Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,09,30,00,00,16.20
2013,09,30,00,01,17.50
2013,09,30,00,02,16.10
2013,09,30,00,03,16.70
2013,09,30,00,04,15.40
2013,09,30,00,05,16.50
2013,09,30,00,06,15.80
2013,09,30,00,07,17.60
2013,09,30,00,08,18.40
2013,09,30,00,09,17.50
2013,09,30,00,10,16.20
2013,09,30,00,11,17.20
2013,09,30,00,12,15.90
2013,09,30,00,13,12.90
2013,09,30,00,14,13.20
2013,09,30,00,15,14.60
2013,09,30,00,16,22.40
2013,09,30,00,17,15.80
2013,09,30,00,18,14.90
2013,09,30,00,19,16.30
2013,09,30,00,20,17.80
2013,09,30,00,21,14.60
2013,09,30,00,22,21.60
2013,09,30,00,23,23.00
2013,09,30,00,24,18.20
2013,09,30,00,25,16.90
2013,09,30,00,26,16.70
2013,09,30,00,27,15.60
2013,09,30,00,28,17.20
2013,09,30,00,29,17.50
2013,09,30,00,30,18.50
2013,09,30,00,31,19.20
2013,09,30,00,32,21.80
2013,09,30,00,33,19.10
2013,09,30,00,34,16.30
2013,09,30,00,35,16.50
2013,09,30,00,36,26.40
2013,09,30,00,37,20.00
2013,09,30,00,38,13.30
2013,09,30,00,39,23.70
2013,09,30,00,40,21.70
2013,09,30,00,41,20.40
2013,09,30,00,42,20.50
2013,09,30,00,43,22.80
2013,09,30,00,44,16.20
2013,09,30,00,45,23.40
2013,09,30,00,46,21.50
2013,09,30,00,47,15.20
2013,09,30,00,48,17.60
2013,09,30,00,49,15.20
2013,09,30,00,50,15.70
2013,09,30,00,51,18.10
2013,09,30,00,52,19.40
2013,09,30,00,53,22.50
2013,09,30,00,54,16.50
2013,09,30,00,55,17.50
2013,09,30,00,56,10.70
2013,09,30,00,57,10.60
2013,09,30,00,58,10.20
2013,09,30,00,59,16.30
2013,09,30,01,00,18.50
2013,09,30,01,01,14.20
2013,09,30,01,02,19.20
2013,09,30,01,03,19.20
2013,09,30,01,04,20.30
2013,09,30,01,05,17.60
2013,09,30,01,06,11.30
2013,09,30,01,07,16.80
2013,09,30,01,08,14.70
2013,09,30,01,09,18.00
2013,09,30,01,10,17.20
2013,09,30,01,11,20.40
2013,09,30,01,12,10.40
2013,09,30,01,13,24.00
2013,09,30,01,14,19.40
2013,09,30,01,15,13.60
2013,09,30,01,16,23.80
2013,09,30,01,17,19.90
2013,09,30,01,18,19.20
2013,09,30,01,19,19.60
2013,09,30,01,20,16.20
2013,09,30,01,21,20.70
2013,09,30,01,22,21.40
2013,09,30,01,23,17.30
2013,09,30,01,24,22.70
2013,09,30,01,25,16.10
2013,09,30,01,26,14.50
2013,09,30,01,27,18.30
2013,09,30,01,28,23.80
2013,09,30,01,29,22.60
2013,09,30,01,30,24.40
2013,09,30,01,31,22.30
2013,09,30,01,32,14.20
2013,09,30,01,33,20.70
2013,09,30,01,34,15.10
2013,09,30,01,35,19.50
2013,09,30,01,36,20.60
2013,09,30,01,37,15.60
2013,09,30,01,38,16.80
2013,09,30,01,39,17.50
2013,09,30,01,40,23.10
2013,09,30,01,41,12.70
2013,09,30,01,42,8.40
2013,09,30,01,43,12.60
2013,09,30,01,44,20.60
2013,09,30,01,45,11.50
2013,09,30,01,46,18.10
2013,09,30,01,47,17.50
2013,09,30,01,48,10.30
2013,09,30,01,49,9.80
2013,09,30,01,50,14.40
2013,09,30,01,51,13.30
2013,09,30,01,52,7.10
2013,09,30,01,53,5.30
2013,09,30,01,54,15.30
2013,09,30,01,55,6.90
2013,09,30,01,56,8.70
2013,09,30,01,57,8.50
2013,09,30,01,58,14.90
2013,09,30,01,59,10.50
2013,09,30,02,00,12.80
2013,09,30,02,01,14.10
2013,09,30,02,02,12.80
2013,09,30,02,03,9.60
2013,09,30,02,04,10.20
2013,09,30,02,05,5.90
2013,09,30,02,06,9.90
2013,09,30,02,07,9.50
2013,09,30,02,08,6.40
2013,09,30,02,09,6.30
2013,09,30,02,10,6.00
2013,09,30,02,11,6.90
2013,09,30,02,12,9.60
2013,09,30,02,13,10.50
2013,09,30,02,14,8.10
2013,09,30,02,15,9.00
2013,09,30,02,16,9.80
2013,09,30,02,17,11.80
2013,09,30,02,18,13.00
2013,09,30,02,19,15.10
2013,09,30,02,20,8.70
2013,09,30,02,21,6.20
2013,09,30,02,22,6.80
2013,09,30,02,23,9.70
2013,09,30,02,24,13.00
2013,09,30,02,25,12.00
2013,09,30,02,26,11.90
2013,09,30,02,27,13.30
2013,09,30,02,28,8.70
2013,09,30,02,29,15.10
2013,09,30,02,30,11.50
2013,09,30,02,31,17.10
2013,09,30,02,32,17.30
2013,09,30,02,33,16.20
2013,09,30,02,34,19.80
2013,09,30,02,35,16.30
2013,09,30,02,36,15.60
2013,09,30,02,37,10.70
2013,09,30,02,38,9.50
2013,09,30,02,39,11.90
2013,09,30,02,40,6.70
2013,09,30,02,41,9.80
2013,09,30,02,42,3.80
2013,09,30,02,43,12.40
2013,09,30,02,44,12.60
2013,09,30,02,45,6.40
2013,09,30,02,46,8.00
2013,09,30,02,47,8.50
2013,09,30,02,48,14.00
2013,09,30,02,49,5.30
2013,09,30,02,50,8.70
2013,09,30,02,51,7.00
2013,09,30,02,52,10.00
2013,09,30,02,53,11.90
2013,09,30,02,54,8.00
2013,09,30,02,55,5.40
2013,09,30,02,56,4.30
2013,09,30,02,57,11.30
2013,09,30,02,58,8.20
2013,09,30,02,59,8.90
2013,09,30,03,00,3.90
2013,09,30,03,01,6.80
2013,09,30,03,02,10.30
2013,09,30,03,03,8.60
2013,09,30,03,04,8.10
2013,09,30,03,05,6.40
2013,09,30,03,06,2.00
2013,09,30,03,07,3.90
2013,09,30,03,08,5.40
2013,09,30,03,09,4.20
2013,09,30,03,10,2.10
2013,09,30,03,11,5.90
2013,09,30,03,12,6.30
2013,09,30,03,13,7.20
2013,09,30,03,14,6.20
2013,09,30,03,15,8.40
2013,09,30,03,16,7.40
2013,09,30,03,17,1.40
2013,09,30,03,18,1.60
2013,09,30,03,19,0.40
2013,09,30,03,20,1.90
2013,09,30,03,21,1.80
2013,09,30,03,22,5.30
2013,09,30,03,23,3.40
2013,09,30,03,24,5.60
2013,09,30,03,25,0.60
2013,09,30,03,26,4.90
2013,09,30,03,27,1.90
2013,09,30,03,28,1.00
2013,09,30,03,29,0.70
2013,09,30,03,30,0.00
2013,09,30,03,31,0.00
2013,09,30,03,32,0.00
2013,09,30,03,33,0.00
2013,09,30,03,34,0.70
2013,09,30,03,35,4.00
2013,09,30,03,36,7.00
2013,09,30,03,37,10.20
2013,09,30,03,38,7.60
2013,09,30,03,39,5.80
2013,09,30,03,40,3.70
2013,09,30,03,41,6.10
2013,09,30,03,42,5.50
2013,09,30,03,43,7.80
2013,09,30,03,44,6.20
2013,09,30,03,45,4.20
2013,09,30,03,46,3.90
2013,09,30,03,47,5.70
2013,09,30,03,48,5.40
2013,09,30,03,49,7.60
2013,09,30,03,50,11.30
2013,09,30,03,51,7.30
2013,09,30,03,52,8.20
2013,09,30,03,53,7.00
2013,09,30,03,54,7.30
2013,09,30,03,55,5.60
2013,09,30,03,56,5.70
2013,09,30,03,57,6.90
2013,09,30,03,58,8.60
2013,09,30,03,59,8.80
2013,09,30,04,00,11.10
2013,09,30,04,01,6.10
2013,09,30,04,02,4.90
2013,09,30,04,03,4.40
2013,09,30,04,04,7.40
2013,09,30,04,05,5.80
2013,09,30,04,06,8.10
2013,09,30,04,07,9.50
2013,09,30,04,08,8.30
2013,09,30,04,09,6.30
2013,09,30,04,10,6.10
2013,09,30,04,11,8.10
2013,09,30,04,12,6.50
2013,09,30,04,13,3.40
2013,09,30,04,14,2.00
2013,09,30,04,15,3.20
2013,09,30,04,16,5.50
2013,09,30,04,17,8.80
2013,09,30,04,18,4.50
2013,09,30,04,19,1.30
2013,09,30,04,20,4.30
2013,09,30,04,21,4.40
2013,09,30,04,22,1.60
2013,09,30,04,23,0.90
2013,09,30,04,24,1.20
2013,09,30,04,25,0.50
2013,09,30,04,26,0.20
2013,09,30,04,27,0.20
2013,09,30,04,28,0.60
2013,09,30,04,29,1.00
2013,09,30,04,30,2.60
2013,09,30,04,31,2.80
2013,09,30,04,32,1.30
2013,09,30,04,33,3.40
2013,09,30,04,34,4.90
2013,09,30,04,35,3.60
2013,09,30,04,36,4.70
2013,09,30,04,37,4.10
2013,09,30,04,38,1.10
2013,09,30,04,39,5.30
2013,09,30,04,40,4.60
2013,09,30,04,41,5.90
2013,09,30,04,42,3.40
2013,09,30,04,43,5.50
2013,09,30,04,44,3.30
2013,09,30,04,45,3.00
2013,09,30,04,46,5.10
2013,09,30,04,47,4.50
2013,09,30,04,48,3.20
2013,09,30,04,49,5.10
2013,09,30,04,50,2.40
2013,09,30,04,51,5.40
2013,09,30,04,52,3.40
2013,09,30,04,53,3.50
2013,09,30,04,54,1.20
2013,09,30,04,55,0.40
2013,09,30,04,56,0.40
2013,09,30,04,57,1.40
2013,09,30,04,58,0.50
2013,09,30,04,59,1.20
2013,09,30,05,00,1.00
2013,09,30,05,01,0.00
2013,09,30,05,02,0.00
2013,09,30,05,03,0.20
2013,09,30,05,04,0.40
2013,09,30,05,05,0.00
2013,09,30,05,06,0.00
2013,09,30,05,07,0.10
2013,09,30,05,08,0.10
2013,09,30,05,09,0.10
2013,09,30,05,10,0.20
2013,09,30,05,11,0.00
2013,09,30,05,12,0.00
2013,09,30,05,13,0.00
2013,09,30,05,14,0.00
2013,09,30,05,15,0.00
2013,09,30,05,16,0.00
2013,09,30,05,17,0.00
2013,09,30,05,18,0.00
2013,09,30,05,19,0.00
2013,09,30,05,20,0.00
2013,09,30,05,21,0.00
2013,09,30,05,22,0.10
2013,09,30,05,23,0.00
2013,09,30,05,24,0.00
2013,09,30,05,25,0.00
2013,09,30,05,26,0.00
2013,09,30,05,27,0.20
2013,09,30,05,28,0.80
2013,09,30,05,29,0.40
2013,09,30,05,30,0.10
2013,09,30,05,31,1.70
2013,09,30,05,32,0.70
2013,09,30,05,33,0.40
2013,09,30,05,34,1.10
2013,09,30,05,35,0.00
2013,09,30,05,36,0.50
2013,09,30,05,37,2.10
2013,09,30,05,38,0.20
2013,09,30,05,39,0.00
2013,09,30,05,40,0.30
2013,09,30,05,41,0.50
2013,09,30,05,42,0.10
2013,09,30,05,43,0.00
2013,09,30,05,44,0.10
2013,09,30,05,45,1.20
2013,09,30,05,46,2.60
2013,09,30,05,47,3.60
2013,09,30,05,48,0.20
2013,09,30,05,49,0.00
2013,09,30,05,50,2.00
2013,09,30,05,51,3.10
2013,09,30,05,52,1.10
2013,09,30,05,53,1.40
2013,09,30,05,54,2.10
2013,09,30,05,55,2.40
2013,09,30,05,56,0.30
2013,09,30,05,57,2.20
2013,09,30,05,58,1.50
2013,09,30,05,59,1.40
2013,09,30,06,00,1.10
2013,09,30,06,01,1.80
2013,09,30,06,02,2.30
2013,09,30,06,03,1.70
2013,09,30,06,04,1.60
2013,09,30,06,05,1.80
2013,09,30,06,06,1.20
2013,09,30,06,07,1.70
2013,09,30,06,08,2.90
2013,09,30,06,09,3.50
2013,09,30,06,10,5.20
2013,09,30,06,11,3.80
2013,09,30,06,12,3.90
2013,09,30,06,13,6.20
2013,09,30,06,14,6.70
2013,09,30,06,15,8.00
2013,09,30,06,16,7.50
2013,09,30,06,17,7.90
2013,09,30,06,18,8.30
2013,09,30,06,19,3.90
2013,09,30,06,20,5.20
2013,09,30,06,21,8.80
2013,09,30,06,22,7.90
2013,09,30,06,23,6.50
2013,09,30,06,24,7.60
2013,09,30,06,25,8.70
2013,09,30,06,26,5.60
2013,09,30,06,27,6.40
2013,09,30,06,28,7.20
2013,09,30,06,29,6.00
2013,09,30,06,30,6.80
2013,09,30,06,31,7.10
2013,09,30,06,32,7.80
2013,09,30,06,33,10.00
2013,09,30,06,34,7.60
2013,09,30,06,35,7.50
2013,09,30,06,36,4.30
2013,09,30,06,37,3.00
2013,09,30,06,38,6.20
2013,09,30,06,39,4.00
2013,09,30,06,40,4.50
2013,09,30,06,41,1.70
2013,09,30,06,42,3.80
2013,09,30,06,43,1.60
2013,09,30,06,44,3.40
2013,09,30,06,45,5.20
2013,09,30,06,46,4.90
2013,09,30,06,47,9.40
2013,09,30,06,48,8.70
2013,09,30,06,49,6.70
2013,09,30,06,50,7.10
2013,09,30,06,51,5.80
2013,09,30,06,52,7.10
2013,09,30,06,53,6.20
2013,09,30,06,54,8.70
2013,09,30,06,55,6.90
2013,09,30,06,56,9.30
2013,09,30,06,57,6.50
2013,09,30,06,58,11.30
2013,09,30,06,59,4.90
2013,09,30,07,00,8.50
2013,09,30,07,01,5.70
2013,09,30,07,02,8.30
2013,09,30,07,03,6.80
2013,09,30,07,04,12.90
2013,09,30,07,05,13.90
2013,09,30,07,06,14.00
2013,09,30,07,07,13.00
2013,09,30,07,08,13.50
2013,09,30,07,09,12.90
2013,09,30,07,10,12.20
2013,09,30,07,11,7.80
2013,09,30,07,12,12.60
2013,09,30,07,13,5.40
2013,09,30,07,14,3.50
2013,09,30,07,15,8.60
2013,09,30,07,16,5.10
2013,09,30,07,17,8.00
2013,09,30,07,18,7.10
2013,09,30,07,19,5.20
2013,09,30,07,20,8.00
2013,09,30,07,21,3.50
2013,09,30,07,22,6.90
2013,09,30,07,23,5.60
2013,09,30,07,24,5.10
2013,09,30,07,25,6.70
2013,09,30,07,26,3.70
2013,09,30,07,27,4.40
2013,09,30,07,28,3.10
2013,09,30,07,29,0.80
2013,09,30,07,30,0.20
2013,09,30,07,31,2.20
2013,09,30,07,32,1.70
2013,09,30,07,33,1.20
2013,09,30,07,34,3.10
2013,09,30,07,35,3.90
2013,09,30,07,36,5.20
2013,09,30,07,37,4.90
2013,09,30,07,38,4.60
2013,09,30,07,39,8.30
2013,09,30,07,40,5.10
2013,09,30,07,41,3.40
2013,09,30,07,42,7.40
2013,09,30,07,43,9.40
2013,09,30,07,44,7.50
2013,09,30,07,45,8.10
2013,09,30,07,46,6.20
2013,09,30,07,47,6.10
2013,09,30,07,48,5.10
2013,09,30,07,49,5.00
2013,09,30,07,50,8.70
2013,09,30,07,51,4.30
2013,09,30,07,52,5.60
2013,09,30,07,53,3.90
2013,09,30,07,54,1.40
2013,09,30,07,55,4.40
2013,09,30,07,56,5.00
2013,09,30,07,57,4.60
2013,09,30,07,58,2.80
2013,09,30,07,59,5.00
2013,09,30,08,00,5.10
2013,09,30,08,01,6.50
2013,09,30,08,02,10.80
2013,09,30,08,03,12.00
2013,09,30,08,04,8.40
2013,09,30,08,05,13.50
2013,09,30,08,06,8.50
2013,09,30,08,07,9.90
2013,09,30,08,08,7.80
2013,09,30,08,09,9.20
2013,09,30,08,10,8.20
2013,09,30,08,11,4.30
2013,09,30,08,12,6.90
2013,09,30,08,13,6.80
2013,09,30,08,14,3.40
2013,09,30,08,15,4.30
2013,09,30,08,16,1.80
2013,09,30,08,17,2.60
2013,09,30,08,18,3.50
2013,09,30,08,19,5.20
2013,09,30,08,20,3.90
2013,09,30,08,21,4.60
2013,09,30,08,22,3.40
2013,09,30,08,23,3.60
2013,09,30,08,24,3.90
2013,09,30,08,25,5.30
2013,09,30,08,26,4.50
2013,09,30,08,27,2.70
2013,09,30,08,28,3.10
2013,09,30,08,29,2.00
2013,09,30,08,30,1.30
2013,09,30,08,31,1.10
2013,09,30,08,32,0.70
2013,09,30,08,33,1.80
2013,09,30,08,34,1.20
2013,09,30,08,35,0.00
2013,09,30,08,36,0.00
2013,09,30,08,37,0.00
2013,09,30,08,38,1.20
2013,09,30,08,39,0.00
2013,09,30,08,40,0.00
2013,09,30,08,41,0.00
2013,09,30,08,42,0.00
2013,09,30,08,43,0.10
2013,09,30,08,44,0.20
2013,09,30,08,45,0.10
2013,09,30,08,46,0.00
2013,09,30,08,47,0.00
2013,09,30,08,48,0.00
2013,09,30,08,49,0.00
2013,09,30,08,50,1.90
2013,09,30,08,51,0.50
2013,09,30,08,52,0.10
2013,09,30,08,53,0.60
2013,09,30,08,54,4.80
2013,09,30,08,55,5.60
2013,09,30,08,56,3.30
2013,09,30,08,57,3.10
2013,09,30,08,58,1.30
2013,09,30,08,59,0.00
2013,09,30,09,00,0.00
2013,09,30,09,01,0.00
2013,09,30,09,02,0.00
2013,09,30,09,03,0.80
2013,09,30,09,04,2.20
2013,09,30,09,05,1.20
2013,09,30,09,06,0.60
2013,09,30,09,07,0.60
2013,09,30,09,08,2.00
2013,09,30,09,09,4.50
2013,09,30,09,10,6.10
2013,09,30,09,11,5.10
2013,09,30,09,12,3.10
2013,09,30,09,13,4.10
2013,09,30,09,14,2.50
2013,09,30,09,15,1.90
2013,09,30,09,16,1.80
2013,09,30,09,17,2.30
2013,09,30,09,18,2.40
2013,09,30,09,19,1.80
2013,09,30,09,20,2.00
2013,09,30,09,21,2.30
2013,09,30,09,22,0.20
2013,09,30,09,23,0.00
2013,09,30,09,24,0.10
2013,09,30,09,25,0.00
2013,09,30,09,26,0.00
2013,09,30,09,27,0.00
2013,09,30,09,28,0.10
2013,09,30,09,29,1.50
2013,09,30,09,30,0.90
2013,09,30,09,31,1.10
2013,09,30,09,32,0.80
2013,09,30,09,33,0.90
2013,09,30,09,34,1.60
2013,09,30,09,35,1.00
2013,09,30,09,36,0.80
2013,09,30,09,37,2.40
2013,09,30,09,38,0.10
2013,09,30,09,39,0.80
2013,09,30,09,40,3.50
2013,09,30,09,41,5.50
2013,09,30,09,42,4.00
2013,09,30,09,43,5.60
2013,09,30,09,44,3.00
2013,09,30,09,45,3.60
2013,09,30,09,46,4.30
2013,09,30,09,47,3.90
2013,09,30,09,48,5.40
2013,09,30,09,49,5.10
2013,09,30,09,50,5.30
2013,09,30,09,51,5.30
2013,09,30,09,52,2.60
2013,09,30,09,53,3.70
2013,09,30,09,54,3.70
2013,09,30,09,55,4.80
2013,09,30,09,56,3.10
2013,09,30,09,57,2.20
2013,09,30,09,58,4.20
2013,09,30,09,59,9.30
2013,09,30,10,00,6.00
2013,09,30,10,01,6.00
2013,09,30,10,02,8.60
2013,09,30,10,03,9.80
2013,09,30,10,04,10.10
2013,09,30,10,05,7.20
2013,09,30,10,06,10.30
2013,09,30,10,07,8.70
2013,09,30,10,08,18.50
2013,09,30,10,09,13.30
2013,09,30,10,10,13.10
2013,09,30,10,11,8.60
2013,09,30,10,12,14.60
2013,09,30,10,13,16.50
2013,09,30,10,14,15.60
2013,09,30,10,15,17.30
2013,09,30,10,16,14.00
2013,09,30,10,17,15.00
2013,09,30,10,18,18.60
2013,09,30,10,19,11.90
2013,09,30,10,20,11.80
2013,09,30,10,21,14.90
2013,09,30,10,22,16.70
2013,09,30,10,23,13.90
2013,09,30,10,24,15.10
2013,09,30,10,25,14.30
2013,09,30,10,26,16.20
2013,09,30,10,27,15.10
2013,09,30,10,28,15.30
2013,09,30,10,29,13.70
2013,09,30,10,30,11.60
2013,09,30,10,31,10.40
2013,09,30,10,32,11.30
2013,09,30,10,33,12.70
2013,09,30,10,34,11.20
2013,09,30,10,35,11.50
2013,09,30,10,36,11.60
2013,09,30,10,37,11.10
2013,09,30,10,38,14.50
2013,09,30,10,39,16.70
2013,09,30,10,40,17.40
2013,09,30,10,41,12.20
2013,09,30,10,42,7.70
2013,09,30,10,43,16.70
2013,09,30,10,44,14.40
2013,09,30,10,45,11.90
2013,09,30,10,46,16.10
2013,09,30,10,47,13.80
2013,09,30,10,48,12.90
2013,09,30,10,49,14.00
2013,09,30,10,50,11.00
2013,09,30,10,51,12.30
2013,09,30,10,52,13.00
2013,09,30,10,53,11.60
2013,09,30,10,54,10.30
2013,09,30,10,55,7.30
2013,09,30,10,56,11.90
2013,09,30,10,57,13.90
2013,09,30,10,58,13.10
2013,09,30,10,59,9.10
2013,09,30,11,00,12.60
2013,09,30,11,01,12.90
2013,09,30,11,02,10.20
2013,09,30,11,03,9.40
2013,09,30,11,04,7.80
2013,09,30,11,05,5.20
2013,09,30,11,06,5.80
2013,09,30,11,07,7.40
2013,09,30,11,08,4.90
2013,09,30,11,09,10.70
2013,09,30,11,10,10.00
2013,09,30,11,11,12.10
2013,09,30,11,12,6.90
2013,09,30,11,13,5.10
2013,09,30,11,14,13.80
2013,09,30,11,15,8.10
2013,09,30,11,16,10.40
2013,09,30,11,17,10.30
2013,09,30,11,18,10.00
2013,09,30,11,19,6.20
2013,09,30,11,20,22.10
2013,09,30,11,21,15.90
2013,09,30,11,22,8.60
2013,09,30,11,23,17.60
2013,09,30,11,24,13.60
2013,09,30,11,25,12.30
2013,09,30,11,26,14.80
2013,09,30,11,27,10.60
2013,09,30,11,28,8.60
2013,09,30,11,29,13.80
2013,09,30,11,30,9.00
2013,09,30,11,31,7.20
2013,09,30,11,32,7.70
2013,09,30,11,33,8.90
2013,09,30,11,34,9.90
2013,09,30,11,35,12.90
2013,09,30,11,36,12.10
2013,09,30,11,37,9.20
2013,09,30,11,38,13.10
2013,09,30,11,39,12.90
2013,09,30,11,40,12.90
2013,09,30,11,41,12.90
2013,09,30,11,42,12.90
2013,09,30,11,43,12.90
2013,09,30,11,44,10.20
2013,09,30,11,45,8.40
2013,09,30,11,46,7.10
2013,09,30,11,47,5.70
2013,09,30,11,48,4.70
2013,09,30,11,49,7.40
2013,09,30,11,50,9.10
2013,09,30,11,51,6.00
2013,09,30,11,52,7.00
2013,09,30,11,53,9.20
2013,09,30,11,54,10.00
2013,09,30,11,55,6.40
2013,09,30,11,56,3.20
2013,09,30,11,57,6.50
2013,09,30,11,58,8.10
2013,09,30,11,59,10.20
2013,09,30,12,00,11.20
2013,09,30,12,01,5.80
2013,09,30,12,02,12.30
2013,09,30,12,03,7.90
2013,09,30,12,04,11.80
2013,09,30,12,05,10.00
2013,09,30,12,06,10.30
2013,09,30,12,07,13.80
2013,09,30,12,08,6.70
2013,09,30,12,09,7.10
2013,09,30,12,10,10.50
2013,09,30,12,11,7.60
2013,09,30,12,12,11.60
2013,09,30,12,13,11.90
2013,09,30,12,14,8.40
2013,09,30,12,15,6.40
2013,09,30,12,16,8.00
2013,09,30,12,17,7.70
2013,09,30,12,18,11.90
2013,09,30,12,19,10.70
2013,09,30,12,20,4.80
2013,09,30,12,21,4.80
2013,09,30,12,22,11.10
2013,09,30,12,23,12.80
2013,09,30,12,24,8.00
2013,09,30,12,25,10.20
2013,09,30,12,26,11.10
2013,09,30,12,27,13.40
2013,09,30,12,28,10.80
2013,09,30,12,29,10.20
2013,09,30,12,30,7.40
2013,09,30,12,31,9.50
2013,09,30,12,32,6.10
2013,09,30,12,33,4.80
2013,09,30,12,34,8.30
2013,09,30,12,35,8.60
2013,09,30,12,36,11.20
2013,09,30,12,37,4.00
2013,09,30,12,38,6.20
2013,09,30,12,39,10.40
2013,09,30,12,40,11.70
2013,09,30,12,41,6.30
2013,09,30,12,42,7.40
2013,09,30,12,43,9.40
2013,09,30,12,44,6.10
2013,09,30,12,45,6.10
2013,09,30,12,46,7.40
2013,09,30,12,47,10.40
2013,09,30,12,48,11.80
2013,09,30,12,49,10.80
2013,09,30,12,50,7.00
2013,09,30,12,51,7.60
2013,09,30,12,52,13.70
2013,09,30,12,53,7.70
2013,09,30,12,54,8.10
2013,09,30,12,55,6.30
2013,09,30,12,56,9.00
2013,09,30,12,57,11.00
2013,09,30,12,58,8.30
2013,09,30,12,59,13.70
2013,09,30,13,00,10.40
2013,09,30,13,01,12.40
2013,09,30,13,02,9.20
2013,09,30,13,03,7.60
2013,09,30,13,04,6.40
2013,09,30,13,05,4.20
2013,09,30,13,06,6.00
2013,09,30,13,07,6.50
2013,09,30,13,08,6.70
2013,09,30,13,09,8.40
2013,09,30,13,10,6.20
2013,09,30,13,11,7.10
2013,09,30,13,12,7.50
2013,09,30,13,13,5.50
2013,09,30,13,14,5.00
2013,09,30,13,15,6.80
2013,09,30,13,16,6.90
2013,09,30,13,17,7.60
2013,09,30,13,18,9.30
2013,09,30,13,19,8.30
2013,09,30,13,20,7.70
2013,09,30,13,21,7.70
2013,09,30,13,22,10.20
2013,09,30,13,23,8.50
2013,09,30,13,24,10.30
2013,09,30,13,25,9.50
2013,09,30,13,26,12.30
2013,09,30,13,27,8.90
2013,09,30,13,28,13.00
2013,09,30,13,29,11.90
2013,09,30,13,30,9.30
2013,09,30,13,31,11.30
2013,09,30,13,32,9.70
2013,09,30,13,33,6.40
2013,09,30,13,34,7.70
2013,09,30,13,35,8.00
2013,09,30,13,36,9.40
2013,09,30,13,37,10.80
2013,09,30,13,38,7.50
2013,09,30,13,39,11.90
2013,09,30,13,40,13.40
2013,09,30,13,41,12.00
2013,09,30,13,42,9.60
2013,09,30,13,43,7.10
2013,09,30,13,44,7.40
2013,09,30,13,45,7.60
2013,09,30,13,46,6.20
2013,09,30,13,47,11.70
2013,09,30,13,48,9.80
2013,09,30,13,49,7.20
2013,09,30,13,50,5.70
2013,09,30,13,51,10.40
2013,09,30,13,52,9.40
2013,09,30,13,53,9.20
2013,09,30,13,54,9.10
2013,09,30,13,55,9.80
2013,09,30,13,56,15.10
2013,09,30,13,57,9.80
2013,09,30,13,58,10.90
2013,09,30,13,59,9.90
2013,09,30,14,00,9.30
2013,09,30,14,01,8.80
2013,09,30,14,02,15.10
2013,09,30,14,03,13.50
2013,09,30,14,04,10.40
2013,09,30,14,05,12.90
2013,09,30,14,06,9.10
2013,09,30,14,07,11.00
2013,09,30,14,08,10.90
2013,09,30,14,09,14.60
2013,09,30,14,10,11.00
2013,09,30,14,11,10.00
2013,09,30,14,12,10.10
2013,09,30,14,13,10.90
2013,09,30,14,14,11.90
2013,09,30,14,15,15.30
2013,09,30,14,16,19.70
2013,09,30,14,17,16.60
2013,09,30,14,18,14.00
2013,09,30,14,19,10.40
2013,09,30,14,20,10.80
2013,09,30,14,21,9.00
2013,09,30,14,22,10.00
2013,09,30,14,23,9.10
2013,09,30,14,24,8.70
2013,09,30,14,25,6.10
2013,09,30,14,26,11.40
2013,09,30,14,27,14.30
2013,09,30,14,28,14.30
2013,09,30,14,29,12.90
2013,09,30,14,30,15.30
2013,09,30,14,31,11.10
2013,09,30,14,32,14.60
2013,09,30,14,33,18.10
2013,09,30,14,34,11.10
2013,09,30,14,35,11.50
2013,09,30,14,36,13.80
2013,09,30,14,37,9.20
2013,09,30,14,38,9.40
2013,09,30,14,39,12.90
2013,09,30,14,40,9.00
2013,09,30,14,41,11.50
2013,09,30,14,42,17.60
2013,09,30,14,43,16.70
2013,09,30,14,44,11.90
2013,09,30,14,45,7.10
2013,09,30,14,46,15.00
2013,09,30,14,47,7.60
2013,09,30,14,48,6.90
2013,09,30,14,49,4.90
2013,09,30,14,50,6.90
2013,09,30,14,51,3.80
2013,09,30,14,52,5.00
2013,09,30,14,53,2.20
2013,09,30,14,54,3.40
2013,09,30,14,55,6.80
2013,09,30,14,56,7.40
2013,09,30,14,57,8.00
2013,09,30,14,58,8.00
2013,09,30,14,59,7.70
2013,09,30,15,00,6.60
2013,09,30,15,01,4.90
2013,09,30,15,02,7.70
2013,09,30,15,03,8.10
2013,09,30,15,04,3.60
2013,09,30,15,05,4.80
2013,09,30,15,06,9.70
2013,09,30,15,07,19.00
2013,09,30,15,08,18.50
2013,09,30,15,09,16.50
2013,09,30,15,10,17.00
2013,09,30,15,11,15.50
2013,09,30,15,12,17.10
2013,09,30,15,13,13.50
2013,09,30,15,14,13.90
2013,09,30,15,15,7.70
2013,09,30,15,16,6.40
2013,09,30,15,17,1.90
2013,09,30,15,18,4.50
2013,09,30,15,19,4.30
2013,09,30,15,20,3.90
2013,09,30,15,21,3.50
2013,09,30,15,22,6.50
2013,09,30,15,23,2.50
2013,09,30,15,24,2.60
2013,09,30,15,25,4.50
2013,09,30,15,26,2.90
2013,09,30,15,27,1.80
2013,09,30,15,28,7.00
2013,09,30,15,29,7.70
2013,09,30,15,30,7.00
2013,09,30,15,31,10.40
2013,09,30,15,32,5.60
2013,09,30,15,33,5.90
2013,09,30,15,34,4.10
2013,09,30,15,35,2.60
2013,09,30,15,36,0.00
2013,09,30,15,37,2.30
2013,09,30,15,38,4.90
2013,09,30,15,39,2.40
2013,09,30,15,40,1.20
2013,09,30,15,41,6.50
2013,09,30,15,42,8.20
2013,09,30,15,43,5.20
2013,09,30,15,44,3.40
2013,09,30,15,45,5.30
2013,09,30,15,46,5.10
2013,09,30,15,47,3.10
2013,09,30,15,48,2.80
2013,09,30,15,49,4.40
2013,09,30,15,50,2.40
2013,09,30,15,51,2.70
2013,09,30,15,52,3.00
2013,09,30,15,53,3.70
2013,09,30,15,54,4.10
2013,09,30,15,55,3.10
2013,09,30,15,56,2.00
2013,09,30,15,57,2.60
2013,09,30,15,58,7.00
2013,09,30,15,59,2.00
2013,09,30,16,00,0.60
2013,09,30,16,01,0.00
2013,09,30,16,02,0.00
2013,09,30,16,03,2.10
2013,09,30,16,04,2.70
2013,09,30,16,05,1.50
2013,09,30,16,06,0.20
2013,09,30,16,07,0.10
2013,09,30,16,08,0.20
2013,09,30,16,09,2.30
2013,09,30,16,10,1.80
2013,09,30,16,11,2.80
2013,09,30,16,12,3.30
2013,09,30,16,13,3.80
2013,09,30,16,14,3.50
2013,09,30,16,15,5.00
2013,09,30,16,16,4.70
2013,09,30,16,17,2.90
2013,09,30,16,18,1.50
2013,09,30,16,19,2.40
2013,09,30,16,20,3.70
2013,09,30,16,21,6.80
2013,09,30,16,22,6.30
2013,09,30,16,23,3.90
2013,09,30,16,24,6.30
2013,09,30,16,25,8.50
2013,09,30,16,26,3.50
2013,09,30,16,27,4.00
2013,09,30,16,28,6.20
2013,09,30,16,29,2.60
2013,09,30,16,30,3.10
2013,09,30,16,31,3.30
2013,09,30,16,32,0.90
2013,09,30,16,33,1.00
2013,09,30,16,34,0.00
2013,09,30,16,35,1.10
2013,09,30,16,36,0.10
2013,09,30,16,37,1.60
2013,09,30,16,38,1.50
2013,09,30,16,39,0.10
2013,09,30,16,40,0.20
2013,09,30,16,41,0.00
2013,09,30,16,42,0.10
2013,09,30,16,43,0.10
2013,09,30,16,44,0.10
2013,09,30,16,45,0.50
2013,09,30,16,46,0.50
2013,09,30,16,47,1.50
2013,09,30,16,48,0.50
2013,09,30,16,49,1.60
2013,09,30,16,50,0.30
2013,09,30,16,51,0.70
2013,09,30,16,52,0.90
2013,09,30,16,53,0.30
2013,09,30,16,54,0.00
2013,09,30,16,55,2.80
2013,09,30,16,56,2.80
2013,09,30,16,57,0.20
2013,09,30,16,58,0.10
2013,09,30,16,59,2.00
2013,09,30,17,00,1.50
2013,09,30,17,01,0.00
2013,09,30,17,02,0.70
2013,09,30,17,03,1.10
2013,09,30,17,04,0.70
2013,09,30,17,05,1.00
2013,09,30,17,06,0.20
2013,09,30,17,07,0.20
2013,09,30,17,08,2.30
2013,09,30,17,09,2.40
2013,09,30,17,10,0.50
2013,09,30,17,11,0.80
2013,09,30,17,12,2.00
2013,09,30,17,13,0.70
2013,09,30,17,14,0.70
2013,09,30,17,15,3.00
2013,09,30,17,16,3.10
2013,09,30,17,17,1.80
2013,09,30,17,18,1.60
2013,09,30,17,19,1.60
2013,09,30,17,20,1.30
2013,09,30,17,21,2.50
2013,09,30,17,22,4.50
2013,09,30,17,23,5.00
2013,09,30,17,24,5.70
2013,09,30,17,25,2.70
2013,09,30,17,26,3.00
2013,09,30,17,27,5.50
2013,09,30,17,28,3.00
2013,09,30,17,29,3.30
2013,09,30,17,30,2.30
2013,09,30,17,31,3.20
2013,09,30,17,32,2.90
2013,09,30,17,33,3.80
2013,09,30,17,34,4.20
2013,09,30,17,35,4.40
2013,09,30,17,36,4.40
2013,09,30,17,37,8.30
2013,09,30,17,38,10.30
2013,09,30,17,39,11.10
2013,09,30,17,40,10.80
2013,09,30,17,41,10.40
2013,09,30,17,42,14.70
2013,09,30,17,43,14.00
2013,09,30,17,44,10.20
2013,09,30,17,45,6.40
2013,09,30,17,46,7.80
2013,09,30,17,47,6.30
2013,09,30,17,48,5.50
2013,09,30,17,49,3.30
2013,09,30,17,50,5.70
2013,09,30,17,51,4.20