Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,10,31,00,00,0.00
2018,10,31,00,01,0.00
2018,10,31,00,02,0.00
2018,10,31,00,03,0.00
2018,10,31,00,04,0.00
2018,10,31,00,05,0.00
2018,10,31,00,06,0.00
2018,10,31,00,07,0.00
2018,10,31,00,08,0.00
2018,10,31,00,09,0.00
2018,10,31,00,10,0.00
2018,10,31,00,11,0.00
2018,10,31,00,12,0.00
2018,10,31,00,13,0.00
2018,10,31,00,14,0.00
2018,10,31,00,15,0.00
2018,10,31,00,16,0.00
2018,10,31,00,17,0.00
2018,10,31,00,18,0.00
2018,10,31,00,19,0.00
2018,10,31,00,20,0.00
2018,10,31,00,21,0.00
2018,10,31,00,22,0.00
2018,10,31,00,23,0.00
2018,10,31,00,24,0.00
2018,10,31,00,25,0.00
2018,10,31,00,26,0.00
2018,10,31,00,27,0.00
2018,10,31,00,28,0.00
2018,10,31,00,29,0.00
2018,10,31,00,30,0.00
2018,10,31,00,31,0.00
2018,10,31,00,32,0.00
2018,10,31,00,33,0.00
2018,10,31,00,34,0.00
2018,10,31,00,35,0.00
2018,10,31,00,36,0.00
2018,10,31,00,37,0.00
2018,10,31,00,38,0.00
2018,10,31,00,39,0.00
2018,10,31,00,40,0.00
2018,10,31,00,41,0.00
2018,10,31,00,42,0.00
2018,10,31,00,43,0.00
2018,10,31,00,44,0.00
2018,10,31,00,45,0.00
2018,10,31,00,46,0.00
2018,10,31,00,47,0.00
2018,10,31,00,48,0.00
2018,10,31,00,49,0.00
2018,10,31,00,50,0.00
2018,10,31,00,51,0.00
2018,10,31,00,52,0.00
2018,10,31,00,53,0.00
2018,10,31,00,54,0.00
2018,10,31,00,55,0.00
2018,10,31,00,56,0.00
2018,10,31,00,57,0.00
2018,10,31,00,58,0.00
2018,10,31,00,59,0.00
2018,10,31,01,00,0.00
2018,10,31,01,01,0.00
2018,10,31,01,02,0.00
2018,10,31,01,03,0.00
2018,10,31,01,04,0.00
2018,10,31,01,05,0.00
2018,10,31,01,06,0.00
2018,10,31,01,07,0.00
2018,10,31,01,08,0.00
2018,10,31,01,09,0.00
2018,10,31,01,10,0.00
2018,10,31,01,11,0.00
2018,10,31,01,12,0.00
2018,10,31,01,13,0.00
2018,10,31,01,14,0.00
2018,10,31,01,15,0.00
2018,10,31,01,16,0.00
2018,10,31,01,17,0.00
2018,10,31,01,18,0.00
2018,10,31,01,19,0.00
2018,10,31,01,20,0.00
2018,10,31,01,21,0.00
2018,10,31,01,22,0.00
2018,10,31,01,23,0.00
2018,10,31,01,24,0.00
2018,10,31,01,25,0.00
2018,10,31,01,26,0.00
2018,10,31,01,27,0.00
2018,10,31,01,28,0.00
2018,10,31,01,29,0.00
2018,10,31,01,30,0.00
2018,10,31,01,31,0.00
2018,10,31,01,32,0.00
2018,10,31,01,33,0.00
2018,10,31,01,34,0.00
2018,10,31,01,35,0.00
2018,10,31,01,36,0.00
2018,10,31,01,37,0.00
2018,10,31,01,38,0.00
2018,10,31,01,39,0.00
2018,10,31,01,40,0.00
2018,10,31,01,41,0.00
2018,10,31,01,42,0.00
2018,10,31,01,43,0.00
2018,10,31,01,44,0.00
2018,10,31,01,45,0.00
2018,10,31,01,46,0.00
2018,10,31,01,47,0.00
2018,10,31,01,48,0.00
2018,10,31,01,49,0.00
2018,10,31,01,50,0.00
2018,10,31,01,51,0.00
2018,10,31,01,52,0.00
2018,10,31,01,53,0.00
2018,10,31,01,54,0.00
2018,10,31,01,55,0.00
2018,10,31,01,56,0.00
2018,10,31,01,57,0.00
2018,10,31,01,58,0.00
2018,10,31,01,59,0.00
2018,10,31,02,00,0.00
2018,10,31,02,01,0.00
2018,10,31,02,02,0.00
2018,10,31,02,03,0.00
2018,10,31,02,04,0.00
2018,10,31,02,05,0.00
2018,10,31,02,06,0.00
2018,10,31,02,07,0.00
2018,10,31,02,08,0.00
2018,10,31,02,09,0.00
2018,10,31,02,10,0.00
2018,10,31,02,11,0.00
2018,10,31,02,12,0.00
2018,10,31,02,13,0.00
2018,10,31,02,14,0.00
2018,10,31,02,15,0.00
2018,10,31,02,16,0.00
2018,10,31,02,17,0.00
2018,10,31,02,18,0.00
2018,10,31,02,19,0.00
2018,10,31,02,20,0.00
2018,10,31,02,21,0.00
2018,10,31,02,22,0.00
2018,10,31,02,23,0.00
2018,10,31,02,24,0.00
2018,10,31,02,25,0.00
2018,10,31,02,26,0.00
2018,10,31,02,27,0.00
2018,10,31,02,28,0.00
2018,10,31,02,29,0.00
2018,10,31,02,30,0.00
2018,10,31,02,31,0.00
2018,10,31,02,32,0.00
2018,10,31,02,33,0.00
2018,10,31,02,34,0.00
2018,10,31,02,35,0.00
2018,10,31,02,36,0.00
2018,10,31,02,37,0.00
2018,10,31,02,38,0.00
2018,10,31,02,39,0.00
2018,10,31,02,40,0.00
2018,10,31,02,41,0.00
2018,10,31,02,42,0.00
2018,10,31,02,43,0.00
2018,10,31,02,44,0.00
2018,10,31,02,45,0.00
2018,10,31,02,46,0.00
2018,10,31,02,47,0.00
2018,10,31,02,48,0.00
2018,10,31,02,49,0.00
2018,10,31,02,50,0.00
2018,10,31,02,51,0.00
2018,10,31,02,52,0.00
2018,10,31,02,53,0.00
2018,10,31,02,54,0.00
2018,10,31,02,55,0.00
2018,10,31,02,56,0.00
2018,10,31,02,57,0.00
2018,10,31,02,58,0.00
2018,10,31,02,59,0.00
2018,10,31,03,00,0.00
2018,10,31,03,01,0.00
2018,10,31,03,02,0.00
2018,10,31,03,03,0.00
2018,10,31,03,04,0.00
2018,10,31,03,05,0.00
2018,10,31,03,06,0.00
2018,10,31,03,07,0.00
2018,10,31,03,08,0.00
2018,10,31,03,09,0.00
2018,10,31,03,10,0.00
2018,10,31,03,11,0.00
2018,10,31,03,12,0.00
2018,10,31,03,13,0.00
2018,10,31,03,14,0.00
2018,10,31,03,15,0.00
2018,10,31,03,16,0.00
2018,10,31,03,17,0.00
2018,10,31,03,18,0.00
2018,10,31,03,19,0.00
2018,10,31,03,20,0.00
2018,10,31,03,21,0.00
2018,10,31,03,22,0.00
2018,10,31,03,23,0.00
2018,10,31,03,24,0.00
2018,10,31,03,25,0.00
2018,10,31,03,26,0.00
2018,10,31,03,27,0.00
2018,10,31,03,28,0.00
2018,10,31,03,29,0.00
2018,10,31,03,30,0.00
2018,10,31,03,31,0.00
2018,10,31,03,32,0.00
2018,10,31,03,33,0.00
2018,10,31,03,34,0.00
2018,10,31,03,35,0.00
2018,10,31,03,36,0.00
2018,10,31,03,37,0.00
2018,10,31,03,38,0.00
2018,10,31,03,39,0.00
2018,10,31,03,40,0.00
2018,10,31,03,41,0.00
2018,10,31,03,42,0.00
2018,10,31,03,43,0.00
2018,10,31,03,44,0.00
2018,10,31,03,45,0.00
2018,10,31,03,46,0.00
2018,10,31,03,47,0.00
2018,10,31,03,48,0.00
2018,10,31,03,49,0.00
2018,10,31,03,50,0.00
2018,10,31,03,51,0.00
2018,10,31,03,52,0.00
2018,10,31,03,53,0.00
2018,10,31,03,54,0.00
2018,10,31,03,55,0.00
2018,10,31,03,56,0.00
2018,10,31,03,57,0.00
2018,10,31,03,58,0.00
2018,10,31,03,59,0.00
2018,10,31,04,00,0.00
2018,10,31,04,01,0.00
2018,10,31,04,02,0.00
2018,10,31,04,03,0.00
2018,10,31,04,04,0.00
2018,10,31,04,05,0.00
2018,10,31,04,06,0.00
2018,10,31,04,07,0.00
2018,10,31,04,08,0.00
2018,10,31,04,09,0.00
2018,10,31,04,10,0.00
2018,10,31,04,11,0.00
2018,10,31,04,12,0.00
2018,10,31,04,13,0.00
2018,10,31,04,14,0.00
2018,10,31,04,15,0.00
2018,10,31,04,16,0.00
2018,10,31,04,17,0.00
2018,10,31,04,18,0.00
2018,10,31,04,19,0.00
2018,10,31,04,20,0.00
2018,10,31,04,21,0.00
2018,10,31,04,22,0.00
2018,10,31,04,23,0.00
2018,10,31,04,24,0.00
2018,10,31,04,25,0.00
2018,10,31,04,26,0.00
2018,10,31,04,27,0.00
2018,10,31,04,28,0.00
2018,10,31,04,29,0.00
2018,10,31,04,30,0.00
2018,10,31,04,31,0.00
2018,10,31,04,32,0.00
2018,10,31,04,33,0.00
2018,10,31,04,34,0.00
2018,10,31,04,35,0.00
2018,10,31,04,36,0.00
2018,10,31,04,37,0.00
2018,10,31,04,38,0.00
2018,10,31,04,39,0.00
2018,10,31,04,40,0.00
2018,10,31,04,41,0.00
2018,10,31,04,42,0.00
2018,10,31,04,43,0.00
2018,10,31,04,44,0.00
2018,10,31,04,45,0.00
2018,10,31,04,46,0.00
2018,10,31,04,47,0.00
2018,10,31,04,48,0.00
2018,10,31,04,49,0.00
2018,10,31,04,50,0.00
2018,10,31,04,51,0.00
2018,10,31,04,52,0.00
2018,10,31,04,53,0.00
2018,10,31,04,54,0.00
2018,10,31,04,55,0.00
2018,10,31,04,56,0.00
2018,10,31,04,57,0.00
2018,10,31,04,58,0.00
2018,10,31,04,59,0.00
2018,10,31,05,00,0.00
2018,10,31,05,01,0.00
2018,10,31,05,02,0.00
2018,10,31,05,03,0.00
2018,10,31,05,04,0.00
2018,10,31,05,05,0.00
2018,10,31,05,06,0.00
2018,10,31,05,07,0.00
2018,10,31,05,08,0.00
2018,10,31,05,09,0.00
2018,10,31,05,10,0.00
2018,10,31,05,11,0.00
2018,10,31,05,12,0.00
2018,10,31,05,13,0.00
2018,10,31,05,14,0.00
2018,10,31,05,15,0.00
2018,10,31,05,16,0.00
2018,10,31,05,17,0.00
2018,10,31,05,18,0.00
2018,10,31,05,19,0.00
2018,10,31,05,20,0.00
2018,10,31,05,21,0.00
2018,10,31,05,22,0.00
2018,10,31,05,23,0.00
2018,10,31,05,24,0.00
2018,10,31,05,25,0.00
2018,10,31,05,26,0.00
2018,10,31,05,27,0.00
2018,10,31,05,28,0.00
2018,10,31,05,29,0.00
2018,10,31,05,30,0.00
2018,10,31,05,31,0.00
2018,10,31,05,32,0.00
2018,10,31,05,33,0.00
2018,10,31,05,34,0.00
2018,10,31,05,35,0.00
2018,10,31,05,36,0.00
2018,10,31,05,37,0.00
2018,10,31,05,38,0.00
2018,10,31,05,39,0.00
2018,10,31,05,40,0.00
2018,10,31,05,41,0.00
2018,10,31,05,42,0.00
2018,10,31,05,43,0.00
2018,10,31,05,44,0.00
2018,10,31,05,45,0.00
2018,10,31,05,46,0.00
2018,10,31,05,47,0.00
2018,10,31,05,48,0.00
2018,10,31,05,49,0.00
2018,10,31,05,50,0.00
2018,10,31,05,51,0.00
2018,10,31,05,52,0.00
2018,10,31,05,53,0.00
2018,10,31,05,54,0.00
2018,10,31,05,55,0.00
2018,10,31,05,56,0.00
2018,10,31,05,57,0.00
2018,10,31,05,58,0.00
2018,10,31,05,59,0.00
2018,10,31,06,00,0.00
2018,10,31,06,01,0.00
2018,10,31,06,02,0.00
2018,10,31,06,03,0.00
2018,10,31,06,04,0.00
2018,10,31,06,05,0.00
2018,10,31,06,06,0.00
2018,10,31,06,07,0.00
2018,10,31,06,08,0.00
2018,10,31,06,09,0.00
2018,10,31,06,10,0.00
2018,10,31,06,11,0.00
2018,10,31,06,12,0.00
2018,10,31,06,13,0.00
2018,10,31,06,14,0.00
2018,10,31,06,15,0.00
2018,10,31,06,16,0.00
2018,10,31,06,17,0.00
2018,10,31,06,18,0.00
2018,10,31,06,19,0.00
2018,10,31,06,20,0.00
2018,10,31,06,21,0.00
2018,10,31,06,22,0.00
2018,10,31,06,23,0.00
2018,10,31,06,24,0.00
2018,10,31,06,25,0.00
2018,10,31,06,26,0.00
2018,10,31,06,27,0.00
2018,10,31,06,28,0.00
2018,10,31,06,29,0.00
2018,10,31,06,30,0.00
2018,10,31,06,31,0.00
2018,10,31,06,32,0.00
2018,10,31,06,33,0.00
2018,10,31,06,34,0.00
2018,10,31,06,35,0.00
2018,10,31,06,36,0.00
2018,10,31,06,37,0.00
2018,10,31,06,38,0.00
2018,10,31,06,39,0.00
2018,10,31,06,40,0.00
2018,10,31,06,41,0.00
2018,10,31,06,42,0.00
2018,10,31,06,43,0.00
2018,10,31,06,44,0.00
2018,10,31,06,45,0.00
2018,10,31,06,46,0.00
2018,10,31,06,47,0.00
2018,10,31,06,48,0.00
2018,10,31,06,49,0.00
2018,10,31,06,50,0.00
2018,10,31,06,51,0.00
2018,10,31,06,52,0.00
2018,10,31,06,53,0.00
2018,10,31,06,54,0.00
2018,10,31,06,55,0.00
2018,10,31,06,56,0.00
2018,10,31,06,57,0.00
2018,10,31,06,58,0.00
2018,10,31,06,59,0.00
2018,10,31,07,00,0.00
2018,10,31,07,01,0.00
2018,10,31,07,02,0.00
2018,10,31,07,03,0.00
2018,10,31,07,04,0.00
2018,10,31,07,05,0.00
2018,10,31,07,06,0.00
2018,10,31,07,07,0.00
2018,10,31,07,08,0.00
2018,10,31,07,09,0.00
2018,10,31,07,10,0.00
2018,10,31,07,11,0.00
2018,10,31,07,12,0.00
2018,10,31,07,13,0.00
2018,10,31,07,14,0.00
2018,10,31,07,15,0.00
2018,10,31,07,16,0.00
2018,10,31,07,17,0.00
2018,10,31,07,18,0.00
2018,10,31,07,19,0.00
2018,10,31,07,20,0.00
2018,10,31,07,21,0.00
2018,10,31,07,22,0.00
2018,10,31,07,23,0.00
2018,10,31,07,24,0.00
2018,10,31,07,25,0.00
2018,10,31,07,26,0.00
2018,10,31,07,27,0.00
2018,10,31,07,28,0.00
2018,10,31,07,29,0.00
2018,10,31,07,30,0.00
2018,10,31,07,31,0.00
2018,10,31,07,32,0.00
2018,10,31,07,33,0.00
2018,10,31,07,34,0.00
2018,10,31,07,35,0.00
2018,10,31,07,36,0.00
2018,10,31,07,37,0.00
2018,10,31,07,38,0.00
2018,10,31,07,39,0.00
2018,10,31,07,40,0.00
2018,10,31,07,41,0.00
2018,10,31,07,42,0.00
2018,10,31,07,43,0.00
2018,10,31,07,44,0.00
2018,10,31,07,45,0.00
2018,10,31,07,46,0.00
2018,10,31,07,47,0.00
2018,10,31,07,48,0.00
2018,10,31,07,49,0.00
2018,10,31,07,50,0.00
2018,10,31,07,51,0.00
2018,10,31,07,52,0.00
2018,10,31,07,53,0.00
2018,10,31,07,54,0.00
2018,10,31,07,55,0.00
2018,10,31,07,56,0.00
2018,10,31,07,57,0.00
2018,10,31,07,58,0.00
2018,10,31,07,59,0.00
2018,10,31,08,00,0.00
2018,10,31,08,01,0.00
2018,10,31,08,02,0.00
2018,10,31,08,03,0.00
2018,10,31,08,04,0.00
2018,10,31,08,05,0.00
2018,10,31,08,06,0.00
2018,10,31,08,07,0.00
2018,10,31,08,08,0.00
2018,10,31,08,09,0.00
2018,10,31,08,10,0.00
2018,10,31,08,11,0.00
2018,10,31,08,12,0.00
2018,10,31,08,13,0.00
2018,10,31,08,14,0.00
2018,10,31,08,15,0.00
2018,10,31,08,16,0.00
2018,10,31,08,17,0.00
2018,10,31,08,18,0.00
2018,10,31,08,19,0.00
2018,10,31,08,20,0.00
2018,10,31,08,21,0.00
2018,10,31,08,22,0.00
2018,10,31,08,23,0.00
2018,10,31,08,24,0.00
2018,10,31,08,25,0.00
2018,10,31,08,26,0.00
2018,10,31,08,27,0.00
2018,10,31,08,28,0.00
2018,10,31,08,29,0.00
2018,10,31,08,30,0.00
2018,10,31,08,31,0.00
2018,10,31,08,32,0.00
2018,10,31,08,33,0.00
2018,10,31,08,34,0.00
2018,10,31,08,35,0.00
2018,10,31,08,36,0.00
2018,10,31,08,37,0.00
2018,10,31,08,38,0.00
2018,10,31,08,39,0.00
2018,10,31,08,40,0.00
2018,10,31,08,41,0.00
2018,10,31,08,42,0.00
2018,10,31,08,43,0.00
2018,10,31,08,44,0.00
2018,10,31,08,45,0.00
2018,10,31,08,46,0.00
2018,10,31,08,47,0.00
2018,10,31,08,48,4.80
2018,10,31,08,49,5.00
2018,10,31,08,50,5.00
2018,10,31,08,51,5.00
2018,10,31,08,52,6.20
2018,10,31,08,53,7.00
2018,10,31,08,54,5.30
2018,10,31,08,55,5.20
2018,10,31,08,56,7.00
2018,10,31,08,57,7.70
2018,10,31,08,58,8.10
2018,10,31,08,59,5.80
2018,10,31,09,00,5.00
2018,10,31,09,01,5.00
2018,10,31,09,02,5.00
2018,10,31,09,03,5.00
2018,10,31,09,04,6.30
2018,10,31,09,05,9.90
2018,10,31,09,06,11.60
2018,10,31,09,07,11.30
2018,10,31,09,08,9.30
2018,10,31,09,09,6.90
2018,10,31,09,10,5.00
2018,10,31,09,11,5.00
2018,10,31,09,12,5.90
2018,10,31,09,13,8.20
2018,10,31,09,14,11.20
2018,10,31,09,15,15.40
2018,10,31,09,16,17.80
2018,10,31,09,17,16.00
2018,10,31,09,18,15.30
2018,10,31,09,19,14.00
2018,10,31,09,20,12.80
2018,10,31,09,21,11.30
2018,10,31,09,22,11.00
2018,10,31,09,23,11.00
2018,10,31,09,24,11.00
2018,10,31,09,25,10.40
2018,10,31,09,26,8.10
2018,10,31,09,27,7.00
2018,10,31,09,28,8.40
2018,10,31,09,29,10.70
2018,10,31,09,30,12.00
2018,10,31,09,31,12.00
2018,10,31,09,32,12.00
2018,10,31,09,33,12.90
2018,10,31,09,34,14.00
2018,10,31,09,35,14.00
2018,10,31,09,36,12.30
2018,10,31,09,37,12.00
2018,10,31,09,38,12.00
2018,10,31,09,39,12.00
2018,10,31,09,40,12.00
2018,10,31,09,41,12.00
2018,10,31,09,42,12.00
2018,10,31,09,43,12.00
2018,10,31,09,44,11.00
2018,10,31,09,45,10.50
2018,10,31,09,46,9.60
2018,10,31,09,47,11.50
2018,10,31,09,48,13.20
2018,10,31,09,49,16.80
2018,10,31,09,50,16.30
2018,10,31,09,51,14.30
2018,10,31,09,52,16.60
2018,10,31,09,53,20.80
2018,10,31,09,54,27.30
2018,10,31,09,55,30.00
2018,10,31,09,56,28.50
2018,10,31,09,57,28.00
2018,10,31,09,58,28.00
2018,10,31,09,59,28.00
2018,10,31,10,00,27.00
2018,10,31,10,01,25.00
2018,10,31,10,02,25.00
2018,10,31,10,03,23.60
2018,10,31,10,04,19.60
2018,10,31,10,05,19.00
2018,10,31,10,06,19.00
2018,10,31,10,07,19.00
2018,10,31,10,08,19.90
2018,10,31,10,09,19.80
2018,10,31,10,10,18.30
2018,10,31,10,11,18.00
2018,10,31,10,12,18.10
2018,10,31,10,13,19.90
2018,10,31,10,14,24.70
2018,10,31,10,15,29.00
2018,10,31,10,16,27.10
2018,10,31,10,17,22.20
2018,10,31,10,18,19.30
2018,10,31,10,19,19.00
2018,10,31,10,20,19.40
2018,10,31,10,21,22.70
2018,10,31,10,22,26.90
2018,10,31,10,23,26.80
2018,10,31,10,24,25.30
2018,10,31,10,25,23.30
2018,10,31,10,26,19.20
2018,10,31,10,27,19.50
2018,10,31,10,28,21.60
2018,10,31,10,29,23.00
2018,10,31,10,30,23.00
2018,10,31,10,31,20.10
2018,10,31,10,32,16.50
2018,10,31,10,33,14.10
2018,10,31,10,34,14.40
2018,10,31,10,35,16.00
2018,10,31,10,36,16.90
2018,10,31,10,37,18.60
2018,10,31,10,38,20.40
2018,10,31,10,39,21.00
2018,10,31,10,40,23.20
2018,10,31,10,41,25.60
2018,10,31,10,42,28.00
2018,10,31,10,43,28.00
2018,10,31,10,44,26.80
2018,10,31,10,45,25.30
2018,10,31,10,46,27.50
2018,10,31,10,47,28.00
2018,10,31,10,48,28.00
2018,10,31,10,49,31.10
2018,10,31,10,50,37.90
2018,10,31,10,51,39.00
2018,10,31,10,52,34.80
2018,10,31,10,53,30.50
2018,10,31,10,54,27.90
2018,10,31,10,55,26.40
2018,10,31,10,56,29.20
2018,10,31,10,57,32.50
2018,10,31,10,58,32.40
2018,10,31,10,59,32.00
2018,10,31,11,00,32.00
2018,10,31,11,01,29.80
2018,10,31,11,02,28.00
2018,10,31,11,03,27.30
2018,10,31,11,04,26.00
2018,10,31,11,05,26.00
2018,10,31,11,06,27.40
2018,10,31,11,07,28.00
2018,10,31,11,08,31.80
2018,10,31,11,09,31.60
2018,10,31,11,10,29.40
2018,10,31,11,11,28.00
2018,10,31,11,12,26.80
2018,10,31,11,13,27.50
2018,10,31,11,14,31.40
2018,10,31,11,15,35.30
2018,10,31,11,16,41.20
2018,10,31,11,17,47.00
2018,10,31,11,18,48.10
2018,10,31,11,19,46.40
2018,10,31,11,20,44.60
2018,10,31,11,21,42.40
2018,10,31,11,22,39.00
2018,10,31,11,23,36.50
2018,10,31,11,24,34.30
2018,10,31,11,25,33.00
2018,10,31,11,26,32.40
2018,10,31,11,27,32.00
2018,10,31,11,28,32.80
2018,10,31,11,29,34.90
2018,10,31,11,30,34.60
2018,10,31,11,31,33.00
2018,10,31,11,32,33.00
2018,10,31,11,33,32.40
2018,10,31,11,34,32.00
2018,10,31,11,35,32.80
2018,10,31,11,36,33.00
2018,10,31,11,37,33.00
2018,10,31,11,38,33.00
2018,10,31,11,39,33.00
2018,10,31,11,40,33.00
2018,10,31,11,41,34.40
2018,10,31,11,42,36.60
2018,10,31,11,43,37.20
2018,10,31,11,44,39.20
2018,10,31,11,45,41.30
2018,10,31,11,46,44.00
2018,10,31,11,47,42.80
2018,10,31,11,48,42.00
2018,10,31,11,49,42.00
2018,10,31,11,50,44.10
2018,10,31,11,51,46.00
2018,10,31,11,52,45.30
2018,10,31,11,53,44.00
2018,10,31,11,54,44.00
2018,10,31,11,55,44.00
2018,10,31,11,56,42.30
2018,10,31,11,57,40.10
2018,10,31,11,58,40.00
2018,10,31,11,59,40.70
2018,10,31,12,00,42.00
2018,10,31,12,01,42.00
2018,10,31,12,02,42.00
2018,10,31,12,03,40.30
2018,10,31,12,04,40.00
2018,10,31,12,05,40.00
2018,10,31,12,06,40.70
2018,10,31,12,07,43.80
2018,10,31,12,08,47.70
2018,10,31,12,09,50.40
2018,10,31,12,10,49.40
2018,10,31,12,11,48.80
2018,10,31,12,12,46.70
2018,10,31,12,13,49.00
2018,10,31,12,14,49.90
2018,10,31,12,15,49.80
2018,10,31,12,16,50.50
2018,10,31,12,17,51.00
2018,10,31,12,18,51.00
2018,10,31,12,19,51.00
2018,10,31,12,20,50.30
2018,10,31,12,21,46.70
2018,10,31,12,22,40.00
2018,10,31,12,23,37.00
2018,10,31,12,24,39.50
2018,10,31,12,25,49.30
2018,10,31,12,26,58.80
2018,10,31,12,27,63.00
2018,10,31,12,28,65.90
2018,10,31,12,29,65.90
2018,10,31,12,30,63.60
2018,10,31,12,31,63.00
2018,10,31,12,32,65.20
2018,10,31,12,33,69.60
2018,10,31,12,34,71.10
2018,10,31,12,35,66.20
2018,10,31,12,36,61.30
2018,10,31,12,37,52.00
2018,10,31,12,38,47.30
2018,10,31,12,39,48.80
2018,10,31,12,40,46.80
2018,10,31,12,41,46.00
2018,10,31,12,42,45.10
2018,10,31,12,43,41.10
2018,10,31,12,44,36.10
2018,10,31,12,45,42.60
2018,10,31,12,46,53.50
2018,10,31,12,47,53.60
2018,10,31,12,48,57.90
2018,10,31,12,49,60.20
2018,10,31,12,50,55.10
2018,10,31,12,51,53.70
2018,10,31,12,52,57.40
2018,10,31,12,53,61.90
2018,10,31,12,54,62.80
2018,10,31,12,55,61.30
2018,10,31,12,56,63.20
2018,10,31,12,57,70.10
2018,10,31,12,58,72.00
2018,10,31,12,59,69.60
2018,10,31,13,00,59.50
2018,10,31,13,01,47.80
2018,10,31,13,02,46.20
2018,10,31,13,03,56.10
2018,10,31,13,04,59.70
2018,10,31,13,05,56.50
2018,10,31,13,06,51.80
2018,10,31,13,07,53.70
2018,10,31,13,08,65.50
2018,10,31,13,09,71.80
2018,10,31,13,10,66.10
2018,10,31,13,11,63.80
2018,10,31,13,12,60.80
2018,10,31,13,13,60.00
2018,10,31,13,14,55.10
2018,10,31,13,15,67.10
2018,10,31,13,16,73.30
2018,10,31,13,17,69.80
2018,10,31,13,18,61.80
2018,10,31,13,19,58.00
2018,10,31,13,20,58.00
2018,10,31,13,21,57.40
2018,10,31,13,22,53.00
2018,10,31,13,23,52.40
2018,10,31,13,24,50.10
2018,10,31,13,25,49.00
2018,10,31,13,26,47.50
2018,10,31,13,27,50.40
2018,10,31,13,28,59.80
2018,10,31,13,29,60.60
2018,10,31,13,30,52.80
2018,10,31,13,31,46.50
2018,10,31,13,32,54.50
2018,10,31,13,33,70.20
2018,10,31,13,34,76.50
2018,10,31,13,35,75.70
2018,10,31,13,36,72.00
2018,10,31,13,37,73.40
2018,10,31,13,38,76.50
2018,10,31,13,39,77.00
2018,10,31,13,40,77.00
2018,10,31,13,41,74.50
2018,10,31,13,42,69.90
2018,10,31,13,43,67.00
2018,10,31,13,44,66.30
2018,10,31,13,45,64.10
2018,10,31,13,46,62.40
2018,10,31,13,47,60.60
2018,10,31,13,48,58.30
2018,10,31,13,49,54.10
2018,10,31,13,50,52.50
2018,10,31,13,51,51.00
2018,10,31,13,52,50.00
2018,10,31,13,53,50.20
2018,10,31,13,54,52.40
2018,10,31,13,55,53.00
2018,10,31,13,56,53.10
2018,10,31,13,57,54.40
2018,10,31,13,58,57.40
2018,10,31,13,59,59.10
2018,10,31,14,00,56.80
2018,10,31,14,01,54.60
2018,10,31,14,02,54.00
2018,10,31,14,03,55.70
2018,10,31,14,04,54.00
2018,10,31,14,05,54.00
2018,10,31,14,06,54.00
2018,10,31,14,07,54.00
2018,10,31,14,08,54.00
2018,10,31,14,09,54.00
2018,10,31,14,10,54.20
2018,10,31,14,11,56.40
2018,10,31,14,12,58.00
2018,10,31,14,13,60.30
2018,10,31,14,14,65.40
2018,10,31,14,15,69.10
2018,10,31,14,16,67.50
2018,10,31,14,17,66.80
2018,10,31,14,18,64.40
2018,10,31,14,19,61.30
2018,10,31,14,20,60.00
2018,10,31,14,21,60.00
2018,10,31,14,22,60.00
2018,10,31,14,23,60.00
2018,10,31,14,24,62.00
2018,10,31,14,25,63.40
2018,10,31,14,26,65.00
2018,10,31,14,27,65.00
2018,10,31,14,28,65.00
2018,10,31,14,29,67.90
2018,10,31,14,30,71.50
2018,10,31,14,31,72.40
2018,10,31,14,32,77.00
2018,10,31,14,33,77.00
2018,10,31,14,34,77.90
2018,10,31,14,35,82.10
2018,10,31,14,36,85.40
2018,10,31,14,37,84.40
2018,10,31,14,38,80.80
2018,10,31,14,39,77.80
2018,10,31,14,40,82.00
2018,10,31,14,41,85.80
2018,10,31,14,42,86.80
2018,10,31,14,43,84.60
2018,10,31,14,44,78.30
2018,10,31,14,45,76.80
2018,10,31,14,46,73.20
2018,10,31,14,47,70.00
2018,10,31,14,48,70.00
2018,10,31,14,49,68.30
2018,10,31,14,50,65.50
2018,10,31,14,51,72.60
2018,10,31,14,52,87.00
2018,10,31,14,53,112.30
2018,10,31,14,54,119.00
2018,10,31,14,55,122.80
2018,10,31,14,56,122.60
2018,10,31,14,57,111.30
2018,10,31,14,58,107.00
2018,10,31,14,59,112.80
2018,10,31,15,00,113.80
2018,10,31,15,01,110.20
2018,10,31,15,02,101.80
2018,10,31,15,03,93.80
2018,10,31,15,04,90.30
2018,10,31,15,05,88.30
2018,10,31,15,06,85.90
2018,10,31,15,07,83.80
2018,10,31,15,08,83.00
2018,10,31,15,09,83.50
2018,10,31,15,10,84.00
2018,10,31,15,11,83.30
2018,10,31,15,12,79.60
2018,10,31,15,13,74.00
2018,10,31,15,14,68.20
2018,10,31,15,15,63.30
2018,10,31,15,16,59.10
2018,10,31,15,17,58.00
2018,10,31,15,18,59.40
2018,10,31,15,19,62.40
2018,10,31,15,20,63.00
2018,10,31,15,21,62.80
2018,10,31,15,22,61.40
2018,10,31,15,23,59.10
2018,10,31,15,24,55.70
2018,10,31,15,25,51.80
2018,10,31,15,26,47.60
2018,10,31,15,27,45.80
2018,10,31,15,28,41.40
2018,10,31,15,29,38.30
2018,10,31,15,30,37.90
2018,10,31,15,31,39.60
2018,10,31,15,32,42.90
2018,10,31,15,33,45.60
2018,10,31,15,34,39.00
2018,10,31,15,35,35.00
2018,10,31,15,36,31.90
2018,10,31,15,37,24.70
2018,10,31,15,38,21.80
2018,10,31,15,39,19.60
2018,10,31,15,40,19.00
2018,10,31,15,41,19.00
2018,10,31,15,42,19.40
2018,10,31,15,43,21.70
2018,10,31,15,44,23.00
2018,10,31,15,45,24.20
2018,10,31,15,46,25.00
2018,10,31,15,47,25.00
2018,10,31,15,48,26.00
2018,10,31,15,49,26.40
2018,10,31,15,50,29.40
2018,10,31,15,51,32.50
2018,10,31,15,52,33.00
2018,10,31,15,53,33.00
2018,10,31,15,54,33.00
2018,10,31,15,55,32.90
2018,10,31,15,56,31.60
2018,10,31,15,57,30.00
2018,10,31,15,58,30.00
2018,10,31,15,59,30.00
2018,10,31,16,00,30.00
2018,10,31,16,01,30.00
2018,10,31,16,02,28.10
2018,10,31,16,03,28.00
2018,10,31,16,04,28.00
2018,10,31,16,05,28.00
2018,10,31,16,06,28.00
2018,10,31,16,07,28.00
2018,10,31,16,08,28.00
2018,10,31,16,09,28.20
2018,10,31,16,10,29.60
2018,10,31,16,11,28.00
2018,10,31,16,12,27.10
2018,10,31,16,13,26.00
2018,10,31,16,14,25.30
2018,10,31,16,15,25.00
2018,10,31,16,16,25.00
2018,10,31,16,17,25.20
2018,10,31,16,18,26.00
2018,10,31,16,19,26.00
2018,10,31,16,20,26.00
2018,10,31,16,21,26.00
2018,10,31,16,22,26.00
2018,10,31,16,23,26.20
2018,10,31,16,24,28.00
2018,10,31,16,25,28.00
2018,10,31,16,26,28.00
2018,10,31,16,27,26.80
2018,10,31,16,28,26.00
2018,10,31,16,29,25.20
2018,10,31,16,30,25.00
2018,10,31,16,31,25.00
2018,10,31,16,32,25.00
2018,10,31,16,33,25.40
2018,10,31,16,34,26.00
2018,10,31,16,35,27.40
2018,10,31,16,36,29.60
2018,10,31,16,37,32.00
2018,10,31,16,38,33.40
2018,10,31,16,39,35.00
2018,10,31,16,40,34.10
2018,10,31,16,41,33.00
2018,10,31,16,42,33.00
2018,10,31,16,43,32.20
2018,10,31,16,44,32.00
2018,10,31,16,45,32.20
2018,10,31,16,46,33.70
2018,10,31,16,47,35.00
2018,10,31,16,48,35.00
2018,10,31,16,49,35.00
2018,10,31,16,50,32.60
2018,10,31,16,51,29.90
2018,10,31,16,52,27.30
2018,10,31,16,53,24.30
2018,10,31,16,54,23.00
2018,10,31,16,55,21.80
2018,10,31,16,56,19.60
2018,10,31,16,57,19.00
2018,10,31,16,58,18.00
2018,10,31,16,59,18.00
2018,10,31,17,00,18.00
2018,10,31,17,01,18.00
2018,10,31,17,02,16.80
2018,10,31,17,03,16.00
2018,10,31,17,04,14.30
2018,10,31,17,05,14.00
2018,10,31,17,06,13.60
2018,10,31,17,07,12.00
2018,10,31,17,08,12.00
2018,10,31,17,09,13.20
2018,10,31,17,10,14.00
2018,10,31,17,11,14.00
2018,10,31,17,12,14.00
2018,10,31,17,13,14.00
2018,10,31,17,14,14.00
2018,10,31,17,15,14.90
2018,10,31,17,16,16.00
2018,10,31,17,17,16.00
2018,10,31,17,18,14.40
2018,10,31,17,19,13.80
2018,10,31,17,20,12.00
2018,10,31,17,21,12.00
2018,10,31,17,22,11.60
2018,10,31,17,23,11.00
2018,10,31,17,24,11.00
2018,10,31,17,25,11.00
2018,10,31,17,26,11.00
2018,10,31,17,27,11.00
2018,10,31,17,28,11.30
2018,10,31,17,29,12.00
2018,10,31,17,30,12.00
2018,10,31,17,31,12.00
2018,10,31,17,32,12.00
2018,10,31,17,33,12.00
2018,10,31,17,34,11.80
2018,10,31,17,35,11.00
2018,10,31,17,36,10.10
2018,10,31,17,37,9.00
2018,10,31,17,38,9.00
2018,10,31,17,39,7.30
2018,10,31,17,40,6.80
2018,10,31,17,41,5.00
2018,10,31,17,42,3.50
2018,10,31,17,43,0.00