Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,16.90
2017,05,27,00,01,16.90
2017,05,27,00,02,16.90
2017,05,27,00,03,16.80
2017,05,27,00,04,16.80
2017,05,27,00,05,16.80
2017,05,27,00,06,16.80
2017,05,27,00,07,16.70
2017,05,27,00,08,16.70
2017,05,27,00,09,16.70
2017,05,27,00,10,16.70
2017,05,27,00,11,16.70
2017,05,27,00,12,16.70
2017,05,27,00,13,16.70
2017,05,27,00,14,16.70
2017,05,27,00,15,16.70
2017,05,27,00,16,16.70
2017,05,27,00,17,16.80
2017,05,27,00,18,16.80
2017,05,27,00,19,16.90
2017,05,27,00,20,17.00
2017,05,27,00,21,17.10
2017,05,27,00,22,17.20
2017,05,27,00,23,17.30
2017,05,27,00,24,17.40
2017,05,27,00,25,17.50
2017,05,27,00,26,17.50
2017,05,27,00,27,17.60
2017,05,27,00,28,17.70
2017,05,27,00,29,17.70
2017,05,27,00,30,17.80
2017,05,27,00,31,17.80
2017,05,27,00,32,17.90
2017,05,27,00,33,18.00
2017,05,27,00,34,18.10
2017,05,27,00,35,18.10
2017,05,27,00,36,18.20
2017,05,27,00,37,18.20
2017,05,27,00,38,18.20
2017,05,27,00,39,18.30
2017,05,27,00,40,18.30
2017,05,27,00,41,18.20
2017,05,27,00,42,18.20
2017,05,27,00,43,18.20
2017,05,27,00,44,18.10
2017,05,27,00,45,18.10
2017,05,27,00,46,18.00
2017,05,27,00,47,17.90
2017,05,27,00,48,17.90
2017,05,27,00,49,17.80
2017,05,27,00,50,17.80
2017,05,27,00,51,17.70
2017,05,27,00,52,17.70
2017,05,27,00,53,17.60
2017,05,27,00,54,17.60
2017,05,27,00,55,17.50
2017,05,27,00,56,17.50
2017,05,27,00,57,17.40
2017,05,27,00,58,17.40
2017,05,27,00,59,17.40
2017,05,27,01,00,17.30
2017,05,27,01,01,17.30
2017,05,27,01,02,17.30
2017,05,27,01,03,17.20
2017,05,27,01,04,17.20
2017,05,27,01,05,17.10
2017,05,27,01,06,17.10
2017,05,27,01,07,17.00
2017,05,27,01,08,17.00
2017,05,27,01,09,16.90
2017,05,27,01,10,16.90
2017,05,27,01,11,16.80
2017,05,27,01,12,16.80
2017,05,27,01,13,16.70
2017,05,27,01,14,16.70
2017,05,27,01,15,16.70
2017,05,27,01,16,16.60
2017,05,27,01,17,16.60
2017,05,27,01,18,16.50
2017,05,27,01,19,16.50
2017,05,27,01,20,16.40
2017,05,27,01,21,16.40
2017,05,27,01,22,16.30
2017,05,27,01,23,16.30
2017,05,27,01,24,16.30
2017,05,27,01,25,16.20
2017,05,27,01,26,16.20
2017,05,27,01,27,16.10
2017,05,27,01,28,16.10
2017,05,27,01,29,16.00
2017,05,27,01,30,16.00
2017,05,27,01,31,15.90
2017,05,27,01,32,15.90
2017,05,27,01,33,15.80
2017,05,27,01,34,15.80
2017,05,27,01,35,15.80
2017,05,27,01,36,15.70
2017,05,27,01,37,15.70
2017,05,27,01,38,15.60
2017,05,27,01,39,15.60
2017,05,27,01,40,15.50
2017,05,27,01,41,15.40
2017,05,27,01,42,15.40
2017,05,27,01,43,15.30
2017,05,27,01,44,15.30
2017,05,27,01,45,15.30
2017,05,27,01,46,15.20
2017,05,27,01,47,15.20
2017,05,27,01,48,15.20
2017,05,27,01,49,15.10
2017,05,27,01,50,15.10
2017,05,27,01,51,15.10
2017,05,27,01,52,15.00
2017,05,27,01,53,15.00
2017,05,27,01,54,15.00
2017,05,27,01,55,15.00
2017,05,27,01,56,15.00
2017,05,27,01,57,15.00
2017,05,27,01,58,15.00
2017,05,27,01,59,15.00
2017,05,27,02,00,15.00
2017,05,27,02,01,14.90
2017,05,27,02,02,14.90
2017,05,27,02,03,14.90
2017,05,27,02,04,14.90
2017,05,27,02,05,14.90
2017,05,27,02,06,14.80
2017,05,27,02,07,14.80
2017,05,27,02,08,14.80
2017,05,27,02,09,14.80
2017,05,27,02,10,14.80
2017,05,27,02,11,14.70
2017,05,27,02,12,14.70
2017,05,27,02,13,14.70
2017,05,27,02,14,14.70
2017,05,27,02,15,14.70
2017,05,27,02,16,14.60
2017,05,27,02,17,14.60
2017,05,27,02,18,14.60
2017,05,27,02,19,14.60
2017,05,27,02,20,14.60
2017,05,27,02,21,14.60
2017,05,27,02,22,14.60
2017,05,27,02,23,14.60
2017,05,27,02,24,14.60
2017,05,27,02,25,14.60
2017,05,27,02,26,14.60
2017,05,27,02,27,14.50
2017,05,27,02,28,14.50
2017,05,27,02,29,14.50
2017,05,27,02,30,14.50
2017,05,27,02,31,14.50
2017,05,27,02,32,14.40
2017,05,27,02,33,14.40
2017,05,27,02,34,14.40
2017,05,27,02,35,14.40
2017,05,27,02,36,14.40
2017,05,27,02,37,14.40
2017,05,27,02,38,14.40
2017,05,27,02,39,14.40
2017,05,27,02,40,14.30
2017,05,27,02,41,14.30
2017,05,27,02,42,14.30
2017,05,27,02,43,14.30
2017,05,27,02,44,14.30
2017,05,27,02,45,14.30
2017,05,27,02,46,14.30
2017,05,27,02,47,14.20
2017,05,27,02,48,14.20
2017,05,27,02,49,14.20
2017,05,27,02,50,14.20
2017,05,27,02,51,14.20
2017,05,27,02,52,14.10
2017,05,27,02,53,14.10
2017,05,27,02,54,14.10
2017,05,27,02,55,14.10
2017,05,27,02,56,14.00
2017,05,27,02,57,14.00
2017,05,27,02,58,14.00
2017,05,27,02,59,13.90
2017,05,27,03,00,13.90
2017,05,27,03,01,13.90
2017,05,27,03,02,13.90
2017,05,27,03,03,13.90
2017,05,27,03,04,13.80
2017,05,27,03,05,13.80
2017,05,27,03,06,13.80
2017,05,27,03,07,13.80
2017,05,27,03,08,13.80
2017,05,27,03,09,13.70
2017,05,27,03,10,13.70
2017,05,27,03,11,13.70
2017,05,27,03,12,13.60
2017,05,27,03,13,13.60
2017,05,27,03,14,13.60
2017,05,27,03,15,13.50
2017,05,27,03,16,13.50
2017,05,27,03,17,13.50
2017,05,27,03,18,13.40
2017,05,27,03,19,13.40
2017,05,27,03,20,13.40
2017,05,27,03,21,13.40
2017,05,27,03,22,13.40
2017,05,27,03,23,13.40
2017,05,27,03,24,13.40
2017,05,27,03,25,13.40
2017,05,27,03,26,13.40
2017,05,27,03,27,13.40
2017,05,27,03,28,13.30
2017,05,27,03,29,13.30
2017,05,27,03,30,13.30
2017,05,27,03,31,13.30
2017,05,27,03,32,13.30
2017,05,27,03,33,13.30
2017,05,27,03,34,13.30
2017,05,27,03,35,13.30
2017,05,27,03,36,13.30
2017,05,27,03,37,13.30
2017,05,27,03,38,13.30
2017,05,27,03,39,13.30
2017,05,27,03,40,13.30
2017,05,27,03,41,13.30
2017,05,27,03,42,13.30
2017,05,27,03,43,13.30
2017,05,27,03,44,13.30
2017,05,27,03,45,13.30
2017,05,27,03,46,13.30
2017,05,27,03,47,13.30
2017,05,27,03,48,13.30
2017,05,27,03,49,13.30
2017,05,27,03,50,13.30
2017,05,27,03,51,13.30
2017,05,27,03,52,13.30
2017,05,27,03,53,13.20
2017,05,27,03,54,13.20
2017,05,27,03,55,13.30
2017,05,27,03,56,13.30
2017,05,27,03,57,13.30
2017,05,27,03,58,13.30
2017,05,27,03,59,13.30
2017,05,27,04,00,13.30
2017,05,27,04,01,13.30
2017,05,27,04,02,13.30
2017,05,27,04,03,13.30
2017,05,27,04,04,13.30
2017,05,27,04,05,13.30
2017,05,27,04,06,13.30
2017,05,27,04,07,13.30
2017,05,27,04,08,13.30
2017,05,27,04,09,13.20
2017,05,27,04,10,13.20
2017,05,27,04,11,13.20
2017,05,27,04,12,13.20
2017,05,27,04,13,13.20
2017,05,27,04,14,13.20
2017,05,27,04,15,13.20
2017,05,27,04,16,13.20
2017,05,27,04,17,13.20
2017,05,27,04,18,13.20
2017,05,27,04,19,13.20
2017,05,27,04,20,13.10
2017,05,27,04,21,13.10
2017,05,27,04,22,13.10
2017,05,27,04,23,13.10
2017,05,27,04,24,13.10
2017,05,27,04,25,13.10
2017,05,27,04,26,13.10
2017,05,27,04,27,13.10
2017,05,27,04,28,13.00
2017,05,27,04,29,13.00
2017,05,27,04,30,13.00
2017,05,27,04,31,13.00
2017,05,27,04,32,13.00
2017,05,27,04,33,13.00
2017,05,27,04,34,12.90
2017,05,27,04,35,12.90
2017,05,27,04,36,12.90
2017,05,27,04,37,12.90
2017,05,27,04,38,12.90
2017,05,27,04,39,12.80
2017,05,27,04,40,12.80
2017,05,27,04,41,12.80
2017,05,27,04,42,12.80
2017,05,27,04,43,12.80
2017,05,27,04,44,12.80
2017,05,27,04,45,12.70
2017,05,27,04,46,12.70
2017,05,27,04,47,12.70
2017,05,27,04,48,12.70
2017,05,27,04,49,12.70
2017,05,27,04,50,12.60
2017,05,27,04,51,12.60
2017,05,27,04,52,12.60
2017,05,27,04,53,12.60
2017,05,27,04,54,12.60
2017,05,27,04,55,12.50
2017,05,27,04,56,12.50
2017,05,27,04,57,12.50
2017,05,27,04,58,12.50
2017,05,27,04,59,12.40
2017,05,27,05,00,12.40
2017,05,27,05,01,12.40
2017,05,27,05,02,12.40
2017,05,27,05,03,12.40
2017,05,27,05,04,12.40
2017,05,27,05,05,12.30
2017,05,27,05,06,12.30
2017,05,27,05,07,12.30
2017,05,27,05,08,12.30
2017,05,27,05,09,12.30
2017,05,27,05,10,12.30
2017,05,27,05,11,12.20
2017,05,27,05,12,12.20
2017,05,27,05,13,12.20
2017,05,27,05,14,12.20
2017,05,27,05,15,12.20
2017,05,27,05,16,12.10
2017,05,27,05,17,12.10
2017,05,27,05,18,12.10
2017,05,27,05,19,12.10
2017,05,27,05,20,12.10
2017,05,27,05,21,12.10
2017,05,27,05,22,12.00
2017,05,27,05,23,12.00
2017,05,27,05,24,12.00
2017,05,27,05,25,12.00
2017,05,27,05,26,11.90
2017,05,27,05,27,11.90
2017,05,27,05,28,11.90
2017,05,27,05,29,11.90
2017,05,27,05,30,11.90
2017,05,27,05,31,11.90
2017,05,27,05,32,11.90
2017,05,27,05,33,11.90
2017,05,27,05,34,11.90
2017,05,27,05,35,11.80
2017,05,27,05,36,11.80
2017,05,27,05,37,11.80
2017,05,27,05,38,11.80
2017,05,27,05,39,11.80
2017,05,27,05,40,11.80
2017,05,27,05,41,11.80
2017,05,27,05,42,11.80
2017,05,27,05,43,11.80
2017,05,27,05,44,11.80
2017,05,27,05,45,11.80
2017,05,27,05,46,11.80
2017,05,27,05,47,11.80
2017,05,27,05,48,11.80
2017,05,27,05,49,11.80
2017,05,27,05,50,11.80
2017,05,27,05,51,11.80
2017,05,27,05,52,11.80
2017,05,27,05,53,11.80
2017,05,27,05,54,11.80
2017,05,27,05,55,11.80
2017,05,27,05,56,11.80
2017,05,27,05,57,11.80
2017,05,27,05,58,11.80
2017,05,27,05,59,11.80
2017,05,27,06,00,11.80
2017,05,27,06,01,11.80
2017,05,27,06,02,11.80
2017,05,27,06,03,11.80
2017,05,27,06,04,11.80
2017,05,27,06,05,11.80
2017,05,27,06,06,11.80
2017,05,27,06,07,11.80
2017,05,27,06,08,11.80
2017,05,27,06,09,11.80
2017,05,27,06,10,11.90
2017,05,27,06,11,11.90
2017,05,27,06,12,11.90
2017,05,27,06,13,11.90
2017,05,27,06,14,11.90
2017,05,27,06,15,11.90
2017,05,27,06,16,11.90
2017,05,27,06,17,11.90
2017,05,27,06,18,11.90
2017,05,27,06,19,11.90
2017,05,27,06,20,11.90
2017,05,27,06,21,11.90
2017,05,27,06,22,11.90
2017,05,27,06,23,12.00
2017,05,27,06,24,12.00
2017,05,27,06,25,12.00
2017,05,27,06,26,12.00
2017,05,27,06,27,12.00
2017,05,27,06,28,12.10
2017,05,27,06,29,12.10
2017,05,27,06,30,12.10
2017,05,27,06,31,12.10
2017,05,27,06,32,12.10
2017,05,27,06,33,12.20
2017,05,27,06,34,12.20
2017,05,27,06,35,12.20
2017,05,27,06,36,12.20
2017,05,27,06,37,12.20
2017,05,27,06,38,12.30
2017,05,27,06,39,12.30
2017,05,27,06,40,12.30
2017,05,27,06,41,12.30
2017,05,27,06,42,12.40
2017,05,27,06,43,12.40
2017,05,27,06,44,12.50
2017,05,27,06,45,12.50
2017,05,27,06,46,12.50
2017,05,27,06,47,12.60
2017,05,27,06,48,12.60
2017,05,27,06,49,12.60
2017,05,27,06,50,12.60
2017,05,27,06,51,12.70
2017,05,27,06,52,12.70
2017,05,27,06,53,12.70
2017,05,27,06,54,12.80
2017,05,27,06,55,12.80
2017,05,27,06,56,12.80
2017,05,27,06,57,12.90
2017,05,27,06,58,12.90
2017,05,27,06,59,13.00
2017,05,27,07,00,13.00
2017,05,27,07,01,13.10
2017,05,27,07,02,13.10
2017,05,27,07,03,13.10
2017,05,27,07,04,13.20
2017,05,27,07,05,13.20
2017,05,27,07,06,13.30
2017,05,27,07,07,13.30
2017,05,27,07,08,13.30
2017,05,27,07,09,13.40
2017,05,27,07,10,13.40
2017,05,27,07,11,13.50
2017,05,27,07,12,13.60
2017,05,27,07,13,13.60
2017,05,27,07,14,13.70
2017,05,27,07,15,13.80
2017,05,27,07,16,13.80
2017,05,27,07,17,13.90
2017,05,27,07,18,14.00
2017,05,27,07,19,14.10
2017,05,27,07,20,14.20
2017,05,27,07,21,14.30
2017,05,27,07,22,14.40
2017,05,27,07,23,14.50
2017,05,27,07,24,14.50
2017,05,27,07,25,14.60
2017,05,27,07,26,14.70
2017,05,27,07,27,14.80
2017,05,27,07,28,14.80
2017,05,27,07,29,14.90
2017,05,27,07,30,15.00
2017,05,27,07,31,15.00
2017,05,27,07,32,15.00
2017,05,27,07,33,15.00
2017,05,27,07,34,15.10
2017,05,27,07,35,15.20
2017,05,27,07,36,15.20
2017,05,27,07,37,15.30
2017,05,27,07,38,15.30
2017,05,27,07,39,15.40
2017,05,27,07,40,15.50
2017,05,27,07,41,15.50
2017,05,27,07,42,15.60
2017,05,27,07,43,15.60
2017,05,27,07,44,15.70
2017,05,27,07,45,15.70
2017,05,27,07,46,15.80
2017,05,27,07,47,15.80
2017,05,27,07,48,15.90
2017,05,27,07,49,16.00
2017,05,27,07,50,16.00
2017,05,27,07,51,16.10
2017,05,27,07,52,16.20
2017,05,27,07,53,16.30
2017,05,27,07,54,16.40
2017,05,27,07,55,16.50
2017,05,27,07,56,16.60
2017,05,27,07,57,16.60
2017,05,27,07,58,16.70
2017,05,27,07,59,16.80
2017,05,27,08,00,16.90
2017,05,27,08,01,16.90
2017,05,27,08,02,17.00
2017,05,27,08,03,17.10
2017,05,27,08,04,17.10
2017,05,27,08,05,17.10
2017,05,27,08,06,17.20
2017,05,27,08,07,17.20
2017,05,27,08,08,17.30
2017,05,27,08,09,17.40
2017,05,27,08,10,17.50
2017,05,27,08,11,17.50
2017,05,27,08,12,17.50
2017,05,27,08,13,17.60
2017,05,27,08,14,17.60
2017,05,27,08,15,17.70
2017,05,27,08,16,17.70
2017,05,27,08,17,17.70
2017,05,27,08,18,17.80
2017,05,27,08,19,17.80
2017,05,27,08,20,17.90
2017,05,27,08,21,17.90
2017,05,27,08,22,17.90
2017,05,27,08,23,17.90
2017,05,27,08,24,17.90
2017,05,27,08,25,17.80
2017,05,27,08,26,17.70
2017,05,27,08,27,17.60
2017,05,27,08,28,17.60
2017,05,27,08,29,17.50
2017,05,27,08,30,17.40
2017,05,27,08,31,17.30
2017,05,27,08,32,17.30
2017,05,27,08,33,17.20
2017,05,27,08,34,17.20
2017,05,27,08,35,17.20
2017,05,27,08,36,17.20
2017,05,27,08,37,17.20
2017,05,27,08,38,17.20
2017,05,27,08,39,17.20
2017,05,27,08,40,17.20
2017,05,27,08,41,17.30
2017,05,27,08,42,17.40
2017,05,27,08,43,17.40
2017,05,27,08,44,17.50
2017,05,27,08,45,17.60
2017,05,27,08,46,17.70
2017,05,27,08,47,17.80
2017,05,27,08,48,17.80
2017,05,27,08,49,17.90
2017,05,27,08,50,18.00
2017,05,27,08,51,18.10
2017,05,27,08,52,18.10
2017,05,27,08,53,18.20
2017,05,27,08,54,18.30
2017,05,27,08,55,18.30
2017,05,27,08,56,18.30
2017,05,27,08,57,18.30
2017,05,27,08,58,18.40
2017,05,27,08,59,18.40
2017,05,27,09,00,18.50
2017,05,27,09,01,18.50
2017,05,27,09,02,18.60
2017,05,27,09,03,18.60
2017,05,27,09,04,18.60
2017,05,27,09,05,18.60
2017,05,27,09,06,18.60
2017,05,27,09,07,18.70
2017,05,27,09,08,18.70
2017,05,27,09,09,18.70
2017,05,27,09,10,18.70
2017,05,27,09,11,18.70
2017,05,27,09,12,18.70
2017,05,27,09,13,18.80
2017,05,27,09,14,18.80
2017,05,27,09,15,18.90
2017,05,27,09,16,18.90
2017,05,27,09,17,19.00
2017,05,27,09,18,19.00
2017,05,27,09,19,19.10
2017,05,27,09,20,19.20
2017,05,27,09,21,19.20
2017,05,27,09,22,19.30
2017,05,27,09,23,19.30
2017,05,27,09,24,19.30
2017,05,27,09,25,19.40
2017,05,27,09,26,19.40
2017,05,27,09,27,19.40
2017,05,27,09,28,19.30
2017,05,27,09,29,19.30
2017,05,27,09,30,19.30
2017,05,27,09,31,19.20
2017,05,27,09,32,19.10
2017,05,27,09,33,19.10
2017,05,27,09,34,19.00
2017,05,27,09,35,18.90
2017,05,27,09,36,18.80
2017,05,27,09,37,18.80
2017,05,27,09,38,18.70
2017,05,27,09,39,18.60
2017,05,27,09,40,18.40
2017,05,27,09,41,18.30
2017,05,27,09,42,18.20
2017,05,27,09,43,18.10
2017,05,27,09,44,18.00
2017,05,27,09,45,17.90
2017,05,27,09,46,17.80
2017,05,27,09,47,17.70
2017,05,27,09,48,17.70
2017,05,27,09,49,17.70
2017,05,27,09,50,17.60
2017,05,27,09,51,17.60
2017,05,27,09,52,17.60
2017,05,27,09,53,17.60
2017,05,27,09,54,17.60
2017,05,27,09,55,17.60
2017,05,27,09,56,17.50
2017,05,27,09,57,17.40
2017,05,27,09,58,17.30
2017,05,27,09,59,17.30
2017,05,27,10,00,17.20
2017,05,27,10,01,17.30
2017,05,27,10,02,17.30
2017,05,27,10,03,17.30
2017,05,27,10,04,17.30
2017,05,27,10,05,17.40
2017,05,27,10,06,17.40
2017,05,27,10,07,17.50
2017,05,27,10,08,17.60
2017,05,27,10,09,17.70
2017,05,27,10,10,17.70
2017,05,27,10,11,17.80
2017,05,27,10,12,17.80
2017,05,27,10,13,17.80
2017,05,27,10,14,17.80
2017,05,27,10,15,17.70
2017,05,27,10,16,17.70
2017,05,27,10,17,17.70
2017,05,27,10,18,17.60
2017,05,27,10,19,17.60
2017,05,27,10,20,17.60
2017,05,27,10,21,17.60
2017,05,27,10,22,17.60
2017,05,27,10,23,17.60
2017,05,27,10,24,17.60
2017,05,27,10,25,17.70
2017,05,27,10,26,17.70
2017,05,27,10,27,17.70
2017,05,27,10,28,17.70
2017,05,27,10,29,17.70
2017,05,27,10,30,17.70
2017,05,27,10,31,17.70
2017,05,27,10,32,17.70
2017,05,27,10,33,17.70
2017,05,27,10,34,17.80
2017,05,27,10,35,17.80
2017,05,27,10,36,17.80
2017,05,27,10,37,17.80
2017,05,27,10,38,17.80
2017,05,27,10,39,17.90
2017,05,27,10,40,17.90
2017,05,27,10,41,18.00
2017,05,27,10,42,18.00
2017,05,27,10,43,18.10
2017,05,27,10,44,18.10
2017,05,27,10,45,18.20
2017,05,27,10,46,18.20
2017,05,27,10,47,18.30
2017,05,27,10,48,18.30
2017,05,27,10,49,18.40
2017,05,27,10,50,18.40
2017,05,27,10,51,18.40
2017,05,27,10,52,18.50
2017,05,27,10,53,18.50
2017,05,27,10,54,18.60
2017,05,27,10,55,18.70
2017,05,27,10,56,18.80
2017,05,27,10,57,18.90
2017,05,27,10,58,19.00
2017,05,27,10,59,19.00
2017,05,27,11,00,19.10
2017,05,27,11,01,19.20
2017,05,27,11,02,19.30
2017,05,27,11,03,19.30
2017,05,27,11,04,19.40
2017,05,27,11,05,19.50
2017,05,27,11,06,19.60
2017,05,27,11,07,19.60
2017,05,27,11,08,19.60
2017,05,27,11,09,19.70
2017,05,27,11,10,19.70
2017,05,27,11,11,19.70
2017,05,27,11,12,19.70
2017,05,27,11,13,19.70
2017,05,27,11,14,19.60
2017,05,27,11,15,19.60
2017,05,27,11,16,19.50
2017,05,27,11,17,19.40
2017,05,27,11,18,19.40
2017,05,27,11,19,19.40
2017,05,27,11,20,19.40
2017,05,27,11,21,19.30
2017,05,27,11,22,19.30
2017,05,27,11,23,19.20
2017,05,27,11,24,19.10
2017,05,27,11,25,19.10
2017,05,27,11,26,19.10
2017,05,27,11,27,19.10
2017,05,27,11,28,19.10
2017,05,27,11,29,19.10
2017,05,27,11,30,19.20
2017,05,27,11,31,19.20
2017,05,27,11,32,19.30
2017,05,27,11,33,19.40
2017,05,27,11,34,19.50
2017,05,27,11,35,19.50
2017,05,27,11,36,19.60
2017,05,27,11,37,19.60
2017,05,27,11,38,19.60
2017,05,27,11,39,19.60
2017,05,27,11,40,19.60
2017,05,27,11,41,19.60
2017,05,27,11,42,19.60
2017,05,27,11,43,19.60
2017,05,27,11,44,19.60
2017,05,27,11,45,19.60
2017,05,27,11,46,19.60
2017,05,27,11,47,19.60
2017,05,27,11,48,19.60
2017,05,27,11,49,19.70
2017,05,27,11,50,19.80
2017,05,27,11,51,19.80
2017,05,27,11,52,19.80
2017,05,27,11,53,19.80
2017,05,27,11,54,19.90
2017,05,27,11,55,19.80
2017,05,27,11,56,19.80
2017,05,27,11,57,19.90
2017,05,27,11,58,19.80
2017,05,27,11,59,19.80
2017,05,27,12,00,19.70
2017,05,27,12,01,19.70
2017,05,27,12,02,19.80
2017,05,27,12,03,19.80
2017,05,27,12,04,19.90
2017,05,27,12,05,19.90
2017,05,27,12,06,20.00
2017,05,27,12,07,20.00
2017,05,27,12,08,19.90
2017,05,27,12,09,19.90
2017,05,27,12,10,19.80
2017,05,27,12,11,19.70
2017,05,27,12,12,19.70
2017,05,27,12,13,19.70
2017,05,27,12,14,19.70
2017,05,27,12,15,19.80
2017,05,27,12,16,19.80
2017,05,27,12,17,19.80
2017,05,27,12,18,19.80
2017,05,27,12,19,19.80
2017,05,27,12,20,19.70
2017,05,27,12,21,19.60
2017,05,27,12,22,19.60
2017,05,27,12,23,19.60
2017,05,27,12,24,19.60
2017,05,27,12,25,19.60
2017,05,27,12,26,19.50
2017,05,27,12,27,19.50
2017,05,27,12,28,19.50
2017,05,27,12,29,19.40
2017,05,27,12,30,19.40
2017,05,27,12,31,19.40
2017,05,27,12,32,19.30
2017,05,27,12,33,19.30
2017,05,27,12,34,19.30
2017,05,27,12,35,19.40
2017,05,27,12,36,19.40
2017,05,27,12,37,19.50
2017,05,27,12,38,19.50
2017,05,27,12,39,19.60
2017,05,27,12,40,19.60
2017,05,27,12,41,19.60
2017,05,27,12,42,19.60
2017,05,27,12,43,19.60
2017,05,27,12,44,19.60
2017,05,27,12,45,19.60
2017,05,27,12,46,19.70
2017,05,27,12,47,19.70
2017,05,27,12,48,19.70
2017,05,27,12,49,19.70
2017,05,27,12,50,19.80
2017,05,27,12,51,19.80
2017,05,27,12,52,19.90
2017,05,27,12,53,19.90
2017,05,27,12,54,19.90
2017,05,27,12,55,19.90
2017,05,27,12,56,19.90
2017,05,27,12,57,20.00
2017,05,27,12,58,20.00
2017,05,27,12,59,20.00
2017,05,27,13,00,20.00
2017,05,27,13,01,20.10
2017,05,27,13,02,20.10
2017,05,27,13,03,20.10
2017,05,27,13,04,20.20
2017,05,27,13,05,20.20
2017,05,27,13,06,20.20
2017,05,27,13,07,20.30
2017,05,27,13,08,20.40
2017,05,27,13,09,20.50
2017,05,27,13,10,20.60
2017,05,27,13,11,20.60
2017,05,27,13,12,20.60
2017,05,27,13,13,20.60
2017,05,27,13,14,20.60
2017,05,27,13,15,20.60
2017,05,27,13,16,20.60
2017,05,27,13,17,20.70
2017,05,27,13,18,20.80
2017,05,27,13,19,20.90
2017,05,27,13,20,21.00
2017,05,27,13,21,21.10
2017,05,27,13,22,21.20
2017,05,27,13,23,21.30
2017,05,27,13,24,21.30
2017,05,27,13,25,21.40
2017,05,27,13,26,21.50
2017,05,27,13,27,21.50
2017,05,27,13,28,21.60
2017,05,27,13,29,21.60
2017,05,27,13,30,21.70
2017,05,27,13,31,21.70
2017,05,27,13,32,21.80
2017,05,27,13,33,21.90
2017,05,27,13,34,21.90
2017,05,27,13,35,21.90
2017,05,27,13,36,21.90
2017,05,27,13,37,21.90
2017,05,27,13,38,21.90
2017,05,27,13,39,21.90
2017,05,27,13,40,21.90
2017,05,27,13,41,21.90
2017,05,27,13,42,21.90
2017,05,27,13,43,21.90
2017,05,27,13,44,21.80
2017,05,27,13,45,21.70
2017,05,27,13,46,21.70
2017,05,27,13,47,21.70
2017,05,27,13,48,21.70
2017,05,27,13,49,21.70
2017,05,27,13,50,21.70
2017,05,27,13,51,21.80
2017,05,27,13,52,21.90
2017,05,27,13,53,21.90
2017,05,27,13,54,22.00
2017,05,27,13,55,22.00
2017,05,27,13,56,22.10
2017,05,27,13,57,22.10
2017,05,27,13,58,22.10
2017,05,27,13,59,22.10
2017,05,27,14,00,22.10
2017,05,27,14,01,22.10
2017,05,27,14,02,22.10
2017,05,27,14,03,22.10
2017,05,27,14,04,22.20
2017,05,27,14,05,22.20
2017,05,27,14,06,22.20
2017,05,27,14,07,22.30
2017,05,27,14,08,22.30
2017,05,27,14,09,22.40
2017,05,27,14,10,22.40
2017,05,27,14,11,22.30
2017,05,27,14,12,22.30
2017,05,27,14,13,22.40
2017,05,27,14,14,22.50
2017,05,27,14,15,22.60
2017,05,27,14,16,22.60
2017,05,27,14,17,22.60
2017,05,27,14,18,22.60
2017,05,27,14,19,22.60
2017,05,27,14,20,22.70
2017,05,27,14,21,22.70
2017,05,27,14,22,22.60
2017,05,27,14,23,22.60
2017,05,27,14,24,22.50
2017,05,27,14,25,22.60
2017,05,27,14,26,22.50
2017,05,27,14,27,22.50
2017,05,27,14,28,22.40
2017,05,27,14,29,22.40
2017,05,27,14,30,22.40
2017,05,27,14,31,22.40
2017,05,27,14,32,22.50
2017,05,27,14,33,22.60
2017,05,27,14,34,22.60
2017,05,27,14,35,22.70
2017,05,27,14,36,22.70
2017,05,27,14,37,22.80
2017,05,27,14,38,22.80
2017,05,27,14,39,22.80
2017,05,27,14,40,22.80
2017,05,27,14,41,22.90
2017,05,27,14,42,22.90
2017,05,27,14,43,23.00
2017,05,27,14,44,23.10
2017,05,27,14,45,23.10
2017,05,27,14,46,23.10
2017,05,27,14,47,23.20
2017,05,27,14,48,23.20
2017,05,27,14,49,23.20
2017,05,27,14,50,23.30
2017,05,27,14,51,23.30
2017,05,27,14,52,23.30
2017,05,27,14,53,23.40
2017,05,27,14,54,23.40
2017,05,27,14,55,23.50
2017,05,27,14,56,23.60
2017,05,27,14,57,23.60
2017,05,27,14,58,23.60
2017,05,27,14,59,23.50
2017,05,27,15,00,23.40
2017,05,27,15,01,23.50
2017,05,27,15,02,23.50
2017,05,27,15,03,23.50
2017,05,27,15,04,23.50
2017,05,27,15,05,23.40
2017,05,27,15,06,23.40
2017,05,27,15,07,23.40
2017,05,27,15,08,23.40
2017,05,27,15,09,23.30
2017,05,27,15,10,23.30
2017,05,27,15,11,23.30
2017,05,27,15,12,23.20
2017,05,27,15,13,23.20
2017,05,27,15,14,23.20
2017,05,27,15,15,23.20
2017,05,27,15,16,23.20
2017,05,27,15,17,23.20
2017,05,27,15,18,23.30
2017,05,27,15,19,23.30
2017,05,27,15,20,23.20
2017,05,27,15,21,23.20
2017,05,27,15,22,23.20
2017,05,27,15,23,23.20
2017,05,27,15,24,23.20
2017,05,27,15,25,23.30
2017,05,27,15,26,23.40
2017,05,27,15,27,23.50
2017,05,27,15,28,23.60
2017,05,27,15,29,23.60
2017,05,27,15,30,23.60
2017,05,27,15,31,23.70
2017,05,27,15,32,23.70
2017,05,27,15,33,23.80
2017,05,27,15,34,23.80
2017,05,27,15,35,23.90
2017,05,27,15,36,24.00
2017,05,27,15,37,24.00
2017,05,27,15,38,24.10
2017,05,27,15,39,24.10
2017,05,27,15,40,24.20
2017,05,27,15,41,24.20
2017,05,27,15,42,24.20
2017,05,27,15,43,24.20
2017,05,27,15,44,24.30
2017,05,27,15,45,24.30
2017,05,27,15,46,24.30
2017,05,27,15,47,24.30
2017,05,27,15,48,24.20
2017,05,27,15,49,24.20
2017,05,27,15,50,24.20
2017,05,27,15,51,24.20
2017,05,27,15,52,24.10
2017,05,27,15,53,24.00
2017,05,27,15,54,23.90
2017,05,27,15,55,23.80
2017,05,27,15,56,23.80
2017,05,27,15,57,23.80
2017,05,27,15,58,23.80
2017,05,27,15,59,23.90
2017,05,27,16,00,23.90
2017,05,27,16,01,23.90
2017,05,27,16,02,23.90
2017,05,27,16,03,23.90
2017,05,27,16,04,24.00
2017,05,27,16,05,24.00
2017,05,27,16,06,24.00
2017,05,27,16,07,24.00
2017,05,27,16,08,24.10
2017,05,27,16,09,24.10
2017,05,27,16,10,24.10
2017,05,27,16,11,24.10
2017,05,27,16,12,24.20
2017,05,27,16,13,24.20
2017,05,27,16,14,24.20
2017,05,27,16,15,24.20
2017,05,27,16,16,24.30
2017,05,27,16,17,24.30
2017,05,27,16,18,24.30
2017,05,27,16,19,24.30
2017,05,27,16,20,24.20
2017,05,27,16,21,24.20
2017,05,27,16,22,24.20
2017,05,27,16,23,24.20
2017,05,27,16,24,24.20
2017,05,27,16,25,24.20
2017,05,27,16,26,24.30
2017,05,27,16,27,24.30
2017,05,27,16,28,24.30
2017,05,27,16,29,24.40
2017,05,27,16,30,24.40
2017,05,27,16,31,24.40
2017,05,27,16,32,24.40
2017,05,27,16,33,24.40
2017,05,27,16,34,24.50
2017,05,27,16,35,24.60
2017,05,27,16,36,24.70
2017,05,27,16,37,24.70
2017,05,27,16,38,24.70
2017,05,27,16,39,24.60
2017,05,27,16,40,24.60
2017,05,27,16,41,24.60
2017,05,27,16,42,24.70
2017,05,27,16,43,24.70
2017,05,27,16,44,24.70
2017,05,27,16,45,24.80
2017,05,27,16,46,24.80
2017,05,27,16,47,24.90
2017,05,27,16,48,24.90
2017,05,27,16,49,25.00
2017,05,27,16,50,25.10
2017,05,27,16,51,25.10
2017,05,27,16,52,25.20
2017,05,27,16,53,25.20
2017,05,27,16,54,25.30
2017,05,27,16,55,25.30
2017,05,27,16,56,25.30
2017,05,27,16,57,25.40
2017,05,27,16,58,25.30
2017,05,27,16,59,25.40
2017,05,27,17,00,25.40
2017,05,27,17,01,25.50
2017,05,27,17,02,25.60
2017,05,27,17,03,25.60
2017,05,27,17,04,25.70
2017,05,27,17,05,25.70
2017,05,27,17,06,25.70
2017,05,27,17,07,25.60
2017,05,27,17,08,25.60
2017,05,27,17,09,25.60
2017,05,27,17,10,25.60
2017,05,27,17,11,25.50
2017,05,27,17,12,25.60
2017,05,27,17,13,25.60
2017,05,27,17,14,25.60
2017,05,27,17,15,25.60
2017,05,27,17,16,25.60
2017,05,27,17,17,25.60
2017,05,27,17,18,25.50
2017,05,27,17,19,25.50