Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,09,29,00,00,0.00
2007,09,29,00,01,0.00
2007,09,29,00,02,0.00
2007,09,29,00,03,0.00
2007,09,29,00,04,0.00
2007,09,29,00,05,0.10
2007,09,29,00,06,0.00
2007,09,29,00,07,0.00
2007,09,29,00,08,0.00
2007,09,29,00,09,0.00
2007,09,29,00,10,0.60
2007,09,29,00,11,0.00
2007,09,29,00,12,0.10
2007,09,29,00,13,0.50
2007,09,29,00,14,0.00
2007,09,29,00,15,0.00
2007,09,29,00,16,0.00
2007,09,29,00,17,0.00
2007,09,29,00,18,0.10
2007,09,29,00,19,0.60
2007,09,29,00,20,0.00
2007,09,29,00,21,0.00
2007,09,29,00,22,0.50
2007,09,29,00,23,0.00
2007,09,29,00,24,0.50
2007,09,29,00,25,1.00
2007,09,29,00,26,0.00
2007,09,29,00,27,0.00
2007,09,29,00,28,0.00
2007,09,29,00,29,0.00
2007,09,29,00,30,0.00
2007,09,29,00,31,0.00
2007,09,29,00,32,0.00
2007,09,29,00,33,0.10
2007,09,29,00,34,0.00
2007,09,29,00,35,0.00
2007,09,29,00,36,0.00
2007,09,29,00,37,0.00
2007,09,29,00,38,0.00
2007,09,29,00,39,0.20
2007,09,29,00,40,0.50
2007,09,29,00,41,0.00
2007,09,29,00,42,0.00
2007,09,29,00,43,0.80
2007,09,29,00,44,0.10
2007,09,29,00,45,0.00
2007,09,29,00,46,0.60
2007,09,29,00,47,0.00
2007,09,29,00,48,0.00
2007,09,29,00,49,0.00
2007,09,29,00,50,0.00
2007,09,29,00,51,0.00
2007,09,29,00,52,0.00
2007,09,29,00,53,0.00
2007,09,29,00,54,0.50
2007,09,29,00,55,0.20
2007,09,29,00,56,0.00
2007,09,29,00,57,0.00
2007,09,29,00,58,0.00
2007,09,29,00,59,0.10
2007,09,29,01,00,0.00
2007,09,29,01,01,1.60
2007,09,29,01,02,0.00
2007,09,29,01,03,0.20
2007,09,29,01,04,0.00
2007,09,29,01,05,0.40
2007,09,29,01,06,5.30
2007,09,29,01,07,2.00
2007,09,29,01,08,0.20
2007,09,29,01,09,0.60
2007,09,29,01,10,0.80
2007,09,29,01,11,0.70
2007,09,29,01,12,2.00
2007,09,29,01,13,1.70
2007,09,29,01,14,0.70
2007,09,29,01,15,0.00
2007,09,29,01,16,0.30
2007,09,29,01,17,0.40
2007,09,29,01,18,0.20
2007,09,29,01,19,0.80
2007,09,29,01,20,1.10
2007,09,29,01,21,0.00
2007,09,29,01,22,0.00
2007,09,29,01,23,0.00
2007,09,29,01,24,0.00
2007,09,29,01,25,0.00
2007,09,29,01,26,0.40
2007,09,29,01,27,0.20
2007,09,29,01,28,0.00
2007,09,29,01,29,0.00
2007,09,29,01,30,3.10
2007,09,29,01,31,4.10
2007,09,29,01,32,2.10
2007,09,29,01,33,3.00
2007,09,29,01,34,1.10
2007,09,29,01,35,0.70
2007,09,29,01,36,2.50
2007,09,29,01,37,0.10
2007,09,29,01,38,0.00
2007,09,29,01,39,0.00
2007,09,29,01,40,0.00
2007,09,29,01,41,0.00
2007,09,29,01,42,0.00
2007,09,29,01,43,0.00
2007,09,29,01,44,0.00
2007,09,29,01,45,0.00
2007,09,29,01,46,0.20
2007,09,29,01,47,0.10
2007,09,29,01,48,0.00
2007,09,29,01,49,0.00
2007,09,29,01,50,0.00
2007,09,29,01,51,0.10
2007,09,29,01,52,0.00
2007,09,29,01,53,0.10
2007,09,29,01,54,0.70
2007,09,29,01,55,0.00
2007,09,29,01,56,0.00
2007,09,29,01,57,0.00
2007,09,29,01,58,0.00
2007,09,29,01,59,0.00
2007,09,29,02,00,0.00
2007,09,29,02,01,0.00
2007,09,29,02,02,0.00
2007,09,29,02,03,0.00
2007,09,29,02,04,0.00
2007,09,29,02,05,0.00
2007,09,29,02,06,0.00
2007,09,29,02,07,0.00
2007,09,29,02,08,0.00
2007,09,29,02,09,0.00
2007,09,29,02,10,0.00
2007,09,29,02,11,0.00
2007,09,29,02,12,0.00
2007,09,29,02,13,0.00
2007,09,29,02,14,0.00
2007,09,29,02,15,0.00
2007,09,29,02,16,0.00
2007,09,29,02,17,0.10
2007,09,29,02,18,0.20
2007,09,29,02,19,0.00
2007,09,29,02,20,0.00
2007,09,29,02,21,0.00
2007,09,29,02,22,0.00
2007,09,29,02,23,0.00
2007,09,29,02,24,0.00
2007,09,29,02,25,0.00
2007,09,29,02,26,0.00
2007,09,29,02,27,0.00
2007,09,29,02,28,0.00
2007,09,29,02,29,0.00
2007,09,29,02,30,0.80
2007,09,29,02,31,0.00
2007,09,29,02,32,0.00
2007,09,29,02,33,0.00
2007,09,29,02,34,0.00
2007,09,29,02,35,0.00
2007,09,29,02,36,0.00
2007,09,29,02,37,0.00
2007,09,29,02,38,0.00
2007,09,29,02,39,0.00
2007,09,29,02,40,0.00
2007,09,29,02,41,0.00
2007,09,29,02,42,0.30
2007,09,29,02,43,0.50
2007,09,29,02,44,0.20
2007,09,29,02,45,0.20
2007,09,29,02,46,0.60
2007,09,29,02,47,0.00
2007,09,29,02,48,0.00
2007,09,29,02,49,0.00
2007,09,29,02,50,0.00
2007,09,29,02,51,1.00
2007,09,29,02,52,0.00
2007,09,29,02,53,0.00
2007,09,29,02,54,0.00
2007,09,29,02,55,0.80
2007,09,29,02,56,0.10
2007,09,29,02,57,0.00
2007,09,29,02,58,0.00
2007,09,29,02,59,0.00
2007,09,29,03,00,0.00
2007,09,29,03,01,1.70
2007,09,29,03,02,0.00
2007,09,29,03,03,0.10
2007,09,29,03,04,0.10
2007,09,29,03,05,0.00
2007,09,29,03,06,0.10
2007,09,29,03,07,0.20
2007,09,29,03,08,0.90
2007,09,29,03,09,0.60
2007,09,29,03,10,1.90
2007,09,29,03,11,1.20
2007,09,29,03,12,1.40
2007,09,29,03,13,0.10
2007,09,29,03,14,0.90
2007,09,29,03,15,0.20
2007,09,29,03,16,1.50
2007,09,29,03,17,0.90
2007,09,29,03,18,0.00
2007,09,29,03,19,0.00
2007,09,29,03,20,2.10
2007,09,29,03,21,0.50
2007,09,29,03,22,2.80
2007,09,29,03,23,2.20
2007,09,29,03,24,1.90
2007,09,29,03,25,0.60
2007,09,29,03,26,0.00
2007,09,29,03,27,2.10
2007,09,29,03,28,2.60
2007,09,29,03,29,1.10
2007,09,29,03,30,0.40
2007,09,29,03,31,1.10
2007,09,29,03,32,2.70
2007,09,29,03,33,3.20
2007,09,29,03,34,1.30
2007,09,29,03,35,1.60
2007,09,29,03,36,3.50
2007,09,29,03,37,2.60
2007,09,29,03,38,0.80
2007,09,29,03,39,2.00
2007,09,29,03,40,4.10
2007,09,29,03,41,3.50
2007,09,29,03,42,2.50
2007,09,29,03,43,1.50
2007,09,29,03,44,1.20
2007,09,29,03,45,0.00
2007,09,29,03,46,0.00
2007,09,29,03,47,1.80
2007,09,29,03,48,3.30
2007,09,29,03,49,1.80
2007,09,29,03,50,1.90
2007,09,29,03,51,0.20
2007,09,29,03,52,3.80
2007,09,29,03,53,4.10
2007,09,29,03,54,2.40
2007,09,29,03,55,1.80
2007,09,29,03,56,2.50
2007,09,29,03,57,3.60
2007,09,29,03,58,4.80
2007,09,29,03,59,4.60
2007,09,29,04,00,0.50
2007,09,29,04,01,0.00
2007,09,29,04,02,3.20
2007,09,29,04,03,4.20
2007,09,29,04,04,2.10
2007,09,29,04,05,2.60
2007,09,29,04,06,3.90
2007,09,29,04,07,4.70
2007,09,29,04,08,4.10
2007,09,29,04,09,3.30
2007,09,29,04,10,4.00
2007,09,29,04,11,2.80
2007,09,29,04,12,1.00
2007,09,29,04,13,1.20
2007,09,29,04,14,0.20
2007,09,29,04,15,3.50
2007,09,29,04,16,3.20
2007,09,29,04,17,2.40
2007,09,29,04,18,2.80
2007,09,29,04,19,2.00
2007,09,29,04,20,1.00
2007,09,29,04,21,2.00
2007,09,29,04,22,4.40
2007,09,29,04,23,0.80
2007,09,29,04,24,1.90
2007,09,29,04,25,2.80
2007,09,29,04,26,3.00
2007,09,29,04,27,3.50
2007,09,29,04,28,2.00
2007,09,29,04,29,0.90
2007,09,29,04,30,2.10
2007,09,29,04,31,1.70
2007,09,29,04,32,2.70
2007,09,29,04,33,1.30
2007,09,29,04,34,2.60
2007,09,29,04,35,3.80
2007,09,29,04,36,1.00
2007,09,29,04,37,3.10
2007,09,29,04,38,1.40
2007,09,29,04,39,4.70
2007,09,29,04,40,4.10
2007,09,29,04,41,1.50
2007,09,29,04,42,2.70
2007,09,29,04,43,1.50
2007,09,29,04,44,3.70
2007,09,29,04,45,2.20
2007,09,29,04,46,3.90
2007,09,29,04,47,3.00
2007,09,29,04,48,3.50
2007,09,29,04,49,3.40
2007,09,29,04,50,4.00
2007,09,29,04,51,1.60
2007,09,29,04,52,2.80
2007,09,29,04,53,4.10
2007,09,29,04,54,3.60
2007,09,29,04,55,0.90
2007,09,29,04,56,1.70
2007,09,29,04,57,3.70
2007,09,29,04,58,2.20
2007,09,29,04,59,1.50
2007,09,29,05,00,1.40
2007,09,29,05,01,2.60
2007,09,29,05,02,2.90
2007,09,29,05,03,0.80
2007,09,29,05,04,1.90
2007,09,29,05,05,2.30
2007,09,29,05,06,3.30
2007,09,29,05,07,5.00
2007,09,29,05,08,3.30
2007,09,29,05,09,3.80
2007,09,29,05,10,3.00
2007,09,29,05,11,0.90
2007,09,29,05,12,2.20
2007,09,29,05,13,3.40
2007,09,29,05,14,0.70
2007,09,29,05,15,2.80
2007,09,29,05,16,2.60
2007,09,29,05,17,3.00
2007,09,29,05,18,2.10
2007,09,29,05,19,4.00
2007,09,29,05,20,1.20
2007,09,29,05,21,1.10
2007,09,29,05,22,1.70
2007,09,29,05,23,2.00
2007,09,29,05,24,0.90
2007,09,29,05,25,0.20
2007,09,29,05,26,0.50
2007,09,29,05,27,2.30
2007,09,29,05,28,0.70
2007,09,29,05,29,0.20
2007,09,29,05,30,0.00
2007,09,29,05,31,1.10
2007,09,29,05,32,2.60
2007,09,29,05,33,1.50
2007,09,29,05,34,2.60
2007,09,29,05,35,2.30
2007,09,29,05,36,2.90
2007,09,29,05,37,2.30
2007,09,29,05,38,2.40
2007,09,29,05,39,1.00
2007,09,29,05,40,0.00
2007,09,29,05,41,0.00
2007,09,29,05,42,0.00
2007,09,29,05,43,1.50
2007,09,29,05,44,0.10
2007,09,29,05,45,2.30
2007,09,29,05,46,1.50
2007,09,29,05,47,1.20
2007,09,29,05,48,2.30
2007,09,29,05,49,1.30
2007,09,29,05,50,0.90
2007,09,29,05,51,2.20
2007,09,29,05,52,0.00
2007,09,29,05,53,0.20
2007,09,29,05,54,0.70
2007,09,29,05,55,0.00
2007,09,29,05,56,0.00
2007,09,29,05,57,0.70
2007,09,29,05,58,0.50
2007,09,29,05,59,0.10
2007,09,29,06,00,0.80
2007,09,29,06,01,1.30
2007,09,29,06,02,0.40
2007,09,29,06,03,0.00
2007,09,29,06,04,0.00
2007,09,29,06,05,0.00
2007,09,29,06,06,0.00
2007,09,29,06,07,0.00
2007,09,29,06,08,0.00
2007,09,29,06,09,0.00
2007,09,29,06,10,0.00
2007,09,29,06,11,0.00
2007,09,29,06,12,0.30
2007,09,29,06,13,0.20
2007,09,29,06,14,0.00
2007,09,29,06,15,0.00
2007,09,29,06,16,0.60
2007,09,29,06,17,0.00
2007,09,29,06,18,0.00
2007,09,29,06,19,0.00
2007,09,29,06,20,0.10
2007,09,29,06,21,0.20
2007,09,29,06,22,0.50
2007,09,29,06,23,1.70
2007,09,29,06,24,1.80
2007,09,29,06,25,0.10
2007,09,29,06,26,0.00
2007,09,29,06,27,0.00
2007,09,29,06,28,0.00
2007,09,29,06,29,0.00
2007,09,29,06,30,0.00
2007,09,29,06,31,0.10
2007,09,29,06,32,0.00
2007,09,29,06,33,0.00
2007,09,29,06,34,0.70
2007,09,29,06,35,2.10
2007,09,29,06,36,2.60
2007,09,29,06,37,2.30
2007,09,29,06,38,1.90
2007,09,29,06,39,3.10
2007,09,29,06,40,0.80
2007,09,29,06,41,1.00
2007,09,29,06,42,1.90
2007,09,29,06,43,0.50
2007,09,29,06,44,1.00
2007,09,29,06,45,1.00
2007,09,29,06,46,0.90
2007,09,29,06,47,0.00
2007,09,29,06,48,0.00
2007,09,29,06,49,0.00
2007,09,29,06,50,0.00
2007,09,29,06,51,0.00
2007,09,29,06,52,0.00
2007,09,29,06,53,0.00
2007,09,29,06,54,0.00
2007,09,29,06,55,0.00
2007,09,29,06,56,0.00
2007,09,29,06,57,0.10
2007,09,29,06,58,0.00
2007,09,29,06,59,0.00
2007,09,29,07,00,0.00
2007,09,29,07,01,0.00
2007,09,29,07,02,0.00
2007,09,29,07,03,0.00
2007,09,29,07,04,0.00
2007,09,29,07,05,0.00
2007,09,29,07,06,0.00
2007,09,29,07,07,0.00
2007,09,29,07,08,1.40
2007,09,29,07,09,0.20
2007,09,29,07,10,0.00
2007,09,29,07,11,0.10
2007,09,29,07,12,2.30
2007,09,29,07,13,0.80
2007,09,29,07,14,0.00
2007,09,29,07,15,1.30
2007,09,29,07,16,2.50
2007,09,29,07,17,0.40
2007,09,29,07,18,0.10
2007,09,29,07,19,1.80
2007,09,29,07,20,1.90
2007,09,29,07,21,2.90
2007,09,29,07,22,2.10
2007,09,29,07,23,3.00
2007,09,29,07,24,3.20
2007,09,29,07,25,2.60
2007,09,29,07,26,2.10
2007,09,29,07,27,1.20
2007,09,29,07,28,1.40
2007,09,29,07,29,1.10
2007,09,29,07,30,0.00
2007,09,29,07,31,0.00
2007,09,29,07,32,0.00
2007,09,29,07,33,0.00
2007,09,29,07,34,0.40
2007,09,29,07,35,0.80
2007,09,29,07,36,0.00
2007,09,29,07,37,2.00
2007,09,29,07,38,0.00
2007,09,29,07,39,1.40
2007,09,29,07,40,1.40
2007,09,29,07,41,3.20
2007,09,29,07,42,2.70
2007,09,29,07,43,1.30
2007,09,29,07,44,0.30
2007,09,29,07,45,0.00
2007,09,29,07,46,0.00
2007,09,29,07,47,0.00
2007,09,29,07,48,0.00
2007,09,29,07,49,0.50
2007,09,29,07,50,2.00
2007,09,29,07,51,0.00
2007,09,29,07,52,2.60
2007,09,29,07,53,1.30
2007,09,29,07,54,0.00
2007,09,29,07,55,0.00
2007,09,29,07,56,0.40
2007,09,29,07,57,0.10
2007,09,29,07,58,0.10
2007,09,29,07,59,0.20
2007,09,29,08,00,0.00
2007,09,29,08,01,0.10
2007,09,29,08,02,1.70
2007,09,29,08,03,0.00
2007,09,29,08,04,0.00
2007,09,29,08,05,0.00
2007,09,29,08,06,0.00
2007,09,29,08,07,1.50
2007,09,29,08,08,0.60
2007,09,29,08,09,0.90
2007,09,29,08,10,1.20
2007,09,29,08,11,1.40
2007,09,29,08,12,0.10
2007,09,29,08,13,0.50
2007,09,29,08,14,1.50
2007,09,29,08,15,0.40
2007,09,29,08,16,0.10
2007,09,29,08,17,2.20
2007,09,29,08,18,0.20
2007,09,29,08,19,0.00
2007,09,29,08,20,1.00
2007,09,29,08,21,1.40
2007,09,29,08,22,0.70
2007,09,29,08,23,0.80
2007,09,29,08,24,2.90
2007,09,29,08,25,1.40
2007,09,29,08,26,0.10
2007,09,29,08,27,2.00
2007,09,29,08,28,0.10
2007,09,29,08,29,0.00
2007,09,29,08,30,2.10
2007,09,29,08,31,0.30
2007,09,29,08,32,0.50
2007,09,29,08,33,0.20
2007,09,29,08,34,3.60
2007,09,29,08,35,2.90
2007,09,29,08,36,4.20
2007,09,29,08,37,5.30
2007,09,29,08,38,5.20
2007,09,29,08,39,4.00
2007,09,29,08,40,3.40
2007,09,29,08,41,3.60
2007,09,29,08,42,7.80
2007,09,29,08,43,5.10
2007,09,29,08,44,5.20
2007,09,29,08,45,4.20
2007,09,29,08,46,6.40
2007,09,29,08,47,6.80
2007,09,29,08,48,4.20
2007,09,29,08,49,4.50
2007,09,29,08,50,5.20
2007,09,29,08,51,4.00
2007,09,29,08,52,5.80
2007,09,29,08,53,3.20
2007,09,29,08,54,4.10
2007,09,29,08,55,4.60
2007,09,29,08,56,5.30
2007,09,29,08,57,8.10
2007,09,29,08,58,7.80
2007,09,29,08,59,6.20
2007,09,29,09,00,6.80
2007,09,29,09,01,5.50
2007,09,29,09,02,4.40
2007,09,29,09,03,4.70
2007,09,29,09,04,5.90
2007,09,29,09,05,7.20
2007,09,29,09,06,5.80
2007,09,29,09,07,9.60
2007,09,29,09,08,8.40
2007,09,29,09,09,6.00
2007,09,29,09,10,10.20
2007,09,29,09,11,4.20
2007,09,29,09,12,7.70
2007,09,29,09,13,5.90
2007,09,29,09,14,7.60
2007,09,29,09,15,11.10
2007,09,29,09,16,9.00
2007,09,29,09,17,4.60
2007,09,29,09,18,7.20
2007,09,29,09,19,10.80
2007,09,29,09,20,7.60
2007,09,29,09,21,5.10
2007,09,29,09,22,9.10
2007,09,29,09,23,7.00
2007,09,29,09,24,8.80
2007,09,29,09,25,4.10
2007,09,29,09,26,4.50
2007,09,29,09,27,4.80
2007,09,29,09,28,7.50
2007,09,29,09,29,9.90
2007,09,29,09,30,8.40
2007,09,29,09,31,12.00
2007,09,29,09,32,10.80
2007,09,29,09,33,12.90
2007,09,29,09,34,9.80
2007,09,29,09,35,10.50
2007,09,29,09,36,9.90
2007,09,29,09,37,9.70
2007,09,29,09,38,10.70
2007,09,29,09,39,4.60
2007,09,29,09,40,7.90
2007,09,29,09,41,7.40
2007,09,29,09,42,7.60
2007,09,29,09,43,11.60
2007,09,29,09,44,11.50
2007,09,29,09,45,10.40
2007,09,29,09,46,5.60
2007,09,29,09,47,6.60
2007,09,29,09,48,7.80
2007,09,29,09,49,13.30
2007,09,29,09,50,7.50
2007,09,29,09,51,5.80
2007,09,29,09,52,10.20
2007,09,29,09,53,16.40
2007,09,29,09,54,5.80
2007,09,29,09,55,8.10
2007,09,29,09,56,7.90
2007,09,29,09,57,9.00
2007,09,29,09,58,8.30
2007,09,29,09,59,10.90
2007,09,29,10,00,11.70
2007,09,29,10,01,10.60
2007,09,29,10,02,18.20
2007,09,29,10,03,8.40
2007,09,29,10,04,13.30
2007,09,29,10,05,9.00
2007,09,29,10,06,6.60
2007,09,29,10,07,8.50
2007,09,29,10,08,10.80
2007,09,29,10,09,10.90
2007,09,29,10,10,10.20
2007,09,29,10,11,8.20
2007,09,29,10,12,7.20
2007,09,29,10,13,4.80
2007,09,29,10,14,6.10
2007,09,29,10,15,4.90
2007,09,29,10,16,7.20
2007,09,29,10,17,9.10
2007,09,29,10,18,6.50
2007,09,29,10,19,7.80
2007,09,29,10,20,8.30
2007,09,29,10,21,9.20
2007,09,29,10,22,6.00
2007,09,29,10,23,9.10
2007,09,29,10,24,10.30
2007,09,29,10,25,9.30
2007,09,29,10,26,10.70
2007,09,29,10,27,12.00
2007,09,29,10,28,4.70
2007,09,29,10,29,6.70
2007,09,29,10,30,7.30
2007,09,29,10,31,8.70
2007,09,29,10,32,10.70
2007,09,29,10,33,9.80
2007,09,29,10,34,10.40
2007,09,29,10,35,10.00
2007,09,29,10,36,10.70
2007,09,29,10,37,12.00
2007,09,29,10,38,11.70
2007,09,29,10,39,11.60
2007,09,29,10,40,7.60
2007,09,29,10,41,11.70
2007,09,29,10,42,8.40
2007,09,29,10,43,9.20
2007,09,29,10,44,7.40
2007,09,29,10,45,8.90
2007,09,29,10,46,7.40
2007,09,29,10,47,9.60
2007,09,29,10,48,11.10
2007,09,29,10,49,8.80
2007,09,29,10,50,6.80
2007,09,29,10,51,4.00
2007,09,29,10,52,4.60
2007,09,29,10,53,13.30
2007,09,29,10,54,13.80
2007,09,29,10,55,10.40
2007,09,29,10,56,9.30
2007,09,29,10,57,11.30
2007,09,29,10,58,7.40
2007,09,29,10,59,7.90
2007,09,29,11,00,8.90
2007,09,29,11,01,9.60
2007,09,29,11,02,4.40
2007,09,29,11,03,8.60
2007,09,29,11,04,9.70
2007,09,29,11,05,7.00
2007,09,29,11,06,6.40
2007,09,29,11,07,7.40
2007,09,29,11,08,10.10
2007,09,29,11,09,7.70
2007,09,29,11,10,11.60
2007,09,29,11,11,6.40
2007,09,29,11,12,6.40
2007,09,29,11,13,14.70
2007,09,29,11,14,11.30
2007,09,29,11,15,10.40
2007,09,29,11,16,12.90
2007,09,29,11,17,7.00
2007,09,29,11,18,11.00
2007,09,29,11,19,12.20
2007,09,29,11,20,9.70
2007,09,29,11,21,7.00
2007,09,29,11,22,3.60
2007,09,29,11,23,7.40
2007,09,29,11,24,9.40
2007,09,29,11,25,9.80
2007,09,29,11,26,8.10
2007,09,29,11,27,10.80
2007,09,29,11,28,12.20
2007,09,29,11,29,9.70
2007,09,29,11,30,11.00
2007,09,29,11,31,12.50
2007,09,29,11,32,14.50
2007,09,29,11,33,13.00
2007,09,29,11,34,10.00
2007,09,29,11,35,10.40
2007,09,29,11,36,10.70
2007,09,29,11,37,10.30
2007,09,29,11,38,15.60
2007,09,29,11,39,14.70
2007,09,29,11,40,8.10
2007,09,29,11,41,12.10
2007,09,29,11,42,17.70
2007,09,29,11,43,9.50
2007,09,29,11,44,10.10
2007,09,29,11,45,10.60
2007,09,29,11,46,11.30
2007,09,29,11,47,10.20
2007,09,29,11,48,11.20
2007,09,29,11,49,10.00
2007,09,29,11,50,11.40
2007,09,29,11,51,7.50
2007,09,29,11,52,9.70
2007,09,29,11,53,9.40
2007,09,29,11,54,13.30
2007,09,29,11,55,9.90
2007,09,29,11,56,8.30
2007,09,29,11,57,12.60
2007,09,29,11,58,12.90
2007,09,29,11,59,9.30
2007,09,29,12,00,10.00
2007,09,29,12,01,7.70
2007,09,29,12,02,9.70
2007,09,29,12,03,5.50
2007,09,29,12,04,5.70
2007,09,29,12,05,8.00
2007,09,29,12,06,7.00
2007,09,29,12,07,6.70
2007,09,29,12,08,7.10
2007,09,29,12,09,5.80
2007,09,29,12,10,7.50
2007,09,29,12,11,7.20
2007,09,29,12,12,7.70
2007,09,29,12,13,7.50
2007,09,29,12,14,7.60
2007,09,29,12,15,6.00
2007,09,29,12,16,6.80
2007,09,29,12,17,3.60
2007,09,29,12,18,6.10
2007,09,29,12,19,6.70
2007,09,29,12,20,6.50
2007,09,29,12,21,7.80
2007,09,29,12,22,8.00
2007,09,29,12,23,7.70
2007,09,29,12,24,3.60
2007,09,29,12,25,3.80
2007,09,29,12,26,1.00
2007,09,29,12,27,3.30
2007,09,29,12,28,4.60
2007,09,29,12,29,4.20
2007,09,29,12,30,10.00
2007,09,29,12,31,6.20
2007,09,29,12,32,4.90
2007,09,29,12,33,4.20
2007,09,29,12,34,4.50
2007,09,29,12,35,2.60
2007,09,29,12,36,3.60
2007,09,29,12,37,4.20
2007,09,29,12,38,4.80
2007,09,29,12,39,5.80
2007,09,29,12,40,4.70
2007,09,29,12,41,1.70
2007,09,29,12,42,4.60
2007,09,29,12,43,3.50
2007,09,29,12,44,3.10
2007,09,29,12,45,3.20
2007,09,29,12,46,3.20
2007,09,29,12,47,4.60
2007,09,29,12,48,5.60
2007,09,29,12,49,4.30
2007,09,29,12,50,3.00
2007,09,29,12,51,4.30
2007,09,29,12,52,4.30
2007,09,29,12,53,2.20
2007,09,29,12,54,3.30
2007,09,29,12,55,3.70
2007,09,29,12,56,3.40
2007,09,29,12,57,4.00
2007,09,29,12,58,4.20
2007,09,29,12,59,6.10
2007,09,29,13,00,3.80
2007,09,29,13,01,5.80
2007,09,29,13,02,2.30
2007,09,29,13,03,3.10
2007,09,29,13,04,4.80
2007,09,29,13,05,3.70
2007,09,29,13,06,4.70
2007,09,29,13,07,6.60
2007,09,29,13,08,6.60
2007,09,29,13,09,7.10
2007,09,29,13,10,6.90
2007,09,29,13,11,5.20
2007,09,29,13,12,3.50
2007,09,29,13,13,3.30
2007,09,29,13,14,3.70
2007,09,29,13,15,4.30
2007,09,29,13,16,3.80
2007,09,29,13,17,1.70
2007,09,29,13,18,3.30
2007,09,29,13,19,4.70
2007,09,29,13,20,3.80
2007,09,29,13,21,3.10
2007,09,29,13,22,6.60
2007,09,29,13,23,3.50
2007,09,29,13,24,4.40
2007,09,29,13,25,3.20
2007,09,29,13,26,3.90
2007,09,29,13,27,4.10
2007,09,29,13,28,4.50
2007,09,29,13,29,6.10
2007,09,29,13,30,5.90
2007,09,29,13,31,7.50
2007,09,29,13,32,6.50
2007,09,29,13,33,6.20
2007,09,29,13,34,7.20
2007,09,29,13,35,5.70
2007,09,29,13,36,5.60
2007,09,29,13,37,3.30
2007,09,29,13,38,7.20
2007,09,29,13,39,7.10
2007,09,29,13,40,5.40
2007,09,29,13,41,7.40
2007,09,29,13,42,6.80
2007,09,29,13,43,5.20
2007,09,29,13,44,5.30
2007,09,29,13,45,5.10
2007,09,29,13,46,5.50
2007,09,29,13,47,4.00
2007,09,29,13,48,4.70
2007,09,29,13,49,5.30
2007,09,29,13,50,4.30
2007,09,29,13,51,5.70
2007,09,29,13,52,5.20
2007,09,29,13,53,5.80
2007,09,29,13,54,4.80
2007,09,29,13,55,5.70
2007,09,29,13,56,3.90
2007,09,29,13,57,2.10
2007,09,29,13,58,4.30
2007,09,29,13,59,6.70
2007,09,29,14,00,5.10
2007,09,29,14,01,4.80
2007,09,29,14,02,4.30
2007,09,29,14,03,5.90
2007,09,29,14,04,8.00
2007,09,29,14,05,4.30
2007,09,29,14,06,4.10
2007,09,29,14,07,4.40
2007,09,29,14,08,2.80
2007,09,29,14,09,7.70
2007,09,29,14,10,7.80
2007,09,29,14,11,5.60
2007,09,29,14,12,5.00
2007,09,29,14,13,6.80
2007,09,29,14,14,6.50
2007,09,29,14,15,8.40
2007,09,29,14,16,3.90
2007,09,29,14,17,5.10
2007,09,29,14,18,5.40
2007,09,29,14,19,4.60
2007,09,29,14,20,7.50
2007,09,29,14,21,5.10
2007,09,29,14,22,5.60
2007,09,29,14,23,6.30
2007,09,29,14,24,5.70
2007,09,29,14,25,5.40
2007,09,29,14,26,5.90
2007,09,29,14,27,3.90
2007,09,29,14,28,7.10
2007,09,29,14,29,4.70
2007,09,29,14,30,10.00
2007,09,29,14,31,8.90
2007,09,29,14,32,6.70
2007,09,29,14,33,5.40
2007,09,29,14,34,8.90
2007,09,29,14,35,7.60
2007,09,29,14,36,6.60
2007,09,29,14,37,12.00
2007,09,29,14,38,11.10
2007,09,29,14,39,7.70
2007,09,29,14,40,10.40
2007,09,29,14,41,8.70
2007,09,29,14,42,11.90
2007,09,29,14,43,11.30
2007,09,29,14,44,5.70
2007,09,29,14,45,6.60
2007,09,29,14,46,3.80
2007,09,29,14,47,11.20
2007,09,29,14,48,3.00
2007,09,29,14,49,5.80
2007,09,29,14,50,7.20
2007,09,29,14,51,13.00
2007,09,29,14,52,10.40
2007,09,29,14,53,10.10
2007,09,29,14,54,15.00
2007,09,29,14,55,13.90
2007,09,29,14,56,14.50
2007,09,29,14,57,11.60
2007,09,29,14,58,11.90
2007,09,29,14,59,14.30
2007,09,29,15,00,10.50
2007,09,29,15,01,16.00
2007,09,29,15,02,14.20
2007,09,29,15,03,11.00
2007,09,29,15,04,13.10
2007,09,29,15,05,9.60
2007,09,29,15,06,16.40
2007,09,29,15,07,12.50
2007,09,29,15,08,12.30
2007,09,29,15,09,14.70
2007,09,29,15,10,8.90
2007,09,29,15,11,10.10
2007,09,29,15,12,13.50
2007,09,29,15,13,11.40
2007,09,29,15,14,13.90
2007,09,29,15,15,14.90
2007,09,29,15,16,11.80
2007,09,29,15,17,11.90
2007,09,29,15,18,16.10
2007,09,29,15,19,10.90
2007,09,29,15,20,9.00
2007,09,29,15,21,11.10
2007,09,29,15,22,13.40
2007,09,29,15,23,12.90
2007,09,29,15,24,7.50
2007,09,29,15,25,7.20
2007,09,29,15,26,11.40
2007,09,29,15,27,9.00
2007,09,29,15,28,8.20
2007,09,29,15,29,9.40
2007,09,29,15,30,10.60
2007,09,29,15,31,9.60
2007,09,29,15,32,7.80
2007,09,29,15,33,12.00
2007,09,29,15,34,10.30
2007,09,29,15,35,9.40
2007,09,29,15,36,9.20
2007,09,29,15,37,9.90
2007,09,29,15,38,6.70
2007,09,29,15,39,7.10
2007,09,29,15,40,8.70
2007,09,29,15,41,16.00
2007,09,29,15,42,14.80
2007,09,29,15,43,10.20
2007,09,29,15,44,10.40
2007,09,29,15,45,7.80
2007,09,29,15,46,7.70
2007,09,29,15,47,12.80
2007,09,29,15,48,11.60
2007,09,29,15,49,12.70
2007,09,29,15,50,13.20
2007,09,29,15,51,15.50
2007,09,29,15,52,12.40
2007,09,29,15,53,12.60
2007,09,29,15,54,11.00
2007,09,29,15,55,4.50
2007,09,29,15,56,4.60
2007,09,29,15,57,4.90
2007,09,29,15,58,6.20
2007,09,29,15,59,8.50
2007,09,29,16,00,5.40
2007,09,29,16,01,6.20
2007,09,29,16,02,8.70
2007,09,29,16,03,6.60
2007,09,29,16,04,11.50
2007,09,29,16,05,12.10
2007,09,29,16,06,10.80
2007,09,29,16,07,13.00
2007,09,29,16,08,13.00
2007,09,29,16,09,10.20
2007,09,29,16,10,9.90
2007,09,29,16,11,9.90
2007,09,29,16,12,16.70
2007,09,29,16,13,15.70
2007,09,29,16,14,19.10
2007,09,29,16,15,9.40
2007,09,29,16,16,14.70
2007,09,29,16,17,15.40
2007,09,29,16,18,13.90
2007,09,29,16,19,10.60
2007,09,29,16,20,15.40
2007,09,29,16,21,12.40
2007,09,29,16,22,14.90
2007,09,29,16,23,13.20
2007,09,29,16,24,18.70
2007,09,29,16,25,16.70
2007,09,29,16,26,13.80
2007,09,29,16,27,10.80
2007,09,29,16,28,9.60
2007,09,29,16,29,9.60
2007,09,29,16,30,9.70
2007,09,29,16,31,22.20
2007,09,29,16,32,10.50
2007,09,29,16,33,22.50
2007,09,29,16,34,14.10
2007,09,29,16,35,13.60
2007,09,29,16,36,10.30
2007,09,29,16,37,10.50
2007,09,29,16,38,13.50
2007,09,29,16,39,12.50
2007,09,29,16,40,12.50
2007,09,29,16,41,9.30
2007,09,29,16,42,13.20
2007,09,29,16,43,8.00
2007,09,29,16,44,8.50
2007,09,29,16,45,15.70
2007,09,29,16,46,11.10
2007,09,29,16,47,11.30
2007,09,29,16,48,10.40
2007,09,29,16,49,11.80
2007,09,29,16,50,8.00
2007,09,29,16,51,13.10
2007,09,29,16,52,10.40
2007,09,29,16,53,9.90
2007,09,29,16,54,16.90
2007,09,29,16,55,15.60
2007,09,29,16,56,9.70
2007,09,29,16,57,11.70
2007,09,29,16,58,16.90
2007,09,29,16,59,13.40
2007,09,29,17,00,8.70
2007,09,29,17,01,7.80
2007,09,29,17,02,6.20
2007,09,29,17,03,10.50
2007,09,29,17,04,7.40
2007,09,29,17,05,15.70
2007,09,29,17,06,7.00
2007,09,29,17,07,6.40
2007,09,29,17,08,6.70
2007,09,29,17,09,12.60
2007,09,29,17,10,12.20
2007,09,29,17,11,12.30
2007,09,29,17,12,12.50
2007,09,29,17,13,27.30
2007,09,29,17,14,30.60
2007,09,29,17,15,30.60
2007,09,29,17,16,29.50
2007,09,29,17,17,16.30
2007,09,29,17,18,11.70
2007,09,29,17,19,18.00
2007,09,29,17,20,18.80
2007,09,29,17,21,7.80
2007,09,29,17,22,6.40
2007,09,29,17,23,6.40
2007,09,29,17,24,6.40
2007,09,29,17,25,16.60
2007,09,29,17,26,15.60
2007,09,29,17,27,10.90
2007,09,29,17,28,15.80
2007,09,29,17,29,15.50
2007,09,29,17,30,21.30
2007,09,29,17,31,18.40
2007,09,29,17,32,15.80
2007,09,29,17,33,15.20
2007,09,29,17,34,12.60
2007,09,29,17,35,11.00
2007,09,29,17,36,15.20
2007,09,29,17,37,15.20
2007,09,29,17,38,8.50
2007,09,29,17,39,12.50
2007,09,29,17,40,8.70
2007,09,29,17,41,15.70
2007,09,29,17,42,11.90
2007,09,29,17,43,6.60
2007,09,29,17,44,14.80
2007,09,29,17,45,10.50
2007,09,29,17,46,8.00
2007,09,29,17,47,11.80
2007,09,29,17,48,9.30
2007,09,29,17,49,10.30
2007,09,29,17,50,14.60
2007,09,29,17,51,9.10
2007,09,29,17,52,7.80
2007,09,29,17,53,5.60
2007,09,29,17,54,8.10
2007,09,29,17,55,8.40
2007,09,29,17,56,11.30
2007,09,29,17,57,8.00