Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,30,09,49,14.60
2010,09,30,09,50,14.60
2010,09,30,09,51,14.60
2010,09,30,09,52,14.60
2010,09,30,09,53,14.60
2010,09,30,09,54,14.60
2010,09,30,09,55,14.60
2010,09,30,09,56,14.70
2010,09,30,09,57,14.70
2010,09,30,09,58,14.80
2010,09,30,09,59,14.80
2010,09,30,10,00,14.80
2010,09,30,10,01,14.90
2010,09,30,10,02,14.90
2010,09,30,10,03,15.00
2010,09,30,10,04,15.00
2010,09,30,10,05,15.10
2010,09,30,10,06,15.10
2010,09,30,10,07,15.20
2010,09,30,10,08,15.20
2010,09,30,10,09,15.20
2010,09,30,10,10,15.30
2010,09,30,10,11,15.30
2010,09,30,10,12,15.30
2010,09,30,10,13,15.30
2010,09,30,10,14,15.30
2010,09,30,10,15,15.40
2010,09,30,10,16,15.40
2010,09,30,10,17,15.50
2010,09,30,10,18,15.50
2010,09,30,10,19,15.50
2010,09,30,10,20,15.50
2010,09,30,10,21,15.50
2010,09,30,10,22,15.60
2010,09,30,10,23,15.60
2010,09,30,10,24,15.60
2010,09,30,10,25,15.70
2010,09,30,10,26,15.70
2010,09,30,10,27,15.80
2010,09,30,10,28,15.80
2010,09,30,10,29,15.80
2010,09,30,10,30,15.80
2010,09,30,10,31,15.80
2010,09,30,10,32,15.80
2010,09,30,10,33,15.80
2010,09,30,10,34,15.80
2010,09,30,10,35,15.80
2010,09,30,10,36,15.80
2010,09,30,10,37,15.80
2010,09,30,10,38,15.90
2010,09,30,10,39,15.90
2010,09,30,10,40,15.90
2010,09,30,10,41,15.90
2010,09,30,10,42,16.00
2010,09,30,10,43,16.10
2010,09,30,10,44,16.10
2010,09,30,10,45,16.10
2010,09,30,10,46,16.10
2010,09,30,10,47,16.10
2010,09,30,10,48,16.10
2010,09,30,10,49,16.20
2010,09,30,10,50,16.20
2010,09,30,10,51,16.20
2010,09,30,10,52,16.20
2010,09,30,10,53,16.20
2010,09,30,10,54,16.10
2010,09,30,10,55,16.10
2010,09,30,10,56,16.10
2010,09,30,10,57,16.10
2010,09,30,10,58,16.10
2010,09,30,10,59,16.10
2010,09,30,11,00,15.90
2010,09,30,11,01,15.90
2010,09,30,11,02,15.90
2010,09,30,11,03,15.80
2010,09,30,11,04,15.80
2010,09,30,11,05,15.80
2010,09,30,11,06,15.80
2010,09,30,11,07,15.80
2010,09,30,11,08,15.80
2010,09,30,11,09,15.80
2010,09,30,11,10,15.90
2010,09,30,11,11,15.90
2010,09,30,11,12,15.90
2010,09,30,11,13,15.90
2010,09,30,11,14,15.90
2010,09,30,11,15,16.10
2010,09,30,11,16,16.10
2010,09,30,11,17,16.10
2010,09,30,11,18,16.20
2010,09,30,11,19,16.20
2010,09,30,11,20,16.20
2010,09,30,11,21,16.30
2010,09,30,11,22,16.30
2010,09,30,11,23,16.20
2010,09,30,11,24,16.20
2010,09,30,11,25,16.20
2010,09,30,11,26,16.20
2010,09,30,11,27,16.20
2010,09,30,11,28,16.10
2010,09,30,11,29,16.10
2010,09,30,11,30,16.10
2010,09,30,11,31,16.10
2010,09,30,11,32,16.10
2010,09,30,11,33,16.20
2010,09,30,11,34,16.20
2010,09,30,11,35,16.30
2010,09,30,11,36,16.40
2010,09,30,11,37,16.40
2010,09,30,11,38,16.60
2010,09,30,11,39,16.60
2010,09,30,11,40,16.70
2010,09,30,11,41,16.70
2010,09,30,11,42,16.70
2010,09,30,11,43,16.70
2010,09,30,11,44,16.70
2010,09,30,11,45,16.70
2010,09,30,11,46,16.70
2010,09,30,11,47,16.70
2010,09,30,11,48,16.70
2010,09,30,11,49,16.80
2010,09,30,11,50,16.80
2010,09,30,11,51,16.80
2010,09,30,11,52,16.80
2010,09,30,11,53,16.90
2010,09,30,11,54,16.80
2010,09,30,11,55,16.90
2010,09,30,11,56,16.90
2010,09,30,11,57,17.00
2010,09,30,11,58,17.00
2010,09,30,11,59,17.10
2010,09,30,12,00,17.10
2010,09,30,12,01,17.10
2010,09,30,12,02,17.10
2010,09,30,12,03,17.10
2010,09,30,12,04,17.10
2010,09,30,12,05,17.10
2010,09,30,12,06,17.10
2010,09,30,12,07,17.10
2010,09,30,12,08,17.10
2010,09,30,12,09,17.20
2010,09,30,12,10,17.30
2010,09,30,12,11,17.30
2010,09,30,12,12,17.30
2010,09,30,12,13,17.30
2010,09,30,12,14,17.30
2010,09,30,12,15,17.30
2010,09,30,12,16,17.30
2010,09,30,12,17,17.30
2010,09,30,12,18,17.30
2010,09,30,12,19,17.30
2010,09,30,12,20,17.30
2010,09,30,12,21,17.40
2010,09,30,12,22,17.40
2010,09,30,12,23,17.40
2010,09,30,12,24,17.50
2010,09,30,12,25,17.60
2010,09,30,12,26,17.60
2010,09,30,12,27,17.60
2010,09,30,12,28,17.60
2010,09,30,12,29,17.70
2010,09,30,12,30,17.70
2010,09,30,12,31,17.70
2010,09,30,12,32,17.80
2010,09,30,12,33,17.80
2010,09,30,12,34,17.80
2010,09,30,12,35,17.90
2010,09,30,12,36,18.00
2010,09,30,12,37,18.10
2010,09,30,12,38,18.10
2010,09,30,12,39,18.20
2010,09,30,12,40,18.20
2010,09,30,12,41,18.20
2010,09,30,12,42,18.30
2010,09,30,12,43,18.30
2010,09,30,12,44,18.30
2010,09,30,12,45,18.40
2010,09,30,12,46,18.40
2010,09,30,12,47,18.40
2010,09,30,12,48,18.40
2010,09,30,12,49,18.40
2010,09,30,12,50,18.40
2010,09,30,12,51,18.40
2010,09,30,12,52,18.40
2010,09,30,12,53,18.50
2010,09,30,12,54,18.50
2010,09,30,12,55,18.50
2010,09,30,12,56,18.50
2010,09,30,12,57,18.50
2010,09,30,12,58,18.50
2010,09,30,12,59,18.50
2010,09,30,13,00,18.50
2010,09,30,13,01,18.50
2010,09,30,13,02,18.50
2010,09,30,13,03,18.40
2010,09,30,13,04,18.40
2010,09,30,13,05,18.40
2010,09,30,13,06,18.50
2010,09,30,13,07,18.50
2010,09,30,13,08,18.60
2010,09,30,13,09,18.60
2010,09,30,13,10,18.70
2010,09,30,13,11,18.80
2010,09,30,13,12,18.90
2010,09,30,13,13,18.90
2010,09,30,13,14,18.90
2010,09,30,13,15,18.90
2010,09,30,13,16,18.90
2010,09,30,13,17,18.90
2010,09,30,13,18,19.10
2010,09,30,13,19,19.10
2010,09,30,13,20,19.10
2010,09,30,13,21,19.10
2010,09,30,13,22,19.10
2010,09,30,13,23,19.10
2010,09,30,13,24,19.10
2010,09,30,13,25,19.10
2010,09,30,13,26,19.10
2010,09,30,13,27,19.10
2010,09,30,13,28,19.10
2010,09,30,13,29,19.10
2010,09,30,13,30,19.10
2010,09,30,13,31,19.10
2010,09,30,13,32,19.10
2010,09,30,13,33,19.10
2010,09,30,13,34,19.10
2010,09,30,13,35,19.20
2010,09,30,13,36,19.30
2010,09,30,13,37,19.40
2010,09,30,13,38,19.50
2010,09,30,13,39,19.60
2010,09,30,13,40,19.70
2010,09,30,13,41,19.70
2010,09,30,13,42,19.80
2010,09,30,13,43,19.70
2010,09,30,13,44,19.70
2010,09,30,13,45,19.70
2010,09,30,13,46,19.80
2010,09,30,13,47,19.80
2010,09,30,13,48,19.80
2010,09,30,13,49,19.80
2010,09,30,13,50,19.90
2010,09,30,13,51,19.90
2010,09,30,13,52,19.90
2010,09,30,13,53,19.80
2010,09,30,13,54,19.60
2010,09,30,13,55,19.50
2010,09,30,13,56,19.50
2010,09,30,13,57,19.40
2010,09,30,13,58,19.40
2010,09,30,13,59,19.40
2010,09,30,14,00,19.40
2010,09,30,14,01,19.40
2010,09,30,14,02,19.40
2010,09,30,14,03,19.50
2010,09,30,14,04,19.50
2010,09,30,14,05,19.50
2010,09,30,14,06,19.50
2010,09,30,14,07,19.50
2010,09,30,14,08,19.50
2010,09,30,14,09,19.50
2010,09,30,14,10,19.40
2010,09,30,14,11,19.40
2010,09,30,14,12,19.30
2010,09,30,14,13,19.20
2010,09,30,14,14,19.30
2010,09,30,14,15,19.30
2010,09,30,14,16,19.30
2010,09,30,14,17,19.30
2010,09,30,14,18,19.30
2010,09,30,14,19,19.30
2010,09,30,14,20,19.30
2010,09,30,14,21,19.30
2010,09,30,14,22,19.30
2010,09,30,14,23,19.20
2010,09,30,14,24,19.20
2010,09,30,14,25,19.20
2010,09,30,14,26,19.20
2010,09,30,14,27,19.30
2010,09,30,14,28,19.30
2010,09,30,14,29,19.20
2010,09,30,14,30,19.30
2010,09,30,14,31,19.30
2010,09,30,14,32,19.30
2010,09,30,14,33,19.40
2010,09,30,14,34,19.40
2010,09,30,14,35,19.50
2010,09,30,14,36,19.50
2010,09,30,14,37,19.50
2010,09,30,14,38,19.50
2010,09,30,14,39,19.50
2010,09,30,14,40,19.50
2010,09,30,14,41,19.60
2010,09,30,14,42,19.60
2010,09,30,14,43,19.70
2010,09,30,14,44,19.70
2010,09,30,14,45,19.80
2010,09,30,14,46,19.80
2010,09,30,14,47,19.80
2010,09,30,14,48,19.90
2010,09,30,14,49,19.90
2010,09,30,14,50,19.90
2010,09,30,14,51,19.90
2010,09,30,14,52,19.90
2010,09,30,14,53,19.80
2010,09,30,14,54,19.80
2010,09,30,14,55,19.80
2010,09,30,14,56,19.80
2010,09,30,14,57,19.70
2010,09,30,14,58,19.70
2010,09,30,14,59,19.70
2010,09,30,15,00,19.70
2010,09,30,15,01,19.70
2010,09,30,15,02,19.70
2010,09,30,15,03,19.70
2010,09,30,15,04,19.70
2010,09,30,15,05,19.60
2010,09,30,15,06,19.60
2010,09,30,15,07,19.60
2010,09,30,15,08,19.70
2010,09,30,15,09,19.70
2010,09,30,15,10,19.80
2010,09,30,15,11,19.80
2010,09,30,15,12,19.90
2010,09,30,15,13,19.90
2010,09,30,15,14,19.90
2010,09,30,15,15,19.90
2010,09,30,15,16,19.90
2010,09,30,15,17,20.10
2010,09,30,15,18,20.10
2010,09,30,15,19,20.10
2010,09,30,15,20,20.10
2010,09,30,15,21,20.20
2010,09,30,15,22,20.10
2010,09,30,15,23,20.10
2010,09,30,15,24,20.00
2010,09,30,15,25,19.90
2010,09,30,15,26,19.80
2010,09,30,15,27,19.80
2010,09,30,15,28,19.80
2010,09,30,15,29,19.90
2010,09,30,15,30,19.90
2010,09,30,15,31,19.90
2010,09,30,15,32,19.90
2010,09,30,15,33,19.90
2010,09,30,15,34,19.90
2010,09,30,15,35,19.90
2010,09,30,15,36,19.80
2010,09,30,15,37,19.80
2010,09,30,15,38,19.80
2010,09,30,15,39,19.80
2010,09,30,15,40,19.70
2010,09,30,15,41,19.70
2010,09,30,15,42,19.70
2010,09,30,15,43,19.70
2010,09,30,15,44,19.70
2010,09,30,15,45,19.70
2010,09,30,15,46,19.70
2010,09,30,15,47,19.70
2010,09,30,15,48,19.60
2010,09,30,15,49,19.60
2010,09,30,15,50,19.60
2010,09,30,15,51,19.60
2010,09,30,15,52,19.60
2010,09,30,15,53,19.60
2010,09,30,15,54,19.60
2010,09,30,15,55,19.60
2010,09,30,15,56,19.70
2010,09,30,15,57,19.70
2010,09,30,15,58,19.70
2010,09,30,15,59,19.60
2010,09,30,16,00,19.70
2010,09,30,16,01,19.70
2010,09,30,16,02,19.70
2010,09,30,16,03,19.70
2010,09,30,16,04,19.70
2010,09,30,16,05,19.70
2010,09,30,16,06,19.70
2010,09,30,16,07,19.70
2010,09,30,16,08,19.70
2010,09,30,16,09,19.70
2010,09,30,16,10,19.80
2010,09,30,16,11,19.80
2010,09,30,16,12,19.90
2010,09,30,16,13,19.90
2010,09,30,16,14,19.80
2010,09,30,16,15,19.80
2010,09,30,16,16,19.80
2010,09,30,16,17,19.80
2010,09,30,16,18,19.80
2010,09,30,16,19,19.70
2010,09,30,16,20,19.70
2010,09,30,16,21,19.70
2010,09,30,16,22,19.70
2010,09,30,16,23,19.70
2010,09,30,16,24,19.60
2010,09,30,16,25,19.60
2010,09,30,16,26,19.50
2010,09,30,16,27,19.40
2010,09,30,16,28,19.40
2010,09,30,16,29,19.50
2010,09,30,16,30,19.50
2010,09,30,16,31,19.50
2010,09,30,16,32,19.50
2010,09,30,16,33,19.50
2010,09,30,16,34,19.50
2010,09,30,16,35,19.50
2010,09,30,16,36,19.50
2010,09,30,16,37,19.50
2010,09,30,16,38,19.60
2010,09,30,16,39,19.60
2010,09,30,16,40,19.60
2010,09,30,16,41,19.70
2010,09,30,16,42,19.70
2010,09,30,16,43,19.80
2010,09,30,16,44,19.80
2010,09,30,16,45,19.80
2010,09,30,16,46,19.80
2010,09,30,16,47,19.70
2010,09,30,16,48,19.70
2010,09,30,16,49,19.70
2010,09,30,16,50,19.60
2010,09,30,16,51,19.60
2010,09,30,16,52,19.60
2010,09,30,16,53,19.50
2010,09,30,16,54,19.60
2010,09,30,16,55,19.50
2010,09,30,16,56,19.50
2010,09,30,16,57,19.50
2010,09,30,16,58,19.40
2010,09,30,16,59,19.40
2010,09,30,17,00,19.40
2010,09,30,17,01,19.40
2010,09,30,17,02,19.40
2010,09,30,17,03,19.40
2010,09,30,17,04,19.40
2010,09,30,17,05,19.30
2010,09,30,17,06,19.30
2010,09,30,17,07,19.30
2010,09,30,17,08,19.40
2010,09,30,17,09,19.40
2010,09,30,17,10,19.40
2010,09,30,17,11,19.50
2010,09,30,17,12,19.50
2010,09,30,17,13,19.50
2010,09,30,17,14,19.40
2010,09,30,17,15,19.40
2010,09,30,17,16,19.40
2010,09,30,17,17,19.40
2010,09,30,17,18,19.40
2010,09,30,17,19,19.40
2010,09,30,17,20,19.40
2010,09,30,17,21,19.40
2010,09,30,17,22,19.40
2010,09,30,17,23,19.40
2010,09,30,17,24,19.40
2010,09,30,17,25,19.40
2010,09,30,17,26,19.40
2010,09,30,17,27,19.40
2010,09,30,17,28,19.40
2010,09,30,17,29,19.40
2010,09,30,17,30,19.30
2010,09,30,17,31,19.30
2010,09,30,17,32,19.30
2010,09,30,17,33,19.30
2010,09,30,17,34,19.30
2010,09,30,17,35,19.30
2010,09,30,17,36,19.20
2010,09,30,17,37,19.30
2010,09,30,17,38,19.30
2010,09,30,17,39,19.20
2010,09,30,17,40,19.20
2010,09,30,17,41,19.20
2010,09,30,17,42,19.20
2010,09,30,17,43,19.20
2010,09,30,17,44,19.20
2010,09,30,17,45,19.20
2010,09,30,17,46,19.20
2010,09,30,17,47,19.20
2010,09,30,17,48,19.10
2010,09,30,17,49,19.10
2010,09,30,17,50,19.10
2010,09,30,17,51,19.10
2010,09,30,17,52,19.10
2010,09,30,17,53,19.10
2010,09,30,17,54,19.10
2010,09,30,17,55,19.10
2010,09,30,17,56,19.10
2010,09,30,17,57,18.90
2010,09,30,17,58,18.90
2010,09,30,17,59,18.90
2010,09,30,18,00,18.90
2010,09,30,18,01,18.90
2010,09,30,18,02,18.90
2010,09,30,18,03,18.90
2010,09,30,18,04,18.90
2010,09,30,18,05,18.90
2010,09,30,18,06,18.90
2010,09,30,18,07,18.90
2010,09,30,18,08,18.80
2010,09,30,18,09,18.80
2010,09,30,18,10,18.80
2010,09,30,18,11,18.80
2010,09,30,18,12,18.70
2010,09,30,18,13,18.70
2010,09,30,18,14,18.70
2010,09,30,18,15,18.70
2010,09,30,18,16,18.70
2010,09,30,18,17,18.70
2010,09,30,18,18,18.60
2010,09,30,18,19,18.60
2010,09,30,18,20,18.60
2010,09,30,18,21,18.60
2010,09,30,18,22,18.60
2010,09,30,18,23,18.60
2010,09,30,18,24,18.50
2010,09,30,18,25,18.50
2010,09,30,18,26,18.50
2010,09,30,18,27,18.50
2010,09,30,18,28,18.40
2010,09,30,18,29,18.20
2010,09,30,18,30,18.00
2010,09,30,18,31,17.80
2010,09,30,18,32,17.50
2010,09,30,18,33,17.20
2010,09,30,18,34,16.90
2010,09,30,18,35,16.70
2010,09,30,18,36,16.50
2010,09,30,18,37,16.40
2010,09,30,18,38,16.40
2010,09,30,18,39,16.40
2010,09,30,18,40,16.40
2010,09,30,18,41,16.40
2010,09,30,18,42,16.40
2010,09,30,18,43,16.40
2010,09,30,18,44,16.40
2010,09,30,18,45,16.40
2010,09,30,18,46,16.40
