Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,15,00,00,9.80
2012,06,15,00,01,9.80
2012,06,15,00,02,9.80
2012,06,15,00,03,9.80
2012,06,15,00,04,9.80
2012,06,15,00,05,9.80
2012,06,15,00,06,9.80
2012,06,15,00,07,9.80
2012,06,15,00,08,9.80
2012,06,15,00,09,9.80
2012,06,15,00,10,9.70
2012,06,15,00,11,9.70
2012,06,15,00,12,9.70
2012,06,15,00,13,9.70
2012,06,15,00,14,9.70
2012,06,15,00,15,9.70
2012,06,15,00,16,9.60
2012,06,15,00,17,9.60
2012,06,15,00,18,9.60
2012,06,15,00,19,9.60
2012,06,15,00,20,9.60
2012,06,15,00,21,9.50
2012,06,15,00,22,9.50
2012,06,15,00,23,9.50
2012,06,15,00,24,9.40
2012,06,15,00,25,9.40
2012,06,15,00,26,9.40
2012,06,15,00,27,9.40
2012,06,15,00,28,9.40
2012,06,15,00,29,9.30
2012,06,15,00,30,9.30
2012,06,15,00,31,9.30
2012,06,15,00,32,9.30
2012,06,15,00,33,9.30
2012,06,15,00,34,9.30
2012,06,15,00,35,9.30
2012,06,15,00,36,9.20
2012,06,15,00,37,9.20
2012,06,15,00,38,9.20
2012,06,15,00,39,9.20
2012,06,15,00,40,9.20
2012,06,15,00,41,9.10
2012,06,15,00,42,9.10
2012,06,15,00,43,9.10
2012,06,15,00,44,9.10
2012,06,15,00,45,9.00
2012,06,15,00,46,9.00
2012,06,15,00,47,9.00
2012,06,15,00,48,8.90
2012,06,15,00,49,8.90
2012,06,15,00,50,8.90
2012,06,15,00,51,8.90
2012,06,15,00,52,8.90
2012,06,15,00,53,8.90
2012,06,15,00,54,8.90
2012,06,15,00,55,8.80
2012,06,15,00,56,8.80
2012,06,15,00,57,8.80
2012,06,15,00,58,8.80
2012,06,15,00,59,8.80
2012,06,15,01,00,8.80
2012,06,15,01,01,8.70
2012,06,15,01,02,8.70
2012,06,15,01,03,8.70
2012,06,15,01,04,8.70
2012,06,15,01,05,8.70
2012,06,15,01,06,8.70
2012,06,15,01,07,8.70
2012,06,15,01,08,8.60
2012,06,15,01,09,8.60
2012,06,15,01,10,8.60
2012,06,15,01,11,8.60
2012,06,15,01,12,8.60
2012,06,15,01,13,8.50
2012,06,15,01,14,8.50
2012,06,15,01,15,8.50
2012,06,15,01,16,8.40
2012,06,15,01,17,8.40
2012,06,15,01,18,8.40
2012,06,15,01,19,8.30
2012,06,15,01,20,8.30
2012,06,15,01,21,8.30
2012,06,15,01,22,8.30
2012,06,15,01,23,8.30
2012,06,15,01,24,8.20
2012,06,15,01,25,8.20
2012,06,15,01,26,8.20
2012,06,15,01,27,8.10
2012,06,15,01,28,8.10
2012,06,15,01,29,8.10
2012,06,15,01,30,8.10
2012,06,15,01,31,8.10
2012,06,15,01,32,8.00
2012,06,15,01,33,8.00
2012,06,15,01,34,8.00
2012,06,15,01,35,7.90
2012,06,15,01,36,7.90
2012,06,15,01,37,7.90
2012,06,15,01,38,7.90
2012,06,15,01,39,7.90
2012,06,15,01,40,7.80
2012,06,15,01,41,7.80
2012,06,15,01,42,7.80
2012,06,15,01,43,7.80
2012,06,15,01,44,7.80
2012,06,15,01,45,7.80
2012,06,15,01,46,7.80
2012,06,15,01,47,7.80
2012,06,15,01,48,7.80
2012,06,15,01,49,7.70
2012,06,15,01,50,7.70
2012,06,15,01,51,7.70
2012,06,15,01,52,7.70
2012,06,15,01,53,7.70
2012,06,15,01,54,7.70
2012,06,15,01,55,7.70
2012,06,15,01,56,7.70
2012,06,15,01,57,7.70
2012,06,15,01,58,7.70
2012,06,15,01,59,7.70
2012,06,15,02,00,7.70
2012,06,15,02,01,7.70
2012,06,15,02,02,7.70
2012,06,15,02,03,7.70
2012,06,15,02,04,7.70
2012,06,15,02,05,7.70
2012,06,15,02,06,7.60
2012,06,15,02,07,7.60
2012,06,15,02,08,7.60
2012,06,15,02,09,7.60
2012,06,15,02,10,7.60
2012,06,15,02,11,7.60
2012,06,15,02,12,7.60
2012,06,15,02,13,7.60
2012,06,15,02,14,7.60
2012,06,15,02,15,7.60
2012,06,15,02,16,7.60
2012,06,15,02,17,7.60
2012,06,15,02,18,7.60
2012,06,15,02,19,7.60
2012,06,15,02,20,7.60
2012,06,15,02,21,7.60
2012,06,15,02,22,7.50
2012,06,15,02,23,7.50
2012,06,15,02,24,7.50
2012,06,15,02,25,7.50
2012,06,15,02,26,7.40
2012,06,15,02,27,7.40
2012,06,15,02,28,7.40
2012,06,15,02,29,7.40
2012,06,15,02,30,7.40
2012,06,15,02,31,7.40
2012,06,15,02,32,7.40
2012,06,15,02,33,7.40
2012,06,15,02,34,7.40
2012,06,15,02,35,7.40
2012,06,15,02,36,7.40
2012,06,15,02,37,7.40
2012,06,15,02,38,7.40
2012,06,15,02,39,7.40
2012,06,15,02,40,7.40
2012,06,15,02,41,7.40
2012,06,15,02,42,7.40
2012,06,15,02,43,7.40
2012,06,15,02,44,7.30
2012,06,15,02,45,7.30
2012,06,15,02,46,7.30
2012,06,15,02,47,7.30
2012,06,15,02,48,7.30
2012,06,15,02,49,7.30
2012,06,15,02,50,7.30
2012,06,15,02,51,7.20
2012,06,15,02,52,7.20
2012,06,15,02,53,7.20
2012,06,15,02,54,7.20
2012,06,15,02,55,7.20
2012,06,15,02,56,7.20
2012,06,15,02,57,7.20
2012,06,15,02,58,7.20
2012,06,15,02,59,7.20
2012,06,15,03,00,7.20
2012,06,15,03,01,7.20
2012,06,15,03,02,7.20
2012,06,15,03,03,7.20
2012,06,15,03,04,7.20
2012,06,15,03,05,7.20
2012,06,15,03,06,7.20
2012,06,15,03,07,7.20
2012,06,15,03,08,7.20
2012,06,15,03,09,7.10
2012,06,15,03,10,7.10
2012,06,15,03,11,7.10
2012,06,15,03,12,7.10
2012,06,15,03,13,7.10
2012,06,15,03,14,7.10
2012,06,15,03,15,7.10
2012,06,15,03,16,7.10
2012,06,15,03,17,7.10
2012,06,15,03,18,7.10
2012,06,15,03,19,7.10
2012,06,15,03,20,7.00
2012,06,15,03,21,7.00
2012,06,15,03,22,7.00
2012,06,15,03,23,7.00
2012,06,15,03,24,7.00
2012,06,15,03,25,7.00
2012,06,15,03,26,7.00
2012,06,15,03,27,7.00
2012,06,15,03,28,7.00
2012,06,15,03,29,7.00
2012,06,15,03,30,7.00
2012,06,15,03,31,7.00
2012,06,15,03,32,7.00
2012,06,15,03,33,7.00
2012,06,15,03,34,7.00
2012,06,15,03,35,7.00
2012,06,15,03,36,7.00
2012,06,15,03,37,7.00
2012,06,15,03,38,7.00
2012,06,15,03,39,7.00
2012,06,15,03,40,7.00
2012,06,15,03,41,7.00
2012,06,15,03,42,6.90
2012,06,15,03,43,6.90
2012,06,15,03,44,6.90
2012,06,15,03,45,6.90
2012,06,15,03,46,6.90
2012,06,15,03,47,6.90
2012,06,15,03,48,6.90
2012,06,15,03,49,7.00
2012,06,15,03,50,7.00
2012,06,15,03,51,7.00
2012,06,15,03,52,7.00
2012,06,15,03,53,7.10
2012,06,15,03,54,7.10
2012,06,15,03,55,7.10
2012,06,15,03,56,7.10
2012,06,15,03,57,7.20
2012,06,15,03,58,7.20
2012,06,15,03,59,7.20
2012,06,15,04,00,7.20
2012,06,15,04,01,7.20
2012,06,15,04,02,7.20
2012,06,15,04,03,7.20
2012,06,15,04,04,7.20
2012,06,15,04,05,7.20
2012,06,15,04,06,7.20
2012,06,15,04,07,7.20
2012,06,15,04,08,7.20
2012,06,15,04,09,7.20
2012,06,15,04,10,7.20
2012,06,15,04,11,7.20
2012,06,15,04,12,7.20
2012,06,15,04,13,7.20
2012,06,15,04,14,7.20
2012,06,15,04,15,7.20
2012,06,15,04,16,7.20
2012,06,15,04,17,7.20
2012,06,15,04,18,7.20
2012,06,15,04,19,7.20
2012,06,15,04,20,7.20
2012,06,15,04,21,7.20
2012,06,15,04,22,7.20
2012,06,15,04,23,7.10
2012,06,15,04,24,7.10
2012,06,15,04,25,7.10
2012,06,15,04,26,7.10
2012,06,15,04,27,7.10
2012,06,15,04,28,7.10
2012,06,15,04,29,7.00
2012,06,15,04,30,7.00
2012,06,15,04,31,7.00
2012,06,15,04,32,7.00
2012,06,15,04,33,6.90
2012,06,15,04,34,6.90
2012,06,15,04,35,6.90
2012,06,15,04,36,6.90
2012,06,15,04,37,6.90
2012,06,15,04,38,6.80
2012,06,15,04,39,6.80
2012,06,15,04,40,6.80
2012,06,15,04,41,6.80
2012,06,15,04,42,6.80
2012,06,15,04,43,6.80
2012,06,15,04,44,6.80
2012,06,15,04,45,6.80
2012,06,15,04,46,6.80
2012,06,15,04,47,6.80
2012,06,15,04,48,6.80
2012,06,15,04,49,6.80
2012,06,15,04,50,6.80
2012,06,15,04,51,6.80
2012,06,15,04,52,6.80
2012,06,15,05,08,6.30
2012,06,15,05,09,6.30
2012,06,15,05,10,6.30
2012,06,15,05,11,6.30
2012,06,15,05,12,6.20
2012,06,15,05,13,6.20
2012,06,15,05,14,6.20
2012,06,15,05,15,6.20
2012,06,15,05,16,6.20
2012,06,15,05,17,6.20
2012,06,15,05,18,6.20
2012,06,15,05,19,6.20
2012,06,15,05,20,6.20
2012,06,15,05,21,6.20
2012,06,15,05,22,6.20
2012,06,15,05,23,6.10
2012,06,15,05,24,6.10
2012,06,15,05,25,6.10
2012,06,15,05,26,6.10
2012,06,15,05,27,6.10
2012,06,15,05,28,6.10
2012,06,15,05,29,6.10
2012,06,15,05,30,6.10
2012,06,15,05,31,6.00
2012,06,15,05,32,6.00
2012,06,15,05,33,6.00
2012,06,15,05,34,6.00
2012,06,15,05,35,6.00
2012,06,15,05,36,6.10
2012,06,15,05,37,6.10
2012,06,15,05,38,6.10
2012,06,15,05,39,6.20
2012,06,15,05,40,6.20
2012,06,15,05,41,6.20
2012,06,15,05,42,6.20
2012,06,15,05,43,6.20
2012,06,15,05,44,6.30
2012,06,15,05,45,6.30
2012,06,15,05,46,6.30
2012,06,15,05,47,6.30
2012,06,15,05,48,6.30
2012,06,15,05,49,6.30
2012,06,15,05,50,6.30
2012,06,15,05,51,6.40
2012,06,15,05,52,6.40
2012,06,15,05,53,6.40
2012,06,15,05,54,6.50
2012,06,15,05,55,6.50
2012,06,15,05,56,6.60
2012,06,15,05,57,6.60
2012,06,15,05,58,6.70
2012,06,15,05,59,6.80
2012,06,15,06,00,6.90
2012,06,15,06,01,7.00
2012,06,15,06,02,7.10
2012,06,15,06,03,7.10
2012,06,15,06,04,7.20
2012,06,15,06,05,7.20
2012,06,15,06,06,7.30
2012,06,15,06,07,7.30
2012,06,15,06,08,7.30
2012,06,15,06,09,7.30
2012,06,15,06,10,7.30
2012,06,15,06,11,7.30
2012,06,15,06,12,7.30
2012,06,15,06,13,7.40
2012,06,15,06,14,7.40
2012,06,15,06,15,7.40
2012,06,15,06,16,7.40
2012,06,15,06,17,7.40
2012,06,15,06,18,7.40
2012,06,15,06,19,7.40
2012,06,15,06,20,7.50
2012,06,15,06,21,7.50
2012,06,15,06,22,7.50
2012,06,15,06,23,7.60
2012,06,15,06,24,7.70
2012,06,15,06,25,7.70
2012,06,15,06,26,7.80
2012,06,15,06,27,7.90
2012,06,15,06,28,7.90
2012,06,15,06,29,8.00
2012,06,15,06,30,8.10
2012,06,15,06,31,8.10
2012,06,15,06,32,8.20
2012,06,15,06,33,8.20
2012,06,15,06,34,8.30
2012,06,15,06,35,8.30
2012,06,15,06,36,8.30
2012,06,15,06,37,8.40
2012,06,15,06,38,8.50
2012,06,15,06,39,8.60
2012,06,15,06,40,8.60
2012,06,15,06,41,8.70
2012,06,15,06,42,8.80
2012,06,15,06,43,8.90
2012,06,15,06,44,8.90
2012,06,15,06,45,9.00
2012,06,15,06,46,9.00
2012,06,15,06,47,9.10
2012,06,15,06,48,9.10
2012,06,15,06,49,9.10
2012,06,15,06,50,9.20
2012,06,15,06,51,9.20
2012,06,15,06,52,9.20
2012,06,15,06,53,9.30
2012,06,15,06,54,9.30
2012,06,15,06,55,9.30
2012,06,15,06,56,9.40
2012,06,15,06,57,9.50
2012,06,15,06,58,9.50
2012,06,15,06,59,9.60
2012,06,15,07,00,9.70
2012,06,15,07,01,9.70
2012,06,15,07,02,9.70
2012,06,15,07,03,9.80
2012,06,15,07,04,9.80
2012,06,15,07,05,9.90
2012,06,15,07,06,9.90
2012,06,15,07,07,10.00
2012,06,15,07,08,10.00
2012,06,15,07,09,10.10
2012,06,15,07,10,10.10
2012,06,15,07,11,10.20
2012,06,15,07,12,10.20
2012,06,15,07,13,10.20
2012,06,15,07,14,10.30
2012,06,15,07,15,10.30
2012,06,15,07,16,10.40
2012,06,15,07,17,10.40
2012,06,15,07,18,10.40
2012,06,15,07,19,10.50
2012,06,15,07,20,10.50
2012,06,15,07,21,10.60
2012,06,15,07,22,10.60
2012,06,15,07,23,10.70
2012,06,15,07,24,10.70
2012,06,15,07,25,10.80
2012,06,15,07,26,10.80
2012,06,15,07,27,10.90
2012,06,15,07,28,10.90
2012,06,15,07,29,11.00
2012,06,15,07,30,11.00
2012,06,15,07,31,11.10
2012,06,15,07,32,11.10
2012,06,15,07,33,11.20
2012,06,15,07,34,11.20
2012,06,15,07,35,11.20
2012,06,15,07,36,11.30
2012,06,15,07,37,11.30
2012,06,15,07,38,11.40
2012,06,15,07,39,11.40
2012,06,15,07,40,11.40
2012,06,15,07,41,11.40
2012,06,15,07,42,11.50
2012,06,15,07,43,11.50
2012,06,15,07,44,11.50
2012,06,15,07,45,11.60
2012,06,15,07,46,11.60
2012,06,15,07,47,11.60
2012,06,15,07,48,11.70
2012,06,15,07,49,11.70
2012,06,15,07,50,11.80
2012,06,15,07,51,11.80
2012,06,15,07,52,11.90
2012,06,15,07,53,11.90
2012,06,15,07,54,11.90
2012,06,15,07,55,12.00
2012,06,15,07,56,12.00
2012,06,15,07,57,12.00
2012,06,15,07,58,12.00
2012,06,15,07,59,12.00
2012,06,15,08,00,12.00
2012,06,15,08,01,12.00
2012,06,15,08,02,11.90
2012,06,15,08,03,11.90
2012,06,15,08,04,11.90
2012,06,15,08,05,11.90
2012,06,15,08,06,11.90
2012,06,15,08,07,11.90
2012,06,15,08,08,11.90
2012,06,15,08,09,11.80
2012,06,15,08,10,11.80
2012,06,15,08,11,11.80
2012,06,15,08,12,11.80
2012,06,15,08,13,11.80
2012,06,15,08,14,11.80
2012,06,15,08,15,11.80
2012,06,15,08,16,11.90
2012,06,15,08,17,11.90
2012,06,15,08,18,11.90
2012,06,15,08,19,12.00
2012,06,15,08,20,12.00
2012,06,15,08,21,12.00
2012,06,15,08,22,12.10
2012,06,15,08,23,12.10
2012,06,15,08,24,12.20
2012,06,15,08,25,12.20
2012,06,15,08,26,12.30
2012,06,15,08,27,12.30
2012,06,15,08,28,12.40
2012,06,15,08,29,12.40
2012,06,15,08,30,12.40
2012,06,15,08,31,12.50
2012,06,15,08,32,12.50
2012,06,15,08,33,12.50
2012,06,15,08,34,12.50
2012,06,15,08,35,12.60
2012,06,15,08,36,12.60
2012,06,15,08,37,12.60
2012,06,15,08,38,12.70
2012,06,15,08,39,12.70
2012,06,15,08,40,12.60
2012,06,15,08,41,12.60
2012,06,15,08,42,12.60
2012,06,15,08,43,12.60
2012,06,15,08,44,12.60
2012,06,15,08,45,12.60
2012,06,15,08,46,12.60
2012,06,15,08,47,12.60
2012,06,15,08,48,12.60
2012,06,15,08,49,12.60
2012,06,15,08,50,12.70
2012,06,15,08,51,12.70
2012,06,15,08,52,12.70
2012,06,15,08,53,12.70
2012,06,15,08,54,12.80
2012,06,15,08,55,12.70
2012,06,15,08,56,12.70
2012,06,15,08,57,12.70
2012,06,15,08,58,12.70
2012,06,15,08,59,12.60
2012,06,15,09,00,12.60
2012,06,15,09,01,12.60
2012,06,15,09,02,12.60
2012,06,15,09,03,12.70
2012,06,15,09,04,12.70
2012,06,15,09,05,12.70
2012,06,15,09,06,12.80
2012,06,15,09,07,12.80
2012,06,15,09,08,12.90
2012,06,15,09,09,12.90
2012,06,15,09,10,13.00
2012,06,15,09,11,13.00
2012,06,15,09,12,13.00
2012,06,15,09,13,13.00
2012,06,15,09,14,13.00
2012,06,15,09,15,13.00
2012,06,15,09,16,13.00
2012,06,15,09,17,12.90
2012,06,15,09,18,12.90
2012,06,15,09,19,12.90
2012,06,15,09,20,12.90
2012,06,15,09,21,12.90
2012,06,15,09,22,12.90
2012,06,15,09,23,13.00
2012,06,15,09,24,13.00
2012,06,15,09,25,13.10
2012,06,15,09,26,13.10
2012,06,15,09,27,13.10
2012,06,15,09,28,13.10
2012,06,15,09,29,13.10
2012,06,15,09,30,13.10
2012,06,15,09,31,13.10
2012,06,15,09,32,13.10
2012,06,15,09,33,13.10
2012,06,15,09,34,13.10
2012,06,15,09,35,13.10
2012,06,15,09,36,13.20
2012,06,15,09,37,13.30
2012,06,15,09,38,13.30
2012,06,15,09,39,13.20
2012,06,15,09,40,13.20
2012,06,15,09,41,13.20
2012,06,15,09,42,13.20
2012,06,15,09,43,13.20
2012,06,15,09,44,13.10
2012,06,15,09,45,13.10
2012,06,15,09,46,13.00
2012,06,15,09,47,13.00
2012,06,15,09,48,12.90
2012,06,15,09,49,12.90
2012,06,15,09,50,12.90
2012,06,15,09,51,13.00
2012,06,15,09,52,13.00
2012,06,15,09,53,13.10
2012,06,15,09,54,13.10
2012,06,15,09,55,13.00
2012,06,15,09,56,13.00
2012,06,15,09,57,13.00
2012,06,15,09,58,13.00
2012,06,15,09,59,13.00
2012,06,15,10,00,13.10
2012,06,15,10,01,13.20
2012,06,15,10,02,13.20
2012,06,15,10,03,13.20
2012,06,15,10,04,13.30
2012,06,15,10,05,13.30
2012,06,15,10,06,13.40
2012,06,15,10,07,13.50
2012,06,15,10,08,13.50
2012,06,15,10,09,13.60
2012,06,15,10,10,13.60
2012,06,15,10,11,13.60
2012,06,15,10,12,13.60
2012,06,15,10,13,13.60
2012,06,15,10,14,13.60
2012,06,15,10,15,13.50
2012,06,15,10,16,13.50
2012,06,15,10,17,13.50
2012,06,15,10,18,13.50
2012,06,15,10,19,13.60
2012,06,15,10,20,13.60
2012,06,15,10,21,13.60
2012,06,15,10,22,13.60
2012,06,15,10,23,13.60
2012,06,15,10,24,13.60
2012,06,15,10,25,13.60
2012,06,15,10,26,13.60
2012,06,15,10,27,13.60
2012,06,15,10,28,13.60
2012,06,15,10,29,13.60
2012,06,15,10,30,13.70
2012,06,15,10,31,13.70
2012,06,15,10,32,13.80
2012,06,15,10,33,13.80
2012,06,15,10,34,13.90
2012,06,15,10,35,14.00
2012,06,15,10,36,14.00
2012,06,15,10,37,14.00
2012,06,15,10,38,14.00
2012,06,15,10,39,14.00
2012,06,15,10,40,14.00
2012,06,15,10,41,14.10
2012,06,15,10,42,14.10
2012,06,15,10,43,14.10
2012,06,15,10,44,14.10
2012,06,15,10,45,14.10
2012,06,15,10,46,14.10
2012,06,15,10,47,14.10
2012,06,15,10,48,14.10
2012,06,15,10,49,14.10
2012,06,15,10,50,14.10
2012,06,15,10,51,14.10
2012,06,15,10,52,14.20
2012,06,15,10,53,14.20
2012,06,15,10,54,14.10
2012,06,15,10,55,14.10
2012,06,15,10,56,14.10
2012,06,15,10,57,14.10
2012,06,15,10,58,14.10
2012,06,15,10,59,14.10
2012,06,15,11,00,14.10
2012,06,15,11,01,14.10
2012,06,15,11,02,14.10
2012,06,15,11,03,14.10
2012,06,15,11,04,14.00
2012,06,15,11,05,14.00
2012,06,15,11,06,14.00
2012,06,15,11,07,14.00
2012,06,15,11,08,14.00
2012,06,15,11,09,14.10
2012,06,15,11,10,14.10
2012,06,15,11,11,14.20
2012,06,15,11,12,14.20
2012,06,15,11,13,14.30
2012,06,15,11,14,14.30
2012,06,15,11,15,14.30
2012,06,15,11,16,14.40
2012,06,15,11,17,14.40
2012,06,15,11,18,14.50
2012,06,15,11,19,14.50
2012,06,15,11,20,14.60
2012,06,15,11,21,14.60
2012,06,15,11,22,14.60
2012,06,15,11,23,14.70
2012,06,15,11,24,14.70
2012,06,15,11,25,14.70
2012,06,15,11,26,14.80
2012,06,15,11,27,14.80
2012,06,15,11,28,14.90
2012,06,15,11,29,14.90
2012,06,15,11,30,14.90
2012,06,15,11,31,14.90
2012,06,15,11,32,14.80
2012,06,15,11,33,14.70
2012,06,15,11,34,14.70
2012,06,15,11,35,14.60
2012,06,15,11,36,14.60
2012,06,15,11,37,14.50
2012,06,15,11,38,14.40
2012,06,15,11,39,14.30
2012,06,15,11,40,14.30
2012,06,15,11,41,14.30
2012,06,15,11,42,14.30
2012,06,15,11,43,14.30
2012,06,15,11,44,14.30
2012,06,15,11,45,14.40
2012,06,15,11,46,14.40
2012,06,15,11,47,14.40
2012,06,15,11,48,14.50
2012,06,15,11,49,14.50
2012,06,15,11,50,14.50
2012,06,15,11,51,14.50
2012,06,15,11,52,14.60
2012,06,15,11,53,14.60
2012,06,15,11,54,14.70
2012,06,15,11,55,14.80
2012,06,15,11,56,14.90
2012,06,15,11,57,15.00
2012,06,15,11,58,15.10
2012,06,15,11,59,15.10
2012,06,15,12,00,15.10
2012,06,15,12,01,15.10
2012,06,15,12,02,15.10
2012,06,15,12,03,15.10
2012,06,15,12,04,15.20
2012,06,15,12,05,15.20
2012,06,15,12,06,15.30
2012,06,15,12,07,15.30
2012,06,15,12,08,15.40
2012,06,15,12,09,15.40
2012,06,15,12,10,15.40
2012,06,15,12,11,15.40
2012,06,15,12,12,15.40
2012,06,15,12,13,15.30
2012,06,15,12,14,15.30
2012,06,15,12,15,15.30
2012,06,15,12,16,15.30
2012,06,15,12,17,15.30
2012,06,15,12,18,15.30
2012,06,15,12,19,15.30
2012,06,15,12,20,15.30
2012,06,15,12,21,15.30
2012,06,15,12,22,15.30
2012,06,15,12,23,15.30
2012,06,15,12,24,15.40
2012,06,15,12,25,15.40
2012,06,15,12,26,15.40
2012,06,15,12,27,15.40
2012,06,15,12,28,15.50
2012,06,15,12,29,15.50
2012,06,15,12,30,15.60
2012,06,15,12,31,15.60
2012,06,15,12,32,15.70
2012,06,15,12,33,15.80
2012,06,15,12,34,15.90
2012,06,15,12,35,16.00
2012,06,15,12,36,16.00
2012,06,15,12,37,16.10
2012,06,15,12,38,16.20
2012,06,15,12,39,16.30
2012,06,15,12,40,16.40
2012,06,15,12,41,16.40
2012,06,15,12,42,16.40
2012,06,15,12,43,16.50
2012,06,15,12,44,16.50
2012,06,15,12,45,16.50
2012,06,15,12,46,16.60
2012,06,15,12,47,16.60
2012,06,15,12,48,16.70
2012,06,15,12,49,16.70
2012,06,15,12,50,16.70
2012,06,15,12,51,16.70
2012,06,15,12,52,16.70
2012,06,15,12,53,16.70
2012,06,15,12,54,16.60
2012,06,15,12,55,16.60
2012,06,15,12,56,16.60
2012,06,15,12,57,16.60
2012,06,15,12,58,16.60
2012,06,15,12,59,16.60
2012,06,15,13,00,16.70
2012,06,15,13,01,16.70
2012,06,15,13,02,16.70
2012,06,15,13,03,16.80
2012,06,15,13,04,16.80
2012,06,15,13,05,16.80
2012,06,15,13,06,16.90
2012,06,15,13,07,16.90
2012,06,15,13,08,16.90
2012,06,15,13,09,17.00
2012,06,15,13,10,17.00
2012,06,15,13,11,17.00
2012,06,15,13,12,16.90
2012,06,15,13,13,16.90
2012,06,15,13,14,16.90
2012,06,15,13,15,16.90
2012,06,15,13,16,17.00
2012,06,15,13,17,17.00
2012,06,15,13,18,17.00
2012,06,15,13,19,17.10
2012,06,15,13,20,17.10
2012,06,15,13,21,17.10
2012,06,15,13,22,17.10
2012,06,15,13,23,17.10
2012,06,15,13,24,17.00
2012,06,15,13,25,17.00
2012,06,15,13,26,17.00
2012,06,15,13,27,17.00
2012,06,15,13,28,17.10
2012,06,15,13,29,17.20
2012,06,15,13,30,17.20
2012,06,15,13,31,17.20
2012,06,15,13,32,17.20
2012,06,15,13,33,17.10
2012,06,15,13,34,17.00
2012,06,15,13,35,17.00
2012,06,15,13,36,16.90
2012,06,15,13,37,16.90
2012,06,15,13,38,16.90
2012,06,15,13,39,16.90
2012,06,15,13,40,16.90
2012,06,15,13,41,16.80
2012,06,15,13,42,16.70
2012,06,15,13,43,16.70
2012,06,15,13,44,16.80
2012,06,15,13,45,16.80
2012,06,15,13,46,16.80
2012,06,15,13,47,16.90
2012,06,15,13,48,16.90
2012,06,15,13,49,17.00
2012,06,15,13,50,17.00
2012,06,15,13,51,17.00
2012,06,15,13,52,17.10
2012,06,15,13,53,17.10
2012,06,15,13,54,17.10
2012,06,15,13,55,17.10
2012,06,15,13,56,17.10
2012,06,15,13,57,17.10
2012,06,15,13,58,17.10
2012,06,15,13,59,17.10
2012,06,15,14,00,17.10
2012,06,15,14,01,17.10
2012,06,15,14,02,17.10
2012,06,15,14,03,17.10
2012,06,15,14,04,17.10
2012,06,15,14,05,17.10
2012,06,15,14,06,17.10
2012,06,15,14,07,17.10
2012,06,15,14,08,17.10
2012,06,15,14,09,17.00
2012,06,15,14,10,17.00
2012,06,15,14,11,16.90
2012,06,15,14,12,16.90
2012,06,15,14,13,16.90
2012,06,15,14,14,16.90
2012,06,15,14,15,16.90
2012,06,15,14,16,16.90
2012,06,15,14,17,16.90
2012,06,15,14,18,16.90
2012,06,15,14,19,16.90
2012,06,15,14,20,16.90
2012,06,15,14,21,17.00
2012,06,15,14,22,16.90
2012,06,15,14,23,17.00
2012,06,15,14,24,17.00
2012,06,15,14,25,17.00
2012,06,15,14,26,17.00
2012,06,15,14,27,17.10
2012,06,15,14,28,17.10
2012,06,15,14,29,17.10
2012,06,15,14,30,17.20
2012,06,15,14,31,17.20
2012,06,15,14,32,17.20
2012,06,15,14,33,17.30
2012,06,15,14,34,17.30
2012,06,15,14,35,17.30
2012,06,15,14,36,17.40
2012,06,15,14,37,17.50
2012,06,15,14,38,17.60
2012,06,15,14,39,17.60
2012,06,15,14,40,17.80
2012,06,15,14,41,17.90
2012,06,15,14,42,17.90
2012,06,15,14,43,18.00
2012,06,15,14,44,18.10
2012,06,15,14,45,18.10
2012,06,15,14,46,18.20
2012,06,15,14,47,18.30
2012,06,15,14,48,18.40
2012,06,15,14,49,18.40
2012,06,15,14,50,18.50
2012,06,15,14,51,18.50
2012,06,15,14,52,18.50
2012,06,15,14,53,18.40
2012,06,15,14,54,18.30
2012,06,15,14,55,18.20
2012,06,15,14,56,18.20
2012,06,15,14,57,18.20
2012,06,15,14,58,18.20
2012,06,15,14,59,18.20
2012,06,15,15,00,18.20
2012,06,15,15,01,18.20
2012,06,15,15,02,18.20
2012,06,15,15,03,18.30
2012,06,15,15,04,18.30
2012,06,15,15,05,18.30
2012,06,15,15,06,18.40
2012,06,15,15,07,18.30
2012,06,15,15,08,18.20
2012,06,15,15,09,18.10
2012,06,15,15,10,18.10
2012,06,15,15,11,18.00
2012,06,15,15,12,17.90
2012,06,15,15,13,17.80
2012,06,15,15,14,17.80
2012,06,15,15,15,17.70
2012,06,15,15,16,17.60
2012,06,15,15,17,17.50
2012,06,15,15,18,17.50
2012,06,15,15,19,17.50
2012,06,15,15,20,17.50
2012,06,15,15,21,17.60
2012,06,15,15,22,17.60
2012,06,15,15,23,17.70
2012,06,15,15,24,17.70
2012,06,15,15,25,17.60
2012,06,15,15,26,17.60
2012,06,15,15,27,17.60
2012,06,15,15,28,17.60
2012,06,15,15,29,17.60
2012,06,15,15,30,17.60
2012,06,15,15,31,17.60
2012,06,15,15,32,17.60
2012,06,15,15,33,17.60
2012,06,15,15,34,17.50
2012,06,15,15,35,17.50
2012,06,15,15,36,17.50
2012,06,15,15,37,17.50
2012,06,15,15,38,17.40
2012,06,15,15,39,17.40
2012,06,15,15,40,17.30
2012,06,15,15,41,17.30
2012,06,15,15,42,17.30
2012,06,15,15,43,17.20
2012,06,15,15,44,17.20
2012,06,15,15,45,17.20
2012,06,15,15,46,17.20
2012,06,15,15,47,17.20
2012,06,15,15,48,17.20
2012,06,15,15,49,17.20
2012,06,15,15,50,17.20
2012,06,15,15,51,17.20
2012,06,15,15,52,17.20
2012,06,15,15,53,17.10
2012,06,15,15,54,17.10
2012,06,15,15,55,17.10
2012,06,15,15,56,17.10
2012,06,15,15,57,17.10
2012,06,15,15,58,17.10
2012,06,15,15,59,17.10
2012,06,15,16,00,17.10
2012,06,15,16,01,17.10
2012,06,15,16,02,17.10
2012,06,15,16,03,17.20
2012,06,15,16,04,17.20
2012,06,15,16,05,17.30
2012,06,15,16,06,17.30
2012,06,15,16,07,17.30
2012,06,15,16,08,17.30
2012,06,15,16,09,17.40
2012,06,15,16,10,17.40
2012,06,15,16,11,17.40
2012,06,15,16,12,17.40
2012,06,15,16,13,17.40
2012,06,15,16,14,17.40
2012,06,15,16,15,17.50
2012,06,15,16,16,17.50
2012,06,15,16,17,17.50
2012,06,15,16,18,17.50
2012,06,15,16,19,17.50
2012,06,15,16,20,17.50
2012,06,15,16,21,17.40
2012,06,15,16,22,17.50
2012,06,15,16,23,17.50
2012,06,15,16,24,17.50
2012,06,15,16,25,17.60
2012,06,15,16,26,17.60
2012,06,15,16,27,17.60
2012,06,15,16,28,17.70
2012,06,15,16,29,17.70
2012,06,15,16,30,17.80
2012,06,15,16,31,17.80
2012,06,15,16,32,17.90
2012,06,15,16,33,17.90
2012,06,15,16,34,18.00
2012,06,15,16,35,18.00
2012,06,15,16,36,18.10
2012,06,15,16,37,18.10
2012,06,15,16,38,18.20
2012,06,15,16,39,18.20
2012,06,15,16,40,18.30
2012,06,15,16,41,18.30
2012,06,15,16,42,18.30
2012,06,15,16,43,18.40
2012,06,15,16,44,18.40
2012,06,15,16,45,18.50
2012,06,15,16,46,18.60
2012,06,15,16,47,18.60
2012,06,15,16,48,18.60
2012,06,15,16,49,18.70
2012,06,15,16,50,18.80
2012,06,15,16,51,18.80
2012,06,15,16,52,18.90
2012,06,15,16,53,18.90
2012,06,15,16,54,18.90
2012,06,15,16,55,18.90
2012,06,15,16,56,18.90
2012,06,15,16,57,18.90
2012,06,15,16,58,19.00
2012,06,15,16,59,19.00
2012,06,15,17,00,19.00
2012,06,15,17,01,19.10
2012,06,15,17,02,19.10
2012,06,15,17,03,19.10
2012,06,15,17,04,19.10
2012,06,15,17,05,19.10
2012,06,15,17,06,19.10
2012,06,15,17,07,19.10
2012,06,15,17,08,19.10
2012,06,15,17,09,19.10
2012,06,15,17,10,19.10
2012,06,15,17,11,19.10
2012,06,15,17,12,19.10
2012,06,15,17,13,19.10
2012,06,15,17,14,19.00
2012,06,15,17,15,18.90
2012,06,15,17,16,18.80
2012,06,15,17,17,18.80
2012,06,15,17,18,18.70
2012,06,15,17,19,18.60
2012,06,15,17,20,18.60
2012,06,15,17,21,18.50
2012,06,15,17,22,18.40
2012,06,15,17,23,18.40
2012,06,15,17,24,18.40
2012,06,15,17,25,18.40
2012,06,15,17,26,18.40
2012,06,15,17,27,18.40
2012,06,15,17,28,18.40
2012,06,15,17,29,18.40
2012,06,15,17,30,18.40
2012,06,15,17,31,18.40
2012,06,15,17,32,18.40
2012,06,15,17,33,18.40
2012,06,15,17,34,18.40
2012,06,15,17,35,18.50
2012,06,15,17,36,18.50
2012,06,15,17,37,18.60
2012,06,15,17,38,18.60
2012,06,15,17,39,18.60
2012,06,15,17,40,18.60
2012,06,15,17,41,18.60
2012,06,15,17,42,18.60
2012,06,15,17,43,18.60
2012,06,15,17,44,18.60
2012,06,15,17,45,18.60
2012,06,15,17,46,18.60
2012,06,15,17,47,18.60
2012,06,15,17,48,18.60
2012,06,15,17,49,18.60
2012,06,15,17,50,18.50
2012,06,15,17,51,18.50
2012,06,15,17,52,18.50