Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,12,00,00,26.10
2007,07,12,00,01,26.10
2007,07,12,00,02,26.10
2007,07,12,00,03,26.20
2007,07,12,00,04,26.20
2007,07,12,00,05,26.20
2007,07,12,00,06,26.20
2007,07,12,00,07,26.20
2007,07,12,00,08,26.20
2007,07,12,00,09,26.20
2007,07,12,00,10,26.20
2007,07,12,00,11,26.20
2007,07,12,00,12,26.20
2007,07,12,01,02,24.40
2007,07,12,01,03,24.30
2007,07,12,01,04,24.30
2007,07,12,01,05,24.20
2007,07,12,01,06,24.10
2007,07,12,01,07,24.00
2007,07,12,01,08,24.00
2007,07,12,01,09,23.90
2007,07,12,01,10,23.90
2007,07,12,01,11,23.80
2007,07,12,01,12,23.80
2007,07,12,01,13,23.80
2007,07,12,01,14,23.80
2007,07,12,01,15,23.70
2007,07,12,01,16,23.70
2007,07,12,01,17,23.60
2007,07,12,01,18,23.50
2007,07,12,01,19,23.40
2007,07,12,01,20,23.30
2007,07,12,01,21,23.20
2007,07,12,01,22,23.00
2007,07,12,01,23,22.90
2007,07,12,01,24,22.70
2007,07,12,01,25,22.50
2007,07,12,01,26,22.40
2007,07,12,01,27,22.20
2007,07,12,01,28,22.10
2007,07,12,01,29,22.00
2007,07,12,01,30,22.00
2007,07,12,01,31,22.00
2007,07,12,01,32,22.00
2007,07,12,01,33,22.00
2007,07,12,01,34,22.00
2007,07,12,01,35,22.10
2007,07,12,01,36,22.10
2007,07,12,01,37,22.10
2007,07,12,01,38,22.20
2007,07,12,01,39,22.20
2007,07,12,01,40,22.20
2007,07,12,01,41,22.20
2007,07,12,01,42,22.20
2007,07,12,01,43,22.30
2007,07,12,01,44,22.30
2007,07,12,01,45,22.30
2007,07,12,01,46,22.40
2007,07,12,01,47,22.40
2007,07,12,01,48,22.50
2007,07,12,01,49,22.50
2007,07,12,01,50,22.60
2007,07,12,01,51,22.60
2007,07,12,01,52,22.60
2007,07,12,01,53,22.70
2007,07,12,01,54,22.70
2007,07,12,01,55,22.70
2007,07,12,01,56,22.70
2007,07,12,01,57,22.70
2007,07,12,01,58,22.70
2007,07,12,01,59,22.60
2007,07,12,02,00,22.60
2007,07,12,02,01,22.60
2007,07,12,02,02,22.60
2007,07,12,02,03,22.50
2007,07,12,02,04,22.50
2007,07,12,02,05,22.40
2007,07,12,02,06,22.30
2007,07,12,02,07,22.30
2007,07,12,02,08,22.10
2007,07,12,02,09,21.90
2007,07,12,02,10,21.70
2007,07,12,02,11,21.40
2007,07,12,02,12,21.20
2007,07,12,02,13,21.00
2007,07,12,02,14,20.90
2007,07,12,02,15,20.70
2007,07,12,02,16,20.60
2007,07,12,02,17,20.50
2007,07,12,02,18,20.50
2007,07,12,02,19,20.40
2007,07,12,02,20,20.30
2007,07,12,02,21,20.30
2007,07,12,02,22,20.30
2007,07,12,02,23,20.20
2007,07,12,02,24,20.20
2007,07,12,02,25,20.20
2007,07,12,02,26,20.20
2007,07,12,02,27,20.20
2007,07,12,02,28,20.20
2007,07,12,02,29,20.20
2007,07,12,02,30,20.20
2007,07,12,02,31,20.20
2007,07,12,02,32,20.10
2007,07,12,02,33,20.10
2007,07,12,02,34,20.10
2007,07,12,02,35,20.10
2007,07,12,02,36,20.00
2007,07,12,02,37,20.00
2007,07,12,02,38,19.90
2007,07,12,02,39,19.90
2007,07,12,02,40,19.90
2007,07,12,02,41,19.80
2007,07,12,02,42,19.80
2007,07,12,02,43,19.80
2007,07,12,02,44,19.80
2007,07,12,02,45,19.70
2007,07,12,02,46,19.70
2007,07,12,02,47,19.70
2007,07,12,02,48,19.60
2007,07,12,02,49,19.60
2007,07,12,02,50,19.60
2007,07,12,02,51,19.60
2007,07,12,02,52,19.50
2007,07,12,02,53,19.50
2007,07,12,02,54,19.50
2007,07,12,02,55,19.40
2007,07,12,02,56,19.40
2007,07,12,02,57,19.40
2007,07,12,02,58,19.40
2007,07,12,02,59,19.30
2007,07,12,03,00,19.30
2007,07,12,03,01,19.20
2007,07,12,03,02,19.20
2007,07,12,03,03,19.10
2007,07,12,03,04,19.10
2007,07,12,03,05,19.10
2007,07,12,03,06,19.00
2007,07,12,03,07,18.90
2007,07,12,03,08,18.90
2007,07,12,03,09,18.90
2007,07,12,03,10,18.80
2007,07,12,03,11,18.80
2007,07,12,03,12,18.80
2007,07,12,03,13,18.70
2007,07,12,03,14,18.70
2007,07,12,03,15,18.60
2007,07,12,03,16,18.60
2007,07,12,03,17,18.60
2007,07,12,03,18,18.50
2007,07,12,03,19,18.50
2007,07,12,03,20,18.40
2007,07,12,03,21,18.40
2007,07,12,03,22,18.30
2007,07,12,03,23,18.30
2007,07,12,03,24,18.30
2007,07,12,03,25,18.30
2007,07,12,03,26,18.30
2007,07,12,03,27,18.30
2007,07,12,03,28,18.30
2007,07,12,03,29,18.30
2007,07,12,03,30,18.30
2007,07,12,03,31,18.30
2007,07,12,03,32,18.30
2007,07,12,03,33,18.30
2007,07,12,03,34,18.30
2007,07,12,03,35,18.30
2007,07,12,03,36,18.20
2007,07,12,03,37,18.20
2007,07,12,03,38,18.20
2007,07,12,03,39,18.20
2007,07,12,03,40,18.20
2007,07,12,03,41,18.20
2007,07,12,03,42,18.20
2007,07,12,03,43,18.10
2007,07,12,03,44,18.10
2007,07,12,03,45,18.10
2007,07,12,03,46,18.10
2007,07,12,03,47,18.10
2007,07,12,03,48,18.10
2007,07,12,03,49,18.10
2007,07,12,03,50,18.10
2007,07,12,03,51,18.10
2007,07,12,03,52,18.10
2007,07,12,03,53,18.00
2007,07,12,03,54,18.00
2007,07,12,03,55,18.00
2007,07,12,03,56,18.00
2007,07,12,03,57,18.00
2007,07,12,03,58,18.00
2007,07,12,03,59,18.00
2007,07,12,04,00,17.90
2007,07,12,04,01,18.00
2007,07,12,04,02,18.00
2007,07,12,04,03,18.00
2007,07,12,04,04,17.90
2007,07,12,04,05,18.00
2007,07,12,04,06,18.00
2007,07,12,04,07,18.00
2007,07,12,04,08,18.00
2007,07,12,04,09,18.00
2007,07,12,04,10,18.00
2007,07,12,04,11,18.00
2007,07,12,04,12,18.00
2007,07,12,04,13,18.00
2007,07,12,04,14,18.00
2007,07,12,04,15,18.00
2007,07,12,04,16,18.10
2007,07,12,04,17,18.10
2007,07,12,04,18,18.10
2007,07,12,04,19,18.10
2007,07,12,04,20,18.10
2007,07,12,04,21,18.10
2007,07,12,04,22,18.10
2007,07,12,04,23,18.10
2007,07,12,04,24,18.20
2007,07,12,04,25,18.20
2007,07,12,04,26,18.20
2007,07,12,04,27,18.20
2007,07,12,04,28,18.20
2007,07,12,04,29,18.30
2007,07,12,04,30,18.30
2007,07,12,04,31,18.30
2007,07,12,04,32,18.30
2007,07,12,04,33,18.30
2007,07,12,04,34,18.30
2007,07,12,04,35,18.30
2007,07,12,04,36,18.20
2007,07,12,04,37,18.20
2007,07,12,04,38,18.20
2007,07,12,04,39,18.20
2007,07,12,04,40,18.20
2007,07,12,04,41,18.20
2007,07,12,04,42,18.20
2007,07,12,04,43,18.20
2007,07,12,04,44,18.20
2007,07,12,04,45,18.20
2007,07,12,04,46,18.20
2007,07,12,04,47,18.30
2007,07,12,04,48,18.30
2007,07,12,04,49,18.30
2007,07,12,04,50,18.30
2007,07,12,04,51,18.30
2007,07,12,04,52,18.30
2007,07,12,04,53,18.30
2007,07,12,04,54,18.30
2007,07,12,04,55,18.20
2007,07,12,04,56,18.20
2007,07,12,04,57,18.20
2007,07,12,04,58,18.20
2007,07,12,04,59,18.20
2007,07,12,05,00,18.20
2007,07,12,05,01,18.10
2007,07,12,05,02,18.10
2007,07,12,05,03,18.10
2007,07,12,05,04,18.10
2007,07,12,05,05,18.00
2007,07,12,05,06,18.00
2007,07,12,05,07,18.00
2007,07,12,05,08,18.00
2007,07,12,05,09,18.00
2007,07,12,05,10,18.00
2007,07,12,05,11,17.90
2007,07,12,05,12,17.90
2007,07,12,05,13,17.90
2007,07,12,05,14,17.90
2007,07,12,05,15,17.90
2007,07,12,05,16,17.90
2007,07,12,05,17,17.90
2007,07,12,05,18,17.80
2007,07,12,05,19,17.80
2007,07,12,05,20,17.80
2007,07,12,05,21,17.80
2007,07,12,05,22,17.80
2007,07,12,05,23,17.80
2007,07,12,05,24,17.80
2007,07,12,05,25,17.80
2007,07,12,05,26,17.80
2007,07,12,05,27,17.80
2007,07,12,05,28,17.80
2007,07,12,05,29,17.80
2007,07,12,05,30,17.80
2007,07,12,05,31,17.80
2007,07,12,05,32,17.80
2007,07,12,05,33,17.70
2007,07,12,05,34,17.70
2007,07,12,05,35,17.70
2007,07,12,05,36,17.70
2007,07,12,05,37,17.70
2007,07,12,05,38,17.70
2007,07,12,05,39,17.70
2007,07,12,05,40,17.70
2007,07,12,05,41,17.70
2007,07,12,05,42,17.60
2007,07,12,05,43,17.60
2007,07,12,05,44,17.60
2007,07,12,05,45,17.60
2007,07,12,05,46,17.50
2007,07,12,05,47,17.50
2007,07,12,05,48,17.40
2007,07,12,05,49,17.40
2007,07,12,05,50,17.40
2007,07,12,05,51,17.40
2007,07,12,05,52,17.40
2007,07,12,05,53,17.30
2007,07,12,05,54,17.30
2007,07,12,05,55,17.30
2007,07,12,05,56,17.30
2007,07,12,05,57,17.20
2007,07,12,05,58,17.20
2007,07,12,05,59,17.20
2007,07,12,06,00,17.20
2007,07,12,06,01,17.10
2007,07,12,06,02,17.10
2007,07,12,06,03,17.10
2007,07,12,06,04,17.10
2007,07,12,06,05,17.10
2007,07,12,06,06,17.10
2007,07,12,06,07,17.10
2007,07,12,06,08,17.10
2007,07,12,06,09,17.10
2007,07,12,06,10,17.10
2007,07,12,06,11,17.10
2007,07,12,06,12,17.10
2007,07,12,06,13,17.20
2007,07,12,06,14,17.20
2007,07,12,06,15,17.20
2007,07,12,06,16,17.10
2007,07,12,06,17,17.10
2007,07,12,06,18,17.10
2007,07,12,06,19,17.10
2007,07,12,06,20,17.10
2007,07,12,06,21,17.20
2007,07,12,06,22,17.20
2007,07,12,06,23,17.20
2007,07,12,06,24,17.20
2007,07,12,06,25,17.20
2007,07,12,06,26,17.20
2007,07,12,06,27,17.20
2007,07,12,06,28,17.20
2007,07,12,06,29,17.30
2007,07,12,06,30,17.30
2007,07,12,06,31,17.30
2007,07,12,06,32,17.30
2007,07,12,06,33,17.30
2007,07,12,06,34,17.40
2007,07,12,06,35,17.40
2007,07,12,06,36,17.40
2007,07,12,06,37,17.40
2007,07,12,06,38,17.40
2007,07,12,06,39,17.40
2007,07,12,06,40,17.40
2007,07,12,06,41,17.40
2007,07,12,06,42,17.40
2007,07,12,06,43,17.40
2007,07,12,06,44,17.50
2007,07,12,06,45,17.50
2007,07,12,06,46,17.50
2007,07,12,06,47,17.50
2007,07,12,06,48,17.60
2007,07,12,06,49,17.60
2007,07,12,06,50,17.60
2007,07,12,06,51,17.60
2007,07,12,06,52,17.60
2007,07,12,06,53,17.60
2007,07,12,06,54,17.70
2007,07,12,06,55,17.70
2007,07,12,06,56,17.70
2007,07,12,06,57,17.70
2007,07,12,06,58,17.80
2007,07,12,06,59,17.80
2007,07,12,07,00,17.80
2007,07,12,07,01,17.90
2007,07,12,07,02,17.90
2007,07,12,07,03,17.90
2007,07,12,07,04,18.00
2007,07,12,07,05,18.10
2007,07,12,07,06,18.10
2007,07,12,07,07,18.20
2007,07,12,07,08,18.20
2007,07,12,07,09,18.20
2007,07,12,07,10,18.30
2007,07,12,07,11,18.30
2007,07,12,07,12,18.30
2007,07,12,07,13,18.30
2007,07,12,07,14,18.30
2007,07,12,07,15,18.30
2007,07,12,07,16,18.30
2007,07,12,07,17,18.30
2007,07,12,07,18,18.10
2007,07,12,07,19,17.90
2007,07,12,07,20,17.80
2007,07,12,07,21,17.60
2007,07,12,07,22,17.50
2007,07,12,07,23,17.40
2007,07,12,07,24,17.30
2007,07,12,07,25,17.30
2007,07,12,07,26,17.30
2007,07,12,07,27,17.30
2007,07,12,07,28,17.20
2007,07,12,07,29,17.20
2007,07,12,07,30,17.20
2007,07,12,07,31,17.20
2007,07,12,07,32,17.20
2007,07,12,07,33,17.10
2007,07,12,07,34,17.10
2007,07,12,07,35,17.10
2007,07,12,07,36,17.10
2007,07,12,07,37,17.00
2007,07,12,07,38,17.00
2007,07,12,07,39,16.90
2007,07,12,07,40,16.90
2007,07,12,07,41,16.80
2007,07,12,07,42,16.80
2007,07,12,07,43,16.70
2007,07,12,07,44,16.70
2007,07,12,07,45,16.70
2007,07,12,07,46,16.80
2007,07,12,07,47,16.80
2007,07,12,07,48,16.80
2007,07,12,07,49,16.90
2007,07,12,07,50,16.90
2007,07,12,07,51,17.00
2007,07,12,07,52,17.10
2007,07,12,07,53,17.10
2007,07,12,07,54,17.10
2007,07,12,07,55,17.20
2007,07,12,07,56,17.20
2007,07,12,07,57,17.30
2007,07,12,07,58,17.40
2007,07,12,07,59,17.50
2007,07,12,08,00,17.60
2007,07,12,08,01,17.70
2007,07,12,08,02,17.80
2007,07,12,08,03,17.90
2007,07,12,08,04,18.00
2007,07,12,08,05,18.10
2007,07,12,08,06,18.20
2007,07,12,08,07,18.20
2007,07,12,08,08,18.30
2007,07,12,08,09,18.40
2007,07,12,08,10,18.50
2007,07,12,08,11,18.60
2007,07,12,08,12,18.70
2007,07,12,08,13,18.80
2007,07,12,08,14,18.80
2007,07,12,08,15,18.90
2007,07,12,08,16,19.00
2007,07,12,08,17,19.10
2007,07,12,08,18,19.20
2007,07,12,08,19,19.30
2007,07,12,08,20,19.30
2007,07,12,08,21,19.30
2007,07,12,08,22,19.30
2007,07,12,08,23,19.30
2007,07,12,08,24,19.20
2007,07,12,08,25,19.20
2007,07,12,08,26,19.20
2007,07,12,08,27,19.10
2007,07,12,08,28,19.10
2007,07,12,08,29,19.10
2007,07,12,08,30,19.20
2007,07,12,08,31,19.20
2007,07,12,08,32,19.20
2007,07,12,08,33,19.20
2007,07,12,08,34,19.30
2007,07,12,08,35,19.30
2007,07,12,08,36,19.30
2007,07,12,08,37,19.30
2007,07,12,08,38,19.30
2007,07,12,08,39,19.30
2007,07,12,08,40,19.30
2007,07,12,08,41,19.30
2007,07,12,08,42,19.40
2007,07,12,08,43,19.40
2007,07,12,08,44,19.50
2007,07,12,08,45,19.60
2007,07,12,08,46,19.60
2007,07,12,08,47,19.60
2007,07,12,08,48,19.60
2007,07,12,08,49,19.70
2007,07,12,08,50,19.70
2007,07,12,08,51,19.80
2007,07,12,08,52,19.90
2007,07,12,08,53,19.90
2007,07,12,08,54,20.00
2007,07,12,08,55,20.00
2007,07,12,08,56,20.10
2007,07,12,08,57,20.10
2007,07,12,08,58,20.10
2007,07,12,08,59,20.20
2007,07,12,09,00,20.20
2007,07,12,09,01,20.20
2007,07,12,09,02,20.20
2007,07,12,09,03,20.30
2007,07,12,09,04,20.30
2007,07,12,09,05,20.30
2007,07,12,09,06,20.20
2007,07,12,09,07,20.20
2007,07,12,09,08,20.20
2007,07,12,09,09,20.10
2007,07,12,09,10,20.00
2007,07,12,09,11,19.90
2007,07,12,09,12,19.90
2007,07,12,09,13,19.90
2007,07,12,09,14,19.90
2007,07,12,09,15,19.90
2007,07,12,09,16,20.00
2007,07,12,09,17,20.00
2007,07,12,09,18,20.00
2007,07,12,09,19,19.90
2007,07,12,09,20,19.90
2007,07,12,09,21,19.90
2007,07,12,09,22,19.90
2007,07,12,09,23,19.90
2007,07,12,09,24,19.90
2007,07,12,09,25,19.90
2007,07,12,09,26,20.00
2007,07,12,09,27,20.10
2007,07,12,09,28,20.20
2007,07,12,09,29,20.30
2007,07,12,09,30,20.40
2007,07,12,09,31,20.40
2007,07,12,09,32,20.50
2007,07,12,09,33,20.50
2007,07,12,09,34,20.60
2007,07,12,09,35,20.60
2007,07,12,09,36,20.70
2007,07,12,09,37,20.70
2007,07,12,09,38,20.70
2007,07,12,09,39,20.70
2007,07,12,09,40,20.70
2007,07,12,09,41,20.70
2007,07,12,09,42,20.70
2007,07,12,09,43,20.70
2007,07,12,09,44,20.70
2007,07,12,09,45,20.70
2007,07,12,09,46,20.70
2007,07,12,09,47,20.70
2007,07,12,09,48,20.70
2007,07,12,09,49,20.70
2007,07,12,09,50,20.60
2007,07,12,09,51,20.60
2007,07,12,09,52,20.60
2007,07,12,09,53,20.60
2007,07,12,09,54,20.60
2007,07,12,09,55,20.60
2007,07,12,09,56,20.70
2007,07,12,09,57,20.70
2007,07,12,09,58,20.80
2007,07,12,09,59,20.90
2007,07,12,10,00,21.00
2007,07,12,10,01,21.10
2007,07,12,10,02,21.10
2007,07,12,10,03,21.10
2007,07,12,10,04,21.20
2007,07,12,10,05,21.30
2007,07,12,10,06,21.30
2007,07,12,10,07,21.30
2007,07,12,10,08,21.30
2007,07,12,10,09,21.30
2007,07,12,10,10,21.20
2007,07,12,10,11,21.10
2007,07,12,10,12,21.10
2007,07,12,10,13,21.10
2007,07,12,10,14,21.20
2007,07,12,10,15,21.20
2007,07,12,10,16,21.20
2007,07,12,10,17,21.20
2007,07,12,10,18,21.30
2007,07,12,10,19,21.30
2007,07,12,10,20,21.40
2007,07,12,10,21,21.40
2007,07,12,10,22,21.40
2007,07,12,10,23,21.40
2007,07,12,10,24,21.40
2007,07,12,10,25,21.40
2007,07,12,10,26,21.40
2007,07,12,10,27,21.50
2007,07,12,10,28,21.60
2007,07,12,10,29,21.60
2007,07,12,10,30,21.70
2007,07,12,10,31,21.70
2007,07,12,10,32,21.70
2007,07,12,10,33,21.70
2007,07,12,10,34,21.80
2007,07,12,10,35,21.80
2007,07,12,10,36,21.90
2007,07,12,10,37,22.00
2007,07,12,10,38,22.00
2007,07,12,10,39,22.10
2007,07,12,10,40,22.10
2007,07,12,10,41,22.10
2007,07,12,10,42,22.00
2007,07,12,10,43,22.00
2007,07,12,10,44,21.90
2007,07,12,10,45,21.90
2007,07,12,10,46,21.80
2007,07,12,10,47,21.90
2007,07,12,10,48,21.90
2007,07,12,10,49,22.00
2007,07,12,10,50,22.00
2007,07,12,10,51,22.10
2007,07,12,10,52,22.10
2007,07,12,10,53,22.20
2007,07,12,10,54,22.20
2007,07,12,10,55,22.20
2007,07,12,10,56,22.20
2007,07,12,10,57,22.20
2007,07,12,10,58,22.30
2007,07,12,10,59,22.30
2007,07,12,11,00,22.30
2007,07,12,11,01,22.30
2007,07,12,11,02,22.40
2007,07,12,11,03,22.50
2007,07,12,11,04,22.60
2007,07,12,11,05,22.60
2007,07,12,11,06,22.60
2007,07,12,11,07,22.60
2007,07,12,11,08,22.60
2007,07,12,11,09,22.60
2007,07,12,11,10,22.60
2007,07,12,11,11,22.60
2007,07,12,11,12,22.50
2007,07,12,11,13,22.60
2007,07,12,11,14,22.60
2007,07,12,11,15,22.50
2007,07,12,11,16,22.50
2007,07,12,11,17,22.50
2007,07,12,11,18,22.50
2007,07,12,11,19,22.50
2007,07,12,11,20,22.50
2007,07,12,11,21,22.40
2007,07,12,11,22,22.40
2007,07,12,11,23,22.40
2007,07,12,11,24,22.40
2007,07,12,11,25,22.30
2007,07,12,11,26,22.30
2007,07,12,11,27,22.20
2007,07,12,11,28,22.20
2007,07,12,11,29,22.30
2007,07,12,11,30,22.30
2007,07,12,11,31,22.30
2007,07,12,11,32,22.30
2007,07,12,11,33,22.30
2007,07,12,11,34,22.40
2007,07,12,11,35,22.40
2007,07,12,11,36,22.40
2007,07,12,11,37,22.40
2007,07,12,11,38,22.40
2007,07,12,11,39,22.40
2007,07,12,11,40,22.40
2007,07,12,11,41,22.40
2007,07,12,11,42,22.50
2007,07,12,11,43,22.50
2007,07,12,11,44,22.60
2007,07,12,11,45,22.60
2007,07,12,11,46,22.60
2007,07,12,11,47,22.60
2007,07,12,11,48,22.60
2007,07,12,11,49,22.60
2007,07,12,11,50,22.70
2007,07,12,11,51,22.70
2007,07,12,11,52,22.80
2007,07,12,11,53,22.90
2007,07,12,11,54,22.90
2007,07,12,11,55,22.90
2007,07,12,11,56,22.80
2007,07,12,11,57,22.80
2007,07,12,11,58,22.70
2007,07,12,11,59,22.60
2007,07,12,12,00,22.60
2007,07,12,12,01,22.60
2007,07,12,12,02,22.60
2007,07,12,12,03,22.70
2007,07,12,12,04,22.80
2007,07,12,12,05,22.90
2007,07,12,12,06,22.90
2007,07,12,12,07,23.00
2007,07,12,12,08,23.00
2007,07,12,12,09,23.00
2007,07,12,12,10,23.00
2007,07,12,12,11,23.00
2007,07,12,12,12,23.00
2007,07,12,12,13,23.00
2007,07,12,12,14,23.00
2007,07,12,12,15,23.00
2007,07,12,12,16,23.00
2007,07,12,12,17,23.10
2007,07,12,12,18,23.20
2007,07,12,12,19,23.30
2007,07,12,12,20,23.40
2007,07,12,12,21,23.40
2007,07,12,12,22,23.40
2007,07,12,12,23,23.40
2007,07,12,12,24,23.50
2007,07,12,12,25,23.50
2007,07,12,12,26,23.60
2007,07,12,12,27,23.70
2007,07,12,12,28,23.70
2007,07,12,12,29,23.80
2007,07,12,12,30,23.90
2007,07,12,12,31,24.00
2007,07,12,12,32,24.00
2007,07,12,12,33,24.00
2007,07,12,12,34,23.90
2007,07,12,12,35,23.90
2007,07,12,12,36,23.90
2007,07,12,12,37,24.00
2007,07,12,12,38,24.00
2007,07,12,12,39,24.10
2007,07,12,12,40,24.10
2007,07,12,12,41,24.10
2007,07,12,12,42,24.10
2007,07,12,12,43,24.10
2007,07,12,12,44,24.20
2007,07,12,12,45,24.30
2007,07,12,12,46,24.30
2007,07,12,12,47,24.40
2007,07,12,12,48,24.40
2007,07,12,12,49,24.60
2007,07,12,12,50,24.70
2007,07,12,12,51,24.80
2007,07,12,12,52,25.00
2007,07,12,12,53,25.10
2007,07,12,12,54,25.20
2007,07,12,12,55,25.40
2007,07,12,12,56,25.40
2007,07,12,12,57,25.40
2007,07,12,12,58,25.30
2007,07,12,12,59,25.30
2007,07,12,13,00,25.30
2007,07,12,13,01,25.20
2007,07,12,13,02,25.20
2007,07,12,13,03,25.20
2007,07,12,13,04,25.10
2007,07,12,13,05,25.10
2007,07,12,13,06,25.10
2007,07,12,13,07,25.00
2007,07,12,13,08,25.00
2007,07,12,13,09,24.90
2007,07,12,13,10,25.00
2007,07,12,13,11,25.00
2007,07,12,13,12,25.00
2007,07,12,13,13,25.00
2007,07,12,13,14,25.00
2007,07,12,13,15,25.00
2007,07,12,13,16,25.00
2007,07,12,13,17,24.90
2007,07,12,13,18,24.90
2007,07,12,13,19,24.90
2007,07,12,13,20,24.80
2007,07,12,13,21,24.70
2007,07,12,13,22,24.60
2007,07,12,13,23,24.50
2007,07,12,13,24,24.50
2007,07,12,13,25,24.50
2007,07,12,13,26,24.50
2007,07,12,13,27,24.30
2007,07,12,13,28,24.30
2007,07,12,13,29,24.30
2007,07,12,13,30,24.20
2007,07,12,13,31,24.20
2007,07,12,13,32,24.10
2007,07,12,13,33,24.00
2007,07,12,13,34,23.80
2007,07,12,13,35,23.70
2007,07,12,13,36,23.50
2007,07,12,13,37,23.40
2007,07,12,13,38,23.30
2007,07,12,13,39,23.20
2007,07,12,13,40,23.10
2007,07,12,13,41,23.00
2007,07,12,13,42,22.80
2007,07,12,13,43,22.70
2007,07,12,13,44,22.50
2007,07,12,13,45,22.40
2007,07,12,13,46,22.40
2007,07,12,13,47,22.40
2007,07,12,13,48,22.40
2007,07,12,13,49,22.30
2007,07,12,13,50,22.20
2007,07,12,13,51,22.10
2007,07,12,13,52,22.00
2007,07,12,13,53,21.90
2007,07,12,13,54,21.80
2007,07,12,13,55,21.70
2007,07,12,13,56,21.60
2007,07,12,13,57,21.60
2007,07,12,13,58,21.50
2007,07,12,13,59,21.40
2007,07,12,14,00,21.40
2007,07,12,14,01,21.30
2007,07,12,14,02,21.20
2007,07,12,14,03,21.20
2007,07,12,14,04,21.10
2007,07,12,14,05,21.00
2007,07,12,14,06,20.90
2007,07,12,14,07,20.90
2007,07,12,14,08,20.90
2007,07,12,14,09,20.90
2007,07,12,14,10,20.90
2007,07,12,14,11,20.90
2007,07,12,14,12,20.90
2007,07,12,14,13,20.90
2007,07,12,14,14,20.80
2007,07,12,14,15,20.80
2007,07,12,14,16,20.80
2007,07,12,14,17,20.80
2007,07,12,14,18,20.80
2007,07,12,14,19,20.80
2007,07,12,14,20,20.80
2007,07,12,14,21,20.80
2007,07,12,14,22,20.80
2007,07,12,14,23,20.80
2007,07,12,14,24,20.70
2007,07,12,14,25,20.70
2007,07,12,14,26,20.70
2007,07,12,14,27,20.70
2007,07,12,14,28,20.70
2007,07,12,14,29,20.70
2007,07,12,14,30,20.70
2007,07,12,14,31,20.70
2007,07,12,14,32,20.70
2007,07,12,14,33,20.60
2007,07,12,14,34,20.60
2007,07,12,14,35,20.60
2007,07,12,14,36,20.60
2007,07,12,14,37,20.60
2007,07,12,14,38,20.70
2007,07,12,14,39,20.70
2007,07,12,14,40,20.70
2007,07,12,14,41,20.70
2007,07,12,14,42,20.70
2007,07,12,14,43,20.70
2007,07,12,14,44,20.80
2007,07,12,14,45,20.80
2007,07,12,14,46,20.90
2007,07,12,14,47,21.00
2007,07,12,14,48,21.10
2007,07,12,14,49,21.10
2007,07,12,14,50,21.10
2007,07,12,14,51,21.20
2007,07,12,14,52,21.20
2007,07,12,14,53,21.20
2007,07,12,14,54,21.30
2007,07,12,14,55,21.40
2007,07,12,14,56,21.50
2007,07,12,14,57,21.60
2007,07,12,14,58,21.70
2007,07,12,14,59,21.80
2007,07,12,15,00,22.00
2007,07,12,15,01,22.10
2007,07,12,15,02,22.30
2007,07,12,15,03,22.40
2007,07,12,15,04,22.50
2007,07,12,15,05,22.60
2007,07,12,15,06,22.70
2007,07,12,15,07,22.90
2007,07,12,15,08,22.90
2007,07,12,15,09,22.90
2007,07,12,15,10,23.00
2007,07,12,15,11,23.00
2007,07,12,15,12,23.00
2007,07,12,15,13,23.10
2007,07,12,15,14,23.10
2007,07,12,15,15,23.20
2007,07,12,15,16,23.20
2007,07,12,15,17,23.30
2007,07,12,15,18,23.40
2007,07,12,15,19,23.50
2007,07,12,15,20,23.50
2007,07,12,15,21,23.60
2007,07,12,15,22,23.70
2007,07,12,15,23,23.80
2007,07,12,15,24,23.90
2007,07,12,15,25,24.00
2007,07,12,15,26,24.10
2007,07,12,15,27,24.20
2007,07,12,15,28,24.20
2007,07,12,15,29,24.30
2007,07,12,15,30,24.40
2007,07,12,15,31,24.40
2007,07,12,15,32,24.50
2007,07,12,15,33,24.60
2007,07,12,15,34,24.80
2007,07,12,15,35,24.90
2007,07,12,15,36,25.00
2007,07,12,15,37,25.10
2007,07,12,15,38,25.20
2007,07,12,15,39,25.30
2007,07,12,15,40,25.30
2007,07,12,15,41,25.30
2007,07,12,15,42,25.20
2007,07,12,15,43,25.20
2007,07,12,15,44,25.10
2007,07,12,15,45,24.90
2007,07,12,15,46,24.80
2007,07,12,15,47,24.60
2007,07,12,15,48,24.60
2007,07,12,15,49,24.50
2007,07,12,15,50,24.50
2007,07,12,15,51,24.40
2007,07,12,15,52,24.30
2007,07,12,15,53,24.20
2007,07,12,15,54,24.10
2007,07,12,15,55,24.10
2007,07,12,15,56,24.20
2007,07,12,15,57,24.30
2007,07,12,15,58,24.40
2007,07,12,15,59,24.50
2007,07,12,16,00,24.60
2007,07,12,16,01,24.70
2007,07,12,16,02,24.90
2007,07,12,16,03,25.00
2007,07,12,16,04,25.20
2007,07,12,16,05,25.30
2007,07,12,16,06,25.30
2007,07,12,16,07,25.40
2007,07,12,16,08,25.50
2007,07,12,16,09,25.60
2007,07,12,16,10,25.60
2007,07,12,16,11,25.60
2007,07,12,16,12,25.60
2007,07,12,16,13,25.50
2007,07,12,16,14,25.40
2007,07,12,16,15,25.40
2007,07,12,16,16,25.30
2007,07,12,16,17,25.20
2007,07,12,16,18,25.20
2007,07,12,16,19,25.20
2007,07,12,16,20,25.20
2007,07,12,16,21,25.10
2007,07,12,16,22,25.00
2007,07,12,16,23,25.00
2007,07,12,16,24,24.90
2007,07,12,16,25,24.90
2007,07,12,16,26,24.90
2007,07,12,16,27,24.90
2007,07,12,16,28,25.00
2007,07,12,16,29,25.10
2007,07,12,16,30,25.20
2007,07,12,16,31,25.30
2007,07,12,16,32,25.40
2007,07,12,16,33,25.60
2007,07,12,16,34,25.60
2007,07,12,16,35,25.70
2007,07,12,16,36,25.70
2007,07,12,16,37,25.80
2007,07,12,16,38,25.90
2007,07,12,16,39,25.90
2007,07,12,16,40,26.00
2007,07,12,16,41,26.10
2007,07,12,16,42,26.20
2007,07,12,16,43,26.20
2007,07,12,16,44,26.10
2007,07,12,16,45,26.20
2007,07,12,16,46,26.20
2007,07,12,16,47,26.20
2007,07,12,16,48,26.20
2007,07,12,16,49,26.20
2007,07,12,16,50,26.20
2007,07,12,16,51,26.20
2007,07,12,16,52,26.30
2007,07,12,16,53,26.30
2007,07,12,16,54,26.40
2007,07,12,16,55,26.60
2007,07,12,16,56,26.60
2007,07,12,16,57,26.80
2007,07,12,16,58,26.90
2007,07,12,16,59,27.00
2007,07,12,17,00,27.20
2007,07,12,17,01,27.20
2007,07,12,17,02,27.30
2007,07,12,17,03,27.30
2007,07,12,17,04,27.20
2007,07,12,17,05,27.20
2007,07,12,17,06,27.20
2007,07,12,17,07,27.20
2007,07,12,17,08,27.20
2007,07,12,17,09,27.30
2007,07,12,17,10,27.30
2007,07,12,17,11,27.40
2007,07,12,17,12,27.40
2007,07,12,17,13,27.40
2007,07,12,17,14,27.30
2007,07,12,17,15,27.40
2007,07,12,17,16,27.30
2007,07,12,17,17,27.30
2007,07,12,17,18,27.10
2007,07,12,17,19,27.10
2007,07,12,17,20,27.10
2007,07,12,17,21,27.10
2007,07,12,17,22,27.00
2007,07,12,17,23,26.90
2007,07,12,17,24,26.90
2007,07,12,17,25,26.80
2007,07,12,17,26,26.80
2007,07,12,17,27,26.80
2007,07,12,17,28,26.80
2007,07,12,17,29,26.80
2007,07,12,17,30,26.80
2007,07,12,17,31,26.90
2007,07,12,17,32,27.00
2007,07,12,17,33,27.00
2007,07,12,17,34,27.00
2007,07,12,17,35,27.10
2007,07,12,17,36,27.10
2007,07,12,17,37,27.10
2007,07,12,17,38,27.10
2007,07,12,17,39,27.10
2007,07,12,17,40,27.10
2007,07,12,17,41,27.00
2007,07,12,17,42,26.90
2007,07,12,17,43,26.90
2007,07,12,17,44,26.80
2007,07,12,17,45,26.80
2007,07,12,17,46,26.80
2007,07,12,17,47,26.80
2007,07,12,17,48,26.90
2007,07,12,17,49,26.90
2007,07,12,17,50,27.00
2007,07,12,17,51,27.00
2007,07,12,17,52,27.10
2007,07,12,17,53,27.20
2007,07,12,17,54,27.30
2007,07,12,17,55,27.40
2007,07,12,17,56,27.50
2007,07,12,17,57,27.60
2007,07,12,17,58,27.60
2007,07,12,17,59,27.70
2007,07,12,18,00,27.70
2007,07,12,18,01,27.80
2007,07,12,18,02,27.80
2007,07,12,18,03,27.80
2007,07,12,18,04,27.80
2007,07,12,18,05,27.80
2007,07,12,18,06,27.80
2007,07,12,18,07,27.70
2007,07,12,18,08,27.70