Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,07,04,08,14,211.00
2010,07,04,08,15,211.00
2010,07,04,08,16,206.80
2010,07,04,08,17,194.80
2010,07,04,08,18,189.40
2010,07,04,08,19,189.30
2010,07,04,08,20,192.90
2010,07,04,08,21,196.60
2010,07,04,08,22,201.90
2010,07,04,08,23,206.90
2010,07,04,08,24,210.30
2010,07,04,08,25,212.40
2010,07,04,08,26,208.80
2010,07,04,08,27,202.40
2010,07,04,08,28,197.70
2010,07,04,08,29,196.30
2010,07,04,08,30,201.50
2010,07,04,08,31,210.50
2010,07,04,08,32,223.10
2010,07,04,08,33,238.40
2010,07,04,08,34,251.20
2010,07,04,08,35,257.10
2010,07,04,08,36,255.00
2010,07,04,08,37,249.00
2010,07,04,08,38,235.40
2010,07,04,08,39,234.90
2010,07,04,08,40,239.20
2010,07,04,08,41,246.20
2010,07,04,08,42,251.60
2010,07,04,08,43,254.30
2010,07,04,08,44,259.20
2010,07,04,08,45,267.80
2010,07,04,08,46,276.00
2010,07,04,08,47,284.80
2010,07,04,08,48,306.20
2010,07,04,08,49,313.20
2010,07,04,08,50,320.80
2010,07,04,08,51,332.70
2010,07,04,08,52,350.40
2010,07,04,08,53,353.80
2010,07,04,08,54,328.70
2010,07,04,08,55,310.20
2010,07,04,08,56,300.20
2010,07,04,08,57,289.20
2010,07,04,08,58,284.60
2010,07,04,08,59,290.80
2010,07,04,09,00,298.60
2010,07,04,09,01,308.30
2010,07,04,09,02,330.20
2010,07,04,09,03,351.80
2010,07,04,09,04,375.20
2010,07,04,09,05,433.60
2010,07,04,09,06,471.00
2010,07,04,09,07,414.30
2010,07,04,09,08,361.20
2010,07,04,09,09,321.70
2010,07,04,09,10,302.20
2010,07,04,09,11,294.00
2010,07,04,09,12,291.80
2010,07,04,09,13,284.50
2010,07,04,09,14,279.00
2010,07,04,09,15,280.90
2010,07,04,09,16,285.90
2010,07,04,09,17,285.80
2010,07,04,09,18,278.80
2010,07,04,09,19,271.20
2010,07,04,09,20,265.00
2010,07,04,09,21,265.00
2010,07,04,09,22,272.30
2010,07,04,09,23,292.40
2010,07,04,09,24,309.30
2010,07,04,09,25,326.30
2010,07,04,09,26,313.20
2010,07,04,09,27,279.00
2010,07,04,09,28,318.50
2010,07,04,09,29,420.10
2010,07,04,09,30,455.00
2010,07,04,09,31,534.60
2010,07,04,09,32,707.30
2010,07,04,09,33,703.60
2010,07,04,09,34,691.80
2010,07,04,09,35,687.00
2010,07,04,09,36,686.70
2010,07,04,09,37,686.00
2010,07,04,09,38,674.30
2010,07,04,09,39,630.10
2010,07,04,09,40,593.40
2010,07,04,09,41,616.30
2010,07,04,09,42,653.20
2010,07,04,09,43,671.00
2010,07,04,09,44,651.10
2010,07,04,09,45,603.60
2010,07,04,09,46,604.10
2010,07,04,09,47,622.50
2010,07,04,09,48,625.10
2010,07,04,09,49,647.90
2010,07,04,09,50,640.80
2010,07,04,09,51,647.50
2010,07,04,09,52,705.00
2010,07,04,09,53,705.00
2010,07,04,09,54,744.80
2010,07,04,09,55,836.10
2010,07,04,09,56,856.50
2010,07,04,09,57,881.40
2010,07,04,09,58,896.10
2010,07,04,09,59,907.60
2010,07,04,10,00,914.10
2010,07,04,10,01,925.00
2010,07,04,10,02,925.00
2010,07,04,10,03,732.70
2010,07,04,10,04,316.00
2010,07,04,10,05,316.00
2010,07,04,10,06,304.00
2010,07,04,10,07,282.40
2010,07,04,10,08,293.60
2010,07,04,10,09,305.80
2010,07,04,10,10,323.40
2010,07,04,10,11,320.00
2010,07,04,10,12,320.00
2010,07,04,10,13,364.50
2010,07,04,10,14,450.30
2010,07,04,10,15,446.60
2010,07,04,10,16,474.50
2010,07,04,10,17,443.90
2010,07,04,10,18,432.70
2010,07,04,10,19,403.70
2010,07,04,10,20,391.60
2010,07,04,10,21,358.20
2010,07,04,10,22,350.70
2010,07,04,10,23,397.80
2010,07,04,10,24,445.00
2010,07,04,10,25,439.90
2010,07,04,10,26,416.70
2010,07,04,10,27,379.60
2010,07,04,10,28,357.00
2010,07,04,10,29,341.80
2010,07,04,10,30,309.60
2010,07,04,10,31,310.40
2010,07,04,10,32,320.70
2010,07,04,10,33,360.50
2010,07,04,10,34,403.70
2010,07,04,10,35,436.90
2010,07,04,10,36,456.20
2010,07,04,10,37,465.70
2010,07,04,10,38,461.20
2010,07,04,10,39,423.90
2010,07,04,10,40,416.50
2010,07,04,10,41,424.30
2010,07,04,10,42,424.70
2010,07,04,10,43,423.40
2010,07,04,10,44,418.50
2010,07,04,10,45,409.40
2010,07,04,10,46,407.30
2010,07,04,10,47,408.10
2010,07,04,10,48,398.90
2010,07,04,10,49,384.20
2010,07,04,10,50,374.40
2010,07,04,10,51,368.20
2010,07,04,10,52,358.20
2010,07,04,10,53,350.60
2010,07,04,10,54,352.90
2010,07,04,10,55,356.30
2010,07,04,10,56,360.60
2010,07,04,10,57,366.80
2010,07,04,10,58,373.00
2010,07,04,10,59,364.20
2010,07,04,11,00,340.90
2010,07,04,11,01,332.60
2010,07,04,11,02,335.30
2010,07,04,11,03,339.60
2010,07,04,11,04,344.60
2010,07,04,11,05,348.00
2010,07,04,11,06,348.00
2010,07,04,11,07,347.10
2010,07,04,11,08,344.40
2010,07,04,11,09,343.00
2010,07,04,11,10,336.40
2010,07,04,11,11,320.10
2010,07,04,11,12,316.60
2010,07,04,11,13,318.00
2010,07,04,11,14,318.60
2010,07,04,11,15,320.00
2010,07,04,11,16,314.30
2010,07,04,11,17,302.00
2010,07,04,11,18,303.90
2010,07,04,11,19,310.20
2010,07,04,11,20,318.20
2010,07,04,11,21,327.80
2010,07,04,11,22,341.90
2010,07,04,11,23,376.10
2010,07,04,11,24,434.80
2010,07,04,11,25,473.20
2010,07,04,11,26,438.80
2010,07,04,11,27,398.10
2010,07,04,11,28,380.70
2010,07,04,11,29,374.90
2010,07,04,11,30,362.40
2010,07,04,11,31,367.20
2010,07,04,11,32,391.00
2010,07,04,11,33,404.00
2010,07,04,11,34,490.20
2010,07,04,11,35,677.00
2010,07,04,11,36,677.00
2010,07,04,11,37,677.00
2010,07,04,11,38,763.50
2010,07,04,11,39,944.40
2010,07,04,11,40,952.70
2010,07,04,11,41,973.30
2010,07,04,11,42,911.00
2010,07,04,11,43,805.50
2010,07,04,11,44,604.50
2010,07,04,11,45,664.00
2010,07,04,11,46,797.30
2010,07,04,11,47,1067.40
2010,07,04,11,48,1027.00
2010,07,04,11,49,1027.00
2010,07,04,11,50,926.90
2010,07,04,11,51,710.00
2010,07,04,11,52,710.00
2010,07,04,11,53,831.60
2010,07,04,11,54,1095.00
2010,07,04,11,55,1095.00
2010,07,04,11,56,1095.00
2010,07,04,11,57,1095.00
2010,07,04,11,58,1095.00
2010,07,04,11,59,1095.00
2010,07,04,12,00,1095.00
2010,07,04,12,01,1095.00
2010,07,04,12,02,931.40
2010,07,04,12,03,577.00
2010,07,04,12,04,571.30
2010,07,04,12,05,578.60
2010,07,04,12,06,621.00
2010,07,04,12,07,574.90
2010,07,04,12,08,475.00
2010,07,04,12,09,476.60
2010,07,04,12,10,480.00
2010,07,04,12,11,480.00
2010,07,04,12,12,527.70
2010,07,04,12,13,631.00
2010,07,04,12,14,631.00
2010,07,04,12,15,567.80
2010,07,04,12,16,428.20
2010,07,04,12,17,415.40
2010,07,04,12,18,394.40
2010,07,04,12,19,378.10
2010,07,04,12,20,374.00
2010,07,04,12,21,374.00
2010,07,04,12,22,374.00
2010,07,04,12,23,374.00
2010,07,04,12,24,374.00
2010,07,04,12,25,398.00
2010,07,04,12,26,430.40
2010,07,04,12,27,385.50
2010,07,04,12,28,385.10
2010,07,04,12,29,396.00
2010,07,04,12,30,396.00
2010,07,04,12,31,396.00
2010,07,04,12,32,396.00
2010,07,04,12,33,396.00
2010,07,04,12,34,396.00
2010,07,04,12,35,396.00
2010,07,04,12,36,396.00
2010,07,04,12,37,396.00
2010,07,04,12,38,396.00
2010,07,04,12,39,415.30
2010,07,04,12,40,440.30
2010,07,04,12,41,393.60
2010,07,04,12,42,367.50
2010,07,04,12,43,367.30
2010,07,04,12,44,394.10
2010,07,04,12,45,418.00
2010,07,04,12,46,418.00
2010,07,04,12,47,418.00
2010,07,04,12,48,411.10
2010,07,04,12,49,392.50
2010,07,04,12,50,385.90
2010,07,04,12,51,388.00
2010,07,04,12,52,398.10
2010,07,04,12,53,412.70
2010,07,04,12,54,397.00
2010,07,04,12,55,368.30
2010,07,04,12,56,298.70
2010,07,04,12,57,283.00
2010,07,04,12,58,283.00
2010,07,04,12,59,288.10
2010,07,04,13,00,294.60
2010,07,04,13,01,285.00
2010,07,04,13,02,285.00
2010,07,04,13,03,530.40
2010,07,04,13,04,1053.20
2010,07,04,13,05,1029.90
2010,07,04,13,06,1014.40
2010,07,04,13,07,989.60
2010,07,04,13,08,972.40
2010,07,04,13,09,961.90
2010,07,04,13,10,914.00
2010,07,04,13,11,932.30
2010,07,04,13,12,976.40
2010,07,04,13,13,993.90
2010,07,04,13,14,1010.40
2010,07,04,13,15,1005.20
2010,07,04,13,16,984.10
2010,07,04,13,17,963.90
2010,07,04,13,18,992.70
2010,07,04,13,19,1010.10
2010,07,04,13,20,981.90
2010,07,04,13,21,972.50
2010,07,04,13,22,1004.30
2010,07,04,13,23,1003.40
2010,07,04,13,24,994.60
2010,07,04,13,25,975.70
2010,07,04,13,26,967.60
2010,07,04,13,27,987.30
2010,07,04,13,28,1001.60
2010,07,04,13,29,1018.80
2010,07,04,13,30,1016.20
2010,07,04,13,31,997.30
2010,07,04,13,32,992.00
2010,07,04,13,33,984.10
2010,07,04,13,34,995.00
2010,07,04,13,35,991.50
2010,07,04,13,36,984.00
2010,07,04,13,37,998.50
2010,07,04,13,38,1038.20
2010,07,04,13,39,1053.50
2010,07,04,13,40,1050.20
2010,07,04,13,41,1052.80
2010,07,04,13,42,1048.00
2010,07,04,13,43,1048.30
2010,07,04,13,44,1055.90
2010,07,04,13,45,1071.00
2010,07,04,13,46,1075.40
2010,07,04,13,47,1075.50
2010,07,04,13,48,1055.00
2010,07,04,13,49,1060.10
2010,07,04,13,50,1071.00
2010,07,04,13,51,1068.20
2010,07,04,13,52,1058.50
2010,07,04,13,53,1053.80
2010,07,04,13,54,1060.90
2010,07,04,13,55,1062.70
2010,07,04,13,56,1060.10
2010,07,04,13,57,1056.00
2010,07,04,13,58,1069.90
2010,07,04,13,59,1100.00
2010,07,04,14,00,1100.00
2010,07,04,14,01,1088.90
2010,07,04,14,02,1078.30
2010,07,04,14,03,1079.50
2010,07,04,14,04,1025.40
2010,07,04,14,05,1037.00
2010,07,04,14,06,1037.00
2010,07,04,14,07,1037.00
2010,07,04,14,08,1029.70
2010,07,04,14,09,1026.30
2010,07,04,14,10,1039.70
2010,07,04,14,11,1031.50
2010,07,04,14,12,1063.10
2010,07,04,14,13,1030.60
2010,07,04,14,14,1015.00
2010,07,04,14,15,1000.40
2010,07,04,14,16,989.10
2010,07,04,14,17,982.40
2010,07,04,14,18,1005.60
2010,07,04,14,19,1005.40
2010,07,04,14,20,989.70
2010,07,04,14,21,968.10
2010,07,04,14,22,976.80
2010,07,04,14,23,968.40
2010,07,04,14,24,955.60
2010,07,04,14,25,946.00
2010,07,04,14,26,941.60
2010,07,04,14,27,954.70
2010,07,04,14,28,1008.40
2010,07,04,14,29,1013.90
2010,07,04,14,30,1009.10
2010,07,04,14,31,1029.10
2010,07,04,14,32,1048.60
2010,07,04,14,33,1044.10
2010,07,04,14,34,1054.40
2010,07,04,14,35,1053.00
2010,07,04,14,36,1050.20
2010,07,04,14,37,1052.80
2010,07,04,14,38,1069.80
2010,07,04,14,39,1043.50
2010,07,04,14,40,997.00
2010,07,04,14,41,1005.20
2010,07,04,14,42,1009.70
2010,07,04,14,43,981.00
2010,07,04,14,44,986.40
2010,07,04,14,45,998.00
2010,07,04,14,46,1005.00
2010,07,04,14,47,1020.00
2010,07,04,14,48,792.90
2010,07,04,14,49,301.90
2010,07,04,14,50,313.50
2010,07,04,14,51,334.00
2010,07,04,14,52,356.10
2010,07,04,14,53,417.90
2010,07,04,14,54,464.70
2010,07,04,14,55,489.90
2010,07,04,14,56,464.70
2010,07,04,14,57,460.40
2010,07,04,14,58,443.70
2010,07,04,14,59,415.00
2010,07,04,15,00,383.70
2010,07,04,15,01,338.40
2010,07,04,15,02,381.90
2010,07,04,15,03,371.00
2010,07,04,15,04,365.30
2010,07,04,15,05,342.60
2010,07,04,15,06,309.60
2010,07,04,15,07,281.30
2010,07,04,15,08,263.90
2010,07,04,15,09,247.60
2010,07,04,15,10,234.10
2010,07,04,15,11,230.00
2010,07,04,15,12,227.80
2010,07,04,15,13,223.00
2010,07,04,15,14,224.30
2010,07,04,15,15,227.60
2010,07,04,15,16,232.20
2010,07,04,15,17,245.00
2010,07,04,15,18,264.30
2010,07,04,15,19,279.60
2010,07,04,15,20,286.50
2010,07,04,15,21,296.50
2010,07,04,15,22,305.50
2010,07,04,15,23,315.20
2010,07,04,15,24,319.40
2010,07,04,15,25,319.30
2010,07,04,15,26,321.40
2010,07,04,15,27,323.80
2010,07,04,15,28,334.10
2010,07,04,15,29,344.10
2010,07,04,15,30,355.60
2010,07,04,15,31,357.00
2010,07,04,15,32,357.00
2010,07,04,15,33,354.80
2010,07,04,15,34,350.00
2010,07,04,15,35,350.90
2010,07,04,15,36,353.00
2010,07,04,15,37,353.00
2010,07,04,15,38,353.00
2010,07,04,15,39,363.10
2010,07,04,15,40,377.10
2010,07,04,15,41,346.80
2010,07,04,15,42,311.30
2010,07,04,15,43,301.00
2010,07,04,15,44,301.00
2010,07,04,15,45,301.00
2010,07,04,15,46,301.00
2010,07,04,15,47,316.50
2010,07,04,15,48,350.00
2010,07,04,15,49,350.00
2010,07,04,15,50,350.00
2010,07,04,15,51,350.00
2010,07,04,15,52,350.00
2010,07,04,15,53,355.70
2010,07,04,15,54,369.00
2010,07,04,15,55,369.00
2010,07,04,15,56,354.90
2010,07,04,15,57,317.90
2010,07,04,15,58,306.50
2010,07,04,15,59,296.90
2010,07,04,16,00,284.20
2010,07,04,16,01,275.50
2010,07,04,16,02,271.80
2010,07,04,16,03,266.40
2010,07,04,16,04,265.00
2010,07,04,16,05,269.20
2010,07,04,16,06,279.00
2010,07,04,16,07,306.80
2010,07,04,16,08,367.00
2010,07,04,16,09,367.00
2010,07,04,16,10,367.00
2010,07,04,16,11,344.30
2010,07,04,16,12,279.70
2010,07,04,16,13,241.50
2010,07,04,16,14,233.90
2010,07,04,16,15,229.00
2010,07,04,16,16,254.90
2010,07,04,16,17,311.00
2010,07,04,16,18,311.00
2010,07,04,16,19,275.90
2010,07,04,16,20,208.10
2010,07,04,16,21,227.00
2010,07,04,16,22,225.70
2010,07,04,16,23,223.00
2010,07,04,16,24,211.00
2010,07,04,16,25,181.70
2010,07,04,16,26,174.00
2010,07,04,16,27,182.20
2010,07,04,16,28,200.00
2010,07,04,16,29,190.20
2010,07,04,16,30,171.10
2010,07,04,16,31,176.00
2010,07,04,16,32,365.20
2010,07,04,16,33,767.80
2010,07,04,16,34,751.00
2010,07,04,16,35,578.50
2010,07,04,16,36,173.60
2010,07,04,16,37,167.00
2010,07,04,16,38,338.90
2010,07,04,16,39,741.30
2010,07,04,16,40,731.10
2010,07,04,16,41,701.00
2010,07,04,16,42,701.00
2010,07,04,16,43,707.90
2010,07,04,16,44,728.10
2010,07,04,16,45,726.30
2010,07,04,16,46,708.40
2010,07,04,16,47,715.90
2010,07,04,16,48,697.50
2010,07,04,16,49,679.10
2010,07,04,16,50,676.40
2010,07,04,16,51,663.30
2010,07,04,16,52,638.80
2010,07,04,16,53,645.60
2010,07,04,16,54,642.80
2010,07,04,16,55,633.60
2010,07,04,16,56,623.30
2010,07,04,16,57,608.60
2010,07,04,16,58,635.20
2010,07,04,16,59,623.30
2010,07,04,17,00,613.80
2010,07,04,17,01,622.00
2010,07,04,17,02,623.30
2010,07,04,17,03,624.70
2010,07,04,17,04,621.10
2010,07,04,17,05,617.80
2010,07,04,17,06,614.40
2010,07,04,17,07,611.40
2010,07,04,17,08,607.50
2010,07,04,17,09,606.00
2010,07,04,17,10,604.40
2010,07,04,17,11,600.40
2010,07,04,17,12,598.70
2010,07,04,17,13,598.00
2010,07,04,17,14,596.20
2010,07,04,17,15,591.70
2010,07,04,17,16,590.40
2010,07,04,17,17,587.80
2010,07,04,17,18,584.70
2010,07,04,17,19,582.70
2010,07,04,17,20,579.40
2010,07,04,17,21,577.10
2010,07,04,17,22,573.90
2010,07,04,17,23,570.10
2010,07,04,17,24,568.00
2010,07,04,17,25,566.80
2010,07,04,17,26,563.10
2010,07,04,17,27,561.00
2010,07,04,17,28,559.80
2010,07,04,17,29,556.40
2010,07,04,17,30,554.10
2010,07,04,17,31,552.00
2010,07,04,17,32,551.50
2010,07,04,17,33,548.70
2010,07,04,17,34,543.40
2010,07,04,17,35,539.40
2010,07,04,17,36,535.60
2010,07,04,17,37,529.60
2010,07,04,17,38,529.50
2010,07,04,17,39,526.00
2010,07,04,17,40,523.30
2010,07,04,17,41,516.40
2010,07,04,17,42,514.10
2010,07,04,17,43,510.80
2010,07,04,17,44,508.00
2010,07,04,17,45,507.40
2010,07,04,17,46,506.00
2010,07,04,17,47,503.90
2010,07,04,17,48,499.00
2010,07,04,17,49,498.10
2010,07,04,17,50,494.20
2010,07,04,17,51,488.50
2010,07,04,17,52,482.00
2010,07,04,17,53,475.30
2010,07,04,17,54,479.90
2010,07,04,17,55,487.80
2010,07,04,17,56,484.10
2010,07,04,17,57,481.40
2010,07,04,17,58,480.00
2010,07,04,17,59,480.00
2010,07,04,18,00,480.00
2010,07,04,18,01,476.70
2010,07,04,18,02,468.10
2010,07,04,18,03,466.00
2010,07,04,18,04,464.70
2010,07,04,18,05,459.90
2010,07,04,18,06,456.40
2010,07,04,18,07,453.40
2010,07,04,18,08,449.40
2010,07,04,18,09,448.00
2010,07,04,18,10,447.10
2010,07,04,18,11,443.80
2010,07,04,18,12,440.40
2010,07,04,18,13,438.10
2010,07,04,18,14,434.50
2010,07,04,18,15,430.40
2010,07,04,18,16,427.80
2010,07,04,18,17,424.70
2010,07,04,18,18,422.80
2010,07,04,18,19,419.10
2010,07,04,18,20,416.40
2010,07,04,18,21,413.70
2010,07,04,18,22,410.10
2010,07,04,18,23,407.50
2010,07,04,18,24,406.00
2010,07,04,18,25,404.00
2010,07,04,18,26,398.40
2010,07,04,18,27,396.10
2010,07,04,18,28,392.80
2010,07,04,18,29,389.40
2010,07,04,18,30,387.70
2010,07,04,18,31,385.20
2010,07,04,18,32,380.70
2010,07,04,18,33,379.40
2010,07,04,18,34,376.70
2010,07,04,18,35,373.00
2010,07,04,18,36,371.80
2010,07,04,18,37,368.10
2010,07,04,18,38,365.40
2010,07,04,18,39,362.90
2010,07,04,18,40,359.10
2010,07,04,18,41,357.00
2010,07,04,18,42,355.70
2010,07,04,18,43,352.10
2010,07,04,18,44,349.40
2010,07,04,18,45,347.10
2010,07,04,18,46,343.80
2010,07,04,18,47,340.40
2010,07,04,18,48,337.40
2010,07,04,18,49,333.40
2010,07,04,18,50,331.10
2010,07,04,18,51,329.00
2010,07,04,18,52,327.80
2010,07,04,18,53,324.40
2010,07,04,18,54,322.10
2010,07,04,18,55,318.90
2010,07,04,18,56,314.50
2010,07,04,18,57,298.40
2010,07,04,18,58,269.00
2010,07,04,18,59,269.00
2010,07,04,19,00,221.50
2010,07,04,19,01,84.40
2010,07,04,19,02,116.00
2010,07,04,19,03,140.60
2010,07,04,19,04,97.10
2010,07,04,19,05,94.40
2010,07,04,19,06,140.50
2010,07,04,19,07,123.60
2010,07,04,19,08,100.50
2010,07,04,19,09,166.60
2010,07,04,19,10,223.00
2010,07,04,19,11,229.40
2010,07,04,19,12,246.00
2010,07,04,19,13,206.50
2010,07,04,19,14,84.60
2010,07,04,19,15,74.80
2010,07,04,19,16,99.80
2010,07,04,19,17,160.00
2010,07,04,19,18,160.00
2010,07,04,19,19,158.20
2010,07,04,19,20,156.00
2010,07,04,19,21,184.20
2010,07,04,19,22,233.90
2010,07,04,19,23,242.50
2010,07,04,19,24,223.00
2010,07,04,19,25,186.50
2010,07,04,19,26,195.90
2010,07,04,19,27,190.00
2010,07,04,19,28,224.00
2010,07,04,19,29,225.90
2010,07,04,19,30,222.20
2010,07,04,19,31,219.00
2010,07,04,19,32,214.80
2010,07,04,19,33,210.50
2010,07,04,19,34,204.80
2010,07,04,19,35,193.50
2010,07,04,19,36,192.70
2010,07,04,19,37,197.90
2010,07,04,19,38,194.10
2010,07,04,19,39,190.80
2010,07,04,19,40,187.10
2010,07,04,19,41,183.80
2010,07,04,19,42,179.50
2010,07,04,19,43,174.80
2010,07,04,19,44,172.00
2010,07,04,19,45,172.00
2010,07,04,19,46,170.00
2010,07,04,19,47,164.10
2010,07,04,19,48,160.70
2010,07,04,19,49,157.50
2010,07,04,19,50,155.70
2010,07,04,19,51,154.00
2010,07,04,19,52,150.20
2010,07,04,19,53,146.90
2010,07,04,19,54,143.10
2010,07,04,19,55,140.40
2010,07,04,19,56,137.80
2010,07,04,19,57,134.20
2010,07,04,19,58,131.40
2010,07,04,19,59,128.70
2010,07,04,20,00,125.00
2010,07,04,20,01,125.00
2010,07,04,20,02,123.00
2010,07,04,20,03,116.80
2010,07,04,20,04,113.70
2010,07,04,20,05,112.40
2010,07,04,20,06,109.80
2010,07,04,20,07,106.40
2010,07,04,20,08,104.70
2010,07,04,20,09,102.80
2010,07,04,20,10,99.10
2010,07,04,20,11,96.40
2010,07,04,20,12,91.70
2010,07,04,20,13,79.50
2010,07,04,20,14,64.80
2010,07,04,20,15,51.80
2010,07,04,20,16,46.00
2010,07,04,20,17,36.60
2010,07,04,20,18,30.00
2010,07,04,20,19,29.40
2010,07,04,20,20,28.00
2010,07,04,20,21,28.00
2010,07,04,20,22,28.00
2010,07,04,20,23,28.60
2010,07,04,20,24,29.40
2010,07,04,20,25,27.40
2010,07,04,20,26,26.00
2010,07,04,20,27,25.70
2010,07,04,20,28,25.00
2010,07,04,20,29,25.00
2010,07,04,20,30,25.00
2010,07,04,20,31,24.40
2010,07,04,20,32,23.00
2010,07,04,20,33,23.00
2010,07,04,20,34,23.00
2010,07,04,20,35,23.00
2010,07,04,20,36,23.00
2010,07,04,20,37,23.00
2010,07,04,20,38,23.00
2010,07,04,20,39,22.50
2010,07,04,20,40,21.00
2010,07,04,20,41,21.00
2010,07,04,20,42,21.00
2010,07,04,20,43,20.50
2010,07,04,20,44,19.00
2010,07,04,20,45,19.00
2010,07,04,20,46,19.00
2010,07,04,20,47,18.70
2010,07,04,20,48,18.00
2010,07,04,20,49,18.00
2010,07,04,20,50,17.40
2010,07,04,20,51,16.00
2010,07,04,20,52,15.50
2010,07,04,20,53,13.50
2010,07,04,20,54,12.00
2010,07,04,20,55,12.50
2010,07,04,20,56,14.00
2010,07,04,20,57,14.00
2010,07,04,20,58,14.00
2010,07,04,20,59,14.00
2010,07,04,21,00,14.00
2010,07,04,21,01,14.00
2010,07,04,21,02,14.00
2010,07,04,21,03,14.00
2010,07,04,21,04,13.50
2010,07,04,21,05,12.00
2010,07,04,21,06,12.00
2010,07,04,21,07,12.00
2010,07,04,21,08,11.70
2010,07,04,21,09,11.00
2010,07,04,21,10,11.00
2010,07,04,21,11,10.40
2010,07,04,21,12,9.00
2010,07,04,21,13,9.00
2010,07,04,21,14,8.40
2010,07,04,21,15,7.00
2010,07,04,21,16,7.00
2010,07,04,21,17,6.50
2010,07,04,21,18,5.00
2010,07,04,21,19,3.70
2010,07,04,21,20,0.00
2010,07,04,21,21,0.00
2010,07,04,21,22,0.00
2010,07,04,21,23,0.00
2010,07,04,21,24,0.00
2010,07,04,21,25,0.00
2010,07,04,21,26,0.00
2010,07,04,21,27,0.00
2010,07,04,21,28,0.00
2010,07,04,21,29,0.00
2010,07,04,21,30,0.00
2010,07,04,21,31,0.00
2010,07,04,21,32,0.00
2010,07,04,21,33,0.00
2010,07,04,21,34,0.00
2010,07,04,21,35,0.00
2010,07,04,21,36,0.00
2010,07,04,21,37,0.00
2010,07,04,21,38,0.00
2010,07,04,21,39,0.00
2010,07,04,21,40,0.00
2010,07,04,21,41,0.00
2010,07,04,21,42,0.00
2010,07,04,21,43,0.00
2010,07,04,21,44,0.00
2010,07,04,21,45,0.00
2010,07,04,21,46,0.00
2010,07,04,21,47,0.00
2010,07,04,21,48,0.00
2010,07,04,21,49,0.00
2010,07,04,21,50,0.00
2010,07,04,21,51,0.00
2010,07,04,21,52,0.00
2010,07,04,21,53,0.00
2010,07,04,21,54,0.00
2010,07,04,21,55,0.00
2010,07,04,21,56,0.00
2010,07,04,21,57,0.00
2010,07,04,21,58,0.00
2010,07,04,21,59,0.00
2010,07,04,22,00,0.00
2010,07,04,22,01,0.00
2010,07,04,22,02,0.00
2010,07,04,22,03,0.00
2010,07,04,22,04,0.00
2010,07,04,22,05,0.00
2010,07,04,22,06,0.00
2010,07,04,22,07,0.00
2010,07,04,22,08,0.00
2010,07,04,22,09,0.00
2010,07,04,22,10,0.00
2010,07,04,22,11,0.00
2010,07,04,22,12,0.00
2010,07,04,22,13,0.00
2010,07,04,22,14,0.00
2010,07,04,22,15,0.00
2010,07,04,22,16,0.00
2010,07,04,22,17,0.00
2010,07,04,22,18,0.00
2010,07,04,22,19,0.00
2010,07,04,22,20,0.00
2010,07,04,22,21,0.00
2010,07,04,22,22,0.00
2010,07,04,22,23,0.00
2010,07,04,22,24,0.00
2010,07,04,22,25,0.00
2010,07,04,22,26,0.00
2010,07,04,22,27,0.00
2010,07,04,22,28,0.00
2010,07,04,22,29,0.00
2010,07,04,22,30,0.00
2010,07,04,22,31,0.00
2010,07,04,22,32,0.00
2010,07,04,22,33,0.00
2010,07,04,22,34,0.00
2010,07,04,22,35,0.00
2010,07,04,22,36,0.00
2010,07,04,22,37,0.00
2010,07,04,22,38,0.00
2010,07,04,22,39,0.00
2010,07,04,22,40,0.00
2010,07,04,22,41,0.00
2010,07,04,22,42,0.00
2010,07,04,22,43,0.00
2010,07,04,22,44,0.00
2010,07,04,22,45,0.00
2010,07,04,22,46,0.00
2010,07,04,22,47,0.00
2010,07,04,22,48,0.00
2010,07,04,22,49,0.00
2010,07,04,22,50,0.00
2010,07,04,22,51,0.00
2010,07,04,22,52,0.00
2010,07,04,22,53,0.00
2010,07,04,22,54,0.00
2010,07,04,22,55,0.00
2010,07,04,22,56,0.00
2010,07,04,22,57,0.00
2010,07,04,22,58,0.00
2010,07,04,22,59,0.00
2010,07,04,23,00,0.00
2010,07,04,23,01,0.00
2010,07,04,23,02,0.00
2010,07,04,23,03,0.00
2010,07,04,23,04,0.00
2010,07,04,23,05,0.00
2010,07,04,23,06,0.00
2010,07,04,23,07,0.00
2010,07,04,23,08,0.00
2010,07,04,23,09,0.00
2010,07,04,23,10,0.00
2010,07,04,23,11,0.00
2010,07,04,23,12,0.00
2010,07,04,23,13,0.00
2010,07,04,23,14,0.00
2010,07,04,23,15,0.00
2010,07,04,23,16,0.00
2010,07,04,23,17,0.00
2010,07,04,23,18,0.00
2010,07,04,23,19,0.00
2010,07,04,23,20,0.00
2010,07,04,23,21,0.00
2010,07,04,23,22,0.00
2010,07,04,23,23,0.00
2010,07,04,23,24,0.00
2010,07,04,23,25,0.00
2010,07,04,23,26,0.00
2010,07,04,23,27,0.00
2010,07,04,23,28,0.00
2010,07,04,23,29,0.00
2010,07,04,23,30,0.00
2010,07,04,23,31,0.00
2010,07,04,23,32,0.00
2010,07,04,23,33,0.00
2010,07,04,23,34,0.00
2010,07,04,23,35,0.00
2010,07,04,23,36,0.00
2010,07,04,23,37,0.00
2010,07,04,23,38,0.00
2010,07,04,23,39,0.00
2010,07,04,23,40,0.00
2010,07,04,23,41,0.00
2010,07,04,23,42,0.00
2010,07,04,23,43,0.00
2010,07,04,23,44,0.00
2010,07,04,23,45,0.00
2010,07,04,23,46,0.00
2010,07,04,23,47,0.00
2010,07,04,23,48,0.00
2010,07,04,23,49,0.00
2010,07,04,23,50,0.00
2010,07,04,23,51,0.00
2010,07,04,23,52,0.00
2010,07,04,23,53,0.00
2010,07,04,23,54,0.00
2010,07,04,23,55,0.00
2010,07,04,23,56,0.00
2010,07,04,23,57,0.00
2010,07,04,23,58,0.00
2010,07,04,23,59,0.00
