Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2007,10,24,00,00,0.00
2007,10,24,00,01,0.00
2007,10,24,00,02,0.00
2007,10,24,00,03,1.60
2007,10,24,00,04,1.60
2007,10,24,00,05,3.20
2007,10,24,00,06,3.20
2007,10,24,00,07,1.60
2007,10,24,00,08,1.60
2007,10,24,00,09,3.20
2007,10,24,00,10,3.20
2007,10,24,00,11,3.20
2007,10,24,00,12,3.20
2007,10,24,00,13,3.20
2007,10,24,00,14,4.80
2007,10,24,00,15,3.20
2007,10,24,00,16,1.60
2007,10,24,00,17,1.60
2007,10,24,00,18,1.60
2007,10,24,00,19,0.00
2007,10,24,00,20,0.00
2007,10,24,00,21,0.00
2007,10,24,00,22,0.00
2007,10,24,00,23,1.60
2007,10,24,00,24,1.60
2007,10,24,00,25,1.60
2007,10,24,00,26,1.60
2007,10,24,00,27,1.60
2007,10,24,00,28,3.20
2007,10,24,00,29,1.60
2007,10,24,00,30,1.60
2007,10,24,00,31,1.60
2007,10,24,00,32,3.20
2007,10,24,00,33,1.60
2007,10,24,00,34,0.00
2007,10,24,00,35,0.00
2007,10,24,00,36,0.00
2007,10,24,00,37,0.00
2007,10,24,00,38,0.00
2007,10,24,00,39,0.00
2007,10,24,00,40,0.00
2007,10,24,00,41,0.00
2007,10,24,00,42,0.00
2007,10,24,00,43,1.60
2007,10,24,00,44,1.60
2007,10,24,00,45,1.60
2007,10,24,00,46,1.60
2007,10,24,00,47,0.00
2007,10,24,00,48,0.00
2007,10,24,00,49,0.00
2007,10,24,00,50,0.00
2007,10,24,00,51,0.00
2007,10,24,00,52,0.00
2007,10,24,00,53,0.00
2007,10,24,00,54,0.00
2007,10,24,00,55,0.00
2007,10,24,00,56,0.00
2007,10,24,00,57,1.60
2007,10,24,00,58,1.60
2007,10,24,00,59,0.00
2007,10,24,01,00,0.00
2007,10,24,01,01,1.60
2007,10,24,01,02,0.00
2007,10,24,01,03,0.00
2007,10,24,01,04,1.60
2007,10,24,01,05,0.00
2007,10,24,01,06,1.60
2007,10,24,01,07,0.00
2007,10,24,01,08,1.60
2007,10,24,01,09,0.00
2007,10,24,01,10,0.00
2007,10,24,01,11,1.60
2007,10,24,01,12,0.00
2007,10,24,01,13,1.60
2007,10,24,01,14,0.00
2007,10,24,01,15,1.60
2007,10,24,01,16,1.60
2007,10,24,01,17,3.20
2007,10,24,01,18,1.60
2007,10,24,01,19,0.00
2007,10,24,01,20,0.00
2007,10,24,01,21,3.20
2007,10,24,01,22,4.80
2007,10,24,01,23,4.80
2007,10,24,01,24,4.80
2007,10,24,01,25,3.20
2007,10,24,01,26,4.80
2007,10,24,01,27,3.20
2007,10,24,01,28,3.20
2007,10,24,01,29,3.20
2007,10,24,01,30,4.80
2007,10,24,01,31,4.80
2007,10,24,01,32,3.20
2007,10,24,01,33,1.60
2007,10,24,01,34,0.00
2007,10,24,01,35,1.60
2007,10,24,01,36,1.60
2007,10,24,01,37,1.60
2007,10,24,01,38,1.60
2007,10,24,01,39,3.20
2007,10,24,01,40,4.80
2007,10,24,01,41,3.20
2007,10,24,01,42,3.20
2007,10,24,01,43,3.20
2007,10,24,01,44,3.20
2007,10,24,01,45,4.80
2007,10,24,01,46,4.80
2007,10,24,01,47,4.80
2007,10,24,01,48,4.80
2007,10,24,01,49,4.80
2007,10,24,01,50,4.80
2007,10,24,01,51,4.80
2007,10,24,01,52,4.80
2007,10,24,01,53,4.80
2007,10,24,01,54,4.80
2007,10,24,01,55,4.80
2007,10,24,01,56,4.80
2007,10,24,01,57,3.20
2007,10,24,01,58,3.20
2007,10,24,01,59,4.80
2007,10,24,02,00,6.40
2007,10,24,02,01,6.40
2007,10,24,02,02,3.20
2007,10,24,02,03,6.40
2007,10,24,02,04,8.10
2007,10,24,02,05,11.30
2007,10,24,02,06,6.40
2007,10,24,02,07,11.30
2007,10,24,02,08,8.10
2007,10,24,02,09,9.60
2007,10,24,02,10,4.80
2007,10,24,02,11,11.30
2007,10,24,02,12,6.40
2007,10,24,02,13,16.10
2007,10,24,02,14,9.60
2007,10,24,02,15,16.10
2007,10,24,02,16,8.10
2007,10,24,02,17,8.10
2007,10,24,02,18,11.30
2007,10,24,02,19,14.50
2007,10,24,02,20,11.30
2007,10,24,02,21,9.60
2007,10,24,02,22,8.10
2007,10,24,02,23,4.80
2007,10,24,02,24,11.30
2007,10,24,02,25,16.10
2007,10,24,02,26,16.10
2007,10,24,02,27,11.30
2007,10,24,02,28,9.60
2007,10,24,02,29,6.40
2007,10,24,02,30,9.60
2007,10,24,02,31,8.10
2007,10,24,02,32,6.40
2007,10,24,02,33,17.70
2007,10,24,02,34,8.10
2007,10,24,02,35,11.30
2007,10,24,02,36,8.10
2007,10,24,02,37,11.30
2007,10,24,02,38,12.90
2007,10,24,02,39,11.30
2007,10,24,02,40,17.70
2007,10,24,02,41,6.40
2007,10,24,02,42,11.30
2007,10,24,02,43,8.10
2007,10,24,02,44,9.60
2007,10,24,02,45,14.50
2007,10,24,02,46,14.50
2007,10,24,02,47,4.80
2007,10,24,02,48,4.80
2007,10,24,02,49,8.10
2007,10,24,02,50,8.10
2007,10,24,02,51,8.10
2007,10,24,02,52,9.60
2007,10,24,02,53,6.40
2007,10,24,02,54,4.80
2007,10,24,02,55,3.20
2007,10,24,02,56,3.20
2007,10,24,02,57,1.60
2007,10,24,02,58,6.40
2007,10,24,02,59,4.80
2007,10,24,03,00,4.80
2007,10,24,03,01,4.80
2007,10,24,03,02,4.80
2007,10,24,03,03,9.60
2007,10,24,03,04,6.40
2007,10,24,03,05,4.80
2007,10,24,03,06,11.30
2007,10,24,03,07,6.40
2007,10,24,03,08,8.10
2007,10,24,03,09,6.40
2007,10,24,03,10,4.80
2007,10,24,03,11,6.40
2007,10,24,03,12,3.20
2007,10,24,03,13,3.20
2007,10,24,03,14,3.20
2007,10,24,03,15,3.20
2007,10,24,03,16,4.80
2007,10,24,03,17,6.40
2007,10,24,03,18,3.20
2007,10,24,03,19,3.20
2007,10,24,03,20,1.60
2007,10,24,03,21,4.80
2007,10,24,03,22,4.80
2007,10,24,03,23,4.80
2007,10,24,03,24,4.80
2007,10,24,03,25,8.10
2007,10,24,03,26,4.80
2007,10,24,03,27,4.80
2007,10,24,03,28,4.80
2007,10,24,03,29,4.80
2007,10,24,03,30,3.20
2007,10,24,03,31,3.20
2007,10,24,03,32,4.80
2007,10,24,03,33,8.10
2007,10,24,03,34,6.40
2007,10,24,03,35,4.80
2007,10,24,03,36,6.40
2007,10,24,03,37,6.40
2007,10,24,03,38,6.40
2007,10,24,03,39,3.20
2007,10,24,03,40,3.20
2007,10,24,03,41,6.40
2007,10,24,03,42,4.80
2007,10,24,03,43,4.80
2007,10,24,03,44,6.40
2007,10,24,03,45,4.80
2007,10,24,03,46,8.10
2007,10,24,03,47,8.10
2007,10,24,03,48,6.40
2007,10,24,03,49,6.40
2007,10,24,03,50,4.80
2007,10,24,03,51,3.20
2007,10,24,03,52,6.40
2007,10,24,03,53,6.40
2007,10,24,03,54,4.80
2007,10,24,03,55,3.20
2007,10,24,03,56,9.60
2007,10,24,03,57,4.80
2007,10,24,03,58,1.60
2007,10,24,03,59,8.10
2007,10,24,04,00,1.60
2007,10,24,04,01,4.80
2007,10,24,04,02,1.60
2007,10,24,04,03,1.60
2007,10,24,04,04,1.60
2007,10,24,04,05,1.60
2007,10,24,04,06,1.60
2007,10,24,04,07,3.20
2007,10,24,04,08,3.20
2007,10,24,04,09,3.20
2007,10,24,04,10,3.20
2007,10,24,04,11,3.20
2007,10,24,04,12,4.80
2007,10,24,04,13,3.20
2007,10,24,04,14,4.80
2007,10,24,04,15,3.20
2007,10,24,04,16,3.20
2007,10,24,04,17,1.60
2007,10,24,04,18,3.20
2007,10,24,04,19,3.20
2007,10,24,04,20,1.60
2007,10,24,04,21,4.80
2007,10,24,04,22,1.60
2007,10,24,04,23,1.60
2007,10,24,04,24,3.20
2007,10,24,04,25,3.20
2007,10,24,04,26,3.20
2007,10,24,04,27,6.40
2007,10,24,04,28,4.80
2007,10,24,04,29,4.80
2007,10,24,04,30,4.80
2007,10,24,04,31,6.40
2007,10,24,04,32,6.40
2007,10,24,04,33,6.40
2007,10,24,04,34,4.80
2007,10,24,04,35,8.10
2007,10,24,04,36,8.10
2007,10,24,04,37,1.60
2007,10,24,04,38,4.80
2007,10,24,04,39,4.80
2007,10,24,04,40,8.10
2007,10,24,04,41,6.40
2007,10,24,04,42,14.50
2007,10,24,04,43,11.30
2007,10,24,04,44,12.90
2007,10,24,04,45,14.50
2007,10,24,04,46,11.30
2007,10,24,04,47,16.10
2007,10,24,04,48,9.60
2007,10,24,04,49,17.70
2007,10,24,04,50,14.50
2007,10,24,04,51,11.30
2007,10,24,04,52,8.10
2007,10,24,04,53,11.30
2007,10,24,04,54,14.50
2007,10,24,04,55,12.90
2007,10,24,04,56,11.30
2007,10,24,04,57,20.90
2007,10,24,04,58,4.80
2007,10,24,04,59,3.20
2007,10,24,05,00,3.20
2007,10,24,05,01,4.80
2007,10,24,05,02,4.80
2007,10,24,05,03,3.20
2007,10,24,05,04,4.80
2007,10,24,05,05,4.80
2007,10,24,05,06,3.20
2007,10,24,05,07,3.20
2007,10,24,05,08,3.20
2007,10,24,05,09,1.60
2007,10,24,05,10,3.20
2007,10,24,05,11,3.20
2007,10,24,05,12,4.80
2007,10,24,05,13,3.20
2007,10,24,05,14,6.40
2007,10,24,05,15,6.40
2007,10,24,05,16,1.60
2007,10,24,05,17,1.60
2007,10,24,05,18,0.00
2007,10,24,05,19,11.30
2007,10,24,05,20,14.50
2007,10,24,05,21,11.30
2007,10,24,05,22,9.60
2007,10,24,05,23,16.10
2007,10,24,05,24,4.80
2007,10,24,05,25,3.20
2007,10,24,05,26,4.80
2007,10,24,05,27,8.10
2007,10,24,05,28,8.10
2007,10,24,05,29,4.80
2007,10,24,05,30,8.10
2007,10,24,05,31,4.80
2007,10,24,05,32,3.20
2007,10,24,05,33,6.40
2007,10,24,05,34,4.80
2007,10,24,05,35,6.40
2007,10,24,05,36,6.40
2007,10,24,05,37,8.10
2007,10,24,05,38,1.60
2007,10,24,05,39,3.20
2007,10,24,05,40,3.20
2007,10,24,05,41,4.80
2007,10,24,05,42,3.20
2007,10,24,05,43,3.20
2007,10,24,05,44,4.80
2007,10,24,05,45,8.10
2007,10,24,05,46,3.20
2007,10,24,05,47,6.40
2007,10,24,05,48,6.40
2007,10,24,05,49,4.80
2007,10,24,05,50,6.40
2007,10,24,05,51,3.20
2007,10,24,05,52,9.60
2007,10,24,05,53,6.40
2007,10,24,05,54,6.40
2007,10,24,05,55,3.20
2007,10,24,05,56,6.40
2007,10,24,05,57,9.60
2007,10,24,05,58,6.40
2007,10,24,05,59,6.40
2007,10,24,06,00,4.80
2007,10,24,06,01,9.60
2007,10,24,06,02,9.60
2007,10,24,06,03,8.10
2007,10,24,06,04,4.80
2007,10,24,06,05,8.10
2007,10,24,06,06,4.80
2007,10,24,06,07,4.80
2007,10,24,06,08,6.40
2007,10,24,06,09,9.60
2007,10,24,06,10,11.30
2007,10,24,06,11,9.60
2007,10,24,06,12,14.50
2007,10,24,06,13,4.80
2007,10,24,06,14,4.80
2007,10,24,06,15,4.80
2007,10,24,06,16,12.90
2007,10,24,06,17,11.30
2007,10,24,06,18,11.30
2007,10,24,06,19,8.10
2007,10,24,06,20,11.30
2007,10,24,06,21,14.50
2007,10,24,06,22,6.40
2007,10,24,06,23,4.80
2007,10,24,06,24,9.60
2007,10,24,06,25,8.10
2007,10,24,06,26,8.10
2007,10,24,06,27,8.10
2007,10,24,06,28,11.30
2007,10,24,06,29,6.40
2007,10,24,06,30,6.40
2007,10,24,06,31,8.10
2007,10,24,06,32,4.80
2007,10,24,06,33,8.10
2007,10,24,06,34,8.10
2007,10,24,06,35,6.40
2007,10,24,06,36,4.80
2007,10,24,06,37,3.20
2007,10,24,06,38,6.40
2007,10,24,06,39,9.60
2007,10,24,06,40,8.10
2007,10,24,06,41,4.80
2007,10,24,06,42,9.60
2007,10,24,06,43,9.60
2007,10,24,06,44,6.40
2007,10,24,06,45,4.80
2007,10,24,06,46,6.40
2007,10,24,06,47,8.10
2007,10,24,06,48,8.10
2007,10,24,06,49,8.10
2007,10,24,06,50,6.40
2007,10,24,06,51,9.60
2007,10,24,06,52,9.60
2007,10,24,06,53,6.40
2007,10,24,06,54,6.40
2007,10,24,06,55,3.20
2007,10,24,06,56,8.10
2007,10,24,06,57,6.40
2007,10,24,06,58,6.40
2007,10,24,06,59,3.20
2007,10,24,07,00,1.60
2007,10,24,07,01,1.60
2007,10,24,07,02,0.00
2007,10,24,07,03,3.20
2007,10,24,07,04,4.80
2007,10,24,07,05,0.00
2007,10,24,07,06,1.60
2007,10,24,07,07,1.60
2007,10,24,07,08,3.20
2007,10,24,07,09,4.80
2007,10,24,07,10,4.80
2007,10,24,07,11,3.20
2007,10,24,07,12,3.20
2007,10,24,07,13,3.20
2007,10,24,07,14,3.20
2007,10,24,07,15,3.20
2007,10,24,07,16,6.40
2007,10,24,07,17,4.80
2007,10,24,07,18,4.80
2007,10,24,07,19,4.80
2007,10,24,07,20,3.20
2007,10,24,07,21,3.20
2007,10,24,07,22,0.00
2007,10,24,07,23,3.20
2007,10,24,07,24,3.20
2007,10,24,07,25,3.20
2007,10,24,07,26,0.00
2007,10,24,07,27,1.60
2007,10,24,07,28,0.00
2007,10,24,07,29,0.00
2007,10,24,07,30,0.00
2007,10,24,07,31,0.00
2007,10,24,07,32,1.60
2007,10,24,07,33,1.60
2007,10,24,07,34,0.00
2007,10,24,07,35,0.00
2007,10,24,07,36,0.00
2007,10,24,07,37,0.00
2007,10,24,07,38,0.00
2007,10,24,07,39,1.60
2007,10,24,07,40,0.00
2007,10,24,07,41,0.00
2007,10,24,07,42,0.00
2007,10,24,07,43,1.60
2007,10,24,07,44,3.20
2007,10,24,07,45,1.60
2007,10,24,07,46,3.20
2007,10,24,07,47,3.20
2007,10,24,07,48,3.20
2007,10,24,07,49,1.60
2007,10,24,07,50,1.60
2007,10,24,07,51,0.00
2007,10,24,07,52,0.00
2007,10,24,07,53,1.60
2007,10,24,07,54,3.20
2007,10,24,07,55,3.20
2007,10,24,07,56,6.40
2007,10,24,07,57,4.80
2007,10,24,07,58,4.80
2007,10,24,07,59,0.00
2007,10,24,08,00,1.60
2007,10,24,08,01,3.20
2007,10,24,08,02,3.20
2007,10,24,08,03,1.60
2007,10,24,08,04,1.60
2007,10,24,08,05,6.40
2007,10,24,08,06,3.20
2007,10,24,08,07,4.80
2007,10,24,08,08,3.20
2007,10,24,08,09,3.20
2007,10,24,08,10,3.20
2007,10,24,08,11,3.20
2007,10,24,08,12,3.20
2007,10,24,08,13,4.80
2007,10,24,08,14,14.50
2007,10,24,08,15,6.40
2007,10,24,08,16,11.30
2007,10,24,08,17,9.60
2007,10,24,08,18,3.20
2007,10,24,08,19,19.30
2007,10,24,08,20,8.10
2007,10,24,08,21,14.50
2007,10,24,08,22,8.10
2007,10,24,08,23,3.20
2007,10,24,08,24,1.60
2007,10,24,08,25,1.60
2007,10,24,08,26,3.20
2007,10,24,08,27,8.10
2007,10,24,08,28,19.30
2007,10,24,08,29,11.30
2007,10,24,08,30,14.50
2007,10,24,08,31,8.10
2007,10,24,08,32,4.80
2007,10,24,08,33,6.40
2007,10,24,08,34,9.60
2007,10,24,08,35,8.10
2007,10,24,08,36,6.40
2007,10,24,08,37,9.60
2007,10,24,08,38,6.40
2007,10,24,08,39,8.10
2007,10,24,08,40,17.70
2007,10,24,08,41,9.60
2007,10,24,08,42,14.50
2007,10,24,08,43,6.40
2007,10,24,08,44,8.10
2007,10,24,08,45,19.30
2007,10,24,08,46,11.30
2007,10,24,08,47,11.30
2007,10,24,08,48,11.30
2007,10,24,08,49,4.80
2007,10,24,08,50,11.30
2007,10,24,08,51,9.60
2007,10,24,08,52,11.30
2007,10,24,08,53,6.40
2007,10,24,08,54,9.60
2007,10,24,08,55,11.30
2007,10,24,08,56,8.10
2007,10,24,08,57,9.60
2007,10,24,08,58,9.60
2007,10,24,08,59,6.40
2007,10,24,09,00,17.70
2007,10,24,09,01,12.90
2007,10,24,09,02,19.30
2007,10,24,09,03,14.50
2007,10,24,09,04,14.50
2007,10,24,09,05,25.70
2007,10,24,09,06,11.30
2007,10,24,09,07,9.60
2007,10,24,09,08,8.10
2007,10,24,09,09,11.30
2007,10,24,09,10,9.60
2007,10,24,09,11,19.30
2007,10,24,09,12,19.30
2007,10,24,09,13,14.50
2007,10,24,09,14,11.30
2007,10,24,09,15,16.10
2007,10,24,09,16,25.70
2007,10,24,09,17,24.20
2007,10,24,09,18,27.40
2007,10,24,09,19,16.10
2007,10,24,09,20,17.70
2007,10,24,09,21,14.50
2007,10,24,09,22,14.50
2007,10,24,09,23,16.10
2007,10,24,09,24,16.10
2007,10,24,09,25,19.30
2007,10,24,09,26,17.70
2007,10,24,09,27,27.40
2007,10,24,09,28,12.90
2007,10,24,09,29,19.30
2007,10,24,09,30,9.60
2007,10,24,09,31,9.60
2007,10,24,09,32,9.60
2007,10,24,09,33,22.50
2007,10,24,09,34,22.50
2007,10,24,09,35,25.70
2007,10,24,09,36,19.30
2007,10,24,09,37,11.30
2007,10,24,09,38,16.10
2007,10,24,09,39,24.20
2007,10,24,09,40,30.60
2007,10,24,09,41,19.30
2007,10,24,09,42,24.20
2007,10,24,09,43,22.50
2007,10,24,09,44,9.60
2007,10,24,09,45,20.90
2007,10,24,09,46,30.60
2007,10,24,09,47,16.10
2007,10,24,09,48,20.90
2007,10,24,09,49,17.70
2007,10,24,09,50,27.40
2007,10,24,09,51,11.30
2007,10,24,09,52,20.90
2007,10,24,09,53,19.30
2007,10,24,09,54,22.50
2007,10,24,09,55,20.90
2007,10,24,09,56,14.50
2007,10,24,09,57,22.50
2007,10,24,09,58,14.50
2007,10,24,09,59,27.40
2007,10,24,10,00,20.90
2007,10,24,10,01,9.60
2007,10,24,10,02,20.90
2007,10,24,10,03,8.10
2007,10,24,10,04,19.30
2007,10,24,10,05,19.30
2007,10,24,10,06,9.60
2007,10,24,10,07,25.70
2007,10,24,10,08,16.10
2007,10,24,10,09,8.10
2007,10,24,10,10,6.40
2007,10,24,10,11,8.10
2007,10,24,10,12,9.60
2007,10,24,10,13,20.90
2007,10,24,10,14,6.40
2007,10,24,10,15,3.20
2007,10,24,10,16,8.10
2007,10,24,10,17,4.80
2007,10,24,10,18,8.10
2007,10,24,10,19,17.70
2007,10,24,10,20,6.40
2007,10,24,10,21,11.30
2007,10,24,10,22,16.10
2007,10,24,10,23,4.80
2007,10,24,10,24,17.70
2007,10,24,10,25,9.60
2007,10,24,10,26,22.50
2007,10,24,10,27,6.40
2007,10,24,10,28,14.50
2007,10,24,10,29,9.60
2007,10,24,10,30,16.10
2007,10,24,10,31,9.60
2007,10,24,10,32,6.40
2007,10,24,10,33,6.40
2007,10,24,10,34,6.40
2007,10,24,10,35,9.60
2007,10,24,10,36,6.40
2007,10,24,10,37,6.40
2007,10,24,10,38,8.10
2007,10,24,10,39,4.80
2007,10,24,10,40,6.40
2007,10,24,10,41,9.60
2007,10,24,10,42,9.60
2007,10,24,10,43,11.30
2007,10,24,10,44,6.40
2007,10,24,10,45,4.80
2007,10,24,10,46,6.40
2007,10,24,10,47,6.40
2007,10,24,10,48,3.20
2007,10,24,10,49,8.10
2007,10,24,10,50,11.30
2007,10,24,10,51,6.40
2007,10,24,10,52,4.80
2007,10,24,10,53,6.40
2007,10,24,10,54,4.80
2007,10,24,10,55,4.80
2007,10,24,10,56,11.30
2007,10,24,10,57,3.20
2007,10,24,10,58,6.40
2007,10,24,10,59,11.30
2007,10,24,11,00,9.60
2007,10,24,11,01,9.60
2007,10,24,11,02,12.90
2007,10,24,11,03,6.40
2007,10,24,11,04,4.80
2007,10,24,11,05,4.80
2007,10,24,11,06,4.80
2007,10,24,11,07,6.40
2007,10,24,11,08,16.10
2007,10,24,11,09,9.60
2007,10,24,11,10,8.10
2007,10,24,11,11,6.40
2007,10,24,11,12,8.10
2007,10,24,11,13,11.30
2007,10,24,11,14,16.10
2007,10,24,11,15,4.80
2007,10,24,11,16,9.60
2007,10,24,11,17,6.40
2007,10,24,11,18,4.80
2007,10,24,11,19,4.80
2007,10,24,11,20,6.40
2007,10,24,11,21,8.10
2007,10,24,11,22,6.40
2007,10,24,11,23,3.20
2007,10,24,11,24,6.40
2007,10,24,11,25,6.40
2007,10,24,11,26,4.80
2007,10,24,11,27,4.80
2007,10,24,11,28,6.40
2007,10,24,11,29,4.80
2007,10,24,11,30,6.40
2007,10,24,11,31,8.10
2007,10,24,11,32,8.10
2007,10,24,11,33,11.30
2007,10,24,11,34,12.90
2007,10,24,11,35,6.40
2007,10,24,11,36,6.40
2007,10,24,11,37,6.40
2007,10,24,11,38,3.20
2007,10,24,11,39,4.80
2007,10,24,11,40,6.40
2007,10,24,11,41,9.60
2007,10,24,11,42,11.30
2007,10,24,11,43,6.40
2007,10,24,11,44,8.10
2007,10,24,11,45,3.20
2007,10,24,11,46,8.10
2007,10,24,11,47,14.50
2007,10,24,11,48,8.10
2007,10,24,11,49,3.20
2007,10,24,11,50,3.20
2007,10,24,11,51,19.30
2007,10,24,11,52,6.40
2007,10,24,11,53,6.40
2007,10,24,11,54,6.40
2007,10,24,11,55,8.10
2007,10,24,11,56,3.20
2007,10,24,11,57,8.10
2007,10,24,11,58,4.80
2007,10,24,11,59,8.10
2007,10,24,12,00,6.40
2007,10,24,12,01,6.40
2007,10,24,12,02,4.80
2007,10,24,12,03,4.80
2007,10,24,12,04,6.40
2007,10,24,12,05,11.30
2007,10,24,12,06,6.40
2007,10,24,12,07,3.20
2007,10,24,12,08,9.60
2007,10,24,12,09,4.80
2007,10,24,12,10,8.10
2007,10,24,12,11,16.10
2007,10,24,12,12,11.30
2007,10,24,12,13,6.40
2007,10,24,12,14,6.40
2007,10,24,12,15,22.50
2007,10,24,12,16,11.30
2007,10,24,12,17,6.40
2007,10,24,12,18,6.40
2007,10,24,12,19,4.80
2007,10,24,12,20,3.20
2007,10,24,12,21,8.10
2007,10,24,12,22,3.20
2007,10,24,12,23,1.60
2007,10,24,12,24,6.40
2007,10,24,12,25,12.90
2007,10,24,12,26,3.20
2007,10,24,12,27,3.20
2007,10,24,12,28,4.80
2007,10,24,12,29,6.40
2007,10,24,12,30,9.60
2007,10,24,12,31,9.60
2007,10,24,12,32,6.40
2007,10,24,12,33,8.10
2007,10,24,12,34,11.30
2007,10,24,12,35,8.10
2007,10,24,12,36,11.30
2007,10,24,12,37,6.40
2007,10,24,12,38,4.80
2007,10,24,12,39,6.40
2007,10,24,12,40,4.80
2007,10,24,12,41,4.80
2007,10,24,12,42,9.60
2007,10,24,12,43,6.40
2007,10,24,12,44,8.10
2007,10,24,12,45,8.10
2007,10,24,12,46,6.40
2007,10,24,12,47,3.20
2007,10,24,12,48,6.40
2007,10,24,12,49,4.80
2007,10,24,12,50,4.80
2007,10,24,12,51,6.40
2007,10,24,12,52,9.60
2007,10,24,12,53,8.10
2007,10,24,12,54,4.80
2007,10,24,12,55,4.80
2007,10,24,12,56,3.20
2007,10,24,12,57,1.60
2007,10,24,12,58,1.60
2007,10,24,12,59,4.80
2007,10,24,13,00,6.40
2007,10,24,13,01,4.80
2007,10,24,13,02,8.10
2007,10,24,13,03,9.60
2007,10,24,13,04,4.80
2007,10,24,13,05,4.80
2007,10,24,13,06,6.40
2007,10,24,13,07,6.40
2007,10,24,13,08,9.60
2007,10,24,13,09,6.40
2007,10,24,13,10,6.40
2007,10,24,13,11,4.80
2007,10,24,13,12,9.60
2007,10,24,13,13,4.80
2007,10,24,13,14,8.10
2007,10,24,13,15,3.20
2007,10,24,13,16,6.40
2007,10,24,13,17,8.10
2007,10,24,13,18,4.80
2007,10,24,13,19,8.10
2007,10,24,13,20,4.80
2007,10,24,13,21,16.10
2007,10,24,13,22,9.60
2007,10,24,13,23,4.80
2007,10,24,13,24,3.20
2007,10,24,13,25,6.40
2007,10,24,13,26,8.10
2007,10,24,13,27,3.20
2007,10,24,13,28,4.80
2007,10,24,13,29,4.80
2007,10,24,13,30,9.60
2007,10,24,13,31,8.10
2007,10,24,13,32,4.80
2007,10,24,13,33,11.30
2007,10,24,13,34,3.20
2007,10,24,13,35,3.20
2007,10,24,13,36,1.60
2007,10,24,13,37,4.80
2007,10,24,13,38,4.80
2007,10,24,13,39,6.40
2007,10,24,13,40,6.40
2007,10,24,13,41,4.80
2007,10,24,13,42,6.40
2007,10,24,13,43,9.60
2007,10,24,13,44,11.30
2007,10,24,13,45,11.30
2007,10,24,13,46,19.30
2007,10,24,13,47,9.60
2007,10,24,13,48,14.50
2007,10,24,13,49,20.90
2007,10,24,13,50,8.10
2007,10,24,13,51,4.80
2007,10,24,13,52,8.10
2007,10,24,13,53,9.60
2007,10,24,13,54,9.60
2007,10,24,13,55,4.80
2007,10,24,13,56,3.20
2007,10,24,13,57,6.40
2007,10,24,13,58,4.80
2007,10,24,13,59,6.40
2007,10,24,14,00,6.40
2007,10,24,14,01,8.10
2007,10,24,14,02,8.10
2007,10,24,14,03,8.10
2007,10,24,14,04,6.40
2007,10,24,14,05,4.80
2007,10,24,14,06,6.40
2007,10,24,14,07,6.40
2007,10,24,14,08,9.60
2007,10,24,14,09,8.10
2007,10,24,14,10,3.20
2007,10,24,14,11,14.50
2007,10,24,14,12,17.70
2007,10,24,14,13,9.60
2007,10,24,14,14,11.30
2007,10,24,14,15,11.30
2007,10,24,14,16,6.40
2007,10,24,14,17,4.80
2007,10,24,14,18,6.40
2007,10,24,14,19,9.60
2007,10,24,14,20,6.40
2007,10,24,14,21,14.50
2007,10,24,14,22,14.50
2007,10,24,14,23,11.30
2007,10,24,14,24,20.90
2007,10,24,14,25,19.30
2007,10,24,14,26,16.10
2007,10,24,14,27,1.60
2007,10,24,14,28,1.60
2007,10,24,14,29,1.60
2007,10,24,14,30,1.60
2007,10,24,14,31,1.60
2007,10,24,14,32,1.60
2007,10,24,14,33,1.60
2007,10,24,14,34,8.10
2007,10,24,14,35,3.20
2007,10,24,14,36,9.60
2007,10,24,14,37,16.10
2007,10,24,14,38,8.10
2007,10,24,14,39,20.90
2007,10,24,14,40,16.10
2007,10,24,14,41,11.30
2007,10,24,14,42,16.10
2007,10,24,14,43,11.30
2007,10,24,14,44,14.50
2007,10,24,14,45,9.60
2007,10,24,14,46,4.80
2007,10,24,14,47,3.20
2007,10,24,14,48,11.30
2007,10,24,14,49,4.80
2007,10,24,14,50,8.10
2007,10,24,14,51,6.40
2007,10,24,14,52,17.70
2007,10,24,14,53,20.90
2007,10,24,14,54,16.10
2007,10,24,14,55,16.10
2007,10,24,14,56,6.40
2007,10,24,14,57,14.50
2007,10,24,14,58,11.30
2007,10,24,14,59,8.10
2007,10,24,15,00,9.60
2007,10,24,15,01,4.80
2007,10,24,15,02,6.40
2007,10,24,15,03,4.80
2007,10,24,15,04,3.20
2007,10,24,15,05,6.40
2007,10,24,15,06,6.40
2007,10,24,15,07,8.10
2007,10,24,15,08,14.50
2007,10,24,15,09,14.50
2007,10,24,15,10,6.40
2007,10,24,15,11,16.10
2007,10,24,15,12,3.20
2007,10,24,15,13,6.40
2007,10,24,15,14,6.40
2007,10,24,15,15,8.10
2007,10,24,15,16,16.10
2007,10,24,15,17,16.10
2007,10,24,15,18,6.40
2007,10,24,15,19,19.30
2007,10,24,15,20,9.60
2007,10,24,15,21,9.60
2007,10,24,15,22,8.10
2007,10,24,15,23,6.40
2007,10,24,15,24,3.20
2007,10,24,15,25,6.40
2007,10,24,15,26,11.30
2007,10,24,15,27,6.40
2007,10,24,15,28,8.10
2007,10,24,15,29,8.10
2007,10,24,15,30,17.70
2007,10,24,15,31,6.40
2007,10,24,15,32,3.20
2007,10,24,15,33,4.80
2007,10,24,15,34,8.10
2007,10,24,15,35,8.10
2007,10,24,15,36,14.50
2007,10,24,15,37,4.80
2007,10,24,15,38,3.20
2007,10,24,15,39,8.10
2007,10,24,15,40,8.10
2007,10,24,15,41,6.40
2007,10,24,15,42,4.80
2007,10,24,15,43,3.20
2007,10,24,15,44,3.20
2007,10,24,15,45,12.90
2007,10,24,15,46,16.10
2007,10,24,15,47,9.60
2007,10,24,15,48,9.60
2007,10,24,15,49,11.30
2007,10,24,15,50,11.30
2007,10,24,15,51,3.20
2007,10,24,15,52,11.30
2007,10,24,15,53,8.10
2007,10,24,15,54,9.60
2007,10,24,15,55,8.10
2007,10,24,15,56,8.10
2007,10,24,15,57,16.10
2007,10,24,15,58,4.80
2007,10,24,15,59,6.40
2007,10,24,16,00,9.60
2007,10,24,16,01,8.10
2007,10,24,16,02,9.60
2007,10,24,16,03,4.80
2007,10,24,16,04,8.10
2007,10,24,16,05,3.20
2007,10,24,16,06,3.20
2007,10,24,16,07,3.20
2007,10,24,16,08,8.10
2007,10,24,16,09,8.10
2007,10,24,16,10,8.10
2007,10,24,16,11,16.10
2007,10,24,16,12,6.40
2007,10,24,16,13,8.10
2007,10,24,16,14,11.30
2007,10,24,16,15,8.10
2007,10,24,16,16,4.80
2007,10,24,16,17,6.40
2007,10,24,16,18,11.30
2007,10,24,16,19,16.10
2007,10,24,16,20,8.10
2007,10,24,16,21,14.50
2007,10,24,16,22,8.10
2007,10,24,16,23,20.90
2007,10,24,16,24,16.10
2007,10,24,16,25,9.60
2007,10,24,16,26,11.30
2007,10,24,16,27,8.10
2007,10,24,16,28,4.80
2007,10,24,16,29,4.80
2007,10,24,16,30,16.10
2007,10,24,16,31,6.40
2007,10,24,16,32,8.10
2007,10,24,16,33,8.10
2007,10,24,16,34,4.80
2007,10,24,16,35,9.60
2007,10,24,16,36,9.60
2007,10,24,16,37,6.40
2007,10,24,16,38,6.40
2007,10,24,16,39,9.60
2007,10,24,16,40,6.40
2007,10,24,16,41,14.50
2007,10,24,16,42,4.80
2007,10,24,16,43,4.80
2007,10,24,16,44,16.10
2007,10,24,16,45,3.20
2007,10,24,16,46,1.60
2007,10,24,16,47,1.60
2007,10,24,16,48,14.50
2007,10,24,16,49,6.40
2007,10,24,16,50,11.30
2007,10,24,16,51,4.80
2007,10,24,16,52,8.10
2007,10,24,16,53,4.80
2007,10,24,16,54,8.10
2007,10,24,16,55,4.80
2007,10,24,16,56,8.10
2007,10,24,16,57,4.80
2007,10,24,16,58,1.60
2007,10,24,16,59,9.60
2007,10,24,17,00,6.40
2007,10,24,17,01,4.80
2007,10,24,17,02,9.60
2007,10,24,17,03,1.60
2007,10,24,17,04,4.80
2007,10,24,17,05,4.80
2007,10,24,17,06,6.40
2007,10,24,17,07,6.40
2007,10,24,17,08,3.20
2007,10,24,17,09,6.40
2007,10,24,17,10,9.60
2007,10,24,17,11,9.60
2007,10,24,17,12,6.40
2007,10,24,17,13,6.40
2007,10,24,17,14,6.40
2007,10,24,17,15,6.40
2007,10,24,17,16,4.80
2007,10,24,17,17,4.80
2007,10,24,17,18,8.10
2007,10,24,17,19,4.80
2007,10,24,17,20,8.10
2007,10,24,17,21,6.40
2007,10,24,17,22,4.80
2007,10,24,17,23,4.80
2007,10,24,17,24,4.80
2007,10,24,17,25,17.70
2007,10,24,17,26,3.20
2007,10,24,17,27,3.20
2007,10,24,17,28,8.10
2007,10,24,17,29,3.20
2007,10,24,17,30,3.20
2007,10,24,17,31,3.20
2007,10,24,17,32,9.60
2007,10,24,17,33,9.60
2007,10,24,17,34,6.40
2007,10,24,17,35,6.40
2007,10,24,17,36,4.80
2007,10,24,17,37,9.60
2007,10,24,17,38,4.80
2007,10,24,17,39,3.20
2007,10,24,17,40,6.40
2007,10,24,17,41,4.80
2007,10,24,17,42,6.40
2007,10,24,17,43,3.20
2007,10,24,17,44,9.60
2007,10,24,17,45,4.80
2007,10,24,17,46,3.20
2007,10,24,17,47,9.60
2007,10,24,17,48,6.40
2007,10,24,17,49,3.20
2007,10,24,17,50,6.40
2007,10,24,17,51,9.60
2007,10,24,17,52,8.10
2007,10,24,17,53,3.20
2007,10,24,17,54,6.40
2007,10,24,17,55,6.40
2007,10,24,17,56,6.40
2007,10,24,17,57,3.20