Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,03,00,00,2.90
2020,12,03,00,01,2.90
2020,12,03,00,02,2.90
2020,12,03,00,03,3.00
2020,12,03,00,04,3.00
2020,12,03,00,05,3.00
2020,12,03,00,06,3.00
2020,12,03,00,07,3.00
2020,12,03,00,08,3.00
2020,12,03,00,09,3.00
2020,12,03,00,10,3.00
2020,12,03,00,11,3.00
2020,12,03,00,12,3.00
2020,12,03,00,13,3.00
2020,12,03,00,14,3.00
2020,12,03,00,15,3.00
2020,12,03,00,16,3.00
2020,12,03,00,17,3.00
2020,12,03,00,18,3.00
2020,12,03,00,19,3.00
2020,12,03,00,20,3.00
2020,12,03,00,21,3.00
2020,12,03,00,22,3.00
2020,12,03,00,23,3.00
2020,12,03,00,24,3.00
2020,12,03,00,25,3.00
2020,12,03,00,26,3.00
2020,12,03,00,27,3.00
2020,12,03,00,28,3.00
2020,12,03,00,29,3.00
2020,12,03,00,30,3.00
2020,12,03,00,31,3.00
2020,12,03,00,32,3.00
2020,12,03,00,33,3.00
2020,12,03,00,34,3.00
2020,12,03,00,35,3.00
2020,12,03,00,36,3.00
2020,12,03,00,37,3.00
2020,12,03,00,38,3.00
2020,12,03,00,39,3.10
2020,12,03,00,40,3.10
2020,12,03,00,41,3.10
2020,12,03,00,42,3.10
2020,12,03,00,43,3.10
2020,12,03,00,44,3.10
2020,12,03,00,45,3.10
2020,12,03,00,46,3.20
2020,12,03,00,47,3.20
2020,12,03,00,48,3.20
2020,12,03,00,49,3.20
2020,12,03,00,50,3.20
2020,12,03,00,51,3.20
2020,12,03,00,52,3.20
2020,12,03,00,53,3.20
2020,12,03,00,54,3.20
2020,12,03,00,55,3.20
2020,12,03,00,56,3.20
2020,12,03,00,57,3.20
2020,12,03,00,58,3.20
2020,12,03,00,59,3.30
2020,12,03,01,00,3.30
2020,12,03,01,01,3.30
2020,12,03,01,02,3.30
2020,12,03,01,03,3.30
2020,12,03,01,04,3.30
2020,12,03,01,05,3.30
2020,12,03,01,06,3.30
2020,12,03,01,07,3.30
2020,12,03,01,08,3.30
2020,12,03,01,09,3.30
2020,12,03,01,10,3.30
2020,12,03,01,11,3.30
2020,12,03,01,12,3.30
2020,12,03,01,13,3.30
2020,12,03,01,14,3.30
2020,12,03,01,15,3.30
2020,12,03,01,16,3.30
2020,12,03,01,17,3.30
2020,12,03,01,18,3.30
2020,12,03,01,19,3.30
2020,12,03,01,20,3.30
2020,12,03,01,21,3.30
2020,12,03,01,22,3.30
2020,12,03,01,23,3.30
2020,12,03,01,24,3.30
2020,12,03,01,25,3.40
2020,12,03,01,26,3.40
2020,12,03,01,27,3.40
2020,12,03,01,28,3.40
2020,12,03,01,29,3.40
2020,12,03,01,30,3.40
2020,12,03,01,31,3.40
2020,12,03,01,32,3.40
2020,12,03,01,33,3.40
2020,12,03,01,34,3.40
2020,12,03,01,35,3.40
2020,12,03,01,36,3.40
2020,12,03,01,37,3.40
2020,12,03,01,38,3.40
2020,12,03,01,39,3.40
2020,12,03,01,40,3.40
2020,12,03,01,41,3.40
2020,12,03,01,42,3.40
2020,12,03,01,43,3.40
2020,12,03,01,44,3.40
2020,12,03,01,45,3.30
2020,12,03,01,46,3.30
2020,12,03,01,47,3.30
2020,12,03,01,48,3.30
2020,12,03,01,49,3.30
2020,12,03,01,50,3.30
2020,12,03,01,51,3.30
2020,12,03,01,52,3.30
2020,12,03,01,53,3.30
2020,12,03,01,54,3.30
2020,12,03,01,55,3.30
2020,12,03,01,56,3.30
2020,12,03,01,57,3.30
2020,12,03,01,58,3.30
2020,12,03,01,59,3.30
2020,12,03,02,00,3.30
2020,12,03,02,01,3.30
2020,12,03,02,02,3.30
2020,12,03,02,03,3.30
2020,12,03,02,04,3.30
2020,12,03,02,05,3.30
2020,12,03,02,06,3.30
2020,12,03,02,07,3.30
2020,12,03,02,08,3.30
2020,12,03,02,09,3.30
2020,12,03,02,10,3.30
2020,12,03,02,11,3.30
2020,12,03,02,12,3.30
2020,12,03,02,13,3.20
2020,12,03,02,14,3.20
2020,12,03,02,15,3.20
2020,12,03,02,16,3.20
2020,12,03,02,17,3.20
2020,12,03,02,18,3.20
2020,12,03,02,19,3.20
2020,12,03,02,20,3.20
2020,12,03,02,21,3.10
2020,12,03,02,22,3.10
2020,12,03,02,23,3.10
2020,12,03,02,24,3.10
2020,12,03,02,25,3.10
2020,12,03,02,26,3.10
2020,12,03,02,27,3.00
2020,12,03,02,28,3.00
2020,12,03,02,29,3.00
2020,12,03,02,30,3.00
2020,12,03,02,31,3.00
2020,12,03,02,32,2.90
2020,12,03,02,33,2.90
2020,12,03,02,34,2.90
2020,12,03,02,35,2.90
2020,12,03,02,36,2.90
2020,12,03,02,37,2.90
2020,12,03,02,38,2.90
2020,12,03,02,39,2.90
2020,12,03,02,40,2.90
2020,12,03,02,41,2.90
2020,12,03,02,42,2.90
2020,12,03,02,43,2.90
2020,12,03,02,44,2.80
2020,12,03,02,45,2.80
2020,12,03,02,46,2.80
2020,12,03,02,47,2.80
2020,12,03,02,48,2.80
2020,12,03,02,49,2.80
2020,12,03,02,50,2.80
2020,12,03,02,51,2.80
2020,12,03,02,52,2.80
2020,12,03,02,53,2.80
2020,12,03,02,54,2.80
2020,12,03,02,55,2.80
2020,12,03,02,56,2.80
2020,12,03,02,57,2.80
2020,12,03,02,58,2.80
2020,12,03,02,59,2.80
2020,12,03,03,00,2.80
2020,12,03,03,01,2.80
2020,12,03,03,02,2.80
2020,12,03,03,03,2.80
2020,12,03,03,04,2.80
2020,12,03,03,05,2.80
2020,12,03,03,06,2.80
2020,12,03,03,07,2.80
2020,12,03,03,08,2.70
2020,12,03,03,09,2.70
2020,12,03,03,10,2.70
2020,12,03,03,11,2.70
2020,12,03,03,12,2.70
2020,12,03,03,13,2.70
2020,12,03,03,14,2.70
2020,12,03,03,15,2.70
2020,12,03,03,16,2.70
2020,12,03,03,17,2.70
2020,12,03,03,18,2.70
2020,12,03,03,19,2.70
2020,12,03,03,20,2.70
2020,12,03,03,21,2.60
2020,12,03,03,22,2.60
2020,12,03,03,23,2.60
2020,12,03,03,24,2.60
2020,12,03,03,25,2.60
2020,12,03,03,26,2.60
2020,12,03,03,27,2.60
2020,12,03,03,28,2.60
2020,12,03,03,29,2.60
2020,12,03,03,30,2.60
2020,12,03,03,31,2.60
2020,12,03,03,32,2.60
2020,12,03,03,33,2.60
2020,12,03,03,34,2.60
2020,12,03,03,35,2.60
2020,12,03,03,36,2.60
2020,12,03,03,37,2.60
2020,12,03,03,38,2.60
2020,12,03,03,39,2.60
2020,12,03,03,40,2.60
2020,12,03,03,41,2.60
2020,12,03,03,42,2.50
2020,12,03,03,43,2.50
2020,12,03,03,44,2.60
2020,12,03,03,45,2.60
2020,12,03,03,46,2.60
2020,12,03,03,47,2.50
2020,12,03,03,48,2.50
2020,12,03,03,49,2.50
2020,12,03,03,50,2.50
2020,12,03,03,51,2.50
2020,12,03,03,52,2.50
2020,12,03,03,53,2.50
2020,12,03,03,54,2.50
2020,12,03,03,55,2.40
2020,12,03,03,56,2.40
2020,12,03,03,57,2.40
2020,12,03,03,58,2.40
2020,12,03,03,59,2.40
2020,12,03,04,00,2.40
2020,12,03,04,01,2.40
2020,12,03,04,02,2.40
2020,12,03,04,03,2.40
2020,12,03,04,04,2.40
2020,12,03,04,05,2.40
2020,12,03,04,06,2.40
2020,12,03,04,07,2.40
2020,12,03,04,08,2.40
2020,12,03,04,09,2.40
2020,12,03,04,10,2.40
2020,12,03,04,11,2.40
2020,12,03,04,12,2.40
2020,12,03,04,13,2.40
2020,12,03,04,14,2.40
2020,12,03,04,15,2.40
2020,12,03,04,16,2.40
2020,12,03,04,17,2.40
2020,12,03,04,18,2.40
2020,12,03,04,19,2.40
2020,12,03,04,20,2.40
2020,12,03,04,21,2.40
2020,12,03,04,22,2.40
2020,12,03,04,23,2.40
2020,12,03,04,24,2.40
2020,12,03,04,25,2.40
2020,12,03,04,26,2.40
2020,12,03,04,27,2.40
2020,12,03,04,28,2.40
2020,12,03,04,29,2.40
2020,12,03,04,30,2.50
2020,12,03,04,31,2.50
2020,12,03,04,32,2.50
2020,12,03,04,33,2.50
2020,12,03,04,34,2.50
2020,12,03,04,35,2.50
2020,12,03,04,36,2.50
2020,12,03,04,37,2.50
2020,12,03,04,38,2.60
2020,12,03,04,39,2.60
2020,12,03,04,40,2.60
2020,12,03,04,41,2.60
2020,12,03,04,42,2.60
2020,12,03,04,43,2.60
2020,12,03,04,44,2.60
2020,12,03,04,45,2.60
2020,12,03,04,46,2.60
2020,12,03,04,47,2.60
2020,12,03,04,48,2.60
2020,12,03,04,49,2.60
2020,12,03,04,50,2.60
2020,12,03,04,51,2.60
2020,12,03,04,52,2.60
2020,12,03,04,53,2.60
2020,12,03,04,54,2.60
2020,12,03,04,55,2.60
2020,12,03,04,56,2.60
2020,12,03,04,57,2.60
2020,12,03,04,58,2.60
2020,12,03,04,59,2.60
2020,12,03,05,00,2.60
2020,12,03,05,01,2.60
2020,12,03,05,02,2.60
2020,12,03,05,03,2.60
2020,12,03,05,04,2.60
2020,12,03,05,05,2.60
2020,12,03,05,06,2.60
2020,12,03,05,07,2.60
2020,12,03,05,08,2.60
2020,12,03,05,09,2.60
2020,12,03,05,10,2.50
2020,12,03,05,11,2.50
2020,12,03,05,12,2.50
2020,12,03,05,13,2.50
2020,12,03,05,14,2.50
2020,12,03,05,15,2.50
2020,12,03,05,16,2.50
2020,12,03,05,17,2.50
2020,12,03,05,18,2.50
2020,12,03,05,19,2.50
2020,12,03,05,20,2.40
2020,12,03,05,21,2.40
2020,12,03,05,22,2.40
2020,12,03,05,23,2.40
2020,12,03,05,24,2.40
2020,12,03,05,25,2.40
2020,12,03,05,26,2.40
2020,12,03,05,27,2.40
2020,12,03,05,28,2.40
2020,12,03,05,29,2.40
2020,12,03,05,30,2.30
2020,12,03,05,31,2.30
2020,12,03,05,32,2.30
2020,12,03,05,33,2.30
2020,12,03,05,34,2.30
2020,12,03,05,35,2.30
2020,12,03,05,36,2.30
2020,12,03,05,37,2.30
2020,12,03,05,38,2.30
2020,12,03,05,39,2.30
2020,12,03,05,40,2.30
2020,12,03,05,41,2.30
2020,12,03,05,42,2.20
2020,12,03,05,43,2.20
2020,12,03,05,44,2.20
2020,12,03,05,45,2.20
2020,12,03,05,46,2.20
2020,12,03,05,47,2.20
2020,12,03,05,48,2.20
2020,12,03,05,49,2.20
2020,12,03,05,50,2.20
2020,12,03,05,51,2.20
2020,12,03,05,52,2.20
2020,12,03,05,53,2.20
2020,12,03,05,54,2.10
2020,12,03,05,55,2.20
2020,12,03,05,56,2.10
2020,12,03,05,57,2.10
2020,12,03,05,58,2.10
2020,12,03,05,59,2.10
2020,12,03,06,00,2.10
2020,12,03,06,01,2.10
2020,12,03,06,02,2.10
2020,12,03,06,03,2.10
2020,12,03,06,04,2.10
2020,12,03,06,05,2.10
2020,12,03,06,06,2.10
2020,12,03,06,07,2.10
2020,12,03,06,08,2.10
2020,12,03,06,09,2.10
2020,12,03,06,10,2.10
2020,12,03,06,11,2.10
2020,12,03,06,12,2.10
2020,12,03,06,13,2.10
2020,12,03,06,14,2.20
2020,12,03,06,15,2.20
2020,12,03,06,16,2.20
2020,12,03,06,17,2.20
2020,12,03,06,18,2.20
2020,12,03,06,19,2.20
2020,12,03,06,20,2.20
2020,12,03,06,21,2.20
2020,12,03,06,22,2.20
2020,12,03,06,23,2.30
2020,12,03,06,24,2.30
2020,12,03,06,25,2.30
2020,12,03,06,26,2.30
2020,12,03,06,27,2.30
2020,12,03,06,28,2.40
2020,12,03,06,29,2.50
2020,12,03,06,30,2.50
2020,12,03,06,31,2.50
2020,12,03,06,32,2.50
2020,12,03,06,33,2.50
2020,12,03,06,34,2.60
2020,12,03,06,35,2.60
2020,12,03,06,36,2.60
2020,12,03,06,37,2.60
2020,12,03,06,38,2.60
2020,12,03,06,39,2.60
2020,12,03,06,40,2.60
2020,12,03,06,41,2.60
2020,12,03,06,42,2.60
2020,12,03,06,43,2.60
2020,12,03,06,44,2.60
2020,12,03,06,45,2.60
2020,12,03,06,46,2.60
2020,12,03,06,47,2.60
2020,12,03,06,48,2.60
2020,12,03,06,49,2.60
2020,12,03,06,50,2.60
2020,12,03,06,51,2.60
2020,12,03,06,52,2.60
2020,12,03,06,53,2.60
2020,12,03,06,54,2.60
2020,12,03,06,55,2.60
2020,12,03,06,56,2.60
2020,12,03,06,57,2.60
2020,12,03,06,58,2.60
2020,12,03,06,59,2.50
2020,12,03,07,00,2.50
2020,12,03,07,01,2.50
2020,12,03,07,02,2.50
2020,12,03,07,03,2.50
2020,12,03,07,04,2.50
2020,12,03,07,05,2.50
2020,12,03,07,06,2.50
2020,12,03,07,07,2.50
2020,12,03,07,08,2.50
2020,12,03,07,09,2.50
2020,12,03,07,10,2.40
2020,12,03,07,11,2.40
2020,12,03,07,12,2.50
2020,12,03,07,13,2.50
2020,12,03,07,14,2.50
2020,12,03,07,15,2.50
2020,12,03,07,16,2.50
2020,12,03,07,17,2.50
2020,12,03,07,18,2.40
2020,12,03,07,19,2.40
2020,12,03,07,20,2.40
2020,12,03,07,21,2.40
2020,12,03,07,22,2.40
2020,12,03,07,23,2.50
2020,12,03,07,24,2.50
2020,12,03,07,25,2.50
2020,12,03,07,26,2.50
2020,12,03,07,27,2.50
2020,12,03,07,28,2.60
2020,12,03,07,29,2.60
2020,12,03,07,30,2.60
2020,12,03,07,31,2.60
2020,12,03,07,32,2.60
2020,12,03,07,33,2.70
2020,12,03,07,34,2.70
2020,12,03,07,35,2.70
2020,12,03,07,36,2.70
2020,12,03,07,37,2.70
2020,12,03,07,38,2.70
2020,12,03,07,39,2.70
2020,12,03,07,40,2.70
2020,12,03,07,41,2.70
2020,12,03,07,42,2.70
2020,12,03,07,43,2.70
2020,12,03,07,44,2.70
2020,12,03,07,45,2.80
2020,12,03,07,46,2.80
2020,12,03,07,47,2.90
2020,12,03,07,48,2.90
2020,12,03,07,49,2.90
2020,12,03,07,50,2.90
2020,12,03,07,51,2.90
2020,12,03,07,52,3.00
2020,12,03,07,53,3.10
2020,12,03,07,54,3.10
2020,12,03,07,55,3.10
2020,12,03,07,56,3.20
2020,12,03,07,57,3.20
2020,12,03,07,58,3.20
2020,12,03,07,59,3.20
2020,12,03,08,00,3.20
2020,12,03,08,01,3.20
2020,12,03,08,02,3.20
2020,12,03,08,03,3.20
2020,12,03,08,04,3.20
2020,12,03,08,05,3.30
2020,12,03,08,06,3.30
2020,12,03,08,07,3.30
2020,12,03,08,08,3.30
2020,12,03,08,09,3.30
2020,12,03,08,10,3.30
2020,12,03,08,11,3.30
2020,12,03,08,12,3.30
2020,12,03,08,13,3.30
2020,12,03,08,14,3.30
2020,12,03,08,15,3.30
2020,12,03,08,16,3.40
2020,12,03,08,17,3.40
2020,12,03,08,18,3.40
2020,12,03,08,19,3.40
2020,12,03,08,20,3.40
2020,12,03,08,21,3.40
2020,12,03,08,22,3.40
2020,12,03,08,23,3.40
2020,12,03,08,24,3.50
2020,12,03,08,25,3.50
2020,12,03,08,26,3.50
2020,12,03,08,27,3.60
2020,12,03,08,28,3.60
2020,12,03,08,29,3.70
2020,12,03,08,30,3.70
2020,12,03,08,31,3.70
2020,12,03,08,32,3.70
2020,12,03,08,33,3.70
2020,12,03,08,34,3.70
2020,12,03,08,35,3.70
2020,12,03,08,36,3.70
2020,12,03,08,37,3.70
2020,12,03,08,38,3.70
2020,12,03,08,39,3.80
2020,12,03,08,40,3.80
2020,12,03,08,41,3.70
2020,12,03,08,42,3.80
2020,12,03,08,43,3.80
2020,12,03,08,44,3.80
2020,12,03,08,45,3.80
2020,12,03,08,46,3.80
2020,12,03,08,47,3.80
2020,12,03,08,48,3.80
2020,12,03,08,49,3.80
2020,12,03,08,50,3.80
2020,12,03,08,51,3.80
2020,12,03,08,52,3.80
2020,12,03,08,53,3.80
2020,12,03,08,54,3.80
2020,12,03,08,55,3.80
2020,12,03,08,56,3.80
2020,12,03,08,57,3.80
2020,12,03,08,58,3.80
2020,12,03,08,59,3.80
2020,12,03,09,00,3.80
2020,12,03,09,01,3.80
2020,12,03,09,02,3.80
2020,12,03,09,03,3.80
2020,12,03,09,04,3.80
2020,12,03,09,05,3.80
2020,12,03,09,06,3.80
2020,12,03,09,07,3.90
2020,12,03,09,08,3.90
2020,12,03,09,09,3.90
2020,12,03,09,10,3.90
2020,12,03,09,11,3.90
2020,12,03,09,12,3.90
2020,12,03,09,13,3.90
2020,12,03,09,14,3.90
2020,12,03,09,15,4.00
2020,12,03,09,16,4.00
2020,12,03,09,17,4.00
2020,12,03,09,18,4.00
2020,12,03,09,19,4.00
2020,12,03,09,20,4.10
2020,12,03,09,21,4.10
2020,12,03,09,22,4.10
2020,12,03,09,23,4.10
2020,12,03,09,24,4.10
2020,12,03,09,25,4.10
2020,12,03,09,26,4.10
2020,12,03,09,27,4.20
2020,12,03,09,28,4.20
2020,12,03,09,29,4.20
2020,12,03,09,30,4.20
2020,12,03,09,31,4.20
2020,12,03,09,32,4.20
2020,12,03,09,33,4.20
2020,12,03,09,34,4.30
2020,12,03,09,35,4.30
2020,12,03,09,36,4.30
2020,12,03,09,37,4.30
2020,12,03,09,38,4.30
2020,12,03,09,39,4.30
2020,12,03,09,40,4.40
2020,12,03,09,41,4.40
2020,12,03,09,42,4.40
2020,12,03,09,43,4.40
2020,12,03,09,44,4.50
2020,12,03,09,45,4.50
2020,12,03,09,46,4.50
2020,12,03,09,47,4.60
2020,12,03,09,48,4.60
2020,12,03,09,49,4.70
2020,12,03,09,50,4.70
2020,12,03,09,51,4.80
2020,12,03,09,52,4.80
2020,12,03,09,53,4.80
2020,12,03,09,54,4.90
2020,12,03,09,55,4.90
2020,12,03,09,56,4.90
2020,12,03,09,57,4.90
2020,12,03,09,58,4.90
2020,12,03,09,59,4.90
2020,12,03,10,00,4.90
2020,12,03,10,01,5.00
2020,12,03,10,02,5.00
2020,12,03,10,03,5.00
2020,12,03,10,04,5.00
2020,12,03,10,05,5.00
2020,12,03,10,06,5.00
2020,12,03,10,07,5.00
2020,12,03,10,08,5.10
2020,12,03,10,09,5.10
2020,12,03,10,10,5.10
2020,12,03,10,11,5.10
2020,12,03,10,12,5.10
2020,12,03,10,13,5.10
2020,12,03,10,14,5.10
2020,12,03,10,15,5.10
2020,12,03,10,16,5.10
2020,12,03,10,17,5.10
2020,12,03,10,18,5.10
2020,12,03,10,19,5.20
2020,12,03,10,20,5.20
2020,12,03,10,21,5.20
2020,12,03,10,22,5.20
2020,12,03,10,23,5.20
2020,12,03,10,24,5.20
2020,12,03,10,25,5.20
2020,12,03,10,26,5.20
2020,12,03,10,27,5.20
2020,12,03,10,28,5.20
2020,12,03,10,29,5.20
2020,12,03,10,30,5.20
2020,12,03,10,31,5.30
2020,12,03,10,32,5.30
2020,12,03,10,33,5.30
2020,12,03,10,34,5.30
2020,12,03,10,35,5.30
2020,12,03,10,36,5.30
2020,12,03,10,37,5.30
2020,12,03,10,38,5.30
2020,12,03,10,39,5.30
2020,12,03,10,40,5.30
2020,12,03,10,41,5.30
2020,12,03,10,42,5.30
2020,12,03,10,43,5.30
2020,12,03,10,44,5.30
2020,12,03,10,45,5.30
2020,12,03,10,46,5.30
2020,12,03,10,47,5.40
2020,12,03,10,48,5.40
2020,12,03,10,49,5.40
2020,12,03,10,50,5.40
2020,12,03,10,51,5.40
2020,12,03,10,52,5.50
2020,12,03,10,53,5.50
2020,12,03,10,54,5.50
2020,12,03,10,55,5.60
2020,12,03,10,56,5.60
2020,12,03,10,57,5.60
2020,12,03,10,58,5.70
2020,12,03,10,59,5.70
2020,12,03,11,00,5.70
2020,12,03,11,01,5.70
2020,12,03,11,02,5.80
2020,12,03,11,03,5.80
2020,12,03,11,04,5.80
2020,12,03,11,05,5.90
2020,12,03,11,06,5.90
2020,12,03,11,07,5.90
2020,12,03,11,08,5.90
2020,12,03,11,09,5.90
2020,12,03,11,10,6.00
2020,12,03,11,11,6.00
2020,12,03,11,12,6.00
2020,12,03,11,13,6.00
2020,12,03,11,14,6.00
2020,12,03,11,15,6.10
2020,12,03,11,16,6.10
2020,12,03,11,17,6.10
2020,12,03,11,18,6.10
2020,12,03,11,19,6.10
2020,12,03,11,20,6.20
2020,12,03,11,21,6.20
2020,12,03,11,22,6.20
2020,12,03,11,23,6.20
2020,12,03,11,24,6.20
2020,12,03,11,25,6.20
2020,12,03,11,26,6.20
2020,12,03,11,27,6.20
2020,12,03,11,28,6.30
2020,12,03,11,29,6.30
2020,12,03,11,30,6.30
2020,12,03,11,31,6.30
2020,12,03,11,32,6.30
2020,12,03,11,33,6.30
2020,12,03,11,34,6.30
2020,12,03,11,35,6.30
2020,12,03,11,36,6.30
2020,12,03,11,37,6.30
2020,12,03,11,38,6.30
2020,12,03,11,39,6.30
2020,12,03,11,40,6.30
2020,12,03,11,41,6.40
2020,12,03,11,42,6.40
2020,12,03,11,43,6.40
2020,12,03,11,44,6.40
2020,12,03,11,45,6.40
2020,12,03,11,46,6.40
2020,12,03,11,47,6.40
2020,12,03,11,48,6.50
2020,12,03,11,49,6.50
2020,12,03,11,50,6.50
2020,12,03,11,51,6.50
2020,12,03,11,52,6.60
2020,12,03,11,53,6.60
2020,12,03,11,54,6.60
2020,12,03,11,55,6.60
2020,12,03,11,56,6.60
2020,12,03,11,57,6.60
2020,12,03,11,58,6.60
2020,12,03,11,59,6.60
2020,12,03,12,00,6.60
2020,12,03,12,01,6.60
2020,12,03,12,02,6.70
2020,12,03,12,03,6.70
2020,12,03,12,04,6.70
2020,12,03,12,05,6.70
2020,12,03,12,06,6.70
2020,12,03,12,07,6.70
2020,12,03,12,08,6.70
2020,12,03,12,09,6.70
2020,12,03,12,10,6.70
2020,12,03,12,11,6.70
2020,12,03,12,12,6.70
2020,12,03,12,13,6.70
2020,12,03,12,14,6.70
2020,12,03,12,15,6.70
2020,12,03,12,16,6.70
2020,12,03,12,17,6.70
2020,12,03,12,18,6.70
2020,12,03,12,19,6.70
2020,12,03,12,20,6.60
2020,12,03,12,21,6.60
2020,12,03,12,22,6.60
2020,12,03,12,23,6.60
2020,12,03,12,24,6.60
2020,12,03,12,25,6.60
2020,12,03,12,26,6.60
2020,12,03,12,27,6.60
2020,12,03,12,28,6.60
2020,12,03,12,29,6.60
2020,12,03,12,30,6.60
2020,12,03,12,31,6.60
2020,12,03,12,32,6.60
2020,12,03,12,33,6.60
2020,12,03,12,34,6.60
2020,12,03,12,35,6.50
2020,12,03,12,36,6.50
2020,12,03,12,37,6.50
2020,12,03,12,38,6.50
2020,12,03,12,39,6.50
2020,12,03,12,40,6.50
2020,12,03,12,41,6.50
2020,12,03,12,42,6.50
2020,12,03,12,43,6.50
2020,12,03,12,44,6.50
2020,12,03,12,45,6.50
2020,12,03,12,46,6.50
2020,12,03,12,47,6.50
2020,12,03,12,48,6.50
2020,12,03,12,49,6.50
2020,12,03,12,50,6.60
2020,12,03,12,51,6.60
2020,12,03,12,52,6.60
2020,12,03,12,53,6.60
2020,12,03,12,54,6.60
2020,12,03,12,55,6.60
2020,12,03,12,56,6.60
2020,12,03,12,57,6.60
2020,12,03,12,58,6.60
2020,12,03,12,59,6.60
2020,12,03,13,00,6.60
2020,12,03,13,01,6.50
2020,12,03,13,02,6.50
2020,12,03,13,03,6.40
2020,12,03,13,04,6.40
2020,12,03,13,05,6.40
2020,12,03,13,06,6.40
2020,12,03,13,07,6.30
2020,12,03,13,08,6.30
2020,12,03,13,09,6.30
2020,12,03,13,10,6.30
2020,12,03,13,11,6.30
2020,12,03,13,12,6.40
2020,12,03,13,13,6.40
2020,12,03,13,14,6.40
2020,12,03,13,15,6.40
2020,12,03,13,16,6.40
2020,12,03,13,17,6.40
2020,12,03,13,18,6.50
2020,12,03,13,19,6.50
2020,12,03,13,20,6.50
2020,12,03,13,21,6.50
2020,12,03,13,22,6.60
2020,12,03,13,23,6.60
2020,12,03,13,24,6.60
2020,12,03,13,25,6.60
2020,12,03,13,26,6.60
2020,12,03,13,27,6.60
2020,12,03,13,28,6.60
2020,12,03,13,29,6.60
2020,12,03,13,30,6.60
2020,12,03,13,31,6.60
2020,12,03,13,32,6.60
2020,12,03,13,33,6.60
2020,12,03,13,34,6.60
2020,12,03,13,35,6.60
2020,12,03,13,36,6.60
2020,12,03,13,37,6.60
2020,12,03,13,38,6.70
2020,12,03,13,39,6.70
2020,12,03,13,40,6.70
2020,12,03,13,41,6.70
2020,12,03,13,42,6.70
2020,12,03,13,43,6.70
2020,12,03,13,44,6.70
2020,12,03,13,45,6.70
2020,12,03,13,46,6.70
2020,12,03,13,47,6.70
2020,12,03,13,48,6.70
2020,12,03,13,49,6.70
2020,12,03,13,50,6.70
2020,12,03,13,51,6.80
2020,12,03,13,52,6.80
2020,12,03,13,53,6.80
2020,12,03,13,54,6.80
2020,12,03,13,55,6.80
2020,12,03,13,56,6.80
2020,12,03,13,57,6.80
2020,12,03,13,58,6.80
2020,12,03,13,59,6.80
2020,12,03,14,00,6.80
2020,12,03,14,01,6.80
2020,12,03,14,02,6.80
2020,12,03,14,03,6.90
2020,12,03,14,04,6.80
2020,12,03,14,05,6.80
2020,12,03,14,06,6.80
2020,12,03,14,07,6.80
2020,12,03,14,08,6.90
2020,12,03,14,09,6.90
2020,12,03,14,10,6.90
2020,12,03,14,11,6.90
2020,12,03,14,12,6.90
2020,12,03,14,13,6.90
2020,12,03,14,14,6.90
2020,12,03,14,15,6.90
2020,12,03,14,16,6.90
2020,12,03,14,17,6.90
2020,12,03,14,18,6.90
2020,12,03,14,19,6.90
2020,12,03,14,20,6.80
2020,12,03,14,21,6.80
2020,12,03,14,22,6.80
2020,12,03,14,23,6.80
2020,12,03,14,24,6.80
2020,12,03,14,25,6.90
2020,12,03,14,26,6.80
2020,12,03,14,27,6.80
2020,12,03,14,28,6.80
2020,12,03,14,29,6.80
2020,12,03,14,30,6.80
2020,12,03,14,31,6.80
2020,12,03,14,32,6.80
2020,12,03,14,33,6.80
2020,12,03,14,34,6.80
2020,12,03,14,35,6.80
2020,12,03,14,36,6.80
2020,12,03,14,37,6.70
2020,12,03,14,38,6.70
2020,12,03,14,39,6.70
2020,12,03,14,40,6.70
2020,12,03,14,41,6.70
2020,12,03,14,42,6.70
2020,12,03,14,43,6.70
2020,12,03,14,44,6.70
2020,12,03,14,45,6.70
2020,12,03,14,46,6.70
2020,12,03,14,47,6.70
2020,12,03,14,48,6.70
2020,12,03,14,49,6.70
2020,12,03,14,50,6.70
2020,12,03,14,51,6.70
2020,12,03,14,52,6.70
2020,12,03,14,53,6.70
2020,12,03,14,54,6.70
2020,12,03,14,55,6.70
2020,12,03,14,56,6.70
2020,12,03,14,57,6.70
2020,12,03,14,58,6.70
2020,12,03,14,59,6.70
2020,12,03,15,00,6.70
2020,12,03,15,01,6.70
2020,12,03,15,02,6.60
2020,12,03,15,03,6.60
2020,12,03,15,04,6.60
2020,12,03,15,05,6.60
2020,12,03,15,06,6.60
2020,12,03,15,07,6.60
2020,12,03,15,08,6.60
2020,12,03,15,09,6.60
2020,12,03,15,10,6.60
2020,12,03,15,11,6.60
2020,12,03,15,12,6.60
2020,12,03,15,13,6.60
2020,12,03,15,14,6.60
2020,12,03,15,15,6.60
2020,12,03,15,16,6.50
2020,12,03,15,17,6.50
2020,12,03,15,18,6.50
2020,12,03,15,19,6.50
2020,12,03,15,20,6.50
2020,12,03,15,21,6.50
2020,12,03,15,22,6.50
2020,12,03,15,23,6.50
2020,12,03,15,24,6.50
2020,12,03,15,25,6.50
2020,12,03,15,26,6.50
2020,12,03,15,27,6.40
2020,12,03,15,28,6.50
2020,12,03,15,29,6.40
2020,12,03,15,30,6.40
2020,12,03,15,31,6.50
2020,12,03,15,32,6.50
2020,12,03,15,33,6.40
2020,12,03,15,34,6.50
2020,12,03,15,35,6.50
2020,12,03,15,36,6.50
2020,12,03,15,37,6.40
2020,12,03,15,38,6.50
2020,12,03,15,39,6.50
2020,12,03,15,40,6.40
2020,12,03,15,41,6.40
2020,12,03,15,42,6.40
2020,12,03,15,43,6.40
2020,12,03,15,44,6.40
2020,12,03,15,45,6.40
2020,12,03,15,46,6.40
2020,12,03,15,47,6.40
2020,12,03,15,48,6.40
2020,12,03,15,49,6.40
2020,12,03,15,50,6.40
2020,12,03,15,51,6.40
2020,12,03,15,52,6.40
2020,12,03,15,53,6.40
2020,12,03,15,54,6.40
2020,12,03,15,55,6.40
2020,12,03,15,56,6.40
2020,12,03,15,57,6.40
2020,12,03,15,58,6.40
2020,12,03,15,59,6.40
2020,12,03,16,00,6.40
2020,12,03,16,01,6.50
2020,12,03,16,02,6.40
2020,12,03,16,03,6.40
2020,12,03,16,04,6.50
2020,12,03,16,05,6.50
2020,12,03,16,06,6.50
2020,12,03,16,07,6.50
2020,12,03,16,08,6.50
2020,12,03,16,09,6.50
2020,12,03,16,10,6.50
2020,12,03,16,11,6.50
2020,12,03,16,12,6.50
2020,12,03,16,13,6.50
2020,12,03,16,14,6.50
2020,12,03,16,15,6.50
2020,12,03,16,16,6.50
2020,12,03,16,17,6.50
2020,12,03,16,18,6.50
2020,12,03,16,19,6.50
2020,12,03,16,20,6.50
2020,12,03,16,21,6.50
2020,12,03,16,22,6.50
2020,12,03,16,23,6.50
2020,12,03,16,24,6.50
2020,12,03,16,25,6.60
2020,12,03,16,26,6.50
2020,12,03,16,27,6.60
2020,12,03,16,28,6.60
2020,12,03,16,29,6.60
2020,12,03,16,30,6.60
2020,12,03,16,31,6.60
2020,12,03,16,32,6.60
2020,12,03,16,33,6.60
2020,12,03,16,34,6.60
2020,12,03,16,35,6.60
2020,12,03,16,36,6.60
2020,12,03,16,37,6.60
2020,12,03,16,38,6.60
2020,12,03,16,39,6.60
2020,12,03,16,40,6.60
2020,12,03,16,41,6.60
2020,12,03,16,42,6.60
2020,12,03,16,43,6.60
2020,12,03,16,44,6.60
2020,12,03,16,45,6.60
2020,12,03,16,46,6.60
2020,12,03,16,47,6.60
2020,12,03,16,48,6.60
2020,12,03,16,49,6.60
2020,12,03,16,50,6.60
2020,12,03,16,51,6.60
2020,12,03,16,52,6.60
2020,12,03,16,53,6.60
2020,12,03,16,54,6.60
2020,12,03,16,55,6.60
2020,12,03,16,56,6.60
2020,12,03,16,57,6.60
2020,12,03,16,58,6.60
2020,12,03,16,59,6.60
2020,12,03,17,00,6.60
2020,12,03,17,01,6.60
2020,12,03,17,02,6.60
2020,12,03,17,03,6.60
2020,12,03,17,04,6.60
2020,12,03,17,05,6.60
2020,12,03,17,06,6.60
2020,12,03,17,07,6.60
2020,12,03,17,08,6.60
2020,12,03,17,09,6.60
2020,12,03,17,10,6.60
2020,12,03,17,11,6.60
2020,12,03,17,12,6.60
2020,12,03,17,13,6.60
2020,12,03,17,14,6.60
2020,12,03,17,15,6.60
2020,12,03,17,16,6.60
2020,12,03,17,17,6.50
2020,12,03,17,18,6.50
2020,12,03,17,19,6.50
2020,12,03,17,20,6.50
2020,12,03,17,21,6.50
2020,12,03,17,22,6.60
2020,12,03,17,23,6.60
2020,12,03,17,24,6.60
2020,12,03,17,25,6.60
2020,12,03,17,26,6.60
2020,12,03,17,27,6.60
2020,12,03,17,28,6.60
2020,12,03,17,29,6.60
2020,12,03,17,30,6.60
2020,12,03,17,31,6.60
2020,12,03,17,32,6.60
2020,12,03,17,33,6.60
2020,12,03,17,34,6.60
2020,12,03,17,35,6.60
2020,12,03,17,36,6.60
2020,12,03,17,37,6.60
2020,12,03,17,38,6.60
2020,12,03,17,39,6.60
2020,12,03,17,40,6.60
2020,12,03,17,41,6.60
2020,12,03,17,42,6.60
2020,12,03,17,43,6.50
2020,12,03,17,44,6.50
2020,12,03,17,45,6.50
2020,12,03,17,46,6.50
2020,12,03,17,47,6.50
2020,12,03,17,48,6.50
2020,12,03,17,49,6.50
2020,12,03,17,50,6.50
2020,12,03,17,51,6.50
2020,12,03,17,52,6.50
2020,12,03,17,53,6.50
2020,12,03,17,54,6.50
2020,12,03,17,55,6.50
2020,12,03,17,56,6.50
2020,12,03,17,57,6.50
2020,12,03,17,58,6.50
2020,12,03,17,59,6.50
2020,12,03,18,00,6.50
2020,12,03,18,01,6.50
2020,12,03,18,02,6.50
2020,12,03,18,03,6.50
2020,12,03,18,04,6.50
2020,12,03,18,05,6.50
2020,12,03,18,06,6.50