Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,29,00,00,10.80
2016,04,29,00,01,10.80
2016,04,29,00,02,10.80
2016,04,29,00,03,10.80
2016,04,29,00,04,10.80
2016,04,29,00,05,10.80
2016,04,29,00,06,10.80
2016,04,29,00,07,10.90
2016,04,29,00,08,10.90
2016,04,29,00,09,10.90
2016,04,29,00,10,10.90
2016,04,29,00,11,10.90
2016,04,29,00,12,10.90
2016,04,29,00,13,10.90
2016,04,29,00,14,10.90
2016,04,29,00,15,10.90
2016,04,29,00,16,10.90
2016,04,29,00,17,10.90
2016,04,29,00,18,10.90
2016,04,29,00,19,10.90
2016,04,29,00,20,10.90
2016,04,29,00,21,10.90
2016,04,29,00,22,10.90
2016,04,29,00,23,10.90
2016,04,29,00,24,10.90
2016,04,29,00,25,10.90
2016,04,29,00,26,10.90
2016,04,29,00,27,10.90
2016,04,29,00,28,10.90
2016,04,29,00,29,10.90
2016,04,29,00,30,10.90
2016,04,29,00,31,10.90
2016,04,29,00,32,10.90
2016,04,29,00,33,10.90
2016,04,29,00,34,10.80
2016,04,29,00,35,10.80
2016,04,29,00,36,10.80
2016,04,29,00,37,10.80
2016,04,29,00,38,10.80
2016,04,29,00,39,10.80
2016,04,29,00,40,10.80
2016,04,29,00,41,10.80
2016,04,29,00,42,10.80
2016,04,29,00,43,10.80
2016,04,29,00,44,10.80
2016,04,29,00,45,10.80
2016,04,29,00,46,10.70
2016,04,29,00,47,10.70
2016,04,29,00,48,10.70
2016,04,29,00,49,10.70
2016,04,29,00,50,10.70
2016,04,29,00,51,10.70
2016,04,29,00,52,10.70
2016,04,29,00,53,10.70
2016,04,29,00,54,10.70
2016,04,29,00,55,10.70
2016,04,29,00,56,10.70
2016,04,29,00,57,10.60
2016,04,29,00,58,10.60
2016,04,29,00,59,10.60
2016,04,29,01,00,10.60
2016,04,29,01,01,10.60
2016,04,29,01,02,10.60
2016,04,29,01,03,10.60
2016,04,29,01,04,10.60
2016,04,29,01,05,10.60
2016,04,29,01,06,10.60
2016,04,29,01,07,10.60
2016,04,29,01,08,10.60
2016,04,29,01,09,10.60
2016,04,29,01,10,10.60
2016,04,29,01,11,10.60
2016,04,29,01,12,10.60
2016,04,29,01,13,10.50
2016,04,29,01,14,10.50
2016,04,29,01,15,10.50
2016,04,29,01,16,10.50
2016,04,29,01,17,10.50
2016,04,29,01,18,10.50
2016,04,29,01,19,10.50
2016,04,29,01,20,10.50
2016,04,29,01,21,10.50
2016,04,29,01,22,10.50
2016,04,29,01,23,10.50
2016,04,29,01,24,10.50
2016,04,29,01,25,10.40
2016,04,29,01,26,10.40
2016,04,29,01,27,10.40
2016,04,29,01,28,10.40
2016,04,29,01,29,10.40
2016,04,29,01,30,10.40
2016,04,29,01,31,10.30
2016,04,29,01,32,10.30
2016,04,29,01,33,10.30
2016,04,29,01,34,10.30
2016,04,29,01,35,10.30
2016,04,29,01,36,10.30
2016,04,29,01,37,10.30
2016,04,29,01,38,10.20
2016,04,29,01,39,10.20
2016,04,29,01,40,10.20
2016,04,29,01,41,10.20
2016,04,29,01,42,10.20
2016,04,29,01,43,10.20
2016,04,29,01,44,10.20
2016,04,29,01,45,10.20
2016,04,29,01,46,10.20
2016,04,29,01,47,10.20
2016,04,29,01,48,10.20
2016,04,29,01,49,10.20
2016,04,29,01,50,10.20
2016,04,29,01,51,10.10
2016,04,29,01,52,10.10
2016,04,29,01,53,10.10
2016,04,29,01,54,10.10
2016,04,29,01,55,10.10
2016,04,29,01,56,10.10
2016,04,29,01,57,10.10
2016,04,29,01,58,10.10
2016,04,29,01,59,10.10
2016,04,29,02,00,10.10
2016,04,29,02,01,10.00
2016,04,29,02,02,10.00
2016,04,29,02,03,10.00
2016,04,29,02,04,10.00
2016,04,29,02,05,10.00
2016,04,29,02,06,10.00
2016,04,29,02,07,10.00
2016,04,29,02,08,9.90
2016,04,29,02,09,9.90
2016,04,29,02,10,9.90
2016,04,29,02,11,9.90
2016,04,29,02,12,9.90
2016,04,29,02,13,9.90
2016,04,29,02,14,9.90
2016,04,29,02,15,9.90
2016,04,29,02,16,9.90
2016,04,29,02,17,9.90
2016,04,29,02,18,9.90
2016,04,29,02,19,9.80
2016,04,29,02,20,9.80
2016,04,29,02,21,9.80
2016,04,29,02,22,9.80
2016,04,29,02,23,9.80
2016,04,29,02,24,9.80
2016,04,29,02,25,9.80
2016,04,29,02,26,9.80
2016,04,29,02,27,9.80
2016,04,29,02,28,9.80
2016,04,29,02,29,9.80
2016,04,29,02,30,9.80
2016,04,29,02,31,9.80
2016,04,29,02,32,9.80
2016,04,29,02,33,9.80
2016,04,29,02,34,9.80
2016,04,29,02,35,9.80
2016,04,29,02,36,9.80
2016,04,29,02,37,9.80
2016,04,29,02,38,9.80
2016,04,29,02,39,9.80
2016,04,29,02,40,9.80
2016,04,29,02,41,9.70
2016,04,29,02,42,9.70
2016,04,29,02,43,9.70
2016,04,29,02,44,9.70
2016,04,29,02,45,9.70
2016,04,29,02,46,9.70
2016,04,29,02,47,9.70
2016,04,29,02,48,9.70
2016,04,29,02,49,9.60
2016,04,29,02,50,9.60
2016,04,29,02,51,9.60
2016,04,29,02,52,9.60
2016,04,29,02,53,9.60
2016,04,29,02,54,9.60
2016,04,29,02,55,9.60
2016,04,29,02,56,9.60
2016,04,29,02,57,9.60
2016,04,29,02,58,9.60
2016,04,29,02,59,9.60
2016,04,29,03,00,9.60
2016,04,29,03,01,9.60
2016,04,29,03,02,9.60
2016,04,29,03,03,9.60
2016,04,29,03,04,9.60
2016,04,29,03,05,9.60
2016,04,29,03,06,9.70
2016,04,29,03,07,9.70
2016,04,29,03,08,9.70
2016,04,29,03,09,9.70
2016,04,29,03,10,9.70
2016,04,29,03,11,9.70
2016,04,29,03,12,9.70
2016,04,29,03,13,9.70
2016,04,29,03,14,9.70
2016,04,29,03,15,9.70
2016,04,29,03,16,9.70
2016,04,29,03,17,9.70
2016,04,29,03,18,9.70
2016,04,29,03,19,9.60
2016,04,29,03,20,9.60
2016,04,29,03,21,9.60
2016,04,29,03,22,9.60
2016,04,29,03,23,9.60
2016,04,29,03,24,9.60
2016,04,29,03,25,9.60
2016,04,29,03,26,9.60
2016,04,29,03,27,9.70
2016,04,29,03,28,9.60
2016,04,29,03,29,9.60
2016,04,29,03,30,9.70
2016,04,29,03,31,9.60
2016,04,29,03,32,9.60
2016,04,29,03,33,9.70
2016,04,29,03,34,9.70
2016,04,29,03,35,9.70
2016,04,29,03,36,9.70
2016,04,29,03,37,9.70
2016,04,29,03,38,9.70
2016,04,29,03,39,9.70
2016,04,29,03,40,9.70
2016,04,29,03,41,9.70
2016,04,29,03,42,9.70
2016,04,29,03,43,9.70
2016,04,29,03,44,9.70
2016,04,29,03,45,9.70
2016,04,29,03,46,9.70
2016,04,29,03,47,9.70
2016,04,29,03,48,9.70
2016,04,29,03,49,9.70
2016,04,29,03,50,9.70
2016,04,29,03,51,9.70
2016,04,29,03,52,9.70
2016,04,29,03,53,9.70
2016,04,29,03,54,9.70
2016,04,29,03,55,9.70
2016,04,29,03,56,9.70
2016,04,29,03,57,9.70
2016,04,29,03,58,9.70
2016,04,29,03,59,9.70
2016,04,29,04,00,9.70
2016,04,29,04,01,9.70
2016,04,29,04,02,9.80
2016,04,29,04,03,9.70
2016,04,29,04,04,9.80
2016,04,29,04,05,9.70
2016,04,29,04,06,9.70
2016,04,29,04,07,9.70
2016,04,29,04,08,9.70
2016,04,29,04,09,9.70
2016,04,29,04,10,9.70
2016,04,29,04,11,9.70
2016,04,29,04,12,9.70
2016,04,29,04,13,9.70
2016,04,29,04,14,9.70
2016,04,29,04,15,9.70
2016,04,29,04,16,9.70
2016,04,29,04,17,9.70
2016,04,29,04,18,9.70
2016,04,29,04,19,9.70
2016,04,29,04,20,9.70
2016,04,29,04,21,9.70
2016,04,29,04,22,9.70
2016,04,29,04,23,9.70
2016,04,29,04,24,9.70
2016,04,29,04,25,9.70
2016,04,29,04,26,9.70
2016,04,29,04,27,9.70
2016,04,29,04,28,9.70
2016,04,29,04,29,9.70
2016,04,29,04,30,9.70
2016,04,29,04,31,9.70
2016,04,29,04,32,9.70
2016,04,29,04,33,9.60
2016,04,29,04,34,9.60
2016,04,29,04,35,9.60
2016,04,29,04,36,9.60
2016,04,29,04,37,9.60
2016,04,29,04,38,9.60
2016,04,29,04,39,9.60
2016,04,29,04,40,9.50
2016,04,29,04,41,9.50
2016,04,29,04,42,9.50
2016,04,29,04,43,9.50
2016,04,29,04,44,9.50
2016,04,29,04,45,9.50
2016,04,29,04,46,9.50
2016,04,29,04,47,9.50
2016,04,29,04,48,9.50
2016,04,29,04,49,9.50
2016,04,29,04,50,9.50
2016,04,29,04,51,9.50
2016,04,29,04,52,9.50
2016,04,29,04,53,9.50
2016,04,29,04,54,9.50
2016,04,29,04,55,9.60
2016,04,29,04,56,9.60
2016,04,29,04,57,9.60
2016,04,29,04,58,9.60
2016,04,29,04,59,9.60
2016,04,29,05,00,9.60
2016,04,29,05,01,9.60
2016,04,29,05,02,9.60
2016,04,29,05,03,9.60
2016,04,29,05,04,9.60
2016,04,29,05,05,9.60
2016,04,29,05,06,9.60
2016,04,29,05,07,9.60
2016,04,29,05,08,9.60
2016,04,29,05,09,9.60
2016,04,29,05,10,9.60
2016,04,29,05,11,9.60
2016,04,29,05,12,9.60
2016,04,29,05,13,9.60
2016,04,29,05,14,9.60
2016,04,29,05,15,9.60
2016,04,29,05,16,9.60
2016,04,29,05,17,9.60
2016,04,29,05,18,9.60
2016,04,29,05,19,9.60
2016,04,29,05,20,9.60
2016,04,29,05,21,9.60
2016,04,29,05,22,9.60
2016,04,29,05,23,9.60
2016,04,29,05,24,9.60
2016,04,29,05,25,9.60
2016,04,29,05,26,9.60
2016,04,29,05,27,9.50
2016,04,29,05,28,9.50
2016,04,29,05,29,9.50
2016,04,29,05,30,9.50
2016,04,29,05,31,9.50
2016,04,29,05,32,9.50
2016,04,29,05,33,9.50
2016,04,29,05,34,9.50
2016,04,29,05,35,9.50
2016,04,29,05,36,9.50
2016,04,29,05,37,9.40
2016,04,29,05,38,9.40
2016,04,29,05,39,9.40
2016,04,29,05,40,9.40
2016,04,29,05,41,9.40
2016,04,29,05,42,9.40
2016,04,29,05,43,9.40
2016,04,29,05,44,9.40
2016,04,29,05,45,9.40
2016,04,29,05,46,9.40
2016,04,29,05,47,9.40
2016,04,29,05,48,9.40
2016,04,29,05,49,9.40
2016,04,29,05,50,9.40
2016,04,29,05,51,9.40
2016,04,29,05,52,9.40
2016,04,29,05,53,9.40
2016,04,29,05,54,9.40
2016,04,29,05,55,9.40
2016,04,29,05,56,9.40
2016,04,29,05,57,9.40
2016,04,29,05,58,9.40
2016,04,29,05,59,9.40
2016,04,29,06,00,9.40
2016,04,29,06,01,9.40
2016,04,29,06,02,9.40
2016,04,29,06,03,9.40
2016,04,29,06,04,9.40
2016,04,29,06,05,9.40
2016,04,29,06,06,9.40
2016,04,29,06,07,9.40
2016,04,29,06,08,9.40
2016,04,29,06,09,9.40
2016,04,29,06,10,9.40
2016,04,29,06,11,9.40
2016,04,29,06,12,9.40
2016,04,29,06,13,9.40
2016,04,29,06,14,9.40
2016,04,29,06,15,9.40
2016,04,29,06,16,9.40
2016,04,29,06,17,9.40
2016,04,29,06,18,9.40
2016,04,29,06,19,9.40
2016,04,29,06,20,9.40
2016,04,29,06,21,9.40
2016,04,29,06,22,9.40
2016,04,29,06,23,9.40
2016,04,29,06,24,9.40
2016,04,29,06,25,9.40
2016,04,29,06,26,9.40
2016,04,29,06,27,9.40
2016,04,29,06,28,9.40
2016,04,29,06,29,9.40
2016,04,29,06,30,9.50
2016,04,29,06,31,9.40
2016,04,29,06,32,9.50
2016,04,29,06,33,9.50
2016,04,29,06,34,9.50
2016,04,29,06,35,9.50
2016,04,29,06,36,9.50
2016,04,29,06,37,9.50
2016,04,29,06,38,9.50
2016,04,29,06,39,9.50
2016,04,29,06,40,9.50
2016,04,29,06,41,9.50
2016,04,29,06,42,9.50
2016,04,29,06,43,9.50
2016,04,29,06,44,9.50
2016,04,29,06,45,9.50
2016,04,29,06,46,9.60
2016,04,29,06,47,9.60
2016,04,29,06,48,9.60
2016,04,29,06,49,9.60
2016,04,29,06,50,9.60
2016,04,29,06,51,9.60
2016,04,29,06,52,9.60
2016,04,29,06,53,9.60
2016,04,29,06,54,9.60
2016,04,29,06,55,9.60
2016,04,29,06,56,9.60
2016,04,29,06,57,9.60
2016,04,29,06,58,9.60
2016,04,29,06,59,9.60
2016,04,29,07,00,9.60
2016,04,29,07,01,9.60
2016,04,29,07,02,9.60
2016,04,29,07,03,9.60
2016,04,29,07,04,9.70
2016,04,29,07,05,9.70
2016,04,29,07,06,9.70
2016,04,29,07,07,9.70
2016,04,29,07,08,9.70
2016,04,29,07,09,9.70
2016,04,29,07,10,9.70
2016,04,29,07,11,9.70
2016,04,29,07,12,9.70
2016,04,29,07,13,9.70
2016,04,29,07,14,9.70
2016,04,29,07,15,9.70
2016,04,29,07,16,9.70
2016,04,29,07,17,9.70
2016,04,29,07,18,9.70
2016,04,29,07,19,9.70
2016,04,29,07,20,9.70
2016,04,29,07,21,9.70
2016,04,29,07,22,9.70
2016,04,29,07,23,9.80
2016,04,29,07,24,9.80
2016,04,29,07,25,9.80
2016,04,29,07,26,9.80
2016,04,29,07,27,9.80
2016,04,29,07,28,9.80
2016,04,29,07,29,9.80
2016,04,29,07,30,9.80
2016,04,29,07,31,9.80
2016,04,29,07,32,9.80
2016,04,29,07,33,9.80
2016,04,29,07,34,9.80
2016,04,29,07,35,9.80
2016,04,29,07,36,9.80
2016,04,29,07,37,9.80
2016,04,29,07,38,9.80
2016,04,29,07,39,9.90
2016,04,29,07,40,9.90
2016,04,29,07,41,9.90
2016,04,29,07,42,9.90
2016,04,29,07,43,9.90
2016,04,29,07,44,9.90
2016,04,29,07,45,9.90
2016,04,29,07,46,9.90
2016,04,29,07,47,9.90
2016,04,29,07,48,10.00
2016,04,29,07,49,10.00
2016,04,29,07,50,10.00
2016,04,29,07,51,10.00
2016,04,29,07,52,10.10
2016,04,29,07,53,10.10
2016,04,29,07,54,10.10
2016,04,29,07,55,10.10
2016,04,29,07,56,10.10
2016,04,29,07,57,10.10
2016,04,29,07,58,10.10
2016,04,29,07,59,10.10
2016,04,29,08,00,10.10
2016,04,29,08,01,10.10
2016,04,29,08,02,10.10
2016,04,29,08,03,10.10
2016,04,29,08,04,10.10
2016,04,29,08,05,10.10
2016,04,29,08,06,10.10
2016,04,29,08,07,10.10
2016,04,29,08,08,10.10
2016,04,29,08,09,10.10
2016,04,29,08,10,10.10
2016,04,29,08,11,10.10
2016,04,29,08,12,10.10
2016,04,29,08,13,10.10
2016,04,29,08,14,10.10
2016,04,29,08,15,10.10
2016,04,29,08,16,10.20
2016,04,29,08,17,10.20
2016,04,29,08,18,10.20
2016,04,29,08,19,10.20
2016,04,29,08,20,10.20
2016,04,29,08,21,10.20
2016,04,29,08,22,10.20
2016,04,29,08,23,10.20
2016,04,29,08,24,10.20
2016,04,29,08,25,10.20
2016,04,29,08,26,10.30
2016,04,29,08,27,10.30
2016,04,29,08,28,10.30
2016,04,29,08,29,10.30
2016,04,29,08,30,10.30
2016,04,29,08,31,10.40
2016,04,29,08,32,10.40
2016,04,29,08,33,10.40
2016,04,29,08,34,10.40
2016,04,29,08,35,10.40
2016,04,29,08,36,10.40
2016,04,29,08,37,10.40
2016,04,29,08,38,10.40
2016,04,29,08,39,10.50
2016,04,29,08,40,10.50
2016,04,29,08,41,10.50
2016,04,29,08,42,10.60
2016,04,29,08,43,10.60
2016,04,29,08,44,10.60
2016,04,29,08,45,10.60
2016,04,29,08,46,10.60
2016,04,29,08,47,10.60
2016,04,29,08,48,10.60
2016,04,29,08,49,10.70
2016,04,29,08,50,10.70
2016,04,29,08,51,10.70
2016,04,29,08,52,10.70
2016,04,29,08,53,10.70
2016,04,29,08,54,10.80
2016,04,29,08,55,10.80
2016,04,29,08,56,10.80
2016,04,29,08,57,10.80
2016,04,29,08,58,10.80
2016,04,29,08,59,10.80
2016,04,29,09,00,10.90
2016,04,29,09,01,10.90
2016,04,29,09,02,10.80
2016,04,29,09,03,10.80
2016,04,29,09,04,10.80
2016,04,29,09,05,10.80
2016,04,29,09,06,10.80
2016,04,29,09,07,10.80
2016,04,29,09,08,10.80
2016,04,29,09,09,10.80
2016,04,29,09,10,10.80
2016,04,29,09,11,10.80
2016,04,29,09,12,10.80
2016,04,29,09,13,10.80
2016,04,29,09,14,10.80
2016,04,29,09,15,10.80
2016,04,29,09,16,10.80
2016,04,29,09,17,10.80
2016,04,29,09,18,10.80
2016,04,29,09,19,10.80
2016,04,29,09,20,10.80
2016,04,29,09,21,10.80
2016,04,29,09,22,10.80
2016,04,29,09,23,10.70
2016,04,29,09,24,10.70
2016,04,29,09,25,10.70
2016,04,29,09,26,10.70
2016,04,29,09,27,10.70
2016,04,29,09,28,10.70
2016,04,29,09,29,10.70
2016,04,29,09,30,10.70
2016,04,29,09,31,10.70
2016,04,29,09,32,10.70
2016,04,29,09,33,10.70
2016,04,29,09,34,10.70
2016,04,29,09,35,10.80
2016,04,29,09,36,10.80
2016,04,29,09,37,10.80
2016,04,29,09,38,10.80
2016,04,29,09,39,10.80
2016,04,29,09,40,10.80
2016,04,29,09,41,10.90
2016,04,29,09,42,10.90
2016,04,29,09,43,11.00
2016,04,29,09,44,11.00
2016,04,29,09,45,11.10
2016,04,29,09,46,11.10
2016,04,29,09,47,11.10
2016,04,29,09,48,11.10
2016,04,29,09,49,11.10
2016,04,29,09,50,11.10
2016,04,29,09,51,11.10
2016,04,29,09,52,11.10
2016,04,29,09,53,11.10
2016,04,29,09,54,11.10
2016,04,29,09,55,11.20
2016,04,29,09,56,11.20
2016,04,29,09,57,11.20
2016,04,29,09,58,11.20
2016,04,29,09,59,11.30
2016,04,29,10,00,11.30
2016,04,29,10,01,11.40
2016,04,29,10,02,11.40
2016,04,29,10,03,11.50
2016,04,29,10,04,11.60
2016,04,29,10,05,11.80
2016,04,29,10,06,11.90
2016,04,29,10,07,12.00
2016,04,29,10,08,12.10
2016,04,29,10,09,12.20
2016,04,29,10,10,12.30
2016,04,29,10,11,12.40
2016,04,29,10,12,12.50
2016,04,29,10,13,12.60
2016,04,29,10,14,12.70
2016,04,29,10,15,12.70
2016,04,29,10,16,12.80
2016,04,29,10,17,12.80
2016,04,29,10,18,12.90
2016,04,29,10,19,12.90
2016,04,29,10,20,13.00
2016,04,29,10,21,13.00
2016,04,29,10,22,13.00
2016,04,29,10,23,13.00
2016,04,29,10,24,13.00
2016,04,29,10,25,13.00
2016,04,29,10,26,13.00
2016,04,29,10,27,13.00
2016,04,29,10,28,13.00
2016,04,29,10,29,13.10
2016,04,29,10,30,13.10
2016,04,29,10,31,13.20
2016,04,29,10,32,13.20
2016,04,29,10,33,13.30
2016,04,29,10,34,13.30
2016,04,29,10,35,13.30
2016,04,29,10,36,13.30
2016,04,29,10,37,13.30
2016,04,29,10,38,13.40
2016,04,29,10,39,13.50
2016,04,29,10,40,13.50
2016,04,29,10,41,13.60
2016,04,29,10,42,13.60
2016,04,29,10,43,13.70
2016,04,29,10,44,13.70
2016,04,29,10,45,13.70
2016,04,29,10,46,13.70
2016,04,29,10,47,13.70
2016,04,29,10,48,13.70
2016,04,29,10,49,13.70
2016,04,29,10,50,13.70
2016,04,29,10,51,13.70
2016,04,29,10,52,13.80
2016,04,29,10,53,13.80
2016,04,29,10,54,13.80
2016,04,29,10,55,13.80
2016,04,29,10,56,13.80
2016,04,29,10,57,13.80
2016,04,29,10,58,13.80
2016,04,29,10,59,13.80
2016,04,29,11,00,13.80
2016,04,29,11,01,13.80
2016,04,29,11,02,13.80
2016,04,29,11,03,13.90
2016,04,29,11,04,13.80
2016,04,29,11,05,13.80
2016,04,29,11,06,13.90
2016,04,29,11,07,13.90
2016,04,29,11,08,14.00
2016,04,29,11,09,14.10
2016,04,29,11,10,14.10
2016,04,29,11,11,14.10
2016,04,29,11,12,14.10
2016,04,29,11,13,14.10
2016,04,29,11,14,14.20
2016,04,29,11,15,14.20
2016,04,29,11,16,14.30
2016,04,29,11,17,14.30
2016,04,29,11,18,14.30
2016,04,29,11,19,14.30
2016,04,29,11,20,14.30
2016,04,29,11,21,14.40
2016,04,29,11,22,14.40
2016,04,29,11,23,14.40
2016,04,29,11,24,14.50
2016,04,29,11,25,14.50
2016,04,29,11,26,14.60
2016,04,29,11,27,14.60
2016,04,29,11,28,14.50
2016,04,29,11,29,14.40
2016,04,29,11,30,14.20
2016,04,29,11,31,14.00
2016,04,29,11,32,13.90
2016,04,29,11,33,13.70
2016,04,29,11,34,13.50
2016,04,29,11,35,13.40
2016,04,29,11,36,13.30
2016,04,29,11,37,13.30
2016,04,29,11,38,13.30
2016,04,29,11,39,13.30
2016,04,29,11,40,13.40
2016,04,29,11,41,13.40
2016,04,29,11,42,13.50
2016,04,29,11,43,13.60
2016,04,29,11,44,13.60
2016,04,29,11,45,13.70
2016,04,29,11,46,13.70
2016,04,29,11,47,13.70
2016,04,29,11,48,13.70
2016,04,29,11,49,13.80
2016,04,29,11,50,13.80
2016,04,29,11,51,13.80
2016,04,29,11,52,13.80
2016,04,29,11,53,13.80
2016,04,29,11,54,13.80
2016,04,29,11,55,13.90
2016,04,29,11,56,14.00
2016,04,29,11,57,14.10
2016,04,29,11,58,14.10
2016,04,29,11,59,14.10
2016,04,29,12,00,14.10
2016,04,29,12,01,14.00
2016,04,29,12,02,14.00
2016,04,29,12,03,14.00
2016,04,29,12,04,13.90
2016,04,29,12,05,14.00
2016,04,29,12,06,14.10
2016,04,29,12,07,14.20
2016,04,29,12,08,14.30
2016,04,29,12,09,14.40
2016,04,29,12,10,14.50
2016,04,29,12,11,14.50
2016,04,29,12,12,14.50
2016,04,29,12,13,14.60
2016,04,29,12,14,14.70
2016,04,29,12,15,14.70
2016,04,29,12,16,14.80
2016,04,29,12,17,14.90
2016,04,29,12,18,15.00
2016,04,29,12,19,15.00
2016,04,29,12,20,15.00
2016,04,29,12,21,14.90
2016,04,29,12,22,14.80
2016,04,29,12,23,14.80
2016,04,29,12,24,14.80
2016,04,29,12,25,14.80
2016,04,29,12,26,14.80
2016,04,29,12,27,14.90
2016,04,29,12,28,15.00
2016,04,29,12,29,15.00
2016,04,29,12,30,15.10
2016,04,29,12,31,15.10
2016,04,29,12,32,15.10
2016,04,29,12,33,15.10
2016,04,29,12,34,15.10
2016,04,29,12,35,15.00
2016,04,29,12,36,14.90
2016,04,29,12,37,14.90
2016,04,29,12,38,14.90
2016,04,29,12,39,14.80
2016,04,29,12,40,14.70
2016,04,29,12,41,14.60
2016,04,29,12,42,14.50
2016,04,29,12,43,14.40
2016,04,29,12,44,14.30
2016,04,29,12,45,14.30
2016,04,29,12,46,14.30
2016,04,29,12,47,14.30
2016,04,29,12,48,14.20
2016,04,29,12,49,14.00
2016,04,29,12,50,13.90
2016,04,29,12,51,13.80
2016,04,29,12,52,13.70
2016,04,29,12,53,13.70
2016,04,29,12,54,13.70
2016,04,29,12,55,13.70
2016,04,29,12,56,13.70
2016,04,29,12,57,13.80
2016,04,29,12,58,13.90
2016,04,29,12,59,14.00
2016,04,29,13,00,14.10
2016,04,29,13,01,14.20
2016,04,29,13,02,14.40
2016,04,29,13,03,14.60
2016,04,29,13,04,14.70
2016,04,29,13,05,14.80
2016,04,29,13,06,14.90
2016,04,29,13,07,14.90
2016,04,29,13,08,15.00
2016,04,29,13,09,15.10
2016,04,29,13,10,15.10
2016,04,29,13,11,15.20
2016,04,29,13,12,15.30
2016,04,29,13,13,15.40
2016,04,29,13,14,15.50
2016,04,29,13,15,15.60
2016,04,29,13,16,15.70
2016,04,29,13,17,15.70
2016,04,29,13,18,15.70
2016,04,29,13,19,15.80
2016,04,29,13,20,15.80
2016,04,29,13,21,15.70
2016,04,29,13,22,15.70
2016,04,29,13,23,15.60
2016,04,29,13,24,15.60
2016,04,29,13,25,15.60
2016,04,29,13,26,15.60
2016,04,29,13,27,15.70
2016,04,29,13,28,15.70
2016,04,29,13,29,15.80
2016,04,29,13,30,15.90
2016,04,29,13,31,16.00
2016,04,29,13,32,16.00
2016,04,29,13,33,16.10
2016,04,29,13,34,16.10
2016,04,29,13,35,16.20
2016,04,29,13,36,16.30
2016,04,29,13,37,16.40
2016,04,29,13,38,16.40
2016,04,29,13,39,16.40
2016,04,29,13,40,16.40
2016,04,29,13,41,16.40
2016,04,29,13,42,16.40
2016,04,29,13,43,16.40
2016,04,29,13,44,16.50
2016,04,29,13,45,16.50
2016,04,29,13,46,16.40
2016,04,29,13,47,16.40
2016,04,29,13,48,16.40
2016,04,29,13,49,16.40
2016,04,29,13,50,16.40
2016,04,29,13,51,16.40
2016,04,29,13,52,16.40
2016,04,29,13,53,16.30
2016,04,29,13,54,16.30
2016,04,29,13,55,16.20
2016,04,29,13,56,16.30
2016,04,29,13,57,16.40
2016,04,29,13,58,16.50
2016,04,29,13,59,16.50
2016,04,29,14,00,16.60
2016,04,29,14,01,16.60
2016,04,29,14,02,16.70
2016,04,29,14,03,16.70
2016,04,29,14,04,16.80
2016,04,29,14,05,16.90
2016,04,29,14,06,17.00
2016,04,29,14,07,17.10
2016,04,29,14,08,17.10
2016,04,29,14,09,17.10
2016,04,29,14,10,17.10
2016,04,29,14,11,17.00
2016,04,29,14,12,16.80
2016,04,29,14,13,16.70
2016,04,29,14,14,16.60
2016,04,29,14,15,16.50
2016,04,29,14,16,16.50
2016,04,29,14,17,16.50
2016,04,29,14,18,16.50
2016,04,29,14,19,16.50
2016,04,29,14,20,16.50
2016,04,29,14,21,16.50
2016,04,29,14,22,16.60
2016,04,29,14,23,16.60
2016,04,29,14,24,16.50
2016,04,29,14,25,16.60
2016,04,29,14,26,16.60
2016,04,29,14,27,16.70
2016,04,29,14,28,16.80
2016,04,29,14,29,16.80
2016,04,29,14,30,16.90
2016,04,29,14,31,16.90
2016,04,29,14,32,16.90
2016,04,29,14,33,16.90
2016,04,29,14,34,16.90
2016,04,29,14,35,16.90
2016,04,29,14,36,16.90
2016,04,29,14,37,16.90
2016,04,29,14,38,16.90
2016,04,29,14,39,16.80
2016,04,29,14,40,16.80
2016,04,29,14,41,16.80
2016,04,29,14,42,16.80
2016,04,29,14,43,16.90
2016,04,29,14,44,16.90
2016,04,29,14,45,17.00
2016,04,29,14,46,17.00
2016,04,29,14,47,17.10
2016,04,29,14,48,17.00
2016,04,29,14,49,17.00
2016,04,29,14,50,17.00
2016,04,29,14,51,16.90
2016,04,29,14,52,16.90
2016,04,29,14,53,17.00
2016,04,29,14,54,17.10
2016,04,29,14,55,17.10
2016,04,29,14,56,17.20
2016,04,29,14,57,17.30
2016,04,29,14,58,17.40
2016,04,29,14,59,17.40
2016,04,29,15,00,17.40
2016,04,29,15,01,17.40
2016,04,29,15,02,17.30
2016,04,29,15,03,17.30
2016,04,29,15,04,17.30
2016,04,29,15,05,17.20
2016,04,29,15,06,17.10
2016,04,29,15,07,17.10
2016,04,29,15,08,17.20
2016,04,29,15,09,17.30
2016,04,29,15,10,17.40
2016,04,29,15,11,17.40
2016,04,29,15,12,17.50
2016,04,29,15,13,17.60
2016,04,29,15,14,17.70
2016,04,29,15,15,17.80
2016,04,29,15,16,17.80
2016,04,29,15,17,17.80
2016,04,29,15,18,17.80
2016,04,29,15,19,17.80
2016,04,29,15,20,17.70
2016,04,29,15,21,17.60
2016,04,29,15,22,17.60
2016,04,29,15,23,17.60
2016,04,29,15,24,17.70
2016,04,29,15,25,17.70
2016,04,29,15,26,17.70
2016,04,29,15,27,17.70
2016,04,29,15,28,17.70
2016,04,29,15,29,17.70
2016,04,29,15,30,17.60
2016,04,29,15,31,17.60
2016,04,29,15,32,17.60
2016,04,29,15,33,17.60
2016,04,29,15,34,17.60
2016,04,29,15,35,17.60
2016,04,29,15,36,17.60
2016,04,29,15,37,17.60
2016,04,29,15,38,17.60
2016,04,29,15,39,17.60
2016,04,29,15,40,17.70
2016,04,29,15,41,17.70
2016,04,29,15,42,17.60
2016,04,29,15,43,17.50
2016,04,29,15,44,17.40
2016,04,29,15,45,17.40
2016,04,29,15,46,17.40
2016,04,29,15,47,17.50
2016,04,29,15,48,17.50
2016,04,29,15,49,17.60
2016,04,29,15,50,17.60
2016,04,29,15,51,17.60
2016,04,29,15,52,17.60
2016,04,29,15,53,17.50
2016,04,29,15,54,17.50
2016,04,29,15,55,17.50
2016,04,29,15,56,17.40
2016,04,29,15,57,17.40
2016,04,29,15,58,17.30
2016,04,29,15,59,17.30
2016,04,29,16,00,17.30
2016,04,29,16,01,17.20
2016,04,29,16,02,17.10
2016,04,29,16,03,17.00
2016,04,29,16,04,17.00
2016,04,29,16,05,16.90
2016,04,29,16,06,16.90
2016,04,29,16,07,16.90
2016,04,29,16,08,16.80
2016,04,29,16,09,16.80
2016,04,29,16,10,16.80
2016,04,29,16,11,16.80
2016,04,29,16,12,16.90
2016,04,29,16,13,16.90
2016,04,29,16,14,17.00
2016,04,29,16,15,17.10
2016,04,29,16,16,17.20
2016,04,29,16,17,17.30
2016,04,29,16,18,17.30
2016,04,29,16,19,17.30
2016,04,29,16,20,17.40
2016,04,29,16,21,17.40
2016,04,29,16,22,17.40
2016,04,29,16,23,17.30
2016,04,29,16,24,17.10
2016,04,29,16,25,17.10
2016,04,29,16,26,17.10
2016,04,29,16,27,17.00
2016,04,29,16,28,16.90
2016,04,29,16,29,16.80
2016,04,29,16,30,16.70
2016,04,29,16,31,16.70
2016,04,29,16,32,16.60
2016,04,29,16,33,16.60
2016,04,29,16,34,16.60
2016,04,29,16,35,16.50
2016,04,29,16,36,16.40
2016,04,29,16,37,16.50
2016,04,29,16,38,16.50
2016,04,29,16,39,16.60
2016,04,29,16,40,16.60
2016,04,29,16,41,16.60
2016,04,29,16,42,16.60
2016,04,29,16,43,16.50
2016,04,29,16,44,16.40
2016,04,29,16,45,16.30
2016,04,29,16,46,16.20
2016,04,29,16,47,16.20
2016,04,29,16,48,16.10
2016,04,29,16,49,16.10
2016,04,29,16,50,16.00
2016,04,29,16,51,15.90
2016,04,29,16,52,15.90
2016,04,29,16,53,15.90
2016,04,29,16,54,15.90
2016,04,29,16,55,15.90
2016,04,29,16,56,15.80
2016,04,29,16,57,15.70
2016,04,29,16,58,15.60
2016,04,29,16,59,15.50
2016,04,29,17,00,15.40
2016,04,29,17,01,15.40
2016,04,29,17,02,15.40
2016,04,29,17,03,15.40
2016,04,29,17,04,15.40
2016,04,29,17,05,15.40
2016,04,29,17,06,15.40
2016,04,29,17,07,15.30
2016,04,29,17,08,15.30
2016,04,29,17,09,15.30
2016,04,29,17,10,15.20
2016,04,29,17,11,15.10
2016,04,29,17,12,15.00
2016,04,29,17,13,15.00
2016,04,29,17,14,15.00
2016,04,29,17,15,15.00
2016,04,29,17,16,15.00
2016,04,29,17,17,15.10
2016,04,29,17,18,15.10
2016,04,29,17,19,15.10
2016,04,29,17,20,15.10
2016,04,29,17,21,15.20
2016,04,29,17,22,15.30
2016,04,29,17,23,15.30
2016,04,29,17,24,15.30
2016,04,29,17,25,15.30
2016,04,29,17,26,15.30
2016,04,29,17,27,15.30
2016,04,29,17,28,15.30
2016,04,29,17,29,15.30
2016,04,29,17,30,15.30
2016,04,29,17,31,15.30
2016,04,29,17,32,15.30
2016,04,29,17,33,15.30
2016,04,29,17,34,15.30