Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,09,20,00,00,0.20
2015,09,20,00,01,3.10
2015,09,20,00,02,0.00
2015,09,20,00,03,0.10
2015,09,20,00,04,0.90
2015,09,20,00,05,3.40
2015,09,20,00,06,1.00
2015,09,20,00,07,3.00
2015,09,20,00,08,3.00
2015,09,20,00,09,1.50
2015,09,20,00,10,0.20
2015,09,20,00,11,0.60
2015,09,20,00,12,4.90
2015,09,20,00,13,5.10
2015,09,20,00,14,4.20
2015,09,20,00,15,0.60
2015,09,20,00,16,0.80
2015,09,20,00,17,2.70
2015,09,20,00,18,2.70
2015,09,20,00,19,4.10
2015,09,20,00,20,2.40
2015,09,20,00,21,6.90
2015,09,20,00,22,3.40
2015,09,20,00,23,2.50
2015,09,20,00,24,3.00
2015,09,20,00,25,5.70
2015,09,20,00,26,6.00
2015,09,20,00,27,3.50
2015,09,20,00,28,2.60
2015,09,20,00,29,5.70
2015,09,20,00,30,3.00
2015,09,20,00,31,4.10
2015,09,20,00,32,5.10
2015,09,20,00,33,4.70
2015,09,20,00,34,2.70
2015,09,20,00,35,4.30
2015,09,20,00,36,5.80
2015,09,20,00,37,3.40
2015,09,20,00,38,3.30
2015,09,20,00,39,2.40
2015,09,20,00,40,5.40
2015,09,20,00,41,2.30
2015,09,20,00,42,5.20
2015,09,20,00,43,2.70
2015,09,20,00,44,0.20
2015,09,20,00,45,2.80
2015,09,20,00,46,5.80
2015,09,20,00,47,1.90
2015,09,20,00,48,0.30
2015,09,20,00,49,3.20
2015,09,20,00,50,4.30
2015,09,20,00,51,4.50
2015,09,20,00,52,3.60
2015,09,20,00,53,5.10
2015,09,20,00,54,2.10
2015,09,20,00,55,0.70
2015,09,20,00,56,0.20
2015,09,20,00,57,0.60
2015,09,20,00,58,0.10
2015,09,20,00,59,0.20
2015,09,20,01,00,2.50
2015,09,20,01,01,0.10
2015,09,20,01,02,2.40
2015,09,20,01,03,3.50
2015,09,20,01,04,1.40
2015,09,20,01,05,1.90
2015,09,20,01,06,2.50
2015,09,20,01,07,1.40
2015,09,20,01,08,0.10
2015,09,20,01,09,2.80
2015,09,20,01,10,3.40
2015,09,20,01,11,0.20
2015,09,20,01,12,0.00
2015,09,20,01,13,0.10
2015,09,20,01,14,2.90
2015,09,20,01,15,6.50
2015,09,20,01,16,4.20
2015,09,20,01,17,2.00
2015,09,20,01,18,1.30
2015,09,20,01,19,3.80
2015,09,20,01,20,7.60
2015,09,20,01,21,5.90
2015,09,20,01,22,8.00
2015,09,20,01,23,4.30
2015,09,20,01,24,2.80
2015,09,20,01,25,8.10
2015,09,20,01,26,10.00
2015,09,20,01,27,9.30
2015,09,20,01,28,14.30
2015,09,20,01,29,11.70
2015,09,20,01,30,7.20
2015,09,20,01,31,7.90
2015,09,20,01,32,13.00
2015,09,20,01,33,8.50
2015,09,20,01,34,9.40
2015,09,20,01,35,6.00
2015,09,20,01,36,6.30
2015,09,20,01,37,5.60
2015,09,20,01,38,9.30
2015,09,20,01,39,8.30
2015,09,20,01,40,12.80
2015,09,20,01,41,6.90
2015,09,20,01,42,5.20
2015,09,20,01,43,9.10
2015,09,20,01,44,3.70
2015,09,20,01,45,10.10
2015,09,20,01,46,8.40
2015,09,20,01,47,11.90
2015,09,20,01,48,5.60
2015,09,20,01,49,5.40
2015,09,20,01,50,8.10
2015,09,20,01,51,6.10
2015,09,20,01,52,9.00
2015,09,20,01,53,17.80
2015,09,20,01,54,13.40
2015,09,20,01,55,10.10
2015,09,20,01,56,10.00
2015,09,20,01,57,11.30
2015,09,20,01,58,8.80
2015,09,20,01,59,9.80
2015,09,20,02,00,9.90
2015,09,20,02,01,10.10
2015,09,20,02,02,12.70
2015,09,20,02,03,13.00
2015,09,20,02,04,13.80
2015,09,20,02,05,15.10
2015,09,20,02,06,5.60
2015,09,20,02,07,4.90
2015,09,20,02,08,8.50
2015,09,20,02,09,8.90
2015,09,20,02,10,12.40
2015,09,20,02,11,7.90
2015,09,20,02,12,8.60
2015,09,20,02,13,6.20
2015,09,20,02,14,6.00
2015,09,20,02,15,5.90
2015,09,20,02,16,7.10
2015,09,20,02,17,5.80
2015,09,20,02,18,6.00
2015,09,20,02,19,15.00
2015,09,20,02,20,8.10
2015,09,20,02,21,6.30
2015,09,20,02,22,5.10
2015,09,20,02,23,7.60
2015,09,20,02,24,7.70
2015,09,20,02,25,4.30
2015,09,20,02,26,14.70
2015,09,20,02,27,3.80
2015,09,20,02,28,6.00
2015,09,20,02,29,3.60
2015,09,20,02,30,6.00
2015,09,20,02,31,11.60
2015,09,20,02,32,8.50
2015,09,20,02,33,5.20
2015,09,20,02,34,11.90
2015,09,20,02,35,10.00
2015,09,20,02,36,7.20
2015,09,20,02,37,6.90
2015,09,20,02,38,11.90
2015,09,20,02,39,13.40
2015,09,20,02,40,8.60
2015,09,20,02,41,4.70
2015,09,20,02,42,7.20
2015,09,20,02,43,6.20
2015,09,20,02,44,5.20
2015,09,20,02,45,9.70
2015,09,20,02,46,4.70
2015,09,20,02,47,0.50
2015,09,20,02,48,4.70
2015,09,20,02,49,4.70
2015,09,20,02,50,3.10
2015,09,20,02,51,2.70
2015,09,20,02,52,4.10
2015,09,20,02,53,2.20
2015,09,20,02,54,3.30
2015,09,20,02,55,8.50
2015,09,20,02,56,16.00
2015,09,20,02,57,7.60
2015,09,20,02,58,3.80
2015,09,20,02,59,6.00
2015,09,20,03,00,7.20
2015,09,20,03,01,6.60
2015,09,20,03,02,10.10
2015,09,20,03,03,11.40
2015,09,20,03,04,12.00
2015,09,20,03,05,9.90
2015,09,20,03,06,5.50
2015,09,20,03,07,11.70
2015,09,20,03,08,8.40
2015,09,20,03,09,10.70
2015,09,20,03,10,14.00
2015,09,20,03,11,14.80
2015,09,20,03,12,9.40
2015,09,20,03,13,13.00
2015,09,20,03,14,10.90
2015,09,20,03,15,6.40
2015,09,20,03,16,5.00
2015,09,20,03,17,5.80
2015,09,20,03,18,4.80
2015,09,20,03,19,8.60
2015,09,20,03,20,9.60
2015,09,20,03,21,7.40
2015,09,20,03,22,11.70
2015,09,20,03,23,11.80
2015,09,20,03,24,8.00
2015,09,20,03,25,3.70
2015,09,20,03,26,3.00
2015,09,20,03,27,4.30
2015,09,20,03,28,8.70
2015,09,20,03,29,6.70
2015,09,20,03,30,7.00
2015,09,20,03,31,3.00
2015,09,20,03,32,12.60
2015,09,20,03,33,9.00
2015,09,20,03,34,4.20
2015,09,20,03,35,9.20
2015,09,20,03,36,7.30
2015,09,20,03,37,5.60
2015,09,20,03,38,4.50
2015,09,20,03,39,2.60
2015,09,20,03,40,5.20
2015,09,20,03,41,0.50
2015,09,20,03,42,10.50
2015,09,20,03,43,9.20
2015,09,20,03,44,5.90
2015,09,20,03,45,1.00
2015,09,20,03,46,2.00
2015,09,20,03,47,5.00
2015,09,20,03,48,5.60
2015,09,20,03,49,6.20
2015,09,20,03,50,10.90
2015,09,20,03,51,10.20
2015,09,20,03,52,7.50
2015,09,20,03,53,8.50
2015,09,20,03,54,6.60
2015,09,20,03,55,6.80
2015,09,20,03,56,7.40
2015,09,20,03,57,4.50
2015,09,20,03,58,4.90
2015,09,20,03,59,1.80
2015,09,20,04,00,6.10
2015,09,20,04,01,9.20
2015,09,20,04,02,4.70
2015,09,20,04,03,1.70
2015,09,20,04,04,0.80
2015,09,20,04,05,1.00
2015,09,20,04,06,3.00
2015,09,20,04,07,3.20
2015,09,20,04,08,1.00
2015,09,20,04,09,0.70
2015,09,20,04,10,4.20
2015,09,20,04,11,3.40
2015,09,20,04,12,3.70
2015,09,20,04,13,3.50
2015,09,20,04,14,2.70
2015,09,20,04,15,0.00
2015,09,20,04,16,0.50
2015,09,20,04,17,0.00
2015,09,20,04,18,2.70
2015,09,20,04,19,4.70
2015,09,20,04,20,4.60
2015,09,20,04,21,4.70
2015,09,20,04,22,0.60
2015,09,20,04,23,1.00
2015,09,20,04,24,1.40
2015,09,20,04,25,1.00
2015,09,20,04,26,2.40
2015,09,20,04,27,2.70
2015,09,20,04,28,0.30
2015,09,20,04,29,4.30
2015,09,20,04,30,2.80
2015,09,20,04,31,3.90
2015,09,20,04,32,2.80
2015,09,20,04,33,2.30
2015,09,20,04,34,2.70
2015,09,20,04,35,4.20
2015,09,20,04,36,2.30
2015,09,20,04,37,0.00
2015,09,20,04,38,1.90
2015,09,20,04,39,0.70
2015,09,20,04,40,1.80
2015,09,20,04,41,5.60
2015,09,20,04,42,3.90
2015,09,20,04,43,1.50
2015,09,20,04,44,0.00
2015,09,20,04,45,1.70
2015,09,20,04,46,0.30
2015,09,20,04,47,0.00
2015,09,20,04,48,0.00
2015,09,20,04,49,0.00
2015,09,20,04,50,0.00
2015,09,20,04,51,0.00
2015,09,20,04,52,0.00
2015,09,20,04,53,0.00
2015,09,20,04,54,0.20
2015,09,20,04,55,2.20
2015,09,20,04,56,0.20
2015,09,20,04,57,0.10
2015,09,20,04,58,0.00
2015,09,20,04,59,0.00
2015,09,20,05,00,0.00
2015,09,20,05,01,0.00
2015,09,20,05,02,0.10
2015,09,20,05,03,1.10
2015,09,20,05,04,0.30
2015,09,20,05,05,0.00
2015,09,20,05,06,0.50
2015,09,20,05,07,1.90
2015,09,20,05,08,0.50
2015,09,20,05,09,1.50
2015,09,20,05,10,0.10
2015,09,20,05,11,0.00
2015,09,20,05,12,0.10
2015,09,20,05,13,0.00
2015,09,20,05,14,0.00
2015,09,20,05,15,0.00
2015,09,20,05,16,0.30
2015,09,20,05,17,2.50
2015,09,20,05,18,0.00
2015,09,20,05,19,0.10
2015,09,20,05,20,1.50
2015,09,20,05,21,2.20
2015,09,20,05,22,3.90
2015,09,20,05,23,1.30
2015,09,20,05,24,0.20
2015,09,20,05,25,1.40
2015,09,20,05,26,1.50
2015,09,20,05,27,1.10
2015,09,20,05,28,0.60
2015,09,20,05,29,1.50
2015,09,20,05,30,0.10
2015,09,20,05,31,1.00
2015,09,20,05,32,0.00
2015,09,20,05,33,1.80
2015,09,20,05,34,1.30
2015,09,20,05,35,0.90
2015,09,20,05,36,1.00
2015,09,20,05,37,0.00
2015,09,20,05,38,1.30
2015,09,20,05,39,0.80
2015,09,20,05,40,0.00
2015,09,20,05,41,0.00
2015,09,20,05,42,0.00
2015,09,20,05,43,0.00
2015,09,20,05,44,0.00
2015,09,20,05,45,0.20
2015,09,20,05,46,1.00
2015,09,20,05,47,2.50
2015,09,20,05,48,3.00
2015,09,20,05,49,1.50
2015,09,20,05,50,0.20
2015,09,20,05,51,3.80
2015,09,20,05,52,5.10
2015,09,20,05,53,5.50
2015,09,20,05,54,7.60
2015,09,20,05,55,4.20
2015,09,20,05,56,6.40
2015,09,20,05,57,3.40
2015,09,20,05,58,4.20
2015,09,20,05,59,1.70
2015,09,20,06,00,3.70
2015,09,20,06,01,1.40
2015,09,20,06,02,0.50
2015,09,20,06,03,4.90
2015,09,20,06,04,6.30
2015,09,20,06,05,7.80
2015,09,20,06,06,1.50
2015,09,20,06,07,2.00
2015,09,20,06,08,1.00
2015,09,20,06,09,2.60
2015,09,20,06,10,0.30
2015,09,20,06,11,0.20
2015,09,20,06,12,0.00
2015,09,20,06,13,2.60
2015,09,20,06,14,0.20
2015,09,20,06,15,0.20
2015,09,20,06,16,1.10
2015,09,20,06,17,1.80
2015,09,20,06,18,0.80
2015,09,20,06,19,0.10
2015,09,20,06,20,1.20
2015,09,20,06,21,0.00
2015,09,20,06,22,1.90
2015,09,20,06,23,3.40
2015,09,20,06,24,4.30
2015,09,20,06,25,2.30
2015,09,20,06,26,3.10
2015,09,20,06,27,3.50
2015,09,20,06,28,1.40
2015,09,20,06,29,3.00
2015,09,20,06,30,3.60
2015,09,20,06,31,2.30
2015,09,20,06,32,1.80
2015,09,20,06,33,1.80
2015,09,20,06,34,1.50
2015,09,20,06,35,3.40
2015,09,20,06,36,2.90
2015,09,20,06,37,5.80
2015,09,20,06,38,2.60
2015,09,20,06,39,3.90
2015,09,20,06,40,2.70
2015,09,20,06,41,1.40
2015,09,20,06,42,4.70
2015,09,20,06,43,2.40
2015,09,20,06,44,1.80
2015,09,20,06,45,1.50
2015,09,20,06,46,3.70
2015,09,20,06,47,0.20
2015,09,20,06,48,2.30
2015,09,20,06,49,3.80
2015,09,20,06,50,3.40
2015,09,20,06,51,4.20
2015,09,20,06,52,2.80
2015,09,20,06,53,5.00
2015,09,20,06,54,6.40
2015,09,20,06,55,2.30
2015,09,20,06,56,3.10
2015,09,20,06,57,1.50
2015,09,20,06,58,3.10
2015,09,20,06,59,2.00
2015,09,20,07,00,0.30
2015,09,20,07,01,6.80
2015,09,20,07,02,3.60
2015,09,20,07,03,1.70
2015,09,20,07,04,2.20
2015,09,20,07,05,3.80
2015,09,20,07,06,1.00
2015,09,20,07,07,4.80
2015,09,20,07,08,0.60
2015,09,20,07,09,2.40
2015,09,20,07,10,3.00
2015,09,20,07,11,0.50
2015,09,20,07,12,0.30
2015,09,20,07,13,0.20
2015,09,20,07,14,2.70
2015,09,20,07,15,0.70
2015,09,20,07,16,2.70
2015,09,20,07,17,4.60
2015,09,20,07,18,4.30
2015,09,20,07,19,0.90
2015,09,20,07,20,0.50
2015,09,20,07,21,8.70
2015,09,20,07,22,4.60
2015,09,20,07,23,3.90
2015,09,20,07,24,0.50
2015,09,20,07,25,0.60
2015,09,20,07,26,1.00
2015,09,20,07,27,1.10
2015,09,20,07,28,2.60
2015,09,20,07,29,1.80
2015,09,20,07,30,0.20
2015,09,20,07,31,0.00
2015,09,20,07,32,0.50
2015,09,20,07,33,0.00
2015,09,20,07,34,0.10
2015,09,20,07,35,0.00
2015,09,20,07,36,1.10
2015,09,20,07,37,1.10
2015,09,20,07,38,1.60
2015,09,20,07,39,3.30
2015,09,20,07,40,2.20
2015,09,20,07,41,1.40
2015,09,20,07,42,0.70
2015,09,20,07,43,2.20
2015,09,20,07,44,2.30
2015,09,20,07,45,3.70
2015,09,20,07,46,2.60
2015,09,20,07,47,0.70
2015,09,20,07,48,4.20
2015,09,20,07,49,3.70
2015,09,20,07,50,1.50
2015,09,20,07,51,0.60
2015,09,20,07,52,1.90
2015,09,20,07,53,3.10
2015,09,20,07,54,3.20
2015,09,20,07,55,3.50
2015,09,20,07,56,3.00
2015,09,20,07,57,2.90
2015,09,20,07,58,0.10
2015,09,20,07,59,1.20
2015,09,20,08,00,3.50
2015,09,20,08,01,2.80
2015,09,20,08,02,4.10
2015,09,20,08,03,6.60
2015,09,20,08,04,4.70
2015,09,20,08,05,4.00
2015,09,20,08,06,2.70
2015,09,20,08,07,5.50
2015,09,20,08,08,2.30
2015,09,20,08,09,2.80
2015,09,20,08,10,4.30
2015,09,20,08,11,4.60
2015,09,20,08,12,3.10
2015,09,20,08,13,3.80
2015,09,20,08,14,2.40
2015,09,20,08,15,0.30
2015,09,20,08,16,1.10
2015,09,20,08,17,1.30
2015,09,20,08,18,1.90
2015,09,20,08,19,0.60
2015,09,20,08,20,1.20
2015,09,20,08,21,0.10
2015,09,20,08,22,0.00
2015,09,20,08,23,2.20
2015,09,20,08,24,3.10
2015,09,20,08,25,2.50
2015,09,20,08,26,1.10
2015,09,20,08,27,1.70
2015,09,20,08,28,0.20
2015,09,20,08,29,0.80
2015,09,20,08,30,2.60
2015,09,20,08,31,3.10
2015,09,20,08,32,0.60
2015,09,20,08,33,3.50
2015,09,20,08,34,3.60
2015,09,20,08,35,1.50
2015,09,20,08,36,2.20
2015,09,20,08,37,3.20
2015,09,20,08,38,1.90
2015,09,20,08,39,3.40
2015,09,20,08,40,3.50
2015,09,20,08,41,5.60
2015,09,20,08,42,2.00
2015,09,20,08,43,4.80
2015,09,20,08,44,5.00
2015,09,20,08,45,3.10
2015,09,20,08,46,1.40
2015,09,20,08,47,2.50
2015,09,20,08,48,0.00
2015,09,20,08,49,0.20
2015,09,20,08,50,0.00
2015,09,20,08,51,1.40
2015,09,20,08,52,1.00
2015,09,20,08,53,4.40
2015,09,20,08,54,1.90
2015,09,20,08,55,1.10
2015,09,20,08,56,2.20
2015,09,20,08,57,0.50
2015,09,20,08,58,0.80
2015,09,20,08,59,3.00
2015,09,20,09,00,0.50
2015,09,20,09,01,2.50
2015,09,20,09,02,2.90
2015,09,20,09,03,2.40
2015,09,20,09,04,0.90
2015,09,20,09,05,0.00
2015,09,20,09,06,0.00
2015,09,20,09,07,0.00
2015,09,20,09,08,0.70
2015,09,20,09,09,1.50
2015,09,20,09,10,0.20
2015,09,20,09,11,0.30
2015,09,20,09,12,0.10
2015,09,20,09,13,0.90
2015,09,20,09,14,2.00
2015,09,20,09,15,0.80
2015,09,20,09,16,2.70
2015,09,20,09,17,2.30
2015,09,20,09,18,0.20
2015,09,20,09,19,0.80
2015,09,20,09,20,1.80
2015,09,20,09,21,0.50
2015,09,20,09,22,0.60
2015,09,20,09,23,1.10
2015,09,20,09,24,0.20
2015,09,20,09,25,0.00
2015,09,20,09,26,0.20
2015,09,20,09,27,3.10
2015,09,20,09,28,8.20
2015,09,20,09,29,4.70
2015,09,20,09,30,1.90
2015,09,20,09,31,6.60
2015,09,20,09,32,6.00
2015,09,20,09,33,3.30
2015,09,20,09,34,2.90
2015,09,20,09,35,1.50
2015,09,20,09,36,5.70
2015,09,20,09,37,2.30
2015,09,20,09,38,0.90
2015,09,20,09,39,4.30
2015,09,20,09,40,3.50
2015,09,20,09,41,3.20
2015,09,20,09,42,1.40
2015,09,20,09,43,0.00
2015,09,20,09,44,2.50
2015,09,20,09,45,1.30
2015,09,20,09,46,0.00
2015,09,20,09,47,0.10
2015,09,20,09,48,0.90
2015,09,20,09,49,1.20
2015,09,20,09,50,1.50
2015,09,20,09,51,2.60
2015,09,20,09,52,0.30
2015,09,20,09,53,0.90
2015,09,20,09,54,0.00
2015,09,20,09,55,0.00
2015,09,20,09,56,0.90
2015,09,20,09,57,0.10
2015,09,20,09,58,1.50
2015,09,20,09,59,0.20
2015,09,20,10,00,0.00
2015,09,20,10,01,0.00
2015,09,20,10,02,1.10
2015,09,20,10,03,2.10
2015,09,20,10,04,2.90
2015,09,20,10,05,0.00
2015,09,20,10,06,1.00
2015,09,20,10,07,2.20
2015,09,20,10,08,0.40
2015,09,20,10,09,0.00
2015,09,20,10,10,0.90
2015,09,20,10,11,2.60
2015,09,20,10,12,0.80
2015,09,20,10,13,0.00
2015,09,20,10,14,1.30
2015,09,20,10,15,0.20
2015,09,20,10,16,0.70
2015,09,20,10,17,0.20
2015,09,20,10,18,0.00
2015,09,20,10,19,0.10
2015,09,20,10,20,0.60
2015,09,20,10,21,0.20
2015,09,20,10,22,0.00
2015,09,20,10,23,2.50
2015,09,20,10,24,0.60
2015,09,20,10,25,2.10
2015,09,20,10,26,3.10
2015,09,20,10,27,0.30
2015,09,20,10,28,1.50
2015,09,20,10,29,3.20
2015,09,20,10,30,4.60
2015,09,20,10,31,3.80
2015,09,20,10,32,5.70
2015,09,20,10,33,7.60
2015,09,20,10,34,3.70
2015,09,20,10,35,6.40
2015,09,20,10,36,9.90
2015,09,20,10,37,12.70
2015,09,20,10,38,6.30
2015,09,20,10,39,3.60
2015,09,20,10,40,1.70
2015,09,20,10,41,4.00
2015,09,20,10,42,6.40
2015,09,20,10,43,4.90
2015,09,20,10,44,3.10
2015,09,20,10,45,4.50
2015,09,20,10,46,5.00
2015,09,20,10,47,8.70
2015,09,20,10,48,6.20
2015,09,20,10,49,2.20
2015,09,20,10,50,5.70
2015,09,20,10,51,5.10
2015,09,20,10,52,5.60
2015,09,20,10,53,0.90
2015,09,20,10,54,7.20
2015,09,20,10,55,4.70
2015,09,20,10,56,8.10
2015,09,20,10,57,8.90
2015,09,20,10,58,16.20
2015,09,20,10,59,11.60
2015,09,20,11,00,4.70
2015,09,20,11,01,9.10
2015,09,20,11,02,8.10
2015,09,20,11,03,7.10
2015,09,20,11,04,6.00
2015,09,20,11,05,10.00
2015,09,20,11,06,13.40
2015,09,20,11,07,12.10
2015,09,20,11,08,9.70
2015,09,20,11,09,8.80
2015,09,20,11,10,3.20
2015,09,20,11,11,8.00
2015,09,20,11,12,13.70
2015,09,20,11,13,7.50
2015,09,20,11,14,2.00
2015,09,20,11,15,4.60
2015,09,20,11,16,7.80
2015,09,20,11,17,3.50
2015,09,20,11,18,13.80
2015,09,20,11,19,9.70
2015,09,20,11,20,9.50
2015,09,20,11,21,8.00
2015,09,20,11,22,7.90
2015,09,20,11,23,7.60
2015,09,20,11,24,7.90
2015,09,20,11,25,8.70
2015,09,20,11,26,4.60
2015,09,20,11,27,2.50
2015,09,20,11,28,3.10
2015,09,20,11,29,11.80
2015,09,20,11,30,8.90
2015,09,20,11,31,6.50
2015,09,20,11,32,3.80
2015,09,20,11,33,10.10
2015,09,20,11,34,10.90
2015,09,20,11,35,7.20
2015,09,20,11,36,7.20
2015,09,20,11,37,4.90
2015,09,20,11,38,12.60
2015,09,20,11,39,7.90
2015,09,20,11,40,5.40
2015,09,20,11,41,3.90
2015,09,20,11,42,14.00
2015,09,20,11,43,10.10
2015,09,20,11,44,6.90
2015,09,20,11,45,10.10
2015,09,20,11,46,10.80
2015,09,20,11,47,11.30
2015,09,20,11,48,9.40
2015,09,20,11,49,9.20
2015,09,20,11,50,10.50
2015,09,20,11,51,11.90
2015,09,20,11,52,13.70
2015,09,20,11,53,7.90
2015,09,20,11,54,14.50
2015,09,20,11,55,11.70
2015,09,20,11,56,12.90
2015,09,20,11,57,12.10
2015,09,20,11,58,11.70
2015,09,20,11,59,8.90
2015,09,20,12,00,11.80
2015,09,20,12,01,15.20
2015,09,20,12,02,17.10
2015,09,20,12,03,9.30
2015,09,20,12,04,8.70
2015,09,20,12,05,21.70
2015,09,20,12,06,18.60
2015,09,20,12,07,24.10
2015,09,20,12,08,17.10
2015,09,20,12,09,15.00
2015,09,20,12,10,6.20
2015,09,20,12,11,12.10
2015,09,20,12,12,11.80
2015,09,20,12,13,13.90
2015,09,20,12,14,13.50
2015,09,20,12,15,15.60
2015,09,20,12,16,18.70
2015,09,20,12,17,15.90
2015,09,20,12,18,14.90
2015,09,20,12,19,20.30
2015,09,20,12,20,13.50
2015,09,20,12,21,14.10
2015,09,20,12,22,14.80
2015,09,20,12,23,10.80
2015,09,20,12,24,17.70
2015,09,20,12,25,20.10
2015,09,20,12,26,9.00
2015,09,20,12,27,12.90
2015,09,20,12,28,15.60
2015,09,20,12,29,21.90
2015,09,20,12,30,19.50
2015,09,20,12,31,18.50
2015,09,20,12,32,17.10
2015,09,20,12,33,17.10
2015,09,20,12,34,19.10
2015,09,20,12,35,15.00
2015,09,20,12,36,15.30
2015,09,20,12,37,8.90
2015,09,20,12,38,15.60
2015,09,20,12,39,19.80
2015,09,20,12,40,13.40
2015,09,20,12,41,15.80
2015,09,20,12,42,14.60
2015,09,20,12,43,17.40
2015,09,20,12,44,19.10
2015,09,20,12,45,20.10
2015,09,20,12,46,21.80
2015,09,20,12,47,16.10
2015,09,20,12,48,17.70
2015,09,20,12,49,19.00
2015,09,20,12,50,22.90
2015,09,20,12,51,14.40
2015,09,20,12,52,11.70
2015,09,20,12,53,23.20
2015,09,20,12,54,16.30
2015,09,20,12,55,19.00
2015,09,20,12,56,7.20
2015,09,20,12,57,13.20
2015,09,20,12,58,13.60
2015,09,20,12,59,17.30
2015,09,20,13,00,22.50
2015,09,20,13,01,25.00
2015,09,20,13,02,15.80
2015,09,20,13,03,22.30
2015,09,20,13,04,9.30
2015,09,20,13,05,11.50
2015,09,20,13,06,12.20
2015,09,20,13,07,16.60
2015,09,20,13,08,15.40
2015,09,20,13,09,12.20
2015,09,20,13,10,13.90
2015,09,20,13,11,6.40
2015,09,20,13,12,7.10
2015,09,20,13,13,4.80
2015,09,20,13,14,10.50
2015,09,20,13,15,19.30
2015,09,20,13,16,12.00
2015,09,20,13,17,18.60
2015,09,20,13,18,10.10
2015,09,20,13,19,12.50
2015,09,20,13,20,19.80
2015,09,20,13,21,24.90
2015,09,20,13,22,16.50
2015,09,20,13,23,10.80
2015,09,20,13,24,12.20
2015,09,20,13,25,22.50
2015,09,20,13,26,7.70
2015,09,20,13,27,11.40
2015,09,20,13,28,10.10
2015,09,20,13,29,9.80
2015,09,20,13,30,10.80
2015,09,20,13,31,9.70
2015,09,20,13,32,12.70
2015,09,20,13,33,10.90
2015,09,20,13,34,16.30
2015,09,20,13,35,19.60
2015,09,20,13,36,19.10
2015,09,20,13,37,19.10
2015,09,20,13,38,21.50
2015,09,20,13,39,19.70
2015,09,20,13,40,22.60
2015,09,20,13,41,12.60
2015,09,20,13,42,14.40
2015,09,20,13,43,9.90
2015,09,20,13,44,17.00
2015,09,20,13,45,20.60
2015,09,20,13,46,23.70
2015,09,20,13,47,21.60
2015,09,20,13,48,20.40
2015,09,20,13,49,22.40
2015,09,20,13,50,20.50
2015,09,20,13,51,23.10
2015,09,20,13,52,34.90
2015,09,20,13,53,22.00
2015,09,20,13,54,16.20
2015,09,20,13,55,12.80
2015,09,20,13,56,21.40
2015,09,20,13,57,19.70
2015,09,20,13,58,19.20
2015,09,20,13,59,25.50
2015,09,20,14,00,17.00
2015,09,20,14,01,10.90
2015,09,20,14,02,11.50
2015,09,20,14,03,11.40
2015,09,20,14,04,20.10
2015,09,20,14,05,17.50
2015,09,20,14,06,16.50
2015,09,20,14,07,14.10
2015,09,20,14,08,17.60
2015,09,20,14,09,14.10
2015,09,20,14,10,11.30
2015,09,20,14,11,23.00
2015,09,20,14,12,20.00
2015,09,20,14,13,24.90
2015,09,20,14,14,23.00
2015,09,20,14,15,21.90
2015,09,20,14,16,18.30
2015,09,20,14,17,13.80
2015,09,20,14,18,18.10
2015,09,20,14,19,11.00
2015,09,20,14,20,14.70
2015,09,20,14,21,11.80
2015,09,20,14,22,16.40
2015,09,20,14,23,18.10
2015,09,20,14,24,14.20
2015,09,20,14,25,14.40
2015,09,20,14,26,4.80
2015,09,20,14,27,7.70
2015,09,20,14,28,10.90
2015,09,20,14,29,16.30
2015,09,20,14,30,11.90
2015,09,20,14,31,10.20
2015,09,20,14,32,6.00
2015,09,20,14,33,10.10
2015,09,20,14,34,11.60
2015,09,20,14,35,13.80
2015,09,20,14,36,7.10
2015,09,20,14,37,7.80
2015,09,20,14,38,9.00
2015,09,20,14,39,19.20
2015,09,20,14,40,18.20
2015,09,20,14,41,8.80
2015,09,20,14,42,8.00
2015,09,20,14,43,7.80
2015,09,20,14,44,18.80
2015,09,20,14,45,14.40
2015,09,20,14,46,14.80
2015,09,20,14,47,14.90
2015,09,20,14,48,18.50
2015,09,20,14,49,17.50
2015,09,20,14,50,12.10
2015,09,20,14,51,12.60
2015,09,20,14,52,13.00
2015,09,20,14,53,6.20
2015,09,20,14,54,15.00
2015,09,20,14,55,15.40
2015,09,20,14,56,13.60
2015,09,20,14,57,18.30
2015,09,20,14,58,12.00
2015,09,20,14,59,17.10
2015,09,20,15,00,8.60
2015,09,20,15,01,17.40
2015,09,20,15,02,14.90
2015,09,20,15,03,20.80
2015,09,20,15,04,22.20
2015,09,20,15,05,14.30
2015,09,20,15,06,15.20
2015,09,20,15,07,19.50
2015,09,20,15,08,23.30
2015,09,20,15,09,14.50
2015,09,20,15,10,20.30
2015,09,20,15,11,18.30
2015,09,20,15,12,14.80
2015,09,20,15,13,13.80
2015,09,20,15,14,19.30
2015,09,20,15,15,21.70
2015,09,20,15,16,13.90
2015,09,20,15,17,14.60
2015,09,20,15,18,15.40
2015,09,20,15,19,13.60
2015,09,20,15,20,22.10
2015,09,20,15,21,22.30
2015,09,20,15,22,14.40
2015,09,20,15,23,14.10
2015,09,20,15,24,13.40
2015,09,20,15,25,22.70
2015,09,20,15,26,13.00
2015,09,20,15,27,20.40
2015,09,20,15,28,18.70
2015,09,20,15,29,21.60
2015,09,20,15,30,17.80
2015,09,20,15,31,24.50
2015,09,20,15,32,21.30
2015,09,20,15,33,14.00
2015,09,20,15,34,17.00
2015,09,20,15,35,10.50
2015,09,20,15,36,22.30
2015,09,20,15,37,16.30
2015,09,20,15,38,11.80
2015,09,20,15,39,11.60
2015,09,20,15,40,6.40
2015,09,20,15,41,5.50
2015,09,20,15,42,8.70
2015,09,20,15,43,8.00
2015,09,20,15,44,10.70
2015,09,20,15,45,19.50
2015,09,20,15,46,18.00
2015,09,20,15,47,11.90
2015,09,20,15,48,13.50
2015,09,20,15,49,24.20
2015,09,20,15,50,14.10
2015,09,20,15,51,19.50
2015,09,20,15,52,9.60
2015,09,20,15,53,11.50
2015,09,20,15,54,17.40
2015,09,20,15,55,9.80
2015,09,20,15,56,7.00
2015,09,20,15,57,13.00
2015,09,20,15,58,16.10
2015,09,20,15,59,15.90
2015,09,20,16,00,17.20
2015,09,20,16,01,18.70
2015,09,20,16,02,14.80
2015,09,20,16,03,11.40
2015,09,20,16,04,11.50
2015,09,20,16,05,13.40
2015,09,20,16,06,13.00
2015,09,20,16,07,14.50
2015,09,20,16,08,6.10
2015,09,20,16,09,12.40
2015,09,20,16,10,14.40
2015,09,20,16,11,4.70
2015,09,20,16,12,7.60
2015,09,20,16,13,8.00
2015,09,20,16,14,10.90
2015,09,20,16,15,8.70
2015,09,20,16,16,7.40
2015,09,20,16,17,7.50
2015,09,20,16,18,5.70
2015,09,20,16,19,4.30
2015,09,20,16,20,3.90
2015,09,20,16,21,8.00
2015,09,20,16,22,7.60
2015,09,20,16,23,8.80
2015,09,20,16,24,6.40
2015,09,20,16,25,6.40
2015,09,20,16,26,8.50
2015,09,20,16,27,4.70
2015,09,20,16,28,5.40
2015,09,20,16,29,11.00
2015,09,20,16,30,3.90
2015,09,20,16,31,0.80
2015,09,20,16,32,0.00
2015,09,20,16,33,2.80
2015,09,20,16,34,7.30
2015,09,20,16,35,7.00
2015,09,20,16,36,4.70
2015,09,20,16,37,5.70
2015,09,20,16,38,5.30
2015,09,20,16,39,8.00
2015,09,20,16,40,4.10
2015,09,20,16,41,7.70
2015,09,20,16,42,3.40
2015,09,20,16,43,0.60
2015,09,20,16,44,7.10
2015,09,20,16,45,6.90
2015,09,20,16,46,6.50
2015,09,20,16,47,6.40
2015,09,20,16,48,10.70
2015,09,20,16,49,6.20
2015,09,20,16,50,6.00
2015,09,20,16,51,7.90
2015,09,20,16,52,18.30
2015,09,20,16,53,11.80
2015,09,20,16,54,9.60
2015,09,20,16,55,12.10
2015,09,20,16,56,8.00
2015,09,20,16,57,9.30
2015,09,20,16,58,2.00
2015,09,20,16,59,1.00
2015,09,20,17,00,0.70
2015,09,20,17,01,0.60
2015,09,20,17,02,0.40
2015,09,20,17,03,1.60
2015,09,20,17,04,7.50
2015,09,20,17,05,7.90
2015,09,20,17,06,8.10
2015,09,20,17,07,5.00
2015,09,20,17,08,5.30
2015,09,20,17,09,0.60
2015,09,20,17,10,2.90
2015,09,20,17,11,3.40
2015,09,20,17,12,1.00
2015,09,20,17,13,5.00
2015,09,20,17,14,6.20
2015,09,20,17,15,3.20
2015,09,20,17,16,3.40
2015,09,20,17,17,3.20
2015,09,20,17,18,4.90
2015,09,20,17,19,3.00
2015,09,20,17,20,3.90
2015,09,20,17,21,3.00
2015,09,20,17,22,2.50
2015,09,20,17,23,1.60
2015,09,20,17,24,1.50
2015,09,20,17,25,2.90
2015,09,20,17,26,1.40
2015,09,20,17,27,2.90
2015,09,20,17,28,4.60
2015,09,20,17,29,3.70
2015,09,20,17,30,2.20
2015,09,20,17,31,0.10
2015,09,20,17,32,1.30
2015,09,20,17,33,2.30
2015,09,20,17,34,2.30
2015,09,20,17,35,5.40
2015,09,20,17,36,7.50
2015,09,20,17,37,4.50
2015,09,20,17,38,3.20
2015,09,20,17,39,4.50
2015,09,20,17,40,6.60
2015,09,20,17,41,6.40
2015,09,20,17,42,6.20
2015,09,20,17,43,3.50
2015,09,20,17,44,5.10
2015,09,20,17,45,4.70
2015,09,20,17,46,4.50
2015,09,20,17,47,5.60
2015,09,20,17,48,3.70
2015,09,20,17,49,5.20
2015,09,20,17,50,4.60
2015,09,20,17,51,6.70
2015,09,20,17,52,6.50
2015,09,20,17,53,5.60