Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,06,00,00,16.80
2017,07,06,00,01,16.80
2017,07,06,00,02,16.80
2017,07,06,00,03,16.80
2017,07,06,00,04,16.80
2017,07,06,00,05,16.80
2017,07,06,00,06,16.70
2017,07,06,00,07,16.70
2017,07,06,00,08,16.70
2017,07,06,00,09,16.70
2017,07,06,00,10,16.70
2017,07,06,00,11,16.70
2017,07,06,00,12,16.70
2017,07,06,00,13,16.70
2017,07,06,00,14,16.70
2017,07,06,00,15,16.70
2017,07,06,00,16,16.70
2017,07,06,00,17,16.70
2017,07,06,00,18,16.70
2017,07,06,00,19,16.70
2017,07,06,00,20,16.70
2017,07,06,00,21,16.70
2017,07,06,00,22,16.60
2017,07,06,00,23,16.60
2017,07,06,00,24,16.60
2017,07,06,00,25,16.60
2017,07,06,00,26,16.60
2017,07,06,00,27,16.60
2017,07,06,00,28,16.60
2017,07,06,00,29,16.60
2017,07,06,00,30,16.60
2017,07,06,00,31,16.60
2017,07,06,00,32,16.60
2017,07,06,00,33,16.60
2017,07,06,00,34,16.60
2017,07,06,00,35,16.60
2017,07,06,00,36,16.60
2017,07,06,00,37,16.60
2017,07,06,00,38,16.60
2017,07,06,00,39,16.60
2017,07,06,00,40,16.60
2017,07,06,00,41,16.60
2017,07,06,00,42,16.60
2017,07,06,00,43,16.60
2017,07,06,00,44,16.60
2017,07,06,00,45,16.60
2017,07,06,00,46,16.60
2017,07,06,00,47,16.60
2017,07,06,00,48,16.60
2017,07,06,00,49,16.60
2017,07,06,00,50,16.60
2017,07,06,00,51,16.60
2017,07,06,00,52,16.60
2017,07,06,00,53,16.60
2017,07,06,00,54,16.60
2017,07,06,00,55,16.60
2017,07,06,00,56,16.60
2017,07,06,00,57,16.60
2017,07,06,00,58,16.60
2017,07,06,00,59,16.60
2017,07,06,01,00,16.60
2017,07,06,01,01,16.60
2017,07,06,01,02,16.60
2017,07,06,01,03,16.60
2017,07,06,01,04,16.60
2017,07,06,01,05,16.60
2017,07,06,01,06,16.60
2017,07,06,01,07,16.50
2017,07,06,01,08,16.50
2017,07,06,01,09,16.50
2017,07,06,01,10,16.40
2017,07,06,01,11,16.40
2017,07,06,01,12,16.40
2017,07,06,01,13,16.40
2017,07,06,01,14,16.40
2017,07,06,01,15,16.40
2017,07,06,01,16,16.40
2017,07,06,01,17,16.30
2017,07,06,01,18,16.30
2017,07,06,01,19,16.30
2017,07,06,01,20,16.30
2017,07,06,01,21,16.20
2017,07,06,01,22,16.20
2017,07,06,01,23,16.20
2017,07,06,01,24,16.10
2017,07,06,01,25,16.10
2017,07,06,01,26,16.10
2017,07,06,01,27,16.10
2017,07,06,01,28,16.10
2017,07,06,01,29,16.00
2017,07,06,01,30,16.00
2017,07,06,01,31,16.00
2017,07,06,01,32,16.00
2017,07,06,01,33,15.90
2017,07,06,01,34,15.90
2017,07,06,01,35,15.90
2017,07,06,01,36,15.90
2017,07,06,01,37,15.90
2017,07,06,01,38,15.90
2017,07,06,01,39,15.90
2017,07,06,01,40,15.90
2017,07,06,01,41,15.90
2017,07,06,01,42,15.90
2017,07,06,01,43,15.90
2017,07,06,01,44,15.90
2017,07,06,01,45,15.90
2017,07,06,01,46,15.90
2017,07,06,01,47,15.90
2017,07,06,01,48,15.90
2017,07,06,01,49,15.90
2017,07,06,01,50,15.90
2017,07,06,01,51,15.90
2017,07,06,01,52,15.80
2017,07,06,01,53,15.80
2017,07,06,01,54,15.80
2017,07,06,01,55,15.80
2017,07,06,01,56,15.80
2017,07,06,01,57,15.80
2017,07,06,01,58,15.80
2017,07,06,01,59,15.80
2017,07,06,02,00,15.80
2017,07,06,02,01,15.80
2017,07,06,02,02,15.70
2017,07,06,02,03,15.70
2017,07,06,02,04,15.70
2017,07,06,02,05,15.70
2017,07,06,02,06,15.70
2017,07,06,02,07,15.70
2017,07,06,02,08,15.70
2017,07,06,02,09,15.60
2017,07,06,02,10,15.60
2017,07,06,02,11,15.60
2017,07,06,02,12,15.60
2017,07,06,02,13,15.60
2017,07,06,02,14,15.60
2017,07,06,02,15,15.60
2017,07,06,02,16,15.50
2017,07,06,02,17,15.50
2017,07,06,02,18,15.50
2017,07,06,02,19,15.50
2017,07,06,02,20,15.40
2017,07,06,02,21,15.40
2017,07,06,02,22,15.40
2017,07,06,02,23,15.40
2017,07,06,02,24,15.40
2017,07,06,02,25,15.40
2017,07,06,02,26,15.40
2017,07,06,02,27,15.40
2017,07,06,02,28,15.40
2017,07,06,02,29,15.40
2017,07,06,02,30,15.40
2017,07,06,02,31,15.40
2017,07,06,02,32,15.30
2017,07,06,02,33,15.30
2017,07,06,02,34,15.40
2017,07,06,02,35,15.40
2017,07,06,02,36,15.40
2017,07,06,02,37,15.40
2017,07,06,02,38,15.40
2017,07,06,02,39,15.40
2017,07,06,02,40,15.40
2017,07,06,02,41,15.40
2017,07,06,02,42,15.40
2017,07,06,02,43,15.50
2017,07,06,02,44,15.60
2017,07,06,02,45,15.70
2017,07,06,02,46,15.70
2017,07,06,02,47,15.80
2017,07,06,02,48,15.80
2017,07,06,02,49,15.80
2017,07,06,02,50,15.80
2017,07,06,02,51,15.80
2017,07,06,02,52,15.80
2017,07,06,02,53,15.70
2017,07,06,02,54,15.70
2017,07,06,02,55,15.70
2017,07,06,02,56,15.70
2017,07,06,02,57,15.60
2017,07,06,02,58,15.60
2017,07,06,02,59,15.60
2017,07,06,03,00,15.60
2017,07,06,03,01,15.60
2017,07,06,03,02,15.60
2017,07,06,03,03,15.60
2017,07,06,03,04,15.60
2017,07,06,03,05,15.60
2017,07,06,03,06,15.60
2017,07,06,03,07,15.60
2017,07,06,03,08,15.60
2017,07,06,03,09,15.60
2017,07,06,03,10,15.60
2017,07,06,03,11,15.50
2017,07,06,03,12,15.50
2017,07,06,03,13,15.50
2017,07,06,03,14,15.50
2017,07,06,03,15,15.40
2017,07,06,03,16,15.40
2017,07,06,03,17,15.40
2017,07,06,03,18,15.40
2017,07,06,03,19,15.40
2017,07,06,03,20,15.40
2017,07,06,03,21,15.40
2017,07,06,03,22,15.40
2017,07,06,03,23,15.40
2017,07,06,03,24,15.40
2017,07,06,03,25,15.30
2017,07,06,03,26,15.30
2017,07,06,03,27,15.30
2017,07,06,03,28,15.30
2017,07,06,03,29,15.30
2017,07,06,03,30,15.20
2017,07,06,03,31,15.20
2017,07,06,03,32,15.20
2017,07,06,03,33,15.20
2017,07,06,03,34,15.20
2017,07,06,03,35,15.20
2017,07,06,03,36,15.20
2017,07,06,03,37,15.20
2017,07,06,03,38,15.20
2017,07,06,03,39,15.20
2017,07,06,03,40,15.20
2017,07,06,03,41,15.20
2017,07,06,03,42,15.20
2017,07,06,03,43,15.20
2017,07,06,03,44,15.10
2017,07,06,03,45,15.10
2017,07,06,03,46,15.10
2017,07,06,03,47,15.10
2017,07,06,03,48,15.10
2017,07,06,03,49,15.10
2017,07,06,03,50,15.00
2017,07,06,03,51,15.10
2017,07,06,03,52,15.00
2017,07,06,03,53,15.00
2017,07,06,03,54,15.00
2017,07,06,03,55,15.00
2017,07,06,03,56,15.00
2017,07,06,03,57,15.00
2017,07,06,03,58,15.00
2017,07,06,03,59,15.00
2017,07,06,04,00,15.00
2017,07,06,04,01,15.00
2017,07,06,04,02,15.00
2017,07,06,04,03,15.00
2017,07,06,04,04,15.00
2017,07,06,04,05,15.00
2017,07,06,04,06,15.00
2017,07,06,04,07,15.00
2017,07,06,04,08,15.00
2017,07,06,04,09,15.00
2017,07,06,04,10,15.00
2017,07,06,04,11,15.00
2017,07,06,04,12,15.00
2017,07,06,04,13,15.00
2017,07,06,04,14,15.00
2017,07,06,04,15,15.00
2017,07,06,04,16,15.00
2017,07,06,04,17,15.00
2017,07,06,04,18,15.00
2017,07,06,04,19,15.00
2017,07,06,04,20,15.00
2017,07,06,04,21,15.00
2017,07,06,04,22,15.00
2017,07,06,04,23,15.00
2017,07,06,04,24,15.00
2017,07,06,04,25,15.00
2017,07,06,04,26,15.00
2017,07,06,04,27,15.00
2017,07,06,04,28,15.00
2017,07,06,04,29,15.00
2017,07,06,04,30,15.00
2017,07,06,04,31,15.00
2017,07,06,04,32,14.90
2017,07,06,04,33,14.80
2017,07,06,04,34,14.80
2017,07,06,04,35,14.80
2017,07,06,04,36,14.70
2017,07,06,04,37,14.70
2017,07,06,04,38,14.70
2017,07,06,04,39,14.70
2017,07,06,04,40,14.70
2017,07,06,04,41,14.70
2017,07,06,04,42,14.70
2017,07,06,04,43,14.60
2017,07,06,04,44,14.60
2017,07,06,04,45,14.50
2017,07,06,04,46,14.50
2017,07,06,04,47,14.40
2017,07,06,04,48,14.40
2017,07,06,04,49,14.40
2017,07,06,04,50,14.40
2017,07,06,04,51,14.40
2017,07,06,04,52,14.30
2017,07,06,04,53,14.30
2017,07,06,04,54,14.30
2017,07,06,04,55,14.20
2017,07,06,04,56,14.20
2017,07,06,04,57,14.20
2017,07,06,04,58,14.20
2017,07,06,04,59,14.20
2017,07,06,05,00,14.20
2017,07,06,05,01,14.10
2017,07,06,05,02,14.10
2017,07,06,05,03,14.10
2017,07,06,05,04,14.10
2017,07,06,05,05,14.10
2017,07,06,05,06,14.10
2017,07,06,05,07,14.10
2017,07,06,05,08,14.00
2017,07,06,05,09,14.10
2017,07,06,05,10,14.00
2017,07,06,05,11,14.00
2017,07,06,05,12,14.00
2017,07,06,05,13,13.90
2017,07,06,05,14,13.90
2017,07,06,05,15,13.90
2017,07,06,05,16,13.90
2017,07,06,05,17,13.90
2017,07,06,05,18,13.80
2017,07,06,05,19,13.80
2017,07,06,05,20,13.80
2017,07,06,05,21,13.80
2017,07,06,05,22,13.90
2017,07,06,05,23,13.90
2017,07,06,05,24,13.90
2017,07,06,05,25,13.90
2017,07,06,05,26,13.90
2017,07,06,05,27,13.90
2017,07,06,05,28,13.90
2017,07,06,05,29,13.90
2017,07,06,05,30,13.90
2017,07,06,05,31,13.90
2017,07,06,05,32,13.90
2017,07,06,05,33,13.90
2017,07,06,05,34,13.80
2017,07,06,05,35,13.80
2017,07,06,05,36,13.80
2017,07,06,05,37,13.80
2017,07,06,05,38,13.80
2017,07,06,05,39,13.80
2017,07,06,05,40,13.80
2017,07,06,05,41,13.80
2017,07,06,05,42,13.80
2017,07,06,05,43,13.80
2017,07,06,05,44,13.80
2017,07,06,05,45,13.80
2017,07,06,05,46,13.90
2017,07,06,05,47,13.90
2017,07,06,05,48,13.80
2017,07,06,05,49,13.80
2017,07,06,05,50,13.80
2017,07,06,05,51,13.80
2017,07,06,05,52,13.80
2017,07,06,05,53,13.80
2017,07,06,05,54,13.80
2017,07,06,05,55,13.80
2017,07,06,05,56,13.80
2017,07,06,05,57,13.80
2017,07,06,05,58,13.90
2017,07,06,05,59,13.90
2017,07,06,06,00,13.90
2017,07,06,06,01,13.90
2017,07,06,06,02,13.90
2017,07,06,06,03,14.00
2017,07,06,06,04,14.00
2017,07,06,06,05,14.00
2017,07,06,06,06,14.00
2017,07,06,06,07,14.10
2017,07,06,06,08,14.10
2017,07,06,06,09,14.10
2017,07,06,06,10,14.10
2017,07,06,06,11,14.10
2017,07,06,06,12,14.10
2017,07,06,06,13,14.20
2017,07,06,06,14,14.20
2017,07,06,06,15,14.20
2017,07,06,06,16,14.20
2017,07,06,06,17,14.20
2017,07,06,06,18,14.20
2017,07,06,06,19,14.20
2017,07,06,06,20,14.20
2017,07,06,06,21,14.30
2017,07,06,06,22,14.30
2017,07,06,06,23,14.30
2017,07,06,06,24,14.30
2017,07,06,06,25,14.30
2017,07,06,06,26,14.40
2017,07,06,06,27,14.40
2017,07,06,06,28,14.40
2017,07,06,06,29,14.40
2017,07,06,06,30,14.50
2017,07,06,06,31,14.50
2017,07,06,06,32,14.50
2017,07,06,06,33,14.60
2017,07,06,06,34,14.60
2017,07,06,06,35,14.60
2017,07,06,06,36,14.60
2017,07,06,06,37,14.60
2017,07,06,06,38,14.70
2017,07,06,06,39,14.70
2017,07,06,06,40,14.70
2017,07,06,06,41,14.80
2017,07,06,06,42,14.80
2017,07,06,06,43,14.80
2017,07,06,06,44,14.80
2017,07,06,06,45,14.80
2017,07,06,06,46,14.90
2017,07,06,06,47,14.90
2017,07,06,06,48,14.90
2017,07,06,06,49,15.00
2017,07,06,06,50,15.00
2017,07,06,06,51,15.00
2017,07,06,06,52,15.00
2017,07,06,06,53,15.00
2017,07,06,06,54,15.00
2017,07,06,06,55,15.00
2017,07,06,06,56,15.00
2017,07,06,06,57,15.00
2017,07,06,06,58,15.00
2017,07,06,06,59,15.10
2017,07,06,07,00,15.20
2017,07,06,07,01,15.20
2017,07,06,07,02,15.20
2017,07,06,07,03,15.30
2017,07,06,07,04,15.30
2017,07,06,07,05,15.40
2017,07,06,07,06,15.40
2017,07,06,07,07,15.50
2017,07,06,07,08,15.50
2017,07,06,07,09,15.60
2017,07,06,07,10,15.60
2017,07,06,07,11,15.70
2017,07,06,07,12,15.70
2017,07,06,07,13,15.70
2017,07,06,07,14,15.80
2017,07,06,07,15,15.80
2017,07,06,07,16,15.90
2017,07,06,07,17,15.90
2017,07,06,07,18,16.00
2017,07,06,07,19,16.10
2017,07,06,07,20,16.10
2017,07,06,07,21,16.20
2017,07,06,07,22,16.20
2017,07,06,07,23,16.20
2017,07,06,07,24,16.30
2017,07,06,07,25,16.30
2017,07,06,07,26,16.40
2017,07,06,07,27,16.40
2017,07,06,07,28,16.50
2017,07,06,07,29,16.50
2017,07,06,07,30,16.60
2017,07,06,07,31,16.60
2017,07,06,07,32,16.70
2017,07,06,07,33,16.80
2017,07,06,07,34,16.80
2017,07,06,07,35,16.90
2017,07,06,07,36,17.00
2017,07,06,07,37,17.10
2017,07,06,07,38,17.20
2017,07,06,07,39,17.40
2017,07,06,07,40,17.50
2017,07,06,07,41,17.70
2017,07,06,07,42,17.80
2017,07,06,07,43,17.80
2017,07,06,07,44,18.00
2017,07,06,07,45,18.10
2017,07,06,07,46,18.20
2017,07,06,07,47,18.30
2017,07,06,07,48,18.40
2017,07,06,07,49,18.50
2017,07,06,07,50,18.50
2017,07,06,07,51,18.60
2017,07,06,07,52,18.70
2017,07,06,07,53,18.70
2017,07,06,07,54,18.80
2017,07,06,07,55,18.90
2017,07,06,07,56,19.00
2017,07,06,07,57,19.00
2017,07,06,07,58,19.10
2017,07,06,07,59,19.20
2017,07,06,08,00,19.20
2017,07,06,08,01,19.30
2017,07,06,08,02,19.30
2017,07,06,08,03,19.30
2017,07,06,08,04,19.40
2017,07,06,08,05,19.40
2017,07,06,08,06,19.50
2017,07,06,08,07,19.50
2017,07,06,08,08,19.60
2017,07,06,08,09,19.60
2017,07,06,08,10,19.70
2017,07,06,08,11,19.80
2017,07,06,08,12,19.80
2017,07,06,08,13,19.80
2017,07,06,08,14,19.80
2017,07,06,08,15,19.80
2017,07,06,08,16,19.80
2017,07,06,08,17,19.80
2017,07,06,08,18,19.80
2017,07,06,08,19,19.80
2017,07,06,08,20,19.80
2017,07,06,08,21,19.80
2017,07,06,08,22,19.80
2017,07,06,08,23,19.80
2017,07,06,08,24,19.80
2017,07,06,08,25,19.80
2017,07,06,08,26,19.80
2017,07,06,08,27,19.80
2017,07,06,08,28,19.80
2017,07,06,08,29,19.90
2017,07,06,08,30,19.90
2017,07,06,08,31,19.90
2017,07,06,08,32,20.00
2017,07,06,08,33,20.00
2017,07,06,08,34,20.10
2017,07,06,08,35,20.10
2017,07,06,08,36,20.10
2017,07,06,08,37,20.10
2017,07,06,08,38,20.10
2017,07,06,08,39,20.00
2017,07,06,08,40,20.00
2017,07,06,08,41,20.00
2017,07,06,08,42,19.90
2017,07,06,08,43,19.90
2017,07,06,08,44,19.90
2017,07,06,08,45,19.90
2017,07,06,08,46,19.90
2017,07,06,08,47,19.90
2017,07,06,08,48,19.90
2017,07,06,08,49,19.90
2017,07,06,08,50,19.80
2017,07,06,08,51,19.80
2017,07,06,08,52,19.80
2017,07,06,08,53,19.80
2017,07,06,08,54,19.80
2017,07,06,08,55,19.80
2017,07,06,08,56,19.70
2017,07,06,08,57,19.70
2017,07,06,08,58,19.70
2017,07,06,08,59,19.70
2017,07,06,09,00,19.70
2017,07,06,09,01,19.70
2017,07,06,09,02,19.70
2017,07,06,09,03,19.80
2017,07,06,09,04,19.80
2017,07,06,09,05,19.80
2017,07,06,09,06,19.90
2017,07,06,09,07,20.00
2017,07,06,09,08,20.00
2017,07,06,09,09,20.10
2017,07,06,09,10,20.10
2017,07,06,09,11,20.10
2017,07,06,09,12,20.10
2017,07,06,09,13,20.10
2017,07,06,09,14,20.20
2017,07,06,09,15,20.20
2017,07,06,09,16,20.30
2017,07,06,09,17,20.30
2017,07,06,09,18,20.40
2017,07,06,09,19,20.50
2017,07,06,09,20,20.50
2017,07,06,09,21,20.50
2017,07,06,09,22,20.50
2017,07,06,09,23,20.50
2017,07,06,09,24,20.50
2017,07,06,09,25,20.50
2017,07,06,09,26,20.50
2017,07,06,09,27,20.60
2017,07,06,09,28,20.60
2017,07,06,09,29,20.60
2017,07,06,09,30,20.60
2017,07,06,09,31,20.60
2017,07,06,09,32,20.60
2017,07,06,09,33,20.60
2017,07,06,09,34,20.60
2017,07,06,09,35,20.60
2017,07,06,09,36,20.60
2017,07,06,09,37,20.60
2017,07,06,09,38,20.70
2017,07,06,09,39,20.70
2017,07,06,09,40,20.80
2017,07,06,09,41,20.70
2017,07,06,09,42,20.70
2017,07,06,09,43,20.70
2017,07,06,09,44,20.70
2017,07,06,09,45,20.70
2017,07,06,09,46,20.70
2017,07,06,09,47,20.60
2017,07,06,09,48,20.60
2017,07,06,09,49,20.60
2017,07,06,09,50,20.60
2017,07,06,09,51,20.60
2017,07,06,09,52,20.60
2017,07,06,09,53,20.60
2017,07,06,09,54,20.60
2017,07,06,09,55,20.60
2017,07,06,09,56,20.50
2017,07,06,09,57,20.40
2017,07,06,09,58,20.40
2017,07,06,09,59,20.50
2017,07,06,10,00,20.50
2017,07,06,10,01,20.60
2017,07,06,10,02,20.60
2017,07,06,10,03,20.60
2017,07,06,10,04,20.70
2017,07,06,10,05,20.70
2017,07,06,10,06,20.60
2017,07,06,10,07,20.60
2017,07,06,10,08,20.50
2017,07,06,10,09,20.50
2017,07,06,10,10,20.30
2017,07,06,10,11,20.20
2017,07,06,10,12,20.20
2017,07,06,10,13,20.20
2017,07,06,10,14,20.30
2017,07,06,10,15,20.30
2017,07,06,10,16,20.30
2017,07,06,10,17,20.30
2017,07,06,10,18,20.30
2017,07,06,10,19,20.30
2017,07,06,10,20,20.40
2017,07,06,10,21,20.40
2017,07,06,10,22,20.40
2017,07,06,10,23,20.40
2017,07,06,10,24,20.40
2017,07,06,10,25,20.40
2017,07,06,10,26,20.40
2017,07,06,10,27,20.40
2017,07,06,10,28,20.40
2017,07,06,10,29,20.40
2017,07,06,10,30,20.50
2017,07,06,10,31,20.60
2017,07,06,10,32,20.60
2017,07,06,10,33,20.60
2017,07,06,10,34,20.60
2017,07,06,10,35,20.60
2017,07,06,10,36,20.60
2017,07,06,10,37,20.60
2017,07,06,10,38,20.60
2017,07,06,10,39,20.60
2017,07,06,10,40,20.50
2017,07,06,10,41,20.50
2017,07,06,10,42,20.40
2017,07,06,10,43,20.50
2017,07,06,10,44,20.50
2017,07,06,10,45,20.60
2017,07,06,10,46,20.60
2017,07,06,10,47,20.70
2017,07,06,10,48,20.70
2017,07,06,10,49,20.80
2017,07,06,10,50,20.80
2017,07,06,10,51,20.80
2017,07,06,10,52,20.70
2017,07,06,10,53,20.70
2017,07,06,10,54,20.70
2017,07,06,10,55,20.70
2017,07,06,10,56,20.70
2017,07,06,10,57,20.70
2017,07,06,10,58,20.70
2017,07,06,10,59,20.80
2017,07,06,11,00,20.80
2017,07,06,11,01,20.90
2017,07,06,11,02,20.90
2017,07,06,11,03,20.90
2017,07,06,11,04,20.90
2017,07,06,11,05,20.90
2017,07,06,11,06,20.90
2017,07,06,11,07,20.90
2017,07,06,11,08,20.90
2017,07,06,11,09,21.00
2017,07,06,11,10,21.00
2017,07,06,11,11,21.00
2017,07,06,11,12,21.00
2017,07,06,11,13,20.90
2017,07,06,11,14,20.90
2017,07,06,11,15,20.90
2017,07,06,11,16,20.90
2017,07,06,11,17,20.90
2017,07,06,11,18,20.90
2017,07,06,11,19,21.00
2017,07,06,11,20,21.00
2017,07,06,11,21,21.10
2017,07,06,11,22,21.20
2017,07,06,11,23,21.20
2017,07,06,11,24,21.20
2017,07,06,11,25,21.30
2017,07,06,11,26,21.30
2017,07,06,11,27,21.30
2017,07,06,11,28,21.30
2017,07,06,11,29,21.30
2017,07,06,11,30,21.30
2017,07,06,11,31,21.30
2017,07,06,11,32,21.30
2017,07,06,11,33,21.40
2017,07,06,11,34,21.40
2017,07,06,11,35,21.40
2017,07,06,11,36,21.40
2017,07,06,11,37,21.30
2017,07,06,11,38,21.30
2017,07,06,11,39,21.20
2017,07,06,11,40,21.30
2017,07,06,11,41,21.30
2017,07,06,11,42,21.40
2017,07,06,11,43,21.50
2017,07,06,11,44,21.60
2017,07,06,11,45,21.60
2017,07,06,11,46,21.70
2017,07,06,11,47,21.70
2017,07,06,11,48,21.60
2017,07,06,11,49,21.50
2017,07,06,11,50,21.50
2017,07,06,11,51,21.60
2017,07,06,11,52,21.60
2017,07,06,11,53,21.60
2017,07,06,11,54,21.60
2017,07,06,11,55,21.70
2017,07,06,11,56,21.70
2017,07,06,11,57,21.70
2017,07,06,11,58,21.70
2017,07,06,11,59,21.70
2017,07,06,12,00,21.70
2017,07,06,12,01,21.70
2017,07,06,12,02,21.70
2017,07,06,12,03,21.70
2017,07,06,12,04,21.70
2017,07,06,12,05,21.80
2017,07,06,12,06,21.80
2017,07,06,12,07,21.90
2017,07,06,12,08,22.00
2017,07,06,12,09,22.10
2017,07,06,12,10,22.10
2017,07,06,12,11,22.10
2017,07,06,12,12,22.10
2017,07,06,12,13,22.10
2017,07,06,12,14,22.20
2017,07,06,12,15,22.20
2017,07,06,12,16,22.20
2017,07,06,12,17,22.20
2017,07,06,12,18,22.10
2017,07,06,12,19,22.10
2017,07,06,12,20,22.10
2017,07,06,12,21,22.00
2017,07,06,12,22,21.90
2017,07,06,12,23,21.90
2017,07,06,12,24,21.90
2017,07,06,12,25,22.00
2017,07,06,12,26,22.00
2017,07,06,12,27,22.10
2017,07,06,12,28,22.20
2017,07,06,12,29,22.30
2017,07,06,12,30,22.30
2017,07,06,12,31,22.40
2017,07,06,12,32,22.40
2017,07,06,12,33,22.40
2017,07,06,12,34,22.30
2017,07,06,12,35,22.30
2017,07,06,12,36,22.40
2017,07,06,12,37,22.40
2017,07,06,12,38,22.40
2017,07,06,12,39,22.50
2017,07,06,12,40,22.60
2017,07,06,12,41,22.60
2017,07,06,12,42,22.70
2017,07,06,12,43,22.70
2017,07,06,12,44,22.80
2017,07,06,12,45,22.90
2017,07,06,12,46,22.90
2017,07,06,12,47,22.90
2017,07,06,12,48,22.90
2017,07,06,12,49,22.90
2017,07,06,12,50,22.90
2017,07,06,12,51,22.80
2017,07,06,12,52,22.80
2017,07,06,12,53,22.80
2017,07,06,12,54,22.70
2017,07,06,12,55,22.80
2017,07,06,12,56,22.80
2017,07,06,12,57,22.80
2017,07,06,12,58,22.90
2017,07,06,12,59,23.10
2017,07,06,13,00,23.10
2017,07,06,13,01,23.20
2017,07,06,13,02,23.10
2017,07,06,13,03,23.20
2017,07,06,13,04,23.20
2017,07,06,13,05,23.30
2017,07,06,13,06,23.40
2017,07,06,13,07,23.50
2017,07,06,13,08,23.50
2017,07,06,13,09,23.60
2017,07,06,13,10,23.60
2017,07,06,13,11,23.60
2017,07,06,13,12,23.60
2017,07,06,13,13,23.70
2017,07,06,13,14,23.70
2017,07,06,13,15,23.70
2017,07,06,13,16,23.80
2017,07,06,13,17,23.80
2017,07,06,13,18,23.90
2017,07,06,13,19,23.80
2017,07,06,13,20,23.80
2017,07,06,13,21,23.90
2017,07,06,13,22,23.90
2017,07,06,13,23,23.80
2017,07,06,13,24,23.70
2017,07,06,13,25,23.70
2017,07,06,13,26,23.70
2017,07,06,13,27,23.70
2017,07,06,13,28,23.80
2017,07,06,13,29,23.80
2017,07,06,13,30,23.80
2017,07,06,13,31,23.80
2017,07,06,13,32,23.70
2017,07,06,13,33,23.70
2017,07,06,13,34,23.70
2017,07,06,13,35,23.70
2017,07,06,13,36,23.70
2017,07,06,13,37,23.70
2017,07,06,13,38,23.70
2017,07,06,13,39,23.60
2017,07,06,13,40,23.60
2017,07,06,13,41,23.70
2017,07,06,13,42,23.70
2017,07,06,13,43,23.80
2017,07,06,13,44,24.00
2017,07,06,13,45,24.00
2017,07,06,13,46,24.10
2017,07,06,13,47,24.10
2017,07,06,13,48,24.10
2017,07,06,13,49,24.20
2017,07,06,13,50,24.20
2017,07,06,13,51,24.20
2017,07,06,13,52,24.20
2017,07,06,13,53,24.30
2017,07,06,13,54,24.30
2017,07,06,13,55,24.20
2017,07,06,13,56,24.20
2017,07,06,13,57,24.20
2017,07,06,13,58,24.20
2017,07,06,13,59,24.20
2017,07,06,14,00,24.20
2017,07,06,14,01,24.30
2017,07,06,14,02,24.30
2017,07,06,14,03,24.30
2017,07,06,14,04,24.30
2017,07,06,14,05,24.30
2017,07,06,14,06,24.30
2017,07,06,14,07,24.30
2017,07,06,14,08,24.20
2017,07,06,14,09,24.20
2017,07,06,14,10,24.30
2017,07,06,14,11,24.40
2017,07,06,14,12,24.50
2017,07,06,14,13,24.60
2017,07,06,14,14,24.50
2017,07,06,14,15,24.50
2017,07,06,14,16,24.40
2017,07,06,14,17,24.30
2017,07,06,14,18,24.30
2017,07,06,14,19,24.20
2017,07,06,14,20,24.20
2017,07,06,14,21,24.20
2017,07,06,14,22,24.20
2017,07,06,14,23,24.20
2017,07,06,14,24,24.20
2017,07,06,14,25,24.30
2017,07,06,14,26,24.30
2017,07,06,14,27,24.30
2017,07,06,14,28,24.30
2017,07,06,14,29,24.20
2017,07,06,14,30,24.30
2017,07,06,14,31,24.30
2017,07,06,14,32,24.40
2017,07,06,14,33,24.50
2017,07,06,14,34,24.50
2017,07,06,14,35,24.60
2017,07,06,14,36,24.60
2017,07,06,14,37,24.70
2017,07,06,14,38,24.70
2017,07,06,14,39,24.80
2017,07,06,14,40,24.80
2017,07,06,14,41,24.80
2017,07,06,14,42,24.80
2017,07,06,14,43,24.80
2017,07,06,14,44,24.80
2017,07,06,14,45,24.80
2017,07,06,14,46,24.80
2017,07,06,14,47,24.80
2017,07,06,14,48,24.90
2017,07,06,14,49,24.80
2017,07,06,14,50,24.60
2017,07,06,14,51,24.50
2017,07,06,14,52,24.40
2017,07,06,14,53,24.40
2017,07,06,14,54,24.50
2017,07,06,14,55,24.60
2017,07,06,14,56,24.70
2017,07,06,14,57,24.70
2017,07,06,14,58,24.60
2017,07,06,14,59,24.40
2017,07,06,15,00,24.20
2017,07,06,15,01,24.10
2017,07,06,15,02,23.90
2017,07,06,15,03,23.80
2017,07,06,15,04,23.70
2017,07,06,15,05,23.60
2017,07,06,15,06,23.50
2017,07,06,15,07,23.50
2017,07,06,15,08,23.50
2017,07,06,15,09,23.60
2017,07,06,15,10,23.70
2017,07,06,15,11,23.80
2017,07,06,15,12,23.80
2017,07,06,15,13,23.90
2017,07,06,15,14,23.90
2017,07,06,15,15,24.00
2017,07,06,15,16,24.10
2017,07,06,15,17,24.20
2017,07,06,15,18,24.30
2017,07,06,15,19,24.40
2017,07,06,15,20,24.50
2017,07,06,15,21,24.60
2017,07,06,15,22,24.70
2017,07,06,15,23,24.80
2017,07,06,15,24,24.80
2017,07,06,15,25,24.90
2017,07,06,15,26,25.00
2017,07,06,15,27,25.10
2017,07,06,15,28,25.20
2017,07,06,15,29,25.30
2017,07,06,15,30,25.30
2017,07,06,15,31,25.30
2017,07,06,15,32,25.40
2017,07,06,15,33,25.40
2017,07,06,15,34,25.40
2017,07,06,15,35,25.30
2017,07,06,15,36,25.40
2017,07,06,15,37,25.50
2017,07,06,15,38,25.50
2017,07,06,15,39,25.60
2017,07,06,15,40,25.60
2017,07,06,15,41,25.60
2017,07,06,15,42,25.50
2017,07,06,15,43,25.30
2017,07,06,15,44,25.10
2017,07,06,15,45,24.90
2017,07,06,15,46,24.80
2017,07,06,15,47,24.80
2017,07,06,15,48,24.80
2017,07,06,15,49,24.80
2017,07,06,15,50,24.70
2017,07,06,15,51,24.60
2017,07,06,15,52,24.50
2017,07,06,15,53,24.50
2017,07,06,15,54,24.50
2017,07,06,15,55,24.60
2017,07,06,15,56,24.60
2017,07,06,15,57,24.60
2017,07,06,15,58,24.60
2017,07,06,15,59,24.70
2017,07,06,16,00,24.70
2017,07,06,16,01,24.70
2017,07,06,16,02,24.70
2017,07,06,16,03,24.70
2017,07,06,16,04,24.70
2017,07,06,16,05,24.70
2017,07,06,16,06,24.60
2017,07,06,16,07,24.60
2017,07,06,16,08,24.50
2017,07,06,16,09,24.30
2017,07,06,16,10,24.20
2017,07,06,16,11,24.20
2017,07,06,16,12,24.20
2017,07,06,16,13,24.30
2017,07,06,16,14,24.40
2017,07,06,16,15,24.50
2017,07,06,16,16,24.70
2017,07,06,16,17,24.80
2017,07,06,16,18,24.80
2017,07,06,16,19,24.80
2017,07,06,16,20,24.70
2017,07,06,16,21,24.70
2017,07,06,16,22,24.60
2017,07,06,16,23,24.50
2017,07,06,16,24,24.40
2017,07,06,16,25,24.30
2017,07,06,16,26,24.30
2017,07,06,16,27,24.20
2017,07,06,16,28,24.20
2017,07,06,16,29,24.20
2017,07,06,16,30,24.30
2017,07,06,16,31,24.30
2017,07,06,16,32,24.30
2017,07,06,16,33,24.30
2017,07,06,16,34,24.30
2017,07,06,16,35,24.40
2017,07,06,16,36,24.40
2017,07,06,16,37,24.50
2017,07,06,16,38,24.50
2017,07,06,16,39,24.50
2017,07,06,16,40,24.50
2017,07,06,16,41,24.40
2017,07,06,16,42,24.50
2017,07,06,16,43,24.50
2017,07,06,16,44,24.50
2017,07,06,16,45,24.60
2017,07,06,16,46,24.70
2017,07,06,16,47,24.60
2017,07,06,16,48,24.60
2017,07,06,16,49,24.70
2017,07,06,16,50,24.70
2017,07,06,16,51,24.70
2017,07,06,16,52,24.70
2017,07,06,16,53,24.80
2017,07,06,16,54,24.90
2017,07,06,16,55,24.90
2017,07,06,16,56,24.90
2017,07,06,16,57,24.90
2017,07,06,16,58,24.90
2017,07,06,16,59,24.90
2017,07,06,17,00,25.00
2017,07,06,17,01,25.00
2017,07,06,17,02,25.00
2017,07,06,17,03,25.00
2017,07,06,17,04,25.00
2017,07,06,17,05,25.10
2017,07,06,17,06,25.00
2017,07,06,17,07,24.90
2017,07,06,17,08,24.80
2017,07,06,17,09,24.80
2017,07,06,17,10,24.80
2017,07,06,17,11,24.80
2017,07,06,17,12,24.80
2017,07,06,17,13,24.80
2017,07,06,17,14,24.80
2017,07,06,17,15,24.80
2017,07,06,17,16,24.80
2017,07,06,17,17,24.90
2017,07,06,17,18,25.00
2017,07,06,17,19,25.00