Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,24,00,00,12.80
2011,09,24,00,01,12.80
2011,09,24,00,02,12.80
2011,09,24,00,03,12.80
2011,09,24,00,04,12.80
2011,09,24,00,05,12.80
2011,09,24,00,06,12.80
2011,09,24,00,07,12.80
2011,09,24,00,08,12.80
2011,09,24,00,09,12.80
2011,09,24,00,10,12.80
2011,09,24,00,11,12.80
2011,09,24,00,12,12.80
2011,09,24,00,13,12.80
2011,09,24,00,14,12.80
2011,09,24,00,15,12.80
2011,09,24,00,16,12.80
2011,09,24,00,17,12.80
2011,09,24,00,18,12.80
2011,09,24,00,19,12.80
2011,09,24,00,20,12.80
2011,09,24,00,21,12.80
2011,09,24,00,22,12.80
2011,09,24,00,23,12.80
2011,09,24,00,24,12.70
2011,09,24,00,25,12.70
2011,09,24,00,26,12.70
2011,09,24,00,27,12.70
2011,09,24,00,28,12.70
2011,09,24,00,29,12.70
2011,09,24,00,30,12.70
2011,09,24,00,31,12.80
2011,09,24,00,32,12.80
2011,09,24,00,33,12.70
2011,09,24,00,34,12.70
2011,09,24,00,35,12.70
2011,09,24,00,36,12.70
2011,09,24,00,37,12.70
2011,09,24,00,38,12.70
2011,09,24,00,39,12.70
2011,09,24,00,40,12.60
2011,09,24,00,41,12.60
2011,09,24,00,42,12.60
2011,09,24,00,43,12.60
2011,09,24,00,44,12.50
2011,09,24,00,45,12.50
2011,09,24,00,46,12.50
2011,09,24,00,47,12.50
2011,09,24,00,48,12.50
2011,09,24,00,49,12.50
2011,09,24,00,50,12.60
2011,09,24,00,51,12.60
2011,09,24,00,52,12.50
2011,09,24,00,53,12.50
2011,09,24,00,54,12.50
2011,09,24,00,55,12.60
2011,09,24,00,56,12.60
2011,09,24,00,57,12.50
2011,09,24,00,58,12.50
2011,09,24,00,59,12.50
2011,09,24,01,00,12.50
2011,09,24,01,01,12.50
2011,09,24,01,02,12.50
2011,09,24,01,03,12.50
2011,09,24,01,04,12.50
2011,09,24,01,05,12.50
2011,09,24,01,06,12.50
2011,09,24,01,07,12.50
2011,09,24,01,08,12.50
2011,09,24,01,09,12.60
2011,09,24,01,10,12.60
2011,09,24,01,11,12.60
2011,09,24,01,12,12.60
2011,09,24,01,13,12.50
2011,09,24,01,14,12.50
2011,09,24,01,15,12.50
2011,09,24,01,16,12.50
2011,09,24,01,17,12.50
2011,09,24,01,18,12.50
2011,09,24,01,19,12.50
2011,09,24,01,20,12.50
2011,09,24,01,21,12.50
2011,09,24,01,22,12.50
2011,09,24,01,23,12.50
2011,09,24,01,24,12.50
2011,09,24,01,25,12.50
2011,09,24,01,26,12.50
2011,09,24,01,27,12.50
2011,09,24,01,28,12.40
2011,09,24,01,29,12.40
2011,09,24,01,30,12.40
2011,09,24,01,31,12.40
2011,09,24,01,32,12.40
2011,09,24,01,33,12.50
2011,09,24,01,34,12.50
2011,09,24,01,35,12.50
2011,09,24,01,36,12.50
2011,09,24,01,37,12.50
2011,09,24,01,38,12.50
2011,09,24,01,39,12.50
2011,09,24,01,40,12.50
2011,09,24,01,41,12.60
2011,09,24,01,42,12.60
2011,09,24,01,43,12.60
2011,09,24,01,44,12.60
2011,09,24,01,45,12.70
2011,09,24,01,46,12.70
2011,09,24,01,47,12.70
2011,09,24,01,48,12.70
2011,09,24,01,49,12.70
2011,09,24,01,50,12.70
2011,09,24,01,51,12.60
2011,09,24,01,52,12.60
2011,09,24,01,53,12.60
2011,09,24,01,54,12.60
2011,09,24,01,55,12.50
2011,09,24,01,56,12.50
2011,09,24,01,57,12.50
2011,09,24,01,58,12.50
2011,09,24,01,59,12.50
2011,09,24,02,00,12.50
2011,09,24,02,01,12.50
2011,09,24,02,02,12.50
2011,09,24,02,03,12.50
2011,09,24,02,04,12.40
2011,09,24,02,05,12.40
2011,09,24,02,06,12.40
2011,09,24,02,07,12.40
2011,09,24,02,08,12.40
2011,09,24,02,09,12.40
2011,09,24,02,10,12.40
2011,09,24,02,11,12.40
2011,09,24,02,12,12.40
2011,09,24,02,13,12.40
2011,09,24,02,14,12.40
2011,09,24,02,15,12.30
2011,09,24,02,16,12.30
2011,09,24,02,17,12.30
2011,09,24,02,18,12.30
2011,09,24,02,19,12.30
2011,09,24,02,20,12.30
2011,09,24,02,21,12.30
2011,09,24,02,22,12.30
2011,09,24,02,23,12.30
2011,09,24,02,24,12.20
2011,09,24,02,25,12.20
2011,09,24,02,26,12.20
2011,09,24,02,27,12.20
2011,09,24,02,28,12.20
2011,09,24,02,29,12.20
2011,09,24,02,30,12.30
2011,09,24,02,31,12.30
2011,09,24,02,32,12.30
2011,09,24,02,33,12.30
2011,09,24,02,34,12.40
2011,09,24,02,35,12.40
2011,09,24,02,36,12.40
2011,09,24,02,37,12.40
2011,09,24,02,38,12.30
2011,09,24,02,39,12.30
2011,09,24,02,40,12.30
2011,09,24,02,41,12.30
2011,09,24,02,42,12.30
2011,09,24,02,43,12.30
2011,09,24,02,44,12.30
2011,09,24,02,45,12.30
2011,09,24,02,46,12.30
2011,09,24,02,47,12.30
2011,09,24,02,48,12.30
2011,09,24,02,49,12.30
2011,09,24,02,50,12.30
2011,09,24,02,51,12.30
2011,09,24,02,52,12.30
2011,09,24,02,53,12.20
2011,09,24,02,54,12.20
2011,09,24,02,55,12.20
2011,09,24,02,56,12.20
2011,09,24,02,57,12.20
2011,09,24,02,58,12.20
2011,09,24,02,59,12.20
2011,09,24,03,00,12.20
2011,09,24,03,01,12.20
2011,09,24,03,02,12.20
2011,09,24,03,03,12.20
2011,09,24,03,04,12.20
2011,09,24,03,05,12.20
2011,09,24,03,06,12.30
2011,09,24,03,07,12.30
2011,09,24,03,08,12.30
2011,09,24,03,09,12.30
2011,09,24,03,10,12.30
2011,09,24,03,11,12.30
2011,09,24,03,12,12.30
2011,09,24,03,13,12.40
2011,09,24,03,14,12.40
2011,09,24,03,15,12.40
2011,09,24,03,16,12.40
2011,09,24,03,17,12.40
2011,09,24,03,18,12.50
2011,09,24,03,19,12.50
2011,09,24,03,20,12.50
2011,09,24,03,21,12.50
2011,09,24,03,22,12.50
2011,09,24,03,23,12.50
2011,09,24,03,24,12.50
2011,09,24,03,25,12.60
2011,09,24,03,26,12.60
2011,09,24,03,27,12.60
2011,09,24,03,28,12.60
2011,09,24,03,29,12.60
2011,09,24,03,30,12.60
2011,09,24,03,31,12.60
2011,09,24,03,32,12.60
2011,09,24,03,33,12.60
2011,09,24,03,34,12.60
2011,09,24,03,35,12.60
2011,09,24,03,36,12.60
2011,09,24,03,37,12.60
2011,09,24,03,38,12.60
2011,09,24,03,39,12.60
2011,09,24,03,40,12.70
2011,09,24,03,41,12.70
2011,09,24,03,42,12.70
2011,09,24,03,43,12.70
2011,09,24,03,44,12.70
2011,09,24,03,45,12.70
2011,09,24,03,46,12.70
2011,09,24,03,47,12.70
2011,09,24,03,48,12.70
2011,09,24,03,49,12.70
2011,09,24,03,50,12.70
2011,09,24,03,51,12.70
2011,09,24,03,52,12.70
2011,09,24,03,53,12.70
2011,09,24,03,54,12.70
2011,09,24,03,55,12.70
2011,09,24,03,56,12.70
2011,09,24,03,57,12.70
2011,09,24,03,58,12.70
2011,09,24,03,59,12.70
2011,09,24,04,00,12.70
2011,09,24,04,01,12.60
2011,09,24,04,02,12.60
2011,09,24,04,03,12.50
2011,09,24,04,04,12.50
2011,09,24,04,05,12.40
2011,09,24,04,06,12.40
2011,09,24,04,07,12.40
2011,09,24,04,08,12.40
2011,09,24,04,09,12.40
2011,09,24,04,10,12.40
2011,09,24,04,11,12.40
2011,09,24,04,12,12.40
2011,09,24,04,13,12.40
2011,09,24,04,14,12.40
2011,09,24,04,15,12.40
2011,09,24,04,16,12.40
2011,09,24,04,17,12.40
2011,09,24,04,18,12.40
2011,09,24,04,19,12.30
2011,09,24,04,20,12.30
2011,09,24,04,21,12.30
2011,09,24,04,22,12.30
2011,09,24,04,23,12.30
2011,09,24,04,24,12.30
2011,09,24,04,25,12.30
2011,09,24,04,26,12.20
2011,09,24,04,27,12.20
2011,09,24,04,28,12.20
2011,09,24,04,29,12.20
2011,09,24,04,30,12.20
2011,09,24,04,31,12.20
2011,09,24,04,32,12.20
2011,09,24,04,33,12.20
2011,09,24,04,34,12.30
2011,09,24,04,35,12.30
2011,09,24,04,36,12.30
2011,09,24,04,37,12.30
2011,09,24,04,38,12.30
2011,09,24,04,39,12.30
2011,09,24,04,40,12.30
2011,09,24,04,41,12.40
2011,09,24,04,42,12.40
2011,09,24,04,43,12.50
2011,09,24,04,44,12.50
2011,09,24,04,45,12.50
2011,09,24,04,46,12.60
2011,09,24,04,47,12.60
2011,09,24,04,48,12.60
2011,09,24,04,49,12.60
2011,09,24,04,50,12.60
2011,09,24,04,51,12.60
2011,09,24,04,52,12.60
2011,09,24,04,53,12.60
2011,09,24,04,54,12.60
2011,09,24,04,55,12.60
2011,09,24,04,56,12.60
2011,09,24,04,57,12.60
2011,09,24,04,58,12.60
2011,09,24,04,59,12.60
2011,09,24,05,00,12.60
2011,09,24,05,01,12.60
2011,09,24,05,02,12.60
2011,09,24,05,03,12.60
2011,09,24,05,04,12.60
2011,09,24,05,05,12.60
2011,09,24,05,06,12.60
2011,09,24,05,07,12.60
2011,09,24,05,08,12.60
2011,09,24,05,09,12.60
2011,09,24,05,10,12.50
2011,09,24,05,11,12.50
2011,09,24,05,12,12.50
2011,09,24,05,13,12.50
2011,09,24,05,14,12.50
2011,09,24,05,15,12.50
2011,09,24,05,16,12.50
2011,09,24,05,17,12.50
2011,09,24,05,18,12.50
2011,09,24,05,19,12.50
2011,09,24,05,20,12.50
2011,09,24,05,21,12.50
2011,09,24,05,22,12.60
2011,09,24,05,23,12.60
2011,09,24,05,24,12.60
2011,09,24,05,25,12.60
2011,09,24,05,26,12.60
2011,09,24,05,27,12.60
2011,09,24,05,28,12.60
2011,09,24,05,29,12.60
2011,09,24,05,30,12.60
2011,09,24,05,31,12.60
2011,09,24,05,32,12.60
2011,09,24,05,33,12.60
2011,09,24,05,34,12.60
2011,09,24,05,35,12.60
2011,09,24,05,36,12.60
2011,09,24,05,37,12.60
2011,09,24,05,38,12.60
2011,09,24,05,39,12.60
2011,09,24,05,40,12.60
2011,09,24,05,41,12.60
2011,09,24,05,42,12.60
2011,09,24,05,43,12.60
2011,09,24,05,44,12.60
2011,09,24,05,45,12.60
2011,09,24,05,46,12.60
2011,09,24,05,47,12.60
2011,09,24,05,48,12.60
2011,09,24,05,49,12.60
2011,09,24,05,50,12.60
2011,09,24,05,51,12.60
2011,09,24,05,52,12.60
2011,09,24,05,53,12.60
2011,09,24,05,54,12.60
2011,09,24,05,55,12.60
2011,09,24,05,56,12.60
2011,09,24,05,57,12.60
2011,09,24,05,58,12.60
2011,09,24,05,59,12.60
2011,09,24,06,00,12.60
2011,09,24,06,01,12.60
2011,09,24,06,02,12.60
2011,09,24,06,03,12.60
2011,09,24,06,04,12.60
2011,09,24,06,05,12.60
2011,09,24,06,06,12.60
2011,09,24,06,07,12.60
2011,09,24,06,08,12.60
2011,09,24,06,09,12.60
2011,09,24,06,10,12.60
2011,09,24,06,11,12.60
2011,09,24,06,12,12.60
2011,09,24,06,13,12.60
2011,09,24,06,14,12.60
2011,09,24,06,15,12.60
2011,09,24,06,16,12.60
2011,09,24,06,17,12.60
2011,09,24,06,18,12.60
2011,09,24,06,19,12.60
2011,09,24,06,20,12.60
2011,09,24,06,21,12.60
2011,09,24,06,22,12.60
2011,09,24,06,23,12.60
2011,09,24,06,24,12.60
2011,09,24,06,25,12.60
2011,09,24,06,26,12.60
2011,09,24,06,27,12.60
2011,09,24,06,28,12.60
2011,09,24,06,29,12.60
2011,09,24,06,30,12.60
2011,09,24,06,31,12.60
2011,09,24,06,32,12.60
2011,09,24,06,33,12.60
2011,09,24,06,34,12.60
2011,09,24,06,35,12.60
2011,09,24,06,36,12.60
2011,09,24,06,37,12.70
2011,09,24,06,38,12.70
2011,09,24,06,39,12.70
2011,09,24,06,40,12.70
2011,09,24,06,41,12.70
2011,09,24,06,42,12.70
2011,09,24,06,43,12.70
2011,09,24,06,44,12.70
2011,09,24,06,45,12.70
2011,09,24,06,46,12.80
2011,09,24,06,47,12.80
2011,09,24,06,48,12.80
2011,09,24,06,49,12.80
2011,09,24,06,50,12.80
2011,09,24,06,51,12.80
2011,09,24,06,52,12.80
2011,09,24,06,53,12.80
2011,09,24,06,54,12.80
2011,09,24,06,55,12.80
2011,09,24,06,56,12.80
2011,09,24,06,57,12.80
2011,09,24,06,58,12.90
2011,09,24,06,59,12.90
2011,09,24,07,00,12.90
2011,09,24,07,01,12.90
2011,09,24,07,02,12.90
2011,09,24,07,03,13.00
2011,09,24,07,04,13.00
2011,09,24,07,05,13.00
2011,09,24,07,06,13.00
2011,09,24,07,07,13.00
2011,09,24,07,08,13.00
2011,09,24,07,09,13.00
2011,09,24,07,10,13.00
2011,09,24,07,11,13.10
2011,09,24,07,12,13.10
2011,09,24,07,13,13.10
2011,09,24,07,14,13.10
2011,09,24,07,15,13.10
2011,09,24,07,16,13.10
2011,09,24,07,17,13.10
2011,09,24,07,18,13.10
2011,09,24,07,19,13.10
2011,09,24,07,20,13.10
2011,09,24,07,21,13.10
2011,09,24,07,22,13.10
2011,09,24,07,23,13.10
2011,09,24,07,24,13.10
2011,09,24,07,25,13.20
2011,09,24,07,26,13.20
2011,09,24,07,27,13.20
2011,09,24,07,28,13.20
2011,09,24,07,29,13.20
2011,09,24,07,30,13.20
2011,09,24,07,31,13.20
2011,09,24,07,32,13.20
2011,09,24,07,33,13.20
2011,09,24,07,34,13.20
2011,09,24,07,35,13.20
2011,09,24,07,36,13.20
2011,09,24,07,37,13.20
2011,09,24,07,38,13.20
2011,09,24,07,39,13.20
2011,09,24,07,40,13.20
2011,09,24,07,41,13.20
2011,09,24,07,42,13.20
2011,09,24,07,43,13.20
2011,09,24,07,44,13.20
2011,09,24,07,45,13.20
2011,09,24,07,46,13.20
2011,09,24,07,47,13.10
2011,09,24,07,48,13.10
2011,09,24,07,49,13.10
2011,09,24,07,50,13.20
2011,09,24,07,51,13.20
2011,09,24,07,52,13.20
2011,09,24,07,53,13.20
2011,09,24,07,54,13.20
2011,09,24,07,55,13.20
2011,09,24,07,56,13.20
2011,09,24,07,57,13.20
2011,09,24,07,58,13.30
2011,09,24,07,59,13.30
2011,09,24,08,00,13.30
2011,09,24,08,01,13.30
2011,09,24,08,02,13.30
2011,09,24,08,03,13.30
2011,09,24,08,04,13.30
2011,09,24,08,05,13.30
2011,09,24,08,06,13.40
2011,09,24,08,07,13.40
2011,09,24,08,08,13.50
2011,09,24,08,09,13.50
2011,09,24,08,10,13.50
2011,09,24,08,11,13.60
2011,09,24,08,12,13.60
2011,09,24,08,13,13.60
2011,09,24,08,14,13.70
2011,09,24,08,15,13.70
2011,09,24,08,16,13.70
2011,09,24,08,17,13.80
2011,09,24,08,18,13.80
2011,09,24,08,19,13.90
2011,09,24,08,20,13.90
2011,09,24,08,21,14.00
2011,09,24,08,22,14.00
2011,09,24,08,23,14.00
2011,09,24,08,24,14.10
2011,09,24,08,25,14.10
2011,09,24,08,26,14.10
2011,09,24,08,27,14.10
2011,09,24,08,28,14.10
2011,09,24,08,29,14.20
2011,09,24,08,30,14.20
2011,09,24,08,31,14.20
2011,09,24,08,32,14.20
2011,09,24,08,33,14.20
2011,09,24,08,34,14.20
2011,09,24,08,35,14.30
2011,09,24,08,36,14.30
2011,09,24,08,37,14.40
2011,09,24,08,38,14.40
2011,09,24,08,39,14.40
2011,09,24,08,40,14.40
2011,09,24,08,41,14.40
2011,09,24,08,42,14.50
2011,09,24,08,43,14.50
2011,09,24,08,44,14.50
2011,09,24,08,45,14.50
2011,09,24,08,46,14.60
2011,09,24,08,47,14.60
2011,09,24,08,48,14.60
2011,09,24,08,49,14.70
2011,09,24,08,50,14.70
2011,09,24,08,51,14.70
2011,09,24,08,52,14.80
2011,09,24,08,53,14.80
2011,09,24,08,54,14.80
2011,09,24,08,55,14.80
2011,09,24,08,56,14.80
2011,09,24,08,57,14.80
2011,09,24,08,58,14.80
2011,09,24,08,59,14.80
2011,09,24,09,00,14.80
2011,09,24,09,01,14.90
2011,09,24,09,02,14.90
2011,09,24,09,03,14.90
2011,09,24,09,04,15.00
2011,09,24,09,05,15.00
2011,09,24,09,06,15.00
2011,09,24,09,07,15.00
2011,09,24,09,08,15.00
2011,09,24,09,09,15.10
2011,09,24,09,10,15.10
2011,09,24,09,11,15.10
2011,09,24,09,12,15.20
2011,09,24,09,13,15.20
2011,09,24,09,14,15.20
2011,09,24,09,15,15.30
2011,09,24,09,16,15.30
2011,09,24,09,17,15.30
2011,09,24,09,18,15.30
2011,09,24,09,19,15.30
2011,09,24,09,20,15.40
2011,09,24,09,21,15.40
2011,09,24,09,22,15.50
2011,09,24,09,23,15.50
2011,09,24,09,24,15.50
2011,09,24,09,25,15.50
2011,09,24,09,26,15.50
2011,09,24,09,27,15.50
2011,09,24,09,28,15.50
2011,09,24,09,29,15.50
2011,09,24,09,30,15.50
2011,09,24,09,31,15.50
2011,09,24,09,32,15.50
2011,09,24,09,33,15.50
2011,09,24,09,34,15.40
2011,09,24,09,35,15.50
2011,09,24,09,36,15.50
2011,09,24,09,37,15.50
2011,09,24,09,38,15.50
2011,09,24,09,39,15.40
2011,09,24,09,40,15.40
2011,09,24,09,41,15.40
2011,09,24,09,42,15.40
2011,09,24,09,43,15.30
2011,09,24,09,44,15.30
2011,09,24,09,45,15.30
2011,09,24,09,46,15.30
2011,09,24,09,47,15.30
2011,09,24,09,48,15.30
2011,09,24,09,49,15.30
2011,09,24,09,50,15.30
2011,09,24,09,51,15.30
2011,09,24,09,52,15.30
2011,09,24,09,53,15.30
2011,09,24,09,54,15.40
2011,09,24,09,55,15.50
2011,09,24,09,56,15.50
2011,09,24,09,57,15.60
2011,09,24,09,58,15.60
2011,09,24,09,59,15.70
2011,09,24,10,00,15.80
2011,09,24,10,01,15.80
2011,09,24,10,02,15.80
2011,09,24,10,03,15.80
2011,09,24,10,04,15.90
2011,09,24,10,05,15.90
2011,09,24,10,06,15.90
2011,09,24,10,07,16.00
2011,09,24,10,08,16.10
2011,09,24,10,09,16.10
2011,09,24,10,10,16.10
2011,09,24,10,11,16.10
2011,09,24,10,12,16.10
2011,09,24,10,13,16.10
2011,09,24,10,14,16.10
2011,09,24,10,15,16.20
2011,09,24,10,16,16.20
2011,09,24,10,17,16.30
2011,09,24,10,18,16.30
2011,09,24,10,19,16.30
2011,09,24,10,20,16.30
2011,09,24,10,21,16.40
2011,09,24,10,22,16.40
2011,09,24,10,23,16.40
2011,09,24,10,24,16.40
2011,09,24,10,25,16.40
2011,09,24,10,26,16.40
2011,09,24,10,27,16.40
2011,09,24,10,28,16.40
2011,09,24,10,29,16.40
2011,09,24,10,30,16.40
2011,09,24,10,31,16.40
2011,09,24,10,32,16.40
2011,09,24,10,33,16.40
2011,09,24,10,34,16.50
2011,09,24,10,35,16.60
2011,09,24,10,36,16.70
2011,09,24,10,37,16.70
2011,09,24,10,38,16.70
2011,09,24,10,39,16.80
2011,09,24,10,40,16.80
2011,09,24,10,41,16.90
2011,09,24,10,42,17.00
2011,09,24,10,43,17.20
2011,09,24,10,44,17.30
2011,09,24,10,45,17.40
2011,09,24,10,46,17.50
2011,09,24,10,47,17.60
2011,09,24,10,48,17.70
2011,09,24,10,49,17.80
2011,09,24,10,50,17.90
2011,09,24,10,51,17.90
2011,09,24,10,52,17.90
2011,09,24,10,53,18.00
2011,09,24,10,54,18.10
2011,09,24,10,55,18.10
2011,09,24,10,56,18.20
2011,09,24,10,57,18.20
2011,09,24,10,58,18.20
2011,09,24,10,59,18.30
2011,09,24,11,00,18.30
2011,09,24,11,01,18.30
2011,09,24,11,02,18.30
2011,09,24,11,03,18.40
2011,09,24,11,04,18.40
2011,09,24,11,05,18.40
2011,09,24,11,06,18.50
2011,09,24,11,07,18.50
2011,09,24,11,08,18.60
2011,09,24,11,09,18.60
2011,09,24,11,10,18.60
2011,09,24,11,11,18.60
2011,09,24,11,12,18.60
2011,09,24,11,13,18.70
2011,09,24,11,14,18.70
2011,09,24,11,15,18.80
2011,09,24,11,16,18.80
2011,09,24,11,17,18.70
2011,09,24,11,18,18.70
2011,09,24,11,19,18.70
2011,09,24,11,20,18.70
2011,09,24,11,21,18.70
2011,09,24,11,22,18.70
2011,09,24,11,23,18.70
2011,09,24,11,24,18.60
2011,09,24,11,25,18.60
2011,09,24,11,26,18.70
2011,09,24,11,27,18.70
2011,09,24,11,28,18.70
2011,09,24,11,29,18.80
2011,09,24,11,30,18.80
2011,09,24,11,31,18.70
2011,09,24,11,32,18.60
2011,09,24,11,33,18.50
2011,09,24,11,34,18.40
2011,09,24,11,35,18.30
2011,09,24,11,36,18.20
2011,09,24,11,37,18.20
2011,09,24,11,38,18.20
2011,09,24,11,39,18.20
2011,09,24,11,40,18.20
2011,09,24,11,41,18.20
2011,09,24,11,42,18.20
2011,09,24,11,43,18.20
2011,09,24,11,44,18.20
2011,09,24,11,45,18.30
2011,09,24,11,46,18.30
2011,09,24,11,47,18.30
2011,09,24,11,48,18.40
2011,09,24,11,49,18.40
2011,09,24,11,50,18.40
2011,09,24,11,51,18.40
2011,09,24,11,52,18.40
2011,09,24,11,53,18.50
2011,09,24,11,54,18.60
2011,09,24,11,55,18.60
2011,09,24,11,56,18.70
2011,09,24,11,57,18.80
2011,09,24,11,58,18.90
2011,09,24,11,59,18.90
2011,09,24,12,00,18.90
2011,09,24,12,01,18.70
2011,09,24,12,02,18.60
2011,09,24,12,03,18.50
2011,09,24,12,04,18.40
2011,09,24,12,05,18.30
2011,09,24,12,06,18.30
2011,09,24,12,07,18.30
2011,09,24,12,08,18.30
2011,09,24,12,09,18.30
2011,09,24,12,10,18.30
2011,09,24,12,11,18.30
2011,09,24,12,12,18.30
2011,09,24,12,13,18.30
2011,09,24,12,14,18.30
2011,09,24,12,15,18.20
2011,09,24,12,16,18.30
2011,09,24,12,17,18.20
2011,09,24,12,18,18.20
2011,09,24,12,19,18.20
2011,09,24,12,20,18.10
2011,09,24,12,21,18.10
2011,09,24,12,22,18.10
2011,09,24,12,23,18.00
2011,09,24,12,24,17.90
2011,09,24,12,25,18.00
2011,09,24,12,26,18.10
2011,09,24,12,27,18.10
2011,09,24,12,28,18.10
2011,09,24,12,29,18.00
2011,09,24,12,30,18.10
2011,09,24,12,31,18.10
2011,09,24,12,32,18.10
2011,09,24,12,33,18.00
2011,09,24,12,34,17.90
2011,09,24,12,35,17.80
2011,09,24,12,36,17.70
2011,09,24,12,37,17.60
2011,09,24,12,38,17.60
2011,09,24,12,39,17.50
2011,09,24,12,40,17.50
2011,09,24,12,41,17.40
2011,09,24,12,42,17.30
2011,09,24,12,43,17.10
2011,09,24,12,44,17.00
2011,09,24,12,45,17.00
2011,09,24,12,46,17.00
2011,09,24,12,47,17.00
2011,09,24,12,48,16.90
2011,09,24,12,49,16.90
2011,09,24,12,50,16.80
2011,09,24,12,51,16.80
2011,09,24,12,52,16.80
2011,09,24,12,53,16.70
2011,09,24,12,54,16.70
2011,09,24,12,55,16.80
2011,09,24,12,56,16.80
2011,09,24,12,57,16.90
2011,09,24,12,58,16.90
2011,09,24,12,59,17.00
2011,09,24,13,00,17.00
2011,09,24,13,01,17.00
2011,09,24,13,02,17.00
2011,09,24,13,03,17.10
2011,09,24,13,04,17.20
2011,09,24,13,05,17.20
2011,09,24,13,06,17.20
2011,09,24,13,07,17.20
2011,09,24,13,08,17.10
2011,09,24,13,09,17.10
2011,09,24,13,10,17.10
2011,09,24,13,11,17.10
2011,09,24,13,12,17.10
2011,09,24,13,13,17.10
2011,09,24,13,14,17.10
2011,09,24,13,15,17.20
2011,09,24,13,16,17.20
2011,09,24,13,17,17.20
2011,09,24,13,18,17.20
2011,09,24,13,19,17.20
2011,09,24,13,20,17.30
2011,09,24,13,21,17.30
2011,09,24,13,22,17.30
2011,09,24,13,23,17.30
2011,09,24,13,24,17.30
2011,09,24,13,25,17.30
2011,09,24,13,26,17.50
2011,09,24,13,27,17.50
2011,09,24,13,28,17.50
2011,09,24,13,29,17.60
2011,09,24,13,30,17.60
2011,09,24,13,31,17.50
2011,09,24,13,32,17.50
2011,09,24,13,33,17.50
2011,09,24,13,34,17.50
2011,09,24,13,35,17.40
2011,09,24,13,36,17.30
2011,09,24,13,37,17.20
2011,09,24,13,38,17.10
2011,09,24,13,39,17.00
2011,09,24,13,40,17.00
2011,09,24,13,41,17.00
2011,09,24,13,42,17.00
2011,09,24,13,43,17.10
2011,09,24,13,44,17.10
2011,09,24,13,45,17.10
2011,09,24,13,46,17.20
2011,09,24,13,47,17.20
2011,09,24,13,48,17.20
2011,09,24,13,49,17.20
2011,09,24,13,50,17.20
2011,09,24,13,51,17.20
2011,09,24,13,52,17.30
2011,09,24,13,53,17.40
2011,09,24,13,54,17.50
2011,09,24,13,55,17.50
2011,09,24,13,56,17.50
2011,09,24,13,57,17.50
2011,09,24,13,58,17.50
2011,09,24,13,59,17.40
2011,09,24,14,00,17.30
2011,09,24,14,01,17.30
2011,09,24,14,02,17.30
2011,09,24,14,03,17.20
2011,09,24,14,04,17.20
2011,09,24,14,05,17.20
2011,09,24,14,06,17.20
2011,09,24,14,07,17.20
2011,09,24,14,08,17.20
2011,09,24,14,09,17.20
2011,09,24,14,10,17.20
2011,09,24,14,11,17.10
2011,09,24,14,12,17.00
2011,09,24,14,13,16.90
2011,09,24,14,14,16.80
2011,09,24,14,15,16.70
2011,09,24,14,16,16.70
2011,09,24,14,17,16.70
2011,09,24,14,18,16.70
2011,09,24,14,19,16.80
2011,09,24,14,20,16.80
2011,09,24,14,21,16.80
2011,09,24,14,22,16.70
2011,09,24,14,23,16.70
2011,09,24,14,24,16.80
2011,09,24,14,25,16.80
2011,09,24,14,26,16.90
2011,09,24,14,27,16.90
2011,09,24,14,28,17.00
2011,09,24,14,29,17.00
2011,09,24,14,30,17.10
2011,09,24,14,31,17.10
2011,09,24,14,32,17.20
2011,09,24,14,33,17.30
2011,09,24,14,34,17.50
2011,09,24,14,35,17.70
2011,09,24,14,36,17.70
2011,09,24,14,37,17.70
2011,09,24,14,38,17.70
2011,09,24,14,39,17.70
2011,09,24,14,40,17.60
2011,09,24,14,41,17.60
2011,09,24,14,42,17.60
2011,09,24,14,43,17.70
2011,09,24,14,44,17.60
2011,09,24,14,45,17.60
2011,09,24,14,46,17.60
2011,09,24,14,47,17.50
2011,09,24,14,48,17.50
2011,09,24,14,49,17.60
2011,09,24,14,50,17.70
2011,09,24,14,51,17.70
2011,09,24,14,52,17.80
2011,09,24,14,53,17.80
2011,09,24,14,54,17.80
2011,09,24,14,55,17.90
2011,09,24,14,56,17.90
2011,09,24,14,57,17.90
2011,09,24,14,58,17.90
2011,09,24,14,59,17.90
2011,09,24,15,00,17.90
2011,09,24,15,01,17.90
2011,09,24,15,02,17.90
2011,09,24,15,03,17.80
2011,09,24,15,04,17.80
2011,09,24,15,05,17.70
2011,09,24,15,06,17.70
2011,09,24,15,07,17.80
2011,09,24,15,08,17.90
2011,09,24,15,09,17.90
2011,09,24,15,10,17.90
2011,09,24,15,11,17.90
2011,09,24,15,12,17.90
2011,09,24,15,13,17.90
2011,09,24,15,14,17.90
2011,09,24,15,15,17.80
2011,09,24,15,16,17.70
2011,09,24,15,17,17.60
2011,09,24,15,18,17.50
2011,09,24,15,19,17.40
2011,09,24,15,20,17.40
2011,09,24,15,21,17.30
2011,09,24,15,22,17.30
2011,09,24,15,23,17.20
2011,09,24,15,24,17.00
2011,09,24,15,25,16.80
2011,09,24,15,26,16.70
2011,09,24,15,27,16.60
2011,09,24,15,28,16.60
2011,09,24,15,29,16.60
2011,09,24,15,30,16.60
2011,09,24,15,31,16.60
2011,09,24,15,32,16.60
2011,09,24,15,33,16.60
2011,09,24,15,34,16.60
2011,09,24,15,35,16.50
2011,09,24,15,36,16.40
2011,09,24,15,37,16.40
2011,09,24,15,38,16.30
2011,09,24,15,39,16.30
2011,09,24,15,40,16.30
2011,09,24,15,41,16.30
2011,09,24,15,42,16.20
2011,09,24,15,43,16.20
2011,09,24,15,44,16.20
2011,09,24,15,45,16.20
2011,09,24,15,46,16.20
2011,09,24,15,47,16.30
2011,09,24,15,48,16.30
2011,09,24,15,49,16.30
2011,09,24,15,50,16.30
2011,09,24,15,51,16.30
2011,09,24,15,52,16.30
2011,09,24,15,53,16.30
2011,09,24,15,54,16.30
2011,09,24,15,55,16.40
2011,09,24,15,56,16.40
2011,09,24,15,57,16.40
2011,09,24,15,58,16.30
2011,09,24,15,59,16.30
2011,09,24,16,00,16.30
2011,09,24,16,01,16.20
2011,09,24,16,02,16.10
2011,09,24,16,03,16.10
2011,09,24,16,04,16.10
2011,09,24,16,05,16.10
2011,09,24,16,06,16.00
2011,09,24,16,07,15.90
2011,09,24,16,08,15.90
2011,09,24,16,09,15.90
2011,09,24,16,10,15.90
2011,09,24,16,11,15.80
2011,09,24,16,12,15.80
2011,09,24,16,13,15.80
2011,09,24,16,14,15.80
2011,09,24,16,15,15.80
2011,09,24,16,16,15.80
2011,09,24,16,17,15.80
2011,09,24,16,18,15.80
2011,09,24,16,19,15.70
2011,09,24,16,20,15.60
2011,09,24,16,21,15.60
2011,09,24,16,22,15.50
2011,09,24,16,23,15.40
2011,09,24,16,24,15.30
2011,09,24,16,25,15.20
2011,09,24,16,26,15.10
2011,09,24,16,27,15.00
2011,09,24,16,28,15.00
2011,09,24,16,29,14.90
2011,09,24,16,30,14.90
2011,09,24,16,31,14.90
2011,09,24,16,32,14.90
2011,09,24,16,33,14.90
2011,09,24,16,34,15.00
2011,09,24,16,35,15.10
2011,09,24,16,36,15.10
2011,09,24,16,37,15.20
2011,09,24,16,38,15.30
2011,09,24,16,39,15.40
2011,09,24,16,40,15.50
2011,09,24,16,41,15.60
2011,09,24,16,42,15.80
2011,09,24,16,43,15.90
2011,09,24,16,44,16.00
2011,09,24,16,45,16.10
2011,09,24,16,46,16.10
2011,09,24,16,47,16.10
2011,09,24,16,48,16.10
2011,09,24,16,49,16.10
2011,09,24,16,50,16.10
2011,09,24,16,51,16.20
2011,09,24,16,52,16.20
2011,09,24,16,53,16.20
2011,09,24,16,54,16.30
2011,09,24,16,55,16.20
2011,09,24,16,56,16.20
2011,09,24,16,57,16.20
2011,09,24,16,58,16.20
2011,09,24,16,59,16.20
2011,09,24,17,00,16.20
2011,09,24,17,01,16.10
2011,09,24,17,02,16.10
2011,09,24,17,03,15.90
2011,09,24,17,04,15.90
2011,09,24,17,05,15.90
2011,09,24,17,06,15.90
2011,09,24,17,07,15.90
2011,09,24,17,08,15.80
2011,09,24,17,09,15.80
2011,09,24,17,10,15.80
2011,09,24,17,11,15.80
2011,09,24,17,12,15.80
2011,09,24,17,13,15.70
2011,09,24,17,14,15.70
2011,09,24,17,15,15.70
2011,09,24,17,16,15.70
2011,09,24,17,17,15.70
2011,09,24,17,18,15.70
2011,09,24,17,19,15.70