Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,05,21,00,58,4.80
2017,05,21,00,59,6.40
2017,05,21,01,00,8.10
2017,05,21,01,01,9.60
2017,05,21,01,02,6.40
2017,05,21,01,03,8.10
2017,05,21,01,04,6.40
2017,05,21,01,05,3.20
2017,05,21,01,06,3.20
2017,05,21,01,07,3.20
2017,05,21,01,25,1.60
2017,05,21,01,33,1.60
2017,05,21,01,41,3.20
2017,05,21,01,42,3.20
2017,05,21,01,43,4.80
2017,05,21,01,52,3.20
2017,05,21,01,53,1.60
2017,05,21,01,54,1.60
2017,05,21,02,10,1.60
2017,05,21,03,19,1.60
2017,05,21,04,07,1.60
2017,05,21,04,08,1.60
2017,05,21,04,09,3.20
2017,05,21,04,10,1.60
2017,05,21,05,38,1.60
2017,05,21,06,34,1.60
2017,05,21,06,38,1.60
2017,05,21,06,39,1.60
2017,05,21,07,04,1.60
2017,05,21,07,07,3.20
2017,05,21,07,08,1.60
2017,05,21,07,09,1.60
2017,05,21,07,10,3.20
2017,05,21,07,11,1.60
2017,05,21,07,12,3.20
2017,05,21,07,13,1.60
2017,05,21,07,14,1.60
2017,05,21,07,15,1.60
2017,05,21,07,17,1.60
2017,05,21,07,18,4.80
2017,05,21,07,19,6.40
2017,05,21,07,20,3.20
2017,05,21,07,21,3.20
2017,05,21,07,22,3.20
2017,05,21,07,23,1.60
2017,05,21,07,24,3.20
2017,05,21,07,25,3.20
2017,05,21,07,26,4.80
2017,05,21,07,27,3.20
2017,05,21,07,28,3.20
2017,05,21,07,29,3.20
2017,05,21,07,30,4.80
2017,05,21,07,31,4.80
2017,05,21,07,32,4.80
2017,05,21,07,33,9.60
2017,05,21,07,34,1.60
2017,05,21,07,35,3.20
2017,05,21,07,36,4.80
2017,05,21,07,37,6.40
2017,05,21,07,38,8.10
2017,05,21,07,39,6.40
2017,05,21,07,40,4.80
2017,05,21,07,41,4.80
2017,05,21,07,42,6.40
2017,05,21,07,43,6.40
2017,05,21,07,44,4.80
2017,05,21,07,45,4.80
2017,05,21,07,46,6.40
2017,05,21,07,47,4.80
2017,05,21,07,48,4.80
2017,05,21,07,49,3.20
2017,05,21,07,50,3.20
2017,05,21,07,51,3.20
2017,05,21,07,52,1.60
2017,05,21,07,53,3.20
2017,05,21,07,54,4.80
2017,05,21,07,55,3.20
2017,05,21,07,56,4.80
2017,05,21,07,57,3.20
2017,05,21,07,58,8.10
2017,05,21,07,59,4.80
2017,05,21,08,00,4.80
2017,05,21,08,01,4.80
2017,05,21,08,02,8.10
2017,05,21,08,03,8.10
2017,05,21,08,04,9.60
2017,05,21,08,05,8.10
2017,05,21,08,06,9.60
2017,05,21,08,07,6.40
2017,05,21,08,08,4.80
2017,05,21,08,09,4.80
2017,05,21,08,10,4.80
2017,05,21,08,11,9.60
2017,05,21,08,12,8.10
2017,05,21,08,13,6.40
2017,05,21,08,14,8.10
2017,05,21,08,15,8.10
2017,05,21,08,16,4.80
2017,05,21,08,17,3.20
2017,05,21,08,18,6.40
2017,05,21,08,19,8.10
2017,05,21,08,20,8.10
2017,05,21,08,21,6.40
2017,05,21,08,22,4.80
2017,05,21,08,23,8.10
2017,05,21,08,24,8.10
2017,05,21,08,25,4.80
2017,05,21,08,26,4.80
2017,05,21,08,27,9.60
2017,05,21,08,28,8.10
2017,05,21,08,29,8.10
2017,05,21,08,30,11.30
2017,05,21,08,31,9.60
2017,05,21,08,32,9.60
2017,05,21,08,33,8.10
2017,05,21,08,34,8.10
2017,05,21,08,35,6.40
2017,05,21,08,36,8.10
2017,05,21,08,37,4.80
2017,05,21,08,38,6.40
2017,05,21,08,39,6.40
2017,05,21,08,40,6.40
2017,05,21,08,41,9.60
2017,05,21,08,42,6.40
2017,05,21,08,43,9.60
2017,05,21,08,44,11.30
2017,05,21,08,45,9.60
2017,05,21,08,46,6.40
2017,05,21,08,47,8.10
2017,05,21,08,48,6.40
2017,05,21,08,49,9.60
2017,05,21,08,50,6.40
2017,05,21,08,51,8.10
2017,05,21,08,52,6.40
2017,05,21,08,53,8.10
2017,05,21,08,54,6.40
2017,05,21,08,55,6.40
2017,05,21,08,56,6.40
2017,05,21,08,57,6.40
2017,05,21,08,58,4.80
2017,05,21,08,59,6.40
2017,05,21,09,00,6.40
2017,05,21,09,01,9.60
2017,05,21,09,02,6.40
2017,05,21,09,03,8.10
2017,05,21,09,04,4.80
2017,05,21,09,05,9.60
2017,05,21,09,06,9.60
2017,05,21,09,07,8.10
2017,05,21,09,08,6.40
2017,05,21,09,09,6.40
2017,05,21,09,10,3.20
2017,05,21,09,11,6.40
2017,05,21,09,12,8.10
2017,05,21,09,13,4.80
2017,05,21,09,14,8.10
2017,05,21,09,15,9.60
2017,05,21,09,16,6.40
2017,05,21,09,17,11.30
2017,05,21,09,18,11.30
2017,05,21,09,19,8.10
2017,05,21,09,20,6.40
2017,05,21,09,21,8.10
2017,05,21,09,22,6.40
2017,05,21,09,23,6.40
2017,05,21,09,24,8.10
2017,05,21,09,25,6.40
2017,05,21,09,26,4.80
2017,05,21,09,27,9.60
2017,05,21,09,28,8.10
2017,05,21,09,29,6.40
2017,05,21,09,30,6.40
2017,05,21,09,31,8.10
2017,05,21,09,32,8.10
2017,05,21,09,33,9.60
2017,05,21,09,34,8.10
2017,05,21,09,35,4.80
2017,05,21,09,36,8.10
2017,05,21,09,37,6.40
2017,05,21,09,38,9.60
2017,05,21,09,39,6.40
2017,05,21,09,40,6.40
2017,05,21,09,41,8.10
2017,05,21,09,42,14.50
2017,05,21,09,43,6.40
2017,05,21,09,44,4.80
2017,05,21,09,45,4.80
2017,05,21,09,46,6.40
2017,05,21,09,47,9.60
2017,05,21,09,48,8.10
2017,05,21,09,49,8.10
2017,05,21,09,50,9.60
2017,05,21,09,51,8.10
2017,05,21,09,52,6.40
2017,05,21,09,53,6.40
2017,05,21,09,54,8.10
2017,05,21,09,55,9.60
2017,05,21,09,56,6.40
2017,05,21,09,57,8.10
2017,05,21,09,58,4.80
2017,05,21,09,59,4.80
2017,05,21,10,00,8.10
2017,05,21,10,01,6.40
2017,05,21,10,02,8.10
2017,05,21,10,03,11.30
2017,05,21,10,04,9.60
2017,05,21,10,05,9.60
2017,05,21,10,06,16.10
2017,05,21,10,07,11.30
2017,05,21,10,08,16.10
2017,05,21,10,09,8.10
2017,05,21,10,10,6.40
2017,05,21,10,11,6.40
2017,05,21,10,12,14.50
2017,05,21,10,13,12.90
2017,05,21,10,14,9.60
2017,05,21,10,15,9.60
2017,05,21,10,16,11.30
2017,05,21,10,17,11.30
2017,05,21,10,18,11.30
2017,05,21,10,19,11.30
2017,05,21,10,20,11.30
2017,05,21,10,21,9.60
2017,05,21,10,22,11.30
2017,05,21,10,23,6.40
2017,05,21,10,24,9.60
2017,05,21,10,25,4.80
2017,05,21,10,26,4.80
2017,05,21,10,27,9.60
2017,05,21,10,28,8.10
2017,05,21,10,29,8.10
2017,05,21,10,30,6.40
2017,05,21,10,31,4.80
2017,05,21,10,32,6.40
2017,05,21,10,33,6.40
2017,05,21,10,34,8.10
2017,05,21,10,35,11.30
2017,05,21,10,36,8.10
2017,05,21,10,37,6.40
2017,05,21,10,38,4.80
2017,05,21,10,39,9.60
2017,05,21,10,40,9.60
2017,05,21,10,41,6.40
2017,05,21,10,42,9.60
2017,05,21,10,43,4.80
2017,05,21,10,44,9.60
2017,05,21,10,45,6.40
2017,05,21,10,46,9.60
2017,05,21,10,47,9.60
2017,05,21,10,48,8.10
2017,05,21,10,49,9.60
2017,05,21,10,50,9.60
2017,05,21,10,51,6.40
2017,05,21,10,52,9.60
2017,05,21,10,53,9.60
2017,05,21,10,54,9.60
2017,05,21,10,55,9.60
2017,05,21,10,56,8.10
2017,05,21,10,57,8.10
2017,05,21,10,58,6.40
2017,05,21,10,59,6.40
2017,05,21,11,00,8.10
2017,05,21,11,01,8.10
2017,05,21,11,02,6.40
2017,05,21,11,03,6.40
2017,05,21,11,04,3.20
2017,05,21,11,05,4.80
2017,05,21,11,06,6.40
2017,05,21,11,07,9.60
2017,05,21,11,08,8.10
2017,05,21,11,09,8.10
2017,05,21,11,10,8.10
2017,05,21,11,11,8.10
2017,05,21,11,12,8.10
2017,05,21,11,13,6.40
2017,05,21,11,14,8.10
2017,05,21,11,15,4.80
2017,05,21,11,16,4.80
2017,05,21,11,17,6.40
2017,05,21,11,18,9.60
2017,05,21,11,19,9.60
2017,05,21,11,20,8.10
2017,05,21,11,21,4.80
2017,05,21,11,22,6.40
2017,05,21,11,23,6.40
2017,05,21,11,24,3.20
2017,05,21,11,25,6.40
2017,05,21,11,26,4.80
2017,05,21,11,27,8.10
2017,05,21,11,28,9.60
2017,05,21,11,29,9.60
2017,05,21,11,30,8.10
2017,05,21,11,31,6.40
2017,05,21,11,32,6.40
2017,05,21,11,33,8.10
2017,05,21,11,34,3.20
2017,05,21,11,35,4.80
2017,05,21,11,36,8.10
2017,05,21,11,37,6.40
2017,05,21,11,38,4.80
2017,05,21,11,39,6.40
2017,05,21,11,40,4.80
2017,05,21,11,41,4.80
2017,05,21,11,42,6.40
2017,05,21,11,43,8.10
2017,05,21,11,44,8.10
2017,05,21,11,45,9.60
2017,05,21,11,46,8.10
2017,05,21,11,47,9.60
2017,05,21,11,48,9.60
2017,05,21,11,49,8.10
2017,05,21,11,50,9.60
2017,05,21,11,51,9.60
2017,05,21,11,52,9.60
2017,05,21,11,53,9.60
2017,05,21,11,54,11.30
2017,05,21,11,55,11.30
2017,05,21,11,56,6.40
2017,05,21,11,57,4.80
2017,05,21,11,58,6.40
2017,05,21,11,59,6.40
2017,05,21,12,00,9.60
2017,05,21,12,01,8.10
2017,05,21,12,02,8.10
2017,05,21,12,03,6.40
2017,05,21,12,04,3.20
2017,05,21,12,05,4.80
2017,05,21,12,06,6.40
2017,05,21,12,07,6.40
2017,05,21,12,08,11.30
2017,05,21,12,09,4.80
2017,05,21,12,10,11.30
2017,05,21,12,11,9.60
2017,05,21,12,12,6.40
2017,05,21,12,13,11.30
2017,05,21,12,14,11.30
2017,05,21,12,15,8.10
2017,05,21,12,16,9.60
2017,05,21,12,17,8.10
2017,05,21,12,18,8.10
2017,05,21,12,19,9.60
2017,05,21,12,20,6.40
2017,05,21,12,21,8.10
2017,05,21,12,22,11.30
2017,05,21,12,23,9.60
2017,05,21,12,24,6.40
2017,05,21,12,25,11.30
2017,05,21,12,26,8.10
2017,05,21,12,27,12.90
2017,05,21,12,28,9.60
2017,05,21,12,29,6.40
2017,05,21,12,30,4.80
2017,05,21,12,31,8.10
2017,05,21,12,32,11.30
2017,05,21,12,33,9.60
2017,05,21,12,34,6.40
2017,05,21,12,35,4.80
2017,05,21,12,36,6.40
2017,05,21,12,37,6.40
2017,05,21,12,38,6.40
2017,05,21,12,39,3.20
2017,05,21,12,40,6.40
2017,05,21,12,41,8.10
2017,05,21,12,42,6.40
2017,05,21,12,43,14.50
2017,05,21,12,44,9.60
2017,05,21,12,45,11.30
2017,05,21,12,46,8.10
2017,05,21,12,47,8.10
2017,05,21,12,48,6.40
2017,05,21,12,49,8.10
2017,05,21,12,50,6.40
2017,05,21,12,51,8.10
2017,05,21,12,52,9.60
2017,05,21,12,53,8.10
2017,05,21,12,54,4.80
2017,05,21,12,55,8.10
2017,05,21,12,56,11.30
2017,05,21,12,57,8.10
2017,05,21,12,58,6.40
2017,05,21,12,59,11.30
2017,05,21,13,00,9.60
2017,05,21,13,01,11.30
2017,05,21,13,02,9.60
2017,05,21,13,03,9.60
2017,05,21,13,04,8.10
2017,05,21,13,05,9.60
2017,05,21,13,06,11.30
2017,05,21,13,07,11.30
2017,05,21,13,08,11.30
2017,05,21,13,09,11.30
2017,05,21,13,10,9.60
2017,05,21,13,11,8.10
2017,05,21,13,12,11.30
2017,05,21,13,13,16.10
2017,05,21,13,14,11.30
2017,05,21,13,15,11.30
2017,05,21,13,16,19.30
2017,05,21,13,17,17.70
2017,05,21,13,18,8.10
2017,05,21,13,19,8.10
2017,05,21,13,20,6.40
2017,05,21,13,21,4.80
2017,05,21,13,22,8.10
2017,05,21,13,23,4.80
2017,05,21,13,24,8.10
2017,05,21,13,25,6.40
2017,05,21,13,26,8.10
2017,05,21,13,27,8.10
2017,05,21,13,28,6.40
2017,05,21,13,29,9.60
2017,05,21,13,30,6.40
2017,05,21,13,31,3.20
2017,05,21,13,32,4.80
2017,05,21,13,33,6.40
2017,05,21,13,34,8.10
2017,05,21,13,35,8.10
2017,05,21,13,36,6.40
2017,05,21,13,37,3.20
2017,05,21,13,38,4.80
2017,05,21,13,39,4.80
2017,05,21,13,40,8.10
2017,05,21,13,41,6.40
2017,05,21,13,42,6.40
2017,05,21,13,43,4.80
2017,05,21,13,44,6.40
2017,05,21,13,45,8.10
2017,05,21,13,46,9.60
2017,05,21,13,47,9.60
2017,05,21,13,48,11.30
2017,05,21,13,49,8.10
2017,05,21,13,50,8.10
2017,05,21,13,51,9.60
2017,05,21,13,52,11.30
2017,05,21,13,53,9.60
2017,05,21,13,54,9.60
2017,05,21,13,55,11.30
2017,05,21,13,56,8.10
2017,05,21,13,57,4.80
2017,05,21,13,58,8.10
2017,05,21,13,59,14.50
2017,05,21,14,00,9.60
2017,05,21,14,01,6.40
2017,05,21,14,02,11.30
2017,05,21,14,03,8.10
2017,05,21,14,04,8.10
2017,05,21,14,05,8.10
2017,05,21,14,06,6.40
2017,05,21,14,07,4.80
2017,05,21,14,08,3.20
2017,05,21,14,09,6.40
2017,05,21,14,10,3.20
2017,05,21,14,11,9.60
2017,05,21,14,12,9.60
2017,05,21,14,13,6.40
2017,05,21,14,14,8.10
2017,05,21,14,15,6.40
2017,05,21,14,16,4.80
2017,05,21,14,17,3.20
2017,05,21,14,18,4.80
2017,05,21,14,19,4.80
2017,05,21,14,20,8.10
2017,05,21,14,21,11.30
2017,05,21,14,22,3.20
2017,05,21,14,23,4.80
2017,05,21,14,24,9.60
2017,05,21,14,25,9.60
2017,05,21,14,26,9.60
2017,05,21,14,27,8.10
2017,05,21,14,28,6.40
2017,05,21,14,29,8.10
2017,05,21,14,30,8.10
2017,05,21,14,31,4.80
2017,05,21,14,32,6.40
2017,05,21,14,33,6.40
2017,05,21,14,34,4.80
2017,05,21,14,35,4.80
2017,05,21,14,36,3.20
2017,05,21,14,37,4.80
2017,05,21,14,38,6.40
2017,05,21,14,39,9.60
2017,05,21,14,40,11.30
2017,05,21,14,41,9.60
2017,05,21,14,42,8.10
2017,05,21,14,43,6.40
2017,05,21,14,44,8.10
2017,05,21,14,45,8.10
2017,05,21,14,46,11.30
2017,05,21,14,47,6.40
2017,05,21,14,48,8.10
2017,05,21,14,49,9.60
2017,05,21,14,50,8.10
2017,05,21,14,51,6.40
2017,05,21,14,52,4.80
2017,05,21,14,53,1.60
2017,05,21,14,54,4.80
2017,05,21,14,55,6.40
2017,05,21,14,56,4.80
2017,05,21,14,57,6.40
2017,05,21,14,58,3.20
2017,05,21,14,59,4.80
2017,05,21,15,00,6.40
2017,05,21,15,01,6.40
2017,05,21,15,02,4.80
2017,05,21,15,03,6.40
2017,05,21,15,04,6.40
2017,05,21,15,05,3.20
2017,05,21,15,06,9.60
2017,05,21,15,07,6.40
2017,05,21,15,08,6.40
2017,05,21,15,09,9.60
2017,05,21,15,10,4.80
2017,05,21,15,11,3.20
2017,05,21,15,12,4.80
2017,05,21,15,13,1.60
2017,05,21,15,14,8.10
2017,05,21,15,15,8.10
2017,05,21,15,16,6.40
2017,05,21,15,17,4.80
2017,05,21,15,18,6.40
2017,05,21,15,19,6.40
2017,05,21,15,20,8.10
2017,05,21,15,21,4.80
2017,05,21,15,22,3.20
2017,05,21,15,23,8.10
2017,05,21,15,24,4.80
2017,05,21,15,25,11.30
2017,05,21,15,26,6.40
2017,05,21,15,27,6.40
2017,05,21,15,28,6.40
2017,05,21,15,29,4.80
2017,05,21,15,30,6.40
2017,05,21,15,31,8.10
2017,05,21,15,32,3.20
2017,05,21,15,33,4.80
2017,05,21,15,34,6.40
2017,05,21,15,35,4.80
2017,05,21,15,36,3.20
2017,05,21,15,37,4.80
2017,05,21,15,38,3.20
2017,05,21,15,39,11.30
2017,05,21,15,40,9.60
2017,05,21,15,41,4.80
2017,05,21,15,42,4.80
2017,05,21,15,43,4.80
2017,05,21,15,44,6.40
2017,05,21,15,45,4.80
2017,05,21,15,46,8.10
2017,05,21,15,47,6.40
2017,05,21,15,48,8.10
2017,05,21,15,49,9.60
2017,05,21,15,50,14.50
2017,05,21,15,51,4.80
2017,05,21,15,52,6.40
2017,05,21,15,53,4.80
2017,05,21,15,54,4.80
2017,05,21,15,55,3.20
2017,05,21,15,56,4.80
2017,05,21,15,57,3.20
2017,05,21,15,58,3.20
2017,05,21,15,59,8.10
2017,05,21,16,00,3.20
2017,05,21,16,01,1.60
2017,05,21,16,02,8.10
2017,05,21,16,03,6.40
2017,05,21,16,04,6.40
2017,05,21,16,05,9.60
2017,05,21,16,06,8.10
2017,05,21,16,07,6.40
2017,05,21,16,08,8.10
2017,05,21,16,09,8.10
2017,05,21,16,10,8.10
2017,05,21,16,11,8.10
2017,05,21,16,12,4.80
2017,05,21,16,13,4.80
2017,05,21,16,14,6.40
2017,05,21,16,15,4.80
2017,05,21,16,16,6.40
2017,05,21,16,17,6.40
2017,05,21,16,18,8.10
2017,05,21,16,19,6.40
2017,05,21,16,20,6.40
2017,05,21,16,21,4.80
2017,05,21,16,22,4.80
2017,05,21,16,23,4.80
2017,05,21,16,24,4.80
2017,05,21,16,25,4.80
2017,05,21,16,26,3.20
2017,05,21,16,28,3.20
2017,05,21,16,29,6.40
2017,05,21,16,30,3.20
2017,05,21,16,31,4.80
2017,05,21,16,32,4.80
2017,05,21,16,33,6.40
2017,05,21,16,34,3.20
2017,05,21,16,35,4.80
2017,05,21,16,36,3.20
2017,05,21,16,37,4.80
2017,05,21,16,38,6.40
2017,05,21,16,39,3.20
2017,05,21,16,40,4.80
2017,05,21,16,41,4.80
2017,05,21,16,42,6.40
2017,05,21,16,43,6.40
2017,05,21,16,44,1.60
2017,05,21,16,45,6.40
2017,05,21,16,46,6.40
2017,05,21,16,47,1.60
2017,05,21,16,48,1.60
2017,05,21,16,49,1.60
2017,05,21,16,50,3.20
2017,05,21,16,51,1.60
2017,05,21,16,52,4.80
2017,05,21,16,53,4.80
2017,05,21,16,54,6.40
2017,05,21,16,55,6.40
2017,05,21,16,56,6.40
2017,05,21,16,57,3.20
2017,05,21,16,58,6.40
2017,05,21,16,59,6.40
2017,05,21,17,00,6.40
2017,05,21,17,01,4.80
2017,05,21,17,02,4.80
2017,05,21,17,03,4.80
2017,05,21,17,04,6.40
2017,05,21,17,05,4.80
2017,05,21,17,06,4.80
2017,05,21,17,07,4.80
2017,05,21,17,08,4.80
2017,05,21,17,09,4.80
2017,05,21,17,10,3.20
2017,05,21,17,11,4.80
2017,05,21,17,12,3.20
2017,05,21,17,13,4.80
2017,05,21,17,14,8.10
2017,05,21,17,15,9.60
2017,05,21,17,16,9.60
2017,05,21,17,17,8.10
2017,05,21,17,18,6.40
2017,05,21,17,19,8.10
2017,05,21,17,20,4.80
2017,05,21,17,21,4.80
2017,05,21,17,22,3.20
2017,05,21,17,23,3.20
2017,05,21,17,24,8.10
2017,05,21,17,25,9.60
2017,05,21,17,26,6.40
2017,05,21,17,27,4.80
2017,05,21,17,28,9.60
2017,05,21,17,29,6.40
2017,05,21,17,30,3.20
2017,05,21,17,31,3.20
2017,05,21,17,32,3.20
2017,05,21,17,33,3.20
2017,05,21,17,34,1.60
2017,05,21,17,35,1.60
2017,05,21,17,36,1.60
2017,05,21,17,37,1.60
2017,05,21,17,38,3.20
2017,05,21,17,39,3.20
2017,05,21,17,40,3.20
2017,05,21,17,41,3.20
2017,05,21,17,42,4.80
2017,05,21,17,43,3.20
2017,05,21,17,44,3.20
2017,05,21,17,45,3.20
2017,05,21,17,46,6.40
2017,05,21,17,47,1.60
2017,05,21,17,48,4.80
2017,05,21,17,49,3.20
2017,05,21,17,50,1.60
2017,05,21,17,51,4.80
2017,05,21,17,52,3.20
2017,05,21,17,53,1.60
2017,05,21,17,54,1.60
2017,05,21,17,55,1.60
2017,05,21,17,56,1.60
2017,05,21,17,58,3.20
2017,05,21,17,59,4.80
2017,05,21,18,00,4.80
2017,05,21,18,01,4.80
2017,05,21,18,02,1.60
2017,05,21,18,03,1.60
2017,05,21,18,04,1.60
2017,05,21,18,05,1.60
2017,05,21,18,06,1.60
2017,05,21,18,07,1.60
2017,05,21,18,08,1.60
2017,05,21,18,09,1.60
2017,05,21,18,10,8.10
2017,05,21,18,11,6.40
2017,05,21,18,12,11.30
2017,05,21,18,13,6.40
2017,05,21,18,14,4.80
2017,05,21,18,15,4.80
2017,05,21,18,16,4.80
2017,05,21,18,17,1.60
2017,05,21,18,18,1.60
2017,05,21,18,19,1.60
2017,05,21,18,20,1.60
2017,05,21,18,21,3.20
2017,05,21,18,22,1.60
2017,05,21,18,23,6.40
2017,05,21,18,24,3.20
2017,05,21,18,25,3.20
2017,05,21,18,26,6.40
2017,05,21,18,27,3.20
2017,05,21,18,28,4.80
2017,05,21,18,29,3.20
2017,05,21,18,30,8.10
2017,05,21,18,31,8.10
2017,05,21,18,32,6.40
2017,05,21,18,33,6.40
2017,05,21,18,34,6.40
2017,05,21,18,35,4.80
2017,05,21,18,36,9.60
2017,05,21,18,37,8.10
2017,05,21,18,38,8.10
2017,05,21,18,39,3.20
2017,05,21,18,40,6.40
2017,05,21,18,41,6.40
2017,05,21,18,42,4.80
2017,05,21,18,43,3.20
2017,05,21,18,44,3.20
2017,05,21,18,45,8.10
2017,05,21,18,46,9.60
2017,05,21,18,47,8.10
2017,05,21,18,48,6.40
2017,05,21,18,49,6.40
2017,05,21,18,50,4.80
2017,05,21,18,51,3.20
2017,05,21,18,52,4.80
2017,05,21,18,53,4.80
2017,05,21,18,54,6.40
2017,05,21,18,55,3.20
2017,05,21,18,56,3.20
2017,05,21,18,57,1.60
2017,05,21,18,58,4.80
2017,05,21,18,59,4.80
2017,05,21,19,00,3.20
2017,05,21,19,01,6.40
2017,05,21,19,02,8.10
2017,05,21,19,03,6.40
2017,05,21,19,04,4.80
2017,05,21,19,05,4.80
2017,05,21,19,06,6.40
2017,05,21,19,07,4.80
2017,05,21,19,08,1.60
2017,05,21,19,09,1.60
2017,05,21,19,10,1.60
2017,05,21,19,11,1.60
2017,05,21,19,12,3.20
2017,05,21,19,13,3.20
2017,05,21,19,14,3.20
2017,05,21,19,15,6.40
2017,05,21,19,16,6.40
2017,05,21,19,17,4.80
2017,05,21,19,18,8.10
2017,05,21,19,19,6.40
2017,05,21,19,20,1.60
2017,05,21,19,21,3.20
2017,05,21,19,22,1.60
2017,05,21,19,23,3.20
2017,05,21,19,24,1.60
2017,05,21,19,25,1.60
2017,05,21,19,26,3.20
2017,05,21,19,27,1.60
2017,05,21,19,28,3.20
2017,05,21,19,29,1.60
2017,05,21,19,30,1.60
2017,05,21,19,31,3.20
2017,05,21,19,32,1.60
2017,05,21,19,33,3.20
2017,05,21,19,36,1.60
2017,05,21,19,37,1.60
2017,05,21,19,38,3.20
2017,05,21,19,39,1.60
2017,05,21,19,40,4.80
2017,05,21,19,41,4.80
2017,05,21,19,42,3.20
2017,05,21,19,43,4.80
2017,05,21,19,44,3.20
2017,05,21,19,45,1.60
2017,05,21,19,46,4.80
2017,05,21,19,47,6.40
2017,05,21,19,48,4.80
2017,05,21,19,49,3.20
2017,05,21,19,50,1.60
2017,05,21,19,52,1.60
2017,05,21,19,54,1.60
2017,05,21,19,55,1.60
2017,05,21,19,59,4.80
2017,05,21,20,00,3.20
2017,05,21,20,01,3.20
2017,05,21,20,02,1.60
2017,05,21,20,03,1.60
2017,05,21,20,04,4.80
2017,05,21,20,05,3.20
2017,05,21,20,06,1.60
2017,05,21,20,07,1.60
2017,05,21,20,08,1.60
2017,05,21,20,09,3.20
2017,05,21,20,10,3.20
2017,05,21,20,12,3.20
2017,05,21,20,13,1.60
2017,05,21,20,20,1.60
2017,05,21,20,22,1.60
2017,05,21,20,23,3.20
2017,05,21,20,24,3.20
2017,05,21,20,25,1.60
2017,05,21,20,27,1.60
2017,05,21,20,32,1.60
2017,05,21,20,37,1.60
2017,05,21,20,41,1.60
2017,05,21,20,49,1.60
2017,05,21,21,06,1.60
2017,05,21,21,11,1.60
2017,05,21,21,20,4.80
2017,05,21,21,21,3.20
2017,05,21,21,24,1.60
2017,05,21,21,26,3.20
2017,05,21,21,27,3.20
2017,05,21,21,28,4.80
2017,05,21,21,29,1.60
2017,05,21,21,30,3.20
2017,05,21,21,35,1.60
2017,05,21,21,37,4.80
2017,05,21,21,38,1.60
2017,05,21,21,41,1.60
2017,05,21,21,47,1.60
2017,05,21,22,08,1.60
2017,05,21,22,25,1.60
2017,05,21,22,48,1.60
2017,05,21,23,36,1.60
2017,05,21,23,37,4.80
2017,05,21,23,42,1.60
2017,05,21,23,45,1.60
