Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,01,19,00,00,6.60
2019,01,19,00,01,6.70
2019,01,19,00,02,6.70
2019,01,19,00,03,6.70
2019,01,19,00,04,6.70
2019,01,19,00,05,6.70
2019,01,19,00,06,6.70
2019,01,19,00,07,6.70
2019,01,19,00,08,6.70
2019,01,19,00,09,6.70
2019,01,19,00,10,6.70
2019,01,19,00,11,6.70
2019,01,19,00,12,6.70
2019,01,19,00,13,6.80
2019,01,19,00,14,6.80
2019,01,19,00,15,6.80
2019,01,19,00,16,6.80
2019,01,19,00,17,6.80
2019,01,19,00,18,6.80
2019,01,19,00,19,6.80
2019,01,19,00,20,6.80
2019,01,19,00,21,6.90
2019,01,19,00,22,6.90
2019,01,19,00,23,6.90
2019,01,19,00,24,6.90
2019,01,19,00,25,6.90
2019,01,19,00,26,6.90
2019,01,19,00,27,6.80
2019,01,19,00,28,6.80
2019,01,19,00,29,6.80
2019,01,19,00,30,6.80
2019,01,19,00,31,6.80
2019,01,19,00,32,6.80
2019,01,19,00,33,6.80
2019,01,19,00,34,6.80
2019,01,19,00,35,6.80
2019,01,19,00,36,6.90
2019,01,19,00,37,6.90
2019,01,19,00,38,6.90
2019,01,19,00,39,6.90
2019,01,19,00,40,7.00
2019,01,19,00,41,7.00
2019,01,19,00,42,7.10
2019,01,19,00,43,7.10
2019,01,19,00,44,7.10
2019,01,19,00,45,7.20
2019,01,19,00,46,7.20
2019,01,19,00,47,7.20
2019,01,19,00,48,7.20
2019,01,19,00,49,7.20
2019,01,19,00,50,7.20
2019,01,19,00,51,7.20
2019,01,19,00,52,7.20
2019,01,19,00,53,7.20
2019,01,19,00,54,7.20
2019,01,19,00,55,7.20
2019,01,19,00,56,7.20
2019,01,19,00,57,7.20
2019,01,19,00,58,7.20
2019,01,19,00,59,7.20
2019,01,19,01,00,7.20
2019,01,19,01,01,7.20
2019,01,19,01,02,7.30
2019,01,19,01,03,7.20
2019,01,19,01,04,7.30
2019,01,19,01,05,7.30
2019,01,19,01,06,7.30
2019,01,19,01,07,7.30
2019,01,19,01,08,7.40
2019,01,19,01,09,7.40
2019,01,19,01,10,7.40
2019,01,19,01,11,7.40
2019,01,19,01,12,7.40
2019,01,19,01,13,7.40
2019,01,19,01,14,7.40
2019,01,19,01,15,7.40
2019,01,19,01,16,7.50
2019,01,19,01,17,7.50
2019,01,19,01,18,7.50
2019,01,19,01,19,7.50
2019,01,19,01,20,7.50
2019,01,19,01,21,7.50
2019,01,19,01,22,7.50
2019,01,19,01,23,7.50
2019,01,19,01,24,7.50
2019,01,19,01,25,7.50
2019,01,19,01,26,7.50
2019,01,19,01,27,7.60
2019,01,19,01,28,7.60
2019,01,19,01,29,7.60
2019,01,19,01,30,7.60
2019,01,19,01,31,7.60
2019,01,19,01,32,7.60
2019,01,19,01,33,7.60
2019,01,19,01,34,7.60
2019,01,19,01,35,7.60
2019,01,19,01,36,7.60
2019,01,19,01,37,7.70
2019,01,19,01,38,7.70
2019,01,19,01,39,7.70
2019,01,19,01,40,7.70
2019,01,19,01,41,7.80
2019,01,19,01,42,7.90
2019,01,19,01,43,8.10
2019,01,19,01,44,8.20
2019,01,19,01,45,8.30
2019,01,19,01,46,8.30
2019,01,19,01,47,8.40
2019,01,19,01,48,8.50
2019,01,19,01,49,8.60
2019,01,19,01,50,8.80
2019,01,19,01,51,9.20
2019,01,19,01,52,9.60
2019,01,19,01,53,9.80
2019,01,19,01,54,10.20
2019,01,19,01,55,10.40
2019,01,19,01,56,10.60
2019,01,19,01,57,10.60
2019,01,19,01,58,10.70
2019,01,19,01,59,10.70
2019,01,19,02,00,10.70
2019,01,19,02,01,10.70
2019,01,19,02,02,10.60
2019,01,19,02,03,10.50
2019,01,19,02,04,10.50
2019,01,19,02,05,10.50
2019,01,19,02,06,10.60
2019,01,19,02,07,10.60
2019,01,19,02,08,10.80
2019,01,19,02,09,10.80
2019,01,19,02,10,10.80
2019,01,19,02,11,10.80
2019,01,19,02,12,10.80
2019,01,19,02,13,10.80
2019,01,19,02,14,10.80
2019,01,19,02,15,10.90
2019,01,19,02,16,11.00
2019,01,19,02,17,11.00
2019,01,19,02,18,10.90
2019,01,19,02,19,10.90
2019,01,19,02,20,10.90
2019,01,19,02,21,10.90
2019,01,19,02,22,10.80
2019,01,19,02,23,10.80
2019,01,19,02,24,10.80
2019,01,19,02,25,10.80
2019,01,19,02,26,10.80
2019,01,19,02,27,10.80
2019,01,19,02,28,10.80
2019,01,19,02,29,10.80
2019,01,19,02,30,10.80
2019,01,19,02,31,10.80
2019,01,19,02,32,10.80
2019,01,19,02,33,10.60
2019,01,19,02,34,10.60
2019,01,19,02,35,10.60
2019,01,19,02,36,10.50
2019,01,19,02,37,10.50
2019,01,19,02,38,10.50
2019,01,19,02,39,10.50
2019,01,19,02,40,10.50
2019,01,19,02,41,10.40
2019,01,19,02,42,10.30
2019,01,19,02,43,10.20
2019,01,19,02,44,10.10
2019,01,19,02,45,10.00
2019,01,19,02,46,9.90
2019,01,19,02,47,9.70
2019,01,19,02,48,9.60
2019,01,19,02,49,9.50
2019,01,19,02,50,9.50
2019,01,19,02,51,9.30
2019,01,19,02,52,9.20
2019,01,19,02,53,9.10
2019,01,19,02,54,9.00
2019,01,19,02,55,8.90
2019,01,19,02,56,8.80
2019,01,19,02,57,8.80
2019,01,19,02,58,8.70
2019,01,19,02,59,8.70
2019,01,19,03,00,8.70
2019,01,19,03,01,8.60
2019,01,19,03,02,8.60
2019,01,19,03,03,8.50
2019,01,19,03,04,8.50
2019,01,19,03,05,8.40
2019,01,19,03,06,8.30
2019,01,19,03,07,8.30
2019,01,19,03,08,8.30
2019,01,19,03,09,8.30
2019,01,19,03,10,8.40
2019,01,19,03,11,8.40
2019,01,19,03,12,8.50
2019,01,19,03,13,8.50
2019,01,19,03,14,8.60
2019,01,19,03,15,8.60
2019,01,19,03,16,8.60
2019,01,19,03,17,8.50
2019,01,19,03,18,8.50
2019,01,19,03,19,8.50
2019,01,19,03,20,8.50
2019,01,19,03,21,8.40
2019,01,19,03,22,8.40
2019,01,19,03,23,8.30
2019,01,19,03,24,8.40
2019,01,19,03,25,8.50
2019,01,19,03,26,8.50
2019,01,19,03,27,8.50
2019,01,19,03,28,8.60
2019,01,19,03,29,8.60
2019,01,19,03,30,8.70
2019,01,19,03,31,8.70
2019,01,19,03,32,8.80
2019,01,19,03,33,8.80
2019,01,19,03,34,8.80
2019,01,19,03,35,8.80
2019,01,19,03,36,9.00
2019,01,19,03,37,9.20
2019,01,19,03,38,9.20
2019,01,19,03,39,9.20
2019,01,19,03,40,9.20
2019,01,19,03,41,9.20
2019,01,19,03,42,9.20
2019,01,19,03,43,9.20
2019,01,19,03,44,9.30
2019,01,19,03,45,9.30
2019,01,19,03,46,9.20
2019,01,19,03,47,9.20
2019,01,19,03,48,9.20
2019,01,19,03,49,9.10
2019,01,19,03,50,9.00
2019,01,19,03,51,8.90
2019,01,19,03,52,8.80
2019,01,19,03,53,8.70
2019,01,19,03,54,8.60
2019,01,19,03,55,8.40
2019,01,19,03,56,8.30
2019,01,19,03,57,8.20
2019,01,19,03,58,8.20
2019,01,19,03,59,8.20
2019,01,19,04,00,8.10
2019,01,19,04,01,8.10
2019,01,19,04,02,8.10
2019,01,19,04,03,8.10
2019,01,19,04,04,8.20
2019,01,19,04,05,8.20
2019,01,19,04,06,8.20
2019,01,19,04,07,8.20
2019,01,19,04,08,8.20
2019,01,19,04,09,8.20
2019,01,19,04,10,8.20
2019,01,19,04,11,8.30
2019,01,19,04,12,8.30
2019,01,19,04,13,8.40
2019,01,19,04,14,8.50
2019,01,19,04,15,8.50
2019,01,19,04,16,8.50
2019,01,19,04,17,8.40
2019,01,19,04,18,8.40
2019,01,19,04,19,8.30
2019,01,19,04,20,8.20
2019,01,19,04,21,8.10
2019,01,19,04,22,8.10
2019,01,19,04,23,8.20
2019,01,19,04,24,8.30
2019,01,19,04,25,8.30
2019,01,19,04,26,8.40
2019,01,19,04,27,8.30
2019,01,19,04,28,8.30
2019,01,19,04,29,8.30
2019,01,19,04,30,8.40
2019,01,19,04,31,8.50
2019,01,19,04,32,8.50
2019,01,19,04,33,8.50
2019,01,19,04,34,8.50
2019,01,19,04,35,8.50
2019,01,19,04,36,8.40
2019,01,19,04,37,8.40
2019,01,19,04,38,8.30
2019,01,19,04,39,8.30
2019,01,19,04,40,8.20
2019,01,19,04,41,8.20
2019,01,19,04,42,8.00
2019,01,19,04,43,7.90
2019,01,19,04,44,7.80
2019,01,19,04,45,7.70
2019,01,19,04,46,7.80
2019,01,19,04,47,7.90
2019,01,19,04,48,7.90
2019,01,19,04,49,7.90
2019,01,19,04,50,8.00
2019,01,19,04,51,8.10
2019,01,19,04,52,8.10
2019,01,19,04,53,8.10
2019,01,19,04,54,8.10
2019,01,19,04,55,8.10
2019,01,19,04,56,8.10
2019,01,19,04,57,8.10
2019,01,19,04,58,8.10
2019,01,19,04,59,8.20
2019,01,19,05,00,8.10
2019,01,19,05,01,8.10
2019,01,19,05,02,8.10
2019,01,19,05,03,8.10
2019,01,19,05,04,8.10
2019,01,19,05,05,8.10
2019,01,19,05,06,8.10
2019,01,19,05,07,8.00
2019,01,19,05,08,8.00
2019,01,19,05,09,7.90
2019,01,19,05,10,7.90
2019,01,19,05,11,7.90
2019,01,19,05,12,8.00
2019,01,19,05,13,8.00
2019,01,19,05,14,8.10
2019,01,19,05,15,8.20
2019,01,19,05,16,8.20
2019,01,19,05,17,8.10
2019,01,19,05,18,8.20
2019,01,19,05,19,8.20
2019,01,19,05,20,8.10
2019,01,19,05,21,8.10
2019,01,19,05,22,8.00
2019,01,19,05,23,8.00
2019,01,19,05,24,8.00
2019,01,19,05,25,7.90
2019,01,19,05,26,7.90
2019,01,19,05,27,7.80
2019,01,19,05,28,7.80
2019,01,19,05,29,7.70
2019,01,19,05,30,7.70
2019,01,19,05,31,7.70
2019,01,19,05,32,7.80
2019,01,19,05,33,7.80
2019,01,19,05,34,7.80
2019,01,19,05,35,7.90
2019,01,19,05,36,7.90
2019,01,19,05,37,7.90
2019,01,19,05,38,7.90
2019,01,19,05,39,7.90
2019,01,19,05,40,7.90
2019,01,19,05,41,7.90
2019,01,19,05,42,8.00
2019,01,19,05,43,8.00
2019,01,19,05,44,8.10
2019,01,19,05,45,8.20
2019,01,19,05,46,8.20
2019,01,19,05,47,8.30
2019,01,19,05,48,8.40
2019,01,19,05,49,8.50
2019,01,19,05,50,8.50
2019,01,19,05,51,8.60
2019,01,19,05,52,8.70
2019,01,19,05,53,8.70
2019,01,19,05,54,8.70
2019,01,19,05,55,8.70
2019,01,19,05,56,8.80
2019,01,19,05,57,8.90
2019,01,19,05,58,9.00
2019,01,19,05,59,9.00
2019,01,19,06,00,9.00
2019,01,19,06,01,8.90
2019,01,19,06,02,8.80
2019,01,19,06,03,8.70
2019,01,19,06,04,8.70
2019,01,19,06,05,8.70
2019,01,19,06,06,8.60
2019,01,19,06,07,8.60
2019,01,19,06,08,8.50
2019,01,19,06,09,8.50
2019,01,19,06,10,8.40
2019,01,19,06,11,8.40
2019,01,19,06,12,8.40
2019,01,19,06,13,8.30
2019,01,19,06,14,8.20
2019,01,19,06,15,8.20
2019,01,19,06,16,8.10
2019,01,19,06,17,8.00
2019,01,19,06,18,7.90
2019,01,19,06,19,7.90
2019,01,19,06,20,7.80
2019,01,19,06,21,7.80
2019,01,19,06,22,7.70
2019,01,19,06,23,7.60
2019,01,19,06,24,7.60
2019,01,19,06,25,7.50
2019,01,19,06,26,7.40
2019,01,19,06,27,7.40
2019,01,19,06,28,7.30
2019,01,19,06,29,7.20
2019,01,19,06,30,7.10
2019,01,19,06,31,7.00
2019,01,19,06,32,6.90
2019,01,19,06,33,6.80
2019,01,19,06,34,6.80
2019,01,19,06,35,6.80
2019,01,19,06,36,6.70
2019,01,19,06,37,6.70
2019,01,19,06,38,6.60
2019,01,19,06,39,6.60
2019,01,19,06,40,6.50
2019,01,19,06,41,6.50
2019,01,19,06,42,6.50
2019,01,19,06,43,6.50
2019,01,19,06,44,6.60
2019,01,19,06,45,6.70
2019,01,19,06,46,6.80
2019,01,19,06,47,6.80
2019,01,19,06,48,6.90
2019,01,19,06,49,7.00
2019,01,19,06,50,7.10
2019,01,19,06,51,7.20
2019,01,19,06,52,7.30
2019,01,19,06,53,7.60
2019,01,19,06,54,7.70
2019,01,19,06,55,7.80
2019,01,19,06,56,7.90
2019,01,19,06,57,8.10
2019,01,19,06,58,8.20
2019,01,19,06,59,8.30
2019,01,19,07,00,8.30
2019,01,19,07,01,8.20
2019,01,19,07,02,8.20
2019,01,19,07,03,8.20
2019,01,19,07,04,8.30
2019,01,19,07,05,8.30
2019,01,19,07,06,8.30
2019,01,19,07,07,8.40
2019,01,19,07,08,8.40
2019,01,19,07,09,8.60
2019,01,19,07,10,8.60
2019,01,19,07,11,8.60
2019,01,19,07,12,8.60
2019,01,19,07,13,8.60
2019,01,19,07,14,8.60
2019,01,19,07,15,8.60
2019,01,19,07,16,8.50
2019,01,19,07,17,8.60
2019,01,19,07,18,8.60
2019,01,19,07,19,8.70
2019,01,19,07,20,8.80
2019,01,19,07,21,8.80
2019,01,19,07,22,8.80
2019,01,19,07,23,8.80
2019,01,19,07,24,8.80
2019,01,19,07,25,8.80
2019,01,19,07,26,8.80
2019,01,19,07,27,8.90
2019,01,19,07,28,8.90
2019,01,19,07,29,8.90
2019,01,19,07,30,9.00
2019,01,19,07,31,9.00
2019,01,19,07,32,9.10
2019,01,19,07,33,9.10
2019,01,19,07,34,9.00
2019,01,19,07,35,9.00
2019,01,19,07,36,9.10
2019,01,19,07,37,9.10
2019,01,19,07,38,9.10
2019,01,19,07,39,9.10
2019,01,19,07,40,9.10
2019,01,19,07,41,9.00
2019,01,19,07,42,9.00
2019,01,19,07,43,9.00
2019,01,19,07,44,9.00
2019,01,19,07,45,8.90
2019,01,19,07,46,8.90
2019,01,19,07,47,9.00
2019,01,19,07,48,9.10
2019,01,19,07,49,9.10
2019,01,19,07,50,9.10
2019,01,19,07,51,9.10
2019,01,19,07,52,9.00
2019,01,19,07,53,9.00
2019,01,19,07,54,9.00
2019,01,19,07,55,9.00
2019,01,19,07,56,9.10
2019,01,19,07,57,9.10
2019,01,19,07,58,9.10
2019,01,19,07,59,9.10
2019,01,19,08,00,9.00
2019,01,19,08,01,8.90
2019,01,19,08,02,8.90
2019,01,19,08,03,8.80
2019,01,19,08,04,8.40
2019,01,19,08,05,8.30
2019,01,19,08,06,8.20
2019,01,19,08,07,8.20
2019,01,19,08,08,8.20
2019,01,19,08,09,8.30
2019,01,19,08,10,8.30
2019,01,19,08,11,8.30
2019,01,19,08,12,8.30
2019,01,19,08,13,8.30
2019,01,19,08,14,8.30
2019,01,19,08,15,8.30
2019,01,19,08,16,8.30
2019,01,19,08,17,8.30
2019,01,19,08,18,8.30
2019,01,19,08,19,8.40
2019,01,19,08,20,8.30
2019,01,19,08,21,8.40
2019,01,19,08,22,8.40
2019,01,19,08,23,8.30
2019,01,19,08,24,8.40
2019,01,19,08,25,8.50
2019,01,19,08,26,8.60
2019,01,19,08,27,8.60
2019,01,19,08,28,8.60
2019,01,19,08,29,8.60
2019,01,19,08,30,8.70
2019,01,19,08,31,8.80
2019,01,19,08,32,8.80
2019,01,19,08,33,8.80
2019,01,19,08,34,8.90
2019,01,19,08,35,8.90
2019,01,19,08,36,9.00
2019,01,19,08,37,9.00
2019,01,19,08,38,9.10
2019,01,19,08,39,9.20
2019,01,19,08,40,9.20
2019,01,19,08,41,9.20
2019,01,19,08,42,9.20
2019,01,19,08,43,9.20
2019,01,19,08,44,9.20
2019,01,19,08,45,9.10
2019,01,19,08,46,9.10
2019,01,19,08,47,9.10
2019,01,19,08,48,9.10
2019,01,19,08,49,9.10
2019,01,19,08,50,9.10
2019,01,19,08,51,9.20
2019,01,19,08,52,9.10
2019,01,19,08,53,9.10
2019,01,19,08,54,9.20
2019,01,19,08,55,9.20
2019,01,19,08,56,9.20
2019,01,19,08,57,9.20
2019,01,19,08,58,9.10
2019,01,19,08,59,9.10
2019,01,19,09,00,9.10
2019,01,19,09,01,9.10
2019,01,19,09,02,9.10
2019,01,19,09,03,9.20
2019,01,19,09,04,9.20
2019,01,19,09,05,9.20
2019,01,19,09,06,9.10
2019,01,19,09,07,9.10
2019,01,19,09,08,9.10
2019,01,19,09,09,9.00
2019,01,19,09,10,9.00
2019,01,19,09,11,9.00
2019,01,19,09,12,9.00
2019,01,19,09,13,9.10
2019,01,19,09,14,9.10
2019,01,19,09,15,9.10
2019,01,19,09,16,9.10
2019,01,19,09,17,9.00
2019,01,19,09,18,9.00
2019,01,19,09,19,9.00
2019,01,19,09,20,8.90
2019,01,19,09,21,8.90
2019,01,19,09,22,8.90
2019,01,19,09,23,8.90
2019,01,19,09,24,9.00
2019,01,19,09,25,9.00
2019,01,19,09,26,9.10
2019,01,19,09,27,9.10
2019,01,19,09,28,9.20
2019,01,19,09,29,9.20
2019,01,19,09,30,9.20
2019,01,19,09,31,9.20
2019,01,19,09,32,9.20
2019,01,19,09,33,9.20
2019,01,19,09,34,9.20
2019,01,19,09,35,9.20
2019,01,19,09,36,9.20
2019,01,19,09,37,9.20
2019,01,19,09,38,9.20
2019,01,19,09,39,9.20
2019,01,19,09,40,9.20
2019,01,19,09,41,9.10
2019,01,19,09,42,9.00
2019,01,19,09,43,8.90
2019,01,19,09,44,8.80
2019,01,19,09,45,8.80
2019,01,19,09,46,8.70
2019,01,19,09,47,8.70
2019,01,19,09,48,8.70
2019,01,19,09,49,8.70
2019,01,19,09,50,8.50
2019,01,19,09,51,8.30
2019,01,19,09,52,8.20
2019,01,19,09,53,8.10
2019,01,19,09,54,8.10
2019,01,19,09,55,8.00
2019,01,19,09,56,7.90
2019,01,19,09,57,7.90
2019,01,19,09,58,7.80
2019,01,19,09,59,7.80
2019,01,19,10,00,7.70
2019,01,19,10,01,7.70
2019,01,19,10,02,7.60
2019,01,19,10,03,7.60
2019,01,19,10,04,7.50
2019,01,19,10,05,7.40
2019,01,19,10,06,7.40
2019,01,19,10,07,7.30
2019,01,19,10,08,7.30
2019,01,19,10,09,7.30
2019,01,19,10,10,7.20
2019,01,19,10,11,7.20
2019,01,19,10,12,7.20
2019,01,19,10,13,7.20
2019,01,19,10,14,7.20
2019,01,19,10,15,7.20
2019,01,19,10,16,7.20
2019,01,19,10,17,7.20
2019,01,19,10,18,7.20
2019,01,19,10,19,7.20
2019,01,19,10,20,7.20
2019,01,19,10,21,7.20
2019,01,19,10,22,7.20
2019,01,19,10,23,7.30
2019,01,19,10,24,7.30
2019,01,19,10,25,7.30
2019,01,19,10,26,7.20
2019,01,19,10,27,7.20
2019,01,19,10,28,7.20
2019,01,19,10,29,7.20
2019,01,19,10,30,7.20
2019,01,19,10,31,7.20
2019,01,19,10,32,7.20
2019,01,19,10,33,7.20
2019,01,19,10,34,7.20
2019,01,19,10,35,7.20
2019,01,19,10,36,7.20
2019,01,19,10,37,7.20
2019,01,19,10,38,7.20
2019,01,19,10,39,7.20
2019,01,19,10,40,7.20
2019,01,19,10,41,7.20
2019,01,19,10,42,7.20
2019,01,19,10,43,7.20
2019,01,19,10,44,7.30
2019,01,19,10,45,7.30
2019,01,19,10,46,7.40
2019,01,19,10,47,7.40
2019,01,19,10,48,7.50
2019,01,19,10,49,7.50
2019,01,19,10,50,7.60
2019,01,19,10,51,7.60
2019,01,19,10,52,7.60
2019,01,19,10,53,7.60
2019,01,19,10,54,7.60
2019,01,19,10,55,7.60
2019,01,19,10,56,7.60
2019,01,19,10,57,7.60
2019,01,19,10,58,7.60
2019,01,19,10,59,7.50
2019,01,19,11,00,7.50
2019,01,19,11,01,7.50
2019,01,19,11,02,7.40
2019,01,19,11,03,7.40
2019,01,19,11,04,7.40
2019,01,19,11,05,7.30
2019,01,19,11,06,7.30
2019,01,19,11,07,7.30
2019,01,19,11,08,7.20
2019,01,19,11,09,7.20
2019,01,19,11,10,7.20
2019,01,19,11,11,7.30
2019,01,19,11,12,7.30
2019,01,19,11,13,7.30
2019,01,19,11,14,7.30
2019,01,19,11,15,7.30
2019,01,19,11,16,7.30
2019,01,19,11,17,7.30
2019,01,19,11,18,7.20
2019,01,19,11,19,7.20
2019,01,19,11,20,7.20
2019,01,19,11,21,7.20
2019,01,19,11,22,7.20
2019,01,19,11,23,7.20
2019,01,19,11,24,7.20
2019,01,19,11,25,7.20
2019,01,19,11,26,7.30
2019,01,19,11,27,7.40
2019,01,19,11,28,7.40
2019,01,19,11,29,7.50
2019,01,19,11,30,7.50
2019,01,19,11,31,7.60
2019,01,19,11,32,7.60
2019,01,19,11,33,7.70
2019,01,19,11,34,7.70
2019,01,19,11,35,7.80
2019,01,19,11,36,7.90
2019,01,19,11,37,8.00
2019,01,19,11,38,8.10
2019,01,19,11,39,8.10
2019,01,19,11,40,8.20
2019,01,19,11,41,8.30
2019,01,19,11,42,8.30
2019,01,19,11,43,8.40
2019,01,19,11,44,8.40
2019,01,19,11,45,8.50
2019,01,19,11,46,8.50
2019,01,19,11,47,8.60
2019,01,19,11,48,8.60
2019,01,19,11,49,8.70
2019,01,19,11,50,8.70
2019,01,19,11,51,8.70
2019,01,19,11,52,8.70
2019,01,19,11,53,8.70
2019,01,19,11,54,8.90
2019,01,19,11,55,8.80
2019,01,19,11,56,8.70
2019,01,19,11,57,8.70
2019,01,19,11,58,8.60
2019,01,19,11,59,8.60
2019,01,19,12,00,8.50
2019,01,19,12,01,8.30
2019,01,19,12,02,8.20
2019,01,19,12,03,8.10
2019,01,19,12,04,8.10
2019,01,19,12,05,8.00
2019,01,19,12,06,7.90
2019,01,19,12,07,7.80
2019,01,19,12,08,7.70
2019,01,19,12,09,7.70
2019,01,19,12,10,7.60
2019,01,19,12,11,7.60
2019,01,19,12,12,7.50
2019,01,19,12,13,7.50
2019,01,19,12,14,7.40
2019,01,19,12,15,7.30
2019,01,19,12,16,7.30
2019,01,19,12,17,7.30
2019,01,19,12,18,7.30
2019,01,19,12,19,7.30
2019,01,19,12,20,7.30
2019,01,19,12,21,7.30
2019,01,19,12,22,7.30
2019,01,19,12,23,7.30
2019,01,19,12,24,7.30
2019,01,19,12,25,7.30
2019,01,19,12,26,7.30
2019,01,19,12,27,7.30
2019,01,19,12,28,7.20
2019,01,19,12,29,7.20
2019,01,19,12,30,7.20
2019,01,19,12,31,7.20
2019,01,19,12,32,7.20
2019,01,19,12,33,7.20
2019,01,19,12,34,7.20
2019,01,19,12,35,7.30
2019,01,19,12,36,7.40
2019,01,19,12,37,7.40
2019,01,19,12,38,7.50
2019,01,19,12,39,7.60
2019,01,19,12,40,7.70
2019,01,19,12,41,7.80
2019,01,19,12,42,7.80
2019,01,19,12,43,7.90
2019,01,19,12,44,7.90
2019,01,19,12,45,7.90
2019,01,19,12,46,7.90
2019,01,19,12,47,7.90
2019,01,19,12,48,7.90
2019,01,19,12,49,7.90
2019,01,19,12,50,7.90
2019,01,19,12,51,7.80
2019,01,19,12,52,7.80
2019,01,19,12,53,7.80
2019,01,19,12,54,7.80
2019,01,19,12,55,7.70
2019,01,19,12,56,7.70
2019,01,19,12,57,7.80
2019,01,19,12,58,7.80
2019,01,19,12,59,7.80
2019,01,19,13,00,7.90
2019,01,19,13,01,8.00
2019,01,19,13,02,8.00
2019,01,19,13,03,8.00
2019,01,19,13,04,8.10
2019,01,19,13,05,8.10
2019,01,19,13,06,8.10
2019,01,19,13,07,8.20
2019,01,19,13,08,8.20
2019,01,19,13,09,8.20
2019,01,19,13,10,8.30
2019,01,19,13,11,8.40
2019,01,19,13,12,8.40
2019,01,19,13,13,8.40
2019,01,19,13,14,8.30
2019,01,19,13,15,8.20
2019,01,19,13,16,8.20
2019,01,19,13,17,8.20
2019,01,19,13,18,8.20
2019,01,19,13,19,8.20
2019,01,19,13,20,8.10
2019,01,19,13,21,8.10
2019,01,19,13,22,8.10
2019,01,19,13,23,8.00
2019,01,19,13,24,8.00
2019,01,19,13,25,7.90
2019,01,19,13,26,7.90
2019,01,19,13,27,7.90
2019,01,19,13,28,7.90
2019,01,19,13,29,7.90
2019,01,19,13,30,7.80
2019,01,19,13,31,7.80
2019,01,19,13,32,7.80
2019,01,19,13,33,7.80
2019,01,19,13,34,7.80
2019,01,19,13,35,7.80
2019,01,19,13,36,7.80
2019,01,19,13,37,7.80
2019,01,19,13,38,7.80
2019,01,19,13,39,7.70
2019,01,19,13,40,7.70
2019,01,19,13,41,7.70
2019,01,19,13,42,7.70
2019,01,19,13,43,7.70
2019,01,19,13,44,7.70
2019,01,19,13,45,7.70
2019,01,19,13,46,7.70
2019,01,19,13,47,7.70
2019,01,19,13,48,7.80
2019,01,19,13,49,7.80
2019,01,19,13,50,7.80
2019,01,19,13,51,7.80
2019,01,19,13,52,7.80
2019,01,19,13,53,7.80
2019,01,19,13,54,7.90
2019,01,19,13,55,7.90
2019,01,19,13,56,8.00
2019,01,19,13,57,8.00
2019,01,19,13,58,8.00
2019,01,19,13,59,8.00
2019,01,19,14,00,8.00
2019,01,19,14,01,8.00
2019,01,19,14,02,8.00
2019,01,19,14,03,8.00
2019,01,19,14,04,8.10
2019,01,19,14,05,8.10
2019,01,19,14,06,8.10
2019,01,19,14,07,8.10
2019,01,19,14,08,8.10
2019,01,19,14,09,8.10
2019,01,19,14,10,8.10
2019,01,19,14,11,8.10
2019,01,19,14,12,8.10
2019,01,19,14,13,8.10
2019,01,19,14,14,8.10
2019,01,19,14,15,8.10
2019,01,19,14,16,8.10
2019,01,19,14,17,8.00
2019,01,19,14,18,7.90
2019,01,19,14,19,7.90
2019,01,19,14,20,7.70
2019,01,19,14,21,7.60
2019,01,19,14,22,7.50
2019,01,19,14,23,7.40
2019,01,19,14,24,7.30
2019,01,19,14,25,7.20
2019,01,19,14,26,7.20
2019,01,19,14,27,7.20
2019,01,19,14,28,7.10
2019,01,19,14,29,7.00
2019,01,19,14,30,7.00
2019,01,19,14,31,6.90
2019,01,19,14,32,6.80
2019,01,19,14,33,6.70
2019,01,19,14,34,6.60
2019,01,19,14,35,6.60
2019,01,19,14,36,6.60
2019,01,19,14,37,6.50
2019,01,19,14,38,6.40
2019,01,19,14,39,6.40
2019,01,19,14,40,6.40
2019,01,19,14,41,6.30
2019,01,19,14,42,6.30
2019,01,19,14,43,6.30
2019,01,19,14,44,6.20
2019,01,19,14,45,6.20
2019,01,19,14,46,6.10
2019,01,19,14,47,6.10
2019,01,19,14,48,6.00
2019,01,19,14,49,6.00
2019,01,19,14,50,5.90
2019,01,19,14,51,5.90
2019,01,19,14,52,5.90
2019,01,19,14,53,5.90
2019,01,19,14,54,5.90
2019,01,19,14,55,5.90
2019,01,19,14,56,5.90
2019,01,19,14,57,5.90
2019,01,19,14,58,5.90
2019,01,19,14,59,5.90
2019,01,19,15,00,5.90
2019,01,19,15,01,5.90
2019,01,19,15,02,5.90
2019,01,19,15,03,5.90
2019,01,19,15,04,5.90
2019,01,19,15,05,5.90
2019,01,19,15,06,5.90
2019,01,19,15,07,5.90
2019,01,19,15,08,6.00
2019,01,19,15,09,5.90
2019,01,19,15,10,5.90
2019,01,19,15,11,5.90
2019,01,19,15,12,5.90
2019,01,19,15,13,5.90
2019,01,19,15,14,5.90
2019,01,19,15,15,5.90
2019,01,19,15,16,5.90
2019,01,19,15,17,5.90
2019,01,19,15,18,6.00
2019,01,19,15,19,6.00
2019,01,19,15,20,6.10
2019,01,19,15,21,6.10
2019,01,19,15,22,6.10
2019,01,19,15,23,6.20
2019,01,19,15,24,6.20
2019,01,19,15,25,6.20
2019,01,19,15,26,6.10
2019,01,19,15,27,6.10
2019,01,19,15,28,6.10
2019,01,19,15,29,6.10
2019,01,19,15,30,6.10
2019,01,19,15,31,6.20
2019,01,19,15,32,6.20
2019,01,19,15,33,6.20
2019,01,19,15,34,6.20
2019,01,19,15,35,6.20
2019,01,19,15,36,6.20
2019,01,19,15,37,6.20
2019,01,19,15,38,6.10
2019,01,19,15,39,6.00
2019,01,19,15,40,5.90
2019,01,19,15,41,5.80
2019,01,19,15,42,5.80
2019,01,19,15,43,5.80
2019,01,19,15,44,5.80
2019,01,19,15,45,5.80
2019,01,19,15,46,5.70
2019,01,19,15,47,5.70
2019,01,19,15,48,5.70
2019,01,19,15,49,5.80
2019,01,19,15,50,5.70
2019,01,19,15,51,5.70
2019,01,19,15,52,5.70
2019,01,19,15,53,5.70
2019,01,19,15,54,5.70
2019,01,19,15,55,5.70
2019,01,19,15,56,5.70
2019,01,19,15,57,5.60
2019,01,19,15,58,5.50
2019,01,19,15,59,5.50
2019,01,19,16,00,5.40
2019,01,19,16,01,5.40
2019,01,19,16,02,5.40
2019,01,19,16,03,5.40
2019,01,19,16,04,5.40
2019,01,19,16,05,5.40
2019,01,19,16,06,5.40
2019,01,19,16,07,5.40
2019,01,19,16,08,5.40
2019,01,19,16,09,5.40
2019,01,19,16,10,5.40
2019,01,19,16,11,5.40
2019,01,19,16,12,5.40
2019,01,19,16,13,5.40
2019,01,19,16,14,5.40
2019,01,19,16,15,5.30
2019,01,19,16,16,5.30
2019,01,19,16,17,5.30
2019,01,19,16,18,5.20
2019,01,19,16,19,5.20
2019,01,19,16,20,5.20
2019,01,19,16,21,5.10
2019,01,19,16,22,5.10
2019,01,19,16,23,5.10
2019,01,19,16,24,5.10
2019,01,19,16,25,5.10
2019,01,19,16,26,5.10
2019,01,19,16,27,5.10
2019,01,19,16,28,5.00
2019,01,19,16,29,5.00
2019,01,19,16,30,4.90
2019,01,19,16,31,4.90
2019,01,19,16,32,4.90
2019,01,19,16,33,5.00
2019,01,19,16,34,5.00
2019,01,19,16,35,5.00
2019,01,19,16,36,5.00
2019,01,19,16,37,5.10
2019,01,19,16,38,5.00
2019,01,19,16,39,5.00
2019,01,19,16,40,4.90
2019,01,19,16,41,4.90
2019,01,19,16,42,4.80
2019,01,19,16,43,4.90
2019,01,19,16,44,4.90
2019,01,19,16,45,5.00
2019,01,19,16,46,5.10
2019,01,19,16,47,5.10
2019,01,19,16,48,5.10
2019,01,19,16,49,5.10
2019,01,19,16,50,5.10
2019,01,19,16,51,5.10
2019,01,19,16,52,5.00
2019,01,19,16,53,5.00
2019,01,19,16,54,5.00
2019,01,19,16,55,5.00
2019,01,19,16,56,5.10
2019,01,19,16,57,5.30
2019,01,19,16,58,5.40
2019,01,19,16,59,5.50
2019,01,19,17,00,5.60
2019,01,19,17,01,5.70
2019,01,19,17,02,5.70
2019,01,19,17,03,5.70
2019,01,19,17,04,5.70
2019,01,19,17,05,5.60
2019,01,19,17,06,5.60
2019,01,19,17,07,5.50
2019,01,19,17,08,5.50
2019,01,19,17,09,5.40
2019,01,19,17,10,5.40
2019,01,19,17,11,5.40
2019,01,19,17,12,5.40
2019,01,19,17,13,5.40
2019,01,19,17,14,5.40
2019,01,19,17,15,5.40
2019,01,19,17,16,5.40
2019,01,19,17,17,5.40
2019,01,19,17,18,5.20
2019,01,19,17,19,5.10
2019,01,19,17,20,5.10
2019,01,19,17,21,5.00
2019,01,19,17,22,4.90
2019,01,19,17,23,4.90
2019,01,19,17,24,4.90
2019,01,19,17,25,4.90
2019,01,19,17,26,4.90
2019,01,19,17,27,4.90
2019,01,19,17,28,4.90
2019,01,19,17,29,4.90
2019,01,19,17,30,4.90
2019,01,19,17,31,4.90
2019,01,19,17,32,4.90
2019,01,19,17,33,4.80
2019,01,19,17,34,4.70
2019,01,19,17,35,4.60
2019,01,19,17,36,4.60
2019,01,19,17,37,4.50
2019,01,19,17,38,4.50
2019,01,19,17,39,4.40
2019,01,19,17,40,4.40
2019,01,19,17,41,4.30
2019,01,19,17,42,4.30
2019,01,19,17,43,4.30
2019,01,19,17,44,4.30
2019,01,19,17,45,4.30
2019,01,19,17,46,4.30
2019,01,19,17,47,4.20
2019,01,19,17,48,4.20
2019,01,19,17,49,4.20
2019,01,19,17,50,4.10
2019,01,19,17,51,4.10
2019,01,19,17,52,4.10
2019,01,19,17,53,4.10
2019,01,19,17,54,4.00
2019,01,19,17,55,4.00
2019,01,19,17,56,4.00
2019,01,19,17,57,4.10
2019,01,19,17,58,4.20
2019,01,19,17,59,4.20
2019,01,19,18,00,4.20
2019,01,19,18,01,4.20
2019,01,19,18,02,4.10
2019,01,19,18,03,4.10
2019,01,19,18,04,4.10