Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,21,00,02,7.30
2012,04,21,00,03,7.20
2012,04,21,00,04,7.20
2012,04,21,00,05,7.30
2012,04,21,00,06,7.20
2012,04,21,00,07,7.30
2012,04,21,00,09,7.30
2012,04,21,00,10,7.30
2012,04,21,00,11,7.30
2012,04,21,00,13,7.30
2012,04,21,00,14,7.30
2012,04,21,00,15,7.30
2012,04,21,00,16,7.30
2012,04,21,00,17,7.30
2012,04,21,00,18,7.20
2012,04,21,00,19,7.20
2012,04,21,00,20,7.20
2012,04,21,00,21,7.20
2012,04,21,00,22,7.10
2012,04,21,00,23,7.10
2012,04,21,00,24,7.00
2012,04,21,00,25,6.90
2012,04,21,00,26,6.80
2012,04,21,00,27,6.80
2012,04,21,00,28,6.70
2012,04,21,00,29,6.70
2012,04,21,00,30,6.60
2012,04,21,00,31,6.60
2012,04,21,00,32,6.60
2012,04,21,00,33,6.60
2012,04,21,00,34,6.60
2012,04,21,00,35,6.60
2012,04,21,00,36,6.60
2012,04,21,00,37,6.50
2012,04,21,00,38,6.50
2012,04,21,00,39,6.50
2012,04,21,00,40,6.50
2012,04,21,00,41,6.40
2012,04,21,00,42,6.40
2012,04,21,00,43,6.40
2012,04,21,00,44,6.40
2012,04,21,00,45,6.40
2012,04,21,00,46,6.40
2012,04,21,00,47,6.40
2012,04,21,00,48,6.30
2012,04,21,00,49,6.30
2012,04,21,00,50,6.30
2012,04,21,00,51,6.30
2012,04,21,00,52,6.30
2012,04,21,00,53,6.30
2012,04,21,00,54,6.30
2012,04,21,00,55,6.30
2012,04,21,00,56,6.30
2012,04,21,00,57,6.30
2012,04,21,00,58,6.30
2012,04,21,00,59,6.30
2012,04,21,01,00,6.20
2012,04,21,01,01,6.20
2012,04,21,01,02,6.20
2012,04,21,01,03,6.20
2012,04,21,01,04,6.20
2012,04,21,01,05,6.20
2012,04,21,01,06,6.20
2012,04,21,01,07,6.10
2012,04,21,01,08,6.10
2012,04,21,01,09,6.00
2012,04,21,01,10,5.90
2012,04,21,01,11,5.90
2012,04,21,01,13,5.80
2012,04,21,01,14,5.80
2012,04,21,01,15,5.80
2012,04,21,01,16,5.70
2012,04,21,01,17,5.70
2012,04,21,01,18,5.70
2012,04,21,01,19,5.70
2012,04,21,01,20,5.60
2012,04,21,01,21,5.60
2012,04,21,01,22,5.60
2012,04,21,01,23,5.60
2012,04,21,01,24,5.60
2012,04,21,01,25,5.60
2012,04,21,01,26,5.70
2012,04,21,01,27,5.70
2012,04,21,01,28,5.70
2012,04,21,01,29,5.80
2012,04,21,01,30,5.80
2012,04,21,01,32,5.90
2012,04,21,01,33,6.00
2012,04,21,01,34,6.10
2012,04,21,01,36,6.10
2012,04,21,01,37,6.10
2012,04,21,01,38,6.10
2012,04,21,01,39,6.10
2012,04,21,01,41,6.10
2012,04,21,01,42,6.10
2012,04,21,01,43,6.00
2012,04,21,01,44,5.90
2012,04,21,01,46,5.90
2012,04,21,01,47,5.80
2012,04,21,01,48,5.80
2012,04,21,01,49,5.70
2012,04,21,01,51,5.70
2012,04,21,01,52,5.60
2012,04,21,01,53,5.60
2012,04,21,01,55,5.60
2012,04,21,01,56,5.50
2012,04,21,01,57,5.50
2012,04,21,01,58,5.40
2012,04,21,01,59,5.40
2012,04,21,02,00,5.40
2012,04,21,02,01,5.30
2012,04,21,02,02,5.30
2012,04,21,02,04,5.30
2012,04,21,02,05,5.20
2012,04,21,02,06,5.20
2012,04,21,02,07,5.10
2012,04,21,02,09,5.10
2012,04,21,02,10,5.00
2012,04,21,02,11,4.90
2012,04,21,02,12,4.90
2012,04,21,02,13,4.90
2012,04,21,02,14,4.80
2012,04,21,02,15,4.80
2012,04,21,02,16,4.80
2012,04,21,02,18,4.80
2012,04,21,02,19,4.70
2012,04,21,02,20,4.70
2012,04,21,02,21,4.70
2012,04,21,02,22,4.70
2012,04,21,02,24,4.70
2012,04,21,02,25,4.60
2012,04,21,02,26,4.60
2012,04,21,02,28,4.60
2012,04,21,02,29,4.60
2012,04,21,02,30,4.60
2012,04,21,02,31,4.60
2012,04,21,02,32,4.60
2012,04,21,02,34,4.60
2012,04,21,02,35,4.60
2012,04,21,02,36,4.60
2012,04,21,02,37,4.70
2012,04,21,02,38,4.70
2012,04,21,02,39,4.70
2012,04,21,02,40,4.70
2012,04,21,02,41,4.70
2012,04,21,02,42,4.70
2012,04,21,02,43,4.70
2012,04,21,02,44,4.70
2012,04,21,02,45,4.70
2012,04,21,02,47,4.70
2012,04,21,02,48,4.70
2012,04,21,02,49,4.70
2012,04,21,02,50,4.70
2012,04,21,02,51,4.70
2012,04,21,02,52,4.70
2012,04,21,02,53,4.70
2012,04,21,02,54,4.70
2012,04,21,02,55,4.70
2012,04,21,02,57,4.70
2012,04,21,02,58,4.80
2012,04,21,02,59,4.80
2012,04,21,03,00,4.80
2012,04,21,03,02,4.80
2012,04,21,03,03,4.80
2012,04,21,03,04,4.80
2012,04,21,03,05,4.80
2012,04,21,03,07,4.90
2012,04,21,03,08,5.10
2012,04,21,03,09,5.10
2012,04,21,03,11,5.20
2012,04,21,03,12,5.30
2012,04,21,03,13,5.40
2012,04,21,03,14,5.50
2012,04,21,03,16,5.60
2012,04,21,03,17,5.70
2012,04,21,03,18,5.70
2012,04,21,03,19,5.80
2012,04,21,03,20,5.80
2012,04,21,03,21,5.80
2012,04,21,03,22,5.90
2012,04,21,03,23,5.90
2012,04,21,03,24,5.90
2012,04,21,03,25,6.00
2012,04,21,03,26,6.10
2012,04,21,03,27,6.10
2012,04,21,03,28,6.20
2012,04,21,03,29,6.20
2012,04,21,03,30,6.20
2012,04,21,03,31,6.20
2012,04,21,03,32,6.20
2012,04,21,03,33,6.30
2012,04,21,03,35,6.30
2012,04,21,03,36,6.40
2012,04,21,03,37,6.40
2012,04,21,03,38,6.40
2012,04,21,03,39,6.40
2012,04,21,03,41,6.40
2012,04,21,03,42,6.40
2012,04,21,03,43,6.40
2012,04,21,03,44,6.40
2012,04,21,03,46,6.40
2012,04,21,03,47,6.40
2012,04,21,03,48,6.40
2012,04,21,03,49,6.40
2012,04,21,03,50,6.30
2012,04,21,03,52,6.30
2012,04,21,03,53,6.30
2012,04,21,03,54,6.30
2012,04,21,03,55,6.30
2012,04,21,03,57,6.20
2012,04,21,03,58,6.20
2012,04,21,03,59,6.20
2012,04,21,04,00,6.20
2012,04,21,04,02,6.20
2012,04,21,04,03,6.20
2012,04,21,04,04,6.20
2012,04,21,04,05,6.20
2012,04,21,04,06,6.20
2012,04,21,04,08,6.20
2012,04,21,04,09,6.20
2012,04,21,04,10,6.20
2012,04,21,04,11,6.20
2012,04,21,04,13,6.20
2012,04,21,04,14,6.20
2012,04,21,04,15,6.20
2012,04,21,04,16,6.20
2012,04,21,04,18,6.20
2012,04,21,04,19,6.20
2012,04,21,04,20,6.20
2012,04,21,04,21,6.20
2012,04,21,04,22,6.20
2012,04,21,04,23,6.20
2012,04,21,04,25,6.20
2012,04,21,04,26,6.20
2012,04,21,04,27,6.20
2012,04,21,04,28,6.20
2012,04,21,04,29,6.20
2012,04,21,04,31,6.20
2012,04,21,04,32,6.10
2012,04,21,04,33,6.10
2012,04,21,04,34,6.10
2012,04,21,04,35,6.00
2012,04,21,04,36,5.90
2012,04,21,04,38,5.90
2012,04,21,04,39,5.80
2012,04,21,04,40,5.80
2012,04,21,04,41,5.80
2012,04,21,04,43,5.80
2012,04,21,04,44,5.80
2012,04,21,04,45,5.80
2012,04,21,04,46,5.80
2012,04,21,04,48,5.80
2012,04,21,04,49,5.80
2012,04,21,04,50,5.80
2012,04,21,04,51,5.80
2012,04,21,04,53,5.80
2012,04,21,04,54,5.90
2012,04,21,04,55,5.90
2012,04,21,04,56,5.90
2012,04,21,04,57,5.90
2012,04,21,04,59,6.00
2012,04,21,05,00,6.00
2012,04,21,05,01,6.10
2012,04,21,05,02,6.10
2012,04,21,05,04,6.10
2012,04,21,05,06,6.20
2012,04,21,05,07,6.30
2012,04,21,05,09,6.30
2012,04,21,05,10,6.30
2012,04,21,05,11,6.30
2012,04,21,05,12,6.30
2012,04,21,05,13,6.40
2012,04,21,05,14,6.40
2012,04,21,05,15,6.40
2012,04,21,05,16,6.40
2012,04,21,05,17,6.40
2012,04,21,05,19,6.40
2012,04,21,05,20,6.50
2012,04,21,05,21,6.60
2012,04,21,05,23,6.60
2012,04,21,05,24,6.60
2012,04,21,05,25,6.60
2012,04,21,05,26,6.60
2012,04,21,05,28,6.60
2012,04,21,05,29,6.70
2012,04,21,05,30,6.70
2012,04,21,05,31,6.70
2012,04,21,05,33,6.70
2012,04,21,05,34,6.70
2012,04,21,05,35,6.70
2012,04,21,05,36,6.70
2012,04,21,05,38,6.80
2012,04,21,05,39,6.80
2012,04,21,05,40,6.70
2012,04,21,05,41,6.70
2012,04,21,05,42,6.70
2012,04,21,05,44,6.80
2012,04,21,05,45,6.70
2012,04,21,05,46,6.70
2012,04,21,05,48,6.70
2012,04,21,05,49,6.70
2012,04,21,05,50,6.70
2012,04,21,05,51,6.70
2012,04,21,05,53,6.70
2012,04,21,05,54,6.70
2012,04,21,05,55,6.70
2012,04,21,05,57,6.70
2012,04,21,05,58,6.60
2012,04,21,05,59,6.60
2012,04,21,06,00,6.60
2012,04,21,06,02,6.60
2012,04,21,06,03,6.60
2012,04,21,06,04,6.60
2012,04,21,06,05,6.60
2012,04,21,06,07,6.60
2012,04,21,06,08,6.50
2012,04,21,06,09,6.50
2012,04,21,06,10,6.50
2012,04,21,06,11,6.40
2012,04,21,06,12,6.40
2012,04,21,06,13,6.40
2012,04,21,06,14,6.40
2012,04,21,06,15,6.40
2012,04,21,06,17,6.40
2012,04,21,06,18,6.40
2012,04,21,06,19,6.40
2012,04,21,06,20,6.40
2012,04,21,06,22,6.40
2012,04,21,06,23,6.40
2012,04,21,06,24,6.40
2012,04,21,06,25,6.40
2012,04,21,06,27,6.40
2012,04,21,06,28,6.40
2012,04,21,06,29,6.40
2012,04,21,06,30,6.40
2012,04,21,06,31,6.40
2012,04,21,06,32,6.40
2012,04,21,06,33,6.30
2012,04,21,06,34,6.30
2012,04,21,06,35,6.30
2012,04,21,06,36,6.20
2012,04,21,06,37,6.20
2012,04,21,06,38,6.10
2012,04,21,06,39,6.10
2012,04,21,06,40,6.00
2012,04,21,06,42,5.90
2012,04,21,06,43,5.90
2012,04,21,06,44,5.80
2012,04,21,06,45,5.80
2012,04,21,06,46,5.80
2012,04,21,06,48,5.80
2012,04,21,06,49,5.80
2012,04,21,06,50,5.80
2012,04,21,06,51,5.80
2012,04,21,06,53,5.80
2012,04,21,06,54,5.90
2012,04,21,06,55,5.90
2012,04,21,06,56,5.90
2012,04,21,06,57,5.90
2012,04,21,06,58,5.90
2012,04,21,06,59,5.90
2012,04,21,07,00,6.00
2012,04,21,07,01,6.00
2012,04,21,07,02,6.10
2012,04,21,07,03,6.10
2012,04,21,07,04,6.10
2012,04,21,07,05,6.20
2012,04,21,07,07,6.20
2012,04,21,07,08,6.20
2012,04,21,07,09,6.20
2012,04,21,07,11,6.20
2012,04,21,07,12,6.30
2012,04,21,07,13,6.30
2012,04,21,07,14,6.30
2012,04,21,07,15,6.30
2012,04,21,07,17,6.30
2012,04,21,07,18,6.40
2012,04,21,07,19,6.40
2012,04,21,07,20,6.40
2012,04,21,07,21,6.50
2012,04,21,07,23,6.50
2012,04,21,07,24,6.60
2012,04,21,07,25,6.60
2012,04,21,07,26,6.60
2012,04,21,07,28,6.60
2012,04,21,07,29,6.70
2012,04,21,07,30,6.70
2012,04,21,07,31,6.70
2012,04,21,07,32,6.80
2012,04,21,07,34,6.80
2012,04,21,07,35,6.80
2012,04,21,07,36,6.80
2012,04,21,07,37,6.80
2012,04,21,07,39,6.90
2012,04,21,07,40,6.90
2012,04,21,07,41,6.90
2012,04,21,07,42,6.90
2012,04,21,07,44,6.90
2012,04,21,07,45,7.00
2012,04,21,07,46,7.00
2012,04,21,07,47,7.00
2012,04,21,07,49,7.10
2012,04,21,07,50,7.10
2012,04,21,07,51,7.10
2012,04,21,07,52,7.10
2012,04,21,07,54,7.10
2012,04,21,07,55,7.20
2012,04,21,07,56,7.20
2012,04,21,07,57,7.20
2012,04,21,07,59,7.20
2012,04,21,08,00,7.20
2012,04,21,08,01,7.20
2012,04,21,08,02,7.20
2012,04,21,08,04,7.20
2012,04,21,08,05,7.20
2012,04,21,08,06,7.20
2012,04,21,08,07,7.30
2012,04,21,08,09,7.30
2012,04,21,08,10,7.30
2012,04,21,08,11,7.30
2012,04,21,08,12,7.30
2012,04,21,08,13,7.30
2012,04,21,08,15,7.40
2012,04,21,08,16,7.40
2012,04,21,08,17,7.40
2012,04,21,08,18,7.40
2012,04,21,08,20,7.40
2012,04,21,08,21,7.50
2012,04,21,08,22,7.50
2012,04,21,08,23,7.60
2012,04,21,08,24,7.60
2012,04,21,08,26,7.60
2012,04,21,08,27,7.60
2012,04,21,08,28,7.60
2012,04,21,08,30,7.60
2012,04,21,08,31,7.70
2012,04,21,08,32,7.70
2012,04,21,08,34,7.70
2012,04,21,08,35,7.80
2012,04,21,08,36,7.80
2012,04,21,08,37,7.80
2012,04,21,08,39,7.80
2012,04,21,08,40,7.90
2012,04,21,08,41,7.90
2012,04,21,08,42,7.90
2012,04,21,08,44,7.90
2012,04,21,08,45,7.90
2012,04,21,08,46,8.00
2012,04,21,08,47,8.00
2012,04,21,08,49,8.10
2012,04,21,08,50,8.20
2012,04,21,08,51,8.20
2012,04,21,08,52,8.20
2012,04,21,08,54,8.20
2012,04,21,08,55,8.20
2012,04,21,08,56,8.30
2012,04,21,08,58,8.30
2012,04,21,08,59,8.40
2012,04,21,09,00,8.40
2012,04,21,09,01,8.40
2012,04,21,09,02,8.40
2012,04,21,09,04,8.40
2012,04,21,09,05,8.40
2012,04,21,09,06,8.40
2012,04,21,09,07,8.40
2012,04,21,09,09,8.40
2012,04,21,09,10,8.50
2012,04,21,09,11,8.50
2012,04,21,09,12,8.50
2012,04,21,09,14,8.50
2012,04,21,09,15,8.60
2012,04,21,09,16,8.60
2012,04,21,09,17,8.60
2012,04,21,09,18,8.70
2012,04,21,09,20,8.70
2012,04,21,09,21,8.70
2012,04,21,09,22,8.80
2012,04,21,09,23,8.80
2012,04,21,09,25,8.80
2012,04,21,09,26,8.90
2012,04,21,09,27,8.90
2012,04,21,09,29,8.90
2012,04,21,09,30,8.90
2012,04,21,09,31,8.90
2012,04,21,09,32,8.90
2012,04,21,09,33,9.00
2012,04,21,09,35,9.10
2012,04,21,09,36,9.10
2012,04,21,09,37,9.10
2012,04,21,09,38,9.10
2012,04,21,09,40,9.10
2012,04,21,09,41,9.10
2012,04,21,09,42,9.10
2012,04,21,09,43,9.10
2012,04,21,09,44,9.10
2012,04,21,09,45,9.10
2012,04,21,09,46,9.10
2012,04,21,09,47,9.10
2012,04,21,09,48,9.10
2012,04,21,09,49,9.10
2012,04,21,09,50,9.10
2012,04,21,09,51,9.10
2012,04,21,09,52,9.10
2012,04,21,09,54,9.10
2012,04,21,09,55,9.20
2012,04,21,09,56,9.20
2012,04,21,09,58,9.20
2012,04,21,09,59,9.30
2012,04,21,10,00,9.40
2012,04,21,10,01,9.40
2012,04,21,10,02,9.40
2012,04,21,10,04,9.50
2012,04,21,10,05,9.60
2012,04,21,10,06,9.60
2012,04,21,10,08,9.60
2012,04,21,10,09,9.60
2012,04,21,10,10,9.60
2012,04,21,10,11,9.60
2012,04,21,10,13,9.60
2012,04,21,10,14,9.60
2012,04,21,10,15,9.60
2012,04,21,10,16,9.70
2012,04,21,10,18,9.70
2012,04,21,10,19,9.70
2012,04,21,10,20,9.80
2012,04,21,10,21,9.80
2012,04,21,10,22,9.80
2012,04,21,10,23,9.90
2012,04,21,10,24,10.00
2012,04,21,10,26,10.10
2012,04,21,10,27,10.10
2012,04,21,10,28,10.10
2012,04,21,10,29,10.20
2012,04,21,10,30,10.20
2012,04,21,10,31,10.20
2012,04,21,10,32,10.20
2012,04,21,10,33,10.20
2012,04,21,10,34,10.10
2012,04,21,10,36,10.10
2012,04,21,10,37,10.10
2012,04,21,10,38,10.10
2012,04,21,10,40,10.10
2012,04,21,10,41,10.20
2012,04,21,10,42,10.10
2012,04,21,10,44,10.20
2012,04,21,10,45,10.20
2012,04,21,10,46,10.30
2012,04,21,10,47,10.40
2012,04,21,10,49,10.40
2012,04,21,10,50,10.60
2012,04,21,10,51,10.60
2012,04,21,10,52,10.60
2012,04,21,10,54,10.60
2012,04,21,10,55,10.50
2012,04,21,10,56,10.50
2012,04,21,10,57,10.60
2012,04,21,10,59,10.60
2012,04,21,11,00,10.70
2012,04,21,11,01,10.70
2012,04,21,11,02,10.60
2012,04,21,11,04,10.60
2012,04,21,11,05,10.60
2012,04,21,11,06,10.70
2012,04,21,11,07,10.70
2012,04,21,11,08,10.70
2012,04,21,11,09,10.70
2012,04,21,11,10,10.80
2012,04,21,11,11,10.80
2012,04,21,11,13,10.80
2012,04,21,11,14,10.80
2012,04,21,11,15,10.90
2012,04,21,11,16,10.90
2012,04,21,11,18,10.80
2012,04,21,11,19,10.80
2012,04,21,11,20,10.80
2012,04,21,11,21,10.70
2012,04,21,11,23,10.70
2012,04,21,11,24,10.70
2012,04,21,11,25,10.80
2012,04,21,11,26,10.80
2012,04,21,11,28,10.80
2012,04,21,11,29,10.90
2012,04,21,11,30,11.00
2012,04,21,11,31,11.10
2012,04,21,11,33,11.10
2012,04,21,11,34,11.10
2012,04,21,11,35,11.20
2012,04,21,11,36,11.20
2012,04,21,11,38,11.20
2012,04,21,11,39,11.20
2012,04,21,11,40,11.10
2012,04,21,11,41,11.20
2012,04,21,11,42,11.20
2012,04,21,11,44,11.20
2012,04,21,11,45,11.20
2012,04,21,11,46,11.20
2012,04,21,11,48,11.30
2012,04,21,11,49,11.30
2012,04,21,11,50,11.30
2012,04,21,11,51,11.40
2012,04,21,11,52,11.40
2012,04,21,11,54,11.50
2012,04,21,11,55,11.40
2012,04,21,11,56,11.40
2012,04,21,11,58,11.30
2012,04,21,11,59,11.20
2012,04,21,12,00,11.20
2012,04,21,12,01,11.20
2012,04,21,12,03,11.10
2012,04,21,12,04,11.10
2012,04,21,12,05,11.10
2012,04,21,12,06,11.10
2012,04,21,12,08,11.10
2012,04,21,12,09,11.20
2012,04,21,12,10,11.20
2012,04,21,12,11,11.20
2012,04,21,12,13,11.20
2012,04,21,12,14,11.10
2012,04,21,12,15,11.20
2012,04,21,12,16,11.10
2012,04,21,12,17,11.10
2012,04,21,12,19,11.10
2012,04,21,12,20,11.20
2012,04,21,12,21,11.20
2012,04,21,12,22,11.30
2012,04,21,12,23,11.30
2012,04,21,12,24,11.30
2012,04,21,12,25,11.30
2012,04,21,12,26,11.30
2012,04,21,12,28,11.30
2012,04,21,12,29,11.30
2012,04,21,12,30,11.30
2012,04,21,12,31,11.30
2012,04,21,12,33,11.30
2012,04,21,12,34,11.50
2012,04,21,12,35,11.60
2012,04,21,12,37,11.70
2012,04,21,12,38,11.80
2012,04,21,12,39,12.00
2012,04,21,12,40,12.10
2012,04,21,12,42,12.20
2012,04,21,12,43,12.30
2012,04,21,12,44,12.30
2012,04,21,12,46,12.30
2012,04,21,12,47,12.20
2012,04,21,12,48,12.20
2012,04,21,12,49,12.20
2012,04,21,12,51,12.20
2012,04,21,12,52,12.30
2012,04,21,12,53,12.30
2012,04,21,12,54,12.40
2012,04,21,12,56,12.30
2012,04,21,12,57,12.20
2012,04,21,12,58,12.10
2012,04,21,12,59,12.10
2012,04,21,13,01,12.10
2012,04,21,13,02,12.10
2012,04,21,13,03,12.20
2012,04,21,13,05,12.30
2012,04,21,13,06,12.30
2012,04,21,13,07,12.30
2012,04,21,13,08,12.30
2012,04,21,13,10,12.30
2012,04,21,13,11,12.30
2012,04,21,13,12,12.40
2012,04,21,13,14,12.60
2012,04,21,13,15,12.70
2012,04,21,13,16,12.80
2012,04,21,13,17,12.80
2012,04,21,13,19,12.90
2012,04,21,13,20,12.90
2012,04,21,13,21,12.90
2012,04,21,13,22,12.90
2012,04,21,13,23,12.90
2012,04,21,13,25,12.90
2012,04,21,13,26,12.90
2012,04,21,13,27,12.80
2012,04,21,13,29,12.70
2012,04,21,13,30,12.70
2012,04,21,13,31,12.70
2012,04,21,13,32,12.70
2012,04,21,13,33,12.80
2012,04,21,13,34,12.80
2012,04,21,13,35,12.80
2012,04,21,13,36,12.90
2012,04,21,13,37,12.90
2012,04,21,13,38,12.90
2012,04,21,13,39,12.90
2012,04,21,13,40,12.90
2012,04,21,13,41,12.90
2012,04,21,13,42,12.90
2012,04,21,13,43,12.90
2012,04,21,13,44,12.90
2012,04,21,13,45,12.90
2012,04,21,13,46,13.00
2012,04,21,13,47,13.00
2012,04,21,13,48,13.10
2012,04,21,13,49,13.10
2012,04,21,13,50,13.00
2012,04,21,13,51,13.00
2012,04,21,13,53,13.10
2012,04,21,13,54,13.10
2012,04,21,13,55,13.10
2012,04,21,13,56,12.90
2012,04,21,13,57,12.90
2012,04,21,13,58,12.80
2012,04,21,13,59,12.70
2012,04,21,14,00,12.70
2012,04,21,14,01,12.80
2012,04,21,14,02,12.80
2012,04,21,14,03,12.80
2012,04,21,14,04,12.80
2012,04,21,14,05,12.80
2012,04,21,14,06,12.80
2012,04,21,14,07,12.70
2012,04,21,14,08,12.70
2012,04,21,14,09,12.60
2012,04,21,14,10,12.60
2012,04,21,14,11,12.60
2012,04,21,14,12,12.60
2012,04,21,14,13,12.60
2012,04,21,14,14,12.70
2012,04,21,14,15,12.70
2012,04,21,14,16,12.80
2012,04,21,14,17,12.80
2012,04,21,14,18,12.70
2012,04,21,14,19,12.70
2012,04,21,14,20,12.70
2012,04,21,14,21,12.70
2012,04,21,14,22,12.90
2012,04,21,14,23,13.00
2012,04,21,14,24,13.10
2012,04,21,14,25,13.10
2012,04,21,14,26,13.20
2012,04,21,14,27,13.20
2012,04,21,14,28,13.20
2012,04,21,14,29,13.20
2012,04,21,14,31,13.20
2012,04,21,14,32,13.20
2012,04,21,14,33,13.20
2012,04,21,14,34,13.30
2012,04,21,14,36,13.30
2012,04,21,14,37,13.30
2012,04,21,14,38,13.30
2012,04,21,14,39,13.30
2012,04,21,14,40,13.30
2012,04,21,14,42,13.30
2012,04,21,14,43,13.40
2012,04,21,14,44,13.40
2012,04,21,14,45,13.40
2012,04,21,14,47,13.40
2012,04,21,14,48,13.40
2012,04,21,14,49,13.40
2012,04,21,14,50,13.30
2012,04,21,14,52,13.40
2012,04,21,14,53,13.40
2012,04,21,14,54,13.40
2012,04,21,14,56,13.50
2012,04,21,14,57,13.60
2012,04,21,14,58,13.60
2012,04,21,15,00,13.60
2012,04,21,15,01,13.60
2012,04,21,15,02,13.70
2012,04,21,15,04,13.80
2012,04,21,15,05,13.80
2012,04,21,15,06,13.90
2012,04,21,15,07,14.00
2012,04,21,15,08,14.10
2012,04,21,15,09,14.00
2012,04,21,15,10,13.90
2012,04,21,15,12,13.90
2012,04,21,15,13,13.90
2012,04,21,15,14,14.00
2012,04,21,15,15,14.00
2012,04,21,15,17,13.90
2012,04,21,15,18,13.90
2012,04,21,15,19,13.90
2012,04,21,15,20,13.90
2012,04,21,15,21,13.90
2012,04,21,15,22,13.90
2012,04,21,15,23,13.90
2012,04,21,15,24,13.90
2012,04,21,15,26,14.10
2012,04,21,15,27,14.10
2012,04,21,15,28,14.00
2012,04,21,15,29,14.00
2012,04,21,15,31,14.10
2012,04,21,15,32,14.10
2012,04,21,15,33,14.10
2012,04,21,15,34,14.10
2012,04,21,15,35,14.10
2012,04,21,15,36,14.10
2012,04,21,15,37,14.10
2012,04,21,15,38,14.10
2012,04,21,15,40,14.10
2012,04,21,15,41,14.10
2012,04,21,15,42,14.00
2012,04,21,15,43,14.00
2012,04,21,15,45,13.90
2012,04,21,15,46,14.00
2012,04,21,15,47,14.00
2012,04,21,15,48,14.10
2012,04,21,15,50,14.10
2012,04,21,15,51,14.20
2012,04,21,15,52,14.20
2012,04,21,15,53,14.20
2012,04,21,15,55,14.20
2012,04,21,15,56,14.30
2012,04,21,15,57,14.40
2012,04,21,15,58,14.40
2012,04,21,15,59,14.40
2012,04,21,16,01,14.50
2012,04,21,16,02,14.60
2012,04,21,16,03,14.50
2012,04,21,16,04,14.40
2012,04,21,16,05,14.40
2012,04,21,16,07,14.40
2012,04,21,16,08,14.30
2012,04,21,16,09,14.20
2012,04,21,16,10,14.20
2012,04,21,16,12,14.10
2012,04,21,16,13,14.10
2012,04,21,16,14,14.10
2012,04,21,16,15,14.10
2012,04,21,16,17,14.20
2012,04,21,16,18,14.30
2012,04,21,16,19,14.30
2012,04,21,16,20,14.40
2012,04,21,16,21,14.50
2012,04,21,16,23,14.60
2012,04,21,16,24,14.60
2012,04,21,16,25,14.70
2012,04,21,16,27,14.70
2012,04,21,16,28,14.60
2012,04,21,16,29,14.60
2012,04,21,16,31,14.60
2012,04,21,16,32,14.50
2012,04,21,16,33,14.50
2012,04,21,16,35,14.50
2012,04,21,16,36,14.60
2012,04,21,16,37,14.60
2012,04,21,16,38,14.70
2012,04,21,16,39,14.80
2012,04,21,16,41,14.80
2012,04,21,16,42,14.70
2012,04,21,16,43,14.80
2012,04,21,16,45,14.80
2012,04,21,16,46,14.80
2012,04,21,16,47,14.80
2012,04,21,16,48,14.80
2012,04,21,16,50,14.90
2012,04,21,16,51,14.90
2012,04,21,16,52,14.90
2012,04,21,16,53,14.80
2012,04,21,16,54,14.80
2012,04,21,16,56,14.70
2012,04,21,16,57,14.70
2012,04,21,16,58,14.80
2012,04,21,16,59,14.80
2012,04,21,17,01,14.90
2012,04,21,17,02,14.90
2012,04,21,17,03,14.90
2012,04,21,17,04,14.90
2012,04,21,17,06,14.90
2012,04,21,17,07,14.90
2012,04,21,17,08,14.80
2012,04,21,17,09,14.80
2012,04,21,17,11,14.80
2012,04,21,17,12,14.80
2012,04,21,17,13,14.80
2012,04,21,17,14,14.70
2012,04,21,17,16,14.60
2012,04,21,17,17,14.50
2012,04,21,17,18,14.40
2012,04,21,17,20,14.30
2012,04,21,17,21,14.30
2012,04,21,17,22,14.20
2012,04,21,17,23,14.20
2012,04,21,17,25,14.20
2012,04,21,17,26,14.10
2012,04,21,17,27,14.10
2012,04,21,17,28,14.10
2012,04,21,17,30,14.00
2012,04,21,17,31,14.00
2012,04,21,17,32,14.00
2012,04,21,17,33,14.00
2012,04,21,17,34,14.00
2012,04,21,17,35,14.10
2012,04,21,17,36,14.10
2012,04,21,17,37,14.20
2012,04,21,17,38,14.20
2012,04,21,17,39,14.30
2012,04,21,17,40,14.30
2012,04,21,17,41,14.40
2012,04,21,17,42,14.40
2012,04,21,17,43,14.40
2012,04,21,17,44,14.40
2012,04,21,17,45,14.40
2012,04,21,17,46,14.40
2012,04,21,17,47,14.40
2012,04,21,17,48,14.50
2012,04,21,17,49,14.60
2012,04,21,17,50,14.60
2012,04,21,17,51,14.60
2012,04,21,17,52,14.60
2012,04,21,17,53,14.60
2012,04,21,17,54,14.50
2012,04,21,17,55,14.50
2012,04,21,17,56,14.50
2012,04,21,17,57,14.50
2012,04,21,17,58,14.50
2012,04,21,17,59,14.50
2012,04,21,18,00,14.50
2012,04,21,18,01,14.50
2012,04,21,18,02,14.50
2012,04,21,18,03,14.40
2012,04,21,18,04,14.40
2012,04,21,18,05,14.30
2012,04,21,18,06,14.30
2012,04,21,18,07,14.30
2012,04,21,18,08,14.30
2012,04,21,18,10,14.30
2012,04,21,18,11,14.20
2012,04,21,18,12,14.20
2012,04,21,18,13,14.20
2012,04,21,18,14,14.10
2012,04,21,18,15,14.20
2012,04,21,18,16,14.10
2012,04,21,18,17,14.10
2012,04,21,18,18,13.90
2012,04,21,18,19,13.90
2012,04,21,18,20,13.90
2012,04,21,18,21,13.80
2012,04,21,18,22,13.80
2012,04,21,18,23,13.80
2012,04,21,18,24,13.80
2012,04,21,18,25,13.70
2012,04,21,18,26,13.70
2012,04,21,18,27,13.70
2012,04,21,18,28,13.70
2012,04,21,18,29,13.70
2012,04,21,18,30,13.70
2012,04,21,18,31,13.70
2012,04,21,18,32,13.60
2012,04,21,18,34,13.60
2012,04,21,18,35,13.50
2012,04,21,18,36,13.40
2012,04,21,18,37,13.40
2012,04,21,18,39,13.40
2012,04,21,18,40,13.40
2012,04,21,18,41,13.40
2012,04,21,18,42,13.40
2012,04,21,18,44,13.40
2012,04,21,18,45,13.40
2012,04,21,18,46,13.40
2012,04,21,18,47,13.40
2012,04,21,18,48,13.30
2012,04,21,18,50,13.30
2012,04,21,18,51,13.30
2012,04,21,18,52,13.30
2012,04,21,18,53,13.30
2012,04,21,18,55,13.30
2012,04,21,18,56,13.30
2012,04,21,18,57,13.30
2012,04,21,18,59,13.30
2012,04,21,19,00,13.30
2012,04,21,19,01,13.30
2012,04,21,19,02,13.20
2012,04,21,19,03,13.20
2012,04,21,19,05,13.20
2012,04,21,19,06,13.20
2012,04,21,19,07,13.10
2012,04,21,19,08,13.10
2012,04,21,19,09,13.10
2012,04,21,19,10,13.10
2012,04,21,19,11,13.10
2012,04,21,19,12,13.10
2012,04,21,19,13,13.10
2012,04,21,19,14,13.00
2012,04,21,19,16,13.00
2012,04,21,19,17,12.90
2012,04,21,19,18,12.90
2012,04,21,19,19,12.90
2012,04,21,19,20,12.90
2012,04,21,19,22,12.90
2012,04,21,19,23,12.90
2012,04,21,19,24,12.90
2012,04,21,19,26,12.90
2012,04,21,19,27,12.90
2012,04,21,19,28,12.90
2012,04,21,19,29,12.90
2012,04,21,19,31,13.00
2012,04,21,19,32,13.00
2012,04,21,19,33,12.90
2012,04,21,19,34,13.00
2012,04,21,19,35,13.00
2012,04,21,19,37,13.00
2012,04,21,19,38,13.00
2012,04,21,19,39,13.00
2012,04,21,19,40,12.90
2012,04,21,19,42,12.90
2012,04,21,19,43,12.90
2012,04,21,19,44,12.80
2012,04,21,19,45,12.80
2012,04,21,19,47,12.80
2012,04,21,19,48,12.80
2012,04,21,19,49,12.80
2012,04,21,19,50,12.80
2012,04,21,19,52,12.70
2012,04,21,19,53,12.70
2012,04,21,19,54,12.70
2012,04,21,19,55,12.60
2012,04,21,19,57,12.60
2012,04,21,19,58,12.60
2012,04,21,19,59,12.40
2012,04,21,20,00,12.40
2012,04,21,20,01,12.40
2012,04,21,20,03,12.30
2012,04,21,20,04,12.30
2012,04,21,20,05,12.20
2012,04,21,20,06,12.20
2012,04,21,20,07,12.20
2012,04,21,20,08,12.20
2012,04,21,20,09,12.10
2012,04,21,20,10,12.10
2012,04,21,20,11,12.10
2012,04,21,20,12,12.00
2012,04,21,20,13,12.00
2012,04,21,20,14,11.90
2012,04,21,20,15,11.90
2012,04,21,20,16,11.90
2012,04,21,20,17,11.90
2012,04,21,20,19,11.90
2012,04,21,20,20,11.90
2012,04,21,20,21,11.80
2012,04,21,20,22,11.80
2012,04,21,20,23,11.80
2012,04,21,20,25,11.80
2012,04,21,20,26,11.80
2012,04,21,20,27,11.80
2012,04,21,20,28,11.80
2012,04,21,20,30,11.80
2012,04,21,20,31,11.80
2012,04,21,20,32,11.80
2012,04,21,20,33,11.80
2012,04,21,20,34,11.80
2012,04,21,20,36,11.80
2012,04,21,20,37,11.80
2012,04,21,20,38,11.80
2012,04,21,20,39,11.80
2012,04,21,20,40,11.70
2012,04,21,20,41,11.70
2012,04,21,20,42,11.70
2012,04,21,20,43,11.70
2012,04,21,20,44,11.70
2012,04,21,20,46,11.70
2012,04,21,20,47,11.60
2012,04,21,20,48,11.60
2012,04,21,20,50,11.60
2012,04,21,20,51,11.60
2012,04,21,20,52,11.60
2012,04,21,20,53,11.60
2012,04,21,20,55,11.60