Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,12,00,00,8.00
2016,02,12,00,01,8.10
2016,02,12,00,02,8.10
2016,02,12,00,03,8.10
2016,02,12,00,04,8.10
2016,02,12,00,05,8.10
2016,02,12,00,06,8.10
2016,02,12,00,07,8.10
2016,02,12,00,08,8.10
2016,02,12,00,09,8.10
2016,02,12,00,10,8.10
2016,02,12,00,11,8.10
2016,02,12,00,12,8.10
2016,02,12,00,13,8.10
2016,02,12,00,14,8.10
2016,02,12,00,15,8.10
2016,02,12,00,16,8.10
2016,02,12,00,17,8.10
2016,02,12,00,18,8.10
2016,02,12,00,19,8.10
2016,02,12,00,20,8.10
2016,02,12,00,21,8.10
2016,02,12,00,22,8.10
2016,02,12,00,23,8.10
2016,02,12,00,24,8.10
2016,02,12,00,25,8.10
2016,02,12,00,26,8.10
2016,02,12,00,27,8.10
2016,02,12,00,28,8.10
2016,02,12,00,29,8.10
2016,02,12,00,30,8.10
2016,02,12,00,31,8.10
2016,02,12,00,32,8.10
2016,02,12,00,33,8.10
2016,02,12,00,34,8.10
2016,02,12,00,35,8.10
2016,02,12,00,36,8.10
2016,02,12,00,37,8.10
2016,02,12,00,38,8.10
2016,02,12,00,39,8.10
2016,02,12,00,40,8.10
2016,02,12,00,41,8.10
2016,02,12,00,42,8.10
2016,02,12,00,43,8.10
2016,02,12,00,44,8.10
2016,02,12,00,45,8.10
2016,02,12,00,46,8.10
2016,02,12,00,47,8.10
2016,02,12,00,48,8.10
2016,02,12,00,49,8.10
2016,02,12,00,50,8.10
2016,02,12,00,51,8.10
2016,02,12,00,52,8.10
2016,02,12,00,53,8.10
2016,02,12,00,54,8.10
2016,02,12,00,55,8.10
2016,02,12,00,56,8.10
2016,02,12,00,57,8.10
2016,02,12,00,58,8.10
2016,02,12,00,59,8.10
2016,02,12,01,00,8.10
2016,02,12,01,01,8.10
2016,02,12,01,02,8.10
2016,02,12,01,03,8.10
2016,02,12,01,04,8.10
2016,02,12,01,05,8.10
2016,02,12,01,06,8.10
2016,02,12,01,07,8.10
2016,02,12,01,08,8.10
2016,02,12,01,09,8.10
2016,02,12,01,10,8.10
2016,02,12,01,11,8.10
2016,02,12,01,12,8.10
2016,02,12,01,13,8.10
2016,02,12,01,14,8.10
2016,02,12,01,15,8.10
2016,02,12,01,16,8.10
2016,02,12,01,17,8.10
2016,02,12,01,18,8.10
2016,02,12,01,19,8.10
2016,02,12,01,20,8.10
2016,02,12,01,21,8.10
2016,02,12,01,22,8.10
2016,02,12,01,23,8.10
2016,02,12,01,24,8.10
2016,02,12,01,25,8.10
2016,02,12,01,26,8.10
2016,02,12,01,27,8.10
2016,02,12,01,28,8.10
2016,02,12,01,29,8.10
2016,02,12,01,30,8.10
2016,02,12,01,31,8.10
2016,02,12,01,32,8.10
2016,02,12,01,33,8.10
2016,02,12,01,34,8.10
2016,02,12,01,35,8.10
2016,02,12,01,36,8.10
2016,02,12,01,37,8.10
2016,02,12,01,38,8.10
2016,02,12,01,39,8.10
2016,02,12,01,40,8.10
2016,02,12,01,41,8.10
2016,02,12,01,42,8.10
2016,02,12,01,43,8.10
2016,02,12,01,44,8.10
2016,02,12,01,45,8.10
2016,02,12,01,46,8.10
2016,02,12,01,47,8.10
2016,02,12,01,48,8.10
2016,02,12,01,49,8.10
2016,02,12,01,50,8.10
2016,02,12,01,51,8.10
2016,02,12,01,52,8.10
2016,02,12,01,53,8.10
2016,02,12,01,54,8.10
2016,02,12,01,55,8.10
2016,02,12,01,56,8.10
2016,02,12,01,57,8.10
2016,02,12,01,58,8.10
2016,02,12,01,59,8.20
2016,02,12,02,00,8.20
2016,02,12,02,01,8.20
2016,02,12,02,02,8.20
2016,02,12,02,03,8.20
2016,02,12,02,04,8.20
2016,02,12,02,05,8.20
2016,02,12,02,06,8.20
2016,02,12,02,07,8.20
2016,02,12,02,08,8.20
2016,02,12,02,09,8.20
2016,02,12,02,10,8.20
2016,02,12,02,11,8.20
2016,02,12,02,12,8.20
2016,02,12,02,13,8.20
2016,02,12,02,14,8.20
2016,02,12,02,15,8.20
2016,02,12,02,16,8.20
2016,02,12,02,17,8.20
2016,02,12,02,18,8.20
2016,02,12,02,19,8.20
2016,02,12,02,20,8.20
2016,02,12,02,21,8.20
2016,02,12,02,22,8.20
2016,02,12,02,23,8.20
2016,02,12,02,24,8.20
2016,02,12,02,25,8.20
2016,02,12,02,26,8.20
2016,02,12,02,27,8.20
2016,02,12,02,28,8.20
2016,02,12,02,29,8.20
2016,02,12,02,30,8.20
2016,02,12,02,31,8.20
2016,02,12,02,32,8.20
2016,02,12,02,33,8.20
2016,02,12,02,34,8.20
2016,02,12,02,35,8.20
2016,02,12,02,36,8.20
2016,02,12,02,37,8.20
2016,02,12,02,38,8.20
2016,02,12,02,39,8.20
2016,02,12,02,40,8.20
2016,02,12,02,41,8.20
2016,02,12,02,42,8.20
2016,02,12,02,43,8.20
2016,02,12,02,44,8.20
2016,02,12,02,45,8.20
2016,02,12,02,46,8.20
2016,02,12,02,47,8.20
2016,02,12,02,48,8.20
2016,02,12,02,49,8.20
2016,02,12,02,50,8.20
2016,02,12,02,51,8.20
2016,02,12,02,52,8.20
2016,02,12,02,53,8.20
2016,02,12,02,54,8.20
2016,02,12,02,55,8.20
2016,02,12,02,56,8.20
2016,02,12,02,57,8.20
2016,02,12,02,58,8.20
2016,02,12,02,59,8.20
2016,02,12,03,00,8.20
2016,02,12,03,01,8.20
2016,02,12,03,02,8.20
2016,02,12,03,03,8.20
2016,02,12,03,04,8.20
2016,02,12,03,05,8.20
2016,02,12,03,06,8.20
2016,02,12,03,07,8.20
2016,02,12,03,08,8.20
2016,02,12,03,09,8.20
2016,02,12,03,10,8.20
2016,02,12,03,11,8.20
2016,02,12,03,12,8.20
2016,02,12,03,13,8.20
2016,02,12,03,14,8.20
2016,02,12,03,15,8.20
2016,02,12,03,16,8.20
2016,02,12,03,17,8.20
2016,02,12,03,18,8.20
2016,02,12,03,19,8.20
2016,02,12,03,20,8.20
2016,02,12,03,21,8.20
2016,02,12,03,22,8.20
2016,02,12,03,23,8.20
2016,02,12,03,24,8.20
2016,02,12,03,25,8.20
2016,02,12,03,26,8.30
2016,02,12,03,27,8.20
2016,02,12,03,28,8.30
2016,02,12,03,29,8.30
2016,02,12,03,30,8.30
2016,02,12,03,31,8.30
2016,02,12,03,32,8.30
2016,02,12,03,33,8.30
2016,02,12,03,34,8.30
2016,02,12,03,35,8.30
2016,02,12,03,36,8.30
2016,02,12,03,37,8.30
2016,02,12,03,38,8.30
2016,02,12,03,39,8.30
2016,02,12,03,40,8.30
2016,02,12,03,41,8.30
2016,02,12,03,42,8.30
2016,02,12,03,43,8.30
2016,02,12,03,44,8.30
2016,02,12,03,45,8.30
2016,02,12,03,46,8.30
2016,02,12,03,47,8.30
2016,02,12,03,48,8.30
2016,02,12,03,49,8.30
2016,02,12,03,50,8.30
2016,02,12,03,51,8.30
2016,02,12,03,52,8.30
2016,02,12,03,53,8.30
2016,02,12,03,54,8.30
2016,02,12,03,55,8.30
2016,02,12,03,56,8.30
2016,02,12,03,57,8.30
2016,02,12,03,58,8.30
2016,02,12,03,59,8.30
2016,02,12,04,00,8.30
2016,02,12,04,01,8.40
2016,02,12,04,02,8.40
2016,02,12,04,03,8.40
2016,02,12,04,04,8.40
2016,02,12,04,05,8.40
2016,02,12,04,06,8.40
2016,02,12,04,07,8.40
2016,02,12,04,08,8.40
2016,02,12,04,09,8.40
2016,02,12,04,10,8.40
2016,02,12,04,11,8.40
2016,02,12,04,12,8.30
2016,02,12,04,13,8.30
2016,02,12,04,14,8.30
2016,02,12,04,15,8.30
2016,02,12,04,16,8.30
2016,02,12,04,17,8.30
2016,02,12,04,18,8.30
2016,02,12,04,19,8.40
2016,02,12,04,20,8.40
2016,02,12,04,21,8.40
2016,02,12,04,22,8.40
2016,02,12,04,23,8.40
2016,02,12,04,24,8.40
2016,02,12,04,25,8.40
2016,02,12,04,26,8.40
2016,02,12,04,27,8.40
2016,02,12,04,28,8.40
2016,02,12,04,29,8.40
2016,02,12,04,30,8.40
2016,02,12,04,31,8.40
2016,02,12,04,32,8.40
2016,02,12,04,33,8.40
2016,02,12,04,34,8.40
2016,02,12,04,35,8.40
2016,02,12,04,36,8.40
2016,02,12,04,37,8.40
2016,02,12,04,38,8.40
2016,02,12,04,39,8.40
2016,02,12,04,40,8.40
2016,02,12,04,41,8.40
2016,02,12,04,42,8.40
2016,02,12,04,43,8.40
2016,02,12,04,44,8.40
2016,02,12,04,45,8.40
2016,02,12,04,46,8.40
2016,02,12,04,47,8.40
2016,02,12,04,48,8.40
2016,02,12,04,49,8.40
2016,02,12,04,50,8.40
2016,02,12,04,51,8.40
2016,02,12,04,52,8.40
2016,02,12,04,53,8.40
2016,02,12,04,54,8.40
2016,02,12,04,55,8.40
2016,02,12,04,56,8.40
2016,02,12,04,57,8.40
2016,02,12,04,58,8.40
2016,02,12,04,59,8.50
2016,02,12,05,00,8.50
2016,02,12,05,01,8.50
2016,02,12,05,02,8.50
2016,02,12,05,03,8.50
2016,02,12,05,04,8.50
2016,02,12,05,05,8.60
2016,02,12,05,06,8.60
2016,02,12,05,07,8.70
2016,02,12,05,08,8.70
2016,02,12,05,09,8.80
2016,02,12,05,10,8.80
2016,02,12,05,11,8.90
2016,02,12,05,12,8.90
2016,02,12,05,13,9.00
2016,02,12,05,14,9.00
2016,02,12,05,15,9.10
2016,02,12,05,16,9.10
2016,02,12,05,17,9.00
2016,02,12,05,18,8.90
2016,02,12,05,19,8.90
2016,02,12,05,20,8.90
2016,02,12,05,21,8.80
2016,02,12,05,22,8.80
2016,02,12,05,23,8.80
2016,02,12,05,24,8.70
2016,02,12,05,25,8.70
2016,02,12,05,26,8.70
2016,02,12,05,27,8.70
2016,02,12,05,28,8.70
2016,02,12,05,29,8.70
2016,02,12,05,30,8.70
2016,02,12,05,31,8.70
2016,02,12,05,32,8.70
2016,02,12,05,33,8.70
2016,02,12,05,34,8.80
2016,02,12,05,35,8.80
2016,02,12,05,36,8.80
2016,02,12,05,37,8.90
2016,02,12,05,38,8.90
2016,02,12,05,39,9.00
2016,02,12,05,40,9.10
2016,02,12,05,41,9.10
2016,02,12,05,42,9.20
2016,02,12,05,43,9.20
2016,02,12,05,44,9.20
2016,02,12,05,45,9.20
2016,02,12,05,46,9.30
2016,02,12,05,47,9.30
2016,02,12,05,48,9.30
2016,02,12,05,49,9.30
2016,02,12,05,50,9.30
2016,02,12,05,51,9.30
2016,02,12,05,52,9.30
2016,02,12,05,53,9.30
2016,02,12,05,54,9.30
2016,02,12,05,55,9.40
2016,02,12,05,56,9.40
2016,02,12,05,57,9.40
2016,02,12,05,58,9.40
2016,02,12,05,59,9.40
2016,02,12,06,00,9.40
2016,02,12,06,01,9.40
2016,02,12,06,02,9.40
2016,02,12,06,03,9.40
2016,02,12,06,04,9.40
2016,02,12,06,05,9.40
2016,02,12,06,06,9.30
2016,02,12,06,07,9.40
2016,02,12,06,08,9.30
2016,02,12,06,09,9.30
2016,02,12,06,10,9.30
2016,02,12,06,11,9.40
2016,02,12,06,12,9.40
2016,02,12,06,13,9.40
2016,02,12,06,14,9.40
2016,02,12,06,15,9.40
2016,02,12,06,16,9.40
2016,02,12,06,17,9.40
2016,02,12,06,18,9.40
2016,02,12,06,19,9.40
2016,02,12,06,20,9.30
2016,02,12,06,21,9.30
2016,02,12,06,22,9.30
2016,02,12,06,23,9.30
2016,02,12,06,24,9.30
2016,02,12,06,25,9.30
2016,02,12,06,26,9.30
2016,02,12,06,27,9.30
2016,02,12,06,28,9.30
2016,02,12,06,29,9.30
2016,02,12,06,30,9.30
2016,02,12,06,31,9.30
2016,02,12,06,32,9.20
2016,02,12,06,33,9.20
2016,02,12,06,34,9.20
2016,02,12,06,35,9.20
2016,02,12,06,36,9.10
2016,02,12,06,37,9.00
2016,02,12,06,38,9.00
2016,02,12,06,39,9.00
2016,02,12,06,40,9.00
2016,02,12,06,41,9.00
2016,02,12,06,42,9.00
2016,02,12,06,43,9.00
2016,02,12,06,44,9.00
2016,02,12,06,45,9.00
2016,02,12,06,46,9.00
2016,02,12,06,47,9.00
2016,02,12,06,48,9.10
2016,02,12,06,49,9.10
2016,02,12,06,50,9.10
2016,02,12,06,51,9.10
2016,02,12,06,52,9.10
2016,02,12,06,53,9.10
2016,02,12,06,54,9.10
2016,02,12,06,55,9.10
2016,02,12,06,56,9.10
2016,02,12,06,57,9.10
2016,02,12,06,58,9.10
2016,02,12,06,59,9.10
2016,02,12,07,00,9.10
2016,02,12,07,01,9.10
2016,02,12,07,02,9.10
2016,02,12,07,03,9.10
2016,02,12,07,04,9.10
2016,02,12,07,05,9.10
2016,02,12,07,06,9.10
2016,02,12,07,07,9.10
2016,02,12,07,08,9.20
2016,02,12,07,09,9.20
2016,02,12,07,10,9.20
2016,02,12,07,11,9.20
2016,02,12,07,12,9.20
2016,02,12,07,13,9.20
2016,02,12,07,14,9.20
2016,02,12,07,15,9.20
2016,02,12,07,16,9.10
2016,02,12,07,17,9.20
2016,02,12,07,18,9.20
2016,02,12,07,19,9.20
2016,02,12,07,20,9.20
2016,02,12,07,21,9.20
2016,02,12,07,22,9.20
2016,02,12,07,23,9.20
2016,02,12,07,24,9.20
2016,02,12,07,25,9.20
2016,02,12,07,26,9.30
2016,02,12,07,27,9.30
2016,02,12,07,28,9.30
2016,02,12,07,29,9.30
2016,02,12,07,30,9.30
2016,02,12,07,31,9.30
2016,02,12,07,32,9.30
2016,02,12,07,33,9.30
2016,02,12,07,34,9.30
2016,02,12,07,35,9.30
2016,02,12,07,36,9.30
2016,02,12,07,37,9.40
2016,02,12,07,38,9.40
2016,02,12,07,39,9.40
2016,02,12,07,40,9.40
2016,02,12,07,41,9.40
2016,02,12,07,42,9.40
2016,02,12,07,43,9.40
2016,02,12,07,44,9.40
2016,02,12,07,45,9.40
2016,02,12,07,46,9.40
2016,02,12,07,47,9.40
2016,02,12,07,48,9.40
2016,02,12,07,49,9.40
2016,02,12,07,50,9.40
2016,02,12,07,51,9.40
2016,02,12,07,52,9.40
2016,02,12,07,53,9.50
2016,02,12,07,54,9.50
2016,02,12,07,55,9.50
2016,02,12,07,56,9.50
2016,02,12,07,57,9.50
2016,02,12,07,58,9.50
2016,02,12,07,59,9.50
2016,02,12,08,00,9.60
2016,02,12,08,01,9.60
2016,02,12,08,02,9.60
2016,02,12,08,03,9.60
2016,02,12,08,04,9.60
2016,02,12,08,05,9.60
2016,02,12,08,06,9.60
2016,02,12,08,07,9.60
2016,02,12,08,08,9.60
2016,02,12,08,09,9.60
2016,02,12,08,10,9.60
2016,02,12,08,11,9.60
2016,02,12,08,12,9.60
2016,02,12,08,13,9.60
2016,02,12,08,14,9.60
2016,02,12,08,15,9.60
2016,02,12,08,16,9.70
2016,02,12,08,17,9.70
2016,02,12,08,18,9.70
2016,02,12,08,19,9.70
2016,02,12,08,20,9.80
2016,02,12,08,21,9.80
2016,02,12,08,22,9.80
2016,02,12,08,23,9.90
2016,02,12,08,24,9.90
2016,02,12,08,25,9.90
2016,02,12,08,26,10.00
2016,02,12,08,27,10.00
2016,02,12,08,28,10.00
2016,02,12,08,29,10.00
2016,02,12,08,30,10.10
2016,02,12,08,31,10.10
2016,02,12,08,32,10.00
2016,02,12,08,33,10.00
2016,02,12,08,34,9.90
2016,02,12,08,35,9.90
2016,02,12,08,36,9.90
2016,02,12,08,37,9.90
2016,02,12,08,38,9.90
2016,02,12,08,39,9.90
2016,02,12,08,40,9.90
2016,02,12,08,41,9.90
2016,02,12,08,42,9.90
2016,02,12,08,43,9.90
2016,02,12,08,44,9.90
2016,02,12,08,45,9.90
2016,02,12,08,46,9.90
2016,02,12,08,47,9.90
2016,02,12,08,48,9.90
2016,02,12,08,49,9.90
2016,02,12,08,50,9.90
2016,02,12,08,51,9.90
2016,02,12,08,52,9.90
2016,02,12,08,53,9.90
2016,02,12,08,54,9.90
2016,02,12,08,55,9.90
2016,02,12,08,56,9.90
2016,02,12,08,57,9.90
2016,02,12,08,58,9.90
2016,02,12,08,59,9.90
2016,02,12,09,00,9.90
2016,02,12,09,01,10.00
2016,02,12,09,02,10.00
2016,02,12,09,03,10.00
2016,02,12,09,04,10.00
2016,02,12,09,05,10.00
2016,02,12,09,06,10.00
2016,02,12,09,07,9.90
2016,02,12,09,08,9.90
2016,02,12,09,09,9.90
2016,02,12,09,10,9.90
2016,02,12,09,11,9.90
2016,02,12,09,12,9.90
2016,02,12,09,13,9.90
2016,02,12,09,14,9.90
2016,02,12,09,15,9.90
2016,02,12,09,16,10.00
2016,02,12,09,17,10.00
2016,02,12,09,18,10.00
2016,02,12,09,19,10.00
2016,02,12,09,20,10.10
2016,02,12,09,21,10.10
2016,02,12,09,22,10.10
2016,02,12,09,23,10.10
2016,02,12,09,24,10.10
2016,02,12,09,25,10.10
2016,02,12,09,26,10.10
2016,02,12,09,27,10.20
2016,02,12,09,28,10.20
2016,02,12,09,29,10.20
2016,02,12,09,30,10.20
2016,02,12,09,31,10.20
2016,02,12,09,32,10.10
2016,02,12,09,33,10.10
2016,02,12,09,34,10.10
2016,02,12,09,35,10.10
2016,02,12,09,36,10.10
2016,02,12,09,37,10.10
2016,02,12,09,38,10.10
2016,02,12,09,39,10.10
2016,02,12,09,40,10.10
2016,02,12,09,41,10.20
2016,02,12,09,42,10.20
2016,02,12,09,43,10.20
2016,02,12,09,44,10.30
2016,02,12,09,45,10.40
2016,02,12,09,46,10.40
2016,02,12,09,47,10.50
2016,02,12,09,48,10.50
2016,02,12,09,49,10.50
2016,02,12,09,50,10.60
2016,02,12,09,51,10.60
2016,02,12,09,52,10.70
2016,02,12,09,53,10.70
2016,02,12,09,54,10.70
2016,02,12,09,55,10.80
2016,02,12,09,56,10.90
2016,02,12,09,57,10.90
2016,02,12,09,58,11.00
2016,02,12,09,59,11.00
2016,02,12,10,00,11.00
2016,02,12,10,01,11.10
2016,02,12,10,02,11.10
2016,02,12,10,03,11.10
2016,02,12,10,04,11.20
2016,02,12,10,05,11.20
2016,02,12,10,06,11.20
2016,02,12,10,07,11.20
2016,02,12,10,08,11.20
2016,02,12,10,09,11.20
2016,02,12,10,10,11.20
2016,02,12,10,11,11.20
2016,02,12,10,12,11.20
2016,02,12,10,13,11.20
2016,02,12,10,14,11.20
2016,02,12,10,15,11.30
2016,02,12,10,16,11.40
2016,02,12,10,17,11.50
2016,02,12,10,18,11.60
2016,02,12,10,19,11.60
2016,02,12,10,20,11.50
2016,02,12,10,21,11.50
2016,02,12,10,22,11.50
2016,02,12,10,23,11.50
2016,02,12,10,24,11.50
2016,02,12,10,25,11.60
2016,02,12,10,26,11.60
2016,02,12,10,27,11.50
2016,02,12,10,28,11.40
2016,02,12,10,29,11.40
2016,02,12,10,30,11.30
2016,02,12,10,31,11.30
2016,02,12,10,32,11.30
2016,02,12,10,33,11.20
2016,02,12,10,34,11.20
2016,02,12,10,35,11.10
2016,02,12,10,36,11.10
2016,02,12,10,37,11.10
2016,02,12,10,38,11.00
2016,02,12,10,39,11.00
2016,02,12,10,40,11.00
2016,02,12,10,41,11.00
2016,02,12,10,42,11.00
2016,02,12,10,43,11.00
2016,02,12,10,44,11.10
2016,02,12,10,45,11.10
2016,02,12,10,46,11.10
2016,02,12,10,47,11.20
2016,02,12,10,48,11.20
2016,02,12,10,49,11.20
2016,02,12,10,50,11.20
2016,02,12,10,51,11.20
2016,02,12,10,52,11.30
2016,02,12,10,53,11.30
2016,02,12,10,54,11.30
2016,02,12,10,55,11.30
2016,02,12,10,56,11.40
2016,02,12,10,57,11.50
2016,02,12,10,58,11.50
2016,02,12,10,59,11.60
2016,02,12,11,00,11.70
2016,02,12,11,01,11.80
2016,02,12,11,02,11.80
2016,02,12,11,03,11.90
2016,02,12,11,04,11.90
2016,02,12,11,05,12.00
2016,02,12,11,06,12.10
2016,02,12,11,07,12.10
2016,02,12,11,08,12.20
2016,02,12,11,09,12.20
2016,02,12,11,10,12.20
2016,02,12,11,11,12.20
2016,02,12,11,12,12.20
2016,02,12,11,13,12.20
2016,02,12,11,14,12.20
2016,02,12,11,15,12.20
2016,02,12,11,16,12.20
2016,02,12,11,17,12.20
2016,02,12,11,18,12.20
2016,02,12,11,19,12.20
2016,02,12,11,20,12.30
2016,02,12,11,21,12.30
2016,02,12,11,22,12.30
2016,02,12,11,23,12.30
2016,02,12,11,24,12.30
2016,02,12,11,25,12.40
2016,02,12,11,26,12.40
2016,02,12,11,27,12.40
2016,02,12,11,28,12.40
2016,02,12,11,29,12.40
2016,02,12,11,30,12.50
2016,02,12,11,31,12.50
2016,02,12,11,32,12.50
2016,02,12,11,33,12.50
2016,02,12,11,34,12.50
2016,02,12,11,35,12.50
2016,02,12,11,36,12.50
2016,02,12,11,37,12.50
2016,02,12,11,38,12.50
2016,02,12,11,39,12.60
2016,02,12,11,40,12.60
2016,02,12,11,41,12.60
2016,02,12,11,42,12.70
2016,02,12,11,43,12.70
2016,02,12,11,44,12.70
2016,02,12,11,45,12.70
2016,02,12,11,46,12.70
2016,02,12,11,47,12.80
2016,02,12,11,48,12.80
2016,02,12,11,49,12.80
2016,02,12,11,50,12.80
2016,02,12,11,51,12.80
2016,02,12,11,52,12.80
2016,02,12,11,53,12.80
2016,02,12,11,54,12.90
2016,02,12,11,55,12.90
2016,02,12,11,56,13.00
2016,02,12,11,57,13.00
2016,02,12,11,58,13.10
2016,02,12,11,59,13.20
2016,02,12,12,00,13.20
2016,02,12,12,01,13.30
2016,02,12,12,02,13.30
2016,02,12,12,03,13.30
2016,02,12,12,04,13.30
2016,02,12,12,05,13.30
2016,02,12,12,06,13.30
2016,02,12,12,07,13.30
2016,02,12,12,08,13.40
2016,02,12,12,09,13.40
2016,02,12,12,10,13.50
2016,02,12,12,11,13.40
2016,02,12,12,12,13.40
2016,02,12,12,13,13.40
2016,02,12,12,14,13.40
2016,02,12,12,15,13.50
2016,02,12,12,16,13.50
2016,02,12,12,17,13.60
2016,02,12,12,18,13.50
2016,02,12,12,19,13.50
2016,02,12,12,20,13.50
2016,02,12,12,21,13.40
2016,02,12,12,22,13.50
2016,02,12,12,23,13.50
2016,02,12,12,24,13.60
2016,02,12,12,25,13.60
2016,02,12,12,26,13.60
2016,02,12,12,27,13.60
2016,02,12,12,28,13.60
2016,02,12,12,29,13.60
2016,02,12,12,30,13.60
2016,02,12,12,31,13.60
2016,02,12,12,32,13.60
2016,02,12,12,33,13.60
2016,02,12,12,34,13.70
2016,02,12,12,35,13.70
2016,02,12,12,36,13.70
2016,02,12,12,37,13.70
2016,02,12,12,38,13.70
2016,02,12,12,39,13.60
2016,02,12,12,40,13.60
2016,02,12,12,41,13.60
2016,02,12,12,42,13.60
2016,02,12,12,43,13.70
2016,02,12,12,44,13.70
2016,02,12,12,45,13.70
2016,02,12,12,46,13.70
2016,02,12,12,47,13.70
2016,02,12,12,48,13.70
2016,02,12,12,49,13.70
2016,02,12,12,50,13.70
2016,02,12,12,51,13.70
2016,02,12,12,52,13.70
2016,02,12,12,53,13.70
2016,02,12,12,54,13.70
2016,02,12,12,55,13.70
2016,02,12,12,56,13.70
2016,02,12,12,57,13.70
2016,02,12,12,58,13.70
2016,02,12,12,59,13.70
2016,02,12,13,00,13.70
2016,02,12,13,01,13.60
2016,02,12,13,02,13.50
2016,02,12,13,03,13.50
2016,02,12,13,04,13.40
2016,02,12,13,05,13.40
2016,02,12,13,06,13.30
2016,02,12,13,07,13.30
2016,02,12,13,08,13.20
2016,02,12,13,09,13.20
2016,02,12,13,10,13.20
2016,02,12,13,11,13.10
2016,02,12,13,12,13.10
2016,02,12,13,13,13.10
2016,02,12,13,14,13.00
2016,02,12,13,15,13.00
2016,02,12,13,16,13.00
2016,02,12,13,17,13.00
2016,02,12,13,18,13.00
2016,02,12,13,19,12.90
2016,02,12,13,20,13.00
2016,02,12,13,21,13.00
2016,02,12,13,22,13.00
2016,02,12,13,23,13.10
2016,02,12,13,24,13.10
2016,02,12,13,25,13.10
2016,02,12,13,26,13.20
2016,02,12,13,27,13.20
2016,02,12,13,28,13.30
2016,02,12,13,29,13.30
2016,02,12,13,30,13.30
2016,02,12,13,31,13.40
2016,02,12,13,32,13.40
2016,02,12,13,33,13.40
2016,02,12,13,34,13.40
2016,02,12,13,35,13.50
2016,02,12,13,36,13.60
2016,02,12,13,37,13.60
2016,02,12,13,38,13.60
2016,02,12,13,39,13.60
2016,02,12,13,40,13.60
2016,02,12,13,41,13.50
2016,02,12,13,42,13.60
2016,02,12,13,43,13.60
2016,02,12,13,44,13.60
2016,02,12,13,45,13.60
2016,02,12,13,46,13.70
2016,02,12,13,47,13.70
2016,02,12,13,48,13.70
2016,02,12,13,49,13.70
2016,02,12,13,50,13.80
2016,02,12,13,51,13.70
2016,02,12,13,52,13.80
2016,02,12,13,53,13.70
2016,02,12,13,54,13.70
2016,02,12,13,55,13.70
2016,02,12,13,56,13.70
2016,02,12,13,57,13.80
2016,02,12,13,58,13.80
2016,02,12,13,59,13.80
2016,02,12,14,00,13.80
2016,02,12,14,01,13.80
2016,02,12,14,02,13.80
2016,02,12,14,03,13.70
2016,02,12,14,04,13.80
2016,02,12,14,05,13.80
2016,02,12,14,06,13.80
2016,02,12,14,07,13.80
2016,02,12,14,08,13.80
2016,02,12,14,09,13.80
2016,02,12,14,10,13.70
2016,02,12,14,11,13.80
2016,02,12,14,12,13.80
2016,02,12,14,13,13.90
2016,02,12,14,14,14.00
2016,02,12,14,15,14.00
2016,02,12,14,16,14.00
2016,02,12,14,17,14.00
2016,02,12,14,18,14.00
2016,02,12,14,19,14.00
2016,02,12,14,20,14.00
2016,02,12,14,21,14.10
2016,02,12,14,22,14.10
2016,02,12,14,23,14.10
2016,02,12,14,24,14.00
2016,02,12,14,25,14.00
2016,02,12,14,26,13.90
2016,02,12,14,27,13.90
2016,02,12,14,28,13.90
2016,02,12,14,29,13.90
2016,02,12,14,30,13.90
2016,02,12,14,31,13.90
2016,02,12,14,32,13.90
2016,02,12,14,33,13.80
2016,02,12,14,34,13.80
2016,02,12,14,35,13.80
2016,02,12,14,36,13.80
2016,02,12,14,37,13.70
2016,02,12,14,38,13.70
2016,02,12,14,39,13.80
2016,02,12,14,40,13.80
2016,02,12,14,41,13.80
2016,02,12,14,42,13.90
2016,02,12,14,43,13.90
2016,02,12,14,44,14.00
2016,02,12,14,45,14.10
2016,02,12,14,46,14.10
2016,02,12,14,47,14.10
2016,02,12,14,48,14.10
2016,02,12,14,49,14.00
2016,02,12,14,50,14.00
2016,02,12,14,51,14.10
2016,02,12,14,52,14.10
2016,02,12,14,53,14.10
2016,02,12,14,54,14.20
2016,02,12,14,55,14.20
2016,02,12,14,56,14.20
2016,02,12,14,57,14.20
2016,02,12,14,58,14.20
2016,02,12,14,59,14.10
2016,02,12,15,00,14.10
2016,02,12,15,01,14.10
2016,02,12,15,02,14.10
2016,02,12,15,03,14.00
2016,02,12,15,04,14.00
2016,02,12,15,05,14.00
2016,02,12,15,06,14.00
2016,02,12,15,07,13.90
2016,02,12,15,08,13.90
2016,02,12,15,09,13.90
2016,02,12,15,10,13.90
2016,02,12,15,11,13.90
2016,02,12,15,12,13.90
2016,02,12,15,13,13.90
2016,02,12,15,14,13.90
2016,02,12,15,15,14.00
2016,02,12,15,16,14.00
2016,02,12,15,17,14.00
2016,02,12,15,18,14.00
2016,02,12,15,19,14.00
2016,02,12,15,20,14.00
2016,02,12,15,21,13.90
2016,02,12,15,22,13.90
2016,02,12,15,23,13.90
2016,02,12,15,24,13.90
2016,02,12,15,25,13.90
2016,02,12,15,26,13.90
2016,02,12,15,27,14.00
2016,02,12,15,28,14.00
2016,02,12,15,29,14.10
2016,02,12,15,30,14.10
2016,02,12,15,31,14.10
2016,02,12,15,32,14.00
2016,02,12,15,33,14.00
2016,02,12,15,34,13.90
2016,02,12,15,35,13.80
2016,02,12,15,36,13.80
2016,02,12,15,37,13.70
2016,02,12,15,38,13.70
2016,02,12,15,39,13.80
2016,02,12,15,40,13.80
2016,02,12,15,41,13.80
2016,02,12,15,42,13.80
2016,02,12,15,43,13.80
2016,02,12,15,44,13.80
2016,02,12,15,45,13.80
2016,02,12,15,46,13.80
2016,02,12,15,47,13.80
2016,02,12,15,48,13.80
2016,02,12,15,49,13.80
2016,02,12,15,50,13.80
2016,02,12,15,51,13.70
2016,02,12,15,52,13.70
2016,02,12,15,53,13.80
2016,02,12,15,54,13.80
2016,02,12,15,55,13.70
2016,02,12,15,56,13.70
2016,02,12,15,57,13.70
2016,02,12,15,58,13.70
2016,02,12,15,59,13.60
2016,02,12,16,00,13.60
2016,02,12,16,01,13.50
2016,02,12,16,02,13.40
2016,02,12,16,03,13.40
2016,02,12,16,04,13.40
2016,02,12,16,05,13.40
2016,02,12,16,06,13.40
2016,02,12,16,07,13.30
2016,02,12,16,08,13.30
2016,02,12,16,09,13.20
2016,02,12,16,10,13.20
2016,02,12,16,11,13.20
2016,02,12,16,12,13.10
2016,02,12,16,13,13.10
2016,02,12,16,14,13.10
2016,02,12,16,15,13.00
2016,02,12,16,16,13.00
2016,02,12,16,17,13.00
2016,02,12,16,18,13.00
2016,02,12,16,19,12.90
2016,02,12,16,20,12.90
2016,02,12,16,21,12.90
2016,02,12,16,22,12.90
2016,02,12,16,23,12.90
2016,02,12,16,24,12.80
2016,02,12,16,25,12.80
2016,02,12,16,26,12.80
2016,02,12,16,27,12.80
2016,02,12,16,28,12.80
2016,02,12,16,29,12.80
2016,02,12,16,30,12.80
2016,02,12,16,31,12.80
2016,02,12,16,32,12.90
2016,02,12,16,33,12.80
2016,02,12,16,34,12.80
2016,02,12,16,35,12.80
2016,02,12,16,36,12.80
2016,02,12,16,37,12.70
2016,02,12,16,38,12.70
2016,02,12,16,39,12.70
2016,02,12,16,40,12.70
2016,02,12,16,41,12.70
2016,02,12,16,42,12.70
2016,02,12,16,43,12.70
2016,02,12,16,44,12.70
2016,02,12,16,45,12.60
2016,02,12,16,46,12.60
2016,02,12,16,47,12.60
2016,02,12,16,48,12.50
2016,02,12,16,49,12.50
2016,02,12,16,50,12.50
2016,02,12,16,51,12.50
2016,02,12,16,52,12.50
2016,02,12,16,53,12.50
2016,02,12,16,54,12.50
2016,02,12,16,55,12.50
2016,02,12,16,56,12.50
2016,02,12,16,57,12.50
2016,02,12,16,58,12.40
2016,02,12,16,59,12.40
2016,02,12,17,00,12.40
2016,02,12,17,01,12.40
2016,02,12,17,02,12.40
2016,02,12,17,03,12.40
2016,02,12,17,04,12.40
2016,02,12,17,05,12.30
2016,02,12,17,06,12.30
2016,02,12,17,07,12.30
2016,02,12,17,08,12.20
2016,02,12,17,09,12.20
2016,02,12,17,10,12.20
2016,02,12,17,11,12.20
2016,02,12,17,12,12.20
2016,02,12,17,13,12.10
2016,02,12,17,14,12.10
2016,02,12,17,15,12.10
2016,02,12,17,16,12.00
2016,02,12,17,17,12.00
2016,02,12,17,18,11.90
2016,02,12,17,19,11.90
2016,02,12,17,20,11.90
2016,02,12,17,21,11.90
2016,02,12,17,22,11.90
2016,02,12,17,23,12.00
2016,02,12,17,24,12.00
2016,02,12,17,25,12.00
2016,02,12,17,26,12.00
2016,02,12,17,27,12.00
2016,02,12,17,28,12.00
2016,02,12,17,29,12.00
2016,02,12,17,30,11.90
2016,02,12,17,31,11.90
2016,02,12,17,32,11.90
2016,02,12,17,33,11.80
2016,02,12,17,34,11.80
2016,02,12,17,35,11.80
2016,02,12,17,36,11.80
2016,02,12,17,37,11.80
2016,02,12,17,38,11.80
2016,02,12,17,39,11.80
2016,02,12,17,40,11.80
2016,02,12,17,41,11.70
2016,02,12,17,42,11.70
2016,02,12,17,43,11.70