Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,02,18,00,00,1.60
2016,02,18,00,01,1.60
2016,02,18,00,10,1.60
2016,02,18,00,11,1.60
2016,02,18,00,13,3.20
2016,02,18,00,14,3.20
2016,02,18,00,15,3.20
2016,02,18,00,16,3.20
2016,02,18,00,17,3.20
2016,02,18,00,18,1.60
2016,02,18,00,20,1.60
2016,02,18,00,21,1.60
2016,02,18,00,22,1.60
2016,02,18,00,23,1.60
2016,02,18,00,24,3.20
2016,02,18,00,25,3.20
2016,02,18,00,26,3.20
2016,02,18,00,27,1.60
2016,02,18,00,30,1.60
2016,02,18,00,31,1.60
2016,02,18,00,32,1.60
2016,02,18,00,33,1.60
2016,02,18,00,34,3.20
2016,02,18,00,35,1.60
2016,02,18,00,36,1.60
2016,02,18,00,40,1.60
2016,02,18,00,41,3.20
2016,02,18,00,42,3.20
2016,02,18,00,43,3.20
2016,02,18,00,44,3.20
2016,02,18,00,45,1.60
2016,02,18,00,48,1.60
2016,02,18,00,49,1.60
2016,02,18,00,50,1.60
2016,02,18,00,51,1.60
2016,02,18,00,52,3.20
2016,02,18,00,53,3.20
2016,02,18,00,54,4.80
2016,02,18,00,55,3.20
2016,02,18,00,56,3.20
2016,02,18,00,57,4.80
2016,02,18,00,58,4.80
2016,02,18,00,59,3.20
2016,02,18,01,00,1.60
2016,02,18,01,01,1.60
2016,02,18,01,02,3.20
2016,02,18,01,03,3.20
2016,02,18,01,04,3.20
2016,02,18,01,05,3.20
2016,02,18,01,06,1.60
2016,02,18,01,08,1.60
2016,02,18,01,09,1.60
2016,02,18,01,12,1.60
2016,02,18,01,13,1.60
2016,02,18,01,14,3.20
2016,02,18,01,15,3.20
2016,02,18,01,16,1.60
2016,02,18,01,17,1.60
2016,02,18,01,30,1.60
2016,02,18,01,31,3.20
2016,02,18,01,32,3.20
2016,02,18,01,33,1.60
2016,02,18,01,34,1.60
2016,02,18,01,39,1.60
2016,02,18,01,41,1.60
2016,02,18,01,42,1.60
2016,02,18,01,43,3.20
2016,02,18,01,44,1.60
2016,02,18,01,45,3.20
2016,02,18,01,46,3.20
2016,02,18,01,47,1.60
2016,02,18,01,48,1.60
2016,02,18,01,49,1.60
2016,02,18,01,50,1.60
2016,02,18,01,51,3.20
2016,02,18,01,52,3.20
2016,02,18,01,53,3.20
2016,02,18,01,54,1.60
2016,02,18,01,55,1.60
2016,02,18,01,56,1.60
2016,02,18,01,57,1.60
2016,02,18,01,58,3.20
2016,02,18,01,59,6.40
2016,02,18,02,00,6.40
2016,02,18,02,01,4.80
2016,02,18,02,02,6.40
2016,02,18,02,03,6.40
2016,02,18,02,04,4.80
2016,02,18,02,05,6.40
2016,02,18,02,06,6.40
2016,02,18,02,07,6.40
2016,02,18,02,08,6.40
2016,02,18,02,09,4.80
2016,02,18,02,10,3.20
2016,02,18,02,11,1.60
2016,02,18,02,12,1.60
2016,02,18,02,13,1.60
2016,02,18,02,15,1.60
2016,02,18,02,16,1.60
2016,02,18,02,17,1.60
2016,02,18,02,18,1.60
2016,02,18,02,19,1.60
2016,02,18,02,20,1.60
2016,02,18,02,21,1.60
2016,02,18,02,23,1.60
2016,02,18,02,26,1.60
2016,02,18,02,27,3.20
2016,02,18,02,28,3.20
2016,02,18,02,29,4.80
2016,02,18,02,30,4.80
2016,02,18,02,31,3.20
2016,02,18,02,32,3.20
2016,02,18,02,33,1.60
2016,02,18,02,34,1.60
2016,02,18,02,43,1.60
2016,02,18,02,44,1.60
2016,02,18,02,45,1.60
2016,02,18,02,46,1.60
2016,02,18,02,47,1.60
2016,02,18,02,48,1.60
2016,02,18,02,50,1.60
2016,02,18,02,51,1.60
2016,02,18,02,52,1.60
2016,02,18,02,53,1.60
2016,02,18,02,54,1.60
2016,02,18,02,55,1.60
2016,02,18,02,56,1.60
2016,02,18,03,07,1.60
2016,02,18,03,08,1.60
2016,02,18,03,09,1.60
2016,02,18,03,10,1.60
2016,02,18,03,11,1.60
2016,02,18,03,12,3.20
2016,02,18,03,13,1.60
2016,02,18,03,14,1.60
2016,02,18,03,20,1.60
2016,02,18,03,21,1.60
2016,02,18,03,22,1.60
2016,02,18,03,23,1.60
2016,02,18,03,31,1.60
2016,02,18,03,40,1.60
2016,02,18,03,41,1.60
2016,02,18,03,42,1.60
2016,02,18,03,43,1.60
2016,02,18,03,44,1.60
2016,02,18,03,50,1.60
2016,02,18,03,51,1.60
2016,02,18,03,52,1.60
2016,02,18,03,53,1.60
2016,02,18,03,57,1.60
2016,02,18,04,08,1.60
2016,02,18,04,09,1.60
2016,02,18,04,10,1.60
2016,02,18,04,11,1.60
2016,02,18,04,12,1.60
2016,02,18,04,13,1.60
2016,02,18,04,17,1.60
2016,02,18,04,18,1.60
2016,02,18,04,19,1.60
2016,02,18,04,20,1.60
2016,02,18,04,21,1.60
2016,02,18,04,22,1.60
2016,02,18,04,23,3.20
2016,02,18,04,24,1.60
2016,02,18,04,25,3.20
2016,02,18,04,26,3.20
2016,02,18,04,27,3.20
2016,02,18,04,28,3.20
2016,02,18,04,29,3.20
2016,02,18,04,30,1.60
2016,02,18,04,31,1.60
2016,02,18,04,38,1.60
2016,02,18,04,39,3.20
2016,02,18,04,40,4.80
2016,02,18,04,41,4.80
2016,02,18,04,42,3.20
2016,02,18,04,43,4.80
2016,02,18,04,44,3.20
2016,02,18,04,45,1.60
2016,02,18,04,47,1.60
2016,02,18,04,50,1.60
2016,02,18,04,51,1.60
2016,02,18,04,52,1.60
2016,02,18,04,53,3.20
2016,02,18,04,54,3.20
2016,02,18,04,55,3.20
2016,02,18,04,56,1.60
2016,02,18,05,08,1.60
2016,02,18,05,09,1.60
2016,02,18,05,12,1.60
2016,02,18,05,13,1.60
2016,02,18,05,14,3.20
2016,02,18,05,15,1.60
2016,02,18,05,16,1.60
2016,02,18,05,17,1.60
2016,02,18,05,18,1.60
2016,02,18,05,19,1.60
2016,02,18,05,20,1.60
2016,02,18,05,21,1.60
2016,02,18,05,22,3.20
2016,02,18,05,23,1.60
2016,02,18,05,24,1.60
2016,02,18,05,27,1.60
2016,02,18,05,28,1.60
2016,02,18,05,29,3.20
2016,02,18,05,30,3.20
2016,02,18,05,31,3.20
2016,02,18,05,32,1.60
2016,02,18,05,33,1.60
2016,02,18,05,34,1.60
2016,02,18,05,35,1.60
2016,02,18,05,40,1.60
2016,02,18,05,41,1.60
2016,02,18,05,42,3.20
2016,02,18,05,43,3.20
2016,02,18,05,44,3.20
2016,02,18,05,45,3.20
2016,02,18,05,46,1.60
2016,02,18,05,47,1.60
2016,02,18,05,48,1.60
2016,02,18,05,54,1.60
2016,02,18,05,55,1.60
2016,02,18,05,56,1.60
2016,02,18,05,57,1.60
2016,02,18,05,58,3.20
2016,02,18,05,59,4.80
2016,02,18,06,00,1.60
2016,02,18,06,01,1.60
2016,02,18,06,02,1.60
2016,02,18,06,03,1.60
2016,02,18,06,04,1.60
2016,02,18,06,05,3.20
2016,02,18,06,06,1.60
2016,02,18,06,07,1.60
2016,02,18,06,11,1.60
2016,02,18,06,12,1.60
2016,02,18,06,13,1.60
2016,02,18,06,14,1.60
2016,02,18,06,15,1.60
2016,02,18,06,16,1.60
2016,02,18,06,17,1.60
2016,02,18,06,22,1.60
2016,02,18,06,23,1.60
2016,02,18,06,24,1.60
2016,02,18,06,31,1.60
2016,02,18,06,32,3.20
2016,02,18,06,33,3.20
2016,02,18,06,34,3.20
2016,02,18,06,35,1.60
2016,02,18,06,40,1.60
2016,02,18,06,41,1.60
2016,02,18,06,42,1.60
2016,02,18,07,02,1.60
2016,02,18,07,11,1.60
2016,02,18,07,12,1.60
2016,02,18,07,13,1.60
2016,02,18,07,14,3.20
2016,02,18,07,15,3.20
2016,02,18,07,16,1.60
2016,02,18,07,17,1.60
2016,02,18,07,27,1.60
2016,02,18,07,33,1.60
2016,02,18,07,34,1.60
2016,02,18,07,37,1.60
2016,02,18,07,45,1.60
2016,02,18,07,46,3.20
2016,02,18,07,47,3.20
2016,02,18,07,48,1.60
2016,02,18,07,49,1.60
2016,02,18,07,50,1.60
2016,02,18,07,51,1.60
2016,02,18,07,52,1.60
2016,02,18,07,53,3.20
2016,02,18,07,54,1.60
2016,02,18,07,55,1.60
2016,02,18,07,56,1.60
2016,02,18,07,58,1.60
2016,02,18,07,59,1.60
2016,02,18,08,00,1.60
2016,02,18,08,01,1.60
2016,02,18,08,02,1.60
2016,02,18,08,03,1.60
2016,02,18,08,07,1.60
2016,02,18,08,17,1.60
2016,02,18,08,20,1.60
2016,02,18,08,21,1.60
2016,02,18,08,23,1.60
2016,02,18,08,24,1.60
2016,02,18,08,27,1.60
2016,02,18,08,28,1.60
2016,02,18,08,29,3.20
2016,02,18,08,30,3.20
2016,02,18,08,31,3.20
2016,02,18,08,32,3.20
2016,02,18,08,33,3.20
2016,02,18,08,34,3.20
2016,02,18,08,35,3.20
2016,02,18,08,36,1.60
2016,02,18,08,37,3.20
2016,02,18,08,38,3.20
2016,02,18,08,39,3.20
2016,02,18,08,40,4.80
2016,02,18,08,41,4.80
2016,02,18,08,42,6.40
2016,02,18,08,43,3.20
2016,02,18,08,44,3.20
2016,02,18,08,45,3.20
2016,02,18,08,46,3.20
2016,02,18,08,47,3.20
2016,02,18,08,48,4.80
2016,02,18,08,49,3.20
2016,02,18,08,50,1.60
2016,02,18,08,51,1.60
2016,02,18,08,53,1.60
2016,02,18,08,56,1.60
2016,02,18,08,57,1.60
2016,02,18,09,17,1.60
2016,02,18,09,18,1.60
2016,02,18,09,21,1.60
2016,02,18,09,22,1.60
2016,02,18,09,23,1.60
2016,02,18,09,24,1.60
2016,02,18,09,25,1.60
2016,02,18,09,26,1.60
2016,02,18,09,27,3.20
2016,02,18,09,28,3.20
2016,02,18,09,29,1.60
2016,02,18,09,30,1.60
2016,02,18,09,31,1.60
2016,02,18,09,32,1.60
2016,02,18,09,33,1.60
2016,02,18,09,34,1.60
2016,02,18,09,35,1.60
2016,02,18,09,36,1.60
2016,02,18,09,37,1.60
2016,02,18,09,38,1.60
2016,02,18,09,39,1.60
2016,02,18,09,40,1.60
2016,02,18,09,41,1.60
2016,02,18,09,42,1.60
2016,02,18,09,43,1.60
2016,02,18,09,44,1.60
2016,02,18,09,48,1.60
2016,02,18,09,49,1.60
2016,02,18,09,50,1.60
2016,02,18,09,51,3.20
2016,02,18,09,52,3.20
2016,02,18,09,53,3.20
2016,02,18,09,54,3.20
2016,02,18,09,55,3.20
2016,02,18,09,56,1.60
2016,02,18,09,59,1.60
2016,02,18,10,00,3.20
2016,02,18,10,01,3.20
2016,02,18,10,02,3.20
2016,02,18,10,03,3.20
2016,02,18,10,04,3.20
2016,02,18,10,05,4.80
2016,02,18,10,06,4.80
2016,02,18,10,07,4.80
2016,02,18,10,08,4.80
2016,02,18,10,09,4.80
2016,02,18,10,10,4.80
2016,02,18,10,11,4.80
2016,02,18,10,12,4.80
2016,02,18,10,13,4.80
2016,02,18,10,14,4.80
2016,02,18,10,15,4.80
2016,02,18,10,16,3.20
2016,02,18,10,17,3.20
2016,02,18,10,18,3.20
2016,02,18,10,19,1.60
2016,02,18,10,20,3.20
2016,02,18,10,21,1.60
2016,02,18,10,22,1.60
2016,02,18,10,23,1.60
2016,02,18,10,24,1.60
2016,02,18,10,25,1.60
2016,02,18,10,26,3.20
2016,02,18,10,27,1.60
2016,02,18,10,28,1.60
2016,02,18,10,29,1.60
2016,02,18,10,30,3.20
2016,02,18,10,31,3.20
2016,02,18,10,32,4.80
2016,02,18,10,33,4.80
2016,02,18,10,34,4.80
2016,02,18,10,35,3.20
2016,02,18,10,36,3.20
2016,02,18,10,37,3.20
2016,02,18,10,38,4.80
2016,02,18,10,39,4.80
2016,02,18,10,40,4.80
2016,02,18,10,41,4.80
2016,02,18,10,42,6.40
2016,02,18,10,43,6.40
2016,02,18,10,44,6.40
2016,02,18,10,45,6.40
2016,02,18,10,46,4.80
2016,02,18,10,47,3.20
2016,02,18,10,48,3.20
2016,02,18,10,49,4.80
2016,02,18,10,50,3.20
2016,02,18,10,51,3.20
2016,02,18,10,52,3.20
2016,02,18,10,53,3.20
2016,02,18,10,54,1.60
2016,02,18,10,56,1.60
2016,02,18,10,59,1.60
2016,02,18,11,00,3.20
2016,02,18,11,01,1.60
2016,02,18,11,02,3.20
2016,02,18,11,03,1.60
2016,02,18,11,04,3.20
2016,02,18,11,05,3.20
2016,02,18,11,06,3.20
2016,02,18,11,07,1.60
2016,02,18,11,08,1.60
2016,02,18,11,09,1.60
2016,02,18,11,10,1.60
2016,02,18,11,14,1.60
2016,02,18,11,15,1.60
2016,02,18,11,16,1.60
2016,02,18,11,17,3.20
2016,02,18,11,18,3.20
2016,02,18,11,19,3.20
2016,02,18,11,20,1.60
2016,02,18,11,21,1.60
2016,02,18,11,26,1.60
2016,02,18,11,28,1.60
2016,02,18,11,29,1.60
2016,02,18,11,31,1.60
2016,02,18,11,32,1.60
2016,02,18,11,33,1.60
2016,02,18,11,34,1.60
2016,02,18,11,35,3.20
2016,02,18,11,36,4.80
2016,02,18,11,37,3.20
2016,02,18,11,38,3.20
2016,02,18,11,39,3.20
2016,02,18,11,40,1.60
2016,02,18,11,41,1.60
2016,02,18,11,42,3.20
2016,02,18,11,43,3.20
2016,02,18,11,44,3.20
2016,02,18,11,45,3.20
2016,02,18,11,46,3.20
2016,02,18,11,47,4.80
2016,02,18,11,48,4.80
2016,02,18,11,49,4.80
2016,02,18,11,50,4.80
2016,02,18,11,51,4.80
2016,02,18,11,52,4.80
2016,02,18,11,53,3.20
2016,02,18,11,54,3.20
2016,02,18,11,55,1.60
2016,02,18,11,56,3.20
2016,02,18,11,57,3.20
2016,02,18,11,58,1.60
2016,02,18,11,59,3.20
2016,02,18,12,00,1.60
2016,02,18,12,01,3.20
2016,02,18,12,02,3.20
2016,02,18,12,03,3.20
2016,02,18,12,04,1.60
2016,02,18,12,05,1.60
2016,02,18,12,06,1.60
2016,02,18,12,07,1.60
2016,02,18,12,09,3.20
2016,02,18,12,10,3.20
2016,02,18,12,11,6.40
2016,02,18,12,12,4.80
2016,02,18,12,13,4.80
2016,02,18,12,14,4.80
2016,02,18,12,15,4.80
2016,02,18,12,16,1.60
2016,02,18,12,17,1.60
2016,02,18,12,18,1.60
2016,02,18,12,19,1.60
2016,02,18,12,20,1.60
2016,02,18,12,21,3.20
2016,02,18,12,22,3.20
2016,02,18,12,23,3.20
2016,02,18,12,24,4.80
2016,02,18,12,25,4.80
2016,02,18,12,26,1.60
2016,02,18,12,27,3.20
2016,02,18,12,28,8.10
2016,02,18,12,29,6.40
2016,02,18,12,30,4.80
2016,02,18,12,31,4.80
2016,02,18,12,32,3.20
2016,02,18,12,33,4.80
2016,02,18,12,34,9.60
2016,02,18,12,35,4.80
2016,02,18,12,36,8.10
2016,02,18,12,37,4.80
2016,02,18,12,38,6.40
2016,02,18,12,39,3.20
2016,02,18,12,40,3.20
2016,02,18,12,41,4.80
2016,02,18,12,42,3.20
2016,02,18,12,43,4.80
2016,02,18,12,44,4.80
2016,02,18,12,45,3.20
2016,02,18,12,46,3.20
2016,02,18,12,47,3.20
2016,02,18,12,48,3.20
2016,02,18,12,49,1.60
2016,02,18,12,50,4.80
2016,02,18,12,51,4.80
2016,02,18,12,52,6.40
2016,02,18,12,53,4.80
2016,02,18,12,54,4.80
2016,02,18,12,55,6.40
2016,02,18,12,56,6.40
2016,02,18,12,57,6.40
2016,02,18,12,58,8.10
2016,02,18,12,59,8.10
2016,02,18,13,00,6.40
2016,02,18,13,01,4.80
2016,02,18,13,02,3.20
2016,02,18,13,03,3.20
2016,02,18,13,04,3.20
2016,02,18,13,05,4.80
2016,02,18,13,06,4.80
2016,02,18,13,07,3.20
2016,02,18,13,08,3.20
2016,02,18,13,09,1.60
2016,02,18,13,10,3.20
2016,02,18,13,11,4.80
2016,02,18,13,12,3.20
2016,02,18,13,13,1.60
2016,02,18,13,15,3.20
2016,02,18,13,16,4.80
2016,02,18,13,17,3.20
2016,02,18,13,18,4.80
2016,02,18,13,19,3.20
2016,02,18,13,21,1.60
2016,02,18,13,22,3.20
2016,02,18,13,23,1.60
2016,02,18,13,30,1.60
2016,02,18,13,31,3.20
2016,02,18,13,32,4.80
2016,02,18,13,33,3.20
2016,02,18,13,34,4.80
2016,02,18,13,35,3.20
2016,02,18,13,36,4.80
2016,02,18,13,37,6.40
2016,02,18,13,38,8.10
2016,02,18,13,39,8.10
2016,02,18,13,40,6.40
2016,02,18,13,41,8.10
2016,02,18,13,42,4.80
2016,02,18,13,43,6.40
2016,02,18,13,44,4.80
2016,02,18,13,45,3.20
2016,02,18,13,46,1.60
2016,02,18,13,47,3.20
2016,02,18,13,50,4.80
2016,02,18,13,51,6.40
2016,02,18,13,52,4.80
2016,02,18,13,53,1.60
2016,02,18,13,54,8.10
2016,02,18,13,55,4.80
2016,02,18,13,56,3.20
2016,02,18,13,57,3.20
2016,02,18,13,58,4.80
2016,02,18,13,59,3.20
2016,02,18,14,00,3.20
2016,02,18,14,01,4.80
2016,02,18,14,02,1.60
2016,02,18,14,03,1.60
2016,02,18,14,04,1.60
2016,02,18,14,05,4.80
2016,02,18,14,06,3.20
2016,02,18,14,07,3.20
2016,02,18,14,08,4.80
2016,02,18,14,09,3.20
2016,02,18,14,10,3.20
2016,02,18,14,11,1.60
2016,02,18,14,12,3.20
2016,02,18,14,13,3.20
2016,02,18,14,14,3.20
2016,02,18,14,15,1.60
2016,02,18,14,16,4.80
2016,02,18,14,17,4.80
2016,02,18,14,18,3.20
2016,02,18,14,19,1.60
2016,02,18,14,20,3.20
2016,02,18,14,21,1.60
2016,02,18,14,22,4.80
2016,02,18,14,23,3.20
2016,02,18,14,24,1.60
2016,02,18,14,25,3.20
2016,02,18,14,26,3.20
2016,02,18,14,27,6.40
2016,02,18,14,28,6.40
2016,02,18,14,29,4.80
2016,02,18,14,30,6.40
2016,02,18,14,31,6.40
2016,02,18,14,32,4.80
2016,02,18,14,33,3.20
2016,02,18,14,34,3.20
2016,02,18,14,35,1.60
2016,02,18,14,36,6.40
2016,02,18,14,37,8.10
2016,02,18,14,38,3.20
2016,02,18,14,39,6.40
2016,02,18,14,40,4.80
2016,02,18,14,41,3.20
2016,02,18,14,42,3.20
2016,02,18,14,43,4.80
2016,02,18,14,44,9.60
2016,02,18,14,45,12.90
2016,02,18,14,46,12.90
2016,02,18,14,47,9.60
2016,02,18,14,48,4.80
2016,02,18,14,49,12.90
2016,02,18,14,50,14.50
2016,02,18,14,51,6.40
2016,02,18,14,52,9.60
2016,02,18,14,53,11.30
2016,02,18,14,54,12.90
2016,02,18,14,55,11.30
2016,02,18,14,56,12.90
2016,02,18,14,57,12.90
2016,02,18,14,58,12.90
2016,02,18,14,59,8.10
2016,02,18,15,00,11.30
2016,02,18,15,01,14.50
2016,02,18,15,02,12.90
2016,02,18,15,03,11.30
2016,02,18,15,04,11.30
2016,02,18,15,05,4.80
2016,02,18,15,06,4.80
2016,02,18,15,07,4.80
2016,02,18,15,08,6.40
2016,02,18,15,09,9.60
2016,02,18,15,10,8.10
2016,02,18,15,11,4.80
2016,02,18,15,12,11.30
2016,02,18,15,13,14.50
2016,02,18,15,14,11.30
2016,02,18,15,15,9.60
2016,02,18,15,16,8.10
2016,02,18,15,17,6.40
2016,02,18,15,18,9.60
2016,02,18,15,19,8.10
2016,02,18,15,20,6.40
2016,02,18,15,21,8.10
2016,02,18,15,22,8.10
2016,02,18,15,23,9.60
2016,02,18,15,24,12.90
2016,02,18,15,25,8.10
2016,02,18,15,26,4.80
2016,02,18,15,27,3.20
2016,02,18,15,28,4.80
2016,02,18,15,29,11.30
2016,02,18,15,30,14.50
2016,02,18,15,31,11.30
2016,02,18,15,32,11.30
2016,02,18,15,33,11.30
2016,02,18,15,34,12.90
2016,02,18,15,35,8.10
2016,02,18,15,36,8.10
2016,02,18,15,37,9.60
2016,02,18,15,38,11.30
2016,02,18,15,39,11.30
2016,02,18,15,40,8.10
2016,02,18,15,41,11.30
2016,02,18,15,42,12.90
2016,02,18,15,43,8.10
2016,02,18,15,44,16.10
2016,02,18,15,45,12.90
2016,02,18,15,46,8.10
2016,02,18,15,47,16.10
2016,02,18,15,48,16.10
2016,02,18,15,49,11.30
2016,02,18,15,50,14.50
2016,02,18,15,51,12.90
2016,02,18,15,52,8.10
2016,02,18,15,53,4.80
2016,02,18,15,54,4.80
2016,02,18,15,55,9.60
2016,02,18,15,56,4.80
2016,02,18,15,57,12.90
2016,02,18,15,58,9.60
2016,02,18,15,59,4.80
2016,02,18,16,00,8.10
2016,02,18,16,01,11.30
2016,02,18,16,02,8.10
2016,02,18,16,03,9.60
2016,02,18,16,04,11.30
2016,02,18,16,05,9.60
2016,02,18,16,06,6.40
2016,02,18,16,07,4.80
2016,02,18,16,08,6.40
2016,02,18,16,09,3.20
2016,02,18,16,10,8.10
2016,02,18,16,11,8.10
2016,02,18,16,12,4.80
2016,02,18,16,13,9.60
2016,02,18,16,14,8.10
2016,02,18,16,15,6.40
2016,02,18,16,16,12.90
2016,02,18,16,17,14.50
2016,02,18,16,18,14.50
2016,02,18,16,19,4.80
2016,02,18,16,20,4.80
2016,02,18,16,21,4.80
2016,02,18,16,22,8.10
2016,02,18,16,23,8.10
2016,02,18,16,24,6.40
2016,02,18,16,25,4.80
2016,02,18,16,26,8.10
2016,02,18,16,27,9.60
2016,02,18,16,28,8.10
2016,02,18,16,29,8.10
2016,02,18,16,30,6.40
2016,02,18,16,31,9.60
2016,02,18,16,32,6.40
2016,02,18,16,33,4.80
2016,02,18,16,34,8.10
2016,02,18,16,35,8.10
2016,02,18,16,36,6.40
2016,02,18,16,37,9.60
2016,02,18,16,38,8.10
2016,02,18,16,39,8.10
2016,02,18,16,40,4.80
2016,02,18,16,41,3.20
2016,02,18,16,42,3.20
2016,02,18,16,43,4.80
2016,02,18,16,44,6.40
2016,02,18,16,45,4.80
2016,02,18,16,46,8.10
2016,02,18,16,47,11.30
2016,02,18,16,48,12.90
2016,02,18,16,49,6.40
2016,02,18,16,50,6.40
2016,02,18,16,51,4.80
2016,02,18,16,52,3.20
2016,02,18,16,53,3.20
2016,02,18,16,54,8.10
2016,02,18,16,55,4.80
2016,02,18,16,56,3.20
2016,02,18,16,57,3.20
2016,02,18,16,58,8.10
2016,02,18,16,59,9.60
2016,02,18,17,00,6.40
2016,02,18,17,01,4.80
2016,02,18,17,02,4.80
2016,02,18,17,03,4.80
2016,02,18,17,04,1.60
2016,02,18,17,34,3.20
2016,02,18,17,35,1.60
2016,02,18,17,40,3.20
2016,02,18,17,41,4.80
2016,02,18,17,42,4.80
2016,02,18,17,43,4.80
2016,02,18,17,44,4.80
2016,02,18,17,45,3.20
2016,02,18,17,46,3.20
2016,02,18,17,47,3.20
2016,02,18,17,48,1.60
2016,02,18,17,49,4.80
2016,02,18,17,50,4.80
2016,02,18,17,51,3.20
2016,02,18,17,52,4.80
2016,02,18,17,53,8.10
2016,02,18,17,54,8.10
2016,02,18,17,55,8.10
2016,02,18,17,56,8.10
2016,02,18,17,57,4.80
2016,02,18,17,58,3.20
2016,02,18,17,59,4.80
2016,02,18,18,00,4.80
2016,02,18,18,01,4.80
2016,02,18,18,02,4.80
2016,02,18,18,03,4.80
2016,02,18,18,04,6.40
2016,02,18,18,05,4.80
2016,02,18,18,06,4.80
2016,02,18,18,07,4.80
2016,02,18,18,08,1.60
2016,02,18,18,30,3.20
2016,02,18,18,31,1.60
2016,02,18,18,32,1.60
2016,02,18,18,33,1.60
2016,02,18,18,34,1.60
2016,02,18,19,17,1.60
2016,02,18,19,18,3.20
2016,02,18,19,19,3.20
2016,02,18,19,20,3.20
2016,02,18,19,21,4.80
2016,02,18,19,22,3.20
2016,02,18,19,23,1.60
2016,02,18,19,51,3.20
2016,02,18,19,52,4.80
2016,02,18,19,53,3.20
2016,02,18,19,54,3.20
2016,02,18,20,05,1.60
2016,02,18,20,06,3.20
2016,02,18,20,07,1.60
2016,02,18,20,24,1.60
2016,02,18,20,25,1.60
2016,02,18,20,33,1.60
2016,02,18,20,34,1.60
2016,02,18,20,57,1.60
2016,02,18,20,58,3.20
2016,02,18,20,59,4.80
2016,02,18,21,00,3.20
2016,02,18,21,01,3.20
2016,02,18,21,02,4.80
2016,02,18,21,03,4.80
2016,02,18,21,04,4.80
2016,02,18,21,05,3.20
2016,02,18,21,06,3.20
2016,02,18,21,07,3.20
2016,02,18,21,08,1.60
2016,02,18,21,09,1.60
2016,02,18,21,10,1.60
2016,02,18,21,11,3.20
2016,02,18,21,12,3.20
2016,02,18,21,13,1.60
2016,02,18,21,14,3.20
2016,02,18,21,15,3.20
2016,02,18,21,16,3.20
2016,02,18,21,17,3.20
2016,02,18,21,18,1.60
2016,02,18,21,19,3.20
2016,02,18,21,20,3.20
2016,02,18,21,21,1.60
2016,02,18,21,23,1.60
2016,02,18,21,24,3.20
2016,02,18,21,25,1.60
2016,02,18,21,26,1.60
2016,02,18,21,28,1.60
2016,02,18,21,29,1.60
2016,02,18,21,33,1.60
2016,02,18,21,35,1.60
2016,02,18,21,36,1.60
2016,02,18,21,37,1.60
2016,02,18,21,38,3.20
2016,02,18,21,39,1.60
2016,02,18,21,40,1.60
2016,02,18,21,41,1.60
2016,02,18,21,45,8.10
2016,02,18,21,46,11.30
2016,02,18,21,47,11.30
2016,02,18,21,48,4.80
2016,02,18,21,49,4.80
2016,02,18,21,50,3.20
2016,02,18,21,51,6.40
2016,02,18,21,52,8.10
2016,02,18,21,53,12.90
2016,02,18,21,54,9.60
2016,02,18,21,55,8.10
2016,02,18,21,56,4.80
2016,02,18,21,57,4.80
2016,02,18,21,58,3.20
2016,02,18,21,59,3.20
2016,02,18,22,00,3.20
2016,02,18,22,01,3.20
2016,02,18,22,02,3.20
2016,02,18,22,03,3.20
2016,02,18,22,04,3.20
2016,02,18,22,05,6.40
2016,02,18,22,06,6.40
2016,02,18,22,07,4.80
2016,02,18,22,08,3.20
2016,02,18,22,09,3.20
2016,02,18,22,10,1.60
2016,02,18,22,11,1.60
2016,02,18,22,12,1.60
2016,02,18,22,13,1.60
2016,02,18,22,14,3.20
2016,02,18,22,15,3.20
2016,02,18,22,16,4.80
2016,02,18,22,17,4.80
2016,02,18,22,18,4.80
2016,02,18,22,19,4.80
2016,02,18,22,20,3.20
2016,02,18,22,21,4.80
2016,02,18,22,22,6.40
2016,02,18,22,23,4.80
2016,02,18,22,24,4.80
2016,02,18,22,25,4.80
2016,02,18,22,26,8.10
2016,02,18,22,27,6.40
2016,02,18,22,28,6.40
2016,02,18,22,29,4.80
2016,02,18,22,30,3.20
2016,02,18,22,31,8.10
2016,02,18,22,32,8.10
2016,02,18,22,33,8.10
2016,02,18,22,34,8.10
2016,02,18,22,35,12.90
2016,02,18,22,36,11.30
2016,02,18,22,37,11.30
2016,02,18,22,38,11.30
2016,02,18,22,39,11.30
2016,02,18,22,40,9.60
2016,02,18,22,41,9.60
2016,02,18,22,42,14.50
2016,02,18,22,43,17.70
2016,02,18,22,44,12.90
2016,02,18,22,45,11.30
2016,02,18,22,46,8.10
2016,02,18,22,47,8.10
2016,02,18,22,48,12.90
2016,02,18,22,49,11.30
2016,02,18,22,50,8.10
2016,02,18,22,51,8.10
2016,02,18,22,52,4.80
2016,02,18,22,53,11.30
2016,02,18,22,54,8.10
2016,02,18,22,55,8.10
2016,02,18,22,56,6.40
2016,02,18,22,57,4.80
2016,02,18,22,58,1.60
2016,02,18,22,59,1.60
2016,02,18,23,01,4.80
2016,02,18,23,02,8.10
2016,02,18,23,03,8.10
2016,02,18,23,04,8.10
2016,02,18,23,05,4.80
2016,02,18,23,06,4.80
2016,02,18,23,07,4.80
2016,02,18,23,08,6.40
2016,02,18,23,09,3.20
2016,02,18,23,10,1.60
2016,02,18,23,12,1.60
2016,02,18,23,13,8.10
2016,02,18,23,14,4.80
2016,02,18,23,15,3.20
2016,02,18,23,16,3.20
2016,02,18,23,17,6.40
2016,02,18,23,18,4.80
2016,02,18,23,19,4.80
2016,02,18,23,20,4.80
2016,02,18,23,21,3.20
2016,02,18,23,22,4.80
2016,02,18,23,23,8.10
2016,02,18,23,24,6.40
2016,02,18,23,25,3.20
2016,02,18,23,26,1.60
2016,02,18,23,27,1.60
2016,02,18,23,28,3.20
2016,02,18,23,29,4.80
2016,02,18,23,30,8.10
2016,02,18,23,31,3.20
2016,02,18,23,32,9.60
2016,02,18,23,33,8.10
2016,02,18,23,34,3.20
2016,02,18,23,35,4.80
2016,02,18,23,36,6.40
2016,02,18,23,37,4.80
2016,02,18,23,38,9.60
2016,02,18,23,39,9.60
2016,02,18,23,40,11.30
2016,02,18,23,41,12.90
2016,02,18,23,42,12.90
2016,02,18,23,43,8.10
2016,02,18,23,44,4.80
2016,02,18,23,45,4.80
2016,02,18,23,46,4.80
2016,02,18,23,47,3.20
2016,02,18,23,48,4.80
2016,02,18,23,49,3.20
2016,02,18,23,50,3.20
2016,02,18,23,51,4.80
2016,02,18,23,52,3.20
2016,02,18,23,53,3.20
2016,02,18,23,54,3.20
2016,02,18,23,55,3.20
2016,02,18,23,56,4.80
2016,02,18,23,57,4.80
2016,02,18,23,58,3.20
2016,02,18,23,59,4.80
