Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,23,00,00,12.20
2014,06,23,00,01,12.20
2014,06,23,00,02,12.20
2014,06,23,00,03,12.30
2014,06,23,00,04,12.30
2014,06,23,00,05,12.30
2014,06,23,00,06,12.20
2014,06,23,00,07,12.20
2014,06,23,00,08,12.20
2014,06,23,00,09,12.20
2014,06,23,00,10,12.10
2014,06,23,00,11,12.10
2014,06,23,00,12,12.10
2014,06,23,00,13,12.10
2014,06,23,00,14,12.10
2014,06,23,00,15,12.10
2014,06,23,00,16,12.10
2014,06,23,00,17,12.10
2014,06,23,00,18,12.10
2014,06,23,00,19,12.10
2014,06,23,00,20,12.00
2014,06,23,00,21,12.00
2014,06,23,00,22,12.10
2014,06,23,00,23,12.00
2014,06,23,00,24,12.00
2014,06,23,00,25,12.00
2014,06,23,00,26,12.00
2014,06,23,00,27,12.00
2014,06,23,00,28,12.00
2014,06,23,00,29,12.00
2014,06,23,00,30,11.90
2014,06,23,00,31,11.90
2014,06,23,00,32,11.90
2014,06,23,00,33,11.90
2014,06,23,00,34,11.90
2014,06,23,00,35,11.90
2014,06,23,00,36,11.90
2014,06,23,00,37,11.90
2014,06,23,00,38,12.00
2014,06,23,00,39,12.00
2014,06,23,00,40,12.00
2014,06,23,00,41,12.00
2014,06,23,00,42,12.00
2014,06,23,00,43,12.10
2014,06,23,00,44,12.10
2014,06,23,00,45,12.10
2014,06,23,00,46,12.10
2014,06,23,00,47,12.10
2014,06,23,00,48,12.00
2014,06,23,00,49,11.90
2014,06,23,00,50,11.90
2014,06,23,00,51,11.90
2014,06,23,00,52,11.90
2014,06,23,00,53,11.90
2014,06,23,00,54,11.90
2014,06,23,00,55,11.90
2014,06,23,00,56,12.00
2014,06,23,00,57,12.00
2014,06,23,00,58,12.00
2014,06,23,00,59,12.00
2014,06,23,01,00,12.10
2014,06,23,01,01,12.10
2014,06,23,01,02,12.10
2014,06,23,01,03,12.10
2014,06,23,01,04,12.00
2014,06,23,01,05,12.00
2014,06,23,01,06,11.90
2014,06,23,01,07,11.90
2014,06,23,01,08,11.90
2014,06,23,01,09,11.80
2014,06,23,01,10,11.80
2014,06,23,01,11,11.80
2014,06,23,01,12,11.80
2014,06,23,01,13,11.80
2014,06,23,01,14,11.80
2014,06,23,01,15,11.80
2014,06,23,01,16,11.80
2014,06,23,01,17,11.80
2014,06,23,01,18,11.80
2014,06,23,01,19,11.80
2014,06,23,01,20,11.80
2014,06,23,01,21,11.80
2014,06,23,01,22,11.80
2014,06,23,01,23,11.80
2014,06,23,01,24,11.80
2014,06,23,01,25,11.80
2014,06,23,01,26,11.80
2014,06,23,01,27,11.80
2014,06,23,01,28,11.80
2014,06,23,01,29,11.80
2014,06,23,01,30,11.80
2014,06,23,01,31,11.80
2014,06,23,01,32,11.80
2014,06,23,01,33,11.80
2014,06,23,01,34,11.80
2014,06,23,01,35,11.80
2014,06,23,01,36,11.80
2014,06,23,01,37,11.80
2014,06,23,01,38,11.80
2014,06,23,01,39,11.90
2014,06,23,01,40,11.90
2014,06,23,01,41,11.90
2014,06,23,01,42,11.90
2014,06,23,01,43,11.90
2014,06,23,01,44,11.90
2014,06,23,01,45,11.90
2014,06,23,01,46,11.90
2014,06,23,01,47,11.90
2014,06,23,01,48,11.90
2014,06,23,01,49,11.90
2014,06,23,01,50,11.90
2014,06,23,01,51,11.90
2014,06,23,01,52,11.90
2014,06,23,01,53,11.90
2014,06,23,01,54,12.00
2014,06,23,01,55,12.00
2014,06,23,01,56,12.00
2014,06,23,01,57,11.90
2014,06,23,01,58,11.90
2014,06,23,01,59,11.90
2014,06,23,02,00,11.90
2014,06,23,02,01,11.90
2014,06,23,02,02,11.90
2014,06,23,02,03,11.90
2014,06,23,02,04,11.80
2014,06,23,02,05,11.80
2014,06,23,02,06,11.80
2014,06,23,02,07,11.80
2014,06,23,02,08,11.80
2014,06,23,02,09,11.80
2014,06,23,02,10,11.80
2014,06,23,02,11,11.80
2014,06,23,02,12,11.80
2014,06,23,02,13,11.80
2014,06,23,02,14,11.80
2014,06,23,02,15,11.80
2014,06,23,02,16,11.80
2014,06,23,02,17,11.80
2014,06,23,02,18,11.90
2014,06,23,02,19,11.90
2014,06,23,02,20,11.90
2014,06,23,02,21,11.90
2014,06,23,02,22,12.00
2014,06,23,02,23,12.00
2014,06,23,02,24,12.00
2014,06,23,02,25,12.00
2014,06,23,02,26,12.00
2014,06,23,02,27,12.10
2014,06,23,02,28,12.00
2014,06,23,02,29,12.00
2014,06,23,02,30,12.00
2014,06,23,02,31,12.00
2014,06,23,02,32,12.00
2014,06,23,02,33,12.00
2014,06,23,02,34,12.00
2014,06,23,02,35,12.00
2014,06,23,02,36,12.00
2014,06,23,02,37,11.90
2014,06,23,02,38,11.90
2014,06,23,02,39,11.90
2014,06,23,02,40,11.90
2014,06,23,02,41,11.90
2014,06,23,02,42,12.00
2014,06,23,02,43,12.00
2014,06,23,02,44,12.00
2014,06,23,02,45,12.00
2014,06,23,02,46,12.00
2014,06,23,02,47,12.00
2014,06,23,02,48,12.00
2014,06,23,02,49,12.00
2014,06,23,02,50,12.10
2014,06,23,02,51,12.10
2014,06,23,02,52,12.10
2014,06,23,02,53,12.10
2014,06,23,02,54,12.10
2014,06,23,02,55,12.10
2014,06,23,02,56,12.10
2014,06,23,02,57,12.10
2014,06,23,02,58,12.10
2014,06,23,02,59,12.10
2014,06,23,03,00,12.10
2014,06,23,03,01,12.10
2014,06,23,03,02,12.00
2014,06,23,03,03,12.00
2014,06,23,03,04,11.90
2014,06,23,03,05,11.90
2014,06,23,03,06,11.90
2014,06,23,03,07,11.90
2014,06,23,03,08,11.90
2014,06,23,03,09,11.90
2014,06,23,03,10,11.90
2014,06,23,03,11,11.90
2014,06,23,03,12,11.90
2014,06,23,03,13,12.00
2014,06,23,03,14,12.00
2014,06,23,03,15,12.00
2014,06,23,03,16,12.10
2014,06,23,03,17,12.10
2014,06,23,03,18,12.10
2014,06,23,03,19,12.20
2014,06,23,03,20,12.20
2014,06,23,03,21,12.20
2014,06,23,03,22,12.20
2014,06,23,03,23,12.10
2014,06,23,03,24,12.10
2014,06,23,03,25,12.10
2014,06,23,03,26,12.10
2014,06,23,03,27,12.10
2014,06,23,03,28,12.10
2014,06,23,03,29,12.10
2014,06,23,03,30,12.10
2014,06,23,03,31,12.10
2014,06,23,03,32,12.10
2014,06,23,03,33,12.10
2014,06,23,03,34,12.10
2014,06,23,03,35,12.10
2014,06,23,03,36,12.10
2014,06,23,03,37,12.10
2014,06,23,03,38,12.20
2014,06,23,03,39,12.20
2014,06,23,03,40,12.20
2014,06,23,03,41,12.20
2014,06,23,03,42,12.20
2014,06,23,03,43,12.20
2014,06,23,03,44,12.20
2014,06,23,03,45,12.20
2014,06,23,03,46,12.20
2014,06,23,03,47,12.20
2014,06,23,03,48,12.20
2014,06,23,03,49,12.20
2014,06,23,03,50,12.20
2014,06,23,03,51,12.20
2014,06,23,03,52,12.20
2014,06,23,03,53,12.20
2014,06,23,03,54,12.20
2014,06,23,03,55,12.20
2014,06,23,03,56,12.20
2014,06,23,03,57,12.20
2014,06,23,03,58,12.20
2014,06,23,03,59,12.20
2014,06,23,04,00,12.20
2014,06,23,04,01,12.20
2014,06,23,04,02,12.10
2014,06,23,04,03,12.10
2014,06,23,04,04,12.10
2014,06,23,04,05,12.10
2014,06,23,04,06,12.10
2014,06,23,04,07,12.00
2014,06,23,04,08,12.00
2014,06,23,04,09,12.00
2014,06,23,04,10,11.90
2014,06,23,04,11,11.90
2014,06,23,04,12,11.90
2014,06,23,04,13,12.00
2014,06,23,04,14,12.10
2014,06,23,04,15,12.20
2014,06,23,04,16,12.30
2014,06,23,04,17,12.40
2014,06,23,04,18,12.50
2014,06,23,04,19,12.60
2014,06,23,04,20,12.60
2014,06,23,04,21,12.70
2014,06,23,04,22,12.80
2014,06,23,04,23,12.80
2014,06,23,04,24,12.80
2014,06,23,04,25,12.80
2014,06,23,04,26,12.80
2014,06,23,04,27,12.90
2014,06,23,04,28,12.90
2014,06,23,04,29,12.90
2014,06,23,04,30,12.90
2014,06,23,04,31,12.90
2014,06,23,04,32,12.90
2014,06,23,04,33,13.00
2014,06,23,04,34,13.10
2014,06,23,04,35,13.10
2014,06,23,04,36,13.20
2014,06,23,04,37,13.20
2014,06,23,04,38,13.30
2014,06,23,04,39,13.30
2014,06,23,04,40,13.30
2014,06,23,04,41,13.30
2014,06,23,04,42,13.40
2014,06,23,04,43,13.40
2014,06,23,04,44,13.30
2014,06,23,04,45,13.30
2014,06,23,04,46,13.30
2014,06,23,04,47,13.30
2014,06,23,04,48,13.20
2014,06,23,04,49,13.20
2014,06,23,04,50,13.20
2014,06,23,04,51,13.10
2014,06,23,04,52,13.00
2014,06,23,04,53,12.90
2014,06,23,04,54,12.80
2014,06,23,04,55,12.70
2014,06,23,04,56,12.60
2014,06,23,04,57,12.50
2014,06,23,04,58,12.40
2014,06,23,04,59,12.40
2014,06,23,05,00,12.30
2014,06,23,05,01,12.30
2014,06,23,05,02,12.20
2014,06,23,05,03,12.20
2014,06,23,05,04,12.10
2014,06,23,05,05,12.20
2014,06,23,05,06,12.10
2014,06,23,05,07,12.10
2014,06,23,05,08,12.00
2014,06,23,05,09,12.00
2014,06,23,05,10,11.90
2014,06,23,05,11,12.00
2014,06,23,05,12,12.00
2014,06,23,05,13,11.90
2014,06,23,05,14,11.90
2014,06,23,05,15,11.80
2014,06,23,05,16,11.80
2014,06,23,05,17,11.80
2014,06,23,05,18,11.80
2014,06,23,05,19,11.80
2014,06,23,05,20,11.70
2014,06,23,05,21,11.70
2014,06,23,05,22,11.60
2014,06,23,05,23,11.60
2014,06,23,05,24,11.50
2014,06,23,05,25,11.50
2014,06,23,05,26,11.40
2014,06,23,05,27,11.40
2014,06,23,05,28,11.40
2014,06,23,05,29,11.40
2014,06,23,05,30,11.30
2014,06,23,05,31,11.30
2014,06,23,05,32,11.30
2014,06,23,05,33,11.30
2014,06,23,05,34,11.30
2014,06,23,05,35,11.30
2014,06,23,05,36,11.30
2014,06,23,05,37,11.30
2014,06,23,05,38,11.30
2014,06,23,05,39,11.30
2014,06,23,05,40,11.30
2014,06,23,05,41,11.30
2014,06,23,05,42,11.20
2014,06,23,05,43,11.20
2014,06,23,05,44,11.20
2014,06,23,05,45,11.20
2014,06,23,05,46,11.20
2014,06,23,05,47,11.20
2014,06,23,05,48,11.20
2014,06,23,05,49,11.20
2014,06,23,05,50,11.10
2014,06,23,05,51,11.10
2014,06,23,05,52,11.10
2014,06,23,05,53,11.10
2014,06,23,05,54,11.10
2014,06,23,05,55,11.10
2014,06,23,05,56,11.10
2014,06,23,05,57,11.10
2014,06,23,05,58,11.10
2014,06,23,05,59,11.10
2014,06,23,06,00,11.10
2014,06,23,06,01,11.10
2014,06,23,06,02,11.10
2014,06,23,06,03,11.10
2014,06,23,06,04,11.10
2014,06,23,06,05,11.10
2014,06,23,06,06,11.10
2014,06,23,06,07,11.10
2014,06,23,06,08,11.10
2014,06,23,06,42,10.70
2014,06,23,06,43,10.70
2014,06,23,06,44,10.70
2014,06,23,06,45,10.70
2014,06,23,06,46,10.70
2014,06,23,06,47,10.70
2014,06,23,06,48,10.70
2014,06,23,06,49,10.70
2014,06,23,06,50,10.70
2014,06,23,06,51,10.70
2014,06,23,06,52,10.70
2014,06,23,06,53,10.70
2014,06,23,06,54,10.70
2014,06,23,06,55,10.70
2014,06,23,06,56,10.70
2014,06,23,06,57,10.70
2014,06,23,06,58,10.70
2014,06,23,06,59,10.70
2014,06,23,07,00,10.70
2014,06,23,07,01,10.70
2014,06,23,07,02,10.70
2014,06,23,07,03,10.70
2014,06,23,07,04,10.70
2014,06,23,07,05,10.70
2014,06,23,07,06,10.70
2014,06,23,07,07,10.70
2014,06,23,07,08,10.80
2014,06,23,07,09,10.80
2014,06,23,07,10,10.80
2014,06,23,07,11,10.80
2014,06,23,07,12,10.80
2014,06,23,07,13,10.80
2014,06,23,07,14,10.80
2014,06,23,07,15,10.80
2014,06,23,07,16,10.80
2014,06,23,07,17,10.80
2014,06,23,07,18,10.80
2014,06,23,07,19,10.80
2014,06,23,07,20,10.90
2014,06,23,07,21,10.90
2014,06,23,07,22,10.90
2014,06,23,07,23,10.90
2014,06,23,07,24,10.90
2014,06,23,07,25,10.90
2014,06,23,07,26,10.90
2014,06,23,07,27,10.90
2014,06,23,07,28,10.90
2014,06,23,07,29,10.90
2014,06,23,07,30,10.90
2014,06,23,07,31,10.90
2014,06,23,07,32,10.90
2014,06,23,07,33,10.90
2014,06,23,07,34,10.90
2014,06,23,07,35,10.90
2014,06,23,07,36,10.90
2014,06,23,07,37,10.90
2014,06,23,07,38,10.90
2014,06,23,07,39,10.90
2014,06,23,07,40,10.90
2014,06,23,07,41,10.90
2014,06,23,07,42,10.90
2014,06,23,07,43,10.90
2014,06,23,07,44,10.90
2014,06,23,07,45,10.90
2014,06,23,07,46,10.90
2014,06,23,07,47,10.90
2014,06,23,07,48,10.90
2014,06,23,07,49,10.90
2014,06,23,07,50,10.90
2014,06,23,07,51,10.90
2014,06,23,07,52,11.00
2014,06,23,07,53,11.00
2014,06,23,07,54,11.00
2014,06,23,07,55,11.00
2014,06,23,07,56,11.00
2014,06,23,07,57,11.00
2014,06,23,07,58,11.00
2014,06,23,07,59,10.90
2014,06,23,08,00,10.90
2014,06,23,08,01,10.90
2014,06,23,08,02,10.90
2014,06,23,08,03,10.90
2014,06,23,08,04,10.90
2014,06,23,08,05,10.80
2014,06,23,08,06,10.80
2014,06,23,08,07,10.80
2014,06,23,08,08,10.80
2014,06,23,08,09,10.80
2014,06,23,08,10,10.80
2014,06,23,08,11,10.80
2014,06,23,08,12,10.90
2014,06,23,08,13,10.90
2014,06,23,08,14,10.90
2014,06,23,08,15,10.90
2014,06,23,08,16,10.90
2014,06,23,08,17,10.90
2014,06,23,08,18,10.90
2014,06,23,08,19,10.90
2014,06,23,08,20,10.90
2014,06,23,08,21,10.80
2014,06,23,08,22,10.80
2014,06,23,08,23,10.80
2014,06,23,08,24,10.80
2014,06,23,08,25,10.80
2014,06,23,08,26,10.80
2014,06,23,08,27,10.80
2014,06,23,08,28,10.70
2014,06,23,08,29,10.70
2014,06,23,08,30,10.70
2014,06,23,08,31,10.70
2014,06,23,08,32,10.70
2014,06,23,08,33,10.70
2014,06,23,08,34,10.80
2014,06,23,08,35,10.80
2014,06,23,08,36,10.80
2014,06,23,08,37,10.80
2014,06,23,08,38,10.80
2014,06,23,08,39,10.80
2014,06,23,08,40,10.80
2014,06,23,08,41,10.90
2014,06,23,08,42,10.90
2014,06,23,08,43,11.00
2014,06,23,08,44,11.10
2014,06,23,08,45,11.10
2014,06,23,08,46,11.20
2014,06,23,08,47,11.30
2014,06,23,08,48,11.30
2014,06,23,08,49,11.20
2014,06,23,08,50,11.20
2014,06,23,08,51,11.10
2014,06,23,08,52,11.10
2014,06,23,08,53,11.10
2014,06,23,08,54,11.00
2014,06,23,08,55,11.00
2014,06,23,08,56,10.90
2014,06,23,08,57,10.90
2014,06,23,08,58,10.90
2014,06,23,08,59,10.90
2014,06,23,09,00,10.80
2014,06,23,09,01,10.80
2014,06,23,09,02,10.80
2014,06,23,09,03,10.80
2014,06,23,09,04,10.80
2014,06,23,09,05,10.80
2014,06,23,09,06,10.80
2014,06,23,09,07,10.80
2014,06,23,09,08,10.80
2014,06,23,09,09,10.80
2014,06,23,09,10,10.80
2014,06,23,09,11,10.80
2014,06,23,09,12,10.80
2014,06,23,09,13,10.80
2014,06,23,09,14,10.80
2014,06,23,09,15,10.80
2014,06,23,09,16,10.80
2014,06,23,09,17,10.80
2014,06,23,09,18,10.80
2014,06,23,09,19,10.80
2014,06,23,09,20,10.80
2014,06,23,09,21,10.80
2014,06,23,09,22,10.80
2014,06,23,09,23,10.80
2014,06,23,09,24,10.80
2014,06,23,09,25,10.80
2014,06,23,09,26,10.80
2014,06,23,09,27,10.80
2014,06,23,09,28,10.90
2014,06,23,09,29,10.90
2014,06,23,09,30,10.90
2014,06,23,09,31,10.90
2014,06,23,09,32,10.90
2014,06,23,09,33,10.90
2014,06,23,09,34,10.90
2014,06,23,09,35,10.90
2014,06,23,09,36,10.90
2014,06,23,09,37,10.90
2014,06,23,09,38,10.90
2014,06,23,09,39,10.90
2014,06,23,09,40,10.90
2014,06,23,09,41,10.90
2014,06,23,09,42,11.00
2014,06,23,09,43,11.00
2014,06,23,09,44,11.00
2014,06,23,09,45,11.00
2014,06,23,09,46,10.90
2014,06,23,09,47,10.90
2014,06,23,09,48,10.90
2014,06,23,09,49,10.80
2014,06,23,09,50,10.80
2014,06,23,09,51,10.80
2014,06,23,09,52,10.80
2014,06,23,09,53,10.80
2014,06,23,09,54,10.80
2014,06,23,09,55,10.80
2014,06,23,09,56,10.80
2014,06,23,09,57,10.80
2014,06,23,09,58,10.80
2014,06,23,09,59,10.80
2014,06,23,10,00,10.80
2014,06,23,10,01,10.80
2014,06,23,10,02,10.80
2014,06,23,10,03,10.80
2014,06,23,10,04,10.70
2014,06,23,10,05,10.70
2014,06,23,10,06,10.70
2014,06,23,10,07,10.70
2014,06,23,10,08,10.70
2014,06,23,10,09,10.70
2014,06,23,10,10,10.70
2014,06,23,10,11,10.60
2014,06,23,10,12,10.70
2014,06,23,10,13,10.60
2014,06,23,10,14,10.60
2014,06,23,10,15,10.60
2014,06,23,10,16,10.60
2014,06,23,10,17,10.60
2014,06,23,10,18,10.60
2014,06,23,10,19,10.60
2014,06,23,10,20,10.60
2014,06,23,10,21,10.60
2014,06,23,10,22,10.60
2014,06,23,10,23,10.60
2014,06,23,10,24,10.60
2014,06,23,10,25,10.60
2014,06,23,10,26,10.60
2014,06,23,10,27,10.60
2014,06,23,10,28,10.60
2014,06,23,10,29,10.60
2014,06,23,10,30,10.60
2014,06,23,10,31,10.50
2014,06,23,10,32,10.50
2014,06,23,10,33,10.50
2014,06,23,10,34,10.50
2014,06,23,10,35,10.50
2014,06,23,10,36,10.50
2014,06,23,10,37,10.60
2014,06,23,10,38,10.60
2014,06,23,10,39,10.60
2014,06,23,10,40,10.60
2014,06,23,10,41,10.70
2014,06,23,10,42,10.70
2014,06,23,10,43,10.80
2014,06,23,10,44,10.80
2014,06,23,10,45,10.90
2014,06,23,10,46,10.90
2014,06,23,10,47,10.90
2014,06,23,10,48,10.90
2014,06,23,10,49,10.80
2014,06,23,10,50,10.80
2014,06,23,10,51,10.80
2014,06,23,10,52,10.80
2014,06,23,10,53,10.80
2014,06,23,10,54,10.80
2014,06,23,10,55,10.90
2014,06,23,10,56,10.90
2014,06,23,10,57,11.00
2014,06,23,10,58,11.10
2014,06,23,10,59,11.20
2014,06,23,11,00,11.30
2014,06,23,11,01,11.40
2014,06,23,11,02,11.40
2014,06,23,11,03,11.40
2014,06,23,11,04,11.50
2014,06,23,11,05,11.50
2014,06,23,11,06,11.60
2014,06,23,11,07,11.80
2014,06,23,11,08,12.00
2014,06,23,11,09,12.30
2014,06,23,11,10,12.50
2014,06,23,11,11,12.50
2014,06,23,11,12,12.30
2014,06,23,11,13,12.10
2014,06,23,11,14,12.00
2014,06,23,11,15,12.00
2014,06,23,11,16,11.90
2014,06,23,11,17,11.90
2014,06,23,11,18,11.90
2014,06,23,11,19,11.90
2014,06,23,11,20,12.10
2014,06,23,11,21,12.10
2014,06,23,11,22,12.10
2014,06,23,11,23,12.10
2014,06,23,11,24,12.10
2014,06,23,11,25,12.10
2014,06,23,11,26,12.20
2014,06,23,11,27,12.20
2014,06,23,11,28,12.20
2014,06,23,11,29,12.00
2014,06,23,11,30,12.00
2014,06,23,11,31,11.90
2014,06,23,11,32,11.80
2014,06,23,11,33,11.80
2014,06,23,11,34,11.80
2014,06,23,11,35,11.80
2014,06,23,11,36,11.90
2014,06,23,11,37,12.10
2014,06,23,11,38,12.30
2014,06,23,11,39,12.30
2014,06,23,11,40,12.50
2014,06,23,11,41,12.60
2014,06,23,11,42,12.60
2014,06,23,11,43,12.70
2014,06,23,11,44,12.90
2014,06,23,11,45,13.30
2014,06,23,11,46,13.40
2014,06,23,11,47,13.50
2014,06,23,11,48,13.60
2014,06,23,11,49,13.70
2014,06,23,11,50,13.80
2014,06,23,11,51,13.70
2014,06,23,11,52,13.30
2014,06,23,11,53,12.90
2014,06,23,11,54,12.80
2014,06,23,11,55,12.60
2014,06,23,11,56,12.40
2014,06,23,11,57,12.20
2014,06,23,11,58,12.10
2014,06,23,11,59,12.00
2014,06,23,12,00,11.90
2014,06,23,12,01,11.90
2014,06,23,12,02,11.80
2014,06,23,12,03,11.80
2014,06,23,12,04,11.80
2014,06,23,12,05,11.90
2014,06,23,12,06,12.50
2014,06,23,12,07,13.20
2014,06,23,12,08,13.80
2014,06,23,12,09,14.10
2014,06,23,12,10,14.30
2014,06,23,12,11,14.10
2014,06,23,12,12,13.60
2014,06,23,12,13,13.20
2014,06,23,12,14,12.90
2014,06,23,12,15,13.20
2014,06,23,12,16,13.60
2014,06,23,12,17,13.70
2014,06,23,12,18,13.50
2014,06,23,12,19,13.40
2014,06,23,12,20,13.50
2014,06,23,12,21,13.80
2014,06,23,12,22,13.80
2014,06,23,12,23,13.70
2014,06,23,12,24,13.80
2014,06,23,12,25,13.90
2014,06,23,12,26,13.60
2014,06,23,12,27,13.10
2014,06,23,12,28,12.80
2014,06,23,12,29,12.70
2014,06,23,12,30,12.60
2014,06,23,12,31,12.60
2014,06,23,12,32,12.60
2014,06,23,12,33,12.50
2014,06,23,12,34,12.50
2014,06,23,12,35,12.50
2014,06,23,12,36,12.80
2014,06,23,12,37,12.80
2014,06,23,12,38,13.00
2014,06,23,12,39,13.50
2014,06,23,12,40,13.40
2014,06,23,12,41,13.40
2014,06,23,12,42,13.50
2014,06,23,12,43,13.30
2014,06,23,12,44,13.20
2014,06,23,12,45,13.50
2014,06,23,12,46,13.60
2014,06,23,12,47,13.50
2014,06,23,12,48,13.10
2014,06,23,12,49,12.80
2014,06,23,12,50,12.50
2014,06,23,12,51,12.40
2014,06,23,12,52,12.40
2014,06,23,12,53,12.40
2014,06,23,12,54,12.30
2014,06,23,12,55,12.30
2014,06,23,12,56,12.30
2014,06,23,12,57,12.40
2014,06,23,12,58,12.60
2014,06,23,12,59,12.80
2014,06,23,13,00,13.00
2014,06,23,13,01,13.20
2014,06,23,13,02,13.50
2014,06,23,13,03,13.80
2014,06,23,13,04,13.90
2014,06,23,13,05,13.90
2014,06,23,13,06,13.70
2014,06,23,13,07,13.30
2014,06,23,13,08,13.00
2014,06,23,13,09,12.80
2014,06,23,13,10,12.70
2014,06,23,13,11,12.70
2014,06,23,13,12,12.70
2014,06,23,13,13,12.90
2014,06,23,13,14,13.10
2014,06,23,13,15,13.10
2014,06,23,13,16,13.00
2014,06,23,13,17,12.90
2014,06,23,13,18,12.80
2014,06,23,13,19,12.80
2014,06,23,13,20,12.70
2014,06,23,13,21,12.60
2014,06,23,13,22,12.50
2014,06,23,13,23,12.50
2014,06,23,13,24,12.50
2014,06,23,13,25,12.40
2014,06,23,13,26,12.40
2014,06,23,13,27,12.30
2014,06,23,13,28,12.30
2014,06,23,13,29,12.40
2014,06,23,13,30,12.70
2014,06,23,13,31,13.00
2014,06,23,13,32,13.20
2014,06,23,13,33,13.60
2014,06,23,13,34,14.10
2014,06,23,13,35,14.40
2014,06,23,13,36,14.50
2014,06,23,13,37,14.30
2014,06,23,13,38,14.20
2014,06,23,13,39,14.20
2014,06,23,13,40,14.20
2014,06,23,13,41,14.20
2014,06,23,13,42,14.20
2014,06,23,13,43,14.70
2014,06,23,13,44,15.30
2014,06,23,13,45,15.50
2014,06,23,13,46,15.30
2014,06,23,13,47,15.00
2014,06,23,13,48,14.50
2014,06,23,13,49,14.20
2014,06,23,13,50,13.80
2014,06,23,13,51,13.60
2014,06,23,13,52,14.00
2014,06,23,13,53,14.10
2014,06,23,13,54,13.90
2014,06,23,13,55,14.00
2014,06,23,13,56,13.90
2014,06,23,13,57,13.60
2014,06,23,13,58,13.80
2014,06,23,13,59,14.40
2014,06,23,14,00,14.80
2014,06,23,14,01,15.10
2014,06,23,14,02,15.20
2014,06,23,14,03,15.20
2014,06,23,14,04,14.80
2014,06,23,14,05,14.30
2014,06,23,14,06,14.10
2014,06,23,14,07,14.70
2014,06,23,14,08,15.10
2014,06,23,14,09,14.90
2014,06,23,14,10,14.70
2014,06,23,14,11,14.90
2014,06,23,14,12,14.80
2014,06,23,14,13,14.60
2014,06,23,14,14,14.60
2014,06,23,14,15,14.90
2014,06,23,14,16,15.30
2014,06,23,14,17,15.60
2014,06,23,14,18,15.80
2014,06,23,14,19,15.90
2014,06,23,14,20,15.90
2014,06,23,14,21,15.50
2014,06,23,14,22,15.50
2014,06,23,14,23,15.60
2014,06,23,14,24,15.40
2014,06,23,14,25,15.40
2014,06,23,14,26,15.70
2014,06,23,14,27,16.20
2014,06,23,14,28,16.60
2014,06,23,14,29,16.60
2014,06,23,14,30,16.40
2014,06,23,14,31,16.20
2014,06,23,14,32,16.30
2014,06,23,14,33,16.40
2014,06,23,14,34,16.30
2014,06,23,14,35,16.40
2014,06,23,14,36,16.60
2014,06,23,14,37,16.90
2014,06,23,14,38,17.10
2014,06,23,14,39,17.20
2014,06,23,14,40,16.90
2014,06,23,14,41,16.50
2014,06,23,14,42,16.60
2014,06,23,14,43,16.90
2014,06,23,14,44,17.00
2014,06,23,14,45,16.90
2014,06,23,14,46,16.90
2014,06,23,14,47,17.00
2014,06,23,14,48,16.90
2014,06,23,14,49,16.70
2014,06,23,14,50,16.80
2014,06,23,14,51,16.70
2014,06,23,14,52,16.70
2014,06,23,14,53,16.70
2014,06,23,14,54,16.90
2014,06,23,14,55,17.10
2014,06,23,14,56,17.10
2014,06,23,14,57,17.00
2014,06,23,14,58,16.90
2014,06,23,14,59,16.90
2014,06,23,15,00,16.90
2014,06,23,15,01,16.90
2014,06,23,15,02,16.90
2014,06,23,15,03,16.90
2014,06,23,15,04,16.90
2014,06,23,15,05,16.90
2014,06,23,15,06,16.80
2014,06,23,15,07,16.70
2014,06,23,15,08,16.70
2014,06,23,15,09,16.70
2014,06,23,15,10,16.80
2014,06,23,15,11,16.80
2014,06,23,15,12,16.90
2014,06,23,15,13,16.90
2014,06,23,15,14,16.90
2014,06,23,15,15,16.90
2014,06,23,15,16,17.00
2014,06,23,15,17,17.20
2014,06,23,15,18,17.30
2014,06,23,15,19,17.40
2014,06,23,15,20,17.50
2014,06,23,15,21,17.60
2014,06,23,15,22,17.70
2014,06,23,15,23,17.80
2014,06,23,15,24,17.70
2014,06,23,15,25,17.70
2014,06,23,15,26,17.70
2014,06,23,15,27,17.80
2014,06,23,15,28,17.80
2014,06,23,15,29,17.70
2014,06,23,15,30,17.70
2014,06,23,15,31,17.70
2014,06,23,15,32,17.60
2014,06,23,15,33,17.50
2014,06,23,15,34,17.40
2014,06,23,15,35,17.20
2014,06,23,15,36,17.10
2014,06,23,15,37,17.00
2014,06,23,15,38,16.90
2014,06,23,15,39,16.90
2014,06,23,15,40,17.00
2014,06,23,15,41,17.00
2014,06,23,15,42,16.90
2014,06,23,15,43,17.00
2014,06,23,15,44,17.20
2014,06,23,15,45,17.20
2014,06,23,15,46,17.30
2014,06,23,15,47,17.30
2014,06,23,15,48,17.30
2014,06,23,15,49,17.40
2014,06,23,15,50,17.50
2014,06,23,15,51,17.50
2014,06,23,15,52,17.50
2014,06,23,15,53,17.50
2014,06,23,15,54,17.60
2014,06,23,15,55,17.50
2014,06,23,15,56,17.50
2014,06,23,15,57,17.30
2014,06,23,15,58,17.10
2014,06,23,15,59,17.20
2014,06,23,16,00,17.30
2014,06,23,16,01,17.20
2014,06,23,16,02,17.20
2014,06,23,16,03,17.30
2014,06,23,16,04,17.30
2014,06,23,16,05,17.40
2014,06,23,16,06,17.40
2014,06,23,16,07,17.30
2014,06,23,16,08,17.20
2014,06,23,16,09,17.20
2014,06,23,16,10,17.30
2014,06,23,16,11,17.30
2014,06,23,16,12,17.30
2014,06,23,16,13,17.30
2014,06,23,16,14,17.30
2014,06,23,16,15,17.30
2014,06,23,16,16,17.30
2014,06,23,16,17,17.20
2014,06,23,16,18,17.00
2014,06,23,16,19,16.90
2014,06,23,16,20,16.90
2014,06,23,16,21,16.80
2014,06,23,16,22,16.80
2014,06,23,16,23,16.90
2014,06,23,16,24,16.90
2014,06,23,16,25,16.80
2014,06,23,16,26,16.60
2014,06,23,16,27,16.50
2014,06,23,16,28,16.70
2014,06,23,16,29,16.70
2014,06,23,16,30,16.80
2014,06,23,16,31,16.80
2014,06,23,16,32,16.70
2014,06,23,16,33,16.50
2014,06,23,16,34,16.50
2014,06,23,16,35,16.50
2014,06,23,16,36,16.50
2014,06,23,16,37,16.50
2014,06,23,16,38,16.60
2014,06,23,16,39,16.70
2014,06,23,16,40,16.70
2014,06,23,16,41,16.50
2014,06,23,16,42,16.40
2014,06,23,16,43,16.20
2014,06,23,16,44,16.20
2014,06,23,16,45,16.30
2014,06,23,16,46,16.40
2014,06,23,16,47,16.40
2014,06,23,16,48,16.40
2014,06,23,16,49,16.40
2014,06,23,16,50,16.40
2014,06,23,16,51,16.40
2014,06,23,16,52,16.50
2014,06,23,16,53,16.50
2014,06,23,16,54,16.50
2014,06,23,16,55,16.40
2014,06,23,16,56,16.40
2014,06,23,16,57,16.40
2014,06,23,16,58,16.40
2014,06,23,16,59,16.30
2014,06,23,17,00,16.30
2014,06,23,17,01,16.30
2014,06,23,17,02,16.30
2014,06,23,17,03,16.40
2014,06,23,17,04,16.40
2014,06,23,17,05,16.30
2014,06,23,17,06,16.20
2014,06,23,17,07,16.20
2014,06,23,17,08,16.20
2014,06,23,17,09,16.20
2014,06,23,17,10,16.20
2014,06,23,17,11,16.20
2014,06,23,17,12,16.30
2014,06,23,17,13,16.40
2014,06,23,17,14,16.40
2014,06,23,17,15,16.30
2014,06,23,17,16,16.20
2014,06,23,17,17,16.20
2014,06,23,17,18,16.40
2014,06,23,17,19,16.50
2014,06,23,17,20,16.40
2014,06,23,17,21,16.40
2014,06,23,17,22,16.40
2014,06,23,17,23,16.30
2014,06,23,17,24,16.10
2014,06,23,17,25,16.10
2014,06,23,17,26,16.20
2014,06,23,17,27,16.40
2014,06,23,17,28,16.50
2014,06,23,17,29,16.50
2014,06,23,17,30,16.60
2014,06,23,17,31,16.70
2014,06,23,17,32,16.70
2014,06,23,17,33,16.70
2014,06,23,17,34,16.60
2014,06,23,17,35,16.40
2014,06,23,17,36,16.30
2014,06,23,17,37,16.30
2014,06,23,17,38,16.30
2014,06,23,17,39,16.30
2014,06,23,17,40,16.40
2014,06,23,17,41,16.60
2014,06,23,17,42,16.60
2014,06,23,17,43,16.40
2014,06,23,17,44,16.30
2014,06,23,17,45,16.30
2014,06,23,17,46,16.30
2014,06,23,17,47,16.20
2014,06,23,17,48,16.00
2014,06,23,17,49,16.00
2014,06,23,17,50,16.30
2014,06,23,17,51,16.30
2014,06,23,17,52,16.10