Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,06,08,56,15.30
2016,08,06,08,57,15.40
2016,08,06,08,58,15.40
2016,08,06,08,59,15.50
2016,08,06,09,00,15.50
2016,08,06,09,01,15.70
2016,08,06,09,02,15.80
2016,08,06,09,03,15.90
2016,08,06,09,04,16.00
2016,08,06,09,05,16.00
2016,08,06,09,06,16.10
2016,08,06,09,07,16.20
2016,08,06,09,08,16.20
2016,08,06,09,09,16.20
2016,08,06,09,10,16.20
2016,08,06,09,11,16.20
2016,08,06,09,12,16.10
2016,08,06,09,13,16.10
2016,08,06,09,14,16.10
2016,08,06,09,15,16.10
2016,08,06,09,16,16.10
2016,08,06,09,17,16.10
2016,08,06,09,18,16.10
2016,08,06,09,19,16.10
2016,08,06,09,20,16.10
2016,08,06,09,21,16.10
2016,08,06,09,22,16.00
2016,08,06,09,23,16.00
2016,08,06,09,24,15.90
2016,08,06,09,25,15.90
2016,08,06,09,26,15.90
2016,08,06,09,27,16.00
2016,08,06,09,28,16.00
2016,08,06,09,29,16.10
2016,08,06,09,30,16.10
2016,08,06,09,31,16.10
2016,08,06,09,32,16.20
2016,08,06,09,33,16.30
2016,08,06,09,34,16.30
2016,08,06,09,35,16.30
2016,08,06,09,36,16.30
2016,08,06,09,37,16.20
2016,08,06,09,38,16.20
2016,08,06,09,39,16.10
2016,08,06,09,40,16.10
2016,08,06,09,41,16.10
2016,08,06,09,42,16.00
2016,08,06,09,43,16.00
2016,08,06,09,44,15.90
2016,08,06,09,45,15.90
2016,08,06,09,46,16.00
2016,08,06,09,47,16.00
2016,08,06,09,48,16.00
2016,08,06,09,49,15.90
2016,08,06,09,50,15.90
2016,08,06,09,51,15.90
2016,08,06,09,52,16.00
2016,08,06,09,53,16.00
2016,08,06,09,54,16.00
2016,08,06,09,55,16.00
2016,08,06,09,56,16.00
2016,08,06,09,57,16.00
2016,08,06,09,58,16.00
2016,08,06,09,59,16.10
2016,08,06,10,00,16.10
2016,08,06,10,01,16.20
2016,08,06,10,02,16.20
2016,08,06,10,03,16.20
2016,08,06,10,04,16.30
2016,08,06,10,05,16.30
2016,08,06,10,06,16.30
2016,08,06,10,07,16.40
2016,08,06,10,08,16.30
2016,08,06,10,09,16.30
2016,08,06,10,10,16.30
2016,08,06,10,11,16.30
2016,08,06,10,12,16.30
2016,08,06,10,13,16.20
2016,08,06,10,14,16.20
2016,08,06,10,15,16.20
2016,08,06,10,16,16.20
2016,08,06,10,17,16.20
2016,08,06,10,18,16.20
2016,08,06,10,19,16.30
2016,08,06,10,20,16.30
2016,08,06,10,21,16.30
2016,08,06,10,22,16.40
2016,08,06,10,23,16.40
2016,08,06,10,24,16.50
2016,08,06,10,25,16.50
2016,08,06,10,26,16.50
2016,08,06,10,27,16.50
2016,08,06,10,28,16.50
2016,08,06,10,29,16.50
2016,08,06,10,30,16.40
2016,08,06,10,31,16.40
2016,08,06,10,32,16.30
2016,08,06,10,33,16.30
2016,08,06,10,34,16.20
2016,08,06,10,35,16.20
2016,08,06,10,36,16.20
2016,08,06,10,37,16.20
2016,08,06,10,38,16.20
2016,08,06,10,39,16.20
2016,08,06,10,40,16.20
2016,08,06,10,41,16.20
2016,08,06,10,42,16.20
2016,08,06,10,43,16.20
2016,08,06,10,44,16.20
2016,08,06,10,45,16.10
2016,08,06,10,46,16.10
2016,08,06,10,47,16.10
2016,08,06,10,48,16.10
2016,08,06,10,49,16.10
2016,08,06,10,50,16.10
2016,08,06,10,51,16.10
2016,08,06,10,52,16.10
2016,08,06,10,53,16.10
2016,08,06,10,54,16.10
2016,08,06,10,55,16.10
2016,08,06,10,56,16.10
2016,08,06,10,57,16.20
2016,08,06,10,58,16.20
2016,08,06,10,59,16.20
2016,08,06,11,00,16.20
2016,08,06,11,01,16.20
2016,08,06,11,02,16.20
2016,08,06,11,03,16.20
2016,08,06,11,04,16.20
2016,08,06,11,05,16.20
2016,08,06,11,06,16.10
2016,08,06,11,07,16.10
2016,08,06,11,08,16.10
2016,08,06,11,09,16.10
2016,08,06,11,10,16.20
2016,08,06,11,11,16.20
2016,08,06,11,12,16.20
2016,08,06,11,13,16.20
2016,08,06,11,14,16.20
2016,08,06,11,15,16.20
2016,08,06,11,16,16.20
2016,08,06,11,17,16.20
2016,08,06,11,18,16.20
2016,08,06,11,19,16.20
2016,08,06,11,20,16.20
2016,08,06,11,21,16.20
2016,08,06,11,22,16.30
2016,08,06,11,23,16.30
2016,08,06,11,24,16.30
2016,08,06,11,25,16.30
2016,08,06,11,26,16.30
2016,08,06,11,27,16.40
2016,08,06,11,28,16.40
2016,08,06,11,29,16.50
2016,08,06,11,30,16.60
2016,08,06,11,31,16.60
2016,08,06,11,32,16.60
2016,08,06,11,33,16.60
2016,08,06,11,34,16.60
2016,08,06,11,35,16.70
2016,08,06,11,36,16.70
2016,08,06,11,37,16.70
2016,08,06,11,38,16.80
2016,08,06,11,39,16.80
2016,08,06,11,40,16.90
2016,08,06,11,41,17.00
2016,08,06,11,42,17.10
2016,08,06,11,43,17.10
2016,08,06,11,44,17.10
2016,08,06,11,45,17.10
2016,08,06,11,46,17.10
2016,08,06,11,47,17.10
2016,08,06,11,48,17.00
2016,08,06,11,49,17.00
2016,08,06,11,50,17.00
2016,08,06,11,51,17.00
2016,08,06,11,52,17.00
2016,08,06,11,53,17.00
2016,08,06,11,54,17.00
2016,08,06,11,55,17.10
2016,08,06,11,56,17.10
2016,08,06,11,57,17.10
2016,08,06,11,58,17.20
2016,08,06,11,59,17.20
2016,08,06,12,00,17.20
2016,08,06,12,01,17.20
2016,08,06,12,02,17.20
2016,08,06,12,03,17.20
2016,08,06,12,04,17.10
2016,08,06,12,05,17.00
2016,08,06,12,06,16.90
2016,08,06,12,07,16.80
2016,08,06,12,08,16.80
2016,08,06,12,09,16.80
2016,08,06,12,10,16.80
2016,08,06,12,11,16.80
2016,08,06,12,12,16.80
2016,08,06,12,13,16.80
2016,08,06,12,14,16.90
2016,08,06,12,15,16.90
2016,08,06,12,16,16.90
2016,08,06,12,17,16.90
2016,08,06,12,18,16.90
2016,08,06,12,19,16.80
2016,08,06,12,20,16.80
2016,08,06,12,21,16.80
2016,08,06,12,22,16.80
2016,08,06,12,23,16.70
2016,08,06,12,24,16.70
2016,08,06,12,25,16.70
2016,08,06,12,26,16.70
2016,08,06,12,27,16.70
2016,08,06,12,28,16.60
2016,08,06,12,29,16.60
2016,08,06,12,30,16.60
2016,08,06,12,31,16.60
2016,08,06,12,32,16.60
2016,08,06,12,33,16.60
2016,08,06,12,34,16.60
2016,08,06,12,35,16.60
2016,08,06,12,36,16.60
2016,08,06,12,37,16.60
2016,08,06,12,38,16.60
2016,08,06,12,39,16.60
2016,08,06,12,40,16.60
2016,08,06,12,41,16.60
2016,08,06,12,42,16.60
2016,08,06,12,43,16.60
2016,08,06,12,44,16.60
2016,08,06,12,45,16.70
2016,08,06,12,46,16.70
2016,08,06,12,47,16.70
2016,08,06,12,48,16.70
2016,08,06,12,49,16.70
2016,08,06,12,50,16.70
2016,08,06,12,51,16.70
2016,08,06,12,52,16.70
2016,08,06,12,53,16.70
2016,08,06,12,54,16.70
2016,08,06,12,55,16.70
2016,08,06,12,56,16.70
2016,08,06,12,57,16.80
2016,08,06,12,58,16.80
2016,08,06,12,59,16.80
2016,08,06,13,00,16.90
2016,08,06,13,01,16.90
2016,08,06,13,02,17.00
2016,08,06,13,03,17.00
2016,08,06,13,04,17.00
2016,08,06,13,05,17.10
2016,08,06,13,06,17.10
2016,08,06,13,07,17.10
2016,08,06,13,08,17.10
2016,08,06,13,09,17.10
2016,08,06,13,10,17.00
2016,08,06,13,11,17.00
2016,08,06,13,12,17.00
2016,08,06,13,13,17.00
2016,08,06,13,14,16.90
2016,08,06,13,15,17.00
2016,08,06,13,16,17.00
2016,08,06,13,17,17.00
2016,08,06,13,18,17.00
2016,08,06,13,19,17.00
2016,08,06,13,20,17.00
2016,08,06,13,21,17.10
2016,08,06,13,22,17.10
2016,08,06,13,23,17.10
2016,08,06,13,24,17.20
2016,08,06,13,25,17.10
2016,08,06,13,26,17.10
2016,08,06,13,27,17.10
2016,08,06,13,28,17.10
2016,08,06,13,29,17.10
2016,08,06,13,30,17.10
2016,08,06,13,31,17.10
2016,08,06,13,32,17.00
2016,08,06,13,33,17.00
2016,08,06,13,34,17.10
2016,08,06,13,35,17.10
2016,08,06,13,36,17.10
2016,08,06,13,37,17.10
2016,08,06,13,38,17.10
2016,08,06,13,39,17.10
2016,08,06,13,40,17.10
2016,08,06,13,41,17.10
2016,08,06,13,42,17.00
2016,08,06,13,43,17.00
2016,08,06,13,44,17.00
2016,08,06,13,45,17.00
2016,08,06,13,46,17.10
2016,08,06,13,47,17.10
2016,08,06,13,48,17.10
2016,08,06,13,49,17.20
2016,08,06,13,50,17.20
2016,08,06,13,51,17.20
2016,08,06,13,52,17.10
2016,08,06,13,53,17.10
2016,08,06,13,54,17.10
2016,08,06,13,55,17.20
2016,08,06,13,56,17.20
2016,08,06,13,57,17.20
2016,08,06,13,58,17.20
2016,08,06,13,59,17.20
2016,08,06,14,00,17.30
2016,08,06,14,01,17.30
2016,08,06,14,02,17.30
2016,08,06,14,03,17.30
2016,08,06,14,04,17.30
2016,08,06,14,05,17.20
2016,08,06,14,06,17.20
2016,08,06,14,07,17.20
2016,08,06,14,08,17.10
2016,08,06,14,09,17.10
2016,08,06,14,10,17.10
2016,08,06,14,11,17.10
2016,08,06,14,12,17.10
2016,08,06,14,13,17.20
2016,08,06,14,14,17.20
2016,08,06,14,15,17.20
2016,08,06,14,16,17.20
2016,08,06,14,17,17.30
2016,08,06,14,18,17.30
2016,08,06,14,19,17.20
2016,08,06,14,20,17.20
2016,08,06,14,21,17.30
2016,08,06,14,22,17.30
2016,08,06,14,23,17.30
2016,08,06,14,24,17.30
2016,08,06,14,25,17.30
2016,08,06,14,26,17.30
2016,08,06,14,27,17.20
2016,08,06,14,28,17.20
2016,08,06,14,29,17.20
2016,08,06,14,30,17.20
2016,08,06,14,31,17.20
2016,08,06,14,32,17.20
2016,08,06,14,33,17.20
2016,08,06,14,34,17.20
2016,08,06,14,35,17.20
2016,08,06,14,36,17.20
2016,08,06,14,37,17.20
2016,08,06,14,38,17.20
2016,08,06,14,39,17.20
2016,08,06,14,40,17.20
2016,08,06,14,41,17.30
2016,08,06,14,42,17.30
2016,08,06,14,43,17.30
2016,08,06,14,44,17.30
2016,08,06,14,45,17.30
2016,08,06,14,46,17.30
2016,08,06,14,47,17.30
2016,08,06,14,48,17.30
2016,08,06,14,49,17.40
2016,08,06,14,50,17.30
2016,08,06,14,51,17.30
2016,08,06,14,52,17.30
2016,08,06,14,53,17.30
2016,08,06,14,54,17.30
2016,08,06,14,55,17.30
2016,08,06,14,56,17.30
2016,08,06,14,57,17.30
2016,08,06,14,58,17.40
2016,08,06,14,59,17.40
2016,08,06,15,00,17.40
2016,08,06,15,01,17.40
2016,08,06,15,02,17.40
2016,08,06,15,03,17.40
2016,08,06,15,04,17.40
2016,08,06,15,05,17.40
2016,08,06,15,06,17.40
2016,08,06,15,07,17.50
2016,08,06,15,08,17.50
2016,08,06,15,09,17.50
2016,08,06,15,10,17.60
2016,08,06,15,11,17.60
2016,08,06,15,12,17.60
2016,08,06,15,13,17.60
2016,08,06,15,14,17.60
2016,08,06,15,15,17.60
2016,08,06,15,16,17.60
2016,08,06,15,17,17.60
2016,08,06,15,18,17.60
2016,08,06,15,19,17.60
2016,08,06,15,20,17.70
2016,08,06,15,21,17.70
2016,08,06,15,22,17.80
2016,08,06,15,23,17.90
2016,08,06,15,24,17.90
2016,08,06,15,25,18.00
2016,08,06,15,26,18.10
2016,08,06,15,27,18.20
2016,08,06,15,28,18.30
2016,08,06,15,29,18.30
2016,08,06,15,30,18.30
2016,08,06,15,31,18.30
2016,08,06,15,32,18.30
2016,08,06,15,33,18.30
2016,08,06,15,34,18.20
2016,08,06,15,35,18.20
2016,08,06,15,36,18.20
2016,08,06,15,37,18.20
2016,08,06,15,38,18.20
2016,08,06,15,39,18.10
2016,08,06,15,40,18.00
2016,08,06,15,41,18.00
2016,08,06,15,42,17.90
2016,08,06,15,43,17.90
2016,08,06,15,44,17.90
2016,08,06,15,45,17.90
2016,08,06,15,46,18.00
2016,08,06,15,47,18.00
2016,08,06,15,48,18.00
2016,08,06,15,49,18.00
2016,08,06,15,50,18.00
2016,08,06,15,51,17.90
2016,08,06,15,52,17.90
2016,08,06,15,53,17.90
2016,08,06,15,54,17.90
2016,08,06,15,55,17.90
2016,08,06,15,56,17.90
2016,08,06,15,57,17.90
2016,08,06,15,58,17.90
2016,08,06,15,59,17.90
2016,08,06,16,00,17.90
2016,08,06,16,01,17.90
2016,08,06,16,02,17.90
2016,08,06,16,03,18.00
2016,08,06,16,04,18.00
2016,08,06,16,05,18.00
2016,08,06,16,06,18.10
2016,08,06,16,07,18.00
2016,08,06,16,08,18.00
2016,08,06,16,09,18.00
2016,08,06,16,10,18.00
2016,08,06,16,11,18.00
2016,08,06,16,12,18.10
2016,08,06,16,13,18.00
2016,08,06,16,14,18.00
2016,08,06,16,15,18.00
2016,08,06,16,16,18.00
2016,08,06,16,17,18.00
2016,08,06,16,18,18.00
2016,08,06,16,19,18.00
2016,08,06,16,20,18.10
2016,08,06,16,21,18.10
2016,08,06,16,22,18.10
2016,08,06,16,23,18.20
2016,08,06,16,24,18.20
2016,08,06,16,25,18.30
2016,08,06,16,26,18.40
2016,08,06,16,27,18.40
2016,08,06,16,28,18.50
2016,08,06,16,29,18.50
2016,08,06,16,30,18.50
2016,08,06,16,31,18.60
2016,08,06,16,32,18.70
2016,08,06,16,33,18.80
2016,08,06,16,34,18.90
2016,08,06,16,35,18.90
2016,08,06,16,36,19.00
2016,08,06,16,37,19.00
2016,08,06,16,38,19.10
2016,08,06,16,39,19.10
2016,08,06,16,40,19.20
2016,08,06,16,41,19.20
2016,08,06,16,42,19.10
2016,08,06,16,43,19.10
2016,08,06,16,44,19.10
2016,08,06,16,45,19.10
2016,08,06,16,46,19.10
2016,08,06,16,47,19.10
2016,08,06,16,48,19.10
2016,08,06,16,49,19.10
2016,08,06,16,50,19.10
2016,08,06,16,51,19.10
2016,08,06,16,52,19.10
2016,08,06,16,53,19.10
2016,08,06,16,54,19.10
2016,08,06,16,55,19.20
2016,08,06,16,56,19.20
2016,08,06,16,57,19.20
2016,08,06,16,58,19.30
2016,08,06,16,59,19.30
2016,08,06,17,00,19.30
2016,08,06,17,01,19.20
2016,08,06,17,02,19.20
2016,08,06,17,03,19.20
2016,08,06,17,04,19.30
2016,08,06,17,05,19.30
2016,08,06,17,06,19.30
2016,08,06,17,07,19.40
2016,08,06,17,08,19.40
2016,08,06,17,09,19.40
2016,08,06,17,10,19.50
2016,08,06,17,11,19.50
2016,08,06,17,12,19.60
2016,08,06,17,13,19.60
2016,08,06,17,14,19.50
2016,08,06,17,15,19.40
2016,08,06,17,16,19.30
2016,08,06,17,17,19.20
2016,08,06,17,18,19.10
2016,08,06,17,19,19.00
2016,08,06,17,20,18.90
2016,08,06,17,21,18.90
2016,08,06,17,22,18.90
2016,08,06,17,23,18.80
2016,08,06,17,24,18.80
2016,08,06,17,25,18.80
2016,08,06,17,26,18.80
2016,08,06,17,27,18.70
2016,08,06,17,28,18.70
2016,08,06,17,29,18.70
2016,08,06,17,30,18.70
2016,08,06,17,31,18.60
2016,08,06,17,32,18.60
2016,08,06,17,33,18.60
2016,08,06,17,34,18.60
2016,08,06,17,35,18.60
2016,08,06,17,36,18.60
2016,08,06,17,37,18.60
2016,08,06,17,38,18.60
2016,08,06,17,39,18.60
2016,08,06,17,40,18.60
2016,08,06,17,41,18.60
2016,08,06,17,42,18.60
2016,08,06,17,43,18.60
2016,08,06,17,44,18.60
2016,08,06,17,45,18.60
2016,08,06,17,46,18.50
2016,08,06,17,47,18.40
2016,08,06,17,48,18.40
2016,08,06,17,49,18.40
2016,08,06,17,50,18.40
2016,08,06,17,51,18.40
2016,08,06,17,52,18.40
2016,08,06,17,53,18.40
2016,08,06,17,54,18.40
2016,08,06,17,55,18.30
2016,08,06,17,56,18.30
2016,08,06,17,57,18.30
2016,08,06,17,58,18.30
2016,08,06,17,59,18.30
2016,08,06,18,00,18.30
2016,08,06,18,01,18.20
2016,08,06,18,02,18.20
2016,08,06,18,03,18.20
2016,08,06,18,04,18.20
2016,08,06,18,05,18.20
2016,08,06,18,06,18.20
2016,08,06,18,07,18.20
2016,08,06,18,08,18.20
2016,08,06,18,09,18.20
2016,08,06,18,10,18.20
2016,08,06,18,11,18.20
2016,08,06,18,12,18.20
2016,08,06,18,13,18.20
2016,08,06,18,14,18.20
2016,08,06,18,15,18.20
2016,08,06,18,16,18.20
2016,08,06,18,17,18.20
