Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,21,00,00,13.30
2010,09,21,00,01,13.30
2010,09,21,00,02,13.30
2010,09,21,00,03,13.30
2010,09,21,00,04,13.30
2010,09,21,00,05,13.30
2010,09,21,00,06,13.30
2010,09,21,00,07,13.30
2010,09,21,00,08,13.30
2010,09,21,00,09,13.30
2010,09,21,00,10,13.20
2010,09,21,00,11,13.20
2010,09,21,00,12,13.10
2010,09,21,00,13,13.10
2010,09,21,00,14,13.00
2010,09,21,00,15,13.00
2010,09,21,00,16,13.00
2010,09,21,00,17,13.00
2010,09,21,00,18,12.90
2010,09,21,00,19,12.80
2010,09,21,00,20,12.80
2010,09,21,00,21,12.80
2010,09,21,00,22,12.70
2010,09,21,00,23,12.70
2010,09,21,00,24,12.60
2010,09,21,00,25,12.60
2010,09,21,00,26,12.50
2010,09,21,00,27,12.40
2010,09,21,00,28,12.40
2010,09,21,00,29,12.40
2010,09,21,00,30,12.30
2010,09,21,00,31,12.30
2010,09,21,00,32,12.20
2010,09,21,00,33,12.20
2010,09,21,00,34,12.10
2010,09,21,00,35,12.00
2010,09,21,00,36,12.00
2010,09,21,00,37,11.90
2010,09,21,00,38,11.80
2010,09,21,00,39,11.70
2010,09,21,00,40,11.60
2010,09,21,00,41,11.60
2010,09,21,00,42,11.50
2010,09,21,00,43,11.50
2010,09,21,00,44,11.40
2010,09,21,00,45,11.40
2010,09,21,00,46,11.40
2010,09,21,00,47,11.30
2010,09,21,00,48,11.30
2010,09,21,00,49,11.30
2010,09,21,00,50,11.30
2010,09,21,00,51,11.20
2010,09,21,00,52,11.20
2010,09,21,00,53,11.20
2010,09,21,00,54,11.20
2010,09,21,00,55,11.10
2010,09,21,00,56,11.10
2010,09,21,00,57,11.10
2010,09,21,00,58,11.10
2010,09,21,00,59,11.10
2010,09,21,01,00,11.10
2010,09,21,01,01,11.10
2010,09,21,01,02,11.00
2010,09,21,01,03,11.00
2010,09,21,01,04,10.90
2010,09,21,01,05,10.90
2010,09,21,01,06,10.90
2010,09,21,01,07,10.90
2010,09,21,01,08,10.80
2010,09,21,01,09,10.80
2010,09,21,01,10,10.80
2010,09,21,01,11,10.80
2010,09,21,01,12,10.80
2010,09,21,01,13,10.80
2010,09,21,01,14,10.80
2010,09,21,01,15,10.80
2010,09,21,01,16,10.80
2010,09,21,01,17,10.80
2010,09,21,01,18,10.70
2010,09,21,01,19,10.70
2010,09,21,01,20,10.70
2010,09,21,01,21,10.70
2010,09,21,01,22,10.70
2010,09,21,01,23,10.70
2010,09,21,01,24,10.60
2010,09,21,01,25,10.60
2010,09,21,01,26,10.60
2010,09,21,01,27,10.60
2010,09,21,01,28,10.60
2010,09,21,01,29,10.60
2010,09,21,01,30,10.60
2010,09,21,01,31,10.60
2010,09,21,01,32,10.50
2010,09,21,01,33,10.50
2010,09,21,01,34,10.50
2010,09,21,01,35,10.40
2010,09,21,01,36,10.40
2010,09,21,01,37,10.40
2010,09,21,01,38,10.40
2010,09,21,01,39,10.40
2010,09,21,01,40,10.30
2010,09,21,01,41,10.30
2010,09,21,01,42,10.30
2010,09,21,01,43,10.30
2010,09,21,01,44,10.30
2010,09,21,01,45,10.30
2010,09,21,01,46,10.20
2010,09,21,01,47,10.20
2010,09,21,01,48,10.20
2010,09,21,01,49,10.20
2010,09,21,01,50,10.20
2010,09,21,01,51,10.10
2010,09,21,01,52,10.10
2010,09,21,01,53,10.10
2010,09,21,01,54,10.00
2010,09,21,01,55,10.00
2010,09,21,01,56,9.90
2010,09,21,01,57,9.90
2010,09,21,01,58,9.90
2010,09,21,01,59,9.80
2010,09,21,02,00,9.80
2010,09,21,02,01,9.80
2010,09,21,02,02,9.80
2010,09,21,02,03,9.80
2010,09,21,02,04,9.80
2010,09,21,02,05,9.80
2010,09,21,02,06,9.70
2010,09,21,02,07,9.70
2010,09,21,02,08,9.70
2010,09,21,02,09,9.70
2010,09,21,02,10,9.60
2010,09,21,02,11,9.60
2010,09,21,02,12,9.60
2010,09,21,02,13,9.60
2010,09,21,02,14,9.50
2010,09,21,02,15,9.50
2010,09,21,02,16,9.50
2010,09,21,02,17,9.50
2010,09,21,02,18,9.40
2010,09,21,02,19,9.40
2010,09,21,02,20,9.40
2010,09,21,02,21,9.40
2010,09,21,02,22,9.40
2010,09,21,02,23,9.40
2010,09,21,02,24,9.40
2010,09,21,02,25,9.40
2010,09,21,02,26,9.40
2010,09,21,02,27,9.40
2010,09,21,02,28,9.40
2010,09,21,02,29,9.40
2010,09,21,02,30,9.40
2010,09,21,02,31,9.40
2010,09,21,02,32,9.30
2010,09,21,02,33,9.30
2010,09,21,02,34,9.30
2010,09,21,02,35,9.30
2010,09,21,02,36,9.30
2010,09,21,02,37,9.30
2010,09,21,02,38,9.20
2010,09,21,02,39,9.20
2010,09,21,02,40,9.20
2010,09,21,02,41,9.20
2010,09,21,02,42,9.20
2010,09,21,02,43,9.20
2010,09,21,02,44,9.20
2010,09,21,02,45,9.20
2010,09,21,02,46,9.10
2010,09,21,02,47,9.10
2010,09,21,02,48,9.10
2010,09,21,02,49,9.10
2010,09,21,02,50,9.10
2010,09,21,02,51,9.10
2010,09,21,02,52,9.10
2010,09,21,02,53,9.10
2010,09,21,02,54,9.10
2010,09,21,02,55,9.10
2010,09,21,02,56,9.10
2010,09,21,02,57,9.10
2010,09,21,02,58,9.10
2010,09,21,02,59,9.00
2010,09,21,03,00,9.00
2010,09,21,03,01,9.00
2010,09,21,03,02,9.10
2010,09,21,03,03,9.10
2010,09,21,03,04,9.10
2010,09,21,03,05,9.10
2010,09,21,03,06,9.10
2010,09,21,03,07,9.00
2010,09,21,03,08,9.00
2010,09,21,03,09,9.00
2010,09,21,03,10,9.00
2010,09,21,03,11,9.00
2010,09,21,03,12,9.00
2010,09,21,03,13,9.00
2010,09,21,03,14,9.00
2010,09,21,03,15,9.00
2010,09,21,03,16,8.90
2010,09,21,03,17,8.90
2010,09,21,03,18,8.90
2010,09,21,03,19,8.90
2010,09,21,03,20,8.90
2010,09,21,03,21,9.00
2010,09,21,03,22,9.00
2010,09,21,03,23,9.00
2010,09,21,03,24,9.00
2010,09,21,03,25,9.00
2010,09,21,03,26,9.00
2010,09,21,03,27,9.00
2010,09,21,03,28,9.00
2010,09,21,03,29,8.90
2010,09,21,03,30,8.90
2010,09,21,03,31,8.90
2010,09,21,03,32,8.90
2010,09,21,03,33,8.90
2010,09,21,03,34,8.90
2010,09,21,03,35,8.90
2010,09,21,03,36,8.90
2010,09,21,03,37,8.90
2010,09,21,03,38,8.90
2010,09,21,03,39,8.90
2010,09,21,03,40,8.90
2010,09,21,03,41,8.90
2010,09,21,03,42,8.90
2010,09,21,03,43,8.90
2010,09,21,03,44,8.90
2010,09,21,03,45,8.90
2010,09,21,03,46,8.90
2010,09,21,03,47,8.90
2010,09,21,03,48,9.00
2010,09,21,03,49,9.00
2010,09,21,03,50,9.00
2010,09,21,03,51,9.10
2010,09,21,03,52,9.10
2010,09,21,03,53,9.10
2010,09,21,03,54,9.10
2010,09,21,03,55,9.10
2010,09,21,03,56,9.10
2010,09,21,03,57,9.10
2010,09,21,03,58,9.00
2010,09,21,03,59,9.00
2010,09,21,04,00,9.00
2010,09,21,04,01,8.90
2010,09,21,04,02,8.90
2010,09,21,04,03,8.90
2010,09,21,04,04,8.90
2010,09,21,04,05,8.80
2010,09,21,04,06,8.80
2010,09,21,04,07,8.80
2010,09,21,04,08,8.80
2010,09,21,04,09,8.80
2010,09,21,04,10,8.80
2010,09,21,04,11,8.70
2010,09,21,04,12,8.70
2010,09,21,04,13,8.70
2010,09,21,04,14,8.70
2010,09,21,04,15,8.70
2010,09,21,04,16,8.70
2010,09,21,04,17,8.70
2010,09,21,04,18,8.70
2010,09,21,04,19,8.70
2010,09,21,04,20,8.70
2010,09,21,04,21,8.70
2010,09,21,04,22,8.60
2010,09,21,04,23,8.60
2010,09,21,04,24,8.60
2010,09,21,04,25,8.60
2010,09,21,04,26,8.50
2010,09,21,04,27,8.50
2010,09,21,04,28,8.40
2010,09,21,04,29,8.40
2010,09,21,04,30,8.40
2010,09,21,04,31,8.40
2010,09,21,04,32,8.40
2010,09,21,04,33,8.40
2010,09,21,04,34,8.40
2010,09,21,04,35,8.40
2010,09,21,04,36,8.40
2010,09,21,04,37,8.40
2010,09,21,04,38,8.40
2010,09,21,04,39,8.40
2010,09,21,04,40,8.40
2010,09,21,04,41,8.40
2010,09,21,04,42,8.40
2010,09,21,04,43,8.40
2010,09,21,04,44,8.40
2010,09,21,04,45,8.40
2010,09,21,04,46,8.40
2010,09,21,04,47,8.40
2010,09,21,04,48,8.40
2010,09,21,04,49,8.40
2010,09,21,04,50,8.40
2010,09,21,04,51,8.30
2010,09,21,04,52,8.30
2010,09,21,04,53,8.30
2010,09,21,04,54,8.30
2010,09,21,04,55,8.30
2010,09,21,04,56,8.30
2010,09,21,04,57,8.30
2010,09,21,04,58,8.30
2010,09,21,04,59,8.30
2010,09,21,05,00,8.30
2010,09,21,05,01,8.30
2010,09,21,05,02,8.30
2010,09,21,05,03,8.30
2010,09,21,05,04,8.30
2010,09,21,05,05,8.30
2010,09,21,05,06,8.30
2010,09,21,05,07,8.30
2010,09,21,05,08,8.30
2010,09,21,05,09,8.30
2010,09,21,05,10,8.30
2010,09,21,05,11,8.30
2010,09,21,05,12,8.30
2010,09,21,05,13,8.30
2010,09,21,05,14,8.30
2010,09,21,05,15,8.20
2010,09,21,05,16,8.20
2010,09,21,05,17,8.10
2010,09,21,05,18,8.10
2010,09,21,05,19,8.00
2010,09,21,05,20,8.00
2010,09,21,05,21,7.90
2010,09,21,05,22,7.90
2010,09,21,05,23,7.90
2010,09,21,05,24,7.90
2010,09,21,05,25,7.90
2010,09,21,05,26,7.90
2010,09,21,05,27,7.90
2010,09,21,05,28,7.90
2010,09,21,05,29,7.90
2010,09,21,05,30,7.90
2010,09,21,05,31,7.90
2010,09,21,05,32,7.90
2010,09,21,05,33,7.90
2010,09,21,05,34,7.90
2010,09,21,05,35,7.90
2010,09,21,05,36,7.90
2010,09,21,05,37,7.90
2010,09,21,05,38,7.90
2010,09,21,05,39,7.80
2010,09,21,05,40,7.80
2010,09,21,05,41,7.80
2010,09,21,05,42,7.80
2010,09,21,05,43,7.80
2010,09,21,05,44,7.80
2010,09,21,05,45,7.70
2010,09,21,05,46,7.70
2010,09,21,05,47,7.70
2010,09,21,05,48,7.70
2010,09,21,05,49,7.60
2010,09,21,05,50,7.60
2010,09,21,05,51,7.60
2010,09,21,05,52,7.60
2010,09,21,05,53,7.60
2010,09,21,05,54,7.60
2010,09,21,05,55,7.60
2010,09,21,05,56,7.70
2010,09,21,05,57,7.70
2010,09,21,05,58,7.70
2010,09,21,05,59,7.80
2010,09,21,06,00,7.80
2010,09,21,06,01,7.80
2010,09,21,06,02,7.80
2010,09,21,06,03,7.80
2010,09,21,06,04,7.80
2010,09,21,06,05,7.80
2010,09,21,06,06,7.70
2010,09,21,06,07,7.70
2010,09,21,06,08,7.70
2010,09,21,06,09,7.70
2010,09,21,06,10,7.70
2010,09,21,06,11,7.70
2010,09,21,06,12,7.70
2010,09,21,06,13,7.70
2010,09,21,06,14,7.70
2010,09,21,06,15,7.70
2010,09,21,06,16,7.70
2010,09,21,06,17,7.70
2010,09,21,06,18,7.70
2010,09,21,06,19,7.70
2010,09,21,06,20,7.70
2010,09,21,06,21,7.70
2010,09,21,06,22,7.70
2010,09,21,06,23,7.70
2010,09,21,06,24,7.70
2010,09,21,06,25,7.70
2010,09,21,06,26,7.70
2010,09,21,06,27,7.70
2010,09,21,06,28,7.70
2010,09,21,06,29,7.70
2010,09,21,06,30,7.70
2010,09,21,06,31,7.60
2010,09,21,06,32,7.60
2010,09,21,06,33,7.60
2010,09,21,06,34,7.50
2010,09,21,06,35,7.50
2010,09,21,06,36,7.50
2010,09,21,06,37,7.50
2010,09,21,06,38,7.50
2010,09,21,06,39,7.50
2010,09,21,06,40,7.50
2010,09,21,06,41,7.50
2010,09,21,06,42,7.50
2010,09,21,06,43,7.50
2010,09,21,06,44,7.50
2010,09,21,06,45,7.50
2010,09,21,06,46,7.50
2010,09,21,06,47,7.50
2010,09,21,06,48,7.50
2010,09,21,06,49,7.50
2010,09,21,06,50,7.50
2010,09,21,06,51,7.50
2010,09,21,06,52,7.50
2010,09,21,06,53,7.40
2010,09,21,06,54,7.40
2010,09,21,06,55,7.40
2010,09,21,06,56,7.40
2010,09,21,06,57,7.30
2010,09,21,06,58,7.30
2010,09,21,06,59,7.30
2010,09,21,07,00,7.30
2010,09,21,07,01,7.20
2010,09,21,07,02,7.20
2010,09,21,07,03,7.20
2010,09,21,07,04,7.20
2010,09,21,07,05,7.20
2010,09,21,07,06,7.20
2010,09,21,07,07,7.20
2010,09,21,07,08,7.20
2010,09,21,07,09,7.20
2010,09,21,07,10,7.20
2010,09,21,07,11,7.30
2010,09,21,07,12,7.30
2010,09,21,07,13,7.30
2010,09,21,07,14,7.30
2010,09,21,07,15,7.30
2010,09,21,07,16,7.30
2010,09,21,07,17,7.40
2010,09,21,07,18,7.40
2010,09,21,07,19,7.50
2010,09,21,07,20,7.50
2010,09,21,07,21,7.50
2010,09,21,07,22,7.50
2010,09,21,07,23,7.50
2010,09,21,07,24,7.50
2010,09,21,07,25,7.40
2010,09,21,07,26,7.40
2010,09,21,07,27,7.40
2010,09,21,07,28,7.40
2010,09,21,07,29,7.40
2010,09,21,07,30,7.40
2010,09,21,07,31,7.40
2010,09,21,07,32,7.30
2010,09,21,07,33,7.30
2010,09,21,07,34,7.30
2010,09,21,07,35,7.30
2010,09,21,07,36,7.30
2010,09,21,07,37,7.30
2010,09,21,07,38,7.30
2010,09,21,07,39,7.30
2010,09,21,07,40,7.30
2010,09,21,07,41,7.30
2010,09,21,07,42,7.30
2010,09,21,07,43,7.40
2010,09,21,07,44,7.40
2010,09,21,07,45,7.40
2010,09,21,07,46,7.40
2010,09,21,07,47,7.40
2010,09,21,07,48,7.40
2010,09,21,07,49,7.40
2010,09,21,07,50,7.40
2010,09,21,07,51,7.40
2010,09,21,07,52,7.40
2010,09,21,07,53,7.40
2010,09,21,07,54,7.40
2010,09,21,07,55,7.40
2010,09,21,07,56,7.40
2010,09,21,07,57,7.40
2010,09,21,07,58,7.40
2010,09,21,07,59,7.40
2010,09,21,08,00,7.40
2010,09,21,08,01,7.40
2010,09,21,08,02,7.50
2010,09,21,08,03,7.50
2010,09,21,08,04,7.60
2010,09,21,08,05,7.60
2010,09,21,08,06,7.70
2010,09,21,08,07,7.70
2010,09,21,08,08,7.80
2010,09,21,08,09,7.80
2010,09,21,08,10,7.80
2010,09,21,08,11,7.90
2010,09,21,08,12,7.90
2010,09,21,08,13,7.90
2010,09,21,08,14,7.90
2010,09,21,08,15,8.00
2010,09,21,08,16,8.00
2010,09,21,08,17,8.00
2010,09,21,08,18,8.00
2010,09,21,08,19,8.00
2010,09,21,08,20,8.10
2010,09,21,08,21,8.10
2010,09,21,08,22,8.10
2010,09,21,08,23,8.10
2010,09,21,08,24,8.10
2010,09,21,08,25,8.20
2010,09,21,08,26,8.20
2010,09,21,08,27,8.20
2010,09,21,08,28,8.20
2010,09,21,08,29,8.20
2010,09,21,08,30,8.20
2010,09,21,08,31,8.30
2010,09,21,08,32,8.30
2010,09,21,08,33,8.30
2010,09,21,08,34,8.40
2010,09,21,08,35,8.40
2010,09,21,08,36,8.50
2010,09,21,08,37,8.50
2010,09,21,08,38,8.60
2010,09,21,08,39,8.60
2010,09,21,08,40,8.60
2010,09,21,08,41,8.70
2010,09,21,08,42,8.70
2010,09,21,08,43,8.70
2010,09,21,08,44,8.80
2010,09,21,08,45,8.80
2010,09,21,08,46,8.80
2010,09,21,08,47,8.80
2010,09,21,08,48,8.80
2010,09,21,08,49,8.90
2010,09,21,08,50,8.90
2010,09,21,08,51,8.90
2010,09,21,08,52,9.00
2010,09,21,08,53,9.10
2010,09,21,08,54,9.10
2010,09,21,08,55,9.20
2010,09,21,08,56,9.20
2010,09,21,08,57,9.30
2010,09,21,08,58,9.40
2010,09,21,08,59,9.40
2010,09,21,09,00,9.50
2010,09,21,09,01,9.60
2010,09,21,09,02,9.60
2010,09,21,09,03,9.60
2010,09,21,09,04,9.70
2010,09,21,09,05,9.70
2010,09,21,09,06,9.70
2010,09,21,09,07,9.80
2010,09,21,09,08,9.80
2010,09,21,09,09,9.90
2010,09,21,09,10,10.00
2010,09,21,09,11,10.10
2010,09,21,09,12,10.10
2010,09,21,09,13,10.20
2010,09,21,09,14,10.20
2010,09,21,09,15,10.30
2010,09,21,09,16,10.30
2010,09,21,09,17,10.30
2010,09,21,09,18,10.40
2010,09,21,09,19,10.40
2010,09,21,09,20,10.50
2010,09,21,09,21,10.60
2010,09,21,09,22,10.60
2010,09,21,09,23,10.60
2010,09,21,09,24,10.60
2010,09,21,09,25,10.70
2010,09,21,09,26,10.70
2010,09,21,09,27,10.80
2010,09,21,09,28,10.80
2010,09,21,09,29,10.90
2010,09,21,09,30,10.90
2010,09,21,09,31,11.00
2010,09,21,09,32,11.10
2010,09,21,09,33,11.10
2010,09,21,09,34,11.20
2010,09,21,09,35,11.30
2010,09,21,09,36,11.30
2010,09,21,09,37,11.40
2010,09,21,09,38,11.40
2010,09,21,09,39,11.50
2010,09,21,09,40,11.50
2010,09,21,09,41,11.60
2010,09,21,09,42,11.60
2010,09,21,09,43,11.70
2010,09,21,09,44,11.70
2010,09,21,09,45,11.80
2010,09,21,09,46,11.90
2010,09,21,09,47,11.90
2010,09,21,09,48,12.00
2010,09,21,09,49,12.10
2010,09,21,09,50,12.10
2010,09,21,09,51,12.10
2010,09,21,09,52,12.20
2010,09,21,09,53,12.20
2010,09,21,09,54,12.30
2010,09,21,09,55,12.30
2010,09,21,09,56,12.40
2010,09,21,09,57,12.50
2010,09,21,09,58,12.50
2010,09,21,09,59,12.60
2010,09,21,10,00,12.60
2010,09,21,10,01,12.60
2010,09,21,10,02,12.70
2010,09,21,10,03,12.80
2010,09,21,10,04,12.80
2010,09,21,10,05,12.90
2010,09,21,10,06,12.90
2010,09,21,10,07,13.00
2010,09,21,10,08,13.00
2010,09,21,10,09,13.10
2010,09,21,10,10,13.10
2010,09,21,10,11,13.10
2010,09,21,10,12,13.20
2010,09,21,10,13,13.20
2010,09,21,10,14,13.30
2010,09,21,10,15,13.40
2010,09,21,10,16,13.50
2010,09,21,10,17,13.60
2010,09,21,10,18,13.70
2010,09,21,10,19,13.70
2010,09,21,10,20,13.80
2010,09,21,10,21,13.80
2010,09,21,10,22,13.80
2010,09,21,10,23,13.90
2010,09,21,10,24,13.90
2010,09,21,10,25,14.00
2010,09,21,10,26,14.10
2010,09,21,10,27,14.20
2010,09,21,10,28,14.20
2010,09,21,10,29,14.20
2010,09,21,10,30,14.20
2010,09,21,10,31,14.30
2010,09,21,10,32,14.30
2010,09,21,10,33,14.30
2010,09,21,10,34,14.30
2010,09,21,10,35,14.30
2010,09,21,10,36,14.30
2010,09,21,10,37,14.30
2010,09,21,10,38,14.30
2010,09,21,10,39,14.30
2010,09,21,10,40,14.30
2010,09,21,10,41,14.20
2010,09,21,10,42,14.20
2010,09,21,10,43,14.10
2010,09,21,10,44,14.10
2010,09,21,10,45,14.10
2010,09,21,10,46,14.00
2010,09,21,10,47,14.00
2010,09,21,10,48,13.90
2010,09,21,10,49,13.80
2010,09,21,10,50,13.80
2010,09,21,10,51,13.80
2010,09,21,10,52,13.70
2010,09,21,10,53,13.80
2010,09,21,10,54,13.80
2010,09,21,10,55,13.90
2010,09,21,10,56,14.00
2010,09,21,10,57,14.10
2010,09,21,10,58,14.20
2010,09,21,10,59,14.20
2010,09,21,11,00,14.20
2010,09,21,11,01,14.30
2010,09,21,11,02,14.30
2010,09,21,11,03,14.40
2010,09,21,11,04,14.40
2010,09,21,11,05,14.50
2010,09,21,11,06,14.60
2010,09,21,11,07,14.70
2010,09,21,11,08,14.70
2010,09,21,11,09,14.80
2010,09,21,11,10,14.80
2010,09,21,11,11,14.80
2010,09,21,11,12,14.80
2010,09,21,11,13,14.80
2010,09,21,11,14,14.80
2010,09,21,11,15,14.90
2010,09,21,11,16,14.90
2010,09,21,11,17,15.00
2010,09,21,11,18,15.00
2010,09,21,11,19,15.00
2010,09,21,11,20,15.00
2010,09,21,11,21,15.00
2010,09,21,11,22,14.90
2010,09,21,11,23,14.80
2010,09,21,11,24,14.70
2010,09,21,11,25,14.60
2010,09,21,11,26,14.60
2010,09,21,11,27,14.60
2010,09,21,11,28,14.60
2010,09,21,11,29,14.70
2010,09,21,11,30,14.70
2010,09,21,11,31,14.70
2010,09,21,11,32,14.80
2010,09,21,11,33,14.90
2010,09,21,11,34,14.90
2010,09,21,11,35,14.90
2010,09,21,11,36,14.90
2010,09,21,11,37,15.00
2010,09,21,11,38,14.90
2010,09,21,11,39,14.90
2010,09,21,11,40,15.00
2010,09,21,11,41,15.00
2010,09,21,11,42,15.00
2010,09,21,11,43,15.00
2010,09,21,11,44,14.90
2010,09,21,11,45,15.00
2010,09,21,11,46,15.00
2010,09,21,11,47,15.00
2010,09,21,11,48,15.00
2010,09,21,11,49,15.10
2010,09,21,11,50,15.20
2010,09,21,11,51,15.20
2010,09,21,11,52,15.30
2010,09,21,11,53,15.30
2010,09,21,11,54,15.30
2010,09,21,11,55,15.20
2010,09,21,11,56,15.20
2010,09,21,11,57,15.30
2010,09,21,11,58,15.40
2010,09,21,11,59,15.60
2010,09,21,12,00,15.70
2010,09,21,12,01,15.90
2010,09,21,12,02,16.00
2010,09,21,12,03,16.10
2010,09,21,12,04,16.20
2010,09,21,12,05,16.20
2010,09,21,12,06,16.20
2010,09,21,12,07,16.30
2010,09,21,12,08,16.30
2010,09,21,12,09,16.30
2010,09,21,12,10,16.30
2010,09,21,12,11,16.30
2010,09,21,12,12,16.20
2010,09,21,12,13,16.20
2010,09,21,12,14,16.20
2010,09,21,12,15,16.20
2010,09,21,12,16,16.20
2010,09,21,12,17,16.30
2010,09,21,12,18,16.30
2010,09,21,12,19,16.30
2010,09,21,12,20,16.30
2010,09,21,12,21,16.30
2010,09,21,12,22,16.30
2010,09,21,12,23,16.20
2010,09,21,12,24,16.20
2010,09,21,12,25,16.20
2010,09,21,12,26,16.20
2010,09,21,12,27,16.20
2010,09,21,12,28,16.20
2010,09,21,12,29,16.10
2010,09,21,12,30,16.10
2010,09,21,12,31,16.10
2010,09,21,12,32,16.10
2010,09,21,12,33,16.10
2010,09,21,12,34,16.10
2010,09,21,12,35,16.10
2010,09,21,12,36,16.10
2010,09,21,12,37,16.10
2010,09,21,12,38,16.10
2010,09,21,12,39,16.10
2010,09,21,12,40,16.10
2010,09,21,12,41,16.00
2010,09,21,12,42,16.00
2010,09,21,12,43,15.90
2010,09,21,12,44,15.80
2010,09,21,12,45,15.80
2010,09,21,12,46,15.80
2010,09,21,12,47,15.80
2010,09,21,12,48,15.80
2010,09,21,12,49,15.70
2010,09,21,12,50,15.70
2010,09,21,12,51,15.60
2010,09,21,12,52,15.60
2010,09,21,12,53,15.60
2010,09,21,12,54,15.60
2010,09,21,12,55,15.60
2010,09,21,12,56,15.60
2010,09,21,12,57,15.60
2010,09,21,12,58,15.60
2010,09,21,12,59,15.60
2010,09,21,13,00,15.60
2010,09,21,13,01,15.60
2010,09,21,13,02,15.60
2010,09,21,13,03,15.60
2010,09,21,13,04,15.60
2010,09,21,13,05,15.70
2010,09,21,13,06,15.70
2010,09,21,13,07,15.70
2010,09,21,13,08,15.70
2010,09,21,13,09,15.80
2010,09,21,13,10,15.80
2010,09,21,13,11,15.80
2010,09,21,13,12,15.80
2010,09,21,13,13,15.90
2010,09,21,13,14,16.00
2010,09,21,13,15,16.10
2010,09,21,13,16,16.20
2010,09,21,13,17,16.20
2010,09,21,13,18,16.30
2010,09,21,13,19,16.40
2010,09,21,13,20,16.40
2010,09,21,13,21,16.30
2010,09,21,13,22,16.40
2010,09,21,13,23,16.40
2010,09,21,13,24,16.30
2010,09,21,13,25,16.30
2010,09,21,13,26,16.30
2010,09,21,13,27,16.20
2010,09,21,13,28,16.20
2010,09,21,13,29,16.20
2010,09,21,13,30,16.20
2010,09,21,13,31,16.20
2010,09,21,13,32,16.20
2010,09,21,13,33,16.10
2010,09,21,13,34,16.10
2010,09,21,13,35,16.10
2010,09,21,13,36,16.10
2010,09,21,13,37,16.10
2010,09,21,13,38,16.10
2010,09,21,13,39,16.10
2010,09,21,13,40,16.10
2010,09,21,13,41,16.20
2010,09,21,13,42,16.30
2010,09,21,13,43,16.40
2010,09,21,13,44,16.40
2010,09,21,13,45,16.50
2010,09,21,13,46,16.60
2010,09,21,13,47,16.50
2010,09,21,13,48,16.50
2010,09,21,13,49,16.60
2010,09,21,13,50,16.60
2010,09,21,13,51,16.70
2010,09,21,13,52,16.70
2010,09,21,13,53,16.80
2010,09,21,13,54,16.80
2010,09,21,13,55,16.70
2010,09,21,13,56,16.70
2010,09,21,13,57,16.60
2010,09,21,13,58,16.60
2010,09,21,13,59,16.60
2010,09,21,14,00,16.50
2010,09,21,14,01,16.40
2010,09,21,14,02,16.30
2010,09,21,14,03,16.30
2010,09,21,14,04,16.20
2010,09,21,14,05,16.20
2010,09,21,14,06,16.10
2010,09,21,14,07,16.00
2010,09,21,14,08,16.00
2010,09,21,14,09,15.90
2010,09,21,14,10,16.00
2010,09,21,14,11,16.00
2010,09,21,14,12,16.10
2010,09,21,14,13,16.10
2010,09,21,14,14,16.20
2010,09,21,14,15,16.20
2010,09,21,14,16,16.30
2010,09,21,14,17,16.30
2010,09,21,14,18,16.40
2010,09,21,14,19,16.60
2010,09,21,14,20,16.80
2010,09,21,14,21,16.90
2010,09,21,14,22,17.00
2010,09,21,14,23,17.10
2010,09,21,14,24,17.20
2010,09,21,14,25,17.30
2010,09,21,14,26,17.30
2010,09,21,14,27,17.40
2010,09,21,14,28,17.40
2010,09,21,14,29,17.40
2010,09,21,14,30,17.40
2010,09,21,14,31,17.40
2010,09,21,14,32,17.40
2010,09,21,14,33,17.40
2010,09,21,14,34,17.20
2010,09,21,14,35,17.00
2010,09,21,14,36,16.90
2010,09,21,14,37,16.80
2010,09,21,14,38,16.80
2010,09,21,14,39,16.80
2010,09,21,14,40,16.90
2010,09,21,14,41,17.00
2010,09,21,14,42,17.00
2010,09,21,14,43,17.00
2010,09,21,14,44,16.90
2010,09,21,14,45,16.80
2010,09,21,14,46,16.80
2010,09,21,14,47,16.90
2010,09,21,14,48,16.90
2010,09,21,14,49,16.90
2010,09,21,14,50,16.90
2010,09,21,14,51,16.80
2010,09,21,14,52,16.70
2010,09,21,14,53,16.60
2010,09,21,14,54,16.50
2010,09,21,14,55,16.50
2010,09,21,14,56,16.50
2010,09,21,14,57,16.50
2010,09,21,14,58,16.50
2010,09,21,14,59,16.50
2010,09,21,15,00,16.50
2010,09,21,15,01,16.50
2010,09,21,15,02,16.50
2010,09,21,15,03,16.50
2010,09,21,15,04,16.50
2010,09,21,15,05,16.50
2010,09,21,15,06,16.60
2010,09,21,15,07,16.60
2010,09,21,15,08,16.60
2010,09,21,15,09,16.60
2010,09,21,15,10,16.70
2010,09,21,15,11,16.80
2010,09,21,15,12,16.80
2010,09,21,15,13,16.80
2010,09,21,15,14,16.70
2010,09,21,15,15,16.70
2010,09,21,15,16,16.60
2010,09,21,15,17,16.60
2010,09,21,15,18,16.60
2010,09,21,15,19,16.50
2010,09,21,15,20,16.50
2010,09,21,15,21,16.50
2010,09,21,15,22,16.60
2010,09,21,15,23,16.60
2010,09,21,15,24,16.50
2010,09,21,15,25,16.40
2010,09,21,15,26,16.20
2010,09,21,15,27,16.10
2010,09,21,15,28,16.00
2010,09,21,15,29,16.00
2010,09,21,15,30,16.00
2010,09,21,15,31,16.00
2010,09,21,15,32,16.00
2010,09,21,15,33,16.10
2010,09,21,15,34,16.10
2010,09,21,15,35,16.20
2010,09,21,15,36,16.30
2010,09,21,15,37,16.40
2010,09,21,15,38,16.50
2010,09,21,15,39,16.50
2010,09,21,15,40,16.50
2010,09,21,15,41,16.50
2010,09,21,15,42,16.60
2010,09,21,15,43,16.60
2010,09,21,15,44,16.70
2010,09,21,15,45,16.80
2010,09,21,15,46,16.80
2010,09,21,15,47,16.90
2010,09,21,15,48,17.00
2010,09,21,15,49,17.00
2010,09,21,15,50,17.00
2010,09,21,15,51,17.10
2010,09,21,15,52,17.20
2010,09,21,15,53,17.30
2010,09,21,15,54,17.40
2010,09,21,15,55,17.50
2010,09,21,15,56,17.50
2010,09,21,15,57,17.60
2010,09,21,15,58,17.60
2010,09,21,15,59,17.60
2010,09,21,16,00,17.50
2010,09,21,16,01,17.40
2010,09,21,16,02,17.30
2010,09,21,16,03,17.20
2010,09,21,16,04,17.10
2010,09,21,16,05,17.10
2010,09,21,16,06,17.10
2010,09,21,16,07,17.10
2010,09,21,16,08,17.10
2010,09,21,16,09,17.10
2010,09,21,16,10,17.20
2010,09,21,16,11,17.20
2010,09,21,16,12,17.20
2010,09,21,16,13,17.20
2010,09,21,16,14,17.20
2010,09,21,16,15,17.20
2010,09,21,16,16,17.20
2010,09,21,16,17,17.30
2010,09,21,16,18,17.30
2010,09,21,16,19,17.40
2010,09,21,16,20,17.40
2010,09,21,16,21,17.40
2010,09,21,16,22,17.40
2010,09,21,16,23,17.50
2010,09,21,16,24,17.60
2010,09,21,16,25,17.60
2010,09,21,16,26,17.70
2010,09,21,16,27,17.70
2010,09,21,16,28,17.60
2010,09,21,16,29,17.40
2010,09,21,16,30,17.30
2010,09,21,16,31,17.20
2010,09,21,16,32,17.30
2010,09,21,16,33,17.30
2010,09,21,16,34,17.30
2010,09,21,16,35,17.30
2010,09,21,16,36,17.40
2010,09,21,16,37,17.40
2010,09,21,16,38,17.40
2010,09,21,16,39,17.40
2010,09,21,16,40,17.50
2010,09,21,16,41,17.50
2010,09,21,16,42,17.50
2010,09,21,16,43,17.50
2010,09,21,16,44,17.40
2010,09,21,16,45,17.30
2010,09,21,16,46,17.30
2010,09,21,16,47,17.40
2010,09,21,16,48,17.40
2010,09,21,16,49,17.50
2010,09,21,16,50,17.50
2010,09,21,16,51,17.50
2010,09,21,16,52,17.60
2010,09,21,16,53,17.60
2010,09,21,16,54,17.50
2010,09,21,16,55,17.40
2010,09,21,16,56,17.20
2010,09,21,16,57,17.10
2010,09,21,16,58,17.00
2010,09,21,16,59,17.00
2010,09,21,17,00,16.90
2010,09,21,17,01,16.80
2010,09,21,17,02,16.60
2010,09,21,17,03,16.50
2010,09,21,17,04,16.50
2010,09,21,17,05,16.40
2010,09,21,17,06,16.30
2010,09,21,17,07,16.30
2010,09,21,17,08,16.30
2010,09,21,17,09,16.30
2010,09,21,17,10,16.40
2010,09,21,17,11,16.50
2010,09,21,17,12,16.60
2010,09,21,17,13,16.60
2010,09,21,17,14,16.60
2010,09,21,17,15,16.60
2010,09,21,17,16,16.50
2010,09,21,17,17,16.50
2010,09,21,17,18,16.40
2010,09,21,17,19,16.30
2010,09,21,17,20,16.20
2010,09,21,17,21,16.10
2010,09,21,17,22,16.10
2010,09,21,17,23,16.10
2010,09,21,17,24,16.10
2010,09,21,17,25,16.10
2010,09,21,17,26,16.10
2010,09,21,17,27,16.10
2010,09,21,17,28,16.00
2010,09,21,17,29,16.00
2010,09,21,17,30,15.90
2010,09,21,17,31,15.90
2010,09,21,17,32,16.00
2010,09,21,17,33,16.00
2010,09,21,17,34,16.10
2010,09,21,17,35,16.20
2010,09,21,17,36,16.30
2010,09,21,17,37,16.40
2010,09,21,17,38,16.50