Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,06,03,00,00,0.00
2006,06,03,00,01,0.00
2006,06,03,00,02,0.00
2006,06,03,00,03,0.00
2006,06,03,00,04,0.00
2006,06,03,00,05,0.00
2006,06,03,00,06,0.00
2006,06,03,00,07,0.00
2006,06,03,00,08,0.00
2006,06,03,00,09,0.00
2006,06,03,00,10,0.00
2006,06,03,00,11,0.00
2006,06,03,00,12,0.00
2006,06,03,00,13,0.00
2006,06,03,00,14,0.00
2006,06,03,00,15,0.00
2006,06,03,00,16,0.00
2006,06,03,00,17,0.00
2006,06,03,00,18,0.00
2006,06,03,00,19,0.00
2006,06,03,00,20,0.00
2006,06,03,00,21,0.00
2006,06,03,00,22,0.00
2006,06,03,00,23,0.00
2006,06,03,00,24,0.00
2006,06,03,00,25,0.00
2006,06,03,00,26,0.00
2006,06,03,00,27,0.00
2006,06,03,00,28,0.00
2006,06,03,00,29,0.00
2006,06,03,00,30,0.00
2006,06,03,00,31,0.00
2006,06,03,00,32,0.00
2006,06,03,00,33,0.00
2006,06,03,00,34,0.00
2006,06,03,00,35,0.00
2006,06,03,00,36,0.00
2006,06,03,00,37,0.00
2006,06,03,00,38,0.00
2006,06,03,00,39,0.00
2006,06,03,00,40,0.00
2006,06,03,00,41,0.00
2006,06,03,00,42,0.00
2006,06,03,00,43,0.00
2006,06,03,00,44,0.00
2006,06,03,00,45,0.00
2006,06,03,00,46,0.00
2006,06,03,00,47,0.00
2006,06,03,00,48,0.00
2006,06,03,00,49,0.00
2006,06,03,00,50,0.00
2006,06,03,00,51,0.00
2006,06,03,00,52,0.00
2006,06,03,00,53,0.00
2006,06,03,00,54,0.00
2006,06,03,00,55,0.00
2006,06,03,00,56,0.00
2006,06,03,00,57,0.00
2006,06,03,00,58,0.00
2006,06,03,00,59,0.00
2006,06,03,01,00,0.00
2006,06,03,01,01,0.00
2006,06,03,01,02,0.00
2006,06,03,01,03,0.00
2006,06,03,01,04,0.00
2006,06,03,01,05,0.00
2006,06,03,01,06,0.00
2006,06,03,01,07,0.00
2006,06,03,01,08,0.00
2006,06,03,01,09,0.00
2006,06,03,01,10,0.00
2006,06,03,01,11,0.00
2006,06,03,01,12,0.00
2006,06,03,01,13,0.00
2006,06,03,01,14,0.00
2006,06,03,01,15,0.00
2006,06,03,01,16,0.00
2006,06,03,01,17,0.00
2006,06,03,01,18,0.00
2006,06,03,01,19,0.00
2006,06,03,01,20,0.00
2006,06,03,01,21,0.00
2006,06,03,01,22,0.00
2006,06,03,01,23,0.00
2006,06,03,01,24,0.00
2006,06,03,01,25,0.00
2006,06,03,01,26,0.00
2006,06,03,01,27,0.00
2006,06,03,01,28,0.00
2006,06,03,01,29,0.00
2006,06,03,01,30,0.00
2006,06,03,01,31,0.00
2006,06,03,01,32,0.00
2006,06,03,01,33,0.00
2006,06,03,01,34,0.00
2006,06,03,01,35,0.00
2006,06,03,01,36,0.00
2006,06,03,01,37,0.00
2006,06,03,01,38,0.00
2006,06,03,01,39,0.00
2006,06,03,01,40,0.00
2006,06,03,01,41,0.00
2006,06,03,01,42,0.00
2006,06,03,01,43,0.00
2006,06,03,01,44,0.00
2006,06,03,01,45,0.00
2006,06,03,01,46,0.00
2006,06,03,01,47,0.00
2006,06,03,01,48,0.00
2006,06,03,01,49,0.00
2006,06,03,01,50,0.00
2006,06,03,01,51,0.00
2006,06,03,01,52,0.00
2006,06,03,01,53,0.00
2006,06,03,01,54,0.00
2006,06,03,01,55,0.00
2006,06,03,01,56,0.00
2006,06,03,01,57,0.00
2006,06,03,01,58,0.00
2006,06,03,01,59,0.00
2006,06,03,02,00,0.00
2006,06,03,02,01,0.00
2006,06,03,02,02,0.00
2006,06,03,02,03,0.00
2006,06,03,02,04,0.00
2006,06,03,02,05,0.00
2006,06,03,02,06,0.00
2006,06,03,02,07,0.00
2006,06,03,02,08,0.00
2006,06,03,02,09,0.00
2006,06,03,02,10,0.00
2006,06,03,02,11,0.00
2006,06,03,02,12,0.00
2006,06,03,02,13,0.00
2006,06,03,02,14,0.00
2006,06,03,02,15,0.00
2006,06,03,02,16,0.00
2006,06,03,02,17,0.00
2006,06,03,02,18,0.00
2006,06,03,02,19,0.00
2006,06,03,02,20,0.00
2006,06,03,02,21,0.00
2006,06,03,02,22,0.00
2006,06,03,02,23,0.00
2006,06,03,02,24,0.00
2006,06,03,02,25,0.00
2006,06,03,02,26,0.00
2006,06,03,02,27,0.00
2006,06,03,02,28,0.00
2006,06,03,02,29,0.00
2006,06,03,02,30,0.00
2006,06,03,02,31,0.00
2006,06,03,02,32,0.00
2006,06,03,02,33,0.00
2006,06,03,02,34,0.00
2006,06,03,02,35,0.00
2006,06,03,02,36,0.00
2006,06,03,02,37,0.00
2006,06,03,02,38,0.00
2006,06,03,02,39,0.00
2006,06,03,02,40,0.00
2006,06,03,02,41,0.00
2006,06,03,02,42,0.00
2006,06,03,02,43,0.00
2006,06,03,02,44,0.00
2006,06,03,02,45,0.00
2006,06,03,02,46,0.00
2006,06,03,02,47,0.00
2006,06,03,02,48,0.00
2006,06,03,02,49,0.00
2006,06,03,02,50,0.00
2006,06,03,02,51,0.00
2006,06,03,02,52,0.00
2006,06,03,02,53,0.00
2006,06,03,02,54,0.00
2006,06,03,02,55,0.00
2006,06,03,02,56,0.00
2006,06,03,02,57,0.00
2006,06,03,02,58,0.00
2006,06,03,02,59,0.00
2006,06,03,03,00,0.00
2006,06,03,03,01,0.00
2006,06,03,03,02,0.00
2006,06,03,03,03,0.00
2006,06,03,03,04,0.00
2006,06,03,03,05,0.00
2006,06,03,03,06,0.00
2006,06,03,03,07,0.00
2006,06,03,03,08,0.00
2006,06,03,03,09,0.00
2006,06,03,03,10,0.00
2006,06,03,03,11,0.00
2006,06,03,03,12,0.00
2006,06,03,03,13,0.00
2006,06,03,03,14,0.00
2006,06,03,03,15,0.00
2006,06,03,03,16,0.00
2006,06,03,03,17,0.00
2006,06,03,03,18,0.00
2006,06,03,03,19,0.00
2006,06,03,03,20,0.00
2006,06,03,03,21,0.00
2006,06,03,03,22,0.00
2006,06,03,03,23,0.00
2006,06,03,03,24,0.00
2006,06,03,03,25,0.00
2006,06,03,03,26,0.00
2006,06,03,03,27,0.00
2006,06,03,03,28,0.00
2006,06,03,03,29,0.00
2006,06,03,03,30,0.00
2006,06,03,03,31,0.00
2006,06,03,03,32,0.00
2006,06,03,03,33,0.00
2006,06,03,03,34,0.00
2006,06,03,03,35,0.00
2006,06,03,03,36,0.00
2006,06,03,03,37,0.00
2006,06,03,03,38,0.00
2006,06,03,03,39,0.00
2006,06,03,03,40,0.00
2006,06,03,03,41,0.00
2006,06,03,03,42,0.00
2006,06,03,03,43,0.00
2006,06,03,03,44,0.00
2006,06,03,03,45,0.00
2006,06,03,03,46,0.00
2006,06,03,03,47,0.00
2006,06,03,03,48,0.00
2006,06,03,03,49,0.00
2006,06,03,03,50,0.00
2006,06,03,03,51,0.00
2006,06,03,03,52,0.00
2006,06,03,03,53,0.00
2006,06,03,03,54,0.00
2006,06,03,03,55,0.00
2006,06,03,03,56,0.00
2006,06,03,03,57,0.00
2006,06,03,03,58,0.00
2006,06,03,03,59,0.00
2006,06,03,04,00,0.00
2006,06,03,04,01,0.00
2006,06,03,04,02,0.00
2006,06,03,04,03,0.00
2006,06,03,04,04,0.00
2006,06,03,04,05,0.00
2006,06,03,04,06,0.00
2006,06,03,04,07,0.00
2006,06,03,04,08,0.00
2006,06,03,04,09,0.00
2006,06,03,04,10,0.00
2006,06,03,04,11,0.00
2006,06,03,04,12,0.00
2006,06,03,04,13,0.00
2006,06,03,04,14,0.00
2006,06,03,04,15,0.00
2006,06,03,04,16,0.00
2006,06,03,04,17,0.00
2006,06,03,04,18,0.00
2006,06,03,04,19,0.00
2006,06,03,04,20,0.00
2006,06,03,04,21,0.00
2006,06,03,04,22,0.00
2006,06,03,04,23,0.00
2006,06,03,04,24,0.00
2006,06,03,04,25,0.00
2006,06,03,04,26,0.00
2006,06,03,04,27,0.00
2006,06,03,04,28,0.00
2006,06,03,04,29,0.00
2006,06,03,04,30,0.00
2006,06,03,04,31,0.00
2006,06,03,04,32,0.00
2006,06,03,04,33,0.00
2006,06,03,04,34,0.00
2006,06,03,04,35,0.00
2006,06,03,04,36,0.00
2006,06,03,04,37,0.00
2006,06,03,04,38,0.00
2006,06,03,04,39,0.00
2006,06,03,04,40,0.00
2006,06,03,04,41,0.00
2006,06,03,04,42,0.00
2006,06,03,04,43,0.00
2006,06,03,04,44,0.00
2006,06,03,04,45,0.00
2006,06,03,04,46,0.00
2006,06,03,04,47,0.00
2006,06,03,04,48,0.00
2006,06,03,04,49,0.00
2006,06,03,04,50,0.00
2006,06,03,04,51,0.00
2006,06,03,04,52,0.00
2006,06,03,04,53,0.00
2006,06,03,04,54,0.00
2006,06,03,04,55,0.00
2006,06,03,04,56,0.00
2006,06,03,04,57,0.00
2006,06,03,04,58,0.00
2006,06,03,04,59,0.00
2006,06,03,05,00,0.00
2006,06,03,05,01,0.00
2006,06,03,05,02,0.00
2006,06,03,05,03,0.00
2006,06,03,05,04,0.00
2006,06,03,05,05,0.00
2006,06,03,05,06,0.00
2006,06,03,05,07,0.00
2006,06,03,05,08,0.00
2006,06,03,05,09,0.00
2006,06,03,05,10,0.00
2006,06,03,05,11,0.00
2006,06,03,05,12,0.00
2006,06,03,05,13,0.00
2006,06,03,05,14,0.00
2006,06,03,05,15,0.00
2006,06,03,05,16,1.30
2006,06,03,05,17,5.00
2006,06,03,05,18,5.00
2006,06,03,05,19,5.00
2006,06,03,05,20,5.00
2006,06,03,05,21,5.00
2006,06,03,05,22,5.50
2006,06,03,05,23,7.00
2006,06,03,05,24,7.00
2006,06,03,05,25,7.00
2006,06,03,05,26,7.00
2006,06,03,05,27,9.00
2006,06,03,05,28,9.60
2006,06,03,05,29,11.00
2006,06,03,05,30,11.00
2006,06,03,05,31,11.00
2006,06,03,05,32,11.90
2006,06,03,05,33,12.30
2006,06,03,05,34,14.00
2006,06,03,05,35,14.00
2006,06,03,05,36,14.00
2006,06,03,05,37,15.50
2006,06,03,05,38,16.00
2006,06,03,05,39,16.00
2006,06,03,05,40,16.00
2006,06,03,05,41,16.90
2006,06,03,05,42,18.00
2006,06,03,05,43,18.00
2006,06,03,05,44,18.90
2006,06,03,05,45,19.30
2006,06,03,05,46,21.00
2006,06,03,05,47,22.90
2006,06,03,05,48,25.00
2006,06,03,05,49,25.00
2006,06,03,05,50,26.20
2006,06,03,05,51,40.10
2006,06,03,05,52,45.10
2006,06,03,05,53,49.10
2006,06,03,05,54,52.30
2006,06,03,05,55,53.80
2006,06,03,05,56,56.30
2006,06,03,05,57,60.80
2006,06,03,05,58,64.60
2006,06,03,05,59,68.60
2006,06,03,06,00,72.80
2006,06,03,06,01,74.00
2006,06,03,06,02,75.60
2006,06,03,06,03,87.10
2006,06,03,06,04,91.20
2006,06,03,06,05,94.10
2006,06,03,06,06,97.20
2006,06,03,06,07,103.00
2006,06,03,06,08,109.50
2006,06,03,06,09,113.90
2006,06,03,06,10,112.10
2006,06,03,06,11,105.90
2006,06,03,06,12,118.90
2006,06,03,06,13,129.30
2006,06,03,06,14,132.30
2006,06,03,06,15,135.70
2006,06,03,06,16,140.30
2006,06,03,06,17,144.30
2006,06,03,06,18,148.20
2006,06,03,06,19,150.80
2006,06,03,06,20,153.00
2006,06,03,06,21,152.40
2006,06,03,06,22,147.70
2006,06,03,06,23,142.10
2006,06,03,06,24,136.50
2006,06,03,06,25,127.20
2006,06,03,06,26,110.50
2006,06,03,06,27,84.30
2006,06,03,06,28,79.00
2006,06,03,06,29,76.40
2006,06,03,06,30,78.30
2006,06,03,06,31,97.70
2006,06,03,06,32,115.20
2006,06,03,06,33,126.10
2006,06,03,06,34,140.30
2006,06,03,06,35,146.70
2006,06,03,06,36,148.30
2006,06,03,06,37,149.00
2006,06,03,06,38,147.80
2006,06,03,06,39,152.20
2006,06,03,06,40,155.50
2006,06,03,06,41,146.00
2006,06,03,06,42,121.20
2006,06,03,06,43,111.50
2006,06,03,06,44,98.70
2006,06,03,06,45,111.10
2006,06,03,06,46,104.20
2006,06,03,06,47,100.60
2006,06,03,06,48,109.10
2006,06,03,06,49,184.30
2006,06,03,06,50,206.00
2006,06,03,06,51,206.00
2006,06,03,06,52,228.50
2006,06,03,06,53,250.30
2006,06,03,06,54,259.00
2006,06,03,06,55,267.00
2006,06,03,06,56,268.20
2006,06,03,06,57,271.50
2006,06,03,06,58,275.50
2006,06,03,06,59,276.50
2006,06,03,07,00,277.60
2006,06,03,07,01,250.70
2006,06,03,07,02,218.00
2006,06,03,07,03,218.00
2006,06,03,07,04,219.30
2006,06,03,07,05,204.50
2006,06,03,07,06,189.60
2006,06,03,07,07,202.00
2006,06,03,07,08,208.50
2006,06,03,07,09,214.70
2006,06,03,07,10,216.50
2006,06,03,07,11,220.00
2006,06,03,07,12,218.70
2006,06,03,07,13,172.90
2006,06,03,07,14,169.00
2006,06,03,07,15,159.00
2006,06,03,07,16,157.90
2006,06,03,07,17,167.50
2006,06,03,07,18,148.60
2006,06,03,07,19,143.20
2006,06,03,07,20,143.70
2006,06,03,07,21,155.80
2006,06,03,07,22,171.50
2006,06,03,07,23,184.30
2006,06,03,07,24,196.00
2006,06,03,07,25,216.00
2006,06,03,07,26,204.90
2006,06,03,07,27,190.00
2006,06,03,07,28,185.10
2006,06,03,07,29,178.70
2006,06,03,07,30,184.00
2006,06,03,07,31,188.60
2006,06,03,07,32,179.20
2006,06,03,07,33,166.30
2006,06,03,07,34,167.20
2006,06,03,07,35,161.20
2006,06,03,07,36,144.40
2006,06,03,07,37,137.00
2006,06,03,07,38,139.30
2006,06,03,07,39,149.70
2006,06,03,07,40,172.00
2006,06,03,07,41,191.80
2006,06,03,07,42,214.50
2006,06,03,07,43,237.60
2006,06,03,07,44,258.10
2006,06,03,07,45,281.80
2006,06,03,07,46,278.80
2006,06,03,07,47,271.60
2006,06,03,07,48,250.80
2006,06,03,07,49,257.00
2006,06,03,07,50,260.00
2006,06,03,07,51,245.50
2006,06,03,07,52,225.20
2006,06,03,07,53,205.20
2006,06,03,07,54,204.50
2006,06,03,07,55,214.00
2006,06,03,07,56,226.00
2006,06,03,07,57,225.90
2006,06,03,07,58,215.30
2006,06,03,07,59,231.30
2006,06,03,08,00,220.40
2006,06,03,08,01,237.10
2006,06,03,08,02,225.00
2006,06,03,08,03,229.60
2006,06,03,08,04,239.40
2006,06,03,08,05,251.20
2006,06,03,08,06,237.00
2006,06,03,08,07,253.50
2006,06,03,08,08,339.90
2006,06,03,08,09,408.80
2006,06,03,08,10,408.00
2006,06,03,08,11,439.30
2006,06,03,08,12,437.30
2006,06,03,08,13,412.40
2006,06,03,08,14,385.50
2006,06,03,08,15,395.20
2006,06,03,08,16,409.70
2006,06,03,08,17,429.40
2006,06,03,08,18,425.60
2006,06,03,08,19,400.90
2006,06,03,08,20,388.90
2006,06,03,08,21,385.70
2006,06,03,08,22,358.20
2006,06,03,08,23,301.10
2006,06,03,08,24,297.00
2006,06,03,08,25,291.30
2006,06,03,08,26,303.90
2006,06,03,08,27,319.00
2006,06,03,08,28,373.50
2006,06,03,08,29,401.10
2006,06,03,08,30,441.00
2006,06,03,08,31,456.20
2006,06,03,08,32,461.10
2006,06,03,08,33,475.60
2006,06,03,08,34,495.30
2006,06,03,08,35,492.90
2006,06,03,08,36,503.30
2006,06,03,08,37,514.50
2006,06,03,08,38,499.30
2006,06,03,08,39,473.20
2006,06,03,08,40,467.50
2006,06,03,08,41,459.30
2006,06,03,08,42,458.00
2006,06,03,08,43,474.10
2006,06,03,08,44,489.60
2006,06,03,08,45,496.80
2006,06,03,08,46,507.50
2006,06,03,08,47,501.00
2006,06,03,08,48,483.50
2006,06,03,08,49,482.00
2006,06,03,08,50,478.80
2006,06,03,08,51,468.40
2006,06,03,08,52,457.70
2006,06,03,08,53,462.60
2006,06,03,08,54,465.70
2006,06,03,08,55,468.60
2006,06,03,08,56,477.10
2006,06,03,08,57,470.50
2006,06,03,08,58,469.00
2006,06,03,08,59,485.00
2006,06,03,09,00,516.70
2006,06,03,09,01,513.60
2006,06,03,09,02,497.00
2006,06,03,09,03,465.60
2006,06,03,09,04,462.80
2006,06,03,09,05,450.00
2006,06,03,09,06,430.70
2006,06,03,09,07,414.60
2006,06,03,09,08,403.80
2006,06,03,09,09,407.90
2006,06,03,09,10,412.10
2006,06,03,09,11,409.70
2006,06,03,09,12,415.90
2006,06,03,09,13,412.70
2006,06,03,09,14,433.40
2006,06,03,09,15,472.60
2006,06,03,09,16,503.60
2006,06,03,09,17,526.80
2006,06,03,09,18,544.50
2006,06,03,09,19,543.50
2006,06,03,09,20,546.30
2006,06,03,09,21,554.30
2006,06,03,09,22,590.50
2006,06,03,09,23,574.50
2006,06,03,09,24,599.20
2006,06,03,09,25,630.10
2006,06,03,09,26,653.50
2006,06,03,09,27,586.20
2006,06,03,09,28,610.60
2006,06,03,09,29,566.80
2006,06,03,09,30,550.60
2006,06,03,09,31,584.40
2006,06,03,09,32,628.50
2006,06,03,09,33,663.30
2006,06,03,09,34,680.50
2006,06,03,09,35,674.90
2006,06,03,09,36,672.50
2006,06,03,09,37,684.70
2006,06,03,09,38,662.70
2006,06,03,09,39,660.90
2006,06,03,09,40,658.10
2006,06,03,09,41,624.00
2006,06,03,09,42,601.00
2006,06,03,09,43,607.20
2006,06,03,09,44,622.30
2006,06,03,09,45,622.00
2006,06,03,09,46,605.70
2006,06,03,09,47,561.40
2006,06,03,09,48,526.70
2006,06,03,09,49,508.20
2006,06,03,09,50,476.50
2006,06,03,09,51,487.90
2006,06,03,09,52,507.60
2006,06,03,09,53,507.80
2006,06,03,09,54,498.60
2006,06,03,09,55,478.50
2006,06,03,09,56,501.20
2006,06,03,09,57,511.60
2006,06,03,09,58,475.20
2006,06,03,09,59,453.30
2006,06,03,10,00,456.50
2006,06,03,10,01,477.60
2006,06,03,10,02,491.40
2006,06,03,10,03,458.20
2006,06,03,10,04,516.40
2006,06,03,10,05,525.40
2006,06,03,10,06,505.30
2006,06,03,10,07,451.00
2006,06,03,10,08,495.60
2006,06,03,10,09,491.20
2006,06,03,10,10,499.20
2006,06,03,10,11,535.00
2006,06,03,10,12,531.60
2006,06,03,10,13,538.20
2006,06,03,10,14,551.80
2006,06,03,10,15,536.20
2006,06,03,10,16,562.90
2006,06,03,10,17,521.00
2006,06,03,10,18,526.40
2006,06,03,10,19,478.80
2006,06,03,10,20,487.20
2006,06,03,10,21,494.90
2006,06,03,10,22,546.40
2006,06,03,10,23,574.80
2006,06,03,10,24,563.00
2006,06,03,10,25,489.30
2006,06,03,10,26,422.40
2006,06,03,10,27,429.50
2006,06,03,10,28,414.80
2006,06,03,10,29,374.50
2006,06,03,10,30,371.20
2006,06,03,10,31,394.70
2006,06,03,10,32,399.70
2006,06,03,10,33,356.40
2006,06,03,10,34,294.90
2006,06,03,10,35,291.30
2006,06,03,10,36,345.20
2006,06,03,10,37,360.00
2006,06,03,10,38,354.80
2006,06,03,10,39,325.10
2006,06,03,10,40,312.70
2006,06,03,10,41,321.30
2006,06,03,10,42,327.50
2006,06,03,10,43,331.60
2006,06,03,10,44,328.00
2006,06,03,10,45,326.50
2006,06,03,10,46,329.00
2006,06,03,10,47,434.00
2006,06,03,10,48,483.00
2006,06,03,10,49,511.10
2006,06,03,10,50,690.80
2006,06,03,10,51,642.00
2006,06,03,10,52,702.00
2006,06,03,10,53,794.30
2006,06,03,10,54,790.70
2006,06,03,10,55,786.00
2006,06,03,10,56,786.00
2006,06,03,10,57,772.10
2006,06,03,10,58,752.00
2006,06,03,10,59,848.30
2006,06,03,11,00,910.60
2006,06,03,11,01,914.40
2006,06,03,11,02,900.50
2006,06,03,11,03,889.30
2006,06,03,11,04,926.10
2006,06,03,11,05,931.50
2006,06,03,11,06,930.90
2006,06,03,11,07,911.30
2006,06,03,11,08,936.90
2006,06,03,11,09,920.70
2006,06,03,11,10,904.70
2006,06,03,11,11,882.00
2006,06,03,11,12,862.50
2006,06,03,11,13,891.00
2006,06,03,11,14,926.00
2006,06,03,11,15,931.30
2006,06,03,11,16,926.50
2006,06,03,11,17,918.60
2006,06,03,11,18,931.80
2006,06,03,11,19,930.30
2006,06,03,11,20,921.50
2006,06,03,11,21,930.00
2006,06,03,11,22,927.90
2006,06,03,11,23,920.50
2006,06,03,11,24,916.10
2006,06,03,11,25,891.90
2006,06,03,11,26,869.60
2006,06,03,11,27,858.00
2006,06,03,11,28,858.00
2006,06,03,11,29,866.30
2006,06,03,11,30,858.70
2006,06,03,11,31,840.00
2006,06,03,11,32,840.00
2006,06,03,11,33,840.00
2006,06,03,11,34,840.00
2006,06,03,11,35,840.00
2006,06,03,11,36,924.90
2006,06,03,11,37,875.20
2006,06,03,11,38,841.80
2006,06,03,11,39,801.40
2006,06,03,11,40,761.00
2006,06,03,11,41,761.00
2006,06,03,11,42,740.00
2006,06,03,11,43,701.30
2006,06,03,11,44,651.30
2006,06,03,11,45,701.00
2006,06,03,11,46,842.90
2006,06,03,11,47,893.00
2006,06,03,11,48,865.20
2006,06,03,11,49,733.70
2006,06,03,11,50,723.00
2006,06,03,11,51,664.30
2006,06,03,11,52,635.00
2006,06,03,11,53,635.00
2006,06,03,11,54,635.00
2006,06,03,11,55,737.60
2006,06,03,11,56,930.00
2006,06,03,11,57,930.00
2006,06,03,11,58,930.00
2006,06,03,11,59,873.90
2006,06,03,12,00,260.30
2006,06,03,12,01,272.00
2006,06,03,12,02,272.00
2006,06,03,12,03,272.00
2006,06,03,12,04,279.10
2006,06,03,12,05,287.70
2006,06,03,12,06,288.00
2006,06,03,12,07,288.00
2006,06,03,12,08,288.00
2006,06,03,12,09,288.00
2006,06,03,12,10,851.40
2006,06,03,12,11,890.00
2006,06,03,12,12,886.00
2006,06,03,12,13,886.00
2006,06,03,12,14,625.40
2006,06,03,12,15,425.00
2006,06,03,12,16,678.90
2006,06,03,12,17,717.00
2006,06,03,12,18,611.10
2006,06,03,12,19,369.90
2006,06,03,12,20,372.70
2006,06,03,12,21,388.20
2006,06,03,12,22,410.50
2006,06,03,12,23,444.70
2006,06,03,12,24,626.10
2006,06,03,12,25,679.00
2006,06,03,12,26,723.90
2006,06,03,12,27,721.10
2006,06,03,12,28,715.90
2006,06,03,12,29,717.00
2006,06,03,12,30,717.00
2006,06,03,12,31,717.00
2006,06,03,12,32,717.00
2006,06,03,12,33,717.00
2006,06,03,12,34,839.30
2006,06,03,12,35,895.60
2006,06,03,12,36,1085.00
2006,06,03,12,37,1099.00
2006,06,03,12,38,1113.00
2006,06,03,12,39,468.30
2006,06,03,12,40,350.90
2006,06,03,12,41,373.50
2006,06,03,12,42,408.00
2006,06,03,12,43,425.00
2006,06,03,12,44,425.00
2006,06,03,12,45,446.40
2006,06,03,12,46,411.60
2006,06,03,12,47,377.50
2006,06,03,12,48,384.60
2006,06,03,12,49,400.70
2006,06,03,12,50,404.00
2006,06,03,12,51,404.00
2006,06,03,12,52,567.60
2006,06,03,12,53,653.00
2006,06,03,12,54,874.00
2006,06,03,12,55,805.00
2006,06,03,12,56,741.60
2006,06,03,12,57,701.20
2006,06,03,12,58,694.00
2006,06,03,12,59,694.00
2006,06,03,13,00,799.00
2006,06,03,13,01,896.70
2006,06,03,13,02,904.90
2006,06,03,13,03,855.40
2006,06,03,13,04,846.00
2006,06,03,13,05,770.50
2006,06,03,13,06,603.70
2006,06,03,13,07,612.00
2006,06,03,13,08,612.00
2006,06,03,13,09,880.60
2006,06,03,13,10,851.50
2006,06,03,13,11,564.70
2006,06,03,13,12,595.10
2006,06,03,13,13,599.90
2006,06,03,13,14,667.10
2006,06,03,13,15,669.70
2006,06,03,13,16,664.00
2006,06,03,13,17,658.10
2006,06,03,13,18,665.50
2006,06,03,13,19,681.40
2006,06,03,13,20,739.20
2006,06,03,13,21,817.00
2006,06,03,13,22,814.00
2006,06,03,13,23,814.00
2006,06,03,13,24,651.50
2006,06,03,13,25,489.70
2006,06,03,13,26,505.70
2006,06,03,13,27,510.00
2006,06,03,13,28,594.30
2006,06,03,13,29,843.60
2006,06,03,13,30,860.00
2006,06,03,13,31,916.70
2006,06,03,13,32,902.40
2006,06,03,13,33,873.30
2006,06,03,13,34,872.00
2006,06,03,13,35,964.40
2006,06,03,13,36,956.00
2006,06,03,13,37,893.70
2006,06,03,13,38,804.80
2006,06,03,13,39,724.60
2006,06,03,13,40,769.40
2006,06,03,13,41,756.70
2006,06,03,13,42,751.00
2006,06,03,13,43,751.00
2006,06,03,13,44,751.00
2006,06,03,13,45,751.00
2006,06,03,13,46,751.00
2006,06,03,13,47,771.00
2006,06,03,13,48,812.50
2006,06,03,13,49,826.00
2006,06,03,13,50,846.20
2006,06,03,13,51,819.60
2006,06,03,13,52,853.70
2006,06,03,13,53,844.80
2006,06,03,13,54,824.80
2006,06,03,13,55,788.50
2006,06,03,13,56,759.70
2006,06,03,13,57,760.80
2006,06,03,13,58,807.30
2006,06,03,13,59,855.50
2006,06,03,14,00,844.00
2006,06,03,14,01,871.40
2006,06,03,14,02,916.00
2006,06,03,14,03,896.20
2006,06,03,14,04,814.00
2006,06,03,14,05,814.00
2006,06,03,14,06,814.00
2006,06,03,14,07,814.00
2006,06,03,14,08,919.40
2006,06,03,14,09,918.20
2006,06,03,14,10,929.10
2006,06,03,14,11,926.10
2006,06,03,14,12,929.80
2006,06,03,14,13,939.10
2006,06,03,14,14,920.10
2006,06,03,14,15,923.90
2006,06,03,14,16,933.20
2006,06,03,14,17,942.90
2006,06,03,14,18,956.70
2006,06,03,14,19,960.00
2006,06,03,14,20,963.00
2006,06,03,14,21,971.00
2006,06,03,14,22,981.00
2006,06,03,14,23,990.00
2006,06,03,14,24,990.00
2006,06,03,14,25,789.10
2006,06,03,14,26,774.80
2006,06,03,14,27,790.10
2006,06,03,14,28,793.00
2006,06,03,14,29,830.20
2006,06,03,14,30,874.50
2006,06,03,14,31,801.20
2006,06,03,14,32,798.50
2006,06,03,14,33,748.90
2006,06,03,14,34,705.00
2006,06,03,14,35,675.70
2006,06,03,14,36,706.00
2006,06,03,14,37,687.60
2006,06,03,14,38,659.40
2006,06,03,14,39,653.40
2006,06,03,14,40,654.00
2006,06,03,14,41,682.60
2006,06,03,14,42,645.60
2006,06,03,14,43,602.20
2006,06,03,14,44,599.00
2006,06,03,14,45,599.00
2006,06,03,14,46,599.00
2006,06,03,14,47,618.60
2006,06,03,14,48,641.50
2006,06,03,14,49,646.60
2006,06,03,14,50,664.10
2006,06,03,14,51,687.60
2006,06,03,14,52,758.00
2006,06,03,14,53,788.00
2006,06,03,14,54,806.20
2006,06,03,14,55,813.70
2006,06,03,14,56,770.50
2006,06,03,14,57,787.20
2006,06,03,14,58,782.50
2006,06,03,14,59,807.60
2006,06,03,15,00,806.00
2006,06,03,15,01,803.00
2006,06,03,15,02,813.40
2006,06,03,15,03,821.70
2006,06,03,15,04,820.10
2006,06,03,15,05,824.50
2006,06,03,15,06,818.20
2006,06,03,15,07,826.40
2006,06,03,15,08,842.00
2006,06,03,15,09,857.70
2006,06,03,15,10,873.30
2006,06,03,15,11,884.20
2006,06,03,15,12,878.30
2006,06,03,15,13,878.10
2006,06,03,15,14,871.90
2006,06,03,15,15,864.20
2006,06,03,15,16,862.30
2006,06,03,15,17,861.50
2006,06,03,15,18,853.60
2006,06,03,15,19,849.10
2006,06,03,15,20,840.60
2006,06,03,15,21,838.00
2006,06,03,15,22,837.30
2006,06,03,15,23,837.00
2006,06,03,15,24,839.50
2006,06,03,15,25,835.60
2006,06,03,15,26,829.90
2006,06,03,15,27,828.00
2006,06,03,15,28,824.70
2006,06,03,15,29,823.00
2006,06,03,15,30,821.10
2006,06,03,15,31,820.00
2006,06,03,15,32,818.40
2006,06,03,15,33,817.30
2006,06,03,15,34,814.00
2006,06,03,15,35,814.00
2006,06,03,15,36,812.80
2006,06,03,15,37,817.50
2006,06,03,15,38,821.70
2006,06,03,15,39,833.60
2006,06,03,15,40,819.10
2006,06,03,15,41,810.00
2006,06,03,15,42,522.70
2006,06,03,15,43,507.10
2006,06,03,15,44,516.50
2006,06,03,15,45,551.80
2006,06,03,15,46,610.90
2006,06,03,15,47,589.20
2006,06,03,15,48,547.80
2006,06,03,15,49,520.80
2006,06,03,15,50,562.90
2006,06,03,15,51,601.70
2006,06,03,15,52,570.50
2006,06,03,15,53,551.90
2006,06,03,15,54,384.50
2006,06,03,15,55,368.10
2006,06,03,15,56,366.00
2006,06,03,15,57,366.00
2006,06,03,15,58,366.00
2006,06,03,15,59,364.00
2006,06,03,16,00,357.50
2006,06,03,16,01,344.40
2006,06,03,16,02,335.10
2006,06,03,16,03,332.00
2006,06,03,16,04,335.10
2006,06,03,16,05,338.90
2006,06,03,16,06,341.50
2006,06,03,16,07,343.70
2006,06,03,16,08,345.00
2006,06,03,16,09,345.00
2006,06,03,16,10,341.80
2006,06,03,16,11,337.80
2006,06,03,16,12,333.50
2006,06,03,16,13,332.00
2006,06,03,16,14,320.00
2006,06,03,16,15,303.70
2006,06,03,16,16,297.70
2006,06,03,16,17,302.60
2006,06,03,16,18,316.00
2006,06,03,16,19,351.20
2006,06,03,16,20,352.60
2006,06,03,16,21,327.60
2006,06,03,16,22,319.50
2006,06,03,16,23,309.30
2006,06,03,16,24,311.00
2006,06,03,16,25,311.00
2006,06,03,16,26,311.00
2006,06,03,16,27,294.30
2006,06,03,16,28,283.50
2006,06,03,16,29,278.10
2006,06,03,16,30,271.80
2006,06,03,16,31,262.90
2006,06,03,16,32,254.80
2006,06,03,16,33,251.50
2006,06,03,16,34,251.20
2006,06,03,16,35,255.50
2006,06,03,16,36,258.70
2006,06,03,16,37,260.00
2006,06,03,16,38,262.50
2006,06,03,16,39,269.20
2006,06,03,16,40,282.30
2006,06,03,16,41,290.90
2006,06,03,16,42,295.00
2006,06,03,16,43,297.10
2006,06,03,16,44,305.10
2006,06,03,16,45,319.00
2006,06,03,16,46,337.40
2006,06,03,16,47,337.50
2006,06,03,16,48,328.50
2006,06,03,16,49,312.20
2006,06,03,16,50,307.00
2006,06,03,16,51,302.80
2006,06,03,16,52,298.70
2006,06,03,16,53,294.00
2006,06,03,16,54,298.90
2006,06,03,16,55,306.00
2006,06,03,16,56,396.00
2006,06,03,16,57,441.00
2006,06,03,16,58,308.50
2006,06,03,16,59,308.00
2006,06,03,17,00,308.40
2006,06,03,17,01,333.60
2006,06,03,17,02,311.70
2006,06,03,17,03,296.50
2006,06,03,17,04,303.70
2006,06,03,17,05,301.10