Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2024,01,12,00,00,-7.30
2024,01,12,00,01,-7.30
2024,01,12,00,02,-7.30
2024,01,12,00,03,-7.30
2024,01,12,00,04,-7.30
2024,01,12,00,05,-7.30
2024,01,12,00,06,-7.30
2024,01,12,00,07,-7.30
2024,01,12,00,08,-7.30
2024,01,12,00,09,-7.30
2024,01,12,00,10,-7.30
2024,01,12,00,11,-7.30
2024,01,12,00,12,-7.30
2024,01,12,00,13,-7.30
2024,01,12,00,14,-7.30
2024,01,12,00,15,-7.40
2024,01,12,00,16,-7.40
2024,01,12,00,17,-7.40
2024,01,12,00,18,-7.40
2024,01,12,00,19,-7.40
2024,01,12,00,20,-7.40
2024,01,12,00,21,-7.40
2024,01,12,00,22,-7.40
2024,01,12,00,23,-7.40
2024,01,12,00,24,-7.40
2024,01,12,00,25,-7.40
2024,01,12,00,26,-7.40
2024,01,12,00,27,-7.40
2024,01,12,00,28,-7.40
2024,01,12,00,29,-7.40
2024,01,12,00,30,-7.40
2024,01,12,00,31,-7.30
2024,01,12,00,32,-7.30
2024,01,12,00,33,-7.30
2024,01,12,00,34,-7.30
2024,01,12,00,35,-7.30
2024,01,12,00,36,-7.30
2024,01,12,00,37,-7.30
2024,01,12,00,38,-7.30
2024,01,12,00,39,-7.40
2024,01,12,00,40,-7.40
2024,01,12,00,41,-7.40
2024,01,12,00,42,-7.40
2024,01,12,00,43,-7.40
2024,01,12,00,44,-7.40
2024,01,12,00,45,-7.40
2024,01,12,00,46,-7.40
2024,01,12,00,47,-7.40
2024,01,12,00,48,-7.40
2024,01,12,00,49,-7.40
2024,01,12,00,50,-7.40
2024,01,12,00,51,-7.40
2024,01,12,00,52,-7.40
2024,01,12,00,53,-7.50
2024,01,12,00,54,-7.50
2024,01,12,00,55,-7.50
2024,01,12,00,56,-7.50
2024,01,12,00,57,-7.50
2024,01,12,00,58,-7.50
2024,01,12,00,59,-7.50
2024,01,12,01,00,-7.50
2024,01,12,01,01,-7.50
2024,01,12,01,02,-7.50
2024,01,12,01,03,-7.50
2024,01,12,01,04,-7.50
2024,01,12,01,05,-7.60
2024,01,12,01,06,-7.70
2024,01,12,01,07,-7.70
2024,01,12,01,08,-7.80
2024,01,12,01,09,-7.80
2024,01,12,01,10,-7.80
2024,01,12,01,11,-7.70
2024,01,12,01,12,-7.80
2024,01,12,01,13,-7.80
2024,01,12,01,14,-7.80
2024,01,12,01,15,-7.80
2024,01,12,01,16,-7.80
2024,01,12,01,17,-7.80
2024,01,12,01,18,-7.80
2024,01,12,01,19,-7.80
2024,01,12,01,20,-7.80
2024,01,12,01,21,-7.80
2024,01,12,01,22,-7.80
2024,01,12,01,23,-7.90
2024,01,12,01,24,-7.90
2024,01,12,01,25,-7.90
2024,01,12,01,26,-7.90
2024,01,12,01,27,-8.00
2024,01,12,01,28,-8.00
2024,01,12,01,29,-8.00
2024,01,12,01,30,-8.10
2024,01,12,01,31,-8.10
2024,01,12,01,32,-8.10
2024,01,12,01,33,-8.10
2024,01,12,01,34,-8.10
2024,01,12,01,35,-8.10
2024,01,12,01,36,-8.10
2024,01,12,01,37,-8.10
2024,01,12,01,38,-8.10
2024,01,12,01,39,-8.10
2024,01,12,01,40,-8.10
2024,01,12,01,41,-8.10
2024,01,12,01,42,-8.10
2024,01,12,01,43,-8.10
2024,01,12,01,44,-8.10
2024,01,12,01,45,-8.20
2024,01,12,01,46,-8.20
2024,01,12,01,47,-8.30
2024,01,12,01,48,-8.30
2024,01,12,01,49,-8.30
2024,01,12,01,50,-8.40
2024,01,12,01,51,-8.40
2024,01,12,01,52,-8.40
2024,01,12,01,53,-8.50
2024,01,12,01,54,-8.50
2024,01,12,01,55,-8.50
2024,01,12,01,56,-8.40
2024,01,12,01,57,-8.40
2024,01,12,01,58,-8.40
2024,01,12,01,59,-8.40
2024,01,12,02,00,-8.40
2024,01,12,02,01,-8.40
2024,01,12,02,02,-8.40
2024,01,12,02,03,-8.50
2024,01,12,02,04,-8.50
2024,01,12,02,05,-8.50
2024,01,12,02,06,-8.50
2024,01,12,02,07,-8.60
2024,01,12,02,08,-8.60
2024,01,12,02,09,-8.60
2024,01,12,02,10,-8.60
2024,01,12,02,11,-8.60
2024,01,12,02,12,-8.60
2024,01,12,02,13,-8.60
2024,01,12,02,14,-8.60
2024,01,12,02,15,-8.60
2024,01,12,02,16,-8.60
2024,01,12,02,17,-8.60
2024,01,12,02,18,-8.60
2024,01,12,02,19,-8.60
2024,01,12,02,20,-8.60
2024,01,12,02,21,-8.60
2024,01,12,02,22,-8.60
2024,01,12,02,23,-8.60
2024,01,12,02,24,-8.60
2024,01,12,02,25,-8.60
2024,01,12,02,26,-8.60
2024,01,12,02,27,-8.60
2024,01,12,02,28,-8.60
2024,01,12,02,29,-8.60
2024,01,12,02,30,-8.60
2024,01,12,02,31,-8.60
2024,01,12,02,32,-8.60
2024,01,12,02,33,-8.60
2024,01,12,02,34,-8.60
2024,01,12,02,35,-8.60
2024,01,12,02,36,-8.60
2024,01,12,02,37,-8.60
2024,01,12,02,38,-8.60
2024,01,12,02,39,-8.70
2024,01,12,02,40,-8.70
2024,01,12,02,41,-8.70
2024,01,12,02,42,-8.70
2024,01,12,02,43,-8.70
2024,01,12,02,44,-8.70
2024,01,12,02,45,-8.60
2024,01,12,02,46,-8.60
2024,01,12,02,47,-8.70
2024,01,12,02,48,-8.70
2024,01,12,02,49,-8.70
2024,01,12,02,50,-8.60
2024,01,12,02,51,-8.70
2024,01,12,02,52,-8.70
2024,01,12,02,53,-8.70
2024,01,12,02,54,-8.70
2024,01,12,02,55,-8.70
2024,01,12,02,56,-8.70
2024,01,12,02,57,-8.70
2024,01,12,02,58,-8.70
2024,01,12,02,59,-8.80
2024,01,12,03,00,-8.80
2024,01,12,03,01,-8.80
2024,01,12,03,02,-8.80
2024,01,12,03,03,-8.80
2024,01,12,03,04,-8.80
2024,01,12,03,05,-8.80
2024,01,12,03,06,-8.90
2024,01,12,03,07,-8.90
2024,01,12,03,08,-8.90
2024,01,12,03,09,-8.90
2024,01,12,03,10,-8.90
2024,01,12,03,11,-9.00
2024,01,12,03,12,-9.00
2024,01,12,03,13,-8.90
2024,01,12,03,14,-8.90
2024,01,12,03,15,-8.90
2024,01,12,03,16,-8.90
2024,01,12,03,17,-8.90
2024,01,12,03,18,-8.90
2024,01,12,03,19,-8.90
2024,01,12,03,20,-8.90
2024,01,12,03,21,-8.90
2024,01,12,03,22,-8.90
2024,01,12,03,23,-8.90
2024,01,12,03,24,-8.90
2024,01,12,03,25,-8.90
2024,01,12,03,26,-8.90
2024,01,12,03,27,-8.90
2024,01,12,03,28,-8.90
2024,01,12,03,29,-8.90
2024,01,12,03,30,-9.00
2024,01,12,03,31,-9.00
2024,01,12,03,32,-9.00
2024,01,12,03,33,-9.10
2024,01,12,03,34,-9.10
2024,01,12,03,35,-9.10
2024,01,12,03,36,-9.10
2024,01,12,03,37,-9.10
2024,01,12,03,38,-9.10
2024,01,12,03,39,-9.10
2024,01,12,03,40,-9.10
2024,01,12,03,41,-9.10
2024,01,12,03,42,-9.10
2024,01,12,03,43,-9.10
2024,01,12,03,44,-9.10
2024,01,12,03,45,-9.10
2024,01,12,03,46,-9.10
2024,01,12,03,47,-9.10
2024,01,12,03,48,-9.10
2024,01,12,03,49,-9.10
2024,01,12,03,50,-9.10
2024,01,12,03,51,-9.10
2024,01,12,03,52,-9.10
2024,01,12,03,53,-9.10
2024,01,12,03,54,-9.10
2024,01,12,03,55,-9.10
2024,01,12,03,56,-9.10
2024,01,12,03,57,-9.10
2024,01,12,03,58,-9.10
2024,01,12,03,59,-9.10
2024,01,12,04,00,-9.10
2024,01,12,04,01,-9.10
2024,01,12,04,02,-9.10
2024,01,12,04,03,-9.20
2024,01,12,04,04,-9.20
2024,01,12,04,05,-9.20
2024,01,12,04,06,-9.30
2024,01,12,04,07,-9.30
2024,01,12,04,08,-9.30
2024,01,12,04,09,-9.30
2024,01,12,04,10,-9.30
2024,01,12,04,11,-9.30
2024,01,12,04,12,-9.30
2024,01,12,04,13,-9.30
2024,01,12,04,14,-9.30
2024,01,12,04,15,-9.30
2024,01,12,04,16,-9.40
2024,01,12,04,17,-9.40
2024,01,12,04,18,-9.40
2024,01,12,04,19,-9.40
2024,01,12,04,20,-9.40
2024,01,12,04,21,-9.30
2024,01,12,04,22,-9.40
2024,01,12,04,23,-9.40
2024,01,12,04,24,-9.40
2024,01,12,04,25,-9.40
2024,01,12,04,26,-9.40
2024,01,12,04,27,-9.40
2024,01,12,04,28,-9.40
2024,01,12,04,29,-9.40
2024,01,12,04,30,-9.40
2024,01,12,04,31,-9.40
2024,01,12,04,32,-9.40
2024,01,12,04,33,-9.40
2024,01,12,04,34,-9.40
2024,01,12,04,35,-9.40
2024,01,12,04,36,-9.40
2024,01,12,04,37,-9.40
2024,01,12,04,38,-9.40
2024,01,12,04,39,-9.40
2024,01,12,04,40,-9.40
2024,01,12,04,41,-9.30
2024,01,12,04,42,-9.30
2024,01,12,04,43,-9.30
2024,01,12,04,44,-9.40
2024,01,12,04,45,-9.40
2024,01,12,04,46,-9.40
2024,01,12,04,47,-9.40
2024,01,12,04,48,-9.50
2024,01,12,04,49,-9.50
2024,01,12,04,50,-9.50
2024,01,12,04,51,-9.50
2024,01,12,04,52,-9.50
2024,01,12,04,53,-9.50
2024,01,12,04,54,-9.50
2024,01,12,04,55,-9.40
2024,01,12,04,56,-9.50
2024,01,12,04,57,-9.50
2024,01,12,04,58,-9.50
2024,01,12,04,59,-9.40
2024,01,12,05,00,-9.50
2024,01,12,05,01,-9.50
2024,01,12,05,02,-9.50
2024,01,12,05,03,-9.60
2024,01,12,05,04,-9.60
2024,01,12,05,05,-9.60
2024,01,12,05,06,-9.60
2024,01,12,05,07,-9.60
2024,01,12,05,08,-9.60
2024,01,12,05,09,-9.60
2024,01,12,05,10,-9.60
2024,01,12,05,11,-9.60
2024,01,12,05,12,-9.60
2024,01,12,05,13,-9.50
2024,01,12,05,14,-9.50
2024,01,12,05,15,-9.50
2024,01,12,05,16,-9.50
2024,01,12,05,17,-9.60
2024,01,12,05,18,-9.60
2024,01,12,05,19,-9.60
2024,01,12,05,20,-9.60
2024,01,12,05,21,-9.60
2024,01,12,05,22,-9.60
2024,01,12,05,23,-9.60
2024,01,12,05,24,-9.60
2024,01,12,05,25,-9.70
2024,01,12,05,26,-9.60
2024,01,12,05,27,-9.60
2024,01,12,05,28,-9.60
2024,01,12,05,29,-9.60
2024,01,12,05,30,-9.60
2024,01,12,05,31,-9.60
2024,01,12,05,32,-9.60
2024,01,12,05,33,-9.60
2024,01,12,05,34,-9.60
2024,01,12,05,35,-9.60
2024,01,12,05,36,-9.60
2024,01,12,05,37,-9.60
2024,01,12,05,38,-9.60
2024,01,12,05,39,-9.60
2024,01,12,05,40,-9.60
2024,01,12,05,41,-9.60
2024,01,12,05,42,-9.60
2024,01,12,05,43,-9.60
2024,01,12,05,44,-9.60
2024,01,12,05,45,-9.60
2024,01,12,05,46,-9.60
2024,01,12,05,47,-9.60
2024,01,12,05,48,-9.60
2024,01,12,05,49,-9.50
2024,01,12,05,50,-9.50
2024,01,12,05,51,-9.50
2024,01,12,05,52,-9.40
2024,01,12,05,53,-9.40
2024,01,12,05,54,-9.50
2024,01,12,05,55,-9.50
2024,01,12,05,56,-9.50
2024,01,12,05,57,-9.50
2024,01,12,05,58,-9.50
2024,01,12,05,59,-9.50
2024,01,12,06,00,-9.60
2024,01,12,06,01,-9.60
2024,01,12,06,02,-9.60
2024,01,12,06,03,-9.60
2024,01,12,06,04,-9.60
2024,01,12,06,05,-9.60
2024,01,12,06,06,-9.60
2024,01,12,06,07,-9.60
2024,01,12,06,08,-9.70
2024,01,12,06,09,-9.70
2024,01,12,06,10,-9.80
2024,01,12,06,11,-9.80
2024,01,12,06,12,-9.80
2024,01,12,06,13,-9.80
2024,01,12,06,14,-9.80
2024,01,12,06,15,-9.80
2024,01,12,06,16,-9.80
2024,01,12,06,17,-9.80
2024,01,12,06,18,-9.80
2024,01,12,06,19,-9.80
2024,01,12,06,20,-9.80
2024,01,12,08,53,-10.20
2024,01,12,08,54,-10.10
2024,01,12,08,55,-10.10
2024,01,12,08,56,-10.10
2024,01,12,08,57,-10.10
2024,01,12,08,58,-10.00
2024,01,12,08,59,-10.00
2024,01,12,09,00,-10.00
2024,01,12,09,01,-10.00
2024,01,12,09,02,-10.00
2024,01,12,09,03,-10.00
2024,01,12,09,04,-10.00
2024,01,12,09,05,-10.10
2024,01,12,09,06,-10.10
2024,01,12,09,07,-10.10
2024,01,12,09,08,-10.10
2024,01,12,09,09,-10.00
2024,01,12,09,10,-10.00
2024,01,12,09,11,-10.10
2024,01,12,09,12,-10.00
2024,01,12,09,13,-10.00
2024,01,12,09,14,-10.00
2024,01,12,09,15,-10.00
2024,01,12,09,16,-9.90
2024,01,12,09,17,-9.90
2024,01,12,09,18,-9.90
2024,01,12,09,19,-9.90
2024,01,12,09,20,-9.80
2024,01,12,09,21,-9.80
2024,01,12,09,22,-9.80
2024,01,12,09,23,-9.90
2024,01,12,09,24,-9.90
2024,01,12,09,25,-9.90
2024,01,12,09,26,-9.90
2024,01,12,09,27,-9.80
2024,01,12,09,28,-9.80
2024,01,12,09,29,-9.80
2024,01,12,09,30,-9.80
2024,01,12,09,31,-9.80
2024,01,12,09,32,-9.80
2024,01,12,09,33,-9.80
2024,01,12,09,34,-9.80
2024,01,12,09,35,-9.80
2024,01,12,09,36,-9.80
2024,01,12,09,37,-9.80
2024,01,12,09,38,-9.80
2024,01,12,09,39,-9.70
2024,01,12,09,40,-9.70
2024,01,12,09,41,-9.70
2024,01,12,09,42,-9.70
2024,01,12,09,43,-9.70
2024,01,12,09,44,-9.70
2024,01,12,09,45,-9.70
2024,01,12,09,46,-9.70
2024,01,12,09,47,-9.70
2024,01,12,09,48,-9.60
2024,01,12,09,49,-9.60
2024,01,12,09,50,-9.60
2024,01,12,09,51,-9.60
2024,01,12,09,52,-9.60
2024,01,12,09,53,-9.60
2024,01,12,09,54,-9.50
2024,01,12,09,55,-9.50
2024,01,12,09,56,-9.50
2024,01,12,09,57,-9.50
2024,01,12,09,58,-9.50
2024,01,12,09,59,-9.50
2024,01,12,10,00,-9.60
2024,01,12,10,01,-9.60
2024,01,12,10,02,-9.60
2024,01,12,10,03,-9.50
2024,01,12,10,04,-9.50
2024,01,12,10,05,-9.50
2024,01,12,10,06,-9.50
2024,01,12,10,07,-9.50
2024,01,12,10,08,-9.60
2024,01,12,10,09,-9.60
2024,01,12,10,10,-9.60
2024,01,12,10,11,-9.50
2024,01,12,10,12,-9.40
2024,01,12,10,13,-9.40
2024,01,12,10,14,-9.30
2024,01,12,10,15,-9.30
2024,01,12,10,16,-9.20
2024,01,12,10,17,-9.20
2024,01,12,10,18,-9.20
2024,01,12,10,19,-9.20
2024,01,12,10,20,-9.20
2024,01,12,10,21,-9.20
2024,01,12,10,22,-9.30
2024,01,12,10,23,-9.30
2024,01,12,10,24,-9.40
2024,01,12,10,25,-9.50
2024,01,12,10,26,-9.50
2024,01,12,10,27,-9.50
2024,01,12,10,28,-9.50
2024,01,12,10,29,-9.50
2024,01,12,10,30,-9.60
2024,01,12,10,31,-9.50
2024,01,12,10,32,-9.50
2024,01,12,10,33,-9.40
2024,01,12,10,34,-9.30
2024,01,12,10,35,-9.30
2024,01,12,10,36,-9.20
2024,01,12,10,37,-9.20
2024,01,12,10,38,-9.20
2024,01,12,10,39,-9.20
2024,01,12,10,40,-9.20
2024,01,12,10,41,-9.30
2024,01,12,10,42,-9.40
2024,01,12,10,43,-9.40
2024,01,12,10,44,-9.50
2024,01,12,10,45,-9.40
2024,01,12,10,46,-9.40
2024,01,12,10,47,-9.40
2024,01,12,10,48,-9.40
2024,01,12,10,49,-9.40
2024,01,12,10,50,-9.30
2024,01,12,10,51,-9.30
2024,01,12,10,52,-9.30
2024,01,12,10,53,-9.30
2024,01,12,10,54,-9.30
2024,01,12,10,55,-9.30
2024,01,12,10,56,-9.30
2024,01,12,10,57,-9.30
2024,01,12,10,58,-9.30
2024,01,12,10,59,-9.30
2024,01,12,11,00,-9.30
2024,01,12,11,01,-9.20
2024,01,12,11,02,-9.20
2024,01,12,11,03,-9.20
2024,01,12,11,04,-9.30
2024,01,12,11,05,-9.30
2024,01,12,11,06,-9.20
2024,01,12,11,07,-9.20
2024,01,12,11,08,-9.20
2024,01,12,11,09,-9.20
2024,01,12,11,10,-9.30
2024,01,12,11,11,-9.30
2024,01,12,11,12,-9.30
2024,01,12,11,13,-9.20
2024,01,12,11,14,-9.20
2024,01,12,11,15,-9.20
2024,01,12,11,16,-9.10
2024,01,12,11,17,-9.10
2024,01,12,11,18,-9.10
2024,01,12,11,19,-9.10
2024,01,12,11,20,-9.00
2024,01,12,11,21,-9.00
2024,01,12,11,22,-9.00
2024,01,12,11,23,-9.00
2024,01,12,11,24,-9.00
2024,01,12,11,25,-8.90
2024,01,12,11,26,-8.90
2024,01,12,11,27,-8.80
2024,01,12,11,28,-8.80
2024,01,12,11,29,-8.70
2024,01,12,11,30,-8.70
2024,01,12,11,31,-8.70
2024,01,12,11,32,-8.70
2024,01,12,11,33,-8.80
2024,01,12,11,34,-8.80
2024,01,12,11,35,-8.80
2024,01,12,11,36,-8.80
2024,01,12,11,37,-8.80
2024,01,12,11,38,-8.80
2024,01,12,11,39,-8.80
2024,01,12,11,40,-8.80
2024,01,12,11,41,-8.90
2024,01,12,11,42,-8.90
2024,01,12,11,43,-8.90
2024,01,12,11,44,-8.90
2024,01,12,11,45,-8.90
2024,01,12,11,46,-8.80
2024,01,12,11,47,-8.80
2024,01,12,11,48,-8.80
2024,01,12,11,49,-8.70
2024,01,12,11,50,-8.60
2024,01,12,11,51,-8.60
2024,01,12,11,52,-8.50
2024,01,12,11,53,-8.60
2024,01,12,11,54,-8.60
2024,01,12,11,55,-8.70
2024,01,12,11,56,-8.70
2024,01,12,11,57,-8.70
2024,01,12,11,58,-8.60
2024,01,12,11,59,-8.60
2024,01,12,12,00,-8.60
2024,01,12,12,01,-8.70
2024,01,12,12,02,-8.70
2024,01,12,12,03,-8.70
2024,01,12,12,04,-8.80
2024,01,12,12,05,-8.70
2024,01,12,12,06,-8.70
2024,01,12,12,07,-8.70
2024,01,12,12,08,-8.70
2024,01,12,12,09,-8.70
2024,01,12,12,10,-8.80
2024,01,12,12,11,-8.80
2024,01,12,12,12,-8.70
2024,01,12,12,13,-8.70
2024,01,12,12,14,-8.70
2024,01,12,12,15,-8.70
2024,01,12,12,16,-8.70
2024,01,12,12,17,-8.70
2024,01,12,12,18,-8.70
2024,01,12,12,19,-8.60
2024,01,12,12,20,-8.50
2024,01,12,12,21,-8.50
2024,01,12,12,22,-8.50
2024,01,12,12,23,-8.50
2024,01,12,12,24,-8.50
2024,01,12,12,25,-8.50
2024,01,12,12,26,-8.60
2024,01,12,12,27,-8.60
2024,01,12,12,28,-8.60
2024,01,12,12,29,-8.60
2024,01,12,12,30,-8.60
2024,01,12,12,31,-8.50
2024,01,12,12,32,-8.50
2024,01,12,12,33,-8.50
2024,01,12,12,34,-8.60
2024,01,12,12,35,-8.50
2024,01,12,12,36,-8.40
2024,01,12,12,37,-8.40
2024,01,12,12,38,-8.40
2024,01,12,12,39,-8.40
2024,01,12,12,40,-8.40
2024,01,12,12,41,-8.40
2024,01,12,12,42,-8.40
2024,01,12,12,43,-8.50
2024,01,12,12,44,-8.50
2024,01,12,12,45,-8.60
2024,01,12,12,46,-8.60
2024,01,12,12,47,-8.70
2024,01,12,12,48,-8.70
2024,01,12,12,49,-8.60
2024,01,12,12,50,-8.60
2024,01,12,12,51,-8.60
2024,01,12,12,52,-8.70
2024,01,12,12,53,-8.70
2024,01,12,12,54,-8.70
2024,01,12,12,55,-8.60
2024,01,12,12,56,-8.60
2024,01,12,12,57,-8.60
2024,01,12,12,58,-8.60
2024,01,12,12,59,-8.50
2024,01,12,13,00,-8.50
2024,01,12,13,01,-8.50
2024,01,12,13,02,-8.50
2024,01,12,13,03,-8.60
2024,01,12,13,04,-8.70
2024,01,12,13,05,-8.70
2024,01,12,13,06,-8.70
2024,01,12,13,07,-8.70
2024,01,12,13,08,-8.80
2024,01,12,13,09,-8.80
2024,01,12,13,10,-8.80
2024,01,12,13,11,-8.80
2024,01,12,13,12,-8.70
2024,01,12,13,13,-8.70
2024,01,12,13,14,-8.70
2024,01,12,13,15,-8.70
2024,01,12,13,16,-8.70
2024,01,12,13,17,-8.70
2024,01,12,13,18,-8.70
2024,01,12,13,19,-8.60
2024,01,12,13,20,-8.60
2024,01,12,13,21,-8.60
2024,01,12,13,22,-8.60
2024,01,12,13,23,-8.70
2024,01,12,13,24,-8.70
2024,01,12,13,25,-8.70
2024,01,12,13,26,-8.70
2024,01,12,13,27,-8.60
2024,01,12,13,28,-8.60
2024,01,12,13,29,-8.60
2024,01,12,13,30,-8.60
2024,01,12,13,31,-8.60
2024,01,12,13,32,-8.60
2024,01,12,13,33,-8.60
2024,01,12,13,34,-8.50
2024,01,12,13,35,-8.50
2024,01,12,13,36,-8.50
2024,01,12,13,37,-8.40
2024,01,12,13,38,-8.40
2024,01,12,13,39,-8.30
2024,01,12,13,40,-8.30
2024,01,12,13,41,-8.30
2024,01,12,13,42,-8.30
2024,01,12,13,43,-8.30
2024,01,12,13,44,-8.30
2024,01,12,13,45,-8.30
2024,01,12,13,46,-8.30
2024,01,12,13,47,-8.30
2024,01,12,13,48,-8.30
2024,01,12,13,49,-8.40
2024,01,12,13,50,-8.40
2024,01,12,13,51,-8.40
2024,01,12,13,52,-8.40
2024,01,12,13,53,-8.40
2024,01,12,13,54,-8.40
2024,01,12,13,55,-8.30
2024,01,12,13,56,-8.30
2024,01,12,13,57,-8.30
2024,01,12,13,58,-8.30
2024,01,12,13,59,-8.30
2024,01,12,14,00,-8.20
2024,01,12,14,01,-8.20
2024,01,12,14,02,-8.20
2024,01,12,14,03,-8.20
2024,01,12,14,04,-8.20
2024,01,12,14,05,-8.20
2024,01,12,14,06,-8.20
2024,01,12,14,07,-8.20
2024,01,12,14,08,-8.20
2024,01,12,14,09,-8.30
2024,01,12,14,10,-8.30
2024,01,12,14,11,-8.30
2024,01,12,14,12,-8.30
2024,01,12,14,13,-8.30
2024,01,12,14,14,-8.30
2024,01,12,14,15,-8.30
2024,01,12,14,16,-8.30
2024,01,12,14,17,-8.20
2024,01,12,14,18,-8.20
2024,01,12,14,19,-8.20
2024,01,12,14,20,-8.10
2024,01,12,14,21,-8.10
2024,01,12,14,22,-8.10
2024,01,12,14,23,-8.00
2024,01,12,14,24,-8.10
2024,01,12,14,25,-8.10
2024,01,12,14,26,-8.10
2024,01,12,14,27,-8.10
2024,01,12,14,28,-8.10
2024,01,12,14,29,-8.10
2024,01,12,14,30,-8.00
2024,01,12,14,31,-8.00
2024,01,12,14,32,-8.00
2024,01,12,14,33,-7.90
2024,01,12,14,34,-7.80
2024,01,12,14,35,-7.80
2024,01,12,14,36,-7.80
2024,01,12,14,37,-7.90
2024,01,12,14,38,-7.90
2024,01,12,14,39,-8.00
2024,01,12,14,40,-8.00
2024,01,12,14,41,-8.00
2024,01,12,14,42,-8.00
2024,01,12,14,43,-8.00
2024,01,12,14,44,-8.00
2024,01,12,14,45,-8.00
2024,01,12,14,46,-8.00
2024,01,12,14,47,-8.00
2024,01,12,14,48,-7.90
2024,01,12,14,49,-7.80
2024,01,12,14,50,-7.80
2024,01,12,14,51,-7.70
2024,01,12,14,52,-7.80
2024,01,12,14,53,-7.80
2024,01,12,14,54,-7.80
2024,01,12,14,55,-7.80
2024,01,12,14,56,-7.80
2024,01,12,14,57,-7.80
2024,01,12,14,58,-7.80
2024,01,12,14,59,-7.80
2024,01,12,15,00,-7.80
2024,01,12,15,01,-7.80
2024,01,12,15,02,-7.80
2024,01,12,15,03,-7.80
2024,01,12,15,04,-7.70
2024,01,12,15,05,-7.70
2024,01,12,15,06,-7.80
2024,01,12,15,07,-7.80
2024,01,12,15,08,-7.80
2024,01,12,15,09,-7.80
2024,01,12,15,10,-7.80
2024,01,12,15,11,-7.80
2024,01,12,15,12,-7.80
2024,01,12,15,13,-7.80
2024,01,12,15,14,-7.80
2024,01,12,15,15,-7.70
2024,01,12,15,16,-7.70
2024,01,12,15,17,-7.60
2024,01,12,15,18,-7.60
2024,01,12,15,19,-7.60
2024,01,12,15,20,-7.60
2024,01,12,15,21,-7.60
2024,01,12,15,22,-7.70
2024,01,12,15,23,-7.70
2024,01,12,15,24,-7.70
2024,01,12,15,25,-7.70
2024,01,12,15,26,-7.80
2024,01,12,15,27,-7.80
2024,01,12,15,28,-7.80
2024,01,12,15,29,-7.80
2024,01,12,15,30,-7.80
2024,01,12,15,31,-7.70
2024,01,12,15,32,-7.70
2024,01,12,15,33,-7.60
2024,01,12,15,34,-7.60
2024,01,12,15,35,-7.60
2024,01,12,15,36,-7.50
2024,01,12,15,37,-7.50
2024,01,12,15,38,-7.50
2024,01,12,15,39,-7.50
2024,01,12,15,40,-7.50
2024,01,12,15,41,-7.50
2024,01,12,15,42,-7.50
2024,01,12,15,43,-7.50
2024,01,12,15,44,-7.60
2024,01,12,15,45,-7.60
2024,01,12,15,46,-7.60
2024,01,12,15,47,-7.60
2024,01,12,15,48,-7.50
2024,01,12,15,49,-7.50
2024,01,12,15,50,-7.50
2024,01,12,15,51,-7.60
2024,01,12,15,52,-7.60
2024,01,12,15,53,-7.60
2024,01,12,15,54,-7.60
2024,01,12,15,55,-7.60
2024,01,12,15,56,-7.60
2024,01,12,15,57,-7.70
2024,01,12,15,58,-7.70
2024,01,12,15,59,-7.70
2024,01,12,16,00,-7.70
2024,01,12,16,01,-7.70
2024,01,12,16,02,-7.80
2024,01,12,16,03,-7.80
2024,01,12,16,04,-7.90
2024,01,12,16,05,-7.90
2024,01,12,16,06,-7.90
2024,01,12,16,07,-7.90
2024,01,12,16,08,-7.90
2024,01,12,16,09,-7.90
2024,01,12,16,10,-8.00
2024,01,12,16,11,-8.10
2024,01,12,16,12,-8.10
2024,01,12,16,13,-8.10
2024,01,12,16,14,-8.20
2024,01,12,16,15,-8.20
2024,01,12,16,16,-8.20
2024,01,12,16,17,-8.20
2024,01,12,16,18,-8.10
2024,01,12,16,19,-8.10
2024,01,12,16,20,-8.10
2024,01,12,16,21,-8.20
2024,01,12,16,22,-8.20
2024,01,12,16,23,-8.20
2024,01,12,16,24,-8.20
2024,01,12,16,25,-8.20
2024,01,12,16,26,-8.30
2024,01,12,16,27,-8.30
2024,01,12,16,28,-8.30
2024,01,12,16,29,-8.30
2024,01,12,16,30,-8.30
2024,01,12,16,31,-8.30
2024,01,12,16,32,-8.30
2024,01,12,16,33,-8.30
2024,01,12,16,34,-8.30
2024,01,12,16,35,-8.30
2024,01,12,16,36,-8.30
2024,01,12,16,37,-8.30
2024,01,12,16,38,-8.30
2024,01,12,16,39,-8.30
2024,01,12,16,40,-8.30
2024,01,12,16,41,-8.30
2024,01,12,16,42,-8.30
2024,01,12,16,43,-8.30
2024,01,12,16,44,-8.30
2024,01,12,16,45,-8.20
2024,01,12,16,46,-8.20
2024,01,12,16,47,-8.20
2024,01,12,16,48,-8.20
2024,01,12,16,49,-8.30
2024,01,12,16,50,-8.30
2024,01,12,16,51,-8.20
2024,01,12,16,52,-8.20
2024,01,12,16,53,-8.30
2024,01,12,16,54,-8.30
2024,01,12,16,55,-8.30
2024,01,12,16,56,-8.30
2024,01,12,16,57,-8.20
2024,01,12,16,58,-8.20
2024,01,12,16,59,-8.30
2024,01,12,17,00,-8.30
2024,01,12,17,01,-8.30
2024,01,12,17,02,-8.30
2024,01,12,17,03,-8.30
2024,01,12,17,04,-8.30
2024,01,12,17,05,-8.30
2024,01,12,17,06,-8.30
2024,01,12,17,07,-8.40
2024,01,12,17,08,-8.40
2024,01,12,17,09,-8.50
2024,01,12,17,10,-8.50
2024,01,12,17,11,-8.50
2024,01,12,17,12,-8.60
2024,01,12,17,13,-8.50
2024,01,12,17,14,-8.50
2024,01,12,17,15,-8.50
2024,01,12,17,16,-8.50
2024,01,12,17,17,-8.40
2024,01,12,17,18,-8.40
2024,01,12,17,19,-8.50
2024,01,12,17,20,-8.50
2024,01,12,17,21,-8.50
2024,01,12,17,22,-8.50
2024,01,12,17,23,-8.50
2024,01,12,17,24,-8.50
2024,01,12,17,25,-8.50
2024,01,12,17,26,-8.50
2024,01,12,17,27,-8.60
2024,01,12,17,28,-8.60
2024,01,12,17,29,-8.60
2024,01,12,17,30,-8.60
2024,01,12,17,31,-8.60
2024,01,12,17,32,-8.50
2024,01,12,17,33,-8.50
2024,01,12,17,34,-8.60
2024,01,12,17,35,-8.60
2024,01,12,17,36,-8.60
2024,01,12,17,37,-8.60
2024,01,12,17,38,-8.60
2024,01,12,17,39,-8.60
2024,01,12,17,40,-8.70
2024,01,12,17,41,-8.70
2024,01,12,17,42,-8.70
2024,01,12,17,43,-8.70
2024,01,12,17,44,-8.60
2024,01,12,17,45,-8.60
2024,01,12,17,46,-8.60
2024,01,12,17,47,-8.60
2024,01,12,17,48,-8.70
2024,01,12,17,49,-8.70
2024,01,12,17,50,-8.70
2024,01,12,17,51,-8.60
2024,01,12,17,52,-8.60
2024,01,12,17,53,-8.70
2024,01,12,17,54,-8.70
2024,01,12,17,55,-8.70
2024,01,12,17,56,-8.60
2024,01,12,17,57,-8.60
2024,01,12,17,58,-8.60
2024,01,12,17,59,-8.60
2024,01,12,18,00,-8.50
2024,01,12,18,01,-8.50
2024,01,12,18,02,-8.50
2024,01,12,18,03,-8.40
2024,01,12,18,04,-8.50
2024,01,12,18,05,-8.50
2024,01,12,18,06,-8.60
2024,01,12,18,07,-8.60
2024,01,12,18,08,-8.60
2024,01,12,18,09,-8.60
2024,01,12,18,10,-8.60
2024,01,12,18,11,-8.60
2024,01,12,18,12,-8.60
2024,01,12,18,13,-8.50
2024,01,12,18,14,-8.50
2024,01,12,18,15,-8.50
2024,01,12,18,16,-8.50
2024,01,12,18,17,-8.50
2024,01,12,18,18,-8.50
2024,01,12,18,19,-8.50
2024,01,12,18,20,-8.50
2024,01,12,18,21,-8.50
2024,01,12,18,22,-8.50
2024,01,12,18,23,-8.50
2024,01,12,18,24,-8.60
2024,01,12,18,25,-8.60
2024,01,12,18,26,-8.50
2024,01,12,18,27,-8.50
2024,01,12,18,28,-8.40
2024,01,12,18,29,-8.40
2024,01,12,18,30,-8.30
2024,01,12,18,31,-8.30
2024,01,12,18,32,-8.40
2024,01,12,18,33,-8.40
2024,01,12,18,34,-8.40
2024,01,12,18,35,-8.50
2024,01,12,18,36,-8.50
2024,01,12,18,37,-8.50
2024,01,12,18,38,-8.50
2024,01,12,18,39,-8.50
2024,01,12,18,40,-8.50
2024,01,12,18,41,-8.50
2024,01,12,18,42,-8.50
2024,01,12,18,43,-8.50
2024,01,12,18,44,-8.50
2024,01,12,18,45,-8.50
2024,01,12,18,46,-8.60
2024,01,12,18,47,-8.70
2024,01,12,18,48,-8.70
2024,01,12,18,49,-8.60
2024,01,12,18,50,-8.60
2024,01,12,18,51,-8.60
2024,01,12,18,52,-8.60
2024,01,12,18,53,-8.60
2024,01,12,18,54,-8.60
2024,01,12,18,55,-8.60
2024,01,12,18,56,-8.60
2024,01,12,18,57,-8.60
2024,01,12,18,58,-8.60
2024,01,12,18,59,-8.70
2024,01,12,19,00,-8.60
2024,01,12,19,01,-8.60
2024,01,12,19,02,-8.70
2024,01,12,19,03,-8.70
2024,01,12,19,04,-8.70
2024,01,12,19,05,-8.80
2024,01,12,19,06,-8.80
2024,01,12,19,07,-8.80
2024,01,12,19,08,-8.80
2024,01,12,19,09,-8.80
2024,01,12,19,10,-8.80
2024,01,12,19,11,-8.90
2024,01,12,19,12,-8.90
2024,01,12,19,13,-8.90
2024,01,12,19,14,-8.90
2024,01,12,19,15,-8.90
2024,01,12,19,16,-8.90
2024,01,12,19,17,-8.90
2024,01,12,19,18,-8.90
2024,01,12,19,19,-8.90
2024,01,12,19,20,-9.00
2024,01,12,19,21,-8.90
2024,01,12,19,22,-8.90
2024,01,12,19,23,-8.80
2024,01,12,19,24,-8.70
2024,01,12,19,25,-8.70
2024,01,12,19,26,-8.70
2024,01,12,19,27,-8.70
2024,01,12,19,28,-8.80
2024,01,12,19,29,-8.80
2024,01,12,19,30,-8.80
2024,01,12,19,31,-8.90
2024,01,12,19,32,-8.90
2024,01,12,19,33,-8.90
2024,01,12,19,34,-8.90
2024,01,12,19,35,-8.90
2024,01,12,19,36,-8.90
2024,01,12,19,37,-9.00
2024,01,12,19,38,-8.90
2024,01,12,19,39,-9.00
2024,01,12,19,40,-9.00
2024,01,12,19,41,-9.00
2024,01,12,19,42,-9.00
2024,01,12,19,43,-9.00
2024,01,12,19,44,-8.90
2024,01,12,19,45,-8.90
2024,01,12,19,46,-8.90
2024,01,12,19,47,-8.90
2024,01,12,19,48,-8.90
2024,01,12,19,49,-8.80
2024,01,12,19,50,-8.80