Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,10,05,00,00,0.00
2019,10,05,00,01,0.00
2019,10,05,00,02,0.00
2019,10,05,00,03,0.00
2019,10,05,00,04,0.00
2019,10,05,00,05,0.00
2019,10,05,00,06,0.00
2019,10,05,00,07,0.00
2019,10,05,00,08,0.00
2019,10,05,00,09,0.00
2019,10,05,00,10,0.00
2019,10,05,00,11,0.00
2019,10,05,00,12,0.00
2019,10,05,00,13,0.00
2019,10,05,00,14,0.00
2019,10,05,00,15,0.00
2019,10,05,00,16,0.00
2019,10,05,00,17,0.00
2019,10,05,00,18,0.00
2019,10,05,00,19,0.00
2019,10,05,00,20,0.00
2019,10,05,00,21,0.00
2019,10,05,00,22,0.00
2019,10,05,00,23,0.00
2019,10,05,00,24,0.00
2019,10,05,00,25,0.00
2019,10,05,00,26,0.00
2019,10,05,00,27,0.00
2019,10,05,00,28,0.00
2019,10,05,00,29,0.00
2019,10,05,00,30,0.00
2019,10,05,00,31,0.00
2019,10,05,00,32,0.00
2019,10,05,00,33,0.00
2019,10,05,00,34,0.00
2019,10,05,00,35,0.00
2019,10,05,00,36,0.00
2019,10,05,00,37,0.00
2019,10,05,00,38,0.00
2019,10,05,00,39,0.00
2019,10,05,00,40,0.00
2019,10,05,00,41,0.00
2019,10,05,00,42,0.00
2019,10,05,00,43,0.00
2019,10,05,00,44,0.00
2019,10,05,00,45,0.00
2019,10,05,00,46,0.00
2019,10,05,00,47,0.00
2019,10,05,00,48,0.00
2019,10,05,00,49,0.00
2019,10,05,00,50,0.00
2019,10,05,00,51,0.00
2019,10,05,00,52,0.00
2019,10,05,00,53,0.00
2019,10,05,00,54,0.00
2019,10,05,00,55,0.00
2019,10,05,00,56,0.00
2019,10,05,00,57,0.00
2019,10,05,00,58,0.00
2019,10,05,00,59,0.00
2019,10,05,01,00,0.00
2019,10,05,01,01,0.00
2019,10,05,01,02,0.00
2019,10,05,01,03,0.00
2019,10,05,01,04,0.00
2019,10,05,01,05,0.00
2019,10,05,01,06,0.00
2019,10,05,01,07,0.00
2019,10,05,01,08,0.00
2019,10,05,01,09,0.00
2019,10,05,01,10,0.00
2019,10,05,01,11,0.00
2019,10,05,01,12,0.00
2019,10,05,01,13,0.00
2019,10,05,01,14,0.00
2019,10,05,01,15,0.00
2019,10,05,01,16,0.00
2019,10,05,01,17,0.00
2019,10,05,01,18,0.00
2019,10,05,01,19,0.00
2019,10,05,01,20,0.00
2019,10,05,01,21,0.00
2019,10,05,01,22,0.00
2019,10,05,01,23,0.00
2019,10,05,01,24,0.00
2019,10,05,01,25,0.00
2019,10,05,01,26,0.00
2019,10,05,01,27,0.00
2019,10,05,01,28,0.00
2019,10,05,01,29,0.00
2019,10,05,01,30,0.00
2019,10,05,01,31,0.00
2019,10,05,01,32,0.00
2019,10,05,01,33,0.00
2019,10,05,01,34,0.00
2019,10,05,01,35,0.00
2019,10,05,01,36,0.00
2019,10,05,01,37,0.00
2019,10,05,01,38,0.00
2019,10,05,01,39,0.00
2019,10,05,01,40,0.00
2019,10,05,01,41,0.00
2019,10,05,01,42,0.00
2019,10,05,01,43,0.00
2019,10,05,01,44,0.00
2019,10,05,01,45,0.00
2019,10,05,01,46,0.00
2019,10,05,01,47,0.00
2019,10,05,01,48,0.00
2019,10,05,01,49,0.00
2019,10,05,01,50,0.00
2019,10,05,01,51,0.00
2019,10,05,01,52,0.00
2019,10,05,01,53,0.00
2019,10,05,01,54,0.00
2019,10,05,01,55,0.00
2019,10,05,01,56,0.00
2019,10,05,01,57,0.00
2019,10,05,01,58,0.00
2019,10,05,01,59,0.00
2019,10,05,02,00,0.00
2019,10,05,02,01,0.00
2019,10,05,02,02,0.00
2019,10,05,02,03,0.00
2019,10,05,02,04,0.00
2019,10,05,02,05,0.00
2019,10,05,02,06,0.00
2019,10,05,02,07,0.00
2019,10,05,02,08,0.00
2019,10,05,02,09,0.00
2019,10,05,02,10,0.00
2019,10,05,02,11,0.00
2019,10,05,02,12,0.00
2019,10,05,02,13,0.00
2019,10,05,02,14,0.00
2019,10,05,02,15,0.00
2019,10,05,02,16,0.00
2019,10,05,02,17,0.00
2019,10,05,02,18,0.00
2019,10,05,02,19,0.00
2019,10,05,02,20,0.00
2019,10,05,02,21,0.00
2019,10,05,02,22,0.00
2019,10,05,02,23,0.00
2019,10,05,02,24,0.00
2019,10,05,02,25,0.00
2019,10,05,02,26,0.00
2019,10,05,02,27,0.00
2019,10,05,02,28,0.00
2019,10,05,02,29,0.00
2019,10,05,02,30,0.00
2019,10,05,02,31,0.00
2019,10,05,02,32,0.00
2019,10,05,02,33,0.00
2019,10,05,02,34,0.00
2019,10,05,02,35,0.00
2019,10,05,02,36,0.00
2019,10,05,02,37,0.00
2019,10,05,02,38,0.00
2019,10,05,02,39,0.00
2019,10,05,02,40,0.00
2019,10,05,02,41,0.00
2019,10,05,02,42,0.00
2019,10,05,02,43,0.00
2019,10,05,02,44,0.00
2019,10,05,02,45,0.00
2019,10,05,02,46,0.00
2019,10,05,02,47,0.00
2019,10,05,02,48,0.00
2019,10,05,02,49,0.00
2019,10,05,02,50,0.00
2019,10,05,02,51,0.00
2019,10,05,02,52,0.00
2019,10,05,02,53,0.00
2019,10,05,02,54,0.00
2019,10,05,02,55,0.00
2019,10,05,02,56,0.00
2019,10,05,02,57,0.00
2019,10,05,02,58,0.00
2019,10,05,02,59,0.00
2019,10,05,03,00,0.00
2019,10,05,03,01,0.00
2019,10,05,03,02,0.00
2019,10,05,03,03,0.00
2019,10,05,03,04,0.00
2019,10,05,03,05,0.00
2019,10,05,03,06,0.00
2019,10,05,03,07,0.00
2019,10,05,03,08,0.00
2019,10,05,03,09,0.00
2019,10,05,03,10,0.00
2019,10,05,03,11,0.00
2019,10,05,03,12,0.00
2019,10,05,03,13,0.00
2019,10,05,03,14,0.00
2019,10,05,03,15,0.00
2019,10,05,03,16,0.00
2019,10,05,03,17,0.00
2019,10,05,03,18,0.00
2019,10,05,03,19,0.00
2019,10,05,03,20,0.00
2019,10,05,03,21,0.00
2019,10,05,03,22,0.00
2019,10,05,03,23,0.00
2019,10,05,03,24,0.00
2019,10,05,03,25,0.00
2019,10,05,03,26,0.00
2019,10,05,03,27,0.00
2019,10,05,03,28,0.00
2019,10,05,03,29,0.00
2019,10,05,03,30,0.00
2019,10,05,03,31,0.00
2019,10,05,03,32,0.00
2019,10,05,03,33,0.00
2019,10,05,03,34,0.00
2019,10,05,03,35,0.00
2019,10,05,03,36,0.00
2019,10,05,03,37,0.00
2019,10,05,03,38,0.00
2019,10,05,03,39,0.00
2019,10,05,03,40,0.00
2019,10,05,03,41,0.00
2019,10,05,03,42,0.00
2019,10,05,03,43,0.00
2019,10,05,03,44,0.00
2019,10,05,03,45,0.00
2019,10,05,03,46,0.00
2019,10,05,03,47,0.00
2019,10,05,03,48,0.00
2019,10,05,03,49,0.00
2019,10,05,03,50,0.00
2019,10,05,03,51,0.00
2019,10,05,03,52,0.00
2019,10,05,03,53,0.00
2019,10,05,03,54,0.00
2019,10,05,03,55,0.00
2019,10,05,03,56,0.00
2019,10,05,03,57,0.00
2019,10,05,03,58,0.00
2019,10,05,03,59,0.00
2019,10,05,04,00,0.00
2019,10,05,04,01,0.00
2019,10,05,04,02,0.00
2019,10,05,04,03,0.00
2019,10,05,04,04,0.00
2019,10,05,04,05,0.00
2019,10,05,04,06,0.00
2019,10,05,04,07,0.00
2019,10,05,04,08,0.00
2019,10,05,04,09,0.00
2019,10,05,04,10,0.00
2019,10,05,04,11,0.00
2019,10,05,04,12,0.00
2019,10,05,04,13,0.00
2019,10,05,04,14,0.00
2019,10,05,04,15,0.00
2019,10,05,04,16,0.00
2019,10,05,04,17,0.00
2019,10,05,04,18,0.00
2019,10,05,04,19,0.00
2019,10,05,04,20,0.00
2019,10,05,04,21,0.00
2019,10,05,04,22,0.00
2019,10,05,04,23,0.00
2019,10,05,04,24,0.00
2019,10,05,04,25,0.00
2019,10,05,04,26,0.00
2019,10,05,04,27,0.00
2019,10,05,04,28,0.00
2019,10,05,04,29,0.00
2019,10,05,04,30,0.00
2019,10,05,04,31,0.00
2019,10,05,04,32,0.00
2019,10,05,04,33,0.00
2019,10,05,04,34,0.00
2019,10,05,04,35,0.00
2019,10,05,04,36,0.00
2019,10,05,04,37,0.00
2019,10,05,04,38,0.00
2019,10,05,04,39,0.00
2019,10,05,04,40,0.00
2019,10,05,04,41,0.00
2019,10,05,04,42,0.00
2019,10,05,04,43,0.00
2019,10,05,04,44,0.00
2019,10,05,04,45,0.00
2019,10,05,04,46,0.00
2019,10,05,04,47,0.00
2019,10,05,04,48,0.00
2019,10,05,04,49,0.00
2019,10,05,04,50,0.00
2019,10,05,04,51,0.00
2019,10,05,04,52,0.00
2019,10,05,04,53,0.00
2019,10,05,04,54,0.00
2019,10,05,04,55,0.00
2019,10,05,04,56,0.00
2019,10,05,04,57,0.00
2019,10,05,04,58,0.00
2019,10,05,04,59,0.00
2019,10,05,05,00,0.00
2019,10,05,05,01,0.00
2019,10,05,05,02,0.00
2019,10,05,05,03,0.00
2019,10,05,05,04,0.00
2019,10,05,05,05,0.00
2019,10,05,05,06,0.00
2019,10,05,05,07,0.00
2019,10,05,05,08,0.00
2019,10,05,05,09,0.00
2019,10,05,05,10,0.00
2019,10,05,05,11,0.00
2019,10,05,05,12,0.00
2019,10,05,05,13,0.00
2019,10,05,05,14,0.00
2019,10,05,05,15,0.00
2019,10,05,05,16,0.00
2019,10,05,05,17,0.00
2019,10,05,05,18,0.00
2019,10,05,05,19,0.00
2019,10,05,05,20,0.00
2019,10,05,05,21,0.00
2019,10,05,05,22,0.00
2019,10,05,05,23,0.00
2019,10,05,05,24,0.00
2019,10,05,05,25,0.00
2019,10,05,05,26,0.00
2019,10,05,05,27,0.00
2019,10,05,05,28,0.00
2019,10,05,05,29,0.00
2019,10,05,05,30,0.00
2019,10,05,05,31,0.00
2019,10,05,05,32,0.00
2019,10,05,05,33,0.00
2019,10,05,05,34,0.00
2019,10,05,05,35,0.00
2019,10,05,05,36,0.00
2019,10,05,05,37,0.00
2019,10,05,05,38,0.00
2019,10,05,05,39,0.00
2019,10,05,05,40,0.00
2019,10,05,05,41,0.00
2019,10,05,05,42,0.00
2019,10,05,05,43,0.00
2019,10,05,05,44,0.00
2019,10,05,05,45,0.00
2019,10,05,05,46,0.00
2019,10,05,05,47,0.00
2019,10,05,05,48,0.00
2019,10,05,05,49,0.00
2019,10,05,05,50,0.00
2019,10,05,05,51,0.00
2019,10,05,05,52,0.00
2019,10,05,05,53,0.00
2019,10,05,05,54,0.00
2019,10,05,05,55,0.00
2019,10,05,05,56,0.00
2019,10,05,05,57,0.00
2019,10,05,05,58,0.00
2019,10,05,05,59,0.00
2019,10,05,06,00,0.00
2019,10,05,06,01,0.00
2019,10,05,06,02,0.00
2019,10,05,06,03,0.00
2019,10,05,06,04,0.00
2019,10,05,06,05,0.00
2019,10,05,06,06,0.00
2019,10,05,06,07,0.00
2019,10,05,06,08,0.00
2019,10,05,06,09,0.00
2019,10,05,06,10,0.00
2019,10,05,06,11,0.00
2019,10,05,06,12,0.00
2019,10,05,06,13,0.00
2019,10,05,06,14,0.00
2019,10,05,06,15,0.00
2019,10,05,06,16,0.00
2019,10,05,06,17,0.00
2019,10,05,06,18,0.00
2019,10,05,06,19,0.00
2019,10,05,06,20,0.00
2019,10,05,06,21,0.00
2019,10,05,06,22,0.00
2019,10,05,06,23,0.00
2019,10,05,06,24,0.00
2019,10,05,06,25,0.00
2019,10,05,06,26,0.00
2019,10,05,06,27,0.00
2019,10,05,06,28,0.00
2019,10,05,06,29,0.00
2019,10,05,06,30,0.00
2019,10,05,06,31,0.00
2019,10,05,06,32,0.00
2019,10,05,06,33,0.00
2019,10,05,06,34,0.00
2019,10,05,06,35,0.00
2019,10,05,06,36,0.00
2019,10,05,06,37,0.00
2019,10,05,06,38,0.00
2019,10,05,06,39,0.00
2019,10,05,06,40,0.00
2019,10,05,06,41,0.00
2019,10,05,06,42,0.00
2019,10,05,06,43,0.00
2019,10,05,06,44,0.00
2019,10,05,06,45,0.00
2019,10,05,06,46,0.00
2019,10,05,06,47,0.00
2019,10,05,06,48,0.00
2019,10,05,06,49,0.00
2019,10,05,06,50,0.00
2019,10,05,06,51,0.00
2019,10,05,06,52,0.00
2019,10,05,06,53,0.00
2019,10,05,06,54,0.00
2019,10,05,06,55,0.00
2019,10,05,06,56,0.00
2019,10,05,06,57,0.00
2019,10,05,06,58,0.00
2019,10,05,06,59,0.00
2019,10,05,07,00,0.00
2019,10,05,07,01,0.00
2019,10,05,07,02,0.00
2019,10,05,07,03,0.00
2019,10,05,07,04,0.00
2019,10,05,07,05,0.00
2019,10,05,07,06,0.00
2019,10,05,07,07,0.00
2019,10,05,07,08,0.00
2019,10,05,07,09,0.00
2019,10,05,07,10,0.00
2019,10,05,07,11,0.00
2019,10,05,07,12,0.00
2019,10,05,07,13,0.00
2019,10,05,07,14,0.00
2019,10,05,07,15,0.00
2019,10,05,07,16,0.00
2019,10,05,07,17,0.00
2019,10,05,07,18,0.00
2019,10,05,07,19,0.00
2019,10,05,07,20,0.00
2019,10,05,07,21,0.00
2019,10,05,07,22,0.00
2019,10,05,07,23,0.00
2019,10,05,07,24,0.00
2019,10,05,07,25,0.00
2019,10,05,07,26,0.00
2019,10,05,07,27,0.00
2019,10,05,07,28,0.00
2019,10,05,07,29,0.00
2019,10,05,07,30,0.00
2019,10,05,07,31,0.00
2019,10,05,07,32,0.00
2019,10,05,07,33,0.00
2019,10,05,07,34,0.00
2019,10,05,07,35,0.00
2019,10,05,07,36,0.00
2019,10,05,07,37,2.90
2019,10,05,07,38,5.00
2019,10,05,07,39,5.00
2019,10,05,07,40,5.00
2019,10,05,07,41,5.00
2019,10,05,07,42,5.00
2019,10,05,07,43,5.00
2019,10,05,07,44,5.00
2019,10,05,07,45,5.00
2019,10,05,07,46,5.00
2019,10,05,07,47,5.10
2019,10,05,07,48,7.00
2019,10,05,07,49,7.00
2019,10,05,07,50,7.90
2019,10,05,07,51,9.00
2019,10,05,07,52,9.00
2019,10,05,07,53,9.00
2019,10,05,07,54,10.90
2019,10,05,07,55,11.00
2019,10,05,07,56,11.00
2019,10,05,07,57,11.00
2019,10,05,07,58,11.60
2019,10,05,07,59,13.40
2019,10,05,08,00,15.60
2019,10,05,08,01,18.00
2019,10,05,08,02,19.40
2019,10,05,08,03,21.60
2019,10,05,08,04,23.00
2019,10,05,08,05,24.60
2019,10,05,08,06,28.70
2019,10,05,08,07,30.00
2019,10,05,08,08,30.00
2019,10,05,08,09,31.40
2019,10,05,08,10,37.00
2019,10,05,08,11,37.00
2019,10,05,08,12,37.00
2019,10,05,08,13,33.50
2019,10,05,08,14,30.30
2019,10,05,08,15,30.00
2019,10,05,08,16,29.60
2019,10,05,08,17,28.00
2019,10,05,08,18,28.00
2019,10,05,08,19,28.00
2019,10,05,08,20,28.00
2019,10,05,08,21,28.00
2019,10,05,08,22,26.10
2019,10,05,08,23,26.00
2019,10,05,08,24,26.00
2019,10,05,08,25,25.50
2019,10,05,08,26,22.70
2019,10,05,08,27,19.60
2019,10,05,08,28,18.20
2019,10,05,08,29,16.10
2019,10,05,08,30,16.00
2019,10,05,08,31,16.70
2019,10,05,08,32,19.40
2019,10,05,08,33,22.10
2019,10,05,08,34,26.50
2019,10,05,08,35,31.40
2019,10,05,08,36,36.80
2019,10,05,08,37,37.00
2019,10,05,08,38,38.00
2019,10,05,08,39,38.70
2019,10,05,08,40,34.90
2019,10,05,08,41,32.30
2019,10,05,08,42,32.00
2019,10,05,08,43,28.20
2019,10,05,08,44,28.00
2019,10,05,08,45,28.00
2019,10,05,08,46,28.00
2019,10,05,08,47,28.00
2019,10,05,08,48,28.00
2019,10,05,08,49,28.00
2019,10,05,08,50,28.10
2019,10,05,08,51,30.00
2019,10,05,08,52,30.00
2019,10,05,08,53,30.00
2019,10,05,08,54,28.80
2019,10,05,08,55,28.00
2019,10,05,08,56,26.40
2019,10,05,08,57,25.90
2019,10,05,08,58,22.70
2019,10,05,08,59,20.40
2019,10,05,09,00,19.00
2019,10,05,09,01,20.10
2019,10,05,09,02,21.00
2019,10,05,09,03,26.50
2019,10,05,09,04,28.00
2019,10,05,09,05,28.00
2019,10,05,09,06,27.40
2019,10,05,09,07,25.60
2019,10,05,09,08,25.00
2019,10,05,09,09,25.00
2019,10,05,09,10,25.00
2019,10,05,09,11,24.90
2019,10,05,09,12,22.60
2019,10,05,09,13,21.00
2019,10,05,09,14,20.10
2019,10,05,09,15,18.50
2019,10,05,09,16,18.00
2019,10,05,09,17,16.30
2019,10,05,09,18,16.10
2019,10,05,09,19,18.20
2019,10,05,09,20,19.70
2019,10,05,09,21,21.90
2019,10,05,09,22,23.00
2019,10,05,09,23,28.00
2019,10,05,09,24,32.40
2019,10,05,09,25,36.90
2019,10,05,09,26,39.60
2019,10,05,09,27,42.00
2019,10,05,09,28,42.00
2019,10,05,09,29,42.00
2019,10,05,09,30,45.50
2019,10,05,09,31,47.00
2019,10,05,09,32,44.00
2019,10,05,09,33,41.60
2019,10,05,09,34,40.70
2019,10,05,09,35,43.70
2019,10,05,09,36,46.00
2019,10,05,09,37,46.00
2019,10,05,09,38,46.00
2019,10,05,09,39,61.30
2019,10,05,09,40,66.40
2019,10,05,09,41,74.40
2019,10,05,09,42,83.10
2019,10,05,09,43,88.00
2019,10,05,09,44,104.10
2019,10,05,09,45,111.00
2019,10,05,09,46,114.80
2019,10,05,09,47,99.80
2019,10,05,09,48,88.60
2019,10,05,09,49,84.00
2019,10,05,09,50,84.00
2019,10,05,09,51,73.50
2019,10,05,09,52,65.60
2019,10,05,09,53,65.00
2019,10,05,09,54,65.40
2019,10,05,09,55,68.50
2019,10,05,09,56,74.20
2019,10,05,09,57,81.10
2019,10,05,09,58,88.70
2019,10,05,09,59,91.00
2019,10,05,10,00,103.30
2019,10,05,10,01,103.20
2019,10,05,10,02,98.20
2019,10,05,10,03,92.90
2019,10,05,10,04,87.80
2019,10,05,10,05,87.40
2019,10,05,10,06,88.00
2019,10,05,10,07,89.00
2019,10,05,10,08,99.90
2019,10,05,10,09,109.70
2019,10,05,10,10,120.90
2019,10,05,10,11,130.00
2019,10,05,10,12,130.60
2019,10,05,10,13,126.00
2019,10,05,10,14,121.20
2019,10,05,10,15,119.00
2019,10,05,10,16,110.40
2019,10,05,10,17,109.80
2019,10,05,10,18,109.90
2019,10,05,10,19,109.00
2019,10,05,10,20,109.00
2019,10,05,10,21,108.90
2019,10,05,10,22,106.40
2019,10,05,10,23,102.70
2019,10,05,10,24,100.00
2019,10,05,10,25,100.00
2019,10,05,10,26,100.00
2019,10,05,10,27,111.80
2019,10,05,10,28,115.00
2019,10,05,10,29,134.00
2019,10,05,10,30,134.40
2019,10,05,10,31,136.70
2019,10,05,10,32,140.80
2019,10,05,10,33,148.30
2019,10,05,10,34,151.00
2019,10,05,10,35,150.90
2019,10,05,10,36,147.60
2019,10,05,10,37,142.00
2019,10,05,10,38,142.00
2019,10,05,10,39,139.10
2019,10,05,10,40,137.00
2019,10,05,10,41,141.00
2019,10,05,10,42,143.40
2019,10,05,10,43,135.40
2019,10,05,10,44,148.70
2019,10,05,10,45,169.70
2019,10,05,10,46,180.10
2019,10,05,10,47,181.00
2019,10,05,10,48,192.80
2019,10,05,10,49,220.10
2019,10,05,10,50,246.00
2019,10,05,10,51,246.00
2019,10,05,10,52,270.40
2019,10,05,10,53,306.20
2019,10,05,10,54,323.40
2019,10,05,10,55,303.90
2019,10,05,10,56,299.00
2019,10,05,10,57,272.20
2019,10,05,10,58,159.10
2019,10,05,10,59,147.10
2019,10,05,11,00,146.00
2019,10,05,11,01,131.30
2019,10,05,11,02,129.20
2019,10,05,11,03,113.10
2019,10,05,11,04,103.10
2019,10,05,11,05,125.00
2019,10,05,11,06,125.00
2019,10,05,11,07,125.00
2019,10,05,11,08,305.60
2019,10,05,11,09,383.00
2019,10,05,11,10,426.70
2019,10,05,11,11,429.00
2019,10,05,11,12,429.00
2019,10,05,11,13,414.10
2019,10,05,11,14,396.00
2019,10,05,11,15,337.90
2019,10,05,11,16,313.00
2019,10,05,11,17,313.00
2019,10,05,11,18,313.00
2019,10,05,11,19,313.00
2019,10,05,11,20,313.00
2019,10,05,11,21,318.50
2019,10,05,11,22,323.00
2019,10,05,11,23,323.00
2019,10,05,11,24,373.40
2019,10,05,11,25,376.00
2019,10,05,11,26,441.50
2019,10,05,11,27,563.00
2019,10,05,11,28,524.00
2019,10,05,11,29,439.50
2019,10,05,11,30,433.00
2019,10,05,11,31,373.50
2019,10,05,11,32,369.40
2019,10,05,11,33,380.00
2019,10,05,11,34,360.90
2019,10,05,11,35,346.00
2019,10,05,11,36,346.00
2019,10,05,11,37,346.00
2019,10,05,11,38,346.00
2019,10,05,11,39,411.00
2019,10,05,11,40,671.00
2019,10,05,11,41,671.00
2019,10,05,11,42,671.00
2019,10,05,11,43,532.10
2019,10,05,11,44,468.00
2019,10,05,11,45,468.00
2019,10,05,11,46,471.40
2019,10,05,11,47,485.00
2019,10,05,11,48,482.80
2019,10,05,11,49,480.00
2019,10,05,11,50,480.00
2019,10,05,11,51,480.00
2019,10,05,11,52,386.10
2019,10,05,11,53,425.00
2019,10,05,11,54,441.10
2019,10,05,11,55,476.00
2019,10,05,11,56,476.00
2019,10,05,11,57,476.00
2019,10,05,11,58,791.20
2019,10,05,11,59,870.00
2019,10,05,12,00,865.30
2019,10,05,12,01,843.30
2019,10,05,12,02,851.00
2019,10,05,12,03,782.70
2019,10,05,12,04,733.00
2019,10,05,12,05,409.10
2019,10,05,12,06,388.00
2019,10,05,12,07,378.00
2019,10,05,12,08,330.00
2019,10,05,12,09,342.10
2019,10,05,12,10,357.00
2019,10,05,12,11,357.00
2019,10,05,12,12,559.90
2019,10,05,12,13,544.20
2019,10,05,12,14,527.00
2019,10,05,12,15,478.40
2019,10,05,12,16,363.70
2019,10,05,12,17,312.00
2019,10,05,12,18,289.80
2019,10,05,12,19,293.90
2019,10,05,12,20,295.00
2019,10,05,12,21,295.00
2019,10,05,12,22,295.00
2019,10,05,12,23,396.20
2019,10,05,12,24,520.00
2019,10,05,12,25,520.00
2019,10,05,12,26,520.00
2019,10,05,12,27,520.00
2019,10,05,12,28,520.00
2019,10,05,12,29,484.30
2019,10,05,12,30,401.00
2019,10,05,12,31,561.60
2019,10,05,12,32,693.00
2019,10,05,12,33,693.00
2019,10,05,12,34,712.90
2019,10,05,12,35,704.00
2019,10,05,12,36,664.00
2019,10,05,12,37,664.00
2019,10,05,12,38,664.00
2019,10,05,12,39,664.00
2019,10,05,12,40,664.00
2019,10,05,12,41,478.50
2019,10,05,12,42,459.00
2019,10,05,12,43,459.00
2019,10,05,12,44,459.00
2019,10,05,12,45,459.00
2019,10,05,12,46,368.70
2019,10,05,12,47,324.10
2019,10,05,12,48,326.80
2019,10,05,12,49,302.00
2019,10,05,12,50,271.30
2019,10,05,12,51,265.00
2019,10,05,12,52,265.00
2019,10,05,12,53,265.00
2019,10,05,12,54,265.00
2019,10,05,12,55,259.90
2019,10,05,12,56,211.00
2019,10,05,12,57,243.60
2019,10,05,12,58,304.00
2019,10,05,12,59,273.40
2019,10,05,13,00,253.00
2019,10,05,13,01,253.00
2019,10,05,13,02,594.50
2019,10,05,13,03,607.60
2019,10,05,13,04,606.00
2019,10,05,13,05,606.00
2019,10,05,13,06,613.40
2019,10,05,13,07,623.90
2019,10,05,13,08,559.70
2019,10,05,13,09,548.00
2019,10,05,13,10,548.00
2019,10,05,13,11,548.00
2019,10,05,13,12,568.20
2019,10,05,13,13,594.90
2019,10,05,13,14,592.60
2019,10,05,13,15,593.60
2019,10,05,13,16,597.80
2019,10,05,13,17,597.60
2019,10,05,13,18,596.90
2019,10,05,13,19,599.00
2019,10,05,13,20,599.00
2019,10,05,13,21,599.00
2019,10,05,13,22,618.50
2019,10,05,13,23,622.60
2019,10,05,13,24,628.00
2019,10,05,13,25,632.20
2019,10,05,13,26,640.00
2019,10,05,13,27,648.80
2019,10,05,13,28,660.90
2019,10,05,13,29,665.50
2019,10,05,13,30,667.70
2019,10,05,13,31,666.00
2019,10,05,13,32,663.50
2019,10,05,13,33,659.00
2019,10,05,13,34,657.90
2019,10,05,13,35,658.40
2019,10,05,13,36,659.00
2019,10,05,13,37,666.40
2019,10,05,13,38,682.10
2019,10,05,13,39,691.00
2019,10,05,13,40,705.00
2019,10,05,13,41,722.00
2019,10,05,13,42,737.40
2019,10,05,13,43,740.60
2019,10,05,13,44,740.10
2019,10,05,13,45,741.00
2019,10,05,13,46,733.20
2019,10,05,13,47,725.20
2019,10,05,13,48,719.00
2019,10,05,13,49,715.00
2019,10,05,13,50,715.00
2019,10,05,13,51,699.80
2019,10,05,13,52,689.90
2019,10,05,13,53,684.00
2019,10,05,13,54,684.00
2019,10,05,13,55,684.00
2019,10,05,13,56,684.00
2019,10,05,13,57,675.20
2019,10,05,13,58,673.00
2019,10,05,13,59,674.40
2019,10,05,14,00,683.40
2019,10,05,14,01,687.00
2019,10,05,14,02,687.00
2019,10,05,14,03,675.80
2019,10,05,14,04,671.00
2019,10,05,14,05,671.50
2019,10,05,14,06,679.80
2019,10,05,14,07,679.00
2019,10,05,14,08,679.40
2019,10,05,14,09,680.00
2019,10,05,14,10,661.80
2019,10,05,14,11,654.00
2019,10,05,14,12,637.70
2019,10,05,14,13,635.40
2019,10,05,14,14,633.70
2019,10,05,14,15,636.30
2019,10,05,14,16,639.20
2019,10,05,14,17,640.00
2019,10,05,14,18,640.00
2019,10,05,14,19,646.60
2019,10,05,14,20,647.00
2019,10,05,14,21,647.00
2019,10,05,14,22,631.20
2019,10,05,14,23,604.20
2019,10,05,14,24,599.00
2019,10,05,14,25,582.80
2019,10,05,14,26,570.70
2019,10,05,14,27,563.00
2019,10,05,14,28,560.20
2019,10,05,14,29,555.00
2019,10,05,14,30,555.00
2019,10,05,14,31,554.30
2019,10,05,14,32,550.60
2019,10,05,14,33,547.80
2019,10,05,14,34,545.00
2019,10,05,14,35,540.80
2019,10,05,14,36,530.30
2019,10,05,14,37,527.00
2019,10,05,14,38,527.00
2019,10,05,14,39,527.00
2019,10,05,14,40,510.90
2019,10,05,14,41,509.20
2019,10,05,14,42,505.30
2019,10,05,14,43,503.50
2019,10,05,14,44,451.40
2019,10,05,14,45,417.00
2019,10,05,14,46,417.00
2019,10,05,14,47,417.00
2019,10,05,14,48,417.00
2019,10,05,14,49,440.70
2019,10,05,14,50,492.00
2019,10,05,14,51,490.80
2019,10,05,14,52,490.00
2019,10,05,14,53,489.10
2019,10,05,14,54,489.00
2019,10,05,14,55,489.00
2019,10,05,14,56,487.20
2019,10,05,14,57,482.60
2019,10,05,14,58,479.80
2019,10,05,14,59,476.70
2019,10,05,15,00,476.00
2019,10,05,15,01,474.90
2019,10,05,15,02,472.60
2019,10,05,15,03,470.40
2019,10,05,15,04,468.50
2019,10,05,15,05,468.00
2019,10,05,15,06,468.00
2019,10,05,15,07,464.80
2019,10,05,15,08,465.90
2019,10,05,15,09,465.00
2019,10,05,15,10,459.60
2019,10,05,15,11,456.10
2019,10,05,15,12,455.00
2019,10,05,15,13,454.30
2019,10,05,15,14,452.30
2019,10,05,15,15,453.50
2019,10,05,15,16,449.20
2019,10,05,15,17,446.00
2019,10,05,15,18,445.50
2019,10,05,15,19,445.00
2019,10,05,15,20,445.00
2019,10,05,15,21,441.80
2019,10,05,15,22,441.00
2019,10,05,15,23,441.00
2019,10,05,15,24,439.20
2019,10,05,15,25,436.00
2019,10,05,15,26,433.60
2019,10,05,15,27,431.30
2019,10,05,15,28,431.00
2019,10,05,15,29,428.70
2019,10,05,15,30,425.00
2019,10,05,15,31,425.00
2019,10,05,15,32,423.60
2019,10,05,15,33,422.00
2019,10,05,15,34,419.20
2019,10,05,15,35,418.00
2019,10,05,15,36,417.10
2019,10,05,15,37,417.00
2019,10,05,15,38,417.00
2019,10,05,15,39,416.10
2019,10,05,15,40,415.00
2019,10,05,15,41,411.50
2019,10,05,15,42,408.30
2019,10,05,15,43,404.00
2019,10,05,15,44,400.60
2019,10,05,15,45,399.00
2019,10,05,15,46,398.10
2019,10,05,15,47,395.30
2019,10,05,15,48,392.60
2019,10,05,15,49,392.00
2019,10,05,15,50,392.00
2019,10,05,15,51,392.00
2019,10,05,15,52,389.90
2019,10,05,15,53,385.00
2019,10,05,15,54,382.80
2019,10,05,15,55,378.90
2019,10,05,15,56,376.30
2019,10,05,15,57,376.00
2019,10,05,15,58,375.00
2019,10,05,15,59,369.60
2019,10,05,16,00,366.50
2019,10,05,16,01,363.60
2019,10,05,16,02,360.60
2019,10,05,16,03,359.10
2019,10,05,16,04,355.00
2019,10,05,16,05,352.80
2019,10,05,16,06,351.30
2019,10,05,16,07,350.00
2019,10,05,16,08,350.00
2019,10,05,16,09,345.10
2019,10,05,16,10,343.00
2019,10,05,16,11,339.20
2019,10,05,16,12,337.60
2019,10,05,16,13,335.40
2019,10,05,16,14,333.10
2019,10,05,16,15,332.00
2019,10,05,16,16,332.00
2019,10,05,16,17,326.00
2019,10,05,16,18,325.00
2019,10,05,16,19,323.60
2019,10,05,16,20,317.10
2019,10,05,16,21,315.00
2019,10,05,16,22,283.20
2019,10,05,16,23,260.00
2019,10,05,16,24,296.80
2019,10,05,16,25,305.80
2019,10,05,16,26,303.40
2019,10,05,16,27,300.30
2019,10,05,16,28,298.10
2019,10,05,16,29,295.90
2019,10,05,16,30,294.30
2019,10,05,16,31,290.60
2019,10,05,16,32,288.00
2019,10,05,16,33,287.00
2019,10,05,16,34,287.00
2019,10,05,16,35,287.00
2019,10,05,16,36,282.40
2019,10,05,16,37,276.90
2019,10,05,16,38,276.00
2019,10,05,16,39,272.10
2019,10,05,16,40,270.20
2019,10,05,16,41,267.00
2019,10,05,16,42,267.00
2019,10,05,16,43,262.80
2019,10,05,16,44,258.60
2019,10,05,16,45,257.20
2019,10,05,16,46,254.90
2019,10,05,16,47,250.80
2019,10,05,16,48,249.30
2019,10,05,16,49,247.00
2019,10,05,16,50,244.20
2019,10,05,16,51,243.00
2019,10,05,16,52,243.00
2019,10,05,16,53,242.30
2019,10,05,16,54,236.00
2019,10,05,16,55,233.90
2019,10,05,16,56,228.50
2019,10,05,16,57,225.80
2019,10,05,16,58,223.60
2019,10,05,16,59,221.30
2019,10,05,17,00,221.00
2019,10,05,17,01,219.60
2019,10,05,17,02,214.00
2019,10,05,17,03,212.60
2019,10,05,17,04,209.80
2019,10,05,17,05,207.50
2019,10,05,17,06,207.00
2019,10,05,17,07,202.20
2019,10,05,17,08,201.40
2019,10,05,17,09,199.00
2019,10,05,17,10,196.30
2019,10,05,17,11,192.40
2019,10,05,17,12,189.20
2019,10,05,17,13,186.30
2019,10,05,17,14,184.90
2019,10,05,17,15,182.60
2019,10,05,17,16,179.20
2019,10,05,17,17,175.10
2019,10,05,17,18,172.40
2019,10,05,17,19,171.00
2019,10,05,17,20,171.00