Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,03,10,00,00,0.00
2015,03,10,00,01,0.00
2015,03,10,00,02,0.00
2015,03,10,00,03,0.00
2015,03,10,00,04,0.00
2015,03,10,00,05,0.00
2015,03,10,00,06,0.00
2015,03,10,00,07,0.00
2015,03,10,00,08,0.00
2015,03,10,00,09,0.00
2015,03,10,00,10,0.00
2015,03,10,00,11,0.00
2015,03,10,00,12,0.00
2015,03,10,00,13,0.00
2015,03,10,00,14,0.00
2015,03,10,00,15,0.00
2015,03,10,00,16,0.00
2015,03,10,00,17,0.00
2015,03,10,00,18,0.00
2015,03,10,00,19,0.00
2015,03,10,00,20,0.00
2015,03,10,00,21,0.00
2015,03,10,00,22,0.00
2015,03,10,00,23,0.00
2015,03,10,00,24,0.00
2015,03,10,00,25,0.00
2015,03,10,00,26,0.00
2015,03,10,00,27,0.00
2015,03,10,00,28,0.00
2015,03,10,00,29,0.00
2015,03,10,00,30,0.00
2015,03,10,00,31,0.00
2015,03,10,00,32,0.00
2015,03,10,00,33,0.00
2015,03,10,00,34,0.00
2015,03,10,00,35,0.00
2015,03,10,00,36,0.00
2015,03,10,00,37,0.00
2015,03,10,00,38,0.00
2015,03,10,00,39,0.00
2015,03,10,00,40,0.00
2015,03,10,00,41,0.00
2015,03,10,00,42,0.00
2015,03,10,00,43,0.00
2015,03,10,00,44,0.00
2015,03,10,00,45,0.00
2015,03,10,00,46,0.00
2015,03,10,00,47,0.00
2015,03,10,00,48,0.00
2015,03,10,00,49,0.00
2015,03,10,00,50,0.00
2015,03,10,00,51,0.00
2015,03,10,00,52,0.00
2015,03,10,00,53,0.00
2015,03,10,00,54,0.00
2015,03,10,00,55,0.00
2015,03,10,00,56,0.00
2015,03,10,00,57,0.00
2015,03,10,00,58,0.00
2015,03,10,00,59,0.00
2015,03,10,01,00,0.00
2015,03,10,01,01,0.00
2015,03,10,01,02,0.00
2015,03,10,01,03,0.00
2015,03,10,01,04,0.00
2015,03,10,01,05,0.00
2015,03,10,01,06,0.00
2015,03,10,01,07,0.00
2015,03,10,01,08,0.00
2015,03,10,01,09,0.00
2015,03,10,01,10,0.00
2015,03,10,01,11,0.00
2015,03,10,01,12,0.00
2015,03,10,01,13,0.00
2015,03,10,01,14,0.00
2015,03,10,01,15,0.00
2015,03,10,01,16,0.00
2015,03,10,01,17,0.00
2015,03,10,01,18,0.00
2015,03,10,01,19,0.00
2015,03,10,01,20,0.00
2015,03,10,01,21,0.00
2015,03,10,01,22,0.00
2015,03,10,01,23,0.00
2015,03,10,01,24,0.00
2015,03,10,01,25,0.00
2015,03,10,01,26,0.00
2015,03,10,01,27,0.00
2015,03,10,01,28,0.00
2015,03,10,01,29,0.00
2015,03,10,01,30,0.00
2015,03,10,01,31,0.00
2015,03,10,01,32,0.00
2015,03,10,01,33,0.00
2015,03,10,01,34,0.00
2015,03,10,01,35,0.00
2015,03,10,01,36,0.00
2015,03,10,01,37,0.00
2015,03,10,01,38,0.00
2015,03,10,01,39,0.00
2015,03,10,01,40,0.00
2015,03,10,01,41,0.00
2015,03,10,01,42,0.00
2015,03,10,01,43,0.00
2015,03,10,01,44,0.00
2015,03,10,01,45,0.00
2015,03,10,01,46,0.00
2015,03,10,01,47,0.00
2015,03,10,01,48,0.00
2015,03,10,01,49,0.00
2015,03,10,01,50,0.00
2015,03,10,01,51,0.00
2015,03,10,01,52,0.00
2015,03,10,01,53,0.00
2015,03,10,01,54,0.00
2015,03,10,01,55,0.00
2015,03,10,01,56,0.00
2015,03,10,01,57,0.00
2015,03,10,01,58,0.00
2015,03,10,01,59,0.00
2015,03,10,02,00,0.00
2015,03,10,02,01,0.00
2015,03,10,02,02,0.00
2015,03,10,02,03,0.00
2015,03,10,02,04,0.00
2015,03,10,02,05,0.00
2015,03,10,02,06,0.00
2015,03,10,02,07,0.00
2015,03,10,02,08,0.00
2015,03,10,02,09,0.00
2015,03,10,02,10,0.00
2015,03,10,02,11,0.00
2015,03,10,02,12,0.00
2015,03,10,02,13,0.00
2015,03,10,02,14,0.00
2015,03,10,02,15,0.00
2015,03,10,02,16,0.00
2015,03,10,02,17,0.00
2015,03,10,02,18,0.00
2015,03,10,02,19,0.00
2015,03,10,02,20,0.00
2015,03,10,02,21,0.00
2015,03,10,02,22,0.00
2015,03,10,02,23,0.00
2015,03,10,02,24,0.00
2015,03,10,02,25,0.00
2015,03,10,02,26,0.00
2015,03,10,02,27,0.00
2015,03,10,02,28,0.00
2015,03,10,02,29,0.00
2015,03,10,02,30,0.00
2015,03,10,02,31,0.00
2015,03,10,02,32,0.00
2015,03,10,02,33,0.00
2015,03,10,02,34,0.00
2015,03,10,02,35,0.00
2015,03,10,02,36,0.00
2015,03,10,02,37,0.00
2015,03,10,02,38,0.00
2015,03,10,02,39,0.00
2015,03,10,02,40,0.00
2015,03,10,02,41,0.00
2015,03,10,02,42,0.00
2015,03,10,02,43,0.00
2015,03,10,02,44,0.00
2015,03,10,02,45,0.00
2015,03,10,02,46,0.00
2015,03,10,02,47,0.00
2015,03,10,02,48,0.00
2015,03,10,02,49,0.00
2015,03,10,02,50,0.00
2015,03,10,02,51,0.00
2015,03,10,02,52,0.00
2015,03,10,02,53,0.00
2015,03,10,02,54,0.00
2015,03,10,02,55,0.00
2015,03,10,02,56,0.00
2015,03,10,02,57,0.00
2015,03,10,02,58,0.00
2015,03,10,02,59,0.00
2015,03,10,03,00,0.00
2015,03,10,03,01,0.00
2015,03,10,03,02,0.00
2015,03,10,03,03,0.00
2015,03,10,03,04,0.00
2015,03,10,03,05,0.00
2015,03,10,03,06,0.00
2015,03,10,03,07,0.00
2015,03,10,03,08,0.00
2015,03,10,03,09,0.00
2015,03,10,03,10,0.00
2015,03,10,03,11,0.00
2015,03,10,03,12,0.00
2015,03,10,03,13,0.00
2015,03,10,03,14,0.00
2015,03,10,03,15,0.00
2015,03,10,03,16,0.00
2015,03,10,03,17,0.00
2015,03,10,03,18,0.00
2015,03,10,03,19,0.00
2015,03,10,03,20,0.00
2015,03,10,03,21,0.00
2015,03,10,03,22,0.00
2015,03,10,03,23,0.00
2015,03,10,03,24,0.00
2015,03,10,03,25,0.00
2015,03,10,03,26,0.00
2015,03,10,03,27,0.00
2015,03,10,03,28,0.00
2015,03,10,03,29,0.00
2015,03,10,03,30,0.00
2015,03,10,03,31,0.00
2015,03,10,03,32,0.00
2015,03,10,03,33,0.00
2015,03,10,03,34,0.00
2015,03,10,03,35,0.00
2015,03,10,03,36,0.00
2015,03,10,03,37,0.00
2015,03,10,03,38,0.00
2015,03,10,03,39,0.00
2015,03,10,03,40,0.00
2015,03,10,03,41,0.00
2015,03,10,03,42,0.00
2015,03,10,03,43,0.00
2015,03,10,03,44,0.00
2015,03,10,03,45,0.00
2015,03,10,03,46,0.00
2015,03,10,03,47,0.00
2015,03,10,03,48,0.00
2015,03,10,03,49,0.00
2015,03,10,03,50,0.00
2015,03,10,03,51,0.00
2015,03,10,03,52,0.00
2015,03,10,03,53,0.00
2015,03,10,03,54,0.00
2015,03,10,03,55,0.00
2015,03,10,03,56,0.00
2015,03,10,03,57,0.00
2015,03,10,03,58,0.00
2015,03,10,03,59,0.00
2015,03,10,04,00,0.00
2015,03,10,04,01,0.00
2015,03,10,04,02,0.00
2015,03,10,04,03,0.00
2015,03,10,04,04,0.00
2015,03,10,04,05,0.00
2015,03,10,04,06,0.00
2015,03,10,04,07,0.00
2015,03,10,04,08,0.00
2015,03,10,04,09,0.00
2015,03,10,04,10,0.00
2015,03,10,04,11,0.00
2015,03,10,04,12,0.00
2015,03,10,04,13,0.00
2015,03,10,04,14,0.00
2015,03,10,04,15,0.00
2015,03,10,04,16,0.00
2015,03,10,04,17,0.00
2015,03,10,04,18,0.00
2015,03,10,04,19,0.00
2015,03,10,04,20,0.00
2015,03,10,04,21,0.00
2015,03,10,04,22,0.00
2015,03,10,04,23,0.00
2015,03,10,04,24,0.00
2015,03,10,04,25,0.00
2015,03,10,04,26,0.00
2015,03,10,04,27,0.00
2015,03,10,04,28,0.00
2015,03,10,04,29,0.00
2015,03,10,04,30,0.00
2015,03,10,04,31,0.00
2015,03,10,04,32,0.00
2015,03,10,04,33,0.00
2015,03,10,04,34,0.00
2015,03,10,04,35,0.00
2015,03,10,04,36,0.00
2015,03,10,04,37,0.00
2015,03,10,04,38,0.00
2015,03,10,04,39,0.00
2015,03,10,04,40,0.00
2015,03,10,04,41,0.00
2015,03,10,04,42,0.00
2015,03,10,04,43,0.00
2015,03,10,04,44,0.00
2015,03,10,04,45,0.00
2015,03,10,04,46,0.00
2015,03,10,04,47,0.00
2015,03,10,04,48,0.00
2015,03,10,04,49,0.00
2015,03,10,04,50,0.00
2015,03,10,04,51,0.00
2015,03,10,04,52,0.00
2015,03,10,04,53,0.00
2015,03,10,04,54,0.00
2015,03,10,04,55,0.00
2015,03,10,04,56,0.00
2015,03,10,04,57,0.00
2015,03,10,04,58,0.00
2015,03,10,04,59,0.00
2015,03,10,05,00,0.00
2015,03,10,05,01,0.00
2015,03,10,05,02,0.00
2015,03,10,05,03,0.00
2015,03,10,05,04,0.00
2015,03,10,05,05,0.00
2015,03,10,05,06,0.00
2015,03,10,05,07,0.00
2015,03,10,05,08,0.00
2015,03,10,05,09,0.00
2015,03,10,05,10,0.00
2015,03,10,05,11,0.00
2015,03,10,05,12,0.00
2015,03,10,05,13,0.00
2015,03,10,05,14,0.00
2015,03,10,05,15,0.00
2015,03,10,05,16,0.00
2015,03,10,05,17,0.00
2015,03,10,05,18,0.00
2015,03,10,05,19,0.00
2015,03,10,05,20,0.00
2015,03,10,05,21,0.00
2015,03,10,05,22,0.00
2015,03,10,05,23,0.00
2015,03,10,05,24,0.00
2015,03,10,05,25,0.00
2015,03,10,05,26,0.00
2015,03,10,05,27,0.00
2015,03,10,05,28,0.00
2015,03,10,05,29,0.00
2015,03,10,05,30,0.00
2015,03,10,05,31,0.00
2015,03,10,05,32,0.00
2015,03,10,05,33,0.00
2015,03,10,05,34,0.00
2015,03,10,05,35,0.00
2015,03,10,05,36,0.00
2015,03,10,05,37,0.00
2015,03,10,05,38,0.00
2015,03,10,05,39,0.00
2015,03,10,05,40,0.00
2015,03,10,05,41,0.00
2015,03,10,05,42,0.00
2015,03,10,05,43,0.00
2015,03,10,05,44,0.00
2015,03,10,05,45,0.00
2015,03,10,05,46,0.00
2015,03,10,05,47,0.00
2015,03,10,05,48,0.00
2015,03,10,05,49,0.00
2015,03,10,05,50,0.00
2015,03,10,05,51,0.00
2015,03,10,05,52,0.00
2015,03,10,05,53,0.00
2015,03,10,05,54,0.00
2015,03,10,05,55,0.00
2015,03,10,05,56,0.00
2015,03,10,05,57,0.00
2015,03,10,05,58,0.00
2015,03,10,05,59,0.00
2015,03,10,06,00,0.00
2015,03,10,06,01,0.00
2015,03,10,06,02,0.00
2015,03,10,06,03,0.00
2015,03,10,06,04,0.00
2015,03,10,06,05,0.00
2015,03,10,06,06,0.00
2015,03,10,06,07,0.00
2015,03,10,06,08,0.00
2015,03,10,06,09,0.00
2015,03,10,06,10,0.00
2015,03,10,06,11,0.00
2015,03,10,06,12,0.00
2015,03,10,06,13,0.00
2015,03,10,06,14,0.00
2015,03,10,06,15,0.00
2015,03,10,06,16,0.00
2015,03,10,06,17,0.00
2015,03,10,06,18,0.00
2015,03,10,06,19,0.00
2015,03,10,06,20,0.00
2015,03,10,06,21,0.00
2015,03,10,06,22,0.00
2015,03,10,06,23,0.00
2015,03,10,06,24,0.00
2015,03,10,06,25,0.00
2015,03,10,06,26,0.00
2015,03,10,06,27,0.00
2015,03,10,06,28,0.00
2015,03,10,06,29,0.00
2015,03,10,06,30,0.00
2015,03,10,06,31,0.00
2015,03,10,06,32,0.00
2015,03,10,06,33,0.00
2015,03,10,06,34,0.00
2015,03,10,06,35,0.00
2015,03,10,06,36,0.00
2015,03,10,06,37,0.00
2015,03,10,06,38,0.00
2015,03,10,06,39,0.00
2015,03,10,06,40,0.00
2015,03,10,06,41,0.00
2015,03,10,06,42,0.00
2015,03,10,06,43,0.00
2015,03,10,06,44,0.00
2015,03,10,06,45,0.00
2015,03,10,06,46,0.00
2015,03,10,06,47,0.00
2015,03,10,06,48,0.00
2015,03,10,06,49,0.00
2015,03,10,06,50,0.00
2015,03,10,06,51,0.00
2015,03,10,06,52,0.00
2015,03,10,06,53,0.00
2015,03,10,06,54,0.00
2015,03,10,06,55,0.00
2015,03,10,06,56,0.00
2015,03,10,06,57,0.00
2015,03,10,06,58,0.00
2015,03,10,06,59,0.00
2015,03,10,07,00,0.00
2015,03,10,07,01,0.00
2015,03,10,07,02,0.00
2015,03,10,07,03,0.00
2015,03,10,07,04,0.00
2015,03,10,07,05,0.00
2015,03,10,07,06,0.00
2015,03,10,07,07,0.00
2015,03,10,07,08,0.00
2015,03,10,07,09,0.00
2015,03,10,07,10,0.00
2015,03,10,07,11,0.00
2015,03,10,07,12,0.00
2015,03,10,07,13,0.00
2015,03,10,07,14,0.00
2015,03,10,07,15,0.00
2015,03,10,07,16,0.00
2015,03,10,07,17,0.00
2015,03,10,07,18,0.00
2015,03,10,07,19,0.00
2015,03,10,07,20,0.00
2015,03,10,07,21,0.00
2015,03,10,07,22,0.00
2015,03,10,07,23,0.00
2015,03,10,07,24,0.00
2015,03,10,07,25,0.00
2015,03,10,07,26,0.00
2015,03,10,07,27,0.00
2015,03,10,07,28,0.00
2015,03,10,07,29,0.00
2015,03,10,07,30,0.00
2015,03,10,07,31,0.00
2015,03,10,07,32,0.00
2015,03,10,07,33,0.00
2015,03,10,07,34,0.00
2015,03,10,07,35,0.00
2015,03,10,07,36,0.00
2015,03,10,07,37,0.00
2015,03,10,07,38,0.00
2015,03,10,07,39,0.00
2015,03,10,07,40,0.00
2015,03,10,07,41,0.00
2015,03,10,07,42,0.00
2015,03,10,07,43,0.00
2015,03,10,07,44,0.00
2015,03,10,07,45,2.50
2015,03,10,07,46,5.00
2015,03,10,07,47,5.00
2015,03,10,07,48,5.00
2015,03,10,07,49,5.00
2015,03,10,07,50,5.50
2015,03,10,07,51,7.00
2015,03,10,07,52,7.00
2015,03,10,07,53,7.00
2015,03,10,07,54,8.50
2015,03,10,07,55,9.00
2015,03,10,07,56,9.20
2015,03,10,07,57,11.00
2015,03,10,07,58,11.00
2015,03,10,07,59,11.50
2015,03,10,08,00,12.00
2015,03,10,08,01,13.40
2015,03,10,08,02,14.00
2015,03,10,08,03,12.30
2015,03,10,08,04,14.50
2015,03,10,08,05,16.70
2015,03,10,08,06,18.50
2015,03,10,08,07,19.00
2015,03,10,08,08,20.40
2015,03,10,08,09,21.00
2015,03,10,08,10,23.10
2015,03,10,08,11,25.20
2015,03,10,08,12,26.80
2015,03,10,08,13,28.90
2015,03,10,08,14,30.00
2015,03,10,08,15,31.50
2015,03,10,08,16,32.00
2015,03,10,08,17,32.00
2015,03,10,08,18,32.20
2015,03,10,08,19,33.00
2015,03,10,08,20,33.00
2015,03,10,08,21,34.20
2015,03,10,08,22,36.50
2015,03,10,08,23,38.70
2015,03,10,08,24,40.30
2015,03,10,08,25,42.50
2015,03,10,08,26,44.70
2015,03,10,08,27,47.50
2015,03,10,08,28,51.50
2015,03,10,08,29,53.00
2015,03,10,08,30,53.00
2015,03,10,08,31,53.10
2015,03,10,08,32,54.00
2015,03,10,08,33,54.00
2015,03,10,08,34,54.90
2015,03,10,08,35,56.00
2015,03,10,08,36,59.00
2015,03,10,08,37,61.80
2015,03,10,08,38,63.00
2015,03,10,08,39,63.00
2015,03,10,08,40,63.70
2015,03,10,08,41,67.00
2015,03,10,08,42,67.70
2015,03,10,08,43,64.20
2015,03,10,08,44,64.70
2015,03,10,08,45,63.50
2015,03,10,08,46,66.50
2015,03,10,08,47,64.30
2015,03,10,08,48,63.00
2015,03,10,08,49,63.00
2015,03,10,08,50,62.20
2015,03,10,08,51,62.90
2015,03,10,08,52,62.00
2015,03,10,08,53,61.50
2015,03,10,08,54,60.00
2015,03,10,08,55,60.00
2015,03,10,08,56,60.00
2015,03,10,08,57,58.60
2015,03,10,08,58,58.00
2015,03,10,08,59,56.10
2015,03,10,09,00,56.00
2015,03,10,09,01,56.00
2015,03,10,09,02,56.00
2015,03,10,09,03,56.00
2015,03,10,09,04,57.50
2015,03,10,09,05,56.30
2015,03,10,09,06,56.00
2015,03,10,09,07,56.50
2015,03,10,09,08,58.00
2015,03,10,09,09,58.90
2015,03,10,09,10,61.80
2015,03,10,09,11,65.80
2015,03,10,09,12,67.00
2015,03,10,09,13,70.00
2015,03,10,09,14,70.40
2015,03,10,09,15,73.80
2015,03,10,09,16,80.00
2015,03,10,09,17,84.80
2015,03,10,09,18,89.70
2015,03,10,09,19,90.20
2015,03,10,09,20,88.30
2015,03,10,09,21,91.10
2015,03,10,09,22,95.00
2015,03,10,09,23,98.50
2015,03,10,09,24,103.20
2015,03,10,09,25,101.10
2015,03,10,09,26,100.00
2015,03,10,09,27,87.20
2015,03,10,09,28,92.80
2015,03,10,09,29,101.40
2015,03,10,09,30,102.00
2015,03,10,09,31,110.80
2015,03,10,09,32,95.90
2015,03,10,09,33,84.60
2015,03,10,09,34,76.30
2015,03,10,09,35,68.80
2015,03,10,09,36,86.20
2015,03,10,09,37,107.10
2015,03,10,09,38,105.00
2015,03,10,09,39,117.00
2015,03,10,09,40,112.50
2015,03,10,09,41,121.20
2015,03,10,09,42,123.80
2015,03,10,09,43,125.60
2015,03,10,09,44,119.80
2015,03,10,09,45,118.40
2015,03,10,09,46,122.20
2015,03,10,09,47,126.60
2015,03,10,09,48,127.90
2015,03,10,09,49,127.40
2015,03,10,09,50,125.70
2015,03,10,09,51,128.50
2015,03,10,09,52,130.00
2015,03,10,09,53,126.30
2015,03,10,09,54,114.80
2015,03,10,09,55,111.80
2015,03,10,09,56,116.80
2015,03,10,09,57,114.80
2015,03,10,09,58,119.30
2015,03,10,09,59,123.40
2015,03,10,10,00,128.60
2015,03,10,10,01,131.80
2015,03,10,10,02,139.20
2015,03,10,10,03,141.00
2015,03,10,10,04,142.80
2015,03,10,10,05,148.20
2015,03,10,10,06,153.50
2015,03,10,10,07,157.20
2015,03,10,10,08,159.70
2015,03,10,10,09,163.50
2015,03,10,10,10,170.40
2015,03,10,10,11,176.70
2015,03,10,10,12,178.50
2015,03,10,10,13,178.40
2015,03,10,10,14,178.70
2015,03,10,10,15,180.70
2015,03,10,10,16,178.10
2015,03,10,10,17,178.80
2015,03,10,10,18,179.10
2015,03,10,10,19,185.30
2015,03,10,10,20,191.80
2015,03,10,10,21,193.00
2015,03,10,10,22,198.10
2015,03,10,10,23,201.10
2015,03,10,10,24,210.50
2015,03,10,10,25,208.30
2015,03,10,10,26,206.50
2015,03,10,10,27,206.00
2015,03,10,10,28,204.60
2015,03,10,10,29,196.40
2015,03,10,10,30,197.20
2015,03,10,10,31,200.00
2015,03,10,10,32,202.10
2015,03,10,10,33,202.90
2015,03,10,10,34,197.80
2015,03,10,10,35,191.80
2015,03,10,10,36,184.00
2015,03,10,10,37,171.70
2015,03,10,10,38,168.20
2015,03,10,10,39,165.70
2015,03,10,10,40,167.00
2015,03,10,10,41,169.40
2015,03,10,10,42,174.80
2015,03,10,10,43,181.90
2015,03,10,10,44,185.10
2015,03,10,10,45,186.50
2015,03,10,10,46,188.70
2015,03,10,10,47,190.00
2015,03,10,10,48,188.80
2015,03,10,10,49,190.80
2015,03,10,10,50,196.20
2015,03,10,10,51,201.90
2015,03,10,10,52,184.20
2015,03,10,10,53,203.30
2015,03,10,10,54,209.90
2015,03,10,10,55,212.80
2015,03,10,10,56,226.00
2015,03,10,10,57,233.60
2015,03,10,10,58,237.10
2015,03,10,10,59,236.00
2015,03,10,11,00,225.60
2015,03,10,11,01,223.90
2015,03,10,11,02,226.20
2015,03,10,11,03,222.50
2015,03,10,11,04,222.80
2015,03,10,11,05,228.80
2015,03,10,11,06,229.80
2015,03,10,11,07,226.90
2015,03,10,11,08,216.70
2015,03,10,11,09,210.20
2015,03,10,11,10,205.80
2015,03,10,11,11,193.90
2015,03,10,11,12,188.90
2015,03,10,11,13,195.00
2015,03,10,11,14,192.60
2015,03,10,11,15,184.90
2015,03,10,11,16,182.20
2015,03,10,11,17,173.00
2015,03,10,11,18,163.60
2015,03,10,11,19,163.60
2015,03,10,11,20,169.40
2015,03,10,11,21,173.80
2015,03,10,11,22,187.00
2015,03,10,11,23,207.00
2015,03,10,11,24,220.30
2015,03,10,11,25,220.40
2015,03,10,11,26,194.60
2015,03,10,11,27,192.00
2015,03,10,11,28,195.70
2015,03,10,11,29,208.30
2015,03,10,11,30,216.00
2015,03,10,11,31,209.70
2015,03,10,11,32,208.70
2015,03,10,11,33,202.00
2015,03,10,11,34,204.60
2015,03,10,11,35,213.40
2015,03,10,11,36,213.50
2015,03,10,11,37,214.80
2015,03,10,11,38,219.00
2015,03,10,11,39,224.50
2015,03,10,11,40,225.00
2015,03,10,11,41,223.40
2015,03,10,11,42,215.40
2015,03,10,11,43,214.10
2015,03,10,11,44,229.40
2015,03,10,11,45,243.30
2015,03,10,11,46,249.40
2015,03,10,11,47,248.00
2015,03,10,11,48,250.20
2015,03,10,11,49,258.00
2015,03,10,11,50,257.50
2015,03,10,11,51,254.60
2015,03,10,11,52,256.80
2015,03,10,11,53,265.60
2015,03,10,11,54,265.70
2015,03,10,11,55,268.20
2015,03,10,11,56,264.60
2015,03,10,11,57,261.30
2015,03,10,11,58,256.20
2015,03,10,11,59,257.10
2015,03,10,12,00,257.10
2015,03,10,12,01,225.70
2015,03,10,12,02,194.20
2015,03,10,12,03,175.30
2015,03,10,12,04,182.10
2015,03,10,12,05,199.20
2015,03,10,12,06,221.20
2015,03,10,12,07,244.90
2015,03,10,12,08,251.40
2015,03,10,12,09,251.50
2015,03,10,12,10,252.10
2015,03,10,12,11,271.50
2015,03,10,12,12,267.00
2015,03,10,12,13,271.40
2015,03,10,12,14,274.00
2015,03,10,12,15,276.40
2015,03,10,12,16,281.00
2015,03,10,12,17,281.70
2015,03,10,12,18,268.00
2015,03,10,12,19,292.20
2015,03,10,12,20,313.60
2015,03,10,12,21,300.50
2015,03,10,12,22,291.00
2015,03,10,12,23,281.10
2015,03,10,12,24,264.90
2015,03,10,12,25,240.00
2015,03,10,12,26,236.20
2015,03,10,12,27,239.00
2015,03,10,12,28,252.60
2015,03,10,12,29,258.70
2015,03,10,12,30,245.20
2015,03,10,12,31,235.90
2015,03,10,12,32,234.00
2015,03,10,12,33,231.50
2015,03,10,12,34,234.20
2015,03,10,12,35,236.00
2015,03,10,12,36,246.10
2015,03,10,12,37,264.60
2015,03,10,12,38,266.30
2015,03,10,12,39,259.30
2015,03,10,12,40,238.60
2015,03,10,12,41,221.30
2015,03,10,12,42,222.20
2015,03,10,12,43,218.10
2015,03,10,12,44,216.40
2015,03,10,12,45,215.60
2015,03,10,12,46,210.10
2015,03,10,12,47,210.20
2015,03,10,12,48,217.30
2015,03,10,12,49,220.00
2015,03,10,12,50,225.40
2015,03,10,12,51,229.20
2015,03,10,12,52,230.00
2015,03,10,12,53,230.00
2015,03,10,12,54,228.20
2015,03,10,12,55,225.50
2015,03,10,12,56,228.40
2015,03,10,12,57,232.90
2015,03,10,12,58,242.50
2015,03,10,12,59,239.60
2015,03,10,13,00,234.60
2015,03,10,13,01,230.40
2015,03,10,13,02,232.50
2015,03,10,13,03,234.00
2015,03,10,13,04,229.90
2015,03,10,13,05,236.20
2015,03,10,13,06,235.30
2015,03,10,13,07,234.40
2015,03,10,13,08,236.40
2015,03,10,13,09,238.10
2015,03,10,13,10,239.00
2015,03,10,13,11,236.10
2015,03,10,13,12,238.20
2015,03,10,13,13,244.10
2015,03,10,13,14,246.00
2015,03,10,13,15,242.00
2015,03,10,13,16,233.80
2015,03,10,13,17,232.00
2015,03,10,13,18,243.30
2015,03,10,13,19,243.20
2015,03,10,13,20,245.50
2015,03,10,13,21,254.70
2015,03,10,13,22,259.70
2015,03,10,13,23,255.90
2015,03,10,13,24,251.80
2015,03,10,13,25,254.10
2015,03,10,13,26,245.80
2015,03,10,13,27,234.30
2015,03,10,13,28,227.40
2015,03,10,13,29,219.50
2015,03,10,13,30,212.30
2015,03,10,13,31,207.60
2015,03,10,13,32,209.80
2015,03,10,13,33,219.00
2015,03,10,13,34,225.40
2015,03,10,13,35,231.80
2015,03,10,13,36,238.30
2015,03,10,13,37,241.00
2015,03,10,13,38,248.60
2015,03,10,13,39,250.90
2015,03,10,13,40,251.90
2015,03,10,13,41,256.70
2015,03,10,13,42,259.10
2015,03,10,13,43,256.10
2015,03,10,13,44,260.20
2015,03,10,13,45,258.60
2015,03,10,13,46,254.10
2015,03,10,13,47,266.10
2015,03,10,13,48,280.30
2015,03,10,13,49,302.40
2015,03,10,13,50,318.00
2015,03,10,13,51,320.00
2015,03,10,13,52,320.00
2015,03,10,13,53,325.00
2015,03,10,13,54,321.80
2015,03,10,13,55,302.90
2015,03,10,13,56,296.10
2015,03,10,13,57,294.40
2015,03,10,13,58,292.60
2015,03,10,13,59,281.00
2015,03,10,14,00,278.70
2015,03,10,14,01,275.60
2015,03,10,14,02,275.70
2015,03,10,14,03,284.20
2015,03,10,14,04,297.20
2015,03,10,14,05,304.80
2015,03,10,14,06,307.70
2015,03,10,14,07,311.10
2015,03,10,14,08,293.00
2015,03,10,14,09,279.20
2015,03,10,14,10,275.00
2015,03,10,14,11,275.20
2015,03,10,14,12,274.50
2015,03,10,14,13,277.40
2015,03,10,14,14,289.50
2015,03,10,14,15,306.60
2015,03,10,14,16,297.90
2015,03,10,14,17,288.50
2015,03,10,14,18,265.80
2015,03,10,14,19,245.60
2015,03,10,14,20,249.80
2015,03,10,14,21,265.20
2015,03,10,14,22,275.40
2015,03,10,14,23,280.10
2015,03,10,14,24,278.50
2015,03,10,14,25,288.90
2015,03,10,14,26,311.70
2015,03,10,14,27,322.20
2015,03,10,14,28,321.40
2015,03,10,14,29,316.20
2015,03,10,14,30,326.30
2015,03,10,14,31,341.80
2015,03,10,14,32,345.40
2015,03,10,14,33,324.70
2015,03,10,14,34,292.50
2015,03,10,14,35,279.40
2015,03,10,14,36,282.60
2015,03,10,14,37,280.30
2015,03,10,14,38,270.00
2015,03,10,14,39,255.70
2015,03,10,14,40,249.30
2015,03,10,14,41,253.90
2015,03,10,14,42,263.50
2015,03,10,14,43,259.00
2015,03,10,14,44,233.60
2015,03,10,14,45,207.00
2015,03,10,14,46,192.80
2015,03,10,14,47,191.40
2015,03,10,14,48,192.80
2015,03,10,14,49,197.70
2015,03,10,14,50,206.20
2015,03,10,14,51,203.50
2015,03,10,14,52,199.40
2015,03,10,14,53,205.20
2015,03,10,14,54,203.50
2015,03,10,14,55,191.80
2015,03,10,14,56,185.20
2015,03,10,14,57,183.30
2015,03,10,14,58,180.40
2015,03,10,14,59,188.30
2015,03,10,15,00,194.90
2015,03,10,15,01,200.50
2015,03,10,15,02,203.70
2015,03,10,15,03,199.40
2015,03,10,15,04,191.50
2015,03,10,15,05,190.00
2015,03,10,15,06,190.00
2015,03,10,15,07,191.80
2015,03,10,15,08,194.40
2015,03,10,15,09,202.60
2015,03,10,15,10,216.90
2015,03,10,15,11,226.80
2015,03,10,15,12,235.30
2015,03,10,15,13,245.50
2015,03,10,15,14,257.80
2015,03,10,15,15,253.90
2015,03,10,15,16,247.00
2015,03,10,15,17,236.10
2015,03,10,15,18,232.40
2015,03,10,15,19,234.00
2015,03,10,15,20,234.00
2015,03,10,15,21,235.30
2015,03,10,15,22,236.00
2015,03,10,15,23,234.40
2015,03,10,15,24,231.40
2015,03,10,15,25,221.20
2015,03,10,15,26,202.10
2015,03,10,15,27,196.00
2015,03,10,15,28,195.80
2015,03,10,15,29,197.80
2015,03,10,15,30,201.40
2015,03,10,15,31,208.70
2015,03,10,15,32,206.90
2015,03,10,15,33,195.30
2015,03,10,15,34,182.00
2015,03,10,15,35,177.70
2015,03,10,15,36,186.70
2015,03,10,15,37,190.00
2015,03,10,15,38,185.20
2015,03,10,15,39,185.20
2015,03,10,15,40,186.70
2015,03,10,15,41,190.00
2015,03,10,15,42,197.10
2015,03,10,15,43,196.50
2015,03,10,15,44,186.50
2015,03,10,15,45,176.60
2015,03,10,15,46,178.20
2015,03,10,15,47,181.10
2015,03,10,15,48,187.40
2015,03,10,15,49,191.80
2015,03,10,15,50,196.00
2015,03,10,15,51,197.00
2015,03,10,15,52,192.10
2015,03,10,15,53,195.60
2015,03,10,15,54,206.60
2015,03,10,15,55,212.40
2015,03,10,15,56,217.90
2015,03,10,15,57,222.40
2015,03,10,15,58,223.00
2015,03,10,15,59,220.40
2015,03,10,16,00,213.00
2015,03,10,16,01,207.90
2015,03,10,16,02,206.50
2015,03,10,16,03,208.20
2015,03,10,16,04,211.90
2015,03,10,16,05,215.60
2015,03,10,16,06,225.20
2015,03,10,16,07,232.80
2015,03,10,16,08,235.30
2015,03,10,16,09,233.00
2015,03,10,16,10,230.10
2015,03,10,16,11,227.60
2015,03,10,16,12,231.00
2015,03,10,16,13,229.80
2015,03,10,16,14,224.40
2015,03,10,16,15,212.70
2015,03,10,16,16,204.80
2015,03,10,16,17,200.80
2015,03,10,16,18,194.80
2015,03,10,16,19,185.00
2015,03,10,16,20,178.20
2015,03,10,16,21,177.20
2015,03,10,16,22,175.40
2015,03,10,16,23,175.30
2015,03,10,16,24,169.20
2015,03,10,16,25,159.10
2015,03,10,16,26,151.80
2015,03,10,16,27,150.80
2015,03,10,16,28,148.80
2015,03,10,16,29,148.40
2015,03,10,16,30,149.90
2015,03,10,16,31,149.80
2015,03,10,16,32,146.90
2015,03,10,16,33,140.00
2015,03,10,16,34,131.50
2015,03,10,16,35,126.00
2015,03,10,16,36,122.30
2015,03,10,16,37,118.80
2015,03,10,16,38,114.20
2015,03,10,16,39,111.60
2015,03,10,16,40,109.30
2015,03,10,16,41,108.80
2015,03,10,16,42,107.50
2015,03,10,16,43,110.40
2015,03,10,16,44,113.50
2015,03,10,16,45,114.00
2015,03,10,16,46,115.50
2015,03,10,16,47,117.70
2015,03,10,16,48,120.50
2015,03,10,16,49,116.00
2015,03,10,16,50,115.30
2015,03,10,16,51,113.60
2015,03,10,16,52,113.00
2015,03,10,16,53,111.60
2015,03,10,16,54,111.00
2015,03,10,16,55,112.80
2015,03,10,16,56,110.20
2015,03,10,16,57,104.60
2015,03,10,16,58,100.90
2015,03,10,16,59,103.20
2015,03,10,17,00,104.70
2015,03,10,17,01,108.40
2015,03,10,17,02,113.90
2015,03,10,17,03,116.40
2015,03,10,17,04,116.20
2015,03,10,17,05,111.20
2015,03,10,17,06,107.80
2015,03,10,17,07,107.00
2015,03,10,17,08,108.70
2015,03,10,17,09,106.50
2015,03,10,17,10,101.20
2015,03,10,17,11,97.70
2015,03,10,17,12,97.40
2015,03,10,17,13,97.40
2015,03,10,17,14,97.00
2015,03,10,17,15,93.60
2015,03,10,17,16,91.00
2015,03,10,17,17,89.60
2015,03,10,17,18,87.30
2015,03,10,17,19,84.50
2015,03,10,17,20,81.80