Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,16,10,38,17.60
2018,06,16,10,39,17.70
2018,06,16,10,40,17.70
2018,06,16,10,41,17.70
2018,06,16,10,42,17.70
2018,06,16,10,43,17.60
2018,06,16,10,44,17.60
2018,06,16,10,45,17.60
2018,06,16,10,46,17.60
2018,06,16,10,47,17.70
2018,06,16,10,48,17.70
2018,06,16,10,49,17.70
2018,06,16,10,50,17.60
2018,06,16,10,51,17.60
2018,06,16,10,52,17.60
2018,06,16,10,53,17.60
2018,06,16,10,54,17.70
2018,06,16,10,55,17.70
2018,06,16,10,56,17.70
2018,06,16,10,57,17.70
2018,06,16,10,58,17.70
2018,06,16,10,59,17.60
2018,06,16,11,00,17.60
2018,06,16,11,01,17.60
2018,06,16,11,02,17.60
2018,06,16,11,03,17.70
2018,06,16,11,04,17.70
2018,06,16,11,05,17.80
2018,06,16,11,06,17.80
2018,06,16,11,07,17.80
2018,06,16,11,08,17.90
2018,06,16,11,09,17.90
2018,06,16,11,10,18.00
2018,06,16,11,11,18.00
2018,06,16,11,12,18.10
2018,06,16,11,13,18.20
2018,06,16,11,14,18.20
2018,06,16,11,15,18.20
2018,06,16,11,16,18.20
2018,06,16,11,17,18.30
2018,06,16,11,18,18.30
2018,06,16,11,19,18.30
2018,06,16,11,20,18.30
2018,06,16,11,21,18.40
2018,06,16,11,22,18.40
2018,06,16,11,23,18.40
2018,06,16,11,24,18.50
2018,06,16,11,25,18.50
2018,06,16,11,26,18.50
2018,06,16,11,27,18.60
2018,06,16,11,28,18.60
2018,06,16,11,29,18.60
2018,06,16,11,30,18.60
2018,06,16,11,31,18.60
2018,06,16,11,32,18.60
2018,06,16,11,33,18.60
2018,06,16,11,34,18.60
2018,06,16,11,35,18.60
2018,06,16,11,36,18.60
2018,06,16,11,37,18.70
2018,06,16,11,38,18.80
2018,06,16,11,39,18.90
2018,06,16,11,40,19.00
2018,06,16,11,41,19.10
2018,06,16,11,42,19.20
2018,06,16,11,43,19.30
2018,06,16,11,44,19.40
2018,06,16,11,45,19.60
2018,06,16,11,46,19.70
2018,06,16,11,47,19.80
2018,06,16,11,48,20.00
2018,06,16,11,49,20.10
2018,06,16,11,50,20.20
2018,06,16,11,51,20.30
2018,06,16,11,52,20.40
2018,06,16,11,53,20.40
2018,06,16,11,54,20.50
2018,06,16,11,55,20.50
2018,06,16,11,56,20.50
2018,06,16,11,57,20.50
2018,06,16,11,58,20.50
2018,06,16,11,59,20.40
2018,06,16,12,00,20.40
2018,06,16,12,01,20.40
2018,06,16,12,02,20.30
2018,06,16,12,03,20.30
2018,06,16,12,04,20.40
2018,06,16,12,05,20.40
2018,06,16,12,06,20.40
2018,06,16,12,07,20.40
2018,06,16,12,08,20.50
2018,06,16,12,09,20.50
2018,06,16,12,10,20.60
2018,06,16,12,11,20.70
2018,06,16,12,12,20.80
2018,06,16,12,13,20.80
2018,06,16,12,14,20.80
2018,06,16,12,15,20.80
2018,06,16,12,16,20.70
2018,06,16,12,17,20.70
2018,06,16,12,18,20.70
2018,06,16,12,19,20.70
2018,06,16,12,20,20.80
2018,06,16,12,21,20.80
2018,06,16,12,22,20.90
2018,06,16,12,23,20.90
2018,06,16,12,24,21.00
2018,06,16,12,25,21.00
2018,06,16,12,26,21.10
2018,06,16,12,27,21.10
2018,06,16,12,28,21.20
2018,06,16,12,29,21.20
2018,06,16,12,30,21.30
2018,06,16,12,31,21.30
2018,06,16,12,32,21.40
2018,06,16,12,33,21.50
2018,06,16,12,34,21.60
2018,06,16,12,35,21.60
2018,06,16,12,36,21.60
2018,06,16,12,37,21.60
2018,06,16,12,38,21.60
2018,06,16,12,39,21.50
2018,06,16,12,40,21.40
2018,06,16,12,41,21.30
2018,06,16,12,42,21.20
2018,06,16,12,43,21.10
2018,06,16,12,44,21.10
2018,06,16,12,45,21.00
2018,06,16,12,46,20.90
2018,06,16,12,47,20.90
2018,06,16,12,48,20.90
2018,06,16,12,49,20.80
2018,06,16,12,50,20.70
2018,06,16,12,51,20.60
2018,06,16,12,52,20.50
2018,06,16,12,53,20.40
2018,06,16,12,54,20.40
2018,06,16,12,55,20.40
2018,06,16,12,56,20.40
2018,06,16,12,57,20.30
2018,06,16,12,58,20.30
2018,06,16,12,59,20.30
2018,06,16,13,00,20.30
2018,06,16,13,01,20.30
2018,06,16,13,02,20.20
2018,06,16,13,03,20.20
2018,06,16,13,04,20.30
2018,06,16,13,05,20.30
2018,06,16,13,06,20.40
2018,06,16,13,07,20.40
2018,06,16,13,08,20.40
2018,06,16,13,09,20.50
2018,06,16,13,10,20.50
2018,06,16,13,11,20.60
2018,06,16,13,12,20.60
2018,06,16,13,13,20.70
2018,06,16,13,14,20.90
2018,06,16,13,15,21.00
2018,06,16,13,16,21.00
2018,06,16,13,17,21.10
2018,06,16,13,18,21.10
2018,06,16,13,19,21.20
2018,06,16,13,20,21.20
2018,06,16,13,21,21.20
2018,06,16,13,22,21.20
2018,06,16,13,23,21.30
2018,06,16,13,24,21.20
2018,06,16,13,25,21.20
2018,06,16,13,26,21.20
2018,06,16,13,27,21.20
2018,06,16,13,28,21.30
2018,06,16,13,29,21.40
2018,06,16,13,30,21.50
2018,06,16,13,31,21.60
2018,06,16,13,32,21.60
2018,06,16,13,33,21.70
2018,06,16,13,34,21.70
2018,06,16,13,35,21.70
2018,06,16,13,36,21.70
2018,06,16,13,37,21.70
2018,06,16,13,38,21.70
2018,06,16,13,39,21.70
2018,06,16,13,40,21.70
2018,06,16,13,41,21.60
2018,06,16,13,42,21.60
2018,06,16,13,43,21.60
2018,06,16,13,44,21.60
2018,06,16,13,45,21.60
2018,06,16,13,46,21.60
2018,06,16,13,47,21.60
2018,06,16,13,48,21.50
2018,06,16,13,49,21.40
2018,06,16,13,50,21.30
2018,06,16,13,51,21.30
2018,06,16,13,52,21.20
2018,06,16,13,53,21.10
2018,06,16,13,54,21.10
2018,06,16,13,55,21.10
2018,06,16,13,56,21.10
2018,06,16,13,57,21.20
2018,06,16,13,58,21.20
2018,06,16,13,59,21.20
2018,06,16,14,00,21.20
2018,06,16,14,01,21.30
2018,06,16,14,02,21.30
2018,06,16,14,03,21.40
2018,06,16,14,04,21.50
2018,06,16,14,05,21.50
2018,06,16,14,06,21.60
2018,06,16,14,07,21.60
2018,06,16,14,08,21.60
2018,06,16,14,09,21.60
2018,06,16,14,10,21.60
2018,06,16,14,11,21.70
2018,06,16,14,12,21.70
2018,06,16,14,13,21.80
2018,06,16,14,14,21.80
2018,06,16,14,15,21.80
2018,06,16,14,16,21.90
2018,06,16,14,17,21.90
2018,06,16,14,18,21.90
2018,06,16,14,19,22.00
2018,06,16,14,20,22.10
2018,06,16,14,21,22.10
2018,06,16,14,22,22.20
2018,06,16,14,23,22.30
2018,06,16,14,24,22.40
2018,06,16,14,25,22.40
2018,06,16,14,26,22.40
2018,06,16,14,27,22.50
2018,06,16,14,28,22.50
2018,06,16,14,29,22.60
2018,06,16,14,30,22.60
2018,06,16,14,31,22.70
2018,06,16,14,32,22.70
2018,06,16,14,33,22.80
2018,06,16,14,34,22.80
2018,06,16,14,35,22.90
2018,06,16,14,36,22.90
2018,06,16,14,37,22.90
2018,06,16,14,38,22.90
2018,06,16,14,39,23.00
2018,06,16,14,40,23.00
2018,06,16,14,41,23.10
2018,06,16,14,42,23.00
2018,06,16,14,43,23.00
2018,06,16,14,44,22.90
2018,06,16,14,45,22.80
2018,06,16,14,46,22.80
2018,06,16,14,47,22.70
2018,06,16,14,48,22.60
2018,06,16,14,49,22.40
2018,06,16,14,50,22.40
2018,06,16,14,51,22.30
2018,06,16,14,52,22.30
2018,06,16,14,53,22.20
2018,06,16,14,54,22.20
2018,06,16,14,55,22.20
2018,06,16,14,56,22.20
2018,06,16,14,57,22.20
2018,06,16,14,58,22.10
2018,06,16,14,59,22.00
2018,06,16,15,00,22.00
2018,06,16,15,01,21.90
2018,06,16,15,02,22.00
2018,06,16,15,03,22.10
2018,06,16,15,04,22.20
2018,06,16,15,05,22.30
2018,06,16,15,06,22.40
2018,06,16,15,07,22.60
2018,06,16,15,08,22.70
2018,06,16,15,09,22.80
2018,06,16,15,10,22.90
2018,06,16,15,11,22.90
2018,06,16,15,12,22.80
2018,06,16,15,13,22.80
2018,06,16,15,14,22.80
2018,06,16,15,15,22.80
2018,06,16,15,16,22.80
2018,06,16,15,17,22.80
2018,06,16,15,18,22.90
2018,06,16,15,19,22.90
2018,06,16,15,20,22.90
2018,06,16,15,21,22.90
2018,06,16,15,22,22.80
2018,06,16,15,23,22.80
2018,06,16,15,24,22.80
2018,06,16,15,25,22.70
2018,06,16,15,26,22.70
2018,06,16,15,27,22.70
2018,06,16,15,28,22.70
2018,06,16,15,29,22.80
2018,06,16,15,30,22.80
2018,06,16,15,31,22.90
2018,06,16,15,32,23.00
2018,06,16,15,33,23.00
2018,06,16,15,34,23.10
2018,06,16,15,35,23.10
2018,06,16,15,36,23.20
2018,06,16,15,37,23.20
2018,06,16,15,38,23.20
2018,06,16,15,39,23.20
2018,06,16,15,40,23.30
2018,06,16,15,41,23.40
2018,06,16,15,42,23.40
2018,06,16,15,43,23.40
2018,06,16,15,44,23.50
2018,06,16,15,45,23.50
2018,06,16,15,46,23.40
2018,06,16,15,47,23.40
2018,06,16,15,48,23.40
2018,06,16,15,49,23.40
2018,06,16,15,50,23.40
2018,06,16,15,51,23.40
2018,06,16,15,52,23.50
2018,06,16,15,53,23.60
2018,06,16,15,54,23.60
2018,06,16,15,55,23.70
2018,06,16,15,56,23.70
2018,06,16,15,57,23.70
2018,06,16,15,58,23.80
2018,06,16,15,59,23.80
2018,06,16,16,00,23.80
2018,06,16,16,01,23.90
2018,06,16,16,02,23.90
2018,06,16,16,03,23.90
2018,06,16,16,04,24.00
2018,06,16,16,05,24.00
2018,06,16,16,06,24.00
2018,06,16,16,07,23.90
2018,06,16,16,08,23.80
2018,06,16,16,09,23.70
2018,06,16,16,10,23.70
2018,06,16,16,11,23.70
2018,06,16,16,12,23.70
2018,06,16,16,13,23.80
2018,06,16,16,14,23.80
2018,06,16,16,15,23.90
2018,06,16,16,16,23.80
2018,06,16,16,17,23.80
2018,06,16,16,18,23.60
2018,06,16,16,19,23.50
2018,06,16,16,20,23.50
2018,06,16,16,21,23.40
2018,06,16,16,22,23.30
2018,06,16,16,23,23.20
2018,06,16,16,24,23.10
2018,06,16,16,25,23.00
2018,06,16,16,26,23.00
2018,06,16,16,27,23.00
2018,06,16,16,28,23.00
2018,06,16,16,29,23.00
2018,06,16,16,30,23.00
2018,06,16,16,31,22.90
2018,06,16,16,32,22.90
2018,06,16,16,33,22.90
2018,06,16,16,34,23.00
2018,06,16,16,35,23.00
2018,06,16,16,36,23.00
2018,06,16,16,37,23.00
2018,06,16,16,38,23.00
2018,06,16,16,39,22.90
2018,06,16,16,40,22.90
2018,06,16,16,41,22.80
2018,06,16,16,42,22.80
2018,06,16,16,43,22.80
2018,06,16,16,44,22.80
2018,06,16,16,45,22.80
2018,06,16,16,46,22.80
2018,06,16,16,47,22.80
2018,06,16,16,48,22.80
2018,06,16,16,49,22.80
2018,06,16,16,50,22.90
2018,06,16,16,51,23.00
2018,06,16,16,52,23.00
2018,06,16,16,53,23.00
2018,06,16,16,54,23.10
2018,06,16,16,55,23.20
2018,06,16,16,56,23.30
2018,06,16,16,57,23.30
2018,06,16,16,58,23.40
2018,06,16,16,59,23.40
2018,06,16,17,00,23.50
2018,06,16,17,01,23.50
2018,06,16,17,02,23.60
2018,06,16,17,03,23.60
2018,06,16,17,04,23.70
2018,06,16,17,05,23.80
2018,06,16,17,06,23.80
2018,06,16,17,07,23.80
2018,06,16,17,08,23.90
2018,06,16,17,09,23.80
2018,06,16,17,10,23.80
2018,06,16,17,11,23.70
2018,06,16,17,12,23.80
2018,06,16,17,13,23.80
2018,06,16,17,14,23.80
2018,06,16,17,15,23.90
2018,06,16,17,16,24.00
2018,06,16,17,17,24.10
2018,06,16,17,18,24.20
2018,06,16,17,19,24.30
2018,06,16,17,20,24.40
2018,06,16,17,21,24.40
2018,06,16,17,22,24.50
2018,06,16,17,23,24.50
2018,06,16,17,24,24.40
2018,06,16,17,25,24.40
2018,06,16,17,26,24.30
2018,06,16,17,27,24.30
2018,06,16,17,28,24.30
2018,06,16,17,29,24.30
2018,06,16,17,30,24.30
2018,06,16,17,31,24.30
2018,06,16,17,32,24.40
2018,06,16,17,33,24.40
2018,06,16,17,34,24.50
2018,06,16,17,35,24.50
2018,06,16,17,36,24.60
2018,06,16,17,37,24.70
2018,06,16,17,38,24.70
2018,06,16,17,39,24.70
2018,06,16,17,40,24.60
2018,06,16,17,41,24.60
2018,06,16,17,42,24.60
2018,06,16,17,43,24.60
2018,06,16,17,44,24.60
2018,06,16,17,45,24.60
2018,06,16,17,46,24.50
2018,06,16,17,47,24.40
2018,06,16,17,48,24.40
2018,06,16,17,49,24.40
2018,06,16,17,50,24.40
2018,06,16,17,51,24.40
2018,06,16,17,52,24.40
2018,06,16,17,53,24.40
2018,06,16,17,54,24.30
2018,06,16,17,55,24.30
2018,06,16,17,56,24.20
2018,06,16,17,57,24.10
2018,06,16,17,58,24.00
2018,06,16,17,59,24.00
2018,06,16,18,00,23.90
2018,06,16,18,01,23.90
2018,06,16,18,02,23.80
2018,06,16,18,03,23.80
2018,06,16,18,04,23.80
2018,06,16,18,05,23.70
2018,06,16,18,06,23.60
2018,06,16,18,07,23.50
2018,06,16,18,08,23.40
2018,06,16,18,09,23.30
2018,06,16,18,10,23.20
2018,06,16,18,11,23.20
2018,06,16,18,12,23.10
2018,06,16,18,13,23.00
2018,06,16,18,14,23.00
2018,06,16,18,15,22.90
2018,06,16,18,16,22.90
2018,06,16,18,17,22.80
2018,06,16,18,18,22.80
2018,06,16,18,19,22.80
2018,06,16,18,20,22.90
2018,06,16,18,21,23.00
2018,06,16,18,22,23.00
2018,06,16,18,23,23.10
2018,06,16,18,24,23.20
2018,06,16,18,25,23.20
2018,06,16,18,26,23.10
2018,06,16,18,27,23.10
2018,06,16,18,28,23.20
2018,06,16,18,29,23.20
2018,06,16,18,30,23.20
2018,06,16,18,31,23.20
2018,06,16,18,32,23.20
2018,06,16,18,33,23.20
2018,06,16,18,34,23.20
2018,06,16,18,35,23.30
2018,06,16,18,36,23.30
2018,06,16,18,37,23.40
2018,06,16,18,38,23.50
2018,06,16,18,39,23.50
2018,06,16,18,40,23.70
2018,06,16,18,41,23.80
2018,06,16,18,42,23.90
2018,06,16,18,43,23.90
2018,06,16,18,44,23.90
2018,06,16,18,45,23.90
2018,06,16,18,46,24.00
2018,06,16,18,47,24.00
2018,06,16,18,48,24.00
2018,06,16,18,49,24.00
2018,06,16,18,50,24.00
2018,06,16,18,51,24.00
2018,06,16,18,52,24.00
2018,06,16,18,53,24.00
2018,06,16,18,54,24.00
2018,06,16,18,55,24.00
2018,06,16,18,56,24.00
2018,06,16,18,57,24.10
2018,06,16,18,58,24.10
2018,06,16,18,59,24.00
2018,06,16,19,00,23.90
2018,06,16,19,01,23.70
2018,06,16,19,02,23.50
2018,06,16,19,03,23.40
2018,06,16,19,04,23.40
2018,06,16,19,05,23.30
2018,06,16,19,06,23.30
2018,06,16,19,07,23.30
2018,06,16,19,08,23.30
2018,06,16,19,09,23.30
2018,06,16,19,10,23.20
2018,06,16,19,11,23.20
2018,06,16,19,12,23.20
2018,06,16,19,13,23.20
2018,06,16,19,14,23.10
2018,06,16,19,15,23.10
2018,06,16,19,16,23.10
2018,06,16,19,17,23.00
2018,06,16,19,18,23.00
2018,06,16,19,19,22.90
2018,06,16,19,20,22.80
2018,06,16,19,21,22.80
2018,06,16,19,22,22.70
2018,06,16,19,23,22.70
2018,06,16,19,24,22.70
2018,06,16,19,25,22.80
2018,06,16,19,26,22.90
2018,06,16,19,27,22.90
2018,06,16,19,28,22.90
2018,06,16,19,29,23.00
2018,06,16,19,30,23.00
2018,06,16,19,31,23.00
2018,06,16,19,32,22.90
2018,06,16,19,33,22.90
2018,06,16,19,34,22.90
2018,06,16,19,35,22.90
2018,06,16,19,36,22.80
2018,06,16,19,37,22.80
2018,06,16,19,38,22.80
2018,06,16,19,39,22.80
2018,06,16,19,40,22.80
2018,06,16,19,41,22.90
2018,06,16,19,42,22.90
2018,06,16,19,43,22.90
2018,06,16,19,44,22.90
2018,06,16,19,45,22.90
2018,06,16,19,46,22.90
2018,06,16,19,47,22.90
2018,06,16,19,48,22.90
2018,06,16,19,49,22.80
2018,06,16,19,50,22.80
2018,06,16,19,51,22.80
2018,06,16,19,52,22.80
2018,06,16,19,53,22.80
2018,06,16,19,54,22.80
2018,06,16,19,55,22.80
2018,06,16,19,56,22.80
2018,06,16,19,57,22.80
2018,06,16,19,58,22.80
2018,06,16,19,59,22.60
2018,06,16,20,00,22.50
2018,06,16,20,01,22.40
2018,06,16,20,02,22.30
2018,06,16,20,03,22.20
2018,06,16,20,04,22.20
2018,06,16,20,05,22.20
2018,06,16,20,06,22.20
2018,06,16,20,07,22.20
2018,06,16,20,08,22.20
2018,06,16,20,09,22.20
2018,06,16,20,10,22.20
2018,06,16,20,11,22.20
2018,06,16,20,12,22.20
2018,06,16,20,13,22.20
2018,06,16,20,14,22.20
2018,06,16,20,15,22.20
2018,06,16,20,16,22.20
2018,06,16,20,17,22.20
2018,06,16,20,18,22.20
2018,06,16,20,19,22.20
2018,06,16,20,20,22.20
2018,06,16,20,21,22.20
2018,06,16,20,22,22.20
2018,06,16,20,23,22.20
