Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,24,00,00,8.30
2010,05,24,00,01,8.30
2010,05,24,00,02,8.30
2010,05,24,00,03,8.30
2010,05,24,00,04,8.30
2010,05,24,00,05,8.30
2010,05,24,00,06,8.20
2010,05,24,00,07,8.20
2010,05,24,00,08,8.20
2010,05,24,00,09,8.20
2010,05,24,00,10,8.10
2010,05,24,00,11,8.10
2010,05,24,00,12,8.10
2010,05,24,00,13,8.10
2010,05,24,00,14,8.10
2010,05,24,00,15,8.10
2010,05,24,00,16,8.10
2010,05,24,00,17,8.10
2010,05,24,00,18,8.10
2010,05,24,00,19,8.10
2010,05,24,00,20,8.10
2010,05,24,00,21,8.10
2010,05,24,00,22,8.10
2010,05,24,00,23,8.10
2010,05,24,00,24,8.10
2010,05,24,00,25,8.10
2010,05,24,00,26,8.10
2010,05,24,00,27,8.10
2010,05,24,00,28,8.10
2010,05,24,00,29,8.10
2010,05,24,00,30,8.10
2010,05,24,00,31,8.10
2010,05,24,00,32,8.00
2010,05,24,00,33,8.00
2010,05,24,00,34,8.00
2010,05,24,00,35,8.00
2010,05,24,00,36,7.90
2010,05,24,00,37,7.90
2010,05,24,00,38,7.90
2010,05,24,00,39,7.90
2010,05,24,00,40,7.90
2010,05,24,00,41,7.90
2010,05,24,00,42,7.90
2010,05,24,00,43,7.80
2010,05,24,00,44,7.80
2010,05,24,00,45,7.80
2010,05,24,00,46,7.80
2010,05,24,00,47,7.70
2010,05,24,00,48,7.70
2010,05,24,00,49,7.70
2010,05,24,00,50,7.60
2010,05,24,00,51,7.60
2010,05,24,00,52,7.60
2010,05,24,00,53,7.60
2010,05,24,00,54,7.60
2010,05,24,00,55,7.50
2010,05,24,00,56,7.50
2010,05,24,00,57,7.40
2010,05,24,00,58,7.40
2010,05,24,00,59,7.40
2010,05,24,01,00,7.40
2010,05,24,01,01,7.30
2010,05,24,01,02,7.30
2010,05,24,01,03,7.20
2010,05,24,01,04,7.20
2010,05,24,01,05,7.20
2010,05,24,01,06,7.20
2010,05,24,01,07,7.20
2010,05,24,01,08,7.10
2010,05,24,01,09,7.10
2010,05,24,01,10,7.10
2010,05,24,01,11,7.10
2010,05,24,01,12,7.10
2010,05,24,01,13,7.10
2010,05,24,01,14,7.10
2010,05,24,01,15,7.10
2010,05,24,01,16,7.10
2010,05,24,01,17,7.10
2010,05,24,01,18,7.10
2010,05,24,01,19,7.10
2010,05,24,01,20,7.10
2010,05,24,01,21,7.10
2010,05,24,01,22,7.10
2010,05,24,01,23,7.10
2010,05,24,01,24,7.10
2010,05,24,01,25,7.10
2010,05,24,01,26,7.10
2010,05,24,01,27,7.10
2010,05,24,01,28,7.10
2010,05,24,01,29,7.10
2010,05,24,01,30,7.20
2010,05,24,01,31,7.20
2010,05,24,01,32,7.20
2010,05,24,01,33,7.20
2010,05,24,01,34,7.20
2010,05,24,01,35,7.20
2010,05,24,01,36,7.20
2010,05,24,01,37,7.20
2010,05,24,01,38,7.20
2010,05,24,01,39,7.20
2010,05,24,01,40,7.20
2010,05,24,01,41,7.20
2010,05,24,01,42,7.20
2010,05,24,01,43,7.20
2010,05,24,01,44,7.20
2010,05,24,01,45,7.20
2010,05,24,01,46,7.20
2010,05,24,01,47,7.20
2010,05,24,01,48,7.20
2010,05,24,01,49,7.30
2010,05,24,01,50,7.30
2010,05,24,01,51,7.30
2010,05,24,01,52,7.30
2010,05,24,01,53,7.30
2010,05,24,01,54,7.30
2010,05,24,01,55,7.30
2010,05,24,01,56,7.30
2010,05,24,01,57,7.30
2010,05,24,01,58,7.30
2010,05,24,01,59,7.30
2010,05,24,02,00,7.40
2010,05,24,02,01,7.40
2010,05,24,02,02,7.40
2010,05,24,02,03,7.40
2010,05,24,02,04,7.40
2010,05,24,02,05,7.40
2010,05,24,02,06,7.40
2010,05,24,02,07,7.40
2010,05,24,02,08,7.50
2010,05,24,02,09,7.50
2010,05,24,02,10,7.50
2010,05,24,02,11,7.50
2010,05,24,02,12,7.50
2010,05,24,02,13,7.60
2010,05,24,02,14,7.60
2010,05,24,02,15,7.60
2010,05,24,02,16,7.60
2010,05,24,02,17,7.60
2010,05,24,02,18,7.60
2010,05,24,02,19,7.60
2010,05,24,02,20,7.60
2010,05,24,02,21,7.60
2010,05,24,02,22,7.60
2010,05,24,02,23,7.60
2010,05,24,02,24,7.60
2010,05,24,02,25,7.60
2010,05,24,02,26,7.60
2010,05,24,02,27,7.60
2010,05,24,02,28,7.60
2010,05,24,02,29,7.60
2010,05,24,02,30,7.60
2010,05,24,02,31,7.60
2010,05,24,02,32,7.60
2010,05,24,02,33,7.60
2010,05,24,02,34,7.60
2010,05,24,02,35,7.60
2010,05,24,02,36,7.60
2010,05,24,02,37,7.60
2010,05,24,02,38,7.60
2010,05,24,02,39,7.60
2010,05,24,02,40,7.60
2010,05,24,02,41,7.60
2010,05,24,02,42,7.60
2010,05,24,02,43,7.60
2010,05,24,02,44,7.60
2010,05,24,02,45,7.50
2010,05,24,02,46,7.50
2010,05,24,02,47,7.50
2010,05,24,02,48,7.50
2010,05,24,02,49,7.50
2010,05,24,02,50,7.50
2010,05,24,02,51,7.50
2010,05,24,02,52,7.50
2010,05,24,02,53,7.40
2010,05,24,02,54,7.40
2010,05,24,02,55,7.40
2010,05,24,02,56,7.30
2010,05,24,02,57,7.30
2010,05,24,02,58,7.30
2010,05,24,02,59,7.30
2010,05,24,03,00,7.30
2010,05,24,03,01,7.20
2010,05,24,03,02,7.20
2010,05,24,03,03,7.20
2010,05,24,03,04,7.20
2010,05,24,03,05,7.20
2010,05,24,03,06,7.20
2010,05,24,03,07,7.20
2010,05,24,03,08,7.20
2010,05,24,03,09,7.10
2010,05,24,03,10,7.10
2010,05,24,03,11,7.10
2010,05,24,03,12,7.10
2010,05,24,03,13,7.10
2010,05,24,03,14,7.10
2010,05,24,03,15,7.10
2010,05,24,03,16,7.10
2010,05,24,03,17,7.00
2010,05,24,03,18,7.00
2010,05,24,03,19,7.00
2010,05,24,03,20,6.90
2010,05,24,03,21,6.90
2010,05,24,03,22,6.90
2010,05,24,03,23,6.90
2010,05,24,03,24,6.90
2010,05,24,03,25,6.80
2010,05,24,03,26,6.80
2010,05,24,03,27,6.80
2010,05,24,03,28,6.80
2010,05,24,03,29,6.80
2010,05,24,03,30,6.80
2010,05,24,03,31,6.80
2010,05,24,03,32,6.70
2010,05,24,03,33,6.70
2010,05,24,03,34,6.70
2010,05,24,03,35,6.70
2010,05,24,03,36,6.70
2010,05,24,03,37,6.70
2010,05,24,03,38,6.70
2010,05,24,03,39,6.70
2010,05,24,03,40,6.70
2010,05,24,03,41,6.70
2010,05,24,03,42,6.70
2010,05,24,03,43,6.70
2010,05,24,03,44,6.70
2010,05,24,03,45,6.70
2010,05,24,03,46,6.70
2010,05,24,03,47,6.70
2010,05,24,03,48,6.70
2010,05,24,03,49,6.70
2010,05,24,03,50,6.70
2010,05,24,03,51,6.70
2010,05,24,03,52,6.70
2010,05,24,03,53,6.70
2010,05,24,03,54,6.70
2010,05,24,03,55,6.70
2010,05,24,03,56,6.70
2010,05,24,03,57,6.70
2010,05,24,03,58,6.70
2010,05,24,03,59,6.70
2010,05,24,04,00,6.70
2010,05,24,04,01,6.70
2010,05,24,04,02,6.70
2010,05,24,04,03,6.70
2010,05,24,04,04,6.70
2010,05,24,04,05,6.70
2010,05,24,04,06,6.70
2010,05,24,04,07,6.70
2010,05,24,04,08,6.60
2010,05,24,04,09,6.60
2010,05,24,04,10,6.60
2010,05,24,04,11,6.60
2010,05,24,04,12,6.60
2010,05,24,04,13,6.50
2010,05,24,04,14,6.50
2010,05,24,04,15,6.50
2010,05,24,04,16,6.50
2010,05,24,04,17,6.50
2010,05,24,04,18,6.50
2010,05,24,04,19,6.50
2010,05,24,04,20,6.50
2010,05,24,04,21,6.50
2010,05,24,04,22,6.40
2010,05,24,04,23,6.40
2010,05,24,04,24,6.40
2010,05,24,04,25,6.40
2010,05,24,04,26,6.40
2010,05,24,04,27,6.40
2010,05,24,04,28,6.40
2010,05,24,04,29,6.30
2010,05,24,04,30,6.30
2010,05,24,04,31,6.30
2010,05,24,04,32,6.30
2010,05,24,04,33,6.30
2010,05,24,04,34,6.30
2010,05,24,04,35,6.30
2010,05,24,04,36,6.30
2010,05,24,04,37,6.30
2010,05,24,04,38,6.30
2010,05,24,04,39,6.30
2010,05,24,04,40,6.30
2010,05,24,04,41,6.30
2010,05,24,04,42,6.30
2010,05,24,04,43,6.30
2010,05,24,04,44,6.20
2010,05,24,04,45,6.20
2010,05,24,04,46,6.20
2010,05,24,04,47,6.20
2010,05,24,04,48,6.20
2010,05,24,04,49,6.20
2010,05,24,04,50,6.20
2010,05,24,04,51,6.20
2010,05,24,04,52,6.20
2010,05,24,04,53,6.20
2010,05,24,04,54,6.20
2010,05,24,04,55,6.30
2010,05,24,04,56,6.30
2010,05,24,04,57,6.30
2010,05,24,04,58,6.30
2010,05,24,04,59,6.30
2010,05,24,05,00,6.30
2010,05,24,05,01,6.30
2010,05,24,05,02,6.30
2010,05,24,05,03,6.30
2010,05,24,05,04,6.30
2010,05,24,05,05,6.30
2010,05,24,05,06,6.30
2010,05,24,05,07,6.30
2010,05,24,05,08,6.30
2010,05,24,05,09,6.30
2010,05,24,05,10,6.30
2010,05,24,05,11,6.30
2010,05,24,05,12,6.30
2010,05,24,05,13,6.30
2010,05,24,05,14,6.30
2010,05,24,05,15,6.30
2010,05,24,05,16,6.30
2010,05,24,05,17,6.30
2010,05,24,05,18,6.30
2010,05,24,05,19,6.30
2010,05,24,05,20,6.30
2010,05,24,05,21,6.30
2010,05,24,05,22,6.30
2010,05,24,05,23,6.30
2010,05,24,05,24,6.30
2010,05,24,05,25,6.30
2010,05,24,05,26,6.30
2010,05,24,05,27,6.30
2010,05,24,05,28,6.30
2010,05,24,05,29,6.30
2010,05,24,05,30,6.30
2010,05,24,05,31,6.30
2010,05,24,05,32,6.30
2010,05,24,05,33,6.30
2010,05,24,05,34,6.30
2010,05,24,05,35,6.30
2010,05,24,05,36,6.40
2010,05,24,05,37,6.40
2010,05,24,05,38,6.50
2010,05,24,05,39,6.60
2010,05,24,05,40,6.70
2010,05,24,05,41,6.70
2010,05,24,05,42,6.80
2010,05,24,05,43,6.80
2010,05,24,05,44,6.80
2010,05,24,05,45,6.80
2010,05,24,05,46,6.90
2010,05,24,05,47,6.90
2010,05,24,05,48,6.90
2010,05,24,05,49,6.90
2010,05,24,05,50,6.90
2010,05,24,05,51,6.90
2010,05,24,05,52,6.90
2010,05,24,05,53,6.90
2010,05,24,05,54,6.90
2010,05,24,05,55,6.90
2010,05,24,05,56,7.00
2010,05,24,05,57,7.00
2010,05,24,05,58,7.10
2010,05,24,05,59,7.10
2010,05,24,06,00,7.10
2010,05,24,06,01,7.10
2010,05,24,06,02,7.10
2010,05,24,06,03,7.20
2010,05,24,06,04,7.20
2010,05,24,06,05,7.20
2010,05,24,06,06,7.20
2010,05,24,06,07,7.30
2010,05,24,06,08,7.40
2010,05,24,06,09,7.40
2010,05,24,06,10,7.50
2010,05,24,06,11,7.60
2010,05,24,06,12,7.70
2010,05,24,06,13,7.70
2010,05,24,06,14,7.80
2010,05,24,06,15,7.80
2010,05,24,06,16,7.90
2010,05,24,06,17,7.90
2010,05,24,06,18,7.90
2010,05,24,06,19,7.90
2010,05,24,06,20,7.90
2010,05,24,06,21,7.90
2010,05,24,06,22,7.90
2010,05,24,06,23,7.90
2010,05,24,06,24,7.90
2010,05,24,06,25,7.90
2010,05,24,06,26,7.90
2010,05,24,06,27,7.90
2010,05,24,06,28,7.90
2010,05,24,06,29,8.00
2010,05,24,06,30,8.00
2010,05,24,06,31,8.10
2010,05,24,06,32,8.10
2010,05,24,06,33,8.20
2010,05,24,06,34,8.20
2010,05,24,06,35,8.30
2010,05,24,06,36,8.30
2010,05,24,06,37,8.40
2010,05,24,06,38,8.50
2010,05,24,06,39,8.60
2010,05,24,06,40,8.70
2010,05,24,06,41,8.70
2010,05,24,06,42,8.80
2010,05,24,06,43,9.00
2010,05,24,06,44,9.10
2010,05,24,06,45,9.20
2010,05,24,06,46,9.30
2010,05,24,06,47,9.40
2010,05,24,06,48,9.50
2010,05,24,06,49,9.60
2010,05,24,06,50,9.70
2010,05,24,06,51,9.80
2010,05,24,06,52,9.80
2010,05,24,06,53,9.90
2010,05,24,06,54,10.00
2010,05,24,06,55,10.00
2010,05,24,06,56,10.10
2010,05,24,06,57,10.10
2010,05,24,06,58,10.10
2010,05,24,06,59,10.10
2010,05,24,07,00,10.10
2010,05,24,07,01,10.10
2010,05,24,07,02,10.10
2010,05,24,07,03,10.10
2010,05,24,07,04,10.10
2010,05,24,07,05,10.10
2010,05,24,07,06,10.20
2010,05,24,07,07,10.20
2010,05,24,07,08,10.30
2010,05,24,07,09,10.30
2010,05,24,07,10,10.30
2010,05,24,07,11,10.30
2010,05,24,07,12,10.30
2010,05,24,07,13,10.30
2010,05,24,07,14,10.30
2010,05,24,07,15,10.40
2010,05,24,07,16,10.40
2010,05,24,07,17,10.40
2010,05,24,07,18,10.40
2010,05,24,07,19,10.30
2010,05,24,07,20,10.30
2010,05,24,07,21,10.30
2010,05,24,07,22,10.30
2010,05,24,07,23,10.40
2010,05,24,07,24,10.40
2010,05,24,07,25,10.40
2010,05,24,07,26,10.40
2010,05,24,07,27,10.50
2010,05,24,07,28,10.50
2010,05,24,07,29,10.60
2010,05,24,07,30,10.60
2010,05,24,07,31,10.70
2010,05,24,07,32,10.70
2010,05,24,07,33,10.70
2010,05,24,07,34,10.80
2010,05,24,07,35,10.80
2010,05,24,07,36,10.80
2010,05,24,07,37,10.80
2010,05,24,07,38,10.80
2010,05,24,07,39,10.80
2010,05,24,07,40,10.80
2010,05,24,07,41,10.70
2010,05,24,07,42,10.70
2010,05,24,07,43,10.60
2010,05,24,07,44,10.50
2010,05,24,07,45,10.40
2010,05,24,07,46,10.30
2010,05,24,07,47,10.20
2010,05,24,07,48,10.20
2010,05,24,07,49,10.10
2010,05,24,07,50,10.10
2010,05,24,07,51,10.10
2010,05,24,07,52,10.10
2010,05,24,07,53,10.10
2010,05,24,07,54,10.10
2010,05,24,07,55,10.20
2010,05,24,07,56,10.20
2010,05,24,07,57,10.30
2010,05,24,07,58,10.30
2010,05,24,07,59,10.30
2010,05,24,08,00,10.40
2010,05,24,08,01,10.50
2010,05,24,08,02,10.60
2010,05,24,08,03,10.70
2010,05,24,08,04,10.80
2010,05,24,08,05,10.90
2010,05,24,08,06,10.90
2010,05,24,08,07,11.00
2010,05,24,08,08,11.10
2010,05,24,08,09,11.20
2010,05,24,08,10,11.20
2010,05,24,08,11,11.30
2010,05,24,08,12,11.20
2010,05,24,08,13,11.10
2010,05,24,08,14,11.10
2010,05,24,08,15,11.10
2010,05,24,08,16,11.20
2010,05,24,08,17,11.20
2010,05,24,08,18,11.10
2010,05,24,08,19,11.00
2010,05,24,08,20,10.90
2010,05,24,08,21,10.90
2010,05,24,08,22,10.90
2010,05,24,08,23,10.80
2010,05,24,08,24,10.80
2010,05,24,08,25,10.80
2010,05,24,08,26,10.70
2010,05,24,08,27,10.50
2010,05,24,08,28,10.30
2010,05,24,08,29,10.20
2010,05,24,08,30,10.10
2010,05,24,08,31,10.00
2010,05,24,08,32,9.90
2010,05,24,08,33,9.90
2010,05,24,08,34,9.90
2010,05,24,08,35,9.90
2010,05,24,08,36,9.80
2010,05,24,08,37,9.90
2010,05,24,08,38,9.90
2010,05,24,08,39,9.90
2010,05,24,08,40,9.90
2010,05,24,08,41,9.90
2010,05,24,08,42,10.00
2010,05,24,08,43,10.10
2010,05,24,08,44,10.20
2010,05,24,08,45,10.30
2010,05,24,08,46,10.30
2010,05,24,08,47,10.30
2010,05,24,08,48,10.30
2010,05,24,08,49,10.30
2010,05,24,08,50,10.30
2010,05,24,08,51,10.20
2010,05,24,08,52,10.20
2010,05,24,08,53,10.10
2010,05,24,08,54,10.10
2010,05,24,08,55,10.00
2010,05,24,08,56,10.00
2010,05,24,08,57,9.90
2010,05,24,08,58,9.90
2010,05,24,08,59,9.90
2010,05,24,09,00,9.90
2010,05,24,09,01,9.90
2010,05,24,09,02,9.90
2010,05,24,09,03,9.90
2010,05,24,09,04,9.90
2010,05,24,09,05,9.90
2010,05,24,09,06,9.80
2010,05,24,09,07,9.80
2010,05,24,09,08,9.80
2010,05,24,09,09,9.80
2010,05,24,09,10,9.80
2010,05,24,09,11,9.80
2010,05,24,09,12,9.80
2010,05,24,09,13,9.80
2010,05,24,09,14,9.80
2010,05,24,09,15,9.80
2010,05,24,09,16,9.80
2010,05,24,09,17,9.80
2010,05,24,09,18,9.70
2010,05,24,09,19,9.70
2010,05,24,09,20,9.70
2010,05,24,09,21,9.80
2010,05,24,09,22,9.80
2010,05,24,09,23,9.80
2010,05,24,09,24,9.80
2010,05,24,09,25,9.80
2010,05,24,09,26,9.80
2010,05,24,09,27,9.90
2010,05,24,09,28,9.80
2010,05,24,09,29,9.80
2010,05,24,09,30,9.80
2010,05,24,09,31,9.90
2010,05,24,09,32,9.90
2010,05,24,09,33,9.90
2010,05,24,09,34,9.90
2010,05,24,09,35,9.90
2010,05,24,09,36,9.90
2010,05,24,09,37,9.90
2010,05,24,09,38,9.90
2010,05,24,09,39,9.90
2010,05,24,09,40,9.90
2010,05,24,09,41,9.90
2010,05,24,09,42,9.90
2010,05,24,09,43,9.90
2010,05,24,09,44,9.90
2010,05,24,09,45,9.90
2010,05,24,09,46,9.90
2010,05,24,09,47,9.90
2010,05,24,09,48,10.00
2010,05,24,09,49,10.10
2010,05,24,09,50,10.10
2010,05,24,09,51,10.20
2010,05,24,09,52,10.30
2010,05,24,09,53,10.50
2010,05,24,09,54,10.60
2010,05,24,09,55,10.70
2010,05,24,09,56,10.80
2010,05,24,09,57,10.90
2010,05,24,09,58,11.00
2010,05,24,09,59,11.20
2010,05,24,10,00,11.20
2010,05,24,10,01,11.30
2010,05,24,10,02,11.30
2010,05,24,10,03,11.30
2010,05,24,10,04,11.20
2010,05,24,10,05,11.10
2010,05,24,10,06,11.10
2010,05,24,10,07,11.10
2010,05,24,10,08,11.20
2010,05,24,10,09,11.20
2010,05,24,10,10,11.20
2010,05,24,10,11,11.30
2010,05,24,10,12,11.40
2010,05,24,10,13,11.60
2010,05,24,10,14,11.70
2010,05,24,10,15,11.80
2010,05,24,10,16,11.80
2010,05,24,10,17,11.80
2010,05,24,10,18,11.70
2010,05,24,10,19,11.70
2010,05,24,10,20,11.70
2010,05,24,10,21,11.70
2010,05,24,10,22,11.80
2010,05,24,10,23,11.90
2010,05,24,10,24,12.10
2010,05,24,10,25,12.20
2010,05,24,10,26,12.20
2010,05,24,10,27,12.10
2010,05,24,10,28,12.00
2010,05,24,10,29,11.90
2010,05,24,10,30,11.90
2010,05,24,10,31,11.90
2010,05,24,10,32,11.90
2010,05,24,10,33,11.90
2010,05,24,10,34,11.90
2010,05,24,10,35,11.90
2010,05,24,10,36,11.90
2010,05,24,10,37,11.90
2010,05,24,10,38,11.90
2010,05,24,10,39,11.90
2010,05,24,10,40,11.90
2010,05,24,10,41,12.00
2010,05,24,10,42,12.10
2010,05,24,10,43,12.10
2010,05,24,10,44,12.10
2010,05,24,10,45,12.00
2010,05,24,10,46,11.90
2010,05,24,10,47,11.80
2010,05,24,10,48,11.70
2010,05,24,10,49,11.70
2010,05,24,10,50,11.80
2010,05,24,10,51,11.80
2010,05,24,10,52,11.90
2010,05,24,10,53,12.00
2010,05,24,10,54,12.00
2010,05,24,10,55,11.90
2010,05,24,10,56,11.90
2010,05,24,10,57,11.90
2010,05,24,10,58,11.90
2010,05,24,10,59,11.90
2010,05,24,11,00,11.90
2010,05,24,11,01,11.90
2010,05,24,11,02,11.90
2010,05,24,11,03,12.00
2010,05,24,11,04,12.10
2010,05,24,11,05,12.10
2010,05,24,11,06,12.20
2010,05,24,11,07,12.30
2010,05,24,11,08,12.30
2010,05,24,11,09,12.30
2010,05,24,11,10,12.30
2010,05,24,11,11,12.30
2010,05,24,11,12,12.40
2010,05,24,11,13,12.40
2010,05,24,11,14,12.40
2010,05,24,11,15,12.30
2010,05,24,11,16,12.10
2010,05,24,11,17,12.00
2010,05,24,11,18,11.90
2010,05,24,11,19,11.80
2010,05,24,11,20,11.90
2010,05,24,11,21,11.90
2010,05,24,11,22,11.90
2010,05,24,11,23,12.00
2010,05,24,11,24,12.00
2010,05,24,11,25,12.00
2010,05,24,11,26,12.10
2010,05,24,11,27,12.10
2010,05,24,11,28,12.10
2010,05,24,11,29,12.00
2010,05,24,11,30,12.00
2010,05,24,11,31,12.10
2010,05,24,11,32,12.20
2010,05,24,11,33,12.30
2010,05,24,11,34,12.30
2010,05,24,11,35,12.30
2010,05,24,11,36,12.30
2010,05,24,11,37,12.40
2010,05,24,11,38,12.40
2010,05,24,11,39,12.40
2010,05,24,11,40,12.40
2010,05,24,11,41,12.40
2010,05,24,11,42,12.50
2010,05,24,11,43,12.40
2010,05,24,11,44,12.30
2010,05,24,11,45,12.30
2010,05,24,11,46,12.30
2010,05,24,11,47,12.40
2010,05,24,11,48,12.50
2010,05,24,11,49,12.60
2010,05,24,11,50,12.60
2010,05,24,11,51,12.60
2010,05,24,11,52,12.60
2010,05,24,11,53,12.50
2010,05,24,11,54,12.40
2010,05,24,11,55,12.40
2010,05,24,11,56,12.40
2010,05,24,11,57,12.40
2010,05,24,11,58,12.40
2010,05,24,11,59,12.40
2010,05,24,12,00,12.40
2010,05,24,12,01,12.40
2010,05,24,12,02,12.50
2010,05,24,12,03,12.50
2010,05,24,12,04,12.50
2010,05,24,12,05,12.40
2010,05,24,12,06,12.40
2010,05,24,12,07,12.30
2010,05,24,12,08,12.30
2010,05,24,12,09,12.30
2010,05,24,12,10,12.20
2010,05,24,12,11,12.20
2010,05,24,12,12,12.30
2010,05,24,12,13,12.40
2010,05,24,12,14,12.40
2010,05,24,12,15,12.50
2010,05,24,12,16,12.50
2010,05,24,12,17,12.60
2010,05,24,12,18,12.60
2010,05,24,12,19,12.60
2010,05,24,12,20,12.60
2010,05,24,12,21,12.70
2010,05,24,12,22,12.70
2010,05,24,12,23,12.60
2010,05,24,12,24,12.50
2010,05,24,12,25,12.40
2010,05,24,12,26,12.30
2010,05,24,12,27,12.30
2010,05,24,12,28,12.40
2010,05,24,12,29,12.40
2010,05,24,12,30,12.40
2010,05,24,12,31,12.40
2010,05,24,12,32,12.40
2010,05,24,12,33,12.40
2010,05,24,12,34,12.40
2010,05,24,12,35,12.40
2010,05,24,12,36,12.50
2010,05,24,12,37,12.70
2010,05,24,12,38,12.80
2010,05,24,12,39,12.80
2010,05,24,12,40,12.80
2010,05,24,12,41,12.90
2010,05,24,12,42,13.00
2010,05,24,12,43,13.00
2010,05,24,12,44,13.10
2010,05,24,12,45,13.10
2010,05,24,12,46,13.10
2010,05,24,12,47,13.00
2010,05,24,12,48,12.90
2010,05,24,12,49,12.90
2010,05,24,12,50,12.80
2010,05,24,12,51,12.80
2010,05,24,12,52,12.80
2010,05,24,12,53,12.70
2010,05,24,12,54,12.80
2010,05,24,12,55,12.90
2010,05,24,12,56,13.00
2010,05,24,12,57,13.20
2010,05,24,12,58,13.30
2010,05,24,12,59,13.40
2010,05,24,13,00,13.50
2010,05,24,13,01,13.60
2010,05,24,13,02,13.70
2010,05,24,13,03,13.70
2010,05,24,13,04,13.70
2010,05,24,13,05,13.70
2010,05,24,13,06,13.60
2010,05,24,13,07,13.60
2010,05,24,13,08,13.60
2010,05,24,13,09,13.60
2010,05,24,13,10,13.60
2010,05,24,13,11,13.70
2010,05,24,13,12,13.70
2010,05,24,13,13,13.70
2010,05,24,13,14,13.70
2010,05,24,13,15,13.70
2010,05,24,13,16,13.70
2010,05,24,13,17,13.70
2010,05,24,13,18,13.70
2010,05,24,13,19,13.80
2010,05,24,13,20,13.90
2010,05,24,13,21,14.00
2010,05,24,13,22,14.00
2010,05,24,13,23,14.00
2010,05,24,13,24,14.00
2010,05,24,13,25,14.10
2010,05,24,13,26,14.10
2010,05,24,13,27,14.00
2010,05,24,13,28,14.00
2010,05,24,13,29,13.90
2010,05,24,13,30,13.90
2010,05,24,13,31,13.90
2010,05,24,13,32,13.90
2010,05,24,13,33,13.90
2010,05,24,13,34,13.90
2010,05,24,13,35,13.90
2010,05,24,13,36,13.90
2010,05,24,13,37,13.90
2010,05,24,13,38,13.90
2010,05,24,13,39,14.00
2010,05,24,13,40,14.10
2010,05,24,13,41,14.20
2010,05,24,13,42,14.20
2010,05,24,13,43,14.30
2010,05,24,13,44,14.30
2010,05,24,13,45,14.30
2010,05,24,13,46,14.30
2010,05,24,13,47,14.30
2010,05,24,13,48,14.40
2010,05,24,13,49,14.50
2010,05,24,13,50,14.60
2010,05,24,13,51,14.60
2010,05,24,13,52,14.60
2010,05,24,13,53,14.50
2010,05,24,13,54,14.20
2010,05,24,13,55,14.00
2010,05,24,13,56,14.00
2010,05,24,13,57,14.00
2010,05,24,13,58,14.00
2010,05,24,13,59,13.90
2010,05,24,14,00,13.80
2010,05,24,14,01,13.80
2010,05,24,14,02,13.80
2010,05,24,14,03,13.80
2010,05,24,14,04,13.80
2010,05,24,14,05,14.00
2010,05,24,14,06,14.10
2010,05,24,14,07,14.10
2010,05,24,14,08,14.20
2010,05,24,14,09,14.30
2010,05,24,14,10,14.40
2010,05,24,14,11,14.50
2010,05,24,14,12,14.40
2010,05,24,14,13,14.20
2010,05,24,14,14,14.00
2010,05,24,14,15,13.90
2010,05,24,14,16,13.90
2010,05,24,14,17,13.90
2010,05,24,14,18,14.10
2010,05,24,14,19,14.20
2010,05,24,14,20,14.30
2010,05,24,14,21,14.30
2010,05,24,14,22,14.10
2010,05,24,14,23,14.00
2010,05,24,14,24,13.90
2010,05,24,14,25,13.90
2010,05,24,14,26,13.90
2010,05,24,14,27,13.90
2010,05,24,14,28,13.90
2010,05,24,14,29,13.90
2010,05,24,14,30,13.90
2010,05,24,14,31,14.00
2010,05,24,14,32,14.00
2010,05,24,14,33,14.10
2010,05,24,14,34,14.30
2010,05,24,14,35,14.40
2010,05,24,14,36,14.40
2010,05,24,14,37,14.50
2010,05,24,14,38,14.50
2010,05,24,14,39,14.60
2010,05,24,14,40,14.60
2010,05,24,14,41,14.60
2010,05,24,14,42,14.50
2010,05,24,14,43,14.40
2010,05,24,14,44,14.40
2010,05,24,14,45,14.40
2010,05,24,14,46,14.50
2010,05,24,14,47,14.60
2010,05,24,14,48,14.60
2010,05,24,14,49,14.70
2010,05,24,14,50,14.80
2010,05,24,14,51,15.00
2010,05,24,14,52,15.00
2010,05,24,14,53,15.00
2010,05,24,14,54,15.00
2010,05,24,14,55,15.00
2010,05,24,14,56,15.00
2010,05,24,14,57,15.00
2010,05,24,14,58,14.70
2010,05,24,14,59,14.60
2010,05,24,15,00,14.50
2010,05,24,15,01,14.50
2010,05,24,15,02,14.40
2010,05,24,15,03,14.40
2010,05,24,15,04,14.50
2010,05,24,15,05,14.60
2010,05,24,15,06,14.60
2010,05,24,15,07,14.60
2010,05,24,15,08,14.60
2010,05,24,15,09,14.60
2010,05,24,15,10,14.70
2010,05,24,15,11,14.70
2010,05,24,15,12,14.90
2010,05,24,15,13,15.00
2010,05,24,15,14,15.00
2010,05,24,15,15,15.00
2010,05,24,15,16,15.00
2010,05,24,15,17,15.00
2010,05,24,15,18,15.00
2010,05,24,15,19,15.00
2010,05,24,15,20,15.00
2010,05,24,15,21,15.00
2010,05,24,15,22,15.30
2010,05,24,15,23,15.30
2010,05,24,15,24,15.20
2010,05,24,15,25,15.20
2010,05,24,15,26,15.20
2010,05,24,15,27,15.20
2010,05,24,15,28,15.20
2010,05,24,15,29,15.20
2010,05,24,15,30,15.10
2010,05,24,15,31,15.20
2010,05,24,15,32,15.20
2010,05,24,15,33,15.20
2010,05,24,15,34,15.30
2010,05,24,15,35,15.20
2010,05,24,15,36,15.10
2010,05,24,15,37,15.00
2010,05,24,15,38,15.00
2010,05,24,15,39,15.00
2010,05,24,15,40,15.00
2010,05,24,15,41,15.00
2010,05,24,15,42,15.00
2010,05,24,15,43,15.00
2010,05,24,15,44,15.00
2010,05,24,15,45,15.00
2010,05,24,15,46,15.00
2010,05,24,15,47,15.00
2010,05,24,15,48,15.00
2010,05,24,15,49,15.00
2010,05,24,15,50,15.00
2010,05,24,15,51,15.00
2010,05,24,15,52,14.90
2010,05,24,15,53,14.80
2010,05,24,15,54,14.80
2010,05,24,15,55,14.70
2010,05,24,15,56,14.60
2010,05,24,15,57,14.60
2010,05,24,15,58,14.60
2010,05,24,15,59,14.60
2010,05,24,16,00,14.60
2010,05,24,16,01,14.60
2010,05,24,16,02,14.70
2010,05,24,16,03,14.80
2010,05,24,16,04,15.00
2010,05,24,16,05,15.00
2010,05,24,16,06,15.00
2010,05,24,16,07,15.00
2010,05,24,16,08,15.10
2010,05,24,16,09,15.10
2010,05,24,16,10,15.00
2010,05,24,16,11,15.00
2010,05,24,16,12,15.00
2010,05,24,16,13,15.00
2010,05,24,16,14,15.00
2010,05,24,16,15,15.00
2010,05,24,16,16,15.00
2010,05,24,16,17,14.80
2010,05,24,16,18,14.80
2010,05,24,16,19,14.80
2010,05,24,16,20,14.80
2010,05,24,16,21,14.70
2010,05,24,16,22,14.70
2010,05,24,16,23,14.70
2010,05,24,16,24,14.60
2010,05,24,16,25,14.40
2010,05,24,16,26,14.40
2010,05,24,16,27,14.40
2010,05,24,16,28,14.40
2010,05,24,16,29,14.30
2010,05,24,16,30,14.30
2010,05,24,16,31,14.30
2010,05,24,16,32,14.30
2010,05,24,16,33,14.30
2010,05,24,16,34,14.30
2010,05,24,16,35,14.30
2010,05,24,16,36,14.40
2010,05,24,16,37,14.50
2010,05,24,16,38,14.60
2010,05,24,16,39,14.70
2010,05,24,16,40,14.80
2010,05,24,16,41,14.90
2010,05,24,16,42,15.00
2010,05,24,16,43,15.00
2010,05,24,16,44,15.00
2010,05,24,16,45,14.90
2010,05,24,16,46,14.90
2010,05,24,16,47,14.90
2010,05,24,16,48,14.90
2010,05,24,16,49,14.90
2010,05,24,16,50,14.90
2010,05,24,16,51,14.90
2010,05,24,16,52,14.90
2010,05,24,16,53,14.90
2010,05,24,16,54,14.90
2010,05,24,16,55,14.80
2010,05,24,16,56,14.80
2010,05,24,16,57,14.80
2010,05,24,16,58,14.80
2010,05,24,16,59,14.80
2010,05,24,17,00,14.80
2010,05,24,17,01,14.90
2010,05,24,17,02,14.90
2010,05,24,17,03,14.90
2010,05,24,17,04,15.00
2010,05,24,17,05,14.80
2010,05,24,17,06,14.80
2010,05,24,17,07,14.70
2010,05,24,17,08,14.70
2010,05,24,17,09,14.70
2010,05,24,17,10,14.60
2010,05,24,17,11,14.50
2010,05,24,17,12,14.40
2010,05,24,17,13,14.40
2010,05,24,17,14,14.40
2010,05,24,17,15,14.40
2010,05,24,17,16,14.40
2010,05,24,17,17,14.40
2010,05,24,17,18,14.50
2010,05,24,17,19,14.50
2010,05,24,17,20,14.60
2010,05,24,17,21,14.70
2010,05,24,17,22,14.70
2010,05,24,17,23,14.70
2010,05,24,17,24,14.80
2010,05,24,17,25,14.80
2010,05,24,17,26,14.80
2010,05,24,17,27,14.70
2010,05,24,17,28,14.70
2010,05,24,17,29,14.60
2010,05,24,17,30,14.60
2010,05,24,17,31,14.60
2010,05,24,17,32,14.60
2010,05,24,17,33,14.60
2010,05,24,17,34,14.60
2010,05,24,17,35,14.60
2010,05,24,17,36,14.60
2010,05,24,17,37,14.50
2010,05,24,17,38,14.40
2010,05,24,17,39,14.40
2010,05,24,17,40,14.30