Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,00,00,9.70
2021,04,17,00,01,9.70
2021,04,17,00,02,9.70
2021,04,17,00,03,9.60
2021,04,17,00,04,9.60
2021,04,17,00,05,9.60
2021,04,17,00,06,9.60
2021,04,17,00,07,9.60
2021,04,17,00,08,9.60
2021,04,17,00,09,9.50
2021,04,17,00,10,9.50
2021,04,17,00,11,9.40
2021,04,17,00,12,9.40
2021,04,17,00,13,9.50
2021,04,17,00,14,9.50
2021,04,17,00,15,9.50
2021,04,17,00,16,9.60
2021,04,17,00,17,9.60
2021,04,17,00,18,9.60
2021,04,17,00,19,9.50
2021,04,17,00,20,9.50
2021,04,17,00,21,9.50
2021,04,17,00,22,9.50
2021,04,17,00,23,9.50
2021,04,17,00,24,9.50
2021,04,17,00,25,9.50
2021,04,17,00,26,9.40
2021,04,17,00,27,9.40
2021,04,17,00,28,9.40
2021,04,17,00,29,9.40
2021,04,17,00,30,9.30
2021,04,17,00,31,9.20
2021,04,17,00,32,9.20
2021,04,17,00,33,9.30
2021,04,17,00,34,9.30
2021,04,17,00,35,9.30
2021,04,17,00,36,9.30
2021,04,17,00,37,9.40
2021,04,17,00,38,9.40
2021,04,17,00,39,9.40
2021,04,17,00,40,9.40
2021,04,17,00,41,9.50
2021,04,17,00,42,9.50
2021,04,17,00,43,9.50
2021,04,17,00,44,9.40
2021,04,17,00,45,9.40
2021,04,17,00,46,9.40
2021,04,17,00,47,9.30
2021,04,17,00,48,9.40
2021,04,17,00,49,9.40
2021,04,17,00,50,9.40
2021,04,17,00,51,9.30
2021,04,17,00,52,9.30
2021,04,17,00,53,9.20
2021,04,17,00,54,9.20
2021,04,17,00,55,9.10
2021,04,17,00,56,9.10
2021,04,17,00,57,9.20
2021,04,17,00,58,9.40
2021,04,17,00,59,9.50
2021,04,17,01,00,9.60
2021,04,17,01,01,9.60
2021,04,17,01,02,9.50
2021,04,17,01,03,9.40
2021,04,17,01,04,9.40
2021,04,17,01,05,9.40
2021,04,17,01,06,9.40
2021,04,17,01,07,9.40
2021,04,17,01,08,9.40
2021,04,17,01,09,9.40
2021,04,17,01,10,9.40
2021,04,17,01,11,9.30
2021,04,17,01,12,9.30
2021,04,17,01,13,9.30
2021,04,17,01,14,9.30
2021,04,17,01,15,9.30
2021,04,17,01,16,9.30
2021,04,17,01,17,9.20
2021,04,17,01,18,9.20
2021,04,17,01,19,9.30
2021,04,17,01,20,9.20
2021,04,17,01,21,9.30
2021,04,17,01,22,9.20
2021,04,17,01,23,9.20
2021,04,17,01,24,9.20
2021,04,17,01,25,9.10
2021,04,17,01,26,9.10
2021,04,17,01,27,9.00
2021,04,17,01,28,9.00
2021,04,17,01,29,9.00
2021,04,17,01,30,8.90
2021,04,17,01,31,8.90
2021,04,17,01,32,8.90
2021,04,17,01,33,8.90
2021,04,17,01,34,8.90
2021,04,17,01,35,8.80
2021,04,17,01,36,8.80
2021,04,17,01,37,8.80
2021,04,17,01,38,8.70
2021,04,17,01,39,8.70
2021,04,17,01,40,8.70
2021,04,17,01,41,8.70
2021,04,17,01,42,8.60
2021,04,17,01,43,8.60
2021,04,17,01,44,8.60
2021,04,17,01,45,8.60
2021,04,17,01,46,8.60
2021,04,17,01,47,8.60
2021,04,17,01,48,8.60
2021,04,17,01,49,8.50
2021,04,17,01,50,8.50
2021,04,17,01,51,8.50
2021,04,17,01,52,8.50
2021,04,17,01,53,8.50
2021,04,17,01,54,8.60
2021,04,17,01,55,8.60
2021,04,17,01,56,8.60
2021,04,17,01,57,8.60
2021,04,17,01,58,8.60
2021,04,17,01,59,8.60
2021,04,17,02,00,8.60
2021,04,17,02,01,8.60
2021,04,17,02,02,8.50
2021,04,17,02,03,8.50
2021,04,17,02,04,8.50
2021,04,17,02,05,8.50
2021,04,17,02,06,8.50
2021,04,17,02,07,8.50
2021,04,17,02,08,8.50
2021,04,17,02,09,8.50
2021,04,17,02,10,8.50
2021,04,17,02,11,8.50
2021,04,17,02,12,8.50
2021,04,17,02,13,8.40
2021,04,17,02,14,8.40
2021,04,17,02,15,8.40
2021,04,17,02,16,8.40
2021,04,17,02,17,8.40
2021,04,17,02,18,8.40
2021,04,17,02,19,8.40
2021,04,17,02,20,8.40
2021,04,17,02,21,8.40
2021,04,17,02,22,8.40
2021,04,17,02,23,8.40
2021,04,17,02,24,8.40
2021,04,17,02,25,8.40
2021,04,17,02,26,8.40
2021,04,17,02,27,8.40
2021,04,17,02,28,8.40
2021,04,17,02,29,8.40
2021,04,17,02,30,8.40
2021,04,17,02,31,8.40
2021,04,17,02,32,8.40
2021,04,17,02,33,8.50
2021,04,17,02,34,8.60
2021,04,17,02,35,8.60
2021,04,17,02,36,8.60
2021,04,17,02,37,8.60
2021,04,17,02,38,8.60
2021,04,17,02,39,8.60
2021,04,17,02,40,8.60
2021,04,17,02,41,8.60
2021,04,17,02,42,8.60
2021,04,17,02,43,8.50
2021,04,17,02,44,8.50
2021,04,17,02,45,8.40
2021,04,17,02,46,8.40
2021,04,17,02,47,8.40
2021,04,17,02,48,8.30
2021,04,17,02,49,8.30
2021,04,17,02,50,8.30
2021,04,17,02,51,8.30
2021,04,17,02,52,8.20
2021,04,17,02,53,8.20
2021,04,17,02,54,8.20
2021,04,17,02,55,8.10
2021,04,17,02,56,8.10
2021,04,17,02,57,8.10
2021,04,17,02,58,8.00
2021,04,17,02,59,8.00
2021,04,17,03,00,8.00
2021,04,17,03,01,8.00
2021,04,17,03,02,8.00
2021,04,17,03,03,8.10
2021,04,17,03,04,8.10
2021,04,17,03,05,8.00
2021,04,17,03,06,8.00
2021,04,17,03,07,8.00
2021,04,17,03,08,8.00
2021,04,17,03,09,8.00
2021,04,17,03,10,8.10
2021,04,17,03,11,8.10
2021,04,17,03,12,8.10
2021,04,17,03,13,8.10
2021,04,17,03,14,8.10
2021,04,17,03,15,8.10
2021,04,17,03,16,8.10
2021,04,17,03,17,8.00
2021,04,17,03,18,8.00
2021,04,17,03,19,8.00
2021,04,17,03,20,7.90
2021,04,17,03,21,7.90
2021,04,17,03,22,7.90
2021,04,17,03,23,7.90
2021,04,17,03,24,7.90
2021,04,17,03,25,7.90
2021,04,17,03,26,7.80
2021,04,17,03,27,7.80
2021,04,17,03,28,7.90
2021,04,17,03,29,7.90
2021,04,17,03,30,7.90
2021,04,17,03,31,8.00
2021,04,17,03,32,8.00
2021,04,17,03,33,8.10
2021,04,17,03,34,8.10
2021,04,17,03,35,8.20
2021,04,17,03,36,8.20
2021,04,17,03,37,8.20
2021,04,17,03,38,8.20
2021,04,17,03,39,8.20
2021,04,17,03,40,8.20
2021,04,17,03,41,8.20
2021,04,17,03,42,8.20
2021,04,17,03,43,8.10
2021,04,17,03,44,8.10
2021,04,17,03,45,8.10
2021,04,17,03,46,8.00
2021,04,17,03,47,7.90
2021,04,17,03,48,7.90
2021,04,17,03,49,7.90
2021,04,17,03,50,7.80
2021,04,17,03,51,7.80
2021,04,17,03,52,7.80
2021,04,17,03,53,7.80
2021,04,17,03,54,7.80
2021,04,17,03,55,7.80
2021,04,17,03,56,7.70
2021,04,17,03,57,7.70
2021,04,17,03,58,7.70
2021,04,17,03,59,7.70
2021,04,17,04,00,7.70
2021,04,17,04,01,7.70
2021,04,17,04,02,7.70
2021,04,17,04,03,7.70
2021,04,17,04,04,7.70
2021,04,17,04,05,7.70
2021,04,17,04,06,7.70
2021,04,17,04,07,7.60
2021,04,17,04,08,7.70
2021,04,17,04,09,7.70
2021,04,17,04,10,7.60
2021,04,17,04,11,7.60
2021,04,17,04,12,7.60
2021,04,17,04,13,7.60
2021,04,17,04,14,7.60
2021,04,17,04,15,7.60
2021,04,17,04,16,7.60
2021,04,17,04,17,7.60
2021,04,17,04,18,7.60
2021,04,17,04,19,7.60
2021,04,17,04,20,7.60
2021,04,17,04,21,7.60
2021,04,17,04,22,7.60
2021,04,17,04,23,7.60
2021,04,17,04,24,7.60
2021,04,17,04,25,7.60
2021,04,17,04,26,7.60
2021,04,17,04,27,7.60
2021,04,17,04,28,7.60
2021,04,17,04,29,7.60
2021,04,17,04,30,7.60
2021,04,17,04,31,7.60
2021,04,17,04,32,7.60
2021,04,17,04,33,7.60
2021,04,17,04,34,7.60
2021,04,17,04,35,7.60
2021,04,17,04,36,7.60
2021,04,17,04,37,7.60
2021,04,17,04,38,7.60
2021,04,17,04,39,7.60
2021,04,17,04,40,7.60
2021,04,17,04,41,7.60
2021,04,17,04,42,7.60
2021,04,17,04,43,7.60
2021,04,17,04,44,7.60
2021,04,17,04,45,7.60
2021,04,17,04,46,7.60
2021,04,17,04,47,7.60
2021,04,17,04,48,7.60
2021,04,17,04,49,7.60
2021,04,17,04,50,7.60
2021,04,17,04,51,7.60
2021,04,17,04,52,7.60
2021,04,17,04,53,7.60
2021,04,17,04,54,7.60
2021,04,17,04,55,7.50
2021,04,17,04,56,7.50
2021,04,17,04,57,7.50
2021,04,17,04,58,7.50
2021,04,17,04,59,7.50
2021,04,17,05,00,7.60
2021,04,17,05,01,7.60
2021,04,17,05,02,7.60
2021,04,17,05,03,7.60
2021,04,17,05,04,7.60
2021,04,17,05,05,7.60
2021,04,17,05,06,7.70
2021,04,17,05,07,7.70
2021,04,17,05,08,7.60
2021,04,17,05,09,7.60
2021,04,17,05,10,7.60
2021,04,17,05,11,7.60
2021,04,17,05,12,7.60
2021,04,17,05,13,7.60
2021,04,17,05,14,7.60
2021,04,17,05,15,7.60
2021,04,17,05,16,7.60
2021,04,17,05,17,7.60
2021,04,17,05,18,7.60
2021,04,17,05,19,7.60
2021,04,17,05,20,7.60
2021,04,17,05,21,7.60
2021,04,17,05,22,7.60
2021,04,17,05,23,7.60
2021,04,17,05,24,7.60
2021,04,17,05,25,7.60
2021,04,17,05,26,7.60
2021,04,17,05,27,7.60
2021,04,17,05,28,7.60
2021,04,17,05,29,7.70
2021,04,17,05,30,7.70
2021,04,17,05,31,7.70
2021,04,17,05,32,7.70
2021,04,17,05,33,7.70
2021,04,17,05,34,7.70
2021,04,17,05,35,7.70
2021,04,17,05,36,7.70
2021,04,17,05,37,7.70
2021,04,17,05,38,7.70
2021,04,17,05,39,7.70
2021,04,17,05,40,7.80
2021,04,17,05,41,7.80
2021,04,17,05,42,7.80
2021,04,17,05,43,7.80
2021,04,17,05,44,7.80
2021,04,17,05,45,7.80
2021,04,17,05,46,7.70
2021,04,17,05,47,7.70
2021,04,17,05,48,7.70
2021,04,17,05,49,7.70
2021,04,17,05,50,7.70
2021,04,17,05,51,7.70
2021,04,17,05,52,7.70
2021,04,17,05,53,7.70
2021,04,17,05,54,7.70
2021,04,17,05,55,7.70
2021,04,17,05,56,7.70
2021,04,17,05,57,7.70
2021,04,17,05,58,7.70
2021,04,17,05,59,7.70
2021,04,17,06,00,7.60
2021,04,17,06,01,7.60
2021,04,17,06,02,7.60
2021,04,17,06,03,7.70
2021,04,17,06,04,7.70
2021,04,17,06,05,7.80
2021,04,17,06,06,7.80
2021,04,17,06,07,7.90
2021,04,17,06,08,7.90
2021,04,17,06,09,7.90
2021,04,17,06,10,7.90
2021,04,17,06,11,7.90
2021,04,17,06,12,7.90
2021,04,17,06,13,7.90
2021,04,17,06,14,7.90
2021,04,17,06,15,7.90
2021,04,17,06,16,7.90
2021,04,17,06,17,7.90
2021,04,17,06,18,7.90
2021,04,17,06,19,7.90
2021,04,17,06,20,7.90
2021,04,17,06,21,7.90
2021,04,17,06,22,7.90
2021,04,17,06,23,7.90
2021,04,17,06,24,7.90
2021,04,17,06,25,7.90
2021,04,17,06,26,7.80
2021,04,17,06,27,7.80
2021,04,17,06,28,7.80
2021,04,17,06,29,7.80
2021,04,17,06,30,7.80
2021,04,17,06,31,7.80
2021,04,17,06,32,7.70
2021,04,17,06,33,7.70
2021,04,17,06,34,7.70
2021,04,17,06,35,7.70
2021,04,17,06,36,7.70
2021,04,17,06,37,7.70
2021,04,17,06,38,7.70
2021,04,17,06,39,7.70
2021,04,17,06,40,7.70
2021,04,17,06,41,7.70
2021,04,17,06,42,7.70
2021,04,17,06,43,7.70
2021,04,17,06,44,7.70
2021,04,17,06,45,7.70
2021,04,17,06,46,7.60
2021,04,17,06,47,7.60
2021,04,17,06,48,7.60
2021,04,17,06,49,7.60
2021,04,17,06,50,7.60
2021,04,17,06,51,7.60
2021,04,17,06,52,7.60
2021,04,17,06,53,7.60
2021,04,17,06,54,7.70
2021,04,17,06,55,7.70
2021,04,17,06,56,7.70
2021,04,17,06,57,7.80
2021,04,17,06,58,7.80
2021,04,17,06,59,7.90
2021,04,17,07,00,7.90
2021,04,17,07,01,8.00
2021,04,17,07,02,8.00
2021,04,17,07,03,7.90
2021,04,17,07,04,7.90
2021,04,17,07,05,7.90
2021,04,17,07,06,7.90
2021,04,17,07,07,7.90
2021,04,17,07,08,7.90
2021,04,17,07,09,7.90
2021,04,17,07,10,7.90
2021,04,17,07,11,7.90
2021,04,17,07,12,7.90
2021,04,17,07,13,8.00
2021,04,17,07,14,8.00
2021,04,17,07,15,8.10
2021,04,17,07,16,8.10
2021,04,17,07,17,8.10
2021,04,17,07,18,8.10
2021,04,17,07,19,8.10
2021,04,17,07,20,8.10
2021,04,17,07,21,8.10
2021,04,17,07,22,8.10
2021,04,17,07,23,8.10
2021,04,17,07,24,8.20
2021,04,17,07,25,8.20
2021,04,17,07,26,8.20
2021,04,17,07,27,8.30
2021,04,17,07,28,8.30
2021,04,17,07,29,8.30
2021,04,17,07,30,8.30
2021,04,17,07,31,8.40
2021,04,17,07,32,8.40
2021,04,17,07,33,8.40
2021,04,17,07,34,8.50
2021,04,17,07,35,8.50
2021,04,17,07,36,8.60
2021,04,17,07,37,8.60
2021,04,17,07,38,8.70
2021,04,17,07,39,8.70
2021,04,17,07,40,8.70
2021,04,17,07,41,8.80
2021,04,17,07,42,8.80
2021,04,17,07,43,8.90
2021,04,17,07,44,8.90
2021,04,17,07,45,9.00
2021,04,17,07,46,9.00
2021,04,17,07,47,9.10
2021,04,17,07,48,9.10
2021,04,17,07,49,9.20
2021,04,17,07,50,9.30
2021,04,17,07,51,9.30
2021,04,17,07,52,9.40
2021,04,17,07,53,9.50
2021,04,17,07,54,9.60
2021,04,17,07,55,9.70
2021,04,17,07,56,9.80
2021,04,17,07,57,9.90
2021,04,17,07,58,10.00
2021,04,17,07,59,10.10
2021,04,17,08,00,10.20
2021,04,17,08,01,10.30
2021,04,17,08,02,10.40
2021,04,17,08,03,10.50
2021,04,17,08,04,10.50
2021,04,17,08,05,10.60
2021,04,17,08,06,10.70
2021,04,17,08,07,10.80
2021,04,17,08,08,10.80
2021,04,17,08,09,11.00
2021,04,17,08,10,11.10
2021,04,17,08,11,11.20
2021,04,17,08,12,11.30
2021,04,17,08,13,11.40
2021,04,17,08,14,11.50
2021,04,17,08,15,11.50
2021,04,17,08,16,11.60
2021,04,17,08,17,11.70
2021,04,17,08,18,11.80
2021,04,17,08,19,11.90
2021,04,17,08,20,12.00
2021,04,17,08,21,12.10
2021,04,17,08,22,12.20
2021,04,17,08,23,12.30
2021,04,17,08,24,12.40
2021,04,17,08,25,12.60
2021,04,17,08,26,12.80
2021,04,17,08,27,12.90
2021,04,17,08,28,13.10
2021,04,17,08,29,13.20
2021,04,17,08,30,13.30
2021,04,17,08,31,13.50
2021,04,17,08,32,13.50
2021,04,17,08,33,13.60
2021,04,17,08,34,13.60
2021,04,17,08,35,13.70
2021,04,17,08,36,13.80
2021,04,17,08,37,13.90
2021,04,17,08,38,13.80
2021,04,17,08,39,13.90
2021,04,17,08,40,13.90
2021,04,17,08,41,13.90
2021,04,17,08,42,14.00
2021,04,17,08,43,14.10
2021,04,17,08,44,14.10
2021,04,17,08,45,14.20
2021,04,17,08,46,14.20
2021,04,17,08,47,14.20
2021,04,17,08,48,14.30
2021,04,17,08,49,14.30
2021,04,17,08,50,14.30
2021,04,17,08,51,14.30
2021,04,17,08,52,14.40
2021,04,17,08,53,14.40
2021,04,17,08,54,14.40
2021,04,17,08,55,14.40
2021,04,17,08,56,14.40
2021,04,17,08,57,14.40
2021,04,17,08,58,14.40
2021,04,17,08,59,14.40
2021,04,17,09,00,14.40
2021,04,17,09,01,14.40
2021,04,17,09,02,14.40
2021,04,17,09,03,14.40
2021,04,17,09,04,14.40
2021,04,17,09,05,14.40
2021,04,17,09,06,14.40
2021,04,17,09,07,14.30
2021,04,17,09,08,14.30
2021,04,17,09,09,14.30
2021,04,17,09,10,14.30
2021,04,17,09,11,14.30
2021,04,17,09,12,14.30
2021,04,17,09,13,14.30
2021,04,17,09,14,14.30
2021,04,17,09,15,14.30
2021,04,17,09,16,14.20
2021,04,17,09,17,14.20
2021,04,17,09,18,14.10
2021,04,17,09,19,14.10
2021,04,17,09,20,14.10
2021,04,17,09,21,14.10
2021,04,17,09,22,14.10
2021,04,17,09,23,14.00
2021,04,17,09,24,14.00
2021,04,17,09,25,13.90
2021,04,17,09,26,13.90
2021,04,17,09,27,13.90
2021,04,17,09,28,13.90
2021,04,17,09,29,13.80
2021,04,17,09,30,13.80
2021,04,17,09,31,13.80
2021,04,17,09,32,13.70
2021,04,17,09,33,13.70
2021,04,17,09,34,13.70
2021,04,17,09,35,13.70
2021,04,17,09,36,13.70
2021,04,17,09,37,13.70
2021,04,17,09,38,13.80
2021,04,17,09,39,13.80
2021,04,17,09,40,13.80
2021,04,17,09,41,13.70
2021,04,17,09,42,13.70
2021,04,17,09,43,13.70
2021,04,17,09,44,13.70
2021,04,17,09,45,13.70
2021,04,17,09,46,13.70
2021,04,17,09,47,13.70
2021,04,17,09,48,13.80
2021,04,17,09,49,13.80
2021,04,17,09,50,13.90
2021,04,17,09,51,13.90
2021,04,17,09,52,13.80
2021,04,17,09,53,13.80
2021,04,17,09,54,13.80
2021,04,17,09,55,13.90
2021,04,17,09,56,14.00
2021,04,17,09,57,13.90
2021,04,17,09,58,14.00
2021,04,17,09,59,14.00
2021,04,17,10,00,14.00
2021,04,17,10,01,14.10
2021,04,17,10,02,14.10
2021,04,17,10,03,14.10
2021,04,17,10,04,14.20
2021,04,17,10,05,14.20
2021,04,17,10,06,14.20
2021,04,17,10,07,14.20
2021,04,17,10,08,14.30
2021,04,17,10,09,14.30
2021,04,17,10,10,14.40
2021,04,17,10,11,14.40
2021,04,17,10,12,14.40
2021,04,17,10,13,14.50
2021,04,17,10,14,14.50
2021,04,17,10,15,14.60
2021,04,17,10,16,14.60
2021,04,17,10,17,14.60
2021,04,17,10,18,14.60
2021,04,17,10,19,14.60
2021,04,17,10,20,14.60
2021,04,17,10,21,14.60
2021,04,17,10,22,14.60
2021,04,17,10,23,14.50
2021,04,17,10,24,14.50
2021,04,17,10,25,14.40
2021,04,17,10,26,14.30
2021,04,17,10,27,14.30
2021,04,17,10,28,14.20
2021,04,17,10,29,14.20
2021,04,17,10,30,14.20
2021,04,17,10,31,14.10
2021,04,17,10,32,14.10
2021,04,17,10,33,14.10
2021,04,17,10,34,14.10
2021,04,17,10,35,14.10
2021,04,17,10,36,14.20
2021,04,17,10,37,14.20
2021,04,17,10,38,14.20
2021,04,17,10,39,14.20
2021,04,17,10,40,14.20
2021,04,17,10,41,14.20
2021,04,17,10,42,14.20
2021,04,17,10,43,14.20
2021,04,17,10,44,14.20
2021,04,17,10,45,14.20
2021,04,17,10,46,14.20
2021,04,17,10,47,14.20
2021,04,17,10,48,14.20
2021,04,17,10,49,14.10
2021,04,17,10,50,14.10
2021,04,17,10,51,14.00
2021,04,17,10,52,14.00
2021,04,17,10,53,14.10
2021,04,17,10,54,14.10
2021,04,17,10,55,14.10
2021,04,17,10,56,14.10
2021,04,17,10,57,14.10
2021,04,17,10,58,14.00
2021,04,17,10,59,14.00
2021,04,17,11,00,14.00
2021,04,17,11,01,14.00
2021,04,17,11,02,13.90
2021,04,17,11,03,13.90
2021,04,17,11,04,14.00
2021,04,17,11,05,14.00
2021,04,17,11,06,14.00
2021,04,17,11,07,14.00
2021,04,17,11,08,14.00
2021,04,17,11,09,14.00
2021,04,17,11,10,14.00
2021,04,17,11,11,14.20
2021,04,17,11,12,14.20
2021,04,17,11,13,14.20
2021,04,17,11,14,14.20
2021,04,17,11,15,14.30
2021,04,17,11,16,14.30
2021,04,17,11,17,14.40
2021,04,17,11,18,14.50
2021,04,17,11,19,14.60
2021,04,17,11,20,14.70
2021,04,17,11,21,14.70
2021,04,17,11,22,14.80
2021,04,17,11,23,15.00
2021,04,17,11,24,15.10
2021,04,17,11,25,15.10
2021,04,17,11,26,15.30
2021,04,17,11,27,15.40
2021,04,17,11,28,15.40
2021,04,17,11,29,15.40
2021,04,17,11,30,15.30
2021,04,17,11,31,15.30
2021,04,17,11,32,15.20
2021,04,17,11,33,15.20
2021,04,17,11,34,15.20
2021,04,17,11,35,15.10
2021,04,17,11,36,15.10
2021,04,17,11,37,15.10
2021,04,17,11,38,15.10
2021,04,17,11,39,15.20
2021,04,17,11,40,15.20
2021,04,17,11,41,15.20
2021,04,17,11,42,15.20
2021,04,17,11,43,15.20
2021,04,17,11,44,15.20
2021,04,17,11,45,15.30
2021,04,17,11,46,15.30
2021,04,17,11,47,15.40
2021,04,17,11,48,15.50
2021,04,17,11,49,15.50
2021,04,17,11,50,15.50
2021,04,17,11,51,15.50
2021,04,17,11,52,15.50
2021,04,17,11,53,15.50
2021,04,17,11,54,15.40
2021,04,17,11,55,15.30
2021,04,17,11,56,15.40
2021,04,17,11,57,15.30
2021,04,17,11,58,15.30
2021,04,17,11,59,15.20
2021,04,17,12,00,15.10
2021,04,17,12,01,15.00
2021,04,17,12,02,15.00
2021,04,17,12,03,15.00
2021,04,17,12,04,14.90
2021,04,17,12,05,14.90
2021,04,17,12,06,15.00
2021,04,17,12,07,15.00
2021,04,17,12,08,15.00
2021,04,17,12,09,15.10
2021,04,17,12,10,15.10
2021,04,17,12,11,15.10
2021,04,17,12,12,15.10
2021,04,17,12,13,15.10
2021,04,17,12,14,15.10
2021,04,17,12,15,15.10
2021,04,17,12,16,15.10
2021,04,17,12,17,15.20
2021,04,17,12,18,15.20
2021,04,17,12,19,15.20
2021,04,17,12,20,15.30
2021,04,17,12,21,15.20
2021,04,17,12,22,15.20
2021,04,17,12,23,15.20
2021,04,17,12,24,15.10
2021,04,17,12,25,15.20
2021,04,17,12,26,15.20
2021,04,17,12,27,15.20
2021,04,17,12,28,15.20
2021,04,17,12,29,15.20
2021,04,17,12,30,15.30
2021,04,17,12,31,15.30
2021,04,17,12,32,15.30
2021,04,17,12,33,15.20
2021,04,17,12,34,15.20
2021,04,17,12,35,15.30
2021,04,17,12,36,15.30
2021,04,17,12,37,15.30
2021,04,17,12,38,15.30
2021,04,17,12,39,15.30
2021,04,17,12,40,15.30
2021,04,17,12,41,15.40
2021,04,17,12,42,15.40
2021,04,17,12,43,15.50
2021,04,17,12,44,15.60
2021,04,17,12,45,15.60
2021,04,17,12,46,15.60
2021,04,17,12,47,15.70
2021,04,17,12,48,15.70
2021,04,17,12,49,15.80
2021,04,17,12,50,15.80
2021,04,17,12,51,15.80
2021,04,17,12,52,15.90
2021,04,17,12,53,16.00
2021,04,17,12,54,16.00
2021,04,17,12,55,16.00
2021,04,17,12,56,16.10
2021,04,17,12,57,16.20
2021,04,17,12,58,16.20
2021,04,17,12,59,16.20
2021,04,17,13,00,16.30
2021,04,17,13,01,16.30
2021,04,17,13,02,16.40
2021,04,17,13,03,16.40
2021,04,17,13,04,16.40
2021,04,17,13,05,16.40
2021,04,17,13,06,16.40
2021,04,17,13,07,16.50
2021,04,17,13,08,16.60
2021,04,17,13,09,16.50
2021,04,17,13,10,16.50
2021,04,17,13,11,16.60
2021,04,17,13,12,16.60
2021,04,17,13,13,16.50
2021,04,17,13,14,16.50
2021,04,17,13,15,16.50
2021,04,17,13,16,16.60
2021,04,17,13,17,16.60
2021,04,17,13,18,16.60
2021,04,17,13,19,16.70
2021,04,17,13,20,16.70
2021,04,17,13,21,16.80
2021,04,17,13,22,16.90
2021,04,17,13,23,17.00
2021,04,17,13,24,17.00
2021,04,17,13,25,17.10
2021,04,17,13,26,17.10
2021,04,17,13,27,17.00
2021,04,17,13,28,17.00
2021,04,17,13,29,17.00
2021,04,17,13,30,17.00
2021,04,17,13,31,17.00
2021,04,17,13,32,17.00
2021,04,17,13,33,16.90
2021,04,17,13,34,16.90
2021,04,17,13,35,16.90
2021,04,17,13,36,16.90
2021,04,17,13,37,17.00
2021,04,17,13,38,17.00
2021,04,17,13,39,17.00
2021,04,17,13,40,17.10
2021,04,17,13,41,17.10
2021,04,17,13,42,17.10
2021,04,17,13,43,17.10
2021,04,17,13,44,17.20
2021,04,17,13,45,17.20
2021,04,17,13,46,17.30
2021,04,17,13,47,17.40
2021,04,17,13,48,17.40
2021,04,17,13,49,17.40
2021,04,17,13,50,17.40
2021,04,17,13,51,17.40
2021,04,17,13,52,17.40
2021,04,17,13,53,17.50
2021,04,17,13,54,17.50
2021,04,17,13,55,17.60
2021,04,17,13,56,17.70
2021,04,17,13,57,17.80
2021,04,17,13,58,17.80
2021,04,17,13,59,17.80
2021,04,17,14,00,17.80
2021,04,17,14,01,17.80
2021,04,17,14,02,17.80
2021,04,17,14,03,17.90
2021,04,17,14,04,17.90
2021,04,17,14,05,17.90
2021,04,17,14,06,17.90
2021,04,17,14,07,17.90
2021,04,17,14,08,18.00
2021,04,17,14,09,18.00
2021,04,17,14,10,18.00
2021,04,17,14,11,18.00
2021,04,17,14,12,18.00
2021,04,17,14,13,18.10
2021,04,17,14,14,18.20
2021,04,17,14,15,18.20
2021,04,17,14,16,18.30
2021,04,17,14,17,18.30
2021,04,17,14,18,18.30
2021,04,17,14,19,18.30
2021,04,17,14,20,18.30
2021,04,17,14,21,18.30
2021,04,17,14,22,18.30
2021,04,17,14,23,18.30
2021,04,17,14,24,18.30
2021,04,17,14,25,18.40
2021,04,17,14,26,18.40
2021,04,17,14,27,18.40
2021,04,17,14,28,18.40
2021,04,17,14,29,18.40
2021,04,17,14,30,18.30
2021,04,17,14,31,18.30
2021,04,17,14,32,18.30
2021,04,17,14,33,18.30
2021,04,17,14,34,18.40
2021,04,17,14,35,18.40
2021,04,17,14,36,18.50
2021,04,17,14,37,18.60
2021,04,17,14,38,18.60
2021,04,17,14,39,18.60
2021,04,17,14,40,18.70
2021,04,17,14,41,18.80
2021,04,17,14,42,18.80
2021,04,17,14,43,18.80
2021,04,17,14,44,18.80
2021,04,17,14,45,18.90
2021,04,17,14,46,19.00
2021,04,17,14,47,19.00
2021,04,17,14,48,19.00
2021,04,17,14,49,19.00
2021,04,17,14,50,18.90
2021,04,17,14,51,18.90
2021,04,17,14,52,18.90
2021,04,17,14,53,18.80
2021,04,17,14,54,18.80
2021,04,17,14,55,18.90
2021,04,17,14,56,19.00
2021,04,17,14,57,19.10
2021,04,17,14,58,19.20
2021,04,17,14,59,19.20
2021,04,17,15,00,19.10
2021,04,17,15,01,19.10
2021,04,17,15,02,19.10
2021,04,17,15,03,19.10
2021,04,17,15,04,19.10
2021,04,17,15,05,19.10
2021,04,17,15,06,19.10
2021,04,17,15,07,19.10
2021,04,17,15,08,19.10
2021,04,17,15,09,19.00
2021,04,17,15,10,19.00
2021,04,17,15,11,19.00
2021,04,17,15,12,19.00
2021,04,17,15,13,19.00
2021,04,17,15,14,19.00
2021,04,17,15,15,19.00
2021,04,17,15,16,19.10
2021,04,17,15,17,19.10
2021,04,17,15,18,19.10
2021,04,17,15,19,19.10
2021,04,17,15,20,19.00
2021,04,17,15,21,19.00
2021,04,17,15,22,18.90
2021,04,17,15,23,18.90
2021,04,17,15,24,18.90
2021,04,17,15,25,19.00
2021,04,17,15,26,19.00
2021,04,17,15,27,19.00
2021,04,17,15,28,19.10
2021,04,17,15,29,19.10
2021,04,17,15,30,19.20
2021,04,17,15,31,19.20
2021,04,17,15,32,19.20
2021,04,17,15,33,19.20
2021,04,17,15,34,19.20
2021,04,17,15,35,19.20
2021,04,17,15,36,19.30
2021,04,17,15,37,19.30
2021,04,17,15,38,19.30
2021,04,17,15,39,19.30
2021,04,17,15,40,19.30
2021,04,17,15,41,19.30
2021,04,17,15,42,19.30
2021,04,17,15,43,19.30
2021,04,17,15,44,19.40
2021,04,17,15,45,19.40
2021,04,17,15,46,19.40
2021,04,17,15,47,19.40
2021,04,17,15,48,19.40
2021,04,17,15,49,19.40
2021,04,17,15,50,19.50
2021,04,17,15,51,19.50
2021,04,17,15,52,19.60
2021,04,17,15,53,19.60
2021,04,17,15,54,19.70
2021,04,17,15,55,19.70
2021,04,17,15,56,19.60
2021,04,17,15,57,19.60
2021,04,17,15,58,19.60
2021,04,17,15,59,19.60
2021,04,17,16,00,19.70
2021,04,17,16,01,19.70
2021,04,17,16,02,19.80
2021,04,17,16,03,19.80
2021,04,17,16,04,19.80
2021,04,17,16,05,19.80
2021,04,17,16,06,19.80
2021,04,17,16,07,19.80
2021,04,17,16,08,19.80
2021,04,17,16,09,19.80
2021,04,17,16,10,19.90
2021,04,17,16,11,19.90
2021,04,17,16,12,19.90
2021,04,17,16,13,19.90
2021,04,17,16,14,19.90
2021,04,17,16,15,20.00
2021,04,17,16,16,20.10
2021,04,17,16,17,20.10
2021,04,17,16,18,20.20
2021,04,17,16,19,20.20
2021,04,17,16,20,20.20
2021,04,17,16,21,20.10
2021,04,17,16,22,20.10
2021,04,17,16,23,20.10
2021,04,17,16,24,20.10
2021,04,17,16,25,20.20
2021,04,17,16,26,20.20
2021,04,17,16,27,20.20
2021,04,17,16,28,20.30
2021,04,17,16,29,20.30
2021,04,17,16,30,20.30
2021,04,17,16,31,20.30
2021,04,17,16,32,20.30
2021,04,17,16,33,20.30
2021,04,17,16,34,20.30
2021,04,17,16,35,20.40
2021,04,17,16,36,20.40
2021,04,17,16,37,20.40
2021,04,17,16,38,20.40
2021,04,17,16,39,20.40
2021,04,17,16,40,20.40
2021,04,17,16,41,20.40
2021,04,17,16,42,20.50
2021,04,17,16,43,20.50
2021,04,17,16,44,20.50
2021,04,17,16,45,20.60
2021,04,17,16,46,20.60
2021,04,17,16,47,20.60
2021,04,17,16,48,20.70
2021,04,17,16,49,20.70
2021,04,17,16,50,20.70
2021,04,17,16,51,20.70
2021,04,17,16,52,20.70
2021,04,17,16,53,20.70
2021,04,17,16,54,20.70
2021,04,17,16,55,20.70
2021,04,17,16,56,20.70
2021,04,17,16,57,20.70
2021,04,17,16,58,20.80
2021,04,17,16,59,20.80
2021,04,17,17,00,20.80
2021,04,17,17,01,20.80
2021,04,17,17,02,20.80
2021,04,17,17,03,20.80
2021,04,17,17,04,20.80
2021,04,17,17,05,20.80
2021,04,17,17,06,20.80
2021,04,17,17,07,20.70
2021,04,17,17,08,20.70
2021,04,17,17,09,20.60
2021,04,17,17,10,20.60
2021,04,17,17,11,20.60
2021,04,17,17,12,20.60
2021,04,17,17,13,20.60
2021,04,17,17,14,20.60
2021,04,17,17,15,20.50
2021,04,17,17,16,20.50
2021,04,17,17,17,20.60
2021,04,17,17,18,20.60
2021,04,17,17,19,20.60
2021,04,17,17,20,20.60
2021,04,17,17,21,20.50
2021,04,17,17,22,20.50
2021,04,17,17,23,20.50
2021,04,17,17,24,20.50
2021,04,17,17,25,20.50
2021,04,17,17,26,20.50
2021,04,17,17,27,20.40
2021,04,17,17,28,20.40
2021,04,17,17,29,20.40
2021,04,17,17,30,20.40
2021,04,17,17,31,20.40
2021,04,17,17,32,20.40
2021,04,17,17,33,20.40
2021,04,17,17,34,20.40
2021,04,17,17,35,20.40
2021,04,17,17,36,20.40
2021,04,17,17,37,20.50
2021,04,17,17,38,20.50
2021,04,17,17,39,20.60
2021,04,17,17,40,20.60