Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,23,00,00,12.70
2016,08,23,00,01,12.70
2016,08,23,00,02,12.70
2016,08,23,00,03,12.70
2016,08,23,00,04,12.70
2016,08,23,00,05,12.70
2016,08,23,00,06,12.70
2016,08,23,00,07,12.70
2016,08,23,00,08,12.70
2016,08,23,00,09,12.70
2016,08,23,00,10,12.70
2016,08,23,00,11,12.70
2016,08,23,00,12,12.70
2016,08,23,00,13,12.70
2016,08,23,00,14,12.70
2016,08,23,00,15,12.70
2016,08,23,00,16,12.70
2016,08,23,00,17,12.70
2016,08,23,00,18,12.60
2016,08,23,00,19,12.60
2016,08,23,00,20,12.60
2016,08,23,00,21,12.60
2016,08,23,00,22,12.60
2016,08,23,00,23,12.60
2016,08,23,00,24,12.50
2016,08,23,00,25,12.50
2016,08,23,00,26,12.50
2016,08,23,00,27,12.50
2016,08,23,00,28,12.40
2016,08,23,00,29,12.40
2016,08,23,00,30,12.40
2016,08,23,00,31,12.40
2016,08,23,00,32,12.30
2016,08,23,00,33,12.30
2016,08,23,00,34,12.30
2016,08,23,00,35,12.30
2016,08,23,00,36,12.30
2016,08,23,00,37,12.30
2016,08,23,00,38,12.30
2016,08,23,00,39,12.30
2016,08,23,00,40,12.30
2016,08,23,00,41,12.30
2016,08,23,00,42,12.30
2016,08,23,00,43,12.20
2016,08,23,00,44,12.20
2016,08,23,00,45,12.20
2016,08,23,00,46,12.20
2016,08,23,00,47,12.20
2016,08,23,00,48,12.20
2016,08,23,00,49,12.20
2016,08,23,00,50,12.20
2016,08,23,00,51,12.20
2016,08,23,00,52,12.20
2016,08,23,00,53,12.20
2016,08,23,00,54,12.20
2016,08,23,00,55,12.20
2016,08,23,00,56,12.20
2016,08,23,00,57,12.20
2016,08,23,00,58,12.20
2016,08,23,00,59,12.20
2016,08,23,01,00,12.20
2016,08,23,01,01,12.10
2016,08,23,01,02,12.10
2016,08,23,01,03,12.10
2016,08,23,01,04,12.10
2016,08,23,01,05,12.10
2016,08,23,01,06,12.10
2016,08,23,01,07,12.10
2016,08,23,01,08,12.10
2016,08,23,01,09,12.10
2016,08,23,01,10,12.10
2016,08,23,01,11,12.10
2016,08,23,01,12,12.10
2016,08,23,01,13,12.10
2016,08,23,01,14,12.00
2016,08,23,01,15,12.00
2016,08,23,01,16,12.00
2016,08,23,01,17,12.00
2016,08,23,01,18,12.00
2016,08,23,01,19,12.00
2016,08,23,01,20,12.00
2016,08,23,01,21,12.00
2016,08,23,01,22,12.00
2016,08,23,01,23,12.00
2016,08,23,01,24,12.00
2016,08,23,01,25,12.00
2016,08,23,01,26,11.90
2016,08,23,01,27,11.90
2016,08,23,01,28,11.90
2016,08,23,01,29,11.90
2016,08,23,01,30,11.90
2016,08,23,01,31,11.80
2016,08,23,01,32,11.80
2016,08,23,01,33,11.80
2016,08,23,01,34,11.80
2016,08,23,01,35,11.80
2016,08,23,01,36,11.80
2016,08,23,01,37,11.80
2016,08,23,01,38,11.80
2016,08,23,01,39,11.80
2016,08,23,01,40,11.80
2016,08,23,01,41,11.70
2016,08,23,01,42,11.70
2016,08,23,01,43,11.70
2016,08,23,01,44,11.70
2016,08,23,01,45,11.70
2016,08,23,01,46,11.70
2016,08,23,01,47,11.70
2016,08,23,01,48,11.70
2016,08,23,01,49,11.70
2016,08,23,01,50,11.70
2016,08,23,01,51,11.70
2016,08,23,01,52,11.70
2016,08,23,01,53,11.70
2016,08,23,01,54,11.70
2016,08,23,01,55,11.70
2016,08,23,01,56,11.60
2016,08,23,01,57,11.60
2016,08,23,01,58,11.60
2016,08,23,01,59,11.60
2016,08,23,02,00,11.70
2016,08,23,02,01,11.70
2016,08,23,02,02,11.70
2016,08,23,02,03,11.70
2016,08,23,02,04,11.70
2016,08,23,02,05,11.70
2016,08,23,02,06,11.70
2016,08,23,02,07,11.70
2016,08,23,02,08,11.70
2016,08,23,02,09,11.70
2016,08,23,02,10,11.70
2016,08,23,02,11,11.70
2016,08,23,02,12,11.70
2016,08,23,02,13,11.70
2016,08,23,02,14,11.70
2016,08,23,02,15,11.70
2016,08,23,02,16,11.70
2016,08,23,02,17,11.70
2016,08,23,02,18,11.70
2016,08,23,02,19,11.70
2016,08,23,02,20,11.70
2016,08,23,02,21,11.70
2016,08,23,02,22,11.60
2016,08,23,02,23,11.60
2016,08,23,02,24,11.60
2016,08,23,02,25,11.60
2016,08,23,02,26,11.60
2016,08,23,02,27,11.60
2016,08,23,02,28,11.50
2016,08,23,02,29,11.50
2016,08,23,02,30,11.50
2016,08,23,02,31,11.50
2016,08,23,02,32,11.50
2016,08,23,02,33,11.50
2016,08,23,02,34,11.50
2016,08,23,02,35,11.50
2016,08,23,02,36,11.40
2016,08,23,02,37,11.40
2016,08,23,02,38,11.40
2016,08,23,02,39,11.40
2016,08,23,02,40,11.40
2016,08,23,02,41,11.40
2016,08,23,02,42,11.30
2016,08,23,02,43,11.30
2016,08,23,02,44,11.30
2016,08,23,02,45,11.30
2016,08,23,02,46,11.30
2016,08,23,02,47,11.30
2016,08,23,02,48,11.20
2016,08,23,02,49,11.20
2016,08,23,02,50,11.20
2016,08,23,02,51,11.20
2016,08,23,02,52,11.20
2016,08,23,02,53,11.20
2016,08,23,02,54,11.20
2016,08,23,02,55,11.20
2016,08,23,02,56,11.10
2016,08,23,02,57,11.10
2016,08,23,02,58,11.10
2016,08,23,02,59,11.10
2016,08,23,03,00,11.10
2016,08,23,03,01,11.10
2016,08,23,03,02,11.10
2016,08,23,03,03,11.10
2016,08,23,03,04,11.10
2016,08,23,03,05,11.10
2016,08,23,03,06,11.10
2016,08,23,03,07,11.20
2016,08,23,03,08,11.20
2016,08,23,03,09,11.20
2016,08,23,03,10,11.20
2016,08,23,03,11,11.20
2016,08,23,03,12,11.20
2016,08,23,03,13,11.20
2016,08,23,03,14,11.30
2016,08,23,03,15,11.30
2016,08,23,03,16,11.30
2016,08,23,03,17,11.30
2016,08,23,03,18,11.30
2016,08,23,03,19,11.30
2016,08,23,03,20,11.30
2016,08,23,03,21,11.30
2016,08,23,03,22,11.30
2016,08,23,03,23,11.30
2016,08,23,03,24,11.30
2016,08,23,03,25,11.30
2016,08,23,03,26,11.30
2016,08,23,03,27,11.20
2016,08,23,03,28,11.20
2016,08,23,03,29,11.20
2016,08,23,03,30,11.20
2016,08,23,03,31,11.20
2016,08,23,03,32,11.20
2016,08,23,03,33,11.20
2016,08,23,03,34,11.10
2016,08,23,03,35,11.10
2016,08,23,03,36,11.10
2016,08,23,03,37,11.10
2016,08,23,03,38,11.00
2016,08,23,03,39,11.00
2016,08,23,03,40,11.00
2016,08,23,03,41,10.90
2016,08,23,03,42,10.90
2016,08,23,03,43,10.90
2016,08,23,03,44,10.90
2016,08,23,03,45,10.80
2016,08,23,03,46,10.80
2016,08,23,03,47,10.80
2016,08,23,03,48,10.80
2016,08,23,03,49,10.80
2016,08,23,03,50,10.80
2016,08,23,03,51,10.80
2016,08,23,03,52,10.80
2016,08,23,03,53,10.80
2016,08,23,03,54,10.80
2016,08,23,03,55,10.80
2016,08,23,03,56,10.80
2016,08,23,03,57,10.80
2016,08,23,03,58,10.80
2016,08,23,03,59,10.80
2016,08,23,04,00,10.80
2016,08,23,04,01,10.70
2016,08,23,04,02,10.70
2016,08,23,04,03,10.70
2016,08,23,04,04,10.70
2016,08,23,04,05,10.70
2016,08,23,04,06,10.70
2016,08,23,04,07,10.70
2016,08,23,04,08,10.70
2016,08,23,04,09,10.70
2016,08,23,04,10,10.70
2016,08,23,04,11,10.70
2016,08,23,04,12,10.70
2016,08,23,04,13,10.70
2016,08,23,04,14,10.70
2016,08,23,04,15,10.80
2016,08,23,04,16,10.80
2016,08,23,04,17,10.80
2016,08,23,04,18,10.80
2016,08,23,04,19,10.80
2016,08,23,04,20,10.80
2016,08,23,04,21,10.80
2016,08,23,04,22,10.80
2016,08,23,04,23,10.80
2016,08,23,04,24,10.80
2016,08,23,04,25,10.80
2016,08,23,04,26,10.80
2016,08,23,04,27,10.80
2016,08,23,04,28,10.80
2016,08,23,04,29,10.80
2016,08,23,04,30,10.70
2016,08,23,04,31,10.70
2016,08,23,04,32,10.70
2016,08,23,04,33,10.70
2016,08,23,04,34,10.70
2016,08,23,04,35,10.70
2016,08,23,04,36,10.70
2016,08,23,04,37,10.70
2016,08,23,04,38,10.60
2016,08,23,04,39,10.60
2016,08,23,04,40,10.60
2016,08,23,04,41,10.60
2016,08,23,04,42,10.60
2016,08,23,04,43,10.60
2016,08,23,04,44,10.60
2016,08,23,04,45,10.60
2016,08,23,04,46,10.60
2016,08,23,04,47,10.60
2016,08,23,04,48,10.60
2016,08,23,04,49,10.60
2016,08,23,04,50,10.60
2016,08,23,04,51,10.60
2016,08,23,04,52,10.60
2016,08,23,04,53,10.60
2016,08,23,04,54,10.60
2016,08,23,04,55,10.60
2016,08,23,04,56,10.60
2016,08,23,04,57,10.60
2016,08,23,04,58,10.60
2016,08,23,04,59,10.60
2016,08,23,05,00,10.60
2016,08,23,05,01,10.60
2016,08,23,05,02,10.60
2016,08,23,05,03,10.60
2016,08,23,05,04,10.60
2016,08,23,05,05,10.60
2016,08,23,05,06,10.60
2016,08,23,05,07,10.60
2016,08,23,05,08,10.60
2016,08,23,05,09,10.60
2016,08,23,05,10,10.60
2016,08,23,05,11,10.70
2016,08,23,05,12,10.70
2016,08,23,05,13,10.60
2016,08,23,05,14,10.60
2016,08,23,05,15,10.60
2016,08,23,05,16,10.60
2016,08,23,05,17,10.60
2016,08,23,05,18,10.60
2016,08,23,05,19,10.60
2016,08,23,05,20,10.60
2016,08,23,05,21,10.60
2016,08,23,05,22,10.60
2016,08,23,05,23,10.60
2016,08,23,05,24,10.60
2016,08,23,05,25,10.60
2016,08,23,05,26,10.60
2016,08,23,05,27,10.60
2016,08,23,05,28,10.60
2016,08,23,05,29,10.60
2016,08,23,05,30,10.60
2016,08,23,05,31,10.60
2016,08,23,05,32,10.60
2016,08,23,05,33,10.60
2016,08,23,05,34,10.60
2016,08,23,05,35,10.60
2016,08,23,05,36,10.60
2016,08,23,05,37,10.70
2016,08,23,05,38,10.70
2016,08,23,05,39,10.70
2016,08,23,05,40,10.70
2016,08,23,05,41,10.70
2016,08,23,05,42,10.70
2016,08,23,05,43,10.60
2016,08,23,05,44,10.70
2016,08,23,05,45,10.70
2016,08,23,05,46,10.70
2016,08,23,05,47,10.70
2016,08,23,05,48,10.70
2016,08,23,05,49,10.70
2016,08,23,05,50,10.70
2016,08,23,05,51,10.70
2016,08,23,05,52,10.70
2016,08,23,05,53,10.70
2016,08,23,05,54,10.70
2016,08,23,05,55,10.70
2016,08,23,05,56,10.70
2016,08,23,05,57,10.70
2016,08,23,05,58,10.70
2016,08,23,05,59,10.70
2016,08,23,06,00,10.70
2016,08,23,06,01,10.70
2016,08,23,06,02,10.70
2016,08,23,06,03,10.70
2016,08,23,06,04,10.70
2016,08,23,06,05,10.70
2016,08,23,06,06,10.70
2016,08,23,06,07,10.70
2016,08,23,06,08,10.70
2016,08,23,06,09,10.80
2016,08,23,06,10,10.80
2016,08,23,06,11,10.80
2016,08,23,06,12,10.80
2016,08,23,06,13,10.80
2016,08,23,06,14,10.80
2016,08,23,06,15,10.80
2016,08,23,06,16,10.80
2016,08,23,06,17,10.80
2016,08,23,06,18,10.80
2016,08,23,06,19,10.80
2016,08,23,06,20,10.80
2016,08,23,06,21,10.90
2016,08,23,06,22,10.90
2016,08,23,06,23,10.90
2016,08,23,06,24,11.00
2016,08,23,06,25,11.00
2016,08,23,06,26,11.10
2016,08,23,06,27,11.10
2016,08,23,06,28,11.10
2016,08,23,06,29,11.10
2016,08,23,06,30,11.10
2016,08,23,06,31,11.10
2016,08,23,06,32,11.20
2016,08,23,06,33,11.20
2016,08,23,06,34,11.20
2016,08,23,06,35,11.20
2016,08,23,06,36,11.20
2016,08,23,06,37,11.30
2016,08,23,06,38,11.30
2016,08,23,06,39,11.30
2016,08,23,06,40,11.30
2016,08,23,06,41,11.30
2016,08,23,06,42,11.30
2016,08,23,06,43,11.30
2016,08,23,06,44,11.30
2016,08,23,06,45,11.30
2016,08,23,06,46,11.30
2016,08,23,06,47,11.30
2016,08,23,06,48,11.30
2016,08,23,06,49,11.30
2016,08,23,06,50,11.30
2016,08,23,06,51,11.30
2016,08,23,06,52,11.30
2016,08,23,06,53,11.30
2016,08,23,06,54,11.30
2016,08,23,06,55,11.30
2016,08,23,06,56,11.30
2016,08,23,06,57,11.30
2016,08,23,06,58,11.30
2016,08,23,06,59,11.40
2016,08,23,07,00,11.40
2016,08,23,07,01,11.40
2016,08,23,07,02,11.40
2016,08,23,07,03,11.40
2016,08,23,07,04,11.40
2016,08,23,07,05,11.40
2016,08,23,07,06,11.40
2016,08,23,07,07,11.40
2016,08,23,07,08,11.40
2016,08,23,07,09,11.40
2016,08,23,07,10,11.50
2016,08,23,07,11,11.50
2016,08,23,07,12,11.50
2016,08,23,07,13,11.50
2016,08,23,07,14,11.50
2016,08,23,07,15,11.60
2016,08,23,07,16,11.60
2016,08,23,07,17,11.60
2016,08,23,07,18,11.60
2016,08,23,07,19,11.60
2016,08,23,07,20,11.60
2016,08,23,07,21,11.60
2016,08,23,07,22,11.60
2016,08,23,07,23,11.70
2016,08,23,07,24,11.70
2016,08,23,07,25,11.80
2016,08,23,07,26,11.90
2016,08,23,07,27,11.90
2016,08,23,07,28,12.00
2016,08,23,07,29,12.10
2016,08,23,07,30,12.20
2016,08,23,07,31,12.20
2016,08,23,07,32,12.30
2016,08,23,07,33,12.30
2016,08,23,07,34,12.40
2016,08,23,07,35,12.50
2016,08,23,07,36,12.50
2016,08,23,07,37,12.60
2016,08,23,07,38,12.60
2016,08,23,07,39,12.70
2016,08,23,07,40,12.70
2016,08,23,07,41,12.80
2016,08,23,07,42,12.90
2016,08,23,07,43,13.00
2016,08,23,07,44,13.10
2016,08,23,07,45,13.10
2016,08,23,07,46,13.20
2016,08,23,07,47,13.30
2016,08,23,07,48,13.40
2016,08,23,07,49,13.50
2016,08,23,07,50,13.60
2016,08,23,07,51,13.60
2016,08,23,07,52,13.70
2016,08,23,07,53,13.80
2016,08,23,07,54,13.90
2016,08,23,07,55,13.90
2016,08,23,07,56,14.00
2016,08,23,07,57,14.10
2016,08,23,07,58,14.10
2016,08,23,07,59,14.20
2016,08,23,08,00,14.30
2016,08,23,08,01,14.40
2016,08,23,08,02,14.40
2016,08,23,08,03,14.60
2016,08,23,08,04,14.70
2016,08,23,08,05,14.80
2016,08,23,08,06,15.00
2016,08,23,08,07,15.00
2016,08,23,08,08,15.20
2016,08,23,08,09,15.40
2016,08,23,08,10,15.60
2016,08,23,08,11,15.80
2016,08,23,08,12,16.00
2016,08,23,08,13,16.20
2016,08,23,08,14,16.40
2016,08,23,08,15,16.60
2016,08,23,08,16,16.80
2016,08,23,08,17,17.00
2016,08,23,08,18,17.20
2016,08,23,08,19,17.30
2016,08,23,08,20,17.40
2016,08,23,08,21,17.50
2016,08,23,08,22,17.60
2016,08,23,08,23,17.60
2016,08,23,08,24,17.70
2016,08,23,08,25,17.80
2016,08,23,08,26,17.90
2016,08,23,08,27,17.90
2016,08,23,08,28,18.00
2016,08,23,08,29,18.00
2016,08,23,08,30,18.10
2016,08,23,08,31,18.10
2016,08,23,08,32,18.20
2016,08,23,08,33,18.30
2016,08,23,08,34,18.30
2016,08,23,08,35,18.40
2016,08,23,08,36,18.50
2016,08,23,08,37,18.60
2016,08,23,08,38,18.60
2016,08,23,08,39,18.70
2016,08,23,08,40,18.80
2016,08,23,08,41,18.80
2016,08,23,08,42,18.80
2016,08,23,08,43,18.90
2016,08,23,08,44,18.90
2016,08,23,08,45,18.90
2016,08,23,08,46,18.90
2016,08,23,08,47,19.00
2016,08,23,08,48,19.00
2016,08,23,08,49,19.10
2016,08,23,08,50,19.10
2016,08,23,08,51,19.10
2016,08,23,08,52,19.20
2016,08,23,08,53,19.20
2016,08,23,08,54,19.30
2016,08,23,08,55,19.30
2016,08,23,08,56,19.40
2016,08,23,08,57,19.40
2016,08,23,08,58,19.40
2016,08,23,08,59,19.40
2016,08,23,09,00,19.40
2016,08,23,09,01,19.30
2016,08,23,09,02,19.20
2016,08,23,09,03,19.10
2016,08,23,09,04,19.10
2016,08,23,09,05,19.00
2016,08,23,09,06,18.90
2016,08,23,09,07,19.00
2016,08,23,09,08,19.00
2016,08,23,09,09,19.10
2016,08,23,09,10,19.10
2016,08,23,09,11,19.10
2016,08,23,09,12,19.20
2016,08,23,09,13,19.10
2016,08,23,09,14,19.10
2016,08,23,09,15,19.20
2016,08,23,09,16,19.20
2016,08,23,09,17,19.30
2016,08,23,09,18,19.30
2016,08,23,09,19,19.40
2016,08,23,09,20,19.50
2016,08,23,09,21,19.60
2016,08,23,09,22,19.70
2016,08,23,09,23,19.70
2016,08,23,09,24,19.70
2016,08,23,09,25,19.70
2016,08,23,09,26,19.60
2016,08,23,09,27,19.60
2016,08,23,09,28,19.50
2016,08,23,09,29,19.40
2016,08,23,09,30,19.40
2016,08,23,09,31,19.30
2016,08,23,09,32,19.30
2016,08,23,09,33,19.30
2016,08,23,09,34,19.30
2016,08,23,09,35,19.30
2016,08,23,09,36,19.40
2016,08,23,09,37,19.40
2016,08,23,09,38,19.40
2016,08,23,09,39,19.40
2016,08,23,09,40,19.40
2016,08,23,09,41,19.40
2016,08,23,09,42,19.30
2016,08,23,09,43,19.30
2016,08,23,09,44,19.30
2016,08,23,09,45,19.30
2016,08,23,09,46,19.20
2016,08,23,09,47,19.20
2016,08,23,09,48,19.20
2016,08,23,09,49,19.20
2016,08,23,09,50,19.10
2016,08,23,09,51,19.10
2016,08,23,09,52,19.10
2016,08,23,09,53,19.00
2016,08,23,09,54,19.00
2016,08,23,09,55,19.00
2016,08,23,09,56,18.90
2016,08,23,09,57,19.00
2016,08,23,09,58,18.90
2016,08,23,09,59,19.00
2016,08,23,10,00,19.00
2016,08,23,10,01,19.10
2016,08,23,10,02,19.20
2016,08,23,10,03,19.20
2016,08,23,10,04,19.20
2016,08,23,10,05,19.30
2016,08,23,10,06,19.20
2016,08,23,10,07,19.20
2016,08,23,10,08,19.30
2016,08,23,10,09,19.40
2016,08,23,10,10,19.50
2016,08,23,10,11,19.60
2016,08,23,10,12,19.70
2016,08,23,10,13,19.80
2016,08,23,10,14,19.80
2016,08,23,10,15,19.90
2016,08,23,10,16,19.90
2016,08,23,10,17,20.00
2016,08,23,10,18,20.00
2016,08,23,10,19,19.90
2016,08,23,10,20,19.90
2016,08,23,10,21,19.80
2016,08,23,10,22,19.80
2016,08,23,10,23,19.80
2016,08,23,10,24,19.80
2016,08,23,10,25,19.80
2016,08,23,10,26,19.80
2016,08,23,10,27,19.80
2016,08,23,10,28,19.80
2016,08,23,10,29,19.90
2016,08,23,10,30,20.00
2016,08,23,10,31,20.10
2016,08,23,10,32,20.10
2016,08,23,10,33,20.10
2016,08,23,10,34,20.10
2016,08,23,10,35,20.00
2016,08,23,10,36,20.00
2016,08,23,10,37,20.10
2016,08,23,10,38,20.20
2016,08,23,10,39,20.20
2016,08,23,10,40,20.30
2016,08,23,10,41,20.30
2016,08,23,10,42,20.40
2016,08,23,10,43,20.50
2016,08,23,10,44,20.50
2016,08,23,10,45,20.60
2016,08,23,10,46,20.70
2016,08,23,10,47,20.80
2016,08,23,10,48,20.80
2016,08,23,10,49,20.90
2016,08,23,10,50,20.90
2016,08,23,10,51,21.00
2016,08,23,10,52,21.10
2016,08,23,10,53,21.20
2016,08,23,10,54,21.30
2016,08,23,10,55,21.30
2016,08,23,10,56,21.20
2016,08,23,10,57,21.10
2016,08,23,10,58,20.90
2016,08,23,10,59,20.90
2016,08,23,11,00,20.90
2016,08,23,11,01,20.90
2016,08,23,11,02,20.90
2016,08,23,11,03,21.00
2016,08,23,11,04,21.10
2016,08,23,11,05,21.20
2016,08,23,11,06,21.20
2016,08,23,11,07,21.10
2016,08,23,11,08,21.10
2016,08,23,11,09,21.10
2016,08,23,11,10,21.10
2016,08,23,11,11,21.20
2016,08,23,11,12,21.30
2016,08,23,11,13,21.40
2016,08,23,11,14,21.40
2016,08,23,11,15,21.50
2016,08,23,11,16,21.50
2016,08,23,11,17,21.60
2016,08,23,11,18,21.70
2016,08,23,11,19,21.80
2016,08,23,11,20,21.90
2016,08,23,11,21,21.90
2016,08,23,11,22,21.80
2016,08,23,11,23,21.80
2016,08,23,11,24,21.80
2016,08,23,11,25,21.80
2016,08,23,11,26,21.90
2016,08,23,11,27,22.00
2016,08,23,11,28,22.20
2016,08,23,11,29,22.30
2016,08,23,11,30,22.40
2016,08,23,11,31,22.40
2016,08,23,11,32,22.50
2016,08,23,11,33,22.50
2016,08,23,11,34,22.60
2016,08,23,11,35,22.60
2016,08,23,11,36,22.40
2016,08,23,11,37,22.30
2016,08,23,11,38,22.30
2016,08,23,11,39,22.30
2016,08,23,11,40,22.20
2016,08,23,11,41,22.00
2016,08,23,11,42,21.80
2016,08,23,11,43,21.70
2016,08,23,11,44,21.60
2016,08,23,11,45,21.70
2016,08,23,11,46,21.70
2016,08,23,11,47,21.80
2016,08,23,11,48,21.90
2016,08,23,11,49,22.00
2016,08,23,11,50,22.10
2016,08,23,11,51,22.20
2016,08,23,11,52,22.30
2016,08,23,11,53,22.40
2016,08,23,11,54,22.40
2016,08,23,11,55,22.50
2016,08,23,11,56,22.40
2016,08,23,11,57,22.20
2016,08,23,11,58,22.10
2016,08,23,11,59,22.10
2016,08,23,12,00,22.10
2016,08,23,12,01,22.20
2016,08,23,12,02,22.20
2016,08,23,12,03,22.20
2016,08,23,12,04,22.30
2016,08,23,12,05,22.20
2016,08,23,12,06,22.10
2016,08,23,12,07,22.10
2016,08,23,12,08,22.10
2016,08,23,12,09,22.10
2016,08,23,12,10,22.20
2016,08,23,12,11,22.20
2016,08,23,12,12,22.10
2016,08,23,12,13,22.20
2016,08,23,12,14,22.30
2016,08,23,12,15,22.20
2016,08,23,12,16,22.10
2016,08,23,12,17,22.00
2016,08,23,12,18,21.90
2016,08,23,12,19,22.00
2016,08,23,12,20,22.00
2016,08,23,12,21,22.10
2016,08,23,12,22,22.10
2016,08,23,12,23,22.20
2016,08,23,12,24,22.20
2016,08,23,12,25,22.20
2016,08,23,12,26,22.30
2016,08,23,12,27,22.30
2016,08,23,12,28,22.50
2016,08,23,12,29,22.40
2016,08,23,12,30,22.40
2016,08,23,12,31,22.30
2016,08,23,12,32,22.30
2016,08,23,12,33,22.20
2016,08,23,12,34,22.10
2016,08,23,12,35,22.00
2016,08,23,12,36,22.10
2016,08,23,12,37,22.10
2016,08,23,12,38,22.20
2016,08,23,12,39,22.10
2016,08,23,12,40,22.00
2016,08,23,12,41,21.90
2016,08,23,12,42,21.80
2016,08,23,12,43,21.80
2016,08,23,12,44,21.80
2016,08,23,12,45,21.80
2016,08,23,12,46,21.90
2016,08,23,12,47,22.00
2016,08,23,12,48,22.10
2016,08,23,12,49,22.10
2016,08,23,12,50,22.00
2016,08,23,12,51,21.90
2016,08,23,12,52,21.90
2016,08,23,12,53,21.90
2016,08,23,12,54,21.80
2016,08,23,12,55,21.80
2016,08,23,12,56,21.80
2016,08,23,12,57,21.80
2016,08,23,12,58,21.80
2016,08,23,12,59,21.80
2016,08,23,13,00,21.80
2016,08,23,13,01,22.00
2016,08,23,13,02,22.00
2016,08,23,13,03,21.90
2016,08,23,13,04,21.90
2016,08,23,13,05,21.90
2016,08,23,13,06,21.90
2016,08,23,13,07,22.00
2016,08,23,13,08,22.00
2016,08,23,13,09,21.90
2016,08,23,13,10,22.10
2016,08,23,13,11,22.20
2016,08,23,13,12,22.30
2016,08,23,13,13,22.50
2016,08,23,13,14,22.60
2016,08,23,13,15,22.70
2016,08,23,13,16,22.70
2016,08,23,13,17,22.70
2016,08,23,13,18,22.70
2016,08,23,13,19,22.70
2016,08,23,13,20,22.70
2016,08,23,13,21,22.70
2016,08,23,13,22,22.70
2016,08,23,13,23,22.70
2016,08,23,13,24,22.70
2016,08,23,13,25,22.70
2016,08,23,13,26,22.70
2016,08,23,13,27,22.80
2016,08,23,13,28,22.90
2016,08,23,13,29,23.10
2016,08,23,13,30,23.20
2016,08,23,13,31,23.40
2016,08,23,13,32,23.40
2016,08,23,13,33,23.40
2016,08,23,13,34,23.30
2016,08,23,13,35,23.30
2016,08,23,13,36,23.20
2016,08,23,13,37,23.00
2016,08,23,13,38,22.80
2016,08,23,13,39,22.70
2016,08,23,13,40,22.60
2016,08,23,13,41,22.60
2016,08,23,13,42,22.70
2016,08,23,13,43,22.70
2016,08,23,13,44,22.70
2016,08,23,13,45,22.70
2016,08,23,13,46,22.80
2016,08,23,13,47,22.90
2016,08,23,13,48,23.10
2016,08,23,13,49,23.20
2016,08,23,13,50,23.40
2016,08,23,13,51,23.50
2016,08,23,13,52,23.60
2016,08,23,13,53,23.70
2016,08,23,13,54,23.80
2016,08,23,13,55,23.80
2016,08,23,13,56,23.90
2016,08,23,13,57,23.90
2016,08,23,13,58,23.80
2016,08,23,13,59,23.70
2016,08,23,14,00,23.60
2016,08,23,14,01,23.60
2016,08,23,14,02,23.60
2016,08,23,14,03,23.60
2016,08,23,14,04,23.60
2016,08,23,14,05,23.50
2016,08,23,14,06,23.40
2016,08,23,14,07,23.30
2016,08,23,14,08,23.30
2016,08,23,14,09,23.30
2016,08,23,14,10,23.40
2016,08,23,14,11,23.50
2016,08,23,14,12,23.60
2016,08,23,14,13,23.70
2016,08,23,14,14,23.90
2016,08,23,14,15,23.90
2016,08,23,14,16,24.00
2016,08,23,14,17,24.10
2016,08,23,14,18,24.10
2016,08,23,14,19,24.10
2016,08,23,14,20,23.90
2016,08,23,14,21,23.80
2016,08,23,14,22,23.70
2016,08,23,14,23,23.60
2016,08,23,14,24,23.60
2016,08,23,14,25,23.60
2016,08,23,14,26,23.70
2016,08,23,14,27,23.90
2016,08,23,14,28,24.00
2016,08,23,14,29,24.10
2016,08,23,14,30,24.30
2016,08,23,14,31,24.40
2016,08,23,14,32,24.50
2016,08,23,14,33,24.60
2016,08,23,14,34,24.70
2016,08,23,14,35,24.90
2016,08,23,14,36,25.10
2016,08,23,14,37,25.20
2016,08,23,14,38,25.30
2016,08,23,14,39,25.40
2016,08,23,14,40,25.40
2016,08,23,14,41,25.40
2016,08,23,14,42,25.40
2016,08,23,14,43,25.40
2016,08,23,14,44,25.30
2016,08,23,14,45,25.20
2016,08,23,14,46,25.10
2016,08,23,14,47,25.10
2016,08,23,14,48,25.10
2016,08,23,14,49,25.10
2016,08,23,14,50,25.10
2016,08,23,14,51,25.10
2016,08,23,14,52,25.00
2016,08,23,14,53,25.00
2016,08,23,14,54,25.10
2016,08,23,14,55,25.10
2016,08,23,14,56,25.20
2016,08,23,14,57,25.20
2016,08,23,14,58,25.20
2016,08,23,14,59,25.10
2016,08,23,15,00,25.10
2016,08,23,15,01,25.10
2016,08,23,15,02,25.00
2016,08,23,15,03,24.90
2016,08,23,15,04,25.00
2016,08,23,15,05,24.90
2016,08,23,15,06,24.90
2016,08,23,15,07,24.80
2016,08,23,15,08,24.80
2016,08,23,15,09,24.90
2016,08,23,15,10,25.10
2016,08,23,15,11,25.20
2016,08,23,15,12,25.40
2016,08,23,15,13,25.60
2016,08,23,15,14,25.80
2016,08,23,15,15,25.90
2016,08,23,15,16,25.90
2016,08,23,15,17,25.90
2016,08,23,15,18,25.80
2016,08,23,15,19,25.70
2016,08,23,15,20,25.70
2016,08,23,15,21,25.50
2016,08,23,15,22,25.40
2016,08,23,15,23,25.30
2016,08,23,15,24,25.30
2016,08,23,15,25,25.30
2016,08,23,15,26,25.30
2016,08,23,15,27,25.40
2016,08,23,15,28,25.50
2016,08,23,15,29,25.70
2016,08,23,15,30,25.80
2016,08,23,15,31,25.90
2016,08,23,15,32,25.90
2016,08,23,15,33,25.90
2016,08,23,15,34,26.00
2016,08,23,15,35,26.00
2016,08,23,15,36,25.90
2016,08,23,15,37,25.80
2016,08,23,15,38,25.60
2016,08,23,15,39,25.40
2016,08,23,15,40,25.30
2016,08,23,15,41,25.30
2016,08,23,15,42,25.20
2016,08,23,15,43,25.20
2016,08,23,15,44,25.20
2016,08,23,15,45,25.10
2016,08,23,15,46,25.00
2016,08,23,15,47,24.90
2016,08,23,15,48,25.00
2016,08,23,15,49,25.00
2016,08,23,15,50,25.20
2016,08,23,15,51,25.30
2016,08,23,15,52,25.40
2016,08,23,15,53,25.50
2016,08,23,15,54,25.60
2016,08,23,15,55,25.60
2016,08,23,15,56,25.60
2016,08,23,15,57,25.70
2016,08,23,15,58,25.90
2016,08,23,15,59,25.90
2016,08,23,16,00,25.90
2016,08,23,16,01,25.90
2016,08,23,16,02,25.80
2016,08,23,16,03,25.80
2016,08,23,16,04,25.70
2016,08,23,16,05,25.50
2016,08,23,16,06,25.40
2016,08,23,16,07,25.30
2016,08,23,16,08,25.30
2016,08,23,16,09,25.30
2016,08,23,16,10,25.40
2016,08,23,16,11,25.40
2016,08,23,16,12,25.40
2016,08,23,16,13,25.40
2016,08,23,16,14,25.30
2016,08,23,16,15,25.30
2016,08,23,16,16,25.30
2016,08,23,16,17,25.20
2016,08,23,16,18,25.20
2016,08,23,16,19,25.10
2016,08,23,16,20,25.10
2016,08,23,16,21,25.10
2016,08,23,16,22,25.20
2016,08,23,16,23,25.20
2016,08,23,16,24,25.20
2016,08,23,16,25,25.10
2016,08,23,16,26,25.10
2016,08,23,16,27,25.20
2016,08,23,16,28,25.30
2016,08,23,16,29,25.30
2016,08,23,16,30,25.40
2016,08,23,16,31,25.50
2016,08,23,16,32,25.60
2016,08,23,16,33,25.70
2016,08,23,16,34,25.70
2016,08,23,16,35,25.70
2016,08,23,16,36,25.70
2016,08,23,16,37,25.70
2016,08,23,16,38,25.50
2016,08,23,16,39,25.50
2016,08,23,16,40,25.40
2016,08,23,16,41,25.30
2016,08,23,16,42,25.30
2016,08,23,16,43,25.30
2016,08,23,16,44,25.20
2016,08,23,16,45,25.30
2016,08,23,16,46,25.30
2016,08,23,16,47,25.30
2016,08,23,16,48,25.30
2016,08,23,16,49,25.30
2016,08,23,16,50,25.30
2016,08,23,16,51,25.30
2016,08,23,16,52,25.20
2016,08,23,16,53,25.20
2016,08,23,16,54,25.10
2016,08,23,16,55,25.10
2016,08,23,16,56,25.10
2016,08,23,16,57,25.20
2016,08,23,16,58,25.10
2016,08,23,16,59,25.10
2016,08,23,17,00,25.10
2016,08,23,17,01,25.10
2016,08,23,17,02,25.10
2016,08,23,17,03,25.10
2016,08,23,17,04,25.00
2016,08,23,17,05,25.10
2016,08,23,17,06,25.10
2016,08,23,17,07,25.10
2016,08,23,17,08,25.20
2016,08,23,17,09,25.10
2016,08,23,17,10,25.20
2016,08,23,17,11,25.20
2016,08,23,17,12,25.30
2016,08,23,17,13,25.40
2016,08,23,17,14,25.50
2016,08,23,17,15,25.60
2016,08,23,17,16,25.70
2016,08,23,17,17,25.70
2016,08,23,17,18,25.70
2016,08,23,17,19,25.60