Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,14,07,29,-5.10
2016,12,14,07,30,-5.00
2016,12,14,07,31,-4.90
2016,12,14,07,32,-4.90
2016,12,14,07,33,-4.80
2016,12,14,07,34,-4.80
2016,12,14,07,35,-4.80
2016,12,14,07,36,-4.70
2016,12,14,07,37,-4.70
2016,12,14,07,38,-4.70
2016,12,14,07,39,-4.70
2016,12,14,07,40,-4.70
2016,12,14,07,41,-4.70
2016,12,14,07,42,-4.70
2016,12,14,07,43,-4.70
2016,12,14,07,44,-4.80
2016,12,14,07,45,-4.80
2016,12,14,07,46,-4.80
2016,12,14,07,47,-4.80
2016,12,14,07,48,-4.80
2016,12,14,07,49,-4.80
2016,12,14,07,50,-4.80
2016,12,14,07,51,-4.90
2016,12,14,07,52,-4.80
2016,12,14,07,53,-4.90
2016,12,14,07,54,-4.90
2016,12,14,07,55,-4.90
2016,12,14,07,56,-4.90
2016,12,14,07,57,-4.80
2016,12,14,07,58,-4.80
2016,12,14,07,59,-4.80
2016,12,14,08,00,-4.80
2016,12,14,08,01,-4.80
2016,12,14,08,02,-4.80
2016,12,14,08,03,-4.80
2016,12,14,08,04,-4.80
2016,12,14,08,05,-4.80
2016,12,14,08,06,-4.80
2016,12,14,08,07,-4.80
2016,12,14,08,08,-4.80
2016,12,14,08,09,-4.80
2016,12,14,08,10,-4.80
2016,12,14,08,11,-4.80
2016,12,14,08,12,-4.80
2016,12,14,08,13,-4.80
2016,12,14,08,14,-4.80
2016,12,14,08,15,-4.80
2016,12,14,08,16,-4.80
2016,12,14,08,17,-4.80
2016,12,14,08,18,-4.80
2016,12,14,08,19,-4.80
2016,12,14,08,20,-4.80
2016,12,14,08,21,-4.80
2016,12,14,08,22,-4.80
2016,12,14,08,23,-4.80
2016,12,14,08,24,-4.80
2016,12,14,08,25,-4.80
2016,12,14,08,26,-5.00
2016,12,14,08,27,-5.10
2016,12,14,08,28,-5.20
2016,12,14,08,29,-5.20
2016,12,14,08,30,-5.30
2016,12,14,08,31,-5.40
2016,12,14,08,32,-5.50
2016,12,14,08,33,-5.60
2016,12,14,08,34,-5.50
2016,12,14,08,35,-5.50
2016,12,14,08,36,-5.40
2016,12,14,08,37,-5.40
2016,12,14,08,38,-5.40
2016,12,14,08,39,-5.30
2016,12,14,08,40,-5.30
2016,12,14,08,41,-5.40
2016,12,14,08,42,-5.40
2016,12,14,08,43,-5.40
2016,12,14,08,44,-5.50
2016,12,14,08,45,-5.60
2016,12,14,08,46,-5.60
2016,12,14,08,47,-5.60
2016,12,14,08,48,-5.60
2016,12,14,08,49,-5.50
2016,12,14,08,50,-5.50
2016,12,14,08,51,-5.40
2016,12,14,08,52,-5.40
2016,12,14,08,53,-5.30
2016,12,14,08,54,-5.30
2016,12,14,08,55,-5.20
2016,12,14,08,56,-5.20
2016,12,14,08,57,-5.20
2016,12,14,08,58,-5.20
2016,12,14,08,59,-5.20
2016,12,14,09,00,-5.20
2016,12,14,09,01,-5.20
2016,12,14,09,02,-5.20
2016,12,14,09,03,-5.20
2016,12,14,09,04,-5.20
2016,12,14,09,05,-5.20
2016,12,14,09,06,-5.20
2016,12,14,09,07,-5.10
2016,12,14,09,08,-4.90
2016,12,14,09,09,-4.90
2016,12,14,09,10,-4.80
2016,12,14,09,11,-4.80
2016,12,14,09,12,-4.80
2016,12,14,09,13,-4.80
2016,12,14,09,14,-4.70
2016,12,14,09,15,-4.70
2016,12,14,09,16,-4.70
2016,12,14,09,17,-4.70
2016,12,14,09,18,-4.70
2016,12,14,09,19,-4.70
2016,12,14,09,20,-4.70
2016,12,14,09,21,-4.70
2016,12,14,09,22,-4.60
2016,12,14,09,23,-4.60
2016,12,14,09,24,-4.50
2016,12,14,09,25,-4.40
2016,12,14,09,26,-4.40
2016,12,14,09,27,-4.40
2016,12,14,09,28,-4.30
2016,12,14,09,29,-4.30
2016,12,14,09,30,-4.30
2016,12,14,09,31,-4.20
2016,12,14,09,32,-4.20
2016,12,14,09,33,-4.10
2016,12,14,09,34,-4.10
2016,12,14,09,35,-4.00
2016,12,14,09,36,-4.00
2016,12,14,09,37,-3.90
2016,12,14,09,38,-3.90
2016,12,14,09,39,-3.90
2016,12,14,09,40,-3.90
2016,12,14,09,41,-3.70
2016,12,14,09,42,-3.60
2016,12,14,09,43,-3.60
2016,12,14,09,44,-3.40
2016,12,14,09,45,-3.40
2016,12,14,09,46,-3.30
2016,12,14,09,47,-3.30
2016,12,14,09,48,-3.20
2016,12,14,09,49,-3.20
2016,12,14,09,50,-3.20
2016,12,14,09,51,-3.20
2016,12,14,09,52,-3.10
2016,12,14,09,53,-3.10
2016,12,14,09,54,-3.10
2016,12,14,09,55,-3.10
2016,12,14,09,56,-3.10
2016,12,14,09,57,-3.00
2016,12,14,09,58,-3.00
2016,12,14,09,59,-3.00
2016,12,14,10,00,-3.00
2016,12,14,10,01,-2.90
2016,12,14,10,02,-2.80
2016,12,14,10,03,-2.80
2016,12,14,10,04,-2.70
2016,12,14,10,05,-2.70
2016,12,14,10,06,-2.60
2016,12,14,10,07,-2.60
2016,12,14,10,08,-2.60
2016,12,14,10,09,-2.60
2016,12,14,10,10,-2.60
2016,12,14,10,11,-2.60
2016,12,14,10,12,-2.60
2016,12,14,10,13,-2.60
2016,12,14,10,14,-2.60
2016,12,14,10,15,-2.60
2016,12,14,10,16,-2.60
2016,12,14,10,17,-2.60
2016,12,14,10,18,-2.60
2016,12,14,19,05,-2.60
2016,12,14,19,06,-2.60
2016,12,14,19,07,-2.60
2016,12,14,19,08,-2.60
2016,12,14,19,09,-2.60
2016,12,14,19,10,-2.70
2016,12,14,19,11,-2.70
2016,12,14,19,12,-2.70
2016,12,14,19,13,-2.80
2016,12,14,19,14,-2.80
2016,12,14,19,15,-2.80
2016,12,14,19,16,-2.80
2016,12,14,19,17,-2.80
2016,12,14,19,18,-2.90
2016,12,14,19,19,-2.90
2016,12,14,19,20,-2.90
2016,12,14,19,21,-3.00
2016,12,14,19,22,-3.00
2016,12,14,19,23,-3.10
2016,12,14,19,24,-3.10
2016,12,14,19,25,-3.10
2016,12,14,19,26,-3.20
2016,12,14,19,27,-3.20
2016,12,14,19,28,-3.20
2016,12,14,19,29,-3.20
2016,12,14,19,30,-3.20
2016,12,14,19,31,-3.20
2016,12,14,19,32,-3.20
2016,12,14,19,33,-3.20
2016,12,14,19,34,-3.20
2016,12,14,19,35,-3.20
2016,12,14,19,36,-3.20
2016,12,14,19,37,-3.20
2016,12,14,19,38,-3.20
2016,12,14,19,39,-3.20
2016,12,14,19,40,-3.20
2016,12,14,19,41,-3.20
2016,12,14,19,42,-3.30
2016,12,14,19,43,-3.30
2016,12,14,19,44,-3.30
2016,12,14,19,45,-3.30
2016,12,14,19,46,-3.20
2016,12,14,19,47,-3.20
2016,12,14,19,48,-3.20
2016,12,14,19,49,-3.20
2016,12,14,19,50,-3.20
2016,12,14,19,51,-3.20
2016,12,14,19,52,-3.20
2016,12,14,19,53,-3.20
2016,12,14,19,54,-3.30
2016,12,14,19,55,-3.30
2016,12,14,19,56,-3.30
2016,12,14,19,57,-3.30
2016,12,14,19,58,-3.30
2016,12,14,19,59,-3.30
2016,12,14,20,00,-3.30
2016,12,14,20,01,-3.30
2016,12,14,20,02,-3.20
2016,12,14,20,03,-3.20
2016,12,14,20,04,-3.20
2016,12,14,20,05,-3.20
2016,12,14,20,06,-3.20
2016,12,14,20,07,-3.20
2016,12,14,20,08,-3.20
2016,12,14,20,09,-3.20
2016,12,14,20,10,-3.20
2016,12,14,20,11,-3.20
2016,12,14,20,12,-3.20
2016,12,14,20,13,-3.20
2016,12,14,20,14,-3.20
2016,12,14,20,15,-3.20
2016,12,14,20,16,-3.20
2016,12,14,20,17,-3.20
2016,12,14,20,18,-3.20
2016,12,14,20,19,-3.20
2016,12,14,20,20,-3.20
2016,12,14,20,21,-3.20
2016,12,14,20,22,-3.10
2016,12,14,20,23,-3.10
2016,12,14,20,24,-3.00
2016,12,14,20,25,-3.00
2016,12,14,20,26,-2.90
2016,12,14,20,27,-2.90
2016,12,14,20,28,-2.90
2016,12,14,20,29,-2.90
2016,12,14,20,30,-2.90
2016,12,14,20,31,-2.90
2016,12,14,20,32,-3.00
2016,12,14,20,33,-3.10
2016,12,14,20,34,-3.10
2016,12,14,20,35,-3.10
2016,12,14,20,36,-3.20
2016,12,14,20,37,-3.20
2016,12,14,20,38,-3.30
2016,12,14,20,39,-3.30
2016,12,14,20,40,-3.30
2016,12,14,20,41,-3.30
2016,12,14,20,42,-3.30
2016,12,14,20,43,-3.30
2016,12,14,20,44,-3.30
2016,12,14,20,45,-3.30
2016,12,14,20,46,-3.30
2016,12,14,20,47,-3.20
2016,12,14,20,48,-3.20
2016,12,14,20,49,-3.20
2016,12,14,20,50,-3.10
2016,12,14,20,51,-3.10
2016,12,14,20,52,-3.10
2016,12,14,20,53,-3.10
2016,12,14,20,54,-3.10
2016,12,14,20,55,-3.10
2016,12,14,20,56,-3.10
2016,12,14,20,57,-3.10
2016,12,14,20,58,-3.10
2016,12,14,20,59,-3.10
2016,12,14,21,00,-3.10
2016,12,14,21,01,-3.10
2016,12,14,21,02,-3.10
2016,12,14,21,03,-3.10
2016,12,14,21,04,-3.10
2016,12,14,21,05,-3.10
2016,12,14,21,06,-3.10
2016,12,14,21,07,-3.10
2016,12,14,21,08,-3.10
2016,12,14,21,09,-3.10
2016,12,14,21,10,-3.10
2016,12,14,21,11,-3.10
2016,12,14,21,12,-3.10
2016,12,14,21,13,-3.10
2016,12,14,21,14,-3.10
2016,12,14,21,15,-3.10
2016,12,14,21,16,-3.10
2016,12,14,21,17,-3.10
2016,12,14,21,18,-3.10
2016,12,14,21,19,-3.10
2016,12,14,21,20,-3.10
2016,12,14,21,21,-3.10
2016,12,14,21,22,-3.10
2016,12,14,21,23,-3.10
2016,12,14,21,24,-3.10
2016,12,14,21,25,-3.20
2016,12,14,21,26,-3.20
2016,12,14,21,27,-3.20
2016,12,14,21,28,-3.20
2016,12,14,21,29,-3.20
2016,12,14,21,30,-3.30
2016,12,14,21,31,-3.30
2016,12,14,21,32,-3.30
2016,12,14,21,33,-3.30
2016,12,14,21,34,-3.30
2016,12,14,21,35,-3.30
2016,12,14,21,36,-3.30
2016,12,14,21,37,-3.30
2016,12,14,21,38,-3.30
2016,12,14,21,39,-3.30
2016,12,14,21,40,-3.30
2016,12,14,21,41,-3.30
2016,12,14,21,42,-3.40
2016,12,14,21,43,-3.40
2016,12,14,21,44,-3.40
2016,12,14,21,45,-3.40
2016,12,14,21,46,-3.40
2016,12,14,21,47,-3.40
2016,12,14,21,48,-3.30
2016,12,14,21,49,-3.30
2016,12,14,21,50,-3.40
2016,12,14,21,51,-3.40
2016,12,14,21,52,-3.40
2016,12,14,21,53,-3.40
2016,12,14,21,54,-3.50
2016,12,14,21,55,-3.50
2016,12,14,21,56,-3.60
2016,12,14,21,57,-3.60
2016,12,14,21,58,-3.70
2016,12,14,21,59,-3.70
2016,12,14,22,00,-3.70
2016,12,14,22,01,-3.80
2016,12,14,22,02,-3.80
2016,12,14,22,03,-3.80
2016,12,14,22,04,-3.80
2016,12,14,22,05,-3.90
2016,12,14,22,06,-3.90
2016,12,14,22,07,-3.90
2016,12,14,22,08,-3.90
2016,12,14,22,09,-3.90
2016,12,14,22,10,-3.90
2016,12,14,22,11,-3.90
2016,12,14,22,12,-3.90
2016,12,14,22,13,-3.90
2016,12,14,22,14,-3.90
2016,12,14,22,15,-3.80
2016,12,14,22,16,-3.80
2016,12,14,22,17,-3.80
2016,12,14,22,18,-3.70
2016,12,14,22,19,-3.70
2016,12,14,22,20,-3.70
2016,12,14,22,21,-3.70
2016,12,14,22,22,-3.60
2016,12,14,22,23,-3.60
2016,12,14,22,24,-3.60
2016,12,14,22,25,-3.60
2016,12,14,22,26,-3.60
2016,12,14,22,27,-3.60
2016,12,14,22,28,-3.60
2016,12,14,22,29,-3.60
2016,12,14,22,30,-3.60
2016,12,14,22,31,-3.60
2016,12,14,22,32,-3.60
2016,12,14,22,33,-3.60
2016,12,14,22,34,-3.60
2016,12,14,22,35,-3.60
2016,12,14,22,36,-3.60
2016,12,14,22,37,-3.60
2016,12,14,22,38,-3.60
2016,12,14,22,39,-3.70
2016,12,14,22,40,-3.70
2016,12,14,22,41,-3.70
2016,12,14,22,42,-3.70
2016,12,14,22,43,-3.70
2016,12,14,22,44,-3.70
2016,12,14,22,45,-3.70
2016,12,14,22,46,-3.70
2016,12,14,22,47,-3.70
2016,12,14,22,48,-3.70
2016,12,14,22,49,-3.70
2016,12,14,22,50,-3.70
2016,12,14,22,51,-3.70
2016,12,14,22,52,-3.70
2016,12,14,22,53,-3.70
2016,12,14,22,54,-3.70
2016,12,14,22,55,-3.70
2016,12,14,22,56,-3.70
2016,12,14,22,57,-3.60
2016,12,14,22,58,-3.60
2016,12,14,22,59,-3.60
2016,12,14,23,00,-3.60
2016,12,14,23,01,-3.60
2016,12,14,23,02,-3.70
2016,12,14,23,03,-3.70
2016,12,14,23,04,-3.80
2016,12,14,23,05,-3.80
2016,12,14,23,06,-3.80
2016,12,14,23,07,-3.90
2016,12,14,23,08,-3.90
2016,12,14,23,09,-4.00
2016,12,14,23,10,-4.00
2016,12,14,23,11,-4.10
2016,12,14,23,12,-4.10
2016,12,14,23,13,-4.10
2016,12,14,23,14,-4.10
2016,12,14,23,15,-4.20
2016,12,14,23,16,-4.20
2016,12,14,23,17,-4.20
2016,12,14,23,18,-4.20
2016,12,14,23,19,-4.20
2016,12,14,23,20,-4.10
2016,12,14,23,21,-4.10
2016,12,14,23,22,-4.00
2016,12,14,23,23,-3.90
2016,12,14,23,24,-3.80
2016,12,14,23,25,-3.70
2016,12,14,23,26,-3.60
2016,12,14,23,27,-3.60
2016,12,14,23,28,-3.60
2016,12,14,23,29,-3.60
2016,12,14,23,30,-3.50
2016,12,14,23,31,-3.50
2016,12,14,23,32,-3.50
2016,12,14,23,33,-3.50
2016,12,14,23,34,-3.50
2016,12,14,23,35,-3.50
2016,12,14,23,36,-3.50
2016,12,14,23,37,-3.50
2016,12,14,23,38,-3.50
2016,12,14,23,39,-3.50
2016,12,14,23,40,-3.50
2016,12,14,23,41,-3.50
2016,12,14,23,42,-3.60
2016,12,14,23,43,-3.60
2016,12,14,23,44,-3.70
2016,12,14,23,45,-3.80
2016,12,14,23,46,-3.80
2016,12,14,23,47,-3.80
2016,12,14,23,48,-3.80
2016,12,14,23,49,-3.80
2016,12,14,23,50,-3.80
2016,12,14,23,51,-3.80
2016,12,14,23,52,-3.80
2016,12,14,23,53,-3.80
2016,12,14,23,54,-3.80
2016,12,14,23,55,-3.80
2016,12,14,23,56,-3.80
2016,12,14,23,57,-3.80
2016,12,14,23,58,-3.80
2016,12,14,23,59,-3.80
