Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,27,00,01,13.50
2007,05,27,00,02,13.50
2007,05,27,00,03,13.50
2007,05,27,00,04,13.50
2007,05,27,00,05,13.50
2007,05,27,00,06,13.50
2007,05,27,00,07,13.50
2007,05,27,00,08,13.40
2007,05,27,00,09,13.40
2007,05,27,00,10,13.40
2007,05,27,00,11,13.40
2007,05,27,00,12,13.40
2007,05,27,00,13,13.40
2007,05,27,00,14,13.30
2007,05,27,00,15,13.30
2007,05,27,00,16,13.30
2007,05,27,00,17,13.30
2007,05,27,00,18,13.30
2007,05,27,00,19,13.30
2007,05,27,00,20,13.30
2007,05,27,00,21,13.30
2007,05,27,00,22,13.30
2007,05,27,00,23,13.30
2007,05,27,00,24,13.30
2007,05,27,00,25,13.20
2007,05,27,00,26,13.20
2007,05,27,00,27,13.20
2007,05,27,00,28,13.20
2007,05,27,00,29,13.20
2007,05,27,00,30,13.20
2007,05,27,00,31,13.10
2007,05,27,00,32,13.10
2007,05,27,00,33,13.10
2007,05,27,00,34,13.10
2007,05,27,00,35,13.10
2007,05,27,00,36,13.10
2007,05,27,00,37,13.10
2007,05,27,00,38,13.10
2007,05,27,00,39,13.10
2007,05,27,00,40,13.10
2007,05,27,00,41,13.10
2007,05,27,00,42,13.10
2007,05,27,00,43,13.00
2007,05,27,00,44,13.00
2007,05,27,00,45,13.00
2007,05,27,00,46,13.00
2007,05,27,00,47,13.00
2007,05,27,00,48,13.00
2007,05,27,00,49,13.00
2007,05,27,00,50,12.90
2007,05,27,00,51,12.90
2007,05,27,00,52,13.00
2007,05,27,00,53,12.90
2007,05,27,00,54,12.90
2007,05,27,00,55,12.90
2007,05,27,00,56,12.90
2007,05,27,00,57,12.90
2007,05,27,00,58,12.90
2007,05,27,00,59,12.90
2007,05,27,01,00,12.90
2007,05,27,01,01,12.90
2007,05,27,01,02,12.90
2007,05,27,01,03,12.90
2007,05,27,01,04,12.90
2007,05,27,01,05,12.90
2007,05,27,01,06,12.90
2007,05,27,01,07,12.90
2007,05,27,01,08,12.90
2007,05,27,01,09,12.80
2007,05,27,01,10,12.80
2007,05,27,01,11,12.80
2007,05,27,01,12,12.80
2007,05,27,01,13,12.80
2007,05,27,01,14,12.80
2007,05,27,01,15,12.80
2007,05,27,01,16,12.80
2007,05,27,01,17,12.80
2007,05,27,01,18,12.80
2007,05,27,01,19,12.80
2007,05,27,01,20,12.80
2007,05,27,01,21,12.80
2007,05,27,01,22,12.80
2007,05,27,01,23,12.80
2007,05,27,01,24,12.80
2007,05,27,01,25,12.80
2007,05,27,01,26,12.80
2007,05,27,01,27,12.80
2007,05,27,01,28,12.80
2007,05,27,01,29,12.70
2007,05,27,01,30,12.70
2007,05,27,01,31,12.70
2007,05,27,01,32,12.70
2007,05,27,01,33,12.70
2007,05,27,01,34,12.70
2007,05,27,01,35,12.70
2007,05,27,01,36,12.70
2007,05,27,01,37,12.70
2007,05,27,01,38,12.70
2007,05,27,01,39,12.70
2007,05,27,01,40,12.70
2007,05,27,01,41,12.70
2007,05,27,01,42,12.70
2007,05,27,01,43,12.70
2007,05,27,01,44,12.70
2007,05,27,01,45,12.70
2007,05,27,01,46,12.70
2007,05,27,01,47,12.70
2007,05,27,01,48,12.70
2007,05,27,01,49,12.70
2007,05,27,01,50,12.70
2007,05,27,01,51,12.70
2007,05,27,01,52,12.70
2007,05,27,01,53,12.70
2007,05,27,01,54,12.70
2007,05,27,01,55,12.70
2007,05,27,01,56,12.70
2007,05,27,01,57,12.70
2007,05,27,01,58,12.70
2007,05,27,01,59,12.70
2007,05,27,02,00,12.60
2007,05,27,02,01,12.60
2007,05,27,02,02,12.60
2007,05,27,02,03,12.60
2007,05,27,02,04,12.60
2007,05,27,02,05,12.60
2007,05,27,02,06,12.60
2007,05,27,02,07,12.60
2007,05,27,02,08,12.60
2007,05,27,02,09,12.60
2007,05,27,02,10,12.50
2007,05,27,02,11,12.50
2007,05,27,02,12,12.50
2007,05,27,02,13,12.50
2007,05,27,02,14,12.50
2007,05,27,02,15,12.50
2007,05,27,02,16,12.50
2007,05,27,02,17,12.40
2007,05,27,02,18,12.40
2007,05,27,02,19,12.40
2007,05,27,02,20,12.40
2007,05,27,02,21,12.40
2007,05,27,02,22,12.40
2007,05,27,02,23,12.40
2007,05,27,02,24,12.30
2007,05,27,02,25,12.30
2007,05,27,02,26,12.30
2007,05,27,02,27,12.30
2007,05,27,02,28,12.30
2007,05,27,02,29,12.30
2007,05,27,02,30,12.30
2007,05,27,02,31,12.30
2007,05,27,02,32,12.30
2007,05,27,02,33,12.30
2007,05,27,02,34,12.30
2007,05,27,02,35,12.30
2007,05,27,02,36,12.20
2007,05,27,02,37,12.20
2007,05,27,02,38,12.20
2007,05,27,02,39,12.20
2007,05,27,02,40,12.20
2007,05,27,02,41,12.20
2007,05,27,02,42,12.10
2007,05,27,02,43,12.10
2007,05,27,02,44,12.10
2007,05,27,02,45,12.10
2007,05,27,02,46,12.10
2007,05,27,02,47,12.10
2007,05,27,02,48,12.00
2007,05,27,02,49,12.00
2007,05,27,02,50,12.00
2007,05,27,02,51,12.00
2007,05,27,02,52,11.90
2007,05,27,02,53,11.90
2007,05,27,02,54,11.90
2007,05,27,02,55,11.90
2007,05,27,02,56,11.90
2007,05,27,02,57,11.90
2007,05,27,02,58,11.90
2007,05,27,02,59,11.90
2007,05,27,03,00,11.90
2007,05,27,03,01,11.90
2007,05,27,03,02,11.90
2007,05,27,03,03,11.90
2007,05,27,03,04,11.90
2007,05,27,03,05,11.90
2007,05,27,03,06,11.90
2007,05,27,03,07,11.90
2007,05,27,03,08,11.90
2007,05,27,03,09,11.90
2007,05,27,03,10,11.90
2007,05,27,03,11,11.90
2007,05,27,03,12,11.90
2007,05,27,03,13,11.90
2007,05,27,03,14,11.90
2007,05,27,03,15,11.90
2007,05,27,03,16,11.90
2007,05,27,03,17,11.90
2007,05,27,03,18,11.90
2007,05,27,03,19,11.90
2007,05,27,03,20,11.90
2007,05,27,03,21,11.90
2007,05,27,03,22,11.90
2007,05,27,03,23,11.90
2007,05,27,03,24,11.80
2007,05,27,03,25,11.80
2007,05,27,03,26,11.80
2007,05,27,03,27,11.80
2007,05,27,03,28,11.80
2007,05,27,03,29,11.80
2007,05,27,03,30,11.80
2007,05,27,03,31,11.80
2007,05,27,03,32,11.70
2007,05,27,03,33,11.70
2007,05,27,03,34,11.70
2007,05,27,03,35,11.70
2007,05,27,03,36,11.70
2007,05,27,03,37,11.70
2007,05,27,03,38,11.60
2007,05,27,03,39,11.60
2007,05,27,03,40,11.60
2007,05,27,03,41,11.60
2007,05,27,03,42,11.50
2007,05,27,03,43,11.50
2007,05,27,03,44,11.50
2007,05,27,03,45,11.40
2007,05,27,03,46,11.40
2007,05,27,03,47,11.40
2007,05,27,03,48,11.30
2007,05,27,03,49,11.30
2007,05,27,03,50,11.30
2007,05,27,03,51,11.30
2007,05,27,03,52,11.30
2007,05,27,03,53,11.30
2007,05,27,03,54,11.30
2007,05,27,03,55,11.20
2007,05,27,03,56,11.20
2007,05,27,03,57,11.20
2007,05,27,03,58,11.20
2007,05,27,03,59,11.20
2007,05,27,04,00,11.20
2007,05,27,04,01,11.20
2007,05,27,04,02,11.20
2007,05,27,04,03,11.10
2007,05,27,04,04,11.10
2007,05,27,04,05,11.10
2007,05,27,04,06,11.10
2007,05,27,04,07,11.10
2007,05,27,04,08,11.10
2007,05,27,04,09,11.10
2007,05,27,04,10,11.10
2007,05,27,04,11,11.10
2007,05,27,04,12,11.10
2007,05,27,04,13,11.10
2007,05,27,04,14,11.10
2007,05,27,04,15,11.10
2007,05,27,04,16,11.10
2007,05,27,04,17,11.10
2007,05,27,04,18,11.10
2007,05,27,04,19,11.10
2007,05,27,04,20,11.10
2007,05,27,04,21,11.10
2007,05,27,04,22,11.10
2007,05,27,04,23,11.00
2007,05,27,04,24,11.00
2007,05,27,04,25,11.00
2007,05,27,04,26,11.00
2007,05,27,04,27,11.00
2007,05,27,04,28,11.00
2007,05,27,04,29,10.90
2007,05,27,04,30,10.90
2007,05,27,04,31,10.90
2007,05,27,04,32,10.90
2007,05,27,04,33,10.90
2007,05,27,04,34,10.80
2007,05,27,04,35,10.80
2007,05,27,04,36,10.80
2007,05,27,04,37,10.80
2007,05,27,04,38,10.80
2007,05,27,04,39,10.80
2007,05,27,04,40,10.80
2007,05,27,04,41,10.80
2007,05,27,04,42,10.70
2007,05,27,04,43,10.70
2007,05,27,04,44,10.70
2007,05,27,04,45,10.70
2007,05,27,04,46,10.70
2007,05,27,04,47,10.70
2007,05,27,04,48,10.70
2007,05,27,04,49,10.70
2007,05,27,04,50,10.60
2007,05,27,04,51,10.60
2007,05,27,04,52,10.60
2007,05,27,04,53,10.60
2007,05,27,04,54,10.60
2007,05,27,04,55,10.60
2007,05,27,04,56,10.60
2007,05,27,04,57,10.60
2007,05,27,04,58,10.60
2007,05,27,04,59,10.50
2007,05,27,05,00,10.50
2007,05,27,05,01,10.50
2007,05,27,05,02,10.50
2007,05,27,05,03,10.50
2007,05,27,05,04,10.50
2007,05,27,05,05,10.50
2007,05,27,05,06,10.50
2007,05,27,05,07,10.50
2007,05,27,05,08,10.50
2007,05,27,05,09,10.50
2007,05,27,05,10,10.50
2007,05,27,05,11,10.40
2007,05,27,05,12,10.40
2007,05,27,05,13,10.40
2007,05,27,05,14,10.40
2007,05,27,05,15,10.40
2007,05,27,05,16,10.40
2007,05,27,05,17,10.40
2007,05,27,05,18,10.40
2007,05,27,05,19,10.40
2007,05,27,05,20,10.40
2007,05,27,05,21,10.40
2007,05,27,05,22,10.40
2007,05,27,05,23,10.40
2007,05,27,05,24,10.40
2007,05,27,05,25,10.40
2007,05,27,05,26,10.40
2007,05,27,05,27,10.30
2007,05,27,05,28,10.40
2007,05,27,05,29,10.40
2007,05,27,05,30,10.30
2007,05,27,05,31,10.30
2007,05,27,05,32,10.30
2007,05,27,05,33,10.30
2007,05,27,05,34,10.30
2007,05,27,05,35,10.30
2007,05,27,05,36,10.30
2007,05,27,05,37,10.30
2007,05,27,05,38,10.30
2007,05,27,05,39,10.30
2007,05,27,05,40,10.30
2007,05,27,05,41,10.30
2007,05,27,05,42,10.30
2007,05,27,05,43,10.30
2007,05,27,05,44,10.30
2007,05,27,05,45,10.30
2007,05,27,05,46,10.30
2007,05,27,05,47,10.30
2007,05,27,05,48,10.30
2007,05,27,05,49,10.30
2007,05,27,05,50,10.30
2007,05,27,05,51,10.30
2007,05,27,05,52,10.30
2007,05,27,05,53,10.30
2007,05,27,05,54,10.30
2007,05,27,05,55,10.30
2007,05,27,05,56,10.30
2007,05,27,05,57,10.30
2007,05,27,05,58,10.30
2007,05,27,05,59,10.30
2007,05,27,06,00,10.30
2007,05,27,06,01,10.30
2007,05,27,06,02,10.30
2007,05,27,06,03,10.30
2007,05,27,06,04,10.30
2007,05,27,06,05,10.30
2007,05,27,06,06,10.40
2007,05,27,06,07,10.40
2007,05,27,06,08,10.40
2007,05,27,06,09,10.40
2007,05,27,06,10,10.40
2007,05,27,06,11,10.40
2007,05,27,06,12,10.40
2007,05,27,06,13,10.40
2007,05,27,06,14,10.40
2007,05,27,06,15,10.40
2007,05,27,06,16,10.40
2007,05,27,06,17,10.40
2007,05,27,06,18,10.40
2007,05,27,06,19,10.40
2007,05,27,06,20,10.40
2007,05,27,06,21,10.40
2007,05,27,06,22,10.40
2007,05,27,06,23,10.40
2007,05,27,06,24,10.40
2007,05,27,06,25,10.40
2007,05,27,06,26,10.40
2007,05,27,06,27,10.40
2007,05,27,06,28,10.40
2007,05,27,06,29,10.50
2007,05,27,06,30,10.50
2007,05,27,06,31,10.60
2007,05,27,06,32,10.60
2007,05,27,06,33,10.70
2007,05,27,06,34,10.70
2007,05,27,06,35,10.80
2007,05,27,06,36,10.80
2007,05,27,06,37,10.90
2007,05,27,06,38,11.00
2007,05,27,06,39,11.10
2007,05,27,06,40,11.20
2007,05,27,06,41,11.20
2007,05,27,06,42,11.30
2007,05,27,06,43,11.30
2007,05,27,06,44,11.30
2007,05,27,06,45,11.30
2007,05,27,06,46,11.30
2007,05,27,06,47,11.40
2007,05,27,06,48,11.40
2007,05,27,06,49,11.50
2007,05,27,06,50,11.60
2007,05,27,06,51,11.60
2007,05,27,06,52,11.70
2007,05,27,06,53,11.70
2007,05,27,06,54,11.70
2007,05,27,06,55,11.70
2007,05,27,06,56,11.80
2007,05,27,06,57,11.80
2007,05,27,06,58,11.80
2007,05,27,06,59,11.80
2007,05,27,07,00,11.80
2007,05,27,07,01,11.80
2007,05,27,07,02,11.80
2007,05,27,07,03,11.80
2007,05,27,07,04,11.70
2007,05,27,07,05,11.70
2007,05,27,07,06,11.60
2007,05,27,07,07,11.60
2007,05,27,07,08,11.50
2007,05,27,07,09,11.50
2007,05,27,07,10,11.50
2007,05,27,07,11,11.50
2007,05,27,07,12,11.50
2007,05,27,07,13,11.50
2007,05,27,07,14,11.60
2007,05,27,07,15,11.60
2007,05,27,07,16,11.60
2007,05,27,07,17,11.60
2007,05,27,07,18,11.70
2007,05,27,07,19,11.70
2007,05,27,07,20,11.80
2007,05,27,07,21,11.80
2007,05,27,07,22,11.90
2007,05,27,07,23,11.90
2007,05,27,07,24,12.00
2007,05,27,07,25,12.10
2007,05,27,07,26,12.10
2007,05,27,07,27,12.10
2007,05,27,07,28,12.10
2007,05,27,07,29,12.10
2007,05,27,07,30,12.10
2007,05,27,07,31,12.20
2007,05,27,07,32,12.20
2007,05,27,07,33,12.30
2007,05,27,07,34,12.30
2007,05,27,07,35,12.30
2007,05,27,07,36,12.30
2007,05,27,07,37,12.30
2007,05,27,07,38,12.20
2007,05,27,07,39,12.20
2007,05,27,07,40,12.20
2007,05,27,07,41,12.20
2007,05,27,07,42,12.20
2007,05,27,07,43,12.20
2007,05,27,07,44,12.20
2007,05,27,07,45,12.20
2007,05,27,07,46,12.20
2007,05,27,07,47,12.20
2007,05,27,07,48,12.20
2007,05,27,07,49,12.20
2007,05,27,07,50,12.20
2007,05,27,07,51,12.20
2007,05,27,07,52,12.20
2007,05,27,07,53,12.30
2007,05,27,07,54,12.30
2007,05,27,07,55,12.40
2007,05,27,07,56,12.40
2007,05,27,07,57,12.50
2007,05,27,07,58,12.60
2007,05,27,07,59,12.60
2007,05,27,08,00,12.70
2007,05,27,08,01,12.80
2007,05,27,08,02,12.80
2007,05,27,08,03,12.80
2007,05,27,08,04,12.90
2007,05,27,08,05,13.00
2007,05,27,08,06,13.10
2007,05,27,08,07,13.20
2007,05,27,08,08,13.20
2007,05,27,08,09,13.20
2007,05,27,08,10,13.20
2007,05,27,08,11,13.20
2007,05,27,08,12,13.20
2007,05,27,08,13,13.20
2007,05,27,08,14,13.30
2007,05,27,08,15,13.30
2007,05,27,08,16,13.30
2007,05,27,08,17,13.30
2007,05,27,08,18,13.30
2007,05,27,08,19,13.40
2007,05,27,08,20,13.40
2007,05,27,08,21,13.40
2007,05,27,08,22,13.50
2007,05,27,08,23,13.50
2007,05,27,08,24,13.40
2007,05,27,08,25,13.50
2007,05,27,08,26,13.50
2007,05,27,08,27,13.60
2007,05,27,08,28,13.60
2007,05,27,08,29,13.60
2007,05,27,08,30,13.70
2007,05,27,08,31,13.70
2007,05,27,08,32,13.80
2007,05,27,08,33,13.90
2007,05,27,08,34,14.00
2007,05,27,08,35,14.10
2007,05,27,08,36,14.10
2007,05,27,08,37,14.20
2007,05,27,08,38,14.20
2007,05,27,08,39,14.20
2007,05,27,08,40,14.20
2007,05,27,08,41,14.10
2007,05,27,08,42,14.00
2007,05,27,08,43,14.00
2007,05,27,08,44,13.90
2007,05,27,08,45,13.90
2007,05,27,08,46,13.80
2007,05,27,08,47,13.80
2007,05,27,08,48,13.80
2007,05,27,08,49,13.80
2007,05,27,08,50,13.80
2007,05,27,08,51,13.80
2007,05,27,08,52,13.80
2007,05,27,08,53,13.80
2007,05,27,08,54,13.80
2007,05,27,08,55,13.80
2007,05,27,08,56,13.80
2007,05,27,08,57,13.80
2007,05,27,08,58,13.90
2007,05,27,08,59,13.90
2007,05,27,09,00,13.90
2007,05,27,09,01,14.00
2007,05,27,09,02,14.00
2007,05,27,09,03,14.00
2007,05,27,09,04,14.10
2007,05,27,09,05,14.10
2007,05,27,09,06,14.20
2007,05,27,09,07,14.20
2007,05,27,09,08,14.30
2007,05,27,09,09,14.30
2007,05,27,09,10,14.30
2007,05,27,09,11,14.20
2007,05,27,09,12,14.20
2007,05,27,09,13,14.20
2007,05,27,09,14,14.20
2007,05,27,09,15,14.20
2007,05,27,09,16,14.20
2007,05,27,09,17,14.30
2007,05,27,09,18,14.40
2007,05,27,09,19,14.60
2007,05,27,09,20,14.70
2007,05,27,09,21,14.70
2007,05,27,09,22,14.80
2007,05,27,09,23,14.80
2007,05,27,09,24,14.70
2007,05,27,09,25,14.60
2007,05,27,09,26,14.50
2007,05,27,09,27,14.50
2007,05,27,09,28,14.50
2007,05,27,09,29,14.50
2007,05,27,09,30,14.50
2007,05,27,09,31,14.50
2007,05,27,09,32,14.40
2007,05,27,09,33,14.40
2007,05,27,09,34,14.40
2007,05,27,09,35,14.40
2007,05,27,09,36,14.40
2007,05,27,09,37,14.40
2007,05,27,09,38,14.40
2007,05,27,09,39,14.30
2007,05,27,09,40,14.20
2007,05,27,09,41,14.20
2007,05,27,09,42,14.10
2007,05,27,09,43,14.10
2007,05,27,09,44,14.20
2007,05,27,09,45,14.30
2007,05,27,09,46,14.30
2007,05,27,09,47,14.40
2007,05,27,09,48,14.50
2007,05,27,09,49,14.60
2007,05,27,09,50,14.70
2007,05,27,09,51,14.80
2007,05,27,09,52,14.80
2007,05,27,09,53,14.90
2007,05,27,09,54,14.90
2007,05,27,09,55,14.80
2007,05,27,09,56,14.70
2007,05,27,09,57,14.50
2007,05,27,09,58,14.50
2007,05,27,09,59,14.50
2007,05,27,10,00,14.50
2007,05,27,10,01,14.50
2007,05,27,10,02,14.60
2007,05,27,10,03,14.60
2007,05,27,10,04,14.50
2007,05,27,10,05,14.50
2007,05,27,10,06,14.60
2007,05,27,10,07,14.60
2007,05,27,10,08,14.50
2007,05,27,10,09,14.50
2007,05,27,10,10,14.50
2007,05,27,10,11,14.40
2007,05,27,10,12,14.40
2007,05,27,10,13,14.50
2007,05,27,10,14,14.50
2007,05,27,10,15,14.40
2007,05,27,10,16,14.30
2007,05,27,10,17,14.30
2007,05,27,10,18,14.30
2007,05,27,10,19,14.30
2007,05,27,10,20,14.30
2007,05,27,10,21,14.30
2007,05,27,10,22,14.30
2007,05,27,10,23,14.20
2007,05,27,10,24,14.20
2007,05,27,10,25,14.10
2007,05,27,10,26,14.10
2007,05,27,10,27,14.10
2007,05,27,10,28,14.10
2007,05,27,10,29,14.10
2007,05,27,10,30,14.00
2007,05,27,10,31,14.00
2007,05,27,10,32,14.00
2007,05,27,10,33,14.00
2007,05,27,10,34,14.00
2007,05,27,10,35,14.10
2007,05,27,10,36,14.10
2007,05,27,10,37,14.10
2007,05,27,10,38,14.20
2007,05,27,10,39,14.20
2007,05,27,10,40,14.20
2007,05,27,10,41,14.30
2007,05,27,10,42,14.40
2007,05,27,10,43,14.40
2007,05,27,10,44,14.40
2007,05,27,10,45,14.40
2007,05,27,10,46,14.40
2007,05,27,10,47,14.40
2007,05,27,10,48,14.40
2007,05,27,10,49,14.40
2007,05,27,10,50,14.50
2007,05,27,10,51,14.50
2007,05,27,10,52,14.50
2007,05,27,10,53,14.60
2007,05,27,10,54,14.60
2007,05,27,10,55,14.50
2007,05,27,10,56,14.40
2007,05,27,10,57,14.40
2007,05,27,10,58,14.40
2007,05,27,10,59,14.40
2007,05,27,11,00,14.40
2007,05,27,11,01,14.50
2007,05,27,11,02,14.60
2007,05,27,11,03,14.60
2007,05,27,11,04,14.70
2007,05,27,11,05,14.70
2007,05,27,11,06,14.70
2007,05,27,11,07,14.80
2007,05,27,11,08,14.80
2007,05,27,11,09,14.70
2007,05,27,11,10,14.70
2007,05,27,11,11,14.70
2007,05,27,11,12,14.70
2007,05,27,11,13,14.60
2007,05,27,11,14,14.60
2007,05,27,11,15,14.60
2007,05,27,11,16,14.60
2007,05,27,11,17,14.60
2007,05,27,11,18,14.60
2007,05,27,11,19,14.60
2007,05,27,11,20,14.60
2007,05,27,11,21,14.60
2007,05,27,11,22,14.60
2007,05,27,11,23,14.60
2007,05,27,11,24,14.60
2007,05,27,11,25,14.60
2007,05,27,11,26,14.60
2007,05,27,11,27,14.60
2007,05,27,11,28,14.60
2007,05,27,11,29,14.60
2007,05,27,11,30,14.70
2007,05,27,11,31,14.70
2007,05,27,11,32,14.70
2007,05,27,11,33,14.60
2007,05,27,11,34,14.70
2007,05,27,11,35,14.70
2007,05,27,11,36,14.80
2007,05,27,11,37,14.80
2007,05,27,11,38,14.90
2007,05,27,11,39,14.90
2007,05,27,11,40,14.90
2007,05,27,11,41,14.90
2007,05,27,11,42,14.90
2007,05,27,11,43,15.00
2007,05,27,11,44,15.00
2007,05,27,11,45,15.00
2007,05,27,11,46,15.00
2007,05,27,11,47,15.00
2007,05,27,11,48,15.00
2007,05,27,11,49,15.10
2007,05,27,11,50,15.30
2007,05,27,11,51,15.40
2007,05,27,11,52,15.50
2007,05,27,11,53,15.70
2007,05,27,11,54,15.80
2007,05,27,11,55,15.80
2007,05,27,11,56,15.80
2007,05,27,11,57,15.90
2007,05,27,11,58,16.00
2007,05,27,11,59,16.10
2007,05,27,12,00,16.30
2007,05,27,12,01,16.30
2007,05,27,12,02,16.20
2007,05,27,12,03,16.20
2007,05,27,12,04,16.00
2007,05,27,12,05,16.00
2007,05,27,12,06,15.90
2007,05,27,12,07,15.80
2007,05,27,12,08,15.80
2007,05,27,12,09,15.60
2007,05,27,12,10,15.40
2007,05,27,12,11,15.30
2007,05,27,12,12,15.00
2007,05,27,12,13,15.00
2007,05,27,12,14,14.90
2007,05,27,12,15,14.80
2007,05,27,12,16,14.80
2007,05,27,12,17,14.80
2007,05,27,12,18,14.90
2007,05,27,12,19,14.90
2007,05,27,12,20,14.80
2007,05,27,12,21,14.70
2007,05,27,12,22,14.70
2007,05,27,12,23,14.70
2007,05,27,12,24,14.70
2007,05,27,12,25,14.80
2007,05,27,12,26,14.80
2007,05,27,12,27,14.90
2007,05,27,12,28,15.00
2007,05,27,12,29,15.00
2007,05,27,12,30,15.00
2007,05,27,12,31,15.00
2007,05,27,12,32,15.20
2007,05,27,12,33,15.30
2007,05,27,12,34,15.40
2007,05,27,12,35,15.50
2007,05,27,12,36,15.50
2007,05,27,12,37,15.50
2007,05,27,12,38,15.60
2007,05,27,12,39,15.60
2007,05,27,12,40,15.70
2007,05,27,12,41,15.80
2007,05,27,12,42,15.90
2007,05,27,12,43,16.00
2007,05,27,12,44,16.00
2007,05,27,12,45,16.10
2007,05,27,12,46,15.90
2007,05,27,12,47,15.80
2007,05,27,12,48,15.50
2007,05,27,12,49,15.40
2007,05,27,12,50,15.30
2007,05,27,12,51,15.20
2007,05,27,12,52,15.20
2007,05,27,12,53,15.10
2007,05,27,12,54,15.00
2007,05,27,12,55,15.00
2007,05,27,12,56,15.00
2007,05,27,12,57,15.00
2007,05,27,12,58,14.80
2007,05,27,12,59,14.70
2007,05,27,13,00,14.70
2007,05,27,13,01,14.80
2007,05,27,13,02,14.90
2007,05,27,13,03,15.00
2007,05,27,13,04,15.00
2007,05,27,13,05,15.00
2007,05,27,13,06,14.90
2007,05,27,13,07,14.90
2007,05,27,13,08,14.90
2007,05,27,13,09,14.90
2007,05,27,13,10,14.90
2007,05,27,13,11,15.00
2007,05,27,13,12,15.00
2007,05,27,13,13,15.00
2007,05,27,13,14,15.00
2007,05,27,13,15,14.90
2007,05,27,13,16,14.90
2007,05,27,13,17,15.00
2007,05,27,13,18,14.80
2007,05,27,13,19,14.80
2007,05,27,13,20,14.80
2007,05,27,13,21,14.80
2007,05,27,13,22,14.90
2007,05,27,13,23,15.00
2007,05,27,13,24,15.00
2007,05,27,13,25,15.00
2007,05,27,13,26,14.90
2007,05,27,13,27,14.80
2007,05,27,13,28,14.80
2007,05,27,13,29,14.90
2007,05,27,13,30,14.90
2007,05,27,13,31,14.80
2007,05,27,13,32,14.70
2007,05,27,13,33,14.70
2007,05,27,13,34,14.60
2007,05,27,13,35,14.60
2007,05,27,13,36,14.70
2007,05,27,13,37,14.70
2007,05,27,13,38,14.70
2007,05,27,13,39,14.80
2007,05,27,13,40,15.00
2007,05,27,13,41,15.00
2007,05,27,13,42,15.00
2007,05,27,13,43,14.90
2007,05,27,13,44,15.00
2007,05,27,13,45,15.00
2007,05,27,13,46,15.20
2007,05,27,13,47,15.50
2007,05,27,13,48,15.60
2007,05,27,13,49,15.50
2007,05,27,13,50,15.50
2007,05,27,13,51,15.60
2007,05,27,13,52,15.70
2007,05,27,13,53,16.00
2007,05,27,13,54,16.10
2007,05,27,13,55,16.10
2007,05,27,13,56,15.90
2007,05,27,13,57,15.80
2007,05,27,13,58,15.90
2007,05,27,13,59,15.90
2007,05,27,14,00,16.00
2007,05,27,14,01,16.10
2007,05,27,14,02,15.90
2007,05,27,14,03,15.70
2007,05,27,14,04,15.60
2007,05,27,14,05,15.40
2007,05,27,14,06,15.20
2007,05,27,14,07,15.20
2007,05,27,14,08,15.10
2007,05,27,14,09,15.20
2007,05,27,14,10,15.20
2007,05,27,14,11,15.00
2007,05,27,14,12,15.00
2007,05,27,14,13,15.00
2007,05,27,14,14,15.00
2007,05,27,14,15,15.00
2007,05,27,14,16,15.00
2007,05,27,14,17,14.90
2007,05,27,14,18,14.80
2007,05,27,14,19,14.80
2007,05,27,14,20,14.80
2007,05,27,14,21,14.90
2007,05,27,14,22,15.00
2007,05,27,14,23,15.00
2007,05,27,14,24,15.00
2007,05,27,14,25,15.00
2007,05,27,14,26,15.00
2007,05,27,14,27,14.90
2007,05,27,14,28,14.90
2007,05,27,14,29,15.00
2007,05,27,14,30,15.00
2007,05,27,14,31,15.00
2007,05,27,14,32,15.10
2007,05,27,14,33,15.20
2007,05,27,14,34,15.20
2007,05,27,14,35,15.30
2007,05,27,14,36,15.40
2007,05,27,14,37,15.50
2007,05,27,14,38,15.60
2007,05,27,14,39,15.80
2007,05,27,14,40,15.80
2007,05,27,14,41,15.80
2007,05,27,14,42,15.90
2007,05,27,14,43,15.80
2007,05,27,14,44,15.70
2007,05,27,14,45,15.50
2007,05,27,14,46,15.30
2007,05,27,14,47,15.20
2007,05,27,14,48,15.20
2007,05,27,14,49,15.30
2007,05,27,14,50,15.30
2007,05,27,14,51,15.30
2007,05,27,14,52,15.40
2007,05,27,14,53,15.50
2007,05,27,14,54,15.60
2007,05,27,14,55,15.70
2007,05,27,14,56,15.80
2007,05,27,14,57,15.90
2007,05,27,14,58,15.90
2007,05,27,14,59,16.00
2007,05,27,15,00,15.90
2007,05,27,15,01,15.90
2007,05,27,15,02,15.90
2007,05,27,15,03,15.80
2007,05,27,15,04,15.90
2007,05,27,15,05,15.90
2007,05,27,15,06,16.10
2007,05,27,15,07,16.10
2007,05,27,15,08,16.10
2007,05,27,15,09,16.00
2007,05,27,15,10,15.90
2007,05,27,15,11,15.90
2007,05,27,15,12,15.90
2007,05,27,15,13,15.90
2007,05,27,15,14,15.90
2007,05,27,15,15,15.90
2007,05,27,15,16,15.80
2007,05,27,15,17,15.60
2007,05,27,15,18,15.40
2007,05,27,15,19,15.30
2007,05,27,15,20,15.30
2007,05,27,15,21,15.10
2007,05,27,15,22,15.10
2007,05,27,15,23,15.10
2007,05,27,15,24,15.10
2007,05,27,15,25,15.10
2007,05,27,15,26,15.10
2007,05,27,15,27,15.10
2007,05,27,15,28,15.10
2007,05,27,15,29,15.70
2007,05,27,15,30,16.20
2007,05,27,15,31,16.30
2007,05,27,15,32,16.40
2007,05,27,15,33,16.60
2007,05,27,15,34,16.60
2007,05,27,15,35,16.60
2007,05,27,15,36,16.60
2007,05,27,15,37,16.50
2007,05,27,15,38,16.40
2007,05,27,15,39,16.40
2007,05,27,15,40,16.30
2007,05,27,15,41,16.20
2007,05,27,15,42,16.10
2007,05,27,15,43,16.10
2007,05,27,15,44,16.10
2007,05,27,15,45,16.00
2007,05,27,15,46,15.90
2007,05,27,15,47,15.90
2007,05,27,15,48,15.70
2007,05,27,15,49,15.50
2007,05,27,15,50,15.40
2007,05,27,15,51,15.30
2007,05,27,15,52,15.20
2007,05,27,15,53,15.20
2007,05,27,15,54,15.20
2007,05,27,15,55,15.10
2007,05,27,15,56,15.00
2007,05,27,15,57,15.00
2007,05,27,15,58,14.80
2007,05,27,15,59,14.70
2007,05,27,16,00,14.70
2007,05,27,16,01,14.70
2007,05,27,16,02,14.70
2007,05,27,16,03,14.70
2007,05,27,16,04,14.60
2007,05,27,16,05,14.60
2007,05,27,16,06,14.60
2007,05,27,16,07,14.60
2007,05,27,16,08,14.50
2007,05,27,16,09,14.50
2007,05,27,16,10,14.50
2007,05,27,16,11,14.60
2007,05,27,16,12,14.60
2007,05,27,16,13,14.60
2007,05,27,16,14,14.70
2007,05,27,16,15,14.70
2007,05,27,16,16,14.70
2007,05,27,16,17,14.70
2007,05,27,16,18,14.70
2007,05,27,16,19,14.70
2007,05,27,16,20,14.60
2007,05,27,16,21,14.60
2007,05,27,16,22,14.60
2007,05,27,16,23,14.60
2007,05,27,16,24,14.60
2007,05,27,16,25,14.60
2007,05,27,16,26,14.60
2007,05,27,16,27,14.60
2007,05,27,16,28,14.60
2007,05,27,16,29,14.70
2007,05,27,16,30,14.70
2007,05,27,16,31,14.60
2007,05,27,16,32,14.60
2007,05,27,16,33,14.60
2007,05,27,16,34,14.60
2007,05,27,16,35,14.60
2007,05,27,16,36,14.60
2007,05,27,16,37,14.60
2007,05,27,16,38,14.60
2007,05,27,16,39,14.60
2007,05,27,16,40,14.60
2007,05,27,16,41,14.60
2007,05,27,16,42,14.60
2007,05,27,16,43,14.60
2007,05,27,16,44,14.60
2007,05,27,16,45,14.60
2007,05,27,16,46,14.60
2007,05,27,16,47,14.60
2007,05,27,16,48,14.60
2007,05,27,16,49,14.50
2007,05,27,16,50,14.50
2007,05,27,16,51,14.50
2007,05,27,16,52,14.50
2007,05,27,16,53,14.50
2007,05,27,16,54,14.50
2007,05,27,16,55,14.50
2007,05,27,16,56,14.40
2007,05,27,16,57,14.40
2007,05,27,16,58,14.40
2007,05,27,16,59,14.40
2007,05,27,17,00,14.40
2007,05,27,17,01,14.40
2007,05,27,17,02,14.40
2007,05,27,17,03,14.40
2007,05,27,17,04,14.40
2007,05,27,17,05,14.40
2007,05,27,17,06,14.50
2007,05,27,17,07,14.50
2007,05,27,17,08,14.50
2007,05,27,17,09,14.60
2007,05,27,17,10,14.60
2007,05,27,17,11,14.60
2007,05,27,17,12,14.70
2007,05,27,17,13,14.70
2007,05,27,17,14,14.70
2007,05,27,17,15,14.70
2007,05,27,17,16,14.70
2007,05,27,17,17,14.60
2007,05,27,17,18,14.60
2007,05,27,17,19,14.60
2007,05,27,17,20,14.60