Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,07,06,00,00,0.00
2018,07,06,00,01,0.00
2018,07,06,00,02,0.00
2018,07,06,00,03,0.00
2018,07,06,00,04,0.00
2018,07,06,00,05,0.00
2018,07,06,00,06,0.00
2018,07,06,00,07,0.00
2018,07,06,00,08,0.00
2018,07,06,00,09,0.00
2018,07,06,00,10,0.00
2018,07,06,00,11,0.00
2018,07,06,00,12,0.00
2018,07,06,00,13,0.00
2018,07,06,00,14,0.00
2018,07,06,00,15,0.00
2018,07,06,00,16,0.00
2018,07,06,00,17,0.00
2018,07,06,00,18,0.00
2018,07,06,00,19,0.00
2018,07,06,00,20,0.00
2018,07,06,00,21,0.00
2018,07,06,00,22,0.00
2018,07,06,00,23,0.00
2018,07,06,00,24,0.00
2018,07,06,00,25,0.00
2018,07,06,00,26,0.00
2018,07,06,00,27,0.00
2018,07,06,00,28,0.00
2018,07,06,00,29,0.00
2018,07,06,00,30,0.00
2018,07,06,00,31,0.00
2018,07,06,00,32,0.00
2018,07,06,00,33,0.00
2018,07,06,00,34,0.00
2018,07,06,00,35,0.00
2018,07,06,00,36,0.00
2018,07,06,00,37,0.00
2018,07,06,00,38,0.00
2018,07,06,00,39,0.00
2018,07,06,00,40,0.00
2018,07,06,00,41,0.00
2018,07,06,00,42,0.00
2018,07,06,00,43,0.00
2018,07,06,00,44,0.00
2018,07,06,00,45,0.00
2018,07,06,00,46,0.00
2018,07,06,00,47,0.00
2018,07,06,00,48,0.00
2018,07,06,00,49,0.00
2018,07,06,00,50,0.00
2018,07,06,00,51,0.00
2018,07,06,00,52,0.00
2018,07,06,00,53,0.00
2018,07,06,00,54,0.00
2018,07,06,00,55,0.00
2018,07,06,00,56,0.00
2018,07,06,00,57,0.00
2018,07,06,00,58,0.00
2018,07,06,00,59,0.00
2018,07,06,01,00,0.00
2018,07,06,01,01,0.00
2018,07,06,01,02,0.00
2018,07,06,01,03,0.00
2018,07,06,01,04,0.00
2018,07,06,01,05,0.00
2018,07,06,01,06,0.00
2018,07,06,01,07,0.00
2018,07,06,01,08,0.00
2018,07,06,01,09,0.00
2018,07,06,01,10,0.00
2018,07,06,01,11,0.00
2018,07,06,01,12,0.00
2018,07,06,01,13,0.00
2018,07,06,01,14,0.00
2018,07,06,01,15,0.00
2018,07,06,01,16,0.00
2018,07,06,01,17,0.00
2018,07,06,01,18,0.00
2018,07,06,01,19,0.00
2018,07,06,01,20,0.00
2018,07,06,01,21,0.00
2018,07,06,01,22,0.00
2018,07,06,01,23,0.00
2018,07,06,01,24,0.00
2018,07,06,01,25,0.00
2018,07,06,01,26,0.00
2018,07,06,01,27,0.00
2018,07,06,01,28,0.00
2018,07,06,01,29,0.00
2018,07,06,01,30,0.00
2018,07,06,01,31,0.00
2018,07,06,01,32,0.00
2018,07,06,01,33,0.00
2018,07,06,01,34,0.00
2018,07,06,01,35,0.00
2018,07,06,01,36,0.00
2018,07,06,01,37,0.00
2018,07,06,01,38,0.00
2018,07,06,01,39,0.00
2018,07,06,01,40,0.00
2018,07,06,01,41,0.00
2018,07,06,01,42,0.00
2018,07,06,01,43,0.00
2018,07,06,01,44,0.00
2018,07,06,01,45,0.00
2018,07,06,01,46,0.00
2018,07,06,01,47,0.00
2018,07,06,01,48,0.00
2018,07,06,01,49,0.00
2018,07,06,01,50,0.00
2018,07,06,01,51,0.00
2018,07,06,01,52,0.00
2018,07,06,01,53,0.00
2018,07,06,01,54,0.00
2018,07,06,01,55,0.00
2018,07,06,01,56,0.00
2018,07,06,01,57,0.00
2018,07,06,01,58,0.00
2018,07,06,01,59,0.00
2018,07,06,02,00,0.00
2018,07,06,02,01,0.00
2018,07,06,02,02,0.00
2018,07,06,02,03,0.00
2018,07,06,02,04,0.00
2018,07,06,02,05,0.00
2018,07,06,02,06,0.00
2018,07,06,02,07,0.00
2018,07,06,02,08,0.00
2018,07,06,02,09,0.00
2018,07,06,02,10,0.00
2018,07,06,02,11,0.00
2018,07,06,02,12,0.00
2018,07,06,02,13,0.00
2018,07,06,02,14,0.00
2018,07,06,02,15,0.00
2018,07,06,02,16,0.00
2018,07,06,02,17,0.00
2018,07,06,02,18,0.00
2018,07,06,02,19,0.00
2018,07,06,02,20,0.00
2018,07,06,02,21,0.00
2018,07,06,02,22,0.00
2018,07,06,02,23,0.00
2018,07,06,02,24,0.00
2018,07,06,02,25,0.00
2018,07,06,02,26,0.00
2018,07,06,02,27,0.00
2018,07,06,02,28,0.00
2018,07,06,02,29,0.00
2018,07,06,02,30,0.00
2018,07,06,02,31,0.00
2018,07,06,02,32,0.00
2018,07,06,02,33,0.00
2018,07,06,02,34,0.00
2018,07,06,02,35,0.00
2018,07,06,02,36,0.00
2018,07,06,02,37,0.00
2018,07,06,02,38,0.00
2018,07,06,02,39,0.00
2018,07,06,02,40,0.00
2018,07,06,02,41,0.00
2018,07,06,02,42,0.00
2018,07,06,02,43,0.00
2018,07,06,02,44,0.00
2018,07,06,02,45,0.00
2018,07,06,02,46,0.00
2018,07,06,02,47,0.00
2018,07,06,02,48,0.00
2018,07,06,02,49,0.00
2018,07,06,02,50,0.00
2018,07,06,02,51,0.00
2018,07,06,02,52,0.00
2018,07,06,02,53,0.00
2018,07,06,02,54,0.00
2018,07,06,02,55,0.00
2018,07,06,02,56,0.00
2018,07,06,02,57,0.00
2018,07,06,02,58,0.00
2018,07,06,02,59,0.00
2018,07,06,03,00,0.00
2018,07,06,03,01,0.00
2018,07,06,03,02,0.00
2018,07,06,03,06,0.00
2018,07,06,03,07,0.00
2018,07,06,03,08,0.00
2018,07,06,03,09,0.00
2018,07,06,03,10,0.00
2018,07,06,03,11,0.00
2018,07,06,03,12,0.00
2018,07,06,03,13,0.00
2018,07,06,03,14,0.00
2018,07,06,03,15,0.00
2018,07,06,03,16,0.00
2018,07,06,03,17,0.00
2018,07,06,03,18,0.00
2018,07,06,03,19,0.00
2018,07,06,03,20,0.00
2018,07,06,03,21,0.00
2018,07,06,03,22,0.00
2018,07,06,03,23,0.00
2018,07,06,03,24,0.00
2018,07,06,03,25,0.00
2018,07,06,03,26,0.00
2018,07,06,03,27,0.00
2018,07,06,03,28,0.00
2018,07,06,03,29,0.00
2018,07,06,03,30,0.00
2018,07,06,03,31,0.00
2018,07,06,03,32,0.00
2018,07,06,03,33,0.00
2018,07,06,03,34,0.00
2018,07,06,03,35,0.00
2018,07,06,03,36,0.00
2018,07,06,03,37,0.00
2018,07,06,03,38,0.00
2018,07,06,03,39,0.00
2018,07,06,03,40,0.00
2018,07,06,03,41,0.00
2018,07,06,03,42,0.00
2018,07,06,03,43,0.00
2018,07,06,03,44,0.00
2018,07,06,03,45,0.00
2018,07,06,03,46,0.00
2018,07,06,03,47,0.00
2018,07,06,03,48,0.00
2018,07,06,03,49,0.00
2018,07,06,03,50,0.00
2018,07,06,03,51,0.00
2018,07,06,03,52,0.00
2018,07,06,03,53,0.00
2018,07,06,03,54,0.00
2018,07,06,03,55,0.00
2018,07,06,03,56,0.00
2018,07,06,03,57,0.00
2018,07,06,03,58,0.00
2018,07,06,03,59,0.00
2018,07,06,04,00,0.00
2018,07,06,04,01,0.00
2018,07,06,04,02,0.00
2018,07,06,04,03,0.00
2018,07,06,04,04,0.00
2018,07,06,04,05,0.00
2018,07,06,04,06,0.00
2018,07,06,04,07,0.00
2018,07,06,04,08,0.00
2018,07,06,04,09,0.00
2018,07,06,04,10,0.00
2018,07,06,04,11,0.00
2018,07,06,04,12,0.00
2018,07,06,04,13,0.00
2018,07,06,04,14,0.00
2018,07,06,04,15,0.00
2018,07,06,04,16,0.00
2018,07,06,04,17,0.00
2018,07,06,04,18,0.00
2018,07,06,04,19,0.00
2018,07,06,04,20,0.00
2018,07,06,04,21,0.00
2018,07,06,04,22,0.00
2018,07,06,04,23,0.00
2018,07,06,04,24,0.00
2018,07,06,04,25,0.00
2018,07,06,04,26,0.00
2018,07,06,04,27,0.00
2018,07,06,04,28,0.00
2018,07,06,04,29,0.00
2018,07,06,04,30,0.00
2018,07,06,04,31,0.00
2018,07,06,04,32,0.00
2018,07,06,04,33,0.00
2018,07,06,04,34,0.00
2018,07,06,04,35,0.00
2018,07,06,04,36,0.00
2018,07,06,04,37,0.00
2018,07,06,04,38,0.00
2018,07,06,04,39,0.00
2018,07,06,04,40,0.00
2018,07,06,04,41,0.00
2018,07,06,04,42,0.00
2018,07,06,04,43,0.00
2018,07,06,04,44,0.00
2018,07,06,04,45,0.00
2018,07,06,04,46,0.00
2018,07,06,04,47,0.00
2018,07,06,04,48,0.00
2018,07,06,04,49,0.00
2018,07,06,04,50,0.00
2018,07,06,04,51,0.00
2018,07,06,04,52,0.00
2018,07,06,04,53,0.00
2018,07,06,04,54,0.00
2018,07,06,04,55,0.00
2018,07,06,04,56,0.00
2018,07,06,04,57,0.00
2018,07,06,04,58,0.00
2018,07,06,04,59,0.00
2018,07,06,05,00,0.00
2018,07,06,05,01,0.00
2018,07,06,05,02,0.00
2018,07,06,05,03,0.00
2018,07,06,05,04,0.00
2018,07,06,05,05,0.00
2018,07,06,05,06,0.00
2018,07,06,05,07,0.00
2018,07,06,05,08,0.00
2018,07,06,05,09,0.00
2018,07,06,05,10,0.00
2018,07,06,05,11,0.00
2018,07,06,05,12,0.00
2018,07,06,05,13,0.00
2018,07,06,05,14,0.00
2018,07,06,05,15,0.00
2018,07,06,05,16,0.00
2018,07,06,05,17,0.00
2018,07,06,05,18,0.00
2018,07,06,05,19,0.00
2018,07,06,05,20,0.00
2018,07,06,05,21,0.00
2018,07,06,05,22,0.00
2018,07,06,05,23,0.00
2018,07,06,05,24,0.00
2018,07,06,05,25,0.00
2018,07,06,05,26,0.00
2018,07,06,05,27,0.00
2018,07,06,05,28,0.00
2018,07,06,05,29,0.80
2018,07,06,05,30,5.00
2018,07,06,05,31,5.00
2018,07,06,05,32,5.00
2018,07,06,05,33,5.00
2018,07,06,05,34,5.00
2018,07,06,05,35,6.30
2018,07,06,05,36,7.00
2018,07,06,05,37,7.00
2018,07,06,05,38,7.00
2018,07,06,05,39,7.10
2018,07,06,05,40,9.00
2018,07,06,05,41,9.00
2018,07,06,05,42,9.60
2018,07,06,05,43,11.00
2018,07,06,05,44,11.00
2018,07,06,05,45,11.60
2018,07,06,05,46,12.00
2018,07,06,05,47,12.00
2018,07,06,05,48,13.60
2018,07,06,05,49,15.70
2018,07,06,05,50,16.00
2018,07,06,05,51,16.00
2018,07,06,05,52,16.00
2018,07,06,05,53,16.00
2018,07,06,05,54,16.00
2018,07,06,05,55,16.00
2018,07,06,05,56,16.00
2018,07,06,05,57,16.00
2018,07,06,05,58,16.00
2018,07,06,05,59,16.00
2018,07,06,06,00,14.30
2018,07,06,06,01,14.00
2018,07,06,06,02,14.00
2018,07,06,06,03,13.60
2018,07,06,06,04,12.00
2018,07,06,06,05,12.00
2018,07,06,06,06,12.00
2018,07,06,06,07,12.00
2018,07,06,06,08,12.00
2018,07,06,06,09,12.00
2018,07,06,06,10,12.00
2018,07,06,06,11,13.70
2018,07,06,06,12,14.00
2018,07,06,06,13,14.00
2018,07,06,06,14,14.00
2018,07,06,06,15,14.00
2018,07,06,06,16,14.70
2018,07,06,06,17,16.00
2018,07,06,06,18,16.00
2018,07,06,06,19,16.00
2018,07,06,06,20,17.40
2018,07,06,06,21,18.00
2018,07,06,06,22,18.00
2018,07,06,06,23,19.00
2018,07,06,06,24,21.00
2018,07,06,06,25,21.00
2018,07,06,06,26,21.00
2018,07,06,06,27,21.00
2018,07,06,06,28,21.00
2018,07,06,06,29,22.10
2018,07,06,06,30,23.00
2018,07,06,06,31,23.00
2018,07,06,06,32,23.00
2018,07,06,06,33,23.00
2018,07,06,06,34,23.10
2018,07,06,06,35,25.00
2018,07,06,06,36,25.20
2018,07,06,06,37,26.60
2018,07,06,06,38,28.00
2018,07,06,06,39,28.90
2018,07,06,06,40,30.00
2018,07,06,06,41,30.00
2018,07,06,06,42,31.40
2018,07,06,06,43,32.00
2018,07,06,06,44,32.80
2018,07,06,06,45,34.90
2018,07,06,06,46,35.00
2018,07,06,06,47,35.40
2018,07,06,06,48,37.00
2018,07,06,06,49,38.00
2018,07,06,06,50,39.50
2018,07,06,06,51,40.60
2018,07,06,06,52,43.30
2018,07,06,06,53,45.40
2018,07,06,06,54,55.50
2018,07,06,06,55,77.60
2018,07,06,06,56,76.20
2018,07,06,06,57,57.40
2018,07,06,06,58,72.80
2018,07,06,06,59,85.20
2018,07,06,07,00,87.80
2018,07,06,07,01,69.90
2018,07,06,07,02,65.00
2018,07,06,07,03,68.00
2018,07,06,07,04,95.90
2018,07,06,07,05,152.00
2018,07,06,07,06,113.90
2018,07,06,07,07,141.50
2018,07,06,07,08,161.60
2018,07,06,07,09,119.20
2018,07,06,07,10,122.00
2018,07,06,07,11,129.80
2018,07,06,07,12,109.00
2018,07,06,07,13,106.80
2018,07,06,07,14,120.80
2018,07,06,07,15,120.00
2018,07,06,07,16,129.30
2018,07,06,07,17,133.70
2018,07,06,07,18,154.80
2018,07,06,07,19,127.00
2018,07,06,07,20,128.00
2018,07,06,07,21,130.80
2018,07,06,07,22,128.00
2018,07,06,07,23,127.50
2018,07,06,07,24,127.00
2018,07,06,07,25,127.00
2018,07,06,07,26,127.00
2018,07,06,07,27,127.80
2018,07,06,07,28,125.30
2018,07,06,07,29,126.80
2018,07,06,07,30,125.00
2018,07,06,07,31,125.40
2018,07,06,07,32,132.10
2018,07,06,07,33,155.20
2018,07,06,07,34,158.70
2018,07,06,07,35,143.00
2018,07,06,07,36,136.80
2018,07,06,07,37,134.70
2018,07,06,07,38,142.20
2018,07,06,07,39,147.40
2018,07,06,07,40,134.40
2018,07,06,07,41,126.70
2018,07,06,07,42,125.60
2018,07,06,07,43,130.40
2018,07,06,07,44,135.90
2018,07,06,07,45,136.20
2018,07,06,07,46,141.60
2018,07,06,07,47,145.20
2018,07,06,07,48,141.10
2018,07,06,07,49,130.20
2018,07,06,07,50,125.40
2018,07,06,07,51,121.40
2018,07,06,07,52,125.30
2018,07,06,07,53,128.40
2018,07,06,07,54,129.10
2018,07,06,07,55,127.00
2018,07,06,07,56,127.00
2018,07,06,07,57,127.00
2018,07,06,07,58,127.00
2018,07,06,07,59,127.70
2018,07,06,08,00,135.10
2018,07,06,08,01,134.40
2018,07,06,08,02,133.60
2018,07,06,08,03,127.40
2018,07,06,08,04,129.60
2018,07,06,08,05,127.20
2018,07,06,08,06,126.10
2018,07,06,08,07,130.70
2018,07,06,08,08,135.60
2018,07,06,08,09,138.20
2018,07,06,08,10,140.40
2018,07,06,08,11,143.40
2018,07,06,08,12,148.50
2018,07,06,08,13,156.20
2018,07,06,08,14,166.40
2018,07,06,08,15,161.60
2018,07,06,08,16,154.50
2018,07,06,08,17,150.20
2018,07,06,08,18,149.00
2018,07,06,08,19,150.10
2018,07,06,08,20,152.30
2018,07,06,08,21,150.20
2018,07,06,08,22,163.40
2018,07,06,08,23,158.90
2018,07,06,08,24,160.10
2018,07,06,08,25,162.60
2018,07,06,08,26,158.50
2018,07,06,08,27,151.50
2018,07,06,08,28,150.70
2018,07,06,08,29,157.50
2018,07,06,08,30,163.90
2018,07,06,08,31,177.40
2018,07,06,08,32,178.10
2018,07,06,08,33,178.40
2018,07,06,08,34,176.30
2018,07,06,08,35,202.10
2018,07,06,08,36,232.10
2018,07,06,08,37,255.40
2018,07,06,08,38,231.30
2018,07,06,08,39,218.80
2018,07,06,08,40,212.80
2018,07,06,08,41,214.40
2018,07,06,08,42,231.80
2018,07,06,08,43,232.00
2018,07,06,08,44,262.80
2018,07,06,08,45,244.20
2018,07,06,08,46,235.10
2018,07,06,08,47,241.80
2018,07,06,08,48,262.00
2018,07,06,08,49,302.80
2018,07,06,08,50,266.00
2018,07,06,08,51,267.10
2018,07,06,08,52,242.40
2018,07,06,08,53,287.90
2018,07,06,08,54,331.70
2018,07,06,08,55,324.50
2018,07,06,08,56,290.20
2018,07,06,08,57,272.10
2018,07,06,08,58,281.80
2018,07,06,08,59,298.20
2018,07,06,09,00,280.80
2018,07,06,09,01,313.20
2018,07,06,09,02,308.70
2018,07,06,09,03,346.20
2018,07,06,09,04,367.00
2018,07,06,09,05,387.30
2018,07,06,09,06,396.00
2018,07,06,09,07,363.60
2018,07,06,09,08,446.00
2018,07,06,09,09,369.00
2018,07,06,09,10,348.00
2018,07,06,09,11,340.50
2018,07,06,09,12,380.10
2018,07,06,09,13,356.20
2018,07,06,09,14,345.00
2018,07,06,09,15,423.00
2018,07,06,09,16,440.00
2018,07,06,09,17,429.90
2018,07,06,09,18,452.60
2018,07,06,09,19,394.00
2018,07,06,09,20,405.30
2018,07,06,09,21,487.00
2018,07,06,09,22,534.00
2018,07,06,09,23,453.60
2018,07,06,09,24,352.20
2018,07,06,09,25,429.10
2018,07,06,09,26,497.60
2018,07,06,09,27,473.90
2018,07,06,09,28,482.50
2018,07,06,09,29,492.00
2018,07,06,09,30,464.10
2018,07,06,09,31,468.40
2018,07,06,09,32,429.00
2018,07,06,09,33,416.40
2018,07,06,09,34,413.50
2018,07,06,09,35,471.00
2018,07,06,09,36,369.00
2018,07,06,09,37,301.70
2018,07,06,09,38,341.90
2018,07,06,09,39,410.00
2018,07,06,09,40,425.00
2018,07,06,09,41,368.30
2018,07,06,09,42,326.70
2018,07,06,09,43,363.20
2018,07,06,09,44,399.60
2018,07,06,09,45,420.30
2018,07,06,09,46,389.00
2018,07,06,09,47,433.60
2018,07,06,09,48,454.00
2018,07,06,09,49,519.70
2018,07,06,09,50,576.80
2018,07,06,09,51,584.00
2018,07,06,09,52,415.40
2018,07,06,09,53,411.60
2018,07,06,09,54,512.50
2018,07,06,09,55,462.00
2018,07,06,09,56,423.90
2018,07,06,09,57,453.40
2018,07,06,09,58,495.00
2018,07,06,09,59,551.60
2018,07,06,10,00,550.40
2018,07,06,10,01,588.50
2018,07,06,10,02,572.00
2018,07,06,10,03,501.20
2018,07,06,10,04,557.00
2018,07,06,10,05,568.00
2018,07,06,10,06,612.00
2018,07,06,10,07,612.00
2018,07,06,10,08,612.00
2018,07,06,10,09,624.00
2018,07,06,10,10,636.00
2018,07,06,10,11,572.30
2018,07,06,10,12,538.00
2018,07,06,10,13,417.30
2018,07,06,10,14,396.00
2018,07,06,10,15,396.00
2018,07,06,10,16,396.00
2018,07,06,10,17,457.80
2018,07,06,10,18,652.50
2018,07,06,10,19,706.90
2018,07,06,10,20,712.50
2018,07,06,10,21,717.70
2018,07,06,10,22,762.00
2018,07,06,10,23,733.50
2018,07,06,10,24,652.30
2018,07,06,10,25,556.30
2018,07,06,10,26,506.90
2018,07,06,10,27,581.80
2018,07,06,10,28,619.80
2018,07,06,10,29,685.80
2018,07,06,10,30,715.00
2018,07,06,10,31,603.50
2018,07,06,10,32,522.60
2018,07,06,10,33,543.00
2018,07,06,10,34,543.00
2018,07,06,10,35,543.00
2018,07,06,10,36,543.00
2018,07,06,10,37,661.00
2018,07,06,10,38,639.20
2018,07,06,10,39,549.00
2018,07,06,10,40,557.70
2018,07,06,10,41,596.00
2018,07,06,10,42,514.00
2018,07,06,10,43,480.60
2018,07,06,10,44,552.00
2018,07,06,10,45,516.00
2018,07,06,10,46,540.30
2018,07,06,10,47,493.10
2018,07,06,10,48,474.70
2018,07,06,10,49,364.00
2018,07,06,10,50,364.00
2018,07,06,10,51,364.00
2018,07,06,10,52,398.40
2018,07,06,10,53,454.50
2018,07,06,10,54,459.00
2018,07,06,10,55,575.30
2018,07,06,10,56,657.70
2018,07,06,10,57,663.00
2018,07,06,10,58,690.90
2018,07,06,10,59,694.00
2018,07,06,11,00,694.00
2018,07,06,11,01,629.00
2018,07,06,11,02,445.90
2018,07,06,11,03,474.80
2018,07,06,11,04,483.00
2018,07,06,11,05,483.00
2018,07,06,11,06,483.00
2018,07,06,11,07,659.10
2018,07,06,11,08,722.00
2018,07,06,11,09,590.80
2018,07,06,11,10,651.40
2018,07,06,11,11,730.60
2018,07,06,11,12,729.00
2018,07,06,11,13,729.00
2018,07,06,11,14,729.00
2018,07,06,11,15,628.00
2018,07,06,11,16,527.00
2018,07,06,11,17,527.00
2018,07,06,11,18,527.00
2018,07,06,11,19,601.80
2018,07,06,11,20,615.00
2018,07,06,11,21,615.00
2018,07,06,11,22,615.00
2018,07,06,11,23,615.00
2018,07,06,11,24,628.00
2018,07,06,11,25,656.80
2018,07,06,11,26,664.00
2018,07,06,11,27,530.20
2018,07,06,11,28,441.00
2018,07,06,11,29,441.00
2018,07,06,11,30,723.20
2018,07,06,11,31,773.00
2018,07,06,11,32,773.00
2018,07,06,11,33,773.00
2018,07,06,11,34,773.00
2018,07,06,11,35,773.00
2018,07,06,11,36,773.00
2018,07,06,11,37,731.00
2018,07,06,11,38,689.00
2018,07,06,11,39,689.00
2018,07,06,11,40,720.50
2018,07,06,11,41,799.80
2018,07,06,11,42,880.90
2018,07,06,11,43,895.00
2018,07,06,11,44,1024.40
2018,07,06,11,45,1013.20
2018,07,06,11,46,1041.00
2018,07,06,11,47,953.00
2018,07,06,11,48,821.00
2018,07,06,11,49,711.00
2018,07,06,11,50,619.30
2018,07,06,11,51,613.00
2018,07,06,11,52,767.70
2018,07,06,11,53,795.00
2018,07,06,11,54,486.80
2018,07,06,11,55,548.00
2018,07,06,11,56,646.50
2018,07,06,11,57,942.00
2018,07,06,11,58,792.40
2018,07,06,11,59,568.00
2018,07,06,12,00,611.50
2018,07,06,12,01,647.00
2018,07,06,12,02,647.00
2018,07,06,12,03,647.00
2018,07,06,12,04,791.00
2018,07,06,12,05,785.90
2018,07,06,12,06,596.00
2018,07,06,12,07,649.50
2018,07,06,12,08,780.00
2018,07,06,12,09,728.90
2018,07,06,12,10,752.00
2018,07,06,12,11,863.20
2018,07,06,12,12,963.20
2018,07,06,12,13,1004.60
2018,07,06,12,14,1016.00
2018,07,06,12,15,755.00
2018,07,06,12,16,717.40
2018,07,06,12,17,559.20
2018,07,06,12,18,546.00
2018,07,06,12,19,584.90
2018,07,06,12,20,601.00
2018,07,06,12,21,601.00
2018,07,06,12,22,601.00
2018,07,06,12,23,601.00
2018,07,06,12,24,471.70
2018,07,06,12,25,420.00
2018,07,06,12,26,420.00
2018,07,06,12,27,412.90
2018,07,06,12,28,274.50
2018,07,06,12,29,251.20
2018,07,06,12,30,237.10
2018,07,06,12,31,243.40
2018,07,06,12,32,253.50
2018,07,06,12,33,261.20
2018,07,06,12,34,273.10
2018,07,06,12,35,285.40
2018,07,06,12,36,295.20
2018,07,06,12,37,305.10
2018,07,06,12,38,326.80
2018,07,06,12,39,345.50
2018,07,06,12,40,350.00
2018,07,06,12,41,304.40
2018,07,06,12,42,279.00
2018,07,06,12,43,333.00
2018,07,06,12,44,387.00
2018,07,06,12,45,387.00
2018,07,06,12,46,387.00
2018,07,06,12,47,374.20
2018,07,06,12,48,321.70
2018,07,06,12,49,274.10
2018,07,06,12,50,234.90
2018,07,06,12,51,224.80
2018,07,06,12,52,242.70
2018,07,06,12,53,267.70
2018,07,06,12,54,290.60
2018,07,06,12,55,311.00
2018,07,06,12,56,311.00
2018,07,06,12,57,311.00
2018,07,06,12,58,268.10
2018,07,06,12,59,279.50
2018,07,06,13,00,299.80
2018,07,06,13,01,255.20
2018,07,06,13,02,239.40
2018,07,06,13,03,244.00
2018,07,06,13,04,246.90
2018,07,06,13,05,236.10
2018,07,06,13,06,218.50
2018,07,06,13,07,201.60
2018,07,06,13,08,193.30
2018,07,06,13,09,201.80
2018,07,06,13,10,233.90
2018,07,06,13,11,279.20
2018,07,06,13,12,345.00
2018,07,06,13,13,345.00
2018,07,06,13,14,559.30
2018,07,06,13,15,994.40
2018,07,06,13,16,961.50
2018,07,06,13,17,919.00
2018,07,06,13,18,493.20
2018,07,06,13,19,245.10
2018,07,06,13,20,244.60
2018,07,06,13,21,262.30
2018,07,06,13,22,273.80
2018,07,06,13,23,306.00
2018,07,06,13,24,342.60
2018,07,06,13,25,489.00
2018,07,06,13,26,489.00
2018,07,06,13,27,479.50
2018,07,06,13,28,425.40
2018,07,06,13,29,408.70
2018,07,06,13,30,383.50
2018,07,06,13,31,442.10
2018,07,06,13,32,376.00
2018,07,06,13,33,383.90
2018,07,06,13,34,445.60
2018,07,06,13,35,789.00
2018,07,06,13,36,789.00
2018,07,06,13,37,896.60
2018,07,06,13,38,1058.00
2018,07,06,13,39,912.30
2018,07,06,13,40,803.00
2018,07,06,13,41,465.50
2018,07,06,13,42,345.00
2018,07,06,13,43,345.00
2018,07,06,13,44,340.50
2018,07,06,13,45,255.00
2018,07,06,13,46,255.00
2018,07,06,13,47,255.00
2018,07,06,13,48,494.60
2018,07,06,13,49,884.00
2018,07,06,13,50,529.20
2018,07,06,13,51,223.50
2018,07,06,13,52,214.00
2018,07,06,13,53,898.60
2018,07,06,13,54,1027.00
2018,07,06,13,55,1027.00
2018,07,06,13,56,1027.00
2018,07,06,13,57,807.20
2018,07,06,13,58,151.00
2018,07,06,13,59,161.80
2018,07,06,14,00,170.10
2018,07,06,14,01,178.90
2018,07,06,14,02,196.00
2018,07,06,14,03,204.00
2018,07,06,14,04,717.60
2018,07,06,14,05,905.50
2018,07,06,14,06,945.50
2018,07,06,14,07,949.80
2018,07,06,14,08,955.60
2018,07,06,14,09,964.10
2018,07,06,14,10,970.20
2018,07,06,14,11,975.20
2018,07,06,14,12,979.00
2018,07,06,14,13,979.00
2018,07,06,14,14,394.70
2018,07,06,14,15,234.00
2018,07,06,14,16,246.00
2018,07,06,14,17,650.00
2018,07,06,14,18,650.00
2018,07,06,14,19,650.00
2018,07,06,14,20,650.00
2018,07,06,14,21,546.80
2018,07,06,14,22,392.00
2018,07,06,14,23,392.00
2018,07,06,14,24,346.50
2018,07,06,14,25,307.30
2018,07,06,14,26,286.60
2018,07,06,14,27,306.40
2018,07,06,14,28,309.00
2018,07,06,14,29,309.00
2018,07,06,14,30,440.20
2018,07,06,14,31,965.00
2018,07,06,14,32,965.00
2018,07,06,14,33,963.70
2018,07,06,14,34,953.80
2018,07,06,14,35,937.90
2018,07,06,14,36,927.10
2018,07,06,14,37,925.80
2018,07,06,14,38,937.90
2018,07,06,14,39,957.80
2018,07,06,14,40,971.20
2018,07,06,14,41,948.60
2018,07,06,14,42,887.30
2018,07,06,14,43,916.00
2018,07,06,14,44,916.00
2018,07,06,14,45,933.00
2018,07,06,14,46,947.00
2018,07,06,14,47,947.00
2018,07,06,14,48,946.20
2018,07,06,14,49,899.20
2018,07,06,14,50,904.80
2018,07,06,14,51,914.00
2018,07,06,14,52,914.00
2018,07,06,14,53,722.60
2018,07,06,14,54,308.00
2018,07,06,14,55,308.00
2018,07,06,14,56,653.10
2018,07,06,14,57,904.00
2018,07,06,14,58,501.50
2018,07,06,14,59,329.00
2018,07,06,15,00,911.90
2018,07,06,15,01,972.40
2018,07,06,15,02,238.00
2018,07,06,15,03,220.20
2018,07,06,15,04,223.50
2018,07,06,15,05,233.00
2018,07,06,15,06,236.80
2018,07,06,15,07,227.70
2018,07,06,15,08,231.40
2018,07,06,15,09,239.50
2018,07,06,15,10,252.20
2018,07,06,15,11,255.00
2018,07,06,15,12,255.00
2018,07,06,15,13,255.00
2018,07,06,15,14,255.00
2018,07,06,15,15,264.60
2018,07,06,15,16,280.40
2018,07,06,15,17,273.50
2018,07,06,15,18,279.00
2018,07,06,15,19,279.00
2018,07,06,15,20,276.90
2018,07,06,15,21,277.60
2018,07,06,15,22,278.00
2018,07,06,15,23,323.00
2018,07,06,15,24,240.80
2018,07,06,15,25,248.80
2018,07,06,15,26,306.60
2018,07,06,15,27,350.00
2018,07,06,15,28,451.20
2018,07,06,15,29,575.00
2018,07,06,15,30,575.00
2018,07,06,15,31,357.30
2018,07,06,15,32,252.80
2018,07,06,15,33,267.90
2018,07,06,15,34,336.60
2018,07,06,15,35,253.10
2018,07,06,15,36,265.00
2018,07,06,15,37,328.90
2018,07,06,15,38,488.30
2018,07,06,15,39,506.00
2018,07,06,15,40,374.60
2018,07,06,15,41,260.10
2018,07,06,15,42,240.20
2018,07,06,15,43,266.40
2018,07,06,15,44,265.90
2018,07,06,15,45,247.60
2018,07,06,15,46,274.90
2018,07,06,15,47,368.40
2018,07,06,15,48,406.00
2018,07,06,15,49,406.00
2018,07,06,15,50,406.00
2018,07,06,15,51,406.00
2018,07,06,15,52,664.00
2018,07,06,15,53,803.00
2018,07,06,15,54,855.90
2018,07,06,15,55,870.00
2018,07,06,15,56,313.90
2018,07,06,15,57,247.90
2018,07,06,15,58,227.40
2018,07,06,15,59,223.70
2018,07,06,16,00,236.40
2018,07,06,16,01,252.70
2018,07,06,16,02,282.40
2018,07,06,16,03,301.00
2018,07,06,16,04,395.50
2018,07,06,16,05,436.00
2018,07,06,16,06,339.70
2018,07,06,16,07,321.10
2018,07,06,16,08,169.80
2018,07,06,16,09,162.40
2018,07,06,16,10,160.90
2018,07,06,16,11,164.40
2018,07,06,16,12,165.20
2018,07,06,16,13,155.30
2018,07,06,16,14,140.00
2018,07,06,16,15,123.10
2018,07,06,16,16,106.00
2018,07,06,16,17,91.80
2018,07,06,16,18,83.10
2018,07,06,16,19,76.60
2018,07,06,16,20,73.20
2018,07,06,16,21,69.20
2018,07,06,16,22,67.00
2018,07,06,16,23,68.50
2018,07,06,16,24,75.80
2018,07,06,16,25,86.40
2018,07,06,16,26,95.60
2018,07,06,16,27,103.20
2018,07,06,16,28,110.10
2018,07,06,16,29,112.90
2018,07,06,16,30,113.00
2018,07,06,16,31,113.20
2018,07,06,16,32,115.20
2018,07,06,16,33,120.60
2018,07,06,16,34,131.30
2018,07,06,16,35,142.70
2018,07,06,16,36,155.90
2018,07,06,16,37,173.20
2018,07,06,16,38,184.40
2018,07,06,16,39,193.60
2018,07,06,16,40,205.50
2018,07,06,16,41,205.80
2018,07,06,16,42,198.70
2018,07,06,16,43,197.90
2018,07,06,16,44,206.60
2018,07,06,16,45,238.70
2018,07,06,16,46,264.00
2018,07,06,16,47,264.00
2018,07,06,16,48,261.30
2018,07,06,16,49,252.70
2018,07,06,16,50,254.50
2018,07,06,16,51,257.90
2018,07,06,16,52,250.10
2018,07,06,16,53,237.80
2018,07,06,16,54,221.70
2018,07,06,16,55,220.00
2018,07,06,16,56,229.50
2018,07,06,16,57,223.40
2018,07,06,16,58,213.80
2018,07,06,16,59,206.30
2018,07,06,17,00,202.40
2018,07,06,17,01,203.70
2018,07,06,17,02,212.70
2018,07,06,17,03,216.30
2018,07,06,17,04,219.80
2018,07,06,17,05,229.10
2018,07,06,17,06,241.70
2018,07,06,17,07,263.50
2018,07,06,17,08,279.00
2018,07,06,17,09,281.80
2018,07,06,17,10,281.00