Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,18,00,00,15.40
2009,08,18,00,01,15.40
2009,08,18,00,02,15.40
2009,08,18,00,03,15.40
2009,08,18,00,04,15.40
2009,08,18,00,05,15.40
2009,08,18,00,06,15.30
2009,08,18,00,07,15.30
2009,08,18,00,08,15.30
2009,08,18,00,09,15.30
2009,08,18,00,10,15.30
2009,08,18,00,11,15.30
2009,08,18,00,12,15.30
2009,08,18,00,13,15.30
2009,08,18,00,14,15.30
2009,08,18,00,15,15.20
2009,08,18,00,16,15.20
2009,08,18,00,17,15.20
2009,08,18,00,18,15.20
2009,08,18,00,19,15.20
2009,08,18,00,20,15.20
2009,08,18,00,21,15.10
2009,08,18,00,22,15.10
2009,08,18,00,23,15.10
2009,08,18,00,24,15.10
2009,08,18,00,25,15.10
2009,08,18,00,26,15.10
2009,08,18,00,27,15.10
2009,08,18,00,28,15.00
2009,08,18,00,29,15.00
2009,08,18,00,30,15.00
2009,08,18,00,31,15.00
2009,08,18,00,32,15.00
2009,08,18,00,33,15.00
2009,08,18,00,34,14.90
2009,08,18,00,35,14.90
2009,08,18,00,36,14.90
2009,08,18,00,37,14.90
2009,08,18,00,38,14.90
2009,08,18,00,39,14.90
2009,08,18,00,40,14.90
2009,08,18,00,41,14.90
2009,08,18,00,42,14.90
2009,08,18,00,43,14.80
2009,08,18,00,44,14.80
2009,08,18,00,45,14.80
2009,08,18,00,46,14.80
2009,08,18,00,47,14.80
2009,08,18,00,48,14.80
2009,08,18,00,49,14.80
2009,08,18,00,50,14.80
2009,08,18,00,51,14.80
2009,08,18,00,52,14.70
2009,08,18,00,53,14.70
2009,08,18,00,54,14.70
2009,08,18,00,55,14.70
2009,08,18,00,56,14.70
2009,08,18,00,57,14.70
2009,08,18,00,58,14.70
2009,08,18,00,59,14.70
2009,08,18,01,00,14.70
2009,08,18,01,01,14.70
2009,08,18,01,02,14.70
2009,08,18,01,03,14.70
2009,08,18,01,04,14.60
2009,08,18,01,05,14.60
2009,08,18,01,06,14.60
2009,08,18,01,07,14.60
2009,08,18,01,08,14.60
2009,08,18,01,09,14.50
2009,08,18,01,10,14.50
2009,08,18,01,11,14.50
2009,08,18,01,12,14.50
2009,08,18,01,13,14.50
2009,08,18,01,14,14.50
2009,08,18,01,15,14.50
2009,08,18,01,16,14.50
2009,08,18,01,17,14.50
2009,08,18,01,18,14.50
2009,08,18,01,19,14.40
2009,08,18,01,20,14.40
2009,08,18,01,21,14.40
2009,08,18,01,22,14.40
2009,08,18,01,23,14.40
2009,08,18,01,24,14.40
2009,08,18,01,25,14.40
2009,08,18,01,26,14.30
2009,08,18,01,27,14.30
2009,08,18,01,28,14.30
2009,08,18,01,29,14.20
2009,08,18,01,30,14.20
2009,08,18,01,31,14.20
2009,08,18,01,32,14.20
2009,08,18,01,33,14.20
2009,08,18,01,34,14.20
2009,08,18,01,35,14.20
2009,08,18,01,36,14.20
2009,08,18,01,37,14.20
2009,08,18,01,38,14.20
2009,08,18,01,39,14.20
2009,08,18,01,40,14.20
2009,08,18,01,41,14.20
2009,08,18,01,42,14.20
2009,08,18,01,43,14.20
2009,08,18,01,44,14.20
2009,08,18,01,45,14.20
2009,08,18,01,46,14.20
2009,08,18,01,47,14.20
2009,08,18,01,48,14.20
2009,08,18,01,49,14.20
2009,08,18,01,50,14.20
2009,08,18,01,51,14.30
2009,08,18,01,52,14.30
2009,08,18,01,53,14.30
2009,08,18,01,54,14.30
2009,08,18,01,55,14.20
2009,08,18,01,56,14.20
2009,08,18,01,57,14.20
2009,08,18,01,58,14.20
2009,08,18,01,59,14.20
2009,08,18,02,00,14.20
2009,08,18,02,01,14.20
2009,08,18,02,02,14.20
2009,08,18,02,03,14.20
2009,08,18,02,04,14.20
2009,08,18,02,05,14.20
2009,08,18,02,06,14.20
2009,08,18,02,07,14.20
2009,08,18,02,08,14.20
2009,08,18,02,09,14.10
2009,08,18,02,10,14.10
2009,08,18,02,11,14.10
2009,08,18,02,12,14.10
2009,08,18,02,13,14.10
2009,08,18,02,14,14.10
2009,08,18,02,15,14.10
2009,08,18,02,16,14.10
2009,08,18,02,17,14.10
2009,08,18,02,18,14.10
2009,08,18,02,19,14.10
2009,08,18,02,20,14.10
2009,08,18,02,21,14.10
2009,08,18,02,22,14.10
2009,08,18,02,23,14.10
2009,08,18,02,24,14.10
2009,08,18,02,25,14.10
2009,08,18,02,26,14.10
2009,08,18,02,27,14.10
2009,08,18,02,28,14.10
2009,08,18,02,29,14.10
2009,08,18,02,30,14.10
2009,08,18,02,31,14.10
2009,08,18,02,32,14.10
2009,08,18,02,33,14.10
2009,08,18,02,34,14.00
2009,08,18,02,35,14.00
2009,08,18,02,36,14.00
2009,08,18,02,37,14.00
2009,08,18,02,38,14.00
2009,08,18,02,39,14.00
2009,08,18,02,40,13.90
2009,08,18,02,41,13.90
2009,08,18,02,42,13.90
2009,08,18,02,43,13.90
2009,08,18,02,44,13.90
2009,08,18,02,45,13.90
2009,08,18,02,46,13.90
2009,08,18,02,47,13.90
2009,08,18,02,48,13.90
2009,08,18,02,49,13.90
2009,08,18,02,50,13.90
2009,08,18,02,51,13.90
2009,08,18,02,52,13.90
2009,08,18,02,53,13.90
2009,08,18,02,54,13.90
2009,08,18,02,55,13.90
2009,08,18,02,56,13.90
2009,08,18,02,57,13.90
2009,08,18,02,58,13.90
2009,08,18,02,59,13.90
2009,08,18,03,00,13.90
2009,08,18,03,01,13.90
2009,08,18,03,02,13.90
2009,08,18,03,03,13.90
2009,08,18,03,04,13.90
2009,08,18,03,05,13.90
2009,08,18,03,06,13.90
2009,08,18,03,07,13.90
2009,08,18,03,08,13.90
2009,08,18,03,09,13.90
2009,08,18,03,10,13.90
2009,08,18,03,11,13.90
2009,08,18,03,12,14.00
2009,08,18,03,13,14.00
2009,08,18,03,14,14.00
2009,08,18,03,15,14.00
2009,08,18,03,16,14.00
2009,08,18,03,17,14.10
2009,08,18,03,18,14.10
2009,08,18,03,19,14.10
2009,08,18,03,20,14.20
2009,08,18,03,21,14.20
2009,08,18,03,22,14.10
2009,08,18,03,23,14.10
2009,08,18,03,24,14.10
2009,08,18,03,25,14.10
2009,08,18,03,26,14.10
2009,08,18,03,27,14.20
2009,08,18,03,28,14.20
2009,08,18,03,29,14.20
2009,08,18,03,30,14.20
2009,08,18,03,31,14.20
2009,08,18,03,32,14.20
2009,08,18,03,33,14.20
2009,08,18,03,34,14.10
2009,08,18,03,35,14.10
2009,08,18,03,36,14.10
2009,08,18,03,37,14.10
2009,08,18,03,38,14.00
2009,08,18,03,39,14.00
2009,08,18,03,40,14.00
2009,08,18,03,41,14.00
2009,08,18,03,42,14.00
2009,08,18,03,43,14.00
2009,08,18,03,44,14.00
2009,08,18,03,45,14.00
2009,08,18,03,46,13.90
2009,08,18,03,47,13.90
2009,08,18,03,48,13.90
2009,08,18,03,49,13.90
2009,08,18,03,50,13.90
2009,08,18,03,51,13.90
2009,08,18,03,52,13.90
2009,08,18,03,53,13.80
2009,08,18,03,54,13.80
2009,08,18,03,55,13.80
2009,08,18,03,56,13.80
2009,08,18,03,57,13.80
2009,08,18,03,58,13.70
2009,08,18,03,59,13.70
2009,08,18,04,00,13.70
2009,08,18,04,01,13.70
2009,08,18,04,02,13.70
2009,08,18,04,03,13.70
2009,08,18,04,04,13.70
2009,08,18,04,05,13.70
2009,08,18,04,06,13.70
2009,08,18,04,07,13.70
2009,08,18,04,08,13.70
2009,08,18,04,09,13.60
2009,08,18,04,10,13.60
2009,08,18,04,11,13.60
2009,08,18,04,12,13.60
2009,08,18,04,13,13.60
2009,08,18,04,14,13.60
2009,08,18,04,15,13.60
2009,08,18,04,16,13.60
2009,08,18,04,17,13.60
2009,08,18,04,18,13.60
2009,08,18,04,19,13.50
2009,08,18,04,20,13.50
2009,08,18,04,21,13.50
2009,08,18,04,22,13.40
2009,08,18,04,23,13.40
2009,08,18,04,24,13.40
2009,08,18,04,25,13.30
2009,08,18,04,26,13.30
2009,08,18,04,27,13.30
2009,08,18,04,28,13.30
2009,08,18,04,29,13.20
2009,08,18,04,30,13.20
2009,08,18,04,31,13.20
2009,08,18,04,32,13.10
2009,08,18,04,33,13.10
2009,08,18,04,34,13.10
2009,08,18,04,35,13.10
2009,08,18,04,36,13.10
2009,08,18,04,37,13.00
2009,08,18,04,38,13.00
2009,08,18,04,39,13.00
2009,08,18,04,40,13.10
2009,08,18,04,41,13.10
2009,08,18,04,42,13.10
2009,08,18,04,43,13.00
2009,08,18,04,44,13.00
2009,08,18,04,45,13.00
2009,08,18,04,46,12.90
2009,08,18,04,47,12.90
2009,08,18,04,48,12.90
2009,08,18,04,49,12.80
2009,08,18,04,50,12.80
2009,08,18,04,51,12.80
2009,08,18,04,52,12.80
2009,08,18,04,53,12.80
2009,08,18,04,54,12.80
2009,08,18,04,55,12.80
2009,08,18,04,56,12.80
2009,08,18,04,57,12.80
2009,08,18,04,58,12.80
2009,08,18,04,59,12.70
2009,08,18,05,00,12.70
2009,08,18,05,01,12.70
2009,08,18,05,02,12.70
2009,08,18,05,03,12.70
2009,08,18,05,04,12.70
2009,08,18,05,05,12.60
2009,08,18,05,06,12.60
2009,08,18,05,07,12.60
2009,08,18,05,08,12.60
2009,08,18,05,09,12.60
2009,08,18,05,10,12.60
2009,08,18,05,11,12.50
2009,08,18,05,12,12.50
2009,08,18,05,13,12.50
2009,08,18,05,14,12.50
2009,08,18,05,15,12.50
2009,08,18,05,16,12.50
2009,08,18,05,17,12.50
2009,08,18,05,18,12.40
2009,08,18,05,19,12.40
2009,08,18,05,20,12.40
2009,08,18,05,21,12.40
2009,08,18,05,22,12.40
2009,08,18,05,23,12.40
2009,08,18,05,24,12.40
2009,08,18,05,25,12.40
2009,08,18,05,26,12.30
2009,08,18,05,27,12.30
2009,08,18,05,28,12.30
2009,08,18,05,29,12.30
2009,08,18,05,30,12.30
2009,08,18,05,31,12.30
2009,08,18,05,32,12.30
2009,08,18,05,33,12.30
2009,08,18,05,34,12.30
2009,08,18,05,35,12.30
2009,08,18,05,36,12.30
2009,08,18,05,37,12.30
2009,08,18,05,38,12.30
2009,08,18,05,39,12.30
2009,08,18,05,40,12.30
2009,08,18,05,41,12.30
2009,08,18,05,42,12.30
2009,08,18,05,43,12.20
2009,08,18,05,44,12.20
2009,08,18,05,45,12.20
2009,08,18,05,46,12.20
2009,08,18,05,47,12.20
2009,08,18,05,48,12.20
2009,08,18,05,49,12.10
2009,08,18,05,50,12.10
2009,08,18,05,51,12.10
2009,08,18,05,52,12.10
2009,08,18,05,53,12.10
2009,08,18,05,54,12.10
2009,08,18,05,55,12.10
2009,08,18,05,56,12.10
2009,08,18,05,57,12.10
2009,08,18,05,58,12.10
2009,08,18,05,59,12.00
2009,08,18,06,00,12.00
2009,08,18,06,01,12.00
2009,08,18,06,02,12.00
2009,08,18,06,03,12.00
2009,08,18,06,04,12.00
2009,08,18,06,05,12.00
2009,08,18,06,06,12.00
2009,08,18,06,07,12.00
2009,08,18,06,08,12.00
2009,08,18,06,09,12.00
2009,08,18,06,10,12.00
2009,08,18,06,11,12.00
2009,08,18,06,12,12.00
2009,08,18,06,13,12.00
2009,08,18,06,14,12.00
2009,08,18,06,15,12.00
2009,08,18,06,16,12.00
2009,08,18,06,17,12.00
2009,08,18,06,18,12.10
2009,08,18,06,19,12.10
2009,08,18,06,20,12.10
2009,08,18,06,21,12.10
2009,08,18,06,22,12.10
2009,08,18,06,23,12.10
2009,08,18,06,24,12.10
2009,08,18,06,25,12.10
2009,08,18,06,26,12.10
2009,08,18,06,27,12.10
2009,08,18,06,28,12.10
2009,08,18,06,29,12.10
2009,08,18,06,30,12.10
2009,08,18,06,31,12.10
2009,08,18,06,32,12.10
2009,08,18,06,33,12.10
2009,08,18,06,34,12.10
2009,08,18,06,35,12.10
2009,08,18,06,36,12.10
2009,08,18,06,37,12.20
2009,08,18,06,38,12.20
2009,08,18,06,39,12.30
2009,08,18,06,40,12.30
2009,08,18,06,41,12.30
2009,08,18,06,42,12.30
2009,08,18,06,43,12.30
2009,08,18,06,44,12.30
2009,08,18,06,45,12.30
2009,08,18,06,46,12.30
2009,08,18,06,47,12.30
2009,08,18,06,48,12.30
2009,08,18,06,49,12.30
2009,08,18,06,50,12.30
2009,08,18,06,51,12.30
2009,08,18,06,52,12.30
2009,08,18,06,53,12.30
2009,08,18,06,54,12.30
2009,08,18,06,55,12.30
2009,08,18,06,56,12.30
2009,08,18,06,57,12.40
2009,08,18,06,58,12.40
2009,08,18,06,59,12.40
2009,08,18,07,00,12.40
2009,08,18,07,01,12.40
2009,08,18,07,02,12.50
2009,08,18,07,03,12.50
2009,08,18,07,04,12.50
2009,08,18,07,05,12.50
2009,08,18,07,06,12.50
2009,08,18,07,07,12.50
2009,08,18,07,08,12.60
2009,08,18,07,09,12.60
2009,08,18,07,10,12.60
2009,08,18,07,11,12.60
2009,08,18,07,12,12.70
2009,08,18,07,13,12.70
2009,08,18,07,14,12.70
2009,08,18,07,15,12.70
2009,08,18,07,16,12.80
2009,08,18,07,17,12.80
2009,08,18,07,18,12.80
2009,08,18,07,19,12.80
2009,08,18,07,20,12.80
2009,08,18,07,21,12.80
2009,08,18,07,22,12.80
2009,08,18,07,23,12.80
2009,08,18,07,24,12.80
2009,08,18,07,25,12.90
2009,08,18,07,26,12.90
2009,08,18,07,27,13.00
2009,08,18,07,28,13.00
2009,08,18,07,29,13.00
2009,08,18,07,30,13.10
2009,08,18,07,31,13.10
2009,08,18,07,32,13.10
2009,08,18,07,33,13.10
2009,08,18,07,34,13.20
2009,08,18,07,35,13.20
2009,08,18,07,36,13.20
2009,08,18,07,37,13.30
2009,08,18,07,38,13.30
2009,08,18,07,39,13.40
2009,08,18,07,40,13.50
2009,08,18,07,41,13.50
2009,08,18,07,42,13.60
2009,08,18,07,43,13.60
2009,08,18,07,44,13.70
2009,08,18,07,45,13.70
2009,08,18,07,46,13.70
2009,08,18,07,47,13.80
2009,08,18,07,48,13.80
2009,08,18,07,49,13.80
2009,08,18,07,50,13.90
2009,08,18,07,51,13.90
2009,08,18,07,52,13.90
2009,08,18,07,53,13.90
2009,08,18,07,54,14.00
2009,08,18,07,55,14.00
2009,08,18,07,56,14.10
2009,08,18,07,57,14.10
2009,08,18,07,58,14.20
2009,08,18,07,59,14.20
2009,08,18,08,00,14.20
2009,08,18,08,01,14.30
2009,08,18,08,02,14.40
2009,08,18,08,03,14.50
2009,08,18,08,04,14.50
2009,08,18,08,05,14.60
2009,08,18,08,06,14.70
2009,08,18,08,07,14.80
2009,08,18,08,08,14.90
2009,08,18,08,09,15.00
2009,08,18,08,10,15.00
2009,08,18,08,11,15.10
2009,08,18,08,12,15.20
2009,08,18,08,13,15.30
2009,08,18,08,14,15.40
2009,08,18,08,15,15.50
2009,08,18,08,16,15.60
2009,08,18,08,17,15.60
2009,08,18,08,18,15.70
2009,08,18,08,19,15.80
2009,08,18,08,20,15.90
2009,08,18,08,21,16.00
2009,08,18,08,22,16.10
2009,08,18,08,23,16.20
2009,08,18,08,24,16.40
2009,08,18,08,25,16.50
2009,08,18,08,26,16.60
2009,08,18,08,27,16.70
2009,08,18,08,28,16.70
2009,08,18,08,29,16.70
2009,08,18,08,30,16.70
2009,08,18,08,31,16.80
2009,08,18,08,32,16.90
2009,08,18,08,33,16.90
2009,08,18,08,34,17.00
2009,08,18,08,35,17.00
2009,08,18,08,36,17.10
2009,08,18,08,37,17.20
2009,08,18,08,38,17.30
2009,08,18,08,39,17.30
2009,08,18,08,40,17.30
2009,08,18,08,41,17.40
2009,08,18,08,42,17.50
2009,08,18,08,43,17.50
2009,08,18,08,44,17.60
2009,08,18,08,45,17.70
2009,08,18,08,46,17.80
2009,08,18,08,47,17.80
2009,08,18,08,48,17.80
2009,08,18,08,49,17.90
2009,08,18,08,50,17.90
2009,08,18,08,51,18.00
2009,08,18,08,52,18.10
2009,08,18,08,53,18.20
2009,08,18,08,54,18.30
2009,08,18,08,55,18.30
2009,08,18,08,56,18.40
2009,08,18,08,57,18.50
2009,08,18,08,58,18.50
2009,08,18,08,59,18.60
2009,08,18,09,00,18.60
2009,08,18,09,01,18.60
2009,08,18,09,02,18.60
2009,08,18,09,03,18.60
2009,08,18,09,04,18.70
2009,08,18,09,05,18.70
2009,08,18,09,06,18.70
2009,08,18,09,07,18.70
2009,08,18,09,08,18.70
2009,08,18,09,09,18.80
2009,08,18,09,10,18.80
2009,08,18,09,11,18.90
2009,08,18,09,12,18.90
2009,08,18,09,13,19.00
2009,08,18,09,14,19.10
2009,08,18,09,15,19.10
2009,08,18,09,16,19.10
2009,08,18,09,17,19.10
2009,08,18,09,18,19.10
2009,08,18,09,19,19.10
2009,08,18,09,20,19.20
2009,08,18,09,21,19.20
2009,08,18,09,22,19.20
2009,08,18,09,23,19.20
2009,08,18,09,24,19.20
2009,08,18,09,25,19.20
2009,08,18,09,26,19.20
2009,08,18,09,27,19.20
2009,08,18,09,28,19.30
2009,08,18,09,29,19.30
2009,08,18,09,30,19.30
2009,08,18,09,31,19.40
2009,08,18,09,32,19.50
2009,08,18,09,33,19.60
2009,08,18,09,34,19.60
2009,08,18,09,35,19.60
2009,08,18,09,36,19.60
2009,08,18,09,37,19.60
2009,08,18,09,38,19.70
2009,08,18,09,39,19.80
2009,08,18,09,40,19.80
2009,08,18,09,41,19.90
2009,08,18,09,42,19.90
2009,08,18,09,43,19.90
2009,08,18,09,44,20.10
2009,08,18,09,45,20.10
2009,08,18,09,46,20.10
2009,08,18,09,47,20.10
2009,08,18,09,48,20.10
2009,08,18,09,49,19.90
2009,08,18,09,50,19.90
2009,08,18,09,51,19.90
2009,08,18,09,52,19.90
2009,08,18,09,53,19.90
2009,08,18,09,54,19.90
2009,08,18,09,55,19.90
2009,08,18,09,56,19.90
2009,08,18,09,57,19.90
2009,08,18,09,58,19.90
2009,08,18,09,59,19.90
2009,08,18,10,00,19.90
2009,08,18,10,01,19.90
2009,08,18,10,02,19.90
2009,08,18,10,03,20.00
2009,08,18,10,04,20.10
2009,08,18,10,05,20.20
2009,08,18,10,06,20.20
2009,08,18,10,07,20.20
2009,08,18,10,08,20.20
2009,08,18,10,09,20.20
2009,08,18,10,10,20.20
2009,08,18,10,11,20.10
2009,08,18,10,12,20.10
2009,08,18,10,13,20.10
2009,08,18,10,14,20.20
2009,08,18,10,15,20.20
2009,08,18,10,16,20.20
2009,08,18,10,17,20.20
2009,08,18,10,18,20.20
2009,08,18,10,19,20.30
2009,08,18,10,20,20.30
2009,08,18,10,21,20.40
2009,08,18,10,22,20.40
2009,08,18,10,23,20.40
2009,08,18,10,24,20.40
2009,08,18,10,25,20.30
2009,08,18,10,26,20.30
2009,08,18,10,27,20.40
2009,08,18,10,28,20.40
2009,08,18,10,29,20.40
2009,08,18,10,30,20.50
2009,08,18,10,31,20.60
2009,08,18,10,32,20.60
2009,08,18,10,33,20.70
2009,08,18,10,34,20.70
2009,08,18,10,35,20.70
2009,08,18,10,36,20.70
2009,08,18,10,37,20.70
2009,08,18,10,38,20.70
2009,08,18,10,39,20.80
2009,08,18,10,40,20.80
2009,08,18,10,41,20.70
2009,08,18,10,42,20.70
2009,08,18,10,43,20.70
2009,08,18,10,44,20.60
2009,08,18,10,45,20.60
2009,08,18,10,46,20.70
2009,08,18,10,47,20.70
2009,08,18,10,48,20.80
2009,08,18,10,49,20.90
2009,08,18,10,50,20.90
2009,08,18,10,51,20.90
2009,08,18,10,52,20.90
2009,08,18,10,53,20.90
2009,08,18,10,54,20.90
2009,08,18,10,55,20.90
2009,08,18,10,56,20.90
2009,08,18,10,57,20.90
2009,08,18,10,58,20.80
2009,08,18,10,59,20.80
2009,08,18,11,00,20.80
2009,08,18,11,01,20.90
2009,08,18,11,02,20.90
2009,08,18,11,03,21.00
2009,08,18,11,04,21.00
2009,08,18,11,05,21.10
2009,08,18,11,06,21.10
2009,08,18,11,07,21.10
2009,08,18,11,08,21.00
2009,08,18,11,09,21.00
2009,08,18,11,10,21.00
2009,08,18,11,11,21.00
2009,08,18,11,12,21.00
2009,08,18,11,13,21.10
2009,08,18,11,14,21.10
2009,08,18,11,15,21.10
2009,08,18,11,16,21.10
2009,08,18,11,17,21.20
2009,08,18,11,18,21.20
2009,08,18,11,19,21.20
2009,08,18,11,20,21.30
2009,08,18,11,21,21.30
2009,08,18,11,22,21.30
2009,08,18,11,23,21.30
2009,08,18,11,24,21.40
2009,08,18,11,25,21.50
2009,08,18,11,26,21.60
2009,08,18,11,27,21.70
2009,08,18,11,28,21.80
2009,08,18,11,29,21.90
2009,08,18,11,30,21.90
2009,08,18,11,31,21.80
2009,08,18,11,32,21.80
2009,08,18,11,33,21.80
2009,08,18,11,34,21.70
2009,08,18,11,35,21.70
2009,08,18,11,36,21.70
2009,08,18,11,37,21.70
2009,08,18,11,38,21.70
2009,08,18,11,39,21.70
2009,08,18,11,40,21.80
2009,08,18,11,41,21.90
2009,08,18,11,42,22.00
2009,08,18,11,43,22.00
2009,08,18,11,44,22.10
2009,08,18,11,45,22.10
2009,08,18,11,46,22.20
2009,08,18,11,47,22.20
2009,08,18,11,48,22.20
2009,08,18,11,49,22.30
2009,08,18,11,50,22.30
2009,08,18,11,51,22.40
2009,08,18,11,52,22.40
2009,08,18,11,53,22.40
2009,08,18,11,54,22.40
2009,08,18,11,55,22.50
2009,08,18,11,56,22.50
2009,08,18,11,57,22.50
2009,08,18,11,58,22.50
2009,08,18,11,59,22.50
2009,08,18,12,00,22.50
2009,08,18,12,01,22.60
2009,08,18,12,02,22.60
2009,08,18,12,03,22.60
2009,08,18,12,04,22.60
2009,08,18,12,05,22.60
2009,08,18,12,06,22.70
2009,08,18,12,07,22.70
2009,08,18,12,08,22.70
2009,08,18,12,09,22.80
2009,08,18,12,10,22.90
2009,08,18,12,11,22.90
2009,08,18,12,12,22.90
2009,08,18,12,13,22.90
2009,08,18,12,14,22.90
2009,08,18,12,15,22.90
2009,08,18,12,16,22.90
2009,08,18,12,17,22.80
2009,08,18,12,18,22.90
2009,08,18,12,19,22.80
2009,08,18,12,20,22.80
2009,08,18,12,21,22.80
2009,08,18,12,22,22.70
2009,08,18,12,23,22.70
2009,08,18,12,24,22.80
2009,08,18,12,25,22.80
2009,08,18,12,26,22.80
2009,08,18,12,27,22.90
2009,08,18,12,28,22.90
2009,08,18,12,29,23.00
2009,08,18,12,30,23.10
2009,08,18,12,31,23.20
2009,08,18,12,32,23.20
2009,08,18,12,33,23.30
2009,08,18,12,34,23.30
2009,08,18,12,35,23.30
2009,08,18,12,36,23.40
2009,08,18,12,37,23.60
2009,08,18,12,38,23.60
2009,08,18,12,39,23.70
2009,08,18,12,40,23.70
2009,08,18,12,41,23.50
2009,08,18,12,42,23.40
2009,08,18,12,43,23.30
2009,08,18,12,44,23.30
2009,08,18,12,45,23.20
2009,08,18,12,46,23.10
2009,08,18,12,47,23.10
2009,08,18,12,48,23.10
2009,08,18,12,49,23.10
2009,08,18,12,50,23.20
2009,08,18,12,51,23.30
2009,08,18,12,52,23.30
2009,08,18,12,53,23.40
2009,08,18,12,54,23.60
2009,08,18,12,55,23.60
2009,08,18,12,56,23.70
2009,08,18,12,57,23.60
2009,08,18,12,58,23.60
2009,08,18,12,59,23.70
2009,08,18,13,00,23.70
2009,08,18,13,01,23.70
2009,08,18,13,02,23.80
2009,08,18,13,03,23.70
2009,08,18,13,04,23.80
2009,08,18,13,05,23.80
2009,08,18,13,06,23.80
2009,08,18,13,07,23.80
2009,08,18,13,08,23.80
2009,08,18,13,09,23.70
2009,08,18,13,10,23.70
2009,08,18,13,11,23.70
2009,08,18,13,12,23.70
2009,08,18,13,13,23.60
2009,08,18,13,14,23.60
2009,08,18,13,15,23.60
2009,08,18,13,16,23.60
2009,08,18,13,17,23.60
2009,08,18,13,18,23.60
2009,08,18,13,19,23.50
2009,08,18,13,20,23.50
2009,08,18,13,21,23.60
2009,08,18,13,22,23.70
2009,08,18,13,23,23.70
2009,08,18,13,24,23.70
2009,08,18,13,25,23.80
2009,08,18,13,26,23.80
2009,08,18,13,27,23.80
2009,08,18,13,28,23.80
2009,08,18,13,29,23.70
2009,08,18,13,30,23.70
2009,08,18,13,31,23.70
2009,08,18,13,32,23.70
2009,08,18,13,33,23.70
2009,08,18,13,34,23.70
2009,08,18,13,35,23.60
2009,08,18,13,36,23.60
2009,08,18,13,37,23.60
2009,08,18,13,38,23.60
2009,08,18,13,39,23.70
2009,08,18,13,40,23.70
2009,08,18,13,41,23.70
2009,08,18,13,42,23.80
2009,08,18,13,43,23.80
2009,08,18,13,44,23.80
2009,08,18,13,45,23.80
2009,08,18,13,46,23.80
2009,08,18,13,47,23.70
2009,08,18,13,48,23.80
2009,08,18,13,49,23.90
2009,08,18,13,50,24.10
2009,08,18,13,51,24.10
2009,08,18,13,52,24.20
2009,08,18,13,53,24.30
2009,08,18,13,54,24.50
2009,08,18,13,55,24.50
2009,08,18,13,56,24.60
2009,08,18,13,57,24.70
2009,08,18,13,58,24.70
2009,08,18,13,59,24.70
2009,08,18,14,00,24.70
2009,08,18,14,01,24.60
2009,08,18,14,02,24.60
2009,08,18,14,03,24.50
2009,08,18,14,04,24.50
2009,08,18,14,05,24.60
2009,08,18,14,06,24.60
2009,08,18,14,07,24.60
2009,08,18,14,08,24.60
2009,08,18,14,09,24.60
2009,08,18,14,10,24.60
2009,08,18,14,11,24.60
2009,08,18,14,12,24.60
2009,08,18,14,13,24.60
2009,08,18,14,14,24.60
2009,08,18,14,15,24.60
2009,08,18,14,16,24.60
2009,08,18,14,17,24.60
2009,08,18,14,18,24.60
2009,08,18,14,19,24.60
2009,08,18,14,20,24.60
2009,08,18,14,21,24.70
2009,08,18,14,22,24.80
2009,08,18,14,23,24.80
2009,08,18,14,24,24.90
2009,08,18,14,25,24.80
2009,08,18,14,26,24.80
2009,08,18,14,27,24.70
2009,08,18,14,28,24.50
2009,08,18,14,29,24.40
2009,08,18,14,30,24.30
2009,08,18,14,31,24.20
2009,08,18,14,32,24.10
2009,08,18,14,33,24.00
2009,08,18,14,34,23.90
2009,08,18,14,35,23.80
2009,08,18,14,36,23.80
2009,08,18,14,37,23.90
2009,08,18,14,38,24.10
2009,08,18,14,39,24.10
2009,08,18,14,40,24.10
2009,08,18,14,41,24.20
2009,08,18,14,42,24.20
2009,08,18,14,43,24.30
2009,08,18,14,44,24.40
2009,08,18,14,45,24.40
2009,08,18,14,46,24.30
2009,08,18,14,47,24.30
2009,08,18,14,48,24.30
2009,08,18,14,49,24.20
2009,08,18,14,50,24.10
2009,08,18,14,51,24.10
2009,08,18,14,52,23.90
2009,08,18,14,53,23.80
2009,08,18,14,54,23.80
2009,08,18,14,55,23.80
2009,08,18,14,56,23.80
2009,08,18,14,57,23.90
2009,08,18,14,58,23.90
2009,08,18,14,59,24.00
2009,08,18,15,00,24.00
2009,08,18,15,01,24.00
2009,08,18,15,02,24.00
2009,08,18,15,03,24.10
2009,08,18,15,04,24.10
2009,08,18,15,05,24.10
2009,08,18,15,06,24.20
2009,08,18,15,07,24.30
2009,08,18,15,08,24.40
2009,08,18,15,09,24.40
2009,08,18,15,10,24.50
2009,08,18,15,11,24.60
2009,08,18,15,12,24.60
2009,08,18,15,13,24.70
2009,08,18,15,14,24.60
2009,08,18,15,15,24.60
2009,08,18,15,16,24.60
2009,08,18,15,17,24.60
2009,08,18,15,18,24.60
2009,08,18,15,19,24.60
2009,08,18,15,20,24.60
2009,08,18,15,21,24.60
2009,08,18,15,22,24.60
2009,08,18,15,23,24.70
2009,08,18,15,24,24.70
2009,08,18,15,25,24.80
2009,08,18,15,26,24.90
2009,08,18,15,27,24.90
2009,08,18,15,28,25.00
2009,08,18,15,29,25.00
2009,08,18,15,30,25.10
2009,08,18,15,31,25.10
2009,08,18,15,32,25.20
2009,08,18,15,33,25.20
2009,08,18,15,34,25.30
2009,08,18,15,35,25.40
2009,08,18,15,36,25.40
2009,08,18,15,37,25.40
2009,08,18,15,38,25.40
2009,08,18,15,39,25.40
2009,08,18,15,40,25.40
2009,08,18,15,41,25.40
2009,08,18,15,42,25.40
2009,08,18,15,43,25.40
2009,08,18,15,44,25.50
2009,08,18,15,45,25.60
2009,08,18,15,46,25.60
2009,08,18,15,47,25.80
2009,08,18,15,48,25.90
2009,08,18,15,49,26.00
2009,08,18,15,50,26.10
2009,08,18,15,51,26.20
2009,08,18,15,52,26.20
2009,08,18,15,53,26.20
2009,08,18,15,54,26.10
2009,08,18,15,55,26.00
2009,08,18,15,56,25.90
2009,08,18,15,57,25.70
2009,08,18,15,58,25.50
2009,08,18,15,59,25.40
2009,08,18,16,00,25.20
2009,08,18,16,01,25.10
2009,08,18,16,02,25.00
2009,08,18,16,03,24.90
2009,08,18,16,04,24.80
2009,08,18,16,05,24.70
2009,08,18,16,06,24.50
2009,08,18,16,07,24.50
2009,08,18,16,08,24.50
2009,08,18,16,09,24.50
2009,08,18,16,10,24.60
2009,08,18,16,11,24.50
2009,08,18,16,12,24.50
2009,08,18,16,13,24.40
2009,08,18,16,14,24.40
2009,08,18,16,15,24.30
2009,08,18,16,16,24.10
2009,08,18,16,17,24.10
2009,08,18,16,18,24.10
2009,08,18,16,19,24.20
2009,08,18,16,20,24.30
2009,08,18,16,21,24.40
2009,08,18,16,22,24.50
2009,08,18,16,23,24.50
2009,08,18,16,24,24.50
2009,08,18,16,25,24.50
2009,08,18,16,26,24.60
2009,08,18,16,27,24.60
2009,08,18,16,28,24.70
2009,08,18,16,29,24.80
2009,08,18,16,30,24.90
2009,08,18,16,31,25.00
2009,08,18,16,32,25.20
2009,08,18,16,33,25.30
2009,08,18,16,34,25.40
2009,08,18,16,35,25.40
2009,08,18,16,36,25.50
2009,08,18,16,37,25.60
2009,08,18,16,38,25.60
2009,08,18,16,39,25.60
2009,08,18,16,40,25.60
2009,08,18,16,41,25.60
2009,08,18,16,42,25.50
2009,08,18,16,43,25.60
2009,08,18,16,44,25.60
2009,08,18,16,45,25.70
2009,08,18,16,46,25.70
2009,08,18,16,47,25.80
2009,08,18,16,48,25.80
2009,08,18,16,49,25.70
2009,08,18,16,50,25.70
2009,08,18,16,51,25.70
2009,08,18,16,52,25.60
2009,08,18,16,53,25.60
2009,08,18,16,54,25.60
2009,08,18,16,55,25.40
2009,08,18,16,56,25.30
2009,08,18,16,57,25.20
2009,08,18,16,58,25.10
2009,08,18,16,59,25.10
2009,08,18,17,00,25.20
2009,08,18,17,01,25.20
2009,08,18,17,02,25.30
2009,08,18,17,03,25.40
2009,08,18,17,04,25.40
2009,08,18,17,05,25.40
2009,08,18,17,06,25.40
2009,08,18,17,07,25.40
2009,08,18,17,08,25.30
2009,08,18,17,09,25.30
2009,08,18,17,10,25.30
2009,08,18,17,11,25.30
2009,08,18,17,12,25.30
2009,08,18,17,13,25.30
2009,08,18,17,14,25.30
2009,08,18,17,15,25.30
2009,08,18,17,16,25.40
2009,08,18,17,17,25.50
2009,08,18,17,18,25.60
2009,08,18,17,19,25.70