Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,03,14,00,00,25.70
2016,03,14,00,01,30.60
2016,03,14,00,02,38.60
2016,03,14,00,03,35.40
2016,03,14,00,04,27.40
2016,03,14,00,05,29.00
2016,03,14,00,06,29.00
2016,03,14,00,07,25.70
2016,03,14,00,08,32.20
2016,03,14,00,09,25.70
2016,03,14,00,10,20.90
2016,03,14,00,11,19.30
2016,03,14,00,12,24.20
2016,03,14,00,13,24.20
2016,03,14,00,14,25.70
2016,03,14,00,15,22.50
2016,03,14,00,16,25.70
2016,03,14,00,17,40.20
2016,03,14,00,18,32.20
2016,03,14,00,19,25.70
2016,03,14,00,20,29.00
2016,03,14,00,21,29.00
2016,03,14,00,22,33.80
2016,03,14,00,23,30.60
2016,03,14,00,24,29.00
2016,03,14,00,25,35.40
2016,03,14,00,26,29.00
2016,03,14,00,27,27.40
2016,03,14,00,28,25.70
2016,03,14,00,29,22.50
2016,03,14,00,30,22.50
2016,03,14,00,31,14.50
2016,03,14,00,32,17.70
2016,03,14,00,33,20.90
2016,03,14,00,34,17.70
2016,03,14,00,35,25.70
2016,03,14,00,36,19.30
2016,03,14,00,37,19.30
2016,03,14,00,38,16.10
2016,03,14,00,39,20.90
2016,03,14,00,40,16.10
2016,03,14,00,41,17.70
2016,03,14,00,42,14.50
2016,03,14,00,43,16.10
2016,03,14,00,44,19.30
2016,03,14,00,45,14.50
2016,03,14,00,46,14.50
2016,03,14,00,47,25.70
2016,03,14,00,48,19.30
2016,03,14,00,49,16.10
2016,03,14,00,50,8.10
2016,03,14,00,51,22.50
2016,03,14,00,52,9.60
2016,03,14,00,53,14.50
2016,03,14,00,54,16.10
2016,03,14,00,55,12.90
2016,03,14,00,56,11.30
2016,03,14,00,57,24.20
2016,03,14,00,58,25.70
2016,03,14,00,59,19.30
2016,03,14,01,00,16.10
2016,03,14,01,01,16.10
2016,03,14,01,02,20.90
2016,03,14,01,03,19.30
2016,03,14,01,04,19.30
2016,03,14,01,05,19.30
2016,03,14,01,06,22.50
2016,03,14,01,07,20.90
2016,03,14,01,08,22.50
2016,03,14,01,09,19.30
2016,03,14,01,10,19.30
2016,03,14,01,11,19.30
2016,03,14,01,12,11.30
2016,03,14,01,13,17.70
2016,03,14,01,14,9.60
2016,03,14,01,15,8.10
2016,03,14,01,16,17.70
2016,03,14,01,17,17.70
2016,03,14,01,18,14.50
2016,03,14,01,19,20.90
2016,03,14,01,20,22.50
2016,03,14,01,21,17.70
2016,03,14,01,22,20.90
2016,03,14,01,23,24.20
2016,03,14,01,24,22.50
2016,03,14,01,25,29.00
2016,03,14,01,26,19.30
2016,03,14,01,27,19.30
2016,03,14,01,28,25.70
2016,03,14,01,29,29.00
2016,03,14,01,30,25.70
2016,03,14,01,31,12.90
2016,03,14,01,32,20.90
2016,03,14,01,33,19.30
2016,03,14,01,34,17.70
2016,03,14,01,35,19.30
2016,03,14,01,36,27.40
2016,03,14,01,37,20.90
2016,03,14,01,38,17.70
2016,03,14,01,39,20.90
2016,03,14,01,40,22.50
2016,03,14,01,41,20.90
2016,03,14,01,42,17.70
2016,03,14,01,43,17.70
2016,03,14,01,44,20.90
2016,03,14,01,45,32.20
2016,03,14,01,46,25.70
2016,03,14,01,47,17.70
2016,03,14,01,48,20.90
2016,03,14,01,49,24.20
2016,03,14,01,50,29.00
2016,03,14,01,51,25.70
2016,03,14,01,52,20.90
2016,03,14,01,53,16.10
2016,03,14,01,54,16.10
2016,03,14,01,55,20.90
2016,03,14,01,56,17.70
2016,03,14,01,57,24.20
2016,03,14,01,58,17.70
2016,03,14,01,59,14.50
2016,03,14,02,00,20.90
2016,03,14,02,01,17.70
2016,03,14,02,02,14.50
2016,03,14,02,03,12.90
2016,03,14,02,04,16.10
2016,03,14,02,05,16.10
2016,03,14,02,06,19.30
2016,03,14,02,07,19.30
2016,03,14,02,08,19.30
2016,03,14,02,09,17.70
2016,03,14,02,10,11.30
2016,03,14,02,11,19.30
2016,03,14,02,12,17.70
2016,03,14,02,13,25.70
2016,03,14,02,14,17.70
2016,03,14,02,15,12.90
2016,03,14,02,16,17.70
2016,03,14,02,17,20.90
2016,03,14,02,18,20.90
2016,03,14,02,19,11.30
2016,03,14,02,20,16.10
2016,03,14,02,21,24.20
2016,03,14,02,22,17.70
2016,03,14,02,23,17.70
2016,03,14,02,24,19.30
2016,03,14,02,25,22.50
2016,03,14,02,26,22.50
2016,03,14,02,27,24.20
2016,03,14,02,28,22.50
2016,03,14,02,29,20.90
2016,03,14,02,30,17.70
2016,03,14,02,31,19.30
2016,03,14,02,32,11.30
2016,03,14,02,33,17.70
2016,03,14,02,34,17.70
2016,03,14,02,35,17.70
2016,03,14,02,36,20.90
2016,03,14,02,37,20.90
2016,03,14,02,38,17.70
2016,03,14,02,39,24.20
2016,03,14,02,40,24.20
2016,03,14,02,41,16.10
2016,03,14,02,42,22.50
2016,03,14,02,43,24.20
2016,03,14,02,44,27.40
2016,03,14,02,45,30.60
2016,03,14,02,46,25.70
2016,03,14,02,47,25.70
2016,03,14,02,48,24.20
2016,03,14,02,49,32.20
2016,03,14,02,50,24.20
2016,03,14,02,51,25.70
2016,03,14,02,52,27.40
2016,03,14,02,53,24.20
2016,03,14,02,54,20.90
2016,03,14,02,55,33.80
2016,03,14,02,56,24.20
2016,03,14,02,57,30.60
2016,03,14,02,58,30.60
2016,03,14,02,59,27.40
2016,03,14,03,00,24.20
2016,03,14,03,01,17.70
2016,03,14,03,02,11.30
2016,03,14,03,03,16.10
2016,03,14,03,04,16.10
2016,03,14,03,05,20.90
2016,03,14,03,06,19.30
2016,03,14,03,07,19.30
2016,03,14,03,08,24.20
2016,03,14,03,09,20.90
2016,03,14,03,10,16.10
2016,03,14,03,11,17.70
2016,03,14,03,12,20.90
2016,03,14,03,13,19.30
2016,03,14,03,14,19.30
2016,03,14,03,15,20.90
2016,03,14,03,16,19.30
2016,03,14,03,17,25.70
2016,03,14,03,18,14.50
2016,03,14,03,19,16.10
2016,03,14,03,20,19.30
2016,03,14,03,21,19.30
2016,03,14,03,22,17.70
2016,03,14,03,23,20.90
2016,03,14,03,24,16.10
2016,03,14,03,25,24.20
2016,03,14,03,26,19.30
2016,03,14,03,27,24.20
2016,03,14,03,28,22.50
2016,03,14,03,29,27.40
2016,03,14,03,30,22.50
2016,03,14,03,31,25.70
2016,03,14,03,32,24.20
2016,03,14,03,33,17.70
2016,03,14,03,34,17.70
2016,03,14,03,35,11.30
2016,03,14,03,36,20.90
2016,03,14,03,37,24.20
2016,03,14,03,38,22.50
2016,03,14,03,39,25.70
2016,03,14,03,40,19.30
2016,03,14,03,41,24.20
2016,03,14,03,42,22.50
2016,03,14,03,43,27.40
2016,03,14,03,44,25.70
2016,03,14,03,45,24.20
2016,03,14,03,46,24.20
2016,03,14,03,47,30.60
2016,03,14,03,48,27.40
2016,03,14,03,49,20.90
2016,03,14,03,50,30.60
2016,03,14,03,51,32.20
2016,03,14,03,52,25.70
2016,03,14,03,53,29.00
2016,03,14,03,54,24.20
2016,03,14,03,55,16.10
2016,03,14,03,56,19.30
2016,03,14,03,57,20.90
2016,03,14,03,58,20.90
2016,03,14,03,59,17.70
2016,03,14,04,00,29.00
2016,03,14,04,01,25.70
2016,03,14,04,02,30.60
2016,03,14,04,03,33.80
2016,03,14,04,04,16.10
2016,03,14,04,05,27.40
2016,03,14,04,06,29.00
2016,03,14,04,07,24.20
2016,03,14,04,08,29.00
2016,03,14,04,09,33.80
2016,03,14,04,10,17.70
2016,03,14,04,11,20.90
2016,03,14,04,12,20.90
2016,03,14,04,13,25.70
2016,03,14,04,14,22.50
2016,03,14,04,15,25.70
2016,03,14,04,16,19.30
2016,03,14,04,17,20.90
2016,03,14,04,18,25.70
2016,03,14,04,19,22.50
2016,03,14,04,20,32.20
2016,03,14,04,21,25.70
2016,03,14,04,22,20.90
2016,03,14,04,23,9.60
2016,03,14,04,24,19.30
2016,03,14,04,25,17.70
2016,03,14,04,26,17.70
2016,03,14,04,27,19.30
2016,03,14,04,28,16.10
2016,03,14,04,29,19.30
2016,03,14,04,30,16.10
2016,03,14,04,31,17.70
2016,03,14,04,32,16.10
2016,03,14,04,33,14.50
2016,03,14,04,34,16.10
2016,03,14,04,35,16.10
2016,03,14,04,36,17.70
2016,03,14,04,37,20.90
2016,03,14,04,38,17.70
2016,03,14,04,39,16.10
2016,03,14,04,40,16.10
2016,03,14,04,41,22.50
2016,03,14,04,42,16.10
2016,03,14,04,43,20.90
2016,03,14,04,44,16.10
2016,03,14,04,45,16.10
2016,03,14,04,46,14.50
2016,03,14,04,47,17.70
2016,03,14,04,48,29.00
2016,03,14,04,49,20.90
2016,03,14,04,50,20.90
2016,03,14,04,51,30.60
2016,03,14,04,52,20.90
2016,03,14,04,53,19.30
2016,03,14,04,54,17.70
2016,03,14,04,55,24.20
2016,03,14,04,56,19.30
2016,03,14,04,57,22.50
2016,03,14,04,58,20.90
2016,03,14,04,59,19.30
2016,03,14,05,00,29.00
2016,03,14,05,01,22.50
2016,03,14,05,02,22.50
2016,03,14,05,03,22.50
2016,03,14,05,04,32.20
2016,03,14,05,05,20.90
2016,03,14,05,06,20.90
2016,03,14,05,07,20.90
2016,03,14,05,08,29.00
2016,03,14,05,09,33.80
2016,03,14,05,10,25.70
2016,03,14,05,11,25.70
2016,03,14,05,12,24.20
2016,03,14,05,13,24.20
2016,03,14,05,14,32.20
2016,03,14,05,15,30.60
2016,03,14,05,16,35.40
2016,03,14,05,17,25.70
2016,03,14,05,18,20.90
2016,03,14,05,19,16.10
2016,03,14,05,20,19.30
2016,03,14,05,21,20.90
2016,03,14,05,22,30.60
2016,03,14,05,23,19.30
2016,03,14,05,24,20.90
2016,03,14,05,25,17.70
2016,03,14,05,26,16.10
2016,03,14,05,27,25.70
2016,03,14,05,28,27.40
2016,03,14,05,29,25.70
2016,03,14,05,30,16.10
2016,03,14,05,31,17.70
2016,03,14,05,32,14.50
2016,03,14,05,33,17.70
2016,03,14,05,34,14.50
2016,03,14,05,35,17.70
2016,03,14,05,36,19.30
2016,03,14,05,37,22.50
2016,03,14,05,38,16.10
2016,03,14,05,39,14.50
2016,03,14,05,40,17.70
2016,03,14,05,41,17.70
2016,03,14,05,42,19.30
2016,03,14,05,43,20.90
2016,03,14,05,44,25.70
2016,03,14,05,45,35.40
2016,03,14,05,46,33.80
2016,03,14,05,47,29.00
2016,03,14,05,48,27.40
2016,03,14,05,49,33.80
2016,03,14,05,50,32.20
2016,03,14,05,51,20.90
2016,03,14,05,52,22.50
2016,03,14,05,53,25.70
2016,03,14,05,54,29.00
2016,03,14,05,55,25.70
2016,03,14,05,56,22.50
2016,03,14,05,57,33.80
2016,03,14,05,58,30.60
2016,03,14,05,59,25.70
2016,03,14,06,00,33.80
2016,03,14,06,01,37.00
2016,03,14,06,02,29.00
2016,03,14,06,03,30.60
2016,03,14,06,04,25.70
2016,03,14,06,05,25.70
2016,03,14,06,06,19.30
2016,03,14,06,07,22.50
2016,03,14,06,08,24.20
2016,03,14,06,09,17.70
2016,03,14,06,10,24.20
2016,03,14,06,11,24.20
2016,03,14,06,12,20.90
2016,03,14,06,13,17.70
2016,03,14,06,14,24.20
2016,03,14,06,15,22.50
2016,03,14,06,16,20.90
2016,03,14,06,17,16.10
2016,03,14,06,18,20.90
2016,03,14,06,19,19.30
2016,03,14,06,20,19.30
2016,03,14,06,21,22.50
2016,03,14,06,22,17.70
2016,03,14,06,23,20.90
2016,03,14,06,24,19.30
2016,03,14,06,25,22.50
2016,03,14,06,26,20.90
2016,03,14,06,27,14.50
2016,03,14,06,28,14.50
2016,03,14,06,29,20.90
2016,03,14,06,30,20.90
2016,03,14,06,31,19.30
2016,03,14,06,32,14.50
2016,03,14,06,33,22.50
2016,03,14,06,34,17.70
2016,03,14,06,35,16.10
2016,03,14,06,36,22.50
2016,03,14,06,37,12.90
2016,03,14,06,38,19.30
2016,03,14,06,39,14.50
2016,03,14,06,40,22.50
2016,03,14,06,41,20.90
2016,03,14,06,42,22.50
2016,03,14,06,43,20.90
2016,03,14,06,44,22.50
2016,03,14,06,45,19.30
2016,03,14,06,46,17.70
2016,03,14,06,47,19.30
2016,03,14,06,48,19.30
2016,03,14,06,49,24.20
2016,03,14,06,50,24.20
2016,03,14,06,51,17.70
2016,03,14,06,52,27.40
2016,03,14,06,53,22.50
2016,03,14,06,54,20.90
2016,03,14,06,55,19.30
2016,03,14,06,56,20.90
2016,03,14,06,57,20.90
2016,03,14,06,58,20.90
2016,03,14,06,59,20.90
2016,03,14,07,00,24.20
2016,03,14,07,01,27.40
2016,03,14,07,02,19.30
2016,03,14,07,03,19.30
2016,03,14,07,04,24.20
2016,03,14,07,05,11.30
2016,03,14,07,06,14.50
2016,03,14,07,07,16.10
2016,03,14,07,08,14.50
2016,03,14,07,09,25.70
2016,03,14,07,10,24.20
2016,03,14,07,11,22.50
2016,03,14,07,12,25.70
2016,03,14,07,13,24.20
2016,03,14,07,14,17.70
2016,03,14,07,15,17.70
2016,03,14,07,16,20.90
2016,03,14,07,17,14.50
2016,03,14,07,18,20.90
2016,03,14,07,19,20.90
2016,03,14,07,20,17.70
2016,03,14,07,21,11.30
2016,03,14,07,22,19.30
2016,03,14,07,23,16.10
2016,03,14,07,24,19.30
2016,03,14,07,25,20.90
2016,03,14,07,26,17.70
2016,03,14,07,27,25.70
2016,03,14,07,28,22.50
2016,03,14,07,29,30.60
2016,03,14,07,30,27.40
2016,03,14,07,31,17.70
2016,03,14,07,32,19.30
2016,03,14,07,33,22.50
2016,03,14,07,34,22.50
2016,03,14,07,35,16.10
2016,03,14,07,36,16.10
2016,03,14,07,37,25.70
2016,03,14,07,38,9.60
2016,03,14,07,39,24.20
2016,03,14,07,40,14.50
2016,03,14,07,41,12.90
2016,03,14,07,42,20.90
2016,03,14,07,43,16.10
2016,03,14,07,44,9.60
2016,03,14,07,45,6.40
2016,03,14,07,46,9.60
2016,03,14,07,47,11.30
2016,03,14,07,48,11.30
2016,03,14,07,49,14.50
2016,03,14,07,50,11.30
2016,03,14,07,51,12.90
2016,03,14,07,52,8.10
2016,03,14,07,53,11.30
2016,03,14,07,54,6.40
2016,03,14,07,55,6.40
2016,03,14,07,56,8.10
2016,03,14,07,57,6.40
2016,03,14,07,58,4.80
2016,03,14,07,59,6.40
2016,03,14,08,00,8.10
2016,03,14,08,01,3.20
2016,03,14,08,02,6.40
2016,03,14,08,03,3.20
2016,03,14,08,04,4.80
2016,03,14,08,05,3.20
2016,03,14,08,06,4.80
2016,03,14,08,07,8.10
2016,03,14,08,08,8.10
2016,03,14,08,09,11.30
2016,03,14,08,10,6.40
2016,03,14,08,11,6.40
2016,03,14,08,12,9.60
2016,03,14,08,13,8.10
2016,03,14,08,14,9.60
2016,03,14,08,15,9.60
2016,03,14,08,16,8.10
2016,03,14,08,17,11.30
2016,03,14,08,18,8.10
2016,03,14,08,19,6.40
2016,03,14,08,20,9.60
2016,03,14,08,21,8.10
2016,03,14,08,22,8.10
2016,03,14,08,23,8.10
2016,03,14,08,24,4.80
2016,03,14,08,25,11.30
2016,03,14,08,26,11.30
2016,03,14,08,27,4.80
2016,03,14,08,28,8.10
2016,03,14,08,29,4.80
2016,03,14,08,30,6.40
2016,03,14,08,31,3.20
2016,03,14,08,32,6.40
2016,03,14,08,33,4.80
2016,03,14,08,34,8.10
2016,03,14,08,35,6.40
2016,03,14,08,36,4.80
2016,03,14,08,37,4.80
2016,03,14,08,38,3.20
2016,03,14,08,41,4.80
2016,03,14,08,42,6.40
2016,03,14,08,43,1.60
2016,03,14,08,44,1.60
2016,03,14,08,45,3.20
2016,03,14,08,46,14.50
2016,03,14,08,47,16.10
2016,03,14,08,48,20.90
2016,03,14,08,49,20.90
2016,03,14,08,50,16.10
2016,03,14,08,51,22.50
2016,03,14,08,52,20.90
2016,03,14,08,53,20.90
2016,03,14,08,54,19.30
2016,03,14,08,55,20.90
2016,03,14,08,56,24.20
2016,03,14,08,57,22.50
2016,03,14,08,58,22.50
2016,03,14,08,59,22.50
2016,03,14,09,00,17.70
2016,03,14,09,01,19.30
2016,03,14,09,02,16.10
2016,03,14,09,03,11.30
2016,03,14,09,04,17.70
2016,03,14,09,05,16.10
2016,03,14,09,06,17.70
2016,03,14,09,07,17.70
2016,03,14,09,08,19.30
2016,03,14,09,09,8.10
2016,03,14,09,10,17.70
2016,03,14,09,11,17.70
2016,03,14,09,12,11.30
2016,03,14,09,13,16.10
2016,03,14,09,14,14.50
2016,03,14,09,15,9.60
2016,03,14,09,16,14.50
2016,03,14,09,17,11.30
2016,03,14,09,18,16.10
2016,03,14,09,19,11.30
2016,03,14,09,20,20.90
2016,03,14,09,21,19.30
2016,03,14,09,22,16.10
2016,03,14,09,23,11.30
2016,03,14,09,24,17.70
2016,03,14,09,25,11.30
2016,03,14,09,26,11.30
2016,03,14,09,27,11.30
2016,03,14,09,28,12.90
2016,03,14,09,29,17.70
2016,03,14,09,30,12.90
2016,03,14,09,31,11.30
2016,03,14,09,32,9.60
2016,03,14,09,33,11.30
2016,03,14,09,34,9.60
2016,03,14,09,35,8.10
2016,03,14,09,36,8.10
2016,03,14,09,37,9.60
2016,03,14,09,38,9.60
2016,03,14,09,39,11.30
2016,03,14,09,40,9.60
2016,03,14,09,41,8.10
2016,03,14,09,42,16.10
2016,03,14,09,43,8.10
2016,03,14,09,44,8.10
2016,03,14,09,45,8.10
2016,03,14,09,46,4.80
2016,03,14,09,47,11.30
2016,03,14,09,48,9.60
2016,03,14,09,49,11.30
2016,03,14,09,50,11.30
2016,03,14,09,51,9.60
2016,03,14,09,52,6.40
2016,03,14,09,53,8.10
2016,03,14,09,54,9.60
2016,03,14,09,55,8.10
2016,03,14,09,56,3.20
2016,03,14,09,57,8.10
2016,03,14,09,58,6.40
2016,03,14,09,59,6.40
2016,03,14,10,00,6.40
2016,03,14,10,01,6.40
2016,03,14,10,02,6.40
2016,03,14,10,03,6.40
2016,03,14,10,04,8.10
2016,03,14,10,05,6.40
2016,03,14,10,06,3.20
2016,03,14,10,07,6.40
2016,03,14,10,08,4.80
2016,03,14,10,09,9.60
2016,03,14,10,10,11.30
2016,03,14,10,11,11.30
2016,03,14,10,12,8.10
2016,03,14,10,13,6.40
2016,03,14,10,14,8.10
2016,03,14,10,15,11.30
2016,03,14,10,16,9.60
2016,03,14,10,17,8.10
2016,03,14,10,18,4.80
2016,03,14,10,19,9.60
2016,03,14,10,20,6.40
2016,03,14,10,21,9.60
2016,03,14,10,22,16.10
2016,03,14,10,23,17.70
2016,03,14,10,24,12.90
2016,03,14,10,25,14.50
2016,03,14,10,26,11.30
2016,03,14,10,27,4.80
2016,03,14,10,28,9.60
2016,03,14,10,29,11.30
2016,03,14,10,30,9.60
2016,03,14,10,31,11.30
2016,03,14,10,32,9.60
2016,03,14,10,33,8.10
2016,03,14,10,34,8.10
2016,03,14,10,35,8.10
2016,03,14,10,36,11.30
2016,03,14,10,37,11.30
2016,03,14,10,38,12.90
2016,03,14,10,39,11.30
2016,03,14,10,40,9.60
2016,03,14,10,41,11.30
2016,03,14,10,42,11.30
2016,03,14,10,43,11.30
2016,03,14,10,44,8.10
2016,03,14,10,45,8.10
2016,03,14,10,46,14.50
2016,03,14,10,47,11.30
2016,03,14,10,48,11.30
2016,03,14,10,49,9.60
2016,03,14,10,50,8.10
2016,03,14,10,51,8.10
2016,03,14,10,52,6.40
2016,03,14,10,53,6.40
2016,03,14,10,54,3.20
2016,03,14,10,55,9.60
2016,03,14,10,56,9.60
2016,03,14,10,57,8.10
2016,03,14,10,58,11.30
2016,03,14,10,59,11.30
2016,03,14,11,00,14.50
2016,03,14,11,01,12.90
2016,03,14,11,02,9.60
2016,03,14,11,03,12.90
2016,03,14,11,04,11.30
2016,03,14,11,05,12.90
2016,03,14,11,06,16.10
2016,03,14,11,07,11.30
2016,03,14,11,08,11.30
2016,03,14,11,09,11.30
2016,03,14,11,10,16.10
2016,03,14,11,11,11.30
2016,03,14,11,12,14.50
2016,03,14,11,13,9.60
2016,03,14,11,14,8.10
2016,03,14,11,15,4.80
2016,03,14,11,16,6.40
2016,03,14,11,17,9.60
2016,03,14,11,18,9.60
2016,03,14,11,19,11.30
2016,03,14,11,20,9.60
2016,03,14,11,21,14.50
2016,03,14,11,22,9.60
2016,03,14,11,23,11.30
2016,03,14,11,24,8.10
2016,03,14,11,25,11.30
2016,03,14,11,26,9.60
2016,03,14,11,27,4.80
2016,03,14,11,28,3.20
2016,03,14,11,29,1.60
2016,03,14,11,30,1.60
2016,03,14,11,31,6.40
2016,03,14,11,32,8.10
2016,03,14,11,33,9.60
2016,03,14,11,34,6.40
2016,03,14,11,35,4.80
2016,03,14,11,36,6.40
2016,03,14,11,37,4.80
2016,03,14,11,38,8.10
2016,03,14,11,39,4.80
2016,03,14,11,40,4.80
2016,03,14,11,41,4.80
2016,03,14,11,42,4.80
2016,03,14,11,43,6.40
2016,03,14,11,44,8.10
2016,03,14,11,45,6.40
2016,03,14,11,46,8.10
2016,03,14,11,47,4.80
2016,03,14,11,48,6.40
2016,03,14,11,49,4.80
2016,03,14,11,50,6.40
2016,03,14,11,51,8.10
2016,03,14,11,52,6.40
2016,03,14,11,53,4.80
2016,03,14,11,54,8.10
2016,03,14,11,55,6.40
2016,03,14,11,56,3.20
2016,03,14,11,57,6.40
2016,03,14,11,58,8.10
2016,03,14,11,59,4.80
2016,03,14,12,00,6.40
2016,03,14,12,01,4.80
2016,03,14,12,02,4.80
2016,03,14,12,03,6.40
2016,03,14,12,04,6.40
2016,03,14,12,05,4.80
2016,03,14,12,06,9.60
2016,03,14,12,07,8.10
2016,03,14,12,08,8.10
2016,03,14,12,09,9.60
2016,03,14,12,10,9.60
2016,03,14,12,11,9.60
2016,03,14,12,12,8.10
2016,03,14,12,13,11.30
2016,03,14,12,14,9.60
2016,03,14,12,15,9.60
2016,03,14,12,16,11.30
2016,03,14,12,17,8.10
2016,03,14,12,18,8.10
2016,03,14,12,19,11.30
2016,03,14,12,20,9.60
2016,03,14,12,21,9.60
2016,03,14,12,22,9.60
2016,03,14,12,23,8.10
2016,03,14,12,24,9.60
2016,03,14,12,25,9.60
2016,03,14,12,26,9.60
2016,03,14,12,27,8.10
2016,03,14,12,28,9.60
2016,03,14,12,29,11.30
2016,03,14,12,30,14.50
2016,03,14,12,31,12.90
2016,03,14,12,32,9.60
2016,03,14,12,33,11.30
2016,03,14,12,34,11.30
2016,03,14,12,35,9.60
2016,03,14,12,36,8.10
2016,03,14,12,37,9.60
2016,03,14,12,38,9.60
2016,03,14,12,39,11.30
2016,03,14,12,40,9.60
2016,03,14,12,41,11.30
2016,03,14,12,42,8.10
2016,03,14,12,43,9.60
2016,03,14,12,44,6.40
2016,03,14,12,45,4.80
2016,03,14,12,46,9.60
2016,03,14,12,47,8.10
2016,03,14,12,48,8.10
2016,03,14,12,49,11.30
2016,03,14,12,50,8.10
2016,03,14,12,51,14.50
2016,03,14,12,52,6.40
2016,03,14,12,53,11.30
2016,03,14,12,54,8.10
2016,03,14,12,55,11.30
2016,03,14,12,56,11.30
2016,03,14,12,57,9.60
2016,03,14,12,58,16.10
2016,03,14,12,59,14.50
2016,03,14,13,00,9.60
2016,03,14,13,01,9.60
2016,03,14,13,02,11.30
2016,03,14,13,03,8.10
2016,03,14,13,04,9.60
2016,03,14,13,05,11.30
2016,03,14,13,06,6.40
2016,03,14,13,07,4.80
2016,03,14,13,08,11.30
2016,03,14,13,09,9.60
2016,03,14,13,10,9.60
2016,03,14,13,11,9.60
2016,03,14,13,12,8.10
2016,03,14,13,13,6.40
2016,03,14,13,14,9.60
2016,03,14,13,15,9.60
2016,03,14,13,16,9.60
2016,03,14,13,17,9.60
2016,03,14,13,18,8.10
2016,03,14,13,19,9.60
2016,03,14,13,20,14.50
2016,03,14,13,21,9.60
2016,03,14,13,22,6.40
2016,03,14,13,23,8.10
2016,03,14,13,24,14.50
2016,03,14,13,25,4.80
2016,03,14,13,26,11.30
2016,03,14,13,27,8.10
2016,03,14,13,28,11.30
2016,03,14,13,29,9.60
2016,03,14,13,30,12.90
2016,03,14,13,31,11.30
2016,03,14,13,32,9.60
2016,03,14,13,33,11.30
2016,03,14,13,34,14.50
2016,03,14,13,35,17.70
2016,03,14,13,36,16.10
2016,03,14,13,37,6.40
2016,03,14,13,38,8.10
2016,03,14,13,39,8.10
2016,03,14,13,40,8.10
2016,03,14,13,41,11.30
2016,03,14,13,42,9.60
2016,03,14,13,43,9.60
2016,03,14,13,44,14.50
2016,03,14,13,45,9.60
2016,03,14,13,46,9.60
2016,03,14,13,47,9.60
2016,03,14,13,48,8.10
2016,03,14,13,49,6.40
2016,03,14,13,50,9.60
2016,03,14,13,51,11.30
2016,03,14,13,52,8.10
2016,03,14,13,53,6.40
2016,03,14,13,54,4.80
2016,03,14,13,55,6.40
2016,03,14,13,56,16.10
2016,03,14,13,57,9.60
2016,03,14,13,58,11.30
2016,03,14,13,59,9.60
2016,03,14,14,00,11.30
2016,03,14,14,01,16.10
2016,03,14,14,02,9.60
2016,03,14,14,03,14.50
2016,03,14,14,04,14.50
2016,03,14,14,05,11.30
2016,03,14,14,06,8.10
2016,03,14,14,07,9.60
2016,03,14,14,08,8.10
2016,03,14,14,09,8.10
2016,03,14,14,10,6.40
2016,03,14,14,11,9.60
2016,03,14,14,12,16.10
2016,03,14,14,13,19.30
2016,03,14,14,14,22.50
2016,03,14,14,15,17.70
2016,03,14,14,16,11.30
2016,03,14,14,17,11.30
2016,03,14,14,18,17.70
2016,03,14,14,19,12.90
2016,03,14,14,20,19.30
2016,03,14,14,21,16.10
2016,03,14,14,22,8.10
2016,03,14,14,23,16.10
2016,03,14,14,24,16.10
2016,03,14,14,25,19.30
2016,03,14,14,26,17.70
2016,03,14,14,27,16.10
2016,03,14,14,28,20.90
2016,03,14,14,29,20.90
2016,03,14,14,30,17.70
2016,03,14,14,31,19.30
2016,03,14,14,32,17.70
2016,03,14,14,33,12.90
2016,03,14,14,34,11.30
2016,03,14,14,35,11.30
2016,03,14,14,36,9.60
2016,03,14,14,37,6.40
2016,03,14,14,38,16.10
2016,03,14,14,39,16.10
2016,03,14,14,40,17.70
2016,03,14,14,41,12.90
2016,03,14,14,42,17.70
2016,03,14,14,43,12.90
2016,03,14,14,44,14.50
2016,03,14,14,45,14.50
2016,03,14,14,46,11.30
2016,03,14,14,47,11.30
2016,03,14,14,48,14.50
2016,03,14,14,49,12.90
2016,03,14,14,50,4.80
2016,03,14,14,51,9.60
2016,03,14,14,52,9.60
2016,03,14,14,53,11.30
2016,03,14,14,54,19.30
2016,03,14,14,55,22.50
2016,03,14,14,56,24.20
2016,03,14,14,57,38.60
2016,03,14,14,58,27.40
2016,03,14,14,59,35.40
2016,03,14,15,00,27.40
2016,03,14,15,01,20.90
2016,03,14,15,02,16.10
2016,03,14,15,03,8.10
2016,03,14,15,04,16.10
2016,03,14,15,05,16.10
2016,03,14,15,06,17.70
2016,03,14,15,07,19.30
2016,03,14,15,08,19.30
2016,03,14,15,09,20.90
2016,03,14,15,10,22.50
2016,03,14,15,11,16.10
2016,03,14,15,12,22.50
2016,03,14,15,13,20.90
2016,03,14,15,14,22.50
2016,03,14,15,15,29.00
2016,03,14,15,16,24.20
2016,03,14,15,17,27.40
2016,03,14,15,18,30.60
2016,03,14,15,19,41.80
2016,03,14,15,20,32.20
2016,03,14,15,21,35.40
2016,03,14,15,22,27.40
2016,03,14,15,23,25.70
2016,03,14,15,24,33.80
2016,03,14,15,25,38.60
2016,03,14,15,26,33.80
2016,03,14,15,27,37.00
2016,03,14,15,28,30.60
2016,03,14,15,29,25.70
2016,03,14,15,30,32.20
2016,03,14,15,31,32.20
2016,03,14,15,32,33.80
2016,03,14,15,33,35.40
2016,03,14,15,34,29.00
2016,03,14,15,35,33.80
2016,03,14,15,36,27.40
2016,03,14,15,37,30.60
2016,03,14,15,38,30.60
2016,03,14,15,39,24.20
2016,03,14,15,40,22.50
2016,03,14,15,41,24.20
2016,03,14,15,42,22.50
2016,03,14,15,43,19.30
2016,03,14,15,44,24.20
2016,03,14,15,45,17.70
2016,03,14,15,46,12.90
2016,03,14,15,47,14.50
2016,03,14,15,48,17.70
2016,03,14,15,49,16.10
2016,03,14,15,50,20.90
2016,03,14,15,51,17.70
2016,03,14,15,52,14.50
2016,03,14,15,53,11.30
2016,03,14,15,54,8.10
2016,03,14,15,55,8.10
2016,03,14,15,56,14.50
2016,03,14,15,57,17.70
2016,03,14,15,58,17.70
2016,03,14,15,59,19.30
2016,03,14,16,00,16.10
2016,03,14,16,01,16.10
2016,03,14,16,02,16.10
2016,03,14,16,03,14.50
2016,03,14,16,04,16.10
2016,03,14,16,05,12.90
2016,03,14,16,06,11.30
2016,03,14,16,07,17.70
2016,03,14,16,08,11.30
2016,03,14,16,09,14.50
2016,03,14,16,10,22.50
2016,03,14,16,11,19.30
2016,03,14,16,12,20.90
2016,03,14,16,13,17.70
2016,03,14,16,14,16.10
2016,03,14,16,15,17.70
2016,03,14,16,16,11.30
2016,03,14,16,17,16.10
2016,03,14,16,18,17.70
2016,03,14,16,19,16.10
2016,03,14,16,20,20.90
2016,03,14,16,21,17.70
2016,03,14,16,22,14.50
2016,03,14,16,23,12.90
2016,03,14,16,24,11.30
2016,03,14,16,25,17.70
2016,03,14,16,26,20.90
2016,03,14,16,27,19.30
2016,03,14,16,28,9.60
2016,03,14,16,29,14.50
2016,03,14,16,30,8.10
2016,03,14,16,31,19.30
2016,03,14,16,32,29.00
2016,03,14,16,33,19.30
2016,03,14,16,34,19.30
2016,03,14,16,35,17.70
2016,03,14,16,36,19.30
2016,03,14,16,37,24.20
2016,03,14,16,38,24.20
2016,03,14,16,39,25.70
2016,03,14,16,40,24.20
2016,03,14,16,41,22.50
2016,03,14,16,42,19.30
2016,03,14,16,43,27.40
2016,03,14,16,44,22.50
2016,03,14,16,45,35.40
2016,03,14,16,46,33.80
2016,03,14,16,47,22.50
2016,03,14,16,48,24.20
2016,03,14,16,49,30.60
2016,03,14,16,50,24.20
2016,03,14,16,51,24.20
2016,03,14,16,52,24.20
2016,03,14,16,53,40.20
2016,03,14,16,54,25.70
2016,03,14,16,55,29.00
2016,03,14,16,56,29.00
2016,03,14,16,57,27.40
2016,03,14,16,58,25.70
2016,03,14,16,59,27.40
2016,03,14,17,00,27.40
2016,03,14,17,01,20.90
2016,03,14,17,02,17.70
2016,03,14,17,03,38.60
2016,03,14,17,04,38.60
2016,03,14,17,05,24.20
2016,03,14,17,06,27.40
2016,03,14,17,07,27.40
2016,03,14,17,08,35.40
2016,03,14,17,09,33.80
2016,03,14,17,10,20.90
2016,03,14,17,11,25.70
2016,03,14,17,12,38.60
2016,03,14,17,13,25.70
2016,03,14,17,14,24.20
2016,03,14,17,15,40.20
2016,03,14,17,16,20.90
2016,03,14,17,17,24.20
2016,03,14,17,18,32.20
2016,03,14,17,19,29.00
2016,03,14,17,20,25.70
2016,03,14,17,21,17.70
2016,03,14,17,22,20.90
2016,03,14,17,23,27.40
2016,03,14,17,24,27.40
2016,03,14,17,25,33.80
2016,03,14,17,26,30.60
2016,03,14,17,27,29.00
2016,03,14,17,28,37.00
2016,03,14,17,29,37.00
2016,03,14,17,30,25.70
2016,03,14,17,31,30.60
2016,03,14,17,32,35.40