Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,30,00,06,1.60
2015,08,30,00,07,3.20
2015,08,30,00,08,3.20
2015,08,30,00,09,3.20
2015,08,30,00,10,1.60
2015,08,30,00,12,3.20
2015,08,30,00,13,1.60
2015,08,30,00,54,3.20
2015,08,30,00,55,4.80
2015,08,30,00,56,3.20
2015,08,30,00,57,4.80
2015,08,30,00,58,3.20
2015,08,30,00,59,1.60
2015,08,30,01,02,1.60
2015,08,30,01,08,1.60
2015,08,30,01,09,1.60
2015,08,30,01,10,1.60
2015,08,30,01,11,1.60
2015,08,30,01,12,1.60
2015,08,30,01,13,1.60
2015,08,30,01,24,1.60
2015,08,30,01,56,3.20
2015,08,30,01,57,4.80
2015,08,30,01,58,4.80
2015,08,30,01,59,4.80
2015,08,30,02,00,3.20
2015,08,30,02,01,3.20
2015,08,30,02,02,4.80
2015,08,30,02,03,4.80
2015,08,30,02,04,4.80
2015,08,30,02,05,3.20
2015,08,30,02,06,1.60
2015,08,30,02,07,3.20
2015,08,30,02,08,3.20
2015,08,30,02,09,3.20
2015,08,30,02,10,3.20
2015,08,30,02,11,4.80
2015,08,30,02,12,3.20
2015,08,30,02,13,3.20
2015,08,30,02,16,1.60
2015,08,30,02,17,1.60
2015,08,30,02,19,3.20
2015,08,30,02,20,1.60
2015,08,30,02,21,1.60
2015,08,30,02,22,1.60
2015,08,30,02,23,1.60
2015,08,30,02,24,1.60
2015,08,30,02,25,1.60
2015,08,30,02,30,1.60
2015,08,30,02,31,3.20
2015,08,30,02,32,3.20
2015,08,30,02,33,3.20
2015,08,30,02,34,3.20
2015,08,30,02,35,4.80
2015,08,30,02,36,3.20
2015,08,30,02,37,3.20
2015,08,30,02,38,1.60
2015,08,30,02,39,1.60
2015,08,30,02,48,3.20
2015,08,30,02,49,3.20
2015,08,30,02,50,1.60
2015,08,30,02,51,1.60
2015,08,30,02,52,1.60
2015,08,30,02,53,1.60
2015,08,30,02,54,3.20
2015,08,30,02,55,3.20
2015,08,30,02,56,1.60
2015,08,30,02,57,1.60
2015,08,30,02,58,1.60
2015,08,30,03,02,1.60
2015,08,30,03,03,1.60
2015,08,30,03,04,3.20
2015,08,30,03,05,3.20
2015,08,30,03,06,6.40
2015,08,30,03,07,6.40
2015,08,30,03,08,3.20
2015,08,30,03,09,4.80
2015,08,30,03,10,4.80
2015,08,30,03,11,4.80
2015,08,30,03,12,3.20
2015,08,30,03,13,3.20
2015,08,30,03,14,3.20
2015,08,30,03,15,1.60
2015,08,30,03,16,1.60
2015,08,30,03,22,1.60
2015,08,30,03,23,1.60
2015,08,30,03,26,3.20
2015,08,30,03,27,3.20
2015,08,30,03,28,6.40
2015,08,30,03,29,4.80
2015,08,30,03,30,6.40
2015,08,30,03,31,4.80
2015,08,30,03,32,3.20
2015,08,30,03,33,3.20
2015,08,30,03,34,1.60
2015,08,30,03,35,3.20
2015,08,30,03,36,3.20
2015,08,30,03,48,1.60
2015,08,30,03,49,4.80
2015,08,30,03,50,4.80
2015,08,30,03,51,3.20
2015,08,30,03,52,1.60
2015,08,30,03,53,1.60
2015,08,30,03,54,1.60
2015,08,30,03,55,1.60
2015,08,30,03,56,1.60
2015,08,30,05,20,4.80
2015,08,30,05,21,3.20
2015,08,30,05,22,1.60
2015,08,30,05,23,1.60
2015,08,30,05,24,1.60
2015,08,30,05,33,1.60
2015,08,30,05,40,1.60
2015,08,30,05,41,3.20
2015,08,30,05,42,4.80
2015,08,30,05,43,4.80
2015,08,30,05,44,4.80
2015,08,30,05,45,3.20
2015,08,30,05,46,4.80
2015,08,30,05,47,3.20
2015,08,30,05,48,4.80
2015,08,30,05,49,4.80
2015,08,30,05,50,3.20
2015,08,30,05,51,1.60
2015,08,30,05,52,1.60
2015,08,30,05,53,1.60
2015,08,30,06,14,3.20
2015,08,30,06,15,3.20
2015,08,30,06,16,1.60
2015,08,30,06,25,1.60
2015,08,30,06,26,1.60
2015,08,30,06,28,3.20
2015,08,30,06,29,3.20
2015,08,30,06,30,1.60
2015,08,30,06,31,1.60
2015,08,30,06,34,1.60
2015,08,30,06,35,1.60
2015,08,30,06,36,1.60
2015,08,30,06,37,1.60
2015,08,30,07,00,3.20
2015,08,30,07,01,1.60
2015,08,30,07,41,3.20
2015,08,30,07,42,3.20
2015,08,30,07,43,3.20
2015,08,30,07,44,1.60
2015,08,30,07,45,1.60
2015,08,30,07,46,1.60
2015,08,30,07,47,1.60
2015,08,30,07,48,3.20
2015,08,30,07,49,3.20
2015,08,30,07,50,3.20
2015,08,30,07,51,1.60
2015,08,30,07,52,1.60
2015,08,30,07,53,1.60
2015,08,30,07,54,1.60
2015,08,30,07,55,1.60
2015,08,30,07,56,3.20
2015,08,30,07,57,1.60
2015,08,30,08,03,3.20
2015,08,30,08,04,3.20
2015,08,30,08,05,3.20
2015,08,30,08,06,4.80
2015,08,30,08,07,3.20
2015,08,30,08,08,3.20
2015,08,30,08,09,3.20
2015,08,30,08,10,3.20
2015,08,30,08,16,3.20
2015,08,30,08,17,1.60
2015,08,30,08,18,1.60
2015,08,30,08,19,3.20
2015,08,30,08,20,1.60
2015,08,30,08,21,3.20
2015,08,30,08,22,3.20
2015,08,30,08,23,4.80
2015,08,30,08,24,4.80
2015,08,30,08,25,3.20
2015,08,30,08,26,1.60
2015,08,30,08,27,1.60
2015,08,30,08,28,3.20
2015,08,30,08,29,3.20
2015,08,30,08,30,1.60
2015,08,30,08,31,1.60
2015,08,30,08,33,3.20
2015,08,30,08,34,3.20
2015,08,30,08,35,3.20
2015,08,30,08,36,3.20
2015,08,30,08,37,1.60
2015,08,30,08,39,1.60
2015,08,30,08,40,1.60
2015,08,30,08,41,1.60
2015,08,30,08,45,1.60
2015,08,30,08,46,1.60
2015,08,30,08,47,1.60
2015,08,30,08,49,3.20
2015,08,30,08,50,3.20
2015,08,30,08,51,1.60
2015,08,30,08,54,1.60
2015,08,30,08,55,1.60
2015,08,30,09,00,3.20
2015,08,30,09,01,1.60
2015,08,30,09,02,1.60
2015,08,30,09,03,3.20
2015,08,30,09,04,3.20
2015,08,30,09,05,1.60
2015,08,30,09,06,3.20
2015,08,30,09,07,3.20
2015,08,30,09,08,4.80
2015,08,30,09,09,4.80
2015,08,30,09,10,4.80
2015,08,30,09,11,4.80
2015,08,30,09,12,4.80
2015,08,30,09,13,3.20
2015,08,30,09,14,4.80
2015,08,30,09,15,4.80
2015,08,30,09,16,3.20
2015,08,30,09,17,1.60
2015,08,30,09,18,1.60
2015,08,30,09,19,1.60
2015,08,30,09,20,1.60
2015,08,30,09,21,1.60
2015,08,30,09,22,4.80
2015,08,30,09,23,4.80
2015,08,30,09,24,3.20
2015,08,30,09,25,3.20
2015,08,30,09,26,3.20
2015,08,30,09,27,3.20
2015,08,30,09,28,3.20
2015,08,30,09,29,3.20
2015,08,30,09,30,4.80
2015,08,30,09,31,6.40
2015,08,30,09,32,4.80
2015,08,30,09,33,4.80
2015,08,30,09,34,4.80
2015,08,30,09,35,3.20
2015,08,30,09,36,3.20
2015,08,30,09,37,4.80
2015,08,30,09,38,6.40
2015,08,30,09,39,4.80
2015,08,30,09,40,4.80
2015,08,30,09,41,6.40
2015,08,30,09,42,4.80
2015,08,30,09,43,3.20
2015,08,30,09,44,3.20
2015,08,30,09,45,6.40
2015,08,30,09,46,6.40
2015,08,30,09,47,6.40
2015,08,30,09,48,4.80
2015,08,30,09,49,4.80
2015,08,30,09,50,4.80
2015,08,30,09,51,4.80
2015,08,30,09,52,3.20
2015,08,30,09,53,4.80
2015,08,30,09,54,3.20
2015,08,30,09,55,6.40
2015,08,30,09,56,4.80
2015,08,30,09,57,4.80
2015,08,30,09,58,6.40
2015,08,30,09,59,4.80
2015,08,30,10,00,4.80
2015,08,30,10,01,6.40
2015,08,30,10,02,4.80
2015,08,30,10,03,6.40
2015,08,30,10,04,8.10
2015,08,30,10,05,8.10
2015,08,30,10,06,4.80
2015,08,30,10,07,6.40
2015,08,30,10,08,4.80
2015,08,30,10,09,4.80
2015,08,30,10,10,3.20
2015,08,30,10,11,9.60
2015,08,30,10,12,8.10
2015,08,30,10,13,8.10
2015,08,30,10,14,6.40
2015,08,30,10,15,4.80
2015,08,30,10,16,8.10
2015,08,30,10,17,6.40
2015,08,30,10,18,6.40
2015,08,30,10,19,6.40
2015,08,30,10,20,4.80
2015,08,30,10,21,8.10
2015,08,30,10,22,11.30
2015,08,30,10,23,12.90
2015,08,30,10,24,8.10
2015,08,30,10,25,8.10
2015,08,30,10,26,14.50
2015,08,30,10,27,12.90
2015,08,30,10,28,14.50
2015,08,30,10,29,16.10
2015,08,30,10,30,8.10
2015,08,30,10,31,8.10
2015,08,30,10,32,12.90
2015,08,30,10,33,11.30
2015,08,30,10,34,9.60
2015,08,30,10,35,9.60
2015,08,30,10,36,14.50
2015,08,30,10,37,12.90
2015,08,30,10,38,14.50
2015,08,30,10,39,16.10
2015,08,30,10,40,14.50
2015,08,30,10,41,12.90
2015,08,30,10,42,8.10
2015,08,30,10,43,11.30
2015,08,30,10,44,9.60
2015,08,30,10,45,9.60
2015,08,30,10,46,8.10
2015,08,30,10,47,16.10
2015,08,30,10,48,14.50
2015,08,30,10,49,11.30
2015,08,30,10,50,17.70
2015,08,30,10,51,14.50
2015,08,30,10,52,11.30
2015,08,30,10,53,16.10
2015,08,30,10,54,16.10
2015,08,30,10,55,14.50
2015,08,30,10,56,14.50
2015,08,30,10,57,12.90
2015,08,30,10,58,14.50
2015,08,30,10,59,11.30
2015,08,30,11,00,8.10
2015,08,30,11,01,9.60
2015,08,30,11,02,6.40
2015,08,30,11,03,6.40
2015,08,30,11,04,8.10
2015,08,30,11,05,11.30
2015,08,30,11,06,9.60
2015,08,30,11,07,11.30
2015,08,30,11,08,9.60
2015,08,30,11,09,19.30
2015,08,30,11,10,19.30
2015,08,30,11,11,11.30
2015,08,30,11,12,11.30
2015,08,30,11,13,12.90
2015,08,30,11,14,16.10
2015,08,30,11,15,4.80
2015,08,30,11,16,11.30
2015,08,30,11,17,12.90
2015,08,30,11,18,6.40
2015,08,30,11,19,14.50
2015,08,30,11,20,12.90
2015,08,30,11,21,14.50
2015,08,30,11,22,14.50
2015,08,30,11,23,17.70
2015,08,30,11,24,11.30
2015,08,30,11,25,12.90
2015,08,30,11,26,14.50
2015,08,30,11,27,16.10
2015,08,30,11,28,16.10
2015,08,30,11,29,8.10
2015,08,30,11,30,14.50
2015,08,30,11,31,12.90
2015,08,30,11,32,8.10
2015,08,30,11,33,9.60
2015,08,30,11,34,17.70
2015,08,30,11,35,16.10
2015,08,30,11,36,17.70
2015,08,30,11,37,9.60
2015,08,30,11,38,16.10
2015,08,30,11,39,16.10
2015,08,30,11,40,19.30
2015,08,30,11,41,17.70
2015,08,30,11,42,19.30
2015,08,30,11,43,14.50
2015,08,30,11,44,20.90
2015,08,30,11,45,20.90
2015,08,30,11,46,16.10
2015,08,30,11,47,19.30
2015,08,30,11,48,14.50
2015,08,30,11,49,14.50
2015,08,30,11,50,20.90
2015,08,30,11,51,20.90
2015,08,30,11,52,16.10
2015,08,30,11,53,16.10
2015,08,30,11,54,12.90
2015,08,30,11,55,8.10
2015,08,30,11,56,8.10
2015,08,30,11,57,16.10
2015,08,30,11,58,20.90
2015,08,30,11,59,16.10
2015,08,30,12,00,8.10
2015,08,30,12,01,11.30
2015,08,30,12,02,12.90
2015,08,30,12,03,9.60
2015,08,30,12,04,9.60
2015,08,30,12,05,12.90
2015,08,30,12,06,19.30
2015,08,30,12,07,22.50
2015,08,30,12,08,12.90
2015,08,30,12,09,9.60
2015,08,30,12,10,4.80
2015,08,30,12,11,8.10
2015,08,30,12,12,17.70
2015,08,30,12,13,24.20
2015,08,30,12,14,17.70
2015,08,30,12,15,12.90
2015,08,30,12,16,9.60
2015,08,30,12,17,14.50
2015,08,30,12,18,12.90
2015,08,30,12,19,12.90
2015,08,30,12,20,11.30
2015,08,30,12,21,11.30
2015,08,30,12,22,17.70
2015,08,30,12,23,12.90
2015,08,30,12,24,19.30
2015,08,30,12,25,19.30
2015,08,30,12,26,11.30
2015,08,30,12,27,19.30
2015,08,30,12,28,14.50
2015,08,30,12,29,27.40
2015,08,30,12,30,14.50
2015,08,30,12,31,16.10
2015,08,30,12,32,25.70
2015,08,30,12,33,16.10
2015,08,30,12,34,20.90
2015,08,30,12,35,16.10
2015,08,30,12,36,11.30
2015,08,30,12,37,19.30
2015,08,30,12,38,22.50
2015,08,30,12,39,17.70
2015,08,30,12,40,17.70
2015,08,30,12,41,17.70
2015,08,30,12,42,12.90
2015,08,30,12,43,20.90
2015,08,30,12,44,14.50
2015,08,30,12,45,17.70
2015,08,30,12,46,17.70
2015,08,30,12,47,19.30
2015,08,30,12,48,14.50
2015,08,30,12,49,14.50
2015,08,30,12,50,17.70
2015,08,30,12,51,19.30
2015,08,30,12,52,27.40
2015,08,30,12,53,16.10
2015,08,30,12,54,19.30
2015,08,30,12,55,19.30
2015,08,30,12,56,22.50
2015,08,30,12,57,19.30
2015,08,30,12,58,19.30
2015,08,30,12,59,20.90
2015,08,30,13,00,14.50
2015,08,30,13,01,22.50
2015,08,30,13,02,22.50
2015,08,30,13,03,17.70
2015,08,30,13,04,20.90
2015,08,30,13,05,24.20
2015,08,30,13,06,14.50
2015,08,30,13,07,16.10
2015,08,30,13,08,16.10
2015,08,30,13,09,19.30
2015,08,30,13,10,14.50
2015,08,30,13,11,22.50
2015,08,30,13,12,27.40
2015,08,30,13,13,14.50
2015,08,30,13,14,11.30
2015,08,30,13,15,17.70
2015,08,30,13,16,11.30
2015,08,30,13,17,22.50
2015,08,30,13,18,19.30
2015,08,30,13,19,17.70
2015,08,30,13,20,24.20
2015,08,30,13,21,16.10
2015,08,30,13,22,22.50
2015,08,30,13,23,22.50
2015,08,30,13,24,22.50
2015,08,30,13,25,25.70
2015,08,30,13,26,29.00
2015,08,30,13,27,9.60
2015,08,30,13,28,16.10
2015,08,30,13,29,38.60
2015,08,30,13,30,35.40
2015,08,30,13,31,20.90
2015,08,30,13,32,33.80
2015,08,30,13,33,22.50
2015,08,30,13,34,25.70
2015,08,30,13,35,25.70
2015,08,30,13,36,19.30
2015,08,30,13,37,27.40
2015,08,30,13,38,25.70
2015,08,30,13,39,20.90
2015,08,30,13,40,16.10
2015,08,30,13,41,12.90
2015,08,30,13,42,22.50
2015,08,30,13,43,25.70
2015,08,30,13,44,20.90
2015,08,30,13,45,19.30
2015,08,30,13,46,29.00
2015,08,30,13,47,19.30
2015,08,30,13,48,22.50
2015,08,30,13,49,25.70
2015,08,30,13,50,19.30
2015,08,30,13,51,17.70
2015,08,30,13,52,17.70
2015,08,30,13,53,17.70
2015,08,30,13,54,22.50
2015,08,30,13,55,14.50
2015,08,30,13,56,24.20
2015,08,30,13,57,19.30
2015,08,30,13,58,16.10
2015,08,30,13,59,25.70
2015,08,30,14,00,20.90
2015,08,30,14,01,20.90
2015,08,30,14,02,19.30
2015,08,30,14,03,17.70
2015,08,30,14,04,19.30
2015,08,30,14,05,22.50
2015,08,30,14,06,17.70
2015,08,30,14,07,25.70
2015,08,30,14,08,20.90
2015,08,30,14,09,17.70
2015,08,30,14,10,12.90
2015,08,30,14,11,14.50
2015,08,30,14,12,17.70
2015,08,30,14,13,32.20
2015,08,30,14,14,30.60
2015,08,30,14,15,16.10
2015,08,30,14,16,24.20
2015,08,30,14,17,30.60
2015,08,30,14,18,22.50
2015,08,30,14,19,20.90
2015,08,30,14,20,22.50
2015,08,30,14,21,16.10
2015,08,30,14,22,22.50
2015,08,30,14,23,29.00
2015,08,30,14,24,24.20
2015,08,30,14,25,20.90
2015,08,30,14,26,12.90
2015,08,30,14,27,24.20
2015,08,30,14,28,24.20
2015,08,30,14,29,19.30
2015,08,30,14,30,12.90
2015,08,30,14,31,19.30
2015,08,30,14,32,24.20
2015,08,30,14,33,24.20
2015,08,30,14,34,24.20
2015,08,30,14,35,24.20
2015,08,30,14,36,24.20
2015,08,30,14,37,24.20
2015,08,30,14,38,24.20
2015,08,30,14,39,24.20
2015,08,30,14,40,33.80
2015,08,30,14,41,22.50
2015,08,30,14,42,19.30
2015,08,30,14,43,24.20
2015,08,30,14,44,16.10
2015,08,30,14,45,16.10
2015,08,30,14,46,22.50
2015,08,30,14,47,19.30
2015,08,30,14,48,17.70
2015,08,30,14,49,22.50
2015,08,30,14,50,25.70
2015,08,30,14,51,33.80
2015,08,30,14,52,24.20
2015,08,30,14,53,24.20
2015,08,30,14,54,24.20
2015,08,30,14,55,19.30
2015,08,30,14,56,20.90
2015,08,30,14,57,27.40
2015,08,30,14,58,19.30
2015,08,30,14,59,16.10
2015,08,30,15,00,19.30
2015,08,30,15,01,14.50
2015,08,30,15,02,29.00
2015,08,30,15,03,30.60
2015,08,30,15,04,20.90
2015,08,30,15,05,16.10
2015,08,30,15,06,16.10
2015,08,30,15,07,24.20
2015,08,30,15,08,24.20
2015,08,30,15,09,19.30
2015,08,30,15,10,22.50
2015,08,30,15,11,20.90
2015,08,30,15,12,16.10
2015,08,30,15,13,24.20
2015,08,30,15,14,24.20
2015,08,30,15,15,17.70
2015,08,30,15,16,27.40
2015,08,30,15,17,17.70
2015,08,30,15,18,14.50
2015,08,30,15,19,17.70
2015,08,30,15,20,17.70
2015,08,30,15,21,19.30
2015,08,30,15,22,19.30
2015,08,30,15,23,32.20
2015,08,30,15,24,25.70
2015,08,30,15,25,27.40
2015,08,30,15,26,24.20
2015,08,30,15,27,25.70
2015,08,30,15,28,25.70
2015,08,30,15,29,27.40
2015,08,30,15,30,20.90
2015,08,30,15,31,27.40
2015,08,30,15,32,19.30
2015,08,30,15,33,22.50
2015,08,30,15,34,35.40
2015,08,30,15,35,22.50
2015,08,30,15,36,24.20
2015,08,30,15,37,22.50
2015,08,30,15,38,22.50
2015,08,30,15,39,25.70
2015,08,30,15,40,29.00
2015,08,30,15,41,24.20
2015,08,30,15,42,25.70
2015,08,30,15,43,33.80
2015,08,30,15,44,33.80
2015,08,30,15,45,24.20
2015,08,30,15,46,20.90
2015,08,30,15,47,30.60
2015,08,30,15,48,41.80
2015,08,30,15,49,24.20
2015,08,30,15,50,24.20
2015,08,30,15,51,29.00
2015,08,30,15,52,41.80
2015,08,30,15,53,25.70
2015,08,30,15,54,29.00
2015,08,30,15,55,29.00
2015,08,30,15,56,30.60
2015,08,30,15,57,35.40
2015,08,30,15,58,37.00
2015,08,30,15,59,27.40
2015,08,30,16,00,30.60
2015,08,30,16,01,25.70
2015,08,30,16,02,33.80
2015,08,30,16,03,27.40
2015,08,30,16,04,27.40
2015,08,30,16,05,32.20
2015,08,30,16,06,27.40
2015,08,30,16,07,17.70
2015,08,30,16,08,24.20
2015,08,30,16,09,25.70
2015,08,30,16,10,32.20
2015,08,30,16,11,29.00
2015,08,30,16,12,29.00
2015,08,30,16,13,20.90
2015,08,30,16,14,29.00
2015,08,30,16,15,22.50
2015,08,30,16,16,33.80
2015,08,30,16,17,33.80
2015,08,30,16,18,37.00
2015,08,30,16,19,24.20
2015,08,30,16,20,27.40
2015,08,30,16,21,24.20
2015,08,30,16,22,32.20
2015,08,30,16,23,30.60
2015,08,30,16,24,20.90
2015,08,30,16,25,24.20
2015,08,30,16,26,32.20
2015,08,30,16,27,24.20
2015,08,30,16,28,30.60
2015,08,30,16,29,22.50
2015,08,30,16,30,29.00
2015,08,30,16,31,19.30
2015,08,30,16,32,29.00
2015,08,30,16,33,19.30
2015,08,30,16,34,19.30
2015,08,30,16,35,30.60
2015,08,30,16,36,20.90
2015,08,30,16,37,22.50
2015,08,30,16,38,17.70
2015,08,30,16,39,20.90
2015,08,30,16,40,19.30
2015,08,30,16,41,32.20
2015,08,30,16,42,27.40
2015,08,30,16,43,16.10
2015,08,30,16,44,24.20
2015,08,30,16,45,17.70
2015,08,30,16,46,20.90
2015,08,30,16,47,19.30
2015,08,30,16,48,25.70
2015,08,30,16,49,19.30
2015,08,30,16,50,17.70
2015,08,30,16,51,20.90
2015,08,30,16,52,19.30
2015,08,30,16,53,17.70
2015,08,30,16,54,19.30
2015,08,30,16,55,22.50
2015,08,30,16,56,29.00
2015,08,30,16,57,27.40
2015,08,30,16,58,22.50
2015,08,30,16,59,22.50
2015,08,30,17,00,14.50
2015,08,30,17,01,37.00
2015,08,30,17,02,37.00
2015,08,30,17,03,20.90
2015,08,30,17,04,24.20
2015,08,30,17,05,22.50
2015,08,30,17,06,22.50
2015,08,30,17,07,17.70
2015,08,30,17,08,22.50
2015,08,30,17,09,22.50
2015,08,30,17,10,12.90
2015,08,30,17,11,22.50
2015,08,30,17,12,24.20
2015,08,30,17,13,19.30
2015,08,30,17,14,17.70
2015,08,30,17,15,22.50
2015,08,30,17,16,24.20
2015,08,30,17,17,25.70
2015,08,30,17,18,20.90
2015,08,30,17,19,20.90
2015,08,30,17,20,17.70
2015,08,30,17,21,12.90
2015,08,30,17,22,16.10
2015,08,30,17,23,14.50
2015,08,30,17,24,11.30
2015,08,30,17,25,24.20
2015,08,30,17,26,22.50
2015,08,30,17,27,20.90
2015,08,30,17,28,19.30
2015,08,30,17,29,19.30
2015,08,30,17,30,19.30
2015,08,30,17,31,24.20
2015,08,30,17,32,20.90
2015,08,30,17,33,17.70
2015,08,30,17,34,11.30
2015,08,30,17,35,11.30
2015,08,30,17,36,6.40
2015,08,30,17,37,12.90
2015,08,30,17,38,11.30
2015,08,30,17,39,12.90
2015,08,30,17,40,11.30
2015,08,30,17,41,12.90
2015,08,30,17,42,12.90
2015,08,30,17,43,6.40
2015,08,30,17,44,11.30
2015,08,30,17,45,14.50
2015,08,30,17,46,11.30
2015,08,30,17,47,14.50
2015,08,30,17,48,14.50
2015,08,30,17,49,12.90
2015,08,30,17,50,11.30
2015,08,30,17,51,8.10
2015,08,30,17,52,11.30
2015,08,30,17,53,8.10
2015,08,30,17,54,19.30
2015,08,30,17,55,17.70
2015,08,30,17,56,11.30
2015,08,30,17,57,17.70
2015,08,30,17,58,17.70
2015,08,30,17,59,16.10
2015,08,30,18,00,16.10
2015,08,30,18,01,25.70
2015,08,30,18,02,25.70
2015,08,30,18,03,17.70
2015,08,30,18,04,9.60
2015,08,30,18,05,14.50
2015,08,30,18,06,14.50
2015,08,30,18,07,14.50
2015,08,30,18,08,12.90
2015,08,30,18,09,16.10
2015,08,30,18,10,8.10
2015,08,30,18,11,6.40
2015,08,30,18,12,12.90
2015,08,30,18,13,11.30
2015,08,30,18,14,12.90
2015,08,30,18,15,12.90
2015,08,30,18,16,6.40
2015,08,30,18,17,12.90
2015,08,30,18,18,14.50
2015,08,30,18,19,8.10
2015,08,30,18,20,14.50
2015,08,30,18,21,9.60
2015,08,30,18,22,9.60
2015,08,30,18,23,6.40
2015,08,30,18,24,16.10
2015,08,30,18,25,11.30
2015,08,30,18,26,12.90
2015,08,30,18,27,9.60
2015,08,30,18,28,14.50
2015,08,30,18,29,14.50
2015,08,30,18,30,12.90
2015,08,30,18,31,14.50
2015,08,30,18,32,12.90
2015,08,30,18,33,17.70
2015,08,30,18,34,19.30
2015,08,30,18,35,12.90
2015,08,30,18,36,14.50
2015,08,30,18,37,14.50
2015,08,30,18,38,14.50
2015,08,30,18,39,17.70
2015,08,30,18,40,16.10
2015,08,30,18,41,12.90
2015,08,30,18,42,14.50
2015,08,30,18,43,9.60
2015,08,30,18,44,4.80
2015,08,30,18,45,9.60
2015,08,30,18,46,6.40
2015,08,30,18,47,6.40
2015,08,30,18,48,11.30
2015,08,30,18,49,14.50
2015,08,30,18,50,11.30
2015,08,30,18,51,14.50
2015,08,30,18,52,11.30
2015,08,30,18,53,14.50
2015,08,30,18,54,14.50
2015,08,30,18,55,9.60
2015,08,30,18,56,11.30
2015,08,30,18,57,9.60
2015,08,30,18,58,6.40
2015,08,30,18,59,8.10
2015,08,30,19,00,8.10
2015,08,30,19,01,8.10
2015,08,30,19,02,8.10
2015,08,30,19,03,8.10
2015,08,30,19,04,8.10
2015,08,30,19,05,8.10
2015,08,30,19,06,9.60
2015,08,30,19,07,11.30
2015,08,30,19,08,4.80
2015,08,30,19,09,6.40
2015,08,30,19,10,3.20
2015,08,30,19,11,3.20
2015,08,30,19,12,3.20
2015,08,30,19,13,6.40
2015,08,30,19,14,11.30
2015,08,30,19,15,6.40
2015,08,30,19,16,11.30
2015,08,30,19,17,11.30
2015,08,30,19,18,11.30
2015,08,30,19,19,9.60
2015,08,30,19,20,4.80
2015,08,30,19,21,4.80
2015,08,30,19,22,3.20
2015,08,30,19,23,4.80
2015,08,30,19,24,6.40
2015,08,30,19,25,6.40
2015,08,30,19,26,8.10
2015,08,30,19,27,9.60
2015,08,30,19,28,6.40
2015,08,30,19,29,6.40
2015,08,30,19,30,4.80
2015,08,30,19,31,6.40
2015,08,30,19,32,8.10
2015,08,30,19,33,19.30
2015,08,30,19,34,19.30
2015,08,30,19,35,14.50
2015,08,30,19,36,17.70
2015,08,30,19,37,14.50
2015,08,30,19,38,19.30
2015,08,30,19,39,17.70
2015,08,30,19,40,8.10
2015,08,30,19,41,8.10
2015,08,30,19,42,12.90
2015,08,30,19,43,9.60
2015,08,30,19,44,9.60
2015,08,30,19,45,8.10
2015,08,30,19,46,14.50
2015,08,30,19,47,9.60
2015,08,30,19,48,12.90
2015,08,30,19,49,16.10
2015,08,30,19,50,9.60
2015,08,30,19,51,6.40
2015,08,30,19,52,11.30
2015,08,30,19,53,12.90
2015,08,30,19,54,12.90
2015,08,30,19,55,16.10
2015,08,30,19,56,19.30
2015,08,30,19,57,22.50
2015,08,30,19,58,11.30
2015,08,30,19,59,20.90
2015,08,30,20,00,17.70
2015,08,30,20,01,16.10
2015,08,30,20,02,19.30
2015,08,30,20,03,25.70
2015,08,30,20,04,20.90
2015,08,30,20,05,16.10
2015,08,30,20,06,17.70
2015,08,30,20,07,24.20
2015,08,30,20,08,24.20
2015,08,30,20,09,19.30
2015,08,30,20,10,25.70
2015,08,30,20,11,29.00
2015,08,30,20,12,24.20
2015,08,30,20,13,19.30
2015,08,30,20,14,24.20
2015,08,30,20,15,19.30
2015,08,30,20,16,22.50
2015,08,30,20,17,19.30
2015,08,30,20,18,16.10
2015,08,30,20,19,11.30
2015,08,30,20,20,14.50
2015,08,30,20,21,17.70
2015,08,30,20,22,20.90
2015,08,30,20,23,11.30
2015,08,30,20,24,20.90
2015,08,30,20,25,30.60
2015,08,30,20,26,19.30
2015,08,30,20,27,25.70
2015,08,30,20,28,27.40
2015,08,30,20,29,24.20
2015,08,30,20,30,17.70
2015,08,30,20,31,24.20
2015,08,30,20,32,19.30
2015,08,30,20,33,22.50
2015,08,30,20,34,22.50
2015,08,30,20,35,12.90
2015,08,30,20,36,16.10
2015,08,30,20,37,17.70
2015,08,30,20,38,12.90
2015,08,30,20,39,16.10
2015,08,30,20,40,14.50
2015,08,30,20,41,12.90
2015,08,30,20,42,17.70
2015,08,30,20,43,20.90
2015,08,30,20,44,20.90
2015,08,30,20,45,17.70
2015,08,30,20,46,17.70
2015,08,30,20,47,12.90
2015,08,30,20,48,16.10
2015,08,30,20,49,14.50
2015,08,30,20,50,11.30
2015,08,30,20,51,8.10
2015,08,30,20,52,6.40
2015,08,30,20,53,22.50
2015,08,30,20,54,14.50
2015,08,30,20,55,9.60
2015,08,30,20,56,11.30
2015,08,30,20,57,12.90
2015,08,30,20,58,16.10
2015,08,30,20,59,11.30
2015,08,30,21,00,16.10
2015,08,30,21,01,12.90
2015,08,30,21,02,19.30
2015,08,30,21,03,11.30
2015,08,30,21,04,11.30
2015,08,30,21,05,8.10
2015,08,30,21,06,9.60
2015,08,30,21,07,9.60
2015,08,30,21,08,14.50
2015,08,30,21,09,11.30
2015,08,30,21,10,30.60
2015,08,30,21,11,16.10
2015,08,30,21,12,22.50
2015,08,30,21,13,17.70
2015,08,30,21,14,12.90
2015,08,30,21,15,16.10
2015,08,30,21,16,14.50
2015,08,30,21,17,19.30
2015,08,30,21,18,25.70
2015,08,30,21,19,19.30
2015,08,30,21,20,12.90
2015,08,30,21,21,16.10
2015,08,30,21,22,16.10
2015,08,30,21,23,12.90
2015,08,30,21,24,12.90
2015,08,30,21,25,17.70
2015,08,30,21,26,17.70
2015,08,30,21,27,16.10
2015,08,30,21,28,14.50
2015,08,30,21,29,14.50
2015,08,30,21,30,11.30
2015,08,30,21,31,14.50
2015,08,30,21,32,17.70
2015,08,30,21,33,20.90
2015,08,30,21,34,19.30
2015,08,30,21,35,14.50
2015,08,30,21,36,9.60
2015,08,30,21,37,9.60
2015,08,30,21,38,22.50
2015,08,30,21,39,14.50
2015,08,30,21,40,12.90
2015,08,30,21,41,12.90
2015,08,30,21,42,14.50
2015,08,30,21,43,11.30
2015,08,30,21,44,9.60
2015,08,30,21,45,11.30
2015,08,30,21,46,17.70
2015,08,30,21,47,16.10
2015,08,30,21,48,12.90
2015,08,30,21,49,11.30
2015,08,30,21,50,12.90
2015,08,30,21,51,8.10
2015,08,30,21,52,16.10
2015,08,30,21,53,14.50
2015,08,30,21,54,14.50
2015,08,30,21,55,19.30
2015,08,30,21,56,16.10
2015,08,30,21,57,11.30
2015,08,30,21,58,19.30
2015,08,30,21,59,20.90
2015,08,30,22,00,20.90
2015,08,30,22,01,20.90
2015,08,30,22,02,20.90
2015,08,30,22,03,22.50
2015,08,30,22,04,20.90
2015,08,30,22,05,19.30
2015,08,30,22,06,17.70
2015,08,30,22,07,16.10
2015,08,30,22,08,16.10
2015,08,30,22,09,11.30
2015,08,30,22,10,16.10
2015,08,30,22,11,19.30
2015,08,30,22,12,16.10
2015,08,30,22,13,24.20
2015,08,30,22,14,19.30
2015,08,30,22,15,14.50
2015,08,30,22,16,11.30
2015,08,30,22,17,16.10
2015,08,30,22,18,22.50
2015,08,30,22,19,19.30
2015,08,30,22,20,8.10
2015,08,30,22,21,8.10
2015,08,30,22,22,14.50
2015,08,30,22,23,12.90
2015,08,30,22,24,9.60
2015,08,30,22,25,20.90
2015,08,30,22,26,11.30
2015,08,30,22,27,6.40
2015,08,30,22,28,4.80
2015,08,30,22,29,6.40
2015,08,30,22,30,6.40
2015,08,30,22,31,11.30
2015,08,30,22,32,11.30
2015,08,30,22,33,9.60
2015,08,30,22,34,8.10
2015,08,30,22,35,8.10
2015,08,30,22,36,6.40
2015,08,30,22,37,6.40
2015,08,30,22,38,6.40
2015,08,30,22,39,8.10
2015,08,30,22,40,4.80
2015,08,30,22,41,4.80
2015,08,30,22,42,1.60
2015,08,30,22,43,6.40
2015,08,30,22,44,4.80
2015,08,30,22,45,4.80
2015,08,30,22,46,9.60
2015,08,30,22,47,6.40
2015,08,30,22,48,4.80
2015,08,30,22,49,4.80
2015,08,30,22,50,4.80
2015,08,30,22,51,3.20
2015,08,30,22,52,3.20
2015,08,30,22,53,3.20
2015,08,30,22,54,4.80
2015,08,30,22,55,8.10
2015,08,30,22,56,4.80
2015,08,30,22,57,3.20
2015,08,30,22,58,1.60
2015,08,30,22,59,1.60
2015,08,30,23,00,6.40
2015,08,30,23,01,3.20
2015,08,30,23,02,3.20
2015,08,30,23,03,3.20
2015,08,30,23,04,4.80
2015,08,30,23,05,4.80
2015,08,30,23,06,4.80
2015,08,30,23,07,4.80
2015,08,30,23,08,4.80
2015,08,30,23,09,6.40
2015,08,30,23,10,6.40
2015,08,30,23,11,6.40
2015,08,30,23,12,4.80
2015,08,30,23,13,6.40
2015,08,30,23,14,4.80
2015,08,30,23,15,9.60
2015,08,30,23,16,14.50
2015,08,30,23,17,11.30
2015,08,30,23,18,6.40
2015,08,30,23,19,3.20
2015,08,30,23,20,6.40