Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,31,11,55,9.60
2020,01,31,11,56,9.70
2020,01,31,11,57,9.70
2020,01,31,11,58,9.70
2020,01,31,11,59,9.80
2020,01,31,12,00,9.80
2020,01,31,12,01,9.80
2020,01,31,12,02,9.90
2020,01,31,12,03,10.00
2020,01,31,12,04,10.00
2020,01,31,12,05,10.10
2020,01,31,12,06,10.20
2020,01,31,12,07,10.20
2020,01,31,12,08,10.30
2020,01,31,12,09,10.30
2020,01,31,12,10,10.40
2020,01,31,12,11,10.40
2020,01,31,12,12,10.50
2020,01,31,12,13,10.60
2020,01,31,12,14,10.60
2020,01,31,12,15,10.70
2020,01,31,12,16,10.70
2020,01,31,12,17,10.70
2020,01,31,12,18,10.80
2020,01,31,12,19,10.80
2020,01,31,12,20,10.80
2020,01,31,12,21,10.80
2020,01,31,12,22,10.90
2020,01,31,12,23,10.90
2020,01,31,12,24,10.90
2020,01,31,12,25,10.90
2020,01,31,12,26,10.90
2020,01,31,12,27,11.00
2020,01,31,12,28,11.00
2020,01,31,12,29,11.10
2020,01,31,12,30,11.10
2020,01,31,12,31,11.10
2020,01,31,12,32,11.10
2020,01,31,12,33,11.20
2020,01,31,12,34,11.20
2020,01,31,12,35,11.30
2020,01,31,12,36,11.30
2020,01,31,12,37,11.40
2020,01,31,12,38,11.40
2020,01,31,12,39,11.50
2020,01,31,12,40,11.60
2020,01,31,12,41,11.60
2020,01,31,12,42,11.70
2020,01,31,12,43,11.70
2020,01,31,12,44,11.80
2020,01,31,12,45,11.80
2020,01,31,12,46,11.80
2020,01,31,12,47,11.80
2020,01,31,12,48,11.80
2020,01,31,12,49,11.80
2020,01,31,12,50,11.90
2020,01,31,12,51,12.00
2020,01,31,12,52,12.00
2020,01,31,12,53,12.10
2020,01,31,12,54,12.10
2020,01,31,12,55,12.10
2020,01,31,12,56,12.20
2020,01,31,12,57,12.20
2020,01,31,12,58,12.20
2020,01,31,12,59,12.20
2020,01,31,13,00,12.30
2020,01,31,13,01,12.30
2020,01,31,13,02,12.30
2020,01,31,13,03,12.30
2020,01,31,13,04,12.30
2020,01,31,13,05,12.30
2020,01,31,13,06,12.40
2020,01,31,13,07,12.40
2020,01,31,13,08,12.40
2020,01,31,13,09,12.50
2020,01,31,13,10,12.50
2020,01,31,13,11,12.50
2020,01,31,13,12,12.50
2020,01,31,13,13,12.50
2020,01,31,13,14,12.40
2020,01,31,13,15,12.40
2020,01,31,13,16,12.40
2020,01,31,13,17,12.40
2020,01,31,13,18,12.40
2020,01,31,13,19,12.40
2020,01,31,13,20,12.40
2020,01,31,13,21,12.40
2020,01,31,13,22,12.40
2020,01,31,13,23,12.40
2020,01,31,13,24,12.40
2020,01,31,13,25,12.40
2020,01,31,13,26,12.40
2020,01,31,13,27,12.40
2020,01,31,13,28,12.50
2020,01,31,13,29,12.50
2020,01,31,13,30,12.50
2020,01,31,13,31,12.50
2020,01,31,13,32,12.50
2020,01,31,13,33,12.50
2020,01,31,13,34,12.50
2020,01,31,13,35,12.50
2020,01,31,13,36,12.60
2020,01,31,13,37,12.60
2020,01,31,13,38,12.70
2020,01,31,13,39,12.70
2020,01,31,13,40,12.80
2020,01,31,13,41,12.80
2020,01,31,13,42,12.80
2020,01,31,13,43,12.80
2020,01,31,13,44,12.80
2020,01,31,13,45,12.90
2020,01,31,13,46,12.90
2020,01,31,13,47,12.90
2020,01,31,13,48,13.00
2020,01,31,13,49,13.00
2020,01,31,13,50,13.10
2020,01,31,13,51,13.10
2020,01,31,13,52,13.10
2020,01,31,13,53,13.10
2020,01,31,13,54,13.10
2020,01,31,13,55,13.10
2020,01,31,13,56,13.10
2020,01,31,13,57,13.20
2020,01,31,13,58,13.20
2020,01,31,13,59,13.20
2020,01,31,14,00,13.20
2020,01,31,14,01,13.20
2020,01,31,14,02,13.30
2020,01,31,14,03,13.30
2020,01,31,14,04,13.30
2020,01,31,14,05,13.30
2020,01,31,14,06,13.30
2020,01,31,14,07,13.40
2020,01,31,14,08,13.40
2020,01,31,14,09,13.40
2020,01,31,14,10,13.40
2020,01,31,14,11,13.50
2020,01,31,14,12,13.50
2020,01,31,14,13,13.50
2020,01,31,14,14,13.50
2020,01,31,14,15,13.50
2020,01,31,14,16,13.50
2020,01,31,14,17,13.40
2020,01,31,14,18,13.40
2020,01,31,14,19,13.40
2020,01,31,14,20,13.30
2020,01,31,14,21,13.30
2020,01,31,14,22,13.30
2020,01,31,14,23,13.20
2020,01,31,14,24,13.20
2020,01,31,14,25,13.20
2020,01,31,14,26,13.20
2020,01,31,14,27,13.20
2020,01,31,14,28,13.10
2020,01,31,14,29,13.10
2020,01,31,14,30,13.10
2020,01,31,14,31,13.10
2020,01,31,14,32,13.10
2020,01,31,14,33,13.20
2020,01,31,14,34,13.10
2020,01,31,14,35,13.10
2020,01,31,14,36,13.10
2020,01,31,14,37,13.10
2020,01,31,14,38,13.10
2020,01,31,14,39,13.00
2020,01,31,14,40,13.00
2020,01,31,14,41,12.90
2020,01,31,14,42,12.90
2020,01,31,14,43,12.80
2020,01,31,14,44,12.80
2020,01,31,14,45,12.70
2020,01,31,14,46,12.70
2020,01,31,14,47,12.70
2020,01,31,14,48,12.60
2020,01,31,14,49,12.60
2020,01,31,14,50,12.60
2020,01,31,14,51,12.50
2020,01,31,14,52,12.50
2020,01,31,14,53,12.50
2020,01,31,14,54,12.40
2020,01,31,14,55,12.40
2020,01,31,14,56,12.30
2020,01,31,14,57,12.30
2020,01,31,14,58,12.30
2020,01,31,14,59,12.20
2020,01,31,15,00,12.20
2020,01,31,15,01,12.20
2020,01,31,15,02,12.20
2020,01,31,15,03,12.10
2020,01,31,15,04,12.10
2020,01,31,15,05,12.10
2020,01,31,15,06,12.00
2020,01,31,15,07,12.00
2020,01,31,15,08,12.00
2020,01,31,15,09,12.00
2020,01,31,15,10,12.00
2020,01,31,15,11,12.10
2020,01,31,15,12,12.00
2020,01,31,15,13,12.00
2020,01,31,15,14,12.00
2020,01,31,15,15,12.00
2020,01,31,15,16,11.90
2020,01,31,15,17,11.90
2020,01,31,15,18,11.90
2020,01,31,15,19,11.90
2020,01,31,15,20,11.90
2020,01,31,15,21,11.90
2020,01,31,15,22,11.90
2020,01,31,15,23,11.90
2020,01,31,15,24,12.00
2020,01,31,15,25,12.00
2020,01,31,15,26,12.10
2020,01,31,15,27,12.10
2020,01,31,15,28,12.10
2020,01,31,15,29,12.20
2020,01,31,15,30,12.20
2020,01,31,15,31,12.20
2020,01,31,15,32,12.20
2020,01,31,15,33,12.20
2020,01,31,15,34,12.20
2020,01,31,15,35,12.10
2020,01,31,15,36,12.10
2020,01,31,15,37,12.10
2020,01,31,15,38,12.10
2020,01,31,15,39,12.10
2020,01,31,15,40,12.20
2020,01,31,15,41,12.20
2020,01,31,15,42,12.20
2020,01,31,15,43,12.30
2020,01,31,15,44,12.30
2020,01,31,15,45,12.30
2020,01,31,15,46,12.30
2020,01,31,15,47,12.20
2020,01,31,15,48,12.20
2020,01,31,15,49,12.20
2020,01,31,15,50,12.10
2020,01,31,15,51,12.10
2020,01,31,15,52,12.20
2020,01,31,15,53,12.20
2020,01,31,15,54,12.20
2020,01,31,15,55,12.20
2020,01,31,15,56,12.10
2020,01,31,15,57,12.20
2020,01,31,15,58,12.20
2020,01,31,15,59,12.20
2020,01,31,16,00,12.20
2020,01,31,16,01,12.30
2020,01,31,16,02,12.30
2020,01,31,16,03,12.40
2020,01,31,16,04,12.40
2020,01,31,16,05,12.50
2020,01,31,16,06,12.50
2020,01,31,16,07,12.60
2020,01,31,16,08,12.70
2020,01,31,16,09,12.70
2020,01,31,16,10,12.80
2020,01,31,16,11,12.80
2020,01,31,16,12,13.00
2020,01,31,16,13,13.10
2020,01,31,16,14,13.20
2020,01,31,16,15,13.30
2020,01,31,16,16,13.40
2020,01,31,16,17,13.50
2020,01,31,16,18,13.60
2020,01,31,16,19,13.70
2020,01,31,16,20,13.70
2020,01,31,16,21,13.80
2020,01,31,16,22,13.80
2020,01,31,16,23,13.90
2020,01,31,16,24,13.90
2020,01,31,16,25,14.00
2020,01,31,16,26,14.00
2020,01,31,16,27,14.00
2020,01,31,16,28,14.00
2020,01,31,16,29,13.90
2020,01,31,16,30,13.90
2020,01,31,16,31,13.90
2020,01,31,16,32,14.00
2020,01,31,16,33,14.00
2020,01,31,16,34,14.00
2020,01,31,16,35,14.00
2020,01,31,16,36,14.00
2020,01,31,16,37,14.00
2020,01,31,16,38,14.00
2020,01,31,16,39,13.90
2020,01,31,16,40,13.90
2020,01,31,16,41,13.90
2020,01,31,16,42,13.90
2020,01,31,16,43,13.90
2020,01,31,16,44,13.90
2020,01,31,16,45,13.90
2020,01,31,16,46,13.90
2020,01,31,16,47,13.90
2020,01,31,16,48,13.90
2020,01,31,16,49,13.80
2020,01,31,16,50,13.80
2020,01,31,16,51,13.80
2020,01,31,16,52,13.80
2020,01,31,16,53,13.70
2020,01,31,16,54,13.70
2020,01,31,16,55,13.70
2020,01,31,16,56,13.70
2020,01,31,16,57,13.60
2020,01,31,16,58,13.60
2020,01,31,16,59,13.60
2020,01,31,17,00,13.50
2020,01,31,17,01,13.50
2020,01,31,17,02,13.40
2020,01,31,17,03,13.40
2020,01,31,17,04,13.30
2020,01,31,17,05,13.30
2020,01,31,17,06,13.30
2020,01,31,17,07,13.30
2020,01,31,17,08,13.30
2020,01,31,17,09,13.30
2020,01,31,17,10,13.30
2020,01,31,17,11,13.30
2020,01,31,17,12,13.30
2020,01,31,17,13,13.30
2020,01,31,17,14,13.30
2020,01,31,17,15,13.30
2020,01,31,17,16,13.30
2020,01,31,17,17,13.30
2020,01,31,17,18,13.20
2020,01,31,17,19,13.20
2020,01,31,17,20,13.20
2020,01,31,17,21,13.20
2020,01,31,17,22,13.20
2020,01,31,17,23,13.20
2020,01,31,17,24,13.20
2020,01,31,17,25,13.30
2020,01,31,17,26,13.30
2020,01,31,17,27,13.30
2020,01,31,17,28,13.30
2020,01,31,17,29,13.30
2020,01,31,17,30,13.30
2020,01,31,17,31,13.30
2020,01,31,17,32,13.40
2020,01,31,17,33,13.40
2020,01,31,17,34,13.50
2020,01,31,17,35,13.60
2020,01,31,17,36,13.70
2020,01,31,17,37,13.70
2020,01,31,17,38,13.80
2020,01,31,17,39,13.80
2020,01,31,17,40,13.80
2020,01,31,17,41,13.90
2020,01,31,17,42,13.90
2020,01,31,17,43,13.90
2020,01,31,17,44,13.90
2020,01,31,17,45,13.90
2020,01,31,17,46,13.90
2020,01,31,17,47,13.90
2020,01,31,17,48,13.90
2020,01,31,17,49,13.90
2020,01,31,17,50,13.90
2020,01,31,17,51,13.90
2020,01,31,17,52,13.90
2020,01,31,17,53,13.90
2020,01,31,17,54,13.90
2020,01,31,17,55,13.90
2020,01,31,17,56,13.90
2020,01,31,17,57,13.90
2020,01,31,17,58,13.90
2020,01,31,17,59,13.90
2020,01,31,18,00,13.90
2020,01,31,18,01,13.90
2020,01,31,18,02,13.90
2020,01,31,18,03,13.90
2020,01,31,18,04,13.90
2020,01,31,18,05,13.90
2020,01,31,18,06,14.00
2020,01,31,18,07,14.00
2020,01,31,18,08,14.00
2020,01,31,18,09,14.00
2020,01,31,18,10,14.10
2020,01,31,18,11,14.10
2020,01,31,18,12,14.10
2020,01,31,18,13,14.10
2020,01,31,18,14,14.10
2020,01,31,18,15,14.10
2020,01,31,18,16,14.10
2020,01,31,18,17,14.10
2020,01,31,18,18,14.10
2020,01,31,18,19,14.10
2020,01,31,18,20,14.10
2020,01,31,18,21,14.10
2020,01,31,18,22,14.10
2020,01,31,18,23,14.20
2020,01,31,18,24,14.20
2020,01,31,18,25,14.20
2020,01,31,18,26,14.20
2020,01,31,18,27,14.10
2020,01,31,18,28,14.10
2020,01,31,18,29,14.10
2020,01,31,18,30,14.10
2020,01,31,18,31,14.10
2020,01,31,18,32,14.10
2020,01,31,18,33,14.10
2020,01,31,18,34,14.10
2020,01,31,18,35,14.00
2020,01,31,18,36,14.00
2020,01,31,18,37,13.90
2020,01,31,18,38,13.90
2020,01,31,18,39,13.80
2020,01,31,18,40,7.60
2020,01,31,18,41,13.70
2020,01,31,18,42,13.70
2020,01,31,18,43,13.70
2020,01,31,18,44,13.70
2020,01,31,18,45,13.90
2020,01,31,18,46,14.10
2020,01,31,18,47,14.20
2020,01,31,18,48,14.30
2020,01,31,18,49,14.30
2020,01,31,18,50,14.30
2020,01,31,18,51,14.30
2020,01,31,18,52,14.30
2020,01,31,18,53,14.30
2020,01,31,18,54,14.30
2020,01,31,18,55,14.20
2020,01,31,18,56,14.20
2020,01,31,18,57,14.20
2020,01,31,18,58,14.20
2020,01,31,18,59,14.10
2020,01,31,19,00,14.10
2020,01,31,19,01,14.10
2020,01,31,19,02,14.00
2020,01,31,19,03,14.00
2020,01,31,19,04,13.90
2020,01,31,19,05,13.90
2020,01,31,19,06,13.80
2020,01,31,19,07,13.80
2020,01,31,19,08,13.80
2020,01,31,19,09,13.70
2020,01,31,19,10,13.70
2020,01,31,19,11,13.60
2020,01,31,19,12,13.60
2020,01,31,19,13,13.60
2020,01,31,19,14,13.60
2020,01,31,19,15,13.50
2020,01,31,19,16,13.50
2020,01,31,19,17,13.50
2020,01,31,19,18,13.40
2020,01,31,19,19,13.40
2020,01,31,19,20,13.40
2020,01,31,19,21,13.30
2020,01,31,19,22,13.30
2020,01,31,19,23,13.30
2020,01,31,19,24,13.20
2020,01,31,19,25,13.20
2020,01,31,19,26,13.20
2020,01,31,19,27,13.20
2020,01,31,19,28,13.10
2020,01,31,19,29,13.10
2020,01,31,19,30,13.10
2020,01,31,19,31,13.10
2020,01,31,19,32,13.10
2020,01,31,19,33,13.10
2020,01,31,19,34,13.10
2020,01,31,19,35,13.10
2020,01,31,19,36,13.10
2020,01,31,19,37,13.10
2020,01,31,19,38,13.10
2020,01,31,19,39,13.10
2020,01,31,19,40,13.10
2020,01,31,19,41,13.00
2020,01,31,19,42,13.10
2020,01,31,19,43,13.10
2020,01,31,19,44,13.10
2020,01,31,19,45,13.10
2020,01,31,19,46,13.10
2020,01,31,19,47,13.10
2020,01,31,19,48,13.10
2020,01,31,19,49,13.20
2020,01,31,19,50,13.20
2020,01,31,19,51,13.20
2020,01,31,19,52,13.10
2020,01,31,19,53,13.10
2020,01,31,19,54,13.10
2020,01,31,19,55,13.10
2020,01,31,19,56,13.10
2020,01,31,19,57,13.10
2020,01,31,19,58,13.00
2020,01,31,19,59,13.00
2020,01,31,20,00,13.00
2020,01,31,20,01,12.90
2020,01,31,20,02,12.90
2020,01,31,20,03,12.90
2020,01,31,20,04,12.90
2020,01,31,20,05,12.90
2020,01,31,20,06,12.80
2020,01,31,20,07,12.80
2020,01,31,20,08,12.80
2020,01,31,20,09,12.80
2020,01,31,20,10,12.80
2020,01,31,20,11,12.80
2020,01,31,20,12,12.80
2020,01,31,20,13,12.80
2020,01,31,20,14,12.80
2020,01,31,20,15,12.80
2020,01,31,20,16,12.80
2020,01,31,20,17,12.80
2020,01,31,20,18,12.70
2020,01,31,20,19,12.70
2020,01,31,20,20,12.70
2020,01,31,20,21,12.60
2020,01,31,20,22,12.60
2020,01,31,20,23,12.60
2020,01,31,20,24,12.60
2020,01,31,20,25,12.50
2020,01,31,20,26,12.50
2020,01,31,20,27,12.40
2020,01,31,20,28,12.40
2020,01,31,20,29,12.40
2020,01,31,20,30,12.40
2020,01,31,20,31,12.30
2020,01,31,20,32,12.30
2020,01,31,20,33,12.30
2020,01,31,20,34,12.30
2020,01,31,20,35,12.30
2020,01,31,20,36,12.20
2020,01,31,20,37,12.20
2020,01,31,20,38,12.20
2020,01,31,20,39,12.20
2020,01,31,20,40,12.20
2020,01,31,20,41,12.10
2020,01,31,20,42,12.10
2020,01,31,20,43,12.10
2020,01,31,20,44,12.10
2020,01,31,20,45,12.10
2020,01,31,20,46,12.00
2020,01,31,20,47,12.00
2020,01,31,20,48,12.00
2020,01,31,20,49,12.00
2020,01,31,20,50,11.90
2020,01,31,20,51,11.90
2020,01,31,20,52,11.90
2020,01,31,20,53,11.90
2020,01,31,20,54,11.90
2020,01,31,20,55,11.90
2020,01,31,20,56,11.90
2020,01,31,20,57,11.90
2020,01,31,20,58,11.90
2020,01,31,20,59,11.90
2020,01,31,21,00,11.80
2020,01,31,21,01,11.80
2020,01,31,21,02,11.80
2020,01,31,21,03,11.80
2020,01,31,21,04,11.80
2020,01,31,21,05,11.80
2020,01,31,21,06,11.80
2020,01,31,21,07,11.80
2020,01,31,21,08,11.80
2020,01,31,21,09,11.80
2020,01,31,21,10,11.80
2020,01,31,21,11,11.70
2020,01,31,21,12,11.70
2020,01,31,21,13,11.70
2020,01,31,21,14,11.70
2020,01,31,21,15,11.70
2020,01,31,21,16,11.70
2020,01,31,21,17,11.70
2020,01,31,21,18,11.70
2020,01,31,21,19,11.70
2020,01,31,21,20,11.70
2020,01,31,21,21,11.70
2020,01,31,21,22,11.70
2020,01,31,21,23,11.60
2020,01,31,21,24,11.60
2020,01,31,21,25,11.60
2020,01,31,21,26,11.60
2020,01,31,21,27,11.60
2020,01,31,21,28,11.60
2020,01,31,21,29,11.60
2020,01,31,21,30,11.60
2020,01,31,21,31,11.60
2020,01,31,21,32,11.60
2020,01,31,21,33,11.60
2020,01,31,21,34,11.60
2020,01,31,21,35,11.60
2020,01,31,21,36,11.60
2020,01,31,21,37,11.60
2020,01,31,21,38,11.60
2020,01,31,21,39,11.60
2020,01,31,21,40,11.60
2020,01,31,21,41,11.60
2020,01,31,21,42,11.60
2020,01,31,21,43,11.60
2020,01,31,21,44,11.50
2020,01,31,21,45,11.50
2020,01,31,21,46,11.50
2020,01,31,21,47,11.50
2020,01,31,21,48,11.50
2020,01,31,21,49,11.50
2020,01,31,21,50,11.50
2020,01,31,21,51,11.50
2020,01,31,21,52,11.50
2020,01,31,21,53,11.50
2020,01,31,21,54,11.40
2020,01,31,21,55,11.40
2020,01,31,21,56,11.40
2020,01,31,21,57,11.40
2020,01,31,21,58,11.40
2020,01,31,21,59,11.40
2020,01,31,22,00,11.40
2020,01,31,22,01,11.40
2020,01,31,22,02,11.40
2020,01,31,22,03,11.40
2020,01,31,22,04,11.40
2020,01,31,22,05,11.40
2020,01,31,22,06,11.40
2020,01,31,22,07,11.40
2020,01,31,22,08,11.40
2020,01,31,22,09,11.30
2020,01,31,22,10,11.30
2020,01,31,22,11,11.30
2020,01,31,22,12,11.20
2020,01,31,22,13,11.20
2020,01,31,22,14,11.10
2020,01,31,22,15,11.10
2020,01,31,22,16,11.00
2020,01,31,22,17,11.00
2020,01,31,22,18,11.00
2020,01,31,22,19,10.90
2020,01,31,22,20,10.90
2020,01,31,22,21,10.90
2020,01,31,22,22,10.90
2020,01,31,22,23,10.90
2020,01,31,22,24,10.90
2020,01,31,22,25,10.90
2020,01,31,22,26,10.90
2020,01,31,22,27,10.90
2020,01,31,22,28,10.90
2020,01,31,22,29,10.90
2020,01,31,22,30,10.90
2020,01,31,22,31,10.90
2020,01,31,22,32,10.90
2020,01,31,22,33,10.90
2020,01,31,22,34,10.90
2020,01,31,22,35,10.90
2020,01,31,22,36,10.80
2020,01,31,22,37,10.80
2020,01,31,22,38,10.80
2020,01,31,22,39,10.80
2020,01,31,22,40,10.80
2020,01,31,22,41,10.80
2020,01,31,22,42,10.80
2020,01,31,22,43,10.80
2020,01,31,22,44,10.70
2020,01,31,22,45,10.70
2020,01,31,22,46,10.70
2020,01,31,22,47,10.70
2020,01,31,22,48,10.70
2020,01,31,22,49,10.70
2020,01,31,22,50,10.70
2020,01,31,22,51,10.70
2020,01,31,22,52,10.70
2020,01,31,22,53,10.70
2020,01,31,22,54,10.70
2020,01,31,22,55,10.60
2020,01,31,22,56,10.60
2020,01,31,22,57,10.60
2020,01,31,22,58,10.60
2020,01,31,22,59,10.60
2020,01,31,23,00,10.60
2020,01,31,23,01,10.60
2020,01,31,23,02,10.50
2020,01,31,23,03,10.50
2020,01,31,23,04,10.50
2020,01,31,23,05,10.50
2020,01,31,23,06,10.40
2020,01,31,23,07,10.40
2020,01,31,23,08,10.40
2020,01,31,23,09,10.40
2020,01,31,23,10,10.40
2020,01,31,23,11,10.40
2020,01,31,23,12,10.40
2020,01,31,23,13,10.40
2020,01,31,23,14,10.40
2020,01,31,23,15,10.40
2020,01,31,23,16,10.40
2020,01,31,23,17,10.40
2020,01,31,23,18,10.40
2020,01,31,23,19,10.40
2020,01,31,23,20,10.40
2020,01,31,23,21,10.40
2020,01,31,23,22,10.40
2020,01,31,23,23,10.40
2020,01,31,23,24,10.40
2020,01,31,23,25,10.50
2020,01,31,23,26,10.50
2020,01,31,23,27,10.50
2020,01,31,23,28,10.50
2020,01,31,23,29,10.50
2020,01,31,23,30,10.50
2020,01,31,23,31,10.50
2020,01,31,23,32,10.50
2020,01,31,23,33,10.50
2020,01,31,23,34,10.50
2020,01,31,23,35,10.40
2020,01,31,23,36,10.40
2020,01,31,23,37,10.40
2020,01,31,23,38,10.40
2020,01,31,23,39,10.40
2020,01,31,23,40,10.40
2020,01,31,23,41,10.40
2020,01,31,23,42,10.40
2020,01,31,23,43,10.40
2020,01,31,23,44,10.40
2020,01,31,23,45,10.40
2020,01,31,23,46,10.40
2020,01,31,23,47,10.40
2020,01,31,23,48,10.40
2020,01,31,23,49,10.40
2020,01,31,23,50,10.40
2020,01,31,23,51,10.40
2020,01,31,23,52,10.40
2020,01,31,23,53,10.40
2020,01,31,23,54,10.40
2020,01,31,23,55,10.40
2020,01,31,23,56,10.40
2020,01,31,23,57,10.40
2020,01,31,23,58,10.50
2020,01,31,23,59,10.50
