Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,11,06,00,00,0.00
2018,11,06,00,01,0.00
2018,11,06,00,02,0.00
2018,11,06,00,03,0.00
2018,11,06,00,04,0.00
2018,11,06,00,05,0.00
2018,11,06,00,06,0.00
2018,11,06,00,07,0.00
2018,11,06,00,08,0.00
2018,11,06,00,09,0.00
2018,11,06,00,10,0.00
2018,11,06,00,11,0.00
2018,11,06,00,12,0.00
2018,11,06,00,13,0.00
2018,11,06,00,14,0.00
2018,11,06,00,15,0.00
2018,11,06,00,16,0.00
2018,11,06,00,17,0.00
2018,11,06,00,18,0.00
2018,11,06,00,19,0.00
2018,11,06,00,20,0.00
2018,11,06,00,21,0.00
2018,11,06,00,22,0.00
2018,11,06,00,23,0.00
2018,11,06,00,24,0.00
2018,11,06,00,25,0.00
2018,11,06,00,26,0.00
2018,11,06,00,27,0.00
2018,11,06,00,28,0.00
2018,11,06,00,29,0.00
2018,11,06,00,30,0.00
2018,11,06,00,31,0.00
2018,11,06,00,32,0.00
2018,11,06,00,33,0.00
2018,11,06,00,34,0.00
2018,11,06,00,35,0.00
2018,11,06,00,36,0.00
2018,11,06,00,37,0.00
2018,11,06,00,38,0.00
2018,11,06,00,39,0.00
2018,11,06,00,40,0.00
2018,11,06,00,41,0.00
2018,11,06,00,42,0.00
2018,11,06,00,43,0.00
2018,11,06,00,44,0.00
2018,11,06,00,45,0.00
2018,11,06,00,46,0.00
2018,11,06,00,47,0.00
2018,11,06,00,48,0.00
2018,11,06,00,49,0.00
2018,11,06,00,50,0.00
2018,11,06,00,51,0.00
2018,11,06,00,52,0.00
2018,11,06,00,53,0.00
2018,11,06,00,54,0.00
2018,11,06,00,55,0.00
2018,11,06,00,56,0.00
2018,11,06,00,57,0.00
2018,11,06,00,58,0.00
2018,11,06,00,59,0.00
2018,11,06,01,00,0.00
2018,11,06,01,01,0.00
2018,11,06,01,02,0.00
2018,11,06,01,03,0.00
2018,11,06,01,04,0.00
2018,11,06,01,05,0.00
2018,11,06,01,06,0.00
2018,11,06,01,07,0.00
2018,11,06,01,08,0.00
2018,11,06,01,09,0.00
2018,11,06,01,10,0.00
2018,11,06,01,11,0.00
2018,11,06,01,12,0.00
2018,11,06,01,13,0.00
2018,11,06,01,14,0.00
2018,11,06,01,15,0.00
2018,11,06,01,16,0.00
2018,11,06,01,17,0.00
2018,11,06,01,18,0.00
2018,11,06,01,19,0.00
2018,11,06,01,20,0.00
2018,11,06,01,21,0.00
2018,11,06,01,22,0.00
2018,11,06,01,23,0.00
2018,11,06,01,24,0.00
2018,11,06,01,25,0.00
2018,11,06,01,26,0.00
2018,11,06,01,27,0.00
2018,11,06,01,28,0.00
2018,11,06,01,29,0.00
2018,11,06,01,30,0.00
2018,11,06,01,31,0.00
2018,11,06,01,32,0.00
2018,11,06,01,33,0.00
2018,11,06,01,34,0.00
2018,11,06,01,35,0.00
2018,11,06,01,36,0.00
2018,11,06,01,37,0.00
2018,11,06,01,38,0.00
2018,11,06,01,39,0.00
2018,11,06,01,40,0.00
2018,11,06,01,41,0.00
2018,11,06,01,42,0.00
2018,11,06,01,43,0.00
2018,11,06,01,44,0.00
2018,11,06,01,45,0.00
2018,11,06,01,46,0.00
2018,11,06,01,47,0.00
2018,11,06,01,48,0.00
2018,11,06,01,49,0.00
2018,11,06,01,50,0.00
2018,11,06,01,51,0.00
2018,11,06,01,52,0.00
2018,11,06,01,53,0.00
2018,11,06,01,54,0.00
2018,11,06,01,55,0.00
2018,11,06,01,56,0.00
2018,11,06,01,57,0.00
2018,11,06,01,58,0.00
2018,11,06,01,59,0.00
2018,11,06,02,00,0.00
2018,11,06,02,01,0.00
2018,11,06,02,02,0.00
2018,11,06,02,03,0.00
2018,11,06,02,04,0.00
2018,11,06,02,05,0.00
2018,11,06,02,06,0.00
2018,11,06,02,07,0.00
2018,11,06,02,08,0.00
2018,11,06,02,09,0.00
2018,11,06,02,10,0.00
2018,11,06,02,11,0.00
2018,11,06,02,12,0.00
2018,11,06,02,13,0.00
2018,11,06,02,14,0.00
2018,11,06,02,15,0.00
2018,11,06,02,16,0.00
2018,11,06,02,17,0.00
2018,11,06,02,18,0.00
2018,11,06,02,19,0.00
2018,11,06,02,20,0.00
2018,11,06,02,21,0.00
2018,11,06,02,22,0.00
2018,11,06,02,23,0.00
2018,11,06,02,24,0.00
2018,11,06,02,25,0.00
2018,11,06,02,26,0.00
2018,11,06,02,27,0.00
2018,11,06,02,28,0.00
2018,11,06,02,29,0.00
2018,11,06,02,30,0.00
2018,11,06,02,31,0.00
2018,11,06,02,32,0.00
2018,11,06,02,33,0.00
2018,11,06,02,34,0.00
2018,11,06,02,35,0.00
2018,11,06,02,36,0.00
2018,11,06,02,37,0.00
2018,11,06,02,38,0.00
2018,11,06,02,39,0.00
2018,11,06,02,40,0.00
2018,11,06,02,41,0.00
2018,11,06,02,42,0.00
2018,11,06,02,43,0.00
2018,11,06,02,44,0.00
2018,11,06,02,45,0.00
2018,11,06,02,46,0.00
2018,11,06,02,47,0.00
2018,11,06,02,48,0.00
2018,11,06,02,49,0.00
2018,11,06,02,50,0.00
2018,11,06,02,51,0.00
2018,11,06,02,52,0.00
2018,11,06,02,53,0.00
2018,11,06,02,54,0.00
2018,11,06,02,55,0.00
2018,11,06,02,56,0.00
2018,11,06,02,57,0.00
2018,11,06,02,58,0.00
2018,11,06,02,59,0.00
2018,11,06,03,00,0.00
2018,11,06,03,01,0.00
2018,11,06,03,02,0.00
2018,11,06,03,03,0.00
2018,11,06,03,04,0.00
2018,11,06,03,05,0.00
2018,11,06,03,06,0.00
2018,11,06,03,07,0.00
2018,11,06,03,08,0.00
2018,11,06,03,09,0.00
2018,11,06,03,10,0.00
2018,11,06,03,11,0.00
2018,11,06,03,12,0.00
2018,11,06,03,13,0.00
2018,11,06,03,14,0.00
2018,11,06,03,15,0.00
2018,11,06,03,16,0.00
2018,11,06,03,17,0.00
2018,11,06,03,18,0.00
2018,11,06,03,19,0.00
2018,11,06,03,20,0.00
2018,11,06,03,21,0.00
2018,11,06,03,22,0.00
2018,11,06,03,23,0.00
2018,11,06,03,24,0.00
2018,11,06,03,25,0.00
2018,11,06,03,26,0.00
2018,11,06,03,27,0.00
2018,11,06,03,28,0.00
2018,11,06,03,29,0.00
2018,11,06,03,30,0.00
2018,11,06,03,31,0.00
2018,11,06,03,32,0.00
2018,11,06,03,33,0.00
2018,11,06,03,34,0.00
2018,11,06,03,35,0.00
2018,11,06,03,36,0.00
2018,11,06,03,37,0.00
2018,11,06,03,38,0.00
2018,11,06,03,39,0.00
2018,11,06,03,40,0.00
2018,11,06,03,41,0.00
2018,11,06,03,42,0.00
2018,11,06,03,43,0.00
2018,11,06,03,44,0.00
2018,11,06,03,45,0.00
2018,11,06,03,46,0.00
2018,11,06,03,47,0.00
2018,11,06,03,48,0.00
2018,11,06,03,49,0.00
2018,11,06,03,50,0.00
2018,11,06,03,51,0.00
2018,11,06,03,52,0.00
2018,11,06,03,53,0.00
2018,11,06,03,54,0.00
2018,11,06,03,55,0.00
2018,11,06,03,56,0.00
2018,11,06,03,57,0.00
2018,11,06,03,58,0.00
2018,11,06,03,59,0.00
2018,11,06,04,00,0.00
2018,11,06,04,01,0.00
2018,11,06,04,02,0.00
2018,11,06,04,03,0.00
2018,11,06,04,04,0.00
2018,11,06,04,05,0.00
2018,11,06,04,06,0.00
2018,11,06,04,07,0.00
2018,11,06,04,08,0.00
2018,11,06,04,09,0.00
2018,11,06,04,10,0.00
2018,11,06,04,11,0.00
2018,11,06,04,12,0.00
2018,11,06,04,13,0.00
2018,11,06,04,14,0.00
2018,11,06,04,15,0.00
2018,11,06,04,16,0.00
2018,11,06,04,17,0.00
2018,11,06,04,18,0.00
2018,11,06,04,19,0.00
2018,11,06,04,20,0.00
2018,11,06,04,21,0.00
2018,11,06,04,22,0.00
2018,11,06,04,23,0.00
2018,11,06,04,24,0.00
2018,11,06,04,25,0.00
2018,11,06,04,26,0.00
2018,11,06,04,27,0.00
2018,11,06,04,28,0.00
2018,11,06,04,29,0.00
2018,11,06,04,30,0.00
2018,11,06,04,31,0.00
2018,11,06,04,32,0.00
2018,11,06,04,33,0.00
2018,11,06,04,34,0.00
2018,11,06,04,35,0.00
2018,11,06,04,36,0.00
2018,11,06,04,37,0.00
2018,11,06,04,38,0.00
2018,11,06,04,39,0.00
2018,11,06,04,40,0.00
2018,11,06,04,41,0.00
2018,11,06,04,42,0.00
2018,11,06,04,43,0.00
2018,11,06,04,44,0.00
2018,11,06,04,45,0.00
2018,11,06,04,46,0.00
2018,11,06,04,47,0.00
2018,11,06,04,48,0.00
2018,11,06,04,49,0.00
2018,11,06,04,50,0.00
2018,11,06,04,51,0.00
2018,11,06,04,52,0.00
2018,11,06,04,53,0.00
2018,11,06,04,54,0.00
2018,11,06,04,55,0.00
2018,11,06,04,56,0.00
2018,11,06,04,57,0.00
2018,11,06,04,58,0.00
2018,11,06,04,59,0.00
2018,11,06,05,00,0.00
2018,11,06,05,01,0.00
2018,11,06,05,02,0.00
2018,11,06,05,03,0.00
2018,11,06,05,04,0.00
2018,11,06,05,05,0.00
2018,11,06,05,06,0.00
2018,11,06,05,07,0.00
2018,11,06,05,08,0.00
2018,11,06,05,09,0.00
2018,11,06,05,10,0.00
2018,11,06,05,11,0.00
2018,11,06,05,12,0.00
2018,11,06,05,13,0.00
2018,11,06,05,14,0.00
2018,11,06,05,15,0.00
2018,11,06,05,16,0.00
2018,11,06,05,17,0.00
2018,11,06,05,18,0.00
2018,11,06,05,19,0.00
2018,11,06,05,20,0.00
2018,11,06,05,21,0.00
2018,11,06,05,22,0.00
2018,11,06,05,23,0.00
2018,11,06,05,24,0.00
2018,11,06,05,25,0.00
2018,11,06,05,26,0.00
2018,11,06,05,27,0.00
2018,11,06,05,28,0.00
2018,11,06,05,29,0.00
2018,11,06,05,30,0.00
2018,11,06,05,31,0.00
2018,11,06,05,32,0.00
2018,11,06,05,33,0.00
2018,11,06,05,34,0.00
2018,11,06,05,35,0.00
2018,11,06,05,36,0.00
2018,11,06,05,37,0.00
2018,11,06,05,38,0.00
2018,11,06,05,39,0.00
2018,11,06,05,40,0.00
2018,11,06,05,41,0.00
2018,11,06,05,42,0.00
2018,11,06,05,43,0.00
2018,11,06,05,44,0.00
2018,11,06,05,45,0.00
2018,11,06,05,46,0.00
2018,11,06,05,47,0.00
2018,11,06,05,48,0.00
2018,11,06,05,49,0.00
2018,11,06,05,50,0.00
2018,11,06,05,51,0.00
2018,11,06,05,52,0.00
2018,11,06,05,53,0.00
2018,11,06,05,54,0.00
2018,11,06,05,55,0.00
2018,11,06,05,56,0.00
2018,11,06,05,57,0.00
2018,11,06,05,58,0.00
2018,11,06,05,59,0.00
2018,11,06,06,00,0.00
2018,11,06,06,01,0.00
2018,11,06,06,02,0.00
2018,11,06,06,03,0.00
2018,11,06,06,04,0.00
2018,11,06,06,05,0.00
2018,11,06,06,06,0.00
2018,11,06,06,07,0.00
2018,11,06,06,08,0.00
2018,11,06,06,09,0.00
2018,11,06,06,10,0.00
2018,11,06,06,11,0.00
2018,11,06,06,12,0.00
2018,11,06,06,13,0.00
2018,11,06,06,14,0.00
2018,11,06,06,15,0.00
2018,11,06,06,16,0.00
2018,11,06,06,17,0.00
2018,11,06,06,18,0.00
2018,11,06,06,19,0.00
2018,11,06,06,20,0.00
2018,11,06,06,21,0.00
2018,11,06,06,22,0.00
2018,11,06,06,23,0.00
2018,11,06,06,24,0.00
2018,11,06,06,25,0.00
2018,11,06,06,26,0.00
2018,11,06,06,27,0.00
2018,11,06,06,28,0.00
2018,11,06,06,29,0.00
2018,11,06,06,30,0.00
2018,11,06,06,31,0.00
2018,11,06,06,32,0.00
2018,11,06,06,33,0.00
2018,11,06,06,34,0.00
2018,11,06,06,35,0.00
2018,11,06,06,36,0.00
2018,11,06,06,37,0.00
2018,11,06,06,38,0.00
2018,11,06,06,39,0.00
2018,11,06,06,40,0.00
2018,11,06,06,41,0.00
2018,11,06,06,42,0.00
2018,11,06,06,43,0.00
2018,11,06,06,44,0.00
2018,11,06,06,45,0.00
2018,11,06,06,46,0.00
2018,11,06,06,47,0.00
2018,11,06,06,48,0.00
2018,11,06,06,49,0.00
2018,11,06,06,50,0.00
2018,11,06,06,51,0.00
2018,11,06,06,52,0.00
2018,11,06,06,53,0.00
2018,11,06,06,54,0.00
2018,11,06,06,55,0.00
2018,11,06,06,56,0.00
2018,11,06,06,57,0.00
2018,11,06,06,58,0.00
2018,11,06,06,59,0.00
2018,11,06,07,00,0.00
2018,11,06,07,01,0.00
2018,11,06,07,02,0.00
2018,11,06,07,03,0.00
2018,11,06,07,04,0.00
2018,11,06,07,05,0.00
2018,11,06,07,06,0.00
2018,11,06,07,07,0.00
2018,11,06,07,08,0.00
2018,11,06,07,09,0.00
2018,11,06,07,10,0.50
2018,11,06,07,11,5.00
2018,11,06,07,12,5.00
2018,11,06,07,13,5.00
2018,11,06,07,14,5.00
2018,11,06,07,15,5.00
2018,11,06,07,16,5.00
2018,11,06,07,17,5.20
2018,11,06,07,18,7.00
2018,11,06,07,19,7.00
2018,11,06,07,20,7.00
2018,11,06,07,21,7.00
2018,11,06,07,22,8.50
2018,11,06,07,23,9.00
2018,11,06,07,24,9.30
2018,11,06,07,25,11.00
2018,11,06,07,26,11.00
2018,11,06,07,27,11.50
2018,11,06,07,28,12.00
2018,11,06,07,29,12.00
2018,11,06,07,30,12.00
2018,11,06,07,31,12.00
2018,11,06,07,32,12.00
2018,11,06,07,33,12.00
2018,11,06,07,34,12.00
2018,11,06,07,35,12.00
2018,11,06,07,36,13.50
2018,11,06,07,37,14.00
2018,11,06,07,38,14.00
2018,11,06,07,39,14.00
2018,11,06,07,40,14.70
2018,11,06,07,41,16.00
2018,11,06,07,42,16.00
2018,11,06,07,43,16.00
2018,11,06,07,44,17.70
2018,11,06,07,45,18.10
2018,11,06,07,46,19.00
2018,11,06,07,47,19.70
2018,11,06,07,48,22.00
2018,11,06,07,49,23.00
2018,11,06,07,50,24.50
2018,11,06,07,51,25.00
2018,11,06,07,52,25.00
2018,11,06,07,53,25.20
2018,11,06,07,54,26.00
2018,11,06,07,55,26.00
2018,11,06,07,56,26.00
2018,11,06,07,57,27.50
2018,11,06,07,58,28.00
2018,11,06,07,59,28.00
2018,11,06,08,00,28.50
2018,11,06,08,01,31.00
2018,11,06,08,02,34.00
2018,11,06,08,03,37.50
2018,11,06,08,04,41.20
2018,11,06,08,05,43.70
2018,11,06,08,06,46.10
2018,11,06,08,07,47.50
2018,11,06,08,08,49.70
2018,11,06,08,09,52.00
2018,11,06,08,10,53.60
2018,11,06,08,11,54.00
2018,11,06,08,12,53.10
2018,11,06,08,13,52.80
2018,11,06,08,14,50.50
2018,11,06,08,15,49.00
2018,11,06,08,16,49.00
2018,11,06,08,17,49.00
2018,11,06,08,18,50.50
2018,11,06,08,19,51.00
2018,11,06,08,20,53.10
2018,11,06,08,21,54.90
2018,11,06,08,22,58.70
2018,11,06,08,23,61.40
2018,11,06,08,24,65.40
2018,11,06,08,25,68.50
2018,11,06,08,26,71.60
2018,11,06,08,27,72.30
2018,11,06,08,28,74.50
2018,11,06,08,29,76.30
2018,11,06,08,30,89.30
2018,11,06,08,31,90.40
2018,11,06,08,32,78.10
2018,11,06,08,33,77.00
2018,11,06,08,34,77.00
2018,11,06,08,35,77.00
2018,11,06,08,36,77.70
2018,11,06,08,37,80.00
2018,11,06,08,38,82.30
2018,11,06,08,39,85.20
2018,11,06,08,40,87.70
2018,11,06,08,41,89.40
2018,11,06,08,42,85.50
2018,11,06,08,43,82.90
2018,11,06,08,44,80.00
2018,11,06,08,45,79.00
2018,11,06,08,46,80.50
2018,11,06,08,47,82.70
2018,11,06,08,48,83.00
2018,11,06,08,49,86.60
2018,11,06,08,50,98.00
2018,11,06,08,51,151.80
2018,11,06,08,52,212.70
2018,11,06,08,53,215.40
2018,11,06,08,54,216.00
2018,11,06,08,55,218.30
2018,11,06,08,56,221.50
2018,11,06,08,57,223.70
2018,11,06,08,58,226.00
2018,11,06,08,59,228.20
2018,11,06,09,00,231.20
2018,11,06,09,01,236.30
2018,11,06,09,02,244.80
2018,11,06,09,03,250.70
2018,11,06,09,04,255.20
2018,11,06,09,05,261.90
2018,11,06,09,06,265.90
2018,11,06,09,07,268.50
2018,11,06,09,08,269.00
2018,11,06,09,09,264.80
2018,11,06,09,10,261.50
2018,11,06,09,11,258.90
2018,11,06,09,12,254.90
2018,11,06,09,13,251.80
2018,11,06,09,14,250.30
2018,11,06,09,15,250.00
2018,11,06,09,16,249.80
2018,11,06,09,17,249.90
2018,11,06,09,18,260.50
2018,11,06,09,19,265.90
2018,11,06,09,20,267.00
2018,11,06,09,21,267.00
2018,11,06,09,22,265.30
2018,11,06,09,23,262.30
2018,11,06,09,24,264.00
2018,11,06,09,25,263.30
2018,11,06,09,26,263.00
2018,11,06,09,27,264.00
2018,11,06,09,28,264.70
2018,11,06,09,29,268.50
2018,11,06,09,30,269.00
2018,11,06,09,31,269.00
2018,11,06,09,32,269.70
2018,11,06,09,33,271.50
2018,11,06,09,34,273.20
2018,11,06,09,35,276.90
2018,11,06,09,36,280.60
2018,11,06,09,37,283.20
2018,11,06,09,38,284.00
2018,11,06,09,39,282.50
2018,11,06,09,40,285.00
2018,11,06,09,41,286.20
2018,11,06,09,42,287.70
2018,11,06,09,43,289.70
2018,11,06,09,44,292.30
2018,11,06,09,45,295.10
2018,11,06,09,46,300.10
2018,11,06,09,47,302.90
2018,11,06,09,48,304.00
2018,11,06,09,49,301.80
2018,11,06,09,50,301.90
2018,11,06,09,51,301.10
2018,11,06,09,52,302.50
2018,11,06,09,53,304.00
2018,11,06,09,54,304.90
2018,11,06,09,55,307.20
2018,11,06,09,56,308.70
2018,11,06,09,57,309.00
2018,11,06,09,58,311.20
2018,11,06,09,59,313.40
2018,11,06,10,00,315.40
2018,11,06,10,01,316.90
2018,11,06,10,02,319.20
2018,11,06,10,03,321.50
2018,11,06,10,04,322.90
2018,11,06,10,05,325.00
2018,11,06,10,06,325.50
2018,11,06,10,07,327.60
2018,11,06,10,08,329.50
2018,11,06,10,09,331.20
2018,11,06,10,10,332.00
2018,11,06,10,11,333.70
2018,11,06,10,12,336.20
2018,11,06,10,13,338.20
2018,11,06,10,14,339.00
2018,11,06,10,15,339.90
2018,11,06,10,16,342.20
2018,11,06,10,17,345.20
2018,11,06,10,18,347.70
2018,11,06,10,19,352.10
2018,11,06,10,20,353.00
2018,11,06,10,21,353.60
2018,11,06,10,22,356.00
2018,11,06,10,23,358.20
2018,11,06,10,24,359.70
2018,11,06,10,25,361.70
2018,11,06,10,26,364.30
2018,11,06,10,27,368.40
2018,11,06,10,28,374.00
2018,11,06,10,29,377.00
2018,11,06,10,30,379.90
2018,11,06,10,31,382.50
2018,11,06,10,32,387.30
2018,11,06,10,33,398.50
2018,11,06,10,34,415.50
2018,11,06,10,35,431.90
2018,11,06,10,36,445.10
2018,11,06,10,37,456.70
2018,11,06,10,38,468.40
2018,11,06,10,39,480.60
2018,11,06,10,40,498.20
2018,11,06,10,41,515.90
2018,11,06,10,42,531.50
2018,11,06,10,43,536.00
2018,11,06,10,44,463.50
2018,11,06,10,45,368.20
2018,11,06,10,46,332.50
2018,11,06,10,47,296.10
2018,11,06,10,48,282.30
2018,11,06,10,49,260.20
2018,11,06,10,50,251.60
2018,11,06,10,51,254.90
2018,11,06,10,52,280.20
2018,11,06,10,53,288.00
2018,11,06,10,54,545.00
2018,11,06,10,55,478.30
2018,11,06,10,56,278.10
2018,11,06,10,57,294.80
2018,11,06,10,58,288.00
2018,11,06,10,59,491.30
2018,11,06,11,00,563.00
2018,11,06,11,01,399.00
2018,11,06,11,02,399.00
2018,11,06,11,03,481.10
2018,11,06,11,04,635.00
2018,11,06,11,05,541.00
2018,11,06,11,06,552.40
2018,11,06,11,07,573.00
2018,11,06,11,08,573.00
2018,11,06,11,09,573.00
2018,11,06,11,10,485.00
2018,11,06,11,11,305.70
2018,11,06,11,12,278.80
2018,11,06,11,13,288.00
2018,11,06,11,14,288.00
2018,11,06,11,15,260.50
2018,11,06,11,16,222.70
2018,11,06,11,17,201.80
2018,11,06,11,18,186.70
2018,11,06,11,19,179.20
2018,11,06,11,20,175.00
2018,11,06,11,21,163.60
2018,11,06,11,22,163.30
2018,11,06,11,23,165.50
2018,11,06,11,24,167.00
2018,11,06,11,25,165.20
2018,11,06,11,26,160.00
2018,11,06,11,27,152.90
2018,11,06,11,28,146.70
2018,11,06,11,29,140.50
2018,11,06,11,30,136.40
2018,11,06,11,31,133.30
2018,11,06,11,32,133.00
2018,11,06,11,33,135.90
2018,11,06,11,34,139.90
2018,11,06,11,35,143.60
2018,11,06,11,36,152.00
2018,11,06,11,37,164.30
2018,11,06,11,38,176.00
2018,11,06,11,39,189.00
2018,11,06,11,40,199.50
2018,11,06,11,41,205.70
2018,11,06,11,42,230.50
2018,11,06,11,43,235.20
2018,11,06,11,44,226.50
2018,11,06,11,45,226.70
2018,11,06,11,46,230.00
2018,11,06,11,47,224.70
2018,11,06,11,48,208.00
2018,11,06,11,49,188.60
2018,11,06,11,50,174.90
2018,11,06,11,51,163.00
2018,11,06,11,52,155.60
2018,11,06,11,53,153.00
2018,11,06,11,54,146.70
2018,11,06,11,55,141.70
2018,11,06,11,56,141.90
2018,11,06,11,57,146.50
2018,11,06,11,58,153.50
2018,11,06,11,59,154.30
2018,11,06,12,00,171.50
2018,11,06,12,01,199.50
2018,11,06,12,02,158.70
2018,11,06,12,03,139.30
2018,11,06,12,04,185.80
2018,11,06,12,05,482.00
2018,11,06,12,06,428.20
2018,11,06,12,07,336.20
2018,11,06,12,08,364.00
2018,11,06,12,09,174.90
2018,11,06,12,10,100.50
2018,11,06,12,11,125.50
2018,11,06,12,12,112.00
2018,11,06,12,13,134.50
2018,11,06,12,14,102.00
2018,11,06,12,15,103.20
2018,11,06,12,16,85.40
2018,11,06,12,17,79.30
2018,11,06,12,18,73.90
2018,11,06,12,19,70.50
2018,11,06,12,20,74.50
2018,11,06,12,21,91.40
2018,11,06,12,22,103.20
2018,11,06,12,23,110.10
2018,11,06,12,24,123.30
2018,11,06,12,25,114.20
2018,11,06,12,26,130.00
2018,11,06,12,27,130.00
2018,11,06,12,28,160.50
2018,11,06,12,29,197.00
2018,11,06,12,30,197.00
2018,11,06,12,31,222.90
2018,11,06,12,32,162.00
2018,11,06,12,33,162.00
2018,11,06,12,34,172.90
2018,11,06,12,35,181.50
2018,11,06,12,36,148.10
2018,11,06,12,37,129.10
2018,11,06,12,38,127.00
2018,11,06,12,39,449.50
2018,11,06,12,40,429.60
2018,11,06,12,41,374.00
2018,11,06,12,42,374.00
2018,11,06,12,43,317.90
2018,11,06,12,44,279.00
2018,11,06,12,45,279.00
2018,11,06,12,46,174.20
2018,11,06,12,47,195.10
2018,11,06,12,48,246.70
2018,11,06,12,49,297.00
2018,11,06,12,50,438.20
2018,11,06,12,51,559.10
2018,11,06,12,52,542.10
2018,11,06,12,53,555.70
2018,11,06,12,54,541.40
2018,11,06,12,55,534.90
2018,11,06,12,56,518.00
2018,11,06,12,57,527.20
2018,11,06,12,58,545.60
2018,11,06,12,59,553.90
2018,11,06,13,00,551.60
2018,11,06,13,01,549.80
2018,11,06,13,02,554.60
2018,11,06,13,03,551.10
2018,11,06,13,04,543.70
2018,11,06,13,05,537.30
2018,11,06,13,06,534.30
2018,11,06,13,07,535.50
2018,11,06,13,08,531.40
2018,11,06,13,09,537.60
2018,11,06,13,10,540.90
2018,11,06,13,11,553.30
2018,11,06,13,12,565.50
2018,11,06,13,13,567.70
2018,11,06,13,14,575.10
2018,11,06,13,15,577.80
2018,11,06,13,16,577.00
2018,11,06,13,17,515.50
2018,11,06,13,18,454.00
2018,11,06,13,19,459.90
2018,11,06,13,20,526.30
2018,11,06,13,21,514.90
2018,11,06,13,22,455.50
2018,11,06,13,23,515.00
2018,11,06,13,24,487.00
2018,11,06,13,25,491.90
2018,11,06,13,26,518.20
2018,11,06,13,27,519.10
2018,11,06,13,28,508.50
2018,11,06,13,29,513.40
2018,11,06,13,30,515.00
2018,11,06,13,31,448.60
2018,11,06,13,32,419.50
2018,11,06,13,33,452.00
2018,11,06,13,34,283.60
2018,11,06,13,35,251.00
2018,11,06,13,36,251.00
2018,11,06,13,37,338.50
2018,11,06,13,38,482.80
2018,11,06,13,39,431.00
2018,11,06,13,40,304.50
2018,11,06,13,41,300.50
2018,11,06,13,42,323.40
2018,11,06,13,43,484.30
2018,11,06,13,44,482.40
2018,11,06,13,45,482.50
2018,11,06,13,46,483.80
2018,11,06,13,47,483.50
2018,11,06,13,48,480.40
2018,11,06,13,49,474.60
2018,11,06,13,50,470.30
2018,11,06,13,51,467.40
2018,11,06,13,52,466.90
2018,11,06,13,53,468.00
2018,11,06,13,54,466.50
2018,11,06,13,55,468.60
2018,11,06,13,56,468.70
2018,11,06,13,57,463.60
2018,11,06,13,58,451.20
2018,11,06,13,59,437.70
2018,11,06,14,00,424.70
2018,11,06,14,01,417.70
2018,11,06,14,02,413.50
2018,11,06,14,03,406.60
2018,11,06,14,04,384.10
2018,11,06,14,05,357.50
2018,11,06,14,06,378.70
2018,11,06,14,07,371.00
2018,11,06,14,08,346.80
2018,11,06,14,09,339.00
2018,11,06,14,10,195.90
2018,11,06,14,11,217.30
2018,11,06,14,12,238.40
2018,11,06,14,13,204.00
2018,11,06,14,14,341.50
2018,11,06,14,15,420.00
2018,11,06,14,16,424.30
2018,11,06,14,17,440.00
2018,11,06,14,18,451.50
2018,11,06,14,19,457.70
2018,11,06,14,20,452.80
2018,11,06,14,21,437.10
2018,11,06,14,22,418.20
2018,11,06,14,23,394.90
2018,11,06,14,24,384.40
2018,11,06,14,25,377.10
2018,11,06,14,26,375.50
2018,11,06,14,27,382.30
2018,11,06,14,28,382.70
2018,11,06,14,29,368.20
2018,11,06,14,30,365.80
2018,11,06,14,31,361.40
2018,11,06,14,32,354.30
2018,11,06,14,33,353.10
2018,11,06,14,34,359.30
2018,11,06,14,35,368.30
2018,11,06,14,36,372.50
2018,11,06,14,37,360.80
2018,11,06,14,38,345.10
2018,11,06,14,39,337.20
2018,11,06,14,40,331.00
2018,11,06,14,41,324.70
2018,11,06,14,42,313.30
2018,11,06,14,43,300.10
2018,11,06,14,44,292.70
2018,11,06,14,45,288.40
2018,11,06,14,46,293.80
2018,11,06,14,47,301.50
2018,11,06,14,48,307.40
2018,11,06,14,49,310.20
2018,11,06,14,50,311.00
2018,11,06,14,51,306.70
2018,11,06,14,52,300.70
2018,11,06,14,53,299.00
2018,11,06,14,54,297.60
2018,11,06,14,55,291.50
2018,11,06,14,56,279.50
2018,11,06,14,57,261.60
2018,11,06,14,58,247.60
2018,11,06,14,59,237.00
2018,11,06,15,00,233.80
2018,11,06,15,01,220.60
2018,11,06,15,02,213.50
2018,11,06,15,03,207.80
2018,11,06,15,04,204.50
2018,11,06,15,05,202.30
2018,11,06,15,06,204.40
2018,11,06,15,07,207.00
2018,11,06,15,08,206.00
2018,11,06,15,09,204.00
2018,11,06,15,10,204.00
2018,11,06,15,11,204.00
2018,11,06,15,12,200.50
2018,11,06,15,13,195.40
2018,11,06,15,14,199.70
2018,11,06,15,15,202.00
2018,11,06,15,16,201.10
2018,11,06,15,17,195.70
2018,11,06,15,18,192.30
2018,11,06,15,19,188.50
2018,11,06,15,20,182.00
2018,11,06,15,21,175.20
2018,11,06,15,22,171.60
2018,11,06,15,23,171.00
2018,11,06,15,24,171.00
2018,11,06,15,25,169.50
2018,11,06,15,26,163.50
2018,11,06,15,27,157.80
2018,11,06,15,28,155.30
2018,11,06,15,29,151.50
2018,11,06,15,30,147.60
2018,11,06,15,31,142.80
2018,11,06,15,32,138.00
2018,11,06,15,33,134.40
2018,11,06,15,34,133.50
2018,11,06,15,35,129.50
2018,11,06,15,36,127.70
2018,11,06,15,37,124.10
2018,11,06,15,38,119.10
2018,11,06,15,39,112.90
2018,11,06,15,40,98.90
2018,11,06,15,41,86.20
2018,11,06,15,42,84.50
2018,11,06,15,43,85.30
2018,11,06,15,44,81.50
2018,11,06,15,45,84.70
2018,11,06,15,46,89.50
2018,11,06,15,47,88.20
2018,11,06,15,48,91.80
2018,11,06,15,49,97.00
2018,11,06,15,50,97.40
2018,11,06,15,51,98.00
2018,11,06,15,52,95.00
2018,11,06,15,53,89.30
2018,11,06,15,54,83.70
2018,11,06,15,55,74.40
2018,11,06,15,56,77.00
2018,11,06,15,57,73.50
2018,11,06,15,58,67.00
2018,11,06,15,59,64.50
2018,11,06,16,00,63.00
2018,11,06,16,01,55.20
2018,11,06,16,02,48.80
2018,11,06,16,03,47.00
2018,11,06,16,04,45.90
2018,11,06,16,05,43.00
2018,11,06,16,06,42.00
2018,11,06,16,07,35.00
2018,11,06,16,08,34.70
2018,11,06,16,09,42.50
2018,11,06,16,10,46.20
2018,11,06,16,11,39.80
2018,11,06,16,12,29.70
2018,11,06,16,13,25.40
2018,11,06,16,14,23.50
2018,11,06,16,15,23.00
2018,11,06,16,16,23.00
2018,11,06,16,17,22.50
2018,11,06,16,18,21.00
2018,11,06,16,19,21.00
2018,11,06,16,20,21.00
2018,11,06,16,21,19.50
2018,11,06,16,22,19.00
2018,11,06,16,23,19.00
2018,11,06,16,24,18.80
2018,11,06,16,25,18.00
2018,11,06,16,26,18.00
2018,11,06,16,27,18.00
2018,11,06,16,28,16.50
2018,11,06,16,29,16.00
2018,11,06,16,30,16.00
2018,11,06,16,31,15.50
2018,11,06,16,32,14.00
2018,11,06,16,33,14.00
2018,11,06,16,34,12.80
2018,11,06,16,35,12.00
2018,11,06,16,36,12.00
2018,11,06,16,37,10.80
2018,11,06,16,38,8.50
2018,11,06,16,39,7.00
2018,11,06,16,40,7.00
2018,11,06,16,41,5.70
2018,11,06,16,42,5.00
2018,11,06,16,43,5.00
2018,11,06,16,44,5.00
2018,11,06,16,45,5.00
2018,11,06,16,46,3.40
2018,11,06,16,47,0.00
2018,11,06,16,48,0.00
2018,11,06,16,49,0.00
2018,11,06,16,50,0.00
2018,11,06,16,51,0.00
2018,11,06,16,52,0.00
2018,11,06,16,53,0.00
2018,11,06,16,54,0.00
2018,11,06,16,55,0.00
2018,11,06,16,56,0.00
2018,11,06,16,57,0.00
2018,11,06,16,58,0.00
2018,11,06,16,59,0.00
2018,11,06,17,00,0.00
2018,11,06,17,01,0.00
2018,11,06,17,02,0.00
2018,11,06,17,03,0.00
2018,11,06,17,04,0.00
2018,11,06,17,05,0.00
2018,11,06,17,06,0.00
2018,11,06,17,07,0.00
2018,11,06,17,08,0.00
2018,11,06,17,09,0.00
2018,11,06,17,10,0.00
2018,11,06,17,11,0.00
2018,11,06,17,12,0.00
2018,11,06,17,13,0.00
2018,11,06,17,14,0.00
2018,11,06,17,15,0.00
2018,11,06,17,16,0.00
2018,11,06,17,17,0.00
2018,11,06,17,18,0.00
2018,11,06,17,19,0.00
2018,11,06,17,20,0.00
2018,11,06,17,21,0.00
2018,11,06,17,22,0.00
2018,11,06,17,23,0.00