Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,02,04,00,00,3.20
2016,02,04,00,01,1.60
2016,02,04,00,02,1.60
2016,02,04,00,03,3.20
2016,02,04,00,04,3.20
2016,02,04,00,05,3.20
2016,02,04,00,06,1.60
2016,02,04,00,13,1.60
2016,02,04,00,16,1.60
2016,02,04,00,17,1.60
2016,02,04,00,18,1.60
2016,02,04,00,31,1.60
2016,02,04,00,33,1.60
2016,02,04,00,41,1.60
2016,02,04,00,42,1.60
2016,02,04,00,43,3.20
2016,02,04,00,44,1.60
2016,02,04,01,00,1.60
2016,02,04,01,01,1.60
2016,02,04,01,13,1.60
2016,02,04,01,14,1.60
2016,02,04,01,46,1.60
2016,02,04,01,47,1.60
2016,02,04,01,48,1.60
2016,02,04,01,49,1.60
2016,02,04,03,25,1.60
2016,02,04,03,26,1.60
2016,02,04,03,27,1.60
2016,02,04,03,28,1.60
2016,02,04,03,56,1.60
2016,02,04,03,57,3.20
2016,02,04,03,58,4.80
2016,02,04,03,59,4.80
2016,02,04,04,00,4.80
2016,02,04,04,01,3.20
2016,02,04,04,02,4.80
2016,02,04,04,03,4.80
2016,02,04,04,04,3.20
2016,02,04,04,05,4.80
2016,02,04,04,06,4.80
2016,02,04,04,07,3.20
2016,02,04,04,08,3.20
2016,02,04,04,12,1.60
2016,02,04,04,15,1.60
2016,02,04,04,37,1.60
2016,02,04,04,38,1.60
2016,02,04,04,39,1.60
2016,02,04,04,54,1.60
2016,02,04,05,06,1.60
2016,02,04,05,07,3.20
2016,02,04,05,08,1.60
2016,02,04,05,09,4.80
2016,02,04,05,10,4.80
2016,02,04,05,11,4.80
2016,02,04,05,12,3.20
2016,02,04,05,13,3.20
2016,02,04,05,14,3.20
2016,02,04,05,15,1.60
2016,02,04,05,16,1.60
2016,02,04,05,19,1.60
2016,02,04,05,20,1.60
2016,02,04,05,21,1.60
2016,02,04,05,22,3.20
2016,02,04,05,23,3.20
2016,02,04,05,24,1.60
2016,02,04,05,25,1.60
2016,02,04,05,26,1.60
2016,02,04,05,27,1.60
2016,02,04,05,28,1.60
2016,02,04,05,29,1.60
2016,02,04,05,30,1.60
2016,02,04,05,31,1.60
2016,02,04,05,32,1.60
2016,02,04,05,33,1.60
2016,02,04,05,34,1.60
2016,02,04,05,35,3.20
2016,02,04,05,36,3.20
2016,02,04,05,37,3.20
2016,02,04,05,39,1.60
2016,02,04,05,40,1.60
2016,02,04,05,47,1.60
2016,02,04,05,48,1.60
2016,02,04,05,54,1.60
2016,02,04,05,57,1.60
2016,02,04,05,58,1.60
2016,02,04,05,59,1.60
2016,02,04,06,00,3.20
2016,02,04,06,01,3.20
2016,02,04,06,02,1.60
2016,02,04,06,03,1.60
2016,02,04,06,04,1.60
2016,02,04,06,08,1.60
2016,02,04,06,09,1.60
2016,02,04,06,10,1.60
2016,02,04,06,11,1.60
2016,02,04,06,19,1.60
2016,02,04,06,20,1.60
2016,02,04,06,22,1.60
2016,02,04,06,23,1.60
2016,02,04,06,24,1.60
2016,02,04,06,25,1.60
2016,02,04,06,26,1.60
2016,02,04,06,27,1.60
2016,02,04,06,28,3.20
2016,02,04,06,29,3.20
2016,02,04,06,30,1.60
2016,02,04,06,32,1.60
2016,02,04,06,33,1.60
2016,02,04,06,34,1.60
2016,02,04,06,35,1.60
2016,02,04,06,43,1.60
2016,02,04,06,44,3.20
2016,02,04,06,45,3.20
2016,02,04,06,46,1.60
2016,02,04,06,47,1.60
2016,02,04,06,48,1.60
2016,02,04,06,49,1.60
2016,02,04,06,50,1.60
2016,02,04,06,53,1.60
2016,02,04,06,54,1.60
2016,02,04,06,55,1.60
2016,02,04,06,56,3.20
2016,02,04,06,57,3.20
2016,02,04,07,06,1.60
2016,02,04,07,33,1.60
2016,02,04,07,34,1.60
2016,02,04,07,40,1.60
2016,02,04,07,42,1.60
2016,02,04,07,43,1.60
2016,02,04,07,44,1.60
2016,02,04,07,45,3.20
2016,02,04,07,46,3.20
2016,02,04,07,47,3.20
2016,02,04,07,49,1.60
2016,02,04,07,50,1.60
2016,02,04,07,51,1.60
2016,02,04,07,53,1.60
2016,02,04,07,54,3.20
2016,02,04,07,55,3.20
2016,02,04,07,56,3.20
2016,02,04,07,57,3.20
2016,02,04,07,58,1.60
2016,02,04,07,59,1.60
2016,02,04,08,00,3.20
2016,02,04,08,01,1.60
2016,02,04,08,02,1.60
2016,02,04,08,03,1.60
2016,02,04,08,04,1.60
2016,02,04,08,05,1.60
2016,02,04,08,17,1.60
2016,02,04,08,18,1.60
2016,02,04,08,19,1.60
2016,02,04,08,20,1.60
2016,02,04,08,21,1.60
2016,02,04,08,35,1.60
2016,02,04,08,36,1.60
2016,02,04,08,37,1.60
2016,02,04,08,38,1.60
2016,02,04,08,42,1.60
2016,02,04,08,43,1.60
2016,02,04,08,44,3.20
2016,02,04,08,45,3.20
2016,02,04,08,46,1.60
2016,02,04,08,47,1.60
2016,02,04,08,48,1.60
2016,02,04,08,49,1.60
2016,02,04,08,52,1.60
2016,02,04,08,53,1.60
2016,02,04,08,54,3.20
2016,02,04,08,55,3.20
2016,02,04,08,56,3.20
2016,02,04,08,57,3.20
2016,02,04,08,58,3.20
2016,02,04,08,59,3.20
2016,02,04,09,00,3.20
2016,02,04,09,01,3.20
2016,02,04,09,02,3.20
2016,02,04,09,03,3.20
2016,02,04,09,04,1.60
2016,02,04,09,05,1.60
2016,02,04,09,06,1.60
2016,02,04,09,07,3.20
2016,02,04,09,08,3.20
2016,02,04,09,09,3.20
2016,02,04,09,10,3.20
2016,02,04,09,11,1.60
2016,02,04,09,12,1.60
2016,02,04,09,13,3.20
2016,02,04,09,14,3.20
2016,02,04,09,15,3.20
2016,02,04,09,16,1.60
2016,02,04,09,23,4.80
2016,02,04,09,24,3.20
2016,02,04,09,25,3.20
2016,02,04,09,26,4.80
2016,02,04,09,27,4.80
2016,02,04,09,28,3.20
2016,02,04,09,29,6.40
2016,02,04,09,30,4.80
2016,02,04,09,31,4.80
2016,02,04,09,32,3.20
2016,02,04,09,33,3.20
2016,02,04,09,34,3.20
2016,02,04,09,35,4.80
2016,02,04,09,36,4.80
2016,02,04,09,37,6.40
2016,02,04,09,38,6.40
2016,02,04,09,39,4.80
2016,02,04,09,40,4.80
2016,02,04,09,41,3.20
2016,02,04,09,42,3.20
2016,02,04,09,43,1.60
2016,02,04,09,44,4.80
2016,02,04,09,45,6.40
2016,02,04,09,46,6.40
2016,02,04,09,47,8.10
2016,02,04,09,48,6.40
2016,02,04,09,49,6.40
2016,02,04,09,50,4.80
2016,02,04,09,51,4.80
2016,02,04,09,52,6.40
2016,02,04,09,53,6.40
2016,02,04,09,54,4.80
2016,02,04,09,55,6.40
2016,02,04,09,56,8.10
2016,02,04,09,57,6.40
2016,02,04,09,58,6.40
2016,02,04,09,59,6.40
2016,02,04,10,00,3.20
2016,02,04,10,01,1.60
2016,02,04,10,02,1.60
2016,02,04,10,03,3.20
2016,02,04,10,04,3.20
2016,02,04,10,05,4.80
2016,02,04,10,06,3.20
2016,02,04,10,07,3.20
2016,02,04,10,08,1.60
2016,02,04,10,14,3.20
2016,02,04,10,15,4.80
2016,02,04,10,18,3.20
2016,02,04,10,19,3.20
2016,02,04,10,20,6.40
2016,02,04,10,21,4.80
2016,02,04,10,22,3.20
2016,02,04,10,23,1.60
2016,02,04,10,24,4.80
2016,02,04,10,25,4.80
2016,02,04,10,26,3.20
2016,02,04,10,27,6.40
2016,02,04,10,28,6.40
2016,02,04,10,29,4.80
2016,02,04,10,30,3.20
2016,02,04,10,31,3.20
2016,02,04,10,32,3.20
2016,02,04,10,33,4.80
2016,02,04,10,34,3.20
2016,02,04,10,35,1.60
2016,02,04,10,36,1.60
2016,02,04,10,41,3.20
2016,02,04,10,42,3.20
2016,02,04,10,43,1.60
2016,02,04,10,44,1.60
2016,02,04,10,45,3.20
2016,02,04,10,46,3.20
2016,02,04,10,47,1.60
2016,02,04,10,48,1.60
2016,02,04,10,49,4.80
2016,02,04,10,50,4.80
2016,02,04,10,51,6.40
2016,02,04,10,52,6.40
2016,02,04,10,53,4.80
2016,02,04,10,54,4.80
2016,02,04,10,55,4.80
2016,02,04,10,56,4.80
2016,02,04,10,57,3.20
2016,02,04,10,58,3.20
2016,02,04,10,59,1.60
2016,02,04,11,03,1.60
2016,02,04,11,04,3.20
2016,02,04,11,05,3.20
2016,02,04,11,06,4.80
2016,02,04,11,07,3.20
2016,02,04,11,08,3.20
2016,02,04,11,09,4.80
2016,02,04,11,10,4.80
2016,02,04,11,11,4.80
2016,02,04,11,12,4.80
2016,02,04,11,13,8.10
2016,02,04,11,14,8.10
2016,02,04,11,15,4.80
2016,02,04,11,16,6.40
2016,02,04,11,17,8.10
2016,02,04,11,18,8.10
2016,02,04,11,19,6.40
2016,02,04,11,20,4.80
2016,02,04,11,21,1.60
2016,02,04,11,22,3.20
2016,02,04,11,23,4.80
2016,02,04,11,24,4.80
2016,02,04,11,25,6.40
2016,02,04,11,26,4.80
2016,02,04,11,27,4.80
2016,02,04,11,28,6.40
2016,02,04,11,29,6.40
2016,02,04,11,30,4.80
2016,02,04,11,31,6.40
2016,02,04,11,32,3.20
2016,02,04,11,33,1.60
2016,02,04,11,34,1.60
2016,02,04,11,35,3.20
2016,02,04,11,36,6.40
2016,02,04,11,37,6.40
2016,02,04,11,38,6.40
2016,02,04,11,39,6.40
2016,02,04,11,40,3.20
2016,02,04,11,41,3.20
2016,02,04,11,42,1.60
2016,02,04,11,44,1.60
2016,02,04,11,45,3.20
2016,02,04,11,46,3.20
2016,02,04,11,47,3.20
2016,02,04,11,48,3.20
2016,02,04,11,49,1.60
2016,02,04,11,51,1.60
2016,02,04,11,52,1.60
2016,02,04,11,57,1.60
2016,02,04,11,58,3.20
2016,02,04,11,59,4.80
2016,02,04,12,00,3.20
2016,02,04,12,01,1.60
2016,02,04,12,02,1.60
2016,02,04,12,04,1.60
2016,02,04,12,05,3.20
2016,02,04,12,06,3.20
2016,02,04,12,07,1.60
2016,02,04,12,19,1.60
2016,02,04,12,20,1.60
2016,02,04,12,22,3.20
2016,02,04,12,23,1.60
2016,02,04,12,24,3.20
2016,02,04,12,25,4.80
2016,02,04,12,26,3.20
2016,02,04,12,27,1.60
2016,02,04,12,28,3.20
2016,02,04,12,29,4.80
2016,02,04,12,30,4.80
2016,02,04,12,31,3.20
2016,02,04,12,34,3.20
2016,02,04,12,35,1.60
2016,02,04,12,37,1.60
2016,02,04,12,38,1.60
2016,02,04,12,50,1.60
2016,02,04,12,51,3.20
2016,02,04,12,52,1.60
2016,02,04,12,54,1.60
2016,02,04,12,55,1.60
2016,02,04,12,56,1.60
2016,02,04,12,57,3.20
2016,02,04,12,58,1.60
2016,02,04,12,59,1.60
2016,02,04,13,02,1.60
2016,02,04,13,03,1.60
2016,02,04,13,04,1.60
2016,02,04,13,05,1.60
2016,02,04,13,06,1.60
2016,02,04,13,07,1.60
2016,02,04,13,09,1.60
2016,02,04,13,10,1.60
2016,02,04,13,11,3.20
2016,02,04,13,12,1.60
2016,02,04,13,13,3.20
2016,02,04,13,14,1.60
2016,02,04,13,19,1.60
2016,02,04,13,20,1.60
2016,02,04,13,21,1.60
2016,02,04,13,22,3.20
2016,02,04,13,23,3.20
2016,02,04,13,24,4.80
2016,02,04,13,25,3.20
2016,02,04,13,26,4.80
2016,02,04,13,27,4.80
2016,02,04,13,28,1.60
2016,02,04,13,33,1.60
2016,02,04,13,34,1.60
2016,02,04,13,35,1.60
2016,02,04,13,36,1.60
2016,02,04,13,37,1.60
2016,02,04,13,38,1.60
2016,02,04,13,39,1.60
2016,02,04,13,40,1.60
2016,02,04,13,41,3.20
2016,02,04,13,42,3.20
2016,02,04,13,43,3.20
2016,02,04,13,48,3.20
2016,02,04,13,49,3.20
2016,02,04,13,50,3.20
2016,02,04,13,51,1.60
2016,02,04,13,52,4.80
2016,02,04,13,53,6.40
2016,02,04,13,54,8.10
2016,02,04,13,55,4.80
2016,02,04,13,56,3.20
2016,02,04,13,57,1.60
2016,02,04,13,58,1.60
2016,02,04,13,59,4.80
2016,02,04,14,00,4.80
2016,02,04,14,01,4.80
2016,02,04,14,02,3.20
2016,02,04,14,05,1.60
2016,02,04,14,06,4.80
2016,02,04,14,07,3.20
2016,02,04,14,08,1.60
2016,02,04,14,09,3.20
2016,02,04,14,10,3.20
2016,02,04,14,11,3.20
2016,02,04,14,12,1.60
2016,02,04,14,13,3.20
2016,02,04,14,14,4.80
2016,02,04,14,15,3.20
2016,02,04,14,16,3.20
2016,02,04,14,19,1.60
2016,02,04,14,20,1.60
2016,02,04,14,21,1.60
2016,02,04,14,22,1.60
2016,02,04,14,23,3.20
2016,02,04,14,24,4.80
2016,02,04,14,25,4.80
2016,02,04,14,26,4.80
2016,02,04,14,27,1.60
2016,02,04,14,28,1.60
2016,02,04,14,29,1.60
2016,02,04,14,30,1.60
2016,02,04,14,31,1.60
2016,02,04,14,32,4.80
2016,02,04,14,33,3.20
2016,02,04,14,39,1.60
2016,02,04,14,40,1.60
2016,02,04,14,43,1.60
2016,02,04,14,44,1.60
2016,02,04,14,45,1.60
2016,02,04,14,46,1.60
2016,02,04,14,47,1.60
2016,02,04,14,50,1.60
2016,02,04,14,51,1.60
2016,02,04,14,52,1.60
2016,02,04,14,53,1.60
2016,02,04,14,54,1.60
2016,02,04,14,55,1.60
2016,02,04,14,57,1.60
2016,02,04,14,58,1.60
2016,02,04,15,08,1.60
2016,02,04,15,09,1.60
2016,02,04,15,11,1.60
2016,02,04,15,14,1.60
2016,02,04,15,15,1.60
2016,02,04,15,16,3.20
2016,02,04,15,17,3.20
2016,02,04,15,18,1.60
2016,02,04,15,19,4.80
2016,02,04,15,20,4.80
2016,02,04,15,21,1.60
2016,02,04,15,22,4.80
2016,02,04,15,23,4.80
2016,02,04,15,24,4.80
2016,02,04,15,25,6.40
2016,02,04,15,26,6.40
2016,02,04,15,27,4.80
2016,02,04,15,28,4.80
2016,02,04,15,30,3.20
2016,02,04,15,31,1.60
2016,02,04,15,33,4.80
2016,02,04,15,34,4.80
2016,02,04,15,35,1.60
2016,02,04,15,36,3.20
2016,02,04,15,37,6.40
2016,02,04,15,38,3.20
2016,02,04,15,39,3.20
2016,02,04,15,40,1.60
2016,02,04,15,43,3.20
2016,02,04,15,59,1.60
2016,02,04,16,08,1.60
2016,02,04,16,09,1.60
2016,02,04,16,16,1.60
2016,02,04,16,17,3.20
2016,02,04,16,18,3.20
2016,02,04,16,19,3.20
2016,02,04,16,20,1.60
2016,02,04,16,21,1.60
2016,02,04,16,22,3.20
2016,02,04,16,23,6.40
2016,02,04,16,24,3.20
2016,02,04,16,25,1.60
2016,02,04,16,26,3.20
2016,02,04,16,27,3.20
2016,02,04,16,28,1.60
2016,02,04,16,29,3.20
2016,02,04,16,30,4.80
2016,02,04,16,31,1.60
2016,02,04,16,34,4.80
2016,02,04,16,35,6.40
2016,02,04,16,36,1.60
2016,02,04,16,39,1.60
2016,02,04,16,40,1.60
2016,02,04,16,42,3.20
2016,02,04,16,43,3.20
2016,02,04,16,44,3.20
2016,02,04,16,45,3.20
2016,02,04,16,46,3.20
2016,02,04,16,47,1.60
2016,02,04,16,52,1.60
2016,02,04,16,53,1.60
2016,02,04,16,56,3.20
2016,02,04,16,57,3.20
2016,02,04,16,58,1.60
2016,02,04,16,59,1.60
2016,02,04,17,03,1.60
2016,02,04,17,05,4.80
2016,02,04,17,06,6.40
2016,02,04,17,07,4.80
2016,02,04,17,08,1.60
2016,02,04,17,09,4.80
2016,02,04,17,10,4.80
2016,02,04,17,13,1.60
2016,02,04,17,14,3.20
2016,02,04,17,15,1.60
2016,02,04,17,19,1.60
2016,02,04,17,20,1.60
2016,02,04,17,21,1.60
2016,02,04,17,22,1.60
2016,02,04,17,23,1.60
2016,02,04,17,25,1.60
2016,02,04,17,26,3.20
2016,02,04,17,27,4.80
2016,02,04,17,28,1.60
2016,02,04,17,31,1.60
2016,02,04,17,32,3.20
2016,02,04,17,33,4.80
2016,02,04,17,34,1.60
2016,02,04,17,35,3.20
2016,02,04,17,36,6.40
2016,02,04,17,37,4.80
2016,02,04,17,38,4.80
2016,02,04,17,39,3.20
2016,02,04,17,40,3.20
2016,02,04,17,41,1.60
2016,02,04,17,42,4.80
2016,02,04,17,43,3.20
2016,02,04,17,44,3.20
2016,02,04,17,45,4.80
2016,02,04,17,46,4.80
2016,02,04,17,47,3.20
2016,02,04,17,48,1.60
2016,02,04,17,49,8.10
2016,02,04,17,50,6.40
2016,02,04,17,51,3.20
2016,02,04,17,52,1.60
2016,02,04,17,53,6.40
2016,02,04,17,54,4.80
2016,02,04,17,55,4.80
2016,02,04,17,56,6.40
2016,02,04,17,57,3.20
2016,02,04,17,58,4.80
2016,02,04,17,59,3.20
2016,02,04,18,00,4.80
2016,02,04,18,01,8.10
2016,02,04,18,02,4.80
2016,02,04,18,03,1.60
2016,02,04,18,04,4.80
2016,02,04,18,05,4.80
2016,02,04,18,06,1.60
2016,02,04,18,07,3.20
2016,02,04,18,08,4.80
2016,02,04,18,09,4.80
2016,02,04,18,10,3.20
2016,02,04,18,11,3.20
2016,02,04,18,12,4.80
2016,02,04,18,13,3.20
2016,02,04,18,14,6.40
2016,02,04,18,15,8.10
2016,02,04,18,16,9.60
2016,02,04,18,17,4.80
2016,02,04,18,18,1.60
2016,02,04,18,19,1.60
2016,02,04,18,20,3.20
2016,02,04,18,21,4.80
2016,02,04,18,22,8.10
2016,02,04,18,23,4.80
2016,02,04,18,24,6.40
2016,02,04,18,25,4.80
2016,02,04,18,26,3.20
2016,02,04,18,27,3.20
2016,02,04,18,28,6.40
2016,02,04,18,29,4.80
2016,02,04,18,30,6.40
2016,02,04,18,31,8.10
2016,02,04,18,32,3.20
2016,02,04,18,33,1.60
2016,02,04,18,34,3.20
2016,02,04,18,35,6.40
2016,02,04,18,36,4.80
2016,02,04,18,37,3.20
2016,02,04,18,38,3.20
2016,02,04,18,40,3.20
2016,02,04,18,41,4.80
2016,02,04,18,42,9.60
2016,02,04,18,43,8.10
2016,02,04,18,44,3.20
2016,02,04,18,45,1.60
2016,02,04,18,46,3.20
2016,02,04,18,47,3.20
2016,02,04,18,48,8.10
2016,02,04,18,49,4.80
2016,02,04,18,50,4.80
2016,02,04,18,51,6.40
2016,02,04,18,52,11.30
2016,02,04,18,53,12.90
2016,02,04,18,54,11.30
2016,02,04,18,55,9.60
2016,02,04,18,56,8.10
2016,02,04,18,57,1.60
2016,02,04,18,58,3.20
2016,02,04,18,59,3.20
2016,02,04,19,00,1.60
2016,02,04,19,01,1.60
2016,02,04,19,02,3.20
2016,02,04,19,03,4.80
2016,02,04,19,04,3.20
2016,02,04,19,05,4.80
2016,02,04,19,06,3.20
2016,02,04,19,07,3.20
2016,02,04,19,08,8.10
2016,02,04,19,09,3.20
2016,02,04,19,10,1.60
2016,02,04,19,11,4.80
2016,02,04,19,12,3.20
2016,02,04,19,13,3.20
2016,02,04,19,14,1.60
2016,02,04,19,15,1.60
2016,02,04,19,16,1.60
2016,02,04,19,17,1.60
2016,02,04,19,18,1.60
2016,02,04,19,19,1.60
2016,02,04,19,20,3.20
2016,02,04,19,21,3.20
2016,02,04,19,22,1.60
2016,02,04,19,23,1.60
2016,02,04,19,24,1.60
2016,02,04,19,25,1.60
2016,02,04,19,26,4.80
2016,02,04,19,27,4.80
2016,02,04,19,28,1.60
2016,02,04,19,35,1.60
2016,02,04,19,36,3.20
2016,02,04,19,37,3.20
2016,02,04,19,38,3.20
2016,02,04,19,39,1.60
2016,02,04,19,40,1.60
2016,02,04,19,42,1.60
2016,02,04,19,43,1.60
2016,02,04,19,47,3.20
2016,02,04,19,48,1.60
2016,02,04,19,49,1.60
2016,02,04,19,50,1.60
2016,02,04,19,51,3.20
2016,02,04,19,52,3.20
2016,02,04,19,53,1.60
2016,02,04,19,54,1.60
2016,02,04,19,55,3.20
2016,02,04,19,56,8.10
2016,02,04,19,57,6.40
2016,02,04,19,58,4.80
2016,02,04,19,59,1.60
2016,02,04,20,00,3.20
2016,02,04,20,01,4.80
2016,02,04,20,02,1.60
2016,02,04,20,04,1.60
2016,02,04,20,05,3.20
2016,02,04,20,06,1.60
2016,02,04,20,07,4.80
2016,02,04,20,08,1.60
2016,02,04,20,09,3.20
2016,02,04,20,10,1.60
2016,02,04,20,11,6.40
2016,02,04,20,12,14.50
2016,02,04,20,13,8.10
2016,02,04,20,14,9.60
2016,02,04,20,15,9.60
2016,02,04,20,16,3.20
2016,02,04,20,17,3.20
2016,02,04,20,18,3.20
2016,02,04,20,19,6.40
2016,02,04,20,20,6.40
2016,02,04,20,21,1.60
2016,02,04,20,22,1.60
2016,02,04,20,23,1.60
2016,02,04,20,24,3.20
2016,02,04,20,25,6.40
2016,02,04,20,26,4.80
2016,02,04,20,27,3.20
2016,02,04,20,28,4.80
2016,02,04,20,29,6.40
2016,02,04,20,30,4.80
2016,02,04,20,31,4.80
2016,02,04,20,32,4.80
2016,02,04,20,33,1.60
2016,02,04,20,34,1.60
2016,02,04,20,35,4.80
2016,02,04,20,36,4.80
2016,02,04,20,37,8.10
2016,02,04,20,38,9.60
2016,02,04,20,39,9.60
2016,02,04,20,40,3.20
2016,02,04,20,41,3.20
2016,02,04,20,42,4.80
2016,02,04,20,43,8.10
2016,02,04,20,44,8.10
2016,02,04,20,45,8.10
2016,02,04,20,46,6.40
2016,02,04,20,47,3.20
2016,02,04,20,48,4.80
2016,02,04,20,50,1.60
2016,02,04,20,51,4.80
2016,02,04,20,52,6.40
2016,02,04,20,53,8.10
2016,02,04,20,54,6.40
2016,02,04,20,55,3.20
2016,02,04,20,56,3.20
2016,02,04,20,57,17.70
2016,02,04,20,58,8.10
2016,02,04,20,59,8.10
2016,02,04,21,00,4.80
2016,02,04,21,01,4.80
2016,02,04,21,02,3.20
2016,02,04,21,04,3.20
2016,02,04,21,06,8.10
2016,02,04,21,07,4.80
2016,02,04,21,08,6.40
2016,02,04,21,09,4.80
2016,02,04,21,10,3.20
2016,02,04,21,11,8.10
2016,02,04,21,12,11.30
2016,02,04,21,13,11.30
2016,02,04,21,14,12.90
2016,02,04,21,15,8.10
2016,02,04,21,16,8.10
2016,02,04,21,17,8.10
2016,02,04,21,18,12.90
2016,02,04,21,19,12.90
2016,02,04,21,20,11.30
2016,02,04,21,21,12.90
2016,02,04,21,22,14.50
2016,02,04,21,23,8.10
2016,02,04,21,24,4.80
2016,02,04,21,25,8.10
2016,02,04,21,26,11.30
2016,02,04,21,27,14.50
2016,02,04,21,28,14.50
2016,02,04,21,29,14.50
2016,02,04,21,30,20.90
2016,02,04,21,31,11.30
2016,02,04,21,32,4.80
2016,02,04,21,33,4.80
2016,02,04,21,34,4.80
2016,02,04,21,35,9.60
2016,02,04,21,36,17.70
2016,02,04,21,37,22.50
2016,02,04,21,38,17.70
2016,02,04,21,39,24.20
2016,02,04,21,40,27.40
2016,02,04,21,41,20.90
2016,02,04,21,42,27.40
2016,02,04,21,43,20.90
2016,02,04,21,44,14.50
2016,02,04,21,45,6.40
2016,02,04,21,46,3.20
2016,02,04,21,47,8.10
2016,02,04,21,48,17.70
2016,02,04,21,49,22.50
2016,02,04,21,50,25.70
2016,02,04,21,51,25.70
2016,02,04,21,52,22.50
2016,02,04,21,53,20.90
2016,02,04,21,54,17.70
2016,02,04,21,55,16.10
2016,02,04,21,56,22.50
2016,02,04,21,57,25.70
2016,02,04,21,58,27.40
2016,02,04,21,59,25.70
2016,02,04,22,00,19.30
2016,02,04,22,01,20.90
2016,02,04,22,02,16.10
2016,02,04,22,03,14.50
2016,02,04,22,04,11.30
2016,02,04,22,05,11.30
2016,02,04,22,06,11.30
2016,02,04,22,07,11.30
2016,02,04,22,08,16.10
2016,02,04,22,09,19.30
2016,02,04,22,10,30.60
2016,02,04,22,11,25.70
2016,02,04,22,12,32.20
2016,02,04,22,13,17.70
2016,02,04,22,14,16.10
2016,02,04,22,15,35.40
2016,02,04,22,16,30.60
2016,02,04,22,17,29.00
2016,02,04,22,18,17.70
2016,02,04,22,19,17.70
2016,02,04,22,20,27.40
2016,02,04,22,21,37.00
2016,02,04,22,22,27.40
2016,02,04,22,23,16.10
2016,02,04,22,24,12.90
2016,02,04,22,25,22.50
2016,02,04,22,26,29.00
2016,02,04,22,27,16.10
2016,02,04,22,28,14.50
2016,02,04,22,29,9.60
2016,02,04,22,30,4.80
2016,02,04,22,31,27.40
2016,02,04,22,32,17.70
2016,02,04,22,33,16.10
2016,02,04,22,34,20.90
2016,02,04,22,35,25.70
2016,02,04,22,36,19.30
2016,02,04,22,37,24.20
2016,02,04,22,38,22.50
2016,02,04,22,39,35.40
2016,02,04,22,40,24.20
2016,02,04,22,41,29.00
2016,02,04,22,42,27.40
2016,02,04,22,43,33.80
2016,02,04,22,44,32.20
2016,02,04,22,45,27.40
2016,02,04,22,46,25.70
2016,02,04,22,47,29.00
2016,02,04,22,48,17.70
2016,02,04,22,49,17.70
2016,02,04,22,50,30.60
2016,02,04,22,51,33.80
2016,02,04,22,52,19.30
2016,02,04,22,53,30.60
2016,02,04,22,54,24.20
2016,02,04,22,55,17.70
2016,02,04,22,56,12.90
2016,02,04,22,57,8.10
2016,02,04,22,58,11.30
2016,02,04,22,59,11.30
2016,02,04,23,00,11.30
2016,02,04,23,01,14.50
2016,02,04,23,02,4.80
2016,02,04,23,03,16.10
2016,02,04,23,04,17.70
2016,02,04,23,05,8.10
2016,02,04,23,06,22.50
2016,02,04,23,07,9.60
2016,02,04,23,08,6.40
2016,02,04,23,09,12.90
2016,02,04,23,10,19.30
2016,02,04,23,11,24.20
2016,02,04,23,12,24.20
2016,02,04,23,13,25.70
2016,02,04,23,14,35.40
2016,02,04,23,15,25.70
2016,02,04,23,16,33.80
2016,02,04,23,17,24.20
2016,02,04,23,18,30.60
2016,02,04,23,19,20.90
2016,02,04,23,20,20.90
2016,02,04,23,21,27.40
2016,02,04,23,22,24.20
2016,02,04,23,23,20.90
2016,02,04,23,24,30.60
2016,02,04,23,25,22.50
2016,02,04,23,26,19.30
2016,02,04,23,27,24.20
2016,02,04,23,28,37.00
2016,02,04,23,29,35.40
2016,02,04,23,30,48.30
2016,02,04,23,31,43.50
2016,02,04,23,32,24.20
2016,02,04,23,33,24.20
2016,02,04,23,34,17.70
2016,02,04,23,35,29.00
2016,02,04,23,36,29.00
2016,02,04,23,37,43.50
2016,02,04,23,38,43.50
2016,02,04,23,39,51.50
2016,02,04,23,40,35.40
2016,02,04,23,41,56.30
2016,02,04,23,42,41.80
2016,02,04,23,43,37.00
2016,02,04,23,44,46.70
2016,02,04,23,45,48.30
2016,02,04,23,46,43.50
2016,02,04,23,47,35.40
2016,02,04,23,48,72.40
2016,02,04,23,49,51.50
2016,02,04,23,50,43.50
2016,02,04,23,51,48.30
2016,02,04,23,52,27.40
2016,02,04,23,53,40.20
2016,02,04,23,54,40.20
2016,02,04,23,55,35.40
2016,02,04,23,56,56.30
2016,02,04,23,57,40.20
2016,02,04,23,58,45.10
2016,02,04,23,59,38.60
