Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,05,00,00,11.90
2006,10,05,00,01,11.90
2006,10,05,00,02,11.90
2006,10,05,00,03,11.90
2006,10,05,00,04,11.90
2006,10,05,00,05,11.90
2006,10,05,00,06,11.90
2006,10,05,00,07,11.90
2006,10,05,00,08,11.90
2006,10,05,00,09,12.00
2006,10,05,00,10,12.00
2006,10,05,00,11,12.00
2006,10,05,00,12,12.00
2006,10,05,00,13,12.00
2006,10,05,00,14,12.00
2006,10,05,00,15,12.00
2006,10,05,00,16,12.00
2006,10,05,00,17,12.00
2006,10,05,00,18,12.00
2006,10,05,00,19,12.00
2006,10,05,00,20,11.90
2006,10,05,00,21,11.90
2006,10,05,00,22,12.00
2006,10,05,00,23,12.00
2006,10,05,00,24,12.00
2006,10,05,00,25,12.00
2006,10,05,00,26,12.00
2006,10,05,00,27,12.10
2006,10,05,00,28,12.10
2006,10,05,00,29,12.10
2006,10,05,00,30,12.10
2006,10,05,00,31,12.20
2006,10,05,00,32,12.20
2006,10,05,00,33,12.20
2006,10,05,00,34,12.20
2006,10,05,00,35,12.30
2006,10,05,00,36,12.30
2006,10,05,00,37,12.30
2006,10,05,00,38,12.30
2006,10,05,00,39,12.30
2006,10,05,00,40,12.30
2006,10,05,00,41,12.30
2006,10,05,00,42,12.30
2006,10,05,00,43,12.20
2006,10,05,00,44,12.20
2006,10,05,00,45,12.20
2006,10,05,00,46,12.20
2006,10,05,00,47,12.20
2006,10,05,00,48,12.20
2006,10,05,00,49,12.20
2006,10,05,00,50,12.20
2006,10,05,00,51,12.20
2006,10,05,00,52,12.10
2006,10,05,00,53,12.10
2006,10,05,00,54,12.10
2006,10,05,00,55,12.00
2006,10,05,00,56,11.90
2006,10,05,00,57,11.90
2006,10,05,00,58,11.80
2006,10,05,00,59,11.80
2006,10,05,01,00,11.70
2006,10,05,01,01,11.70
2006,10,05,01,02,11.70
2006,10,05,01,03,11.70
2006,10,05,01,04,11.60
2006,10,05,01,05,11.60
2006,10,05,01,06,11.60
2006,10,05,01,07,11.60
2006,10,05,01,08,11.60
2006,10,05,01,09,11.60
2006,10,05,01,10,11.60
2006,10,05,01,11,11.60
2006,10,05,01,12,11.60
2006,10,05,01,13,11.60
2006,10,05,01,14,11.60
2006,10,05,01,15,11.40
2006,10,05,01,16,11.40
2006,10,05,01,17,11.40
2006,10,05,01,18,11.40
2006,10,05,01,19,11.40
2006,10,05,01,20,11.40
2006,10,05,01,21,11.40
2006,10,05,01,22,11.40
2006,10,05,01,23,11.40
2006,10,05,01,24,11.30
2006,10,05,01,25,11.30
2006,10,05,01,26,11.30
2006,10,05,01,27,11.20
2006,10,05,01,28,11.20
2006,10,05,01,29,11.20
2006,10,05,01,30,11.10
2006,10,05,01,31,11.10
2006,10,05,01,32,11.10
2006,10,05,01,33,11.10
2006,10,05,01,34,11.10
2006,10,05,01,35,11.10
2006,10,05,01,36,11.00
2006,10,05,01,37,10.90
2006,10,05,01,38,10.90
2006,10,05,01,39,10.90
2006,10,05,01,40,10.90
2006,10,05,01,41,10.90
2006,10,05,01,42,10.90
2006,10,05,01,43,10.90
2006,10,05,01,44,10.90
2006,10,05,01,45,10.90
2006,10,05,01,46,10.90
2006,10,05,01,47,10.90
2006,10,05,01,48,10.90
2006,10,05,01,49,10.90
2006,10,05,01,50,10.90
2006,10,05,01,51,10.90
2006,10,05,01,52,10.90
2006,10,05,01,53,10.90
2006,10,05,01,54,10.90
2006,10,05,01,55,11.00
2006,10,05,01,56,11.10
2006,10,05,01,57,11.10
2006,10,05,01,58,11.10
2006,10,05,01,59,11.10
2006,10,05,02,00,11.10
2006,10,05,02,01,11.10
2006,10,05,02,02,11.10
2006,10,05,02,03,11.00
2006,10,05,02,04,10.90
2006,10,05,02,05,10.90
2006,10,05,02,06,10.90
2006,10,05,02,07,10.90
2006,10,05,02,08,10.90
2006,10,05,02,09,10.90
2006,10,05,02,10,10.90
2006,10,05,02,11,10.90
2006,10,05,02,12,10.90
2006,10,05,02,13,10.80
2006,10,05,02,14,10.80
2006,10,05,02,15,10.70
2006,10,05,02,16,10.70
2006,10,05,02,17,10.60
2006,10,05,02,18,10.60
2006,10,05,02,19,10.60
2006,10,05,02,20,10.60
2006,10,05,02,21,10.60
2006,10,05,02,22,10.60
2006,10,05,02,23,10.60
2006,10,05,02,24,10.60
2006,10,05,02,25,10.60
2006,10,05,02,26,10.60
2006,10,05,02,27,10.60
2006,10,05,02,28,10.60
2006,10,05,02,29,10.60
2006,10,05,02,30,10.70
2006,10,05,02,31,10.70
2006,10,05,02,32,10.70
2006,10,05,02,33,10.70
2006,10,05,02,34,10.70
2006,10,05,02,35,10.70
2006,10,05,02,36,10.60
2006,10,05,02,37,10.60
2006,10,05,02,38,10.50
2006,10,05,02,39,10.40
2006,10,05,02,40,10.40
2006,10,05,02,41,10.40
2006,10,05,02,42,10.40
2006,10,05,02,43,10.40
2006,10,05,02,44,10.40
2006,10,05,02,45,10.40
2006,10,05,02,46,10.40
2006,10,05,02,47,10.40
2006,10,05,02,48,10.30
2006,10,05,02,49,10.30
2006,10,05,02,50,10.30
2006,10,05,02,51,10.30
2006,10,05,02,52,10.30
2006,10,05,02,53,10.30
2006,10,05,02,54,10.30
2006,10,05,02,55,10.40
2006,10,05,02,56,10.40
2006,10,05,02,57,10.40
2006,10,05,02,58,10.40
2006,10,05,02,59,10.40
2006,10,05,03,00,10.40
2006,10,05,03,01,10.40
2006,10,05,03,02,10.40
2006,10,05,03,03,10.40
2006,10,05,03,04,10.50
2006,10,05,03,05,10.50
2006,10,05,03,06,10.50
2006,10,05,03,07,10.40
2006,10,05,03,08,10.40
2006,10,05,03,09,10.40
2006,10,05,03,10,10.40
2006,10,05,03,11,10.40
2006,10,05,03,12,10.40
2006,10,05,03,13,10.40
2006,10,05,03,14,10.40
2006,10,05,03,15,10.30
2006,10,05,03,16,10.30
2006,10,05,03,17,10.30
2006,10,05,03,18,10.30
2006,10,05,03,19,10.30
2006,10,05,03,20,10.30
2006,10,05,03,21,10.30
2006,10,05,03,22,10.30
2006,10,05,03,23,10.20
2006,10,05,03,24,10.20
2006,10,05,03,25,10.10
2006,10,05,03,26,10.10
2006,10,05,03,27,10.10
2006,10,05,03,28,10.10
2006,10,05,03,29,10.00
2006,10,05,03,30,9.90
2006,10,05,03,31,9.90
2006,10,05,03,32,9.90
2006,10,05,03,33,9.90
2006,10,05,03,34,9.90
2006,10,05,03,35,9.90
2006,10,05,03,36,9.90
2006,10,05,03,37,9.90
2006,10,05,03,38,9.90
2006,10,05,03,39,9.90
2006,10,05,03,40,9.90
2006,10,05,03,41,9.90
2006,10,05,03,42,9.90
2006,10,05,03,43,9.90
2006,10,05,03,44,9.90
2006,10,05,03,45,9.90
2006,10,05,03,46,9.90
2006,10,05,03,47,9.90
2006,10,05,03,48,9.90
2006,10,05,03,49,9.90
2006,10,05,03,50,9.90
2006,10,05,03,51,9.90
2006,10,05,03,52,9.90
2006,10,05,03,53,9.90
2006,10,05,03,54,9.90
2006,10,05,03,55,9.90
2006,10,05,03,56,9.80
2006,10,05,03,57,9.80
2006,10,05,03,58,9.80
2006,10,05,03,59,9.80
2006,10,05,04,00,9.70
2006,10,05,04,01,9.70
2006,10,05,04,02,9.70
2006,10,05,04,03,9.70
2006,10,05,04,04,9.70
2006,10,05,04,05,9.70
2006,10,05,04,06,9.70
2006,10,05,04,07,9.70
2006,10,05,04,08,9.70
2006,10,05,04,09,9.70
2006,10,05,04,10,9.70
2006,10,05,04,11,9.60
2006,10,05,04,12,9.60
2006,10,05,04,13,9.60
2006,10,05,04,14,9.60
2006,10,05,04,15,9.50
2006,10,05,04,16,9.50
2006,10,05,04,17,9.50
2006,10,05,04,18,9.50
2006,10,05,04,19,9.50
2006,10,05,04,20,9.50
2006,10,05,04,21,9.50
2006,10,05,04,22,9.50
2006,10,05,04,23,9.50
2006,10,05,04,24,9.50
2006,10,05,04,25,9.50
2006,10,05,04,26,9.50
2006,10,05,04,27,9.50
2006,10,05,04,28,9.50
2006,10,05,04,29,9.50
2006,10,05,04,30,9.50
2006,10,05,04,31,9.50
2006,10,05,04,32,9.50
2006,10,05,04,33,9.40
2006,10,05,04,34,9.40
2006,10,05,04,35,9.40
2006,10,05,04,36,9.40
2006,10,05,04,37,9.40
2006,10,05,04,38,9.40
2006,10,05,04,39,9.40
2006,10,05,04,40,9.40
2006,10,05,04,41,9.40
2006,10,05,04,42,9.40
2006,10,05,04,43,9.40
2006,10,05,04,44,9.40
2006,10,05,04,45,9.40
2006,10,05,04,46,9.40
2006,10,05,04,47,9.40
2006,10,05,04,48,9.40
2006,10,05,04,49,9.40
2006,10,05,04,50,9.40
2006,10,05,04,51,9.40
2006,10,05,04,52,9.40
2006,10,05,04,53,9.40
2006,10,05,04,54,9.40
2006,10,05,04,55,9.40
2006,10,05,04,56,9.40
2006,10,05,04,57,9.40
2006,10,05,04,58,9.40
2006,10,05,04,59,9.40
2006,10,05,05,00,9.40
2006,10,05,05,01,9.40
2006,10,05,05,02,9.40
2006,10,05,05,03,9.30
2006,10,05,05,04,9.30
2006,10,05,05,05,9.30
2006,10,05,05,06,9.30
2006,10,05,05,07,9.30
2006,10,05,05,08,9.30
2006,10,05,05,09,9.30
2006,10,05,05,10,9.30
2006,10,05,05,11,9.20
2006,10,05,05,12,9.20
2006,10,05,05,13,9.20
2006,10,05,05,14,9.20
2006,10,05,05,15,9.20
2006,10,05,05,16,9.20
2006,10,05,05,17,9.20
2006,10,05,05,18,9.20
2006,10,05,05,19,9.10
2006,10,05,05,20,9.10
2006,10,05,05,21,9.10
2006,10,05,05,22,9.10
2006,10,05,05,23,9.00
2006,10,05,05,24,9.00
2006,10,05,05,25,9.00
2006,10,05,05,26,9.00
2006,10,05,05,27,9.00
2006,10,05,05,28,9.00
2006,10,05,05,29,9.00
2006,10,05,05,30,9.00
2006,10,05,05,31,9.00
2006,10,05,05,32,9.00
2006,10,05,05,33,9.10
2006,10,05,05,34,9.10
2006,10,05,05,35,9.10
2006,10,05,05,36,9.10
2006,10,05,05,37,9.10
2006,10,05,05,38,9.10
2006,10,05,05,39,9.10
2006,10,05,05,40,9.00
2006,10,05,05,41,9.00
2006,10,05,05,42,9.00
2006,10,05,05,43,9.00
2006,10,05,05,44,9.00
2006,10,05,05,45,9.00
2006,10,05,05,46,9.00
2006,10,05,05,47,8.90
2006,10,05,05,48,8.90
2006,10,05,05,49,8.90
2006,10,05,05,50,8.90
2006,10,05,05,51,8.90
2006,10,05,05,52,8.90
2006,10,05,05,53,8.90
2006,10,05,05,54,8.90
2006,10,05,05,55,8.80
2006,10,05,05,56,8.80
2006,10,05,05,57,8.80
2006,10,05,05,58,8.80
2006,10,05,05,59,8.80
2006,10,05,06,00,8.70
2006,10,05,06,01,8.70
2006,10,05,06,02,8.70
2006,10,05,06,03,8.70
2006,10,05,06,04,8.70
2006,10,05,06,05,8.70
2006,10,05,06,06,8.70
2006,10,05,06,07,8.60
2006,10,05,06,08,8.60
2006,10,05,06,09,8.60
2006,10,05,06,10,8.50
2006,10,05,06,11,8.50
2006,10,05,06,12,8.50
2006,10,05,06,13,8.50
2006,10,05,06,14,8.50
2006,10,05,06,15,8.50
2006,10,05,06,16,8.50
2006,10,05,06,17,8.50
2006,10,05,06,18,8.50
2006,10,05,06,19,8.60
2006,10,05,06,20,8.60
2006,10,05,06,21,8.60
2006,10,05,06,22,8.70
2006,10,05,06,23,8.70
2006,10,05,06,24,8.70
2006,10,05,06,25,8.70
2006,10,05,06,26,8.70
2006,10,05,06,27,8.70
2006,10,05,06,28,8.80
2006,10,05,06,29,8.80
2006,10,05,06,30,8.80
2006,10,05,06,31,8.80
2006,10,05,06,32,8.80
2006,10,05,06,33,8.70
2006,10,05,06,34,8.70
2006,10,05,06,35,8.70
2006,10,05,06,36,8.70
2006,10,05,06,37,8.70
2006,10,05,06,38,8.70
2006,10,05,06,39,8.70
2006,10,05,06,40,8.70
2006,10,05,06,41,8.70
2006,10,05,06,42,8.70
2006,10,05,06,43,8.70
2006,10,05,06,44,8.70
2006,10,05,06,45,8.70
2006,10,05,06,46,8.70
2006,10,05,06,47,8.70
2006,10,05,06,48,8.70
2006,10,05,06,49,8.70
2006,10,05,06,50,8.60
2006,10,05,06,51,8.60
2006,10,05,06,52,8.60
2006,10,05,06,53,8.60
2006,10,05,06,54,8.60
2006,10,05,06,55,8.60
2006,10,05,06,56,8.60
2006,10,05,06,57,8.60
2006,10,05,06,58,8.60
2006,10,05,06,59,8.60
2006,10,05,07,00,8.60
2006,10,05,07,01,8.60
2006,10,05,07,02,8.60
2006,10,05,07,03,8.60
2006,10,05,07,04,8.60
2006,10,05,07,05,8.60
2006,10,05,07,06,8.60
2006,10,05,07,07,8.60
2006,10,05,07,08,8.60
2006,10,05,07,09,8.60
2006,10,05,07,10,8.60
2006,10,05,07,11,8.50
2006,10,05,07,12,8.50
2006,10,05,07,13,8.50
2006,10,05,07,14,8.50
2006,10,05,07,15,8.50
2006,10,05,07,16,8.50
2006,10,05,07,17,8.50
2006,10,05,07,18,8.50
2006,10,05,07,19,8.50
2006,10,05,07,20,8.50
2006,10,05,07,21,8.50
2006,10,05,07,22,8.50
2006,10,05,07,23,8.50
2006,10,05,07,24,8.50
2006,10,05,07,25,8.50
2006,10,05,07,26,8.50
2006,10,05,07,27,8.50
2006,10,05,07,28,8.50
2006,10,05,07,29,8.50
2006,10,05,07,30,8.40
2006,10,05,07,31,8.40
2006,10,05,07,32,8.40
2006,10,05,07,33,8.40
2006,10,05,07,34,8.30
2006,10,05,07,35,8.30
2006,10,05,07,36,8.30
2006,10,05,07,37,8.30
2006,10,05,07,38,8.30
2006,10,05,07,39,8.30
2006,10,05,07,40,8.30
2006,10,05,07,41,8.30
2006,10,05,07,42,8.30
2006,10,05,07,43,8.30
2006,10,05,07,44,8.40
2006,10,05,07,45,8.40
2006,10,05,07,46,8.40
2006,10,05,07,47,8.40
2006,10,05,07,48,8.40
2006,10,05,07,49,8.40
2006,10,05,07,50,8.30
2006,10,05,07,51,8.40
2006,10,05,07,52,8.40
2006,10,05,07,53,8.40
2006,10,05,07,54,8.40
2006,10,05,07,55,8.40
2006,10,05,07,56,8.40
2006,10,05,07,57,8.40
2006,10,05,07,58,8.40
2006,10,05,07,59,8.40
2006,10,05,08,00,8.40
2006,10,05,08,01,8.40
2006,10,05,08,02,8.40
2006,10,05,08,03,8.40
2006,10,05,08,04,8.40
2006,10,05,08,05,8.40
2006,10,05,08,06,8.40
2006,10,05,08,07,8.40
2006,10,05,08,08,8.40
2006,10,05,08,09,8.40
2006,10,05,08,10,8.40
2006,10,05,08,11,8.40
2006,10,05,08,12,8.40
2006,10,05,08,13,8.40
2006,10,05,08,14,8.40
2006,10,05,08,15,8.40
2006,10,05,08,16,8.40
2006,10,05,08,17,8.40
2006,10,05,08,18,8.50
2006,10,05,08,19,8.50
2006,10,05,08,20,8.50
2006,10,05,08,21,8.50
2006,10,05,08,22,8.60
2006,10,05,08,23,8.60
2006,10,05,08,24,8.60
2006,10,05,08,25,8.60
2006,10,05,08,26,8.70
2006,10,05,08,27,8.70
2006,10,05,08,28,8.70
2006,10,05,08,29,8.70
2006,10,05,08,30,8.70
2006,10,05,08,31,8.70
2006,10,05,08,32,8.70
2006,10,05,08,33,8.70
2006,10,05,08,34,8.80
2006,10,05,08,35,8.80
2006,10,05,08,36,8.80
2006,10,05,08,37,8.90
2006,10,05,08,38,8.90
2006,10,05,08,39,9.00
2006,10,05,08,40,9.00
2006,10,05,08,41,9.10
2006,10,05,08,42,9.10
2006,10,05,08,43,9.20
2006,10,05,08,44,9.20
2006,10,05,08,45,9.20
2006,10,05,08,46,9.20
2006,10,05,08,47,9.20
2006,10,05,08,48,9.30
2006,10,05,08,49,9.30
2006,10,05,08,50,9.30
2006,10,05,08,51,9.30
2006,10,05,08,52,9.40
2006,10,05,08,53,9.40
2006,10,05,08,54,9.40
2006,10,05,08,55,9.40
2006,10,05,08,56,9.40
2006,10,05,08,57,9.40
2006,10,05,08,58,9.40
2006,10,05,08,59,9.50
2006,10,05,09,00,9.50
2006,10,05,09,01,9.50
2006,10,05,09,02,9.60
2006,10,05,09,03,9.60
2006,10,05,09,04,9.70
2006,10,05,09,05,9.70
2006,10,05,09,06,9.70
2006,10,05,09,07,9.70
2006,10,05,09,08,9.70
2006,10,05,09,09,9.80
2006,10,05,09,10,9.80
2006,10,05,09,11,9.90
2006,10,05,09,12,9.90
2006,10,05,09,13,10.00
2006,10,05,09,14,10.10
2006,10,05,09,15,10.10
2006,10,05,09,16,10.10
2006,10,05,09,17,10.20
2006,10,05,09,18,10.30
2006,10,05,09,19,10.40
2006,10,05,09,20,10.50
2006,10,05,09,21,10.60
2006,10,05,09,22,10.60
2006,10,05,09,23,10.70
2006,10,05,09,24,10.80
2006,10,05,09,25,10.80
2006,10,05,09,26,10.90
2006,10,05,09,27,10.90
2006,10,05,09,28,10.90
2006,10,05,09,29,10.90
2006,10,05,09,30,10.90
2006,10,05,09,31,10.90
2006,10,05,09,32,10.90
2006,10,05,09,33,10.90
2006,10,05,09,34,10.90
2006,10,05,09,35,11.00
2006,10,05,09,36,11.10
2006,10,05,09,37,11.10
2006,10,05,09,38,11.10
2006,10,05,09,39,11.20
2006,10,05,09,40,11.30
2006,10,05,09,41,11.30
2006,10,05,09,42,11.40
2006,10,05,09,43,11.40
2006,10,05,09,44,11.50
2006,10,05,09,45,11.60
2006,10,05,09,46,11.60
2006,10,05,09,47,11.70
2006,10,05,09,48,11.70
2006,10,05,09,49,11.80
2006,10,05,09,50,11.90
2006,10,05,09,51,11.90
2006,10,05,09,52,12.00
2006,10,05,09,53,12.00
2006,10,05,09,54,12.10
2006,10,05,09,55,12.20
2006,10,05,09,56,12.40
2006,10,05,09,57,12.50
2006,10,05,09,58,12.70
2006,10,05,09,59,12.80
2006,10,05,10,00,13.00
2006,10,05,10,01,13.10
2006,10,05,10,02,13.20
2006,10,05,10,03,13.20
2006,10,05,10,04,13.30
2006,10,05,10,05,13.40
2006,10,05,10,06,13.50
2006,10,05,10,07,13.50
2006,10,05,10,08,13.50
2006,10,05,10,09,13.60
2006,10,05,10,10,13.60
2006,10,05,10,11,13.60
2006,10,05,10,12,13.60
2006,10,05,10,13,13.60
2006,10,05,10,14,13.70
2006,10,05,10,15,13.70
2006,10,05,10,16,13.90
2006,10,05,10,17,14.00
2006,10,05,10,18,14.10
2006,10,05,10,19,14.20
2006,10,05,10,20,14.20
2006,10,05,10,21,14.30
2006,10,05,10,22,14.30
2006,10,05,10,23,14.30
2006,10,05,10,24,14.40
2006,10,05,10,25,14.40
2006,10,05,10,26,14.40
2006,10,05,10,27,14.50
2006,10,05,10,28,14.50
2006,10,05,10,29,14.40
2006,10,05,10,30,14.40
2006,10,05,10,31,14.40
2006,10,05,10,32,14.40
2006,10,05,10,33,14.40
2006,10,05,10,34,14.30
2006,10,05,10,35,14.40
2006,10,05,10,36,14.40
2006,10,05,10,37,14.40
2006,10,05,10,38,14.40
2006,10,05,10,39,14.40
2006,10,05,10,40,14.40
2006,10,05,10,41,14.40
2006,10,05,10,42,14.40
2006,10,05,10,43,14.50
2006,10,05,10,44,14.50
2006,10,05,10,45,14.50
2006,10,05,10,46,14.50
2006,10,05,10,47,14.50
2006,10,05,10,48,14.50
2006,10,05,10,49,14.50
2006,10,05,10,50,14.40
2006,10,05,10,51,14.40
2006,10,05,10,52,14.30
2006,10,05,10,53,14.30
2006,10,05,10,54,14.30
2006,10,05,10,55,14.30
2006,10,05,10,56,14.40
2006,10,05,10,57,14.40
2006,10,05,10,58,14.40
2006,10,05,10,59,14.40
2006,10,05,11,00,14.40
2006,10,05,11,01,14.40
2006,10,05,11,02,14.50
2006,10,05,11,03,14.60
2006,10,05,11,04,14.60
2006,10,05,11,05,14.70
2006,10,05,11,06,14.70
2006,10,05,11,07,14.80
2006,10,05,11,08,14.90
2006,10,05,11,09,15.00
2006,10,05,11,10,15.00
2006,10,05,11,11,15.00
2006,10,05,11,12,15.00
2006,10,05,11,13,15.00
2006,10,05,11,14,15.10
2006,10,05,11,15,15.10
2006,10,05,11,16,15.00
2006,10,05,11,17,15.10
2006,10,05,11,18,15.10
2006,10,05,11,19,15.00
2006,10,05,11,20,15.00
2006,10,05,11,21,15.00
2006,10,05,11,22,15.00
2006,10,05,11,23,15.00
2006,10,05,11,24,15.00
2006,10,05,11,25,14.90
2006,10,05,11,26,14.90
2006,10,05,11,27,14.90
2006,10,05,11,28,14.90
2006,10,05,11,29,15.00
2006,10,05,11,30,15.00
2006,10,05,11,31,15.00
2006,10,05,11,32,15.00
2006,10,05,11,33,15.00
2006,10,05,11,34,15.00
2006,10,05,11,35,15.10
2006,10,05,11,36,15.20
2006,10,05,11,37,15.20
2006,10,05,11,38,15.20
2006,10,05,11,39,15.30
2006,10,05,11,40,15.30
2006,10,05,11,41,15.40
2006,10,05,11,42,15.40
2006,10,05,11,43,15.50
2006,10,05,11,44,15.50
2006,10,05,11,45,15.60
2006,10,05,11,46,15.70
2006,10,05,11,47,15.80
2006,10,05,11,48,15.90
2006,10,05,11,49,16.00
2006,10,05,11,50,15.90
2006,10,05,11,51,16.10
2006,10,05,11,52,16.00
2006,10,05,11,53,15.90
2006,10,05,11,54,15.80
2006,10,05,11,55,15.80
2006,10,05,11,56,15.80
2006,10,05,11,57,15.80
2006,10,05,11,58,15.80
2006,10,05,11,59,15.80
2006,10,05,12,00,15.80
2006,10,05,12,01,15.70
2006,10,05,12,02,15.60
2006,10,05,12,03,15.60
2006,10,05,12,04,15.60
2006,10,05,12,05,15.60
2006,10,05,12,06,15.60
2006,10,05,12,07,15.70
2006,10,05,12,08,15.60
2006,10,05,12,09,15.60
2006,10,05,12,10,15.50
2006,10,05,12,11,15.50
2006,10,05,12,12,15.60
2006,10,05,12,13,15.60
2006,10,05,12,14,15.80
2006,10,05,12,15,15.80
2006,10,05,12,16,15.80
2006,10,05,12,17,15.70
2006,10,05,12,18,15.70
2006,10,05,12,19,15.60
2006,10,05,12,20,15.60
2006,10,05,12,21,15.60
2006,10,05,12,22,15.70
2006,10,05,12,23,15.70
2006,10,05,12,24,15.70
2006,10,05,12,25,15.70
2006,10,05,12,26,15.70
2006,10,05,12,27,15.80
2006,10,05,12,28,15.80
2006,10,05,12,29,15.90
2006,10,05,12,30,15.90
2006,10,05,12,31,15.80
2006,10,05,12,32,15.80
2006,10,05,12,33,15.90
2006,10,05,12,34,16.00
2006,10,05,12,35,16.10
2006,10,05,12,36,16.00
2006,10,05,12,37,15.90
2006,10,05,12,38,15.90
2006,10,05,12,39,15.90
2006,10,05,12,40,15.90
2006,10,05,12,41,15.90
2006,10,05,12,42,15.90
2006,10,05,12,43,15.80
2006,10,05,12,44,15.80
2006,10,05,12,45,15.80
2006,10,05,12,46,15.80
2006,10,05,12,47,15.80
2006,10,05,12,48,15.80
2006,10,05,12,49,15.90
2006,10,05,12,50,15.90
2006,10,05,12,51,15.90
2006,10,05,12,52,15.90
2006,10,05,12,53,16.00
2006,10,05,12,54,16.10
2006,10,05,12,55,16.10
2006,10,05,12,56,16.10
2006,10,05,12,57,16.00
2006,10,05,12,58,15.90
2006,10,05,12,59,15.70
2006,10,05,13,00,15.50
2006,10,05,13,01,15.40
2006,10,05,13,02,15.30
2006,10,05,13,03,15.20
2006,10,05,13,04,15.20
2006,10,05,13,05,15.30
2006,10,05,13,06,15.30
2006,10,05,13,07,15.30
2006,10,05,13,08,15.40
2006,10,05,13,09,15.50
2006,10,05,13,10,15.50
2006,10,05,13,11,15.50
2006,10,05,13,12,15.40
2006,10,05,13,13,15.30
2006,10,05,13,14,15.30
2006,10,05,13,15,15.30
2006,10,05,13,16,15.30
2006,10,05,13,17,15.30
2006,10,05,13,18,15.30
2006,10,05,13,19,15.30
2006,10,05,13,20,15.30
2006,10,05,13,21,15.30
2006,10,05,13,22,15.40
2006,10,05,13,23,15.50
2006,10,05,13,24,15.60
2006,10,05,13,25,15.60
2006,10,05,13,26,15.70
2006,10,05,13,27,15.70
2006,10,05,13,28,15.80
2006,10,05,13,29,15.90
2006,10,05,13,30,16.00
2006,10,05,13,31,16.10
2006,10,05,13,32,16.00
2006,10,05,13,33,16.00
2006,10,05,13,34,15.90
2006,10,05,13,35,15.80
2006,10,05,13,36,15.80
2006,10,05,13,37,15.80
2006,10,05,13,38,15.80
2006,10,05,13,39,15.90
2006,10,05,13,40,15.90
2006,10,05,13,41,16.10
2006,10,05,13,42,16.10
2006,10,05,13,43,16.00
2006,10,05,13,44,15.90
2006,10,05,13,45,15.80
2006,10,05,13,46,15.70
2006,10,05,13,47,15.70
2006,10,05,13,48,15.70
2006,10,05,13,49,15.80
2006,10,05,13,50,16.00
2006,10,05,13,51,16.10
2006,10,05,13,52,16.20
2006,10,05,13,53,16.30
2006,10,05,13,54,16.40
2006,10,05,13,55,16.40
2006,10,05,13,56,16.50
2006,10,05,13,57,16.60
2006,10,05,13,58,16.60
2006,10,05,13,59,16.60
2006,10,05,14,00,16.70
2006,10,05,14,01,16.70
2006,10,05,14,02,16.70
2006,10,05,14,03,16.50
2006,10,05,14,04,16.40
2006,10,05,14,05,16.40
2006,10,05,14,06,16.40
2006,10,05,14,07,16.40
2006,10,05,14,08,16.40
2006,10,05,14,09,16.50
2006,10,05,14,10,16.70
2006,10,05,14,11,16.70
2006,10,05,14,12,16.70
2006,10,05,14,13,16.70
2006,10,05,14,14,16.70
2006,10,05,14,15,16.70
2006,10,05,14,16,16.70
2006,10,05,14,17,16.70
2006,10,05,14,18,16.80
2006,10,05,14,19,16.90
2006,10,05,14,20,16.90
2006,10,05,14,21,17.00
2006,10,05,14,22,16.90
2006,10,05,14,23,16.90
2006,10,05,14,24,16.90
2006,10,05,14,25,16.70
2006,10,05,14,26,16.70
2006,10,05,14,27,16.70
2006,10,05,14,28,16.70
2006,10,05,14,29,16.70
2006,10,05,14,30,16.70
2006,10,05,14,31,16.70
2006,10,05,14,32,16.60
2006,10,05,14,33,16.60
2006,10,05,14,34,16.60
2006,10,05,14,35,16.50
2006,10,05,14,36,16.40
2006,10,05,14,37,16.40
2006,10,05,14,38,16.30
2006,10,05,14,39,16.20
2006,10,05,14,40,16.10
2006,10,05,14,41,16.00
2006,10,05,14,42,15.90
2006,10,05,14,43,15.90
2006,10,05,14,44,16.00
2006,10,05,14,45,16.10
2006,10,05,14,46,16.10
2006,10,05,14,47,16.10
2006,10,05,14,48,16.10
2006,10,05,14,49,16.10
2006,10,05,14,50,16.10
2006,10,05,14,51,16.10
2006,10,05,14,52,16.20
2006,10,05,14,53,16.20
2006,10,05,14,54,16.30
2006,10,05,14,55,16.30
2006,10,05,14,56,16.30
2006,10,05,14,57,16.30
2006,10,05,14,58,16.40
2006,10,05,14,59,16.50
2006,10,05,15,00,16.60
2006,10,05,15,01,16.60
2006,10,05,15,02,16.70
2006,10,05,15,03,16.70
2006,10,05,15,04,16.70
2006,10,05,15,05,16.70
2006,10,05,15,06,16.70
2006,10,05,15,07,16.80
2006,10,05,15,08,16.80
2006,10,05,15,09,16.80
2006,10,05,15,10,16.90
2006,10,05,15,11,16.90
2006,10,05,15,12,16.90
2006,10,05,15,13,16.80
2006,10,05,15,14,16.70
2006,10,05,15,15,16.70
2006,10,05,15,16,16.70
2006,10,05,15,17,16.70
2006,10,05,15,18,16.80
2006,10,05,15,19,16.80
2006,10,05,15,20,16.70
2006,10,05,15,21,16.70
2006,10,05,15,22,16.70
2006,10,05,15,23,16.70
2006,10,05,15,24,16.70
2006,10,05,15,25,16.70
2006,10,05,15,26,16.70
2006,10,05,15,27,16.60
2006,10,05,15,28,16.40
2006,10,05,15,29,16.40
2006,10,05,15,30,16.40
2006,10,05,15,31,16.40
2006,10,05,15,32,16.30
2006,10,05,15,33,16.20
2006,10,05,15,34,16.10
2006,10,05,15,35,16.10
2006,10,05,15,36,16.00
2006,10,05,15,37,16.00
2006,10,05,15,38,16.00
2006,10,05,15,39,15.90
2006,10,05,15,40,15.80
2006,10,05,15,41,15.80
2006,10,05,15,42,15.80
2006,10,05,15,43,15.90
2006,10,05,15,44,15.90
2006,10,05,15,45,15.90
2006,10,05,15,46,15.90
2006,10,05,15,47,15.80
2006,10,05,15,48,15.80
2006,10,05,15,49,15.80
2006,10,05,15,50,15.80
2006,10,05,15,51,15.80
2006,10,05,15,52,15.80
2006,10,05,15,53,15.80
2006,10,05,15,54,15.80
2006,10,05,15,55,15.80
2006,10,05,15,56,15.80
2006,10,05,15,57,15.80
2006,10,05,15,58,15.80
2006,10,05,15,59,15.70
2006,10,05,16,00,15.70
2006,10,05,16,01,15.70
2006,10,05,16,02,15.70
2006,10,05,16,03,15.60
2006,10,05,16,04,15.60
2006,10,05,16,05,15.60
2006,10,05,16,06,15.60
2006,10,05,16,07,15.60
2006,10,05,16,08,15.60
2006,10,05,16,09,15.70
2006,10,05,16,10,15.70
2006,10,05,16,11,15.70
2006,10,05,16,12,15.80
2006,10,05,16,13,15.80
2006,10,05,16,14,15.80
2006,10,05,16,15,15.80
2006,10,05,16,16,15.80
2006,10,05,16,17,15.70
2006,10,05,16,18,15.60
2006,10,05,16,19,15.60
2006,10,05,16,20,15.50
2006,10,05,16,21,15.50
2006,10,05,16,22,15.40
2006,10,05,16,23,15.30
2006,10,05,16,24,15.30
2006,10,05,16,25,15.30
2006,10,05,16,26,15.30
2006,10,05,16,27,15.20
2006,10,05,16,28,15.20
2006,10,05,16,29,15.10
2006,10,05,16,30,15.10
2006,10,05,16,31,15.10
2006,10,05,16,32,15.00
2006,10,05,16,33,15.00
2006,10,05,16,34,14.90
2006,10,05,16,35,14.90
2006,10,05,16,36,14.90
2006,10,05,16,37,14.80
2006,10,05,16,38,14.80
2006,10,05,16,39,14.80
2006,10,05,16,40,14.90
2006,10,05,16,41,14.90
2006,10,05,16,42,14.90
2006,10,05,16,43,14.90
2006,10,05,16,44,14.90
2006,10,05,16,45,14.90
2006,10,05,16,46,14.90
2006,10,05,16,47,14.90
2006,10,05,16,48,14.90
2006,10,05,16,49,14.90
2006,10,05,16,50,14.90
2006,10,05,16,51,14.90
2006,10,05,16,52,14.90
2006,10,05,16,53,14.90
2006,10,05,16,54,14.90
2006,10,05,16,55,14.90
2006,10,05,16,56,14.90
2006,10,05,16,57,14.90
2006,10,05,16,58,15.00
2006,10,05,16,59,15.00
2006,10,05,17,00,15.00
2006,10,05,17,01,15.10
2006,10,05,17,02,15.10
2006,10,05,17,03,15.10
2006,10,05,17,04,15.10
2006,10,05,17,05,15.10
2006,10,05,17,06,15.10
2006,10,05,17,07,15.10
2006,10,05,17,08,15.20
2006,10,05,17,09,15.10
2006,10,05,17,10,15.10
2006,10,05,17,11,15.20
2006,10,05,17,12,15.20
2006,10,05,17,13,15.20
2006,10,05,17,14,15.20
2006,10,05,17,15,15.20
2006,10,05,17,16,15.20
2006,10,05,17,17,15.30
2006,10,05,17,18,15.30
2006,10,05,17,19,15.30
2006,10,05,17,20,15.30
2006,10,05,17,21,15.30
2006,10,05,17,22,15.30
2006,10,05,17,23,15.20
2006,10,05,17,24,15.20
2006,10,05,17,25,15.20
2006,10,05,17,26,15.20
2006,10,05,17,27,15.10
2006,10,05,17,28,15.10
2006,10,05,17,29,15.10
2006,10,05,17,30,15.10
2006,10,05,17,31,15.10
2006,10,05,17,32,15.10
2006,10,05,17,33,15.10
2006,10,05,17,34,15.10