Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2014,09,04,00,00,1018.96
2014,09,04,00,01,1019.00
2014,09,04,00,02,1019.00
2014,09,04,00,03,1019.00
2014,09,04,00,04,1019.00
2014,09,04,00,05,1018.96
2014,09,04,00,06,1019.03
2014,09,04,00,07,1019.00
2014,09,04,00,08,1019.00
2014,09,04,00,09,1019.00
2014,09,04,00,10,1019.00
2014,09,04,00,11,1019.00
2014,09,04,00,12,1019.00
2014,09,04,00,13,1019.00
2014,09,04,00,14,1019.03
2014,09,04,00,15,1019.00
2014,09,04,00,16,1019.07
2014,09,04,00,17,1019.03
2014,09,04,00,18,1019.03
2014,09,04,00,19,1019.03
2014,09,04,00,20,1019.07
2014,09,04,00,21,1019.07
2014,09,04,00,22,1019.03
2014,09,04,00,23,1019.07
2014,09,04,00,24,1019.13
2014,09,04,00,25,1019.10
2014,09,04,00,26,1019.13
2014,09,04,00,27,1019.17
2014,09,04,00,28,1019.17
2014,09,04,00,29,1019.17
2014,09,04,00,30,1019.20
2014,09,04,00,31,1019.20
2014,09,04,00,32,1019.20
2014,09,04,00,33,1019.24
2014,09,04,00,34,1019.24
2014,09,04,00,35,1019.24
2014,09,04,00,36,1019.27
2014,09,04,00,37,1019.24
2014,09,04,00,38,1019.24
2014,09,04,00,39,1019.20
2014,09,04,00,40,1019.20
2014,09,04,00,41,1019.20
2014,09,04,00,42,1019.20
2014,09,04,00,43,1019.24
2014,09,04,00,44,1019.20
2014,09,04,00,45,1019.24
2014,09,04,00,46,1019.20
2014,09,04,00,47,1019.24
2014,09,04,00,48,1019.27
2014,09,04,00,49,1019.27
2014,09,04,00,50,1019.27
2014,09,04,00,51,1019.24
2014,09,04,00,52,1019.24
2014,09,04,00,53,1019.27
2014,09,04,00,54,1019.27
2014,09,04,00,55,1019.27
2014,09,04,00,56,1019.27
2014,09,04,00,57,1019.27
2014,09,04,00,58,1019.27
2014,09,04,00,59,1019.27
2014,09,04,01,00,1019.27
2014,09,04,01,01,1019.27
2014,09,04,01,02,1019.30
2014,09,04,01,03,1019.34
2014,09,04,01,04,1019.34
2014,09,04,01,05,1019.37
2014,09,04,01,06,1019.37
2014,09,04,01,07,1019.44
2014,09,04,01,08,1019.44
2014,09,04,01,09,1019.44
2014,09,04,01,10,1019.47
2014,09,04,01,11,1019.44
2014,09,04,01,12,1019.47
2014,09,04,01,13,1019.47
2014,09,04,01,14,1019.44
2014,09,04,01,15,1019.44
2014,09,04,01,16,1019.47
2014,09,04,01,17,1019.47
2014,09,04,01,18,1019.47
2014,09,04,01,19,1019.44
2014,09,04,01,20,1019.44
2014,09,04,01,21,1019.40
2014,09,04,01,22,1019.44
2014,09,04,01,23,1019.47
2014,09,04,01,24,1019.44
2014,09,04,01,25,1019.44
2014,09,04,01,26,1019.44
2014,09,04,01,27,1019.47
2014,09,04,01,28,1019.47
2014,09,04,01,29,1019.51
2014,09,04,01,30,1019.51
2014,09,04,01,31,1019.51
2014,09,04,01,32,1019.51
2014,09,04,01,33,1019.54
2014,09,04,01,34,1019.54
2014,09,04,01,35,1019.54
2014,09,04,01,36,1019.54
2014,09,04,01,37,1019.54
2014,09,04,01,38,1019.61
2014,09,04,01,39,1019.57
2014,09,04,01,40,1019.61
2014,09,04,01,41,1019.57
2014,09,04,01,42,1019.61
2014,09,04,01,43,1019.61
2014,09,04,01,44,1019.61
2014,09,04,01,45,1019.57
2014,09,04,01,46,1019.57
2014,09,04,01,47,1019.57
2014,09,04,01,48,1019.57
2014,09,04,01,49,1019.57
2014,09,04,01,50,1019.57
2014,09,04,01,51,1019.57
2014,09,04,01,52,1019.54
2014,09,04,01,53,1019.61
2014,09,04,01,54,1019.57
2014,09,04,01,55,1019.61
2014,09,04,01,56,1019.57
2014,09,04,01,57,1019.61
2014,09,04,01,58,1019.57
2014,09,04,01,59,1019.61
2014,09,04,02,00,1019.61
2014,09,04,02,01,1019.64
2014,09,04,02,02,1019.64
2014,09,04,02,03,1019.68
2014,09,04,02,04,1019.68
2014,09,04,02,05,1019.68
2014,09,04,02,06,1019.71
2014,09,04,02,07,1019.71
2014,09,04,02,08,1019.71
2014,09,04,02,09,1019.71
2014,09,04,02,10,1019.71
2014,09,04,02,11,1019.68
2014,09,04,02,12,1019.71
2014,09,04,02,13,1019.71
2014,09,04,02,14,1019.74
2014,09,04,02,15,1019.71
2014,09,04,02,16,1019.71
2014,09,04,02,17,1019.68
2014,09,04,02,18,1019.71
2014,09,04,02,19,1019.68
2014,09,04,02,20,1019.71
2014,09,04,02,21,1019.71
2014,09,04,02,22,1019.71
2014,09,04,02,23,1019.74
2014,09,04,02,24,1019.71
2014,09,04,02,25,1019.71
2014,09,04,02,26,1019.71
2014,09,04,02,27,1019.71
2014,09,04,02,28,1019.71
2014,09,04,02,29,1019.71
2014,09,04,02,30,1019.74
2014,09,04,02,31,1019.74
2014,09,04,02,32,1019.74
2014,09,04,02,33,1019.81
2014,09,04,02,34,1019.78
2014,09,04,02,35,1019.81
2014,09,04,02,36,1019.81
2014,09,04,02,37,1019.81
2014,09,04,02,38,1019.85
2014,09,04,02,39,1019.81
2014,09,04,02,40,1019.85
2014,09,04,02,41,1019.91
2014,09,04,02,42,1019.91
2014,09,04,02,43,1019.88
2014,09,04,02,44,1019.88
2014,09,04,02,45,1019.88
2014,09,04,02,46,1019.88
2014,09,04,02,47,1019.91
2014,09,04,02,48,1019.95
2014,09,04,02,49,1019.91
2014,09,04,02,50,1019.95
2014,09,04,02,51,1019.95
2014,09,04,02,52,1019.91
2014,09,04,02,53,1019.91
2014,09,04,02,54,1019.91
2014,09,04,02,55,1019.91
2014,09,04,02,56,1019.91
2014,09,04,02,57,1019.98
2014,09,04,02,58,1019.95
2014,09,04,02,59,1019.95
2014,09,04,03,00,1019.91
2014,09,04,03,01,1019.95
2014,09,04,03,02,1019.95
2014,09,04,03,03,1019.88
2014,09,04,03,04,1019.95
2014,09,04,03,05,1019.91
2014,09,04,03,06,1019.91
2014,09,04,03,07,1019.91
2014,09,04,03,08,1019.88
2014,09,04,03,09,1019.91
2014,09,04,03,10,1019.95
2014,09,04,03,11,1019.91
2014,09,04,03,12,1019.95
2014,09,04,03,13,1019.95
2014,09,04,03,14,1019.98
2014,09,04,03,15,1019.95
2014,09,04,03,16,1019.91
2014,09,04,03,17,1019.91
2014,09,04,03,18,1019.91
2014,09,04,03,19,1019.95
2014,09,04,03,20,1019.95
2014,09,04,03,21,1019.95
2014,09,04,03,22,1019.98
2014,09,04,03,23,1019.98
2014,09,04,03,24,1019.95
2014,09,04,03,25,1019.98
2014,09,04,03,26,1019.98
2014,09,04,03,27,1019.95
2014,09,04,03,28,1019.95
2014,09,04,03,29,1019.95
2014,09,04,03,30,1019.95
2014,09,04,03,31,1020.01
2014,09,04,03,32,1019.98
2014,09,04,03,33,1019.98
2014,09,04,03,34,1019.98
2014,09,04,03,35,1020.01
2014,09,04,03,36,1019.98
2014,09,04,03,37,1019.97
2014,09,04,03,38,1019.88
2014,09,04,03,39,1019.88
2014,09,04,03,40,1019.88
2014,09,04,03,41,1019.91
2014,09,04,03,42,1019.91
2014,09,04,03,43,1019.85
2014,09,04,03,44,1019.88
2014,09,04,03,45,1019.85
2014,09,04,03,46,1019.81
2014,09,04,03,47,1019.81
2014,09,04,03,48,1019.88
2014,09,04,03,49,1019.85
2014,09,04,03,50,1019.85
2014,09,04,03,51,1019.88
2014,09,04,03,52,1019.85
2014,09,04,03,53,1019.85
2014,09,04,03,54,1019.88
2014,09,04,03,55,1019.91
2014,09,04,03,56,1019.95
2014,09,04,03,57,1019.98
2014,09,04,03,58,1019.98
2014,09,04,03,59,1019.98
2014,09,04,04,00,1019.98
2014,09,04,04,01,1019.98
2014,09,04,04,02,1019.95
2014,09,04,04,03,1019.95
2014,09,04,04,04,1019.95
2014,09,04,04,05,1019.91
2014,09,04,04,06,1019.88
2014,09,04,04,07,1019.88
2014,09,04,04,08,1019.88
2014,09,04,04,09,1019.85
2014,09,04,04,10,1019.91
2014,09,04,04,11,1019.91
2014,09,04,04,12,1019.88
2014,09,04,04,13,1019.85
2014,09,04,04,14,1019.85
2014,09,04,04,15,1019.88
2014,09,04,04,16,1019.88
2014,09,04,04,17,1019.88
2014,09,04,04,18,1019.88
2014,09,04,04,19,1019.88
2014,09,04,04,20,1019.88
2014,09,04,04,21,1019.95
2014,09,04,04,22,1019.95
2014,09,04,04,23,1019.91
2014,09,04,04,24,1019.95
2014,09,04,04,25,1019.95
2014,09,04,04,26,1019.98
2014,09,04,04,27,1019.98
2014,09,04,04,28,1019.91
2014,09,04,04,29,1019.91
2014,09,04,04,30,1019.98
2014,09,04,04,31,1019.95
2014,09,04,04,32,1019.95
2014,09,04,04,33,1019.91
2014,09,04,04,34,1019.91
2014,09,04,04,35,1019.91
2014,09,04,04,36,1019.95
2014,09,04,04,37,1019.95
2014,09,04,04,38,1019.95
2014,09,04,04,39,1019.91
2014,09,04,04,40,1019.95
2014,09,04,04,41,1019.95
2014,09,04,04,42,1019.95
2014,09,04,04,43,1019.98
2014,09,04,04,44,1019.95
2014,09,04,04,45,1019.95
2014,09,04,04,46,1019.95
2014,09,04,04,47,1019.98
2014,09,04,04,48,1019.95
2014,09,04,04,49,1019.98
2014,09,04,04,50,1019.98
2014,09,04,04,51,1019.95
2014,09,04,04,52,1019.98
2014,09,04,04,53,1019.98
2014,09,04,04,54,1019.98
2014,09,04,04,55,1019.98
2014,09,04,04,56,1020.01
2014,09,04,04,57,1020.01
2014,09,04,04,58,1020.01
2014,09,04,04,59,1020.01
2014,09,04,05,00,1020.05
2014,09,04,05,01,1020.05
2014,09,04,05,02,1020.08
2014,09,04,05,03,1020.12
2014,09,04,05,04,1020.05
2014,09,04,05,05,1020.12
2014,09,04,05,06,1020.12
2014,09,04,05,07,1020.05
2014,09,04,05,08,1020.08
2014,09,04,05,09,1020.05
2014,09,04,05,10,1020.05
2014,09,04,05,11,1020.01
2014,09,04,05,12,1020.08
2014,09,04,05,13,1020.12
2014,09,04,05,14,1020.08
2014,09,04,05,15,1020.05
2014,09,04,05,16,1020.12
2014,09,04,05,17,1020.08
2014,09,04,05,18,1020.12
2014,09,04,05,19,1020.12
2014,09,04,05,20,1020.12
2014,09,04,05,21,1020.18
2014,09,04,05,22,1020.18
2014,09,04,05,23,1020.22
2014,09,04,05,24,1020.22
2014,09,04,05,25,1020.22
2014,09,04,05,26,1020.25
2014,09,04,05,27,1020.22
2014,09,04,05,28,1020.18
2014,09,04,05,29,1020.18
2014,09,04,05,30,1020.22
2014,09,04,05,31,1020.18
2014,09,04,05,32,1020.15
2014,09,04,05,33,1020.18
2014,09,04,05,34,1020.15
2014,09,04,05,35,1020.18
2014,09,04,05,36,1020.15
2014,09,04,05,37,1020.15
2014,09,04,05,38,1020.18
2014,09,04,05,39,1020.18
2014,09,04,05,40,1020.18
2014,09,04,05,41,1020.15
2014,09,04,05,42,1020.12
2014,09,04,05,43,1020.15
2014,09,04,05,44,1020.12
2014,09,04,05,45,1020.12
2014,09,04,05,46,1020.08
2014,09,04,05,47,1020.12
2014,09,04,05,48,1020.12
2014,09,04,05,49,1020.08
2014,09,04,05,50,1020.15
2014,09,04,05,51,1020.15
2014,09,04,05,52,1020.12
2014,09,04,05,53,1020.15
2014,09,04,05,54,1020.18
2014,09,04,05,55,1020.22
2014,09,04,05,56,1020.18
2014,09,04,05,57,1020.18
2014,09,04,05,58,1020.25
2014,09,04,05,59,1020.25
2014,09,04,06,00,1020.22
2014,09,04,06,01,1020.25
2014,09,04,06,02,1020.25
2014,09,04,06,03,1020.25
2014,09,04,06,04,1020.22
2014,09,04,06,05,1020.22
2014,09,04,06,06,1020.15
2014,09,04,06,07,1020.22
2014,09,04,06,08,1020.22
2014,09,04,06,09,1020.18
2014,09,04,06,10,1020.22
2014,09,04,06,11,1020.22
2014,09,04,06,12,1020.25
2014,09,04,06,13,1020.22
2014,09,04,06,14,1020.29
2014,09,04,06,15,1020.29
2014,09,04,06,16,1020.32
2014,09,04,06,17,1020.32
2014,09,04,06,18,1020.35
2014,09,04,06,19,1020.39
2014,09,04,06,20,1020.42
2014,09,04,06,21,1020.35
2014,09,04,06,22,1020.39
2014,09,04,06,23,1020.42
2014,09,04,06,24,1020.39
2014,09,04,06,25,1020.39
2014,09,04,06,26,1020.45
2014,09,04,06,27,1020.42
2014,09,04,06,28,1020.39
2014,09,04,06,29,1020.49
2014,09,04,06,30,1020.42
2014,09,04,06,31,1020.42
2014,09,04,06,32,1020.42
2014,09,04,06,33,1020.39
2014,09,04,06,34,1020.39
2014,09,04,06,35,1020.39
2014,09,04,06,36,1020.39
2014,09,04,06,37,1020.42
2014,09,04,06,38,1020.45
2014,09,04,06,39,1020.45
2014,09,04,06,40,1020.49
2014,09,04,06,41,1020.52
2014,09,04,06,42,1020.56
2014,09,04,06,43,1020.56
2014,09,04,06,44,1020.56
2014,09,04,06,45,1020.59
2014,09,04,06,46,1020.56
2014,09,04,06,47,1020.59
2014,09,04,06,48,1020.59
2014,09,04,06,49,1020.56
2014,09,04,06,50,1020.59
2014,09,04,06,51,1020.59
2014,09,04,06,52,1020.62
2014,09,04,06,53,1020.56
2014,09,04,06,54,1020.59
2014,09,04,06,55,1020.59
2014,09,04,06,56,1020.59
2014,09,04,06,57,1020.59
2014,09,04,06,58,1020.62
2014,09,04,06,59,1020.56
2014,09,04,07,00,1020.59
2014,09,04,07,01,1020.59
2014,09,04,07,02,1020.59
2014,09,04,07,03,1020.56
2014,09,04,07,04,1020.62
2014,09,04,07,05,1020.59
2014,09,04,07,06,1020.59
2014,09,04,07,07,1020.62
2014,09,04,07,08,1020.62
2014,09,04,07,09,1020.62
2014,09,04,07,10,1020.62
2014,09,04,07,11,1020.66
2014,09,04,07,12,1020.69
2014,09,04,07,13,1020.66
2014,09,04,07,14,1020.69
2014,09,04,07,15,1020.69
2014,09,04,07,16,1020.69
2014,09,04,07,17,1020.66
2014,09,04,07,18,1020.69
2014,09,04,07,19,1020.69
2014,09,04,07,20,1020.69
2014,09,04,07,21,1020.73
2014,09,04,07,22,1020.73
2014,09,04,07,23,1020.73
2014,09,04,07,24,1020.73
2014,09,04,07,25,1020.76
2014,09,04,07,26,1020.73
2014,09,04,07,27,1020.73
2014,09,04,07,28,1020.76
2014,09,04,07,29,1020.73
2014,09,04,07,30,1020.76
2014,09,04,07,31,1020.76
2014,09,04,07,32,1020.79
2014,09,04,07,33,1020.76
2014,09,04,07,34,1020.79
2014,09,04,07,35,1020.83
2014,09,04,07,36,1020.79
2014,09,04,07,37,1020.83
2014,09,04,07,38,1020.86
2014,09,04,07,39,1020.79
2014,09,04,07,40,1020.83
2014,09,04,07,41,1020.83
2014,09,04,07,42,1020.83
2014,09,04,07,43,1020.83
2014,09,04,07,44,1020.79
2014,09,04,07,45,1020.79
2014,09,04,07,46,1020.79
2014,09,04,07,47,1020.79
2014,09,04,07,48,1020.79
2014,09,04,07,49,1020.79
2014,09,04,07,50,1020.79
2014,09,04,07,51,1020.79
2014,09,04,07,52,1020.76
2014,09,04,07,53,1020.73
2014,09,04,07,54,1020.79
2014,09,04,07,55,1020.79
2014,09,04,07,56,1020.79
2014,09,04,07,57,1020.79
2014,09,04,07,58,1020.79
2014,09,04,07,59,1020.79
2014,09,04,08,00,1020.83
2014,09,04,08,01,1020.83
2014,09,04,08,02,1020.83
2014,09,04,08,03,1020.83
2014,09,04,08,04,1020.83
2014,09,04,08,05,1020.83
2014,09,04,08,06,1020.86
2014,09,04,08,07,1020.89
2014,09,04,08,08,1020.89
2014,09,04,08,09,1020.89
2014,09,04,08,10,1020.89
2014,09,04,08,11,1020.89
2014,09,04,08,12,1020.89
2014,09,04,08,13,1020.96
2014,09,04,08,14,1020.96
2014,09,04,08,15,1020.96
2014,09,04,08,16,1021.00
2014,09,04,08,17,1020.96
2014,09,04,08,18,1021.00
2014,09,04,08,19,1021.00
2014,09,04,08,20,1021.00
2014,09,04,08,21,1021.00
2014,09,04,08,22,1021.00
2014,09,04,08,23,1021.03
2014,09,04,08,24,1021.06
2014,09,04,08,25,1021.03
2014,09,04,08,26,1021.10
2014,09,04,08,27,1021.06
2014,09,04,08,28,1021.06
2014,09,04,08,29,1021.10
2014,09,04,08,30,1021.03
2014,09,04,08,31,1021.03
2014,09,04,08,32,1021.06
2014,09,04,08,33,1021.00
2014,09,04,08,34,1021.06
2014,09,04,08,35,1021.06
2014,09,04,08,36,1021.06
2014,09,04,08,37,1021.06
2014,09,04,08,38,1021.10
2014,09,04,08,39,1021.10
2014,09,04,08,40,1021.10
2014,09,04,08,41,1021.10
2014,09,04,08,42,1021.13
2014,09,04,08,43,1021.10
2014,09,04,08,44,1021.03
2014,09,04,08,45,1021.06
2014,09,04,08,46,1021.06
2014,09,04,08,47,1021.10
2014,09,04,08,48,1021.06
2014,09,04,08,49,1021.06
2014,09,04,08,50,1021.06
2014,09,04,08,51,1021.10
2014,09,04,08,52,1021.06
2014,09,04,08,53,1021.06
2014,09,04,08,54,1021.06
2014,09,04,08,55,1021.03
2014,09,04,08,56,1021.03
2014,09,04,08,57,1021.00
2014,09,04,08,58,1021.03
2014,09,04,08,59,1021.03
2014,09,04,09,00,1021.03
2014,09,04,09,01,1021.06
2014,09,04,09,02,1021.06
2014,09,04,09,03,1021.10
2014,09,04,09,04,1021.10
2014,09,04,09,05,1021.10
2014,09,04,09,06,1021.06
2014,09,04,09,07,1021.06
2014,09,04,09,08,1021.00
2014,09,04,09,09,1021.03
2014,09,04,09,10,1021.06
2014,09,04,09,11,1021.10
2014,09,04,09,12,1021.03
2014,09,04,09,13,1021.10
2014,09,04,09,14,1021.06
2014,09,04,09,15,1021.10
2014,09,04,09,16,1021.10
2014,09,04,09,17,1021.06
2014,09,04,09,18,1021.03
2014,09,04,09,19,1021.03
2014,09,04,09,20,1020.96
2014,09,04,09,21,1021.00
2014,09,04,09,22,1021.00
2014,09,04,09,23,1021.00
2014,09,04,09,24,1021.00
2014,09,04,09,25,1021.03
2014,09,04,09,26,1021.03
2014,09,04,09,27,1021.03
2014,09,04,09,28,1021.03
2014,09,04,09,29,1021.03
2014,09,04,09,30,1021.06
2014,09,04,09,31,1021.03
2014,09,04,09,32,1021.03
2014,09,04,09,33,1021.03
2014,09,04,09,34,1021.03
2014,09,04,09,35,1021.06
2014,09,04,09,36,1021.03
2014,09,04,09,37,1021.03
2014,09,04,09,38,1021.03
2014,09,04,09,39,1021.00
2014,09,04,09,40,1021.00
2014,09,04,09,41,1021.00
2014,09,04,09,42,1021.00
2014,09,04,09,43,1021.00
2014,09,04,09,44,1021.03
2014,09,04,09,45,1021.10
2014,09,04,09,46,1021.03
2014,09,04,09,47,1021.06
2014,09,04,09,48,1021.10
2014,09,04,09,49,1021.10
2014,09,04,09,50,1021.13
2014,09,04,09,51,1021.13
2014,09,04,09,52,1021.13
2014,09,04,09,53,1021.17
2014,09,04,09,54,1021.13
2014,09,04,09,55,1021.10
2014,09,04,09,56,1021.13
2014,09,04,09,57,1021.13
2014,09,04,09,58,1021.06
2014,09,04,09,59,1021.13
2014,09,04,10,00,1021.10
2014,09,04,10,01,1021.06
2014,09,04,10,02,1021.13
2014,09,04,10,03,1021.06
2014,09,04,10,04,1021.10
2014,09,04,10,05,1021.10
2014,09,04,10,06,1021.10
2014,09,04,10,07,1021.10
2014,09,04,10,08,1021.03
2014,09,04,10,09,1021.10
2014,09,04,10,10,1021.10
2014,09,04,10,11,1021.10
2014,09,04,10,12,1021.10
2014,09,04,10,13,1021.10
2014,09,04,10,14,1021.13
2014,09,04,10,15,1021.17
2014,09,04,10,16,1021.17
2014,09,04,10,17,1021.17
2014,09,04,10,18,1021.20
2014,09,04,10,19,1021.17
2014,09,04,10,20,1021.17
2014,09,04,10,21,1021.20
2014,09,04,10,22,1021.17
2014,09,04,10,23,1021.17
2014,09,04,10,24,1021.17
2014,09,04,10,25,1021.17
2014,09,04,10,26,1021.13
2014,09,04,10,27,1021.13
2014,09,04,10,28,1021.17
2014,09,04,10,29,1021.20
2014,09,04,10,30,1021.17
2014,09,04,10,31,1021.17
2014,09,04,10,32,1021.17
2014,09,04,10,33,1021.13
2014,09,04,10,34,1021.10
2014,09,04,10,35,1021.13
2014,09,04,10,36,1021.13
2014,09,04,10,37,1021.10
2014,09,04,10,38,1021.17
2014,09,04,10,39,1021.13
2014,09,04,10,40,1021.13
2014,09,04,10,41,1021.13
2014,09,04,10,42,1021.13
2014,09,04,10,43,1021.17
2014,09,04,10,44,1021.13
2014,09,04,10,45,1021.10
2014,09,04,10,46,1021.06
2014,09,04,10,47,1021.06
2014,09,04,10,48,1021.06
2014,09,04,10,49,1021.10
2014,09,04,10,50,1021.13
2014,09,04,10,51,1021.13
2014,09,04,10,52,1021.13
2014,09,04,10,53,1021.13
2014,09,04,10,54,1021.13
2014,09,04,10,55,1021.10
2014,09,04,10,56,1021.10
2014,09,04,10,57,1021.06
2014,09,04,10,58,1021.13
2014,09,04,10,59,1021.13
2014,09,04,11,00,1021.17
2014,09,04,11,01,1021.13
2014,09,04,11,02,1021.13
2014,09,04,11,03,1021.10
2014,09,04,11,04,1021.17
2014,09,04,11,05,1021.13
2014,09,04,11,06,1021.10
2014,09,04,11,07,1021.06
2014,09,04,11,08,1021.13
2014,09,04,11,09,1021.13
2014,09,04,11,10,1021.06
2014,09,04,11,11,1021.10
2014,09,04,11,12,1021.06
2014,09,04,11,13,1021.03
2014,09,04,11,14,1021.06
2014,09,04,11,15,1021.06
2014,09,04,11,16,1021.10
2014,09,04,11,17,1021.06
2014,09,04,11,18,1021.03
2014,09,04,11,19,1021.10
2014,09,04,11,20,1021.06
2014,09,04,11,21,1021.06
2014,09,04,11,22,1021.06
2014,09,04,11,23,1021.10
2014,09,04,11,24,1021.10
2014,09,04,11,25,1021.10
2014,09,04,11,26,1021.03
2014,09,04,11,27,1021.10
2014,09,04,11,28,1021.03
2014,09,04,11,29,1021.00
2014,09,04,11,30,1021.03
2014,09,04,11,31,1021.03
2014,09,04,11,32,1021.03
2014,09,04,11,33,1021.03
2014,09,04,11,34,1020.96
2014,09,04,11,35,1021.00
2014,09,04,11,36,1021.00
2014,09,04,11,37,1021.00
2014,09,04,11,38,1020.96
2014,09,04,11,39,1021.00
2014,09,04,11,40,1021.03
2014,09,04,11,41,1021.03
2014,09,04,11,42,1021.06
2014,09,04,11,43,1021.00
2014,09,04,11,44,1021.00
2014,09,04,11,45,1021.00
2014,09,04,11,46,1021.00
2014,09,04,11,47,1020.93
2014,09,04,11,48,1020.89
2014,09,04,11,49,1020.89
2014,09,04,11,50,1020.89
2014,09,04,11,51,1020.93
2014,09,04,11,52,1020.89
2014,09,04,11,53,1020.89
2014,09,04,11,54,1020.83
2014,09,04,11,55,1020.89
2014,09,04,11,56,1020.79
2014,09,04,11,57,1020.86
2014,09,04,11,58,1020.79
2014,09,04,11,59,1020.79
2014,09,04,12,00,1020.73
2014,09,04,12,01,1020.76
2014,09,04,12,02,1020.76
2014,09,04,12,03,1020.79
2014,09,04,12,04,1020.76
2014,09,04,12,05,1020.73
2014,09,04,12,06,1020.73
2014,09,04,12,07,1020.79
2014,09,04,12,08,1020.69
2014,09,04,12,09,1020.69
2014,09,04,12,10,1020.69
2014,09,04,12,11,1020.69
2014,09,04,12,12,1020.69
2014,09,04,12,13,1020.82
2014,09,04,12,14,1020.73
2014,09,04,12,15,1020.66
2014,09,04,12,16,1020.66
2014,09,04,12,17,1020.69
2014,09,04,12,18,1020.66
2014,09,04,12,19,1020.76
2014,09,04,12,20,1020.66
2014,09,04,12,21,1020.66
2014,09,04,12,22,1020.62
2014,09,04,12,23,1020.62
2014,09,04,12,24,1020.62
2014,09,04,12,25,1020.59
2014,09,04,12,26,1020.56
2014,09,04,12,27,1020.62
2014,09,04,12,28,1020.56
2014,09,04,12,29,1020.62
2014,09,04,12,30,1020.59
2014,09,04,12,31,1020.56
2014,09,04,12,32,1020.59
2014,09,04,12,33,1020.59
2014,09,04,12,34,1020.59
2014,09,04,12,35,1020.59
2014,09,04,12,36,1020.59
2014,09,04,12,37,1020.56
2014,09,04,12,38,1020.59
2014,09,04,12,39,1020.56
2014,09,04,12,40,1020.59
2014,09,04,12,41,1020.52
2014,09,04,12,42,1020.52
2014,09,04,12,43,1020.59
2014,09,04,12,44,1020.56
2014,09,04,12,45,1020.49
2014,09,04,12,46,1020.52
2014,09,04,12,47,1020.49
2014,09,04,12,48,1020.52
2014,09,04,12,49,1020.49
2014,09,04,12,50,1020.52
2014,09,04,12,51,1020.56
2014,09,04,12,52,1020.56
2014,09,04,12,53,1020.49
2014,09,04,12,54,1020.56
2014,09,04,12,55,1020.49
2014,09,04,12,56,1020.49
2014,09,04,12,57,1020.45
2014,09,04,12,58,1020.42
2014,09,04,12,59,1020.49
2014,09,04,13,00,1020.42
2014,09,04,13,01,1020.42
2014,09,04,13,02,1020.45
2014,09,04,13,03,1020.49
2014,09,04,13,04,1020.45
2014,09,04,13,05,1020.45
2014,09,04,13,06,1020.49
2014,09,04,13,07,1020.49
2014,09,04,13,08,1020.42
2014,09,04,13,09,1020.45
2014,09,04,13,10,1020.42
2014,09,04,13,11,1020.42
2014,09,04,13,12,1020.39
2014,09,04,13,13,1020.39
2014,09,04,13,14,1020.39
2014,09,04,13,15,1020.35
2014,09,04,13,16,1020.35
2014,09,04,13,17,1020.39
2014,09,04,13,18,1020.35
2014,09,04,13,19,1020.35
2014,09,04,13,20,1020.32
2014,09,04,13,21,1020.39
2014,09,04,13,22,1020.35
2014,09,04,13,23,1020.35
2014,09,04,13,24,1020.39
2014,09,04,13,25,1020.39
2014,09,04,13,26,1020.42
2014,09,04,13,27,1020.35
2014,09,04,13,28,1020.39
2014,09,04,13,29,1020.39
2014,09,04,13,30,1020.35
2014,09,04,13,31,1020.39
2014,09,04,13,32,1020.35
2014,09,04,13,33,1020.32
2014,09,04,13,34,1020.39
2014,09,04,13,35,1020.32
2014,09,04,13,36,1020.32
2014,09,04,13,37,1020.25
2014,09,04,13,38,1020.32
2014,09,04,13,39,1020.29
2014,09,04,13,40,1020.25
2014,09,04,13,41,1020.29
2014,09,04,13,42,1020.29
2014,09,04,13,43,1020.29
2014,09,04,13,44,1020.22
2014,09,04,13,45,1020.22
2014,09,04,13,46,1020.32
2014,09,04,13,47,1020.25
2014,09,04,13,48,1020.29
2014,09,04,13,49,1020.25
2014,09,04,13,50,1020.22
2014,09,04,13,51,1020.22
2014,09,04,13,52,1020.29
2014,09,04,13,53,1020.25
2014,09,04,13,54,1020.22
2014,09,04,13,55,1020.29
2014,09,04,13,56,1020.25
2014,09,04,13,57,1020.22
2014,09,04,13,58,1020.18
2014,09,04,13,59,1020.15
2014,09,04,14,00,1020.12
2014,09,04,14,01,1020.15
2014,09,04,14,02,1020.12
2014,09,04,14,03,1020.15
2014,09,04,14,04,1020.12
2014,09,04,14,05,1020.08
2014,09,04,14,06,1020.15
2014,09,04,14,07,1020.12
2014,09,04,14,08,1020.12
2014,09,04,14,09,1020.05
2014,09,04,14,10,1020.12
2014,09,04,14,11,1020.05
2014,09,04,14,12,1020.05
2014,09,04,14,13,1020.05
2014,09,04,14,14,1020.01
2014,09,04,14,15,1020.01
2014,09,04,14,16,1020.05
2014,09,04,14,17,1020.05
2014,09,04,14,18,1020.05
2014,09,04,14,19,1020.01
2014,09,04,14,20,1020.01
2014,09,04,14,21,1020.08
2014,09,04,14,22,1020.08
2014,09,04,14,23,1020.05
2014,09,04,14,24,1020.05
2014,09,04,14,25,1020.05
2014,09,04,14,26,1020.05
2014,09,04,14,27,1020.01
2014,09,04,14,28,1019.98
2014,09,04,14,29,1019.95
2014,09,04,14,30,1019.95
2014,09,04,14,31,1020.01
2014,09,04,14,32,1019.95
2014,09,04,14,33,1020.01
2014,09,04,14,34,1019.98
2014,09,04,14,35,1020.01
2014,09,04,14,36,1019.95
2014,09,04,14,37,1019.98
2014,09,04,14,38,1019.95
2014,09,04,14,39,1019.98
2014,09,04,14,40,1019.98
2014,09,04,14,41,1019.91
2014,09,04,14,42,1019.95
2014,09,04,14,43,1019.91
2014,09,04,14,44,1019.88
2014,09,04,14,45,1019.85
2014,09,04,14,46,1019.78
2014,09,04,14,47,1019.81
2014,09,04,14,48,1019.81
2014,09,04,14,49,1019.85
2014,09,04,14,50,1019.78
2014,09,04,14,51,1019.85
2014,09,04,14,52,1019.78
2014,09,04,14,53,1019.71
2014,09,04,14,54,1019.71
2014,09,04,14,55,1019.71
2014,09,04,14,56,1019.71
2014,09,04,14,57,1019.74
2014,09,04,14,58,1019.71
2014,09,04,14,59,1019.71
2014,09,04,15,00,1019.74
2014,09,04,15,01,1019.74
2014,09,04,15,02,1019.71
2014,09,04,15,03,1019.71
2014,09,04,15,04,1019.57
2014,09,04,15,05,1019.57
2014,09,04,15,06,1019.57
2014,09,04,15,07,1019.61
2014,09,04,15,08,1019.57
2014,09,04,15,09,1019.57
2014,09,04,15,10,1019.61
2014,09,04,15,11,1019.57
2014,09,04,15,12,1019.54
2014,09,04,15,13,1019.51
2014,09,04,15,14,1019.54
2014,09,04,15,15,1019.51
2014,09,04,15,16,1019.51
2014,09,04,15,17,1019.51
2014,09,04,15,18,1019.47
2014,09,04,15,19,1019.51
2014,09,04,15,20,1019.44
2014,09,04,15,21,1019.47
2014,09,04,15,22,1019.37
2014,09,04,15,23,1019.40
2014,09,04,15,24,1019.40
2014,09,04,15,25,1019.37
2014,09,04,15,26,1019.37
2014,09,04,15,27,1019.37
2014,09,04,15,28,1019.40
2014,09,04,15,29,1019.40
2014,09,04,15,30,1019.40
2014,09,04,15,31,1019.37
2014,09,04,15,32,1019.40
2014,09,04,15,33,1019.37
2014,09,04,15,34,1019.37
2014,09,04,15,35,1019.34
2014,09,04,15,36,1019.37
2014,09,04,15,37,1019.37
2014,09,04,15,38,1019.30
2014,09,04,15,39,1019.24
2014,09,04,15,40,1019.24
2014,09,04,15,41,1019.24
2014,09,04,15,42,1019.24
2014,09,04,15,43,1019.20
2014,09,04,15,44,1019.24
2014,09,04,15,45,1019.27
2014,09,04,15,46,1019.20
2014,09,04,15,47,1019.27
2014,09,04,15,48,1019.20
2014,09,04,15,49,1019.24
2014,09,04,15,50,1019.24
2014,09,04,15,51,1019.24
2014,09,04,15,52,1019.24
2014,09,04,15,53,1019.24
2014,09,04,15,54,1019.24
2014,09,04,15,55,1019.24
2014,09,04,15,56,1019.20