Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,07,00,00,-8.50
2013,12,07,00,01,-8.60
2013,12,07,00,02,-8.60
2013,12,07,00,03,-8.60
2013,12,07,00,04,-8.50
2013,12,07,00,05,-8.50
2013,12,07,00,06,-8.50
2013,12,07,00,07,-8.50
2013,12,07,00,08,-8.50
2013,12,07,00,09,-8.50
2013,12,07,00,10,-8.60
2013,12,07,00,11,-8.60
2013,12,07,00,12,-8.60
2013,12,07,00,13,-8.60
2013,12,07,00,14,-8.60
2013,12,07,00,15,-8.70
2013,12,07,00,16,-8.70
2013,12,07,00,17,-8.80
2013,12,07,00,18,-8.80
2013,12,07,00,19,-8.80
2013,12,07,00,20,-8.70
2013,12,07,00,21,-8.60
2013,12,07,00,22,-8.60
2013,12,07,00,23,-8.60
2013,12,07,00,24,-8.60
2013,12,07,00,25,-8.60
2013,12,07,00,26,-8.60
2013,12,07,00,27,-8.70
2013,12,07,00,28,-8.80
2013,12,07,00,29,-8.80
2013,12,07,00,30,-8.90
2013,12,07,00,31,-8.90
2013,12,07,00,32,-9.00
2013,12,07,00,33,-9.00
2013,12,07,00,34,-9.10
2013,12,07,00,35,-9.10
2013,12,07,00,36,-9.10
2013,12,07,00,37,-9.20
2013,12,07,00,38,-9.20
2013,12,07,00,39,-9.20
2013,12,07,00,40,-9.20
2013,12,07,00,41,-9.20
2013,12,07,00,42,-9.20
2013,12,07,00,43,-9.20
2013,12,07,00,44,-9.20
2013,12,07,00,45,-9.30
2013,12,07,00,46,-9.30
2013,12,07,00,47,-9.30
2013,12,07,00,48,-9.30
2013,12,07,00,49,-9.30
2013,12,07,00,50,-9.30
2013,12,07,00,51,-9.30
2013,12,07,00,52,-9.40
2013,12,07,00,53,-9.40
2013,12,07,00,54,-9.40
2013,12,07,00,55,-9.40
2013,12,07,00,56,-9.50
2013,12,07,00,57,-9.50
2013,12,07,00,58,-9.50
2013,12,07,00,59,-9.60
2013,12,07,01,00,-9.60
2013,12,07,01,01,-9.60
2013,12,07,01,02,-9.60
2013,12,07,01,03,-9.60
2013,12,07,01,04,-9.60
2013,12,07,01,05,-9.70
2013,12,07,01,06,-9.70
2013,12,07,01,07,-9.70
2013,12,07,01,08,-9.70
2013,12,07,01,09,-9.70
2013,12,07,01,10,-9.70
2013,12,07,01,11,-9.80
2013,12,07,01,12,-9.80
2013,12,07,01,13,-9.80
2013,12,07,01,14,-9.80
2013,12,07,01,15,-9.80
2013,12,07,01,16,-9.80
2013,12,07,01,17,-9.80
2013,12,07,01,18,-9.80
2013,12,07,01,19,-9.80
2013,12,07,01,20,-9.80
2013,12,07,01,21,-9.80
2013,12,07,01,22,-9.80
2013,12,07,01,23,-9.90
2013,12,07,01,24,-9.90
2013,12,07,01,25,-9.90
2013,12,07,01,26,-9.90
2013,12,07,01,27,-9.90
2013,12,07,01,28,-9.90
2013,12,07,01,29,-9.90
2013,12,07,01,30,-9.90
2013,12,07,01,31,-10.00
2013,12,07,01,32,-10.00
2013,12,07,01,33,-10.00
2013,12,07,01,34,-10.10
2013,12,07,01,35,-10.10
2013,12,07,01,36,-10.10
2013,12,07,01,37,-10.10
2013,12,07,01,38,-10.10
2013,12,07,01,39,-10.20
2013,12,07,01,40,-10.20
2013,12,07,01,41,-10.20
2013,12,07,01,42,-10.20
2013,12,07,01,43,-10.20
2013,12,07,01,44,-10.20
2013,12,07,01,45,-10.20
2013,12,07,01,46,-10.20
2013,12,07,01,47,-10.20
2013,12,07,01,48,-10.20
2013,12,07,01,49,-10.20
2013,12,07,01,50,-10.30
2013,12,07,01,51,-10.30
2013,12,07,01,52,-10.30
2013,12,07,01,53,-10.30
2013,12,07,01,54,-10.30
2013,12,07,01,55,-10.30
2013,12,07,01,56,-10.30
2013,12,07,01,57,-10.30
2013,12,07,01,58,-10.30
2013,12,07,01,59,-10.30
2013,12,07,02,00,-10.30
2013,12,07,02,01,-10.30
2013,12,07,02,02,-10.30
2013,12,07,02,03,-10.40
2013,12,07,02,04,-10.40
2013,12,07,02,05,-10.40
2013,12,07,02,06,-10.50
2013,12,07,02,07,-10.50
2013,12,07,02,08,-10.50
2013,12,07,02,09,-10.50
2013,12,07,02,10,-10.50
2013,12,07,02,11,-10.50
2013,12,07,02,12,-10.50
2013,12,07,02,13,-10.50
2013,12,07,02,14,-10.50
2013,12,07,02,15,-10.50
2013,12,07,02,16,-10.50
2013,12,07,02,17,-10.50
2013,12,07,02,18,-10.50
2013,12,07,02,19,-10.50
2013,12,07,02,20,-10.50
2013,12,07,02,21,-10.50
2013,12,07,02,22,-10.50
2013,12,07,02,23,-10.50
2013,12,07,02,24,-10.50
2013,12,07,02,25,-10.50
2013,12,07,02,26,-10.50
2013,12,07,02,27,-10.50
2013,12,07,02,28,-10.50
2013,12,07,02,29,-10.50
2013,12,07,02,30,-10.50
2013,12,07,02,31,-10.50
2013,12,07,02,32,-10.60
2013,12,07,02,33,-10.60
2013,12,07,02,34,-10.60
2013,12,07,02,35,-10.60
2013,12,07,02,36,-10.60
2013,12,07,02,37,-10.60
2013,12,07,02,38,-10.70
2013,12,07,02,39,-10.70
2013,12,07,02,40,-10.70
2013,12,07,02,41,-10.70
2013,12,07,02,42,-10.70
2013,12,07,02,43,-10.70
2013,12,07,02,44,-10.70
2013,12,07,02,45,-10.70
2013,12,07,02,46,-10.70
2013,12,07,02,47,-10.70
2013,12,07,02,48,-10.70
2013,12,07,02,49,-10.70
2013,12,07,02,50,-10.70
2013,12,07,02,51,-10.70
2013,12,07,02,52,-10.70
2013,12,07,02,53,-10.70
2013,12,07,02,54,-10.70
2013,12,07,02,55,-10.70
2013,12,07,02,56,-10.70
2013,12,07,02,57,-10.70
2013,12,07,02,58,-10.70
2013,12,07,02,59,-10.70
2013,12,07,03,00,-10.60
2013,12,07,03,01,-10.60
2013,12,07,03,02,-10.60
2013,12,07,03,03,-10.60
2013,12,07,03,04,-10.60
2013,12,07,03,05,-10.70
2013,12,07,03,06,-10.70
2013,12,07,03,07,-10.70
2013,12,07,03,08,-10.70
2013,12,07,03,09,-10.70
2013,12,07,03,10,-10.70
2013,12,07,03,11,-10.70
2013,12,07,03,12,-10.70
2013,12,07,03,13,-10.70
2013,12,07,03,14,-10.70
2013,12,07,03,15,-10.80
2013,12,07,03,16,-10.80
2013,12,07,03,17,-10.80
2013,12,07,03,18,-10.80
2013,12,07,03,19,-10.80
2013,12,07,03,20,-10.80
2013,12,07,03,21,-10.90
2013,12,07,03,22,-10.90
2013,12,07,03,23,-10.90
2013,12,07,03,24,-10.90
2013,12,07,03,25,-10.90
2013,12,07,03,26,-10.90
2013,12,07,03,27,-10.90
2013,12,07,03,28,-10.90
2013,12,07,03,29,-10.90
2013,12,07,03,30,-10.90
2013,12,07,03,31,-10.90
2013,12,07,03,32,-10.90
2013,12,07,03,33,-10.90
2013,12,07,03,34,-10.90
2013,12,07,03,35,-10.90
2013,12,07,03,36,-10.90
2013,12,07,03,37,-10.90
2013,12,07,03,38,-10.90
2013,12,07,03,39,-11.00
2013,12,07,03,40,-11.00
2013,12,07,03,41,-11.00
2013,12,07,03,42,-11.00
2013,12,07,03,43,-11.00
2013,12,07,03,44,-11.00
2013,12,07,03,45,-11.00
2013,12,07,03,46,-11.00
2013,12,07,03,47,-11.10
2013,12,07,03,48,-11.10
2013,12,07,03,49,-11.10
2013,12,07,03,50,-11.10
2013,12,07,03,51,-11.10
2013,12,07,03,52,-11.10
2013,12,07,03,53,-11.10
2013,12,07,03,54,-11.10
2013,12,07,03,55,-11.10
2013,12,07,03,56,-11.20
2013,12,07,03,57,-11.20
2013,12,07,03,58,-11.20
2013,12,07,03,59,-11.20
2013,12,07,04,00,-11.20
2013,12,07,04,01,-11.20
2013,12,07,04,02,-11.20
2013,12,07,04,03,-11.20
2013,12,07,04,04,-11.20
2013,12,07,04,05,-11.20
2013,12,07,04,06,-11.20
2013,12,07,04,07,-11.20
2013,12,07,04,08,-11.20
2013,12,07,04,09,-11.20
2013,12,07,04,10,-11.20
2013,12,07,04,11,-11.20
2013,12,07,04,12,-11.20
2013,12,07,04,13,-11.20
2013,12,07,04,14,-11.20
2013,12,07,04,15,-11.20
2013,12,07,04,16,-11.20
2013,12,07,04,17,-11.20
2013,12,07,04,18,-11.20
2013,12,07,04,19,-11.20
2013,12,07,04,20,-11.20
2013,12,07,04,21,-11.20
2013,12,07,04,22,-11.20
2013,12,07,04,23,-11.20
2013,12,07,04,24,-11.20
2013,12,07,04,25,-11.20
2013,12,07,04,26,-11.20
2013,12,07,04,27,-11.20
2013,12,07,04,28,-11.20
2013,12,07,04,29,-11.20
2013,12,07,04,30,-11.30
2013,12,07,04,31,-11.30
2013,12,07,04,32,-11.30
2013,12,07,04,33,-11.30
2013,12,07,04,34,-11.30
2013,12,07,04,35,-11.30
2013,12,07,04,36,-11.30
2013,12,07,04,37,-11.30
2013,12,07,04,38,-11.30
2013,12,07,04,39,-11.40
2013,12,07,04,40,-11.40
2013,12,07,04,41,-11.40
2013,12,07,04,42,-11.40
2013,12,07,04,43,-11.40
2013,12,07,04,44,-11.40
2013,12,07,04,45,-11.40
2013,12,07,04,46,-11.40
2013,12,07,04,47,-11.40
2013,12,07,04,48,-11.40
2013,12,07,04,49,-11.40
2013,12,07,04,50,-11.40
2013,12,07,04,51,-11.40
2013,12,07,04,52,-11.40
2013,12,07,04,53,-11.40
2013,12,07,04,54,-11.40
2013,12,07,04,55,-11.40
2013,12,07,04,56,-11.40
2013,12,07,04,57,-11.40
2013,12,07,04,58,-11.50
2013,12,07,04,59,-11.50
2013,12,07,05,00,-11.50
2013,12,07,05,01,-11.50
2013,12,07,05,02,-11.50
2013,12,07,05,03,-11.50
2013,12,07,05,04,-11.50
2013,12,07,05,05,-11.60
2013,12,07,05,06,-11.60
2013,12,07,05,07,-11.60
2013,12,07,05,08,-11.60
2013,12,07,05,09,-11.60
2013,12,07,05,10,-11.60
2013,12,07,05,11,-11.60
2013,12,07,05,12,-11.60
2013,12,07,05,13,-11.60
2013,12,07,05,14,-11.60
2013,12,07,05,15,-11.60
2013,12,07,05,16,-11.60
2013,12,07,05,17,-11.70
2013,12,07,05,18,-11.70
2013,12,07,05,19,-11.70
2013,12,07,05,20,-11.70
2013,12,07,05,21,-11.70
2013,12,07,05,22,-11.70
2013,12,07,05,23,-11.70
2013,12,07,05,24,-11.70
2013,12,07,05,25,-11.70
2013,12,07,05,26,-11.70
2013,12,07,05,27,-11.70
2013,12,07,05,28,-11.70
2013,12,07,05,29,-11.70
2013,12,07,05,30,-11.70
2013,12,07,05,31,-11.70
2013,12,07,05,32,-11.70
2013,12,07,05,33,-11.70
2013,12,07,05,34,-11.70
2013,12,07,05,35,-11.70
2013,12,07,05,36,-11.70
2013,12,07,05,37,-11.70
2013,12,07,05,38,-11.70
2013,12,07,05,39,-11.70
2013,12,07,05,40,-11.70
2013,12,07,05,41,-11.70
2013,12,07,05,42,-11.70
2013,12,07,05,43,-11.70
2013,12,07,05,44,-11.70
2013,12,07,05,45,-11.70
2013,12,07,05,46,-11.70
2013,12,07,05,47,-11.80
2013,12,07,05,48,-11.80
2013,12,07,05,49,-11.80
2013,12,07,05,50,-11.80
2013,12,07,05,51,-11.80
2013,12,07,05,52,-11.80
2013,12,07,05,53,-11.80
2013,12,07,05,54,-11.80
2013,12,07,05,55,-11.80
2013,12,07,05,56,-11.80
2013,12,07,05,57,-11.80
2013,12,07,05,58,-11.80
2013,12,07,05,59,-11.80
2013,12,07,06,00,-11.90
2013,12,07,06,01,-11.90
2013,12,07,06,02,-11.90
2013,12,07,06,03,-11.90
2013,12,07,06,04,-11.90
2013,12,07,06,05,-11.90
2013,12,07,06,06,-11.80
2013,12,07,06,07,-11.80
2013,12,07,06,08,-11.80
2013,12,07,06,09,-11.80
2013,12,07,06,10,-11.80
2013,12,07,06,11,-11.80
2013,12,07,06,12,-11.80
2013,12,07,06,13,-11.80
2013,12,07,06,14,-11.80
2013,12,07,06,15,-11.80
2013,12,07,06,16,-11.80
2013,12,07,06,17,-11.80
2013,12,07,06,18,-11.80
2013,12,07,06,19,-11.80
2013,12,07,06,20,-11.80
2013,12,07,06,21,-11.80
2013,12,07,06,22,-11.80
2013,12,07,06,23,-11.80
2013,12,07,06,24,-11.80
2013,12,07,06,25,-11.90
2013,12,07,06,26,-11.90
2013,12,07,06,27,-11.90
2013,12,07,06,28,-11.90
2013,12,07,06,29,-11.90
2013,12,07,06,30,-11.90
2013,12,07,06,31,-11.90
2013,12,07,06,32,-11.90
2013,12,07,06,33,-11.90
2013,12,07,06,34,-11.90
2013,12,07,06,35,-11.90
2013,12,07,06,36,-11.90
2013,12,07,06,37,-11.90
2013,12,07,06,38,-11.90
2013,12,07,06,39,-11.90
2013,12,07,06,40,-11.90
2013,12,07,06,41,-11.90
2013,12,07,06,42,-11.90
2013,12,07,06,43,-11.90
2013,12,07,06,44,-11.90
2013,12,07,06,45,-11.90
2013,12,07,06,46,-11.90
2013,12,07,06,47,-11.90
2013,12,07,06,48,-11.90
2013,12,07,06,49,-11.90
2013,12,07,06,50,-11.90
2013,12,07,06,51,-11.90
2013,12,07,06,52,-11.90
2013,12,07,06,53,-11.90
2013,12,07,06,54,-11.80
2013,12,07,06,55,-11.80
2013,12,07,06,56,-11.80
2013,12,07,06,57,-11.80
2013,12,07,06,58,-11.80
2013,12,07,06,59,-11.80
2013,12,07,07,00,-11.80
2013,12,07,07,01,-11.80
2013,12,07,07,02,-11.80
2013,12,07,07,03,-11.80
2013,12,07,07,04,-11.80
2013,12,07,07,05,-11.80
2013,12,07,07,06,-11.70
2013,12,07,07,07,-11.70
2013,12,07,07,08,-11.70
2013,12,07,07,09,-11.70
2013,12,07,07,10,-11.70
2013,12,07,07,11,-11.70
2013,12,07,07,12,-11.70
2013,12,07,07,13,-11.70
2013,12,07,07,14,-11.70
2013,12,07,07,15,-11.70
2013,12,07,07,16,-11.70
2013,12,07,07,17,-11.70
2013,12,07,07,18,-11.70
2013,12,07,07,19,-11.70
2013,12,07,07,20,-11.70
2013,12,07,07,21,-11.60
2013,12,07,07,22,-11.60
2013,12,07,07,23,-11.60
2013,12,07,07,24,-11.60
2013,12,07,07,25,-11.60
2013,12,07,07,26,-11.60
2013,12,07,07,27,-11.60
2013,12,07,07,28,-11.60
2013,12,07,07,29,-11.60
2013,12,07,07,30,-11.60
2013,12,07,07,31,-11.50
2013,12,07,07,32,-11.50
2013,12,07,07,33,-11.50
2013,12,07,07,34,-11.50
2013,12,07,07,35,-11.40
2013,12,07,07,36,-11.40
2013,12,07,07,37,-11.40
2013,12,07,07,38,-11.40
2013,12,07,07,39,-11.40
2013,12,07,07,40,-11.30
2013,12,07,07,41,-11.30
2013,12,07,07,42,-11.30
2013,12,07,07,43,-11.30
2013,12,07,07,44,-11.30
2013,12,07,07,45,-11.30
2013,12,07,07,46,-11.30
2013,12,07,07,47,-11.30
2013,12,07,07,48,-11.30
2013,12,07,07,49,-11.20
2013,12,07,07,50,-11.20
2013,12,07,07,51,-11.20
2013,12,07,07,52,-11.20
2013,12,07,07,53,-11.20
2013,12,07,07,54,-11.20
2013,12,07,07,55,-11.20
2013,12,07,07,56,-11.20
2013,12,07,07,57,-11.20
2013,12,07,07,58,-11.10
2013,12,07,07,59,-11.10
2013,12,07,08,00,-11.10
2013,12,07,08,01,-11.10
2013,12,07,08,02,-11.10
2013,12,07,08,03,-11.10
2013,12,07,08,04,-11.10
2013,12,07,08,05,-11.00
2013,12,07,08,06,-11.00
2013,12,07,08,07,-11.00
2013,12,07,08,08,-11.00
2013,12,07,08,09,-10.90
2013,12,07,08,10,-10.90
2013,12,07,08,11,-11.00
2013,12,07,08,12,-11.00
2013,12,07,08,13,-11.00
2013,12,07,08,14,-11.00
2013,12,07,08,15,-11.00
2013,12,07,08,16,-11.00
2013,12,07,08,17,-11.00
2013,12,07,08,18,-11.00
2013,12,07,08,19,-11.10
2013,12,07,08,20,-11.10
2013,12,07,08,21,-11.10
2013,12,07,08,22,-11.10
2013,12,07,08,23,-11.10
2013,12,07,08,24,-11.10
2013,12,07,08,25,-11.10
2013,12,07,08,26,-11.10
2013,12,07,08,27,-11.10
2013,12,07,08,28,-11.10
2013,12,07,08,29,-11.10
2013,12,07,08,30,-11.10
2013,12,07,08,31,-11.10
2013,12,07,08,32,-11.10
2013,12,07,08,33,-11.10
2013,12,07,08,34,-11.10
2013,12,07,08,35,-11.10
2013,12,07,08,36,-11.10
2013,12,07,08,37,-11.10
2013,12,07,08,38,-11.10
2013,12,07,08,39,-11.00
2013,12,07,08,40,-11.00
2013,12,07,08,41,-10.90
2013,12,07,08,42,-10.90
2013,12,07,08,43,-10.90
2013,12,07,08,44,-10.90
2013,12,07,08,45,-10.80
2013,12,07,08,46,-10.80
2013,12,07,08,47,-10.80
2013,12,07,08,48,-10.70
2013,12,07,08,49,-10.70
2013,12,07,08,50,-10.70
2013,12,07,08,51,-10.70
2013,12,07,08,52,-10.60
2013,12,07,08,53,-10.60
2013,12,07,08,54,-10.60
2013,12,07,08,55,-10.50
2013,12,07,08,56,-10.50
2013,12,07,08,57,-10.40
2013,12,07,08,58,-10.40
2013,12,07,08,59,-10.30
2013,12,07,09,00,-10.20
2013,12,07,09,01,-10.20
2013,12,07,09,02,-10.10
2013,12,07,09,03,-10.00
2013,12,07,09,04,-9.90
2013,12,07,09,05,-9.80
2013,12,07,09,06,-9.70
2013,12,07,09,07,-9.60
2013,12,07,09,08,-9.60
2013,12,07,09,09,-9.50
2013,12,07,09,10,-9.50
2013,12,07,09,11,-9.50
2013,12,07,09,12,-9.40
2013,12,07,09,13,-9.40
2013,12,07,09,14,-9.30
2013,12,07,09,15,-9.30
2013,12,07,09,16,-9.20
2013,12,07,09,17,-9.10
2013,12,07,09,18,-9.00
2013,12,07,09,19,-8.90
2013,12,07,09,20,-8.80
2013,12,07,09,21,-8.80
2013,12,07,09,22,-8.70
2013,12,07,09,23,-8.60
2013,12,07,09,24,-8.50
2013,12,07,09,25,-8.40
2013,12,07,09,26,-8.30
2013,12,07,09,27,-8.20
2013,12,07,09,28,-8.20
2013,12,07,09,29,-8.10
2013,12,07,09,30,-8.10
2013,12,07,09,31,-8.00
2013,12,07,09,32,-7.90
2013,12,07,09,33,-7.90
2013,12,07,09,34,-7.90
2013,12,07,09,35,-7.90
2013,12,07,09,36,-7.80
2013,12,07,09,37,-7.80
2013,12,07,09,38,-7.70
2013,12,07,09,39,-7.60
2013,12,07,09,40,-7.50
2013,12,07,09,41,-7.40
2013,12,07,09,42,-7.30
2013,12,07,09,43,-7.10
2013,12,07,09,44,-7.00
2013,12,07,09,45,-6.90
2013,12,07,09,46,-6.80
2013,12,07,09,47,-6.80
2013,12,07,09,48,-6.80
2013,12,07,09,49,-6.80
2013,12,07,09,50,-6.80
2013,12,07,09,51,-6.80
2013,12,07,09,52,-6.80
2013,12,07,09,53,-6.80
2013,12,07,09,54,-6.80
2013,12,07,09,55,-6.80
2013,12,07,09,56,-6.70
2013,12,07,09,57,-6.60
2013,12,07,09,58,-6.50
2013,12,07,09,59,-6.40
2013,12,07,10,00,-6.30
2013,12,07,10,01,-6.10
2013,12,07,10,02,-6.00
2013,12,07,10,03,-5.90
2013,12,07,10,04,-5.80
2013,12,07,10,05,-5.70
2013,12,07,10,06,-5.60
2013,12,07,10,07,-5.60
2013,12,07,10,08,-5.50
2013,12,07,10,09,-5.40
2013,12,07,10,10,-5.30
2013,12,07,10,11,-5.20
2013,12,07,10,12,-5.10
2013,12,07,10,13,-5.00
2013,12,07,10,14,-5.00
2013,12,07,10,15,-5.00
2013,12,07,10,16,-4.90
2013,12,07,10,17,-4.90
2013,12,07,10,18,-4.90
2013,12,07,10,19,-4.80
2013,12,07,10,20,-4.80
2013,12,07,10,21,-4.80
2013,12,07,10,22,-4.80
2013,12,07,10,23,-4.70
2013,12,07,10,24,-4.60
2013,12,07,10,25,-4.60
2013,12,07,10,26,-4.50
2013,12,07,10,27,-4.40
2013,12,07,10,28,-4.40
2013,12,07,10,29,-4.30
2013,12,07,10,30,-4.30
2013,12,07,10,31,-4.20
2013,12,07,10,32,-4.20
2013,12,07,10,33,-4.20
2013,12,07,10,34,-4.20
2013,12,07,10,35,-4.20
2013,12,07,10,36,-4.20
2013,12,07,10,37,-4.20
2013,12,07,10,38,-4.20
2013,12,07,10,39,-4.10
2013,12,07,10,40,-4.10
2013,12,07,10,41,-4.10
2013,12,07,10,42,-4.10
2013,12,07,10,43,-4.10
2013,12,07,10,44,-4.10
2013,12,07,10,45,-4.20
2013,12,07,10,46,-4.20
2013,12,07,10,47,-4.20
2013,12,07,10,48,-4.20
2013,12,07,10,49,-4.10
2013,12,07,10,50,-4.10
2013,12,07,10,51,-4.00
2013,12,07,10,52,-3.90
2013,12,07,10,53,-3.90
2013,12,07,10,54,-3.90
2013,12,07,10,55,-3.90
2013,12,07,10,56,-3.90
2013,12,07,10,57,-3.80
2013,12,07,10,58,-3.80
2013,12,07,10,59,-3.80
2013,12,07,11,00,-3.70
2013,12,07,11,01,-3.70
2013,12,07,11,02,-3.60
2013,12,07,11,03,-3.50
2013,12,07,11,04,-3.40
2013,12,07,11,05,-3.50
2013,12,07,11,06,-3.50
2013,12,07,11,07,-3.60
2013,12,07,11,08,-3.60
2013,12,07,11,09,-3.60
2013,12,07,11,10,-3.60
2013,12,07,11,11,-3.70
2013,12,07,11,12,-3.70
2013,12,07,11,13,-3.80
2013,12,07,11,14,-3.80
2013,12,07,11,15,-3.80
2013,12,07,11,16,-3.80
2013,12,07,11,17,-3.80
2013,12,07,11,18,-3.80
2013,12,07,11,19,-3.80
2013,12,07,11,20,-3.70
2013,12,07,11,21,-3.70
2013,12,07,11,22,-3.70
2013,12,07,11,23,-3.60
2013,12,07,11,24,-3.60
2013,12,07,11,25,-3.50
2013,12,07,11,26,-3.50
2013,12,07,11,27,-3.50
2013,12,07,11,28,-3.50
2013,12,07,11,29,-3.50
2013,12,07,11,30,-3.60
2013,12,07,11,31,-3.60
2013,12,07,11,32,-3.50
2013,12,07,11,33,-3.50
2013,12,07,11,34,-3.40
2013,12,07,11,35,-3.30
2013,12,07,11,36,-3.30
2013,12,07,11,37,-3.30
2013,12,07,11,38,-3.30
2013,12,07,11,39,-3.30
2013,12,07,11,40,-3.30
2013,12,07,11,41,-3.30
2013,12,07,11,42,-3.30
2013,12,07,11,43,-3.30
2013,12,07,11,44,-3.30
2013,12,07,11,45,-3.30
2013,12,07,11,46,-3.40
2013,12,07,11,47,-3.40
2013,12,07,11,48,-3.40
2013,12,07,11,49,-3.40
2013,12,07,11,50,-3.40
2013,12,07,11,51,-3.40
2013,12,07,11,52,-3.40
2013,12,07,11,53,-3.30
2013,12,07,11,54,-3.30
2013,12,07,11,55,-3.30
2013,12,07,11,56,-3.30
2013,12,07,11,57,-3.40
2013,12,07,11,58,-3.40
2013,12,07,11,59,-3.40
2013,12,07,12,00,-3.40
2013,12,07,12,01,-3.40
2013,12,07,12,02,-3.30
2013,12,07,12,03,-3.30
2013,12,07,12,04,-3.20
2013,12,07,12,05,-3.20
2013,12,07,12,06,-3.20
2013,12,07,12,07,-3.10
2013,12,07,12,08,-3.10
2013,12,07,12,09,-3.00
2013,12,07,12,10,-3.10
2013,12,07,12,11,-3.10
2013,12,07,12,12,-3.10
2013,12,07,12,13,-3.10
2013,12,07,12,14,-3.20
2013,12,07,12,15,-3.20
2013,12,07,12,16,-3.20
2013,12,07,12,17,-3.20
2013,12,07,12,18,-3.10
2013,12,07,12,19,-3.10
2013,12,07,12,20,-3.10
2013,12,07,12,21,-3.00
2013,12,07,12,22,-3.00
2013,12,07,12,23,-2.90
2013,12,07,12,24,-2.90
2013,12,07,12,25,-2.80
2013,12,07,12,26,-2.80
2013,12,07,12,27,-2.80
2013,12,07,12,28,-2.80
2013,12,07,12,29,-2.80
2013,12,07,12,30,-2.80
2013,12,07,12,31,-2.80
2013,12,07,12,32,-2.80
2013,12,07,12,33,-2.80
2013,12,07,12,34,-2.70
2013,12,07,12,35,-2.70
2013,12,07,12,36,-2.60
2013,12,07,12,37,-2.50
2013,12,07,12,38,-2.40
2013,12,07,12,39,-2.40
2013,12,07,12,40,-2.30
2013,12,07,12,41,-2.30
2013,12,07,12,42,-2.30
2013,12,07,12,43,-2.30
2013,12,07,12,44,-2.30
2013,12,07,12,45,-2.30
2013,12,07,12,46,-2.30
2013,12,07,12,47,-2.30
2013,12,07,12,48,-2.30
2013,12,07,12,49,-2.30
2013,12,07,12,50,-2.30
2013,12,07,12,51,-2.30
2013,12,07,12,52,-2.30
2013,12,07,12,53,-2.30
2013,12,07,12,54,-2.30
2013,12,07,12,55,-2.30
2013,12,07,12,56,-2.30
2013,12,07,12,57,-2.30
2013,12,07,12,58,-2.30
2013,12,07,12,59,-2.30
2013,12,07,13,00,-2.30
2013,12,07,13,01,-2.30
2013,12,07,13,02,-2.30
2013,12,07,13,03,-2.20
2013,12,07,13,04,-2.20
2013,12,07,13,05,-2.20
2013,12,07,13,06,-2.20
2013,12,07,13,07,-2.20
2013,12,07,13,08,-2.30
2013,12,07,13,09,-2.30
2013,12,07,13,10,-2.40
2013,12,07,13,11,-2.50
2013,12,07,13,12,-2.50
2013,12,07,13,13,-2.60
2013,12,07,13,14,-2.60
2013,12,07,13,15,-2.60
2013,12,07,13,16,-2.60
2013,12,07,13,17,-2.60
2013,12,07,13,18,-2.60
2013,12,07,13,19,-2.70
2013,12,07,13,20,-2.80
2013,12,07,13,21,-2.80
2013,12,07,13,22,-2.80
2013,12,07,13,23,-2.80
2013,12,07,13,24,-2.80
2013,12,07,13,25,-2.80
2013,12,07,13,26,-2.70
2013,12,07,13,27,-2.70
2013,12,07,13,28,-2.70
2013,12,07,13,29,-2.70
2013,12,07,13,30,-2.60
2013,12,07,13,31,-2.60
2013,12,07,13,32,-2.60
2013,12,07,13,33,-2.60
2013,12,07,13,34,-2.60
2013,12,07,13,35,-2.50
2013,12,07,13,36,-2.50
2013,12,07,13,37,-2.50
2013,12,07,13,38,-2.50
2013,12,07,13,39,-2.60
2013,12,07,13,40,-2.60
2013,12,07,13,41,-2.60
2013,12,07,13,42,-2.60
2013,12,07,13,43,-2.60
2013,12,07,13,44,-2.60
2013,12,07,13,45,-2.60
2013,12,07,13,46,-2.60
2013,12,07,13,47,-2.60
2013,12,07,13,48,-2.70
2013,12,07,13,49,-2.60
2013,12,07,13,50,-2.60
2013,12,07,13,51,-2.60
2013,12,07,13,52,-2.60
2013,12,07,13,53,-2.60
2013,12,07,13,54,-2.60
2013,12,07,13,55,-2.70
2013,12,07,13,56,-2.70
2013,12,07,13,57,-2.70
2013,12,07,13,58,-2.80
2013,12,07,13,59,-2.80
2013,12,07,14,00,-2.80
2013,12,07,14,01,-2.70
2013,12,07,14,02,-2.70
2013,12,07,14,03,-2.70
2013,12,07,14,04,-2.80
2013,12,07,14,05,-2.80
2013,12,07,14,06,-2.80
2013,12,07,14,07,-2.90
2013,12,07,14,08,-3.00
2013,12,07,14,09,-3.00
2013,12,07,14,10,-3.00
2013,12,07,14,11,-3.10
2013,12,07,14,12,-3.10
2013,12,07,14,13,-3.10
2013,12,07,14,14,-3.10
2013,12,07,14,15,-3.10
2013,12,07,14,16,-3.10
2013,12,07,14,17,-3.10
2013,12,07,14,18,-3.10
2013,12,07,14,19,-3.10
2013,12,07,14,20,-3.10
2013,12,07,14,21,-3.10
2013,12,07,14,22,-3.10
2013,12,07,14,23,-3.10
2013,12,07,14,24,-3.10
2013,12,07,14,25,-3.10
2013,12,07,14,26,-3.10
2013,12,07,14,27,-3.10
2013,12,07,14,28,-3.10
2013,12,07,14,29,-3.10
2013,12,07,14,30,-3.10
2013,12,07,14,31,-3.10
2013,12,07,14,32,-3.10
2013,12,07,14,33,-3.10
2013,12,07,14,34,-3.10
2013,12,07,14,35,-3.00
2013,12,07,14,36,-3.00
2013,12,07,14,37,-3.00
2013,12,07,14,38,-3.00
2013,12,07,14,39,-3.00
2013,12,07,14,40,-3.00
2013,12,07,14,41,-3.00
2013,12,07,14,42,-3.10
2013,12,07,14,43,-3.00
2013,12,07,14,44,-3.10
2013,12,07,14,45,-3.10
2013,12,07,14,46,-3.10
2013,12,07,14,47,-3.10
2013,12,07,14,48,-3.10
2013,12,07,14,49,-3.10
2013,12,07,14,50,-3.10
2013,12,07,14,51,-3.10
2013,12,07,14,52,-3.10
2013,12,07,14,53,-3.10
2013,12,07,14,54,-3.10
2013,12,07,14,55,-3.10
2013,12,07,14,56,-3.10
2013,12,07,14,57,-3.10
2013,12,07,14,58,-3.10
2013,12,07,14,59,-3.10
2013,12,07,15,00,-3.10
2013,12,07,15,01,-3.10
2013,12,07,15,02,-3.20
2013,12,07,15,03,-3.20
2013,12,07,15,04,-3.20
2013,12,07,15,05,-3.20
2013,12,07,15,06,-3.20
2013,12,07,15,07,-3.20
2013,12,07,15,08,-3.20
2013,12,07,15,09,-3.20
2013,12,07,15,10,-3.20
2013,12,07,15,11,-3.20
2013,12,07,15,12,-3.20
2013,12,07,15,13,-3.20
2013,12,07,15,14,-3.20
2013,12,07,15,15,-3.20
2013,12,07,15,16,-3.20
2013,12,07,15,17,-3.20
2013,12,07,15,18,-3.20
2013,12,07,15,19,-3.20
2013,12,07,15,20,-3.20
2013,12,07,15,21,-3.20
2013,12,07,15,22,-3.20
2013,12,07,15,23,-3.20
2013,12,07,15,24,-3.30
2013,12,07,15,25,-3.30
2013,12,07,15,26,-3.30
2013,12,07,15,27,-3.30
2013,12,07,15,28,-3.30
2013,12,07,15,29,-3.30
2013,12,07,15,30,-3.30
2013,12,07,15,31,-3.30
2013,12,07,15,32,-3.40
2013,12,07,15,33,-3.40
2013,12,07,15,34,-3.40
2013,12,07,15,35,-3.40
2013,12,07,15,36,-3.40
2013,12,07,15,37,-3.50
2013,12,07,15,38,-3.50
2013,12,07,15,39,-3.50
2013,12,07,15,40,-3.60
2013,12,07,15,41,-3.60
2013,12,07,15,42,-3.60
2013,12,07,15,43,-3.60
2013,12,07,15,44,-3.70
2013,12,07,15,45,-3.70
2013,12,07,15,46,-3.70
2013,12,07,15,47,-3.70
2013,12,07,15,48,-3.80
2013,12,07,15,49,-3.80
2013,12,07,15,50,-3.80
2013,12,07,15,51,-3.90
2013,12,07,15,52,-3.90
2013,12,07,15,53,-3.90
2013,12,07,15,54,-4.00
2013,12,07,15,55,-4.00
2013,12,07,15,56,-4.00
2013,12,07,15,57,-4.10
2013,12,07,15,58,-4.10
2013,12,07,15,59,-4.10
2013,12,07,16,00,-4.10
2013,12,07,16,01,-4.20
2013,12,07,16,02,-4.20
2013,12,07,16,03,-4.20
2013,12,07,16,04,-4.30
2013,12,07,16,05,-4.30
2013,12,07,16,06,-4.30
2013,12,07,16,07,-4.40
2013,12,07,16,08,-4.40
2013,12,07,16,09,-4.40
2013,12,07,16,10,-4.50
2013,12,07,16,11,-4.50
2013,12,07,16,12,-4.60
2013,12,07,16,13,-4.60
2013,12,07,16,14,-4.60
2013,12,07,16,15,-4.70
2013,12,07,16,16,-4.70
2013,12,07,16,17,-4.70
2013,12,07,16,18,-4.80
2013,12,07,16,19,-4.80
2013,12,07,16,20,-4.80
2013,12,07,16,21,-4.80
2013,12,07,16,22,-4.90
2013,12,07,16,23,-4.90
2013,12,07,16,24,-5.00
2013,12,07,16,25,-5.00
2013,12,07,16,26,-5.00
2013,12,07,16,27,-5.10
2013,12,07,16,28,-5.10
2013,12,07,16,29,-5.10
2013,12,07,16,30,-5.20
2013,12,07,16,31,-5.20
2013,12,07,16,32,-5.20
2013,12,07,16,33,-5.20
2013,12,07,16,34,-5.30
2013,12,07,16,35,-5.30
2013,12,07,16,36,-5.30
2013,12,07,16,37,-5.40
2013,12,07,16,38,-5.40
2013,12,07,16,39,-5.50
2013,12,07,16,40,-5.50
2013,12,07,16,41,-5.60
2013,12,07,16,42,-5.60
2013,12,07,16,43,-5.70
2013,12,07,16,44,-5.70
2013,12,07,16,45,-5.80
2013,12,07,16,46,-5.80
2013,12,07,16,47,-5.80
2013,12,07,16,48,-5.90
2013,12,07,16,49,-5.90
2013,12,07,16,50,-6.00
2013,12,07,16,51,-6.00
2013,12,07,16,52,-6.10
2013,12,07,16,53,-6.10
2013,12,07,16,54,-6.20
2013,12,07,16,55,-6.20
2013,12,07,16,56,-6.20
2013,12,07,16,57,-6.30
2013,12,07,16,58,-6.30
2013,12,07,16,59,-6.30