Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,18,00,00,20.50
2008,08,18,00,01,20.50
2008,08,18,00,02,20.50
2008,08,18,00,03,20.50
2008,08,18,00,04,20.50
2008,08,18,00,05,20.60
2008,08,18,00,06,20.60
2008,08,18,00,07,20.60
2008,08,18,00,08,20.60
2008,08,18,00,09,20.60
2008,08,18,00,10,20.60
2008,08,18,00,11,20.60
2008,08,18,00,12,20.60
2008,08,18,00,13,20.60
2008,08,18,00,14,20.60
2008,08,18,00,15,20.60
2008,08,18,00,16,20.60
2008,08,18,00,17,20.60
2008,08,18,00,18,20.60
2008,08,18,00,19,20.60
2008,08,18,00,20,20.60
2008,08,18,00,21,20.60
2008,08,18,00,22,20.60
2008,08,18,00,23,20.60
2008,08,18,00,24,20.60
2008,08,18,00,25,20.60
2008,08,18,00,26,20.60
2008,08,18,00,27,20.60
2008,08,18,00,28,20.60
2008,08,18,00,29,20.60
2008,08,18,00,30,20.50
2008,08,18,00,31,20.50
2008,08,18,00,32,20.50
2008,08,18,00,33,20.50
2008,08,18,00,34,20.50
2008,08,18,00,35,20.50
2008,08,18,00,36,20.50
2008,08,18,00,37,20.40
2008,08,18,00,38,20.50
2008,08,18,00,39,20.40
2008,08,18,00,40,20.40
2008,08,18,00,41,20.40
2008,08,18,00,42,20.40
2008,08,18,00,43,20.40
2008,08,18,00,44,20.40
2008,08,18,00,45,20.40
2008,08,18,00,46,20.40
2008,08,18,00,47,20.40
2008,08,18,00,48,20.40
2008,08,18,00,49,20.40
2008,08,18,00,50,20.40
2008,08,18,00,51,20.40
2008,08,18,00,52,20.40
2008,08,18,00,53,20.30
2008,08,18,00,54,20.30
2008,08,18,00,55,20.30
2008,08,18,00,56,20.30
2008,08,18,00,57,20.30
2008,08,18,00,58,20.30
2008,08,18,00,59,20.30
2008,08,18,01,00,20.30
2008,08,18,01,01,20.30
2008,08,18,01,02,20.30
2008,08,18,01,03,20.30
2008,08,18,01,04,20.30
2008,08,18,01,05,20.30
2008,08,18,01,06,20.30
2008,08,18,01,07,20.30
2008,08,18,01,08,20.30
2008,08,18,01,09,20.30
2008,08,18,01,10,20.30
2008,08,18,01,11,20.30
2008,08,18,01,12,20.30
2008,08,18,01,13,20.30
2008,08,18,01,14,20.30
2008,08,18,01,15,20.30
2008,08,18,01,16,20.30
2008,08,18,01,17,20.30
2008,08,18,01,18,20.30
2008,08,18,01,19,20.30
2008,08,18,01,20,20.30
2008,08,18,01,21,20.30
2008,08,18,01,22,20.30
2008,08,18,01,23,20.30
2008,08,18,01,24,20.30
2008,08,18,01,25,20.30
2008,08,18,01,26,20.30
2008,08,18,01,27,20.30
2008,08,18,01,28,20.30
2008,08,18,01,29,20.30
2008,08,18,01,30,20.30
2008,08,18,01,31,20.30
2008,08,18,01,32,20.30
2008,08,18,01,33,20.30
2008,08,18,01,34,20.30
2008,08,18,01,35,20.30
2008,08,18,01,36,20.30
2008,08,18,01,37,20.30
2008,08,18,01,38,20.30
2008,08,18,01,39,20.30
2008,08,18,01,40,20.30
2008,08,18,01,41,20.30
2008,08,18,01,42,20.30
2008,08,18,01,43,20.30
2008,08,18,01,44,20.30
2008,08,18,01,45,20.30
2008,08,18,01,46,20.30
2008,08,18,01,47,20.20
2008,08,18,01,48,20.20
2008,08,18,01,49,20.20
2008,08,18,01,50,20.20
2008,08,18,01,51,20.20
2008,08,18,01,52,20.20
2008,08,18,01,53,20.20
2008,08,18,01,54,20.10
2008,08,18,01,55,20.10
2008,08,18,01,56,20.10
2008,08,18,01,57,20.10
2008,08,18,01,58,20.00
2008,08,18,01,59,20.00
2008,08,18,02,00,20.00
2008,08,18,02,01,20.00
2008,08,18,02,02,19.90
2008,08,18,02,03,19.90
2008,08,18,02,04,19.90
2008,08,18,02,05,19.90
2008,08,18,02,06,19.90
2008,08,18,02,07,19.80
2008,08,18,02,08,19.80
2008,08,18,02,09,19.80
2008,08,18,02,10,19.80
2008,08,18,02,11,19.80
2008,08,18,02,12,19.80
2008,08,18,02,13,19.70
2008,08,18,02,14,19.70
2008,08,18,02,15,19.70
2008,08,18,02,16,19.70
2008,08,18,02,17,19.60
2008,08,18,02,18,19.60
2008,08,18,02,19,19.60
2008,08,18,02,20,19.60
2008,08,18,02,21,19.60
2008,08,18,02,22,19.50
2008,08,18,02,23,19.50
2008,08,18,02,24,19.40
2008,08,18,02,25,19.40
2008,08,18,02,26,19.40
2008,08,18,02,27,19.30
2008,08,18,02,28,19.30
2008,08,18,02,29,19.30
2008,08,18,02,30,19.20
2008,08,18,02,31,19.20
2008,08,18,02,32,19.20
2008,08,18,02,33,19.20
2008,08,18,02,34,19.20
2008,08,18,02,35,19.10
2008,08,18,02,36,19.10
2008,08,18,02,37,19.10
2008,08,18,02,38,19.10
2008,08,18,02,39,19.00
2008,08,18,02,40,19.00
2008,08,18,02,41,19.00
2008,08,18,02,42,19.00
2008,08,18,02,43,19.00
2008,08,18,02,44,19.00
2008,08,18,02,45,19.00
2008,08,18,02,46,19.00
2008,08,18,02,47,19.10
2008,08,18,02,48,19.10
2008,08,18,02,49,19.10
2008,08,18,02,50,19.20
2008,08,18,02,51,19.20
2008,08,18,02,52,19.20
2008,08,18,02,53,19.30
2008,08,18,02,54,19.30
2008,08,18,02,55,19.30
2008,08,18,02,56,19.30
2008,08,18,02,57,19.40
2008,08,18,02,58,19.40
2008,08,18,02,59,19.40
2008,08,18,03,00,19.40
2008,08,18,03,01,19.50
2008,08,18,03,02,19.50
2008,08,18,03,03,19.50
2008,08,18,03,04,19.50
2008,08,18,03,05,19.50
2008,08,18,03,06,19.50
2008,08,18,03,07,19.50
2008,08,18,03,08,19.50
2008,08,18,03,09,19.50
2008,08,18,03,10,19.50
2008,08,18,03,11,19.50
2008,08,18,03,12,19.50
2008,08,18,03,13,19.50
2008,08,18,03,14,19.50
2008,08,18,03,15,19.40
2008,08,18,03,16,19.40
2008,08,18,03,17,19.40
2008,08,18,03,18,19.40
2008,08,18,03,19,19.40
2008,08,18,03,20,19.40
2008,08,18,03,21,19.40
2008,08,18,03,22,19.30
2008,08,18,03,23,19.30
2008,08,18,03,24,19.30
2008,08,18,03,25,19.30
2008,08,18,03,26,19.30
2008,08,18,03,27,19.30
2008,08,18,03,28,19.30
2008,08,18,03,29,19.30
2008,08,18,03,30,19.30
2008,08,18,03,31,19.20
2008,08,18,03,32,19.20
2008,08,18,03,33,19.20
2008,08,18,03,34,19.20
2008,08,18,03,35,19.20
2008,08,18,03,36,19.20
2008,08,18,03,37,19.20
2008,08,18,03,38,19.20
2008,08,18,03,39,19.20
2008,08,18,03,40,19.20
2008,08,18,03,41,19.20
2008,08,18,03,42,19.20
2008,08,18,03,43,19.20
2008,08,18,03,44,19.30
2008,08,18,03,45,19.30
2008,08,18,03,46,19.30
2008,08,18,03,47,19.30
2008,08,18,03,48,19.30
2008,08,18,03,49,19.30
2008,08,18,03,50,19.30
2008,08,18,03,51,19.30
2008,08,18,03,52,19.30
2008,08,18,03,53,19.30
2008,08,18,03,54,19.40
2008,08,18,03,55,19.40
2008,08,18,03,56,19.40
2008,08,18,03,57,19.40
2008,08,18,03,58,19.40
2008,08,18,03,59,19.40
2008,08,18,04,00,19.40
2008,08,18,04,01,19.50
2008,08,18,04,02,19.50
2008,08,18,04,03,19.50
2008,08,18,04,04,19.50
2008,08,18,04,05,19.50
2008,08,18,04,06,19.50
2008,08,18,04,07,19.50
2008,08,18,04,08,19.50
2008,08,18,04,09,19.50
2008,08,18,04,10,19.50
2008,08,18,04,11,19.50
2008,08,18,04,12,19.60
2008,08,18,04,13,19.60
2008,08,18,04,14,19.60
2008,08,18,04,15,19.60
2008,08,18,04,16,19.60
2008,08,18,04,17,19.60
2008,08,18,04,18,19.60
2008,08,18,04,19,19.60
2008,08,18,04,20,19.70
2008,08,18,04,21,19.70
2008,08,18,04,22,19.70
2008,08,18,04,23,19.70
2008,08,18,04,24,19.70
2008,08,18,04,25,19.70
2008,08,18,04,26,19.70
2008,08,18,04,27,19.70
2008,08,18,04,28,19.70
2008,08,18,04,29,19.70
2008,08,18,04,30,19.70
2008,08,18,04,31,19.70
2008,08,18,04,32,19.70
2008,08,18,04,33,19.70
2008,08,18,04,34,19.70
2008,08,18,04,35,19.70
2008,08,18,04,36,19.60
2008,08,18,04,37,19.60
2008,08,18,04,38,19.50
2008,08,18,04,39,19.50
2008,08,18,04,40,19.40
2008,08,18,04,41,19.30
2008,08,18,04,42,19.30
2008,08,18,04,43,19.20
2008,08,18,04,44,19.10
2008,08,18,04,45,19.00
2008,08,18,04,46,19.00
2008,08,18,04,47,18.90
2008,08,18,04,48,18.80
2008,08,18,04,49,18.70
2008,08,18,04,50,18.60
2008,08,18,04,51,18.50
2008,08,18,04,52,18.50
2008,08,18,04,53,18.40
2008,08,18,04,54,18.30
2008,08,18,04,55,18.30
2008,08,18,04,56,18.20
2008,08,18,04,57,18.20
2008,08,18,04,58,18.20
2008,08,18,04,59,18.10
2008,08,18,05,00,18.10
2008,08,18,05,01,18.10
2008,08,18,05,02,18.00
2008,08,18,05,03,18.00
2008,08,18,05,04,18.00
2008,08,18,05,05,18.00
2008,08,18,05,06,18.00
2008,08,18,05,07,17.90
2008,08,18,05,08,17.90
2008,08,18,05,09,17.90
2008,08,18,05,10,17.90
2008,08,18,05,11,17.90
2008,08,18,05,12,17.90
2008,08,18,05,13,17.90
2008,08,18,05,14,17.90
2008,08,18,05,15,17.90
2008,08,18,05,16,17.80
2008,08,18,05,17,17.80
2008,08,18,05,18,17.80
2008,08,18,05,19,17.80
2008,08,18,05,20,17.80
2008,08,18,05,21,17.80
2008,08,18,05,22,17.70
2008,08,18,05,23,17.70
2008,08,18,05,24,17.70
2008,08,18,05,25,17.70
2008,08,18,05,26,17.70
2008,08,18,05,27,17.70
2008,08,18,05,28,17.70
2008,08,18,05,29,17.70
2008,08,18,05,30,17.70
2008,08,18,05,31,17.70
2008,08,18,05,32,17.70
2008,08,18,05,33,17.60
2008,08,18,05,34,17.60
2008,08,18,05,35,17.60
2008,08,18,05,36,17.60
2008,08,18,05,37,17.60
2008,08,18,05,38,17.60
2008,08,18,05,39,17.60
2008,08,18,05,40,17.60
2008,08,18,05,41,17.60
2008,08,18,05,42,17.60
2008,08,18,05,43,17.60
2008,08,18,05,44,17.60
2008,08,18,05,45,17.60
2008,08,18,05,46,17.60
2008,08,18,05,47,17.60
2008,08,18,05,48,17.60
2008,08,18,05,49,17.60
2008,08,18,05,50,17.60
2008,08,18,05,51,17.60
2008,08,18,05,52,17.60
2008,08,18,05,53,17.60
2008,08,18,05,54,17.70
2008,08,18,05,55,17.70
2008,08,18,05,56,17.70
2008,08,18,05,57,17.70
2008,08,18,05,58,17.70
2008,08,18,05,59,17.70
2008,08,18,06,00,17.70
2008,08,18,06,01,17.70
2008,08,18,06,02,17.70
2008,08,18,06,03,17.60
2008,08,18,06,04,17.60
2008,08,18,06,05,17.60
2008,08,18,06,06,17.60
2008,08,18,06,07,17.60
2008,08,18,06,08,17.60
2008,08,18,06,09,17.60
2008,08,18,06,10,17.60
2008,08,18,06,11,17.60
2008,08,18,06,12,17.60
2008,08,18,06,13,17.60
2008,08,18,06,14,17.60
2008,08,18,06,15,17.70
2008,08,18,06,16,17.70
2008,08,18,06,17,17.70
2008,08,18,06,18,17.70
2008,08,18,06,19,17.70
2008,08,18,06,20,17.70
2008,08,18,06,21,17.70
2008,08,18,06,22,17.70
2008,08,18,06,23,17.70
2008,08,18,06,24,17.70
2008,08,18,06,25,17.70
2008,08,18,06,26,17.70
2008,08,18,06,27,17.70
2008,08,18,06,28,17.70
2008,08,18,06,29,17.70
2008,08,18,06,30,17.70
2008,08,18,06,31,17.70
2008,08,18,06,32,17.70
2008,08,18,06,33,17.70
2008,08,18,06,34,17.70
2008,08,18,06,35,17.70
2008,08,18,06,36,17.70
2008,08,18,06,37,17.70
2008,08,18,06,38,17.70
2008,08,18,06,39,17.70
2008,08,18,06,40,17.70
2008,08,18,06,41,17.70
2008,08,18,06,42,17.70
2008,08,18,06,43,17.70
2008,08,18,06,44,17.70
2008,08,18,06,45,17.70
2008,08,18,06,46,17.70
2008,08,18,06,47,17.70
2008,08,18,06,48,17.70
2008,08,18,06,49,17.70
2008,08,18,06,50,17.70
2008,08,18,06,51,17.70
2008,08,18,06,52,17.70
2008,08,18,06,53,17.80
2008,08,18,06,54,17.80
2008,08,18,06,55,17.80
2008,08,18,06,56,17.80
2008,08,18,06,57,17.80
2008,08,18,06,58,17.80
2008,08,18,06,59,17.80
2008,08,18,07,00,17.80
2008,08,18,07,01,17.80
2008,08,18,07,02,17.80
2008,08,18,07,03,17.80
2008,08,18,07,04,17.80
2008,08,18,07,05,17.80
2008,08,18,07,06,17.80
2008,08,18,07,07,17.80
2008,08,18,07,08,17.80
2008,08,18,07,09,17.80
2008,08,18,07,10,17.80
2008,08,18,07,11,17.80
2008,08,18,07,12,17.80
2008,08,18,07,13,17.80
2008,08,18,07,14,17.80
2008,08,18,07,15,17.80
2008,08,18,07,16,17.80
2008,08,18,07,17,17.80
2008,08,18,07,18,17.80
2008,08,18,07,19,17.90
2008,08,18,07,20,17.80
2008,08,18,07,21,17.90
2008,08,18,07,22,17.90
2008,08,18,07,23,17.90
2008,08,18,07,24,17.90
2008,08,18,07,25,17.90
2008,08,18,07,26,17.80
2008,08,18,07,27,17.80
2008,08,18,07,28,17.80
2008,08,18,07,29,17.80
2008,08,18,07,30,17.80
2008,08,18,07,31,17.80
2008,08,18,07,32,17.80
2008,08,18,07,33,17.70
2008,08,18,07,34,17.70
2008,08,18,07,35,17.70
2008,08,18,07,36,17.70
2008,08,18,07,37,17.60
2008,08,18,07,38,17.60
2008,08,18,07,39,17.60
2008,08,18,07,40,17.50
2008,08,18,07,41,17.50
2008,08,18,07,42,17.50
2008,08,18,07,43,17.40
2008,08,18,07,44,17.40
2008,08,18,07,45,17.40
2008,08,18,07,46,17.40
2008,08,18,07,47,17.30
2008,08,18,07,48,17.30
2008,08,18,07,49,17.30
2008,08,18,07,50,17.30
2008,08,18,07,51,17.30
2008,08,18,07,52,17.30
2008,08,18,07,53,17.20
2008,08,18,07,54,17.20
2008,08,18,07,55,17.20
2008,08,18,07,56,17.20
2008,08,18,07,57,17.20
2008,08,18,07,58,17.20
2008,08,18,07,59,17.20
2008,08,18,08,00,17.10
2008,08,18,08,01,17.10
2008,08,18,08,02,17.10
2008,08,18,08,03,17.10
2008,08,18,08,04,17.10
2008,08,18,08,05,17.10
2008,08,18,08,06,17.10
2008,08,18,08,07,17.10
2008,08,18,08,08,17.10
2008,08,18,08,09,17.10
2008,08,18,08,10,17.10
2008,08,18,08,11,17.10
2008,08,18,08,12,17.20
2008,08,18,08,13,17.20
2008,08,18,08,14,17.20
2008,08,18,08,15,17.20
2008,08,18,08,16,17.20
2008,08,18,08,17,17.20
2008,08,18,08,18,17.20
2008,08,18,08,19,17.30
2008,08,18,08,20,17.30
2008,08,18,08,21,17.30
2008,08,18,08,22,17.30
2008,08,18,08,23,17.30
2008,08,18,08,24,17.30
2008,08,18,08,25,17.30
2008,08,18,08,26,17.30
2008,08,18,08,27,17.30
2008,08,18,08,28,17.30
2008,08,18,08,29,17.40
2008,08,18,08,30,17.40
2008,08,18,08,31,17.40
2008,08,18,08,32,17.40
2008,08,18,08,33,17.40
2008,08,18,08,34,17.40
2008,08,18,08,35,17.40
2008,08,18,08,36,17.40
2008,08,18,08,37,17.40
2008,08,18,08,38,17.40
2008,08,18,08,39,17.40
2008,08,18,08,40,17.40
2008,08,18,08,41,17.40
2008,08,18,08,42,17.50
2008,08,18,08,43,17.50
2008,08,18,08,44,17.50
2008,08,18,08,45,17.50
2008,08,18,08,46,17.50
2008,08,18,08,47,17.60
2008,08,18,08,48,17.60
2008,08,18,08,49,17.60
2008,08,18,08,50,17.60
2008,08,18,08,51,17.60
2008,08,18,08,52,17.60
2008,08,18,08,53,17.60
2008,08,18,08,54,17.60
2008,08,18,08,55,17.60
2008,08,18,08,56,17.70
2008,08,18,08,57,17.70
2008,08,18,08,58,17.70
2008,08,18,08,59,17.70
2008,08,18,09,00,17.80
2008,08,18,09,01,17.80
2008,08,18,09,02,17.80
2008,08,18,09,03,17.80
2008,08,18,09,04,17.80
2008,08,18,09,05,17.80
2008,08,18,09,06,17.90
2008,08,18,09,07,17.90
2008,08,18,09,08,17.90
2008,08,18,09,09,17.90
2008,08,18,09,10,17.90
2008,08,18,09,11,17.90
2008,08,18,09,12,18.00
2008,08,18,09,13,18.00
2008,08,18,09,14,18.00
2008,08,18,09,15,18.00
2008,08,18,09,16,18.10
2008,08,18,09,17,18.10
2008,08,18,09,18,18.10
2008,08,18,09,19,18.10
2008,08,18,09,20,18.10
2008,08,18,09,21,18.20
2008,08,18,09,22,18.20
2008,08,18,09,23,18.20
2008,08,18,09,24,18.20
2008,08,18,09,25,18.20
2008,08,18,09,26,18.20
2008,08,18,09,27,18.30
2008,08,18,09,28,18.30
2008,08,18,09,29,18.30
2008,08,18,09,30,18.30
2008,08,18,09,31,18.30
2008,08,18,09,32,18.40
2008,08,18,09,33,18.40
2008,08,18,09,34,18.40
2008,08,18,09,35,18.50
2008,08,18,09,36,18.50
2008,08,18,09,37,18.60
2008,08,18,09,38,18.60
2008,08,18,09,39,18.70
2008,08,18,09,40,18.70
2008,08,18,09,41,18.70
2008,08,18,09,42,18.80
2008,08,18,09,43,18.80
2008,08,18,09,44,18.80
2008,08,18,09,45,18.90
2008,08,18,09,46,19.00
2008,08,18,09,47,19.00
2008,08,18,09,48,19.10
2008,08,18,09,49,19.10
2008,08,18,09,50,19.10
2008,08,18,09,51,19.20
2008,08,18,09,52,19.20
2008,08,18,09,53,19.30
2008,08,18,09,54,19.40
2008,08,18,09,55,19.40
2008,08,18,09,56,19.50
2008,08,18,09,57,19.50
2008,08,18,09,58,19.60
2008,08,18,09,59,19.70
2008,08,18,10,00,19.70
2008,08,18,10,01,19.80
2008,08,18,10,02,19.80
2008,08,18,10,03,19.80
2008,08,18,10,04,19.90
2008,08,18,10,05,20.00
2008,08,18,10,06,20.00
2008,08,18,10,07,20.10
2008,08,18,10,08,20.10
2008,08,18,10,09,20.20
2008,08,18,10,10,20.20
2008,08,18,10,11,20.30
2008,08,18,10,12,20.30
2008,08,18,10,13,20.40
2008,08,18,10,14,20.50
2008,08,18,10,15,20.50
2008,08,18,10,16,20.60
2008,08,18,10,17,20.70
2008,08,18,10,18,20.80
2008,08,18,10,19,20.90
2008,08,18,10,20,20.90
2008,08,18,10,21,21.00
2008,08,18,10,22,21.00
2008,08,18,10,23,21.10
2008,08,18,10,24,21.10
2008,08,18,10,25,21.20
2008,08,18,10,26,21.20
2008,08,18,10,27,21.30
2008,08,18,10,28,21.30
2008,08,18,10,29,21.40
2008,08,18,10,30,21.40
2008,08,18,10,31,21.50
2008,08,18,10,32,21.50
2008,08,18,10,33,21.60
2008,08,18,10,34,21.60
2008,08,18,10,35,21.70
2008,08,18,10,36,21.70
2008,08,18,10,37,21.80
2008,08,18,10,38,21.80
2008,08,18,10,39,21.90
2008,08,18,10,40,22.00
2008,08,18,10,41,22.10
2008,08,18,10,42,22.10
2008,08,18,10,43,22.20
2008,08,18,10,44,22.30
2008,08,18,10,45,22.30
2008,08,18,10,46,22.40
2008,08,18,10,47,22.50
2008,08,18,10,48,22.70
2008,08,18,10,49,22.80
2008,08,18,10,50,22.90
2008,08,18,10,51,23.00
2008,08,18,10,52,23.10
2008,08,18,10,53,23.10
2008,08,18,10,54,23.20
2008,08,18,10,55,23.30
2008,08,18,10,56,23.30
2008,08,18,10,57,23.40
2008,08,18,10,58,23.40
2008,08,18,10,59,23.50
2008,08,18,11,00,23.50
2008,08,18,11,01,23.60
2008,08,18,11,02,23.60
2008,08,18,11,03,23.60
2008,08,18,11,04,23.60
2008,08,18,11,05,23.60
2008,08,18,11,06,23.70
2008,08,18,11,07,23.70
2008,08,18,11,08,23.70
2008,08,18,11,09,23.70
2008,08,18,11,10,23.70
2008,08,18,11,11,23.70
2008,08,18,11,12,23.70
2008,08,18,11,13,23.70
2008,08,18,11,14,23.80
2008,08,18,11,15,23.80
2008,08,18,11,16,23.80
2008,08,18,11,17,23.90
2008,08,18,11,18,23.90
2008,08,18,11,19,23.90
2008,08,18,11,20,23.90
2008,08,18,11,21,23.90
2008,08,18,11,22,23.80
2008,08,18,11,23,23.90
2008,08,18,11,24,23.80
2008,08,18,11,25,23.90
2008,08,18,11,26,23.80
2008,08,18,11,27,23.80
2008,08,18,11,28,23.80
2008,08,18,11,29,23.80
2008,08,18,11,30,23.80
2008,08,18,11,31,23.70
2008,08,18,11,32,23.70
2008,08,18,11,33,23.70
2008,08,18,11,34,23.70
2008,08,18,11,35,23.70
2008,08,18,11,36,23.70
2008,08,18,11,37,23.70
2008,08,18,11,38,23.70
2008,08,18,11,39,23.70
2008,08,18,11,40,23.70
2008,08,18,11,41,23.70
2008,08,18,11,42,23.70
2008,08,18,11,43,23.70
2008,08,18,11,44,23.70
2008,08,18,11,45,23.70
2008,08,18,11,46,23.60
2008,08,18,11,47,23.60
2008,08,18,11,48,23.60
2008,08,18,11,49,23.60
2008,08,18,11,50,23.60
2008,08,18,11,51,23.50
2008,08,18,11,52,23.40
2008,08,18,11,53,23.30
2008,08,18,11,54,23.30
2008,08,18,11,55,23.10
2008,08,18,11,56,23.00
2008,08,18,11,57,22.90
2008,08,18,11,58,22.70
2008,08,18,11,59,22.60
2008,08,18,12,00,22.50
2008,08,18,12,01,22.40
2008,08,18,12,02,22.30
2008,08,18,12,03,22.20
2008,08,18,12,04,22.10
2008,08,18,12,05,22.00
2008,08,18,12,06,21.90
2008,08,18,12,07,21.80
2008,08,18,12,08,21.70
2008,08,18,12,09,21.60
2008,08,18,12,10,21.50
2008,08,18,12,11,21.40
2008,08,18,12,12,21.30
2008,08,18,12,13,21.20
2008,08,18,12,14,21.20
2008,08,18,12,15,21.10
2008,08,18,12,16,20.90
2008,08,18,12,17,20.80
2008,08,18,12,18,20.80
2008,08,18,12,19,20.70
2008,08,18,12,20,20.70
2008,08,18,12,21,20.70
2008,08,18,12,22,20.70
2008,08,18,12,23,20.70
2008,08,18,12,24,20.70
2008,08,18,12,25,20.70
2008,08,18,12,26,20.80
2008,08,18,12,27,20.80
2008,08,18,12,28,20.80
2008,08,18,12,29,20.80
2008,08,18,12,30,20.80
2008,08,18,12,31,20.80
2008,08,18,12,32,20.80
2008,08,18,12,33,20.80
2008,08,18,12,34,20.80
2008,08,18,12,35,20.80
2008,08,18,12,36,20.80
2008,08,18,12,37,20.80
2008,08,18,12,38,20.90
2008,08,18,12,39,20.90
2008,08,18,12,40,21.00
2008,08,18,12,41,21.00
2008,08,18,12,42,21.10
2008,08,18,12,43,21.10
2008,08,18,12,44,21.10
2008,08,18,12,45,21.10
2008,08,18,12,46,21.10
2008,08,18,12,47,21.10
2008,08,18,12,48,21.10
2008,08,18,12,49,21.10
2008,08,18,12,50,21.10
2008,08,18,12,51,21.10
2008,08,18,12,52,21.10
2008,08,18,12,53,21.10
2008,08,18,12,54,21.10
2008,08,18,12,55,21.20
2008,08,18,12,56,21.20
2008,08,18,12,57,21.20
2008,08,18,12,58,21.30
2008,08,18,12,59,21.30
2008,08,18,13,00,21.40
2008,08,18,13,01,21.40
2008,08,18,13,02,21.50
2008,08,18,13,03,21.50
2008,08,18,13,04,21.60
2008,08,18,13,05,21.60
2008,08,18,13,06,21.60
2008,08,18,13,07,21.60
2008,08,18,13,08,21.70
2008,08,18,13,09,21.70
2008,08,18,13,10,21.70
2008,08,18,13,11,21.70
2008,08,18,13,12,21.80
2008,08,18,13,13,21.80
2008,08,18,13,14,21.80
2008,08,18,13,15,21.80
2008,08,18,13,16,21.80
2008,08,18,13,17,21.80
2008,08,18,13,18,21.80
2008,08,18,13,19,21.80
2008,08,18,13,20,21.70
2008,08,18,13,21,21.70
2008,08,18,13,22,21.60
2008,08,18,13,23,21.60
2008,08,18,13,24,21.50
2008,08,18,13,25,21.40
2008,08,18,13,26,21.40
2008,08,18,13,27,21.30
2008,08,18,13,28,21.20
2008,08,18,13,29,21.10
2008,08,18,13,30,21.00
2008,08,18,13,31,20.90
2008,08,18,13,32,20.80
2008,08,18,13,33,20.60
2008,08,18,13,34,20.50
2008,08,18,13,35,20.30
2008,08,18,13,36,20.10
2008,08,18,13,37,19.90
2008,08,18,13,38,19.80
2008,08,18,13,39,19.60
2008,08,18,13,40,19.40
2008,08,18,13,41,19.30
2008,08,18,13,42,19.10
2008,08,18,13,43,19.00
2008,08,18,13,44,19.00
2008,08,18,13,45,18.90
2008,08,18,13,46,18.80
2008,08,18,13,47,18.80
2008,08,18,13,48,18.80
2008,08,18,13,49,18.70
2008,08,18,13,50,18.70
2008,08,18,13,51,18.70
2008,08,18,13,52,18.70
2008,08,18,13,53,18.70
2008,08,18,13,54,18.70
2008,08,18,13,55,18.70
2008,08,18,13,56,18.70
2008,08,18,13,57,18.60
2008,08,18,13,58,18.60
2008,08,18,13,59,18.60
2008,08,18,14,00,18.60
2008,08,18,14,01,18.50
2008,08,18,14,02,18.50
2008,08,18,14,03,18.50
2008,08,18,14,04,18.40
2008,08,18,14,05,18.40
2008,08,18,14,06,18.40
2008,08,18,14,07,18.40
2008,08,18,14,08,18.40
2008,08,18,14,09,18.40
2008,08,18,14,10,18.40
2008,08,18,14,11,18.50
2008,08,18,14,12,18.50
2008,08,18,14,13,18.50
2008,08,18,14,14,18.60
2008,08,18,14,15,18.60
2008,08,18,14,16,18.60
2008,08,18,14,17,18.60
2008,08,18,14,18,18.60
2008,08,18,14,19,18.60
2008,08,18,14,20,18.70
2008,08,18,14,21,18.70
2008,08,18,14,22,18.70
2008,08,18,14,23,18.70
2008,08,18,14,24,18.70
2008,08,18,14,25,18.70
2008,08,18,14,26,18.70
2008,08,18,14,27,18.70
2008,08,18,14,28,18.70
2008,08,18,14,29,18.70
2008,08,18,14,30,18.70
2008,08,18,14,31,18.70
2008,08,18,14,32,18.70
2008,08,18,14,33,18.70
2008,08,18,14,34,18.70
2008,08,18,14,35,18.70
2008,08,18,14,36,18.70
2008,08,18,14,37,18.70
2008,08,18,14,38,18.70
2008,08,18,14,39,18.70
2008,08,18,14,40,18.70
2008,08,18,14,41,18.80
2008,08,18,14,42,18.80
2008,08,18,14,43,18.80
2008,08,18,14,44,18.80
2008,08,18,14,45,18.80
2008,08,18,14,46,18.80
2008,08,18,14,47,18.80
2008,08,18,14,48,18.80
2008,08,18,14,49,18.80
2008,08,18,14,50,18.80
2008,08,18,14,51,18.80
2008,08,18,14,52,18.80
2008,08,18,14,53,18.80
2008,08,18,14,54,18.70
2008,08,18,14,55,18.70
2008,08,18,14,56,18.70
2008,08,18,14,57,18.70
2008,08,18,14,58,18.70
2008,08,18,14,59,18.70
2008,08,18,15,00,18.70
2008,08,18,15,01,18.70
2008,08,18,15,02,18.70
2008,08,18,15,03,18.70
2008,08,18,15,04,18.80
2008,08,18,15,05,18.80
2008,08,18,15,06,18.80
2008,08,18,15,07,18.90
2008,08,18,15,08,18.90
2008,08,18,15,09,18.90
2008,08,18,15,10,19.00
2008,08,18,15,11,19.00
2008,08,18,15,12,19.10
2008,08,18,15,13,19.20
2008,08,18,15,14,19.30
2008,08,18,15,15,19.40
2008,08,18,15,16,19.60
2008,08,18,15,17,19.70
2008,08,18,15,18,19.90
2008,08,18,15,19,20.10
2008,08,18,15,20,20.20
2008,08,18,15,21,20.40
2008,08,18,15,22,20.50
2008,08,18,15,23,20.60
2008,08,18,15,24,20.70
2008,08,18,15,25,20.70
2008,08,18,15,26,20.80
2008,08,18,15,27,20.80
2008,08,18,15,28,20.80
2008,08,18,15,29,20.80
2008,08,18,15,30,20.80
2008,08,18,15,31,20.90
2008,08,18,15,32,20.90
2008,08,18,15,33,20.90
2008,08,18,15,34,21.00
2008,08,18,15,35,21.00
2008,08,18,15,36,21.10
2008,08,18,15,37,21.10
2008,08,18,15,38,21.10
2008,08,18,15,39,21.20
2008,08,18,15,40,21.20
2008,08,18,15,41,21.30
2008,08,18,15,42,21.30
2008,08,18,15,43,21.30
2008,08,18,15,44,21.40
2008,08,18,15,45,21.40
2008,08,18,15,46,21.50
2008,08,18,15,47,21.50
2008,08,18,15,48,21.60
2008,08,18,15,49,21.60
2008,08,18,15,50,21.70
2008,08,18,15,51,21.70
2008,08,18,15,52,21.80
2008,08,18,15,53,21.90
2008,08,18,15,54,22.00
2008,08,18,15,55,22.10
2008,08,18,15,56,22.20
2008,08,18,15,57,22.20
2008,08,18,15,58,22.30
2008,08,18,15,59,22.30
2008,08,18,16,00,22.30
2008,08,18,16,01,22.30
2008,08,18,16,02,22.30
2008,08,18,16,03,22.20
2008,08,18,16,04,22.20
2008,08,18,16,05,22.20
2008,08,18,16,06,22.10
2008,08,18,16,07,22.10
2008,08,18,16,08,22.00
2008,08,18,16,09,22.00
2008,08,18,16,10,22.00
2008,08,18,16,11,22.00
2008,08,18,16,12,22.00
2008,08,18,16,13,22.00
2008,08,18,16,14,22.10
2008,08,18,16,15,22.10
2008,08,18,16,16,22.10
2008,08,18,16,17,22.20
2008,08,18,16,18,22.20
2008,08,18,16,19,22.30
2008,08,18,16,20,22.30
2008,08,18,16,21,22.30
2008,08,18,16,22,22.30
2008,08,18,16,23,22.20
2008,08,18,16,24,22.20
2008,08,18,16,25,22.10
2008,08,18,16,26,22.10
2008,08,18,16,27,22.00
2008,08,18,16,28,22.00
2008,08,18,16,29,21.90
2008,08,18,16,30,21.90
2008,08,18,16,31,21.80
2008,08,18,16,32,21.80
2008,08,18,16,33,21.80
2008,08,18,16,34,21.70
2008,08,18,16,35,21.70
2008,08,18,16,36,21.70
2008,08,18,16,37,21.70
2008,08,18,16,38,21.70
2008,08,18,16,39,21.70
2008,08,18,16,40,21.60
2008,08,18,16,41,21.60
2008,08,18,16,42,21.50
2008,08,18,16,43,21.50
2008,08,18,16,44,21.40
2008,08,18,16,45,21.30
2008,08,18,16,46,21.30
2008,08,18,16,47,21.20
2008,08,18,16,48,21.20
2008,08,18,16,49,21.10
2008,08,18,16,50,21.00
2008,08,18,16,51,21.00
2008,08,18,16,52,20.90
2008,08,18,16,53,20.80
2008,08,18,16,54,20.80
2008,08,18,16,55,20.80
2008,08,18,16,56,20.70
2008,08,18,16,57,20.60
2008,08,18,16,58,20.50
2008,08,18,16,59,20.40
2008,08,18,17,00,20.30
2008,08,18,17,01,20.30
2008,08,18,17,02,20.20
2008,08,18,17,03,20.20
2008,08,18,17,04,20.20
2008,08,18,17,05,20.20
2008,08,18,17,06,20.20
2008,08,18,17,07,20.10
2008,08,18,17,08,20.10
2008,08,18,17,09,20.10
2008,08,18,17,10,20.00
2008,08,18,17,11,19.90
2008,08,18,17,12,19.90
2008,08,18,17,13,19.90
2008,08,18,17,14,19.90
2008,08,18,17,15,19.90
2008,08,18,17,16,19.90
2008,08,18,17,17,19.80
2008,08,18,17,18,19.80
2008,08,18,17,19,19.80