Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,09,00,00,-8.30
2009,12,09,00,01,-8.30
2009,12,09,00,02,-8.30
2009,12,09,00,03,-8.30
2009,12,09,00,04,-8.30
2009,12,09,00,05,-8.30
2009,12,09,00,06,-8.30
2009,12,09,00,07,-8.30
2009,12,09,00,08,-8.30
2009,12,09,00,09,-8.30
2009,12,09,00,10,-8.30
2009,12,09,00,11,-8.30
2009,12,09,00,12,-8.30
2009,12,09,00,13,-8.30
2009,12,09,00,14,-8.30
2009,12,09,00,15,-8.30
2009,12,09,00,16,-8.20
2009,12,09,00,17,-8.20
2009,12,09,00,18,-8.20
2009,12,09,00,19,-8.20
2009,12,09,00,20,-8.20
2009,12,09,00,21,-8.20
2009,12,09,00,22,-8.20
2009,12,09,00,23,-8.20
2009,12,09,00,24,-8.20
2009,12,09,00,25,-8.20
2009,12,09,00,26,-8.20
2009,12,09,00,27,-8.20
2009,12,09,00,28,-8.20
2009,12,09,00,29,-8.20
2009,12,09,00,30,-8.10
2009,12,09,00,31,-8.10
2009,12,09,00,32,-8.10
2009,12,09,00,33,-8.10
2009,12,09,00,34,-8.10
2009,12,09,00,35,-8.10
2009,12,09,00,36,-8.10
2009,12,09,00,37,-8.10
2009,12,09,00,38,-8.10
2009,12,09,00,39,-8.10
2009,12,09,00,40,-8.10
2009,12,09,00,41,-8.10
2009,12,09,00,42,-8.10
2009,12,09,00,43,-8.00
2009,12,09,00,44,-8.00
2009,12,09,00,45,-8.00
2009,12,09,00,46,-8.00
2009,12,09,00,47,-8.00
2009,12,09,00,48,-8.00
2009,12,09,00,49,-8.00
2009,12,09,00,50,-8.00
2009,12,09,00,51,-8.00
2009,12,09,00,52,-8.10
2009,12,09,00,53,-8.10
2009,12,09,00,54,-8.10
2009,12,09,00,55,-8.10
2009,12,09,00,56,-8.10
2009,12,09,00,57,-8.10
2009,12,09,00,58,-8.10
2009,12,09,00,59,-8.10
2009,12,09,01,00,-8.10
2009,12,09,01,01,-8.10
2009,12,09,01,02,-8.10
2009,12,09,01,03,-8.00
2009,12,09,01,04,-8.00
2009,12,09,01,05,-8.00
2009,12,09,01,06,-8.00
2009,12,09,01,07,-8.00
2009,12,09,01,08,-8.00
2009,12,09,01,09,-8.00
2009,12,09,01,10,-8.00
2009,12,09,01,11,-8.00
2009,12,09,01,12,-7.90
2009,12,09,01,13,-7.90
2009,12,09,01,14,-7.90
2009,12,09,01,15,-7.90
2009,12,09,01,16,-7.90
2009,12,09,01,17,-7.90
2009,12,09,01,18,-7.90
2009,12,09,01,19,-7.90
2009,12,09,01,20,-7.80
2009,12,09,01,21,-7.80
2009,12,09,01,22,-7.80
2009,12,09,01,23,-7.80
2009,12,09,01,24,-7.80
2009,12,09,01,25,-7.80
2009,12,09,01,26,-7.80
2009,12,09,01,27,-7.80
2009,12,09,01,28,-7.80
2009,12,09,01,29,-7.70
2009,12,09,01,30,-7.70
2009,12,09,01,31,-7.70
2009,12,09,01,32,-7.70
2009,12,09,01,33,-7.70
2009,12,09,01,34,-7.70
2009,12,09,01,35,-7.70
2009,12,09,01,36,-7.70
2009,12,09,01,37,-7.70
2009,12,09,01,38,-7.70
2009,12,09,01,39,-7.70
2009,12,09,01,40,-7.70
2009,12,09,01,41,-7.70
2009,12,09,01,42,-7.70
2009,12,09,01,43,-7.70
2009,12,09,01,44,-7.70
2009,12,09,01,45,-7.70
2009,12,09,01,46,-7.70
2009,12,09,01,47,-7.70
2009,12,09,01,48,-7.70
2009,12,09,01,49,-7.70
2009,12,09,01,50,-7.70
2009,12,09,01,51,-7.70
2009,12,09,01,52,-7.70
2009,12,09,01,53,-7.80
2009,12,09,01,54,-7.80
2009,12,09,01,55,-7.80
2009,12,09,01,56,-7.80
2009,12,09,01,57,-7.90
2009,12,09,01,58,-7.90
2009,12,09,01,59,-7.90
2009,12,09,02,00,-7.90
2009,12,09,02,01,-7.90
2009,12,09,02,02,-8.00
2009,12,09,02,03,-8.00
2009,12,09,02,04,-8.00
2009,12,09,02,05,-8.10
2009,12,09,02,06,-8.10
2009,12,09,02,07,-8.10
2009,12,09,02,08,-8.10
2009,12,09,02,09,-8.10
2009,12,09,02,10,-8.10
2009,12,09,02,11,-8.10
2009,12,09,02,12,-8.10
2009,12,09,02,13,-8.10
2009,12,09,02,14,-8.10
2009,12,09,02,15,-8.10
2009,12,09,02,16,-8.10
2009,12,09,02,17,-8.20
2009,12,09,02,18,-8.20
2009,12,09,02,19,-8.20
2009,12,09,02,20,-8.20
2009,12,09,02,21,-8.20
2009,12,09,02,22,-8.20
2009,12,09,02,23,-8.30
2009,12,09,02,24,-8.30
2009,12,09,02,25,-8.30
2009,12,09,02,26,-8.30
2009,12,09,02,27,-8.30
2009,12,09,02,28,-8.30
2009,12,09,02,29,-8.30
2009,12,09,02,30,-8.40
2009,12,09,02,31,-8.40
2009,12,09,02,32,-8.40
2009,12,09,02,33,-8.40
2009,12,09,02,34,-8.40
2009,12,09,02,35,-8.40
2009,12,09,02,36,-8.50
2009,12,09,02,37,-8.50
2009,12,09,02,38,-8.50
2009,12,09,02,39,-8.50
2009,12,09,02,40,-8.50
2009,12,09,02,41,-8.50
2009,12,09,02,42,-8.50
2009,12,09,02,43,-8.50
2009,12,09,02,44,-8.50
2009,12,09,02,45,-8.50
2009,12,09,02,46,-8.50
2009,12,09,02,47,-8.50
2009,12,09,02,48,-8.50
2009,12,09,02,49,-8.50
2009,12,09,02,50,-8.60
2009,12,09,02,51,-8.60
2009,12,09,02,52,-8.60
2009,12,09,02,53,-8.60
2009,12,09,02,54,-8.60
2009,12,09,02,55,-8.60
2009,12,09,02,56,-8.60
2009,12,09,02,57,-8.60
2009,12,09,02,58,-8.60
2009,12,09,02,59,-8.60
2009,12,09,03,00,-8.60
2009,12,09,03,01,-8.60
2009,12,09,03,02,-8.60
2009,12,09,03,03,-8.60
2009,12,09,03,04,-8.60
2009,12,09,03,05,-8.60
2009,12,09,03,06,-8.60
2009,12,09,03,07,-8.60
2009,12,09,03,08,-8.60
2009,12,09,03,09,-8.60
2009,12,09,03,10,-8.60
2009,12,09,03,11,-8.60
2009,12,09,03,12,-8.60
2009,12,09,03,13,-8.70
2009,12,09,03,14,-8.70
2009,12,09,03,15,-8.70
2009,12,09,03,16,-8.70
2009,12,09,03,17,-8.70
2009,12,09,03,18,-8.70
2009,12,09,03,19,-8.70
2009,12,09,03,20,-8.70
2009,12,09,03,21,-8.70
2009,12,09,03,22,-8.70
2009,12,09,03,23,-8.70
2009,12,09,03,24,-8.70
2009,12,09,03,25,-8.70
2009,12,09,03,26,-8.70
2009,12,09,03,27,-8.70
2009,12,09,03,28,-8.70
2009,12,09,03,29,-8.70
2009,12,09,03,30,-8.70
2009,12,09,03,31,-8.70
2009,12,09,03,32,-8.70
2009,12,09,03,33,-8.70
2009,12,09,03,34,-8.70
2009,12,09,03,35,-8.70
2009,12,09,03,36,-8.70
2009,12,09,03,37,-8.70
2009,12,09,03,38,-8.70
2009,12,09,03,39,-8.80
2009,12,09,03,40,-8.80
2009,12,09,03,41,-8.80
2009,12,09,03,42,-8.80
2009,12,09,03,43,-8.80
2009,12,09,03,44,-8.80
2009,12,09,03,45,-8.80
2009,12,09,03,46,-8.80
2009,12,09,03,47,-8.80
2009,12,09,03,48,-8.80
2009,12,09,03,49,-8.80
2009,12,09,03,50,-8.90
2009,12,09,03,51,-8.90
2009,12,09,03,52,-8.90
2009,12,09,03,53,-8.90
2009,12,09,03,54,-8.90
2009,12,09,03,55,-8.90
2009,12,09,03,56,-8.90
2009,12,09,03,57,-8.90
2009,12,09,03,58,-8.90
2009,12,09,03,59,-8.90
2009,12,09,04,00,-8.90
2009,12,09,04,01,-8.90
2009,12,09,04,02,-8.90
2009,12,09,04,03,-8.90
2009,12,09,04,04,-8.90
2009,12,09,04,05,-8.90
2009,12,09,04,06,-8.90
2009,12,09,04,07,-9.00
2009,12,09,04,08,-9.00
2009,12,09,04,09,-9.00
2009,12,09,04,10,-9.00
2009,12,09,04,11,-9.00
2009,12,09,04,12,-9.10
2009,12,09,04,13,-9.10
2009,12,09,04,14,-9.10
2009,12,09,04,15,-9.10
2009,12,09,04,16,-9.10
2009,12,09,04,17,-9.10
2009,12,09,04,18,-9.10
2009,12,09,04,19,-9.10
2009,12,09,04,20,-9.10
2009,12,09,04,21,-9.10
2009,12,09,04,22,-9.10
2009,12,09,04,23,-9.10
2009,12,09,04,24,-9.20
2009,12,09,04,25,-9.10
2009,12,09,04,26,-9.20
2009,12,09,04,27,-9.20
2009,12,09,04,28,-9.20
2009,12,09,04,29,-9.20
2009,12,09,04,30,-9.20
2009,12,09,04,31,-9.20
2009,12,09,04,32,-9.20
2009,12,09,04,33,-9.20
2009,12,09,04,34,-9.20
2009,12,09,04,35,-9.20
2009,12,09,04,36,-9.20
2009,12,09,04,37,-9.20
2009,12,09,04,38,-9.20
2009,12,09,04,39,-9.20
2009,12,09,04,40,-9.20
2009,12,09,04,41,-9.20
2009,12,09,04,42,-9.20
2009,12,09,04,43,-9.20
2009,12,09,04,44,-9.20
2009,12,09,04,45,-9.20
2009,12,09,04,46,-9.20
2009,12,09,04,47,-9.20
2009,12,09,04,48,-9.20
2009,12,09,04,49,-9.20
2009,12,09,04,50,-9.20
2009,12,09,04,51,-9.20
2009,12,09,04,52,-9.20
2009,12,09,04,53,-9.20
2009,12,09,04,54,-9.20
2009,12,09,04,55,-9.20
2009,12,09,04,56,-9.20
2009,12,09,04,57,-9.20
2009,12,09,04,58,-9.20
2009,12,09,04,59,-9.20
2009,12,09,05,00,-9.20
2009,12,09,05,01,-9.20
2009,12,09,05,02,-9.20
2009,12,09,05,03,-9.20
2009,12,09,05,04,-9.20
2009,12,09,05,05,-9.20
2009,12,09,05,06,-9.20
2009,12,09,05,07,-9.20
2009,12,09,05,08,-9.20
2009,12,09,05,09,-9.20
2009,12,09,05,10,-9.20
2009,12,09,05,11,-9.20
2009,12,09,05,12,-9.20
2009,12,09,05,13,-9.20
2009,12,09,05,14,-9.20
2009,12,09,05,15,-9.20
2009,12,09,05,16,-9.20
2009,12,09,05,17,-9.20
2009,12,09,05,18,-9.20
2009,12,09,05,19,-9.30
2009,12,09,05,20,-9.30
2009,12,09,05,21,-9.30
2009,12,09,05,22,-9.30
2009,12,09,05,23,-9.30
2009,12,09,05,24,-9.30
2009,12,09,05,25,-9.30
2009,12,09,05,26,-9.30
2009,12,09,05,27,-9.30
2009,12,09,05,28,-9.30
2009,12,09,05,29,-9.30
2009,12,09,05,30,-9.30
2009,12,09,05,31,-9.30
2009,12,09,05,32,-9.30
2009,12,09,05,33,-9.30
2009,12,09,05,34,-9.30
2009,12,09,05,35,-9.30
2009,12,09,05,36,-9.30
2009,12,09,05,37,-9.30
2009,12,09,05,38,-9.30
2009,12,09,05,39,-9.30
2009,12,09,05,40,-9.40
2009,12,09,05,41,-9.40
2009,12,09,05,42,-9.40
2009,12,09,05,43,-9.40
2009,12,09,05,44,-9.40
2009,12,09,05,45,-9.40
2009,12,09,05,46,-9.40
2009,12,09,05,47,-9.40
2009,12,09,05,48,-9.40
2009,12,09,05,49,-9.40
2009,12,09,05,50,-9.40
2009,12,09,05,51,-9.40
2009,12,09,05,52,-9.40
2009,12,09,05,53,-9.40
2009,12,09,05,54,-9.40
2009,12,09,05,55,-9.40
2009,12,09,05,56,-9.40
2009,12,09,05,57,-9.40
2009,12,09,05,58,-9.40
2009,12,09,05,59,-9.40
2009,12,09,06,00,-9.40
2009,12,09,06,01,-9.40
2009,12,09,06,02,-9.40
2009,12,09,06,03,-9.40
2009,12,09,06,04,-9.40
2009,12,09,06,05,-9.40
2009,12,09,06,06,-9.40
2009,12,09,06,07,-9.40
2009,12,09,06,08,-9.30
2009,12,09,06,09,-9.30
2009,12,09,06,10,-9.30
2009,12,09,06,11,-9.30
2009,12,09,06,12,-9.30
2009,12,09,06,13,-9.30
2009,12,09,06,14,-9.30
2009,12,09,06,15,-9.40
2009,12,09,06,16,-9.40
2009,12,09,06,17,-9.40
2009,12,09,06,18,-9.40
2009,12,09,06,19,-9.40
2009,12,09,06,20,-9.40
2009,12,09,06,21,-9.40
2009,12,09,06,22,-9.40
2009,12,09,06,23,-9.40
2009,12,09,06,24,-9.40
2009,12,09,06,25,-9.40
2009,12,09,06,26,-9.40
2009,12,09,06,27,-9.40
2009,12,09,06,28,-9.40
2009,12,09,06,29,-9.40
2009,12,09,06,30,-9.50
2009,12,09,06,31,-9.50
2009,12,09,06,32,-9.50
2009,12,09,06,33,-9.50
2009,12,09,06,34,-9.50
2009,12,09,06,35,-9.50
2009,12,09,06,36,-9.60
2009,12,09,06,37,-9.60
2009,12,09,06,38,-9.60
2009,12,09,06,39,-9.60
2009,12,09,06,40,-9.60
2009,12,09,06,41,-9.60
2009,12,09,06,42,-9.60
2009,12,09,06,43,-9.60
2009,12,09,06,44,-9.60
2009,12,09,06,45,-9.60
2009,12,09,06,46,-9.60
2009,12,09,06,47,-9.60
2009,12,09,06,48,-9.60
2009,12,09,06,49,-9.50
2009,12,09,06,50,-9.50
2009,12,09,06,51,-9.50
2009,12,09,06,52,-9.50
2009,12,09,06,53,-9.50
2009,12,09,06,54,-9.50
2009,12,09,06,55,-9.50
2009,12,09,06,56,-9.50
2009,12,09,06,57,-9.50
2009,12,09,06,58,-9.50
2009,12,09,06,59,-9.50
2009,12,09,07,00,-9.50
2009,12,09,07,01,-9.50
2009,12,09,07,02,-9.50
2009,12,09,07,03,-9.50
2009,12,09,07,04,-9.60
2009,12,09,07,05,-9.60
2009,12,09,07,06,-9.60
2009,12,09,07,07,-9.60
2009,12,09,07,08,-9.60
2009,12,09,07,09,-9.60
2009,12,09,07,10,-9.60
2009,12,09,07,11,-9.60
2009,12,09,07,12,-9.60
2009,12,09,07,13,-9.60
2009,12,09,07,14,-9.50
2009,12,09,07,15,-9.50
2009,12,09,07,16,-9.50
2009,12,09,07,17,-9.50
2009,12,09,07,18,-9.50
2009,12,09,07,19,-9.50
2009,12,09,07,20,-9.50
2009,12,09,07,21,-9.50
2009,12,09,07,22,-9.50
2009,12,09,07,23,-9.50
2009,12,09,07,24,-9.50
2009,12,09,07,25,-9.50
2009,12,09,07,26,-9.50
2009,12,09,07,27,-9.50
2009,12,09,07,28,-9.50
2009,12,09,07,29,-9.50
2009,12,09,07,30,-9.50
2009,12,09,07,31,-9.50
2009,12,09,07,32,-9.50
2009,12,09,07,33,-9.50
2009,12,09,07,34,-9.40
2009,12,09,07,35,-9.40
2009,12,09,07,36,-9.40
2009,12,09,07,37,-9.40
2009,12,09,07,38,-9.40
2009,12,09,07,39,-9.40
2009,12,09,07,40,-9.40
2009,12,09,07,41,-9.40
2009,12,09,07,42,-9.40
2009,12,09,07,43,-9.40
2009,12,09,07,44,-9.40
2009,12,09,07,45,-9.40
2009,12,09,07,46,-9.40
2009,12,09,07,47,-9.40
2009,12,09,07,48,-9.40
2009,12,09,07,49,-9.40
2009,12,09,07,50,-9.40
2009,12,09,07,51,-9.40
2009,12,09,07,52,-9.40
2009,12,09,07,53,-9.40
2009,12,09,07,54,-9.40
2009,12,09,07,55,-9.40
2009,12,09,07,56,-9.30
2009,12,09,07,57,-9.30
2009,12,09,07,58,-9.30
2009,12,09,07,59,-9.30
2009,12,09,08,00,-9.30
2009,12,09,08,01,-9.30
2009,12,09,08,02,-9.30
2009,12,09,08,03,-9.30
2009,12,09,08,04,-9.30
2009,12,09,08,05,-9.30
2009,12,09,08,06,-9.30
2009,12,09,08,07,-9.20
2009,12,09,08,08,-9.20
2009,12,09,08,09,-9.20
2009,12,09,08,10,-9.20
2009,12,09,08,11,-9.20
2009,12,09,08,12,-9.20
2009,12,09,08,13,-9.20
2009,12,09,08,14,-9.20
2009,12,09,08,15,-9.20
2009,12,09,08,16,-9.20
2009,12,09,08,17,-9.20
2009,12,09,08,18,-9.10
2009,12,09,08,19,-9.10
2009,12,09,08,20,-9.10
2009,12,09,08,21,-9.10
2009,12,09,08,22,-9.10
2009,12,09,08,23,-9.10
2009,12,09,08,24,-9.10
2009,12,09,08,25,-9.00
2009,12,09,08,26,-9.00
2009,12,09,08,27,-9.00
2009,12,09,08,28,-9.00
2009,12,09,08,29,-9.00
2009,12,09,08,30,-8.90
2009,12,09,08,31,-8.90
2009,12,09,08,32,-8.90
2009,12,09,08,33,-8.90
2009,12,09,08,34,-8.90
2009,12,09,08,35,-8.90
2009,12,09,08,36,-8.90
2009,12,09,08,37,-8.90
2009,12,09,08,38,-8.80
2009,12,09,08,39,-8.80
2009,12,09,08,40,-8.80
2009,12,09,08,41,-8.80
2009,12,09,08,42,-8.80
2009,12,09,08,43,-8.80
2009,12,09,08,44,-8.70
2009,12,09,08,45,-8.70
2009,12,09,08,46,-8.70
2009,12,09,08,47,-8.70
2009,12,09,08,48,-8.60
2009,12,09,08,49,-8.60
2009,12,09,08,50,-8.60
2009,12,09,08,51,-8.50
2009,12,09,08,52,-8.50
2009,12,09,08,53,-8.40
2009,12,09,08,54,-8.40
2009,12,09,08,55,-8.40
2009,12,09,08,56,-8.30
2009,12,09,08,57,-8.30
2009,12,09,08,58,-8.30
2009,12,09,08,59,-8.20
2009,12,09,09,00,-8.20
2009,12,09,09,01,-8.10
2009,12,09,09,02,-8.10
2009,12,09,09,03,-8.00
2009,12,09,09,04,-8.00
2009,12,09,09,05,-7.90
2009,12,09,09,06,-7.90
2009,12,09,09,07,-7.80
2009,12,09,09,08,-7.80
2009,12,09,09,09,-7.70
2009,12,09,09,10,-7.70
2009,12,09,09,11,-7.60
2009,12,09,09,12,-7.60
2009,12,09,09,13,-7.60
2009,12,09,09,14,-7.50
2009,12,09,09,15,-7.50
2009,12,09,09,16,-7.40
2009,12,09,09,17,-7.30
2009,12,09,09,18,-7.30
2009,12,09,09,19,-7.20
2009,12,09,09,20,-7.10
2009,12,09,09,21,-7.00
2009,12,09,09,22,-7.00
2009,12,09,09,23,-6.90
2009,12,09,09,24,-6.80
2009,12,09,09,25,-6.80
2009,12,09,09,26,-6.80
2009,12,09,09,27,-6.80
2009,12,09,09,28,-6.70
2009,12,09,09,29,-6.70
2009,12,09,09,30,-6.60
2009,12,09,09,31,-6.50
2009,12,09,09,32,-6.50
2009,12,09,09,33,-6.40
2009,12,09,09,34,-6.40
2009,12,09,09,35,-6.40
2009,12,09,09,36,-6.30
2009,12,09,09,37,-6.30
2009,12,09,09,38,-6.20
2009,12,09,09,39,-6.20
2009,12,09,09,40,-6.20
2009,12,09,09,41,-6.10
2009,12,09,09,42,-6.10
2009,12,09,09,43,-6.00
2009,12,09,09,44,-6.00
2009,12,09,09,45,-6.00
2009,12,09,09,46,-5.90
2009,12,09,09,47,-5.90
2009,12,09,09,48,-5.80
2009,12,09,09,49,-5.70
2009,12,09,09,50,-5.70
2009,12,09,09,51,-5.60
2009,12,09,09,52,-5.60
2009,12,09,09,53,-5.50
2009,12,09,09,54,-5.50
2009,12,09,09,55,-5.40
2009,12,09,09,56,-5.40
2009,12,09,09,57,-5.30
2009,12,09,09,58,-5.30
2009,12,09,09,59,-5.30
2009,12,09,10,00,-5.20
2009,12,09,10,01,-5.20
2009,12,09,10,02,-5.20
2009,12,09,10,03,-5.10
2009,12,09,10,04,-5.10
2009,12,09,10,05,-5.00
2009,12,09,10,06,-4.90
2009,12,09,10,07,-4.90
2009,12,09,10,08,-4.90
2009,12,09,10,09,-4.80
2009,12,09,10,10,-4.80
2009,12,09,10,11,-4.70
2009,12,09,10,12,-4.70
2009,12,09,10,13,-4.60
2009,12,09,10,14,-4.60
2009,12,09,10,15,-4.50
2009,12,09,10,16,-4.50
2009,12,09,10,17,-4.40
2009,12,09,10,18,-4.40
2009,12,09,10,19,-4.30
2009,12,09,10,20,-4.30
2009,12,09,10,21,-4.30
2009,12,09,10,22,-4.20
2009,12,09,10,23,-4.20
2009,12,09,10,24,-4.10
2009,12,09,10,25,-4.10
2009,12,09,10,26,-4.00
2009,12,09,10,27,-4.00
2009,12,09,10,28,-3.90
2009,12,09,10,29,-3.90
2009,12,09,10,30,-3.90
2009,12,09,10,31,-3.80
2009,12,09,10,32,-3.80
2009,12,09,10,33,-3.80
2009,12,09,10,34,-3.70
2009,12,09,10,35,-3.70
2009,12,09,10,36,-3.70
2009,12,09,10,37,-3.60
2009,12,09,10,38,-3.60
2009,12,09,10,39,-3.60
2009,12,09,10,40,-3.50
2009,12,09,10,41,-3.50
2009,12,09,10,42,-3.40
2009,12,09,10,43,-3.40
2009,12,09,10,44,-3.40
2009,12,09,10,45,-3.30
2009,12,09,10,46,-3.30
2009,12,09,10,47,-3.20
2009,12,09,10,48,-3.20
2009,12,09,10,49,-3.20
2009,12,09,10,50,-3.20
2009,12,09,10,51,-3.10
2009,12,09,10,52,-3.10
2009,12,09,10,53,-3.00
2009,12,09,10,54,-3.00
2009,12,09,10,55,-3.00
2009,12,09,10,56,-2.90
2009,12,09,10,57,-2.90
2009,12,09,10,58,-2.90
2009,12,09,10,59,-2.80
2009,12,09,11,00,-2.80
2009,12,09,11,01,-2.80
2009,12,09,11,02,-2.70
2009,12,09,11,03,-2.70
2009,12,09,11,04,-2.70
2009,12,09,11,05,-2.60
2009,12,09,11,06,-2.60
2009,12,09,11,07,-2.60
2009,12,09,11,08,-2.50
2009,12,09,11,09,-2.50
2009,12,09,11,10,-2.40
2009,12,09,11,11,-2.40
2009,12,09,11,12,-2.40
2009,12,09,11,13,-2.30
2009,12,09,11,14,-2.30
2009,12,09,11,15,-2.30
2009,12,09,11,16,-2.30
2009,12,09,11,17,-2.30
2009,12,09,11,18,-2.20
2009,12,09,11,19,-2.20
2009,12,09,11,20,-2.20
2009,12,09,11,21,-2.20
2009,12,09,11,22,-2.10
2009,12,09,11,23,-2.10
2009,12,09,11,24,-2.10
2009,12,09,11,25,-2.10
2009,12,09,11,26,-2.10
2009,12,09,11,27,-2.00
2009,12,09,11,28,-2.00
2009,12,09,11,29,-2.00
2009,12,09,11,30,-2.00
2009,12,09,11,31,-2.00
2009,12,09,11,32,-2.00
2009,12,09,11,33,-2.00
2009,12,09,11,34,-2.00
2009,12,09,11,35,-2.00
2009,12,09,11,36,-1.90
2009,12,09,11,37,-1.90
2009,12,09,11,38,-1.90
2009,12,09,11,39,-1.90
2009,12,09,11,40,-1.90
2009,12,09,11,41,-1.90
2009,12,09,11,42,-1.90
2009,12,09,11,43,-1.90
2009,12,09,11,44,-1.80
2009,12,09,11,45,-1.80
2009,12,09,11,46,-1.80
2009,12,09,11,47,-1.80
2009,12,09,11,48,-1.80
2009,12,09,11,49,-1.80
2009,12,09,11,50,-1.80
2009,12,09,11,51,-1.80
2009,12,09,11,52,-1.80
2009,12,09,11,53,-1.80
2009,12,09,11,54,-1.70
2009,12,09,11,55,-1.70
2009,12,09,11,56,-1.70
2009,12,09,11,57,-1.70
2009,12,09,11,58,-1.70
2009,12,09,11,59,-1.70
2009,12,09,12,00,-1.70
2009,12,09,12,01,-1.70
2009,12,09,12,02,-1.60
2009,12,09,12,03,-1.60
2009,12,09,12,04,-1.60
2009,12,09,12,05,-1.60
2009,12,09,12,06,-1.60
2009,12,09,12,07,-1.60
2009,12,09,12,08,-1.60
2009,12,09,12,09,-1.60
2009,12,09,12,10,-1.60
2009,12,09,12,11,-1.60
2009,12,09,12,12,-1.60
2009,12,09,12,13,-1.60
2009,12,09,12,14,-1.60
2009,12,09,12,15,-1.60
2009,12,09,12,16,-1.60
2009,12,09,12,17,-1.60
2009,12,09,12,18,-1.60
2009,12,09,12,19,-1.60
2009,12,09,12,20,-1.60
2009,12,09,12,21,-1.60
2009,12,09,12,22,-1.60
2009,12,09,12,23,-1.60
2009,12,09,12,24,-1.60
2009,12,09,12,25,-1.60
2009,12,09,12,26,-1.60
2009,12,09,12,27,-1.60
2009,12,09,12,28,-1.60
2009,12,09,12,29,-1.60
2009,12,09,12,30,-1.60
2009,12,09,12,31,-1.60
2009,12,09,12,32,-1.60
2009,12,09,12,33,-1.60
2009,12,09,12,34,-1.60
2009,12,09,12,35,-1.60
2009,12,09,12,36,-1.60
2009,12,09,12,37,-1.60
2009,12,09,12,38,-1.60
2009,12,09,12,39,-1.70
2009,12,09,12,40,-1.70
2009,12,09,12,41,-1.70
2009,12,09,12,42,-1.60
2009,12,09,12,43,-1.60
2009,12,09,12,44,-1.60
2009,12,09,12,45,-1.60
2009,12,09,12,46,-1.60
2009,12,09,12,47,-1.60
2009,12,09,12,48,-1.60
2009,12,09,12,49,-1.60
2009,12,09,12,50,-1.60
2009,12,09,12,51,-1.60
2009,12,09,12,52,-1.60
2009,12,09,12,53,-1.60
2009,12,09,12,54,-1.60
2009,12,09,12,55,-1.60
2009,12,09,12,56,-1.60
2009,12,09,12,57,-1.60
2009,12,09,12,58,-1.60
2009,12,09,12,59,-1.60
2009,12,09,13,00,-1.60
2009,12,09,13,01,-1.60
2009,12,09,13,02,-1.60
2009,12,09,13,03,-1.60
2009,12,09,13,04,-1.60
2009,12,09,13,05,-1.60
2009,12,09,13,06,-1.70
2009,12,09,13,07,-1.70
2009,12,09,13,08,-1.70
2009,12,09,13,09,-1.70
2009,12,09,13,10,-1.70
2009,12,09,13,11,-1.70
2009,12,09,13,12,-1.70
2009,12,09,13,13,-1.70
2009,12,09,13,14,-1.70
2009,12,09,13,15,-1.70
2009,12,09,13,16,-1.70
2009,12,09,13,17,-1.80
2009,12,09,13,18,-1.80
2009,12,09,13,19,-1.70
2009,12,09,13,20,-1.70
2009,12,09,13,21,-1.70
2009,12,09,13,22,-1.70
2009,12,09,13,23,-1.60
2009,12,09,13,24,-1.50
2009,12,09,13,25,-1.50
2009,12,09,13,26,-1.40
2009,12,09,13,27,-1.30
2009,12,09,13,28,-1.30
2009,12,09,13,29,-1.20
2009,12,09,13,30,-1.20
2009,12,09,13,31,-1.10
2009,12,09,13,32,-1.10
2009,12,09,13,33,-1.00
2009,12,09,13,34,-1.00
2009,12,09,13,35,-1.00
2009,12,09,13,36,-1.00
2009,12,09,13,37,-1.00
2009,12,09,13,38,-1.00
2009,12,09,13,39,-1.10
2009,12,09,13,40,-1.10
2009,12,09,13,41,-1.10
2009,12,09,13,42,-1.10
2009,12,09,13,43,-1.10
2009,12,09,13,44,-1.20
2009,12,09,13,45,-1.20
2009,12,09,13,46,-1.20
2009,12,09,13,47,-1.20
2009,12,09,13,48,-1.20
2009,12,09,13,49,-1.20
2009,12,09,13,50,-1.20
2009,12,09,13,51,-1.20
2009,12,09,13,52,-1.20
2009,12,09,13,53,-1.20
2009,12,09,13,54,-1.20
2009,12,09,13,55,-1.20
2009,12,09,13,56,-1.20
2009,12,09,13,57,-1.20
2009,12,09,13,58,-1.20
2009,12,09,13,59,-1.20
2009,12,09,14,00,-1.20
2009,12,09,14,01,-1.20
2009,12,09,14,02,-1.20
2009,12,09,14,03,-1.20
2009,12,09,14,04,-1.20
2009,12,09,14,05,-1.20
2009,12,09,14,06,-1.20
2009,12,09,14,07,-1.20
2009,12,09,14,08,-1.20
2009,12,09,14,09,-1.20
2009,12,09,14,10,-1.20
2009,12,09,14,11,-1.20
2009,12,09,14,12,-1.20
2009,12,09,14,13,-1.20
2009,12,09,14,14,-1.20
2009,12,09,14,15,-1.20
2009,12,09,14,16,-1.20
2009,12,09,14,17,-1.20
2009,12,09,14,18,-1.20
2009,12,09,14,19,-1.20
2009,12,09,14,20,-1.20
2009,12,09,14,21,-1.20
2009,12,09,14,22,-1.20
2009,12,09,14,23,-1.20
2009,12,09,14,24,-1.20
2009,12,09,14,25,-1.20
2009,12,09,14,26,-1.20
2009,12,09,14,27,-1.20
2009,12,09,14,28,-1.30
2009,12,09,14,29,-1.30
2009,12,09,14,30,-1.30
2009,12,09,14,31,-1.30
2009,12,09,14,32,-1.30
2009,12,09,14,33,-1.30
2009,12,09,14,34,-1.30
2009,12,09,14,35,-1.30
2009,12,09,14,36,-1.30
2009,12,09,14,37,-1.30
2009,12,09,14,38,-1.30
2009,12,09,14,39,-1.30
2009,12,09,14,40,-1.30
2009,12,09,14,41,-1.30
2009,12,09,14,42,-1.30
2009,12,09,14,43,-1.30
2009,12,09,14,44,-1.30
2009,12,09,14,45,-1.30
2009,12,09,14,46,-1.30
2009,12,09,14,47,-1.30
2009,12,09,14,48,-1.30
2009,12,09,14,49,-1.30
2009,12,09,14,50,-1.30
2009,12,09,14,51,-1.30
2009,12,09,14,52,-1.40
2009,12,09,14,53,-1.40
2009,12,09,14,54,-1.40
2009,12,09,14,55,-1.40
2009,12,09,14,56,-1.40
2009,12,09,14,57,-1.40
2009,12,09,14,58,-1.40
2009,12,09,14,59,-1.40
2009,12,09,15,00,-1.40
2009,12,09,15,01,-1.40
2009,12,09,15,02,-1.40
2009,12,09,15,03,-1.40
2009,12,09,15,04,-1.40
2009,12,09,15,05,-1.40
2009,12,09,15,06,-1.40
2009,12,09,15,07,-1.50
2009,12,09,15,08,-1.50
2009,12,09,15,09,-1.50
2009,12,09,15,10,-1.50
2009,12,09,15,11,-1.50
2009,12,09,15,12,-1.50
2009,12,09,15,13,-1.50
2009,12,09,15,14,-1.50
2009,12,09,15,15,-1.50
2009,12,09,15,16,-1.50
2009,12,09,15,17,-1.60
2009,12,09,15,18,-1.60
2009,12,09,15,19,-1.60
2009,12,09,15,20,-1.60
2009,12,09,15,21,-1.60
2009,12,09,15,22,-1.60
2009,12,09,15,23,-1.60
2009,12,09,15,24,-1.60
2009,12,09,15,25,-1.70
2009,12,09,15,26,-1.70
2009,12,09,15,27,-1.70
2009,12,09,15,28,-1.70
2009,12,09,15,29,-1.70
2009,12,09,15,30,-1.80
2009,12,09,15,31,-1.80
2009,12,09,15,32,-1.80
2009,12,09,15,33,-1.80
2009,12,09,15,34,-1.80
2009,12,09,15,35,-1.80
2009,12,09,15,36,-1.80
2009,12,09,15,37,-1.90
2009,12,09,15,38,-1.90
2009,12,09,15,39,-2.00
2009,12,09,15,40,-2.00
2009,12,09,15,41,-2.10
2009,12,09,15,42,-2.10
2009,12,09,15,43,-2.20
2009,12,09,15,44,-2.20
2009,12,09,15,45,-2.20
2009,12,09,15,46,-2.30
2009,12,09,15,47,-2.30
2009,12,09,15,48,-2.30
2009,12,09,15,49,-2.40
2009,12,09,15,50,-2.40
2009,12,09,15,51,-2.40
2009,12,09,15,52,-2.40
2009,12,09,15,53,-2.50
2009,12,09,15,54,-2.50
2009,12,09,15,55,-2.60
2009,12,09,15,56,-2.60
2009,12,09,15,57,-2.60
2009,12,09,15,58,-2.70
2009,12,09,15,59,-2.70
2009,12,09,16,00,-2.70
2009,12,09,16,01,-2.80
2009,12,09,16,02,-2.80
2009,12,09,16,03,-2.80
2009,12,09,16,04,-2.90
2009,12,09,16,05,-2.90
2009,12,09,16,06,-3.00
2009,12,09,16,07,-3.00
2009,12,09,16,08,-3.10
2009,12,09,16,09,-3.10
2009,12,09,16,10,-3.10
2009,12,09,16,11,-3.20
2009,12,09,16,12,-3.20
2009,12,09,16,13,-3.20
2009,12,09,16,14,-3.20
2009,12,09,16,15,-3.30
2009,12,09,16,16,-3.30
2009,12,09,16,17,-3.40
2009,12,09,16,18,-3.40
2009,12,09,16,19,-3.50
2009,12,09,16,20,-3.50
2009,12,09,16,21,-3.50
2009,12,09,16,22,-3.60
2009,12,09,16,23,-3.60
2009,12,09,16,24,-3.70
2009,12,09,16,25,-3.70
2009,12,09,16,26,-3.70
2009,12,09,16,27,-3.70
2009,12,09,16,28,-3.80
2009,12,09,16,29,-3.80
2009,12,09,16,30,-3.80
2009,12,09,16,31,-3.80
2009,12,09,16,32,-3.90
2009,12,09,16,33,-3.90
2009,12,09,16,34,-3.90
2009,12,09,16,35,-3.90
2009,12,09,16,36,-4.00
2009,12,09,16,37,-4.00
2009,12,09,16,38,-4.00
2009,12,09,16,39,-4.10
2009,12,09,16,40,-4.10
2009,12,09,16,41,-4.10
2009,12,09,16,42,-4.10
2009,12,09,16,43,-4.10
2009,12,09,16,44,-4.10
2009,12,09,16,45,-4.20
2009,12,09,16,46,-4.20
2009,12,09,16,47,-4.20
2009,12,09,16,48,-4.20
2009,12,09,16,49,-4.20
2009,12,09,16,50,-4.30
2009,12,09,16,51,-4.30
2009,12,09,16,52,-4.30
2009,12,09,16,53,-4.30
2009,12,09,16,54,-4.40
2009,12,09,16,55,-4.40
2009,12,09,16,56,-4.40
2009,12,09,16,57,-4.40
2009,12,09,16,58,-4.50
2009,12,09,16,59,-4.50
2009,12,09,17,00,-4.50
2009,12,09,17,01,-4.50
2009,12,09,17,02,-4.60
2009,12,09,17,03,-4.60
2009,12,09,17,04,-4.60
2009,12,09,17,05,-4.60
2009,12,09,17,06,-4.70
2009,12,09,17,07,-4.70
2009,12,09,17,08,-4.70
2009,12,09,17,09,-4.70
2009,12,09,17,10,-4.70
2009,12,09,17,11,-4.80
2009,12,09,17,12,-4.80
2009,12,09,17,13,-4.80
2009,12,09,17,14,-4.80
2009,12,09,17,15,-4.90
2009,12,09,17,16,-4.90
2009,12,09,17,17,-4.90
2009,12,09,17,18,-4.90
2009,12,09,17,19,-4.90