Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,13,00,00,18.50
2021,08,13,00,01,18.50
2021,08,13,00,02,18.60
2021,08,13,00,03,18.60
2021,08,13,00,04,18.60
2021,08,13,00,05,18.60
2021,08,13,00,06,18.60
2021,08,13,00,07,18.60
2021,08,13,00,08,18.60
2021,08,13,00,09,18.60
2021,08,13,00,10,18.60
2021,08,13,00,11,18.60
2021,08,13,00,12,18.50
2021,08,13,00,13,18.50
2021,08,13,00,14,18.40
2021,08,13,00,15,18.40
2021,08,13,00,16,18.40
2021,08,13,00,17,18.40
2021,08,13,00,18,18.40
2021,08,13,00,19,18.40
2021,08,13,00,20,18.40
2021,08,13,00,21,18.40
2021,08,13,00,22,18.40
2021,08,13,00,23,18.40
2021,08,13,00,24,18.40
2021,08,13,00,25,18.40
2021,08,13,00,26,18.40
2021,08,13,00,27,18.40
2021,08,13,00,28,18.40
2021,08,13,00,29,18.40
2021,08,13,00,30,18.40
2021,08,13,00,31,18.40
2021,08,13,00,32,18.40
2021,08,13,00,33,18.50
2021,08,13,00,34,18.50
2021,08,13,00,35,18.60
2021,08,13,00,36,18.60
2021,08,13,00,37,18.70
2021,08,13,00,38,18.70
2021,08,13,00,39,18.70
2021,08,13,00,40,18.70
2021,08,13,00,41,18.80
2021,08,13,00,42,18.80
2021,08,13,00,43,18.80
2021,08,13,00,44,18.80
2021,08,13,00,45,18.80
2021,08,13,00,46,18.70
2021,08,13,00,47,18.70
2021,08,13,00,48,18.70
2021,08,13,00,49,18.60
2021,08,13,00,50,18.60
2021,08,13,00,51,18.60
2021,08,13,00,52,18.60
2021,08,13,00,53,18.60
2021,08,13,00,54,18.60
2021,08,13,00,55,18.70
2021,08,13,00,56,18.70
2021,08,13,00,57,18.70
2021,08,13,00,58,18.70
2021,08,13,00,59,18.70
2021,08,13,01,00,18.70
2021,08,13,01,01,18.70
2021,08,13,01,02,18.70
2021,08,13,01,03,18.70
2021,08,13,01,04,18.70
2021,08,13,01,05,18.70
2021,08,13,01,06,18.70
2021,08,13,01,07,18.70
2021,08,13,01,08,18.70
2021,08,13,01,09,18.60
2021,08,13,01,10,18.60
2021,08,13,01,11,18.50
2021,08,13,01,12,18.30
2021,08,13,01,13,18.20
2021,08,13,01,14,18.10
2021,08,13,01,15,18.00
2021,08,13,01,16,17.90
2021,08,13,01,17,17.90
2021,08,13,01,18,17.90
2021,08,13,01,19,17.90
2021,08,13,01,20,17.90
2021,08,13,01,21,17.90
2021,08,13,01,22,18.00
2021,08,13,01,23,18.00
2021,08,13,01,24,18.10
2021,08,13,01,25,18.10
2021,08,13,01,26,18.20
2021,08,13,01,27,18.20
2021,08,13,01,28,18.30
2021,08,13,01,29,18.30
2021,08,13,01,30,18.40
2021,08,13,01,31,18.40
2021,08,13,01,32,18.50
2021,08,13,01,33,18.50
2021,08,13,01,34,18.60
2021,08,13,01,35,18.60
2021,08,13,01,36,18.60
2021,08,13,01,37,18.60
2021,08,13,01,38,18.60
2021,08,13,01,39,18.60
2021,08,13,01,40,18.60
2021,08,13,01,41,18.60
2021,08,13,01,42,18.60
2021,08,13,01,43,18.60
2021,08,13,01,44,18.70
2021,08,13,01,45,18.70
2021,08,13,01,46,18.70
2021,08,13,01,47,18.80
2021,08,13,01,48,18.80
2021,08,13,01,49,18.80
2021,08,13,01,50,18.90
2021,08,13,01,51,18.90
2021,08,13,01,52,18.90
2021,08,13,01,53,19.00
2021,08,13,01,54,19.00
2021,08,13,01,55,19.10
2021,08,13,01,56,19.10
2021,08,13,01,57,19.10
2021,08,13,01,58,19.10
2021,08,13,01,59,19.10
2021,08,13,02,00,19.10
2021,08,13,02,01,19.10
2021,08,13,02,02,19.00
2021,08,13,02,03,19.00
2021,08,13,02,04,19.00
2021,08,13,02,05,19.00
2021,08,13,02,06,18.90
2021,08,13,02,07,18.90
2021,08,13,02,08,19.00
2021,08,13,02,09,19.00
2021,08,13,02,10,19.00
2021,08,13,02,11,19.00
2021,08,13,02,12,19.00
2021,08,13,02,13,19.00
2021,08,13,02,14,19.00
2021,08,13,02,15,19.00
2021,08,13,02,16,19.10
2021,08,13,02,17,19.10
2021,08,13,02,18,19.10
2021,08,13,02,19,19.20
2021,08,13,02,20,19.20
2021,08,13,02,21,19.20
2021,08,13,02,22,19.30
2021,08,13,02,23,19.30
2021,08,13,02,24,19.30
2021,08,13,02,25,19.30
2021,08,13,02,26,19.30
2021,08,13,02,27,19.20
2021,08,13,02,28,19.20
2021,08,13,02,29,19.10
2021,08,13,02,30,19.00
2021,08,13,02,31,18.90
2021,08,13,02,32,18.90
2021,08,13,02,33,18.80
2021,08,13,02,34,18.80
2021,08,13,02,35,18.70
2021,08,13,02,36,18.70
2021,08,13,02,37,18.60
2021,08,13,02,38,18.50
2021,08,13,02,39,18.40
2021,08,13,02,40,18.40
2021,08,13,02,41,18.60
2021,08,13,02,42,18.80
2021,08,13,02,43,19.00
2021,08,13,02,44,19.10
2021,08,13,02,45,19.10
2021,08,13,02,46,19.00
2021,08,13,02,47,19.00
2021,08,13,02,48,18.80
2021,08,13,02,49,18.70
2021,08,13,02,50,18.60
2021,08,13,02,51,18.40
2021,08,13,02,52,18.30
2021,08,13,02,53,18.10
2021,08,13,02,54,18.00
2021,08,13,02,55,17.80
2021,08,13,02,56,17.70
2021,08,13,02,57,17.60
2021,08,13,02,58,17.50
2021,08,13,02,59,17.40
2021,08,13,03,00,17.30
2021,08,13,03,01,17.30
2021,08,13,03,02,17.30
2021,08,13,03,03,17.30
2021,08,13,03,04,17.30
2021,08,13,03,05,17.30
2021,08,13,03,06,17.30
2021,08,13,03,07,17.30
2021,08,13,03,08,17.30
2021,08,13,03,09,17.40
2021,08,13,03,10,17.30
2021,08,13,03,11,17.30
2021,08,13,03,12,17.30
2021,08,13,03,13,17.30
2021,08,13,03,14,17.40
2021,08,13,03,15,17.40
2021,08,13,03,16,17.40
2021,08,13,03,17,17.40
2021,08,13,03,18,17.40
2021,08,13,03,19,17.40
2021,08,13,03,20,17.40
2021,08,13,03,21,17.30
2021,08,13,03,22,17.40
2021,08,13,03,23,17.40
2021,08,13,03,24,17.40
2021,08,13,03,25,17.40
2021,08,13,03,26,17.40
2021,08,13,03,27,17.40
2021,08,13,03,28,17.40
2021,08,13,03,29,17.50
2021,08,13,03,30,17.50
2021,08,13,03,31,17.60
2021,08,13,03,32,17.60
2021,08,13,03,33,17.70
2021,08,13,03,34,17.80
2021,08,13,03,35,17.80
2021,08,13,03,36,17.90
2021,08,13,03,37,18.00
2021,08,13,03,38,18.10
2021,08,13,03,39,18.30
2021,08,13,03,40,18.50
2021,08,13,03,41,18.70
2021,08,13,03,42,18.90
2021,08,13,03,43,19.00
2021,08,13,03,44,19.30
2021,08,13,03,45,19.60
2021,08,13,03,46,19.70
2021,08,13,03,47,19.90
2021,08,13,03,48,20.20
2021,08,13,03,49,20.60
2021,08,13,03,50,20.80
2021,08,13,03,51,21.10
2021,08,13,03,52,21.40
2021,08,13,03,53,21.60
2021,08,13,03,54,21.80
2021,08,13,03,55,21.90
2021,08,13,03,56,22.10
2021,08,13,03,57,22.20
2021,08,13,03,58,22.30
2021,08,13,03,59,22.40
2021,08,13,04,00,22.40
2021,08,13,04,01,22.50
2021,08,13,04,02,22.50
2021,08,13,04,03,22.60
2021,08,13,04,04,22.70
2021,08,13,04,05,22.70
2021,08,13,04,06,22.70
2021,08,13,04,07,22.80
2021,08,13,04,08,22.70
2021,08,13,04,09,22.70
2021,08,13,04,10,22.70
2021,08,13,04,11,22.80
2021,08,13,04,12,22.80
2021,08,13,04,13,22.90
2021,08,13,04,14,23.00
2021,08,13,04,15,23.10
2021,08,13,04,16,23.10
2021,08,13,04,17,23.20
2021,08,13,04,18,23.20
2021,08,13,04,19,23.20
2021,08,13,04,20,23.20
2021,08,13,04,21,23.10
2021,08,13,04,22,22.90
2021,08,13,04,23,22.60
2021,08,13,04,24,22.40
2021,08,13,04,25,22.20
2021,08,13,04,26,22.10
2021,08,13,04,27,22.00
2021,08,13,04,28,22.00
2021,08,13,04,29,22.00
2021,08,13,04,30,22.10
2021,08,13,04,31,22.20
2021,08,13,04,32,22.20
2021,08,13,04,33,22.10
2021,08,13,04,34,22.00
2021,08,13,04,35,21.90
2021,08,13,04,36,21.80
2021,08,13,04,37,21.60
2021,08,13,04,38,21.40
2021,08,13,04,39,21.30
2021,08,13,04,40,21.30
2021,08,13,04,41,21.30
2021,08,13,04,42,21.30
2021,08,13,04,43,21.40
2021,08,13,04,44,21.50
2021,08,13,04,45,21.70
2021,08,13,04,46,21.90
2021,08,13,04,47,22.10
2021,08,13,04,48,22.20
2021,08,13,04,49,22.20
2021,08,13,04,50,22.30
2021,08,13,04,51,22.40
2021,08,13,04,52,22.40
2021,08,13,04,53,22.50
2021,08,13,04,54,22.50
2021,08,13,04,55,22.60
2021,08,13,04,56,22.60
2021,08,13,04,57,22.60
2021,08,13,04,58,22.70
2021,08,13,04,59,22.70
2021,08,13,05,00,22.80
2021,08,13,05,01,22.80
2021,08,13,05,02,22.80
2021,08,13,05,03,22.80
2021,08,13,05,04,22.80
2021,08,13,05,05,22.80
2021,08,13,05,06,22.80
2021,08,13,05,07,22.80
2021,08,13,05,08,22.90
2021,08,13,05,09,22.90
2021,08,13,05,10,22.90
2021,08,13,05,11,22.80
2021,08,13,05,12,22.80
2021,08,13,05,13,22.80
2021,08,13,05,14,22.70
2021,08,13,05,15,22.60
2021,08,13,05,16,22.50
2021,08,13,05,17,22.30
2021,08,13,05,18,22.20
2021,08,13,05,19,22.10
2021,08,13,05,20,22.10
2021,08,13,05,21,22.10
2021,08,13,05,22,22.00
2021,08,13,05,23,21.90
2021,08,13,05,24,21.70
2021,08,13,05,25,21.60
2021,08,13,05,26,21.50
2021,08,13,05,27,21.40
2021,08,13,05,28,21.30
2021,08,13,05,29,21.20
2021,08,13,05,30,21.10
2021,08,13,05,31,21.00
2021,08,13,05,32,20.90
2021,08,13,05,33,20.80
2021,08,13,05,34,20.70
2021,08,13,05,35,20.70
2021,08,13,05,36,20.50
2021,08,13,05,37,20.50
2021,08,13,05,38,20.30
2021,08,13,05,39,20.30
2021,08,13,05,40,20.10
2021,08,13,05,41,20.00
2021,08,13,05,42,19.90
2021,08,13,05,43,19.90
2021,08,13,05,44,19.90
2021,08,13,05,45,19.90
2021,08,13,05,46,19.90
2021,08,13,05,47,19.90
2021,08,13,05,48,19.90
2021,08,13,05,49,19.90
2021,08,13,05,50,19.90
2021,08,13,05,51,19.90
2021,08,13,05,52,19.90
2021,08,13,05,53,20.00
2021,08,13,05,54,20.10
2021,08,13,05,55,20.10
2021,08,13,05,56,20.10
2021,08,13,05,57,20.10
2021,08,13,05,58,20.10
2021,08,13,05,59,20.00
2021,08,13,06,00,19.90
2021,08,13,06,01,19.90
2021,08,13,06,02,19.90
2021,08,13,06,03,19.80
2021,08,13,06,04,19.80
2021,08,13,06,05,19.70
2021,08,13,06,06,19.60
2021,08,13,06,07,19.50
2021,08,13,06,08,19.50
2021,08,13,06,09,19.40
2021,08,13,06,10,19.30
2021,08,13,06,11,19.20
2021,08,13,06,12,19.10
2021,08,13,06,13,19.00
2021,08,13,06,14,18.90
2021,08,13,06,15,18.90
2021,08,13,06,16,18.80
2021,08,13,06,17,18.90
2021,08,13,06,18,19.10
2021,08,13,06,19,19.30
2021,08,13,06,20,19.50
2021,08,13,06,21,19.60
2021,08,13,06,22,19.80
2021,08,13,06,23,19.80
2021,08,13,06,24,19.70
2021,08,13,06,25,19.70
2021,08,13,06,26,19.70
2021,08,13,06,27,19.60
2021,08,13,06,28,19.60
2021,08,13,06,29,19.60
2021,08,13,06,30,19.70
2021,08,13,06,31,19.70
2021,08,13,06,32,19.70
2021,08,13,06,33,19.70
2021,08,13,06,34,19.70
2021,08,13,06,35,19.70
2021,08,13,06,36,19.70
2021,08,13,06,37,19.70
2021,08,13,06,38,19.70
2021,08,13,06,39,19.70
2021,08,13,06,40,19.80
2021,08,13,06,41,19.80
2021,08,13,06,42,19.80
2021,08,13,06,43,19.80
2021,08,13,06,44,19.70
2021,08,13,06,45,19.60
2021,08,13,06,46,19.60
2021,08,13,06,47,19.50
2021,08,13,06,48,19.40
2021,08,13,06,49,19.30
2021,08,13,06,50,19.30
2021,08,13,06,51,19.30
2021,08,13,06,52,19.20
2021,08,13,06,53,19.20
2021,08,13,06,54,19.20
2021,08,13,06,55,19.10
2021,08,13,06,56,19.10
2021,08,13,06,57,19.20
2021,08,13,06,58,19.20
2021,08,13,06,59,19.30
2021,08,13,07,00,19.40
2021,08,13,07,01,19.60
2021,08,13,07,02,19.70
2021,08,13,07,03,19.90
2021,08,13,07,04,20.10
2021,08,13,07,05,20.20
2021,08,13,07,06,20.30
2021,08,13,07,07,20.40
2021,08,13,07,08,20.50
2021,08,13,07,09,20.60
2021,08,13,07,10,20.60
2021,08,13,07,11,20.60
2021,08,13,07,12,20.70
2021,08,13,07,13,20.70
2021,08,13,07,14,20.70
2021,08,13,07,15,20.70
2021,08,13,07,16,20.70
2021,08,13,07,17,20.60
2021,08,13,07,18,20.60
2021,08,13,07,19,20.50
2021,08,13,07,20,20.50
2021,08,13,07,21,20.40
2021,08,13,07,22,20.30
2021,08,13,07,23,20.30
2021,08,13,07,24,20.30
2021,08,13,07,25,20.20
2021,08,13,07,26,20.20
2021,08,13,07,27,20.20
2021,08,13,07,28,20.10
2021,08,13,07,29,20.00
2021,08,13,07,30,20.00
2021,08,13,07,31,20.00
2021,08,13,07,32,20.00
2021,08,13,07,33,20.20
2021,08,13,07,34,20.30
2021,08,13,07,35,20.50
2021,08,13,07,36,20.80
2021,08,13,07,37,20.90
2021,08,13,07,38,21.10
2021,08,13,07,39,21.20
2021,08,13,07,40,21.30
2021,08,13,07,41,21.40
2021,08,13,07,42,21.50
2021,08,13,07,43,21.50
2021,08,13,07,44,21.60
2021,08,13,07,45,21.70
2021,08,13,07,46,21.80
2021,08,13,07,47,21.80
2021,08,13,07,48,21.80
2021,08,13,07,49,21.80
2021,08,13,07,50,21.80
2021,08,13,07,51,21.80
2021,08,13,07,52,21.80
2021,08,13,07,53,21.80
2021,08,13,07,54,21.90
2021,08,13,07,55,22.00
2021,08,13,07,56,22.00
2021,08,13,07,57,22.00
2021,08,13,07,58,22.10
2021,08,13,07,59,22.10
2021,08,13,08,00,22.10
2021,08,13,08,01,22.20
2021,08,13,08,02,22.20
2021,08,13,08,03,22.20
2021,08,13,08,04,22.20
2021,08,13,08,05,22.10
2021,08,13,08,06,21.80
2021,08,13,08,07,21.50
2021,08,13,08,08,21.20
2021,08,13,08,09,20.80
2021,08,13,08,10,20.40
2021,08,13,08,11,20.00
2021,08,13,08,12,19.80
2021,08,13,08,13,19.60
2021,08,13,08,14,19.40
2021,08,13,08,15,19.30
2021,08,13,08,16,19.20
2021,08,13,08,17,19.10
2021,08,13,08,18,19.00
2021,08,13,08,19,18.90
2021,08,13,08,20,18.90
2021,08,13,08,21,18.90
2021,08,13,08,22,18.90
2021,08,13,08,23,18.90
2021,08,13,08,24,19.00
2021,08,13,08,25,19.00
2021,08,13,08,26,19.00
2021,08,13,08,27,19.00
2021,08,13,08,28,19.10
2021,08,13,08,29,19.10
2021,08,13,08,30,19.10
2021,08,13,08,31,19.10
2021,08,13,08,32,19.20
2021,08,13,08,33,19.20
2021,08,13,08,34,19.20
2021,08,13,08,35,19.20
2021,08,13,08,36,19.20
2021,08,13,08,37,19.20
2021,08,13,08,38,19.30
2021,08,13,08,39,19.20
2021,08,13,08,40,19.30
2021,08,13,08,41,19.30
2021,08,13,08,42,19.30
2021,08,13,08,43,19.30
2021,08,13,08,44,19.20
2021,08,13,08,45,19.20
2021,08,13,08,46,19.10
2021,08,13,08,47,19.10
2021,08,13,08,48,19.10
2021,08,13,08,49,19.10
2021,08,13,08,50,19.10
2021,08,13,08,51,19.10
2021,08,13,08,52,19.10
2021,08,13,08,53,19.10
2021,08,13,08,54,19.10
2021,08,13,08,55,19.10
2021,08,13,08,56,19.00
2021,08,13,08,57,18.90
2021,08,13,08,58,18.90
2021,08,13,08,59,18.80
2021,08,13,09,00,18.80
2021,08,13,09,01,18.70
2021,08,13,09,02,18.60
2021,08,13,09,03,18.60
2021,08,13,09,04,18.50
2021,08,13,09,05,18.40
2021,08,13,09,06,18.30
2021,08,13,09,07,18.20
2021,08,13,09,08,18.10
2021,08,13,09,09,18.10
2021,08,13,09,10,18.10
2021,08,13,09,11,18.00
2021,08,13,09,12,18.00
2021,08,13,09,13,18.00
2021,08,13,09,14,17.90
2021,08,13,09,15,17.90
2021,08,13,09,16,17.90
2021,08,13,09,17,17.90
2021,08,13,09,18,17.90
2021,08,13,09,19,17.90
2021,08,13,09,20,17.90
2021,08,13,09,21,17.90
2021,08,13,09,22,18.00
2021,08,13,09,23,18.10
2021,08,13,09,24,18.10
2021,08,13,09,25,18.10
2021,08,13,09,26,18.10
2021,08,13,09,27,18.10
2021,08,13,09,28,18.10
2021,08,13,09,29,18.10
2021,08,13,09,30,18.10
2021,08,13,09,31,18.10
2021,08,13,09,32,18.10
2021,08,13,09,33,18.10
2021,08,13,09,34,18.10
2021,08,13,09,35,18.10
2021,08,13,09,36,18.20
2021,08,13,09,37,18.20
2021,08,13,09,38,18.20
2021,08,13,09,39,18.30
2021,08,13,09,40,18.30
2021,08,13,09,41,18.30
2021,08,13,09,42,18.40
2021,08,13,09,43,18.40
2021,08,13,09,44,18.40
2021,08,13,09,45,18.50
2021,08,13,09,46,18.50
2021,08,13,09,47,18.50
2021,08,13,09,48,18.60
2021,08,13,09,49,18.60
2021,08,13,09,50,18.60
2021,08,13,09,51,18.60
2021,08,13,09,52,18.70
2021,08,13,09,53,18.70
2021,08,13,09,54,18.70
2021,08,13,09,55,18.70
2021,08,13,09,56,18.70
2021,08,13,09,57,18.70
2021,08,13,09,58,18.70
2021,08,13,09,59,18.70
2021,08,13,10,00,18.70
2021,08,13,10,01,18.70
2021,08,13,10,02,18.70
2021,08,13,10,03,18.80
2021,08,13,10,04,18.70
2021,08,13,10,05,18.70
2021,08,13,10,06,18.60
2021,08,13,10,07,18.60
2021,08,13,10,08,18.50
2021,08,13,10,09,18.50
2021,08,13,10,10,18.30
2021,08,13,10,11,18.30
2021,08,13,10,12,18.20
2021,08,13,10,13,18.10
2021,08,13,10,14,18.00
2021,08,13,10,15,18.00
2021,08,13,10,16,17.90
2021,08,13,10,17,17.80
2021,08,13,10,18,17.80
2021,08,13,10,19,17.80
2021,08,13,10,20,17.80
2021,08,13,10,21,17.80
2021,08,13,10,22,17.90
2021,08,13,10,23,17.90
2021,08,13,10,24,18.00
2021,08,13,10,25,18.00
2021,08,13,10,26,18.00
2021,08,13,10,27,18.10
2021,08,13,10,28,18.10
2021,08,13,10,29,18.20
2021,08,13,10,30,18.20
2021,08,13,10,31,18.20
2021,08,13,10,32,18.20
2021,08,13,10,33,18.20
2021,08,13,10,34,18.20
2021,08,13,10,35,18.30
2021,08,13,10,36,18.20
2021,08,13,10,37,18.30
2021,08,13,10,38,18.20
2021,08,13,10,39,18.20
2021,08,13,10,40,18.20
2021,08,13,10,41,18.20
2021,08,13,10,42,18.10
2021,08,13,10,43,18.10
2021,08,13,10,44,18.10
2021,08,13,10,45,18.10
2021,08,13,10,46,18.10
2021,08,13,10,47,18.10
2021,08,13,10,48,18.10
2021,08,13,10,49,18.10
2021,08,13,10,50,18.10
2021,08,13,10,51,18.10
2021,08,13,10,52,18.10
2021,08,13,10,53,18.10
2021,08,13,10,54,18.10
2021,08,13,10,55,18.10
2021,08,13,10,56,18.10
2021,08,13,10,57,18.10
2021,08,13,10,58,18.10
2021,08,13,10,59,18.10
2021,08,13,11,00,18.20
2021,08,13,11,01,18.20
2021,08,13,11,02,18.20
2021,08,13,11,03,18.20
2021,08,13,11,04,18.20
2021,08,13,11,05,18.20
2021,08,13,11,06,18.20
2021,08,13,11,07,18.20
2021,08,13,11,08,18.20
2021,08,13,11,09,18.20
2021,08,13,11,10,18.20
2021,08,13,11,11,18.20
2021,08,13,11,12,18.20
2021,08,13,11,13,18.20
2021,08,13,11,14,18.30
2021,08,13,11,15,18.30
2021,08,13,11,16,18.40
2021,08,13,11,17,18.50
2021,08,13,11,18,18.60
2021,08,13,11,19,18.60
2021,08,13,11,20,18.70
2021,08,13,11,21,18.70
2021,08,13,11,22,18.70
2021,08,13,11,23,18.70
2021,08,13,11,24,18.70
2021,08,13,11,25,18.60
2021,08,13,11,26,18.60
2021,08,13,11,27,18.50
2021,08,13,11,28,18.40
2021,08,13,11,29,18.40
2021,08,13,11,30,18.40
2021,08,13,11,31,18.40
2021,08,13,11,32,18.40
2021,08,13,11,33,18.40
2021,08,13,11,34,18.40
2021,08,13,11,35,18.40
2021,08,13,11,36,18.40
2021,08,13,11,37,18.40
2021,08,13,11,38,18.40
2021,08,13,11,39,18.40
2021,08,13,11,40,18.30
2021,08,13,11,41,18.30
2021,08,13,11,42,18.30
2021,08,13,11,43,18.20
2021,08,13,11,44,18.20
2021,08,13,11,45,18.20
2021,08,13,11,46,18.20
2021,08,13,11,47,18.10
2021,08,13,11,48,18.10
2021,08,13,11,49,18.10
2021,08,13,11,50,18.10
2021,08,13,11,51,18.10
2021,08,13,11,52,18.10
2021,08,13,11,53,18.10
2021,08,13,11,54,18.10
2021,08,13,11,55,18.10
2021,08,13,11,56,18.10
2021,08,13,11,57,18.10
2021,08,13,11,58,18.10
2021,08,13,11,59,18.10
2021,08,13,12,00,18.10
2021,08,13,12,01,18.10
2021,08,13,12,02,18.10
2021,08,13,12,03,18.10
2021,08,13,12,04,18.20
2021,08,13,12,05,18.20
2021,08,13,12,06,18.20
2021,08,13,12,07,18.20
2021,08,13,12,08,18.20
2021,08,13,12,09,18.10
2021,08,13,12,10,18.10
2021,08,13,12,11,18.10
2021,08,13,12,12,18.10
2021,08,13,12,13,18.10
2021,08,13,12,14,18.10
2021,08,13,12,15,18.20
2021,08,13,12,16,18.20
2021,08,13,12,17,18.30
2021,08,13,12,18,18.30
2021,08,13,12,19,18.40
2021,08,13,12,20,18.40
2021,08,13,12,21,18.40
2021,08,13,12,22,18.40
2021,08,13,12,23,18.40
2021,08,13,12,24,18.40
2021,08,13,12,25,18.40
2021,08,13,12,26,18.40
2021,08,13,12,27,18.30
2021,08,13,12,28,18.30
2021,08,13,12,29,18.20
2021,08,13,12,30,18.10
2021,08,13,12,31,18.10
2021,08,13,12,32,18.00
2021,08,13,12,33,18.00
2021,08,13,12,34,18.00
2021,08,13,12,35,17.90
2021,08,13,12,36,17.90
2021,08,13,12,37,17.90
2021,08,13,12,38,17.80
2021,08,13,12,39,17.80
2021,08,13,12,40,17.70
2021,08,13,12,41,17.60
2021,08,13,12,42,17.50
2021,08,13,12,43,17.40
2021,08,13,12,44,17.40
2021,08,13,12,45,17.30
2021,08,13,12,46,17.30
2021,08,13,12,47,17.20
2021,08,13,12,48,17.20
2021,08,13,12,49,17.10
2021,08,13,12,50,17.10
2021,08,13,12,51,17.10
2021,08,13,12,52,17.10
2021,08,13,12,53,17.10
2021,08,13,12,54,17.10
2021,08,13,12,55,17.10
2021,08,13,12,56,17.10
2021,08,13,12,57,17.20
2021,08,13,12,58,17.20
2021,08,13,12,59,17.30
2021,08,13,13,00,17.30
2021,08,13,13,01,17.40
2021,08,13,13,02,17.50
2021,08,13,13,03,17.60
2021,08,13,13,04,17.80
2021,08,13,13,05,17.90
2021,08,13,13,06,18.10
2021,08,13,13,07,18.20
2021,08,13,13,08,18.40
2021,08,13,13,09,18.60
2021,08,13,13,10,18.80
2021,08,13,13,11,18.90
2021,08,13,13,12,19.00
2021,08,13,13,13,19.10
2021,08,13,13,14,19.20
2021,08,13,13,15,19.20
2021,08,13,13,16,19.10
2021,08,13,13,17,19.10
2021,08,13,13,18,19.00
2021,08,13,13,19,19.00
2021,08,13,13,20,18.90
2021,08,13,13,21,18.80
2021,08,13,13,22,18.70
2021,08,13,13,23,18.60
2021,08,13,13,24,18.60
2021,08,13,13,25,18.50
2021,08,13,13,26,18.40
2021,08,13,13,27,18.30
2021,08,13,13,28,18.20
2021,08,13,13,29,18.20
2021,08,13,13,30,18.20
2021,08,13,13,31,18.20
2021,08,13,13,32,18.20
2021,08,13,13,33,18.20
2021,08,13,13,34,18.20
2021,08,13,13,35,18.20
2021,08,13,13,36,18.20
2021,08,13,13,37,18.20
2021,08,13,13,38,18.20
2021,08,13,13,39,18.20
2021,08,13,13,40,18.20
2021,08,13,13,41,18.20
2021,08,13,13,42,18.20
2021,08,13,13,43,18.10
2021,08,13,13,44,18.00
2021,08,13,13,45,18.00
2021,08,13,13,46,18.00
2021,08,13,13,47,17.90
2021,08,13,13,48,17.90
2021,08,13,13,49,17.80
2021,08,13,13,50,17.80
2021,08,13,13,51,17.80
2021,08,13,13,52,17.80
2021,08,13,13,53,17.80
2021,08,13,13,54,17.80
2021,08,13,13,55,17.80
2021,08,13,13,56,17.80
2021,08,13,13,57,17.80
2021,08,13,13,58,17.80
2021,08,13,13,59,17.90
2021,08,13,14,00,17.90
2021,08,13,14,01,18.00
2021,08,13,14,02,18.00
2021,08,13,14,03,18.00
2021,08,13,14,04,18.10
2021,08,13,14,05,18.10
2021,08,13,14,06,18.10
2021,08,13,14,07,18.10
2021,08,13,14,08,18.10
2021,08,13,14,09,18.10
2021,08,13,14,10,18.10
2021,08,13,14,11,18.00
2021,08,13,14,12,18.00
2021,08,13,14,13,18.00
2021,08,13,14,14,18.00
2021,08,13,14,15,18.00
2021,08,13,14,16,18.10
2021,08,13,14,17,18.10
2021,08,13,14,18,18.10
2021,08,13,14,19,18.10
2021,08,13,14,20,18.20
2021,08,13,14,21,18.20
2021,08,13,14,22,18.20
2021,08,13,14,23,18.30
2021,08,13,14,24,18.30
2021,08,13,14,25,18.30
2021,08,13,14,26,18.40
2021,08,13,14,27,18.40
2021,08,13,14,28,18.40
2021,08,13,14,29,18.40
2021,08,13,14,30,18.40
2021,08,13,14,31,18.50
2021,08,13,14,32,18.50
2021,08,13,14,33,18.50
2021,08,13,14,34,18.60
2021,08,13,14,35,18.60
2021,08,13,14,36,18.60
2021,08,13,14,37,18.70
2021,08,13,14,38,18.70
2021,08,13,14,39,18.80
2021,08,13,14,40,18.80
2021,08,13,14,41,18.90
2021,08,13,14,42,18.90
2021,08,13,14,43,19.00
2021,08,13,14,44,19.10
2021,08,13,14,45,19.20
2021,08,13,14,46,19.20
2021,08,13,14,47,19.30
2021,08,13,14,48,19.30
2021,08,13,14,49,19.30
2021,08,13,14,50,19.30
2021,08,13,14,51,19.30
2021,08,13,14,52,19.30
2021,08,13,14,53,19.30
2021,08,13,14,54,19.30
2021,08,13,14,55,19.30
2021,08,13,14,56,19.20
2021,08,13,14,57,19.20
2021,08,13,14,58,19.10
2021,08,13,14,59,19.00
2021,08,13,15,00,18.90
2021,08,13,15,01,18.90
2021,08,13,15,02,18.70
2021,08,13,15,03,18.70
2021,08,13,15,04,18.60
2021,08,13,15,05,18.50
2021,08,13,15,06,18.40
2021,08,13,15,07,18.40
2021,08,13,15,08,18.30
2021,08,13,15,09,18.30
2021,08,13,15,10,18.20
2021,08,13,15,11,18.20
2021,08,13,15,12,18.10
2021,08,13,15,13,18.10
2021,08,13,15,14,18.00
2021,08,13,15,15,18.00
2021,08,13,15,16,17.90
2021,08,13,15,17,17.90
2021,08,13,15,18,17.80
2021,08,13,15,19,17.80
2021,08,13,15,20,17.80
2021,08,13,15,21,17.70
2021,08,13,15,22,17.60
2021,08,13,15,23,17.60
2021,08,13,15,24,17.60
2021,08,13,15,25,17.60
2021,08,13,15,26,17.50
2021,08,13,15,27,17.50
2021,08,13,15,28,17.50
2021,08,13,15,29,17.40
2021,08,13,15,30,17.40
2021,08,13,15,31,17.40
2021,08,13,15,32,17.40
2021,08,13,15,33,17.50
2021,08,13,15,34,17.50
2021,08,13,15,35,17.60
2021,08,13,15,36,17.60
2021,08,13,15,37,17.70
2021,08,13,15,38,17.70
2021,08,13,15,39,17.70
2021,08,13,15,40,17.80
2021,08,13,15,41,17.90
2021,08,13,15,42,18.00
2021,08,13,15,43,18.10
2021,08,13,15,44,18.30
2021,08,13,15,45,18.40
2021,08,13,15,46,18.50
2021,08,13,15,47,18.70
2021,08,13,15,48,19.00
2021,08,13,15,49,19.30
2021,08,13,15,50,19.50
2021,08,13,15,51,19.60
2021,08,13,15,52,19.70
2021,08,13,15,53,19.70
2021,08,13,15,54,19.90
2021,08,13,15,55,20.00
2021,08,13,15,56,20.20
2021,08,13,15,57,20.40
2021,08,13,15,58,20.60
2021,08,13,15,59,20.70
2021,08,13,16,00,20.80
2021,08,13,16,01,20.90
2021,08,13,16,02,21.00
2021,08,13,16,03,21.20
2021,08,13,16,04,21.40
2021,08,13,16,05,21.60
2021,08,13,16,06,21.80
2021,08,13,16,07,22.10
2021,08,13,16,08,22.40
2021,08,13,16,09,22.80
2021,08,13,16,10,23.00
2021,08,13,16,11,23.20
2021,08,13,16,12,23.40
2021,08,13,16,13,23.50
2021,08,13,16,14,23.60
2021,08,13,16,15,23.60
2021,08,13,16,16,23.60
2021,08,13,16,17,23.70
2021,08,13,16,18,23.70
2021,08,13,16,19,23.70
2021,08,13,16,20,23.60
2021,08,13,16,21,23.50
2021,08,13,16,22,23.30
2021,08,13,16,23,23.10
2021,08,13,16,24,22.90
2021,08,13,16,25,22.80
2021,08,13,16,26,22.60
2021,08,13,16,27,22.40
2021,08,13,16,28,22.20
2021,08,13,16,29,22.10
2021,08,13,16,30,22.00
2021,08,13,16,31,21.80
2021,08,13,16,32,21.60
2021,08,13,16,33,21.40
2021,08,13,16,34,21.10
2021,08,13,16,35,20.80
2021,08,13,16,36,20.50
2021,08,13,16,37,20.30
2021,08,13,16,38,20.00
2021,08,13,16,39,19.70
2021,08,13,16,40,19.50
2021,08,13,16,41,19.20
2021,08,13,16,42,19.00
2021,08,13,16,43,18.80
2021,08,13,16,44,18.60
2021,08,13,16,45,18.50
2021,08,13,16,46,18.40
2021,08,13,16,47,18.30
2021,08,13,16,48,18.20
2021,08,13,16,49,18.10
2021,08,13,16,50,18.00
2021,08,13,16,51,18.00
2021,08,13,16,52,18.00
2021,08,13,16,53,17.90
2021,08,13,16,54,17.90
2021,08,13,16,55,17.90
2021,08,13,16,56,17.80
2021,08,13,16,57,17.80
2021,08,13,16,58,17.80
2021,08,13,16,59,17.80
2021,08,13,17,00,17.80
2021,08,13,17,01,17.70
2021,08,13,17,02,17.70
2021,08,13,17,03,17.70
2021,08,13,17,04,17.70
2021,08,13,17,05,17.70
2021,08,13,17,06,17.70
2021,08,13,17,07,17.70
2021,08,13,17,08,17.70
2021,08,13,17,09,17.70
2021,08,13,17,10,17.70
2021,08,13,17,11,17.70
2021,08,13,17,12,17.70
2021,08,13,17,13,17.70
2021,08,13,17,14,17.70
2021,08,13,17,15,17.70
2021,08,13,17,16,17.70
2021,08,13,17,17,17.70
2021,08,13,17,18,17.70
2021,08,13,17,19,17.70