Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,28,00,00,15.80
2017,09,28,00,01,15.80
2017,09,28,00,02,15.80
2017,09,28,00,03,15.80
2017,09,28,00,04,15.80
2017,09,28,00,05,15.80
2017,09,28,00,06,15.80
2017,09,28,00,07,15.80
2017,09,28,00,08,15.80
2017,09,28,00,09,15.80
2017,09,28,00,10,15.80
2017,09,28,00,11,15.80
2017,09,28,00,12,15.80
2017,09,28,00,13,15.80
2017,09,28,00,14,15.80
2017,09,28,00,15,15.80
2017,09,28,00,16,15.80
2017,09,28,00,17,15.80
2017,09,28,00,18,15.80
2017,09,28,00,19,15.80
2017,09,28,00,20,15.80
2017,09,28,00,21,15.80
2017,09,28,00,22,15.80
2017,09,28,00,23,15.80
2017,09,28,00,24,15.80
2017,09,28,00,25,15.80
2017,09,28,00,26,15.80
2017,09,28,00,27,15.80
2017,09,28,00,28,15.80
2017,09,28,00,29,15.80
2017,09,28,00,30,15.80
2017,09,28,00,31,15.80
2017,09,28,00,32,15.70
2017,09,28,00,33,15.70
2017,09,28,00,34,15.60
2017,09,28,00,35,15.60
2017,09,28,00,36,15.50
2017,09,28,00,37,15.50
2017,09,28,00,38,15.40
2017,09,28,00,39,15.40
2017,09,28,00,40,15.30
2017,09,28,00,41,15.30
2017,09,28,00,42,15.30
2017,09,28,00,43,15.20
2017,09,28,00,44,15.20
2017,09,28,00,45,15.10
2017,09,28,00,46,15.10
2017,09,28,00,47,15.10
2017,09,28,00,48,15.10
2017,09,28,00,49,15.00
2017,09,28,00,50,15.00
2017,09,28,00,51,15.00
2017,09,28,00,52,15.00
2017,09,28,00,53,14.90
2017,09,28,00,54,14.90
2017,09,28,00,55,14.90
2017,09,28,00,56,14.90
2017,09,28,00,57,14.90
2017,09,28,00,58,14.90
2017,09,28,00,59,14.90
2017,09,28,01,00,14.90
2017,09,28,01,01,14.90
2017,09,28,01,02,14.90
2017,09,28,01,03,14.90
2017,09,28,01,04,14.90
2017,09,28,01,05,14.90
2017,09,28,01,06,14.90
2017,09,28,01,07,14.90
2017,09,28,01,08,14.90
2017,09,28,01,09,14.90
2017,09,28,01,10,14.90
2017,09,28,01,11,14.80
2017,09,28,01,12,14.80
2017,09,28,01,13,14.80
2017,09,28,01,14,14.80
2017,09,28,01,15,14.80
2017,09,28,01,16,14.80
2017,09,28,01,17,14.80
2017,09,28,01,18,14.80
2017,09,28,01,19,14.80
2017,09,28,01,20,14.80
2017,09,28,01,21,14.70
2017,09,28,01,22,14.70
2017,09,28,01,23,14.70
2017,09,28,01,24,14.70
2017,09,28,01,25,14.70
2017,09,28,01,26,14.70
2017,09,28,01,27,14.70
2017,09,28,01,28,14.70
2017,09,28,01,29,14.70
2017,09,28,01,30,14.70
2017,09,28,01,31,14.70
2017,09,28,01,32,14.60
2017,09,28,01,33,14.50
2017,09,28,01,34,14.50
2017,09,28,01,35,14.50
2017,09,28,01,36,14.50
2017,09,28,01,37,14.50
2017,09,28,01,38,14.50
2017,09,28,01,39,14.50
2017,09,28,01,40,14.50
2017,09,28,01,41,14.50
2017,09,28,01,42,14.50
2017,09,28,01,43,14.50
2017,09,28,01,44,14.50
2017,09,28,01,45,14.50
2017,09,28,01,46,14.50
2017,09,28,01,47,14.50
2017,09,28,01,48,14.40
2017,09,28,01,49,14.40
2017,09,28,01,50,14.40
2017,09,28,01,51,14.40
2017,09,28,01,52,14.40
2017,09,28,01,53,14.40
2017,09,28,01,54,14.40
2017,09,28,01,55,14.40
2017,09,28,01,56,14.40
2017,09,28,01,57,14.40
2017,09,28,01,58,14.40
2017,09,28,01,59,14.40
2017,09,28,02,00,14.40
2017,09,28,02,01,14.40
2017,09,28,02,02,14.40
2017,09,28,02,03,14.40
2017,09,28,02,04,14.40
2017,09,28,02,05,14.40
2017,09,28,02,06,14.40
2017,09,28,02,07,14.40
2017,09,28,02,08,14.40
2017,09,28,02,09,14.40
2017,09,28,02,10,14.40
2017,09,28,02,11,14.40
2017,09,28,02,12,14.40
2017,09,28,02,13,14.30
2017,09,28,02,14,14.30
2017,09,28,02,15,14.30
2017,09,28,02,16,14.30
2017,09,28,02,17,14.30
2017,09,28,02,18,14.30
2017,09,28,02,19,14.30
2017,09,28,02,20,14.30
2017,09,28,02,21,14.30
2017,09,28,02,22,14.30
2017,09,28,02,23,14.30
2017,09,28,02,24,14.30
2017,09,28,02,25,14.30
2017,09,28,02,26,14.30
2017,09,28,02,27,14.40
2017,09,28,02,28,14.40
2017,09,28,02,29,14.40
2017,09,28,02,30,14.40
2017,09,28,02,31,14.40
2017,09,28,02,32,14.40
2017,09,28,02,33,14.40
2017,09,28,02,34,14.40
2017,09,28,02,35,14.40
2017,09,28,02,36,14.40
2017,09,28,02,37,14.40
2017,09,28,02,38,14.50
2017,09,28,02,39,14.50
2017,09,28,02,40,14.50
2017,09,28,02,41,14.50
2017,09,28,02,42,14.60
2017,09,28,02,43,14.60
2017,09,28,02,44,14.60
2017,09,28,02,45,14.60
2017,09,28,02,46,14.60
2017,09,28,02,47,14.60
2017,09,28,02,48,14.60
2017,09,28,02,49,14.60
2017,09,28,02,50,14.60
2017,09,28,02,51,14.60
2017,09,28,02,52,14.60
2017,09,28,02,53,14.70
2017,09,28,02,54,14.70
2017,09,28,02,55,14.70
2017,09,28,02,56,14.70
2017,09,28,02,57,14.70
2017,09,28,02,58,14.70
2017,09,28,02,59,14.70
2017,09,28,03,00,14.70
2017,09,28,03,01,14.70
2017,09,28,03,02,14.70
2017,09,28,03,03,14.70
2017,09,28,03,04,14.70
2017,09,28,03,05,14.70
2017,09,28,03,06,14.70
2017,09,28,03,07,14.70
2017,09,28,03,08,14.70
2017,09,28,03,09,14.70
2017,09,28,03,10,14.70
2017,09,28,03,11,14.70
2017,09,28,03,12,14.70
2017,09,28,03,13,14.80
2017,09,28,03,14,14.80
2017,09,28,03,15,14.80
2017,09,28,03,16,14.80
2017,09,28,03,17,14.80
2017,09,28,03,18,14.80
2017,09,28,03,19,14.80
2017,09,28,03,20,14.80
2017,09,28,03,21,14.80
2017,09,28,03,22,14.80
2017,09,28,03,23,14.80
2017,09,28,03,24,14.80
2017,09,28,03,25,14.90
2017,09,28,03,26,14.90
2017,09,28,03,27,14.90
2017,09,28,03,28,14.90
2017,09,28,03,29,14.90
2017,09,28,03,30,14.90
2017,09,28,03,31,14.90
2017,09,28,03,32,14.90
2017,09,28,03,33,14.90
2017,09,28,03,34,14.90
2017,09,28,03,35,14.90
2017,09,28,03,36,14.90
2017,09,28,03,37,14.90
2017,09,28,03,38,14.90
2017,09,28,03,39,14.90
2017,09,28,03,40,14.90
2017,09,28,03,41,14.90
2017,09,28,03,42,14.80
2017,09,28,03,43,14.80
2017,09,28,03,44,14.80
2017,09,28,03,45,14.80
2017,09,28,03,46,14.80
2017,09,28,03,47,14.80
2017,09,28,03,48,14.80
2017,09,28,03,49,14.80
2017,09,28,03,50,14.80
2017,09,28,03,51,14.70
2017,09,28,03,52,14.70
2017,09,28,03,53,14.70
2017,09,28,03,54,14.70
2017,09,28,03,55,14.70
2017,09,28,03,56,14.70
2017,09,28,03,57,14.70
2017,09,28,03,58,14.60
2017,09,28,03,59,14.60
2017,09,28,04,00,14.60
2017,09,28,04,01,14.60
2017,09,28,04,02,14.60
2017,09,28,04,03,14.60
2017,09,28,04,04,14.60
2017,09,28,04,05,14.60
2017,09,28,04,06,14.60
2017,09,28,04,07,14.60
2017,09,28,04,08,14.60
2017,09,28,04,09,14.60
2017,09,28,04,10,14.60
2017,09,28,04,11,14.60
2017,09,28,04,12,14.60
2017,09,28,04,13,14.60
2017,09,28,04,14,14.60
2017,09,28,04,15,14.60
2017,09,28,04,16,14.60
2017,09,28,04,17,14.50
2017,09,28,04,18,14.50
2017,09,28,04,19,14.50
2017,09,28,04,20,14.40
2017,09,28,04,21,14.40
2017,09,28,04,22,14.40
2017,09,28,04,23,14.40
2017,09,28,04,24,14.40
2017,09,28,04,25,14.40
2017,09,28,04,26,14.40
2017,09,28,04,27,14.40
2017,09,28,04,28,14.30
2017,09,28,04,29,14.30
2017,09,28,04,30,14.30
2017,09,28,04,31,14.30
2017,09,28,04,32,14.30
2017,09,28,04,33,14.30
2017,09,28,04,34,14.40
2017,09,28,04,35,14.40
2017,09,28,04,36,14.40
2017,09,28,04,37,14.40
2017,09,28,04,38,14.40
2017,09,28,04,39,14.40
2017,09,28,04,40,14.40
2017,09,28,04,41,14.40
2017,09,28,04,42,14.40
2017,09,28,04,43,14.40
2017,09,28,04,44,14.40
2017,09,28,04,45,14.50
2017,09,28,04,46,14.50
2017,09,28,04,47,14.40
2017,09,28,04,48,14.50
2017,09,28,04,49,14.50
2017,09,28,04,50,14.50
2017,09,28,04,51,14.50
2017,09,28,04,52,14.50
2017,09,28,04,53,14.60
2017,09,28,04,54,14.60
2017,09,28,04,55,14.60
2017,09,28,04,56,14.60
2017,09,28,04,57,14.60
2017,09,28,04,58,14.60
2017,09,28,04,59,14.60
2017,09,28,05,00,14.60
2017,09,28,05,01,14.50
2017,09,28,05,02,14.50
2017,09,28,05,03,14.50
2017,09,28,05,04,14.50
2017,09,28,05,05,14.50
2017,09,28,05,06,14.60
2017,09,28,05,07,14.50
2017,09,28,05,08,14.60
2017,09,28,05,09,14.60
2017,09,28,05,10,14.60
2017,09,28,05,11,14.60
2017,09,28,05,12,14.60
2017,09,28,05,13,14.60
2017,09,28,05,14,14.60
2017,09,28,05,15,14.60
2017,09,28,05,16,14.60
2017,09,28,05,17,14.60
2017,09,28,05,18,14.50
2017,09,28,05,19,14.50
2017,09,28,05,20,14.50
2017,09,28,05,21,14.40
2017,09,28,05,22,14.40
2017,09,28,05,23,14.40
2017,09,28,05,24,14.40
2017,09,28,05,25,14.30
2017,09,28,05,26,14.30
2017,09,28,05,27,14.30
2017,09,28,05,28,14.30
2017,09,28,05,29,14.20
2017,09,28,05,30,14.20
2017,09,28,05,31,14.20
2017,09,28,05,32,14.20
2017,09,28,05,33,14.20
2017,09,28,05,34,14.10
2017,09,28,05,35,14.10
2017,09,28,05,36,14.10
2017,09,28,05,37,14.10
2017,09,28,05,38,14.10
2017,09,28,05,39,14.10
2017,09,28,05,40,14.10
2017,09,28,05,41,14.10
2017,09,28,05,42,14.00
2017,09,28,05,43,14.00
2017,09,28,05,44,14.00
2017,09,28,05,45,14.00
2017,09,28,05,46,14.00
2017,09,28,05,47,14.00
2017,09,28,05,48,14.00
2017,09,28,05,49,14.00
2017,09,28,05,50,14.00
2017,09,28,05,51,14.00
2017,09,28,05,52,14.00
2017,09,28,05,53,14.00
2017,09,28,05,54,14.00
2017,09,28,05,55,13.90
2017,09,28,05,56,13.90
2017,09,28,05,57,13.90
2017,09,28,05,58,13.90
2017,09,28,05,59,13.90
2017,09,28,06,00,13.90
2017,09,28,06,01,13.90
2017,09,28,06,02,13.80
2017,09,28,06,03,13.80
2017,09,28,06,04,13.80
2017,09,28,06,05,13.80
2017,09,28,06,06,13.80
2017,09,28,06,07,13.80
2017,09,28,06,08,13.80
2017,09,28,06,09,13.80
2017,09,28,06,10,13.90
2017,09,28,06,11,13.90
2017,09,28,06,12,13.90
2017,09,28,06,13,14.00
2017,09,28,06,14,14.00
2017,09,28,06,15,14.00
2017,09,28,06,16,14.10
2017,09,28,06,17,14.10
2017,09,28,06,18,14.10
2017,09,28,06,19,14.10
2017,09,28,06,20,14.10
2017,09,28,06,21,14.20
2017,09,28,06,22,14.20
2017,09,28,06,23,14.20
2017,09,28,06,24,14.20
2017,09,28,06,25,14.20
2017,09,28,06,26,14.20
2017,09,28,06,27,14.20
2017,09,28,06,28,14.20
2017,09,28,06,29,14.20
2017,09,28,06,30,14.20
2017,09,28,06,31,14.20
2017,09,28,06,32,14.20
2017,09,28,06,33,14.20
2017,09,28,06,34,14.20
2017,09,28,06,35,14.20
2017,09,28,06,36,14.20
2017,09,28,06,37,14.20
2017,09,28,06,38,14.20
2017,09,28,06,39,14.20
2017,09,28,06,40,14.20
2017,09,28,06,41,14.20
2017,09,28,06,42,14.20
2017,09,28,06,43,14.20
2017,09,28,06,44,14.20
2017,09,28,06,45,14.20
2017,09,28,06,46,14.20
2017,09,28,06,47,14.20
2017,09,28,06,48,14.20
2017,09,28,06,49,14.20
2017,09,28,06,50,14.10
2017,09,28,06,51,14.10
2017,09,28,06,52,14.10
2017,09,28,06,53,14.10
2017,09,28,06,54,14.10
2017,09,28,06,55,14.10
2017,09,28,06,56,14.10
2017,09,28,06,57,14.00
2017,09,28,06,58,14.00
2017,09,28,06,59,14.00
2017,09,28,07,00,14.00
2017,09,28,07,01,14.00
2017,09,28,07,02,14.00
2017,09,28,07,03,14.00
2017,09,28,07,04,13.90
2017,09,28,07,05,13.90
2017,09,28,07,06,13.90
2017,09,28,07,07,13.90
2017,09,28,07,08,13.90
2017,09,28,07,09,13.90
2017,09,28,07,10,13.90
2017,09,28,07,11,13.90
2017,09,28,07,12,13.90
2017,09,28,07,13,13.90
2017,09,28,07,14,13.90
2017,09,28,07,15,13.90
2017,09,28,07,16,13.90
2017,09,28,07,17,13.90
2017,09,28,07,18,13.80
2017,09,28,07,19,13.80
2017,09,28,07,20,13.80
2017,09,28,07,21,13.80
2017,09,28,07,22,13.80
2017,09,28,07,23,13.80
2017,09,28,07,24,13.80
2017,09,28,07,25,13.80
2017,09,28,07,26,13.80
2017,09,28,07,27,13.80
2017,09,28,07,28,13.90
2017,09,28,07,29,13.90
2017,09,28,07,30,13.90
2017,09,28,07,31,13.90
2017,09,28,07,32,13.90
2017,09,28,07,33,13.90
2017,09,28,07,34,13.90
2017,09,28,07,35,13.90
2017,09,28,07,36,13.90
2017,09,28,07,37,13.90
2017,09,28,07,38,14.00
2017,09,28,07,39,14.00
2017,09,28,07,40,14.00
2017,09,28,07,41,14.00
2017,09,28,07,42,14.00
2017,09,28,07,43,14.00
2017,09,28,07,44,14.00
2017,09,28,07,45,14.00
2017,09,28,07,46,14.10
2017,09,28,07,47,14.10
2017,09,28,07,48,14.10
2017,09,28,07,49,14.10
2017,09,28,07,50,14.20
2017,09,28,07,51,14.20
2017,09,28,07,52,14.20
2017,09,28,07,53,14.30
2017,09,28,07,54,14.30
2017,09,28,07,55,14.30
2017,09,28,07,56,14.40
2017,09,28,07,57,14.40
2017,09,28,07,58,14.40
2017,09,28,07,59,14.40
2017,09,28,08,00,14.50
2017,09,28,08,01,14.50
2017,09,28,08,02,14.60
2017,09,28,08,03,14.60
2017,09,28,08,04,14.60
2017,09,28,08,05,14.70
2017,09,28,08,06,14.70
2017,09,28,08,07,14.80
2017,09,28,08,08,14.80
2017,09,28,08,09,14.80
2017,09,28,08,10,14.80
2017,09,28,08,11,14.90
2017,09,28,08,12,14.90
2017,09,28,08,13,14.90
2017,09,28,08,14,15.00
2017,09,28,08,15,15.00
2017,09,28,08,16,15.00
2017,09,28,08,17,15.10
2017,09,28,08,18,15.10
2017,09,28,08,19,15.10
2017,09,28,08,20,15.10
2017,09,28,08,21,15.20
2017,09,28,08,22,15.20
2017,09,28,08,23,15.20
2017,09,28,08,24,15.20
2017,09,28,08,25,15.30
2017,09,28,08,26,15.30
2017,09,28,08,27,15.30
2017,09,28,08,28,15.40
2017,09,28,08,29,15.40
2017,09,28,08,30,15.40
2017,09,28,08,31,15.50
2017,09,28,08,32,15.50
2017,09,28,08,33,15.60
2017,09,28,08,34,15.60
2017,09,28,08,35,15.60
2017,09,28,08,36,15.70
2017,09,28,08,37,15.70
2017,09,28,08,38,15.70
2017,09,28,08,39,15.80
2017,09,28,08,40,15.80
2017,09,28,08,41,15.80
2017,09,28,08,42,15.80
2017,09,28,08,43,15.90
2017,09,28,08,44,15.90
2017,09,28,08,45,15.90
2017,09,28,08,46,16.00
2017,09,28,08,47,16.00
2017,09,28,08,48,16.10
2017,09,28,08,49,16.10
2017,09,28,08,50,16.20
2017,09,28,08,51,16.20
2017,09,28,08,52,16.30
2017,09,28,08,53,16.40
2017,09,28,08,54,16.40
2017,09,28,08,55,16.40
2017,09,28,08,56,16.50
2017,09,28,08,57,16.60
2017,09,28,08,58,16.60
2017,09,28,08,59,16.70
2017,09,28,09,00,16.80
2017,09,28,09,01,16.80
2017,09,28,09,02,16.80
2017,09,28,09,03,16.90
2017,09,28,09,04,17.00
2017,09,28,09,05,17.00
2017,09,28,09,06,17.10
2017,09,28,09,07,17.10
2017,09,28,09,08,17.10
2017,09,28,09,09,17.10
2017,09,28,09,10,17.10
2017,09,28,09,11,17.10
2017,09,28,09,12,17.30
2017,09,28,09,13,17.40
2017,09,28,09,14,17.40
2017,09,28,09,15,17.40
2017,09,28,09,16,17.50
2017,09,28,09,17,17.50
2017,09,28,09,18,17.50
2017,09,28,09,19,17.60
2017,09,28,09,20,17.60
2017,09,28,09,21,17.60
2017,09,28,09,22,17.70
2017,09,28,09,23,17.70
2017,09,28,09,24,17.70
2017,09,28,09,25,17.80
2017,09,28,09,26,17.80
2017,09,28,09,27,17.80
2017,09,28,09,28,17.80
2017,09,28,09,29,17.80
2017,09,28,09,30,17.80
2017,09,28,09,31,17.80
2017,09,28,09,32,17.80
2017,09,28,09,33,17.80
2017,09,28,09,34,17.80
2017,09,28,09,35,17.80
2017,09,28,09,36,17.80
2017,09,28,09,37,17.80
2017,09,28,09,38,17.80
2017,09,28,09,39,17.80
2017,09,28,09,40,17.80
2017,09,28,09,41,17.90
2017,09,28,09,42,17.90
2017,09,28,09,43,17.90
2017,09,28,09,44,17.90
2017,09,28,09,45,17.90
2017,09,28,09,46,17.90
2017,09,28,09,47,17.90
2017,09,28,09,48,17.90
2017,09,28,09,49,17.90
2017,09,28,09,50,17.90
2017,09,28,09,51,17.90
2017,09,28,09,52,17.90
2017,09,28,09,53,17.90
2017,09,28,09,54,17.90
2017,09,28,09,55,17.90
2017,09,28,09,56,17.90
2017,09,28,09,57,17.90
2017,09,28,09,58,17.90
2017,09,28,09,59,17.90
2017,09,28,10,00,17.90
2017,09,28,10,01,18.00
2017,09,28,10,02,18.10
2017,09,28,10,03,18.10
2017,09,28,10,04,18.20
2017,09,28,10,05,18.20
2017,09,28,10,06,18.20
2017,09,28,10,07,18.20
2017,09,28,10,08,18.20
2017,09,28,10,09,18.30
2017,09,28,10,10,18.30
2017,09,28,10,11,18.30
2017,09,28,10,12,18.40
2017,09,28,10,13,18.40
2017,09,28,10,14,18.40
2017,09,28,10,15,18.40
2017,09,28,10,16,18.40
2017,09,28,10,17,18.50
2017,09,28,10,18,18.50
2017,09,28,10,19,18.60
2017,09,28,10,20,18.70
2017,09,28,10,21,18.80
2017,09,28,10,22,18.80
2017,09,28,10,23,18.90
2017,09,28,10,24,18.90
2017,09,28,10,25,18.90
2017,09,28,10,26,18.90
2017,09,28,10,27,18.90
2017,09,28,10,28,18.90
2017,09,28,10,29,18.90
2017,09,28,10,30,18.90
2017,09,28,10,31,18.90
2017,09,28,10,32,18.90
2017,09,28,10,33,19.00
2017,09,28,10,34,19.00
2017,09,28,10,35,19.10
2017,09,28,10,36,19.10
2017,09,28,10,37,19.10
2017,09,28,10,38,19.10
2017,09,28,10,39,19.10
2017,09,28,10,40,19.10
2017,09,28,10,41,19.10
2017,09,28,10,42,19.20
2017,09,28,10,43,19.20
2017,09,28,10,44,19.30
2017,09,28,10,45,19.30
2017,09,28,10,46,19.40
2017,09,28,10,47,19.40
2017,09,28,10,48,19.50
2017,09,28,10,49,19.50
2017,09,28,10,50,19.50
2017,09,28,10,51,19.60
2017,09,28,10,52,19.60
2017,09,28,10,53,19.60
2017,09,28,10,54,19.60
2017,09,28,10,55,19.50
2017,09,28,10,56,19.50
2017,09,28,10,57,19.50
2017,09,28,10,58,19.60
2017,09,28,10,59,19.60
2017,09,28,11,00,19.60
2017,09,28,11,01,19.70
2017,09,28,11,02,19.70
2017,09,28,11,03,19.70
2017,09,28,11,04,19.80
2017,09,28,11,05,19.80
2017,09,28,11,06,19.80
2017,09,28,11,07,19.80
2017,09,28,11,08,19.80
2017,09,28,11,09,19.80
2017,09,28,11,10,19.80
2017,09,28,11,11,19.80
2017,09,28,11,12,19.80
2017,09,28,11,13,19.80
2017,09,28,11,14,19.80
2017,09,28,11,15,19.90
2017,09,28,11,16,19.90
2017,09,28,11,17,19.90
2017,09,28,11,18,20.00
2017,09,28,11,19,20.10
2017,09,28,11,20,20.20
2017,09,28,11,21,20.20
2017,09,28,11,22,20.30
2017,09,28,11,23,20.20
2017,09,28,11,24,20.30
2017,09,28,11,25,20.30
2017,09,28,11,26,20.30
2017,09,28,11,27,20.40
2017,09,28,11,28,20.50
2017,09,28,11,29,20.60
2017,09,28,11,30,20.70
2017,09,28,11,31,20.70
2017,09,28,11,32,20.70
2017,09,28,11,33,20.70
2017,09,28,11,34,20.70
2017,09,28,11,35,20.80
2017,09,28,11,36,20.70
2017,09,28,11,37,20.70
2017,09,28,11,38,20.70
2017,09,28,11,39,20.80
2017,09,28,11,40,20.80
2017,09,28,11,41,20.90
2017,09,28,11,42,20.90
2017,09,28,11,43,20.90
2017,09,28,11,44,21.00
2017,09,28,11,45,21.10
2017,09,28,11,46,21.20
2017,09,28,11,47,21.30
2017,09,28,11,48,21.40
2017,09,28,11,49,21.40
2017,09,28,11,50,21.40
2017,09,28,11,51,21.40
2017,09,28,11,52,21.50
2017,09,28,11,53,21.50
2017,09,28,11,54,21.60
2017,09,28,11,55,21.60
2017,09,28,11,56,21.60
2017,09,28,11,57,21.60
2017,09,28,11,58,21.60
2017,09,28,11,59,21.60
2017,09,28,12,00,21.50
2017,09,28,12,01,21.50
2017,09,28,12,02,21.40
2017,09,28,12,03,21.40
2017,09,28,12,04,21.50
2017,09,28,12,05,21.50
2017,09,28,12,06,21.60
2017,09,28,12,07,21.60
2017,09,28,12,08,21.70
2017,09,28,12,09,21.70
2017,09,28,12,10,21.80
2017,09,28,12,11,21.80
2017,09,28,12,12,21.80
2017,09,28,12,13,21.80
2017,09,28,12,14,21.80
2017,09,28,12,15,21.80
2017,09,28,12,16,21.80
2017,09,28,12,17,21.80
2017,09,28,12,18,21.80
2017,09,28,12,19,21.90
2017,09,28,12,20,21.90
2017,09,28,12,21,21.90
2017,09,28,12,22,22.00
2017,09,28,12,23,22.10
2017,09,28,12,24,22.10
2017,09,28,12,25,22.20
2017,09,28,12,26,22.20
2017,09,28,12,27,22.20
2017,09,28,12,28,22.20
2017,09,28,12,29,22.30
2017,09,28,12,30,22.20
2017,09,28,12,31,22.20
2017,09,28,12,32,22.20
2017,09,28,12,33,22.20
2017,09,28,12,34,22.30
2017,09,28,12,35,22.30
2017,09,28,12,36,22.30
2017,09,28,12,37,22.30
2017,09,28,12,38,22.30
2017,09,28,12,39,22.30
2017,09,28,12,40,22.40
2017,09,28,12,41,22.40
2017,09,28,12,42,22.50
2017,09,28,12,43,22.50
2017,09,28,12,44,22.50
2017,09,28,12,45,22.60
2017,09,28,12,46,22.70
2017,09,28,12,47,22.80
2017,09,28,12,48,22.80
2017,09,28,12,49,22.80
2017,09,28,12,50,22.80
2017,09,28,12,51,22.80
2017,09,28,12,52,22.80
2017,09,28,12,53,22.80
2017,09,28,12,54,22.70
2017,09,28,12,55,22.70
2017,09,28,12,56,22.70
2017,09,28,12,57,22.70
2017,09,28,12,58,22.70
2017,09,28,12,59,22.70
2017,09,28,13,00,22.70
2017,09,28,13,01,22.60
2017,09,28,13,02,22.60
2017,09,28,13,03,22.60
2017,09,28,13,04,22.70
2017,09,28,13,05,22.70
2017,09,28,13,06,22.70
2017,09,28,13,07,22.70
2017,09,28,13,08,22.80
2017,09,28,13,09,22.80
2017,09,28,13,10,22.80
2017,09,28,13,11,22.80
2017,09,28,13,12,22.90
2017,09,28,13,13,22.90
2017,09,28,13,14,22.90
2017,09,28,13,15,22.90
2017,09,28,13,16,22.90
2017,09,28,13,17,23.00
2017,09,28,13,18,23.00
2017,09,28,13,19,23.00
2017,09,28,13,20,23.00
2017,09,28,13,21,23.10
2017,09,28,13,22,23.10
2017,09,28,13,23,23.10
2017,09,28,13,24,23.10
2017,09,28,13,25,23.10
2017,09,28,13,26,23.10
2017,09,28,13,27,23.10
2017,09,28,13,28,23.10
2017,09,28,13,29,23.10
2017,09,28,13,30,23.20
2017,09,28,13,31,23.20
2017,09,28,13,32,23.30
2017,09,28,13,33,23.40
2017,09,28,13,34,23.50
2017,09,28,13,35,23.50
2017,09,28,13,36,23.60
2017,09,28,13,37,23.60
2017,09,28,13,38,23.60
2017,09,28,13,39,23.60
2017,09,28,13,40,23.70
2017,09,28,13,41,23.70
2017,09,28,13,42,23.80
2017,09,28,13,43,23.80
2017,09,28,13,44,23.90
2017,09,28,13,45,23.90
2017,09,28,13,46,24.00
2017,09,28,13,47,24.00
2017,09,28,13,48,24.00
2017,09,28,13,49,24.00
2017,09,28,13,50,24.00
2017,09,28,13,51,24.00
2017,09,28,13,52,23.90
2017,09,28,13,53,24.00
2017,09,28,13,54,24.00
2017,09,28,13,55,24.00
2017,09,28,13,56,24.10
2017,09,28,13,57,24.20
2017,09,28,13,58,24.20
2017,09,28,13,59,24.20
2017,09,28,14,00,24.20
2017,09,28,14,01,24.30
2017,09,28,14,02,24.30
2017,09,28,14,03,24.30
2017,09,28,14,04,24.30
2017,09,28,14,05,24.30
2017,09,28,14,06,24.40
2017,09,28,14,07,24.40
2017,09,28,14,08,24.40
2017,09,28,14,09,24.40
2017,09,28,14,10,24.50
2017,09,28,14,11,24.50
2017,09,28,14,12,24.50
2017,09,28,14,13,24.50
2017,09,28,14,14,24.50
2017,09,28,14,15,24.50
2017,09,28,14,16,24.60
2017,09,28,14,17,24.60
2017,09,28,14,18,24.70
2017,09,28,14,19,24.70
2017,09,28,14,20,24.80
2017,09,28,14,21,24.80
2017,09,28,14,22,24.70
2017,09,28,14,23,24.70
2017,09,28,14,24,24.70
2017,09,28,14,25,24.70
2017,09,28,14,26,24.70
2017,09,28,14,27,24.70
2017,09,28,14,28,24.80
2017,09,28,14,29,24.80
2017,09,28,14,30,24.80
2017,09,28,14,31,24.90
2017,09,28,14,32,24.90
2017,09,28,14,33,24.90
2017,09,28,14,34,25.00
2017,09,28,14,35,25.00
2017,09,28,14,36,25.10
2017,09,28,14,37,25.10
2017,09,28,14,38,25.10
2017,09,28,14,39,25.10
2017,09,28,14,40,25.10
2017,09,28,14,41,25.20
2017,09,28,14,42,25.20
2017,09,28,14,43,25.20
2017,09,28,14,44,25.20
2017,09,28,14,45,25.20
2017,09,28,14,46,25.20
2017,09,28,14,47,25.20
2017,09,28,14,48,25.20
2017,09,28,14,49,25.20
2017,09,28,14,50,25.20
2017,09,28,14,51,25.20
2017,09,28,14,52,25.20
2017,09,28,14,53,25.30
2017,09,28,14,54,25.30
2017,09,28,14,55,25.40
2017,09,28,14,56,25.40
2017,09,28,14,57,25.40
2017,09,28,14,58,25.40
2017,09,28,14,59,25.40
2017,09,28,15,00,25.30
2017,09,28,15,01,25.30
2017,09,28,15,02,25.30
2017,09,28,15,03,25.30
2017,09,28,15,04,25.30
2017,09,28,15,05,25.40
2017,09,28,15,06,25.40
2017,09,28,15,07,25.30
2017,09,28,15,08,25.30
2017,09,28,15,09,25.40
2017,09,28,15,10,25.40
2017,09,28,15,11,25.40
2017,09,28,15,12,25.30
2017,09,28,15,13,25.30
2017,09,28,15,14,25.30
2017,09,28,15,15,25.40
2017,09,28,15,16,25.50
2017,09,28,15,17,25.60
2017,09,28,15,18,25.60
2017,09,28,15,19,25.60
2017,09,28,15,20,25.70
2017,09,28,15,21,25.70
2017,09,28,15,22,25.70
2017,09,28,15,23,25.80
2017,09,28,15,24,25.80
2017,09,28,15,25,25.70
2017,09,28,15,26,25.40
2017,09,28,15,27,24.90
2017,09,28,15,28,24.30
2017,09,28,15,29,23.80
2017,09,28,15,30,23.30
2017,09,28,15,31,23.00
2017,09,28,15,32,22.70
2017,09,28,15,33,22.40
2017,09,28,15,34,22.20
2017,09,28,15,35,22.00
2017,09,28,15,36,21.90
2017,09,28,15,37,21.70
2017,09,28,15,38,21.50
2017,09,28,15,39,21.30
2017,09,28,15,40,21.10
2017,09,28,15,41,21.00
2017,09,28,15,42,20.90
2017,09,28,15,43,20.80
2017,09,28,15,44,20.80
2017,09,28,15,45,20.80
2017,09,28,15,46,20.80
2017,09,28,15,47,20.70
2017,09,28,15,48,20.70
2017,09,28,15,49,20.60
2017,09,28,15,50,20.40
2017,09,28,15,51,20.40
2017,09,28,15,52,20.30
2017,09,28,15,53,20.30
2017,09,28,15,54,20.20
2017,09,28,15,55,20.10
2017,09,28,15,56,20.10
2017,09,28,15,57,20.10
2017,09,28,15,58,20.20
2017,09,28,15,59,20.20
2017,09,28,16,00,20.20
2017,09,28,16,01,20.10
2017,09,28,16,02,20.10
2017,09,28,16,03,20.10
2017,09,28,16,04,20.10
2017,09,28,16,05,20.10
2017,09,28,16,06,20.10
2017,09,28,16,07,20.10
2017,09,28,16,08,20.10
2017,09,28,16,09,20.00
2017,09,28,16,10,20.00
2017,09,28,16,11,20.00
2017,09,28,16,12,20.00
2017,09,28,16,13,20.10
2017,09,28,16,14,20.10
2017,09,28,16,15,20.20
2017,09,28,16,16,20.30
2017,09,28,16,17,20.30
2017,09,28,16,18,20.30
2017,09,28,16,19,20.30
2017,09,28,16,20,20.30
2017,09,28,16,21,20.30
2017,09,28,16,22,20.30
2017,09,28,16,23,20.30
2017,09,28,16,24,20.30
2017,09,28,16,25,20.40
2017,09,28,16,26,20.50
2017,09,28,16,27,20.60
2017,09,28,16,28,20.70
2017,09,28,16,29,20.70
2017,09,28,16,30,20.80
2017,09,28,16,31,20.80
2017,09,28,16,32,20.80
2017,09,28,16,33,20.80
2017,09,28,16,34,20.80
2017,09,28,16,35,20.80
2017,09,28,16,36,20.80
2017,09,28,16,37,20.80
2017,09,28,16,38,20.80
2017,09,28,16,39,20.80
2017,09,28,16,40,20.90
2017,09,28,16,41,20.90
2017,09,28,16,42,20.80
2017,09,28,16,43,20.80
2017,09,28,16,44,20.80
2017,09,28,16,45,20.80
2017,09,28,16,46,20.80
2017,09,28,16,47,20.80
2017,09,28,16,48,20.80
2017,09,28,16,49,20.80
2017,09,28,16,50,20.80
2017,09,28,16,51,20.80
2017,09,28,16,52,20.80
2017,09,28,16,53,20.90
2017,09,28,16,54,20.90
2017,09,28,16,55,20.90
2017,09,28,16,56,20.90
2017,09,28,16,57,20.80
2017,09,28,16,58,20.80
2017,09,28,16,59,20.80
2017,09,28,17,00,20.70
2017,09,28,17,01,20.70
2017,09,28,17,02,20.70
2017,09,28,17,03,20.70
2017,09,28,17,04,20.80
2017,09,28,17,05,20.80
2017,09,28,17,06,20.80
2017,09,28,17,07,20.90
2017,09,28,17,08,21.00
2017,09,28,17,09,21.00
2017,09,28,17,10,21.10
2017,09,28,17,11,21.10
2017,09,28,17,12,21.20
2017,09,28,17,13,21.20
2017,09,28,17,14,21.20
2017,09,28,17,15,21.20
2017,09,28,17,16,21.20
2017,09,28,17,17,21.20
2017,09,28,17,18,21.20
2017,09,28,17,19,21.20