Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,17,00,00,12.70
2011,08,17,00,01,12.70
2011,08,17,00,02,12.70
2011,08,17,00,03,12.60
2011,08,17,00,04,12.60
2011,08,17,00,05,12.60
2011,08,17,00,06,12.60
2011,08,17,00,07,12.60
2011,08,17,00,08,12.60
2011,08,17,00,09,12.60
2011,08,17,00,10,12.60
2011,08,17,00,11,12.60
2011,08,17,00,12,12.60
2011,08,17,00,13,12.60
2011,08,17,00,14,12.60
2011,08,17,00,15,12.60
2011,08,17,00,16,12.60
2011,08,17,00,17,12.60
2011,08,17,00,18,12.60
2011,08,17,00,19,12.60
2011,08,17,00,20,12.60
2011,08,17,00,21,12.60
2011,08,17,00,22,12.60
2011,08,17,00,23,12.60
2011,08,17,00,24,12.60
2011,08,17,00,25,12.60
2011,08,17,00,26,12.60
2011,08,17,00,27,12.60
2011,08,17,00,28,12.60
2011,08,17,00,29,12.60
2011,08,17,00,30,12.60
2011,08,17,00,31,12.60
2011,08,17,00,32,12.60
2011,08,17,00,33,12.60
2011,08,17,00,34,12.60
2011,08,17,00,35,12.50
2011,08,17,00,36,12.50
2011,08,17,00,37,12.40
2011,08,17,00,38,12.30
2011,08,17,00,39,12.30
2011,08,17,00,40,12.20
2011,08,17,00,41,12.20
2011,08,17,00,42,12.10
2011,08,17,00,43,12.00
2011,08,17,00,44,11.90
2011,08,17,00,45,11.90
2011,08,17,00,46,11.80
2011,08,17,00,47,11.80
2011,08,17,00,48,11.80
2011,08,17,00,49,11.80
2011,08,17,00,50,11.80
2011,08,17,00,51,11.80
2011,08,17,00,52,11.80
2011,08,17,00,53,11.80
2011,08,17,00,54,11.80
2011,08,17,00,55,11.90
2011,08,17,00,56,11.90
2011,08,17,00,57,11.90
2011,08,17,00,58,11.90
2011,08,17,00,59,12.00
2011,08,17,01,00,12.00
2011,08,17,01,01,12.00
2011,08,17,01,02,12.00
2011,08,17,01,03,12.10
2011,08,17,01,04,12.10
2011,08,17,01,05,12.10
2011,08,17,01,06,12.10
2011,08,17,01,07,12.10
2011,08,17,01,08,12.10
2011,08,17,01,09,12.10
2011,08,17,01,10,12.10
2011,08,17,01,11,12.10
2011,08,17,01,12,12.10
2011,08,17,01,13,12.10
2011,08,17,01,14,12.10
2011,08,17,01,15,12.10
2011,08,17,01,16,12.00
2011,08,17,01,17,12.00
2011,08,17,01,18,12.00
2011,08,17,01,19,12.00
2011,08,17,01,20,12.00
2011,08,17,01,21,12.00
2011,08,17,01,22,12.00
2011,08,17,01,23,12.00
2011,08,17,01,24,12.00
2011,08,17,01,25,12.00
2011,08,17,01,26,11.90
2011,08,17,01,27,11.90
2011,08,17,01,28,11.90
2011,08,17,01,29,11.90
2011,08,17,01,30,11.80
2011,08,17,01,31,11.80
2011,08,17,01,32,11.80
2011,08,17,01,33,11.80
2011,08,17,01,34,11.80
2011,08,17,01,35,11.80
2011,08,17,01,36,11.70
2011,08,17,01,37,11.70
2011,08,17,01,38,11.70
2011,08,17,01,39,11.60
2011,08,17,01,40,11.60
2011,08,17,01,41,11.60
2011,08,17,01,42,11.60
2011,08,17,01,43,11.60
2011,08,17,01,44,11.60
2011,08,17,01,45,11.60
2011,08,17,01,46,11.60
2011,08,17,01,47,11.60
2011,08,17,01,48,11.60
2011,08,17,01,49,11.60
2011,08,17,01,50,11.60
2011,08,17,01,51,11.60
2011,08,17,01,52,11.60
2011,08,17,01,53,11.60
2011,08,17,01,54,11.60
2011,08,17,01,55,11.60
2011,08,17,01,56,11.60
2011,08,17,01,57,11.60
2011,08,17,01,58,11.60
2011,08,17,01,59,11.60
2011,08,17,02,00,11.60
2011,08,17,02,01,11.60
2011,08,17,02,02,11.60
2011,08,17,02,03,11.60
2011,08,17,02,04,11.70
2011,08,17,02,05,11.70
2011,08,17,02,06,11.70
2011,08,17,02,07,11.70
2011,08,17,02,08,11.70
2011,08,17,02,09,11.70
2011,08,17,02,10,11.70
2011,08,17,02,11,11.60
2011,08,17,02,12,11.60
2011,08,17,02,13,11.60
2011,08,17,02,14,11.60
2011,08,17,02,15,11.40
2011,08,17,02,16,11.40
2011,08,17,02,17,11.40
2011,08,17,02,18,11.30
2011,08,17,02,19,11.30
2011,08,17,02,20,11.30
2011,08,17,02,21,11.20
2011,08,17,02,22,11.20
2011,08,17,02,23,11.20
2011,08,17,02,24,11.10
2011,08,17,02,25,11.20
2011,08,17,02,26,11.20
2011,08,17,02,27,11.20
2011,08,17,02,28,11.20
2011,08,17,02,29,11.20
2011,08,17,02,30,11.30
2011,08,17,02,31,11.30
2011,08,17,02,32,11.30
2011,08,17,02,33,11.30
2011,08,17,02,34,11.20
2011,08,17,02,35,11.20
2011,08,17,02,36,11.20
2011,08,17,02,37,11.20
2011,08,17,02,38,11.20
2011,08,17,02,39,11.20
2011,08,17,02,40,11.10
2011,08,17,02,41,11.10
2011,08,17,02,42,11.10
2011,08,17,02,43,11.10
2011,08,17,02,44,11.10
2011,08,17,02,45,11.10
2011,08,17,02,46,11.10
2011,08,17,02,47,11.10
2011,08,17,02,48,11.10
2011,08,17,02,49,11.10
2011,08,17,02,50,11.10
2011,08,17,02,51,11.10
2011,08,17,02,52,11.10
2011,08,17,02,53,11.10
2011,08,17,02,54,11.10
2011,08,17,02,55,11.10
2011,08,17,02,56,11.10
2011,08,17,02,57,11.10
2011,08,17,02,58,11.10
2011,08,17,02,59,11.00
2011,08,17,03,00,10.90
2011,08,17,03,01,10.90
2011,08,17,03,02,10.90
2011,08,17,03,03,10.90
2011,08,17,03,04,10.90
2011,08,17,03,05,10.80
2011,08,17,03,06,10.80
2011,08,17,03,07,10.70
2011,08,17,03,08,10.70
2011,08,17,03,09,10.70
2011,08,17,03,10,10.70
2011,08,17,03,11,10.70
2011,08,17,03,12,10.70
2011,08,17,03,13,10.80
2011,08,17,03,14,10.80
2011,08,17,03,15,10.80
2011,08,17,03,16,10.80
2011,08,17,03,17,10.80
2011,08,17,03,18,10.80
2011,08,17,03,19,10.80
2011,08,17,03,20,10.80
2011,08,17,03,21,10.80
2011,08,17,03,22,10.80
2011,08,17,03,23,10.80
2011,08,17,03,24,10.70
2011,08,17,03,25,10.70
2011,08,17,03,26,10.70
2011,08,17,03,27,10.70
2011,08,17,03,28,10.70
2011,08,17,03,29,10.70
2011,08,17,03,30,10.70
2011,08,17,03,31,10.70
2011,08,17,03,32,10.70
2011,08,17,03,33,10.70
2011,08,17,03,34,10.70
2011,08,17,03,35,10.70
2011,08,17,03,36,10.60
2011,08,17,03,37,10.60
2011,08,17,03,38,10.60
2011,08,17,03,39,10.60
2011,08,17,03,40,10.60
2011,08,17,03,41,10.60
2011,08,17,03,42,10.60
2011,08,17,03,43,10.60
2011,08,17,03,44,10.60
2011,08,17,03,45,10.60
2011,08,17,03,46,10.60
2011,08,17,03,47,10.60
2011,08,17,03,48,10.60
2011,08,17,03,49,10.60
2011,08,17,03,50,10.60
2011,08,17,03,51,10.50
2011,08,17,03,52,10.40
2011,08,17,03,53,10.50
2011,08,17,03,54,10.60
2011,08,17,03,55,10.60
2011,08,17,03,56,10.60
2011,08,17,03,57,10.60
2011,08,17,03,58,10.60
2011,08,17,03,59,10.60
2011,08,17,04,00,10.60
2011,08,17,04,01,10.60
2011,08,17,04,02,10.60
2011,08,17,04,03,10.60
2011,08,17,04,04,10.60
2011,08,17,04,05,10.60
2011,08,17,04,06,10.60
2011,08,17,04,07,10.70
2011,08,17,04,08,10.70
2011,08,17,04,09,10.70
2011,08,17,04,10,10.60
2011,08,17,04,11,10.60
2011,08,17,04,12,10.60
2011,08,17,04,13,10.60
2011,08,17,04,14,10.60
2011,08,17,04,15,10.40
2011,08,17,04,16,10.40
2011,08,17,04,17,10.40
2011,08,17,04,18,10.40
2011,08,17,04,19,10.30
2011,08,17,04,20,10.30
2011,08,17,04,21,10.40
2011,08,17,04,22,10.40
2011,08,17,04,23,10.40
2011,08,17,04,24,10.40
2011,08,17,04,25,10.40
2011,08,17,04,26,10.40
2011,08,17,04,27,10.40
2011,08,17,04,28,10.40
2011,08,17,04,29,10.30
2011,08,17,04,30,10.30
2011,08,17,04,31,10.20
2011,08,17,04,32,10.10
2011,08,17,04,33,10.10
2011,08,17,04,34,10.10
2011,08,17,04,35,10.10
2011,08,17,04,36,10.10
2011,08,17,04,37,10.10
2011,08,17,04,38,10.10
2011,08,17,04,39,10.10
2011,08,17,04,40,10.10
2011,08,17,04,41,9.90
2011,08,17,04,42,9.90
2011,08,17,04,43,9.90
2011,08,17,04,44,9.90
2011,08,17,04,45,9.80
2011,08,17,04,46,9.80
2011,08,17,04,47,9.70
2011,08,17,04,48,9.70
2011,08,17,04,49,9.70
2011,08,17,04,50,9.60
2011,08,17,04,51,9.60
2011,08,17,04,52,9.60
2011,08,17,04,53,9.60
2011,08,17,04,54,9.60
2011,08,17,04,55,9.60
2011,08,17,04,56,9.60
2011,08,17,04,57,9.70
2011,08,17,04,58,9.70
2011,08,17,04,59,9.70
2011,08,17,05,00,9.70
2011,08,17,05,01,9.70
2011,08,17,05,02,9.70
2011,08,17,05,03,9.80
2011,08,17,05,04,9.80
2011,08,17,05,05,9.80
2011,08,17,05,06,9.80
2011,08,17,05,07,9.80
2011,08,17,05,08,9.80
2011,08,17,05,09,9.80
2011,08,17,05,10,9.80
2011,08,17,05,11,9.80
2011,08,17,05,12,9.80
2011,08,17,05,13,9.80
2011,08,17,05,14,9.90
2011,08,17,05,15,9.90
2011,08,17,05,16,9.90
2011,08,17,05,17,9.90
2011,08,17,05,18,9.90
2011,08,17,05,19,9.90
2011,08,17,05,20,9.90
2011,08,17,05,21,9.90
2011,08,17,05,22,9.90
2011,08,17,05,23,9.90
2011,08,17,05,24,9.90
2011,08,17,05,25,9.90
2011,08,17,05,26,9.90
2011,08,17,05,27,9.90
2011,08,17,05,28,9.90
2011,08,17,05,29,9.90
2011,08,17,05,30,9.90
2011,08,17,05,31,9.90
2011,08,17,05,32,9.90
2011,08,17,05,33,9.80
2011,08,17,05,34,9.80
2011,08,17,05,35,9.70
2011,08,17,05,36,9.70
2011,08,17,05,37,9.60
2011,08,17,05,38,9.50
2011,08,17,05,39,9.40
2011,08,17,05,40,9.40
2011,08,17,05,41,9.30
2011,08,17,05,42,9.30
2011,08,17,05,43,9.30
2011,08,17,05,44,9.20
2011,08,17,05,45,9.20
2011,08,17,05,46,9.20
2011,08,17,05,47,9.30
2011,08,17,05,48,9.30
2011,08,17,05,49,9.30
2011,08,17,05,50,9.30
2011,08,17,05,51,9.40
2011,08,17,05,52,9.40
2011,08,17,05,53,9.40
2011,08,17,05,54,9.40
2011,08,17,05,55,9.50
2011,08,17,05,56,9.50
2011,08,17,05,57,9.60
2011,08,17,05,58,9.60
2011,08,17,05,59,9.60
2011,08,17,06,00,9.60
2011,08,17,06,01,9.60
2011,08,17,06,02,9.60
2011,08,17,06,03,9.60
2011,08,17,06,04,9.60
2011,08,17,06,05,9.60
2011,08,17,06,06,9.60
2011,08,17,06,07,9.70
2011,08,17,06,08,9.70
2011,08,17,06,09,9.70
2011,08,17,06,10,9.70
2011,08,17,06,11,9.70
2011,08,17,06,12,9.70
2011,08,17,06,13,9.70
2011,08,17,06,14,9.70
2011,08,17,06,15,9.70
2011,08,17,06,16,9.70
2011,08,17,06,17,9.70
2011,08,17,06,18,9.70
2011,08,17,06,19,9.70
2011,08,17,06,20,9.70
2011,08,17,06,21,9.70
2011,08,17,06,22,9.70
2011,08,17,06,23,9.70
2011,08,17,06,24,9.70
2011,08,17,06,25,9.70
2011,08,17,06,26,9.70
2011,08,17,06,27,9.70
2011,08,17,06,28,9.70
2011,08,17,06,29,9.70
2011,08,17,06,30,9.70
2011,08,17,06,31,9.70
2011,08,17,06,32,9.70
2011,08,17,06,33,9.70
2011,08,17,06,34,9.70
2011,08,17,06,35,9.70
2011,08,17,06,36,9.70
2011,08,17,06,37,9.70
2011,08,17,06,38,9.70
2011,08,17,06,39,9.70
2011,08,17,06,40,9.70
2011,08,17,06,41,9.80
2011,08,17,06,42,9.80
2011,08,17,06,43,9.80
2011,08,17,06,44,9.80
2011,08,17,06,45,9.80
2011,08,17,06,46,9.70
2011,08,17,06,47,9.70
2011,08,17,06,48,9.70
2011,08,17,06,49,9.70
2011,08,17,06,50,9.70
2011,08,17,06,51,9.70
2011,08,17,06,52,9.80
2011,08,17,06,53,9.80
2011,08,17,06,54,9.80
2011,08,17,06,55,9.80
2011,08,17,06,56,9.90
2011,08,17,06,57,9.90
2011,08,17,06,58,9.90
2011,08,17,06,59,9.90
2011,08,17,07,00,9.90
2011,08,17,07,01,10.00
2011,08,17,07,02,10.10
2011,08,17,07,03,10.10
2011,08,17,07,04,10.10
2011,08,17,07,05,10.10
2011,08,17,07,06,10.10
2011,08,17,07,07,10.20
2011,08,17,07,08,10.20
2011,08,17,07,09,10.30
2011,08,17,07,10,10.30
2011,08,17,07,11,10.40
2011,08,17,07,12,10.40
2011,08,17,07,13,10.40
2011,08,17,07,14,10.50
2011,08,17,07,15,10.60
2011,08,17,07,16,10.60
2011,08,17,07,17,10.60
2011,08,17,07,18,10.60
2011,08,17,07,19,10.60
2011,08,17,07,20,10.60
2011,08,17,07,21,10.60
2011,08,17,07,22,10.60
2011,08,17,07,23,10.70
2011,08,17,07,24,10.70
2011,08,17,07,25,10.70
2011,08,17,07,26,10.80
2011,08,17,07,27,10.80
2011,08,17,07,28,10.80
2011,08,17,07,29,10.90
2011,08,17,07,30,11.00
2011,08,17,07,31,11.10
2011,08,17,07,32,11.20
2011,08,17,07,33,11.20
2011,08,17,07,34,11.30
2011,08,17,07,35,11.30
2011,08,17,07,36,11.40
2011,08,17,07,37,11.40
2011,08,17,07,38,11.40
2011,08,17,07,39,11.50
2011,08,17,07,40,11.60
2011,08,17,07,41,11.60
2011,08,17,07,42,11.60
2011,08,17,07,43,11.60
2011,08,17,07,44,11.70
2011,08,17,07,45,11.70
2011,08,17,07,46,11.80
2011,08,17,07,47,11.80
2011,08,17,07,48,11.80
2011,08,17,07,49,11.80
2011,08,17,07,50,11.90
2011,08,17,07,51,11.90
2011,08,17,07,52,11.90
2011,08,17,07,53,12.00
2011,08,17,07,54,12.00
2011,08,17,07,55,12.10
2011,08,17,07,56,12.10
2011,08,17,07,57,12.20
2011,08,17,07,58,12.30
2011,08,17,07,59,12.30
2011,08,17,08,00,12.30
2011,08,17,08,01,12.40
2011,08,17,08,02,12.40
2011,08,17,08,03,12.50
2011,08,17,08,04,12.60
2011,08,17,08,05,12.60
2011,08,17,08,06,12.70
2011,08,17,08,07,12.80
2011,08,17,08,08,12.80
2011,08,17,08,09,12.90
2011,08,17,08,10,13.00
2011,08,17,08,11,13.00
2011,08,17,08,12,13.10
2011,08,17,08,13,13.10
2011,08,17,08,14,13.10
2011,08,17,08,15,13.20
2011,08,17,08,16,13.30
2011,08,17,08,17,13.30
2011,08,17,08,18,13.30
2011,08,17,08,19,13.40
2011,08,17,08,20,13.50
2011,08,17,08,21,13.60
2011,08,17,08,22,13.70
2011,08,17,08,23,13.80
2011,08,17,08,24,13.90
2011,08,17,08,25,13.90
2011,08,17,08,26,14.00
2011,08,17,08,27,14.10
2011,08,17,08,28,14.20
2011,08,17,08,29,14.20
2011,08,17,08,30,14.40
2011,08,17,08,31,14.50
2011,08,17,08,32,14.60
2011,08,17,08,33,14.70
2011,08,17,08,34,14.80
2011,08,17,08,35,14.90
2011,08,17,08,36,15.00
2011,08,17,08,37,15.10
2011,08,17,08,38,15.10
2011,08,17,08,39,15.30
2011,08,17,08,40,15.30
2011,08,17,08,41,15.40
2011,08,17,08,42,15.40
2011,08,17,08,43,15.50
2011,08,17,08,44,15.50
2011,08,17,08,45,15.50
2011,08,17,08,46,15.50
2011,08,17,08,47,15.50
2011,08,17,08,48,15.50
2011,08,17,08,49,15.50
2011,08,17,08,50,15.50
2011,08,17,08,51,15.50
2011,08,17,08,52,15.50
2011,08,17,08,53,15.50
2011,08,17,08,54,15.50
2011,08,17,08,55,15.50
2011,08,17,08,56,15.50
2011,08,17,08,57,15.60
2011,08,17,08,58,15.60
2011,08,17,08,59,15.60
2011,08,17,09,00,15.70
2011,08,17,09,01,15.80
2011,08,17,09,02,15.80
2011,08,17,09,03,15.90
2011,08,17,09,04,15.80
2011,08,17,09,05,15.80
2011,08,17,09,06,15.80
2011,08,17,09,07,15.80
2011,08,17,09,08,15.80
2011,08,17,09,09,15.80
2011,08,17,09,10,15.80
2011,08,17,09,11,16.00
2011,08,17,09,12,16.10
2011,08,17,09,13,16.10
2011,08,17,09,14,16.20
2011,08,17,09,15,16.20
2011,08,17,09,16,16.30
2011,08,17,09,17,16.30
2011,08,17,09,18,16.30
2011,08,17,09,19,16.20
2011,08,17,09,20,16.30
2011,08,17,09,21,16.30
2011,08,17,09,22,16.40
2011,08,17,09,23,16.50
2011,08,17,09,24,16.60
2011,08,17,09,25,16.70
2011,08,17,09,26,16.80
2011,08,17,09,27,16.90
2011,08,17,09,28,17.00
2011,08,17,09,29,17.00
2011,08,17,09,30,17.20
2011,08,17,09,31,17.30
2011,08,17,09,32,17.30
2011,08,17,09,33,17.40
2011,08,17,09,34,17.40
2011,08,17,09,35,17.40
2011,08,17,09,36,17.40
2011,08,17,09,37,17.50
2011,08,17,09,38,17.50
2011,08,17,09,39,17.50
2011,08,17,09,40,17.60
2011,08,17,09,41,17.70
2011,08,17,09,42,17.70
2011,08,17,09,43,17.80
2011,08,17,09,44,17.80
2011,08,17,09,45,17.80
2011,08,17,09,46,17.80
2011,08,17,09,47,17.70
2011,08,17,09,48,17.70
2011,08,17,09,49,17.70
2011,08,17,09,50,17.70
2011,08,17,09,51,17.70
2011,08,17,09,52,17.70
2011,08,17,09,53,17.70
2011,08,17,09,54,17.70
2011,08,17,09,55,17.70
2011,08,17,09,56,17.70
2011,08,17,09,57,17.80
2011,08,17,09,58,17.90
2011,08,17,09,59,17.90
2011,08,17,10,00,17.90
2011,08,17,10,01,17.90
2011,08,17,10,02,18.00
2011,08,17,10,03,18.10
2011,08,17,10,04,18.10
2011,08,17,10,05,18.20
2011,08,17,10,06,18.20
2011,08,17,10,07,18.30
2011,08,17,10,08,18.40
2011,08,17,10,09,18.50
2011,08,17,10,10,18.50
2011,08,17,10,11,18.60
2011,08,17,10,12,18.60
2011,08,17,10,13,18.70
2011,08,17,10,14,18.80
2011,08,17,10,15,18.90
2011,08,17,10,16,18.90
2011,08,17,10,17,18.90
2011,08,17,10,18,19.10
2011,08,17,10,19,19.10
2011,08,17,10,20,19.10
2011,08,17,10,21,19.10
2011,08,17,10,22,19.10
2011,08,17,10,23,19.10
2011,08,17,10,24,19.10
2011,08,17,10,25,19.10
2011,08,17,10,26,19.00
2011,08,17,10,27,18.90
2011,08,17,10,28,18.80
2011,08,17,10,29,18.70
2011,08,17,10,30,18.70
2011,08,17,10,31,18.70
2011,08,17,10,32,18.70
2011,08,17,10,33,18.70
2011,08,17,10,34,18.70
2011,08,17,10,35,18.80
2011,08,17,10,36,18.90
2011,08,17,10,37,19.00
2011,08,17,10,38,19.10
2011,08,17,10,39,19.10
2011,08,17,10,40,19.10
2011,08,17,10,41,19.10
2011,08,17,10,42,19.10
2011,08,17,10,43,19.00
2011,08,17,10,44,19.10
2011,08,17,10,45,19.10
2011,08,17,10,46,18.90
2011,08,17,10,47,19.00
2011,08,17,10,48,19.10
2011,08,17,10,49,19.10
2011,08,17,10,50,19.00
2011,08,17,10,51,18.90
2011,08,17,10,52,18.90
2011,08,17,10,53,18.90
2011,08,17,10,54,18.90
2011,08,17,10,55,19.00
2011,08,17,10,56,19.10
2011,08,17,10,57,19.10
2011,08,17,10,58,19.30
2011,08,17,10,59,19.40
2011,08,17,11,00,19.60
2011,08,17,11,01,19.80
2011,08,17,11,02,19.90
2011,08,17,11,03,19.90
2011,08,17,11,04,19.90
2011,08,17,11,05,19.90
2011,08,17,11,06,19.80
2011,08,17,11,07,19.70
2011,08,17,11,08,19.70
2011,08,17,11,09,19.60
2011,08,17,11,10,19.60
2011,08,17,11,11,19.50
2011,08,17,11,12,19.50
2011,08,17,11,13,19.50
2011,08,17,11,14,19.60
2011,08,17,11,15,19.60
2011,08,17,11,16,19.70
2011,08,17,11,17,19.70
2011,08,17,11,18,19.70
2011,08,17,11,19,19.70
2011,08,17,11,20,19.70
2011,08,17,11,21,19.70
2011,08,17,11,22,19.60
2011,08,17,11,23,19.40
2011,08,17,11,24,19.30
2011,08,17,11,25,19.10
2011,08,17,11,26,18.90
2011,08,17,11,27,18.80
2011,08,17,11,28,18.70
2011,08,17,11,29,18.80
2011,08,17,11,30,18.70
2011,08,17,11,31,18.70
2011,08,17,11,32,18.70
2011,08,17,11,33,18.80
2011,08,17,11,34,18.70
2011,08,17,11,35,18.70
2011,08,17,11,36,18.60
2011,08,17,11,37,18.60
2011,08,17,11,38,18.60
2011,08,17,11,39,18.60
2011,08,17,11,40,18.60
2011,08,17,11,41,18.60
2011,08,17,11,42,18.60
2011,08,17,11,43,18.60
2011,08,17,11,44,18.80
2011,08,17,11,45,18.90
2011,08,17,11,46,18.90
2011,08,17,11,47,18.90
2011,08,17,11,48,18.90
2011,08,17,11,49,18.90
2011,08,17,11,50,19.00
2011,08,17,11,51,19.10
2011,08,17,11,52,19.10
2011,08,17,11,53,19.10
2011,08,17,11,54,19.20
2011,08,17,11,55,19.30
2011,08,17,11,56,19.40
2011,08,17,11,57,19.50
2011,08,17,11,58,19.60
2011,08,17,11,59,19.70
2011,08,17,12,00,19.70
2011,08,17,12,01,19.80
2011,08,17,12,02,19.90
2011,08,17,12,03,20.10
2011,08,17,12,04,20.20
2011,08,17,12,05,20.40
2011,08,17,12,06,20.40
2011,08,17,12,07,20.40
2011,08,17,12,08,20.50
2011,08,17,12,09,20.50
2011,08,17,12,10,20.60
2011,08,17,12,11,20.60
2011,08,17,12,12,20.70
2011,08,17,12,13,20.80
2011,08,17,12,14,21.00
2011,08,17,12,15,21.20
2011,08,17,12,16,21.30
2011,08,17,12,17,21.30
2011,08,17,12,18,21.40
2011,08,17,12,19,21.60
2011,08,17,12,20,21.70
2011,08,17,12,21,21.70
2011,08,17,12,22,21.80
2011,08,17,12,23,21.70
2011,08,17,12,24,21.70
2011,08,17,12,25,21.50
2011,08,17,12,26,21.30
2011,08,17,12,27,21.30
2011,08,17,12,28,21.30
2011,08,17,12,29,21.30
2011,08,17,12,30,21.30
2011,08,17,12,31,21.30
2011,08,17,12,32,21.30
2011,08,17,12,33,21.30
2011,08,17,12,34,21.30
2011,08,17,12,35,21.30
2011,08,17,12,36,21.30
2011,08,17,12,37,21.30
2011,08,17,12,38,21.40
2011,08,17,12,39,21.40
2011,08,17,12,40,21.50
2011,08,17,12,41,21.60
2011,08,17,12,42,21.70
2011,08,17,12,43,21.90
2011,08,17,12,44,21.90
2011,08,17,12,45,21.90
2011,08,17,12,46,21.90
2011,08,17,12,47,21.80
2011,08,17,12,48,21.70
2011,08,17,12,49,21.70
2011,08,17,12,50,21.70
2011,08,17,12,51,21.80
2011,08,17,12,52,21.90
2011,08,17,12,53,21.90
2011,08,17,12,54,22.00
2011,08,17,12,55,22.00
2011,08,17,12,56,21.90
2011,08,17,12,57,21.80
2011,08,17,12,58,21.80
2011,08,17,12,59,21.70
2011,08,17,13,00,21.60
2011,08,17,13,01,21.60
2011,08,17,13,02,21.60
2011,08,17,13,03,21.80
2011,08,17,13,04,21.90
2011,08,17,13,05,22.00
2011,08,17,13,06,22.00
2011,08,17,13,07,22.10
2011,08,17,13,08,22.20
2011,08,17,13,09,22.20
2011,08,17,13,10,22.20
2011,08,17,13,11,22.30
2011,08,17,13,12,22.40
2011,08,17,13,13,22.40
2011,08,17,13,14,22.40
2011,08,17,13,15,22.30
2011,08,17,13,16,22.20
2011,08,17,13,17,22.10
2011,08,17,13,18,22.10
2011,08,17,13,19,22.10
2011,08,17,13,20,22.10
2011,08,17,13,21,22.10
2011,08,17,13,22,22.20
2011,08,17,13,23,22.20
2011,08,17,13,24,22.20
2011,08,17,13,25,22.10
2011,08,17,13,26,22.00
2011,08,17,13,27,22.00
2011,08,17,13,28,22.10
2011,08,17,13,29,22.10
2011,08,17,13,30,22.10
2011,08,17,13,31,22.00
2011,08,17,13,32,22.00
2011,08,17,13,33,22.10
2011,08,17,13,34,22.20
2011,08,17,13,35,22.30
2011,08,17,13,36,22.30
2011,08,17,13,37,22.30
2011,08,17,13,38,22.40
2011,08,17,13,39,22.40
2011,08,17,13,40,22.40
2011,08,17,13,41,22.40
2011,08,17,13,42,22.40
2011,08,17,13,43,22.50
2011,08,17,13,44,22.60
2011,08,17,13,45,22.60
2011,08,17,13,46,22.60
2011,08,17,13,47,22.40
2011,08,17,13,48,22.20
2011,08,17,13,49,22.10
2011,08,17,13,50,22.10
2011,08,17,13,51,22.00
2011,08,17,13,52,22.10
2011,08,17,13,53,22.20
2011,08,17,13,54,22.20
2011,08,17,13,55,22.20
2011,08,17,13,56,22.20
2011,08,17,13,57,22.20
2011,08,17,13,58,22.20
2011,08,17,13,59,22.20
2011,08,17,14,00,22.20
2011,08,17,14,01,22.20
2011,08,17,14,02,22.20
2011,08,17,14,03,22.30
2011,08,17,14,04,22.40
2011,08,17,14,05,22.50
2011,08,17,14,06,22.60
2011,08,17,14,07,22.60
2011,08,17,14,08,22.60
2011,08,17,14,09,22.70
2011,08,17,14,10,22.70
2011,08,17,14,11,22.60
2011,08,17,14,12,22.60
2011,08,17,14,13,22.70
2011,08,17,14,14,22.70
2011,08,17,14,15,22.50
2011,08,17,14,16,22.40
2011,08,17,14,17,22.40
2011,08,17,14,18,22.40
2011,08,17,14,19,22.40
2011,08,17,14,20,22.30
2011,08,17,14,21,22.30
2011,08,17,14,22,22.40
2011,08,17,14,23,22.50
2011,08,17,14,24,22.50
2011,08,17,14,25,22.50
2011,08,17,14,26,22.50
2011,08,17,14,27,22.40
2011,08,17,14,28,22.40
2011,08,17,14,29,22.40
2011,08,17,14,30,22.30
2011,08,17,14,31,22.30
2011,08,17,14,32,22.40
2011,08,17,14,33,22.40
2011,08,17,14,34,22.40
2011,08,17,14,35,22.40
2011,08,17,14,36,22.50
2011,08,17,14,37,22.50
2011,08,17,14,38,22.50
2011,08,17,14,39,22.40
2011,08,17,14,40,22.30
2011,08,17,14,41,22.30
2011,08,17,14,42,22.20
2011,08,17,14,43,22.20
2011,08,17,14,44,22.20
2011,08,17,14,45,22.20
2011,08,17,14,46,22.20
2011,08,17,14,47,22.20
2011,08,17,14,48,22.20
2011,08,17,14,49,22.10
2011,08,17,14,50,22.00
2011,08,17,14,51,22.00
2011,08,17,14,52,21.90
2011,08,17,14,53,21.70
2011,08,17,14,54,21.70
2011,08,17,14,55,21.70
2011,08,17,14,56,21.80
2011,08,17,14,57,21.80
2011,08,17,14,58,21.70
2011,08,17,14,59,21.60
2011,08,17,15,00,21.70
2011,08,17,15,01,21.70
2011,08,17,15,02,21.70
2011,08,17,15,03,21.70
2011,08,17,15,04,21.70
2011,08,17,15,05,21.60
2011,08,17,15,06,21.60
2011,08,17,15,07,21.50
2011,08,17,15,08,21.40
2011,08,17,15,09,21.30
2011,08,17,15,10,21.30
2011,08,17,15,11,21.40
2011,08,17,15,12,21.40
2011,08,17,15,13,21.50
2011,08,17,15,14,21.60
2011,08,17,15,15,21.50
2011,08,17,15,16,21.50
2011,08,17,15,17,21.60
2011,08,17,15,18,21.60
2011,08,17,15,19,21.70
2011,08,17,15,20,21.60
2011,08,17,15,21,21.60
2011,08,17,15,22,21.60
2011,08,17,15,23,21.60
2011,08,17,15,24,21.60
2011,08,17,15,25,21.60
2011,08,17,15,26,21.60
2011,08,17,15,27,21.70
2011,08,17,15,28,21.70
2011,08,17,15,29,21.70
2011,08,17,15,30,21.60
2011,08,17,15,31,21.50
2011,08,17,15,32,21.40
2011,08,17,15,33,21.30
2011,08,17,15,34,21.40
2011,08,17,15,35,21.40
2011,08,17,15,36,21.40
2011,08,17,15,37,21.40
2011,08,17,15,38,21.40
2011,08,17,15,39,21.40
2011,08,17,15,40,21.40
2011,08,17,15,41,21.50
2011,08,17,15,42,21.60
2011,08,17,15,43,21.60
2011,08,17,15,44,21.60
2011,08,17,15,45,21.60
2011,08,17,15,46,21.60
2011,08,17,15,47,21.60
2011,08,17,15,48,21.60
2011,08,17,15,49,21.40
2011,08,17,15,50,21.40
2011,08,17,15,51,21.40
2011,08,17,15,52,21.40
2011,08,17,15,53,21.30
2011,08,17,15,54,21.20
2011,08,17,15,55,21.10
2011,08,17,15,56,21.00
2011,08,17,15,57,21.00
2011,08,17,15,58,21.10
2011,08,17,15,59,21.00
2011,08,17,16,00,21.00
2011,08,17,16,01,21.00
2011,08,17,16,02,20.90
2011,08,17,16,03,20.80
2011,08,17,16,04,20.80
2011,08,17,16,05,20.70
2011,08,17,16,06,20.70
2011,08,17,16,07,20.80
2011,08,17,16,08,20.80
2011,08,17,16,09,20.80
2011,08,17,16,10,20.90
2011,08,17,16,11,20.80
2011,08,17,16,12,20.70
2011,08,17,16,13,20.60
2011,08,17,16,14,20.60
2011,08,17,16,15,20.70
2011,08,17,16,16,20.80
2011,08,17,16,17,20.90
2011,08,17,16,18,20.90
2011,08,17,16,19,20.90
2011,08,17,16,20,20.80
2011,08,17,16,21,20.80
2011,08,17,16,22,20.80
2011,08,17,16,23,20.70
2011,08,17,16,24,20.70
2011,08,17,16,25,20.60
2011,08,17,16,26,20.70
2011,08,17,16,27,20.70
2011,08,17,16,28,20.60
2011,08,17,16,29,20.70
2011,08,17,16,30,20.80
2011,08,17,16,31,20.80
2011,08,17,16,32,20.80
2011,08,17,16,33,20.90
2011,08,17,16,34,20.90
2011,08,17,16,35,20.90
2011,08,17,16,36,20.90
2011,08,17,16,37,21.00
2011,08,17,16,38,20.90
2011,08,17,16,39,20.80
2011,08,17,16,40,20.70
2011,08,17,16,41,20.70
2011,08,17,16,42,20.70
2011,08,17,16,43,20.80
2011,08,17,16,44,20.90
2011,08,17,16,45,20.90
2011,08,17,16,46,20.80
2011,08,17,16,47,20.70
2011,08,17,16,48,20.80
2011,08,17,16,49,20.90
2011,08,17,16,50,21.00
2011,08,17,16,51,21.00
2011,08,17,16,52,21.10
2011,08,17,16,53,21.10
2011,08,17,16,54,21.00
2011,08,17,16,55,21.00
2011,08,17,16,56,21.20
2011,08,17,16,57,21.30
2011,08,17,16,58,21.30
2011,08,17,16,59,21.40
2011,08,17,17,00,21.60
2011,08,17,17,01,21.60
2011,08,17,17,02,21.60
2011,08,17,17,03,21.50
2011,08,17,17,04,21.40
2011,08,17,17,05,21.40
2011,08,17,17,06,21.50
2011,08,17,17,07,21.60
2011,08,17,17,08,21.70
2011,08,17,17,09,21.80
2011,08,17,17,10,21.70
2011,08,17,17,11,21.70
2011,08,17,17,12,21.60
2011,08,17,17,13,21.60
2011,08,17,17,14,21.60
2011,08,17,17,15,21.50
2011,08,17,17,16,21.30
2011,08,17,17,17,21.10
2011,08,17,17,18,21.10
2011,08,17,17,19,21.00
2011,08,17,17,20,20.90
2011,08,17,17,21,20.90
2011,08,17,17,22,20.80
2011,08,17,17,23,20.80
2011,08,17,17,24,20.90
2011,08,17,17,25,20.80