Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,26,00,00,5.30
2012,01,26,00,01,5.30
2012,01,26,00,02,5.20
2012,01,26,00,03,5.20
2012,01,26,00,04,5.20
2012,01,26,00,05,5.20
2012,01,26,00,06,5.20
2012,01,26,00,07,5.10
2012,01,26,00,08,5.10
2012,01,26,00,09,5.10
2012,01,26,00,10,5.10
2012,01,26,00,11,5.10
2012,01,26,00,12,5.10
2012,01,26,00,13,5.10
2012,01,26,00,14,5.10
2012,01,26,00,15,5.10
2012,01,26,00,16,5.10
2012,01,26,00,17,5.10
2012,01,26,00,18,5.10
2012,01,26,00,19,5.10
2012,01,26,00,20,5.10
2012,01,26,00,21,5.10
2012,01,26,00,22,5.00
2012,01,26,00,23,5.00
2012,01,26,00,24,5.00
2012,01,26,00,25,5.00
2012,01,26,00,26,4.90
2012,01,26,00,27,4.90
2012,01,26,00,28,4.90
2012,01,26,00,29,4.90
2012,01,26,00,30,4.80
2012,01,26,00,31,4.80
2012,01,26,00,32,4.80
2012,01,26,00,33,4.80
2012,01,26,00,34,4.80
2012,01,26,00,35,4.80
2012,01,26,00,36,4.80
2012,01,26,00,37,4.80
2012,01,26,00,38,4.80
2012,01,26,00,39,4.80
2012,01,26,00,40,4.80
2012,01,26,00,41,4.80
2012,01,26,00,42,4.70
2012,01,26,00,43,4.70
2012,01,26,00,44,4.70
2012,01,26,00,45,4.70
2012,01,26,00,46,4.60
2012,01,26,00,47,4.60
2012,01,26,00,48,4.60
2012,01,26,00,49,4.60
2012,01,26,00,50,4.50
2012,01,26,00,51,4.50
2012,01,26,00,52,4.40
2012,01,26,00,53,4.40
2012,01,26,00,54,4.30
2012,01,26,00,55,4.30
2012,01,26,00,56,4.20
2012,01,26,00,57,4.20
2012,01,26,00,58,4.20
2012,01,26,00,59,4.20
2012,01,26,01,00,4.20
2012,01,26,01,01,4.10
2012,01,26,01,02,4.20
2012,01,26,01,03,4.20
2012,01,26,01,04,4.20
2012,01,26,01,05,4.20
2012,01,26,01,06,4.30
2012,01,26,01,07,4.40
2012,01,26,01,08,4.50
2012,01,26,01,09,4.60
2012,01,26,01,10,4.60
2012,01,26,01,11,4.70
2012,01,26,01,12,4.80
2012,01,26,01,13,4.90
2012,01,26,01,14,4.90
2012,01,26,01,15,4.90
2012,01,26,01,16,4.90
2012,01,26,01,17,4.90
2012,01,26,01,18,4.90
2012,01,26,01,19,4.90
2012,01,26,01,20,5.00
2012,01,26,01,21,5.00
2012,01,26,01,22,5.10
2012,01,26,01,23,5.10
2012,01,26,01,24,5.20
2012,01,26,01,25,5.20
2012,01,26,01,26,5.20
2012,01,26,01,27,5.30
2012,01,26,01,28,5.30
2012,01,26,01,29,5.30
2012,01,26,01,30,5.40
2012,01,26,01,31,5.50
2012,01,26,01,32,5.60
2012,01,26,01,33,5.90
2012,01,26,01,34,6.10
2012,01,26,01,35,6.20
2012,01,26,01,36,6.40
2012,01,26,01,37,6.60
2012,01,26,01,38,6.80
2012,01,26,01,39,6.90
2012,01,26,01,40,7.00
2012,01,26,01,41,7.10
2012,01,26,01,42,7.10
2012,01,26,01,43,7.20
2012,01,26,01,44,7.20
2012,01,26,01,45,7.20
2012,01,26,01,46,7.20
2012,01,26,01,47,7.20
2012,01,26,01,48,7.10
2012,01,26,01,49,7.10
2012,01,26,01,50,7.10
2012,01,26,01,51,7.00
2012,01,26,01,52,7.00
2012,01,26,01,53,7.00
2012,01,26,01,54,7.00
2012,01,26,01,55,7.00
2012,01,26,01,56,7.00
2012,01,26,01,57,7.00
2012,01,26,01,58,6.90
2012,01,26,01,59,6.90
2012,01,26,02,00,6.80
2012,01,26,02,01,6.80
2012,01,26,02,02,6.80
2012,01,26,02,03,6.70
2012,01,26,02,04,6.70
2012,01,26,02,05,6.70
2012,01,26,02,06,6.60
2012,01,26,02,07,6.60
2012,01,26,02,08,6.60
2012,01,26,02,09,6.60
2012,01,26,02,10,6.50
2012,01,26,02,11,6.50
2012,01,26,02,12,6.50
2012,01,26,02,13,6.40
2012,01,26,02,14,6.40
2012,01,26,02,15,6.40
2012,01,26,02,16,6.40
2012,01,26,02,17,6.30
2012,01,26,02,18,6.30
2012,01,26,02,19,6.30
2012,01,26,02,20,6.30
2012,01,26,02,21,6.30
2012,01,26,02,22,6.30
2012,01,26,02,23,6.30
2012,01,26,02,24,6.20
2012,01,26,02,25,6.20
2012,01,26,02,26,6.20
2012,01,26,02,27,6.20
2012,01,26,02,28,6.20
2012,01,26,02,29,6.20
2012,01,26,02,30,6.20
2012,01,26,02,31,6.20
2012,01,26,02,32,6.20
2012,01,26,02,33,6.20
2012,01,26,02,34,6.20
2012,01,26,02,35,6.20
2012,01,26,02,36,6.20
2012,01,26,02,37,6.30
2012,01,26,02,38,6.30
2012,01,26,02,39,6.30
2012,01,26,02,40,6.30
2012,01,26,02,41,6.30
2012,01,26,02,42,6.30
2012,01,26,02,43,6.30
2012,01,26,02,44,6.30
2012,01,26,02,45,6.30
2012,01,26,02,46,6.30
2012,01,26,02,47,6.30
2012,01,26,02,48,6.30
2012,01,26,02,49,6.30
2012,01,26,02,50,6.30
2012,01,26,02,51,6.30
2012,01,26,02,52,6.30
2012,01,26,02,53,6.30
2012,01,26,02,54,6.30
2012,01,26,02,55,6.30
2012,01,26,02,56,6.30
2012,01,26,02,57,6.40
2012,01,26,02,58,6.40
2012,01,26,02,59,6.40
2012,01,26,03,00,6.40
2012,01,26,03,01,6.40
2012,01,26,03,02,6.40
2012,01,26,03,03,6.40
2012,01,26,03,04,6.40
2012,01,26,03,05,6.40
2012,01,26,03,06,6.40
2012,01,26,03,07,6.30
2012,01,26,03,08,6.30
2012,01,26,03,09,6.30
2012,01,26,03,10,6.30
2012,01,26,03,11,6.30
2012,01,26,03,12,6.30
2012,01,26,03,13,6.20
2012,01,26,03,14,6.20
2012,01,26,03,15,6.20
2012,01,26,03,16,6.20
2012,01,26,03,17,6.20
2012,01,26,03,18,6.20
2012,01,26,03,19,6.20
2012,01,26,03,20,6.20
2012,01,26,03,21,6.20
2012,01,26,03,22,6.20
2012,01,26,03,23,6.20
2012,01,26,03,24,6.20
2012,01,26,03,25,6.20
2012,01,26,03,26,6.20
2012,01,26,03,27,6.20
2012,01,26,03,28,6.20
2012,01,26,03,29,6.20
2012,01,26,03,30,6.20
2012,01,26,03,31,6.20
2012,01,26,03,32,6.20
2012,01,26,03,33,6.20
2012,01,26,03,34,6.20
2012,01,26,03,35,6.10
2012,01,26,03,36,6.10
2012,01,26,03,37,6.10
2012,01,26,03,38,6.10
2012,01,26,03,39,6.10
2012,01,26,03,40,6.10
2012,01,26,03,41,6.10
2012,01,26,03,42,6.10
2012,01,26,03,43,6.10
2012,01,26,03,44,6.00
2012,01,26,03,45,6.00
2012,01,26,03,46,6.00
2012,01,26,03,47,5.90
2012,01,26,03,48,5.90
2012,01,26,03,49,5.90
2012,01,26,03,50,5.90
2012,01,26,03,51,5.80
2012,01,26,03,52,5.80
2012,01,26,03,53,5.80
2012,01,26,03,54,5.80
2012,01,26,03,55,5.80
2012,01,26,03,56,5.70
2012,01,26,03,57,5.70
2012,01,26,03,58,5.70
2012,01,26,03,59,5.70
2012,01,26,04,00,5.70
2012,01,26,04,01,5.70
2012,01,26,04,02,5.60
2012,01,26,04,03,5.60
2012,01,26,04,04,5.70
2012,01,26,04,05,5.70
2012,01,26,04,06,5.70
2012,01,26,04,07,5.60
2012,01,26,04,08,5.60
2012,01,26,04,09,5.60
2012,01,26,04,10,5.60
2012,01,26,04,11,5.50
2012,01,26,04,12,5.50
2012,01,26,04,13,5.50
2012,01,26,04,14,5.50
2012,01,26,04,15,5.50
2012,01,26,04,16,5.50
2012,01,26,04,17,5.50
2012,01,26,04,18,5.50
2012,01,26,04,19,5.40
2012,01,26,04,20,5.40
2012,01,26,04,21,5.40
2012,01,26,04,22,5.40
2012,01,26,04,23,5.30
2012,01,26,04,24,5.30
2012,01,26,04,25,5.30
2012,01,26,04,26,5.30
2012,01,26,04,27,5.30
2012,01,26,04,28,5.20
2012,01,26,04,29,5.20
2012,01,26,04,30,5.20
2012,01,26,04,31,5.20
2012,01,26,04,32,5.10
2012,01,26,04,33,5.10
2012,01,26,04,34,5.10
2012,01,26,04,35,5.10
2012,01,26,04,36,5.10
2012,01,26,04,37,5.10
2012,01,26,04,38,5.10
2012,01,26,04,39,5.10
2012,01,26,04,40,5.10
2012,01,26,04,41,5.10
2012,01,26,04,42,5.10
2012,01,26,04,43,5.10
2012,01,26,04,44,5.10
2012,01,26,04,45,5.10
2012,01,26,04,46,5.10
2012,01,26,04,47,5.10
2012,01,26,04,48,5.10
2012,01,26,04,49,5.10
2012,01,26,04,50,5.10
2012,01,26,04,51,5.10
2012,01,26,04,52,5.10
2012,01,26,04,53,5.10
2012,01,26,04,54,5.10
2012,01,26,04,55,5.10
2012,01,26,04,56,5.10
2012,01,26,04,57,5.10
2012,01,26,04,58,5.10
2012,01,26,04,59,5.10
2012,01,26,05,00,5.10
2012,01,26,05,01,5.00
2012,01,26,05,02,5.10
2012,01,26,05,03,5.10
2012,01,26,05,04,5.00
2012,01,26,05,05,5.00
2012,01,26,05,06,5.00
2012,01,26,05,07,5.00
2012,01,26,05,08,5.00
2012,01,26,05,09,5.00
2012,01,26,05,10,5.00
2012,01,26,05,11,5.00
2012,01,26,05,12,4.90
2012,01,26,05,13,4.90
2012,01,26,05,14,4.90
2012,01,26,05,15,4.90
2012,01,26,05,16,4.90
2012,01,26,05,17,4.90
2012,01,26,05,18,4.90
2012,01,26,05,19,4.80
2012,01,26,05,20,4.80
2012,01,26,05,21,4.80
2012,01,26,05,22,4.80
2012,01,26,05,23,4.80
2012,01,26,05,24,4.80
2012,01,26,05,25,4.80
2012,01,26,05,26,4.80
2012,01,26,05,27,4.80
2012,01,26,05,28,4.80
2012,01,26,05,29,4.80
2012,01,26,05,30,4.80
2012,01,26,05,31,4.80
2012,01,26,05,32,4.70
2012,01,26,05,33,4.70
2012,01,26,05,34,4.70
2012,01,26,05,35,4.70
2012,01,26,05,36,4.70
2012,01,26,05,37,4.70
2012,01,26,05,38,4.70
2012,01,26,05,39,4.70
2012,01,26,05,40,4.60
2012,01,26,05,41,4.60
2012,01,26,05,42,4.60
2012,01,26,05,43,4.60
2012,01,26,05,44,4.50
2012,01,26,05,45,4.50
2012,01,26,05,46,4.50
2012,01,26,05,47,4.50
2012,01,26,05,48,4.40
2012,01,26,05,49,4.40
2012,01,26,05,50,4.40
2012,01,26,05,51,4.40
2012,01,26,05,52,4.40
2012,01,26,05,53,4.40
2012,01,26,05,54,4.40
2012,01,26,05,55,4.30
2012,01,26,05,56,4.30
2012,01,26,05,57,4.30
2012,01,26,05,58,4.30
2012,01,26,05,59,4.30
2012,01,26,06,00,4.30
2012,01,26,06,01,4.30
2012,01,26,06,02,4.30
2012,01,26,06,03,4.30
2012,01,26,06,04,4.30
2012,01,26,06,05,4.30
2012,01,26,06,06,4.30
2012,01,26,06,07,4.30
2012,01,26,06,08,4.30
2012,01,26,06,09,4.30
2012,01,26,06,10,4.30
2012,01,26,06,11,4.30
2012,01,26,06,12,4.30
2012,01,26,06,13,4.30
2012,01,26,06,14,4.30
2012,01,26,06,15,4.30
2012,01,26,06,16,4.30
2012,01,26,06,17,4.30
2012,01,26,06,18,4.30
2012,01,26,06,19,4.30
2012,01,26,06,20,4.30
2012,01,26,06,21,4.30
2012,01,26,06,22,4.30
2012,01,26,06,23,4.30
2012,01,26,06,24,4.30
2012,01,26,06,25,4.30
2012,01,26,06,26,4.30
2012,01,26,06,27,4.30
2012,01,26,06,28,4.30
2012,01,26,06,29,4.30
2012,01,26,06,30,4.30
2012,01,26,06,31,4.30
2012,01,26,06,32,4.30
2012,01,26,06,33,4.30
2012,01,26,06,34,4.30
2012,01,26,06,35,4.30
2012,01,26,06,36,4.30
2012,01,26,06,37,4.30
2012,01,26,06,38,4.30
2012,01,26,06,39,4.30
2012,01,26,06,40,4.30
2012,01,26,06,41,4.30
2012,01,26,06,42,4.30
2012,01,26,06,43,4.30
2012,01,26,06,44,4.30
2012,01,26,06,45,4.30
2012,01,26,06,46,4.30
2012,01,26,06,47,4.30
2012,01,26,06,48,4.30
2012,01,26,06,49,4.30
2012,01,26,06,50,4.30
2012,01,26,06,51,4.30
2012,01,26,06,52,4.30
2012,01,26,06,53,4.30
2012,01,26,06,54,4.20
2012,01,26,06,55,4.20
2012,01,26,06,56,4.20
2012,01,26,06,57,4.20
2012,01,26,06,58,4.20
2012,01,26,06,59,4.20
2012,01,26,07,00,4.30
2012,01,26,07,01,4.30
2012,01,26,07,02,4.20
2012,01,26,07,03,4.20
2012,01,26,07,04,4.20
2012,01,26,07,05,4.20
2012,01,26,07,06,4.20
2012,01,26,07,07,4.20
2012,01,26,07,08,4.20
2012,01,26,07,09,4.20
2012,01,26,07,10,4.20
2012,01,26,07,11,4.20
2012,01,26,07,12,4.20
2012,01,26,07,13,4.20
2012,01,26,07,14,4.20
2012,01,26,07,15,4.20
2012,01,26,07,16,4.20
2012,01,26,07,17,4.20
2012,01,26,07,18,4.10
2012,01,26,07,19,4.10
2012,01,26,07,20,4.10
2012,01,26,07,21,4.10
2012,01,26,07,22,4.10
2012,01,26,07,23,4.10
2012,01,26,07,24,4.10
2012,01,26,07,25,4.00
2012,01,26,07,26,4.00
2012,01,26,07,27,4.00
2012,01,26,07,28,4.00
2012,01,26,07,29,4.00
2012,01,26,07,30,4.00
2012,01,26,07,31,4.00
2012,01,26,07,32,4.00
2012,01,26,07,33,4.00
2012,01,26,07,34,4.00
2012,01,26,07,35,4.00
2012,01,26,07,36,4.00
2012,01,26,07,37,4.00
2012,01,26,07,38,4.00
2012,01,26,07,39,4.00
2012,01,26,07,40,4.00
2012,01,26,07,41,4.00
2012,01,26,07,42,4.00
2012,01,26,07,43,4.00
2012,01,26,07,44,4.00
2012,01,26,07,45,4.00
2012,01,26,07,46,4.00
2012,01,26,07,47,4.00
2012,01,26,07,48,4.00
2012,01,26,07,49,4.00
2012,01,26,07,50,4.00
2012,01,26,07,51,4.00
2012,01,26,07,52,4.00
2012,01,26,07,53,4.00
2012,01,26,07,54,4.00
2012,01,26,07,55,4.00
2012,01,26,07,56,4.00
2012,01,26,07,57,4.00
2012,01,26,07,58,3.90
2012,01,26,07,59,3.90
2012,01,26,08,00,3.90
2012,01,26,08,01,3.90
2012,01,26,08,02,3.90
2012,01,26,08,03,3.90
2012,01,26,08,04,3.90
2012,01,26,08,05,3.90
2012,01,26,08,06,3.90
2012,01,26,08,07,3.90
2012,01,26,08,08,3.90
2012,01,26,08,09,3.90
2012,01,26,08,10,3.90
2012,01,26,08,11,3.90
2012,01,26,08,12,3.90
2012,01,26,08,13,3.90
2012,01,26,08,14,3.90
2012,01,26,08,15,3.90
2012,01,26,08,16,3.90
2012,01,26,08,17,3.90
2012,01,26,08,18,3.90
2012,01,26,08,19,4.00
2012,01,26,08,20,4.00
2012,01,26,08,21,4.10
2012,01,26,08,22,4.10
2012,01,26,08,23,4.10
2012,01,26,08,24,4.10
2012,01,26,08,25,4.10
2012,01,26,08,26,4.10
2012,01,26,08,27,4.10
2012,01,26,08,28,4.20
2012,01,26,08,29,4.20
2012,01,26,08,30,4.20
2012,01,26,08,31,4.20
2012,01,26,08,32,4.20
2012,01,26,08,33,4.20
2012,01,26,08,34,4.20
2012,01,26,08,35,4.20
2012,01,26,08,36,4.20
2012,01,26,08,37,4.20
2012,01,26,08,38,4.20
2012,01,26,08,39,4.20
2012,01,26,08,40,4.20
2012,01,26,08,41,4.20
2012,01,26,08,42,4.20
2012,01,26,08,43,4.20
2012,01,26,08,44,4.20
2012,01,26,08,45,4.20
2012,01,26,08,46,4.20
2012,01,26,08,47,4.20
2012,01,26,08,48,4.20
2012,01,26,08,49,4.20
2012,01,26,08,50,4.20
2012,01,26,08,51,4.20
2012,01,26,08,52,4.20
2012,01,26,08,53,4.20
2012,01,26,08,54,4.20
2012,01,26,08,55,4.20
2012,01,26,08,56,4.20
2012,01,26,08,57,4.30
2012,01,26,08,58,4.30
2012,01,26,08,59,4.30
2012,01,26,09,00,4.30
2012,01,26,09,01,4.30
2012,01,26,09,02,4.40
2012,01,26,09,03,4.40
2012,01,26,09,04,4.40
2012,01,26,09,05,4.40
2012,01,26,09,06,4.50
2012,01,26,09,07,4.50
2012,01,26,09,08,4.50
2012,01,26,09,09,4.60
2012,01,26,09,10,4.60
2012,01,26,09,11,4.60
2012,01,26,09,12,4.60
2012,01,26,09,13,4.60
2012,01,26,09,14,4.60
2012,01,26,09,15,4.70
2012,01,26,09,16,4.70
2012,01,26,09,17,4.70
2012,01,26,09,18,4.70
2012,01,26,09,19,4.70
2012,01,26,09,20,4.70
2012,01,26,09,21,4.70
2012,01,26,09,22,4.70
2012,01,26,09,23,4.70
2012,01,26,09,24,4.80
2012,01,26,09,25,4.80
2012,01,26,09,26,4.80
2012,01,26,09,27,4.80
2012,01,26,09,28,4.80
2012,01,26,09,29,4.90
2012,01,26,09,30,4.90
2012,01,26,09,31,4.90
2012,01,26,09,32,4.90
2012,01,26,09,33,4.90
2012,01,26,09,34,4.90
2012,01,26,09,35,5.00
2012,01,26,09,36,5.00
2012,01,26,09,37,5.00
2012,01,26,09,38,5.10
2012,01,26,09,39,5.10
2012,01,26,09,40,5.10
2012,01,26,09,41,5.20
2012,01,26,09,42,5.20
2012,01,26,09,43,5.20
2012,01,26,09,44,5.30
2012,01,26,09,45,5.30
2012,01,26,09,46,5.30
2012,01,26,09,47,5.40
2012,01,26,09,48,5.40
2012,01,26,09,49,5.40
2012,01,26,09,50,5.50
2012,01,26,09,51,5.60
2012,01,26,09,52,5.60
2012,01,26,09,53,5.60
2012,01,26,09,54,5.70
2012,01,26,09,55,5.70
2012,01,26,09,56,5.70
2012,01,26,09,57,5.70
2012,01,26,09,58,5.70
2012,01,26,09,59,5.80
2012,01,26,10,00,5.80
2012,01,26,10,01,5.80
2012,01,26,10,02,5.80
2012,01,26,10,03,5.90
2012,01,26,10,04,5.90
2012,01,26,10,05,5.90
2012,01,26,10,06,5.90
2012,01,26,10,07,5.90
2012,01,26,10,08,6.00
2012,01,26,10,09,6.00
2012,01,26,10,10,6.00
2012,01,26,10,11,6.00
2012,01,26,10,12,6.00
2012,01,26,10,13,5.90
2012,01,26,10,14,5.90
2012,01,26,10,15,5.80
2012,01,26,10,16,5.80
2012,01,26,10,17,5.70
2012,01,26,10,18,5.70
2012,01,26,10,19,5.70
2012,01,26,10,20,5.70
2012,01,26,10,21,5.70
2012,01,26,10,22,5.70
2012,01,26,10,23,5.70
2012,01,26,10,24,5.70
2012,01,26,10,25,5.70
2012,01,26,10,26,5.70
2012,01,26,10,27,5.80
2012,01,26,10,28,5.80
2012,01,26,10,29,5.80
2012,01,26,10,30,5.80
2012,01,26,10,31,5.80
2012,01,26,10,32,5.90
2012,01,26,10,33,5.90
2012,01,26,10,34,5.90
2012,01,26,10,35,5.90
2012,01,26,10,36,6.00
2012,01,26,10,37,6.00
2012,01,26,10,38,6.10
2012,01,26,10,39,6.10
2012,01,26,10,40,6.10
2012,01,26,10,41,6.10
2012,01,26,10,42,6.10
2012,01,26,10,43,6.10
2012,01,26,10,44,6.10
2012,01,26,10,45,6.20
2012,01,26,10,46,6.20
2012,01,26,10,47,6.20
2012,01,26,10,48,6.20
2012,01,26,10,49,6.30
2012,01,26,10,50,6.30
2012,01,26,10,51,6.30
2012,01,26,10,52,6.30
2012,01,26,10,53,6.30
2012,01,26,10,54,6.30
2012,01,26,10,55,6.30
2012,01,26,10,56,6.30
2012,01,26,10,57,6.40
2012,01,26,10,58,6.40
2012,01,26,10,59,6.40
2012,01,26,11,00,6.40
2012,01,26,11,01,6.50
2012,01,26,11,02,6.50
2012,01,26,11,03,6.50
2012,01,26,11,04,6.60
2012,01,26,11,05,6.60
2012,01,26,11,06,6.60
2012,01,26,11,07,6.60
2012,01,26,11,08,6.60
2012,01,26,11,09,6.60
2012,01,26,11,10,6.60
2012,01,26,11,11,6.60
2012,01,26,11,12,6.60
2012,01,26,11,13,6.60
2012,01,26,11,14,6.70
2012,01,26,11,15,6.70
2012,01,26,11,16,6.70
2012,01,26,11,17,6.80
2012,01,26,11,18,6.80
2012,01,26,11,19,6.80
2012,01,26,11,20,6.80
2012,01,26,11,21,6.80
2012,01,26,11,22,6.80
2012,01,26,11,23,6.80
2012,01,26,11,24,6.80
2012,01,26,11,25,6.80
2012,01,26,11,26,6.80
2012,01,26,11,27,6.80
2012,01,26,11,28,6.80
2012,01,26,11,29,6.80
2012,01,26,11,30,6.80
2012,01,26,11,31,6.80
2012,01,26,11,32,6.80
2012,01,26,11,33,6.80
2012,01,26,11,34,6.80
2012,01,26,11,35,6.80
2012,01,26,11,36,6.80
2012,01,26,11,37,6.80
2012,01,26,11,38,6.80
2012,01,26,11,39,6.80
2012,01,26,11,40,6.80
2012,01,26,11,41,6.80
2012,01,26,11,42,6.90
2012,01,26,11,43,6.90
2012,01,26,11,44,6.90
2012,01,26,11,45,6.90
2012,01,26,11,46,7.00
2012,01,26,11,47,6.90
2012,01,26,11,48,7.00
2012,01,26,11,49,7.00
2012,01,26,11,50,7.00
2012,01,26,11,51,7.00
2012,01,26,11,52,7.00
2012,01,26,11,53,7.10
2012,01,26,11,54,7.00
2012,01,26,11,55,7.10
2012,01,26,11,56,7.00
2012,01,26,11,57,7.00
2012,01,26,11,58,7.00
2012,01,26,11,59,7.00
2012,01,26,12,00,7.00
2012,01,26,12,01,7.00
2012,01,26,12,02,7.00
2012,01,26,12,03,7.10
2012,01,26,12,04,7.10
2012,01,26,12,05,7.10
2012,01,26,12,06,7.00
2012,01,26,12,07,7.00
2012,01,26,12,08,7.00
2012,01,26,12,09,7.00
2012,01,26,12,10,6.90
2012,01,26,12,11,6.90
2012,01,26,12,12,6.90
2012,01,26,12,13,6.90
2012,01,26,12,14,6.90
2012,01,26,12,15,6.90
2012,01,26,12,16,6.90
2012,01,26,12,17,6.90
2012,01,26,12,18,6.90
2012,01,26,12,19,6.90
2012,01,26,12,20,7.00
2012,01,26,12,21,7.00
2012,01,26,12,22,7.00
2012,01,26,12,23,7.10
2012,01,26,12,24,7.10
2012,01,26,12,25,7.10
2012,01,26,12,26,7.10
2012,01,26,12,27,7.10
2012,01,26,12,28,7.00
2012,01,26,12,29,7.00
2012,01,26,12,30,7.00
2012,01,26,12,31,7.00
2012,01,26,12,32,7.00
2012,01,26,12,33,7.10
2012,01,26,12,34,7.10
2012,01,26,12,35,7.10
2012,01,26,12,36,7.10
2012,01,26,12,37,7.10
2012,01,26,12,38,7.10
2012,01,26,12,39,7.10
2012,01,26,12,40,7.10
2012,01,26,12,41,7.10
2012,01,26,12,42,7.10
2012,01,26,12,43,7.10
2012,01,26,12,44,7.10
2012,01,26,12,45,7.10
2012,01,26,12,46,7.10
2012,01,26,12,47,7.10
2012,01,26,12,48,7.10
2012,01,26,12,49,7.20
2012,01,26,12,50,7.20
2012,01,26,12,51,7.20
2012,01,26,12,52,7.20
2012,01,26,12,53,7.20
2012,01,26,12,54,7.20
2012,01,26,12,55,7.20
2012,01,26,12,56,7.20
2012,01,26,12,57,7.30
2012,01,26,12,58,7.30
2012,01,26,12,59,7.30
2012,01,26,13,00,7.30
2012,01,26,13,01,7.30
2012,01,26,13,02,7.30
2012,01,26,13,03,7.40
2012,01,26,13,04,7.40
2012,01,26,13,05,7.40
2012,01,26,13,06,7.30
2012,01,26,13,07,7.40
2012,01,26,13,08,7.40
2012,01,26,13,09,7.40
2012,01,26,13,10,7.40
2012,01,26,13,11,7.50
2012,01,26,13,12,7.50
2012,01,26,13,13,7.50
2012,01,26,13,14,7.50
2012,01,26,13,15,7.50
2012,01,26,13,16,7.50
2012,01,26,13,17,7.50
2012,01,26,13,18,7.50
2012,01,26,13,19,7.40
2012,01,26,13,20,7.40
2012,01,26,13,21,7.40
2012,01,26,13,22,7.40
2012,01,26,13,23,7.40
2012,01,26,13,24,7.50
2012,01,26,13,25,7.50
2012,01,26,13,26,7.60
2012,01,26,13,27,7.60
2012,01,26,13,28,7.60
2012,01,26,13,29,7.50
2012,01,26,13,30,7.50
2012,01,26,13,31,7.50
2012,01,26,13,32,7.50
2012,01,26,13,33,7.50
2012,01,26,13,34,7.50
2012,01,26,13,35,7.50
2012,01,26,13,36,7.50
2012,01,26,13,37,7.50
2012,01,26,13,38,7.50
2012,01,26,13,39,7.50
2012,01,26,13,40,7.50
2012,01,26,13,41,7.40
2012,01,26,13,42,7.40
2012,01,26,13,43,7.30
2012,01,26,13,44,7.30
2012,01,26,13,45,7.20
2012,01,26,13,46,7.20
2012,01,26,13,47,7.10
2012,01,26,13,48,7.10
2012,01,26,13,49,7.10
2012,01,26,13,50,7.10
2012,01,26,13,51,7.10
2012,01,26,13,52,7.10
2012,01,26,13,53,7.10
2012,01,26,13,54,7.10
2012,01,26,13,55,7.20
2012,01,26,13,56,7.20
2012,01,26,13,57,7.20
2012,01,26,13,58,7.20
2012,01,26,13,59,7.20
2012,01,26,14,00,7.10
2012,01,26,14,01,7.10
2012,01,26,14,02,7.10
2012,01,26,14,03,7.10
2012,01,26,14,04,7.10
2012,01,26,14,05,7.10
2012,01,26,14,06,7.10
2012,01,26,14,07,7.10
2012,01,26,14,08,7.10
2012,01,26,14,09,7.10
2012,01,26,14,10,7.10
2012,01,26,14,11,7.20
2012,01,26,14,12,7.20
2012,01,26,14,13,7.30
2012,01,26,14,14,7.30
2012,01,26,14,15,7.30
2012,01,26,14,16,7.30
2012,01,26,14,17,7.30
2012,01,26,14,18,7.30
2012,01,26,14,19,7.30
2012,01,26,14,20,7.20
2012,01,26,14,21,7.20
2012,01,26,14,22,7.20
2012,01,26,14,23,7.10
2012,01,26,14,24,7.10
2012,01,26,14,25,7.10
2012,01,26,14,26,7.20
2012,01,26,14,27,7.20
2012,01,26,14,28,7.20
2012,01,26,14,29,7.10
2012,01,26,14,30,7.10
2012,01,26,14,31,7.10
2012,01,26,14,32,7.10
2012,01,26,14,33,7.10
2012,01,26,14,34,7.10
2012,01,26,14,35,7.10
2012,01,26,14,36,7.10
2012,01,26,14,37,7.10
2012,01,26,14,38,7.20
2012,01,26,14,39,7.20
2012,01,26,14,40,7.20
2012,01,26,14,41,7.20
2012,01,26,14,42,7.10
2012,01,26,14,43,7.20
2012,01,26,14,44,7.20
2012,01,26,14,45,7.20
2012,01,26,14,46,7.20
2012,01,26,14,47,7.30
2012,01,26,14,48,7.30
2012,01,26,14,49,7.30
2012,01,26,14,50,7.30
2012,01,26,14,51,7.30
2012,01,26,14,52,7.30
2012,01,26,14,53,7.30
2012,01,26,14,54,7.30
2012,01,26,14,55,7.30
2012,01,26,14,56,7.30
2012,01,26,14,57,7.30
2012,01,26,14,58,7.30
2012,01,26,14,59,7.30
2012,01,26,15,00,7.30
2012,01,26,15,01,7.30
2012,01,26,15,02,7.30
2012,01,26,15,03,7.30
2012,01,26,15,04,7.30
2012,01,26,15,05,7.20
2012,01,26,15,06,7.20
2012,01,26,15,07,7.20
2012,01,26,15,08,7.20
2012,01,26,15,09,7.10
2012,01,26,15,10,7.10
2012,01,26,15,11,7.10
2012,01,26,15,12,7.10
2012,01,26,15,13,7.10
2012,01,26,15,14,7.10
2012,01,26,15,15,7.20
2012,01,26,15,16,7.20
2012,01,26,15,17,7.10
2012,01,26,15,18,7.20
2012,01,26,15,19,7.10
2012,01,26,15,20,7.20
2012,01,26,15,21,7.20
2012,01,26,15,22,7.20
2012,01,26,15,23,7.10
2012,01,26,15,24,7.10
2012,01,26,15,25,7.10
2012,01,26,15,26,7.10
2012,01,26,15,27,7.10
2012,01,26,15,28,7.10
2012,01,26,15,29,7.00
2012,01,26,15,30,7.00
2012,01,26,15,31,7.00
2012,01,26,15,32,7.00
2012,01,26,15,33,7.00
2012,01,26,15,34,7.00
2012,01,26,15,35,7.00
2012,01,26,15,36,7.00
2012,01,26,15,37,7.00
2012,01,26,15,38,7.00
2012,01,26,15,39,7.00
2012,01,26,15,40,6.90
2012,01,26,15,41,6.90
2012,01,26,15,42,6.90
2012,01,26,15,43,6.90
2012,01,26,15,44,6.90
2012,01,26,15,45,6.90
2012,01,26,15,46,6.90
2012,01,26,15,47,6.90
2012,01,26,15,48,6.90
2012,01,26,15,49,6.90
2012,01,26,15,50,6.90
2012,01,26,15,51,6.90
2012,01,26,15,52,6.90
2012,01,26,15,53,6.90
2012,01,26,15,54,6.90
2012,01,26,15,55,6.90
2012,01,26,15,56,6.80
2012,01,26,15,57,6.80
2012,01,26,15,58,6.80
2012,01,26,15,59,6.80
2012,01,26,16,00,6.80
2012,01,26,16,01,6.80
2012,01,26,16,02,6.70
2012,01,26,16,03,6.70
2012,01,26,16,04,6.70
2012,01,26,16,05,6.70
2012,01,26,16,06,6.70
2012,01,26,16,07,6.70
2012,01,26,16,08,6.60
2012,01,26,16,09,6.60
2012,01,26,16,10,6.60
2012,01,26,16,11,6.60
2012,01,26,16,12,6.60
2012,01,26,16,13,6.50
2012,01,26,16,14,6.50
2012,01,26,16,15,6.50
2012,01,26,16,16,6.50
2012,01,26,16,17,6.50
2012,01,26,16,18,6.50
2012,01,26,16,19,6.50
2012,01,26,16,20,6.50
2012,01,26,16,21,6.50
2012,01,26,16,22,6.40
2012,01,26,16,23,6.40
2012,01,26,16,24,6.40
2012,01,26,16,25,6.40
2012,01,26,16,26,6.40
2012,01,26,16,27,6.30
2012,01,26,16,28,6.30
2012,01,26,16,29,6.30
2012,01,26,16,30,6.30
2012,01,26,16,31,6.30
2012,01,26,16,32,6.30
2012,01,26,16,33,6.30
2012,01,26,16,34,6.30
2012,01,26,16,35,6.20
2012,01,26,16,36,6.20
2012,01,26,16,37,6.20
2012,01,26,16,38,6.20
2012,01,26,16,39,6.20
2012,01,26,16,40,6.20
2012,01,26,16,41,6.10
2012,01,26,16,42,6.10
2012,01,26,16,43,6.10
2012,01,26,16,44,6.10
2012,01,26,16,45,6.00
2012,01,26,16,46,6.00
2012,01,26,16,47,5.90
2012,01,26,16,48,5.90
2012,01,26,16,49,5.90
2012,01,26,16,50,5.80
2012,01,26,16,51,5.80
2012,01,26,16,52,5.80
2012,01,26,16,53,5.80
2012,01,26,16,54,5.80
2012,01,26,16,55,5.70
2012,01,26,16,56,5.70
2012,01,26,16,57,5.70
2012,01,26,16,58,5.70
2012,01,26,16,59,5.60
2012,01,26,17,00,5.60
2012,01,26,17,01,5.60
2012,01,26,17,02,5.60
2012,01,26,17,03,5.50
2012,01,26,17,04,5.50
2012,01,26,17,05,5.50
2012,01,26,17,06,5.50
2012,01,26,17,07,5.40
2012,01,26,17,08,5.40
2012,01,26,17,09,5.40
2012,01,26,17,10,5.30
2012,01,26,17,11,5.30
2012,01,26,17,12,5.30
2012,01,26,17,13,5.30
2012,01,26,17,14,5.30
2012,01,26,17,15,5.20
2012,01,26,17,16,5.20
2012,01,26,17,17,5.20
2012,01,26,17,18,5.20
2012,01,26,17,19,5.10
2012,01,26,17,20,5.10
2012,01,26,17,21,5.10
2012,01,26,17,22,5.10
2012,01,26,17,23,5.00
2012,01,26,17,24,5.00
2012,01,26,17,25,5.00
2012,01,26,17,26,4.90
2012,01,26,17,27,4.90
2012,01,26,17,28,4.90
2012,01,26,17,29,4.90
2012,01,26,17,30,4.80
2012,01,26,17,31,4.80
2012,01,26,17,32,4.80
2012,01,26,17,33,4.80
2012,01,26,17,34,4.80
2012,01,26,17,35,4.70
2012,01,26,17,36,4.70
2012,01,26,17,37,4.70
2012,01,26,17,38,4.70
2012,01,26,17,39,4.70
2012,01,26,17,40,4.70
2012,01,26,17,41,4.70
2012,01,26,17,42,4.60
2012,01,26,17,43,4.60
2012,01,26,17,44,4.60
2012,01,26,17,45,4.60
2012,01,26,17,46,4.60
2012,01,26,17,47,4.60
2012,01,26,17,48,4.50
2012,01,26,17,49,4.50
2012,01,26,17,50,4.50
2012,01,26,17,51,4.50
2012,01,26,17,52,4.50
2012,01,26,17,53,4.50
2012,01,26,17,54,4.50
2012,01,26,17,55,4.50
2012,01,26,17,56,4.50
2012,01,26,17,57,4.60
2012,01,26,17,58,4.50
2012,01,26,17,59,4.50
2012,01,26,18,00,4.50
2012,01,26,18,01,4.50
2012,01,26,18,02,4.50
2012,01,26,18,03,4.50
2012,01,26,18,04,4.50
2012,01,26,18,05,4.40
2012,01,26,18,06,4.40