Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,11,00,00,10.80
2017,07,11,00,01,10.80
2017,07,11,00,02,10.80
2017,07,11,00,03,10.70
2017,07,11,00,04,10.70
2017,07,11,00,05,10.70
2017,07,11,00,06,10.70
2017,07,11,00,07,10.60
2017,07,11,00,08,10.60
2017,07,11,00,09,10.60
2017,07,11,00,10,10.60
2017,07,11,00,11,10.60
2017,07,11,00,12,10.60
2017,07,11,00,13,10.60
2017,07,11,00,14,10.50
2017,07,11,00,15,10.50
2017,07,11,00,16,10.50
2017,07,11,00,17,10.50
2017,07,11,00,18,10.50
2017,07,11,00,19,10.50
2017,07,11,00,20,10.40
2017,07,11,00,21,10.40
2017,07,11,00,22,10.40
2017,07,11,00,23,10.40
2017,07,11,00,24,10.40
2017,07,11,00,25,10.40
2017,07,11,00,26,10.40
2017,07,11,00,27,10.40
2017,07,11,00,28,10.40
2017,07,11,00,29,10.40
2017,07,11,00,30,10.40
2017,07,11,00,31,10.40
2017,07,11,00,32,10.40
2017,07,11,00,33,10.40
2017,07,11,00,34,10.40
2017,07,11,00,35,10.40
2017,07,11,00,36,10.40
2017,07,11,00,37,10.40
2017,07,11,00,38,10.30
2017,07,11,00,39,10.30
2017,07,11,00,40,10.30
2017,07,11,00,41,10.30
2017,07,11,00,42,10.30
2017,07,11,00,43,10.30
2017,07,11,00,44,10.20
2017,07,11,00,45,10.20
2017,07,11,00,46,10.20
2017,07,11,00,47,10.20
2017,07,11,00,48,10.20
2017,07,11,00,49,10.20
2017,07,11,00,50,10.20
2017,07,11,00,51,10.20
2017,07,11,00,52,10.20
2017,07,11,00,53,10.20
2017,07,11,00,54,10.20
2017,07,11,00,55,10.20
2017,07,11,00,56,10.20
2017,07,11,00,57,10.20
2017,07,11,00,58,10.20
2017,07,11,00,59,10.20
2017,07,11,01,00,10.20
2017,07,11,01,01,10.10
2017,07,11,01,02,10.10
2017,07,11,01,03,10.10
2017,07,11,01,04,10.10
2017,07,11,01,05,10.00
2017,07,11,01,06,10.00
2017,07,11,01,07,10.00
2017,07,11,01,08,9.90
2017,07,11,01,09,9.90
2017,07,11,01,10,9.90
2017,07,11,01,11,9.90
2017,07,11,01,12,9.90
2017,07,11,01,13,9.90
2017,07,11,01,14,9.90
2017,07,11,01,15,9.80
2017,07,11,01,16,9.80
2017,07,11,01,17,9.80
2017,07,11,01,18,9.80
2017,07,11,01,19,9.80
2017,07,11,01,20,9.80
2017,07,11,01,21,9.80
2017,07,11,01,22,9.80
2017,07,11,01,23,9.80
2017,07,11,01,24,9.80
2017,07,11,01,25,9.80
2017,07,11,01,26,9.80
2017,07,11,01,27,9.80
2017,07,11,01,28,9.80
2017,07,11,01,29,9.80
2017,07,11,01,30,9.80
2017,07,11,01,31,9.80
2017,07,11,01,32,9.80
2017,07,11,01,33,9.80
2017,07,11,01,34,9.70
2017,07,11,01,35,9.70
2017,07,11,01,36,9.70
2017,07,11,01,37,9.70
2017,07,11,01,38,9.70
2017,07,11,01,39,9.70
2017,07,11,01,40,9.70
2017,07,11,01,41,9.70
2017,07,11,01,42,9.70
2017,07,11,01,43,9.70
2017,07,11,01,44,9.70
2017,07,11,01,45,9.70
2017,07,11,01,46,9.70
2017,07,11,01,47,9.70
2017,07,11,01,48,9.70
2017,07,11,01,49,9.70
2017,07,11,01,50,9.70
2017,07,11,01,51,9.70
2017,07,11,01,52,9.70
2017,07,11,01,53,9.60
2017,07,11,01,54,9.60
2017,07,11,01,55,9.60
2017,07,11,01,56,9.60
2017,07,11,01,57,9.60
2017,07,11,01,58,9.50
2017,07,11,01,59,9.50
2017,07,11,02,00,9.50
2017,07,11,02,01,9.50
2017,07,11,02,02,9.50
2017,07,11,02,03,9.50
2017,07,11,02,04,9.50
2017,07,11,02,05,9.40
2017,07,11,02,06,9.40
2017,07,11,02,07,9.40
2017,07,11,02,08,9.40
2017,07,11,02,09,9.40
2017,07,11,02,10,9.40
2017,07,11,02,11,9.40
2017,07,11,02,12,9.40
2017,07,11,02,13,9.40
2017,07,11,02,14,9.40
2017,07,11,02,15,9.50
2017,07,11,02,16,9.60
2017,07,11,02,17,9.60
2017,07,11,02,18,9.60
2017,07,11,02,19,9.60
2017,07,11,02,20,9.60
2017,07,11,02,21,9.60
2017,07,11,02,22,9.60
2017,07,11,02,23,9.60
2017,07,11,02,24,9.60
2017,07,11,02,25,9.60
2017,07,11,02,26,9.60
2017,07,11,02,27,9.50
2017,07,11,02,28,9.50
2017,07,11,02,29,9.40
2017,07,11,02,30,9.40
2017,07,11,02,31,9.40
2017,07,11,02,32,9.40
2017,07,11,02,33,9.40
2017,07,11,02,34,9.40
2017,07,11,02,35,9.40
2017,07,11,02,36,9.40
2017,07,11,02,37,9.40
2017,07,11,02,38,9.40
2017,07,11,02,39,9.40
2017,07,11,02,40,9.30
2017,07,11,02,41,9.30
2017,07,11,02,42,9.30
2017,07,11,02,43,9.30
2017,07,11,02,44,9.30
2017,07,11,02,45,9.30
2017,07,11,02,46,9.30
2017,07,11,02,47,9.30
2017,07,11,02,48,9.30
2017,07,11,02,49,9.30
2017,07,11,02,50,9.30
2017,07,11,02,51,9.30
2017,07,11,02,52,9.30
2017,07,11,02,53,9.30
2017,07,11,02,54,9.30
2017,07,11,02,55,9.30
2017,07,11,02,56,9.30
2017,07,11,02,57,9.20
2017,07,11,02,58,9.30
2017,07,11,02,59,9.30
2017,07,11,03,00,9.30
2017,07,11,03,01,9.30
2017,07,11,03,02,9.30
2017,07,11,03,03,9.30
2017,07,11,03,04,9.30
2017,07,11,03,05,9.30
2017,07,11,03,06,9.30
2017,07,11,03,07,9.30
2017,07,11,03,08,9.30
2017,07,11,03,09,9.30
2017,07,11,03,10,9.30
2017,07,11,03,11,9.30
2017,07,11,03,12,9.30
2017,07,11,03,13,9.30
2017,07,11,03,14,9.30
2017,07,11,03,15,9.30
2017,07,11,03,16,9.30
2017,07,11,03,17,9.30
2017,07,11,03,18,9.20
2017,07,11,03,19,9.20
2017,07,11,03,20,9.20
2017,07,11,03,21,9.20
2017,07,11,03,22,9.10
2017,07,11,03,23,9.10
2017,07,11,03,24,9.10
2017,07,11,03,25,9.10
2017,07,11,03,26,9.10
2017,07,11,03,27,9.10
2017,07,11,03,28,9.10
2017,07,11,03,29,9.10
2017,07,11,03,30,9.00
2017,07,11,03,31,9.00
2017,07,11,03,32,9.00
2017,07,11,03,33,9.00
2017,07,11,03,34,9.00
2017,07,11,03,35,9.00
2017,07,11,03,36,9.00
2017,07,11,03,37,9.00
2017,07,11,03,38,9.00
2017,07,11,03,39,8.90
2017,07,11,03,40,8.90
2017,07,11,03,41,8.90
2017,07,11,03,42,8.90
2017,07,11,03,43,8.90
2017,07,11,03,44,8.90
2017,07,11,03,45,8.90
2017,07,11,03,46,8.90
2017,07,11,03,47,8.90
2017,07,11,03,48,8.90
2017,07,11,03,49,8.90
2017,07,11,03,50,8.90
2017,07,11,03,51,8.80
2017,07,11,03,52,8.80
2017,07,11,03,53,8.80
2017,07,11,03,54,8.80
2017,07,11,03,55,8.80
2017,07,11,03,56,8.80
2017,07,11,03,57,8.80
2017,07,11,03,58,8.90
2017,07,11,03,59,8.90
2017,07,11,04,00,8.90
2017,07,11,04,01,8.90
2017,07,11,04,02,8.90
2017,07,11,04,03,8.90
2017,07,11,04,04,8.90
2017,07,11,04,05,8.90
2017,07,11,04,06,8.80
2017,07,11,04,07,8.80
2017,07,11,04,08,8.80
2017,07,11,04,09,8.80
2017,07,11,04,10,8.80
2017,07,11,04,11,8.80
2017,07,11,04,12,8.80
2017,07,11,04,13,8.80
2017,07,11,04,14,8.80
2017,07,11,04,15,8.80
2017,07,11,04,16,8.70
2017,07,11,04,17,8.70
2017,07,11,04,18,8.70
2017,07,11,04,19,8.70
2017,07,11,04,20,8.70
2017,07,11,04,21,8.70
2017,07,11,04,22,8.70
2017,07,11,04,23,8.70
2017,07,11,04,24,8.60
2017,07,11,04,25,8.60
2017,07,11,04,26,8.60
2017,07,11,04,27,8.60
2017,07,11,04,28,8.60
2017,07,11,04,29,8.60
2017,07,11,04,30,8.60
2017,07,11,04,31,8.60
2017,07,11,04,32,8.60
2017,07,11,04,33,8.60
2017,07,11,04,34,8.60
2017,07,11,04,35,8.50
2017,07,11,04,36,8.50
2017,07,11,04,37,8.60
2017,07,11,04,38,8.60
2017,07,11,04,39,8.60
2017,07,11,04,40,8.70
2017,07,11,04,41,8.70
2017,07,11,04,42,8.70
2017,07,11,04,43,8.70
2017,07,11,04,44,8.80
2017,07,11,04,45,8.80
2017,07,11,04,46,8.70
2017,07,11,04,47,8.80
2017,07,11,04,48,8.80
2017,07,11,04,49,8.80
2017,07,11,04,50,8.80
2017,07,11,04,51,8.70
2017,07,11,04,52,8.70
2017,07,11,04,53,8.70
2017,07,11,04,54,8.70
2017,07,11,04,55,8.60
2017,07,11,04,56,8.60
2017,07,11,04,57,8.60
2017,07,11,04,58,8.60
2017,07,11,04,59,8.50
2017,07,11,05,00,8.60
2017,07,11,05,01,8.60
2017,07,11,05,02,8.60
2017,07,11,05,03,8.60
2017,07,11,05,04,8.60
2017,07,11,05,05,8.60
2017,07,11,05,06,8.60
2017,07,11,05,07,8.60
2017,07,11,05,08,8.60
2017,07,11,05,09,8.50
2017,07,11,05,10,8.50
2017,07,11,05,11,8.50
2017,07,11,05,12,8.50
2017,07,11,05,13,8.50
2017,07,11,05,14,8.50
2017,07,11,05,15,8.50
2017,07,11,05,16,8.40
2017,07,11,05,17,8.40
2017,07,11,05,18,8.40
2017,07,11,05,19,8.40
2017,07,11,05,20,8.40
2017,07,11,05,21,8.40
2017,07,11,05,22,8.40
2017,07,11,05,23,8.40
2017,07,11,05,24,8.40
2017,07,11,05,25,8.40
2017,07,11,05,26,8.30
2017,07,11,05,27,8.30
2017,07,11,05,28,8.30
2017,07,11,05,29,8.30
2017,07,11,05,30,8.30
2017,07,11,05,31,8.30
2017,07,11,05,32,8.30
2017,07,11,05,33,8.20
2017,07,11,05,34,8.20
2017,07,11,05,35,8.20
2017,07,11,05,36,8.20
2017,07,11,05,37,8.20
2017,07,11,05,38,8.20
2017,07,11,05,39,8.20
2017,07,11,05,40,8.20
2017,07,11,05,41,8.20
2017,07,11,05,42,8.20
2017,07,11,05,43,8.20
2017,07,11,05,44,8.20
2017,07,11,05,45,8.20
2017,07,11,05,46,8.20
2017,07,11,05,47,8.20
2017,07,11,05,48,8.20
2017,07,11,05,49,8.20
2017,07,11,05,50,8.20
2017,07,11,05,51,8.20
2017,07,11,05,52,8.20
2017,07,11,05,53,8.20
2017,07,11,05,54,8.20
2017,07,11,05,55,8.30
2017,07,11,05,56,8.30
2017,07,11,05,57,8.30
2017,07,11,05,58,8.30
2017,07,11,05,59,8.30
2017,07,11,06,00,8.30
2017,07,11,06,01,8.30
2017,07,11,06,02,8.30
2017,07,11,06,03,8.30
2017,07,11,06,04,8.30
2017,07,11,06,05,8.30
2017,07,11,06,06,8.30
2017,07,11,06,07,8.30
2017,07,11,06,08,8.40
2017,07,11,06,09,8.40
2017,07,11,06,10,8.40
2017,07,11,06,11,8.40
2017,07,11,06,12,8.40
2017,07,11,06,13,8.40
2017,07,11,06,14,8.40
2017,07,11,06,15,8.50
2017,07,11,06,16,8.50
2017,07,11,06,17,8.50
2017,07,11,06,18,8.60
2017,07,11,06,19,8.60
2017,07,11,06,20,8.60
2017,07,11,06,21,8.60
2017,07,11,06,22,8.60
2017,07,11,06,23,8.60
2017,07,11,06,24,8.60
2017,07,11,06,25,8.60
2017,07,11,06,26,8.60
2017,07,11,06,27,8.70
2017,07,11,06,28,8.70
2017,07,11,06,29,8.70
2017,07,11,06,30,8.70
2017,07,11,06,31,8.70
2017,07,11,06,32,8.70
2017,07,11,06,33,8.80
2017,07,11,06,34,8.80
2017,07,11,06,35,8.80
2017,07,11,06,36,8.80
2017,07,11,06,37,8.90
2017,07,11,06,38,8.90
2017,07,11,06,39,8.90
2017,07,11,06,40,9.00
2017,07,11,06,41,9.00
2017,07,11,06,42,9.10
2017,07,11,06,43,9.10
2017,07,11,06,44,9.10
2017,07,11,06,45,9.20
2017,07,11,06,46,9.20
2017,07,11,06,47,9.30
2017,07,11,06,48,9.30
2017,07,11,06,49,9.30
2017,07,11,06,50,9.30
2017,07,11,06,51,9.30
2017,07,11,06,52,9.30
2017,07,11,06,53,9.30
2017,07,11,06,54,9.30
2017,07,11,06,55,9.40
2017,07,11,06,56,9.40
2017,07,11,06,57,9.40
2017,07,11,06,58,9.40
2017,07,11,06,59,9.40
2017,07,11,07,00,9.50
2017,07,11,07,01,9.60
2017,07,11,07,02,9.60
2017,07,11,07,03,9.60
2017,07,11,07,04,9.60
2017,07,11,07,05,9.70
2017,07,11,07,06,9.70
2017,07,11,07,07,9.80
2017,07,11,07,08,9.80
2017,07,11,07,09,9.90
2017,07,11,07,10,9.90
2017,07,11,07,11,10.00
2017,07,11,07,12,10.10
2017,07,11,07,13,10.10
2017,07,11,07,14,10.20
2017,07,11,07,15,10.30
2017,07,11,07,16,10.40
2017,07,11,07,17,10.40
2017,07,11,07,18,10.50
2017,07,11,07,19,10.60
2017,07,11,07,20,10.60
2017,07,11,07,21,10.70
2017,07,11,07,22,10.70
2017,07,11,07,23,10.80
2017,07,11,07,24,10.80
2017,07,11,07,25,10.80
2017,07,11,07,26,10.90
2017,07,11,07,27,11.00
2017,07,11,07,28,11.00
2017,07,11,07,29,11.10
2017,07,11,07,30,11.10
2017,07,11,07,31,11.20
2017,07,11,07,32,11.20
2017,07,11,07,33,11.30
2017,07,11,07,34,11.30
2017,07,11,07,35,11.30
2017,07,11,07,36,11.40
2017,07,11,07,37,11.40
2017,07,11,07,38,11.50
2017,07,11,07,39,11.50
2017,07,11,07,40,11.50
2017,07,11,07,41,11.60
2017,07,11,07,42,11.60
2017,07,11,07,43,11.60
2017,07,11,07,44,11.60
2017,07,11,07,45,11.70
2017,07,11,07,46,11.70
2017,07,11,07,47,11.70
2017,07,11,07,48,11.80
2017,07,11,07,49,11.80
2017,07,11,07,50,11.80
2017,07,11,07,51,11.90
2017,07,11,07,52,12.00
2017,07,11,07,53,12.00
2017,07,11,07,54,12.10
2017,07,11,07,55,12.20
2017,07,11,07,56,12.30
2017,07,11,07,57,12.30
2017,07,11,07,58,12.40
2017,07,11,07,59,12.40
2017,07,11,08,00,12.40
2017,07,11,08,01,12.50
2017,07,11,08,02,12.50
2017,07,11,08,03,12.50
2017,07,11,08,04,12.60
2017,07,11,08,05,12.60
2017,07,11,08,06,12.60
2017,07,11,08,07,12.60
2017,07,11,08,08,12.70
2017,07,11,08,09,12.70
2017,07,11,08,10,12.70
2017,07,11,08,11,12.80
2017,07,11,08,12,12.80
2017,07,11,08,13,12.90
2017,07,11,08,14,12.90
2017,07,11,08,15,13.00
2017,07,11,08,16,13.10
2017,07,11,08,17,13.10
2017,07,11,08,18,13.10
2017,07,11,08,19,13.10
2017,07,11,08,20,13.10
2017,07,11,08,21,13.20
2017,07,11,08,22,13.20
2017,07,11,08,23,13.30
2017,07,11,08,24,13.30
2017,07,11,08,25,13.30
2017,07,11,08,26,13.30
2017,07,11,08,27,13.30
2017,07,11,08,28,13.30
2017,07,11,08,29,13.40
2017,07,11,08,30,13.40
2017,07,11,08,31,13.40
2017,07,11,08,32,13.50
2017,07,11,08,33,13.60
2017,07,11,08,34,13.60
2017,07,11,08,35,13.70
2017,07,11,08,36,13.70
2017,07,11,08,37,13.80
2017,07,11,08,38,13.80
2017,07,11,08,39,13.80
2017,07,11,08,40,13.90
2017,07,11,08,41,13.90
2017,07,11,08,42,13.90
2017,07,11,08,43,13.90
2017,07,11,08,44,13.90
2017,07,11,08,45,13.90
2017,07,11,08,46,13.90
2017,07,11,08,47,14.00
2017,07,11,08,48,14.00
2017,07,11,08,49,14.10
2017,07,11,08,50,14.10
2017,07,11,08,51,14.10
2017,07,11,08,52,14.10
2017,07,11,08,53,14.10
2017,07,11,08,54,14.20
2017,07,11,08,55,14.20
2017,07,11,08,56,14.30
2017,07,11,08,57,14.30
2017,07,11,08,58,14.40
2017,07,11,08,59,14.40
2017,07,11,09,00,14.50
2017,07,11,09,01,14.50
2017,07,11,09,02,14.50
2017,07,11,09,03,14.50
2017,07,11,09,04,14.60
2017,07,11,09,05,14.60
2017,07,11,09,06,14.60
2017,07,11,09,07,14.60
2017,07,11,09,08,14.60
2017,07,11,09,09,14.60
2017,07,11,09,10,14.60
2017,07,11,09,11,14.60
2017,07,11,09,12,14.60
2017,07,11,09,13,14.60
2017,07,11,09,14,14.60
2017,07,11,09,15,14.60
2017,07,11,09,16,14.70
2017,07,11,09,17,14.70
2017,07,11,09,18,14.70
2017,07,11,09,19,14.60
2017,07,11,09,20,14.60
2017,07,11,09,21,14.60
2017,07,11,09,22,14.60
2017,07,11,09,23,14.60
2017,07,11,09,24,14.60
2017,07,11,09,25,14.60
2017,07,11,09,26,14.70
2017,07,11,09,27,14.80
2017,07,11,09,28,14.80
2017,07,11,09,29,14.90
2017,07,11,09,30,15.00
2017,07,11,09,31,15.10
2017,07,11,09,32,15.20
2017,07,11,09,33,15.20
2017,07,11,09,34,15.20
2017,07,11,09,35,15.20
2017,07,11,09,36,15.20
2017,07,11,09,37,15.20
2017,07,11,09,38,15.10
2017,07,11,09,39,15.20
2017,07,11,09,40,15.20
2017,07,11,09,41,15.30
2017,07,11,09,42,15.30
2017,07,11,09,43,15.30
2017,07,11,09,44,15.30
2017,07,11,09,45,15.30
2017,07,11,09,46,15.20
2017,07,11,09,47,15.20
2017,07,11,09,48,15.20
2017,07,11,09,49,15.20
2017,07,11,09,50,15.20
2017,07,11,09,51,15.20
2017,07,11,09,52,15.20
2017,07,11,09,53,15.20
2017,07,11,09,54,15.30
2017,07,11,09,55,15.20
2017,07,11,09,56,15.20
2017,07,11,09,57,15.20
2017,07,11,09,58,15.20
2017,07,11,09,59,15.20
2017,07,11,10,00,15.20
2017,07,11,10,01,15.20
2017,07,11,10,02,15.20
2017,07,11,10,03,15.20
2017,07,11,10,04,15.20
2017,07,11,10,05,15.20
2017,07,11,10,06,15.20
2017,07,11,10,07,15.20
2017,07,11,10,08,15.20
2017,07,11,10,09,15.20
2017,07,11,10,10,15.20
2017,07,11,10,11,15.20
2017,07,11,10,12,15.30
2017,07,11,10,13,15.30
2017,07,11,10,14,15.40
2017,07,11,10,15,15.40
2017,07,11,10,16,15.50
2017,07,11,10,17,15.60
2017,07,11,10,18,15.70
2017,07,11,10,19,15.70
2017,07,11,10,20,15.70
2017,07,11,10,21,15.70
2017,07,11,10,22,15.60
2017,07,11,10,23,15.60
2017,07,11,10,24,15.50
2017,07,11,10,25,15.50
2017,07,11,10,26,15.60
2017,07,11,10,27,15.60
2017,07,11,10,28,15.70
2017,07,11,10,29,15.80
2017,07,11,10,30,15.90
2017,07,11,10,31,15.90
2017,07,11,10,32,16.00
2017,07,11,10,33,16.00
2017,07,11,10,34,16.10
2017,07,11,10,35,16.20
2017,07,11,10,36,16.30
2017,07,11,10,37,16.40
2017,07,11,10,38,16.40
2017,07,11,10,39,16.40
2017,07,11,10,40,16.30
2017,07,11,10,41,16.30
2017,07,11,10,42,16.30
2017,07,11,10,43,16.40
2017,07,11,10,44,16.40
2017,07,11,10,45,16.50
2017,07,11,10,46,16.60
2017,07,11,10,47,16.70
2017,07,11,10,48,16.80
2017,07,11,10,49,16.90
2017,07,11,10,50,16.90
2017,07,11,10,51,17.00
2017,07,11,10,52,17.00
2017,07,11,10,53,17.00
2017,07,11,10,54,16.90
2017,07,11,10,55,16.80
2017,07,11,10,56,16.80
2017,07,11,10,57,16.80
2017,07,11,10,58,16.80
2017,07,11,10,59,16.80
2017,07,11,11,00,16.80
2017,07,11,11,01,16.80
2017,07,11,11,02,16.80
2017,07,11,11,03,16.80
2017,07,11,11,04,16.80
2017,07,11,11,05,16.90
2017,07,11,11,06,16.90
2017,07,11,11,07,17.00
2017,07,11,11,08,17.10
2017,07,11,11,09,17.10
2017,07,11,11,10,17.20
2017,07,11,11,11,17.20
2017,07,11,11,12,17.20
2017,07,11,11,13,17.20
2017,07,11,11,14,17.20
2017,07,11,11,15,17.20
2017,07,11,11,16,17.20
2017,07,11,11,17,17.20
2017,07,11,11,18,17.30
2017,07,11,11,19,17.40
2017,07,11,11,20,17.40
2017,07,11,11,21,17.50
2017,07,11,11,22,17.60
2017,07,11,11,23,17.60
2017,07,11,11,24,17.60
2017,07,11,11,25,17.60
2017,07,11,11,26,17.60
2017,07,11,11,27,17.60
2017,07,11,11,28,17.50
2017,07,11,11,29,17.50
2017,07,11,11,30,17.60
2017,07,11,11,31,17.60
2017,07,11,11,32,17.70
2017,07,11,11,33,17.70
2017,07,11,11,34,17.80
2017,07,11,11,35,17.90
2017,07,11,11,36,17.90
2017,07,11,11,37,17.90
2017,07,11,11,38,18.00
2017,07,11,11,39,18.10
2017,07,11,11,40,18.20
2017,07,11,11,41,18.20
2017,07,11,11,42,18.20
2017,07,11,11,43,18.20
2017,07,11,11,44,18.20
2017,07,11,11,45,18.30
2017,07,11,11,46,18.30
2017,07,11,11,47,18.30
2017,07,11,11,48,18.40
2017,07,11,11,49,18.40
2017,07,11,11,50,18.40
2017,07,11,11,51,18.40
2017,07,11,11,52,18.40
2017,07,11,11,53,18.50
2017,07,11,11,54,18.50
2017,07,11,11,55,18.60
2017,07,11,11,56,18.60
2017,07,11,11,57,18.60
2017,07,11,11,58,18.70
2017,07,11,11,59,18.90
2017,07,11,12,00,18.90
2017,07,11,12,01,18.90
2017,07,11,12,02,18.90
2017,07,11,12,03,18.80
2017,07,11,12,04,18.70
2017,07,11,12,05,18.60
2017,07,11,12,06,18.50
2017,07,11,12,07,18.40
2017,07,11,12,08,18.40
2017,07,11,12,09,18.30
2017,07,11,12,10,18.30
2017,07,11,12,11,18.40
2017,07,11,12,12,18.40
2017,07,11,12,13,18.40
2017,07,11,12,14,18.40
2017,07,11,12,15,18.50
2017,07,11,12,16,18.60
2017,07,11,12,17,18.60
2017,07,11,12,18,18.60
2017,07,11,12,19,18.60
2017,07,11,12,20,18.70
2017,07,11,12,21,18.70
2017,07,11,12,22,18.70
2017,07,11,12,23,18.80
2017,07,11,12,24,18.80
2017,07,11,12,25,18.90
2017,07,11,12,26,19.10
2017,07,11,12,27,19.10
2017,07,11,12,28,19.20
2017,07,11,12,29,19.20
2017,07,11,12,30,19.20
2017,07,11,12,31,19.10
2017,07,11,12,32,18.90
2017,07,11,12,33,18.80
2017,07,11,12,34,18.70
2017,07,11,12,35,18.60
2017,07,11,12,36,18.60
2017,07,11,12,37,18.60
2017,07,11,12,38,18.60
2017,07,11,12,39,18.70
2017,07,11,12,40,18.70
2017,07,11,12,41,18.80
2017,07,11,12,42,18.80
2017,07,11,12,43,18.90
2017,07,11,12,44,18.90
2017,07,11,12,45,18.90
2017,07,11,12,46,18.90
2017,07,11,12,47,18.90
2017,07,11,12,48,18.90
2017,07,11,12,49,18.80
2017,07,11,12,50,18.80
2017,07,11,12,51,18.70
2017,07,11,12,52,18.70
2017,07,11,12,53,18.70
2017,07,11,12,54,18.80
2017,07,11,12,55,18.80
2017,07,11,12,56,18.80
2017,07,11,12,57,18.80
2017,07,11,12,58,18.90
2017,07,11,12,59,18.90
2017,07,11,13,00,18.80
2017,07,11,13,01,18.80
2017,07,11,13,02,18.60
2017,07,11,13,03,18.60
2017,07,11,13,04,18.50
2017,07,11,13,05,18.40
2017,07,11,13,06,18.40
2017,07,11,13,07,18.30
2017,07,11,13,08,18.20
2017,07,11,13,09,18.20
2017,07,11,13,10,18.20
2017,07,11,13,11,18.20
2017,07,11,13,12,18.20
2017,07,11,13,13,18.20
2017,07,11,13,14,18.20
2017,07,11,13,15,18.30
2017,07,11,13,16,18.30
2017,07,11,13,17,18.40
2017,07,11,13,18,18.50
2017,07,11,13,19,18.50
2017,07,11,13,20,18.60
2017,07,11,13,21,18.70
2017,07,11,13,22,18.80
2017,07,11,13,23,18.90
2017,07,11,13,24,18.90
2017,07,11,13,25,19.00
2017,07,11,13,26,19.10
2017,07,11,13,27,19.20
2017,07,11,13,28,19.10
2017,07,11,13,29,19.00
2017,07,11,13,30,19.00
2017,07,11,13,31,18.90
2017,07,11,13,32,18.80
2017,07,11,13,33,18.80
2017,07,11,13,34,18.80
2017,07,11,13,35,18.80
2017,07,11,13,36,18.90
2017,07,11,13,37,18.90
2017,07,11,13,38,18.90
2017,07,11,13,39,18.90
2017,07,11,13,40,18.90
2017,07,11,13,41,18.90
2017,07,11,13,42,18.90
2017,07,11,13,43,18.90
2017,07,11,13,44,19.00
2017,07,11,13,45,19.10
2017,07,11,13,46,19.20
2017,07,11,13,47,19.40
2017,07,11,13,48,19.50
2017,07,11,13,49,19.60
2017,07,11,13,50,19.70
2017,07,11,13,51,19.80
2017,07,11,13,52,19.80
2017,07,11,13,53,19.90
2017,07,11,13,54,19.80
2017,07,11,13,55,19.80
2017,07,11,13,56,19.80
2017,07,11,13,57,19.80
2017,07,11,13,58,19.80
2017,07,11,13,59,19.90
2017,07,11,14,00,19.90
2017,07,11,14,01,20.10
2017,07,11,14,02,20.20
2017,07,11,14,03,20.30
2017,07,11,14,04,20.50
2017,07,11,14,05,20.60
2017,07,11,14,06,20.50
2017,07,11,14,07,20.40
2017,07,11,14,08,20.40
2017,07,11,14,09,20.40
2017,07,11,14,10,20.40
2017,07,11,14,11,20.50
2017,07,11,14,12,20.60
2017,07,11,14,13,20.60
2017,07,11,14,14,20.60
2017,07,11,14,15,20.60
2017,07,11,14,16,20.60
2017,07,11,14,17,20.60
2017,07,11,14,18,20.60
2017,07,11,14,19,20.50
2017,07,11,14,20,20.50
2017,07,11,14,21,20.40
2017,07,11,14,22,20.40
2017,07,11,14,23,20.30
2017,07,11,14,24,20.20
2017,07,11,14,25,20.00
2017,07,11,14,26,19.80
2017,07,11,14,27,19.70
2017,07,11,14,28,19.60
2017,07,11,14,29,19.60
2017,07,11,14,30,19.60
2017,07,11,14,31,19.60
2017,07,11,14,32,19.60
2017,07,11,14,33,19.50
2017,07,11,14,34,19.40
2017,07,11,14,35,19.50
2017,07,11,14,36,19.40
2017,07,11,14,37,19.50
2017,07,11,14,38,19.50
2017,07,11,14,39,19.50
2017,07,11,14,40,19.60
2017,07,11,14,41,19.60
2017,07,11,14,42,19.70
2017,07,11,14,43,19.70
2017,07,11,14,44,19.70
2017,07,11,14,45,19.60
2017,07,11,14,46,19.40
2017,07,11,14,47,19.10
2017,07,11,14,48,18.80
2017,07,11,14,49,18.50
2017,07,11,14,50,18.30
2017,07,11,14,51,18.10
2017,07,11,14,52,17.90
2017,07,11,14,53,17.70
2017,07,11,14,54,17.50
2017,07,11,14,55,17.30
2017,07,11,14,56,17.20
2017,07,11,14,57,17.10
2017,07,11,14,58,17.10
2017,07,11,14,59,17.00
2017,07,11,15,00,16.90
2017,07,11,15,01,16.90
2017,07,11,15,02,16.90
2017,07,11,15,03,16.80
2017,07,11,15,04,16.80
2017,07,11,15,05,16.80
2017,07,11,15,06,16.80
2017,07,11,15,07,16.80
2017,07,11,15,08,16.70
2017,07,11,15,09,16.70
2017,07,11,15,10,16.60
2017,07,11,15,11,16.60
2017,07,11,15,12,16.60
2017,07,11,15,13,16.50
2017,07,11,15,14,16.50
2017,07,11,15,15,16.50
2017,07,11,15,16,16.50
2017,07,11,15,17,16.60
2017,07,11,15,18,16.60
2017,07,11,15,19,16.60
2017,07,11,15,20,16.60
2017,07,11,15,21,16.50
2017,07,11,15,22,16.40
2017,07,11,15,23,16.40
2017,07,11,15,24,16.30
2017,07,11,15,25,16.40
2017,07,11,15,26,16.40
2017,07,11,15,27,16.40
2017,07,11,15,28,16.50
2017,07,11,15,29,16.60
2017,07,11,15,30,16.70
2017,07,11,15,31,16.70
2017,07,11,15,32,16.80
2017,07,11,15,33,16.80
2017,07,11,15,34,16.80
2017,07,11,15,35,16.80
2017,07,11,15,36,16.80
2017,07,11,15,37,16.80
2017,07,11,15,38,16.90
2017,07,11,15,39,17.00
2017,07,11,15,40,17.00
2017,07,11,15,41,17.10
2017,07,11,15,42,17.10
2017,07,11,15,43,17.10
2017,07,11,15,44,17.00
2017,07,11,15,45,17.00
2017,07,11,15,46,16.90
2017,07,11,15,47,16.90
2017,07,11,15,48,16.80
2017,07,11,15,49,16.70
2017,07,11,15,50,16.60
2017,07,11,15,51,16.40
2017,07,11,15,52,16.30
2017,07,11,15,53,16.30
2017,07,11,15,54,16.20
2017,07,11,15,55,16.20
2017,07,11,15,56,16.10
2017,07,11,15,57,16.10
2017,07,11,15,58,16.00
2017,07,11,15,59,15.90
2017,07,11,16,00,15.80
2017,07,11,16,01,15.70
2017,07,11,16,02,15.60
2017,07,11,16,03,15.60
2017,07,11,16,04,15.60
2017,07,11,16,05,15.60
2017,07,11,16,06,15.60
2017,07,11,16,07,15.70
2017,07,11,16,08,15.70
2017,07,11,16,09,15.80
2017,07,11,16,10,15.80
2017,07,11,16,11,15.80
2017,07,11,16,12,15.90
2017,07,11,16,13,15.90
2017,07,11,16,14,16.00
2017,07,11,16,15,16.00
2017,07,11,16,16,16.10
2017,07,11,16,17,16.10
2017,07,11,16,18,16.10
2017,07,11,16,19,16.10
2017,07,11,16,20,16.20
2017,07,11,16,21,16.20
2017,07,11,16,22,16.30
2017,07,11,16,23,16.30
2017,07,11,16,24,16.40
2017,07,11,16,25,16.40
2017,07,11,16,26,16.40
2017,07,11,16,27,16.50
2017,07,11,16,28,16.50
2017,07,11,16,29,16.50
2017,07,11,16,30,16.60
2017,07,11,16,31,16.60
2017,07,11,16,32,16.70
2017,07,11,16,33,16.70
2017,07,11,16,34,16.70
2017,07,11,16,35,16.80
2017,07,11,16,36,16.80
2017,07,11,16,37,16.80
2017,07,11,16,38,16.80
2017,07,11,16,39,16.90
2017,07,11,16,40,16.90
2017,07,11,16,41,16.90
2017,07,11,16,42,16.90
2017,07,11,16,43,16.90
2017,07,11,16,44,16.90
2017,07,11,16,45,17.00
2017,07,11,16,46,17.00
2017,07,11,16,47,17.00
2017,07,11,16,48,17.00
2017,07,11,16,49,17.10
2017,07,11,16,50,17.10
2017,07,11,16,51,17.10
2017,07,11,16,52,17.20
2017,07,11,16,53,17.20
2017,07,11,16,54,17.20
2017,07,11,16,55,17.30
2017,07,11,16,56,17.30
2017,07,11,16,57,17.30
2017,07,11,16,58,17.40
2017,07,11,16,59,17.40
2017,07,11,17,00,17.50
2017,07,11,17,01,17.50
2017,07,11,17,02,17.60
2017,07,11,17,03,17.60
2017,07,11,17,04,17.60
2017,07,11,17,05,17.70
2017,07,11,17,06,17.70
2017,07,11,17,07,17.70
2017,07,11,17,08,17.70
2017,07,11,17,09,17.80
2017,07,11,17,10,17.80
2017,07,11,17,11,17.80
2017,07,11,17,12,17.90
2017,07,11,17,13,17.90
2017,07,11,17,14,17.90
2017,07,11,17,15,18.00
2017,07,11,17,16,18.10
2017,07,11,17,17,18.10
2017,07,11,17,18,18.10
2017,07,11,17,19,18.20
2017,07,11,17,20,18.20
2017,07,11,17,21,18.20
2017,07,11,17,22,18.20
2017,07,11,17,23,18.30
2017,07,11,17,24,18.30
2017,07,11,17,25,18.30
2017,07,11,17,26,18.20
2017,07,11,17,27,18.20
2017,07,11,17,28,18.20
2017,07,11,17,29,18.20
2017,07,11,17,30,18.20
2017,07,11,17,31,18.20
2017,07,11,17,32,18.20
2017,07,11,17,33,18.10
2017,07,11,17,34,18.10
2017,07,11,17,35,18.10