Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,16,00,00,14.20
2018,06,16,00,01,14.20
2018,06,16,00,02,14.20
2018,06,16,00,03,14.20
2018,06,16,00,04,14.20
2018,06,16,00,05,14.20
2018,06,16,00,06,14.10
2018,06,16,00,07,14.10
2018,06,16,00,08,14.10
2018,06,16,00,09,14.20
2018,06,16,00,10,14.20
2018,06,16,00,11,14.30
2018,06,16,00,12,14.30
2018,06,16,00,13,14.30
2018,06,16,00,14,14.30
2018,06,16,00,15,14.30
2018,06,16,00,16,14.30
2018,06,16,00,17,14.30
2018,06,16,00,18,14.20
2018,06,16,00,19,14.20
2018,06,16,00,20,14.10
2018,06,16,00,21,14.10
2018,06,16,00,22,14.10
2018,06,16,00,23,14.00
2018,06,16,00,24,14.00
2018,06,16,00,25,13.90
2018,06,16,00,26,13.90
2018,06,16,00,27,13.90
2018,06,16,00,28,13.90
2018,06,16,00,29,13.90
2018,06,16,00,30,13.90
2018,06,16,00,31,13.80
2018,06,16,00,32,13.80
2018,06,16,00,33,13.90
2018,06,16,00,34,13.90
2018,06,16,00,35,14.00
2018,06,16,00,36,14.00
2018,06,16,00,37,14.10
2018,06,16,00,38,14.10
2018,06,16,00,39,14.10
2018,06,16,00,40,14.10
2018,06,16,00,41,14.10
2018,06,16,00,42,14.20
2018,06,16,00,43,14.20
2018,06,16,00,44,14.10
2018,06,16,00,45,14.10
2018,06,16,00,46,14.10
2018,06,16,00,47,14.10
2018,06,16,00,48,14.10
2018,06,16,00,49,14.10
2018,06,16,00,50,14.00
2018,06,16,00,51,13.90
2018,06,16,00,52,14.00
2018,06,16,00,53,14.00
2018,06,16,00,54,14.10
2018,06,16,00,55,14.10
2018,06,16,00,56,14.00
2018,06,16,00,57,14.00
2018,06,16,00,58,14.10
2018,06,16,00,59,14.10
2018,06,16,01,00,14.10
2018,06,16,01,01,14.10
2018,06,16,01,02,14.10
2018,06,16,01,03,14.20
2018,06,16,01,04,14.20
2018,06,16,01,05,14.30
2018,06,16,01,06,14.30
2018,06,16,01,07,14.30
2018,06,16,01,08,14.30
2018,06,16,01,09,14.40
2018,06,16,01,10,14.40
2018,06,16,01,11,14.40
2018,06,16,01,12,14.40
2018,06,16,01,13,14.40
2018,06,16,01,14,14.40
2018,06,16,01,15,14.40
2018,06,16,01,16,14.50
2018,06,16,01,17,14.50
2018,06,16,01,18,14.50
2018,06,16,01,19,14.60
2018,06,16,01,20,14.60
2018,06,16,01,21,14.60
2018,06,16,01,22,14.60
2018,06,16,01,23,14.60
2018,06,16,01,24,14.60
2018,06,16,01,25,14.60
2018,06,16,01,26,14.60
2018,06,16,01,27,14.60
2018,06,16,01,28,14.60
2018,06,16,01,29,14.60
2018,06,16,01,30,14.60
2018,06,16,01,31,14.60
2018,06,16,01,32,14.60
2018,06,16,01,33,14.60
2018,06,16,01,34,14.60
2018,06,16,01,35,14.60
2018,06,16,01,36,14.60
2018,06,16,01,37,14.60
2018,06,16,01,38,14.60
2018,06,16,01,39,14.60
2018,06,16,01,40,14.60
2018,06,16,01,41,14.60
2018,06,16,01,42,14.60
2018,06,16,01,43,14.60
2018,06,16,01,44,14.70
2018,06,16,01,45,14.70
2018,06,16,01,46,14.70
2018,06,16,01,47,14.70
2018,06,16,01,48,14.70
2018,06,16,01,49,14.70
2018,06,16,01,50,14.70
2018,06,16,01,51,14.70
2018,06,16,01,52,14.80
2018,06,16,01,53,14.80
2018,06,16,01,54,14.80
2018,06,16,01,55,14.80
2018,06,16,01,56,14.80
2018,06,16,01,57,14.80
2018,06,16,01,58,14.80
2018,06,16,01,59,14.80
2018,06,16,02,00,14.70
2018,06,16,02,01,14.70
2018,06,16,02,02,14.70
2018,06,16,02,03,14.80
2018,06,16,02,04,14.80
2018,06,16,02,05,14.80
2018,06,16,02,06,14.70
2018,06,16,02,07,14.80
2018,06,16,02,08,14.80
2018,06,16,02,09,14.70
2018,06,16,02,10,14.70
2018,06,16,02,11,14.70
2018,06,16,02,12,14.70
2018,06,16,02,13,14.70
2018,06,16,02,14,14.70
2018,06,16,02,15,14.80
2018,06,16,02,16,14.80
2018,06,16,02,17,14.80
2018,06,16,02,18,14.70
2018,06,16,02,19,14.70
2018,06,16,02,20,14.70
2018,06,16,02,21,14.60
2018,06,16,02,22,14.60
2018,06,16,02,23,14.60
2018,06,16,02,24,14.60
2018,06,16,02,25,14.60
2018,06,16,02,26,14.60
2018,06,16,02,27,14.60
2018,06,16,02,28,14.60
2018,06,16,02,29,14.60
2018,06,16,02,30,14.60
2018,06,16,02,31,14.60
2018,06,16,02,32,14.50
2018,06,16,02,33,14.50
2018,06,16,02,34,14.50
2018,06,16,02,35,14.40
2018,06,16,02,36,14.40
2018,06,16,02,37,14.40
2018,06,16,02,38,14.40
2018,06,16,02,39,14.40
2018,06,16,02,40,14.40
2018,06,16,02,41,14.30
2018,06,16,02,42,14.30
2018,06,16,02,43,14.30
2018,06,16,02,44,14.30
2018,06,16,02,45,14.30
2018,06,16,02,46,14.30
2018,06,16,02,47,14.30
2018,06,16,02,48,14.30
2018,06,16,02,49,14.30
2018,06,16,02,50,14.30
2018,06,16,02,51,14.40
2018,06,16,02,52,14.40
2018,06,16,02,53,14.40
2018,06,16,02,54,14.40
2018,06,16,02,55,14.50
2018,06,16,02,56,14.50
2018,06,16,02,57,14.50
2018,06,16,02,58,14.60
2018,06,16,02,59,14.60
2018,06,16,03,00,14.70
2018,06,16,03,01,14.70
2018,06,16,03,02,14.70
2018,06,16,03,03,14.80
2018,06,16,03,04,14.80
2018,06,16,03,05,14.70
2018,06,16,03,06,14.70
2018,06,16,03,07,14.70
2018,06,16,03,08,14.70
2018,06,16,03,09,14.70
2018,06,16,03,10,14.70
2018,06,16,03,11,14.60
2018,06,16,03,12,14.60
2018,06,16,03,13,14.50
2018,06,16,03,14,14.50
2018,06,16,03,15,14.40
2018,06,16,03,16,14.40
2018,06,16,03,17,14.50
2018,06,16,03,18,14.50
2018,06,16,03,19,14.50
2018,06,16,03,20,14.50
2018,06,16,03,21,14.40
2018,06,16,03,22,14.40
2018,06,16,03,23,14.50
2018,06,16,03,24,14.50
2018,06,16,03,25,14.50
2018,06,16,03,26,14.50
2018,06,16,03,27,14.40
2018,06,16,03,28,14.40
2018,06,16,03,29,14.30
2018,06,16,03,30,14.30
2018,06,16,03,31,14.30
2018,06,16,03,32,14.30
2018,06,16,03,33,14.30
2018,06,16,03,34,14.30
2018,06,16,03,35,14.30
2018,06,16,03,36,14.30
2018,06,16,03,37,14.30
2018,06,16,03,38,14.30
2018,06,16,03,39,14.30
2018,06,16,03,40,14.30
2018,06,16,03,41,14.30
2018,06,16,03,42,14.30
2018,06,16,03,43,14.30
2018,06,16,03,44,14.40
2018,06,16,03,45,14.40
2018,06,16,03,46,14.50
2018,06,16,03,47,14.60
2018,06,16,03,48,14.60
2018,06,16,03,49,14.60
2018,06,16,03,50,14.60
2018,06,16,03,51,14.60
2018,06,16,03,52,14.70
2018,06,16,03,53,14.70
2018,06,16,03,54,14.70
2018,06,16,03,55,14.70
2018,06,16,03,56,14.70
2018,06,16,03,57,14.70
2018,06,16,03,58,14.70
2018,06,16,03,59,14.60
2018,06,16,04,00,14.60
2018,06,16,04,01,14.50
2018,06,16,04,02,14.50
2018,06,16,04,03,14.50
2018,06,16,04,04,14.50
2018,06,16,04,05,14.60
2018,06,16,04,06,14.50
2018,06,16,04,07,14.50
2018,06,16,04,08,14.50
2018,06,16,04,09,14.40
2018,06,16,04,10,14.40
2018,06,16,04,11,14.40
2018,06,16,04,12,14.40
2018,06,16,04,13,14.40
2018,06,16,04,14,14.40
2018,06,16,04,15,14.50
2018,06,16,04,16,14.50
2018,06,16,04,17,14.60
2018,06,16,04,18,14.60
2018,06,16,04,19,14.70
2018,06,16,04,20,14.70
2018,06,16,04,21,14.70
2018,06,16,04,22,14.70
2018,06,16,04,23,14.60
2018,06,16,04,24,14.60
2018,06,16,04,25,14.70
2018,06,16,04,26,14.70
2018,06,16,04,27,14.60
2018,06,16,04,28,14.60
2018,06,16,04,29,14.60
2018,06,16,04,30,14.50
2018,06,16,04,31,14.50
2018,06,16,04,32,14.50
2018,06,16,04,33,14.50
2018,06,16,04,34,14.50
2018,06,16,04,35,14.60
2018,06,16,04,36,14.60
2018,06,16,04,37,14.60
2018,06,16,04,38,14.60
2018,06,16,04,39,14.60
2018,06,16,04,40,14.70
2018,06,16,04,41,14.80
2018,06,16,04,42,14.80
2018,06,16,04,43,14.80
2018,06,16,04,44,14.90
2018,06,16,04,45,14.90
2018,06,16,04,46,14.90
2018,06,16,04,47,14.80
2018,06,16,04,48,14.90
2018,06,16,04,49,14.90
2018,06,16,04,50,14.90
2018,06,16,04,51,14.90
2018,06,16,04,52,14.90
2018,06,16,04,53,14.80
2018,06,16,04,54,14.70
2018,06,16,04,55,14.60
2018,06,16,04,56,14.60
2018,06,16,04,57,14.60
2018,06,16,04,58,14.70
2018,06,16,04,59,14.70
2018,06,16,05,00,14.70
2018,06,16,05,01,14.70
2018,06,16,05,02,14.70
2018,06,16,05,03,14.70
2018,06,16,05,04,14.70
2018,06,16,05,05,14.70
2018,06,16,05,06,14.70
2018,06,16,05,07,14.60
2018,06,16,05,08,14.60
2018,06,16,05,09,14.50
2018,06,16,05,10,14.50
2018,06,16,05,11,14.40
2018,06,16,05,12,14.40
2018,06,16,05,13,14.40
2018,06,16,05,14,14.40
2018,06,16,05,15,14.40
2018,06,16,05,16,14.30
2018,06,16,05,17,14.30
2018,06,16,05,18,14.20
2018,06,16,05,19,14.20
2018,06,16,05,20,14.20
2018,06,16,05,21,14.20
2018,06,16,05,22,14.10
2018,06,16,05,23,14.00
2018,06,16,05,24,14.00
2018,06,16,05,25,14.00
2018,06,16,05,26,13.90
2018,06,16,05,27,13.90
2018,06,16,05,28,13.90
2018,06,16,05,29,13.90
2018,06,16,05,30,13.80
2018,06,16,05,31,13.80
2018,06,16,05,32,13.80
2018,06,16,05,33,13.80
2018,06,16,05,34,13.90
2018,06,16,05,35,14.00
2018,06,16,05,36,14.00
2018,06,16,05,37,14.10
2018,06,16,05,38,14.10
2018,06,16,05,39,14.20
2018,06,16,05,40,14.20
2018,06,16,05,41,14.20
2018,06,16,05,42,14.30
2018,06,16,05,43,14.30
2018,06,16,05,44,14.30
2018,06,16,05,45,14.40
2018,06,16,05,46,14.40
2018,06,16,05,47,14.40
2018,06,16,05,48,14.50
2018,06,16,05,49,14.50
2018,06,16,05,50,14.60
2018,06,16,05,51,14.60
2018,06,16,05,52,14.60
2018,06,16,05,53,14.70
2018,06,16,05,54,14.70
2018,06,16,05,55,14.70
2018,06,16,05,56,14.70
2018,06,16,05,57,14.70
2018,06,16,05,58,14.60
2018,06,16,05,59,14.50
2018,06,16,06,00,14.50
2018,06,16,06,01,14.30
2018,06,16,06,02,14.20
2018,06,16,06,03,14.10
2018,06,16,06,04,14.20
2018,06,16,06,05,14.10
2018,06,16,06,06,14.10
2018,06,16,06,07,14.00
2018,06,16,06,08,13.90
2018,06,16,06,09,13.80
2018,06,16,06,10,13.70
2018,06,16,06,11,13.60
2018,06,16,06,12,13.60
2018,06,16,06,13,13.50
2018,06,16,06,14,13.50
2018,06,16,06,15,13.40
2018,06,16,06,16,13.40
2018,06,16,06,17,13.30
2018,06,16,06,18,13.30
2018,06,16,06,19,13.30
2018,06,16,06,20,13.40
2018,06,16,06,21,13.40
2018,06,16,06,22,13.50
2018,06,16,06,23,13.60
2018,06,16,06,24,13.60
2018,06,16,06,25,13.70
2018,06,16,06,26,13.80
2018,06,16,06,27,13.80
2018,06,16,06,28,13.80
2018,06,16,06,29,13.80
2018,06,16,06,30,13.70
2018,06,16,06,31,13.70
2018,06,16,06,32,13.60
2018,06,16,06,33,13.60
2018,06,16,06,34,13.50
2018,06,16,06,35,13.40
2018,06,16,06,36,13.40
2018,06,16,06,37,13.30
2018,06,16,06,38,13.20
2018,06,16,06,39,13.10
2018,06,16,06,40,13.00
2018,06,16,06,41,12.90
2018,06,16,06,42,12.80
2018,06,16,06,43,12.70
2018,06,16,06,44,12.60
2018,06,16,06,45,12.60
2018,06,16,06,46,12.50
2018,06,16,06,47,12.50
2018,06,16,06,48,12.40
2018,06,16,06,49,12.40
2018,06,16,06,50,12.30
2018,06,16,06,51,12.30
2018,06,16,06,52,12.20
2018,06,16,06,53,12.20
2018,06,16,06,54,12.20
2018,06,16,06,55,12.10
2018,06,16,06,56,12.10
2018,06,16,06,57,12.00
2018,06,16,06,58,12.00
2018,06,16,06,59,11.90
2018,06,16,07,00,11.90
2018,06,16,07,01,11.90
2018,06,16,07,02,11.80
2018,06,16,07,03,11.80
2018,06,16,07,04,11.70
2018,06,16,07,05,11.70
2018,06,16,07,06,11.70
2018,06,16,07,07,11.60
2018,06,16,07,08,11.60
2018,06,16,07,09,11.60
2018,06,16,07,10,11.50
2018,06,16,07,11,11.50
2018,06,16,07,12,11.40
2018,06,16,07,13,11.40
2018,06,16,07,14,11.40
2018,06,16,07,15,11.30
2018,06,16,07,16,11.30
2018,06,16,07,17,11.30
2018,06,16,07,18,11.30
2018,06,16,07,19,11.30
2018,06,16,07,20,11.30
2018,06,16,07,21,11.20
2018,06,16,07,22,11.20
2018,06,16,07,23,11.20
2018,06,16,07,24,11.20
2018,06,16,07,25,11.20
2018,06,16,07,26,11.20
2018,06,16,07,27,11.20
2018,06,16,07,28,11.30
2018,06,16,07,29,11.30
2018,06,16,07,30,11.20
2018,06,16,07,31,11.20
2018,06,16,07,32,11.20
2018,06,16,07,33,11.20
2018,06,16,07,34,11.20
2018,06,16,07,35,11.20
2018,06,16,07,36,11.20
2018,06,16,07,37,11.20
2018,06,16,07,38,11.20
2018,06,16,07,39,11.20
2018,06,16,07,40,11.20
2018,06,16,07,41,11.20
2018,06,16,07,42,11.20
2018,06,16,07,43,11.30
2018,06,16,07,44,11.30
2018,06,16,07,45,11.30
2018,06,16,07,46,11.40
2018,06,16,07,47,11.50
2018,06,16,07,48,11.50
2018,06,16,07,49,11.50
2018,06,16,07,50,11.60
2018,06,16,07,51,11.60
2018,06,16,07,52,11.60
2018,06,16,07,53,11.60
2018,06,16,07,54,11.60
2018,06,16,07,55,11.70
2018,06,16,07,56,11.70
2018,06,16,07,57,11.80
2018,06,16,07,58,11.80
2018,06,16,07,59,11.90
2018,06,16,08,00,12.00
2018,06,16,08,01,12.20
2018,06,16,08,02,12.30
2018,06,16,08,03,12.40
2018,06,16,08,04,12.50
2018,06,16,08,05,12.60
2018,06,16,08,06,12.70
2018,06,16,08,07,12.80
2018,06,16,08,08,12.80
2018,06,16,08,09,12.80
2018,06,16,08,10,12.90
2018,06,16,08,11,12.90
2018,06,16,08,12,12.90
2018,06,16,08,13,13.00
2018,06,16,08,14,13.00
2018,06,16,08,15,13.00
2018,06,16,08,16,13.10
2018,06,16,08,17,13.10
2018,06,16,08,18,13.10
2018,06,16,08,19,13.10
2018,06,16,08,20,13.20
2018,06,16,08,21,13.30
2018,06,16,08,22,13.40
2018,06,16,08,23,13.60
2018,06,16,08,24,13.80
2018,06,16,08,25,13.90
2018,06,16,08,26,14.10
2018,06,16,08,27,14.20
2018,06,16,08,28,14.30
2018,06,16,08,29,14.50
2018,06,16,08,30,14.50
2018,06,16,08,31,14.70
2018,06,16,08,32,14.90
2018,06,16,08,33,15.20
2018,06,16,08,34,15.40
2018,06,16,08,35,15.50
2018,06,16,08,36,15.70
2018,06,16,08,37,15.90
2018,06,16,08,38,16.00
2018,06,16,08,39,16.20
2018,06,16,08,40,16.30
2018,06,16,08,41,16.30
2018,06,16,08,42,16.30
2018,06,16,08,43,16.30
2018,06,16,08,44,16.40
2018,06,16,08,45,16.40
2018,06,16,08,46,16.50
2018,06,16,08,47,16.50
2018,06,16,08,48,16.50
2018,06,16,08,49,16.50
2018,06,16,08,50,16.50
2018,06,16,08,51,16.60
2018,06,16,08,52,16.60
2018,06,16,08,53,16.60
2018,06,16,08,54,16.60
2018,06,16,08,55,16.70
2018,06,16,08,56,16.80
2018,06,16,08,57,16.80
2018,06,16,08,58,16.90
2018,06,16,08,59,17.00
2018,06,16,09,00,17.10
2018,06,16,09,01,17.20
2018,06,16,09,02,17.10
2018,06,16,09,03,17.10
2018,06,16,09,04,17.10
2018,06,16,09,05,17.10
2018,06,16,09,06,17.00
2018,06,16,09,07,17.00
2018,06,16,09,08,17.10
2018,06,16,09,09,17.10
2018,06,16,09,10,17.10
2018,06,16,09,11,17.10
2018,06,16,09,12,17.10
2018,06,16,09,13,17.10
2018,06,16,09,14,17.10
2018,06,16,09,15,17.10
2018,06,16,09,16,17.10
2018,06,16,09,17,17.00
2018,06,16,09,18,17.00
2018,06,16,09,19,16.90
2018,06,16,09,20,16.90
2018,06,16,09,21,16.90
2018,06,16,09,22,17.00
2018,06,16,09,23,17.00
2018,06,16,09,24,17.00
2018,06,16,09,25,17.00
2018,06,16,09,26,17.00
2018,06,16,09,27,17.10
2018,06,16,09,28,17.10
2018,06,16,09,29,17.20
2018,06,16,09,30,17.20
2018,06,16,09,31,17.20
2018,06,16,09,32,17.20
2018,06,16,09,33,17.20
2018,06,16,09,34,17.20
2018,06,16,09,35,17.20
2018,06,16,09,36,17.40
2018,06,16,09,37,17.50
2018,06,16,09,38,17.60
2018,06,16,09,39,17.60
2018,06,16,09,40,17.60
2018,06,16,09,41,17.60
2018,06,16,09,42,17.60
2018,06,16,09,43,17.60
2018,06,16,09,44,17.60
2018,06,16,09,45,17.60
2018,06,16,09,46,17.70
2018,06,16,09,47,17.80
2018,06,16,09,48,18.00
2018,06,16,09,49,18.10
2018,06,16,09,50,18.10
2018,06,16,09,51,18.10
2018,06,16,09,52,18.20
2018,06,16,09,53,18.30
2018,06,16,09,54,18.30
2018,06,16,09,55,18.30
2018,06,16,09,56,18.40
2018,06,16,09,57,18.40
2018,06,16,09,58,18.50
2018,06,16,09,59,18.60
2018,06,16,10,00,18.60
2018,06,16,10,01,18.70
2018,06,16,10,02,18.80
2018,06,16,10,03,18.90
2018,06,16,10,04,19.10
2018,06,16,10,05,19.20
2018,06,16,10,06,19.30
2018,06,16,10,07,19.40
2018,06,16,10,08,19.50
2018,06,16,10,09,19.50
2018,06,16,10,10,19.60
2018,06,16,10,11,19.60
2018,06,16,10,12,19.70
2018,06,16,10,13,19.70
2018,06,16,10,14,19.70
2018,06,16,10,15,19.70
2018,06,16,10,16,19.80
2018,06,16,10,17,19.80
2018,06,16,10,18,19.90
2018,06,16,10,19,19.90
2018,06,16,10,20,19.90
2018,06,16,10,21,20.00
2018,06,16,10,22,20.00
2018,06,16,10,23,20.00
2018,06,16,10,24,20.10
2018,06,16,10,25,20.20
2018,06,16,10,26,20.30
2018,06,16,10,27,20.30
2018,06,16,10,28,20.40
2018,06,16,10,29,20.50
2018,06,16,10,30,20.60
2018,06,16,10,31,20.60
2018,06,16,10,32,20.70
2018,06,16,10,33,20.70
2018,06,16,10,34,20.70
2018,06,16,10,35,20.80
2018,06,16,10,36,20.80
2018,06,16,10,37,20.90
2018,06,16,10,38,21.10
2018,06,16,10,39,21.10
2018,06,16,10,40,21.20
2018,06,16,10,41,21.30
2018,06,16,10,42,21.30
2018,06,16,10,43,21.30
2018,06,16,10,44,21.40
2018,06,16,10,45,21.50
2018,06,16,10,46,21.60
2018,06,16,10,47,21.70
2018,06,16,10,48,21.70
2018,06,16,10,49,21.70
2018,06,16,10,50,21.80
2018,06,16,10,51,21.80
2018,06,16,10,52,21.90
2018,06,16,10,53,22.00
2018,06,16,10,54,22.10
2018,06,16,10,55,22.10
2018,06,16,10,56,22.30
2018,06,16,10,57,22.30
2018,06,16,10,58,22.40
2018,06,16,10,59,22.40
2018,06,16,11,00,22.50
2018,06,16,11,01,22.60
2018,06,16,11,02,22.70
2018,06,16,11,03,22.70
2018,06,16,11,04,22.80
2018,06,16,11,05,22.90
2018,06,16,11,06,22.90
2018,06,16,11,07,22.90
2018,06,16,11,08,22.90
2018,06,16,11,09,22.90
2018,06,16,11,10,23.00
2018,06,16,11,11,23.00
2018,06,16,11,12,23.10
2018,06,16,11,13,23.20
2018,06,16,11,14,23.30
2018,06,16,11,15,23.30
2018,06,16,11,16,23.40
2018,06,16,11,17,23.50
2018,06,16,11,18,23.60
2018,06,16,11,19,23.60
2018,06,16,11,20,23.60
2018,06,16,11,21,23.70
2018,06,16,11,22,23.70
2018,06,16,11,23,23.70
2018,06,16,11,24,23.80
2018,06,16,11,25,23.80
2018,06,16,11,26,23.70
2018,06,16,11,27,23.70
2018,06,16,11,28,23.80
2018,06,16,11,29,23.90
2018,06,16,11,30,24.00
2018,06,16,11,31,24.10
2018,06,16,11,32,24.20
2018,06,16,11,33,24.20
2018,06,16,11,34,24.20
2018,06,16,11,35,24.20
2018,06,16,11,36,24.20
2018,06,16,11,37,24.20
2018,06,16,11,38,24.30
2018,06,16,11,39,24.30
2018,06,16,11,40,24.30
2018,06,16,11,41,24.30
2018,06,16,11,42,24.30
2018,06,16,11,43,24.30
2018,06,16,11,44,24.30
2018,06,16,11,45,24.40
2018,06,16,11,46,24.50
2018,06,16,11,47,24.50
2018,06,16,11,48,24.50
2018,06,16,11,49,24.60
2018,06,16,11,50,24.60
2018,06,16,11,51,24.60
2018,06,16,11,52,24.70
2018,06,16,11,53,24.70
2018,06,16,11,54,24.80
2018,06,16,11,55,24.90
2018,06,16,11,56,24.90
2018,06,16,11,57,25.00
2018,06,16,11,58,25.00
2018,06,16,11,59,25.10
2018,06,16,12,00,25.20
2018,06,16,12,01,25.20
2018,06,16,12,02,25.20
2018,06,16,12,03,25.20
2018,06,16,12,04,25.30
2018,06,16,12,05,25.40
2018,06,16,12,06,25.40
2018,06,16,12,07,25.50
2018,06,16,12,08,25.40
2018,06,16,12,09,25.50
2018,06,16,12,10,25.50
2018,06,16,12,11,25.60
2018,06,16,12,12,25.60
2018,06,16,12,13,25.70
2018,06,16,12,14,25.80
2018,06,16,12,15,25.70
2018,06,16,12,16,25.70
2018,06,16,12,17,25.80
2018,06,16,12,18,25.80
2018,06,16,12,19,25.90
2018,06,16,12,20,25.90
2018,06,16,12,21,26.00
2018,06,16,12,22,26.00
2018,06,16,12,23,26.00
2018,06,16,12,24,26.00
2018,06,16,12,25,26.00
2018,06,16,12,26,26.00
2018,06,16,12,27,26.00
2018,06,16,12,28,26.00
2018,06,16,12,29,26.00
2018,06,16,12,30,26.10
2018,06,16,12,31,26.20
2018,06,16,12,32,26.30
2018,06,16,12,33,26.30
2018,06,16,12,34,26.30
2018,06,16,12,35,26.30
2018,06,16,12,36,26.30
2018,06,16,12,37,26.30
2018,06,16,12,38,26.30
2018,06,16,12,39,26.30
2018,06,16,12,40,26.40
2018,06,16,12,41,26.50
2018,06,16,12,42,26.50
2018,06,16,12,43,26.60
2018,06,16,12,44,26.70
2018,06,16,12,45,26.70
2018,06,16,12,46,26.70
2018,06,16,12,47,26.70
2018,06,16,12,48,26.70
2018,06,16,12,49,26.70
2018,06,16,12,50,26.70
2018,06,16,12,51,26.70
2018,06,16,12,52,26.70
2018,06,16,12,53,26.70
2018,06,16,12,54,26.60
2018,06,16,12,55,26.60
2018,06,16,12,56,26.70
2018,06,16,12,57,26.70
2018,06,16,12,58,26.80
2018,06,16,12,59,26.80
2018,06,16,13,00,26.90
2018,06,16,13,01,26.90
2018,06,16,13,02,27.00
2018,06,16,13,03,27.00
2018,06,16,13,04,27.00
2018,06,16,13,05,27.00
2018,06,16,13,06,27.00
2018,06,16,13,07,27.00
2018,06,16,13,08,27.10
2018,06,16,13,09,27.00
2018,06,16,13,10,27.10
2018,06,16,13,11,27.10
2018,06,16,13,12,27.10
2018,06,16,13,13,27.10
2018,06,16,13,14,27.00
2018,06,16,13,15,27.00
2018,06,16,13,16,27.00
2018,06,16,13,17,27.00
2018,06,16,13,18,27.10
2018,06,16,13,19,27.10
2018,06,16,13,20,27.20
2018,06,16,13,21,27.30
2018,06,16,13,22,27.30
2018,06,16,13,23,27.40
2018,06,16,13,24,27.40
2018,06,16,13,25,27.40
2018,06,16,13,26,27.40
2018,06,16,13,27,27.40
2018,06,16,13,28,27.50
2018,06,16,13,29,27.50
2018,06,16,13,30,27.50
2018,06,16,13,31,27.40
2018,06,16,13,32,27.40
2018,06,16,13,33,27.50
2018,06,16,13,34,27.50
2018,06,16,13,35,27.50
2018,06,16,13,36,27.40
2018,06,16,13,37,27.40
2018,06,16,13,38,27.40
2018,06,16,13,39,27.40
2018,06,16,13,40,27.40
2018,06,16,13,41,27.40
2018,06,16,13,42,27.40
2018,06,16,13,43,27.40
2018,06,16,13,44,27.40
2018,06,16,13,45,27.40
2018,06,16,13,46,27.50
2018,06,16,13,47,27.60
2018,06,16,13,48,27.60
2018,06,16,13,49,27.60
2018,06,16,13,50,27.60
2018,06,16,13,51,27.60
2018,06,16,13,52,27.60
2018,06,16,13,53,27.60
2018,06,16,13,54,27.70
2018,06,16,13,55,27.70
2018,06,16,13,56,27.70
2018,06,16,13,57,27.70
2018,06,16,13,58,27.70
2018,06,16,13,59,27.80
2018,06,16,14,00,27.90
2018,06,16,14,01,28.00
2018,06,16,14,02,28.00
2018,06,16,14,03,28.10
2018,06,16,14,04,28.10
2018,06,16,14,05,28.10
2018,06,16,14,06,28.00
2018,06,16,14,07,28.00
2018,06,16,14,08,28.10
2018,06,16,14,09,28.10
2018,06,16,14,10,28.10
2018,06,16,14,11,28.10
2018,06,16,14,12,28.20
2018,06,16,14,13,28.20
2018,06,16,14,14,28.20
2018,06,16,14,15,28.30
2018,06,16,14,16,28.30
2018,06,16,14,17,28.30
2018,06,16,14,18,28.30
2018,06,16,14,19,28.30
2018,06,16,14,20,28.30
2018,06,16,14,21,28.40
2018,06,16,14,22,28.30
2018,06,16,14,23,28.30
2018,06,16,14,24,28.30
2018,06,16,14,25,28.30
2018,06,16,14,26,28.20
2018,06,16,14,27,28.20
2018,06,16,14,28,28.30
2018,06,16,14,29,28.20
2018,06,16,14,30,28.20
2018,06,16,14,31,28.10
2018,06,16,14,32,28.10
2018,06,16,14,33,28.10
2018,06,16,14,34,28.10
2018,06,16,14,35,28.10
2018,06,16,14,36,28.20
2018,06,16,14,37,28.20
2018,06,16,14,38,28.20
2018,06,16,14,39,28.20
2018,06,16,14,40,28.20
2018,06,16,14,41,28.20
2018,06,16,14,42,28.20
2018,06,16,14,43,28.30
2018,06,16,14,44,28.30
2018,06,16,14,45,28.40
2018,06,16,14,46,28.50
2018,06,16,14,47,28.60
2018,06,16,14,48,28.70
2018,06,16,14,49,28.80
2018,06,16,14,50,28.90
2018,06,16,14,51,28.90
2018,06,16,14,52,28.90
2018,06,16,14,53,28.90
2018,06,16,14,54,28.80
2018,06,16,14,55,28.90
2018,06,16,14,56,28.90
2018,06,16,14,57,28.90
2018,06,16,14,58,28.90
2018,06,16,14,59,28.90
2018,06,16,15,00,28.90
2018,06,16,15,01,28.90
2018,06,16,15,02,28.90
2018,06,16,15,03,28.90
2018,06,16,15,04,28.90
2018,06,16,15,05,28.90
2018,06,16,15,06,29.00
2018,06,16,15,07,29.10
2018,06,16,15,08,29.10
2018,06,16,15,09,29.10
2018,06,16,15,10,29.10
2018,06,16,15,11,29.10
2018,06,16,15,12,29.10
2018,06,16,15,13,29.10
2018,06,16,15,14,29.10
2018,06,16,15,15,29.10
2018,06,16,15,16,29.10
2018,06,16,15,17,29.10
2018,06,16,15,18,29.00
2018,06,16,15,19,29.00
2018,06,16,15,20,29.00
2018,06,16,15,21,29.00
2018,06,16,15,22,29.00
2018,06,16,15,23,29.10
2018,06,16,15,24,29.20
2018,06,16,15,25,29.20
2018,06,16,15,26,29.20
2018,06,16,15,27,29.20
2018,06,16,15,28,29.20
2018,06,16,15,29,29.20
2018,06,16,15,30,29.20
2018,06,16,15,31,29.20
2018,06,16,15,32,29.20
2018,06,16,15,33,29.30
2018,06,16,15,34,29.40
2018,06,16,15,35,29.50
2018,06,16,15,36,29.60
2018,06,16,15,37,29.50
2018,06,16,15,38,29.50
2018,06,16,15,39,29.50
2018,06,16,15,40,29.50
2018,06,16,15,41,29.50
2018,06,16,15,42,29.50
2018,06,16,15,43,29.50
2018,06,16,15,44,29.40
2018,06,16,15,45,29.40
2018,06,16,15,46,29.50
2018,06,16,15,47,29.50
2018,06,16,15,48,29.60
2018,06,16,15,49,29.70
2018,06,16,15,50,29.70
2018,06,16,15,51,29.70
2018,06,16,15,52,29.70
2018,06,16,15,53,29.70
2018,06,16,15,54,29.70
2018,06,16,15,55,29.70
2018,06,16,15,56,29.70
2018,06,16,15,57,29.70
2018,06,16,15,58,29.60
2018,06,16,15,59,29.60
2018,06,16,16,00,29.50
2018,06,16,16,01,29.50
2018,06,16,16,02,29.60
2018,06,16,16,03,29.60
2018,06,16,16,04,29.60
2018,06,16,16,05,29.60
2018,06,16,16,06,29.60
2018,06,16,16,07,29.70
2018,06,16,16,08,29.70
2018,06,16,16,09,29.80
2018,06,16,16,10,29.90
2018,06,16,16,11,29.80
2018,06,16,16,12,29.70
2018,06,16,16,13,29.40
2018,06,16,16,14,29.10
2018,06,16,16,15,28.80
2018,06,16,16,16,28.50
2018,06,16,16,17,28.20
2018,06,16,16,18,28.10
2018,06,16,16,19,27.90
2018,06,16,16,20,27.90
2018,06,16,16,21,27.80
2018,06,16,16,22,27.70
2018,06,16,16,23,27.60
2018,06,16,16,24,27.40
2018,06,16,16,25,27.10
2018,06,16,16,26,26.80
2018,06,16,16,27,26.50
2018,06,16,16,28,26.30
2018,06,16,16,29,26.20
2018,06,16,16,30,26.10
2018,06,16,16,31,26.10
2018,06,16,16,32,26.20
2018,06,16,16,33,26.20
2018,06,16,16,34,26.20
2018,06,16,16,35,26.40
2018,06,16,16,36,26.60
2018,06,16,16,37,26.80
2018,06,16,16,38,26.90
2018,06,16,16,39,26.90
2018,06,16,16,40,26.90
2018,06,16,16,41,26.90
2018,06,16,16,42,26.90
2018,06,16,16,43,26.80
2018,06,16,16,44,26.70
2018,06,16,16,45,26.60
2018,06,16,16,46,26.40
2018,06,16,16,47,26.30
2018,06,16,16,48,26.30
2018,06,16,16,49,26.20
2018,06,16,16,50,26.10
2018,06,16,16,51,26.00
2018,06,16,16,52,26.00
2018,06,16,16,53,25.90
2018,06,16,16,54,25.80
2018,06,16,16,55,25.80
2018,06,16,16,56,25.80
2018,06,16,16,57,25.80
2018,06,16,16,58,25.70
2018,06,16,16,59,25.60
2018,06,16,17,00,25.40
2018,06,16,17,01,25.20
2018,06,16,17,02,25.00
2018,06,16,17,03,24.90
2018,06,16,17,04,24.80
2018,06,16,17,05,24.80
2018,06,16,17,06,24.80
2018,06,16,17,07,24.90
2018,06,16,17,08,24.90
2018,06,16,17,09,24.90
2018,06,16,17,10,25.00
2018,06,16,17,11,25.00
2018,06,16,17,12,25.10
2018,06,16,17,13,25.10
2018,06,16,17,14,25.10
2018,06,16,17,15,25.10
2018,06,16,17,16,25.10
2018,06,16,17,17,25.10
2018,06,16,17,18,25.10
2018,06,16,17,19,25.00