Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,15,00,00,0.20
2014,02,15,00,01,0.20
2014,02,15,00,02,0.20
2014,02,15,00,03,0.20
2014,02,15,00,04,0.20
2014,02,15,00,05,0.20
2014,02,15,00,06,0.20
2014,02,15,00,07,0.20
2014,02,15,00,08,0.20
2014,02,15,00,09,0.20
2014,02,15,00,10,0.20
2014,02,15,00,11,0.20
2014,02,15,00,12,0.20
2014,02,15,00,13,0.20
2014,02,15,00,14,0.20
2014,02,15,00,15,0.20
2014,02,15,00,16,0.20
2014,02,15,00,17,0.20
2014,02,15,00,18,0.20
2014,02,15,00,19,0.20
2014,02,15,00,20,0.20
2014,02,15,00,21,0.20
2014,02,15,00,22,0.20
2014,02,15,00,23,0.20
2014,02,15,00,24,0.20
2014,02,15,00,25,0.10
2014,02,15,00,26,0.10
2014,02,15,00,27,0.10
2014,02,15,00,28,0.10
2014,02,15,00,29,0.10
2014,02,15,00,30,0.10
2014,02,15,00,31,0.10
2014,02,15,00,32,0.10
2014,02,15,00,33,0.10
2014,02,15,00,34,0.10
2014,02,15,00,35,0.10
2014,02,15,00,36,0.00
2014,02,15,00,37,0.00
2014,02,15,00,38,0.00
2014,02,15,00,39,0.00
2014,02,15,00,40,0.00
2014,02,15,00,41,0.10
2014,02,15,00,42,0.10
2014,02,15,00,43,0.10
2014,02,15,00,44,0.10
2014,02,15,00,45,0.10
2014,02,15,00,46,0.10
2014,02,15,00,47,0.10
2014,02,15,00,48,0.10
2014,02,15,00,49,0.10
2014,02,15,00,50,0.10
2014,02,15,00,51,0.10
2014,02,15,00,52,0.00
2014,02,15,00,53,0.00
2014,02,15,00,54,0.00
2014,02,15,00,55,0.00
2014,02,15,00,56,0.00
2014,02,15,00,57,0.00
2014,02,15,00,58,0.00
2014,02,15,00,59,0.00
2014,02,15,01,00,0.00
2014,02,15,01,01,0.00
2014,02,15,01,02,0.00
2014,02,15,01,03,0.00
2014,02,15,01,04,0.00
2014,02,15,01,05,0.00
2014,02,15,01,06,0.00
2014,02,15,01,07,0.00
2014,02,15,01,08,0.00
2014,02,15,01,09,0.00
2014,02,15,01,10,0.00
2014,02,15,01,11,0.00
2014,02,15,01,12,0.00
2014,02,15,01,13,0.00
2014,02,15,01,14,-0.10
2014,02,15,01,15,-0.10
2014,02,15,01,16,-0.10
2014,02,15,01,17,-0.10
2014,02,15,01,18,-0.10
2014,02,15,01,19,-0.10
2014,02,15,01,20,-0.10
2014,02,15,01,21,-0.10
2014,02,15,01,22,-0.10
2014,02,15,01,23,-0.10
2014,02,15,01,24,-0.10
2014,02,15,01,25,0.00
2014,02,15,01,26,0.00
2014,02,15,01,27,0.00
2014,02,15,01,28,0.10
2014,02,15,01,29,0.10
2014,02,15,01,30,0.10
2014,02,15,01,31,0.10
2014,02,15,01,32,0.20
2014,02,15,01,33,0.20
2014,02,15,01,34,0.20
2014,02,15,01,35,0.20
2014,02,15,01,36,0.20
2014,02,15,01,37,0.30
2014,02,15,01,38,0.30
2014,02,15,01,39,0.30
2014,02,15,01,40,0.30
2014,02,15,01,41,0.30
2014,02,15,01,42,0.30
2014,02,15,01,43,0.30
2014,02,15,01,44,0.30
2014,02,15,01,45,0.30
2014,02,15,01,46,0.30
2014,02,15,01,47,0.30
2014,02,15,01,48,0.30
2014,02,15,01,49,0.30
2014,02,15,01,50,0.30
2014,02,15,01,51,0.30
2014,02,15,01,52,0.30
2014,02,15,01,53,0.30
2014,02,15,01,54,0.30
2014,02,15,01,55,0.30
2014,02,15,01,56,0.30
2014,02,15,01,57,0.30
2014,02,15,01,58,0.30
2014,02,15,01,59,0.30
2014,02,15,02,00,0.30
2014,02,15,02,01,0.30
2014,02,15,02,02,0.30
2014,02,15,02,03,0.30
2014,02,15,02,04,0.30
2014,02,15,02,05,0.30
2014,02,15,02,06,0.30
2014,02,15,02,07,0.30
2014,02,15,02,08,0.30
2014,02,15,02,09,0.30
2014,02,15,02,10,0.30
2014,02,15,02,11,0.30
2014,02,15,02,12,0.30
2014,02,15,02,13,0.30
2014,02,15,02,14,0.30
2014,02,15,02,15,0.30
2014,02,15,02,16,0.30
2014,02,15,02,17,0.30
2014,02,15,02,18,0.30
2014,02,15,02,19,0.30
2014,02,15,02,20,0.30
2014,02,15,02,21,0.20
2014,02,15,02,22,0.20
2014,02,15,02,23,0.20
2014,02,15,02,24,0.20
2014,02,15,02,25,0.20
2014,02,15,02,26,0.10
2014,02,15,02,27,0.10
2014,02,15,02,28,0.10
2014,02,15,02,29,0.10
2014,02,15,02,30,0.10
2014,02,15,02,31,0.10
2014,02,15,02,32,0.10
2014,02,15,02,33,0.10
2014,02,15,02,34,0.10
2014,02,15,02,35,0.20
2014,02,15,02,36,0.30
2014,02,15,02,37,0.40
2014,02,15,02,38,0.50
2014,02,15,02,39,0.60
2014,02,15,02,40,0.60
2014,02,15,02,41,0.70
2014,02,15,02,42,0.70
2014,02,15,02,43,0.80
2014,02,15,02,44,0.90
2014,02,15,02,45,1.00
2014,02,15,02,46,1.10
2014,02,15,02,47,1.20
2014,02,15,02,48,1.30
2014,02,15,02,49,1.30
2014,02,15,02,50,1.40
2014,02,15,02,51,1.60
2014,02,15,02,52,1.70
2014,02,15,02,53,1.90
2014,02,15,02,54,2.00
2014,02,15,02,55,2.30
2014,02,15,02,56,2.50
2014,02,15,02,57,2.70
2014,02,15,02,58,2.90
2014,02,15,02,59,3.10
2014,02,15,03,00,3.20
2014,02,15,03,01,3.30
2014,02,15,03,02,3.40
2014,02,15,03,03,3.50
2014,02,15,03,06,3.80
2014,02,15,03,07,3.80
2014,02,15,03,08,3.80
2014,02,15,03,09,3.90
2014,02,15,03,10,4.00
2014,02,15,03,11,4.10
2014,02,15,03,12,4.10
2014,02,15,03,13,4.20
2014,02,15,03,14,4.30
2014,02,15,03,15,4.30
2014,02,15,03,16,4.30
2014,02,15,03,17,4.30
2014,02,15,03,18,4.30
2014,02,15,03,19,4.30
2014,02,15,03,20,4.20
2014,02,15,03,21,4.20
2014,02,15,03,22,4.10
2014,02,15,03,23,4.10
2014,02,15,03,24,4.10
2014,02,15,03,25,4.00
2014,02,15,03,26,4.00
2014,02,15,03,27,3.90
2014,02,15,03,28,3.90
2014,02,15,03,29,3.90
2014,02,15,03,30,3.90
2014,02,15,03,31,3.80
2014,02,15,03,32,3.80
2014,02,15,03,33,3.80
2014,02,15,03,34,3.90
2014,02,15,03,35,3.90
2014,02,15,03,36,3.90
2014,02,15,03,37,3.90
2014,02,15,03,38,3.90
2014,02,15,03,39,4.00
2014,02,15,03,40,4.00
2014,02,15,03,41,4.00
2014,02,15,03,42,4.00
2014,02,15,03,43,4.00
2014,02,15,03,44,4.00
2014,02,15,03,45,4.00
2014,02,15,03,46,4.00
2014,02,15,03,47,4.00
2014,02,15,03,48,4.00
2014,02,15,03,49,4.00
2014,02,15,03,50,4.00
2014,02,15,03,51,4.00
2014,02,15,03,52,4.00
2014,02,15,03,53,4.00
2014,02,15,03,54,4.10
2014,02,15,03,55,4.10
2014,02,15,03,56,4.10
2014,02,15,03,57,4.10
2014,02,15,03,58,4.10
2014,02,15,03,59,4.10
2014,02,15,04,00,4.10
2014,02,15,04,01,4.10
2014,02,15,04,02,4.10
2014,02,15,04,03,4.10
2014,02,15,04,04,4.10
2014,02,15,04,05,4.10
2014,02,15,04,06,4.10
2014,02,15,04,07,4.10
2014,02,15,04,08,4.10
2014,02,15,04,09,4.10
2014,02,15,04,10,4.00
2014,02,15,04,11,4.00
2014,02,15,04,12,3.90
2014,02,15,04,13,3.80
2014,02,15,04,14,3.80
2014,02,15,04,15,3.70
2014,02,15,04,16,3.70
2014,02,15,04,17,3.60
2014,02,15,04,18,3.60
2014,02,15,04,19,3.50
2014,02,15,04,20,3.50
2014,02,15,04,21,3.40
2014,02,15,04,22,3.40
2014,02,15,04,23,3.40
2014,02,15,04,24,3.40
2014,02,15,04,25,3.30
2014,02,15,04,26,3.40
2014,02,15,04,27,3.40
2014,02,15,04,28,3.40
2014,02,15,04,29,3.40
2014,02,15,04,30,3.40
2014,02,15,04,31,3.40
2014,02,15,04,32,3.40
2014,02,15,04,33,3.40
2014,02,15,04,34,3.40
2014,02,15,04,35,3.40
2014,02,15,04,36,3.40
2014,02,15,04,37,3.40
2014,02,15,04,38,3.40
2014,02,15,04,39,3.40
2014,02,15,04,40,3.40
2014,02,15,04,41,3.40
2014,02,15,04,42,3.40
2014,02,15,04,43,3.40
2014,02,15,04,44,3.50
2014,02,15,04,45,3.50
2014,02,15,04,46,3.50
2014,02,15,04,47,3.50
2014,02,15,04,48,3.50
2014,02,15,04,49,3.50
2014,02,15,04,50,3.60
2014,02,15,04,51,3.60
2014,02,15,04,52,3.60
2014,02,15,04,53,3.60
2014,02,15,04,54,3.60
2014,02,15,04,55,3.60
2014,02,15,04,56,3.60
2014,02,15,04,57,3.60
2014,02,15,04,58,3.60
2014,02,15,04,59,3.60
2014,02,15,05,00,3.60
2014,02,15,05,01,3.60
2014,02,15,05,02,3.60
2014,02,15,05,03,3.60
2014,02,15,05,04,3.60
2014,02,15,05,05,3.60
2014,02,15,05,06,3.60
2014,02,15,05,07,3.60
2014,02,15,05,08,3.60
2014,02,15,05,09,3.60
2014,02,15,05,10,3.60
2014,02,15,05,11,3.60
2014,02,15,05,12,3.60
2014,02,15,05,13,3.60
2014,02,15,05,14,3.60
2014,02,15,05,15,3.60
2014,02,15,05,16,3.60
2014,02,15,05,17,3.60
2014,02,15,05,18,3.60
2014,02,15,05,19,3.60
2014,02,15,05,20,3.60
2014,02,15,05,21,3.60
2014,02,15,05,22,3.60
2014,02,15,05,23,3.60
2014,02,15,05,24,3.60
2014,02,15,05,25,3.60
2014,02,15,05,26,3.50
2014,02,15,05,27,3.50
2014,02,15,05,28,3.50
2014,02,15,05,29,3.50
2014,02,15,05,30,3.50
2014,02,15,05,31,3.60
2014,02,15,05,32,3.60
2014,02,15,05,33,3.60
2014,02,15,05,34,3.70
2014,02,15,05,35,3.70
2014,02,15,05,36,3.70
2014,02,15,05,37,3.80
2014,02,15,05,38,3.80
2014,02,15,05,39,3.80
2014,02,15,05,40,3.80
2014,02,15,05,41,3.80
2014,02,15,05,42,3.80
2014,02,15,05,43,3.80
2014,02,15,05,44,3.80
2014,02,15,05,45,3.80
2014,02,15,05,46,3.80
2014,02,15,05,47,3.90
2014,02,15,05,48,3.90
2014,02,15,05,49,3.90
2014,02,15,05,50,3.90
2014,02,15,05,51,3.90
2014,02,15,05,52,3.90
2014,02,15,05,53,3.90
2014,02,15,05,54,3.90
2014,02,15,05,55,3.90
2014,02,15,05,56,3.90
2014,02,15,05,57,3.90
2014,02,15,05,58,4.00
2014,02,15,05,59,4.00
2014,02,15,06,00,4.00
2014,02,15,06,01,4.00
2014,02,15,06,02,4.00
2014,02,15,06,03,4.10
2014,02,15,06,04,4.00
2014,02,15,06,05,4.10
2014,02,15,06,06,4.10
2014,02,15,06,07,4.10
2014,02,15,06,08,4.10
2014,02,15,06,09,4.10
2014,02,15,06,10,4.10
2014,02,15,06,11,4.10
2014,02,15,06,12,4.10
2014,02,15,06,13,4.10
2014,02,15,06,14,4.10
2014,02,15,06,15,4.10
2014,02,15,06,16,4.10
2014,02,15,06,17,4.10
2014,02,15,06,18,4.10
2014,02,15,06,19,4.10
2014,02,15,06,20,4.10
2014,02,15,06,21,4.10
2014,02,15,06,22,4.10
2014,02,15,06,23,4.10
2014,02,15,06,24,4.10
2014,02,15,06,25,4.10
2014,02,15,06,26,4.10
2014,02,15,06,27,4.00
2014,02,15,06,28,4.00
2014,02,15,06,29,4.00
2014,02,15,06,30,4.00
2014,02,15,06,31,4.00
2014,02,15,06,32,4.00
2014,02,15,06,33,4.00
2014,02,15,06,34,3.90
2014,02,15,06,35,3.90
2014,02,15,06,36,3.90
2014,02,15,06,37,3.90
2014,02,15,06,38,3.90
2014,02,15,06,39,3.90
2014,02,15,06,40,3.90
2014,02,15,06,41,3.90
2014,02,15,06,42,3.90
2014,02,15,06,43,3.90
2014,02,15,06,44,3.90
2014,02,15,06,45,3.90
2014,02,15,06,46,3.90
2014,02,15,06,47,3.90
2014,02,15,06,48,3.90
2014,02,15,06,49,3.90
2014,02,15,06,50,3.90
2014,02,15,06,51,3.90
2014,02,15,06,52,3.90
2014,02,15,06,53,3.90
2014,02,15,06,54,3.90
2014,02,15,06,55,3.90
2014,02,15,06,56,3.90
2014,02,15,06,57,3.90
2014,02,15,06,58,4.00
2014,02,15,06,59,4.00
2014,02,15,07,00,4.00
2014,02,15,07,01,4.00
2014,02,15,07,02,4.00
2014,02,15,07,03,4.00
2014,02,15,07,04,4.10
2014,02,15,07,05,4.10
2014,02,15,07,06,4.10
2014,02,15,07,07,4.10
2014,02,15,07,08,4.10
2014,02,15,07,09,4.10
2014,02,15,07,10,4.10
2014,02,15,07,11,4.10
2014,02,15,07,12,4.10
2014,02,15,07,13,4.10
2014,02,15,07,14,4.10
2014,02,15,07,15,4.10
2014,02,15,07,16,4.10
2014,02,15,07,17,4.10
2014,02,15,07,18,4.10
2014,02,15,07,19,4.10
2014,02,15,07,20,4.10
2014,02,15,07,21,4.10
2014,02,15,07,22,4.10
2014,02,15,07,23,4.10
2014,02,15,07,24,4.10
2014,02,15,07,25,4.10
2014,02,15,07,26,4.10
2014,02,15,07,27,4.10
2014,02,15,07,28,4.10
2014,02,15,07,29,4.10
2014,02,15,07,30,4.10
2014,02,15,07,31,4.10
2014,02,15,07,32,4.10
2014,02,15,07,33,4.20
2014,02,15,07,34,4.10
2014,02,15,07,35,4.20
2014,02,15,07,36,4.20
2014,02,15,07,37,4.20
2014,02,15,07,38,4.10
2014,02,15,07,39,4.10
2014,02,15,07,40,4.10
2014,02,15,07,41,4.10
2014,02,15,07,42,4.20
2014,02,15,07,43,4.20
2014,02,15,07,44,4.20
2014,02,15,07,45,4.20
2014,02,15,07,46,4.20
2014,02,15,07,47,4.20
2014,02,15,07,48,4.20
2014,02,15,07,49,4.20
2014,02,15,07,50,4.20
2014,02,15,07,51,4.20
2014,02,15,07,52,4.20
2014,02,15,07,53,4.20
2014,02,15,07,54,4.20
2014,02,15,07,55,4.20
2014,02,15,07,56,4.20
2014,02,15,07,57,4.20
2014,02,15,07,58,4.20
2014,02,15,07,59,4.20
2014,02,15,08,00,4.20
2014,02,15,08,01,4.20
2014,02,15,08,02,4.20
2014,02,15,08,03,4.20
2014,02,15,08,04,4.20
2014,02,15,08,05,4.20
2014,02,15,08,06,4.20
2014,02,15,08,07,4.20
2014,02,15,08,08,4.30
2014,02,15,08,09,4.30
2014,02,15,08,10,4.30
2014,02,15,08,11,4.30
2014,02,15,08,12,4.30
2014,02,15,08,13,4.30
2014,02,15,08,14,4.30
2014,02,15,08,15,4.30
2014,02,15,08,16,4.30
2014,02,15,08,17,4.30
2014,02,15,08,18,4.30
2014,02,15,08,19,4.40
2014,02,15,08,20,4.40
2014,02,15,08,21,4.40
2014,02,15,08,22,4.40
2014,02,15,08,23,4.40
2014,02,15,08,24,4.40
2014,02,15,08,25,4.40
2014,02,15,08,26,4.40
2014,02,15,08,27,4.40
2014,02,15,08,28,4.50
2014,02,15,08,29,4.50
2014,02,15,08,30,4.50
2014,02,15,08,31,4.50
2014,02,15,08,32,4.50
2014,02,15,08,33,4.50
2014,02,15,08,34,4.50
2014,02,15,08,35,4.50
2014,02,15,08,36,4.50
2014,02,15,08,37,4.50
2014,02,15,08,38,4.50
2014,02,15,08,39,4.60
2014,02,15,08,40,4.60
2014,02,15,08,41,4.60
2014,02,15,08,42,4.60
2014,02,15,08,43,4.60
2014,02,15,08,44,4.60
2014,02,15,08,45,4.60
2014,02,15,08,46,4.60
2014,02,15,08,47,4.60
2014,02,15,08,48,4.60
2014,02,15,08,49,4.60
2014,02,15,08,50,4.60
2014,02,15,08,51,4.60
2014,02,15,08,52,4.60
2014,02,15,08,53,4.60
2014,02,15,08,54,4.60
2014,02,15,08,55,4.70
2014,02,15,08,56,4.70
2014,02,15,08,57,4.70
2014,02,15,08,58,4.70
2014,02,15,08,59,4.70
2014,02,15,09,00,4.70
2014,02,15,09,01,4.70
2014,02,15,09,02,4.70
2014,02,15,09,03,4.70
2014,02,15,09,04,4.70
2014,02,15,09,05,4.70
2014,02,15,09,06,4.80
2014,02,15,09,07,4.80
2014,02,15,09,08,4.80
2014,02,15,09,09,4.80
2014,02,15,09,10,4.80
2014,02,15,09,11,4.80
2014,02,15,09,12,4.80
2014,02,15,09,13,4.80
2014,02,15,09,14,4.80
2014,02,15,09,15,4.80
2014,02,15,09,16,4.80
2014,02,15,09,17,4.80
2014,02,15,09,18,4.80
2014,02,15,09,19,4.80
2014,02,15,09,20,4.80
2014,02,15,09,21,4.80
2014,02,15,09,22,4.80
2014,02,15,09,23,4.80
2014,02,15,09,24,4.80
2014,02,15,09,25,4.80
2014,02,15,09,26,4.80
2014,02,15,09,27,4.80
2014,02,15,09,28,4.80
2014,02,15,09,29,4.80
2014,02,15,09,30,4.80
2014,02,15,09,31,4.80
2014,02,15,09,32,4.80
2014,02,15,09,33,4.80
2014,02,15,09,34,4.80
2014,02,15,09,35,4.80
2014,02,15,09,36,4.80
2014,02,15,09,37,4.80
2014,02,15,09,38,4.80
2014,02,15,09,39,4.80
2014,02,15,09,40,4.80
2014,02,15,09,41,4.80
2014,02,15,09,42,4.80
2014,02,15,09,43,4.80
2014,02,15,09,44,4.90
2014,02,15,09,45,4.90
2014,02,15,09,46,4.90
2014,02,15,09,47,4.90
2014,02,15,09,48,4.90
2014,02,15,09,49,4.90
2014,02,15,09,50,4.90
2014,02,15,09,51,4.90
2014,02,15,09,52,4.90
2014,02,15,09,53,4.90
2014,02,15,09,54,4.90
2014,02,15,09,55,4.90
2014,02,15,09,56,4.90
2014,02,15,09,57,4.90
2014,02,15,09,58,4.90
2014,02,15,09,59,4.90
2014,02,15,10,00,4.90
2014,02,15,10,01,4.90
2014,02,15,10,02,4.90
2014,02,15,10,03,5.00
2014,02,15,10,04,5.00
2014,02,15,10,05,5.00
2014,02,15,10,06,5.00
2014,02,15,10,07,5.00
2014,02,15,10,08,5.00
2014,02,15,10,09,5.00
2014,02,15,10,10,5.00
2014,02,15,10,11,5.00
2014,02,15,10,12,5.00
2014,02,15,10,13,5.00
2014,02,15,10,14,5.00
2014,02,15,10,15,5.00
2014,02,15,10,16,5.00
2014,02,15,10,17,5.00
2014,02,15,10,18,5.00
2014,02,15,10,19,5.00
2014,02,15,10,20,5.00
2014,02,15,10,21,5.00
2014,02,15,10,22,5.00
2014,02,15,10,23,5.10
2014,02,15,10,24,5.10
2014,02,15,10,25,5.10
2014,02,15,10,26,5.10
2014,02,15,10,27,5.10
2014,02,15,10,28,5.10
2014,02,15,10,29,5.10
2014,02,15,10,30,5.10
2014,02,15,10,31,5.10
2014,02,15,10,32,5.10
2014,02,15,10,33,5.10
2014,02,15,10,34,5.10
2014,02,15,10,35,5.10
2014,02,15,10,36,5.10
2014,02,15,10,37,5.10
2014,02,15,10,38,5.10
2014,02,15,10,39,5.10
2014,02,15,10,40,5.10
2014,02,15,10,41,5.10
2014,02,15,10,42,5.10
2014,02,15,10,43,5.10
2014,02,15,10,44,5.10
2014,02,15,10,45,5.10
2014,02,15,10,46,5.10
2014,02,15,10,47,5.10
2014,02,15,10,48,5.10
2014,02,15,10,49,5.10
2014,02,15,10,50,5.10
2014,02,15,10,51,5.10
2014,02,15,10,52,5.10
2014,02,15,10,53,5.10
2014,02,15,10,54,5.10
2014,02,15,10,55,5.10
2014,02,15,10,56,5.10
2014,02,15,10,57,5.10
2014,02,15,10,58,5.10
2014,02,15,10,59,5.10
2014,02,15,11,00,5.10
2014,02,15,11,01,5.10
2014,02,15,11,02,5.10
2014,02,15,11,03,5.10
2014,02,15,11,04,5.10
2014,02,15,11,05,5.10
2014,02,15,11,06,5.10
2014,02,15,11,07,5.10
2014,02,15,11,08,5.10
2014,02,15,11,09,5.10
2014,02,15,11,10,5.10
2014,02,15,11,11,5.00
2014,02,15,11,12,5.00
2014,02,15,11,13,5.00
2014,02,15,11,14,5.00
2014,02,15,11,15,5.00
2014,02,15,11,16,5.00
2014,02,15,11,17,5.00
2014,02,15,11,18,5.00
2014,02,15,11,19,5.00
2014,02,15,11,20,5.00
2014,02,15,11,21,5.00
2014,02,15,11,22,5.00
2014,02,15,11,23,5.10
2014,02,15,11,24,5.10
2014,02,15,11,25,5.10
2014,02,15,11,26,5.10
2014,02,15,11,27,5.10
2014,02,15,11,28,5.10
2014,02,15,11,29,5.10
2014,02,15,11,30,5.10
2014,02,15,11,31,5.10
2014,02,15,11,32,5.00
2014,02,15,11,33,5.00
2014,02,15,11,34,5.00
2014,02,15,11,35,5.00
2014,02,15,11,36,5.00
2014,02,15,11,37,5.00
2014,02,15,11,38,5.00
2014,02,15,11,39,5.00
2014,02,15,11,40,5.00
2014,02,15,11,41,5.00
2014,02,15,11,42,5.00
2014,02,15,11,43,5.00
2014,02,15,11,44,5.00
2014,02,15,11,45,5.00
2014,02,15,11,46,5.00
2014,02,15,11,47,5.00
2014,02,15,11,48,5.00
2014,02,15,11,49,4.90
2014,02,15,11,50,4.90
2014,02,15,11,51,4.90
2014,02,15,11,52,4.90
2014,02,15,11,53,4.90
2014,02,15,11,54,4.90
2014,02,15,11,55,4.90
2014,02,15,11,56,4.90
2014,02,15,11,57,4.90
2014,02,15,11,58,4.90
2014,02,15,11,59,4.80
2014,02,15,12,00,4.80
2014,02,15,12,01,4.80
2014,02,15,12,02,4.80
2014,02,15,12,03,4.80
2014,02,15,12,04,4.80
2014,02,15,12,05,4.80
2014,02,15,12,06,4.80
2014,02,15,12,07,4.80
2014,02,15,12,08,4.80
2014,02,15,12,09,4.80
2014,02,15,12,10,4.80
2014,02,15,12,11,4.70
2014,02,15,12,12,4.70
2014,02,15,12,13,4.70
2014,02,15,12,14,4.70
2014,02,15,12,15,4.70
2014,02,15,12,16,4.70
2014,02,15,12,17,4.70
2014,02,15,12,18,4.70
2014,02,15,12,19,4.70
2014,02,15,12,20,4.60
2014,02,15,12,21,4.60
2014,02,15,12,22,4.60
2014,02,15,12,23,4.60
2014,02,15,12,24,4.60
2014,02,15,12,25,4.60
2014,02,15,12,26,4.60
2014,02,15,12,27,4.50
2014,02,15,12,28,4.50
2014,02,15,12,29,4.50
2014,02,15,12,30,4.50
2014,02,15,12,31,4.50
2014,02,15,12,32,4.50
2014,02,15,12,33,4.50
2014,02,15,12,34,4.40
2014,02,15,12,35,4.40
2014,02,15,12,36,4.40
2014,02,15,12,37,4.40
2014,02,15,12,38,4.30
2014,02,15,12,39,4.30
2014,02,15,12,40,4.30
2014,02,15,12,41,4.30
2014,02,15,12,42,4.30
2014,02,15,12,43,4.30
2014,02,15,12,44,4.20
2014,02,15,12,45,4.20
2014,02,15,12,46,4.20
2014,02,15,12,47,4.20
2014,02,15,12,48,4.20
2014,02,15,12,49,4.20
2014,02,15,12,50,4.20
2014,02,15,12,51,4.20
2014,02,15,12,52,4.20
2014,02,15,12,53,4.20
2014,02,15,12,54,4.20
2014,02,15,12,55,4.10
2014,02,15,12,56,4.20
2014,02,15,12,57,4.10
2014,02,15,12,58,4.10
2014,02,15,12,59,4.20
2014,02,15,13,00,4.20
2014,02,15,13,01,4.10
2014,02,15,13,02,4.20
2014,02,15,13,03,4.20
2014,02,15,13,04,4.20
2014,02,15,13,05,4.20
2014,02,15,13,06,4.10
2014,02,15,13,07,4.10
2014,02,15,13,08,4.10
2014,02,15,13,09,4.10
2014,02,15,13,10,4.10
2014,02,15,13,11,4.10
2014,02,15,13,12,4.10
2014,02,15,13,13,4.10
2014,02,15,13,14,4.10
2014,02,15,13,15,4.10
2014,02,15,13,16,4.10
2014,02,15,13,17,4.10
2014,02,15,13,18,4.10
2014,02,15,13,19,4.10
2014,02,15,13,20,4.10
2014,02,15,13,21,4.10
2014,02,15,13,22,4.10
2014,02,15,13,23,4.10
2014,02,15,13,24,4.00
2014,02,15,13,25,4.00
2014,02,15,13,26,4.00
2014,02,15,13,27,3.90
2014,02,15,13,28,3.90
2014,02,15,13,29,3.90
2014,02,15,13,30,3.90
2014,02,15,13,31,3.90
2014,02,15,13,32,3.90
2014,02,15,13,33,3.90
2014,02,15,13,34,3.90
2014,02,15,13,35,3.90
2014,02,15,13,36,3.90
2014,02,15,13,37,3.90
2014,02,15,13,38,3.90
2014,02,15,13,39,3.90
2014,02,15,13,40,3.90
2014,02,15,13,41,3.90
2014,02,15,13,42,3.90
2014,02,15,13,43,3.90
2014,02,15,13,44,3.90
2014,02,15,13,45,3.90
2014,02,15,13,46,3.90
2014,02,15,13,47,3.80
2014,02,15,13,48,3.80
2014,02,15,13,49,3.80
2014,02,15,13,50,3.80
2014,02,15,13,51,3.90
2014,02,15,13,52,3.90
2014,02,15,13,53,3.90
2014,02,15,13,54,3.90
2014,02,15,13,55,3.90
2014,02,15,13,56,3.90
2014,02,15,13,57,3.90
2014,02,15,13,58,3.90
2014,02,15,13,59,3.90
2014,02,15,14,00,3.90
2014,02,15,14,01,3.90
2014,02,15,14,02,4.00
2014,02,15,14,03,4.00
2014,02,15,14,04,4.00
2014,02,15,14,05,4.00
2014,02,15,14,06,4.10
2014,02,15,14,07,4.10
2014,02,15,14,08,4.10
2014,02,15,14,09,4.10
2014,02,15,14,10,4.10
2014,02,15,14,11,4.10
2014,02,15,14,12,4.10
2014,02,15,14,13,4.10
2014,02,15,14,14,4.10
2014,02,15,14,15,4.10
2014,02,15,14,16,4.10
2014,02,15,14,17,4.10
2014,02,15,14,18,4.10
2014,02,15,14,19,4.10
2014,02,15,14,20,4.10
2014,02,15,14,21,4.10
2014,02,15,14,22,4.10
2014,02,15,14,23,4.10
2014,02,15,14,24,4.10
2014,02,15,14,25,4.10
2014,02,15,14,26,4.00
2014,02,15,14,27,4.10
2014,02,15,14,28,4.00
2014,02,15,14,29,4.00
2014,02,15,14,30,4.00
2014,02,15,14,31,4.00
2014,02,15,14,32,4.00
2014,02,15,14,33,4.00
2014,02,15,14,34,4.00
2014,02,15,14,35,4.00
2014,02,15,14,36,3.90
2014,02,15,14,37,4.00
2014,02,15,14,38,4.00
2014,02,15,14,39,4.00
2014,02,15,14,40,3.90
2014,02,15,14,41,3.90
2014,02,15,14,42,3.90
2014,02,15,14,43,3.90
2014,02,15,14,44,3.90
2014,02,15,14,45,3.90
2014,02,15,14,46,3.90
2014,02,15,14,47,3.90
2014,02,15,14,48,3.90
2014,02,15,14,49,3.90
2014,02,15,14,50,3.90
2014,02,15,14,51,3.90
2014,02,15,14,52,3.90
2014,02,15,14,53,3.90
2014,02,15,14,54,3.90
2014,02,15,14,55,3.90
2014,02,15,14,56,3.90
2014,02,15,14,57,3.90
2014,02,15,14,58,3.80
2014,02,15,14,59,3.90
2014,02,15,15,00,3.90
2014,02,15,15,01,3.90
2014,02,15,15,02,3.90
2014,02,15,15,03,3.90
2014,02,15,15,04,3.90
2014,02,15,15,05,3.90
2014,02,15,15,06,3.90
2014,02,15,15,07,3.90
2014,02,15,15,08,3.90
2014,02,15,15,09,3.90
2014,02,15,15,10,3.90
2014,02,15,15,11,3.90
2014,02,15,15,12,3.90
2014,02,15,15,13,3.90
2014,02,15,15,14,3.90
2014,02,15,15,15,3.80
2014,02,15,15,16,3.80
2014,02,15,15,17,3.80
2014,02,15,15,18,3.80
2014,02,15,15,19,3.80
2014,02,15,15,20,3.80
2014,02,15,15,21,3.80
2014,02,15,15,22,3.80
2014,02,15,15,23,3.80
2014,02,15,15,24,3.80
2014,02,15,15,25,3.80
2014,02,15,15,26,3.80
2014,02,15,15,27,3.80
2014,02,15,15,28,3.80
2014,02,15,15,29,3.80
2014,02,15,15,30,3.80
2014,02,15,15,31,3.80
2014,02,15,15,32,3.80
2014,02,15,15,33,3.80
2014,02,15,15,34,3.80
2014,02,15,15,35,3.80
2014,02,15,15,36,3.80
2014,02,15,15,37,3.80
2014,02,15,15,38,3.80
2014,02,15,15,39,3.80
2014,02,15,15,40,3.80
2014,02,15,15,41,3.80
2014,02,15,15,42,3.90
2014,02,15,15,43,3.90
2014,02,15,15,44,3.90
2014,02,15,15,45,3.90
2014,02,15,15,46,3.90
2014,02,15,15,47,3.90
2014,02,15,15,48,3.90
2014,02,15,15,49,3.90
2014,02,15,15,50,3.90
2014,02,15,15,51,3.90
2014,02,15,15,52,3.90
2014,02,15,15,53,3.90
2014,02,15,15,54,3.90
2014,02,15,15,55,3.90
2014,02,15,15,56,3.90
2014,02,15,15,57,3.90
2014,02,15,15,58,3.90
2014,02,15,15,59,3.90
2014,02,15,16,00,3.90
2014,02,15,16,01,3.90
2014,02,15,16,02,3.90
2014,02,15,16,03,3.90
2014,02,15,16,04,3.90
2014,02,15,16,05,3.90
2014,02,15,16,06,3.90
2014,02,15,16,07,3.90
2014,02,15,16,08,3.90
2014,02,15,16,09,3.90
2014,02,15,16,10,3.90
2014,02,15,16,11,3.90
2014,02,15,16,12,3.90
2014,02,15,16,13,3.90
2014,02,15,16,14,3.90
2014,02,15,16,15,3.90
2014,02,15,16,16,3.90
2014,02,15,16,17,3.90
2014,02,15,16,18,3.90
2014,02,15,16,19,3.90
2014,02,15,16,20,3.90
2014,02,15,16,21,3.90
2014,02,15,16,22,3.90
2014,02,15,16,23,3.90
2014,02,15,16,24,3.90
2014,02,15,16,25,3.90
2014,02,15,16,26,3.90
2014,02,15,16,27,3.90
2014,02,15,16,28,3.90
2014,02,15,16,29,3.90
2014,02,15,16,30,3.90
2014,02,15,16,31,3.90
2014,02,15,16,32,3.90
2014,02,15,16,33,3.90
2014,02,15,16,34,3.90
2014,02,15,16,35,3.90
2014,02,15,16,36,3.90
2014,02,15,16,37,4.00
2014,02,15,16,38,4.00
2014,02,15,16,39,4.00
2014,02,15,16,40,4.00
2014,02,15,16,41,4.00
2014,02,15,16,42,4.00
2014,02,15,16,43,4.00
2014,02,15,16,44,4.00
2014,02,15,16,45,4.00
2014,02,15,16,46,4.00
2014,02,15,16,47,4.00
2014,02,15,16,48,4.00
2014,02,15,16,49,4.00
2014,02,15,16,50,4.00
2014,02,15,16,51,4.00
2014,02,15,16,52,4.10
2014,02,15,16,53,4.10
2014,02,15,16,54,4.10
2014,02,15,16,55,4.10
2014,02,15,16,56,4.10
2014,02,15,16,57,4.10
2014,02,15,16,58,4.10
2014,02,15,16,59,4.10
2014,02,15,17,00,4.10
2014,02,15,17,01,4.10
2014,02,15,17,02,4.10
2014,02,15,17,03,4.10
2014,02,15,17,04,4.10
2014,02,15,17,05,4.10
2014,02,15,17,06,4.10
2014,02,15,17,07,4.10
2014,02,15,17,08,4.10
2014,02,15,17,09,4.10
2014,02,15,17,10,4.10
2014,02,15,17,11,4.10
2014,02,15,17,12,4.10
2014,02,15,17,13,4.10
2014,02,15,17,14,4.10
2014,02,15,17,15,4.10
2014,02,15,17,16,4.10
2014,02,15,17,17,4.20
2014,02,15,17,18,4.20
2014,02,15,17,19,4.20
2014,02,15,17,20,4.20
2014,02,15,17,21,4.20
2014,02,15,17,22,4.20
2014,02,15,17,23,4.20
2014,02,15,17,24,4.20
2014,02,15,17,25,4.20
2014,02,15,17,26,4.20
2014,02,15,17,27,4.20
2014,02,15,17,28,4.20
2014,02,15,17,29,4.20
2014,02,15,17,30,4.20
2014,02,15,17,31,4.20
2014,02,15,17,32,4.10
2014,02,15,17,33,4.10
2014,02,15,17,34,4.10
2014,02,15,17,35,4.10
2014,02,15,17,36,4.10
2014,02,15,17,37,4.10
2014,02,15,17,38,4.10
2014,02,15,17,39,4.20
2014,02,15,17,40,4.20
2014,02,15,17,41,4.20
2014,02,15,17,42,4.20
2014,02,15,17,43,4.20
2014,02,15,17,44,4.20
2014,02,15,17,45,4.20
2014,02,15,17,46,4.20
2014,02,15,17,47,4.20
2014,02,15,17,48,4.20
2014,02,15,17,49,4.20
2014,02,15,17,50,4.20
2014,02,15,17,51,4.20
2014,02,15,17,52,4.30
2014,02,15,17,53,4.30
2014,02,15,17,54,4.30
2014,02,15,17,55,4.30
2014,02,15,17,56,4.30
2014,02,15,17,57,4.30
2014,02,15,17,58,4.30
2014,02,15,17,59,4.30
2014,02,15,18,00,4.30
2014,02,15,18,01,4.30
2014,02,15,18,02,4.30
2014,02,15,18,03,4.30
2014,02,15,18,04,4.40
2014,02,15,18,05,4.40
2014,02,15,18,06,4.40
2014,02,15,18,07,4.40
2014,02,15,18,08,4.40