Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,02,28,00,00,0.00
2010,02,28,00,01,0.00
2010,02,28,00,02,0.00
2010,02,28,00,03,0.00
2010,02,28,00,04,0.00
2010,02,28,00,05,0.00
2010,02,28,00,06,0.00
2010,02,28,00,07,0.00
2010,02,28,00,08,0.00
2010,02,28,00,09,0.00
2010,02,28,00,10,0.00
2010,02,28,00,11,0.00
2010,02,28,00,12,0.00
2010,02,28,00,13,0.00
2010,02,28,00,14,0.00
2010,02,28,00,15,0.00
2010,02,28,00,16,0.00
2010,02,28,00,17,0.00
2010,02,28,00,18,0.00
2010,02,28,00,19,0.00
2010,02,28,00,20,0.00
2010,02,28,00,21,0.00
2010,02,28,00,22,0.00
2010,02,28,00,23,0.00
2010,02,28,00,24,0.00
2010,02,28,00,25,0.00
2010,02,28,00,26,0.00
2010,02,28,00,27,0.00
2010,02,28,00,28,0.00
2010,02,28,00,29,0.00
2010,02,28,00,30,0.00
2010,02,28,00,31,0.00
2010,02,28,00,32,0.00
2010,02,28,00,33,0.00
2010,02,28,00,34,0.00
2010,02,28,00,35,0.00
2010,02,28,00,36,0.00
2010,02,28,00,37,0.00
2010,02,28,00,38,0.00
2010,02,28,00,39,0.00
2010,02,28,00,40,0.00
2010,02,28,00,41,0.00
2010,02,28,00,42,0.00
2010,02,28,00,43,0.00
2010,02,28,00,44,0.00
2010,02,28,00,45,0.00
2010,02,28,00,46,0.00
2010,02,28,00,47,0.00
2010,02,28,00,48,0.00
2010,02,28,00,49,0.00
2010,02,28,00,50,0.00
2010,02,28,00,51,0.00
2010,02,28,00,52,0.00
2010,02,28,00,53,0.00
2010,02,28,00,54,0.00
2010,02,28,00,55,0.00
2010,02,28,00,56,0.00
2010,02,28,00,57,0.00
2010,02,28,00,58,0.00
2010,02,28,00,59,0.00
2010,02,28,01,00,0.00
2010,02,28,01,01,0.00
2010,02,28,01,02,0.00
2010,02,28,01,03,0.00
2010,02,28,01,04,0.00
2010,02,28,01,05,0.00
2010,02,28,01,06,0.00
2010,02,28,01,07,0.00
2010,02,28,01,08,0.00
2010,02,28,01,09,0.00
2010,02,28,01,10,0.00
2010,02,28,01,11,0.00
2010,02,28,01,12,0.00
2010,02,28,01,13,0.00
2010,02,28,01,14,0.00
2010,02,28,01,15,0.00
2010,02,28,01,16,0.00
2010,02,28,01,17,0.00
2010,02,28,01,18,0.00
2010,02,28,01,19,0.00
2010,02,28,01,20,0.00
2010,02,28,01,21,0.00
2010,02,28,01,22,0.00
2010,02,28,01,23,0.00
2010,02,28,01,24,0.00
2010,02,28,01,25,0.00
2010,02,28,01,26,0.00
2010,02,28,01,27,0.00
2010,02,28,01,28,0.00
2010,02,28,01,29,0.00
2010,02,28,01,30,0.00
2010,02,28,01,31,0.00
2010,02,28,01,32,0.00
2010,02,28,01,33,0.00
2010,02,28,01,34,0.00
2010,02,28,01,35,0.00
2010,02,28,01,36,0.00
2010,02,28,01,37,0.00
2010,02,28,01,38,0.00
2010,02,28,01,39,0.00
2010,02,28,01,40,0.00
2010,02,28,01,41,0.00
2010,02,28,01,42,0.00
2010,02,28,01,43,0.00
2010,02,28,01,44,0.00
2010,02,28,01,45,0.00
2010,02,28,01,46,0.00
2010,02,28,01,47,0.00
2010,02,28,01,48,0.00
2010,02,28,01,49,0.00
2010,02,28,01,50,0.00
2010,02,28,01,51,0.00
2010,02,28,01,52,0.00
2010,02,28,01,53,0.00
2010,02,28,01,54,0.00
2010,02,28,01,55,0.00
2010,02,28,01,56,0.00
2010,02,28,01,57,0.00
2010,02,28,01,58,0.00
2010,02,28,01,59,0.00
2010,02,28,02,00,0.00
2010,02,28,02,01,0.00
2010,02,28,02,02,0.00
2010,02,28,02,03,0.00
2010,02,28,02,04,0.00
2010,02,28,02,05,0.00
2010,02,28,02,06,0.00
2010,02,28,02,07,0.00
2010,02,28,02,08,0.00
2010,02,28,02,09,0.00
2010,02,28,02,10,0.00
2010,02,28,02,11,0.00
2010,02,28,02,12,0.00
2010,02,28,02,13,0.00
2010,02,28,02,14,0.00
2010,02,28,02,15,0.00
2010,02,28,02,16,0.00
2010,02,28,02,17,0.00
2010,02,28,02,18,0.00
2010,02,28,02,19,0.00
2010,02,28,02,20,0.00
2010,02,28,02,21,0.00
2010,02,28,02,22,0.00
2010,02,28,02,23,0.00
2010,02,28,02,24,0.00
2010,02,28,02,25,0.00
2010,02,28,02,26,0.00
2010,02,28,02,27,0.00
2010,02,28,02,28,0.00
2010,02,28,02,29,0.00
2010,02,28,02,30,0.00
2010,02,28,02,31,0.00
2010,02,28,02,32,0.00
2010,02,28,02,33,0.00
2010,02,28,02,34,0.00
2010,02,28,02,35,0.00
2010,02,28,02,36,0.00
2010,02,28,02,37,0.00
2010,02,28,02,38,0.00
2010,02,28,02,39,0.00
2010,02,28,02,40,0.00
2010,02,28,02,41,0.00
2010,02,28,02,42,0.00
2010,02,28,02,43,0.00
2010,02,28,02,44,0.00
2010,02,28,02,45,0.00
2010,02,28,02,46,0.00
2010,02,28,02,47,0.00
2010,02,28,02,48,0.00
2010,02,28,02,49,0.00
2010,02,28,02,50,0.00
2010,02,28,02,51,0.00
2010,02,28,02,52,0.00
2010,02,28,02,53,0.00
2010,02,28,02,54,0.00
2010,02,28,02,55,0.00
2010,02,28,02,56,0.00
2010,02,28,02,57,0.00
2010,02,28,02,58,0.00
2010,02,28,02,59,0.00
2010,02,28,03,00,0.00
2010,02,28,03,01,0.00
2010,02,28,03,02,0.00
2010,02,28,03,03,0.00
2010,02,28,03,04,0.00
2010,02,28,03,05,0.00
2010,02,28,03,06,0.00
2010,02,28,03,07,0.00
2010,02,28,03,08,0.00
2010,02,28,03,09,0.00
2010,02,28,03,10,0.00
2010,02,28,03,11,0.00
2010,02,28,03,12,0.00
2010,02,28,03,13,0.00
2010,02,28,03,14,0.00
2010,02,28,03,15,0.00
2010,02,28,03,16,0.00
2010,02,28,03,17,0.00
2010,02,28,03,18,0.00
2010,02,28,03,19,0.00
2010,02,28,03,20,0.00
2010,02,28,03,21,0.00
2010,02,28,03,22,0.00
2010,02,28,03,23,0.00
2010,02,28,03,24,0.00
2010,02,28,03,25,0.00
2010,02,28,03,26,0.00
2010,02,28,03,27,0.00
2010,02,28,03,28,0.00
2010,02,28,03,29,0.00
2010,02,28,03,30,0.00
2010,02,28,03,31,0.00
2010,02,28,03,32,0.00
2010,02,28,03,33,0.00
2010,02,28,03,34,0.00
2010,02,28,03,35,0.00
2010,02,28,03,36,0.00
2010,02,28,03,37,0.00
2010,02,28,03,38,0.00
2010,02,28,03,39,0.00
2010,02,28,03,40,0.00
2010,02,28,03,41,0.00
2010,02,28,03,42,0.00
2010,02,28,03,43,0.00
2010,02,28,03,44,0.00
2010,02,28,03,45,0.00
2010,02,28,03,46,0.00
2010,02,28,03,47,0.00
2010,02,28,03,48,0.00
2010,02,28,03,49,0.00
2010,02,28,03,50,0.00
2010,02,28,03,51,0.00
2010,02,28,03,52,0.00
2010,02,28,03,53,0.00
2010,02,28,03,54,0.00
2010,02,28,03,55,0.00
2010,02,28,03,56,0.00
2010,02,28,03,57,0.00
2010,02,28,03,58,0.00
2010,02,28,03,59,0.00
2010,02,28,04,00,0.00
2010,02,28,04,01,0.00
2010,02,28,04,02,0.00
2010,02,28,04,03,0.00
2010,02,28,04,04,0.00
2010,02,28,04,05,0.00
2010,02,28,04,06,0.00
2010,02,28,04,07,0.00
2010,02,28,04,08,0.00
2010,02,28,04,09,0.00
2010,02,28,04,10,0.00
2010,02,28,04,11,0.00
2010,02,28,04,12,0.00
2010,02,28,04,13,0.00
2010,02,28,04,14,0.00
2010,02,28,04,15,0.00
2010,02,28,04,16,0.00
2010,02,28,04,17,0.00
2010,02,28,04,18,0.00
2010,02,28,04,19,0.00
2010,02,28,04,20,0.00
2010,02,28,04,21,0.00
2010,02,28,04,22,0.00
2010,02,28,04,23,0.00
2010,02,28,04,24,0.00
2010,02,28,04,25,0.00
2010,02,28,04,26,0.00
2010,02,28,04,27,0.00
2010,02,28,04,28,0.00
2010,02,28,04,29,0.00
2010,02,28,04,30,0.00
2010,02,28,04,31,0.00
2010,02,28,04,32,0.00
2010,02,28,04,33,0.00
2010,02,28,04,34,0.00
2010,02,28,04,35,0.00
2010,02,28,04,36,0.00
2010,02,28,04,37,0.00
2010,02,28,04,38,0.00
2010,02,28,04,39,0.00
2010,02,28,04,40,0.00
2010,02,28,04,41,0.00
2010,02,28,04,42,0.00
2010,02,28,04,43,0.00
2010,02,28,04,44,0.00
2010,02,28,04,45,0.00
2010,02,28,04,46,0.00
2010,02,28,04,47,0.00
2010,02,28,04,48,0.00
2010,02,28,04,49,0.00
2010,02,28,04,50,0.00
2010,02,28,04,51,0.00
2010,02,28,04,52,0.00
2010,02,28,04,53,0.00
2010,02,28,04,54,0.00
2010,02,28,04,55,0.00
2010,02,28,04,56,0.00
2010,02,28,04,57,0.00
2010,02,28,04,58,0.00
2010,02,28,04,59,0.00
2010,02,28,05,00,0.00
2010,02,28,05,01,0.00
2010,02,28,05,02,0.00
2010,02,28,05,03,0.00
2010,02,28,05,04,0.00
2010,02,28,05,05,0.00
2010,02,28,05,06,0.00
2010,02,28,05,07,0.00
2010,02,28,05,08,0.00
2010,02,28,05,09,0.00
2010,02,28,05,10,0.00
2010,02,28,05,11,0.00
2010,02,28,05,12,0.00
2010,02,28,05,13,0.00
2010,02,28,05,14,0.00
2010,02,28,05,15,0.00
2010,02,28,05,16,0.00
2010,02,28,05,17,0.00
2010,02,28,05,18,0.00
2010,02,28,05,19,0.00
2010,02,28,05,20,0.00
2010,02,28,05,21,0.00
2010,02,28,05,22,0.00
2010,02,28,05,23,0.00
2010,02,28,05,24,0.00
2010,02,28,05,25,0.00
2010,02,28,05,26,0.00
2010,02,28,05,27,0.00
2010,02,28,05,28,0.00
2010,02,28,05,29,0.00
2010,02,28,05,30,0.00
2010,02,28,05,31,0.00
2010,02,28,05,32,0.00
2010,02,28,05,33,0.00
2010,02,28,05,34,0.00
2010,02,28,05,35,0.00
2010,02,28,05,36,0.00
2010,02,28,05,37,0.00
2010,02,28,05,38,0.00
2010,02,28,05,39,0.00
2010,02,28,05,40,0.00
2010,02,28,05,41,0.00
2010,02,28,05,42,0.00
2010,02,28,05,43,0.00
2010,02,28,05,44,0.00
2010,02,28,05,45,0.00
2010,02,28,05,46,0.00
2010,02,28,05,47,0.00
2010,02,28,05,48,0.00
2010,02,28,05,49,0.00
2010,02,28,05,50,0.00
2010,02,28,05,51,0.00
2010,02,28,05,52,0.00
2010,02,28,05,53,0.00
2010,02,28,05,54,0.00
2010,02,28,05,55,0.00
2010,02,28,05,56,0.00
2010,02,28,05,57,0.00
2010,02,28,05,58,0.00
2010,02,28,05,59,0.00
2010,02,28,06,00,0.00
2010,02,28,06,01,0.00
2010,02,28,06,02,0.00
2010,02,28,06,03,0.00
2010,02,28,06,04,0.00
2010,02,28,06,05,0.00
2010,02,28,06,06,0.00
2010,02,28,06,07,0.00
2010,02,28,06,08,0.00
2010,02,28,06,09,0.00
2010,02,28,06,10,0.00
2010,02,28,06,11,0.00
2010,02,28,06,12,0.00
2010,02,28,06,13,0.00
2010,02,28,06,14,0.00
2010,02,28,06,15,0.00
2010,02,28,06,16,0.00
2010,02,28,06,17,0.00
2010,02,28,06,18,0.00
2010,02,28,06,19,0.00
2010,02,28,06,20,0.00
2010,02,28,06,21,0.00
2010,02,28,06,22,0.00
2010,02,28,06,23,0.00
2010,02,28,06,24,0.00
2010,02,28,06,25,0.00
2010,02,28,06,26,0.00
2010,02,28,06,27,0.00
2010,02,28,06,28,0.00
2010,02,28,06,29,0.00
2010,02,28,06,30,0.00
2010,02,28,06,31,0.00
2010,02,28,06,32,0.00
2010,02,28,06,33,0.00
2010,02,28,06,34,0.00
2010,02,28,06,35,0.00
2010,02,28,06,36,0.00
2010,02,28,06,37,0.00
2010,02,28,06,38,0.00
2010,02,28,06,39,0.00
2010,02,28,06,40,0.00
2010,02,28,06,41,0.00
2010,02,28,06,42,0.00
2010,02,28,06,43,0.00
2010,02,28,06,44,0.00
2010,02,28,06,45,0.00
2010,02,28,06,46,0.00
2010,02,28,06,47,0.00
2010,02,28,06,48,0.00
2010,02,28,06,49,0.00
2010,02,28,06,50,0.00
2010,02,28,06,51,0.00
2010,02,28,06,52,0.00
2010,02,28,06,53,0.00
2010,02,28,06,54,0.00
2010,02,28,06,55,0.00
2010,02,28,06,56,0.00
2010,02,28,06,57,0.00
2010,02,28,06,58,0.00
2010,02,28,06,59,0.00
2010,02,28,07,00,0.00
2010,02,28,07,01,0.00
2010,02,28,07,02,0.00
2010,02,28,07,03,0.00
2010,02,28,07,04,0.00
2010,02,28,07,05,0.00
2010,02,28,07,06,0.00
2010,02,28,07,07,0.00
2010,02,28,07,08,0.00
2010,02,28,07,09,0.00
2010,02,28,07,10,0.00
2010,02,28,07,11,0.00
2010,02,28,07,12,0.00
2010,02,28,07,13,0.00
2010,02,28,07,14,0.00
2010,02,28,07,15,0.00
2010,02,28,07,16,0.30
2010,02,28,07,17,5.00
2010,02,28,07,18,5.00
2010,02,28,07,19,5.00
2010,02,28,07,20,5.40
2010,02,28,07,21,7.00
2010,02,28,07,22,7.00
2010,02,28,07,23,7.00
2010,02,28,07,24,7.00
2010,02,28,07,25,7.90
2010,02,28,07,26,9.00
2010,02,28,07,27,10.10
2010,02,28,07,28,11.00
2010,02,28,07,29,11.60
2010,02,28,07,30,12.00
2010,02,28,07,31,12.00
2010,02,28,07,32,13.50
2010,02,28,07,33,14.00
2010,02,28,07,34,14.00
2010,02,28,07,35,14.00
2010,02,28,07,36,14.00
2010,02,28,07,37,16.00
2010,02,28,07,38,16.00
2010,02,28,07,39,16.10
2010,02,28,07,40,18.00
2010,02,28,07,41,18.20
2010,02,28,07,42,19.00
2010,02,28,07,43,19.50
2010,02,28,07,44,21.60
2010,02,28,07,45,23.60
2010,02,28,07,46,25.40
2010,02,28,07,47,26.00
2010,02,28,07,48,26.90
2010,02,28,07,49,29.00
2010,02,28,07,50,31.20
2010,02,28,07,51,32.60
2010,02,28,07,52,33.00
2010,02,28,07,53,33.00
2010,02,28,07,54,34.30
2010,02,28,07,55,35.00
2010,02,28,07,56,35.00
2010,02,28,07,57,35.00
2010,02,28,07,58,35.00
2010,02,28,07,59,35.00
2010,02,28,08,00,35.00
2010,02,28,08,01,37.00
2010,02,28,08,02,37.00
2010,02,28,08,03,37.00
2010,02,28,08,04,37.00
2010,02,28,08,05,37.00
2010,02,28,08,06,37.00
2010,02,28,08,07,37.00
2010,02,28,08,08,37.70
2010,02,28,08,09,39.00
2010,02,28,08,10,39.00
2010,02,28,08,11,39.50
2010,02,28,08,12,40.00
2010,02,28,08,13,40.00
2010,02,28,08,14,40.00
2010,02,28,08,15,40.00
2010,02,28,08,16,40.00
2010,02,28,08,17,40.00
2010,02,28,08,18,40.00
2010,02,28,08,19,40.00
2010,02,28,08,20,41.70
2010,02,28,08,21,42.00
2010,02,28,08,22,43.80
2010,02,28,08,23,45.80
2010,02,28,08,24,47.10
2010,02,28,08,25,49.20
2010,02,28,08,26,53.10
2010,02,28,08,27,54.30
2010,02,28,08,28,56.40
2010,02,28,08,29,58.50
2010,02,28,08,30,60.60
2010,02,28,08,31,62.30
2010,02,28,08,32,63.70
2010,02,28,08,33,65.80
2010,02,28,08,34,67.00
2010,02,28,08,35,65.00
2010,02,28,08,36,63.00
2010,02,28,08,37,65.20
2010,02,28,08,38,68.80
2010,02,28,08,39,71.30
2010,02,28,08,40,75.40
2010,02,28,08,41,79.80
2010,02,28,08,42,83.20
2010,02,28,08,43,87.60
2010,02,28,08,44,89.70
2010,02,28,08,45,90.90
2010,02,28,08,46,94.80
2010,02,28,08,47,95.00
2010,02,28,08,48,95.00
2010,02,28,08,49,95.00
2010,02,28,08,50,95.30
2010,02,28,08,51,97.20
2010,02,28,08,52,98.50
2010,02,28,08,53,100.60
2010,02,28,08,54,103.10
2010,02,28,08,55,105.80
2010,02,28,08,56,107.70
2010,02,28,08,57,109.80
2010,02,28,08,58,112.00
2010,02,28,08,59,113.00
2010,02,28,09,00,113.00
2010,02,28,09,01,113.00
2010,02,28,09,02,113.00
2010,02,28,09,03,113.00
2010,02,28,09,04,113.00
2010,02,28,09,05,113.80
2010,02,28,09,06,115.60
2010,02,28,09,07,116.00
2010,02,28,09,08,116.00
2010,02,28,09,09,117.80
2010,02,28,09,10,118.10
2010,02,28,09,11,120.00
2010,02,28,09,12,120.10
2010,02,28,09,13,121.30
2010,02,28,09,14,123.30
2010,02,28,09,15,125.00
2010,02,28,09,16,125.00
2010,02,28,09,17,125.60
2010,02,28,09,18,127.30
2010,02,28,09,19,128.00
2010,02,28,09,20,128.80
2010,02,28,09,21,130.90
2010,02,28,09,22,133.10
2010,02,28,09,23,134.60
2010,02,28,09,24,136.30
2010,02,28,09,25,138.40
2010,02,28,09,26,140.40
2010,02,28,09,27,143.10
2010,02,28,09,28,145.50
2010,02,28,09,29,147.60
2010,02,28,09,30,148.90
2010,02,28,09,31,152.60
2010,02,28,09,32,156.00
2010,02,28,09,33,160.10
2010,02,28,09,34,162.30
2010,02,28,09,35,165.90
2010,02,28,09,36,172.10
2010,02,28,09,37,178.80
2010,02,28,09,38,184.00
2010,02,28,09,39,190.10
2010,02,28,09,40,195.70
2010,02,28,09,41,200.10
2010,02,28,09,42,212.00
2010,02,28,09,43,226.50
2010,02,28,09,44,235.40
2010,02,28,09,45,241.90
2010,02,28,09,46,266.30
2010,02,28,09,47,255.80
2010,02,28,09,48,251.00
2010,02,28,09,49,300.00
2010,02,28,09,50,254.30
2010,02,28,09,51,237.00
2010,02,28,09,52,223.40
2010,02,28,09,53,214.60
2010,02,28,09,54,211.30
2010,02,28,09,55,209.10
2010,02,28,09,56,209.10
2010,02,28,09,57,211.30
2010,02,28,09,58,214.00
2010,02,28,09,59,215.10
2010,02,28,10,00,222.20
2010,02,28,10,01,227.80
2010,02,28,10,02,231.70
2010,02,28,10,03,236.30
2010,02,28,10,04,237.70
2010,02,28,10,05,238.30
2010,02,28,10,06,237.00
2010,02,28,10,07,237.00
2010,02,28,10,08,238.20
2010,02,28,10,09,239.00
2010,02,28,10,10,237.10
2010,02,28,10,11,234.60
2010,02,28,10,12,236.20
2010,02,28,10,13,242.40
2010,02,28,10,14,247.00
2010,02,28,10,15,252.00
2010,02,28,10,16,251.30
2010,02,28,10,17,263.70
2010,02,28,10,18,299.00
2010,02,28,10,19,297.10
2010,02,28,10,20,285.00
2010,02,28,10,21,283.20
2010,02,28,10,22,265.60
2010,02,28,10,23,257.40
2010,02,28,10,24,255.00
2010,02,28,10,25,255.50
2010,02,28,10,26,258.60
2010,02,28,10,27,263.80
2010,02,28,10,28,269.00
2010,02,28,10,29,274.60
2010,02,28,10,30,282.50
2010,02,28,10,31,287.00
2010,02,28,10,32,283.70
2010,02,28,10,33,282.20
2010,02,28,10,34,285.40
2010,02,28,10,35,287.00
2010,02,28,10,36,287.00
2010,02,28,10,37,283.80
2010,02,28,10,38,283.00
2010,02,28,10,39,286.40
2010,02,28,10,40,287.00
2010,02,28,10,41,287.90
2010,02,28,10,42,288.10
2010,02,28,10,43,290.10
2010,02,28,10,44,292.30
2010,02,28,10,45,295.30
2010,02,28,10,46,297.00
2010,02,28,10,47,297.00
2010,02,28,10,48,297.50
2010,02,28,10,49,300.80
2010,02,28,10,50,305.50
2010,02,28,10,51,308.00
2010,02,28,10,52,305.60
2010,02,28,10,53,299.80
2010,02,28,10,54,295.90
2010,02,28,10,55,296.20
2010,02,28,10,56,301.20
2010,02,28,10,57,312.70
2010,02,28,10,58,321.40
2010,02,28,10,59,323.00
2010,02,28,11,00,324.70
2010,02,28,11,01,316.10
2010,02,28,11,02,322.10
2010,02,28,11,03,344.20
2010,02,28,11,04,366.90
2010,02,28,11,05,369.00
2010,02,28,11,06,345.00
2010,02,28,11,07,324.70
2010,02,28,11,08,304.00
2010,02,28,11,09,302.60
2010,02,28,11,10,297.00
2010,02,28,11,11,292.60
2010,02,28,11,12,281.50
2010,02,28,11,13,277.20
2010,02,28,11,14,272.10
2010,02,28,11,15,267.00
2010,02,28,11,16,262.20
2010,02,28,11,17,261.00
2010,02,28,11,18,263.60
2010,02,28,11,19,267.50
2010,02,28,11,20,269.00
2010,02,28,11,21,267.60
2010,02,28,11,22,267.00
2010,02,28,11,23,268.50
2010,02,28,11,24,271.40
2010,02,28,11,25,277.10
2010,02,28,11,26,282.20
2010,02,28,11,27,293.50
2010,02,28,11,28,288.30
2010,02,28,11,29,282.90
2010,02,28,11,30,281.00
2010,02,28,11,31,281.30
2010,02,28,11,32,283.00
2010,02,28,11,33,283.00
2010,02,28,11,34,283.00
2010,02,28,11,35,281.50
2010,02,28,11,36,279.00
2010,02,28,11,37,279.00
2010,02,28,11,38,280.60
2010,02,28,11,39,284.80
2010,02,28,11,40,288.60
2010,02,28,11,41,291.20
2010,02,28,11,42,292.00
2010,02,28,11,43,290.70
2010,02,28,11,44,290.00
2010,02,28,11,45,288.60
2010,02,28,11,46,287.20
2010,02,28,11,47,287.00
2010,02,28,11,48,287.00
2010,02,28,11,49,291.50
2010,02,28,11,50,298.60
2010,02,28,11,51,304.00
2010,02,28,11,52,306.00
2010,02,28,11,53,305.80
2010,02,28,11,54,304.00
2010,02,28,11,55,304.80
2010,02,28,11,56,309.20
2010,02,28,11,57,313.00
2010,02,28,11,58,313.00
2010,02,28,11,59,313.00
2010,02,28,12,00,314.90
2010,02,28,12,01,320.80
2010,02,28,12,02,325.00
2010,02,28,12,03,325.00
2010,02,28,12,04,325.00
2010,02,28,12,05,325.00
2010,02,28,12,06,326.30
2010,02,28,12,07,329.00
2010,02,28,12,08,330.00
2010,02,28,12,09,329.20
2010,02,28,12,10,329.00
2010,02,28,12,11,331.50
2010,02,28,12,12,338.60
2010,02,28,12,13,348.90
2010,02,28,12,14,350.00
2010,02,28,12,15,342.90
2010,02,28,12,16,341.20
2010,02,28,12,17,343.50
2010,02,28,12,18,347.70
2010,02,28,12,19,354.20
2010,02,28,12,20,353.40
2010,02,28,12,21,354.30
2010,02,28,12,22,348.00
2010,02,28,12,23,350.00
2010,02,28,12,24,356.10
2010,02,28,12,25,360.00
2010,02,28,12,26,365.50
2010,02,28,12,27,371.00
2010,02,28,12,28,376.70
2010,02,28,12,29,384.80
2010,02,28,12,30,404.70
2010,02,28,12,31,435.90
2010,02,28,12,32,465.50
2010,02,28,12,33,499.10
2010,02,28,12,34,496.40
2010,02,28,12,35,494.00
2010,02,28,12,36,494.00
2010,02,28,12,37,875.90
2010,02,28,12,38,896.00
2010,02,28,12,39,852.60
2010,02,28,12,40,462.00
2010,02,28,12,41,462.00
2010,02,28,12,42,527.80
2010,02,28,12,43,709.20
2010,02,28,12,44,705.30
2010,02,28,12,45,710.00
2010,02,28,12,46,671.70
2010,02,28,12,47,619.00
2010,02,28,12,48,619.00
2010,02,28,12,49,601.40
2010,02,28,12,50,587.00
2010,02,28,12,51,587.00
2010,02,28,12,52,587.00
2010,02,28,12,53,587.00
2010,02,28,12,54,587.00
2010,02,28,12,55,587.00
2010,02,28,12,56,587.00
2010,02,28,12,57,393.30
2010,02,28,12,58,367.80
2010,02,28,12,59,395.50
2010,02,28,13,00,397.00
2010,02,28,13,01,663.00
2010,02,28,13,02,663.00
2010,02,28,13,03,663.00
2010,02,28,13,04,592.20
2010,02,28,13,05,300.60
2010,02,28,13,06,263.30
2010,02,28,13,07,238.60
2010,02,28,13,08,223.10
2010,02,28,13,09,209.60
2010,02,28,13,10,196.60
2010,02,28,13,11,191.10
2010,02,28,13,12,189.00
2010,02,28,13,13,183.90
2010,02,28,13,14,181.00
2010,02,28,13,15,174.30
2010,02,28,13,16,165.10
2010,02,28,13,17,154.30
2010,02,28,13,18,149.50
2010,02,28,13,19,152.20
2010,02,28,13,20,151.30
2010,02,28,13,21,148.30
2010,02,28,13,22,149.00
2010,02,28,13,23,150.90
2010,02,28,13,24,147.70
2010,02,28,13,25,142.00
2010,02,28,13,26,141.90
2010,02,28,13,27,139.60
2010,02,28,13,28,131.20
2010,02,28,13,29,121.20
2010,02,28,13,30,111.60
2010,02,28,13,31,99.60
2010,02,28,13,32,94.30
2010,02,28,13,33,93.00
2010,02,28,13,34,93.90
2010,02,28,13,35,95.00
2010,02,28,13,36,92.20
2010,02,28,13,37,85.90
2010,02,28,13,38,79.30
2010,02,28,13,39,76.30
2010,02,28,13,40,76.00
2010,02,28,13,41,74.50
2010,02,28,13,42,75.70
2010,02,28,13,43,78.60
2010,02,28,13,44,82.60
2010,02,28,13,45,86.00
2010,02,28,13,46,90.00
2010,02,28,13,47,90.40
2010,02,28,13,48,97.50
2010,02,28,13,49,103.10
2010,02,28,13,50,110.00
2010,02,28,13,51,114.80
2010,02,28,13,52,118.50
2010,02,28,13,53,119.30
2010,02,28,13,54,118.70
2010,02,28,13,55,119.20
2010,02,28,13,56,115.20
2010,02,28,13,57,106.90
2010,02,28,13,58,99.50
2010,02,28,13,59,95.90
2010,02,28,14,00,98.20
2010,02,28,14,01,96.60
2010,02,28,14,02,86.90
2010,02,28,14,03,88.70
2010,02,28,14,04,98.30
2010,02,28,14,05,110.40
2010,02,28,14,06,121.60
2010,02,28,14,07,127.70
2010,02,28,14,08,131.60
2010,02,28,14,09,137.00
2010,02,28,14,10,136.30
2010,02,28,14,11,120.50
2010,02,28,14,12,95.80
2010,02,28,14,13,80.80
2010,02,28,14,14,68.20
2010,02,28,14,15,62.70
2010,02,28,14,16,62.00
2010,02,28,14,17,62.30
2010,02,28,14,18,63.70
2010,02,28,14,19,65.80
2010,02,28,14,20,67.90
2010,02,28,14,21,72.50
2010,02,28,14,22,80.20
2010,02,28,14,23,89.30
2010,02,28,14,24,93.00
2010,02,28,14,25,107.70
2010,02,28,14,26,119.20
2010,02,28,14,27,126.20
2010,02,28,14,28,133.60
2010,02,28,14,29,140.40
2010,02,28,14,30,143.80
2010,02,28,14,31,147.60
2010,02,28,14,32,148.90
2010,02,28,14,33,149.00
2010,02,28,14,34,148.90
2010,02,28,14,35,147.40
2010,02,28,14,36,143.60
2010,02,28,14,37,141.30
2010,02,28,14,38,138.50
2010,02,28,14,39,136.10
2010,02,28,14,40,133.30
2010,02,28,14,41,131.20
2010,02,28,14,42,130.00
2010,02,28,14,43,130.00
2010,02,28,14,44,130.00
2010,02,28,14,45,131.10
2010,02,28,14,46,132.00
2010,02,28,14,47,132.00
2010,02,28,14,48,133.30
2010,02,28,14,49,134.70
2010,02,28,14,50,135.00
2010,02,28,14,51,136.60
2010,02,28,14,52,137.00
2010,02,28,14,53,138.80
2010,02,28,14,54,139.00
2010,02,28,14,55,141.90
2010,02,28,14,56,146.40
2010,02,28,14,57,153.90
2010,02,28,14,58,163.40
2010,02,28,14,59,172.60
2010,02,28,15,00,181.90
2010,02,28,15,01,194.70
2010,02,28,15,02,216.00
2010,02,28,15,03,237.00
2010,02,28,15,04,267.30
2010,02,28,15,05,315.60
2010,02,28,15,06,329.50
2010,02,28,15,07,330.20
2010,02,28,15,08,309.60
2010,02,28,15,09,283.20
2010,02,28,15,10,263.60
2010,02,28,15,11,251.20
2010,02,28,15,12,252.90
2010,02,28,15,13,257.20
2010,02,28,15,14,266.80
2010,02,28,15,15,303.90
2010,02,28,15,16,308.00
2010,02,28,15,17,536.00
2010,02,28,15,18,502.80
2010,02,28,15,19,497.10
2010,02,28,15,20,462.00
2010,02,28,15,21,461.70
2010,02,28,15,22,455.80
2010,02,28,15,23,445.80
2010,02,28,15,24,447.90
2010,02,28,15,25,418.70
2010,02,28,15,26,388.70
2010,02,28,15,27,351.80
2010,02,28,15,28,283.40
2010,02,28,15,29,263.00
2010,02,28,15,30,271.00
2010,02,28,15,31,370.60
2010,02,28,15,32,448.70
2010,02,28,15,33,458.70
2010,02,28,15,34,462.00
2010,02,28,15,35,277.90
2010,02,28,15,36,162.30
2010,02,28,15,37,132.60
2010,02,28,15,38,103.90
2010,02,28,15,39,78.20
2010,02,28,15,40,63.00
2010,02,28,15,41,54.00
2010,02,28,15,42,52.90
2010,02,28,15,43,51.00
2010,02,28,15,44,51.30
2010,02,28,15,45,53.20
2010,02,28,15,46,54.50
2010,02,28,15,47,56.60
2010,02,28,15,48,58.60
2010,02,28,15,49,60.70
2010,02,28,15,50,63.20
2010,02,28,15,51,67.20
2010,02,28,15,52,70.00
2010,02,28,15,53,77.00
2010,02,28,15,54,88.90
2010,02,28,15,55,96.00
2010,02,28,15,56,100.60
2010,02,28,15,57,102.00
2010,02,28,15,58,99.20
2010,02,28,15,59,95.60
2010,02,28,16,00,91.70
2010,02,28,16,01,88.40
2010,02,28,16,02,84.60
2010,02,28,16,03,83.10
2010,02,28,16,04,79.20
2010,02,28,16,05,76.80
2010,02,28,16,06,73.80
2010,02,28,16,07,69.50
2010,02,28,16,08,66.60
2010,02,28,16,09,64.60
2010,02,28,16,10,62.70
2010,02,28,16,11,61.30
2010,02,28,16,12,60.00
2010,02,28,16,13,59.20
2010,02,28,16,14,58.80
2010,02,28,16,15,60.00
2010,02,28,16,16,59.00
2010,02,28,16,17,58.00
2010,02,28,16,18,56.90
2010,02,28,16,19,56.00
2010,02,28,16,20,56.00
2010,02,28,16,21,56.00
2010,02,28,16,22,53.80
2010,02,28,16,23,51.40
2010,02,28,16,24,51.00
2010,02,28,16,25,49.10
2010,02,28,16,26,49.00
2010,02,28,16,27,47.10
2010,02,28,16,28,47.00
2010,02,28,16,29,47.00
2010,02,28,16,30,47.00
2010,02,28,16,31,47.00
2010,02,28,16,32,47.50
2010,02,28,16,33,49.50
2010,02,28,16,34,53.20
2010,02,28,16,35,59.30
2010,02,28,16,36,63.20
2010,02,28,16,37,76.70
2010,02,28,16,38,78.00
2010,02,28,16,39,66.00
2010,02,28,16,40,70.80
2010,02,28,16,41,76.90
2010,02,28,16,42,83.60
2010,02,28,16,43,89.20
2010,02,28,16,44,88.90
2010,02,28,16,45,84.20
2010,02,28,16,46,79.80
2010,02,28,16,47,80.80
2010,02,28,16,48,81.00
2010,02,28,16,49,81.00
2010,02,28,16,50,81.00
2010,02,28,16,51,84.70
2010,02,28,16,52,97.20
2010,02,28,16,53,89.10
2010,02,28,16,54,81.40
2010,02,28,16,55,83.80
2010,02,28,16,56,86.60
2010,02,28,16,57,88.00
2010,02,28,16,58,88.00
2010,02,28,16,59,86.30
2010,02,28,17,00,82.70
2010,02,28,17,01,79.00
2010,02,28,17,02,76.40
2010,02,28,17,03,72.20
2010,02,28,17,04,64.80
2010,02,28,17,05,56.50
2010,02,28,17,06,50.30
2010,02,28,17,07,46.80
2010,02,28,17,08,42.80
2010,02,28,17,09,37.80
2010,02,28,17,10,33.40
2010,02,28,17,11,32.10
2010,02,28,17,12,30.20
2010,02,28,17,13,29.90
2010,02,28,17,14,28.00
2010,02,28,17,15,28.00
2010,02,28,17,16,28.00
2010,02,28,17,17,28.00
2010,02,28,17,18,28.90
2010,02,28,17,19,32.00
2010,02,28,17,20,32.00
2010,02,28,17,21,32.00
2010,02,28,17,22,32.40