Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,03,22,00,00,0.00
2021,03,22,00,01,0.00
2021,03,22,00,02,0.00
2021,03,22,00,03,0.00
2021,03,22,00,04,0.00
2021,03,22,00,05,0.00
2021,03,22,00,06,0.00
2021,03,22,00,07,0.00
2021,03,22,00,08,0.00
2021,03,22,00,09,0.00
2021,03,22,00,10,0.00
2021,03,22,00,11,0.00
2021,03,22,00,12,0.00
2021,03,22,00,13,0.00
2021,03,22,00,14,0.00
2021,03,22,00,15,0.00
2021,03,22,00,16,0.00
2021,03,22,00,17,0.00
2021,03,22,00,18,0.00
2021,03,22,00,19,0.00
2021,03,22,00,20,0.00
2021,03,22,00,21,0.00
2021,03,22,00,22,0.00
2021,03,22,00,23,0.00
2021,03,22,00,24,0.00
2021,03,22,00,25,0.00
2021,03,22,00,26,0.00
2021,03,22,00,27,0.00
2021,03,22,00,28,0.00
2021,03,22,00,29,0.00
2021,03,22,00,30,0.00
2021,03,22,00,31,0.00
2021,03,22,00,32,0.00
2021,03,22,00,33,0.00
2021,03,22,00,34,0.00
2021,03,22,00,35,0.00
2021,03,22,00,36,0.00
2021,03,22,00,37,0.00
2021,03,22,00,38,0.00
2021,03,22,00,39,0.00
2021,03,22,00,40,0.00
2021,03,22,00,41,0.00
2021,03,22,00,42,0.00
2021,03,22,00,43,0.00
2021,03,22,00,44,0.00
2021,03,22,00,45,0.00
2021,03,22,00,46,0.00
2021,03,22,00,47,0.00
2021,03,22,00,48,0.00
2021,03,22,00,49,0.00
2021,03,22,00,50,0.00
2021,03,22,00,51,0.00
2021,03,22,00,52,0.00
2021,03,22,00,53,0.00
2021,03,22,00,54,0.00
2021,03,22,00,55,0.00
2021,03,22,00,56,0.00
2021,03,22,00,57,0.00
2021,03,22,00,58,0.00
2021,03,22,00,59,0.00
2021,03,22,01,00,0.00
2021,03,22,01,01,0.00
2021,03,22,01,02,0.00
2021,03,22,01,03,0.00
2021,03,22,01,04,0.00
2021,03,22,01,05,0.00
2021,03,22,01,06,0.00
2021,03,22,01,07,0.00
2021,03,22,01,08,0.00
2021,03,22,01,09,0.00
2021,03,22,01,10,0.00
2021,03,22,01,11,0.00
2021,03,22,01,12,0.00
2021,03,22,01,13,0.00
2021,03,22,01,14,0.00
2021,03,22,01,15,0.00
2021,03,22,01,16,0.00
2021,03,22,01,17,0.00
2021,03,22,01,18,0.00
2021,03,22,01,19,0.00
2021,03,22,01,20,0.00
2021,03,22,01,21,0.00
2021,03,22,01,22,0.00
2021,03,22,01,23,0.00
2021,03,22,01,24,0.00
2021,03,22,01,25,0.00
2021,03,22,01,26,0.00
2021,03,22,01,27,0.00
2021,03,22,01,28,0.00
2021,03,22,01,29,0.00
2021,03,22,01,30,0.00
2021,03,22,01,31,0.00
2021,03,22,01,32,0.00
2021,03,22,01,33,0.00
2021,03,22,01,34,0.00
2021,03,22,01,35,0.00
2021,03,22,01,36,0.00
2021,03,22,01,37,0.00
2021,03,22,01,38,0.00
2021,03,22,01,39,0.00
2021,03,22,01,40,0.00
2021,03,22,01,41,0.00
2021,03,22,01,42,0.00
2021,03,22,01,43,0.00
2021,03,22,01,44,0.00
2021,03,22,01,45,0.00
2021,03,22,01,46,0.00
2021,03,22,01,47,0.00
2021,03,22,01,48,0.00
2021,03,22,01,49,0.00
2021,03,22,01,50,0.00
2021,03,22,01,51,0.00
2021,03,22,01,52,0.00
2021,03,22,01,53,0.00
2021,03,22,01,54,0.00
2021,03,22,01,55,0.00
2021,03,22,01,56,0.00
2021,03,22,01,57,0.00
2021,03,22,01,58,0.00
2021,03,22,01,59,0.00
2021,03,22,02,00,0.00
2021,03,22,02,01,0.00
2021,03,22,02,02,0.00
2021,03,22,02,03,0.00
2021,03,22,02,04,0.00
2021,03,22,02,05,0.00
2021,03,22,02,06,0.00
2021,03,22,02,07,0.00
2021,03,22,02,08,0.00
2021,03,22,02,09,0.00
2021,03,22,02,10,0.00
2021,03,22,02,11,0.00
2021,03,22,02,12,0.00
2021,03,22,02,13,0.00
2021,03,22,02,14,0.00
2021,03,22,02,15,0.00
2021,03,22,02,16,0.00
2021,03,22,02,17,0.00
2021,03,22,02,18,0.00
2021,03,22,02,19,0.00
2021,03,22,02,20,0.00
2021,03,22,02,21,0.00
2021,03,22,02,22,0.00
2021,03,22,02,23,0.00
2021,03,22,02,24,0.00
2021,03,22,02,25,0.00
2021,03,22,02,26,0.00
2021,03,22,02,27,0.00
2021,03,22,02,28,0.00
2021,03,22,02,29,0.00
2021,03,22,02,30,0.00
2021,03,22,02,31,0.00
2021,03,22,02,32,0.00
2021,03,22,02,33,0.00
2021,03,22,02,34,0.00
2021,03,22,02,35,0.00
2021,03,22,02,36,0.00
2021,03,22,02,37,0.00
2021,03,22,02,38,0.00
2021,03,22,02,39,0.00
2021,03,22,02,40,0.00
2021,03,22,02,41,0.00
2021,03,22,02,42,0.00
2021,03,22,02,43,0.00
2021,03,22,02,44,0.00
2021,03,22,02,45,0.00
2021,03,22,02,46,0.00
2021,03,22,02,47,0.00
2021,03,22,02,48,0.00
2021,03,22,02,49,0.00
2021,03,22,02,50,0.00
2021,03,22,02,51,0.00
2021,03,22,02,52,0.00
2021,03,22,02,53,0.00
2021,03,22,02,54,0.00
2021,03,22,02,55,0.00
2021,03,22,02,56,0.00
2021,03,22,02,57,0.00
2021,03,22,02,58,0.00
2021,03,22,02,59,0.00
2021,03,22,03,00,0.00
2021,03,22,03,01,0.00
2021,03,22,03,02,0.00
2021,03,22,03,03,0.00
2021,03,22,03,04,0.00
2021,03,22,03,05,0.00
2021,03,22,03,06,0.00
2021,03,22,03,07,0.00
2021,03,22,03,08,0.00
2021,03,22,03,09,0.00
2021,03,22,03,10,0.00
2021,03,22,03,11,0.00
2021,03,22,03,12,0.00
2021,03,22,03,13,0.00
2021,03,22,03,14,0.00
2021,03,22,03,15,0.00
2021,03,22,03,16,0.00
2021,03,22,03,17,0.00
2021,03,22,03,18,0.00
2021,03,22,03,19,0.00
2021,03,22,03,20,0.00
2021,03,22,03,21,0.00
2021,03,22,03,22,0.00
2021,03,22,03,23,0.00
2021,03,22,03,24,0.00
2021,03,22,03,25,0.00
2021,03,22,03,26,0.00
2021,03,22,03,27,0.00
2021,03,22,03,28,0.00
2021,03,22,03,29,0.00
2021,03,22,03,30,0.00
2021,03,22,03,31,0.00
2021,03,22,03,32,0.00
2021,03,22,03,33,0.00
2021,03,22,03,34,0.00
2021,03,22,03,35,0.00
2021,03,22,03,36,0.00
2021,03,22,03,37,0.00
2021,03,22,03,38,0.00
2021,03,22,03,39,0.00
2021,03,22,03,40,0.00
2021,03,22,03,41,0.00
2021,03,22,03,42,0.00
2021,03,22,03,43,0.00
2021,03,22,03,44,0.00
2021,03,22,03,45,0.00
2021,03,22,03,46,0.00
2021,03,22,03,47,0.00
2021,03,22,03,48,0.00
2021,03,22,03,49,0.00
2021,03,22,03,50,0.00
2021,03,22,03,51,0.00
2021,03,22,03,52,0.00
2021,03,22,03,53,0.00
2021,03,22,03,54,0.00
2021,03,22,03,55,0.00
2021,03,22,03,56,0.00
2021,03,22,03,57,0.00
2021,03,22,03,58,0.00
2021,03,22,03,59,0.00
2021,03,22,04,00,0.00
2021,03,22,04,01,0.00
2021,03,22,04,02,0.00
2021,03,22,04,03,0.00
2021,03,22,04,04,0.00
2021,03,22,04,05,0.00
2021,03,22,04,06,0.00
2021,03,22,04,07,0.00
2021,03,22,04,08,0.00
2021,03,22,04,09,0.00
2021,03,22,04,10,0.00
2021,03,22,04,11,0.00
2021,03,22,04,12,0.00
2021,03,22,04,13,0.00
2021,03,22,04,14,0.00
2021,03,22,04,15,0.00
2021,03,22,04,16,0.00
2021,03,22,04,17,0.00
2021,03,22,04,18,0.00
2021,03,22,04,19,0.00
2021,03,22,04,20,0.00
2021,03,22,04,21,0.00
2021,03,22,04,22,0.00
2021,03,22,04,23,0.00
2021,03,22,04,24,0.00
2021,03,22,04,25,0.00
2021,03,22,04,26,0.00
2021,03,22,04,27,0.00
2021,03,22,04,28,0.00
2021,03,22,04,29,0.00
2021,03,22,04,30,0.00
2021,03,22,04,31,0.00
2021,03,22,04,32,0.00
2021,03,22,04,33,0.00
2021,03,22,04,34,0.00
2021,03,22,04,35,0.00
2021,03,22,04,36,0.00
2021,03,22,04,37,0.00
2021,03,22,04,38,0.00
2021,03,22,04,39,0.00
2021,03,22,04,40,0.00
2021,03,22,04,41,0.00
2021,03,22,04,42,0.00
2021,03,22,04,43,0.00
2021,03,22,04,44,0.00
2021,03,22,04,45,0.00
2021,03,22,04,46,0.00
2021,03,22,04,47,0.00
2021,03,22,04,48,0.00
2021,03,22,04,49,0.00
2021,03,22,04,50,0.00
2021,03,22,04,51,0.00
2021,03,22,04,52,0.00
2021,03,22,04,53,0.00
2021,03,22,04,54,0.00
2021,03,22,04,55,0.00
2021,03,22,04,56,0.00
2021,03,22,04,57,0.00
2021,03,22,04,58,0.00
2021,03,22,04,59,0.00
2021,03,22,05,00,0.00
2021,03,22,05,01,0.00
2021,03,22,05,02,0.00
2021,03,22,05,03,0.00
2021,03,22,05,04,0.00
2021,03,22,05,05,0.00
2021,03,22,05,06,0.00
2021,03,22,05,07,0.00
2021,03,22,05,08,0.00
2021,03,22,05,09,0.00
2021,03,22,05,10,0.00
2021,03,22,05,11,0.00
2021,03,22,05,12,0.00
2021,03,22,05,13,0.00
2021,03,22,05,14,0.00
2021,03,22,05,15,0.00
2021,03,22,05,16,0.00
2021,03,22,05,17,0.00
2021,03,22,05,18,0.00
2021,03,22,05,19,0.00
2021,03,22,05,20,0.00
2021,03,22,05,21,0.00
2021,03,22,05,22,0.00
2021,03,22,05,23,0.00
2021,03,22,05,24,0.00
2021,03,22,05,25,0.00
2021,03,22,05,26,0.00
2021,03,22,05,27,0.00
2021,03,22,05,28,0.00
2021,03,22,05,29,0.00
2021,03,22,05,30,0.00
2021,03,22,05,31,0.00
2021,03,22,05,32,0.00
2021,03,22,05,33,0.00
2021,03,22,05,34,0.00
2021,03,22,05,35,0.00
2021,03,22,05,36,0.00
2021,03,22,05,37,0.00
2021,03,22,05,38,0.00
2021,03,22,05,39,0.00
2021,03,22,05,40,0.00
2021,03,22,05,41,0.00
2021,03,22,05,42,0.00
2021,03,22,05,43,0.00
2021,03,22,05,44,0.00
2021,03,22,05,45,0.00
2021,03,22,05,46,0.00
2021,03,22,05,47,0.00
2021,03,22,05,48,0.00
2021,03,22,05,49,0.00
2021,03,22,05,50,0.00
2021,03,22,05,51,0.00
2021,03,22,05,52,0.00
2021,03,22,05,53,0.00
2021,03,22,05,54,0.00
2021,03,22,05,55,0.00
2021,03,22,05,56,0.00
2021,03,22,05,57,0.00
2021,03,22,05,58,0.00
2021,03,22,05,59,0.00
2021,03,22,06,00,0.00
2021,03,22,06,01,0.00
2021,03,22,06,02,0.00
2021,03,22,06,03,0.00
2021,03,22,06,04,0.00
2021,03,22,06,05,0.00
2021,03,22,06,06,0.00
2021,03,22,06,07,0.00
2021,03,22,06,08,0.00
2021,03,22,06,09,0.00
2021,03,22,06,10,0.00
2021,03,22,06,11,0.00
2021,03,22,06,12,0.00
2021,03,22,06,13,0.00
2021,03,22,06,14,0.00
2021,03,22,06,15,0.00
2021,03,22,06,16,0.00
2021,03,22,06,17,0.00
2021,03,22,06,18,0.00
2021,03,22,06,19,0.00
2021,03,22,06,20,0.00
2021,03,22,06,21,0.00
2021,03,22,06,22,0.00
2021,03,22,06,23,0.00
2021,03,22,06,24,0.00
2021,03,22,06,25,0.00
2021,03,22,06,26,0.00
2021,03,22,06,27,0.00
2021,03,22,06,28,0.00
2021,03,22,06,29,0.00
2021,03,22,06,30,0.00
2021,03,22,06,31,0.00
2021,03,22,06,32,0.00
2021,03,22,06,33,0.00
2021,03,22,06,34,0.00
2021,03,22,06,35,0.00
2021,03,22,06,36,0.00
2021,03,22,06,37,0.00
2021,03,22,06,38,0.00
2021,03,22,06,39,0.00
2021,03,22,06,40,0.00
2021,03,22,06,41,0.00
2021,03,22,06,42,0.00
2021,03,22,06,43,0.00
2021,03,22,06,44,0.00
2021,03,22,06,45,0.00
2021,03,22,06,46,0.00
2021,03,22,06,47,0.00
2021,03,22,06,48,0.00
2021,03,22,06,49,0.00
2021,03,22,06,50,0.00
2021,03,22,06,51,0.00
2021,03,22,06,52,0.00
2021,03,22,06,53,0.00
2021,03,22,06,54,0.00
2021,03,22,06,55,0.00
2021,03,22,06,56,0.00
2021,03,22,06,57,0.00
2021,03,22,06,58,0.00
2021,03,22,06,59,0.00
2021,03,22,07,00,0.00
2021,03,22,07,01,0.00
2021,03,22,07,02,0.00
2021,03,22,07,03,0.00
2021,03,22,07,04,0.00
2021,03,22,07,05,0.00
2021,03,22,07,06,0.00
2021,03,22,07,07,0.00
2021,03,22,07,08,0.00
2021,03,22,07,09,0.00
2021,03,22,07,10,0.00
2021,03,22,07,11,0.00
2021,03,22,07,12,0.00
2021,03,22,07,13,0.00
2021,03,22,07,14,0.90
2021,03,22,07,15,5.00
2021,03,22,07,16,5.00
2021,03,22,07,17,5.70
2021,03,22,07,18,7.00
2021,03,22,07,19,7.00
2021,03,22,07,20,7.00
2021,03,22,07,21,8.20
2021,03,22,07,22,9.00
2021,03,22,07,23,9.00
2021,03,22,07,24,10.50
2021,03,22,07,25,11.00
2021,03,22,07,26,11.00
2021,03,22,07,27,11.10
2021,03,22,07,28,12.00
2021,03,22,07,29,12.00
2021,03,22,07,30,12.50
2021,03,22,07,31,14.00
2021,03,22,07,32,14.00
2021,03,22,07,33,14.00
2021,03,22,07,34,15.00
2021,03,22,07,35,16.00
2021,03,22,07,36,16.00
2021,03,22,07,37,16.00
2021,03,22,07,38,17.50
2021,03,22,07,39,18.00
2021,03,22,07,40,18.00
2021,03,22,07,41,18.00
2021,03,22,07,42,19.00
2021,03,22,07,43,19.00
2021,03,22,07,44,19.00
2021,03,22,07,45,19.00
2021,03,22,07,46,19.60
2021,03,22,07,47,21.00
2021,03,22,07,48,21.00
2021,03,22,07,49,21.00
2021,03,22,07,50,22.00
2021,03,22,07,51,23.00
2021,03,22,07,52,23.00
2021,03,22,07,53,23.00
2021,03,22,07,54,23.00
2021,03,22,07,55,24.70
2021,03,22,07,56,25.00
2021,03,22,07,57,25.00
2021,03,22,07,58,25.00
2021,03,22,07,59,25.20
2021,03,22,08,00,26.00
2021,03,22,08,01,26.00
2021,03,22,08,02,26.00
2021,03,22,08,03,26.00
2021,03,22,08,04,26.00
2021,03,22,08,05,27.00
2021,03,22,08,06,28.00
2021,03,22,08,07,28.00
2021,03,22,08,08,28.00
2021,03,22,08,09,28.00
2021,03,22,08,10,28.00
2021,03,22,08,11,29.80
2021,03,22,08,12,30.00
2021,03,22,08,13,30.00
2021,03,22,08,14,30.00
2021,03,22,08,15,30.00
2021,03,22,08,16,30.60
2021,03,22,08,17,32.00
2021,03,22,08,18,32.00
2021,03,22,08,19,32.00
2021,03,22,08,20,32.50
2021,03,22,08,21,33.00
2021,03,22,08,22,33.00
2021,03,22,08,23,33.00
2021,03,22,08,24,33.00
2021,03,22,08,25,33.00
2021,03,22,08,26,33.00
2021,03,22,08,27,33.10
2021,03,22,08,28,35.20
2021,03,22,08,29,37.00
2021,03,22,08,30,37.00
2021,03,22,08,31,36.40
2021,03,22,08,32,35.00
2021,03,22,08,33,35.00
2021,03,22,08,34,35.00
2021,03,22,08,35,35.00
2021,03,22,08,36,35.00
2021,03,22,08,37,35.00
2021,03,22,08,38,35.00
2021,03,22,08,39,36.60
2021,03,22,08,40,41.30
2021,03,22,08,41,50.10
2021,03,22,08,42,69.40
2021,03,22,08,43,100.60
2021,03,22,08,44,155.50
2021,03,22,08,45,160.50
2021,03,22,08,46,94.70
2021,03,22,08,47,54.00
2021,03,22,08,48,51.90
2021,03,22,08,49,45.70
2021,03,22,08,50,42.00
2021,03,22,08,51,40.80
2021,03,22,08,52,39.30
2021,03,22,08,53,39.70
2021,03,22,08,54,41.60
2021,03,22,08,55,42.00
2021,03,22,08,56,42.00
2021,03,22,08,57,42.30
2021,03,22,08,58,50.30
2021,03,22,08,59,63.40
2021,03,22,09,00,64.50
2021,03,22,09,01,61.60
2021,03,22,09,02,80.90
2021,03,22,09,03,143.00
2021,03,22,09,04,152.70
2021,03,22,09,05,127.00
2021,03,22,09,06,127.00
2021,03,22,09,07,214.30
2021,03,22,09,08,263.10
2021,03,22,09,09,256.90
2021,03,22,09,10,244.70
2021,03,22,09,11,255.70
2021,03,22,09,12,270.30
2021,03,22,09,13,266.50
2021,03,22,09,14,284.00
2021,03,22,09,15,302.70
2021,03,22,09,16,308.90
2021,03,22,09,17,312.40
2021,03,22,09,18,315.40
2021,03,22,09,19,317.90
2021,03,22,09,20,321.60
2021,03,22,09,21,324.20
2021,03,22,09,22,327.70
2021,03,22,09,23,329.70
2021,03,22,09,24,333.10
2021,03,22,09,25,335.70
2021,03,22,09,26,338.70
2021,03,22,09,27,341.10
2021,03,22,09,28,343.30
2021,03,22,09,29,346.70
2021,03,22,09,30,350.70
2021,03,22,09,31,353.60
2021,03,22,09,32,355.70
2021,03,22,09,33,358.20
2021,03,22,09,34,361.00
2021,03,22,09,35,364.10
2021,03,22,09,36,366.60
2021,03,22,09,37,369.60
2021,03,22,09,38,372.40
2021,03,22,09,39,375.40
2021,03,22,09,40,377.70
2021,03,22,09,41,379.80
2021,03,22,09,42,383.10
2021,03,22,09,43,385.30
2021,03,22,09,44,389.10
2021,03,22,09,45,394.00
2021,03,22,09,46,394.00
2021,03,22,09,47,395.10
2021,03,22,09,48,398.70
2021,03,22,09,49,402.00
2021,03,22,09,50,404.60
2021,03,22,09,51,407.20
2021,03,22,09,52,410.00
2021,03,22,09,53,412.50
2021,03,22,09,54,414.60
2021,03,22,09,55,417.60
2021,03,22,09,56,421.60
2021,03,22,09,57,424.00
2021,03,22,09,58,427.00
2021,03,22,09,59,427.60
2021,03,22,10,00,431.20
2021,03,22,10,01,433.10
2021,03,22,10,02,436.70
2021,03,22,10,03,438.00
2021,03,22,10,04,439.40
2021,03,22,10,05,443.10
2021,03,22,10,06,445.60
2021,03,22,10,07,448.70
2021,03,22,10,08,451.40
2021,03,22,10,09,453.50
2021,03,22,10,10,456.60
2021,03,22,10,11,458.80
2021,03,22,10,12,461.10
2021,03,22,10,13,464.20
2021,03,22,10,14,466.30
2021,03,22,10,15,468.20
2021,03,22,10,16,470.10
2021,03,22,10,17,473.70
2021,03,22,10,18,475.40
2021,03,22,10,19,477.90
2021,03,22,10,20,481.60
2021,03,22,10,21,483.00
2021,03,22,10,22,485.70
2021,03,22,10,23,489.10
2021,03,22,10,24,491.50
2021,03,22,10,25,493.70
2021,03,22,10,26,496.70
2021,03,22,10,27,497.20
2021,03,22,10,28,501.20
2021,03,22,10,29,503.10
2021,03,22,10,30,504.50
2021,03,22,10,31,506.60
2021,03,22,10,32,509.30
2021,03,22,10,33,512.40
2021,03,22,10,34,514.90
2021,03,22,10,35,517.00
2021,03,22,10,36,518.90
2021,03,22,10,37,520.00
2021,03,22,10,38,521.40
2021,03,22,10,39,523.50
2021,03,22,10,40,525.70
2021,03,22,10,41,528.70
2021,03,22,10,42,531.00
2021,03,22,10,43,534.20
2021,03,22,10,44,536.30
2021,03,22,10,45,538.70
2021,03,22,10,46,541.60
2021,03,22,10,47,544.50
2021,03,22,10,48,550.00
2021,03,22,10,49,550.70
2021,03,22,10,50,550.70
2021,03,22,10,51,555.90
2021,03,22,10,52,558.30
2021,03,22,10,53,560.50
2021,03,22,10,54,561.00
2021,03,22,10,55,561.00
2021,03,22,10,56,561.00
2021,03,22,10,57,573.10
2021,03,22,10,58,575.20
2021,03,22,10,59,577.00
2021,03,22,11,00,577.20
2021,03,22,11,01,579.20
2021,03,22,11,02,582.70
2021,03,22,11,03,584.40
2021,03,22,11,04,585.90
2021,03,22,11,05,589.10
2021,03,22,11,06,591.60
2021,03,22,11,07,593.30
2021,03,22,11,08,595.40
2021,03,22,11,09,596.00
2021,03,22,11,10,597.70
2021,03,22,11,11,598.90
2021,03,22,11,12,601.00
2021,03,22,11,13,601.50
2021,03,22,11,14,607.00
2021,03,22,11,15,613.90
2021,03,22,11,16,617.60
2021,03,22,11,17,620.00
2021,03,22,11,18,622.00
2021,03,22,11,19,379.60
2021,03,22,11,20,113.00
2021,03,22,11,21,430.40
2021,03,22,11,22,642.70
2021,03,22,11,23,643.00
2021,03,22,11,24,642.20
2021,03,22,11,25,638.60
2021,03,22,11,26,639.80
2021,03,22,11,27,643.10
2021,03,22,11,28,649.70
2021,03,22,11,29,656.70
2021,03,22,11,30,663.00
2021,03,22,11,31,670.30
2021,03,22,11,32,671.00
2021,03,22,11,33,671.80
2021,03,22,11,34,674.90
2021,03,22,11,35,680.70
2021,03,22,11,36,693.10
2021,03,22,11,37,710.00
2021,03,22,11,38,727.90
2021,03,22,11,39,742.70
2021,03,22,11,40,754.40
2021,03,22,11,41,764.10
2021,03,22,11,42,769.90
2021,03,22,11,43,771.60
2021,03,22,11,44,769.30
2021,03,22,11,45,779.80
2021,03,22,11,46,793.30
2021,03,22,11,47,784.30
2021,03,22,11,48,775.00
2021,03,22,11,49,780.80
2021,03,22,11,50,788.00
2021,03,22,11,51,788.00
2021,03,22,11,52,784.10
2021,03,22,11,53,816.90
2021,03,22,11,54,815.40
2021,03,22,11,55,806.00
2021,03,22,11,56,763.80
2021,03,22,11,57,811.30
2021,03,22,11,58,800.50
2021,03,22,11,59,710.00
2021,03,22,12,00,582.20
2021,03,22,12,01,197.80
2021,03,22,12,02,195.00
2021,03,22,12,03,195.00
2021,03,22,12,04,183.60
2021,03,22,12,05,164.20
2021,03,22,12,06,196.40
2021,03,22,12,07,181.00
2021,03,22,12,08,157.10
2021,03,22,12,09,161.70
2021,03,22,12,10,168.10
2021,03,22,12,11,175.30
2021,03,22,12,12,165.40
2021,03,22,12,13,164.20
2021,03,22,12,14,176.70
2021,03,22,12,15,183.90
2021,03,22,12,16,193.00
2021,03,22,12,17,193.00
2021,03,22,12,18,193.00
2021,03,22,12,19,473.40
2021,03,22,12,20,829.60
2021,03,22,12,21,839.00
2021,03,22,12,22,846.80
2021,03,22,12,23,851.00
2021,03,22,12,24,851.00
2021,03,22,12,25,851.00
2021,03,22,12,26,715.30
2021,03,22,12,27,701.00
2021,03,22,12,28,659.00
2021,03,22,12,29,262.60
2021,03,22,12,30,278.00
2021,03,22,12,31,278.00
2021,03,22,12,32,248.70
2021,03,22,12,33,192.10
2021,03,22,12,34,204.00
2021,03,22,12,35,214.00
2021,03,22,12,36,214.00
2021,03,22,12,37,224.00
2021,03,22,12,38,229.00
2021,03,22,12,39,229.00
2021,03,22,12,40,204.10
2021,03,22,12,41,203.60
2021,03,22,12,42,210.70
2021,03,22,12,43,211.00
2021,03,22,12,44,202.60
2021,03,22,12,45,154.10
2021,03,22,12,46,150.50
2021,03,22,12,47,149.00
2021,03,22,12,48,149.90
2021,03,22,12,49,152.90
2021,03,22,12,50,159.20
2021,03,22,12,51,170.70
2021,03,22,12,52,196.10
2021,03,22,12,53,184.50
2021,03,22,12,54,176.00
2021,03,22,12,55,183.70
2021,03,22,12,56,194.00
2021,03,22,12,57,206.20
2021,03,22,12,58,221.00
2021,03,22,12,59,221.00
2021,03,22,13,00,382.20
2021,03,22,13,01,904.60
2021,03,22,13,02,921.00
2021,03,22,13,03,921.00
2021,03,22,13,04,921.00
2021,03,22,13,05,921.00
2021,03,22,13,06,921.00
2021,03,22,13,07,921.00
2021,03,22,13,08,992.40
2021,03,22,13,09,1027.90
2021,03,22,13,10,1030.00
2021,03,22,13,11,983.90
2021,03,22,13,12,979.00
2021,03,22,13,13,979.00
2021,03,22,13,14,979.00
2021,03,22,13,15,979.00
2021,03,22,13,16,771.60
2021,03,22,13,17,249.00
2021,03,22,13,18,236.50
2021,03,22,13,19,226.70
2021,03,22,13,20,220.40
2021,03,22,13,21,211.50
2021,03,22,13,22,200.50
2021,03,22,13,23,193.40
2021,03,22,13,24,181.20
2021,03,22,13,25,162.60
2021,03,22,13,26,148.60
2021,03,22,13,27,135.10
2021,03,22,13,28,124.00
2021,03,22,13,29,112.70
2021,03,22,13,30,103.80
2021,03,22,13,31,98.00
2021,03,22,13,32,91.10
2021,03,22,13,33,85.90
2021,03,22,13,34,81.10
2021,03,22,13,35,77.30
2021,03,22,13,36,73.60
2021,03,22,13,37,72.00
2021,03,22,13,38,70.60
2021,03,22,13,39,69.20
2021,03,22,13,40,69.00
2021,03,22,13,41,69.00
2021,03,22,13,42,74.30
2021,03,22,13,43,82.00
2021,03,22,13,44,93.40
2021,03,22,13,45,107.80
2021,03,22,13,46,124.90
2021,03,22,13,47,141.90
2021,03,22,13,48,155.50
2021,03,22,13,49,166.30
2021,03,22,13,50,176.20
2021,03,22,13,51,188.40
2021,03,22,13,52,197.00
2021,03,22,13,53,193.90
2021,03,22,13,54,180.80
2021,03,22,13,55,164.30
2021,03,22,13,56,147.50
2021,03,22,13,57,131.50
2021,03,22,13,58,120.30
2021,03,22,13,59,113.30
2021,03,22,14,00,107.30
2021,03,22,14,01,99.30
2021,03,22,14,02,90.70
2021,03,22,14,03,83.30
2021,03,22,14,04,75.80
2021,03,22,14,05,72.00
2021,03,22,14,06,76.20
2021,03,22,14,07,86.30
2021,03,22,14,08,98.60
2021,03,22,14,09,111.10
2021,03,22,14,10,126.00
2021,03,22,14,11,140.70
2021,03,22,14,12,154.60
2021,03,22,14,13,160.50
2021,03,22,14,14,165.00
2021,03,22,14,15,165.00
2021,03,22,14,16,164.10
2021,03,22,14,17,159.90
2021,03,22,14,18,152.10
2021,03,22,14,19,143.10
2021,03,22,14,20,132.10
2021,03,22,14,21,125.00
2021,03,22,14,22,119.70
2021,03,22,14,23,115.10
2021,03,22,14,24,111.70
2021,03,22,14,25,103.30
2021,03,22,14,26,100.20
2021,03,22,14,27,98.50
2021,03,22,14,28,106.50
2021,03,22,14,29,102.30
2021,03,22,14,30,104.00
2021,03,22,14,31,104.00
2021,03,22,14,32,104.40
2021,03,22,14,33,105.90
2021,03,22,14,34,109.00
2021,03,22,14,35,113.60
2021,03,22,14,36,119.20
2021,03,22,14,37,125.70
2021,03,22,14,38,137.50
2021,03,22,14,39,158.60
2021,03,22,14,40,206.70
2021,03,22,14,41,225.80
2021,03,22,14,42,307.40
2021,03,22,14,43,376.00
2021,03,22,14,44,409.90
2021,03,22,14,45,608.70
2021,03,22,14,46,610.00
2021,03,22,14,47,663.70
2021,03,22,14,48,691.00
2021,03,22,14,49,691.00
2021,03,22,14,50,691.00
2021,03,22,14,51,396.10
2021,03,22,14,52,198.70
2021,03,22,14,53,216.70
2021,03,22,14,54,233.50
2021,03,22,14,55,262.60
2021,03,22,14,56,267.00
2021,03,22,14,57,656.50
2021,03,22,14,58,689.40
2021,03,22,14,59,819.70
2021,03,22,15,00,784.00
2021,03,22,15,01,683.20
2021,03,22,15,02,435.70
2021,03,22,15,03,384.00
2021,03,22,15,04,353.10
2021,03,22,15,05,319.00
2021,03,22,15,06,261.20
2021,03,22,15,07,239.10
2021,03,22,15,08,228.90
2021,03,22,15,09,225.40
2021,03,22,15,10,219.00
2021,03,22,15,11,201.70
2021,03,22,15,12,178.30
2021,03,22,15,13,161.70
2021,03,22,15,14,146.60
2021,03,22,15,15,128.80
2021,03,22,15,16,114.70
2021,03,22,15,17,105.20
2021,03,22,15,18,101.20
2021,03,22,15,19,99.00
2021,03,22,15,20,95.20
2021,03,22,15,21,88.90
2021,03,22,15,22,82.70
2021,03,22,15,23,77.40
2021,03,22,15,24,73.00
2021,03,22,15,25,69.40
2021,03,22,15,26,65.40
2021,03,22,15,27,65.00
2021,03,22,15,28,65.50
2021,03,22,15,29,70.60
2021,03,22,15,30,74.70
2021,03,22,15,31,78.80
2021,03,22,15,32,85.40
2021,03,22,15,33,92.90
2021,03,22,15,34,99.40
2021,03,22,15,35,103.60
2021,03,22,15,36,107.40
2021,03,22,15,37,111.70
2021,03,22,15,38,118.00
2021,03,22,15,39,125.40
2021,03,22,15,40,133.80
2021,03,22,15,41,143.10
2021,03,22,15,42,148.00
2021,03,22,15,43,153.70
2021,03,22,15,44,161.40
2021,03,22,15,45,171.00
2021,03,22,15,46,178.20
2021,03,22,15,47,179.70
2021,03,22,15,48,179.80
2021,03,22,15,49,175.00
2021,03,22,15,50,168.30
2021,03,22,15,51,159.30
2021,03,22,15,52,145.70
2021,03,22,15,53,130.50
2021,03,22,15,54,118.60
2021,03,22,15,55,114.30
2021,03,22,15,56,115.90
2021,03,22,15,57,121.10
2021,03,22,15,58,128.70
2021,03,22,15,59,135.60
2021,03,22,16,00,139.70
2021,03,22,16,01,142.00
2021,03,22,16,02,142.60
2021,03,22,16,03,144.00
2021,03,22,16,04,145.00
2021,03,22,16,05,147.00
2021,03,22,16,06,152.70
2021,03,22,16,07,166.70
2021,03,22,16,08,236.00
2021,03,22,16,09,260.00
2021,03,22,16,10,260.00
2021,03,22,16,11,260.00
2021,03,22,16,12,267.40
2021,03,22,16,13,422.00
2021,03,22,16,14,422.00
2021,03,22,16,15,366.80
2021,03,22,16,16,127.60
2021,03,22,16,17,113.60
2021,03,22,16,18,107.40
2021,03,22,16,19,104.50
2021,03,22,16,20,104.00
2021,03,22,16,21,104.00
2021,03,22,16,22,101.30
2021,03,22,16,23,97.90
2021,03,22,16,24,94.00
2021,03,22,16,25,88.70
2021,03,22,16,26,86.20
2021,03,22,16,27,84.00
2021,03,22,16,28,82.60
2021,03,22,16,29,78.70
2021,03,22,16,30,75.90
2021,03,22,16,31,71.40
2021,03,22,16,32,70.70
2021,03,22,16,33,73.60
2021,03,22,16,34,77.50
2021,03,22,16,35,81.60
2021,03,22,16,36,88.10
2021,03,22,16,37,97.00
2021,03,22,16,38,103.70
2021,03,22,16,39,108.00
2021,03,22,16,40,110.70
2021,03,22,16,41,112.80
2021,03,22,16,42,115.90
2021,03,22,16,43,118.30
2021,03,22,16,44,121.60
2021,03,22,16,45,125.60
2021,03,22,16,46,129.60
2021,03,22,16,47,135.70
2021,03,22,16,48,142.70
2021,03,22,16,49,152.80
2021,03,22,16,50,165.60
2021,03,22,16,51,184.60
2021,03,22,16,52,236.90
2021,03,22,16,53,314.90
2021,03,22,16,54,377.10
2021,03,22,16,55,390.00
2021,03,22,16,56,303.60
2021,03,22,16,57,300.90
2021,03,22,16,58,446.00
2021,03,22,16,59,446.00
2021,03,22,17,00,440.10
2021,03,22,17,01,417.30
2021,03,22,17,02,407.70
2021,03,22,17,03,398.30
2021,03,22,17,04,390.70
2021,03,22,17,05,383.30
2021,03,22,17,06,376.50
2021,03,22,17,07,370.70
2021,03,22,17,08,365.50
2021,03,22,17,09,361.00
2021,03,22,17,10,356.00
2021,03,22,17,11,352.30
2021,03,22,17,12,348.00
2021,03,22,17,13,344.60
2021,03,22,17,14,340.70
2021,03,22,17,15,337.90
2021,03,22,17,16,333.40
2021,03,22,17,17,331.30
2021,03,22,17,18,329.60
2021,03,22,17,19,328.10