Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,20,00,00,15.50
2018,06,20,00,01,15.40
2018,06,20,00,02,15.30
2018,06,20,00,03,15.20
2018,06,20,00,04,15.10
2018,06,20,00,05,15.00
2018,06,20,00,06,15.00
2018,06,20,00,07,15.00
2018,06,20,00,08,15.00
2018,06,20,00,09,15.00
2018,06,20,00,10,15.00
2018,06,20,00,11,15.00
2018,06,20,00,12,14.90
2018,06,20,00,13,14.90
2018,06,20,00,14,14.90
2018,06,20,00,15,14.90
2018,06,20,00,16,14.80
2018,06,20,00,17,14.80
2018,06,20,00,18,14.80
2018,06,20,00,19,14.80
2018,06,20,00,20,14.80
2018,06,20,00,21,14.80
2018,06,20,00,22,14.80
2018,06,20,00,23,14.80
2018,06,20,00,24,14.80
2018,06,20,00,25,14.80
2018,06,20,00,26,14.80
2018,06,20,00,27,14.80
2018,06,20,00,28,14.80
2018,06,20,00,29,14.80
2018,06,20,00,30,14.80
2018,06,20,00,31,14.80
2018,06,20,00,32,14.80
2018,06,20,00,33,14.80
2018,06,20,00,34,14.70
2018,06,20,00,35,14.70
2018,06,20,00,36,14.70
2018,06,20,00,37,14.70
2018,06,20,00,38,14.70
2018,06,20,00,39,14.70
2018,06,20,00,40,14.70
2018,06,20,00,41,14.70
2018,06,20,00,42,14.60
2018,06,20,00,43,14.60
2018,06,20,00,44,14.60
2018,06,20,00,45,14.60
2018,06,20,00,46,14.60
2018,06,20,00,47,14.50
2018,06,20,00,48,14.50
2018,06,20,00,49,14.50
2018,06,20,00,50,14.50
2018,06,20,00,51,14.50
2018,06,20,00,52,14.50
2018,06,20,00,53,14.50
2018,06,20,00,54,14.50
2018,06,20,00,55,14.50
2018,06,20,00,56,14.50
2018,06,20,00,57,14.50
2018,06,20,00,58,14.50
2018,06,20,00,59,14.50
2018,06,20,01,00,14.60
2018,06,20,01,01,14.60
2018,06,20,01,02,14.60
2018,06,20,01,03,14.60
2018,06,20,01,04,14.60
2018,06,20,01,05,14.60
2018,06,20,01,06,14.70
2018,06,20,01,07,14.70
2018,06,20,01,08,14.70
2018,06,20,01,09,14.70
2018,06,20,01,10,14.70
2018,06,20,01,11,14.70
2018,06,20,01,12,14.70
2018,06,20,01,13,14.70
2018,06,20,01,14,14.70
2018,06,20,01,15,14.70
2018,06,20,01,16,14.70
2018,06,20,01,17,14.70
2018,06,20,01,18,14.70
2018,06,20,01,19,14.70
2018,06,20,01,20,14.70
2018,06,20,01,21,14.70
2018,06,20,01,22,14.70
2018,06,20,01,23,14.80
2018,06,20,01,24,14.80
2018,06,20,01,25,14.80
2018,06,20,01,26,14.80
2018,06,20,01,27,14.80
2018,06,20,01,28,14.80
2018,06,20,01,29,14.80
2018,06,20,01,30,14.80
2018,06,20,01,31,14.80
2018,06,20,01,32,14.90
2018,06,20,01,33,14.90
2018,06,20,01,34,14.90
2018,06,20,01,35,14.90
2018,06,20,01,36,14.90
2018,06,20,01,37,14.90
2018,06,20,01,38,14.90
2018,06,20,01,39,14.90
2018,06,20,01,40,14.90
2018,06,20,01,41,15.00
2018,06,20,01,42,15.00
2018,06,20,01,43,15.00
2018,06,20,01,44,15.00
2018,06,20,01,45,15.00
2018,06,20,01,46,14.90
2018,06,20,01,47,15.00
2018,06,20,01,48,15.00
2018,06,20,01,49,15.00
2018,06,20,01,50,15.00
2018,06,20,01,51,15.00
2018,06,20,01,52,15.00
2018,06,20,01,53,14.90
2018,06,20,01,54,14.90
2018,06,20,01,55,14.80
2018,06,20,01,56,14.80
2018,06,20,01,57,14.80
2018,06,20,01,58,14.70
2018,06,20,01,59,14.70
2018,06,20,02,00,14.70
2018,06,20,02,01,14.60
2018,06,20,02,02,14.60
2018,06,20,02,03,14.60
2018,06,20,02,04,14.60
2018,06,20,02,05,14.50
2018,06,20,02,06,14.50
2018,06,20,02,07,14.50
2018,06,20,02,08,14.50
2018,06,20,02,09,14.50
2018,06,20,02,10,14.50
2018,06,20,02,11,14.50
2018,06,20,02,12,14.50
2018,06,20,02,13,14.50
2018,06,20,02,14,14.50
2018,06,20,02,15,14.50
2018,06,20,02,16,14.50
2018,06,20,02,17,14.40
2018,06,20,02,18,14.50
2018,06,20,02,19,14.50
2018,06,20,02,20,14.50
2018,06,20,02,21,14.50
2018,06,20,02,22,14.50
2018,06,20,02,23,14.50
2018,06,20,02,24,14.50
2018,06,20,02,25,14.50
2018,06,20,02,26,14.60
2018,06,20,02,27,14.60
2018,06,20,02,28,14.60
2018,06,20,02,29,14.60
2018,06,20,02,30,14.60
2018,06,20,02,31,14.60
2018,06,20,02,32,14.60
2018,06,20,02,33,14.60
2018,06,20,02,34,14.60
2018,06,20,02,35,14.60
2018,06,20,02,36,14.60
2018,06,20,02,37,14.60
2018,06,20,02,38,14.70
2018,06,20,02,39,14.60
2018,06,20,02,40,14.60
2018,06,20,02,41,14.60
2018,06,20,02,42,14.60
2018,06,20,02,43,14.60
2018,06,20,02,44,14.60
2018,06,20,02,45,14.60
2018,06,20,02,46,14.60
2018,06,20,02,47,14.60
2018,06,20,02,48,14.60
2018,06,20,02,49,14.50
2018,06,20,02,50,14.50
2018,06,20,02,51,14.50
2018,06,20,02,52,14.40
2018,06,20,02,53,14.40
2018,06,20,02,54,14.40
2018,06,20,02,55,14.40
2018,06,20,02,56,14.30
2018,06,20,02,57,14.30
2018,06,20,02,58,14.30
2018,06,20,02,59,14.30
2018,06,20,03,00,14.30
2018,06,20,03,01,14.20
2018,06,20,03,02,14.20
2018,06,20,03,03,14.20
2018,06,20,03,04,14.20
2018,06,20,03,05,14.10
2018,06,20,03,06,14.10
2018,06,20,03,07,14.10
2018,06,20,03,08,14.10
2018,06,20,03,09,14.00
2018,06,20,03,10,14.00
2018,06,20,03,11,14.00
2018,06,20,03,12,14.00
2018,06,20,03,13,13.90
2018,06,20,03,14,13.90
2018,06,20,03,15,13.80
2018,06,20,03,16,13.80
2018,06,20,03,17,13.80
2018,06,20,03,18,13.80
2018,06,20,03,19,13.80
2018,06,20,03,20,13.70
2018,06,20,03,21,13.70
2018,06,20,03,22,13.70
2018,06,20,03,23,13.60
2018,06,20,03,24,13.60
2018,06,20,03,25,13.60
2018,06,20,03,26,13.50
2018,06,20,03,27,13.50
2018,06,20,03,28,13.40
2018,06,20,03,29,13.40
2018,06,20,03,30,13.40
2018,06,20,03,31,13.40
2018,06,20,03,32,13.40
2018,06,20,03,33,13.40
2018,06,20,03,34,13.30
2018,06,20,03,35,13.30
2018,06,20,03,36,13.30
2018,06,20,03,37,13.30
2018,06,20,03,38,13.30
2018,06,20,03,39,13.30
2018,06,20,03,40,13.30
2018,06,20,03,41,13.20
2018,06,20,03,42,13.20
2018,06,20,03,43,13.20
2018,06,20,03,44,13.20
2018,06,20,03,45,13.20
2018,06,20,03,46,13.20
2018,06,20,03,47,13.20
2018,06,20,03,48,13.20
2018,06,20,03,49,13.20
2018,06,20,03,50,13.20
2018,06,20,03,51,13.20
2018,06,20,03,52,13.20
2018,06,20,03,53,13.20
2018,06,20,03,54,13.20
2018,06,20,03,55,13.20
2018,06,20,03,56,13.20
2018,06,20,03,57,13.20
2018,06,20,03,58,13.20
2018,06,20,03,59,13.10
2018,06,20,04,00,13.10
2018,06,20,04,01,13.10
2018,06,20,04,02,13.10
2018,06,20,04,03,13.10
2018,06,20,04,04,13.10
2018,06,20,04,05,13.10
2018,06,20,04,06,13.10
2018,06,20,04,07,13.10
2018,06,20,04,08,13.10
2018,06,20,04,09,13.10
2018,06,20,04,10,13.10
2018,06,20,04,11,13.00
2018,06,20,04,12,13.00
2018,06,20,04,13,13.00
2018,06,20,04,14,13.00
2018,06,20,04,15,13.00
2018,06,20,04,16,12.90
2018,06,20,04,17,12.90
2018,06,20,04,18,12.90
2018,06,20,04,19,12.90
2018,06,20,04,20,12.90
2018,06,20,04,21,12.90
2018,06,20,04,22,12.90
2018,06,20,04,23,12.90
2018,06,20,04,24,12.90
2018,06,20,04,25,12.80
2018,06,20,04,26,12.80
2018,06,20,04,27,12.80
2018,06,20,04,28,12.80
2018,06,20,04,29,12.80
2018,06,20,04,30,12.80
2018,06,20,04,31,12.80
2018,06,20,04,32,12.80
2018,06,20,04,33,12.80
2018,06,20,04,34,12.70
2018,06,20,04,35,12.70
2018,06,20,04,36,12.70
2018,06,20,04,37,12.70
2018,06,20,04,38,12.70
2018,06,20,04,39,12.60
2018,06,20,04,40,12.60
2018,06,20,04,41,12.60
2018,06,20,04,42,12.60
2018,06,20,04,43,12.60
2018,06,20,04,44,12.60
2018,06,20,04,45,12.60
2018,06,20,04,46,12.60
2018,06,20,04,47,12.60
2018,06,20,04,48,12.60
2018,06,20,04,49,12.60
2018,06,20,04,50,12.60
2018,06,20,04,51,12.60
2018,06,20,04,52,12.60
2018,06,20,04,53,12.60
2018,06,20,04,54,12.60
2018,06,20,04,55,12.60
2018,06,20,04,56,12.60
2018,06,20,04,57,12.60
2018,06,20,04,58,12.60
2018,06,20,04,59,12.60
2018,06,20,05,00,12.50
2018,06,20,05,01,12.60
2018,06,20,05,02,12.60
2018,06,20,05,03,12.50
2018,06,20,05,04,12.50
2018,06,20,05,05,12.50
2018,06,20,05,06,12.50
2018,06,20,05,07,12.50
2018,06,20,05,08,12.50
2018,06,20,05,09,12.50
2018,06,20,05,10,12.50
2018,06,20,05,11,12.50
2018,06,20,05,12,12.50
2018,06,20,05,13,12.50
2018,06,20,05,14,12.60
2018,06,20,05,15,12.60
2018,06,20,05,16,12.60
2018,06,20,05,17,12.60
2018,06,20,05,18,12.60
2018,06,20,05,19,12.60
2018,06,20,05,20,12.60
2018,06,20,05,21,12.60
2018,06,20,05,22,12.60
2018,06,20,05,23,12.60
2018,06,20,05,24,12.60
2018,06,20,05,25,12.60
2018,06,20,05,26,12.60
2018,06,20,05,27,12.60
2018,06,20,05,28,12.60
2018,06,20,05,29,12.60
2018,06,20,05,30,12.60
2018,06,20,05,31,12.60
2018,06,20,05,32,12.60
2018,06,20,05,33,12.60
2018,06,20,05,34,12.60
2018,06,20,05,35,12.60
2018,06,20,05,36,12.60
2018,06,20,05,37,12.60
2018,06,20,05,38,12.60
2018,06,20,05,39,12.60
2018,06,20,05,40,12.60
2018,06,20,05,41,12.70
2018,06,20,05,42,12.70
2018,06,20,05,43,12.70
2018,06,20,05,44,12.70
2018,06,20,05,45,12.70
2018,06,20,05,46,12.80
2018,06,20,05,47,12.80
2018,06,20,05,48,12.80
2018,06,20,05,49,12.80
2018,06,20,05,50,12.80
2018,06,20,05,51,12.90
2018,06,20,05,52,12.90
2018,06,20,05,53,12.90
2018,06,20,05,54,12.90
2018,06,20,05,55,12.90
2018,06,20,05,56,13.00
2018,06,20,05,57,13.00
2018,06,20,05,58,13.00
2018,06,20,05,59,13.10
2018,06,20,06,00,13.10
2018,06,20,06,01,13.10
2018,06,20,06,02,13.10
2018,06,20,06,03,13.10
2018,06,20,06,04,13.10
2018,06,20,06,05,13.10
2018,06,20,06,06,13.10
2018,06,20,06,07,13.20
2018,06,20,06,08,13.20
2018,06,20,06,09,13.20
2018,06,20,06,10,13.20
2018,06,20,06,11,13.30
2018,06,20,06,12,13.30
2018,06,20,06,13,13.40
2018,06,20,06,14,13.40
2018,06,20,06,15,13.50
2018,06,20,06,16,13.60
2018,06,20,06,17,13.60
2018,06,20,06,18,13.70
2018,06,20,06,19,13.70
2018,06,20,06,20,13.80
2018,06,20,06,21,13.80
2018,06,20,06,22,13.80
2018,06,20,06,23,13.80
2018,06,20,06,24,13.90
2018,06,20,06,25,14.00
2018,06,20,06,26,14.00
2018,06,20,06,27,14.10
2018,06,20,06,28,14.20
2018,06,20,06,29,14.20
2018,06,20,06,30,14.30
2018,06,20,06,31,14.30
2018,06,20,06,32,14.40
2018,06,20,06,33,14.50
2018,06,20,06,34,14.60
2018,06,20,06,35,14.70
2018,06,20,06,36,14.70
2018,06,20,06,37,14.80
2018,06,20,06,38,14.90
2018,06,20,06,39,15.00
2018,06,20,06,40,15.00
2018,06,20,06,41,15.00
2018,06,20,06,42,15.00
2018,06,20,06,43,15.00
2018,06,20,06,44,15.00
2018,06,20,06,45,15.00
2018,06,20,06,46,15.00
2018,06,20,06,47,15.20
2018,06,20,06,48,15.30
2018,06,20,06,49,15.30
2018,06,20,06,50,15.50
2018,06,20,06,51,15.50
2018,06,20,06,52,15.60
2018,06,20,06,53,15.60
2018,06,20,06,54,15.60
2018,06,20,06,55,15.70
2018,06,20,06,56,15.80
2018,06,20,06,57,15.90
2018,06,20,06,58,16.10
2018,06,20,06,59,16.20
2018,06,20,07,00,16.30
2018,06,20,07,01,16.40
2018,06,20,07,02,16.50
2018,06,20,07,03,16.60
2018,06,20,07,04,16.70
2018,06,20,07,05,16.80
2018,06,20,07,06,16.90
2018,06,20,07,07,17.00
2018,06,20,07,08,17.10
2018,06,20,07,09,17.20
2018,06,20,07,10,17.20
2018,06,20,07,11,17.40
2018,06,20,07,12,17.40
2018,06,20,07,13,17.50
2018,06,20,07,14,17.60
2018,06,20,07,15,17.70
2018,06,20,07,16,17.70
2018,06,20,07,17,17.80
2018,06,20,07,18,17.90
2018,06,20,07,19,18.10
2018,06,20,07,20,18.20
2018,06,20,07,21,18.30
2018,06,20,07,22,18.30
2018,06,20,07,23,18.40
2018,06,20,07,24,18.50
2018,06,20,07,25,18.60
2018,06,20,07,26,18.60
2018,06,20,07,27,18.70
2018,06,20,07,28,18.80
2018,06,20,07,29,18.80
2018,06,20,07,30,18.80
2018,06,20,07,31,18.80
2018,06,20,07,32,18.90
2018,06,20,07,33,18.90
2018,06,20,07,34,18.90
2018,06,20,07,35,18.90
2018,06,20,07,36,18.90
2018,06,20,07,37,19.00
2018,06,20,07,38,19.00
2018,06,20,07,39,19.00
2018,06,20,07,40,19.00
2018,06,20,07,41,19.00
2018,06,20,07,42,18.90
2018,06,20,07,43,18.90
2018,06,20,07,44,18.90
2018,06,20,07,45,18.90
2018,06,20,07,46,18.90
2018,06,20,07,47,18.90
2018,06,20,07,48,18.90
2018,06,20,07,49,18.90
2018,06,20,07,50,19.00
2018,06,20,07,51,19.00
2018,06,20,07,52,19.00
2018,06,20,07,53,19.00
2018,06,20,07,54,19.00
2018,06,20,07,55,18.90
2018,06,20,07,56,18.80
2018,06,20,07,57,18.80
2018,06,20,07,58,18.70
2018,06,20,07,59,18.70
2018,06,20,08,00,18.60
2018,06,20,08,01,18.50
2018,06,20,08,02,18.40
2018,06,20,08,03,18.30
2018,06,20,08,04,18.30
2018,06,20,08,05,18.20
2018,06,20,08,06,18.10
2018,06,20,08,07,18.10
2018,06,20,08,08,18.10
2018,06,20,08,09,18.00
2018,06,20,08,10,18.00
2018,06,20,08,11,18.00
2018,06,20,08,12,18.00
2018,06,20,08,13,18.00
2018,06,20,08,14,18.00
2018,06,20,08,15,17.90
2018,06,20,08,16,17.80
2018,06,20,08,17,17.80
2018,06,20,08,18,17.80
2018,06,20,08,19,17.70
2018,06,20,08,20,17.70
2018,06,20,08,21,17.60
2018,06,20,08,22,17.60
2018,06,20,08,23,17.50
2018,06,20,08,24,17.40
2018,06,20,08,25,17.30
2018,06,20,08,26,17.30
2018,06,20,08,27,17.20
2018,06,20,08,28,17.10
2018,06,20,08,29,17.10
2018,06,20,08,30,17.10
2018,06,20,08,31,17.00
2018,06,20,08,32,17.00
2018,06,20,08,33,16.90
2018,06,20,08,34,16.90
2018,06,20,08,35,16.90
2018,06,20,08,36,17.00
2018,06,20,08,37,17.00
2018,06,20,08,38,17.10
2018,06,20,08,39,17.20
2018,06,20,08,40,17.20
2018,06,20,08,41,17.30
2018,06,20,08,42,17.30
2018,06,20,08,43,17.40
2018,06,20,08,44,17.40
2018,06,20,08,45,17.30
2018,06,20,08,46,17.30
2018,06,20,08,47,17.20
2018,06,20,08,48,17.10
2018,06,20,08,49,17.00
2018,06,20,08,50,17.00
2018,06,20,08,51,17.00
2018,06,20,08,52,17.00
2018,06,20,08,53,17.00
2018,06,20,08,54,17.00
2018,06,20,08,55,17.10
2018,06,20,08,56,17.10
2018,06,20,08,57,17.10
2018,06,20,08,58,17.10
2018,06,20,08,59,17.20
2018,06,20,09,00,17.20
2018,06,20,09,01,17.20
2018,06,20,09,02,17.20
2018,06,20,09,03,17.20
2018,06,20,09,04,17.30
2018,06,20,09,05,17.30
2018,06,20,09,06,17.30
2018,06,20,09,07,17.40
2018,06,20,09,08,17.40
2018,06,20,09,09,17.50
2018,06,20,09,10,17.50
2018,06,20,09,11,17.60
2018,06,20,09,12,17.60
2018,06,20,09,13,17.50
2018,06,20,09,14,17.50
2018,06,20,09,15,17.50
2018,06,20,09,16,17.50
2018,06,20,09,17,17.40
2018,06,20,09,18,17.40
2018,06,20,09,19,17.30
2018,06,20,09,20,17.30
2018,06,20,09,21,17.30
2018,06,20,09,22,17.30
2018,06,20,09,23,17.30
2018,06,20,09,24,17.40
2018,06,20,09,25,17.40
2018,06,20,09,26,17.50
2018,06,20,09,27,17.50
2018,06,20,09,28,17.50
2018,06,20,09,29,17.60
2018,06,20,09,30,17.60
2018,06,20,09,31,17.60
2018,06,20,09,32,17.50
2018,06,20,09,33,17.50
2018,06,20,09,34,17.40
2018,06,20,09,35,17.40
2018,06,20,09,36,17.40
2018,06,20,09,37,17.40
2018,06,20,09,38,17.40
2018,06,20,09,39,17.40
2018,06,20,09,40,17.40
2018,06,20,09,41,17.50
2018,06,20,09,42,17.60
2018,06,20,09,43,17.60
2018,06,20,09,44,17.70
2018,06,20,09,45,17.80
2018,06,20,09,46,17.90
2018,06,20,09,47,17.90
2018,06,20,09,48,18.00
2018,06,20,09,49,18.10
2018,06,20,09,50,18.20
2018,06,20,09,51,18.20
2018,06,20,09,52,18.30
2018,06,20,09,53,18.40
2018,06,20,09,54,18.50
2018,06,20,09,55,18.50
2018,06,20,09,56,18.60
2018,06,20,09,57,18.70
2018,06,20,09,58,18.80
2018,06,20,09,59,18.90
2018,06,20,10,00,19.00
2018,06,20,10,01,19.10
2018,06,20,10,02,19.20
2018,06,20,10,03,19.30
2018,06,20,10,04,19.50
2018,06,20,10,05,19.60
2018,06,20,10,06,19.80
2018,06,20,10,07,20.00
2018,06,20,10,08,20.20
2018,06,20,10,09,20.40
2018,06,20,10,10,20.50
2018,06,20,10,11,20.70
2018,06,20,10,12,20.90
2018,06,20,10,13,21.00
2018,06,20,10,14,21.10
2018,06,20,10,15,21.20
2018,06,20,10,16,21.40
2018,06,20,10,17,21.50
2018,06,20,10,18,21.60
2018,06,20,10,19,21.70
2018,06,20,10,20,21.70
2018,06,20,10,21,21.80
2018,06,20,10,22,21.80
2018,06,20,10,23,21.90
2018,06,20,10,24,22.00
2018,06,20,10,25,22.10
2018,06,20,10,26,22.20
2018,06,20,10,27,22.20
2018,06,20,10,28,22.20
2018,06,20,10,29,22.20
2018,06,20,10,30,22.10
2018,06,20,10,31,22.00
2018,06,20,10,32,22.00
2018,06,20,10,33,21.90
2018,06,20,10,34,21.90
2018,06,20,10,35,21.90
2018,06,20,10,36,21.90
2018,06,20,10,37,21.90
2018,06,20,10,38,21.90
2018,06,20,10,39,21.90
2018,06,20,10,40,21.90
2018,06,20,10,41,21.90
2018,06,20,10,42,21.90
2018,06,20,10,43,21.90
2018,06,20,10,44,21.80
2018,06,20,10,45,21.80
2018,06,20,10,46,21.80
2018,06,20,10,47,21.80
2018,06,20,10,48,21.80
2018,06,20,10,49,21.70
2018,06,20,10,50,21.60
2018,06,20,10,51,21.60
2018,06,20,10,52,21.60
2018,06,20,10,53,21.60
2018,06,20,10,54,21.60
2018,06,20,10,55,21.70
2018,06,20,10,56,21.70
2018,06,20,10,57,21.80
2018,06,20,10,58,21.80
2018,06,20,10,59,21.80
2018,06,20,11,00,21.80
2018,06,20,11,01,21.70
2018,06,20,11,02,21.70
2018,06,20,11,03,21.60
2018,06,20,11,04,21.60
2018,06,20,11,05,21.50
2018,06,20,11,06,21.20
2018,06,20,11,07,21.00
2018,06,20,11,08,20.80
2018,06,20,11,09,20.60
2018,06,20,11,10,20.50
2018,06,20,11,11,20.30
2018,06,20,11,12,20.20
2018,06,20,11,13,20.10
2018,06,20,11,14,20.00
2018,06,20,11,15,19.90
2018,06,20,11,16,19.90
2018,06,20,11,17,19.80
2018,06,20,11,18,19.80
2018,06,20,11,19,19.70
2018,06,20,11,20,19.70
2018,06,20,11,21,19.70
2018,06,20,11,22,19.70
2018,06,20,11,23,19.70
2018,06,20,11,24,19.70
2018,06,20,11,25,19.70
2018,06,20,11,26,19.70
2018,06,20,11,27,19.70
2018,06,20,11,28,19.60
2018,06,20,11,29,19.60
2018,06,20,11,30,19.60
2018,06,20,11,31,19.70
2018,06,20,11,32,19.70
2018,06,20,11,33,19.80
2018,06,20,11,34,19.80
2018,06,20,11,35,19.90
2018,06,20,11,36,20.00
2018,06,20,11,37,20.10
2018,06,20,11,38,20.20
2018,06,20,11,39,20.20
2018,06,20,11,40,20.30
2018,06,20,11,41,20.40
2018,06,20,11,42,20.50
2018,06,20,11,43,20.60
2018,06,20,11,44,20.70
2018,06,20,11,45,20.80
2018,06,20,11,46,20.90
2018,06,20,11,47,21.00
2018,06,20,11,48,21.10
2018,06,20,11,49,21.10
2018,06,20,11,50,21.20
2018,06,20,11,51,21.20
2018,06,20,11,52,21.30
2018,06,20,11,53,21.40
2018,06,20,11,54,21.50
2018,06,20,11,55,21.60
2018,06,20,11,56,21.70
2018,06,20,11,57,21.80
2018,06,20,11,58,21.90
2018,06,20,11,59,22.10
2018,06,20,12,00,22.30
2018,06,20,12,01,22.60
2018,06,20,12,02,22.80
2018,06,20,12,03,23.10
2018,06,20,12,04,23.30
2018,06,20,12,05,23.50
2018,06,20,12,06,23.80
2018,06,20,12,07,24.00
2018,06,20,12,08,24.20
2018,06,20,12,09,24.40
2018,06,20,12,10,24.60
2018,06,20,12,11,24.80
2018,06,20,12,12,24.90
2018,06,20,12,13,25.10
2018,06,20,12,14,25.20
2018,06,20,12,15,25.30
2018,06,20,12,16,25.30
2018,06,20,12,17,25.40
2018,06,20,12,18,25.40
2018,06,20,12,19,25.30
2018,06,20,12,20,25.10
2018,06,20,12,21,24.70
2018,06,20,12,22,24.40
2018,06,20,12,23,24.10
2018,06,20,12,24,24.00
2018,06,20,12,25,23.90
2018,06,20,12,26,23.80
2018,06,20,12,27,23.60
2018,06,20,12,28,23.40
2018,06,20,12,29,23.30
2018,06,20,12,30,23.10
2018,06,20,12,31,23.10
2018,06,20,12,32,23.10
2018,06,20,12,33,23.10
2018,06,20,12,34,23.00
2018,06,20,12,35,22.90
2018,06,20,12,36,22.80
2018,06,20,12,37,22.90
2018,06,20,12,38,23.00
2018,06,20,12,39,23.00
2018,06,20,12,40,23.00
2018,06,20,12,41,23.10
2018,06,20,12,42,23.10
2018,06,20,12,43,23.10
2018,06,20,12,44,23.20
2018,06,20,12,45,23.20
2018,06,20,12,46,23.20
2018,06,20,12,47,23.20
2018,06,20,12,48,23.20
2018,06,20,12,49,23.30
2018,06,20,12,50,23.40
2018,06,20,12,51,23.50
2018,06,20,12,52,23.60
2018,06,20,12,53,23.60
2018,06,20,12,54,23.70
2018,06,20,12,55,23.80
2018,06,20,12,56,23.90
2018,06,20,12,57,24.00
2018,06,20,12,58,24.10
2018,06,20,12,59,24.00
2018,06,20,13,00,24.00
2018,06,20,13,01,24.00
2018,06,20,13,02,24.00
2018,06,20,13,03,24.00
2018,06,20,13,04,24.10
2018,06,20,13,05,24.10
2018,06,20,13,06,24.10
2018,06,20,13,07,24.10
2018,06,20,13,08,24.20
2018,06,20,13,09,24.20
2018,06,20,13,10,24.30
2018,06,20,13,11,24.30
2018,06,20,13,12,24.40
2018,06,20,13,13,24.40
2018,06,20,13,14,24.40
2018,06,20,13,15,24.50
2018,06,20,13,16,24.60
2018,06,20,13,17,24.60
2018,06,20,13,18,24.70
2018,06,20,13,19,24.70
2018,06,20,13,20,24.80
2018,06,20,13,21,24.90
2018,06,20,13,22,25.00
2018,06,20,13,23,25.10
2018,06,20,13,24,25.10
2018,06,20,13,25,25.20
2018,06,20,13,26,25.20
2018,06,20,13,27,25.10
2018,06,20,13,28,25.10
2018,06,20,13,29,25.00
2018,06,20,13,30,24.90
2018,06,20,13,31,24.90
2018,06,20,13,32,24.90
2018,06,20,13,33,25.00
2018,06,20,13,34,25.00
2018,06,20,13,35,25.10
2018,06,20,13,36,25.10
2018,06,20,13,37,25.10
2018,06,20,13,38,25.10
2018,06,20,13,39,25.20
2018,06,20,13,40,25.20
2018,06,20,13,41,25.10
2018,06,20,13,42,25.10
2018,06,20,13,43,25.10
2018,06,20,13,44,25.00
2018,06,20,13,45,25.00
2018,06,20,13,46,25.00
2018,06,20,13,47,25.00
2018,06,20,13,48,25.10
2018,06,20,13,49,25.20
2018,06,20,13,50,25.30
2018,06,20,13,51,25.40
2018,06,20,13,52,25.50
2018,06,20,13,53,25.50
2018,06,20,13,54,25.50
2018,06,20,13,55,25.60
2018,06,20,13,56,25.60
2018,06,20,13,57,25.60
2018,06,20,13,58,25.60
2018,06,20,13,59,25.70
2018,06,20,14,00,25.70
2018,06,20,14,01,25.70
2018,06,20,14,02,25.60
2018,06,20,14,03,25.50
2018,06,20,14,04,25.50
2018,06,20,14,05,25.60
2018,06,20,14,06,25.70
2018,06,20,14,07,25.80
2018,06,20,14,08,25.90
2018,06,20,14,09,26.00
2018,06,20,14,10,26.10
2018,06,20,14,11,26.10
2018,06,20,14,12,26.10
2018,06,20,14,13,26.10
2018,06,20,14,14,26.20
2018,06,20,14,15,26.20
2018,06,20,14,16,26.30
2018,06,20,14,17,26.30
2018,06,20,14,18,26.20
2018,06,20,14,19,26.20
2018,06,20,14,20,26.30
2018,06,20,14,21,26.20
2018,06,20,14,22,26.20
2018,06,20,14,23,26.20
2018,06,20,14,24,26.20
2018,06,20,14,25,26.20
2018,06,20,14,26,26.30
2018,06,20,14,27,26.30
2018,06,20,14,28,26.30
2018,06,20,14,29,26.30
2018,06,20,14,30,26.40
2018,06,20,14,31,26.40
2018,06,20,14,32,26.50
2018,06,20,14,33,26.50
2018,06,20,14,34,26.50
2018,06,20,14,35,26.50
2018,06,20,14,36,26.50
2018,06,20,14,37,26.50
2018,06,20,14,38,26.50
2018,06,20,14,39,26.60
2018,06,20,14,40,26.60
2018,06,20,14,41,26.70
2018,06,20,14,42,26.70
2018,06,20,14,43,26.60
2018,06,20,14,44,26.60
2018,06,20,14,45,26.60
2018,06,20,14,46,26.50
2018,06,20,14,47,26.50
2018,06,20,14,48,26.50
2018,06,20,14,49,26.50
2018,06,20,14,50,26.50
2018,06,20,14,51,26.60
2018,06,20,14,52,26.60
2018,06,20,14,53,26.60
2018,06,20,14,54,26.60
2018,06,20,14,55,26.60
2018,06,20,14,56,26.50
2018,06,20,14,57,26.50
2018,06,20,14,58,26.40
2018,06,20,14,59,26.40
2018,06,20,15,00,26.30
2018,06,20,15,01,26.20
2018,06,20,15,02,26.20
2018,06,20,15,03,26.10
2018,06,20,15,04,26.00
2018,06,20,15,05,25.90
2018,06,20,15,06,25.90
2018,06,20,15,07,25.90
2018,06,20,15,08,25.90
2018,06,20,15,09,26.00
2018,06,20,15,10,26.10
2018,06,20,15,11,26.20
2018,06,20,15,12,26.30
2018,06,20,15,13,26.30
2018,06,20,15,14,26.40
2018,06,20,15,15,26.50
2018,06,20,15,16,26.50
2018,06,20,15,17,26.50
2018,06,20,15,18,26.60
2018,06,20,15,19,26.70
2018,06,20,15,20,26.80
2018,06,20,15,21,26.80
2018,06,20,15,22,26.80
2018,06,20,15,23,26.80
2018,06,20,15,24,26.70
2018,06,20,15,25,26.60
2018,06,20,15,26,26.60
2018,06,20,15,27,26.70
2018,06,20,15,28,26.70
2018,06,20,15,29,26.80
2018,06,20,15,30,26.80
2018,06,20,15,31,26.80
2018,06,20,15,32,26.80
2018,06,20,15,33,26.80
2018,06,20,15,34,26.70
2018,06,20,15,35,26.60
2018,06,20,15,36,26.50
2018,06,20,15,37,26.40
2018,06,20,15,38,26.50
2018,06,20,15,39,26.50
2018,06,20,15,40,26.60
2018,06,20,15,41,26.70
2018,06,20,15,42,26.90
2018,06,20,15,43,27.00
2018,06,20,15,44,27.00
2018,06,20,15,45,27.10
2018,06,20,15,46,27.10
2018,06,20,15,47,27.10
2018,06,20,15,48,27.20
2018,06,20,15,49,27.20
2018,06,20,15,50,27.20
2018,06,20,15,51,27.20
2018,06,20,15,52,27.20
2018,06,20,15,53,27.30
2018,06,20,15,54,27.40
2018,06,20,15,55,27.40
2018,06,20,15,56,27.50
2018,06,20,15,57,27.60
2018,06,20,15,58,27.60
2018,06,20,15,59,27.60
2018,06,20,16,00,27.50
2018,06,20,16,01,27.40
2018,06,20,16,02,27.40
2018,06,20,16,03,27.40
2018,06,20,16,04,27.30
2018,06,20,16,05,27.20
2018,06,20,16,06,27.10
2018,06,20,16,07,27.00
2018,06,20,16,08,26.90
2018,06,20,16,09,26.80
2018,06,20,16,10,26.70
2018,06,20,16,11,26.70
2018,06,20,16,12,26.70
2018,06,20,16,13,26.70
2018,06,20,16,14,26.60
2018,06,20,16,15,26.40
2018,06,20,16,16,26.40
2018,06,20,16,17,26.40
2018,06,20,16,18,26.40
2018,06,20,16,19,26.40
2018,06,20,16,20,26.40
2018,06,20,16,21,26.50
2018,06,20,16,22,26.50
2018,06,20,16,23,26.60
2018,06,20,16,24,26.70
2018,06,20,16,25,26.70
2018,06,20,16,26,26.70
2018,06,20,16,27,26.80
2018,06,20,16,28,26.70
2018,06,20,16,29,26.70
2018,06,20,16,30,26.70
2018,06,20,16,31,26.80
2018,06,20,16,32,26.80
2018,06,20,16,33,26.90
2018,06,20,16,34,26.90
2018,06,20,16,35,27.00
2018,06,20,16,36,27.00
2018,06,20,16,37,27.10
2018,06,20,16,38,27.20
2018,06,20,16,39,27.30
2018,06,20,16,40,27.30
2018,06,20,16,41,27.40
2018,06,20,16,42,27.40
2018,06,20,16,43,27.40
2018,06,20,16,44,27.40
2018,06,20,16,45,27.40
2018,06,20,16,46,27.40
2018,06,20,16,47,27.40
2018,06,20,16,48,27.30
2018,06,20,16,49,27.30
2018,06,20,16,50,27.40
2018,06,20,16,51,27.40
2018,06,20,16,52,27.40
2018,06,20,16,53,27.50
2018,06,20,16,54,27.60
2018,06,20,16,55,27.50
2018,06,20,16,56,27.50
2018,06,20,16,57,27.40
2018,06,20,16,58,27.40
2018,06,20,16,59,27.30
2018,06,20,17,00,27.20
2018,06,20,17,01,27.20
2018,06,20,17,02,27.10
2018,06,20,17,03,27.00
2018,06,20,17,04,26.90
2018,06,20,17,05,26.70
2018,06,20,17,06,26.60
2018,06,20,17,07,26.50
2018,06,20,17,08,26.40
2018,06,20,17,09,26.30
2018,06,20,17,10,26.20
2018,06,20,17,11,26.20
2018,06,20,17,12,26.20
2018,06,20,17,13,26.20
2018,06,20,17,14,26.20
2018,06,20,17,15,26.30
2018,06,20,17,16,26.30
2018,06,20,17,17,26.30
2018,06,20,17,18,26.40
2018,06,20,17,19,26.40