Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,28,07,47,5.40
2010,02,28,07,48,5.40
2010,02,28,07,49,5.40
2010,02,28,07,50,5.40
2010,02,28,07,51,5.40
2010,02,28,07,52,5.40
2010,02,28,07,53,5.40
2010,02,28,07,54,5.40
2010,02,28,07,55,5.40
2010,02,28,07,56,5.40
2010,02,28,07,57,5.40
2010,02,28,07,58,5.40
2010,02,28,07,59,5.40
2010,02,28,08,00,5.40
2010,02,28,08,01,5.40
2010,02,28,08,02,5.40
2010,02,28,08,03,5.40
2010,02,28,08,04,5.40
2010,02,28,08,05,5.40
2010,02,28,08,06,5.40
2010,02,28,08,07,5.40
2010,02,28,08,08,5.40
2010,02,28,08,09,5.40
2010,02,28,08,10,5.40
2010,02,28,08,11,5.40
2010,02,28,08,12,5.40
2010,02,28,08,13,5.50
2010,02,28,08,14,5.50
2010,02,28,08,15,5.50
2010,02,28,08,16,5.50
2010,02,28,08,17,5.50
2010,02,28,08,18,5.50
2010,02,28,08,19,5.50
2010,02,28,08,20,5.50
2010,02,28,08,21,5.50
2010,02,28,08,22,5.50
2010,02,28,08,23,5.50
2010,02,28,08,24,5.50
2010,02,28,08,25,5.50
2010,02,28,08,26,5.50
2010,02,28,08,27,5.60
2010,02,28,08,28,5.60
2010,02,28,08,29,5.60
2010,02,28,08,30,5.60
2010,02,28,08,31,5.60
2010,02,28,08,32,5.60
2010,02,28,08,33,5.60
2010,02,28,08,34,5.60
2010,02,28,08,35,5.60
2010,02,28,08,36,5.60
2010,02,28,08,37,5.60
2010,02,28,08,38,5.70
2010,02,28,08,39,5.70
2010,02,28,08,40,5.70
2010,02,28,08,41,5.70
2010,02,28,08,42,5.70
2010,02,28,08,43,5.70
2010,02,28,08,44,5.70
2010,02,28,08,45,5.70
2010,02,28,08,46,5.80
2010,02,28,08,47,5.80
2010,02,28,08,48,5.80
2010,02,28,08,49,5.80
2010,02,28,08,50,5.80
2010,02,28,08,51,5.90
2010,02,28,08,52,5.90
2010,02,28,08,53,5.90
2010,02,28,08,54,5.90
2010,02,28,08,55,5.90
2010,02,28,08,56,5.90
2010,02,28,08,57,6.00
2010,02,28,08,58,6.00
2010,02,28,08,59,6.00
2010,02,28,09,00,6.00
2010,02,28,09,01,6.10
2010,02,28,09,02,6.10
2010,02,28,09,03,6.10
2010,02,28,09,04,6.10
2010,02,28,09,05,6.10
2010,02,28,09,06,6.10
2010,02,28,09,07,6.10
2010,02,28,09,08,6.10
2010,02,28,09,09,6.10
2010,02,28,09,10,6.10
2010,02,28,09,11,6.10
2010,02,28,09,12,6.10
2010,02,28,09,13,6.10
2010,02,28,09,14,6.20
2010,02,28,09,15,6.20
2010,02,28,09,16,6.20
2010,02,28,09,17,6.20
2010,02,28,09,18,6.20
2010,02,28,09,19,6.20
2010,02,28,09,20,6.20
2010,02,28,09,21,6.20
2010,02,28,09,22,6.20
2010,02,28,09,23,6.20
2010,02,28,09,24,6.20
2010,02,28,09,25,6.20
2010,02,28,09,26,6.20
2010,02,28,09,27,6.20
2010,02,28,09,28,6.30
2010,02,28,09,29,6.30
2010,02,28,09,30,6.30
2010,02,28,09,31,6.30
2010,02,28,09,32,6.30
2010,02,28,09,33,6.30
2010,02,28,09,34,6.30
2010,02,28,09,35,6.30
2010,02,28,09,36,6.30
2010,02,28,09,37,6.30
2010,02,28,09,38,6.40
2010,02,28,09,39,6.40
2010,02,28,09,40,6.40
2010,02,28,09,41,6.40
2010,02,28,09,42,6.50
2010,02,28,09,43,6.50
2010,02,28,09,44,6.60
2010,02,28,09,45,6.60
2010,02,28,09,46,6.60
2010,02,28,09,47,6.60
2010,02,28,09,48,6.70
2010,02,28,09,49,6.70
2010,02,28,09,50,6.70
2010,02,28,09,51,6.70
2010,02,28,09,52,6.80
2010,02,28,09,53,6.80
2010,02,28,09,54,6.80
2010,02,28,09,55,6.80
2010,02,28,09,56,6.90
2010,02,28,09,57,6.90
2010,02,28,09,58,6.90
2010,02,28,09,59,6.90
2010,02,28,10,00,7.00
2010,02,28,10,01,7.00
2010,02,28,10,02,7.00
2010,02,28,10,03,7.10
2010,02,28,10,04,7.10
2010,02,28,10,05,7.10
2010,02,28,10,06,7.10
2010,02,28,10,07,7.20
2010,02,28,10,08,7.20
2010,02,28,10,09,7.20
2010,02,28,10,10,7.20
2010,02,28,10,11,7.20
2010,02,28,10,12,7.20
2010,02,28,10,13,7.30
2010,02,28,10,14,7.30
2010,02,28,10,15,7.30
2010,02,28,10,16,7.30
2010,02,28,10,17,7.30
2010,02,28,10,18,7.40
2010,02,28,10,19,7.40
2010,02,28,10,20,7.40
2010,02,28,10,21,7.50
2010,02,28,10,22,7.50
2010,02,28,10,23,7.60
2010,02,28,10,24,7.60
2010,02,28,10,25,7.60
2010,02,28,10,26,7.70
2010,02,28,10,27,7.80
2010,02,28,10,28,7.90
2010,02,28,10,29,7.90
2010,02,28,10,30,8.00
2010,02,28,10,31,8.10
2010,02,28,10,32,8.20
2010,02,28,10,33,8.30
2010,02,28,10,34,8.40
2010,02,28,10,35,8.50
2010,02,28,10,36,8.50
2010,02,28,10,37,8.60
2010,02,28,10,38,8.70
2010,02,28,10,39,8.70
2010,02,28,10,40,8.70
2010,02,28,10,41,8.70
2010,02,28,10,42,8.70
2010,02,28,10,43,8.70
2010,02,28,10,44,8.70
2010,02,28,10,45,8.70
2010,02,28,10,46,8.70
2010,02,28,10,47,8.70
2010,02,28,10,48,8.70
2010,02,28,10,49,8.70
2010,02,28,10,50,8.80
2010,02,28,10,51,8.80
2010,02,28,10,52,8.80
2010,02,28,10,53,8.80
2010,02,28,10,54,8.90
2010,02,28,10,55,8.90
2010,02,28,10,56,9.00
2010,02,28,10,57,9.00
2010,02,28,10,58,9.10
2010,02,28,10,59,9.10
2010,02,28,11,00,9.10
2010,02,28,11,01,9.10
2010,02,28,11,02,9.10
2010,02,28,11,03,9.10
2010,02,28,11,04,9.10
2010,02,28,11,05,9.10
2010,02,28,11,06,9.20
2010,02,28,11,07,9.20
2010,02,28,11,08,9.20
2010,02,28,11,09,9.20
2010,02,28,11,10,9.30
2010,02,28,11,11,9.30
2010,02,28,11,12,9.30
2010,02,28,11,13,9.30
2010,02,28,11,14,9.40
2010,02,28,11,15,9.40
2010,02,28,11,16,9.40
2010,02,28,11,17,9.50
2010,02,28,11,18,9.50
2010,02,28,11,19,9.50
2010,02,28,11,20,9.50
2010,02,28,11,21,9.60
2010,02,28,11,22,9.60
2010,02,28,11,23,9.60
2010,02,28,11,24,9.60
2010,02,28,11,25,9.60
2010,02,28,11,26,9.70
2010,02,28,11,27,9.70
2010,02,28,11,28,9.70
2010,02,28,11,29,9.70
2010,02,28,11,30,9.70
2010,02,28,11,31,9.70
2010,02,28,11,32,9.70
2010,02,28,11,33,9.70
2010,02,28,11,34,9.80
2010,02,28,11,35,9.80
2010,02,28,11,36,9.80
2010,02,28,11,37,9.80
2010,02,28,11,38,9.80
2010,02,28,11,39,9.80
2010,02,28,11,40,9.80
2010,02,28,11,41,9.80
2010,02,28,11,42,9.80
2010,02,28,11,43,9.70
2010,02,28,11,44,9.70
2010,02,28,11,45,9.70
2010,02,28,11,46,9.70
2010,02,28,11,47,9.70
2010,02,28,11,48,9.70
2010,02,28,11,49,9.60
2010,02,28,11,50,9.60
2010,02,28,11,51,9.60
2010,02,28,11,52,9.60
2010,02,28,11,53,9.60
2010,02,28,11,54,9.60
2010,02,28,11,55,9.60
2010,02,28,11,56,9.60
2010,02,28,11,57,9.60
2010,02,28,11,58,9.60
2010,02,28,11,59,9.60
2010,02,28,12,00,9.60
2010,02,28,12,01,9.60
2010,02,28,12,02,9.60
2010,02,28,12,03,9.60
2010,02,28,12,04,9.60
2010,02,28,12,05,9.60
2010,02,28,12,06,9.60
2010,02,28,12,07,9.70
2010,02,28,12,08,9.70
2010,02,28,12,09,9.70
2010,02,28,12,10,9.70
2010,02,28,12,11,9.70
2010,02,28,12,12,9.70
2010,02,28,12,13,9.70
2010,02,28,12,14,9.80
2010,02,28,12,15,9.80
2010,02,28,12,16,9.80
2010,02,28,12,17,9.80
2010,02,28,12,18,9.80
2010,02,28,12,19,9.80
2010,02,28,12,20,9.90
2010,02,28,12,21,9.90
2010,02,28,12,22,9.90
2010,02,28,12,23,9.90
2010,02,28,12,24,9.90
2010,02,28,12,25,9.90
2010,02,28,12,26,10.00
2010,02,28,12,27,10.00
2010,02,28,12,28,10.10
2010,02,28,12,29,10.10
2010,02,28,12,30,10.20
2010,02,28,12,31,10.20
2010,02,28,12,32,10.30
2010,02,28,12,33,10.30
2010,02,28,12,34,10.40
2010,02,28,12,35,10.40
2010,02,28,12,36,10.50
2010,02,28,12,37,10.50
2010,02,28,12,38,10.60
2010,02,28,12,39,10.70
2010,02,28,12,40,10.70
2010,02,28,12,41,10.70
2010,02,28,12,42,10.80
2010,02,28,12,43,10.80
2010,02,28,12,44,10.80
2010,02,28,12,45,10.90
2010,02,28,12,46,10.90
2010,02,28,12,47,10.90
2010,02,28,12,48,11.00
2010,02,28,12,49,11.00
2010,02,28,12,50,11.00
2010,02,28,12,51,11.00
2010,02,28,12,52,11.10
2010,02,28,12,53,11.10
2010,02,28,12,54,11.10
2010,02,28,12,55,11.20
2010,02,28,12,56,11.20
2010,02,28,12,57,11.30
2010,02,28,12,58,11.30
2010,02,28,12,59,11.30
2010,02,28,13,00,11.30
2010,02,28,13,01,11.30
2010,02,28,13,02,11.30
2010,02,28,13,03,11.30
2010,02,28,13,04,11.30
2010,02,28,13,05,11.30
2010,02,28,13,06,11.30
2010,02,28,13,07,11.40
2010,02,28,13,08,11.40
2010,02,28,13,09,11.50
2010,02,28,13,10,11.50
2010,02,28,13,11,11.50
2010,02,28,13,12,11.40
2010,02,28,13,13,11.40
2010,02,28,13,14,11.40
2010,02,28,13,15,11.40
2010,02,28,13,16,11.40
2010,02,28,13,17,11.40
2010,02,28,13,18,11.40
2010,02,28,13,19,11.40
2010,02,28,13,20,11.30
2010,02,28,13,21,11.20
2010,02,28,13,22,11.10
2010,02,28,13,23,11.10
2010,02,28,13,24,11.00
2010,02,28,13,25,10.90
2010,02,28,13,26,10.90
2010,02,28,13,27,10.80
2010,02,28,13,28,10.80
2010,02,28,13,29,10.70
2010,02,28,13,30,10.70
2010,02,28,13,31,10.70
2010,02,28,13,32,10.60
2010,02,28,13,33,10.60
2010,02,28,13,34,10.60
2010,02,28,13,35,10.50
2010,02,28,13,36,10.50
2010,02,28,13,37,10.50
2010,02,28,13,38,10.40
2010,02,28,13,39,10.40
2010,02,28,13,40,10.40
2010,02,28,13,41,10.40
2010,02,28,13,42,10.40
2010,02,28,13,43,10.30
2010,02,28,13,44,10.30
2010,02,28,13,45,10.30
2010,02,28,13,46,10.30
2010,02,28,13,47,10.20
2010,02,28,13,48,10.20
2010,02,28,13,49,10.20
2010,02,28,13,50,10.20
2010,02,28,13,51,10.10
2010,02,28,13,52,10.10
2010,02,28,13,53,10.10
2010,02,28,13,54,10.00
2010,02,28,13,55,10.00
2010,02,28,13,56,10.00
2010,02,28,13,57,9.90
2010,02,28,13,58,9.90
2010,02,28,13,59,9.90
2010,02,28,14,00,9.90
2010,02,28,14,01,9.80
2010,02,28,14,02,9.80
2010,02,28,14,03,9.80
2010,02,28,14,04,9.80
2010,02,28,14,05,9.70
2010,02,28,14,06,9.70
2010,02,28,14,07,9.70
2010,02,28,14,08,9.70
2010,02,28,14,09,9.70
2010,02,28,14,10,9.60
2010,02,28,14,11,9.60
2010,02,28,14,12,9.60
2010,02,28,14,13,9.60
2010,02,28,14,14,9.60
2010,02,28,14,15,9.60
2010,02,28,14,16,9.60
2010,02,28,14,17,9.60
2010,02,28,14,18,9.60
2010,02,28,14,19,9.60
2010,02,28,14,20,9.60
2010,02,28,14,21,9.60
2010,02,28,14,22,9.50
2010,02,28,14,23,9.50
2010,02,28,14,24,9.50
2010,02,28,14,25,9.50
2010,02,28,14,26,9.50
2010,02,28,14,27,9.50
2010,02,28,14,28,9.50
2010,02,28,14,29,9.50
2010,02,28,14,30,9.50
2010,02,28,14,31,9.40
2010,02,28,14,32,9.40
2010,02,28,14,33,9.40
2010,02,28,14,34,9.40
2010,02,28,14,35,9.40
2010,02,28,14,36,9.40
2010,02,28,14,37,9.40
2010,02,28,14,38,9.40
2010,02,28,14,39,9.40
2010,02,28,14,40,9.40
2010,02,28,14,41,9.40
2010,02,28,14,42,9.40
2010,02,28,14,43,9.40
2010,02,28,14,44,9.40
2010,02,28,14,45,9.40
2010,02,28,14,46,9.40
2010,02,28,14,47,9.40
2010,02,28,14,48,9.40
2010,02,28,14,49,9.50
2010,02,28,14,50,9.50
2010,02,28,14,51,9.60
2010,02,28,14,52,9.60
2010,02,28,14,53,9.60
2010,02,28,14,54,9.60
2010,02,28,14,55,9.60
2010,02,28,14,56,9.60
2010,02,28,14,57,9.60
2010,02,28,14,58,9.60
2010,02,28,14,59,9.70
2010,02,28,15,00,9.70
2010,02,28,15,01,9.70
2010,02,28,15,02,9.70
2010,02,28,15,03,9.80
2010,02,28,15,04,9.80
2010,02,28,15,05,9.80
2010,02,28,15,06,9.80
2010,02,28,15,07,9.90
2010,02,28,15,08,9.90
2010,02,28,15,09,9.90
2010,02,28,15,10,10.00
2010,02,28,15,11,10.00
2010,02,28,15,12,10.10
2010,02,28,15,13,10.10
2010,02,28,15,14,10.10
2010,02,28,15,15,10.20
2010,02,28,15,16,10.20
2010,02,28,15,17,10.20
2010,02,28,15,18,10.20
2010,02,28,15,19,10.20
2010,02,28,15,20,10.20
2010,02,28,15,21,10.20
2010,02,28,15,22,10.20
2010,02,28,15,23,10.20
2010,02,28,15,24,10.20
2010,02,28,15,25,10.20
2010,02,28,15,26,10.20
2010,02,28,15,27,10.20
2010,02,28,15,28,10.20
2010,02,28,15,29,10.20
2010,02,28,15,30,10.20
2010,02,28,15,31,10.20
2010,02,28,15,32,10.20
2010,02,28,15,33,10.20
2010,02,28,15,34,10.20
2010,02,28,15,35,10.20
2010,02,28,15,36,10.20
2010,02,28,15,37,10.20
2010,02,28,15,38,10.20
2010,02,28,15,39,10.20
2010,02,28,15,40,10.20
2010,02,28,15,41,10.20
2010,02,28,15,42,10.20
2010,02,28,15,43,10.20
2010,02,28,15,44,10.20
2010,02,28,15,45,10.20
2010,02,28,15,46,10.20
2010,02,28,15,47,10.10
2010,02,28,15,48,10.10
2010,02,28,15,49,10.10
2010,02,28,15,50,10.10
2010,02,28,15,51,10.10
2010,02,28,15,52,10.00
2010,02,28,15,53,10.00
2010,02,28,15,54,10.00
2010,02,28,15,55,10.00
2010,02,28,15,56,9.90
2010,02,28,15,57,9.90
2010,02,28,15,58,9.90
2010,02,28,15,59,9.90
2010,02,28,16,00,9.90
2010,02,28,16,01,9.90
2010,02,28,16,02,9.90
2010,02,28,16,03,9.90
2010,02,28,16,04,9.90
2010,02,28,16,05,9.90
2010,02,28,16,06,9.90
2010,02,28,16,07,9.90
2010,02,28,16,08,9.90
2010,02,28,16,09,9.90
2010,02,28,16,10,9.90
2010,02,28,16,11,9.90
2010,02,28,16,12,9.90
2010,02,28,16,13,9.90
2010,02,28,16,14,9.90
2010,02,28,16,15,9.90
2010,02,28,16,16,9.80
2010,02,28,16,17,9.80
2010,02,28,16,18,9.80
2010,02,28,16,19,9.80
2010,02,28,16,20,9.80
2010,02,28,16,21,9.80
2010,02,28,16,22,9.80
2010,02,28,16,23,9.80
2010,02,28,16,24,9.80
2010,02,28,16,25,9.80
2010,02,28,16,26,9.80
2010,02,28,16,27,9.70
2010,02,28,16,28,9.70
2010,02,28,16,29,9.70
2010,02,28,16,30,9.70
2010,02,28,16,31,9.70
2010,02,28,16,32,9.70
2010,02,28,16,33,9.70
2010,02,28,16,34,9.70
2010,02,28,16,35,9.70
2010,02,28,16,36,9.70
2010,02,28,16,37,9.70
2010,02,28,16,38,9.70
2010,02,28,16,39,9.70
2010,02,28,16,40,9.70
2010,02,28,16,41,9.70
2010,02,28,16,42,9.70
2010,02,28,16,43,9.70
2010,02,28,16,44,9.60
2010,02,28,16,45,9.60
2010,02,28,16,46,9.60
2010,02,28,16,47,9.60
2010,02,28,16,48,9.60
2010,02,28,16,49,9.60
2010,02,28,16,50,9.60
2010,02,28,16,51,9.60
2010,02,28,16,52,9.60
2010,02,28,16,53,9.60
2010,02,28,16,54,9.60
2010,02,28,16,55,9.60
2010,02,28,16,56,9.50
2010,02,28,16,57,9.50
2010,02,28,16,58,9.50
2010,02,28,16,59,9.50
2010,02,28,17,00,9.50
2010,02,28,17,01,9.50
2010,02,28,17,02,9.40
2010,02,28,17,03,9.40
2010,02,28,17,04,9.40
2010,02,28,17,05,9.40
2010,02,28,17,06,9.40
2010,02,28,17,07,9.40
2010,02,28,17,08,9.30
2010,02,28,17,09,9.30
2010,02,28,17,10,9.30
2010,02,28,17,11,9.30
2010,02,28,17,12,9.30
2010,02,28,17,13,9.20
2010,02,28,17,14,9.20
2010,02,28,17,15,9.20
2010,02,28,17,16,9.20
2010,02,28,17,17,9.20
2010,02,28,17,18,9.10
2010,02,28,17,19,9.10
2010,02,28,17,20,9.10
2010,02,28,17,21,9.10
2010,02,28,17,22,9.10
2010,02,28,17,23,9.00
2010,02,28,17,24,9.00
2010,02,28,17,25,9.00
2010,02,28,17,26,8.90
2010,02,28,17,27,8.90
2010,02,28,17,28,8.90
2010,02,28,17,29,8.90
2010,02,28,17,30,8.90
2010,02,28,17,31,8.90
2010,02,28,17,32,8.80
2010,02,28,17,33,8.80
2010,02,28,17,34,8.80
2010,02,28,17,35,8.80
2010,02,28,17,36,8.80
2010,02,28,17,37,8.80
2010,02,28,17,38,8.70
2010,02,28,17,39,8.70
2010,02,28,17,40,8.70
2010,02,28,17,41,8.70
2010,02,28,17,42,8.70
2010,02,28,17,43,8.70
2010,02,28,17,44,8.70
2010,02,28,17,45,8.60
2010,02,28,17,46,8.60
2010,02,28,17,47,8.60
2010,02,28,17,48,8.60
2010,02,28,17,49,8.60
2010,02,28,17,50,8.50
2010,02,28,17,51,8.50
2010,02,28,17,52,8.50
2010,02,28,17,53,8.40
2010,02,28,17,54,8.40
2010,02,28,17,55,8.40
2010,02,28,17,56,8.40
2010,02,28,17,57,8.30
2010,02,28,17,58,8.30
2010,02,28,17,59,8.30
2010,02,28,18,00,8.30
2010,02,28,18,01,8.30
2010,02,28,18,02,8.20
2010,02,28,18,03,8.20
2010,02,28,18,04,8.20
2010,02,28,18,05,8.20
2010,02,28,18,06,8.20
2010,02,28,18,07,8.10
2010,02,28,18,08,8.10
2010,02,28,18,09,8.10
2010,02,28,18,10,8.00
2010,02,28,18,11,8.00
2010,02,28,18,12,7.90
2010,02,28,18,13,7.90
2010,02,28,18,14,7.90
2010,02,28,18,15,7.80
2010,02,28,18,16,7.80
2010,02,28,18,17,7.80
2010,02,28,18,18,7.80
2010,02,28,18,19,7.70
2010,02,28,18,20,7.70
2010,02,28,18,21,7.70
2010,02,28,18,22,7.70
2010,02,28,18,23,7.60
2010,02,28,18,24,7.60
2010,02,28,18,25,7.60
2010,02,28,18,26,7.50
2010,02,28,18,27,7.50
2010,02,28,18,28,7.50
2010,02,28,18,29,7.50
2010,02,28,18,30,7.40
2010,02,28,18,31,7.40
2010,02,28,18,32,7.40
2010,02,28,18,33,7.30
2010,02,28,18,34,7.30
2010,02,28,18,35,7.30
2010,02,28,18,36,7.30
2010,02,28,18,37,7.30
2010,02,28,18,38,7.20
2010,02,28,18,39,7.20
2010,02,28,18,40,7.20
2010,02,28,18,41,7.20
2010,02,28,18,42,7.20
2010,02,28,18,43,7.20
2010,02,28,18,44,7.20
2010,02,28,18,45,7.10
2010,02,28,18,46,7.10
2010,02,28,18,47,7.10
2010,02,28,18,48,7.10
2010,02,28,18,49,7.10
2010,02,28,18,50,7.10
2010,02,28,18,51,7.00
2010,02,28,18,52,7.00
2010,02,28,18,53,7.00
2010,02,28,18,54,6.90
2010,02,28,18,55,6.90
2010,02,28,18,56,6.90
2010,02,28,18,57,6.90
2010,02,28,18,58,6.90
2010,02,28,18,59,6.90
2010,02,28,19,00,6.80
2010,02,28,19,01,6.80
2010,02,28,19,02,6.80
2010,02,28,19,03,6.80
2010,02,28,19,04,6.80
2010,02,28,19,05,6.80
2010,02,28,19,06,6.80
2010,02,28,19,07,6.70
2010,02,28,19,08,6.70
2010,02,28,19,09,6.70
2010,02,28,19,10,6.70
2010,02,28,19,11,6.70
2010,02,28,19,12,6.70
2010,02,28,19,13,6.70
2010,02,28,19,14,6.60
2010,02,28,19,15,6.60
2010,02,28,19,16,6.60
2010,02,28,19,17,6.60
2010,02,28,19,18,6.60
2010,02,28,19,19,6.60
2010,02,28,19,20,6.60
2010,02,28,19,21,6.50
2010,02,28,19,22,6.50
2010,02,28,19,23,6.50
2010,02,28,19,24,6.50
2010,02,28,19,25,6.50
2010,02,28,19,26,6.50
2010,02,28,19,27,6.40
2010,02,28,19,28,6.40
2010,02,28,19,29,6.40
2010,02,28,19,30,6.40
2010,02,28,19,31,6.40
2010,02,28,19,32,6.40
2010,02,28,19,33,6.40
2010,02,28,19,34,6.40
2010,02,28,19,35,6.40
2010,02,28,19,36,6.40
2010,02,28,19,37,6.30
2010,02,28,19,38,6.30
2010,02,28,19,39,6.30
2010,02,28,19,40,6.30
2010,02,28,19,41,6.30
2010,02,28,19,42,6.30
2010,02,28,19,43,6.30
2010,02,28,19,44,6.30
2010,02,28,19,45,6.30
2010,02,28,19,46,6.30
2010,02,28,19,47,6.30
2010,02,28,19,48,6.30
2010,02,28,19,49,6.30
2010,02,28,19,50,6.30
2010,02,28,19,51,6.20
2010,02,28,19,52,6.20
2010,02,28,19,53,6.20
2010,02,28,19,54,6.20
2010,02,28,19,55,6.20
2010,02,28,19,56,6.20
2010,02,28,19,57,6.20
2010,02,28,19,58,6.20
2010,02,28,19,59,6.20
2010,02,28,20,00,6.20
2010,02,28,20,01,6.20
2010,02,28,20,02,6.20
2010,02,28,20,03,6.20
2010,02,28,20,04,6.20
2010,02,28,20,05,6.10
2010,02,28,20,06,6.10
2010,02,28,20,07,6.10
2010,02,28,20,08,6.10
2010,02,28,20,09,6.10
2010,02,28,20,10,6.10
2010,02,28,20,11,6.10
2010,02,28,20,12,6.10
2010,02,28,20,13,6.10
2010,02,28,20,14,6.10
2010,02,28,20,15,6.10
2010,02,28,20,16,6.10
2010,02,28,20,17,6.10
2010,02,28,20,18,6.10
2010,02,28,20,19,6.10
2010,02,28,20,20,6.10
2010,02,28,20,21,6.10
2010,02,28,20,22,6.10
2010,02,28,20,23,6.10
2010,02,28,20,24,6.10
2010,02,28,20,25,6.10
2010,02,28,20,26,6.10
2010,02,28,20,27,6.10
2010,02,28,20,28,6.10
2010,02,28,20,29,6.10
2010,02,28,20,30,6.00
2010,02,28,20,31,6.00
2010,02,28,20,32,6.00
2010,02,28,20,33,6.00
2010,02,28,20,34,6.00
2010,02,28,20,35,6.00
2010,02,28,20,36,6.00
2010,02,28,20,37,6.00
2010,02,28,20,38,5.90
2010,02,28,20,39,5.90
2010,02,28,20,40,5.90
2010,02,28,20,41,5.90
2010,02,28,20,42,5.90
2010,02,28,20,43,5.90
2010,02,28,20,44,5.90
2010,02,28,20,45,5.90
2010,02,28,20,46,5.90
2010,02,28,20,47,5.90
2010,02,28,20,48,5.90
2010,02,28,20,49,5.90
2010,02,28,20,50,5.90
2010,02,28,20,51,5.90
2010,02,28,20,52,5.90
2010,02,28,20,53,5.90
2010,02,28,20,54,5.90
2010,02,28,20,55,5.90
2010,02,28,20,56,5.90
2010,02,28,20,57,5.90
2010,02,28,20,58,5.90
2010,02,28,20,59,5.90
2010,02,28,21,00,5.90
2010,02,28,21,01,5.90
2010,02,28,21,02,5.90
2010,02,28,21,03,5.90
2010,02,28,21,04,5.90
2010,02,28,21,05,5.90
2010,02,28,21,06,5.90
2010,02,28,21,07,5.90
2010,02,28,21,08,5.80
2010,02,28,21,09,5.80
2010,02,28,21,10,5.80
2010,02,28,21,11,5.80
2010,02,28,21,12,5.80
2010,02,28,21,13,5.80
2010,02,28,21,14,5.80
2010,02,28,21,15,5.80
2010,02,28,21,16,5.80
2010,02,28,21,17,5.80
2010,02,28,21,18,5.80
2010,02,28,21,19,5.80
2010,02,28,21,20,5.80
2010,02,28,21,21,5.80
2010,02,28,21,22,5.80
2010,02,28,21,23,5.80
2010,02,28,21,24,5.80
2010,02,28,21,25,5.80
2010,02,28,21,26,5.80
2010,02,28,21,27,5.80
2010,02,28,21,28,5.70
2010,02,28,21,29,5.70
2010,02,28,21,30,5.70
2010,02,28,21,31,5.70
2010,02,28,21,32,5.70
2010,02,28,21,33,5.70
2010,02,28,21,34,5.70
2010,02,28,21,35,5.70
2010,02,28,21,36,5.70
2010,02,28,21,37,5.70
2010,02,28,21,38,5.70
2010,02,28,21,39,5.70
2010,02,28,21,40,5.70
2010,02,28,21,41,5.70
2010,02,28,21,42,5.70
2010,02,28,21,43,5.70
2010,02,28,21,44,5.70
2010,02,28,21,45,5.70
2010,02,28,21,46,5.60
2010,02,28,21,47,5.60
2010,02,28,21,48,5.60
2010,02,28,21,49,5.60
2010,02,28,21,50,5.60
2010,02,28,21,51,5.60
2010,02,28,21,52,5.60
2010,02,28,21,53,5.60
2010,02,28,21,54,5.60
2010,02,28,21,55,5.60
2010,02,28,21,56,5.60
2010,02,28,21,57,5.60
2010,02,28,21,58,5.60
2010,02,28,21,59,5.60
2010,02,28,22,00,5.60
2010,02,28,22,01,5.60
2010,02,28,22,02,5.60
2010,02,28,22,03,5.60
2010,02,28,22,04,5.60
2010,02,28,22,05,5.60
2010,02,28,22,06,5.60
2010,02,28,22,07,5.60
2010,02,28,22,08,5.60
2010,02,28,22,09,5.60
2010,02,28,22,10,5.60
2010,02,28,22,11,5.60
2010,02,28,22,12,5.60
2010,02,28,22,13,5.60
2010,02,28,22,14,5.60
2010,02,28,22,15,5.60
2010,02,28,22,16,5.60
2010,02,28,22,17,5.60
2010,02,28,22,18,5.60
2010,02,28,22,19,5.60
2010,02,28,22,20,5.50
2010,02,28,22,21,5.50
2010,02,28,22,22,5.50
2010,02,28,22,23,5.50
2010,02,28,22,24,5.50
2010,02,28,22,25,5.50
2010,02,28,22,26,5.50
2010,02,28,22,27,5.50
2010,02,28,22,28,5.50
2010,02,28,22,29,5.50
2010,02,28,22,30,5.50
2010,02,28,22,31,5.50
2010,02,28,22,32,5.50
2010,02,28,22,33,5.50
2010,02,28,22,34,5.50
