Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,10,08,11,17.50
2009,07,10,08,12,17.60
2009,07,10,08,13,17.60
2009,07,10,08,14,17.60
2009,07,10,08,15,17.70
2009,07,10,08,16,17.70
2009,07,10,08,17,17.70
2009,07,10,08,18,17.70
2009,07,10,08,19,17.70
2009,07,10,08,20,17.70
2009,07,10,08,21,17.80
2009,07,10,08,22,17.80
2009,07,10,08,23,17.80
2009,07,10,08,24,17.90
2009,07,10,08,25,18.00
2009,07,10,08,26,18.00
2009,07,10,08,27,18.00
2009,07,10,08,28,18.00
2009,07,10,08,29,18.00
2009,07,10,08,30,18.00
2009,07,10,08,31,18.00
2009,07,10,08,32,18.50
2009,07,10,08,33,18.90
2009,07,10,08,34,19.00
2009,07,10,08,35,19.10
2009,07,10,08,36,19.10
2009,07,10,08,37,19.20
2009,07,10,08,38,19.20
2009,07,10,08,39,19.20
2009,07,10,08,40,19.20
2009,07,10,08,41,19.20
2009,07,10,08,42,19.20
2009,07,10,08,43,19.20
2009,07,10,08,44,19.20
2009,07,10,08,45,19.20
2009,07,10,08,46,19.20
2009,07,10,08,47,19.10
2009,07,10,08,48,19.00
2009,07,10,08,49,19.10
2009,07,10,08,50,19.00
2009,07,10,08,51,18.90
2009,07,10,08,52,18.90
2009,07,10,08,53,18.90
2009,07,10,08,54,19.00
2009,07,10,08,55,19.00
2009,07,10,08,56,19.10
2009,07,10,08,57,19.10
2009,07,10,08,58,19.20
2009,07,10,08,59,19.20
2009,07,10,09,00,19.20
2009,07,10,09,01,19.30
2009,07,10,09,02,19.40
2009,07,10,09,03,19.50
2009,07,10,09,04,19.50
2009,07,10,09,05,19.70
2009,07,10,09,06,19.80
2009,07,10,09,07,19.80
2009,07,10,09,08,19.70
2009,07,10,09,09,19.70
2009,07,10,09,10,19.70
2009,07,10,09,11,19.70
2009,07,10,09,12,19.70
2009,07,10,09,13,19.70
2009,07,10,09,14,19.70
2009,07,10,09,15,19.80
2009,07,10,09,16,19.90
2009,07,10,09,17,19.90
2009,07,10,09,18,20.00
2009,07,10,09,19,20.10
2009,07,10,09,20,20.20
2009,07,10,09,21,20.10
2009,07,10,09,22,20.00
2009,07,10,09,23,20.00
2009,07,10,09,24,20.00
2009,07,10,09,25,20.00
2009,07,10,09,26,20.00
2009,07,10,09,27,20.00
2009,07,10,09,28,20.10
2009,07,10,09,29,20.10
2009,07,10,09,30,20.10
2009,07,10,09,31,20.10
2009,07,10,09,32,20.00
2009,07,10,09,33,20.00
2009,07,10,09,34,20.10
2009,07,10,09,35,20.10
2009,07,10,09,36,20.10
2009,07,10,09,37,20.00
2009,07,10,09,38,20.00
2009,07,10,09,39,19.90
2009,07,10,09,40,19.90
2009,07,10,09,41,19.90
2009,07,10,09,42,20.00
2009,07,10,09,43,20.00
2009,07,10,09,44,20.00
2009,07,10,09,45,19.90
2009,07,10,09,46,19.90
2009,07,10,09,47,19.90
2009,07,10,09,48,19.90
2009,07,10,09,49,19.90
2009,07,10,09,50,19.90
2009,07,10,09,51,19.80
2009,07,10,09,52,19.90
2009,07,10,09,53,19.90
2009,07,10,09,54,20.00
2009,07,10,09,55,20.10
2009,07,10,09,56,20.10
2009,07,10,09,57,20.10
2009,07,10,09,58,20.10
2009,07,10,09,59,20.20
2009,07,10,10,00,20.30
2009,07,10,10,01,20.10
2009,07,10,10,02,20.00
2009,07,10,10,03,19.90
2009,07,10,10,04,19.80
2009,07,10,10,05,19.80
2009,07,10,10,06,19.80
2009,07,10,10,07,19.90
2009,07,10,10,08,20.00
2009,07,10,10,09,20.10
2009,07,10,10,10,20.10
2009,07,10,10,11,20.10
2009,07,10,10,12,20.20
2009,07,10,10,13,20.30
2009,07,10,10,14,20.40
2009,07,10,10,15,20.40
2009,07,10,10,16,20.40
2009,07,10,10,17,20.40
2009,07,10,10,18,20.40
2009,07,10,10,19,20.30
2009,07,10,10,20,20.30
2009,07,10,10,21,20.30
2009,07,10,10,22,20.40
2009,07,10,10,23,20.50
2009,07,10,10,24,20.50
2009,07,10,10,25,20.50
2009,07,10,10,26,20.50
2009,07,10,10,27,20.60
2009,07,10,10,28,20.80
2009,07,10,10,29,20.80
2009,07,10,10,30,20.80
2009,07,10,10,31,20.70
2009,07,10,10,32,20.50
2009,07,10,10,33,20.40
2009,07,10,10,34,20.30
2009,07,10,10,35,20.30
2009,07,10,10,36,20.30
2009,07,10,10,37,20.30
2009,07,10,10,38,20.30
2009,07,10,10,39,20.20
2009,07,10,10,40,20.20
2009,07,10,10,41,20.10
2009,07,10,10,42,20.10
2009,07,10,10,43,20.10
2009,07,10,10,44,20.10
2009,07,10,10,45,20.20
2009,07,10,10,46,20.20
2009,07,10,10,47,20.20
2009,07,10,10,48,20.20
2009,07,10,10,49,20.20
2009,07,10,10,50,20.30
2009,07,10,10,51,20.30
2009,07,10,10,52,20.40
2009,07,10,10,53,20.40
2009,07,10,10,54,20.40
2009,07,10,10,55,20.40
2009,07,10,10,56,20.40
2009,07,10,10,57,20.50
2009,07,10,10,58,20.40
2009,07,10,10,59,20.40
2009,07,10,11,00,20.40
2009,07,10,11,01,20.50
2009,07,10,11,02,20.50
2009,07,10,11,03,20.50
2009,07,10,11,04,20.60
2009,07,10,11,05,20.50
2009,07,10,11,06,20.40
2009,07,10,11,07,20.50
2009,07,10,11,08,20.60
2009,07,10,11,09,20.70
2009,07,10,11,10,20.80
2009,07,10,11,11,20.80
2009,07,10,11,12,20.80
2009,07,10,11,13,20.80
2009,07,10,11,14,20.80
2009,07,10,11,15,20.80
2009,07,10,11,16,20.80
2009,07,10,11,17,20.70
2009,07,10,11,18,20.60
2009,07,10,11,19,20.60
2009,07,10,11,20,20.60
2009,07,10,11,21,20.60
2009,07,10,11,22,20.60
2009,07,10,11,23,20.60
2009,07,10,11,24,20.50
2009,07,10,11,25,20.60
2009,07,10,11,26,20.70
2009,07,10,11,27,20.70
2009,07,10,11,28,20.70
2009,07,10,11,29,20.80
2009,07,10,11,30,20.80
2009,07,10,11,31,20.80
2009,07,10,11,32,20.80
2009,07,10,11,33,20.70
2009,07,10,11,34,20.80
2009,07,10,11,35,20.90
2009,07,10,11,36,20.90
2009,07,10,11,37,21.00
2009,07,10,11,38,21.00
2009,07,10,11,39,21.00
2009,07,10,11,40,21.10
2009,07,10,11,41,21.10
2009,07,10,11,42,21.10
2009,07,10,11,43,21.10
2009,07,10,11,44,21.10
2009,07,10,11,45,21.10
2009,07,10,11,46,21.00
2009,07,10,11,47,21.00
2009,07,10,11,48,21.00
2009,07,10,11,49,21.00
2009,07,10,11,50,20.90
2009,07,10,11,51,20.80
2009,07,10,11,52,20.80
2009,07,10,11,53,20.90
2009,07,10,11,54,20.90
2009,07,10,11,55,21.00
2009,07,10,11,56,21.10
2009,07,10,11,57,21.10
2009,07,10,11,58,21.20
2009,07,10,11,59,21.20
2009,07,10,12,00,21.20
2009,07,10,12,01,21.20
2009,07,10,12,02,21.20
2009,07,10,12,03,21.20
2009,07,10,12,04,21.10
2009,07,10,12,05,21.10
2009,07,10,12,06,21.10
2009,07,10,12,07,21.10
2009,07,10,12,08,21.20
2009,07,10,12,09,21.30
2009,07,10,12,10,21.40
2009,07,10,12,11,21.40
2009,07,10,12,12,21.30
2009,07,10,12,13,21.20
2009,07,10,12,14,21.20
2009,07,10,12,15,21.10
2009,07,10,12,16,21.20
2009,07,10,12,17,21.20
2009,07,10,12,18,21.20
2009,07,10,12,19,21.20
2009,07,10,12,20,21.30
2009,07,10,12,21,21.40
2009,07,10,12,22,21.50
2009,07,10,12,23,21.50
2009,07,10,12,24,21.60
2009,07,10,12,25,21.60
2009,07,10,12,26,21.60
2009,07,10,12,27,21.50
2009,07,10,12,28,21.50
2009,07,10,12,29,21.60
2009,07,10,12,30,21.60
2009,07,10,12,31,21.60
2009,07,10,12,32,21.70
2009,07,10,12,33,21.70
2009,07,10,12,34,21.60
2009,07,10,12,35,21.60
2009,07,10,12,36,21.60
2009,07,10,12,37,21.60
2009,07,10,12,38,21.60
2009,07,10,12,39,21.60
2009,07,10,12,40,21.60
2009,07,10,12,41,21.70
2009,07,10,12,42,21.60
2009,07,10,12,43,21.70
2009,07,10,12,44,21.80
2009,07,10,12,45,21.80
2009,07,10,12,46,21.90
2009,07,10,12,47,22.00
2009,07,10,12,48,22.00
2009,07,10,12,49,21.90
2009,07,10,12,50,21.90
2009,07,10,12,51,21.90
2009,07,10,12,52,21.90
2009,07,10,12,53,21.80
2009,07,10,12,54,21.80
2009,07,10,12,55,21.80
2009,07,10,12,56,21.80
2009,07,10,12,57,21.80
2009,07,10,12,58,21.80
2009,07,10,12,59,21.80
2009,07,10,13,00,21.80
2009,07,10,13,01,21.80
2009,07,10,13,02,21.80
2009,07,10,13,03,21.80
2009,07,10,13,04,21.80
2009,07,10,13,05,21.80
2009,07,10,13,06,21.80
2009,07,10,13,07,22.00
2009,07,10,13,08,22.10
2009,07,10,13,09,22.20
2009,07,10,13,10,22.20
2009,07,10,13,11,22.30
2009,07,10,13,12,22.30
2009,07,10,13,13,22.30
2009,07,10,13,14,22.30
2009,07,10,13,15,22.30
2009,07,10,13,16,22.30
2009,07,10,13,17,22.30
2009,07,10,13,18,22.20
2009,07,10,13,19,22.20
2009,07,10,13,20,22.20
2009,07,10,13,21,22.30
2009,07,10,13,22,22.40
2009,07,10,13,23,22.50
2009,07,10,13,24,22.60
2009,07,10,13,25,22.60
2009,07,10,13,26,22.60
2009,07,10,13,27,22.70
2009,07,10,13,28,22.70
2009,07,10,13,29,22.80
2009,07,10,13,30,22.70
2009,07,10,13,31,22.70
2009,07,10,13,32,22.70
2009,07,10,13,33,22.70
2009,07,10,13,34,22.80
2009,07,10,13,35,22.80
2009,07,10,13,36,22.80
2009,07,10,13,37,22.90
2009,07,10,13,38,22.80
2009,07,10,13,39,22.70
2009,07,10,13,40,22.70
2009,07,10,13,41,22.70
2009,07,10,13,42,22.70
2009,07,10,13,43,22.60
2009,07,10,13,44,22.50
2009,07,10,13,45,22.40
2009,07,10,13,46,22.30
2009,07,10,13,47,22.30
2009,07,10,13,48,22.30
2009,07,10,13,49,22.40
2009,07,10,13,50,22.40
2009,07,10,13,51,22.40
2009,07,10,13,52,22.40
2009,07,10,13,53,22.40
2009,07,10,13,54,22.40
2009,07,10,13,55,22.40
2009,07,10,13,56,22.50
2009,07,10,13,57,22.50
2009,07,10,13,58,22.50
2009,07,10,13,59,22.50
2009,07,10,14,00,22.60
2009,07,10,14,01,22.70
2009,07,10,14,02,22.70
2009,07,10,14,03,22.70
2009,07,10,14,04,22.70
2009,07,10,14,05,22.80
2009,07,10,14,06,22.90
2009,07,10,14,07,22.90
2009,07,10,14,08,22.90
2009,07,10,14,09,22.90
2009,07,10,14,10,23.00
2009,07,10,14,11,23.00
2009,07,10,14,12,23.10
2009,07,10,14,13,23.20
2009,07,10,14,14,23.10
2009,07,10,14,15,22.90
2009,07,10,14,16,22.80
2009,07,10,14,17,22.80
2009,07,10,14,18,22.80
2009,07,10,14,19,22.80
2009,07,10,14,20,22.90
2009,07,10,14,21,22.90
2009,07,10,14,22,22.90
2009,07,10,14,23,22.90
2009,07,10,14,24,22.90
2009,07,10,14,25,23.00
2009,07,10,14,26,23.10
2009,07,10,14,27,23.10
2009,07,10,14,28,23.10
2009,07,10,14,29,23.20
2009,07,10,14,30,23.30
2009,07,10,14,31,23.30
2009,07,10,14,32,23.20
2009,07,10,14,33,23.20
2009,07,10,14,34,23.20
2009,07,10,14,35,23.20
2009,07,10,14,36,23.20
2009,07,10,14,37,23.20
2009,07,10,14,38,23.20
2009,07,10,14,39,23.20
2009,07,10,14,40,23.10
2009,07,10,14,41,23.20
2009,07,10,14,42,23.20
2009,07,10,14,43,23.30
2009,07,10,14,44,23.30
2009,07,10,14,45,23.40
2009,07,10,14,46,23.40
2009,07,10,14,47,23.40
2009,07,10,14,48,23.40
2009,07,10,14,49,23.30
2009,07,10,14,50,23.30
2009,07,10,14,51,23.20
2009,07,10,14,52,23.20
2009,07,10,14,53,23.20
2009,07,10,14,54,23.20
2009,07,10,14,55,23.20
2009,07,10,14,56,23.30
2009,07,10,14,57,23.40
2009,07,10,14,58,23.40
2009,07,10,14,59,23.50
2009,07,10,15,00,23.60
2009,07,10,15,01,23.60
2009,07,10,15,02,23.70
2009,07,10,15,03,23.70
2009,07,10,15,04,23.70
2009,07,10,15,05,23.80
2009,07,10,15,06,23.80
2009,07,10,15,07,23.80
2009,07,10,15,08,23.70
2009,07,10,15,09,23.70
2009,07,10,15,10,23.80
2009,07,10,15,11,23.80
2009,07,10,15,12,23.60
2009,07,10,15,13,23.40
2009,07,10,15,14,23.30
2009,07,10,15,15,23.30
2009,07,10,15,16,23.20
2009,07,10,15,17,23.00
2009,07,10,15,18,22.70
2009,07,10,15,19,22.50
2009,07,10,15,20,22.40
2009,07,10,15,21,22.30
2009,07,10,15,22,22.30
2009,07,10,15,23,22.30
2009,07,10,15,24,22.30
2009,07,10,15,25,22.50
2009,07,10,15,26,22.60
2009,07,10,15,27,22.60
2009,07,10,15,28,22.70
2009,07,10,15,29,22.70
2009,07,10,15,30,22.70
2009,07,10,15,31,22.70
2009,07,10,15,32,22.70
2009,07,10,15,33,22.60
2009,07,10,15,34,22.60
2009,07,10,15,35,22.50
2009,07,10,15,36,22.40
2009,07,10,15,37,22.40
2009,07,10,15,38,22.30
2009,07,10,15,39,22.40
2009,07,10,15,40,22.40
2009,07,10,15,41,22.50
2009,07,10,15,42,22.50
2009,07,10,15,43,22.60
2009,07,10,15,44,22.60
2009,07,10,15,45,22.60
2009,07,10,15,46,22.70
2009,07,10,15,47,22.70
2009,07,10,15,48,22.70
2009,07,10,15,49,22.70
2009,07,10,15,50,22.70
2009,07,10,15,51,22.70
2009,07,10,15,52,22.60
2009,07,10,15,53,22.60
2009,07,10,15,54,22.60
2009,07,10,15,55,22.60
2009,07,10,15,56,22.60
2009,07,10,15,57,22.70
2009,07,10,15,58,22.80
2009,07,10,15,59,22.90
2009,07,10,16,00,23.10
2009,07,10,16,01,23.20
2009,07,10,16,02,23.30
2009,07,10,16,03,23.30
2009,07,10,16,04,23.10
2009,07,10,16,05,23.10
2009,07,10,16,06,22.90
2009,07,10,16,07,22.90
2009,07,10,16,08,22.90
2009,07,10,16,09,22.90
2009,07,10,16,10,23.00
2009,07,10,16,11,23.00
2009,07,10,16,12,23.10
2009,07,10,16,13,23.20
2009,07,10,16,14,23.30
2009,07,10,16,15,23.40
2009,07,10,16,16,23.40
2009,07,10,16,17,23.50
2009,07,10,16,18,23.60
2009,07,10,16,19,23.60
2009,07,10,16,20,23.70
2009,07,10,16,21,23.80
2009,07,10,16,22,23.80
2009,07,10,16,23,23.80
2009,07,10,16,24,23.90
2009,07,10,16,25,23.90
2009,07,10,16,26,23.90
2009,07,10,16,27,23.90
2009,07,10,16,28,24.00
2009,07,10,16,29,24.10
2009,07,10,16,30,24.10
2009,07,10,16,31,24.20
2009,07,10,16,32,24.20
2009,07,10,16,33,24.20
2009,07,10,16,34,24.30
2009,07,10,16,35,24.30
2009,07,10,16,36,24.30
2009,07,10,16,37,24.40
2009,07,10,16,38,24.40
2009,07,10,16,39,24.50
2009,07,10,16,40,24.60
2009,07,10,16,41,24.70
2009,07,10,16,42,24.70
2009,07,10,16,43,24.80
2009,07,10,16,44,24.80
2009,07,10,16,45,24.80
2009,07,10,16,46,24.80
2009,07,10,16,47,24.80
2009,07,10,16,48,24.80
2009,07,10,16,49,24.60
2009,07,10,16,50,24.50
2009,07,10,16,51,24.50
2009,07,10,16,52,24.50
2009,07,10,16,53,24.40
2009,07,10,16,54,24.40
2009,07,10,16,55,24.30
2009,07,10,16,56,24.40
2009,07,10,16,57,24.40
2009,07,10,16,58,24.40
2009,07,10,16,59,24.30
2009,07,10,17,00,24.20
2009,07,10,17,01,24.20
2009,07,10,17,02,24.20
2009,07,10,17,03,24.30
2009,07,10,17,04,24.30
2009,07,10,17,05,24.30
2009,07,10,17,06,24.40
2009,07,10,17,07,24.40
2009,07,10,17,08,24.40
2009,07,10,17,09,24.50
2009,07,10,17,10,24.50
2009,07,10,17,11,24.60
2009,07,10,17,12,24.60
2009,07,10,17,13,24.60
2009,07,10,17,14,24.60
2009,07,10,17,15,24.70
2009,07,10,17,16,24.70
2009,07,10,17,17,24.80
2009,07,10,17,18,24.80
2009,07,10,17,19,24.70
2009,07,10,17,20,24.70
2009,07,10,17,21,24.70
2009,07,10,17,22,24.70
2009,07,10,17,23,24.70
2009,07,10,17,24,24.60
2009,07,10,17,25,24.60
2009,07,10,17,26,24.70
2009,07,10,17,27,24.70
2009,07,10,17,28,24.60
2009,07,10,17,29,24.70
2009,07,10,17,30,24.70
2009,07,10,17,31,24.80
2009,07,10,17,32,24.80
2009,07,10,17,33,24.80
2009,07,10,17,34,24.80
2009,07,10,17,35,24.80
2009,07,10,17,36,24.90
2009,07,10,17,37,24.90
2009,07,10,17,38,24.80
2009,07,10,17,39,24.80
2009,07,10,17,40,24.70
2009,07,10,17,41,24.50
2009,07,10,17,42,24.30
2009,07,10,17,43,24.20
2009,07,10,17,44,24.10
2009,07,10,17,45,23.90
2009,07,10,17,46,23.80
2009,07,10,17,47,23.70
2009,07,10,17,48,23.50
2009,07,10,17,49,23.40
2009,07,10,17,50,23.30
2009,07,10,17,51,23.20
2009,07,10,17,52,23.20
2009,07,10,17,53,23.10
2009,07,10,17,54,23.10
2009,07,10,17,55,23.10
2009,07,10,17,56,23.10
2009,07,10,17,57,23.20
2009,07,10,17,58,23.20
2009,07,10,17,59,23.30
2009,07,10,18,00,23.40
2009,07,10,18,01,23.50
2009,07,10,18,02,23.70
2009,07,10,18,03,23.80
2009,07,10,18,04,24.00
2009,07,10,18,05,24.10
2009,07,10,18,06,24.30
2009,07,10,18,07,24.40
2009,07,10,18,08,24.50
2009,07,10,18,09,24.50
2009,07,10,18,10,24.60
2009,07,10,18,11,24.60
2009,07,10,18,12,24.60
2009,07,10,18,13,24.60
2009,07,10,18,14,24.50
2009,07,10,18,15,24.50
2009,07,10,18,16,24.40
2009,07,10,18,17,24.40
2009,07,10,18,18,24.40
2009,07,10,18,19,24.30
2009,07,10,18,20,24.30
2009,07,10,18,21,24.40
2009,07,10,18,22,24.40
2009,07,10,18,23,24.30
2009,07,10,18,24,24.30
2009,07,10,18,25,24.30
2009,07,10,18,26,24.30
2009,07,10,18,27,24.30
2009,07,10,18,28,24.30
2009,07,10,18,29,24.30
2009,07,10,18,30,24.30
2009,07,10,18,31,24.30
2009,07,10,18,32,24.30
2009,07,10,18,33,24.20
2009,07,10,18,34,24.20
2009,07,10,18,35,24.20
2009,07,10,18,36,24.20
2009,07,10,18,37,24.20
2009,07,10,18,38,24.20
2009,07,10,18,39,24.20
2009,07,10,18,40,24.20
2009,07,10,18,41,24.20
2009,07,10,18,42,24.20
2009,07,10,18,43,24.20
2009,07,10,18,44,24.30
2009,07,10,18,45,24.30
2009,07,10,18,46,24.30
2009,07,10,18,47,24.30
2009,07,10,18,48,24.30
2009,07,10,18,49,24.20
2009,07,10,18,50,24.20
2009,07,10,18,51,24.20
2009,07,10,18,52,24.10
2009,07,10,18,53,24.00
2009,07,10,18,54,24.00
2009,07,10,18,55,24.00
2009,07,10,18,56,24.00
2009,07,10,18,57,24.10
2009,07,10,18,58,24.10
2009,07,10,18,59,24.10
2009,07,10,19,00,24.00
2009,07,10,19,01,24.00
2009,07,10,19,02,24.00
2009,07,10,19,03,24.00
2009,07,10,19,04,24.00
2009,07,10,19,05,24.10
2009,07,10,19,06,24.00
2009,07,10,19,07,24.00
2009,07,10,19,08,23.90
2009,07,10,19,09,23.90
2009,07,10,19,10,23.90
2009,07,10,19,11,23.90
2009,07,10,19,12,23.90
2009,07,10,19,13,23.80
2009,07,10,19,14,23.80
2009,07,10,19,15,23.80
2009,07,10,19,16,23.80
2009,07,10,19,17,23.70
2009,07,10,19,18,23.60
2009,07,10,19,19,23.50
2009,07,10,19,20,23.40
2009,07,10,19,21,23.40
2009,07,10,19,22,23.40
2009,07,10,19,23,23.40
2009,07,10,19,24,23.40
2009,07,10,19,25,23.40
2009,07,10,19,26,23.40
2009,07,10,19,27,23.40
2009,07,10,19,28,23.40
2009,07,10,19,29,23.40
2009,07,10,22,18,15.20
2009,07,10,22,19,15.20
2009,07,10,22,20,15.10
2009,07,10,22,21,15.10
2009,07,10,22,22,15.10
2009,07,10,22,23,15.10
2009,07,10,22,24,15.00
2009,07,10,22,25,15.00
2009,07,10,22,26,15.00
2009,07,10,22,27,15.00
2009,07,10,22,28,15.00
2009,07,10,22,29,15.00
2009,07,10,22,30,15.00
2009,07,10,22,31,15.00
2009,07,10,22,32,15.00
2009,07,10,22,33,15.00
2009,07,10,22,34,15.00
2009,07,10,22,35,15.00
2009,07,10,22,36,14.90
2009,07,10,22,37,14.90
2009,07,10,22,38,14.80
2009,07,10,22,39,14.80
2009,07,10,22,40,14.80
2009,07,10,22,41,14.70
2009,07,10,22,42,14.70
2009,07,10,22,43,14.70
2009,07,10,22,44,14.60
2009,07,10,22,45,14.60
2009,07,10,22,46,14.60
2009,07,10,22,47,14.60
2009,07,10,22,48,14.50
2009,07,10,22,49,14.50
2009,07,10,22,50,14.50
2009,07,10,22,51,14.40
2009,07,10,22,52,14.40
2009,07,10,22,53,14.40
2009,07,10,22,54,14.40
2009,07,10,22,55,14.40
2009,07,10,22,56,14.40
2009,07,10,22,57,14.40
2009,07,10,22,58,14.40
2009,07,10,22,59,14.40
2009,07,10,23,00,14.40
2009,07,10,23,01,14.40
2009,07,10,23,02,14.40
