Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,15,00,00,11.00
2018,06,15,00,01,10.90
2018,06,15,00,02,10.90
2018,06,15,00,03,10.90
2018,06,15,00,04,10.90
2018,06,15,00,05,10.90
2018,06,15,00,06,10.90
2018,06,15,00,07,10.80
2018,06,15,00,08,10.80
2018,06,15,00,09,10.80
2018,06,15,00,10,10.80
2018,06,15,00,11,10.80
2018,06,15,00,12,10.80
2018,06,15,00,13,10.70
2018,06,15,00,14,10.70
2018,06,15,00,15,10.70
2018,06,15,00,16,10.70
2018,06,15,00,17,10.70
2018,06,15,00,18,10.70
2018,06,15,00,19,10.60
2018,06,15,00,20,10.60
2018,06,15,00,21,10.60
2018,06,15,00,22,10.60
2018,06,15,00,23,10.60
2018,06,15,00,24,10.60
2018,06,15,00,25,10.60
2018,06,15,00,26,10.50
2018,06,15,00,27,10.50
2018,06,15,00,28,10.50
2018,06,15,00,29,10.50
2018,06,15,00,30,10.40
2018,06,15,00,31,10.40
2018,06,15,00,32,10.40
2018,06,15,00,33,10.40
2018,06,15,00,34,10.40
2018,06,15,00,35,10.40
2018,06,15,00,36,10.40
2018,06,15,00,37,10.40
2018,06,15,00,38,10.40
2018,06,15,00,39,10.40
2018,06,15,00,40,10.40
2018,06,15,00,41,10.40
2018,06,15,00,42,10.50
2018,06,15,00,43,10.50
2018,06,15,00,44,10.60
2018,06,15,00,45,10.60
2018,06,15,00,46,10.60
2018,06,15,00,47,10.60
2018,06,15,00,48,10.60
2018,06,15,00,49,10.60
2018,06,15,00,50,10.60
2018,06,15,00,51,10.60
2018,06,15,00,52,10.60
2018,06,15,00,53,10.60
2018,06,15,00,54,10.60
2018,06,15,00,55,10.60
2018,06,15,00,56,10.60
2018,06,15,00,57,10.60
2018,06,15,00,58,10.60
2018,06,15,00,59,10.60
2018,06,15,01,00,10.60
2018,06,15,01,01,10.60
2018,06,15,01,02,10.50
2018,06,15,01,03,10.50
2018,06,15,01,04,10.50
2018,06,15,01,05,10.50
2018,06,15,01,06,10.50
2018,06,15,01,07,10.50
2018,06,15,01,08,10.60
2018,06,15,01,09,10.60
2018,06,15,01,10,10.50
2018,06,15,01,11,10.50
2018,06,15,01,12,10.50
2018,06,15,01,13,10.50
2018,06,15,01,14,10.50
2018,06,15,01,15,10.50
2018,06,15,01,16,10.50
2018,06,15,01,17,10.60
2018,06,15,01,18,10.60
2018,06,15,01,19,10.60
2018,06,15,01,20,10.60
2018,06,15,01,21,10.60
2018,06,15,01,22,10.60
2018,06,15,01,23,10.60
2018,06,15,01,24,10.60
2018,06,15,01,25,10.60
2018,06,15,01,26,10.50
2018,06,15,01,27,10.50
2018,06,15,01,28,10.50
2018,06,15,01,29,10.50
2018,06,15,01,30,10.50
2018,06,15,01,31,10.40
2018,06,15,01,32,10.40
2018,06,15,01,33,10.40
2018,06,15,01,34,10.40
2018,06,15,01,35,10.40
2018,06,15,01,36,10.40
2018,06,15,01,37,10.40
2018,06,15,01,38,10.40
2018,06,15,01,39,10.40
2018,06,15,01,40,10.40
2018,06,15,01,41,10.40
2018,06,15,01,42,10.40
2018,06,15,01,43,10.40
2018,06,15,01,44,10.40
2018,06,15,01,45,10.40
2018,06,15,01,46,10.40
2018,06,15,01,47,10.30
2018,06,15,01,48,10.30
2018,06,15,01,49,10.30
2018,06,15,01,50,10.30
2018,06,15,01,51,10.30
2018,06,15,01,52,10.30
2018,06,15,01,53,10.20
2018,06,15,01,54,10.20
2018,06,15,01,55,10.20
2018,06,15,01,56,10.20
2018,06,15,01,57,10.20
2018,06,15,01,58,10.20
2018,06,15,01,59,10.20
2018,06,15,02,00,10.20
2018,06,15,02,01,10.20
2018,06,15,02,02,10.20
2018,06,15,02,03,10.20
2018,06,15,02,04,10.20
2018,06,15,02,05,10.20
2018,06,15,02,06,10.20
2018,06,15,02,07,10.30
2018,06,15,02,08,10.30
2018,06,15,02,09,10.30
2018,06,15,02,10,10.30
2018,06,15,02,11,10.30
2018,06,15,02,12,10.30
2018,06,15,02,13,10.30
2018,06,15,02,14,10.30
2018,06,15,02,15,10.20
2018,06,15,02,16,10.20
2018,06,15,02,17,10.20
2018,06,15,02,18,10.20
2018,06,15,02,19,10.20
2018,06,15,02,20,10.20
2018,06,15,02,21,10.20
2018,06,15,02,22,10.20
2018,06,15,02,23,10.20
2018,06,15,02,24,10.20
2018,06,15,02,25,10.20
2018,06,15,02,26,10.20
2018,06,15,02,27,10.20
2018,06,15,02,28,10.20
2018,06,15,02,29,10.20
2018,06,15,02,30,10.20
2018,06,15,02,31,10.20
2018,06,15,02,32,10.20
2018,06,15,02,33,10.20
2018,06,15,02,34,10.20
2018,06,15,02,35,10.10
2018,06,15,02,36,10.10
2018,06,15,02,37,10.10
2018,06,15,02,38,10.10
2018,06,15,02,39,10.10
2018,06,15,02,40,10.10
2018,06,15,02,41,10.10
2018,06,15,02,42,10.10
2018,06,15,02,43,10.00
2018,06,15,02,44,10.00
2018,06,15,02,45,10.00
2018,06,15,02,46,10.00
2018,06,15,02,47,9.90
2018,06,15,02,48,9.90
2018,06,15,02,49,9.90
2018,06,15,02,50,9.90
2018,06,15,02,51,9.90
2018,06,15,02,52,9.80
2018,06,15,02,53,9.80
2018,06,15,02,54,9.80
2018,06,15,02,55,9.80
2018,06,15,02,56,9.80
2018,06,15,02,57,9.80
2018,06,15,02,58,9.80
2018,06,15,02,59,9.80
2018,06,15,03,00,9.80
2018,06,15,03,01,9.80
2018,06,15,03,02,9.80
2018,06,15,03,03,9.80
2018,06,15,03,04,9.70
2018,06,15,03,05,9.70
2018,06,15,03,06,9.70
2018,06,15,03,07,9.70
2018,06,15,03,08,9.70
2018,06,15,03,09,9.70
2018,06,15,03,10,9.70
2018,06,15,03,11,9.60
2018,06,15,03,12,9.60
2018,06,15,03,13,9.60
2018,06,15,03,14,9.60
2018,06,15,03,15,9.60
2018,06,15,03,16,9.60
2018,06,15,03,17,9.60
2018,06,15,03,18,9.50
2018,06,15,03,19,9.50
2018,06,15,03,20,9.50
2018,06,15,03,21,9.50
2018,06,15,03,22,9.50
2018,06,15,03,23,9.40
2018,06,15,03,24,9.40
2018,06,15,03,25,9.40
2018,06,15,03,26,9.40
2018,06,15,03,27,9.40
2018,06,15,03,28,9.40
2018,06,15,03,29,9.30
2018,06,15,03,30,9.30
2018,06,15,03,31,9.30
2018,06,15,03,32,9.30
2018,06,15,03,33,9.30
2018,06,15,03,34,9.30
2018,06,15,03,35,9.20
2018,06,15,03,36,9.20
2018,06,15,03,37,9.20
2018,06,15,03,38,9.20
2018,06,15,03,39,9.20
2018,06,15,03,40,9.10
2018,06,15,03,41,9.10
2018,06,15,03,42,9.10
2018,06,15,03,43,9.10
2018,06,15,03,44,9.10
2018,06,15,03,45,9.10
2018,06,15,03,46,9.10
2018,06,15,03,47,9.10
2018,06,15,03,48,9.00
2018,06,15,03,49,9.00
2018,06,15,03,50,9.00
2018,06,15,03,51,8.90
2018,06,15,03,52,8.90
2018,06,15,03,53,8.90
2018,06,15,03,54,8.80
2018,06,15,03,55,8.80
2018,06,15,03,56,8.80
2018,06,15,03,57,8.80
2018,06,15,03,58,8.80
2018,06,15,03,59,8.80
2018,06,15,04,00,8.70
2018,06,15,04,01,8.70
2018,06,15,04,02,8.70
2018,06,15,04,03,8.70
2018,06,15,04,04,8.70
2018,06,15,04,05,8.70
2018,06,15,04,06,8.60
2018,06,15,04,07,8.60
2018,06,15,04,08,8.60
2018,06,15,04,09,8.60
2018,06,15,04,10,8.60
2018,06,15,04,11,8.50
2018,06,15,04,12,8.50
2018,06,15,04,13,8.50
2018,06,15,04,14,8.50
2018,06,15,04,15,8.50
2018,06,15,04,16,8.40
2018,06,15,04,17,8.40
2018,06,15,04,18,8.40
2018,06,15,04,19,8.40
2018,06,15,04,20,8.40
2018,06,15,04,21,8.40
2018,06,15,04,22,8.40
2018,06,15,04,23,8.40
2018,06,15,04,24,8.40
2018,06,15,04,25,8.40
2018,06,15,04,26,8.40
2018,06,15,04,27,8.40
2018,06,15,04,28,8.40
2018,06,15,04,29,8.40
2018,06,15,04,30,8.40
2018,06,15,04,31,8.30
2018,06,15,04,32,8.30
2018,06,15,04,33,8.30
2018,06,15,04,34,8.30
2018,06,15,04,35,8.30
2018,06,15,04,36,8.30
2018,06,15,04,37,8.20
2018,06,15,04,38,8.20
2018,06,15,04,39,8.20
2018,06,15,04,40,8.20
2018,06,15,04,41,8.20
2018,06,15,04,42,8.20
2018,06,15,04,43,8.20
2018,06,15,04,44,8.20
2018,06,15,04,45,8.20
2018,06,15,04,46,8.20
2018,06,15,04,47,8.20
2018,06,15,04,48,8.20
2018,06,15,04,49,8.10
2018,06,15,04,50,8.10
2018,06,15,04,51,8.10
2018,06,15,04,52,8.10
2018,06,15,04,53,8.10
2018,06,15,04,54,8.10
2018,06,15,04,55,8.10
2018,06,15,04,56,8.10
2018,06,15,04,57,8.10
2018,06,15,04,58,8.00
2018,06,15,04,59,8.00
2018,06,15,05,00,8.00
2018,06,15,05,01,8.00
2018,06,15,05,02,7.90
2018,06,15,05,03,7.90
2018,06,15,05,04,7.90
2018,06,15,05,05,7.90
2018,06,15,05,06,7.90
2018,06,15,05,07,7.90
2018,06,15,05,08,7.90
2018,06,15,05,09,7.90
2018,06,15,05,10,7.80
2018,06,15,05,11,7.80
2018,06,15,05,12,7.80
2018,06,15,05,13,7.80
2018,06,15,05,14,7.80
2018,06,15,05,15,7.90
2018,06,15,05,16,7.90
2018,06,15,05,17,7.90
2018,06,15,05,18,7.90
2018,06,15,05,19,7.90
2018,06,15,05,20,7.90
2018,06,15,05,21,7.90
2018,06,15,05,22,7.90
2018,06,15,05,23,7.90
2018,06,15,05,24,7.90
2018,06,15,05,25,7.90
2018,06,15,05,26,7.90
2018,06,15,05,27,7.80
2018,06,15,05,28,7.80
2018,06,15,05,29,7.80
2018,06,15,05,30,7.80
2018,06,15,05,31,7.80
2018,06,15,05,32,7.80
2018,06,15,05,33,7.80
2018,06,15,05,34,7.80
2018,06,15,05,35,7.80
2018,06,15,05,36,7.80
2018,06,15,05,37,7.80
2018,06,15,05,38,7.80
2018,06,15,05,39,7.80
2018,06,15,05,40,7.80
2018,06,15,05,41,7.80
2018,06,15,05,42,7.80
2018,06,15,05,43,7.80
2018,06,15,05,44,7.80
2018,06,15,05,45,7.80
2018,06,15,05,46,7.90
2018,06,15,05,47,7.90
2018,06,15,05,48,7.90
2018,06,15,05,49,7.90
2018,06,15,05,50,7.90
2018,06,15,05,51,8.00
2018,06,15,05,52,8.00
2018,06,15,05,53,8.10
2018,06,15,05,54,8.10
2018,06,15,05,55,8.10
2018,06,15,05,56,8.10
2018,06,15,05,57,8.10
2018,06,15,05,58,8.10
2018,06,15,05,59,8.10
2018,06,15,06,00,8.20
2018,06,15,06,01,8.20
2018,06,15,06,02,8.20
2018,06,15,06,03,8.20
2018,06,15,06,04,8.20
2018,06,15,06,05,8.20
2018,06,15,06,06,8.30
2018,06,15,06,07,8.30
2018,06,15,06,08,8.30
2018,06,15,06,09,8.30
2018,06,15,06,10,8.30
2018,06,15,06,11,8.30
2018,06,15,06,12,8.30
2018,06,15,06,13,8.30
2018,06,15,06,14,8.30
2018,06,15,06,15,8.40
2018,06,15,06,16,8.40
2018,06,15,06,17,8.40
2018,06,15,06,18,8.40
2018,06,15,06,19,8.40
2018,06,15,06,20,8.40
2018,06,15,06,21,8.50
2018,06,15,06,22,8.50
2018,06,15,06,23,8.50
2018,06,15,06,24,8.50
2018,06,15,06,25,8.60
2018,06,15,06,26,8.60
2018,06,15,06,27,8.60
2018,06,15,06,28,8.60
2018,06,15,06,29,8.60
2018,06,15,06,30,8.70
2018,06,15,06,31,8.70
2018,06,15,06,32,8.70
2018,06,15,06,33,8.70
2018,06,15,06,34,8.70
2018,06,15,06,35,8.80
2018,06,15,06,36,8.80
2018,06,15,06,37,8.80
2018,06,15,06,38,8.80
2018,06,15,06,39,8.90
2018,06,15,06,40,8.90
2018,06,15,06,41,8.90
2018,06,15,06,42,8.90
2018,06,15,06,43,9.00
2018,06,15,06,44,9.00
2018,06,15,06,45,9.00
2018,06,15,06,46,9.10
2018,06,15,06,47,9.10
2018,06,15,06,48,9.10
2018,06,15,06,49,9.10
2018,06,15,06,50,9.20
2018,06,15,06,51,9.20
2018,06,15,06,52,9.20
2018,06,15,06,53,9.30
2018,06,15,06,54,9.30
2018,06,15,06,55,9.30
2018,06,15,06,56,9.30
2018,06,15,06,57,9.30
2018,06,15,06,58,9.40
2018,06,15,06,59,9.40
2018,06,15,07,00,9.40
2018,06,15,07,01,9.40
2018,06,15,07,02,9.40
2018,06,15,07,03,9.40
2018,06,15,07,04,9.40
2018,06,15,07,05,9.40
2018,06,15,07,06,9.40
2018,06,15,07,07,9.40
2018,06,15,07,08,9.50
2018,06,15,07,09,9.50
2018,06,15,07,10,9.50
2018,06,15,07,11,9.50
2018,06,15,07,12,9.60
2018,06,15,07,13,9.60
2018,06,15,07,14,9.60
2018,06,15,07,15,9.60
2018,06,15,07,16,9.70
2018,06,15,07,17,9.70
2018,06,15,07,18,9.70
2018,06,15,07,19,9.70
2018,06,15,07,20,9.70
2018,06,15,07,21,9.70
2018,06,15,07,22,9.70
2018,06,15,07,23,9.80
2018,06,15,07,24,9.80
2018,06,15,07,25,9.80
2018,06,15,07,26,9.80
2018,06,15,07,27,9.90
2018,06,15,07,28,9.90
2018,06,15,07,29,9.90
2018,06,15,07,30,9.90
2018,06,15,07,31,9.90
2018,06,15,07,32,9.90
2018,06,15,07,33,9.90
2018,06,15,07,34,10.00
2018,06,15,07,35,10.00
2018,06,15,07,36,10.10
2018,06,15,07,37,10.10
2018,06,15,07,38,10.20
2018,06,15,07,39,10.20
2018,06,15,07,40,10.20
2018,06,15,07,41,10.20
2018,06,15,07,42,10.30
2018,06,15,07,43,10.30
2018,06,15,07,44,10.30
2018,06,15,07,45,10.40
2018,06,15,07,46,10.40
2018,06,15,07,47,10.40
2018,06,15,07,48,10.40
2018,06,15,07,49,10.40
2018,06,15,07,50,10.40
2018,06,15,07,51,10.40
2018,06,15,07,52,10.40
2018,06,15,07,53,10.40
2018,06,15,07,54,10.40
2018,06,15,07,55,10.40
2018,06,15,07,56,10.40
2018,06,15,07,57,10.40
2018,06,15,07,58,10.50
2018,06,15,07,59,10.50
2018,06,15,08,00,10.50
2018,06,15,08,01,10.60
2018,06,15,08,02,10.60
2018,06,15,08,03,10.60
2018,06,15,08,04,10.60
2018,06,15,08,05,10.70
2018,06,15,08,06,10.70
2018,06,15,08,07,10.70
2018,06,15,08,08,10.70
2018,06,15,08,09,10.80
2018,06,15,08,10,10.80
2018,06,15,08,11,10.80
2018,06,15,08,12,10.90
2018,06,15,08,13,10.90
2018,06,15,08,14,10.90
2018,06,15,08,15,11.00
2018,06,15,08,16,11.00
2018,06,15,08,17,11.00
2018,06,15,08,18,11.00
2018,06,15,08,19,11.00
2018,06,15,08,20,11.00
2018,06,15,08,21,11.00
2018,06,15,08,22,11.00
2018,06,15,08,23,11.00
2018,06,15,08,24,11.10
2018,06,15,08,25,11.20
2018,06,15,08,26,11.20
2018,06,15,08,27,11.30
2018,06,15,08,28,11.40
2018,06,15,08,29,11.40
2018,06,15,08,30,11.40
2018,06,15,08,31,11.40
2018,06,15,08,32,11.40
2018,06,15,08,33,11.40
2018,06,15,08,34,11.40
2018,06,15,08,35,11.40
2018,06,15,08,36,11.50
2018,06,15,08,37,11.50
2018,06,15,08,38,11.60
2018,06,15,08,39,11.60
2018,06,15,08,40,11.60
2018,06,15,08,41,11.70
2018,06,15,08,42,11.70
2018,06,15,08,43,11.70
2018,06,15,08,44,11.80
2018,06,15,08,45,11.80
2018,06,15,08,46,11.90
2018,06,15,08,47,12.00
2018,06,15,08,48,12.10
2018,06,15,08,49,12.20
2018,06,15,08,50,12.30
2018,06,15,08,51,12.30
2018,06,15,08,52,12.40
2018,06,15,08,53,12.40
2018,06,15,08,54,12.50
2018,06,15,08,55,12.50
2018,06,15,08,56,12.50
2018,06,15,08,57,12.50
2018,06,15,08,58,12.50
2018,06,15,08,59,12.60
2018,06,15,09,00,12.60
2018,06,15,09,01,12.50
2018,06,15,09,02,12.50
2018,06,15,09,03,12.60
2018,06,15,09,04,12.70
2018,06,15,09,05,12.70
2018,06,15,09,06,12.70
2018,06,15,09,07,12.80
2018,06,15,09,08,12.80
2018,06,15,09,09,12.80
2018,06,15,09,10,13.00
2018,06,15,09,11,13.00
2018,06,15,09,12,13.00
2018,06,15,09,13,13.10
2018,06,15,09,14,13.10
2018,06,15,09,15,13.10
2018,06,15,09,16,13.00
2018,06,15,09,17,13.00
2018,06,15,09,18,13.00
2018,06,15,09,19,13.10
2018,06,15,09,20,13.10
2018,06,15,09,21,13.10
2018,06,15,09,22,13.10
2018,06,15,09,23,13.20
2018,06,15,09,24,13.20
2018,06,15,09,25,13.20
2018,06,15,09,26,13.20
2018,06,15,09,27,13.20
2018,06,15,09,28,13.30
2018,06,15,09,29,13.30
2018,06,15,09,30,13.30
2018,06,15,09,31,13.40
2018,06,15,09,32,13.40
2018,06,15,09,33,13.40
2018,06,15,09,34,13.40
2018,06,15,09,35,13.40
2018,06,15,09,36,13.50
2018,06,15,09,37,13.50
2018,06,15,09,38,13.60
2018,06,15,09,39,13.60
2018,06,15,09,40,13.60
2018,06,15,09,41,13.60
2018,06,15,09,42,13.70
2018,06,15,09,43,13.70
2018,06,15,09,44,13.80
2018,06,15,09,45,13.80
2018,06,15,09,46,13.80
2018,06,15,09,47,13.90
2018,06,15,09,48,13.90
2018,06,15,09,49,13.90
2018,06,15,09,50,13.90
2018,06,15,09,51,14.00
2018,06,15,09,52,14.10
2018,06,15,09,53,14.20
2018,06,15,09,54,14.30
2018,06,15,09,55,14.40
2018,06,15,09,56,14.50
2018,06,15,09,57,14.60
2018,06,15,09,58,14.70
2018,06,15,09,59,14.80
2018,06,15,10,00,14.90
2018,06,15,10,01,15.00
2018,06,15,10,02,15.10
2018,06,15,10,03,15.20
2018,06,15,10,04,15.30
2018,06,15,10,05,15.30
2018,06,15,10,06,15.50
2018,06,15,10,07,15.60
2018,06,15,10,08,15.80
2018,06,15,10,09,15.90
2018,06,15,10,10,16.00
2018,06,15,10,11,16.10
2018,06,15,10,12,16.10
2018,06,15,10,13,16.10
2018,06,15,10,14,16.20
2018,06,15,10,15,16.20
2018,06,15,10,16,16.30
2018,06,15,10,17,16.40
2018,06,15,10,18,16.30
2018,06,15,10,19,16.30
2018,06,15,10,20,16.30
2018,06,15,10,21,16.30
2018,06,15,10,22,16.40
2018,06,15,10,23,16.40
2018,06,15,10,24,16.40
2018,06,15,10,25,16.40
2018,06,15,10,26,16.50
2018,06,15,10,27,16.60
2018,06,15,10,28,16.60
2018,06,15,10,29,16.70
2018,06,15,10,30,16.80
2018,06,15,10,31,16.90
2018,06,15,10,32,17.10
2018,06,15,10,33,17.20
2018,06,15,10,34,17.30
2018,06,15,10,35,17.50
2018,06,15,10,36,17.60
2018,06,15,10,37,17.70
2018,06,15,10,38,17.80
2018,06,15,10,39,17.80
2018,06,15,10,40,17.80
2018,06,15,10,41,17.80
2018,06,15,10,42,17.80
2018,06,15,10,43,17.90
2018,06,15,10,44,17.90
2018,06,15,10,45,17.90
2018,06,15,10,46,18.00
2018,06,15,10,47,18.10
2018,06,15,10,48,18.30
2018,06,15,10,49,18.40
2018,06,15,10,50,18.50
2018,06,15,10,51,18.60
2018,06,15,10,52,18.80
2018,06,15,10,53,18.90
2018,06,15,10,54,18.90
2018,06,15,10,55,18.80
2018,06,15,10,56,18.80
2018,06,15,10,57,18.80
2018,06,15,10,58,18.80
2018,06,15,10,59,18.80
2018,06,15,11,00,18.80
2018,06,15,11,01,18.80
2018,06,15,11,02,18.90
2018,06,15,11,03,18.90
2018,06,15,11,04,18.90
2018,06,15,11,05,19.00
2018,06,15,11,06,19.10
2018,06,15,11,07,19.10
2018,06,15,11,08,19.10
2018,06,15,11,09,19.20
2018,06,15,11,10,19.30
2018,06,15,11,11,19.30
2018,06,15,11,12,19.40
2018,06,15,11,13,19.40
2018,06,15,11,14,19.40
2018,06,15,11,15,19.30
2018,06,15,11,16,19.30
2018,06,15,11,17,19.20
2018,06,15,11,18,19.20
2018,06,15,11,19,19.20
2018,06,15,11,20,19.20
2018,06,15,11,21,19.20
2018,06,15,11,22,19.20
2018,06,15,11,23,19.30
2018,06,15,11,24,19.30
2018,06,15,11,25,19.40
2018,06,15,11,26,19.40
2018,06,15,11,27,19.50
2018,06,15,11,28,19.50
2018,06,15,11,29,19.70
2018,06,15,11,30,19.80
2018,06,15,11,31,19.80
2018,06,15,11,32,19.80
2018,06,15,11,33,19.90
2018,06,15,11,34,20.00
2018,06,15,11,35,20.10
2018,06,15,11,36,20.10
2018,06,15,11,37,20.10
2018,06,15,11,38,20.10
2018,06,15,11,39,20.10
2018,06,15,11,40,20.20
2018,06,15,11,41,20.20
2018,06,15,11,42,20.10
2018,06,15,11,43,20.10
2018,06,15,11,44,20.10
2018,06,15,11,45,20.10
2018,06,15,11,46,20.20
2018,06,15,11,47,20.20
2018,06,15,11,48,20.20
2018,06,15,11,49,20.30
2018,06,15,11,50,20.30
2018,06,15,11,51,20.40
2018,06,15,11,52,20.40
2018,06,15,11,53,20.30
2018,06,15,11,54,20.30
2018,06,15,11,55,20.30
2018,06,15,11,56,20.40
2018,06,15,11,57,20.50
2018,06,15,11,58,20.50
2018,06,15,11,59,20.60
2018,06,15,12,00,20.70
2018,06,15,12,01,20.80
2018,06,15,12,02,20.80
2018,06,15,12,03,20.90
2018,06,15,12,04,21.00
2018,06,15,12,05,21.00
2018,06,15,12,06,20.90
2018,06,15,12,07,20.90
2018,06,15,12,08,20.80
2018,06,15,12,09,20.70
2018,06,15,12,10,20.60
2018,06,15,12,11,20.60
2018,06,15,12,12,20.50
2018,06,15,12,13,20.60
2018,06,15,12,14,20.50
2018,06,15,12,15,20.40
2018,06,15,12,16,20.40
2018,06,15,12,17,20.40
2018,06,15,12,18,20.40
2018,06,15,12,19,20.50
2018,06,15,12,20,20.50
2018,06,15,12,21,20.50
2018,06,15,12,22,20.60
2018,06,15,12,23,20.60
2018,06,15,12,24,20.70
2018,06,15,12,25,20.90
2018,06,15,12,26,21.00
2018,06,15,12,27,21.00
2018,06,15,12,28,21.00
2018,06,15,12,29,21.00
2018,06,15,12,30,20.80
2018,06,15,12,31,20.70
2018,06,15,12,32,20.60
2018,06,15,12,33,20.60
2018,06,15,12,34,20.60
2018,06,15,12,35,20.70
2018,06,15,12,36,20.80
2018,06,15,12,37,20.90
2018,06,15,12,38,21.00
2018,06,15,12,39,21.00
2018,06,15,12,40,20.90
2018,06,15,12,41,20.80
2018,06,15,12,42,20.70
2018,06,15,12,43,20.60
2018,06,15,12,44,20.60
2018,06,15,12,45,20.60
2018,06,15,12,46,20.60
2018,06,15,12,47,20.60
2018,06,15,12,48,20.70
2018,06,15,12,49,20.70
2018,06,15,12,50,20.70
2018,06,15,12,51,20.70
2018,06,15,12,52,20.70
2018,06,15,12,53,20.60
2018,06,15,12,54,20.50
2018,06,15,12,55,20.50
2018,06,15,12,56,20.40
2018,06,15,12,57,20.40
2018,06,15,12,58,20.20
2018,06,15,12,59,20.10
2018,06,15,13,00,20.00
2018,06,15,13,01,19.90
2018,06,15,13,02,19.90
2018,06,15,13,03,19.90
2018,06,15,13,04,20.00
2018,06,15,13,05,20.00
2018,06,15,13,06,20.10
2018,06,15,13,07,20.10
2018,06,15,13,08,20.10
2018,06,15,13,09,20.00
2018,06,15,13,10,20.00
2018,06,15,13,11,19.90
2018,06,15,13,12,20.00
2018,06,15,13,13,20.10
2018,06,15,13,14,20.10
2018,06,15,13,15,20.00
2018,06,15,13,16,19.90
2018,06,15,13,17,19.90
2018,06,15,13,18,19.80
2018,06,15,13,19,19.80
2018,06,15,13,20,19.70
2018,06,15,13,21,19.70
2018,06,15,13,22,19.70
2018,06,15,13,23,19.80
2018,06,15,13,24,19.80
2018,06,15,13,25,19.80
2018,06,15,13,26,19.80
2018,06,15,13,27,19.80
2018,06,15,13,28,19.80
2018,06,15,13,29,19.80
2018,06,15,13,30,19.80
2018,06,15,13,31,19.70
2018,06,15,13,32,19.80
2018,06,15,13,33,19.80
2018,06,15,13,34,19.80
2018,06,15,13,35,19.80
2018,06,15,13,36,19.80
2018,06,15,13,37,19.80
2018,06,15,13,38,19.90
2018,06,15,13,39,19.90
2018,06,15,13,40,20.00
2018,06,15,13,41,20.00
2018,06,15,13,42,20.00
2018,06,15,13,43,20.10
2018,06,15,13,44,20.10
2018,06,15,13,45,20.10
2018,06,15,13,46,20.00
2018,06,15,13,47,20.00
2018,06,15,13,48,19.90
2018,06,15,13,49,19.90
2018,06,15,13,50,19.90
2018,06,15,13,51,19.90
2018,06,15,13,52,20.00
2018,06,15,13,53,20.00
2018,06,15,13,54,20.10
2018,06,15,13,55,20.20
2018,06,15,13,56,20.30
2018,06,15,13,57,20.30
2018,06,15,13,58,20.40
2018,06,15,13,59,20.50
2018,06,15,14,00,20.50
2018,06,15,14,01,20.50
2018,06,15,14,02,20.50
2018,06,15,14,03,20.60
2018,06,15,14,04,20.60
2018,06,15,14,05,20.60
2018,06,15,14,06,20.50
2018,06,15,14,07,20.50
2018,06,15,14,08,20.40
2018,06,15,14,09,20.40
2018,06,15,14,10,20.40
2018,06,15,14,11,20.40
2018,06,15,14,12,20.50
2018,06,15,14,13,20.50
2018,06,15,14,14,20.60
2018,06,15,14,15,20.60
2018,06,15,14,16,20.70
2018,06,15,14,17,20.70
2018,06,15,14,18,20.80
2018,06,15,14,19,20.80
2018,06,15,14,20,20.80
2018,06,15,14,21,20.80
2018,06,15,14,22,20.70
2018,06,15,14,23,20.70
2018,06,15,14,24,20.70
2018,06,15,14,25,20.70
2018,06,15,14,26,20.70
2018,06,15,14,27,20.70
2018,06,15,14,28,20.70
2018,06,15,14,29,20.70
2018,06,15,14,30,20.70
2018,06,15,14,31,20.70
2018,06,15,14,32,20.80
2018,06,15,14,33,20.80
2018,06,15,14,34,20.90
2018,06,15,14,35,21.00
2018,06,15,14,36,21.00
2018,06,15,14,37,21.10
2018,06,15,14,38,21.00
2018,06,15,14,39,21.00
2018,06,15,14,40,20.90
2018,06,15,14,41,20.90
2018,06,15,14,42,20.80
2018,06,15,14,43,20.80
2018,06,15,14,44,20.80
2018,06,15,14,45,20.70
2018,06,15,14,46,20.80
2018,06,15,14,47,20.80
2018,06,15,14,48,20.70
2018,06,15,14,49,20.80
2018,06,15,14,50,20.80
2018,06,15,14,51,20.80
2018,06,15,14,52,20.90
2018,06,15,14,53,21.00
2018,06,15,14,54,21.10
2018,06,15,14,55,21.20
2018,06,15,14,56,21.10
2018,06,15,14,57,21.10
2018,06,15,14,58,21.10
2018,06,15,14,59,21.10
2018,06,15,15,00,21.10
2018,06,15,15,01,21.00
2018,06,15,15,02,20.90
2018,06,15,15,03,20.90
2018,06,15,15,04,20.90
2018,06,15,15,05,20.90
2018,06,15,15,06,20.90
2018,06,15,15,07,20.80
2018,06,15,15,08,20.80
2018,06,15,15,09,20.90
2018,06,15,15,10,20.90
2018,06,15,15,11,20.90
2018,06,15,15,12,20.90
2018,06,15,15,13,21.00
2018,06,15,15,14,21.10
2018,06,15,15,15,21.10
2018,06,15,15,16,21.10
2018,06,15,15,17,21.10
2018,06,15,15,18,21.10
2018,06,15,15,19,21.10
2018,06,15,15,20,21.20
2018,06,15,15,21,21.10
2018,06,15,15,22,21.20
2018,06,15,15,23,21.30
2018,06,15,15,24,21.40
2018,06,15,15,25,21.40
2018,06,15,15,26,21.40
2018,06,15,15,27,21.40
2018,06,15,15,28,21.30
2018,06,15,15,29,21.30
2018,06,15,15,30,21.20
2018,06,15,15,31,21.10
2018,06,15,15,32,21.20
2018,06,15,15,33,21.20
2018,06,15,15,34,21.20
2018,06,15,15,35,21.20
2018,06,15,15,36,21.20
2018,06,15,15,37,21.10
2018,06,15,15,38,21.20
2018,06,15,15,39,21.20
2018,06,15,15,40,21.30
2018,06,15,15,41,21.30
2018,06,15,15,42,21.30
2018,06,15,15,43,21.30
2018,06,15,15,44,21.30
2018,06,15,15,45,21.30
2018,06,15,15,46,21.30
2018,06,15,15,47,21.30
2018,06,15,15,48,21.30
2018,06,15,15,49,21.30
2018,06,15,15,50,21.20
2018,06,15,15,51,21.30
2018,06,15,15,52,21.30
2018,06,15,15,53,21.30
2018,06,15,15,54,21.40
2018,06,15,15,55,21.40
2018,06,15,15,56,21.30
2018,06,15,15,57,21.30
2018,06,15,15,58,21.30
2018,06,15,15,59,21.20
2018,06,15,16,00,21.20
2018,06,15,16,01,21.20
2018,06,15,16,02,21.10
2018,06,15,16,03,21.10
2018,06,15,16,04,21.10
2018,06,15,16,05,21.10
2018,06,15,16,06,21.10
2018,06,15,16,07,21.00
2018,06,15,16,08,21.00
2018,06,15,16,09,21.00
2018,06,15,16,10,21.00
2018,06,15,16,11,21.00
2018,06,15,16,12,21.10
2018,06,15,16,13,21.10
2018,06,15,16,14,21.20
2018,06,15,16,15,21.30
2018,06,15,16,16,21.30
2018,06,15,16,17,21.30
2018,06,15,16,18,21.20
2018,06,15,16,19,21.00
2018,06,15,16,20,20.90
2018,06,15,16,21,20.90
2018,06,15,16,22,20.90
2018,06,15,16,23,21.00
2018,06,15,16,24,21.20
2018,06,15,16,25,21.30
2018,06,15,16,26,21.20
2018,06,15,16,27,21.20
2018,06,15,16,28,21.10
2018,06,15,16,29,21.10
2018,06,15,16,30,21.20
2018,06,15,16,31,21.30
2018,06,15,16,32,21.40
2018,06,15,16,33,21.50
2018,06,15,16,34,21.70
2018,06,15,16,35,21.80
2018,06,15,16,36,21.80
2018,06,15,16,37,21.90
2018,06,15,16,38,21.90
2018,06,15,16,39,21.90
2018,06,15,16,40,22.00
2018,06,15,16,41,22.00
2018,06,15,16,42,22.00
2018,06,15,16,43,21.90
2018,06,15,16,44,21.90
2018,06,15,16,45,21.80
2018,06,15,16,46,21.70
2018,06,15,16,47,21.70
2018,06,15,16,48,21.70
2018,06,15,16,49,21.80
2018,06,15,16,50,21.80
2018,06,15,16,51,21.80
2018,06,15,16,52,21.70
2018,06,15,16,53,21.70
2018,06,15,16,54,21.70
2018,06,15,16,55,21.60
2018,06,15,16,56,21.50
2018,06,15,16,57,21.40
2018,06,15,16,58,21.40
2018,06,15,16,59,21.50
2018,06,15,17,00,21.60
2018,06,15,17,01,21.70
2018,06,15,17,02,21.70
2018,06,15,17,03,21.50
2018,06,15,17,04,21.30
2018,06,15,17,05,21.20
2018,06,15,17,06,21.10
2018,06,15,17,07,21.10
2018,06,15,17,08,21.10
2018,06,15,17,09,21.10
2018,06,15,17,10,21.20
2018,06,15,17,11,21.20
2018,06,15,17,12,21.20
2018,06,15,17,13,21.20
2018,06,15,17,14,21.20
2018,06,15,17,15,21.20
2018,06,15,17,16,21.20
2018,06,15,17,17,21.30
2018,06,15,17,18,21.30
2018,06,15,17,19,21.40
2018,06,15,17,20,21.40
2018,06,15,17,21,21.50
2018,06,15,17,22,21.50
2018,06,15,17,23,21.50
2018,06,15,17,24,21.50
2018,06,15,17,25,21.50
2018,06,15,17,26,21.50
2018,06,15,17,27,21.40
2018,06,15,17,28,21.40
2018,06,15,17,29,21.30
2018,06,15,17,30,21.20
2018,06,15,17,31,21.10