Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,04,07,00,00,994.48
2017,04,07,00,01,994.48
2017,04,07,00,02,994.41
2017,04,07,00,03,994.38
2017,04,07,00,04,994.41
2017,04,07,00,05,994.35
2017,04,07,00,06,994.38
2017,04,07,00,07,994.38
2017,04,07,00,08,994.38
2017,04,07,00,09,994.38
2017,04,07,00,10,994.38
2017,04,07,00,11,994.38
2017,04,07,00,12,994.35
2017,04,07,00,13,994.31
2017,04,07,00,14,994.24
2017,04,07,00,15,994.21
2017,04,07,00,16,994.14
2017,04,07,00,17,994.07
2017,04,07,00,18,994.04
2017,04,07,00,19,994.01
2017,04,07,00,20,993.97
2017,04,07,00,21,993.91
2017,04,07,00,22,993.87
2017,04,07,00,23,993.87
2017,04,07,00,24,993.87
2017,04,07,00,25,993.84
2017,04,07,00,26,993.84
2017,04,07,00,27,993.87
2017,04,07,00,28,993.80
2017,04,07,00,29,993.77
2017,04,07,00,30,993.80
2017,04,07,00,31,993.74
2017,04,07,00,32,993.60
2017,04,07,00,33,993.53
2017,04,07,00,34,993.43
2017,04,07,00,35,993.40
2017,04,07,00,36,993.33
2017,04,07,00,37,993.30
2017,04,07,00,38,993.23
2017,04,07,00,39,993.16
2017,04,07,00,40,993.13
2017,04,07,00,41,993.09
2017,04,07,00,42,992.99
2017,04,07,00,43,993.03
2017,04,07,00,44,992.96
2017,04,07,00,45,992.92
2017,04,07,00,46,992.89
2017,04,07,00,47,992.92
2017,04,07,00,48,992.89
2017,04,07,00,49,992.82
2017,04,07,00,50,992.75
2017,04,07,00,51,992.75
2017,04,07,00,52,992.69
2017,04,07,00,53,992.72
2017,04,07,00,54,992.72
2017,04,07,00,55,992.75
2017,04,07,00,56,992.69
2017,04,07,00,57,992.69
2017,04,07,00,58,992.69
2017,04,07,00,59,992.69
2017,04,07,01,00,992.65
2017,04,07,01,01,992.69
2017,04,07,01,02,992.58
2017,04,07,01,03,992.55
2017,04,07,01,04,992.58
2017,04,07,01,05,992.48
2017,04,07,01,06,992.48
2017,04,07,01,07,992.42
2017,04,07,01,08,992.42
2017,04,07,01,09,992.38
2017,04,07,01,10,992.31
2017,04,07,01,11,992.28
2017,04,07,01,12,992.21
2017,04,07,01,13,992.11
2017,04,07,01,14,992.04
2017,04,07,01,15,991.98
2017,04,07,01,16,991.91
2017,04,07,01,17,991.84
2017,04,07,01,18,991.84
2017,04,07,01,19,991.74
2017,04,07,01,20,991.81
2017,04,07,01,21,991.77
2017,04,07,01,22,991.77
2017,04,07,01,23,991.74
2017,04,07,01,24,991.74
2017,04,07,01,25,991.67
2017,04,07,01,26,991.60
2017,04,07,01,27,991.57
2017,04,07,01,28,991.53
2017,04,07,01,29,991.53
2017,04,07,01,30,991.47
2017,04,07,01,31,991.43
2017,04,07,01,32,991.43
2017,04,07,01,33,991.37
2017,04,07,01,34,991.33
2017,04,07,01,35,991.37
2017,04,07,01,36,991.26
2017,04,07,01,37,991.23
2017,04,07,01,38,991.26
2017,04,07,01,39,991.23
2017,04,07,01,40,991.20
2017,04,07,01,41,991.20
2017,04,07,01,42,991.23
2017,04,07,01,43,991.23
2017,04,07,01,44,991.26
2017,04,07,01,45,991.23
2017,04,07,01,46,991.20
2017,04,07,01,47,991.23
2017,04,07,01,48,991.20
2017,04,07,01,49,991.23
2017,04,07,01,50,991.23
2017,04,07,01,51,991.23
2017,04,07,01,52,991.13
2017,04,07,01,53,991.06
2017,04,07,01,54,990.99
2017,04,07,01,55,990.89
2017,04,07,01,56,990.92
2017,04,07,01,57,990.72
2017,04,07,01,58,990.76
2017,04,07,01,59,990.82
2017,04,07,02,00,990.79
2017,04,07,02,01,990.69
2017,04,07,02,02,990.62
2017,04,07,02,03,990.62
2017,04,07,02,04,990.65
2017,04,07,02,05,990.65
2017,04,07,02,06,990.55
2017,04,07,02,07,990.42
2017,04,07,02,08,990.35
2017,04,07,02,09,990.32
2017,04,07,02,10,990.21
2017,04,07,02,11,990.08
2017,04,07,02,12,990.04
2017,04,07,02,13,990.04
2017,04,07,02,14,990.01
2017,04,07,02,15,989.94
2017,04,07,02,16,989.88
2017,04,07,02,17,989.81
2017,04,07,02,18,989.77
2017,04,07,02,19,989.74
2017,04,07,02,20,989.74
2017,04,07,02,21,989.64
2017,04,07,02,22,989.57
2017,04,07,02,23,989.57
2017,04,07,02,24,989.50
2017,04,07,02,25,989.47
2017,04,07,02,26,989.47
2017,04,07,02,27,989.44
2017,04,07,02,28,989.44
2017,04,07,02,29,989.33
2017,04,07,02,30,989.27
2017,04,07,02,31,989.23
2017,04,07,02,32,989.27
2017,04,07,02,33,989.27
2017,04,07,02,34,989.16
2017,04,07,02,35,989.23
2017,04,07,02,36,989.27
2017,04,07,02,37,989.27
2017,04,07,02,38,989.23
2017,04,07,02,39,989.20
2017,04,07,02,40,989.20
2017,04,07,02,41,989.20
2017,04,07,02,42,989.20
2017,04,07,02,43,989.27
2017,04,07,02,44,989.30
2017,04,07,02,45,989.33
2017,04,07,02,46,989.30
2017,04,07,02,47,989.27
2017,04,07,02,48,989.23
2017,04,07,02,49,989.27
2017,04,07,02,50,989.20
2017,04,07,02,51,989.20
2017,04,07,02,52,989.16
2017,04,07,02,53,989.13
2017,04,07,02,54,989.13
2017,04,07,02,55,989.10
2017,04,07,02,56,989.13
2017,04,07,02,57,989.13
2017,04,07,02,58,989.23
2017,04,07,02,59,989.23
2017,04,07,03,00,989.23
2017,04,07,03,01,989.23
2017,04,07,03,02,989.20
2017,04,07,03,03,989.27
2017,04,07,03,04,989.27
2017,04,07,03,05,989.23
2017,04,07,03,06,989.30
2017,04,07,03,07,989.23
2017,04,07,03,08,989.27
2017,04,07,03,09,989.30
2017,04,07,03,10,989.27
2017,04,07,03,11,989.27
2017,04,07,03,12,989.33
2017,04,07,03,13,989.27
2017,04,07,03,14,989.27
2017,04,07,03,15,989.20
2017,04,07,03,16,989.16
2017,04,07,03,17,989.06
2017,04,07,03,18,989.06
2017,04,07,03,19,989.06
2017,04,07,03,20,989.03
2017,04,07,03,21,989.00
2017,04,07,03,22,989.00
2017,04,07,03,23,988.93
2017,04,07,03,24,988.96
2017,04,07,03,25,988.93
2017,04,07,03,26,988.96
2017,04,07,03,27,988.96
2017,04,07,03,28,988.96
2017,04,07,03,29,988.93
2017,04,07,03,30,988.93
2017,04,07,03,31,988.89
2017,04,07,03,32,988.89
2017,04,07,03,33,988.86
2017,04,07,03,34,988.86
2017,04,07,03,35,988.79
2017,04,07,03,36,988.72
2017,04,07,03,37,988.69
2017,04,07,03,38,988.69
2017,04,07,03,39,988.69
2017,04,07,03,40,988.59
2017,04,07,03,41,988.55
2017,04,07,03,42,988.49
2017,04,07,03,43,988.45
2017,04,07,03,44,988.42
2017,04,07,03,45,988.42
2017,04,07,03,46,988.35
2017,04,07,03,47,988.35
2017,04,07,03,48,988.35
2017,04,07,03,49,988.35
2017,04,07,03,50,988.28
2017,04,07,03,51,988.28
2017,04,07,03,52,988.25
2017,04,07,03,53,988.25
2017,04,07,03,54,988.18
2017,04,07,03,55,988.11
2017,04,07,03,56,988.01
2017,04,07,03,57,988.01
2017,04,07,03,58,987.95
2017,04,07,03,59,987.84
2017,04,07,04,00,987.91
2017,04,07,04,01,987.91
2017,04,07,04,02,987.88
2017,04,07,04,03,987.84
2017,04,07,04,04,987.81
2017,04,07,04,05,987.84
2017,04,07,04,06,987.88
2017,04,07,04,07,987.88
2017,04,07,04,08,987.88
2017,04,07,04,09,987.88
2017,04,07,04,10,987.91
2017,04,07,04,11,987.95
2017,04,07,04,12,987.95
2017,04,07,04,13,987.88
2017,04,07,04,14,987.95
2017,04,07,04,15,988.01
2017,04,07,04,16,987.98
2017,04,07,04,17,987.95
2017,04,07,04,18,987.98
2017,04,07,04,19,987.88
2017,04,07,04,20,987.88
2017,04,07,04,21,987.88
2017,04,07,04,22,987.88
2017,04,07,04,23,987.78
2017,04,07,04,24,987.78
2017,04,07,04,25,987.78
2017,04,07,04,26,987.74
2017,04,07,04,27,987.71
2017,04,07,04,28,987.67
2017,04,07,04,29,987.74
2017,04,07,04,30,987.78
2017,04,07,04,31,987.84
2017,04,07,04,32,987.81
2017,04,07,04,33,987.71
2017,04,07,04,34,987.67
2017,04,07,04,35,987.64
2017,04,07,04,36,987.71
2017,04,07,04,37,987.61
2017,04,07,04,38,987.64
2017,04,07,04,39,987.71
2017,04,07,04,40,987.67
2017,04,07,04,41,987.74
2017,04,07,04,42,987.71
2017,04,07,04,43,987.74
2017,04,07,04,44,987.78
2017,04,07,04,45,987.84
2017,04,07,04,46,987.91
2017,04,07,04,47,987.98
2017,04,07,04,48,988.11
2017,04,07,04,49,988.25
2017,04,07,04,50,988.29
2017,04,07,04,51,988.45
2017,04,07,04,52,988.63
2017,04,07,04,53,988.79
2017,04,07,04,54,988.96
2017,04,07,04,55,989.10
2017,04,07,04,56,989.27
2017,04,07,04,57,989.30
2017,04,07,04,58,989.40
2017,04,07,04,59,989.44
2017,04,07,05,00,989.50
2017,04,07,05,01,989.54
2017,04,07,05,02,989.47
2017,04,07,05,03,989.47
2017,04,07,05,04,989.37
2017,04,07,05,05,989.37
2017,04,07,05,06,989.26
2017,04,07,05,07,989.06
2017,04,07,05,08,988.95
2017,04,07,05,09,988.76
2017,04,07,05,10,988.69
2017,04,07,05,11,988.59
2017,04,07,05,12,988.49
2017,04,07,05,13,988.49
2017,04,07,05,14,988.45
2017,04,07,05,15,988.49
2017,04,07,05,16,988.55
2017,04,07,05,17,988.59
2017,04,07,05,18,988.55
2017,04,07,05,19,988.59
2017,04,07,05,20,988.62
2017,04,07,05,21,988.52
2017,04,07,05,22,988.52
2017,04,07,05,23,988.42
2017,04,07,05,24,988.35
2017,04,07,05,25,988.35
2017,04,07,05,26,988.39
2017,04,07,05,27,988.39
2017,04,07,05,28,988.28
2017,04,07,05,29,988.18
2017,04,07,05,30,988.11
2017,04,07,05,31,988.11
2017,04,07,05,32,988.08
2017,04,07,05,33,988.11
2017,04,07,05,34,988.08
2017,04,07,05,35,988.15
2017,04,07,05,36,988.18
2017,04,07,05,37,988.11
2017,04,07,05,38,988.08
2017,04,07,05,39,988.05
2017,04,07,05,40,987.95
2017,04,07,05,41,987.91
2017,04,07,05,42,987.88
2017,04,07,05,43,987.88
2017,04,07,05,44,987.84
2017,04,07,05,45,987.78
2017,04,07,05,46,987.78
2017,04,07,05,47,987.84
2017,04,07,05,48,987.88
2017,04,07,05,49,987.95
2017,04,07,05,50,987.98
2017,04,07,05,51,987.98
2017,04,07,05,52,988.01
2017,04,07,05,53,987.98
2017,04,07,05,54,988.01
2017,04,07,05,55,988.05
2017,04,07,05,56,988.05
2017,04,07,05,57,988.08
2017,04,07,05,58,988.05
2017,04,07,05,59,988.05
2017,04,07,06,00,988.08
2017,04,07,06,01,988.11
2017,04,07,06,02,988.15
2017,04,07,06,03,988.22
2017,04,07,06,04,988.22
2017,04,07,06,05,988.18
2017,04,07,06,06,988.18
2017,04,07,06,07,988.15
2017,04,07,06,08,988.18
2017,04,07,06,09,988.18
2017,04,07,06,10,988.18
2017,04,07,06,11,988.22
2017,04,07,06,12,988.18
2017,04,07,06,13,988.22
2017,04,07,06,14,988.18
2017,04,07,06,15,988.11
2017,04,07,06,16,988.11
2017,04,07,06,17,988.05
2017,04,07,06,18,988.01
2017,04,07,06,19,987.98
2017,04,07,06,20,987.95
2017,04,07,06,21,987.98
2017,04,07,06,22,987.95
2017,04,07,06,23,987.91
2017,04,07,06,24,987.95
2017,04,07,06,25,987.91
2017,04,07,06,26,988.05
2017,04,07,06,27,988.05
2017,04,07,06,28,988.08
2017,04,07,06,29,988.11
2017,04,07,06,30,988.11
2017,04,07,06,31,988.08
2017,04,07,06,32,988.08
2017,04,07,06,33,988.08
2017,04,07,06,34,988.08
2017,04,07,06,35,988.15
2017,04,07,06,36,988.11
2017,04,07,06,37,988.15
2017,04,07,06,38,988.11
2017,04,07,06,39,988.15
2017,04,07,06,40,988.15
2017,04,07,06,41,988.11
2017,04,07,06,42,988.11
2017,04,07,06,43,988.11
2017,04,07,06,44,988.08
2017,04,07,06,45,988.08
2017,04,07,06,46,988.11
2017,04,07,06,47,988.11
2017,04,07,06,48,988.05
2017,04,07,06,49,988.11
2017,04,07,06,50,988.05
2017,04,07,06,51,987.98
2017,04,07,06,52,987.98
2017,04,07,06,53,987.95
2017,04,07,06,54,987.91
2017,04,07,06,55,987.84
2017,04,07,06,56,987.84
2017,04,07,06,57,987.81
2017,04,07,06,58,987.81
2017,04,07,06,59,987.74
2017,04,07,07,00,987.71
2017,04,07,07,01,987.71
2017,04,07,07,02,987.64
2017,04,07,07,03,987.57
2017,04,07,07,04,987.54
2017,04,07,07,05,987.54
2017,04,07,07,06,987.51
2017,04,07,07,07,987.51
2017,04,07,07,08,987.54
2017,04,07,07,09,987.54
2017,04,07,07,10,987.61
2017,04,07,07,11,987.71
2017,04,07,07,12,987.71
2017,04,07,07,13,987.84
2017,04,07,07,14,987.88
2017,04,07,07,15,987.91
2017,04,07,07,16,987.95
2017,04,07,07,17,987.91
2017,04,07,07,18,987.84
2017,04,07,07,19,987.78
2017,04,07,07,20,987.81
2017,04,07,07,21,987.81
2017,04,07,07,22,987.88
2017,04,07,07,23,987.84
2017,04,07,07,24,987.95
2017,04,07,07,25,987.91
2017,04,07,07,26,987.84
2017,04,07,07,27,987.84
2017,04,07,07,28,987.84
2017,04,07,07,29,987.84
2017,04,07,07,30,987.88
2017,04,07,07,31,987.84
2017,04,07,07,32,987.84
2017,04,07,07,33,987.88
2017,04,07,07,34,987.74
2017,04,07,07,35,987.74
2017,04,07,07,36,987.71
2017,04,07,07,37,987.64
2017,04,07,07,38,987.61
2017,04,07,07,39,987.54
2017,04,07,07,40,987.61
2017,04,07,07,41,987.58
2017,04,07,07,42,987.78
2017,04,07,07,43,987.81
2017,04,07,07,44,987.91
2017,04,07,07,45,987.91
2017,04,07,07,46,987.98
2017,04,07,07,47,987.98
2017,04,07,07,48,987.91
2017,04,07,07,49,987.95
2017,04,07,07,50,987.88
2017,04,07,07,51,987.81
2017,04,07,07,52,987.74
2017,04,07,07,53,987.74
2017,04,07,07,54,987.74
2017,04,07,07,55,987.74
2017,04,07,07,56,987.78
2017,04,07,07,57,987.71
2017,04,07,07,58,987.67
2017,04,07,07,59,987.64
2017,04,07,08,00,987.54
2017,04,07,08,01,987.44
2017,04,07,08,02,987.47
2017,04,07,08,03,987.47
2017,04,07,08,04,987.51
2017,04,07,08,05,987.51
2017,04,07,08,06,987.57
2017,04,07,08,07,987.57
2017,04,07,08,08,987.64
2017,04,07,08,09,987.61
2017,04,07,08,10,987.71
2017,04,07,08,11,987.71
2017,04,07,08,12,987.74
2017,04,07,08,13,987.71
2017,04,07,08,14,987.71
2017,04,07,08,15,987.71
2017,04,07,08,16,987.71
2017,04,07,08,17,987.74
2017,04,07,08,18,987.64
2017,04,07,08,19,987.61
2017,04,07,08,20,987.61
2017,04,07,08,21,987.57
2017,04,07,08,22,987.51
2017,04,07,08,23,987.51
2017,04,07,08,24,987.51
2017,04,07,08,25,987.61
2017,04,07,08,26,987.61
2017,04,07,08,27,987.64
2017,04,07,08,28,987.61
2017,04,07,08,29,987.64
2017,04,07,08,30,987.67
2017,04,07,08,31,987.74
2017,04,07,08,32,987.74
2017,04,07,08,33,987.64
2017,04,07,08,34,987.61
2017,04,07,08,35,987.57
2017,04,07,08,36,987.54
2017,04,07,08,37,987.54
2017,04,07,08,38,987.47
2017,04,07,08,39,987.44
2017,04,07,08,40,987.40
2017,04,07,08,41,987.37
2017,04,07,08,42,987.37
2017,04,07,08,43,987.34
2017,04,07,08,44,987.30
2017,04,07,08,45,987.27
2017,04,07,08,46,987.23
2017,04,07,08,47,987.23
2017,04,07,08,48,987.23
2017,04,07,08,49,987.17
2017,04,07,08,50,987.13
2017,04,07,08,51,987.13
2017,04,07,08,52,987.10
2017,04,07,08,53,987.10
2017,04,07,08,54,986.96
2017,04,07,08,55,987.00
2017,04,07,08,56,987.03
2017,04,07,08,57,987.03
2017,04,07,08,58,987.06
2017,04,07,08,59,987.03
2017,04,07,09,00,987.06
2017,04,07,09,01,987.03
2017,04,07,09,02,987.06
2017,04,07,09,03,987.17
2017,04,07,09,04,987.13
2017,04,07,09,05,987.03
2017,04,07,09,06,986.86
2017,04,07,09,07,986.90
2017,04,07,09,08,986.90
2017,04,07,09,09,986.90
2017,04,07,09,10,986.96
2017,04,07,09,11,987.00
2017,04,07,09,12,987.03
2017,04,07,09,13,987.00
2017,04,07,09,14,987.06
2017,04,07,09,15,987.13
2017,04,07,09,16,987.17
2017,04,07,09,17,987.20
2017,04,07,09,18,987.13
2017,04,07,09,19,987.06
2017,04,07,09,20,987.03
2017,04,07,09,21,987.03
2017,04,07,09,22,987.03
2017,04,07,09,23,987.10
2017,04,07,09,24,987.20
2017,04,07,09,25,987.20
2017,04,07,09,26,987.20
2017,04,07,09,27,987.23
2017,04,07,09,28,987.20
2017,04,07,09,29,987.27
2017,04,07,09,30,987.20
2017,04,07,09,31,987.21
2017,04,07,09,32,987.37
2017,04,07,09,33,987.29
2017,04,07,09,34,987.13
2017,04,07,09,35,987.00
2017,04,07,09,36,987.17
2017,04,07,09,37,987.27
2017,04,07,09,38,987.20
2017,04,07,09,39,987.09
2017,04,07,09,40,986.96
2017,04,07,09,41,987.17
2017,04,07,09,42,987.17
2017,04,07,09,43,987.20
2017,04,07,09,44,987.20
2017,04,07,09,45,987.10
2017,04,07,09,46,987.06
2017,04,07,09,47,986.93
2017,04,07,09,48,986.93
2017,04,07,09,49,986.90
2017,04,07,09,50,987.03
2017,04,07,09,51,987.03
2017,04,07,09,52,987.10
2017,04,07,09,53,987.10
2017,04,07,09,54,987.10
2017,04,07,09,55,987.03
2017,04,07,09,56,987.06
2017,04,07,09,57,987.10
2017,04,07,09,58,987.13
2017,04,07,09,59,987.13
2017,04,07,10,00,987.17
2017,04,07,10,01,987.13
2017,04,07,10,02,987.10
2017,04,07,10,03,987.13
2017,04,07,10,04,987.10
2017,04,07,10,05,987.06
2017,04,07,10,06,987.10
2017,04,07,10,07,987.10
2017,04,07,10,08,987.10
2017,04,07,10,09,987.06
2017,04,07,10,10,987.03
2017,04,07,10,11,987.06
2017,04,07,10,12,987.10
2017,04,07,10,13,987.13
2017,04,07,10,14,987.10
2017,04,07,10,15,987.10
2017,04,07,10,16,987.10
2017,04,07,10,17,987.06
2017,04,07,10,18,987.06
2017,04,07,10,19,987.00
2017,04,07,10,20,987.00
2017,04,07,10,21,987.06
2017,04,07,10,22,987.03
2017,04,07,10,23,986.96
2017,04,07,10,24,986.96
2017,04,07,10,25,986.96
2017,04,07,10,26,987.03
2017,04,07,10,27,986.93
2017,04,07,10,28,986.96
2017,04,07,10,29,986.96
2017,04,07,10,30,986.90
2017,04,07,10,31,986.90
2017,04,07,10,32,986.79
2017,04,07,10,33,986.76
2017,04,07,10,34,986.76
2017,04,07,10,35,986.83
2017,04,07,10,36,986.73
2017,04,07,10,37,986.76
2017,04,07,10,38,986.83
2017,04,07,10,39,986.83
2017,04,07,10,40,986.76
2017,04,07,10,41,986.86
2017,04,07,10,42,986.86
2017,04,07,10,43,986.76
2017,04,07,10,44,986.93
2017,04,07,10,45,986.93
2017,04,07,10,46,986.86
2017,04,07,10,47,986.93
2017,04,07,10,48,986.90
2017,04,07,10,49,986.86
2017,04,07,10,50,986.90
2017,04,07,10,51,986.79
2017,04,07,10,52,986.76
2017,04,07,10,53,986.76
2017,04,07,10,54,986.66
2017,04,07,10,55,986.66
2017,04,07,10,56,986.73
2017,04,07,10,57,986.79
2017,04,07,10,58,986.79
2017,04,07,10,59,986.83
2017,04,07,11,00,986.79
2017,04,07,11,01,986.79
2017,04,07,11,02,986.83
2017,04,07,11,03,986.79
2017,04,07,11,04,986.83
2017,04,07,11,05,986.73
2017,04,07,11,06,986.69
2017,04,07,11,07,986.73
2017,04,07,11,08,986.76
2017,04,07,11,09,986.79
2017,04,07,11,10,986.83
2017,04,07,11,11,986.76
2017,04,07,11,12,986.83
2017,04,07,11,13,986.86
2017,04,07,11,14,986.90
2017,04,07,11,15,986.83
2017,04,07,11,16,986.83
2017,04,07,11,17,986.86
2017,04,07,11,18,986.93
2017,04,07,11,19,986.96
2017,04,07,11,20,986.96
2017,04,07,11,21,986.96
2017,04,07,11,22,987.03
2017,04,07,11,23,987.06
2017,04,07,11,24,987.00
2017,04,07,11,25,986.93
2017,04,07,11,26,987.00
2017,04,07,11,27,987.06
2017,04,07,11,28,987.03
2017,04,07,11,29,986.96
2017,04,07,11,30,987.06
2017,04,07,11,31,987.03
2017,04,07,11,32,987.13
2017,04,07,11,33,987.10
2017,04,07,11,34,987.10
2017,04,07,11,35,987.13
2017,04,07,11,36,987.10
2017,04,07,11,37,987.23
2017,04,07,11,38,987.27
2017,04,07,11,39,987.27
2017,04,07,11,40,987.34
2017,04,07,11,41,987.27
2017,04,07,11,42,987.34
2017,04,07,11,43,987.30
2017,04,07,11,44,987.37
2017,04,07,11,45,987.34
2017,04,07,11,46,987.34
2017,04,07,11,47,987.34
2017,04,07,11,48,987.44
2017,04,07,11,49,987.54
2017,04,07,11,50,987.57
2017,04,07,11,51,987.57
2017,04,07,11,52,987.57
2017,04,07,11,53,987.51
2017,04,07,11,54,987.47
2017,04,07,11,55,987.47
2017,04,07,11,56,987.47
2017,04,07,11,57,987.37
2017,04,07,11,58,987.40
2017,04,07,11,59,987.37
2017,04,07,12,00,987.37
2017,04,07,12,01,987.47
2017,04,07,12,02,987.40
2017,04,07,12,03,987.40
2017,04,07,12,04,987.37
2017,04,07,12,05,987.37
2017,04,07,12,06,987.40
2017,04,07,12,07,987.40
2017,04,07,12,08,987.40
2017,04,07,12,09,987.37
2017,04,07,12,10,987.40
2017,04,07,12,11,987.30
2017,04,07,12,12,987.44
2017,04,07,12,13,987.37
2017,04,07,12,14,987.40
2017,04,07,12,15,987.44
2017,04,07,12,16,987.47
2017,04,07,12,17,987.57
2017,04,07,12,18,987.57
2017,04,07,12,19,987.54
2017,04,07,12,20,987.51
2017,04,07,12,21,987.54
2017,04,07,12,22,987.51
2017,04,07,12,23,987.54
2017,04,07,12,24,987.51
2017,04,07,12,25,987.61
2017,04,07,12,26,987.54
2017,04,07,12,27,987.61
2017,04,07,12,28,987.71
2017,04,07,12,29,987.71
2017,04,07,12,30,987.67
2017,04,07,12,31,987.71
2017,04,07,12,32,987.64
2017,04,07,12,33,987.67
2017,04,07,12,34,987.71
2017,04,07,12,35,987.71
2017,04,07,12,36,987.74
2017,04,07,12,37,987.64
2017,04,07,12,38,987.61
2017,04,07,12,39,987.67
2017,04,07,12,40,987.61
2017,04,07,12,41,987.64
2017,04,07,12,42,987.67
2017,04,07,12,43,987.84
2017,04,07,12,44,987.95
2017,04,07,12,45,987.98
2017,04,07,12,46,988.05
2017,04,07,12,47,987.98
2017,04,07,12,48,987.98
2017,04,07,12,49,987.88
2017,04,07,12,50,987.91
2017,04,07,12,51,987.91
2017,04,07,12,52,987.98
2017,04,07,12,53,987.91
2017,04,07,12,54,988.01
2017,04,07,12,55,988.01
2017,04,07,12,56,988.01
2017,04,07,12,57,987.95
2017,04,07,12,58,987.98
2017,04,07,12,59,988.01
2017,04,07,13,00,988.05
2017,04,07,13,01,988.05
2017,04,07,13,02,988.08
2017,04,07,13,03,987.98
2017,04,07,13,04,988.01
2017,04,07,13,05,988.11
2017,04,07,13,06,988.08
2017,04,07,13,07,988.11
2017,04,07,13,08,988.22
2017,04,07,13,09,988.32
2017,04,07,13,10,988.28
2017,04,07,13,11,988.25
2017,04,07,13,12,988.22
2017,04,07,13,13,988.25
2017,04,07,13,14,988.32
2017,04,07,13,15,988.45
2017,04,07,13,16,988.42
2017,04,07,13,17,988.42
2017,04,07,13,18,988.45
2017,04,07,13,19,988.49
2017,04,07,13,20,988.45
2017,04,07,13,21,988.45
2017,04,07,13,22,988.55
2017,04,07,13,23,988.52
2017,04,07,13,24,988.62
2017,04,07,13,25,988.62
2017,04,07,13,26,988.59
2017,04,07,13,27,988.55
2017,04,07,13,28,988.52
2017,04,07,13,29,988.52
2017,04,07,13,30,988.49
2017,04,07,13,31,988.55
2017,04,07,13,32,988.62
2017,04,07,13,33,988.52
2017,04,07,13,34,988.62
2017,04,07,13,35,988.55
2017,04,07,13,36,988.59
2017,04,07,13,37,988.49
2017,04,07,13,38,988.52
2017,04,07,13,39,988.66
2017,04,07,13,40,988.62
2017,04,07,13,41,988.69
2017,04,07,13,42,988.76
2017,04,07,13,43,988.66
2017,04,07,13,44,988.66
2017,04,07,13,45,988.66
2017,04,07,13,46,988.62
2017,04,07,13,47,988.72
2017,04,07,13,48,988.72
2017,04,07,13,49,988.79
2017,04,07,13,50,988.83
2017,04,07,13,51,988.86
2017,04,07,13,52,988.93
2017,04,07,13,53,988.79
2017,04,07,13,54,988.86
2017,04,07,13,55,988.83
2017,04,07,13,56,988.93
2017,04,07,13,57,989.03
2017,04,07,13,58,989.00
2017,04,07,13,59,989.03
2017,04,07,14,00,989.13
2017,04,07,14,01,989.10
2017,04,07,14,02,989.10
2017,04,07,14,03,989.06
2017,04,07,14,04,989.16
2017,04,07,14,05,989.23
2017,04,07,14,06,989.23
2017,04,07,14,07,989.27
2017,04,07,14,08,989.33
2017,04,07,14,09,989.30
2017,04,07,14,10,989.37
2017,04,07,14,11,989.40
2017,04,07,14,12,989.44
2017,04,07,14,13,989.33
2017,04,07,14,14,989.40
2017,04,07,14,15,989.40
2017,04,07,14,16,989.40
2017,04,07,14,17,989.47
2017,04,07,14,18,989.50
2017,04,07,14,19,989.47
2017,04,07,14,20,989.54
2017,04,07,14,21,989.47
2017,04,07,14,22,989.57
2017,04,07,14,23,989.60
2017,04,07,14,24,989.60
2017,04,07,14,25,989.64
2017,04,07,14,26,989.67
2017,04,07,14,27,989.77
2017,04,07,14,28,989.84
2017,04,07,14,29,989.88
2017,04,07,14,30,989.84
2017,04,07,14,31,989.94
2017,04,07,14,32,989.94
2017,04,07,14,33,989.88
2017,04,07,14,34,989.88
2017,04,07,14,35,989.91
2017,04,07,14,36,989.98
2017,04,07,14,37,990.04
2017,04,07,14,38,990.08
2017,04,07,14,39,990.08
2017,04,07,14,40,990.04
2017,04,07,14,41,990.18
2017,04,07,14,42,989.91
2017,04,07,14,43,990.08
2017,04,07,14,44,990.11
2017,04,07,14,45,990.11
2017,04,07,14,46,990.11
2017,04,07,14,47,990.04
2017,04,07,14,48,989.98
2017,04,07,14,49,990.11
2017,04,07,14,50,990.15
2017,04,07,14,51,990.21
2017,04,07,14,52,990.18
2017,04,07,14,53,990.25
2017,04,07,14,54,990.18
2017,04,07,14,55,990.38
2017,04,07,14,56,990.32
2017,04,07,14,57,990.32
2017,04,07,14,58,990.35
2017,04,07,14,59,990.42
2017,04,07,15,00,990.38
2017,04,07,15,01,990.28
2017,04,07,15,02,990.32
2017,04,07,15,03,990.35
2017,04,07,15,04,990.35
2017,04,07,15,05,990.35
2017,04,07,15,06,990.45
2017,04,07,15,07,990.49
2017,04,07,15,08,990.59
2017,04,07,15,09,990.49
2017,04,07,15,10,990.45
2017,04,07,15,11,990.42
2017,04,07,15,12,990.42
2017,04,07,15,13,990.42
2017,04,07,15,14,990.45
2017,04,07,15,15,990.45
2017,04,07,15,16,990.59
2017,04,07,15,17,990.55
2017,04,07,15,18,990.59
2017,04,07,15,19,990.65
2017,04,07,15,20,990.55
2017,04,07,15,21,990.52
2017,04,07,15,22,990.59
2017,04,07,15,23,990.59
2017,04,07,15,24,990.62
2017,04,07,15,25,990.65
2017,04,07,15,26,990.69
2017,04,07,15,27,990.79
2017,04,07,15,28,990.72
2017,04,07,15,29,990.72
2017,04,07,15,30,990.93
2017,04,07,15,31,990.79
2017,04,07,15,32,990.82
2017,04,07,15,33,990.93
2017,04,07,15,34,990.82
2017,04,07,15,35,990.79
2017,04,07,15,36,990.76
2017,04,07,15,37,990.96
2017,04,07,15,38,990.79
2017,04,07,15,39,990.93
2017,04,07,15,40,991.30
2017,04,07,15,41,991.16
2017,04,07,15,42,991.23
2017,04,07,15,43,991.06
2017,04,07,15,44,991.06
2017,04,07,15,45,991.16
2017,04,07,15,46,991.16
2017,04,07,15,47,991.26
2017,04,07,15,48,991.20
2017,04,07,15,49,991.13
2017,04,07,15,50,991.20
2017,04,07,15,51,991.26
2017,04,07,15,52,991.26
2017,04,07,15,53,991.06
2017,04,07,15,54,991.23
2017,04,07,15,55,991.06
2017,04,07,15,56,991.23
2017,04,07,15,57,991.16
2017,04,07,15,58,991.09
2017,04,07,15,59,991.16
2017,04,07,16,00,991.13
2017,04,07,16,01,991.06
2017,04,07,16,02,991.03
2017,04,07,16,03,991.03
2017,04,07,16,04,991.13
2017,04,07,16,05,990.96
2017,04,07,16,06,991.09
2017,04,07,16,07,990.99
2017,04,07,16,08,991.16
2017,04,07,16,09,991.13
2017,04,07,16,10,990.86
2017,04,07,16,11,991.06
2017,04,07,16,12,991.16
2017,04,07,16,13,991.13
2017,04,07,16,14,991.16
2017,04,07,16,15,991.13
2017,04,07,16,16,991.20
2017,04,07,16,17,991.13
2017,04,07,16,18,991.26
2017,04,07,16,19,991.33
2017,04,07,16,20,991.30
2017,04,07,16,21,991.23
2017,04,07,16,22,991.16
2017,04,07,16,23,991.16
2017,04,07,16,24,991.23
2017,04,07,16,25,991.13
2017,04,07,16,26,991.37
2017,04,07,16,27,991.16
2017,04,07,16,28,991.20
2017,04,07,16,29,991.26
2017,04,07,16,30,991.20
2017,04,07,16,31,991.30
2017,04,07,16,32,991.33
2017,04,07,16,33,991.43
2017,04,07,16,34,991.40
2017,04,07,16,35,991.33
2017,04,07,16,36,991.40