Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,23,00,00,16.60
2016,07,23,00,01,16.60
2016,07,23,00,02,16.60
2016,07,23,00,03,16.60
2016,07,23,00,04,16.60
2016,07,23,00,05,16.60
2016,07,23,00,06,16.60
2016,07,23,00,07,16.60
2016,07,23,00,08,16.50
2016,07,23,00,09,16.60
2016,07,23,00,10,16.50
2016,07,23,00,11,16.50
2016,07,23,00,12,16.50
2016,07,23,00,13,16.50
2016,07,23,00,14,16.50
2016,07,23,00,15,16.50
2016,07,23,00,16,16.50
2016,07,23,00,17,16.50
2016,07,23,00,18,16.50
2016,07,23,00,19,16.50
2016,07,23,00,20,16.60
2016,07,23,00,21,16.60
2016,07,23,00,22,16.50
2016,07,23,00,23,16.50
2016,07,23,00,24,16.50
2016,07,23,00,25,16.50
2016,07,23,00,26,16.50
2016,07,23,00,27,16.50
2016,07,23,00,28,16.50
2016,07,23,00,29,16.50
2016,07,23,00,30,16.50
2016,07,23,00,31,16.50
2016,07,23,00,32,16.50
2016,07,23,00,33,16.50
2016,07,23,00,34,16.50
2016,07,23,00,35,16.50
2016,07,23,00,36,16.50
2016,07,23,00,37,16.50
2016,07,23,00,38,16.50
2016,07,23,00,39,16.40
2016,07,23,00,40,16.50
2016,07,23,00,41,16.50
2016,07,23,00,42,16.40
2016,07,23,00,43,16.50
2016,07,23,00,44,16.50
2016,07,23,00,45,16.50
2016,07,23,00,46,16.50
2016,07,23,00,47,16.50
2016,07,23,00,48,16.50
2016,07,23,00,49,16.50
2016,07,23,00,50,16.50
2016,07,23,00,51,16.50
2016,07,23,00,52,16.50
2016,07,23,00,53,16.50
2016,07,23,00,54,16.50
2016,07,23,00,55,16.50
2016,07,23,00,56,16.50
2016,07,23,00,57,16.50
2016,07,23,00,58,16.50
2016,07,23,00,59,16.50
2016,07,23,01,00,16.50
2016,07,23,01,01,16.50
2016,07,23,01,02,16.50
2016,07,23,01,03,16.50
2016,07,23,01,04,16.50
2016,07,23,01,05,16.50
2016,07,23,01,06,16.50
2016,07,23,01,07,16.50
2016,07,23,01,08,16.50
2016,07,23,01,09,16.50
2016,07,23,01,10,16.50
2016,07,23,01,11,16.50
2016,07,23,01,12,16.50
2016,07,23,01,13,16.50
2016,07,23,01,14,16.50
2016,07,23,01,15,16.50
2016,07,23,01,16,16.50
2016,07,23,01,17,16.50
2016,07,23,01,18,16.50
2016,07,23,01,19,16.50
2016,07,23,01,20,16.50
2016,07,23,01,21,16.50
2016,07,23,01,22,16.50
2016,07,23,01,23,16.50
2016,07,23,01,24,16.50
2016,07,23,01,25,16.50
2016,07,23,01,26,16.50
2016,07,23,01,27,16.50
2016,07,23,01,28,16.50
2016,07,23,01,29,16.50
2016,07,23,01,30,16.50
2016,07,23,01,31,16.50
2016,07,23,01,32,16.50
2016,07,23,01,33,16.50
2016,07,23,01,34,16.50
2016,07,23,01,35,16.50
2016,07,23,01,36,16.50
2016,07,23,01,37,16.50
2016,07,23,01,38,16.50
2016,07,23,01,39,16.50
2016,07,23,01,40,16.50
2016,07,23,01,41,16.50
2016,07,23,01,42,16.50
2016,07,23,01,43,16.50
2016,07,23,01,44,16.50
2016,07,23,01,45,16.50
2016,07,23,01,46,16.50
2016,07,23,01,47,16.50
2016,07,23,01,48,16.50
2016,07,23,01,49,16.50
2016,07,23,01,50,16.50
2016,07,23,01,51,16.40
2016,07,23,01,52,16.40
2016,07,23,01,53,16.40
2016,07,23,01,54,16.40
2016,07,23,01,55,16.40
2016,07,23,01,56,16.40
2016,07,23,01,57,16.40
2016,07,23,01,58,16.40
2016,07,23,01,59,16.40
2016,07,23,02,00,16.40
2016,07,23,02,01,16.40
2016,07,23,02,02,16.40
2016,07,23,02,03,16.40
2016,07,23,02,04,16.40
2016,07,23,02,05,16.40
2016,07,23,02,06,16.40
2016,07,23,02,07,16.40
2016,07,23,02,08,16.40
2016,07,23,02,09,16.40
2016,07,23,02,10,16.40
2016,07,23,02,11,16.40
2016,07,23,02,12,16.40
2016,07,23,02,13,16.40
2016,07,23,02,14,16.40
2016,07,23,02,15,16.40
2016,07,23,02,16,16.40
2016,07,23,02,17,16.40
2016,07,23,02,18,16.40
2016,07,23,02,19,16.40
2016,07,23,02,20,16.40
2016,07,23,02,21,16.40
2016,07,23,02,22,16.40
2016,07,23,02,23,16.30
2016,07,23,02,24,16.30
2016,07,23,02,25,16.30
2016,07,23,02,26,16.30
2016,07,23,02,27,16.30
2016,07,23,02,28,16.30
2016,07,23,02,29,16.30
2016,07,23,02,30,16.30
2016,07,23,02,31,16.20
2016,07,23,02,32,16.20
2016,07,23,02,33,16.20
2016,07,23,02,34,16.20
2016,07,23,02,35,16.20
2016,07,23,02,36,16.20
2016,07,23,02,37,16.20
2016,07,23,02,38,16.20
2016,07,23,02,39,16.20
2016,07,23,02,40,16.20
2016,07,23,02,41,16.20
2016,07,23,02,42,16.20
2016,07,23,02,43,16.20
2016,07,23,02,44,16.20
2016,07,23,02,45,16.20
2016,07,23,02,46,16.20
2016,07,23,02,47,16.20
2016,07,23,02,48,16.20
2016,07,23,02,49,16.20
2016,07,23,02,50,16.20
2016,07,23,02,51,16.20
2016,07,23,02,52,16.20
2016,07,23,02,53,16.20
2016,07,23,02,54,16.20
2016,07,23,02,55,16.20
2016,07,23,02,56,16.20
2016,07,23,02,57,16.20
2016,07,23,02,58,16.30
2016,07,23,02,59,16.30
2016,07,23,03,00,16.30
2016,07,23,03,01,16.30
2016,07,23,03,02,16.30
2016,07,23,03,03,16.30
2016,07,23,03,04,16.30
2016,07,23,03,05,16.30
2016,07,23,03,06,16.30
2016,07,23,03,07,16.30
2016,07,23,03,08,16.30
2016,07,23,03,09,16.30
2016,07,23,03,10,16.30
2016,07,23,03,11,16.30
2016,07,23,03,12,16.30
2016,07,23,03,13,16.30
2016,07,23,03,14,16.30
2016,07,23,03,15,16.30
2016,07,23,03,16,16.30
2016,07,23,03,17,16.30
2016,07,23,03,18,16.30
2016,07,23,03,19,16.30
2016,07,23,03,20,16.30
2016,07,23,03,21,16.30
2016,07,23,03,22,16.30
2016,07,23,03,23,16.30
2016,07,23,03,24,16.30
2016,07,23,03,25,16.30
2016,07,23,03,26,16.30
2016,07,23,03,27,16.30
2016,07,23,03,28,16.30
2016,07,23,03,29,16.30
2016,07,23,03,30,16.30
2016,07,23,03,31,16.30
2016,07,23,03,32,16.30
2016,07,23,03,33,16.30
2016,07,23,03,34,16.30
2016,07,23,03,35,16.30
2016,07,23,03,36,16.30
2016,07,23,03,37,16.30
2016,07,23,03,38,16.30
2016,07,23,03,39,16.30
2016,07,23,03,40,16.30
2016,07,23,03,41,16.30
2016,07,23,03,42,16.30
2016,07,23,03,43,16.30
2016,07,23,03,44,16.30
2016,07,23,03,45,16.30
2016,07,23,03,46,16.30
2016,07,23,03,47,16.30
2016,07,23,03,48,16.30
2016,07,23,03,49,16.30
2016,07,23,03,50,16.20
2016,07,23,03,51,16.20
2016,07,23,03,52,16.20
2016,07,23,03,53,16.20
2016,07,23,03,54,16.20
2016,07,23,03,55,16.20
2016,07,23,03,56,16.20
2016,07,23,03,57,16.20
2016,07,23,03,58,16.20
2016,07,23,03,59,16.20
2016,07,23,04,00,16.20
2016,07,23,04,01,16.10
2016,07,23,04,02,16.20
2016,07,23,04,03,16.10
2016,07,23,04,04,16.10
2016,07,23,04,05,16.10
2016,07,23,04,06,16.10
2016,07,23,04,07,16.10
2016,07,23,04,08,16.10
2016,07,23,04,09,16.10
2016,07,23,04,10,16.10
2016,07,23,04,11,16.10
2016,07,23,04,12,16.20
2016,07,23,04,13,16.20
2016,07,23,04,14,16.20
2016,07,23,04,15,16.20
2016,07,23,04,16,16.20
2016,07,23,04,17,16.20
2016,07,23,04,18,16.20
2016,07,23,04,19,16.20
2016,07,23,04,20,16.20
2016,07,23,04,21,16.20
2016,07,23,04,22,16.20
2016,07,23,04,23,16.20
2016,07,23,04,24,16.20
2016,07,23,04,25,16.20
2016,07,23,04,26,16.20
2016,07,23,04,27,16.20
2016,07,23,04,28,16.20
2016,07,23,04,29,16.30
2016,07,23,04,30,16.30
2016,07,23,04,31,16.30
2016,07,23,04,32,16.30
2016,07,23,04,33,16.30
2016,07,23,04,34,16.30
2016,07,23,04,35,16.30
2016,07,23,04,36,16.30
2016,07,23,04,37,16.30
2016,07,23,04,38,16.30
2016,07,23,04,39,16.30
2016,07,23,04,40,16.20
2016,07,23,04,41,16.20
2016,07,23,04,42,16.20
2016,07,23,04,43,16.20
2016,07,23,04,44,16.20
2016,07,23,04,45,16.20
2016,07,23,04,46,16.20
2016,07,23,04,47,16.20
2016,07,23,04,48,16.20
2016,07,23,04,49,16.20
2016,07,23,04,50,16.10
2016,07,23,04,51,16.10
2016,07,23,04,52,16.10
2016,07,23,04,53,16.10
2016,07,23,04,54,16.10
2016,07,23,04,55,16.10
2016,07,23,04,56,16.10
2016,07,23,04,57,16.10
2016,07,23,04,58,16.10
2016,07,23,04,59,16.10
2016,07,23,05,00,16.10
2016,07,23,05,01,16.10
2016,07,23,05,02,16.00
2016,07,23,05,03,16.00
2016,07,23,05,04,16.00
2016,07,23,05,05,16.00
2016,07,23,05,06,16.00
2016,07,23,05,07,16.00
2016,07,23,05,08,16.00
2016,07,23,05,09,15.90
2016,07,23,05,10,15.90
2016,07,23,05,11,15.90
2016,07,23,05,12,15.90
2016,07,23,05,13,15.90
2016,07,23,05,14,15.90
2016,07,23,05,15,15.90
2016,07,23,05,16,15.90
2016,07,23,05,17,15.90
2016,07,23,05,18,15.90
2016,07,23,05,19,15.90
2016,07,23,05,20,15.90
2016,07,23,05,21,15.90
2016,07,23,05,22,15.90
2016,07,23,05,23,15.90
2016,07,23,05,24,15.90
2016,07,23,05,25,15.90
2016,07,23,05,26,15.80
2016,07,23,05,27,15.80
2016,07,23,05,28,15.80
2016,07,23,05,29,15.80
2016,07,23,05,30,15.80
2016,07,23,05,31,15.80
2016,07,23,05,32,15.80
2016,07,23,05,33,15.80
2016,07,23,05,34,15.80
2016,07,23,05,35,15.90
2016,07,23,05,36,15.90
2016,07,23,05,37,15.90
2016,07,23,05,38,15.80
2016,07,23,05,39,15.90
2016,07,23,05,40,15.90
2016,07,23,05,41,15.90
2016,07,23,05,42,15.90
2016,07,23,05,43,15.90
2016,07,23,05,44,15.90
2016,07,23,05,45,15.90
2016,07,23,05,46,15.90
2016,07,23,05,47,15.90
2016,07,23,05,48,15.90
2016,07,23,05,49,15.90
2016,07,23,05,50,15.90
2016,07,23,05,51,15.90
2016,07,23,05,52,15.90
2016,07,23,05,53,15.80
2016,07,23,05,54,15.80
2016,07,23,05,55,15.80
2016,07,23,05,56,15.80
2016,07,23,05,57,15.80
2016,07,23,05,58,15.80
2016,07,23,05,59,15.80
2016,07,23,06,00,15.80
2016,07,23,06,01,15.80
2016,07,23,06,02,15.80
2016,07,23,06,03,15.80
2016,07,23,06,04,15.80
2016,07,23,06,05,15.80
2016,07,23,06,06,15.80
2016,07,23,06,07,15.80
2016,07,23,06,08,15.80
2016,07,23,06,09,15.80
2016,07,23,06,10,15.80
2016,07,23,06,11,15.70
2016,07,23,06,12,15.70
2016,07,23,06,13,15.70
2016,07,23,06,14,15.70
2016,07,23,06,15,15.70
2016,07,23,06,16,15.70
2016,07,23,06,17,15.70
2016,07,23,06,18,15.70
2016,07,23,06,19,15.70
2016,07,23,06,20,15.70
2016,07,23,06,21,15.70
2016,07,23,06,22,15.70
2016,07,23,06,23,15.70
2016,07,23,06,24,15.70
2016,07,23,06,25,15.70
2016,07,23,06,26,15.70
2016,07,23,06,27,15.70
2016,07,23,06,28,15.70
2016,07,23,06,29,15.70
2016,07,23,06,30,15.70
2016,07,23,06,31,15.70
2016,07,23,06,32,15.70
2016,07,23,06,33,15.70
2016,07,23,06,34,15.70
2016,07,23,06,35,15.70
2016,07,23,06,36,15.70
2016,07,23,06,37,15.70
2016,07,23,06,38,15.70
2016,07,23,06,39,15.70
2016,07,23,06,40,15.70
2016,07,23,06,41,15.70
2016,07,23,06,42,15.70
2016,07,23,06,43,15.70
2016,07,23,06,44,15.80
2016,07,23,06,45,15.80
2016,07,23,06,46,15.80
2016,07,23,06,47,15.80
2016,07,23,06,48,15.80
2016,07,23,06,49,15.80
2016,07,23,06,50,15.80
2016,07,23,06,51,15.80
2016,07,23,06,52,15.80
2016,07,23,06,53,15.80
2016,07,23,06,54,15.80
2016,07,23,06,55,15.80
2016,07,23,06,56,15.80
2016,07,23,06,57,15.80
2016,07,23,06,58,15.80
2016,07,23,06,59,15.80
2016,07,23,07,00,15.80
2016,07,23,07,01,15.80
2016,07,23,07,02,15.80
2016,07,23,07,03,15.80
2016,07,23,07,04,15.80
2016,07,23,07,05,15.80
2016,07,23,07,06,15.80
2016,07,23,07,07,15.80
2016,07,23,07,08,15.80
2016,07,23,07,09,15.80
2016,07,23,07,10,15.80
2016,07,23,07,11,15.80
2016,07,23,07,12,15.80
2016,07,23,07,13,15.80
2016,07,23,07,14,15.80
2016,07,23,07,15,15.90
2016,07,23,07,16,15.90
2016,07,23,07,17,15.90
2016,07,23,07,18,15.90
2016,07,23,07,19,15.90
2016,07,23,07,20,15.90
2016,07,23,07,21,15.90
2016,07,23,07,22,15.90
2016,07,23,07,23,15.90
2016,07,23,07,24,15.90
2016,07,23,07,25,15.90
2016,07,23,07,26,16.00
2016,07,23,07,27,16.00
2016,07,23,07,28,16.00
2016,07,23,07,29,16.00
2016,07,23,07,30,16.10
2016,07,23,07,31,16.10
2016,07,23,07,32,16.10
2016,07,23,07,33,16.10
2016,07,23,07,34,16.10
2016,07,23,07,35,16.10
2016,07,23,07,36,16.20
2016,07,23,07,37,16.20
2016,07,23,07,38,16.30
2016,07,23,07,39,16.30
2016,07,23,07,40,16.30
2016,07,23,07,41,16.30
2016,07,23,07,42,16.40
2016,07,23,07,43,16.40
2016,07,23,07,44,16.40
2016,07,23,07,45,16.30
2016,07,23,07,46,16.30
2016,07,23,07,47,16.40
2016,07,23,07,48,16.40
2016,07,23,07,49,16.40
2016,07,23,07,50,16.40
2016,07,23,07,51,16.40
2016,07,23,07,52,16.50
2016,07,23,07,53,16.50
2016,07,23,07,54,16.60
2016,07,23,07,55,16.60
2016,07,23,07,56,16.60
2016,07,23,07,57,16.70
2016,07,23,07,58,16.70
2016,07,23,07,59,16.70
2016,07,23,08,00,16.70
2016,07,23,08,01,16.70
2016,07,23,08,02,16.70
2016,07,23,08,03,16.70
2016,07,23,08,04,16.70
2016,07,23,08,05,16.70
2016,07,23,08,06,16.70
2016,07,23,08,07,16.70
2016,07,23,08,08,16.70
2016,07,23,08,09,16.80
2016,07,23,08,10,16.80
2016,07,23,08,11,16.80
2016,07,23,08,12,16.80
2016,07,23,08,13,16.80
2016,07,23,08,14,16.80
2016,07,23,08,15,16.80
2016,07,23,08,16,16.80
2016,07,23,08,17,16.90
2016,07,23,08,18,16.90
2016,07,23,08,19,16.90
2016,07,23,08,20,16.90
2016,07,23,08,21,16.90
2016,07,23,08,22,16.90
2016,07,23,08,23,16.80
2016,07,23,08,24,16.80
2016,07,23,08,25,16.80
2016,07,23,08,26,16.80
2016,07,23,08,27,16.80
2016,07,23,08,28,16.80
2016,07,23,08,29,16.80
2016,07,23,08,30,16.80
2016,07,23,08,31,16.90
2016,07,23,08,32,16.90
2016,07,23,08,33,16.90
2016,07,23,08,34,16.90
2016,07,23,08,35,16.90
2016,07,23,08,36,16.90
2016,07,23,08,37,16.90
2016,07,23,08,38,16.90
2016,07,23,08,39,16.90
2016,07,23,08,40,16.90
2016,07,23,08,41,16.90
2016,07,23,08,42,16.90
2016,07,23,08,43,16.90
2016,07,23,08,44,16.90
2016,07,23,08,45,17.00
2016,07,23,08,46,17.00
2016,07,23,08,47,17.00
2016,07,23,08,48,17.10
2016,07,23,08,49,17.10
2016,07,23,08,50,17.10
2016,07,23,08,51,17.10
2016,07,23,08,52,17.20
2016,07,23,08,53,17.20
2016,07,23,08,54,17.20
2016,07,23,08,55,17.20
2016,07,23,08,56,17.20
2016,07,23,08,57,17.20
2016,07,23,08,58,17.20
2016,07,23,08,59,17.20
2016,07,23,09,00,17.20
2016,07,23,09,01,17.20
2016,07,23,09,02,17.20
2016,07,23,09,03,17.20
2016,07,23,09,04,17.20
2016,07,23,09,05,17.20
2016,07,23,09,06,17.20
2016,07,23,09,07,17.30
2016,07,23,09,08,17.30
2016,07,23,09,09,17.30
2016,07,23,09,10,17.30
2016,07,23,09,11,17.30
2016,07,23,09,12,17.30
2016,07,23,09,13,17.40
2016,07,23,09,14,17.40
2016,07,23,09,15,17.40
2016,07,23,09,16,17.40
2016,07,23,09,17,17.40
2016,07,23,09,18,17.40
2016,07,23,09,19,17.50
2016,07,23,09,20,17.60
2016,07,23,09,21,17.70
2016,07,23,09,22,17.80
2016,07,23,09,23,17.90
2016,07,23,09,24,18.00
2016,07,23,09,25,18.00
2016,07,23,09,26,18.10
2016,07,23,09,27,18.10
2016,07,23,09,28,18.20
2016,07,23,09,29,18.20
2016,07,23,09,30,18.30
2016,07,23,09,31,18.30
2016,07,23,09,32,18.40
2016,07,23,09,33,18.40
2016,07,23,09,34,18.30
2016,07,23,09,35,18.30
2016,07,23,09,36,18.30
2016,07,23,09,37,18.30
2016,07,23,09,38,18.30
2016,07,23,09,39,18.30
2016,07,23,09,40,18.30
2016,07,23,09,41,18.30
2016,07,23,09,42,18.30
2016,07,23,09,43,18.30
2016,07,23,09,44,18.20
2016,07,23,09,45,18.20
2016,07,23,09,46,18.20
2016,07,23,09,47,18.20
2016,07,23,09,48,18.10
2016,07,23,09,49,18.10
2016,07,23,09,50,18.10
2016,07,23,09,51,18.10
2016,07,23,09,52,18.10
2016,07,23,09,53,18.10
2016,07,23,09,54,18.10
2016,07,23,09,55,18.20
2016,07,23,09,56,18.20
2016,07,23,09,57,18.20
2016,07,23,09,58,18.20
2016,07,23,09,59,18.20
2016,07,23,10,00,18.20
2016,07,23,10,01,18.20
2016,07,23,10,02,18.20
2016,07,23,10,03,18.20
2016,07,23,10,04,18.20
2016,07,23,10,05,18.20
2016,07,23,10,06,18.10
2016,07,23,10,07,18.10
2016,07,23,10,08,18.00
2016,07,23,10,09,18.00
2016,07,23,10,10,18.00
2016,07,23,10,11,18.00
2016,07,23,10,12,18.10
2016,07,23,10,13,18.10
2016,07,23,10,14,18.10
2016,07,23,10,15,18.10
2016,07,23,10,16,18.00
2016,07,23,10,17,18.00
2016,07,23,10,18,18.00
2016,07,23,10,19,18.00
2016,07,23,10,20,18.00
2016,07,23,10,21,18.10
2016,07,23,10,22,18.10
2016,07,23,10,23,18.20
2016,07,23,10,24,18.20
2016,07,23,10,25,18.30
2016,07,23,10,26,18.40
2016,07,23,10,27,18.50
2016,07,23,10,28,18.60
2016,07,23,10,29,18.70
2016,07,23,10,30,18.80
2016,07,23,10,31,18.80
2016,07,23,10,32,18.80
2016,07,23,10,33,18.90
2016,07,23,10,34,19.00
2016,07,23,10,35,19.10
2016,07,23,10,36,19.20
2016,07,23,10,37,19.30
2016,07,23,10,38,19.30
2016,07,23,10,39,19.40
2016,07,23,10,40,19.50
2016,07,23,10,41,19.60
2016,07,23,10,42,19.70
2016,07,23,10,43,19.80
2016,07,23,10,44,20.00
2016,07,23,10,45,20.20
2016,07,23,10,46,20.30
2016,07,23,10,47,20.40
2016,07,23,10,48,20.40
2016,07,23,10,49,20.40
2016,07,23,10,50,20.40
2016,07,23,10,51,20.40
2016,07,23,10,52,20.50
2016,07,23,10,53,20.50
2016,07,23,10,54,20.60
2016,07,23,10,55,20.60
2016,07,23,10,56,20.70
2016,07,23,10,57,20.80
2016,07,23,10,58,20.90
2016,07,23,10,59,20.90
2016,07,23,11,00,20.90
2016,07,23,11,01,20.90
2016,07,23,11,02,20.80
2016,07,23,11,03,20.80
2016,07,23,11,04,20.70
2016,07,23,11,05,20.70
2016,07,23,11,06,20.60
2016,07,23,11,07,20.60
2016,07,23,11,08,20.50
2016,07,23,11,09,20.50
2016,07,23,11,10,20.40
2016,07,23,11,11,20.40
2016,07,23,11,12,20.50
2016,07,23,11,13,20.60
2016,07,23,11,14,20.60
2016,07,23,11,15,20.70
2016,07,23,11,16,20.80
2016,07,23,11,17,20.90
2016,07,23,11,18,21.00
2016,07,23,11,19,21.00
2016,07,23,11,20,21.00
2016,07,23,11,21,21.00
2016,07,23,11,22,21.00
2016,07,23,11,23,21.00
2016,07,23,11,24,21.00
2016,07,23,11,25,21.00
2016,07,23,11,26,21.10
2016,07,23,11,27,21.10
2016,07,23,11,28,21.10
2016,07,23,11,29,21.20
2016,07,23,11,30,21.20
2016,07,23,11,31,21.30
2016,07,23,11,32,21.30
2016,07,23,11,33,21.20
2016,07,23,11,34,21.10
2016,07,23,11,35,21.10
2016,07,23,11,36,21.10
2016,07,23,11,37,21.20
2016,07,23,11,38,21.30
2016,07,23,11,39,21.40
2016,07,23,11,40,21.40
2016,07,23,11,41,21.30
2016,07,23,11,42,21.30
2016,07,23,11,43,21.30
2016,07,23,11,44,21.20
2016,07,23,11,45,21.20
2016,07,23,11,46,21.30
2016,07,23,11,47,21.30
2016,07,23,11,48,21.30
2016,07,23,11,49,21.30
2016,07,23,11,50,21.30
2016,07,23,11,51,21.40
2016,07,23,11,52,21.50
2016,07,23,11,53,21.60
2016,07,23,11,54,21.60
2016,07,23,11,55,21.60
2016,07,23,11,56,21.60
2016,07,23,11,57,21.50
2016,07,23,11,58,21.40
2016,07,23,11,59,21.40
2016,07,23,12,00,21.50
2016,07,23,12,01,21.50
2016,07,23,12,02,21.40
2016,07,23,12,03,21.40
2016,07,23,12,04,21.40
2016,07,23,12,05,21.40
2016,07,23,12,06,21.30
2016,07,23,12,07,21.20
2016,07,23,12,08,21.30
2016,07,23,12,09,21.30
2016,07,23,12,10,21.30
2016,07,23,12,11,21.30
2016,07,23,12,12,21.30
2016,07,23,12,13,21.30
2016,07,23,12,14,21.20
2016,07,23,12,15,21.20
2016,07,23,12,16,21.30
2016,07,23,12,17,21.40
2016,07,23,12,18,21.40
2016,07,23,12,19,21.50
2016,07,23,12,20,21.50
2016,07,23,12,21,21.60
2016,07,23,12,22,21.50
2016,07,23,12,23,21.40
2016,07,23,12,24,21.30
2016,07,23,12,25,21.20
2016,07,23,12,26,21.20
2016,07,23,12,27,21.10
2016,07,23,12,28,21.10
2016,07,23,12,29,21.10
2016,07,23,12,30,21.10
2016,07,23,12,31,21.00
2016,07,23,12,32,21.00
2016,07,23,12,33,21.00
2016,07,23,12,34,20.90
2016,07,23,12,35,20.80
2016,07,23,12,36,20.70
2016,07,23,12,37,20.60
2016,07,23,12,38,20.50
2016,07,23,12,39,20.50
2016,07,23,12,40,20.50
2016,07,23,12,41,20.50
2016,07,23,12,42,20.50
2016,07,23,12,43,20.50
2016,07,23,12,44,20.50
2016,07,23,12,45,20.50
2016,07,23,12,46,20.60
2016,07,23,12,47,20.60
2016,07,23,12,48,20.60
2016,07,23,12,49,20.50
2016,07,23,12,50,20.50
2016,07,23,12,51,20.50
2016,07,23,12,52,20.50
2016,07,23,12,53,20.50
2016,07,23,12,54,20.60
2016,07,23,12,55,20.60
2016,07,23,12,56,20.60
2016,07,23,12,57,20.60
2016,07,23,12,58,20.60
2016,07,23,12,59,20.60
2016,07,23,13,00,20.60
2016,07,23,13,01,20.60
2016,07,23,13,02,20.60
2016,07,23,13,03,20.50
2016,07,23,13,04,20.50
2016,07,23,13,05,20.50
2016,07,23,13,06,20.60
2016,07,23,13,07,20.70
2016,07,23,13,08,20.80
2016,07,23,13,09,20.80
2016,07,23,13,10,20.90
2016,07,23,13,11,21.00
2016,07,23,13,12,21.10
2016,07,23,13,13,21.10
2016,07,23,13,14,21.00
2016,07,23,13,15,21.10
2016,07,23,13,16,21.10
2016,07,23,13,17,21.10
2016,07,23,13,18,21.20
2016,07,23,13,19,21.20
2016,07,23,13,20,21.30
2016,07,23,13,21,21.30
2016,07,23,13,22,21.30
2016,07,23,13,23,21.30
2016,07,23,13,24,21.30
2016,07,23,13,25,21.30
2016,07,23,13,26,21.20
2016,07,23,13,27,21.20
2016,07,23,13,28,21.30
2016,07,23,13,29,21.30
2016,07,23,13,30,21.40
2016,07,23,13,31,21.40
2016,07,23,13,32,21.40
2016,07,23,13,33,21.40
2016,07,23,13,34,21.40
2016,07,23,13,35,21.40
2016,07,23,13,36,21.40
2016,07,23,13,37,21.30
2016,07,23,13,38,21.30
2016,07,23,13,39,21.40
2016,07,23,13,40,21.40
2016,07,23,13,41,21.50
2016,07,23,13,42,21.60
2016,07,23,13,43,21.50
2016,07,23,13,44,21.50
2016,07,23,13,45,21.50
2016,07,23,13,46,21.40
2016,07,23,13,47,21.50
2016,07,23,13,48,21.50
2016,07,23,13,49,21.60
2016,07,23,13,50,21.60
2016,07,23,13,51,21.60
2016,07,23,13,52,21.50
2016,07,23,13,53,21.50
2016,07,23,13,54,21.60
2016,07,23,13,55,21.70
2016,07,23,13,56,21.70
2016,07,23,13,57,21.80
2016,07,23,13,58,21.90
2016,07,23,13,59,22.00
2016,07,23,14,00,22.10
2016,07,23,14,01,22.30
2016,07,23,14,02,22.40
2016,07,23,14,03,22.50
2016,07,23,14,04,22.40
2016,07,23,14,05,22.40
2016,07,23,14,06,22.30
2016,07,23,14,07,22.10
2016,07,23,14,08,22.00
2016,07,23,14,09,22.00
2016,07,23,14,10,22.00
2016,07,23,14,11,22.10
2016,07,23,14,12,22.10
2016,07,23,14,13,22.20
2016,07,23,14,14,22.20
2016,07,23,14,15,22.20
2016,07,23,14,16,22.30
2016,07,23,14,17,22.30
2016,07,23,14,18,22.30
2016,07,23,14,19,22.40
2016,07,23,14,20,22.50
2016,07,23,14,21,22.60
2016,07,23,14,22,22.60
2016,07,23,14,23,22.50
2016,07,23,14,24,22.50
2016,07,23,14,25,22.40
2016,07,23,14,26,22.30
2016,07,23,14,27,22.30
2016,07,23,14,28,22.30
2016,07,23,14,29,22.30
2016,07,23,14,30,22.30
2016,07,23,14,31,22.40
2016,07,23,14,32,22.50
2016,07,23,14,33,22.60
2016,07,23,14,34,22.60
2016,07,23,14,35,22.60
2016,07,23,14,36,22.60
2016,07,23,14,37,22.60
2016,07,23,14,38,22.70
2016,07,23,14,39,22.70
2016,07,23,14,40,22.70
2016,07,23,14,41,22.70
2016,07,23,14,42,22.80
2016,07,23,14,43,22.80
2016,07,23,14,44,22.90
2016,07,23,14,45,22.90
2016,07,23,14,46,22.90
2016,07,23,14,47,22.90
2016,07,23,14,48,22.90
2016,07,23,14,49,22.90
2016,07,23,14,50,22.90
2016,07,23,14,51,22.80
2016,07,23,14,52,22.80
2016,07,23,14,53,22.90
2016,07,23,14,54,22.90
2016,07,23,14,55,23.00
2016,07,23,14,56,23.00
2016,07,23,14,57,23.00
2016,07,23,14,58,23.00
2016,07,23,14,59,23.00
2016,07,23,15,00,22.90
2016,07,23,15,01,22.90
2016,07,23,15,02,22.90
2016,07,23,15,03,22.80
2016,07,23,15,04,22.80
2016,07,23,15,05,22.90
2016,07,23,15,06,22.90
2016,07,23,15,07,22.90
2016,07,23,15,08,22.90
2016,07,23,15,09,23.00
2016,07,23,15,10,23.10
2016,07,23,15,11,23.20
2016,07,23,15,12,23.30
2016,07,23,15,13,23.30
2016,07,23,15,14,23.30
2016,07,23,15,15,23.30
2016,07,23,15,16,23.20
2016,07,23,15,17,23.10
2016,07,23,15,18,23.20
2016,07,23,15,19,23.30
2016,07,23,15,20,23.30
2016,07,23,15,21,23.40
2016,07,23,15,22,23.40
2016,07,23,15,23,23.40
2016,07,23,15,24,23.40
2016,07,23,15,25,23.30
2016,07,23,15,26,23.20
2016,07,23,15,27,23.20
2016,07,23,15,28,23.10
2016,07,23,15,29,23.10
2016,07,23,15,30,23.10
2016,07,23,15,31,23.10
2016,07,23,15,32,23.00
2016,07,23,15,33,23.10
2016,07,23,15,34,23.10
2016,07,23,15,35,23.10
2016,07,23,15,36,23.10
2016,07,23,15,37,23.20
2016,07,23,15,38,23.10
2016,07,23,15,39,23.10
2016,07,23,15,40,23.00
2016,07,23,15,41,22.90
2016,07,23,15,42,23.00
2016,07,23,15,43,22.90
2016,07,23,15,44,22.90
2016,07,23,15,45,22.90
2016,07,23,15,46,22.80
2016,07,23,15,47,22.80
2016,07,23,15,48,22.90
2016,07,23,15,49,22.90
2016,07,23,15,50,22.90
2016,07,23,15,51,22.90
2016,07,23,15,52,23.00
2016,07,23,15,53,23.00
2016,07,23,15,54,22.90
2016,07,23,15,55,22.90
2016,07,23,15,56,22.90
2016,07,23,15,57,22.90
2016,07,23,15,58,22.90
2016,07,23,15,59,22.90
2016,07,23,16,00,22.80
2016,07,23,16,01,22.80
2016,07,23,16,02,22.80
2016,07,23,16,03,22.80
2016,07,23,16,04,22.70
2016,07,23,16,05,22.70
2016,07,23,16,06,22.70
2016,07,23,16,07,22.70
2016,07,23,16,08,22.70
2016,07,23,16,09,22.70
2016,07,23,16,10,22.70
2016,07,23,16,11,22.70
2016,07,23,16,12,22.70
2016,07,23,16,13,22.70
2016,07,23,16,14,22.70
2016,07,23,16,15,22.70
2016,07,23,16,16,22.80
2016,07,23,16,17,22.80
2016,07,23,16,18,22.80
2016,07,23,16,19,22.90
2016,07,23,16,20,22.90
2016,07,23,16,21,23.00
2016,07,23,16,22,23.00
2016,07,23,16,23,22.90
2016,07,23,16,24,22.80
2016,07,23,16,25,22.70
2016,07,23,16,26,22.70
2016,07,23,16,27,22.70
2016,07,23,16,28,22.70
2016,07,23,16,29,22.80
2016,07,23,16,30,22.80
2016,07,23,16,31,22.80
2016,07,23,16,32,22.80
2016,07,23,16,33,22.80
2016,07,23,16,34,22.80
2016,07,23,16,35,22.80
2016,07,23,16,36,22.80
2016,07,23,16,37,22.90
2016,07,23,16,38,22.90
2016,07,23,16,39,23.00
2016,07,23,16,40,23.10
2016,07,23,16,41,23.20
2016,07,23,16,42,23.20
2016,07,23,16,43,23.20
2016,07,23,16,44,23.10
2016,07,23,16,45,23.10
2016,07,23,16,46,23.10
2016,07,23,16,47,23.10
2016,07,23,16,48,23.00
2016,07,23,16,49,23.00
2016,07,23,16,50,23.00
2016,07,23,16,51,23.10
2016,07,23,16,52,23.10
2016,07,23,16,53,23.20
2016,07,23,16,54,23.20
2016,07,23,16,55,23.20
2016,07,23,16,56,23.20
2016,07,23,16,57,23.20
2016,07,23,16,58,23.20
2016,07,23,16,59,23.30
2016,07,23,17,00,23.40
2016,07,23,17,01,23.40
2016,07,23,17,02,23.40
2016,07,23,17,03,23.40
2016,07,23,17,04,23.30
2016,07,23,17,05,23.30
2016,07,23,17,06,23.20
2016,07,23,17,07,23.20
2016,07,23,17,08,23.10
2016,07,23,17,09,23.10
2016,07,23,17,10,23.00
2016,07,23,17,11,23.00
2016,07,23,17,12,22.90
2016,07,23,17,13,22.90
2016,07,23,17,14,22.90
2016,07,23,17,15,22.80
2016,07,23,17,16,22.80
2016,07,23,17,17,22.80
2016,07,23,17,18,22.80
2016,07,23,17,19,22.70