Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,01,00,00,10.90
2015,10,01,00,01,10.90
2015,10,01,00,02,10.90
2015,10,01,00,03,10.80
2015,10,01,00,04,10.80
2015,10,01,00,05,10.80
2015,10,01,00,06,10.80
2015,10,01,00,07,10.80
2015,10,01,00,08,10.80
2015,10,01,00,09,10.80
2015,10,01,00,10,10.80
2015,10,01,00,11,10.70
2015,10,01,00,12,10.70
2015,10,01,00,13,10.70
2015,10,01,00,14,10.70
2015,10,01,00,15,10.60
2015,10,01,00,16,10.60
2015,10,01,00,17,10.60
2015,10,01,00,18,10.60
2015,10,01,00,19,10.60
2015,10,01,00,20,10.50
2015,10,01,00,21,10.50
2015,10,01,00,22,10.50
2015,10,01,00,23,10.40
2015,10,01,00,24,10.40
2015,10,01,00,25,10.40
2015,10,01,00,26,10.40
2015,10,01,00,27,10.40
2015,10,01,00,28,10.40
2015,10,01,00,29,10.40
2015,10,01,00,30,10.40
2015,10,01,00,31,10.40
2015,10,01,00,32,10.30
2015,10,01,00,33,10.30
2015,10,01,00,34,10.30
2015,10,01,00,35,10.30
2015,10,01,00,36,10.30
2015,10,01,00,37,10.30
2015,10,01,00,38,10.20
2015,10,01,00,39,10.20
2015,10,01,00,40,10.20
2015,10,01,00,41,10.20
2015,10,01,00,42,10.20
2015,10,01,00,43,10.20
2015,10,01,00,44,10.30
2015,10,01,00,45,10.30
2015,10,01,00,46,10.30
2015,10,01,00,47,10.40
2015,10,01,00,48,10.40
2015,10,01,00,49,10.40
2015,10,01,00,50,10.50
2015,10,01,00,51,10.50
2015,10,01,00,52,10.50
2015,10,01,00,53,10.50
2015,10,01,00,54,10.50
2015,10,01,00,55,10.50
2015,10,01,00,56,10.50
2015,10,01,00,57,10.40
2015,10,01,00,58,10.40
2015,10,01,00,59,10.40
2015,10,01,01,00,10.40
2015,10,01,01,01,10.40
2015,10,01,01,02,10.40
2015,10,01,01,03,10.30
2015,10,01,01,04,10.30
2015,10,01,01,05,10.30
2015,10,01,01,06,10.30
2015,10,01,01,07,10.20
2015,10,01,01,08,10.20
2015,10,01,01,09,10.20
2015,10,01,01,10,10.10
2015,10,01,01,11,10.10
2015,10,01,01,12,10.10
2015,10,01,01,13,10.20
2015,10,01,01,14,10.20
2015,10,01,01,15,10.20
2015,10,01,01,16,10.20
2015,10,01,01,17,10.20
2015,10,01,01,18,10.20
2015,10,01,01,19,10.10
2015,10,01,01,20,10.10
2015,10,01,01,21,10.10
2015,10,01,01,22,10.20
2015,10,01,01,23,10.30
2015,10,01,01,24,10.30
2015,10,01,01,25,10.30
2015,10,01,01,26,10.30
2015,10,01,01,27,10.30
2015,10,01,01,28,10.30
2015,10,01,01,29,10.30
2015,10,01,01,30,10.30
2015,10,01,01,31,10.30
2015,10,01,01,32,10.20
2015,10,01,01,33,10.20
2015,10,01,01,34,10.20
2015,10,01,01,35,10.20
2015,10,01,01,36,10.10
2015,10,01,01,37,10.10
2015,10,01,01,38,10.10
2015,10,01,01,39,10.10
2015,10,01,01,40,10.10
2015,10,01,01,41,10.10
2015,10,01,01,42,10.10
2015,10,01,01,43,10.10
2015,10,01,01,44,10.10
2015,10,01,01,45,10.10
2015,10,01,01,46,10.10
2015,10,01,01,47,10.00
2015,10,01,01,48,10.00
2015,10,01,01,49,10.00
2015,10,01,01,50,9.90
2015,10,01,01,51,9.90
2015,10,01,01,52,9.90
2015,10,01,01,53,9.90
2015,10,01,01,54,9.90
2015,10,01,01,55,9.90
2015,10,01,01,56,9.90
2015,10,01,01,57,9.90
2015,10,01,01,58,9.90
2015,10,01,01,59,9.90
2015,10,01,02,00,9.80
2015,10,01,02,01,9.80
2015,10,01,02,02,9.80
2015,10,01,02,03,9.80
2015,10,01,02,04,9.70
2015,10,01,02,05,9.70
2015,10,01,02,06,9.70
2015,10,01,02,07,9.70
2015,10,01,02,08,9.70
2015,10,01,02,09,9.60
2015,10,01,02,10,9.60
2015,10,01,02,11,9.60
2015,10,01,02,12,9.60
2015,10,01,02,13,9.60
2015,10,01,02,14,9.60
2015,10,01,02,15,9.50
2015,10,01,02,16,9.50
2015,10,01,02,17,9.50
2015,10,01,02,18,9.50
2015,10,01,02,19,9.40
2015,10,01,02,20,9.40
2015,10,01,02,21,9.40
2015,10,01,02,22,9.40
2015,10,01,02,23,9.30
2015,10,01,02,24,9.30
2015,10,01,02,25,9.30
2015,10,01,02,26,9.30
2015,10,01,02,27,9.30
2015,10,01,02,28,9.30
2015,10,01,02,29,9.30
2015,10,01,02,30,9.30
2015,10,01,02,31,9.30
2015,10,01,02,32,9.30
2015,10,01,02,33,9.30
2015,10,01,02,34,9.30
2015,10,01,02,35,9.40
2015,10,01,02,36,9.40
2015,10,01,02,37,9.40
2015,10,01,02,38,9.40
2015,10,01,02,39,9.40
2015,10,01,02,40,9.30
2015,10,01,02,41,9.30
2015,10,01,02,42,9.30
2015,10,01,02,43,9.30
2015,10,01,02,44,9.30
2015,10,01,02,45,9.30
2015,10,01,02,46,9.30
2015,10,01,02,47,9.30
2015,10,01,02,48,9.30
2015,10,01,02,49,9.20
2015,10,01,02,50,9.30
2015,10,01,02,51,9.30
2015,10,01,02,52,9.30
2015,10,01,02,53,9.30
2015,10,01,02,54,9.30
2015,10,01,02,55,9.30
2015,10,01,02,56,9.30
2015,10,01,02,57,9.30
2015,10,01,02,58,9.30
2015,10,01,02,59,9.30
2015,10,01,03,00,9.30
2015,10,01,03,01,9.30
2015,10,01,03,02,9.30
2015,10,01,03,03,9.30
2015,10,01,03,04,9.30
2015,10,01,03,05,9.30
2015,10,01,03,06,9.30
2015,10,01,03,07,9.30
2015,10,01,03,08,9.30
2015,10,01,03,09,9.30
2015,10,01,03,10,9.30
2015,10,01,03,11,9.30
2015,10,01,03,12,9.30
2015,10,01,03,13,9.30
2015,10,01,03,14,9.40
2015,10,01,03,15,9.30
2015,10,01,03,16,9.30
2015,10,01,03,17,9.30
2015,10,01,03,18,9.30
2015,10,01,03,19,9.20
2015,10,01,03,20,9.20
2015,10,01,03,21,9.20
2015,10,01,03,22,9.20
2015,10,01,03,23,9.20
2015,10,01,03,24,9.10
2015,10,01,03,25,9.10
2015,10,01,03,26,9.10
2015,10,01,03,27,9.10
2015,10,01,03,28,9.10
2015,10,01,03,29,9.20
2015,10,01,03,30,9.20
2015,10,01,03,31,9.20
2015,10,01,03,32,9.20
2015,10,01,03,33,9.20
2015,10,01,03,34,9.20
2015,10,01,03,35,9.20
2015,10,01,03,36,9.20
2015,10,01,03,37,9.20
2015,10,01,03,38,9.20
2015,10,01,03,39,9.20
2015,10,01,03,40,9.20
2015,10,01,03,41,9.20
2015,10,01,03,42,9.20
2015,10,01,03,43,9.20
2015,10,01,03,44,9.20
2015,10,01,03,45,9.10
2015,10,01,03,46,9.10
2015,10,01,03,47,9.10
2015,10,01,03,48,9.10
2015,10,01,03,49,9.10
2015,10,01,03,50,9.10
2015,10,01,03,51,9.10
2015,10,01,03,52,9.20
2015,10,01,03,53,9.20
2015,10,01,03,54,9.20
2015,10,01,03,55,9.30
2015,10,01,03,56,9.30
2015,10,01,03,57,9.30
2015,10,01,03,58,9.30
2015,10,01,03,59,9.40
2015,10,01,04,00,9.30
2015,10,01,04,01,9.30
2015,10,01,04,02,9.30
2015,10,01,04,03,9.20
2015,10,01,04,04,9.20
2015,10,01,04,05,9.20
2015,10,01,04,06,9.20
2015,10,01,04,07,9.20
2015,10,01,04,08,9.20
2015,10,01,04,09,9.10
2015,10,01,04,10,9.10
2015,10,01,04,11,9.10
2015,10,01,04,12,9.00
2015,10,01,04,13,9.00
2015,10,01,04,14,9.00
2015,10,01,04,15,9.00
2015,10,01,04,16,9.00
2015,10,01,04,17,9.00
2015,10,01,04,18,9.00
2015,10,01,04,19,9.00
2015,10,01,04,20,8.90
2015,10,01,04,21,8.90
2015,10,01,04,22,8.90
2015,10,01,04,23,8.90
2015,10,01,04,24,8.90
2015,10,01,04,25,8.90
2015,10,01,04,26,8.90
2015,10,01,04,27,8.90
2015,10,01,04,28,8.80
2015,10,01,04,29,8.80
2015,10,01,04,30,8.90
2015,10,01,04,31,8.90
2015,10,01,04,32,8.90
2015,10,01,04,33,8.90
2015,10,01,04,34,8.90
2015,10,01,04,35,8.90
2015,10,01,04,36,8.90
2015,10,01,04,37,8.90
2015,10,01,04,38,8.90
2015,10,01,04,39,8.80
2015,10,01,04,40,8.80
2015,10,01,04,41,8.80
2015,10,01,04,42,8.80
2015,10,01,04,43,8.80
2015,10,01,04,44,8.90
2015,10,01,04,45,9.00
2015,10,01,04,46,9.00
2015,10,01,04,47,9.10
2015,10,01,04,48,9.10
2015,10,01,04,49,9.00
2015,10,01,04,50,9.00
2015,10,01,04,51,9.00
2015,10,01,04,52,9.00
2015,10,01,04,53,9.00
2015,10,01,04,54,9.00
2015,10,01,04,55,9.00
2015,10,01,04,56,9.00
2015,10,01,04,57,9.00
2015,10,01,04,58,9.00
2015,10,01,04,59,9.00
2015,10,01,05,00,9.00
2015,10,01,05,01,9.00
2015,10,01,05,02,8.90
2015,10,01,05,03,8.90
2015,10,01,05,04,8.80
2015,10,01,05,05,8.80
2015,10,01,05,06,8.70
2015,10,01,05,07,8.70
2015,10,01,05,08,8.70
2015,10,01,05,09,8.70
2015,10,01,05,10,8.70
2015,10,01,05,11,8.70
2015,10,01,05,12,8.70
2015,10,01,05,13,8.60
2015,10,01,05,14,8.60
2015,10,01,05,15,8.70
2015,10,01,05,16,8.70
2015,10,01,05,17,8.70
2015,10,01,05,18,8.70
2015,10,01,05,19,8.80
2015,10,01,05,20,8.80
2015,10,01,05,21,8.90
2015,10,01,05,22,8.90
2015,10,01,05,23,8.90
2015,10,01,05,24,9.00
2015,10,01,05,25,9.00
2015,10,01,05,26,9.00
2015,10,01,05,27,9.00
2015,10,01,05,28,9.00
2015,10,01,05,29,9.00
2015,10,01,05,30,8.90
2015,10,01,05,31,9.00
2015,10,01,05,32,8.90
2015,10,01,05,33,9.00
2015,10,01,05,34,9.00
2015,10,01,05,35,9.00
2015,10,01,05,36,9.00
2015,10,01,05,37,9.00
2015,10,01,05,38,8.90
2015,10,01,05,39,8.90
2015,10,01,05,40,8.90
2015,10,01,05,41,8.90
2015,10,01,05,42,8.90
2015,10,01,05,43,8.90
2015,10,01,05,44,8.90
2015,10,01,05,45,8.80
2015,10,01,05,46,8.80
2015,10,01,05,47,8.80
2015,10,01,05,48,8.80
2015,10,01,05,49,8.80
2015,10,01,05,50,8.80
2015,10,01,05,51,8.80
2015,10,01,05,52,8.80
2015,10,01,05,53,8.80
2015,10,01,05,54,8.80
2015,10,01,05,55,8.80
2015,10,01,05,56,8.80
2015,10,01,05,57,8.80
2015,10,01,05,58,8.70
2015,10,01,05,59,8.60
2015,10,01,06,00,8.60
2015,10,01,06,01,8.50
2015,10,01,06,02,8.40
2015,10,01,06,03,8.40
2015,10,01,06,04,8.30
2015,10,01,06,05,8.30
2015,10,01,06,06,8.20
2015,10,01,06,07,8.20
2015,10,01,06,08,8.20
2015,10,01,06,09,8.20
2015,10,01,06,10,8.20
2015,10,01,06,11,8.20
2015,10,01,06,12,8.10
2015,10,01,06,13,8.10
2015,10,01,06,14,8.10
2015,10,01,06,15,8.00
2015,10,01,06,16,8.00
2015,10,01,06,17,8.00
2015,10,01,06,18,8.00
2015,10,01,06,19,8.00
2015,10,01,06,20,7.90
2015,10,01,06,21,7.90
2015,10,01,06,22,7.90
2015,10,01,06,23,7.90
2015,10,01,06,24,7.90
2015,10,01,06,25,7.90
2015,10,01,06,26,7.90
2015,10,01,06,27,7.90
2015,10,01,06,28,7.90
2015,10,01,06,29,7.90
2015,10,01,06,30,8.00
2015,10,01,06,31,8.00
2015,10,01,06,32,8.00
2015,10,01,06,33,8.00
2015,10,01,06,34,8.00
2015,10,01,06,35,8.00
2015,10,01,06,36,8.00
2015,10,01,06,37,8.00
2015,10,01,06,38,8.00
2015,10,01,06,39,8.00
2015,10,01,06,40,8.00
2015,10,01,06,41,8.00
2015,10,01,06,42,7.90
2015,10,01,06,43,7.90
2015,10,01,06,44,7.90
2015,10,01,06,45,7.90
2015,10,01,06,46,7.90
2015,10,01,06,47,7.90
2015,10,01,06,48,7.90
2015,10,01,06,49,7.90
2015,10,01,06,50,7.90
2015,10,01,06,51,7.90
2015,10,01,06,52,7.90
2015,10,01,06,53,7.90
2015,10,01,06,54,7.90
2015,10,01,06,55,7.90
2015,10,01,06,56,7.90
2015,10,01,06,57,7.90
2015,10,01,06,58,7.90
2015,10,01,06,59,8.00
2015,10,01,07,00,8.00
2015,10,01,07,01,8.00
2015,10,01,07,02,8.00
2015,10,01,07,03,8.00
2015,10,01,07,04,8.00
2015,10,01,07,05,8.00
2015,10,01,07,06,8.00
2015,10,01,07,07,8.00
2015,10,01,07,08,8.00
2015,10,01,07,09,8.00
2015,10,01,07,10,8.00
2015,10,01,07,11,8.10
2015,10,01,07,12,8.10
2015,10,01,07,13,8.10
2015,10,01,07,14,8.10
2015,10,01,07,15,8.10
2015,10,01,07,16,8.10
2015,10,01,07,17,8.10
2015,10,01,07,18,8.10
2015,10,01,07,19,8.20
2015,10,01,07,20,8.20
2015,10,01,07,21,8.30
2015,10,01,07,22,8.30
2015,10,01,07,23,8.30
2015,10,01,07,24,8.30
2015,10,01,07,25,8.30
2015,10,01,07,26,8.40
2015,10,01,07,27,8.50
2015,10,01,07,28,8.50
2015,10,01,07,29,8.60
2015,10,01,07,30,8.60
2015,10,01,07,31,8.60
2015,10,01,07,32,8.70
2015,10,01,07,33,8.60
2015,10,01,07,34,8.60
2015,10,01,07,35,8.60
2015,10,01,07,36,8.60
2015,10,01,07,37,8.50
2015,10,01,07,38,8.60
2015,10,01,07,39,8.50
2015,10,01,07,40,8.50
2015,10,01,07,41,8.50
2015,10,01,07,42,8.50
2015,10,01,07,43,8.50
2015,10,01,07,44,8.50
2015,10,01,07,45,8.40
2015,10,01,07,46,8.40
2015,10,01,07,47,8.40
2015,10,01,07,48,8.40
2015,10,01,07,49,8.40
2015,10,01,07,50,8.40
2015,10,01,07,51,8.40
2015,10,01,07,52,8.40
2015,10,01,07,53,8.40
2015,10,01,07,54,8.30
2015,10,01,07,55,8.30
2015,10,01,07,56,8.40
2015,10,01,07,57,8.40
2015,10,01,07,58,8.40
2015,10,01,07,59,8.40
2015,10,01,08,00,8.50
2015,10,01,08,01,8.50
2015,10,01,08,02,8.60
2015,10,01,08,03,8.60
2015,10,01,08,04,8.60
2015,10,01,08,05,8.70
2015,10,01,08,06,8.70
2015,10,01,08,07,8.80
2015,10,01,08,08,8.80
2015,10,01,08,09,8.90
2015,10,01,08,10,8.90
2015,10,01,08,11,8.90
2015,10,01,08,12,9.00
2015,10,01,08,13,9.00
2015,10,01,08,14,9.10
2015,10,01,08,15,9.10
2015,10,01,08,16,9.20
2015,10,01,08,17,9.20
2015,10,01,08,18,9.20
2015,10,01,08,19,9.30
2015,10,01,08,20,9.30
2015,10,01,08,21,9.40
2015,10,01,08,22,9.50
2015,10,01,08,23,9.60
2015,10,01,08,24,9.60
2015,10,01,08,25,9.70
2015,10,01,08,26,9.80
2015,10,01,08,27,9.80
2015,10,01,08,28,9.90
2015,10,01,08,29,10.00
2015,10,01,08,30,10.10
2015,10,01,08,31,10.20
2015,10,01,08,32,10.30
2015,10,01,08,33,10.40
2015,10,01,08,34,10.50
2015,10,01,08,35,10.60
2015,10,01,08,36,10.70
2015,10,01,08,37,10.80
2015,10,01,08,38,10.80
2015,10,01,08,39,10.80
2015,10,01,08,40,10.80
2015,10,01,08,41,10.80
2015,10,01,08,42,10.80
2015,10,01,08,43,10.90
2015,10,01,08,44,10.90
2015,10,01,08,45,10.90
2015,10,01,08,46,10.90
2015,10,01,08,47,10.90
2015,10,01,08,48,10.90
2015,10,01,08,49,10.90
2015,10,01,08,50,11.00
2015,10,01,08,51,11.00
2015,10,01,08,52,11.10
2015,10,01,08,53,11.10
2015,10,01,08,54,11.20
2015,10,01,08,55,11.20
2015,10,01,08,56,11.30
2015,10,01,08,57,11.30
2015,10,01,08,58,11.40
2015,10,01,08,59,11.50
2015,10,01,09,00,11.60
2015,10,01,09,01,11.70
2015,10,01,09,02,11.80
2015,10,01,09,03,11.90
2015,10,01,09,04,11.90
2015,10,01,09,05,12.00
2015,10,01,09,06,12.10
2015,10,01,09,07,12.10
2015,10,01,09,08,12.20
2015,10,01,09,09,12.20
2015,10,01,09,10,12.30
2015,10,01,09,11,12.30
2015,10,01,09,12,12.40
2015,10,01,09,13,12.50
2015,10,01,09,14,12.60
2015,10,01,09,15,12.70
2015,10,01,09,16,12.80
2015,10,01,09,17,12.80
2015,10,01,09,18,12.90
2015,10,01,09,19,13.00
2015,10,01,09,20,13.00
2015,10,01,09,21,13.20
2015,10,01,09,22,13.30
2015,10,01,09,23,13.40
2015,10,01,09,24,13.50
2015,10,01,09,25,13.60
2015,10,01,09,26,13.60
2015,10,01,09,27,13.70
2015,10,01,09,28,13.80
2015,10,01,09,29,13.90
2015,10,01,09,30,14.00
2015,10,01,09,31,14.10
2015,10,01,09,32,14.20
2015,10,01,09,33,14.20
2015,10,01,09,34,14.20
2015,10,01,09,35,14.30
2015,10,01,09,36,14.30
2015,10,01,09,37,14.30
2015,10,01,09,38,14.30
2015,10,01,09,39,14.40
2015,10,01,09,40,14.40
2015,10,01,09,41,14.40
2015,10,01,09,42,14.40
2015,10,01,09,43,14.40
2015,10,01,09,44,14.40
2015,10,01,09,45,14.50
2015,10,01,09,46,14.60
2015,10,01,09,47,14.60
2015,10,01,09,48,14.70
2015,10,01,09,49,14.70
2015,10,01,09,50,14.70
2015,10,01,09,51,14.60
2015,10,01,09,52,14.60
2015,10,01,09,53,14.70
2015,10,01,09,54,14.70
2015,10,01,09,55,14.80
2015,10,01,09,56,14.90
2015,10,01,09,57,15.00
2015,10,01,09,58,15.00
2015,10,01,09,59,15.00
2015,10,01,10,00,15.10
2015,10,01,10,01,15.20
2015,10,01,10,02,15.30
2015,10,01,10,03,15.30
2015,10,01,10,04,15.30
2015,10,01,10,05,15.30
2015,10,01,10,06,15.40
2015,10,01,10,07,15.40
2015,10,01,10,08,15.40
2015,10,01,10,09,15.50
2015,10,01,10,10,15.50
2015,10,01,10,11,15.40
2015,10,01,10,12,15.50
2015,10,01,10,13,15.50
2015,10,01,10,14,15.60
2015,10,01,10,15,15.60
2015,10,01,10,16,15.60
2015,10,01,10,17,15.70
2015,10,01,10,18,15.70
2015,10,01,10,19,15.70
2015,10,01,10,20,15.70
2015,10,01,10,21,15.70
2015,10,01,10,22,15.70
2015,10,01,10,23,15.70
2015,10,01,10,24,15.70
2015,10,01,10,25,15.80
2015,10,01,10,26,15.80
2015,10,01,10,27,15.90
2015,10,01,10,28,15.90
2015,10,01,10,29,16.00
2015,10,01,10,30,16.00
2015,10,01,10,31,16.10
2015,10,01,10,32,16.00
2015,10,01,10,33,16.00
2015,10,01,10,34,16.00
2015,10,01,10,35,16.00
2015,10,01,10,36,16.00
2015,10,01,10,37,16.10
2015,10,01,10,38,16.10
2015,10,01,10,39,16.10
2015,10,01,10,40,16.10
2015,10,01,10,41,16.20
2015,10,01,10,42,16.20
2015,10,01,10,43,16.20
2015,10,01,10,44,16.10
2015,10,01,10,45,16.10
2015,10,01,10,46,16.00
2015,10,01,10,47,15.90
2015,10,01,10,48,15.80
2015,10,01,10,49,15.70
2015,10,01,10,50,15.70
2015,10,01,10,51,15.70
2015,10,01,10,52,15.70
2015,10,01,10,53,15.80
2015,10,01,10,54,15.80
2015,10,01,10,55,15.70
2015,10,01,10,56,15.70
2015,10,01,10,57,15.70
2015,10,01,10,58,15.60
2015,10,01,10,59,15.50
2015,10,01,11,00,15.50
2015,10,01,11,01,15.50
2015,10,01,11,02,15.50
2015,10,01,11,03,15.60
2015,10,01,11,04,15.60
2015,10,01,11,05,15.70
2015,10,01,11,06,15.70
2015,10,01,11,07,15.70
2015,10,01,11,08,15.70
2015,10,01,11,09,15.80
2015,10,01,11,10,15.80
2015,10,01,11,11,15.90
2015,10,01,11,12,16.00
2015,10,01,11,13,16.10
2015,10,01,11,14,16.10
2015,10,01,11,15,16.20
2015,10,01,11,16,16.20
2015,10,01,11,17,16.10
2015,10,01,11,18,16.10
2015,10,01,11,19,16.10
2015,10,01,11,20,16.10
2015,10,01,11,21,16.10
2015,10,01,11,22,16.00
2015,10,01,11,23,16.00
2015,10,01,11,24,15.90
2015,10,01,11,25,16.00
2015,10,01,11,26,15.90
2015,10,01,11,27,15.70
2015,10,01,11,28,15.60
2015,10,01,11,29,15.60
2015,10,01,11,30,15.60
2015,10,01,11,31,15.60
2015,10,01,11,32,15.70
2015,10,01,11,33,15.70
2015,10,01,11,34,15.80
2015,10,01,11,35,15.90
2015,10,01,11,36,15.90
2015,10,01,11,37,15.90
2015,10,01,11,38,15.90
2015,10,01,11,39,16.00
2015,10,01,11,40,16.00
2015,10,01,11,41,16.10
2015,10,01,11,42,16.00
2015,10,01,11,43,15.90
2015,10,01,11,44,15.90
2015,10,01,11,45,15.90
2015,10,01,11,46,15.90
2015,10,01,11,47,15.90
2015,10,01,11,48,15.90
2015,10,01,11,49,15.90
2015,10,01,11,50,16.00
2015,10,01,11,51,16.10
2015,10,01,11,52,16.10
2015,10,01,11,53,16.20
2015,10,01,11,54,16.30
2015,10,01,11,55,16.30
2015,10,01,11,56,16.30
2015,10,01,11,57,16.30
2015,10,01,11,58,16.40
2015,10,01,11,59,16.40
2015,10,01,12,00,16.50
2015,10,01,12,01,16.60
2015,10,01,12,02,16.70
2015,10,01,12,03,16.80
2015,10,01,12,04,17.00
2015,10,01,12,05,17.00
2015,10,01,12,06,17.10
2015,10,01,12,07,17.10
2015,10,01,12,08,17.10
2015,10,01,12,09,17.10
2015,10,01,12,10,17.10
2015,10,01,12,11,17.10
2015,10,01,12,12,17.10
2015,10,01,12,13,17.00
2015,10,01,12,14,17.10
2015,10,01,12,15,17.10
2015,10,01,12,16,17.10
2015,10,01,12,17,17.00
2015,10,01,12,18,16.90
2015,10,01,12,19,16.90
2015,10,01,12,20,16.90
2015,10,01,12,21,16.90
2015,10,01,12,22,16.90
2015,10,01,12,23,16.90
2015,10,01,12,24,16.90
2015,10,01,12,25,16.90
2015,10,01,12,26,16.80
2015,10,01,12,27,16.90
2015,10,01,12,28,16.90
2015,10,01,12,29,16.90
2015,10,01,12,30,17.00
2015,10,01,12,31,17.10
2015,10,01,12,32,17.10
2015,10,01,12,33,17.10
2015,10,01,12,34,17.10
2015,10,01,12,35,17.10
2015,10,01,12,36,17.10
2015,10,01,12,37,17.10
2015,10,01,12,38,17.10
2015,10,01,12,39,17.10
2015,10,01,12,40,17.20
2015,10,01,12,41,17.30
2015,10,01,12,42,17.30
2015,10,01,12,43,17.30
2015,10,01,12,44,17.30
2015,10,01,12,45,17.30
2015,10,01,12,46,17.30
2015,10,01,12,47,17.30
2015,10,01,12,48,17.30
2015,10,01,12,49,17.30
2015,10,01,12,50,17.30
2015,10,01,12,51,17.40
2015,10,01,12,52,17.40
2015,10,01,12,53,17.40
2015,10,01,12,54,17.40
2015,10,01,12,55,17.40
2015,10,01,12,56,17.40
2015,10,01,12,57,17.30
2015,10,01,12,58,17.30
2015,10,01,12,59,17.20
2015,10,01,13,00,17.20
2015,10,01,13,01,17.10
2015,10,01,13,02,17.00
2015,10,01,13,03,17.00
2015,10,01,13,04,17.00
2015,10,01,13,05,17.10
2015,10,01,13,06,17.20
2015,10,01,13,07,17.30
2015,10,01,13,08,17.40
2015,10,01,13,09,17.40
2015,10,01,13,10,17.50
2015,10,01,13,11,17.50
2015,10,01,13,12,17.50
2015,10,01,13,13,17.60
2015,10,01,13,14,17.60
2015,10,01,13,15,17.60
2015,10,01,13,16,17.70
2015,10,01,13,17,17.70
2015,10,01,13,18,17.70
2015,10,01,13,19,17.80
2015,10,01,13,20,17.80
2015,10,01,13,21,17.90
2015,10,01,13,22,17.90
2015,10,01,13,23,17.90
2015,10,01,13,24,17.90
2015,10,01,13,25,17.90
2015,10,01,13,26,17.90
2015,10,01,13,27,17.90
2015,10,01,13,28,17.90
2015,10,01,13,29,17.90
2015,10,01,13,30,17.80
2015,10,01,13,31,17.80
2015,10,01,13,32,17.80
2015,10,01,13,33,17.80
2015,10,01,13,34,17.80
2015,10,01,13,35,17.80
2015,10,01,13,36,17.70
2015,10,01,13,37,17.70
2015,10,01,13,38,17.70
2015,10,01,13,39,17.80
2015,10,01,13,40,17.80
2015,10,01,13,41,17.80
2015,10,01,13,42,17.80
2015,10,01,13,43,17.80
2015,10,01,13,44,17.90
2015,10,01,13,45,17.90
2015,10,01,13,46,18.00
2015,10,01,13,47,18.10
2015,10,01,13,48,18.00
2015,10,01,13,49,18.00
2015,10,01,13,50,17.90
2015,10,01,13,51,17.80
2015,10,01,13,52,17.60
2015,10,01,13,53,17.50
2015,10,01,13,54,17.40
2015,10,01,13,55,17.30
2015,10,01,13,56,17.20
2015,10,01,13,57,17.30
2015,10,01,13,58,17.30
2015,10,01,13,59,17.40
2015,10,01,14,00,17.50
2015,10,01,14,01,17.60
2015,10,01,14,02,17.70
2015,10,01,14,03,17.80
2015,10,01,14,04,17.80
2015,10,01,14,05,17.80
2015,10,01,14,06,17.80
2015,10,01,14,07,17.70
2015,10,01,14,08,17.60
2015,10,01,14,09,17.50
2015,10,01,14,10,17.60
2015,10,01,14,11,17.60
2015,10,01,14,12,17.70
2015,10,01,14,13,17.70
2015,10,01,14,14,17.70
2015,10,01,14,15,17.80
2015,10,01,14,16,17.80
2015,10,01,14,17,17.70
2015,10,01,14,18,17.50
2015,10,01,14,19,17.40
2015,10,01,14,20,17.30
2015,10,01,14,21,17.20
2015,10,01,14,22,17.10
2015,10,01,14,23,17.10
2015,10,01,14,24,17.20
2015,10,01,14,25,17.30
2015,10,01,14,26,17.30
2015,10,01,14,27,17.40
2015,10,01,14,28,17.30
2015,10,01,14,29,17.30
2015,10,01,14,30,17.20
2015,10,01,14,31,17.20
2015,10,01,14,32,17.10
2015,10,01,14,33,17.20
2015,10,01,14,34,17.20
2015,10,01,14,35,17.30
2015,10,01,14,36,17.30
2015,10,01,14,37,17.40
2015,10,01,14,38,17.40
2015,10,01,14,39,17.30
2015,10,01,14,40,17.30
2015,10,01,14,41,17.20
2015,10,01,14,42,17.10
2015,10,01,14,43,17.10
2015,10,01,14,44,17.10
2015,10,01,14,45,17.20
2015,10,01,14,46,17.30
2015,10,01,14,47,17.30
2015,10,01,14,48,17.40
2015,10,01,14,49,17.30
2015,10,01,14,50,17.30
2015,10,01,14,51,17.30
2015,10,01,14,52,17.30
2015,10,01,14,53,17.30
2015,10,01,14,54,17.30
2015,10,01,14,55,17.40
2015,10,01,14,56,17.50
2015,10,01,14,57,17.50
2015,10,01,14,58,17.60
2015,10,01,14,59,17.70
2015,10,01,15,00,17.70
2015,10,01,15,01,17.80
2015,10,01,15,02,17.90
2015,10,01,15,03,17.90
2015,10,01,15,04,18.00
2015,10,01,15,05,18.00
2015,10,01,15,06,17.90
2015,10,01,15,07,17.90
2015,10,01,15,08,17.90
2015,10,01,15,09,17.80
2015,10,01,15,10,17.80
2015,10,01,15,11,17.70
2015,10,01,15,12,17.70
2015,10,01,15,13,17.60
2015,10,01,15,14,17.50
2015,10,01,15,15,17.40
2015,10,01,15,16,17.40
2015,10,01,15,17,17.30
2015,10,01,15,18,17.30
2015,10,01,15,19,17.30
2015,10,01,15,20,17.30
2015,10,01,15,21,17.40
2015,10,01,15,22,17.50
2015,10,01,15,23,17.50
2015,10,01,15,24,17.60
2015,10,01,15,25,17.60
2015,10,01,15,26,17.70
2015,10,01,15,27,17.70
2015,10,01,15,28,17.80
2015,10,01,15,29,17.90
2015,10,01,15,30,17.80
2015,10,01,15,31,17.80
2015,10,01,15,32,17.70
2015,10,01,15,33,17.60
2015,10,01,15,34,17.50
2015,10,01,15,35,17.50
2015,10,01,15,36,17.50
2015,10,01,15,37,17.50
2015,10,01,15,38,17.40
2015,10,01,15,39,17.40
2015,10,01,15,40,17.30
2015,10,01,15,41,17.30
2015,10,01,15,42,17.20
2015,10,01,15,43,17.10
2015,10,01,15,44,17.10
2015,10,01,15,45,17.10
2015,10,01,15,46,17.10
2015,10,01,15,47,17.20
2015,10,01,15,48,17.20
2015,10,01,15,49,17.30
2015,10,01,15,50,17.40
2015,10,01,15,51,17.40
2015,10,01,15,52,17.50
2015,10,01,15,53,17.50
2015,10,01,15,54,17.60
2015,10,01,15,55,17.50
2015,10,01,15,56,17.50
2015,10,01,15,57,17.40
2015,10,01,15,58,17.40
2015,10,01,15,59,17.50
2015,10,01,16,00,17.60
2015,10,01,16,01,17.50
2015,10,01,16,02,17.40
2015,10,01,16,03,17.40
2015,10,01,16,04,17.40
2015,10,01,16,05,17.30
2015,10,01,16,06,17.30
2015,10,01,16,07,17.30
2015,10,01,16,08,17.30
2015,10,01,16,09,17.30
2015,10,01,16,10,17.40
2015,10,01,16,11,17.40
2015,10,01,16,12,17.50
2015,10,01,16,13,17.50
2015,10,01,16,14,17.50
2015,10,01,16,15,17.50
2015,10,01,16,16,17.50
2015,10,01,16,17,17.60
2015,10,01,16,18,17.60
2015,10,01,16,19,17.60
2015,10,01,16,20,17.50
2015,10,01,16,21,17.40
2015,10,01,16,22,17.40
2015,10,01,16,23,17.40
2015,10,01,16,24,17.40
2015,10,01,16,25,17.40
2015,10,01,16,26,17.40
2015,10,01,16,27,17.40
2015,10,01,16,28,17.50
2015,10,01,16,29,17.50
2015,10,01,16,30,17.60
2015,10,01,16,31,17.60
2015,10,01,16,32,17.60
2015,10,01,16,33,17.70
2015,10,01,16,34,17.70
2015,10,01,16,35,17.80
2015,10,01,16,36,17.80
2015,10,01,16,37,17.80
2015,10,01,16,38,17.90
2015,10,01,16,39,17.90
2015,10,01,16,40,18.00
2015,10,01,16,41,18.10
2015,10,01,16,42,18.10
2015,10,01,16,43,18.20
2015,10,01,16,44,18.20
2015,10,01,16,45,18.20
2015,10,01,16,46,18.10
2015,10,01,16,47,18.10
2015,10,01,16,48,18.00
2015,10,01,16,49,17.90
2015,10,01,16,50,17.80
2015,10,01,16,51,17.80
2015,10,01,16,52,17.80
2015,10,01,16,53,17.80
2015,10,01,16,54,17.90
2015,10,01,16,55,17.90
2015,10,01,16,56,18.00
2015,10,01,16,57,18.10
2015,10,01,16,58,18.20
2015,10,01,16,59,18.30
2015,10,01,17,00,18.30
2015,10,01,17,01,18.40
2015,10,01,17,02,18.40
2015,10,01,17,03,18.30
2015,10,01,17,04,18.40
2015,10,01,17,05,18.40
2015,10,01,17,06,18.40
2015,10,01,17,07,18.40
2015,10,01,17,08,18.30
2015,10,01,17,09,18.30
2015,10,01,17,10,18.40
2015,10,01,17,11,18.30
2015,10,01,17,12,18.30
2015,10,01,17,13,18.30
2015,10,01,17,14,18.30
2015,10,01,17,15,18.30
2015,10,01,17,16,18.30
2015,10,01,17,17,18.30
2015,10,01,17,18,18.30
2015,10,01,17,19,18.30
2015,10,01,17,20,18.40
2015,10,01,17,21,18.40
2015,10,01,17,22,18.50
2015,10,01,17,23,18.60
2015,10,01,17,24,18.70
2015,10,01,17,25,18.80
2015,10,01,17,26,18.80
2015,10,01,17,27,18.70
2015,10,01,17,28,18.70
2015,10,01,17,29,18.70
2015,10,01,17,30,18.70
2015,10,01,17,31,18.60
2015,10,01,17,32,18.60
2015,10,01,17,33,18.50
2015,10,01,17,34,18.50
2015,10,01,17,35,18.40
2015,10,01,17,36,18.40