Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,07,09,18,12.50
2016,11,07,09,19,12.50
2016,11,07,09,20,12.50
2016,11,07,09,21,12.50
2016,11,07,09,22,12.50
2016,11,07,09,23,12.60
2016,11,07,09,24,12.60
2016,11,07,09,25,12.60
2016,11,07,09,26,12.60
2016,11,07,09,27,12.60
2016,11,07,09,28,12.60
2016,11,07,09,29,12.60
2016,11,07,09,30,12.70
2016,11,07,09,31,12.70
2016,11,07,09,32,12.70
2016,11,07,09,33,12.70
2016,11,07,09,34,12.70
2016,11,07,09,35,12.70
2016,11,07,09,36,12.70
2016,11,07,09,37,12.70
2016,11,07,09,38,12.80
2016,11,07,09,39,12.80
2016,11,07,09,40,12.80
2016,11,07,09,41,12.80
2016,11,07,09,42,12.80
2016,11,07,09,43,12.80
2016,11,07,09,44,12.80
2016,11,07,09,45,12.80
2016,11,07,09,46,12.90
2016,11,07,09,47,12.90
2016,11,07,09,48,12.90
2016,11,07,09,49,13.00
2016,11,07,09,50,13.00
2016,11,07,09,51,13.00
2016,11,07,09,52,13.00
2016,11,07,09,53,13.00
2016,11,07,09,54,13.00
2016,11,07,09,55,13.00
2016,11,07,09,56,13.10
2016,11,07,09,57,13.10
2016,11,07,09,58,13.10
2016,11,07,09,59,13.00
2016,11,07,10,00,13.00
2016,11,07,10,01,13.00
2016,11,07,10,02,13.00
2016,11,07,10,03,13.00
2016,11,07,10,04,13.00
2016,11,07,10,05,13.10
2016,11,07,10,06,13.10
2016,11,07,10,07,13.10
2016,11,07,10,08,13.10
2016,11,07,10,09,13.10
2016,11,07,10,10,13.10
2016,11,07,10,11,13.10
2016,11,07,10,12,13.20
2016,11,07,10,13,13.20
2016,11,07,10,14,13.20
2016,11,07,10,15,13.30
2016,11,07,10,16,13.30
2016,11,07,10,17,13.30
2016,11,07,10,18,13.30
2016,11,07,10,19,13.30
2016,11,07,10,20,13.30
2016,11,07,10,21,13.40
2016,11,07,10,22,13.40
2016,11,07,10,23,13.50
2016,11,07,10,24,13.50
2016,11,07,10,25,13.50
2016,11,07,10,26,13.50
2016,11,07,10,27,13.50
2016,11,07,10,28,13.50
2016,11,07,10,29,13.60
2016,11,07,10,30,13.50
2016,11,07,10,31,13.50
2016,11,07,10,32,13.50
2016,11,07,10,33,13.50
2016,11,07,10,34,13.50
2016,11,07,10,35,13.50
2016,11,07,10,36,13.50
2016,11,07,10,37,13.50
2016,11,07,10,38,13.50
2016,11,07,10,39,13.50
2016,11,07,10,40,13.50
2016,11,07,10,41,13.60
2016,11,07,10,42,13.60
2016,11,07,10,43,13.60
2016,11,07,10,44,13.60
2016,11,07,10,45,13.60
2016,11,07,10,46,13.70
2016,11,07,10,47,13.70
2016,11,07,10,48,13.70
2016,11,07,10,49,13.60
2016,11,07,10,50,13.60
2016,11,07,10,51,13.60
2016,11,07,10,52,13.60
2016,11,07,10,53,13.70
2016,11,07,10,54,13.70
2016,11,07,10,55,13.70
2016,11,07,10,56,13.70
2016,11,07,10,57,13.70
2016,11,07,10,58,13.70
2016,11,07,10,59,13.70
2016,11,07,11,00,13.70
2016,11,07,11,01,13.70
2016,11,07,11,02,13.70
2016,11,07,11,03,13.70
2016,11,07,11,04,13.70
2016,11,07,11,05,13.70
2016,11,07,11,06,13.70
2016,11,07,11,07,13.70
2016,11,07,11,08,13.70
2016,11,07,11,09,13.70
2016,11,07,11,10,13.70
2016,11,07,11,11,13.70
2016,11,07,11,12,13.70
2016,11,07,11,13,13.70
2016,11,07,11,14,13.70
2016,11,07,11,15,13.70
2016,11,07,11,16,13.70
2016,11,07,11,17,13.70
2016,11,07,11,18,13.70
2016,11,07,11,19,13.70
2016,11,07,11,20,13.70
2016,11,07,11,21,13.70
2016,11,07,11,22,13.70
2016,11,07,11,23,13.70
2016,11,07,11,24,13.70
2016,11,07,11,25,13.70
2016,11,07,11,26,13.70
2016,11,07,11,27,13.70
2016,11,07,11,28,13.70
2016,11,07,11,29,13.70
2016,11,07,11,30,13.70
2016,11,07,11,31,13.80
2016,11,07,11,32,13.80
2016,11,07,11,33,13.80
2016,11,07,11,34,13.70
2016,11,07,11,35,13.70
2016,11,07,11,36,13.70
2016,11,07,11,37,13.70
2016,11,07,11,38,13.80
2016,11,07,11,39,13.80
2016,11,07,11,40,13.80
2016,11,07,11,41,13.80
2016,11,07,11,42,13.70
2016,11,07,11,43,13.70
2016,11,07,11,44,13.70
2016,11,07,11,45,13.80
2016,11,07,11,46,13.80
2016,11,07,11,47,13.80
2016,11,07,11,48,13.80
2016,11,07,11,49,13.80
2016,11,07,11,50,13.80
2016,11,07,11,51,13.80
2016,11,07,11,52,13.80
2016,11,07,11,53,13.80
2016,11,07,11,54,13.80
2016,11,07,11,55,13.90
2016,11,07,11,56,13.90
2016,11,07,11,57,13.90
2016,11,07,11,58,14.00
2016,11,07,11,59,14.00
2016,11,07,12,00,14.10
2016,11,07,12,01,14.20
2016,11,07,12,02,14.20
2016,11,07,12,03,14.20
2016,11,07,12,04,14.20
2016,11,07,12,05,14.20
2016,11,07,12,06,14.10
2016,11,07,12,07,14.10
2016,11,07,12,08,14.00
2016,11,07,12,09,14.00
2016,11,07,12,10,14.00
2016,11,07,12,11,14.00
2016,11,07,12,12,14.00
2016,11,07,12,13,14.00
2016,11,07,12,14,14.00
2016,11,07,12,15,14.00
2016,11,07,12,16,14.00
2016,11,07,12,17,14.00
2016,11,07,12,18,14.00
2016,11,07,12,19,14.00
2016,11,07,12,20,14.00
2016,11,07,12,21,14.10
2016,11,07,12,22,14.10
2016,11,07,12,23,14.10
2016,11,07,12,24,14.10
2016,11,07,12,25,14.10
2016,11,07,12,26,14.20
2016,11,07,12,27,14.20
2016,11,07,12,28,14.10
2016,11,07,12,29,14.20
2016,11,07,12,30,14.20
2016,11,07,12,31,14.20
2016,11,07,12,32,14.20
2016,11,07,12,33,14.20
2016,11,07,12,34,14.20
2016,11,07,12,35,14.20
2016,11,07,12,36,14.20
2016,11,07,12,37,14.20
2016,11,07,12,38,14.20
2016,11,07,12,39,14.20
2016,11,07,12,40,14.10
2016,11,07,12,41,14.10
2016,11,07,12,42,14.10
2016,11,07,12,43,14.10
2016,11,07,12,44,14.10
2016,11,07,12,45,14.00
2016,11,07,12,46,14.00
2016,11,07,12,47,14.00
2016,11,07,12,48,14.00
2016,11,07,12,49,14.00
2016,11,07,12,50,14.00
2016,11,07,12,51,14.00
2016,11,07,12,52,14.00
2016,11,07,12,53,14.00
2016,11,07,12,54,14.00
2016,11,07,12,55,14.00
2016,11,07,12,56,14.00
2016,11,07,12,57,14.00
2016,11,07,12,58,14.00
2016,11,07,12,59,14.00
2016,11,07,13,00,14.00
2016,11,07,13,01,14.00
2016,11,07,13,02,14.00
2016,11,07,13,03,14.10
2016,11,07,13,04,14.10
2016,11,07,13,05,14.10
2016,11,07,13,06,14.10
2016,11,07,13,07,14.10
2016,11,07,13,08,14.10
2016,11,07,13,09,14.10
2016,11,07,13,10,14.10
2016,11,07,13,11,14.10
2016,11,07,13,12,14.20
2016,11,07,13,13,14.20
2016,11,07,13,14,14.20
2016,11,07,13,15,14.20
2016,11,07,13,16,14.20
2016,11,07,13,17,14.20
2016,11,07,13,18,14.10
2016,11,07,13,19,14.10
2016,11,07,13,20,14.10
2016,11,07,13,21,14.10
2016,11,07,13,22,14.00
2016,11,07,13,23,14.00
2016,11,07,13,24,14.00
2016,11,07,13,25,14.00
2016,11,07,13,26,13.90
2016,11,07,13,27,13.90
2016,11,07,13,28,13.90
2016,11,07,13,29,13.80
2016,11,07,13,30,13.80
2016,11,07,13,31,13.80
2016,11,07,13,32,13.80
2016,11,07,13,33,13.80
2016,11,07,13,34,13.80
2016,11,07,13,35,13.70
2016,11,07,13,36,13.70
2016,11,07,13,37,13.70
2016,11,07,13,38,13.70
2016,11,07,13,39,13.70
2016,11,07,13,40,13.70
2016,11,07,13,41,13.70
2016,11,07,13,42,13.70
2016,11,07,13,43,13.70
2016,11,07,13,44,13.70
2016,11,07,13,45,13.70
2016,11,07,13,46,13.70
2016,11,07,13,47,13.70
2016,11,07,13,48,13.70
2016,11,07,13,49,13.70
2016,11,07,13,50,13.70
2016,11,07,13,51,13.70
2016,11,07,13,52,13.70
2016,11,07,13,53,13.70
2016,11,07,13,54,13.70
2016,11,07,13,55,13.70
2016,11,07,13,56,13.70
2016,11,07,13,57,13.70
2016,11,07,13,58,13.70
2016,11,07,13,59,13.70
2016,11,07,14,00,13.70
2016,11,07,14,01,13.70
2016,11,07,14,02,13.70
2016,11,07,14,03,13.70
2016,11,07,14,04,13.70
2016,11,07,14,05,13.70
2016,11,07,14,06,13.70
2016,11,07,14,07,13.70
2016,11,07,14,08,13.70
2016,11,07,14,09,13.70
2016,11,07,14,10,13.70
2016,11,07,14,11,13.70
2016,11,07,14,12,13.70
2016,11,07,14,13,13.70
2016,11,07,14,14,13.70
2016,11,07,14,15,13.70
2016,11,07,14,16,13.70
2016,11,07,14,17,13.70
2016,11,07,14,18,13.70
2016,11,07,14,19,13.70
2016,11,07,14,20,13.70
2016,11,07,14,21,13.70
2016,11,07,14,22,13.70
2016,11,07,14,23,13.70
2016,11,07,14,24,13.70
2016,11,07,14,25,13.70
2016,11,07,14,26,13.70
2016,11,07,14,27,13.70
2016,11,07,14,28,13.70
2016,11,07,14,29,13.70
2016,11,07,14,30,13.70
2016,11,07,14,31,13.70
2016,11,07,14,32,13.70
2016,11,07,14,33,13.80
2016,11,07,14,34,13.80
2016,11,07,14,35,13.80
2016,11,07,14,36,13.80
2016,11,07,14,37,13.80
2016,11,07,14,38,13.80
2016,11,07,14,39,13.80
2016,11,07,14,40,13.80
2016,11,07,14,41,13.80
2016,11,07,14,42,13.80
2016,11,07,14,43,13.80
2016,11,07,14,44,13.80
2016,11,07,14,45,13.80
2016,11,07,14,46,13.80
2016,11,07,14,47,13.80
2016,11,07,14,48,13.80
2016,11,07,14,49,13.90
2016,11,07,14,50,13.90
2016,11,07,14,51,13.90
2016,11,07,14,52,13.90
2016,11,07,14,53,13.90
2016,11,07,14,54,13.90
2016,11,07,14,55,13.90
2016,11,07,14,56,14.00
2016,11,07,14,57,14.00
2016,11,07,14,58,14.00
2016,11,07,14,59,14.00
2016,11,07,15,00,14.00
2016,11,07,15,01,14.00
2016,11,07,15,02,14.00
2016,11,07,15,03,14.00
2016,11,07,15,04,14.00
2016,11,07,15,05,14.00
2016,11,07,15,06,14.00
2016,11,07,15,07,13.90
2016,11,07,15,08,13.90
2016,11,07,15,09,13.90
2016,11,07,15,10,13.80
2016,11,07,15,11,13.80
2016,11,07,15,12,13.80
2016,11,07,15,13,13.80
2016,11,07,15,14,13.80
2016,11,07,15,15,13.80
2016,11,07,15,16,13.80
2016,11,07,15,17,13.80
2016,11,07,15,18,13.80
2016,11,07,15,19,13.80
2016,11,07,15,20,13.80
2016,11,07,15,21,13.80
2016,11,07,15,22,13.80
2016,11,07,15,23,13.80
2016,11,07,15,24,13.80
2016,11,07,15,25,13.80
2016,11,07,15,26,13.80
2016,11,07,15,27,13.80
2016,11,07,15,28,13.90
2016,11,07,15,29,13.90
2016,11,07,15,30,13.90
2016,11,07,15,31,13.90
2016,11,07,15,32,13.90
2016,11,07,15,33,13.90
2016,11,07,15,34,13.80
2016,11,07,15,35,13.80
2016,11,07,15,36,13.80
2016,11,07,15,37,13.70
2016,11,07,15,38,13.70
2016,11,07,15,39,13.70
2016,11,07,15,40,13.70
2016,11,07,15,41,13.70
2016,11,07,15,42,13.70
2016,11,07,15,43,13.70
2016,11,07,15,44,13.70
2016,11,07,15,45,13.60
2016,11,07,15,46,13.60
2016,11,07,15,47,13.60
2016,11,07,15,48,13.60
2016,11,07,15,49,13.60
2016,11,07,15,50,13.50
2016,11,07,15,51,13.50
2016,11,07,15,52,13.50
2016,11,07,15,53,13.50
2016,11,07,15,54,13.50
2016,11,07,15,55,13.50
2016,11,07,15,56,13.50
2016,11,07,15,57,13.50
2016,11,07,15,58,13.50
2016,11,07,15,59,13.50
2016,11,07,16,00,13.50
2016,11,07,16,01,13.50
2016,11,07,16,02,13.50
2016,11,07,16,03,13.50
