Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,14,00,00,12.70
2007,08,14,00,01,12.70
2007,08,14,00,02,12.70
2007,08,14,00,03,12.70
2007,08,14,00,04,12.70
2007,08,14,00,05,12.70
2007,08,14,00,06,12.70
2007,08,14,00,07,12.70
2007,08,14,00,08,12.60
2007,08,14,00,09,12.60
2007,08,14,00,10,12.60
2007,08,14,00,11,12.60
2007,08,14,00,12,12.60
2007,08,14,00,13,12.60
2007,08,14,00,14,12.60
2007,08,14,00,15,12.50
2007,08,14,00,16,12.50
2007,08,14,00,17,12.50
2007,08,14,00,18,12.50
2007,08,14,00,19,12.40
2007,08,14,00,20,12.40
2007,08,14,00,21,12.40
2007,08,14,00,22,12.40
2007,08,14,00,23,12.30
2007,08,14,00,24,12.30
2007,08,14,00,25,12.30
2007,08,14,00,26,12.30
2007,08,14,00,27,12.30
2007,08,14,00,28,12.20
2007,08,14,00,29,12.20
2007,08,14,00,30,12.20
2007,08,14,00,31,12.20
2007,08,14,00,32,12.20
2007,08,14,00,33,12.20
2007,08,14,00,34,12.20
2007,08,14,00,35,12.10
2007,08,14,00,36,12.10
2007,08,14,00,37,12.10
2007,08,14,00,38,12.00
2007,08,14,00,39,12.00
2007,08,14,00,40,12.00
2007,08,14,00,41,11.90
2007,08,14,00,42,11.90
2007,08,14,00,43,11.90
2007,08,14,00,44,11.90
2007,08,14,00,45,11.90
2007,08,14,00,46,11.90
2007,08,14,00,47,11.90
2007,08,14,00,48,11.80
2007,08,14,00,49,11.90
2007,08,14,00,50,11.80
2007,08,14,00,51,11.80
2007,08,14,00,52,11.80
2007,08,14,00,53,11.80
2007,08,14,00,54,11.80
2007,08,14,00,55,11.80
2007,08,14,00,56,11.80
2007,08,14,00,57,11.80
2007,08,14,00,58,11.80
2007,08,14,00,59,11.80
2007,08,14,01,00,11.70
2007,08,14,01,01,11.70
2007,08,14,01,02,11.70
2007,08,14,01,03,11.70
2007,08,14,01,04,11.70
2007,08,14,01,05,11.60
2007,08,14,01,06,11.60
2007,08,14,01,07,11.60
2007,08,14,01,08,11.60
2007,08,14,01,09,11.60
2007,08,14,01,10,11.60
2007,08,14,01,11,11.60
2007,08,14,01,12,11.60
2007,08,14,01,13,11.60
2007,08,14,01,14,11.60
2007,08,14,01,15,11.60
2007,08,14,01,16,11.60
2007,08,14,01,17,11.60
2007,08,14,01,18,11.60
2007,08,14,01,19,11.60
2007,08,14,01,20,11.60
2007,08,14,01,21,11.60
2007,08,14,01,22,11.60
2007,08,14,01,23,11.60
2007,08,14,01,24,11.60
2007,08,14,01,25,11.60
2007,08,14,01,26,11.60
2007,08,14,01,27,11.60
2007,08,14,01,28,11.60
2007,08,14,01,29,11.60
2007,08,14,01,30,11.60
2007,08,14,01,31,11.50
2007,08,14,01,32,11.50
2007,08,14,01,33,11.50
2007,08,14,01,34,11.50
2007,08,14,01,35,11.40
2007,08,14,01,36,11.40
2007,08,14,01,37,11.40
2007,08,14,01,38,11.40
2007,08,14,01,39,11.40
2007,08,14,01,40,11.40
2007,08,14,01,41,11.40
2007,08,14,01,42,11.40
2007,08,14,01,43,11.40
2007,08,14,01,44,11.40
2007,08,14,01,45,11.40
2007,08,14,01,46,11.40
2007,08,14,01,47,11.40
2007,08,14,01,48,11.40
2007,08,14,01,49,11.40
2007,08,14,01,50,11.40
2007,08,14,01,51,11.40
2007,08,14,01,52,11.40
2007,08,14,01,53,11.40
2007,08,14,01,54,11.40
2007,08,14,01,55,11.40
2007,08,14,01,56,11.30
2007,08,14,01,57,11.30
2007,08,14,01,58,11.30
2007,08,14,01,59,11.30
2007,08,14,02,00,11.30
2007,08,14,02,01,11.20
2007,08,14,02,02,11.20
2007,08,14,02,03,11.20
2007,08,14,02,04,11.20
2007,08,14,02,05,11.10
2007,08,14,02,06,11.10
2007,08,14,02,07,11.10
2007,08,14,02,08,11.10
2007,08,14,02,09,11.00
2007,08,14,02,10,11.00
2007,08,14,02,11,11.00
2007,08,14,02,12,11.00
2007,08,14,02,13,11.00
2007,08,14,02,14,10.90
2007,08,14,02,15,10.90
2007,08,14,02,16,10.90
2007,08,14,02,17,10.90
2007,08,14,02,18,10.90
2007,08,14,02,19,10.90
2007,08,14,02,20,10.90
2007,08,14,02,21,10.90
2007,08,14,02,22,10.90
2007,08,14,02,23,11.00
2007,08,14,02,24,10.90
2007,08,14,02,25,10.90
2007,08,14,02,26,10.90
2007,08,14,02,27,10.90
2007,08,14,02,28,10.90
2007,08,14,02,29,10.90
2007,08,14,02,30,10.90
2007,08,14,02,31,10.80
2007,08,14,02,32,10.80
2007,08,14,02,33,10.80
2007,08,14,02,34,10.80
2007,08,14,02,35,10.80
2007,08,14,02,36,10.80
2007,08,14,02,37,10.80
2007,08,14,02,38,10.80
2007,08,14,02,39,10.80
2007,08,14,02,40,10.90
2007,08,14,02,41,10.90
2007,08,14,02,42,10.90
2007,08,14,02,43,10.80
2007,08,14,02,44,10.80
2007,08,14,02,45,10.80
2007,08,14,02,46,10.80
2007,08,14,02,47,10.80
2007,08,14,02,48,10.80
2007,08,14,02,49,10.80
2007,08,14,02,50,10.70
2007,08,14,02,51,10.70
2007,08,14,02,52,10.70
2007,08,14,02,53,10.70
2007,08,14,02,54,10.70
2007,08,14,02,55,10.70
2007,08,14,02,56,10.70
2007,08,14,02,57,10.70
2007,08,14,02,58,10.70
2007,08,14,02,59,10.70
2007,08,14,03,00,10.70
2007,08,14,03,01,10.70
2007,08,14,03,02,10.70
2007,08,14,03,03,10.70
2007,08,14,03,04,10.70
2007,08,14,03,05,10.70
2007,08,14,03,06,10.70
2007,08,14,03,07,10.80
2007,08,14,03,08,10.80
2007,08,14,03,09,10.80
2007,08,14,03,10,10.80
2007,08,14,03,11,10.80
2007,08,14,03,12,10.80
2007,08,14,03,13,10.80
2007,08,14,03,14,10.80
2007,08,14,03,15,10.80
2007,08,14,03,16,10.80
2007,08,14,03,17,10.80
2007,08,14,03,18,10.80
2007,08,14,03,19,10.70
2007,08,14,03,20,10.70
2007,08,14,03,21,10.70
2007,08,14,03,22,10.70
2007,08,14,03,23,10.70
2007,08,14,03,24,10.70
2007,08,14,03,25,10.60
2007,08,14,03,26,10.60
2007,08,14,03,27,10.60
2007,08,14,03,28,10.50
2007,08,14,03,29,10.50
2007,08,14,03,30,10.50
2007,08,14,03,31,10.40
2007,08,14,03,32,10.40
2007,08,14,03,33,10.40
2007,08,14,03,34,10.40
2007,08,14,03,35,10.40
2007,08,14,03,36,10.40
2007,08,14,03,37,10.40
2007,08,14,03,38,10.40
2007,08,14,03,39,10.40
2007,08,14,03,40,10.40
2007,08,14,03,41,10.40
2007,08,14,03,42,10.40
2007,08,14,03,43,10.40
2007,08,14,03,44,10.40
2007,08,14,03,45,10.40
2007,08,14,03,46,10.40
2007,08,14,03,47,10.40
2007,08,14,03,48,10.40
2007,08,14,03,49,10.40
2007,08,14,03,50,10.40
2007,08,14,03,51,10.40
2007,08,14,03,52,10.30
2007,08,14,03,53,10.30
2007,08,14,03,54,10.30
2007,08,14,03,55,10.30
2007,08,14,03,56,10.40
2007,08,14,03,57,10.40
2007,08,14,03,58,10.40
2007,08,14,03,59,10.40
2007,08,14,04,00,10.40
2007,08,14,04,01,10.40
2007,08,14,04,02,10.40
2007,08,14,04,03,10.40
2007,08,14,04,04,10.40
2007,08,14,04,05,10.40
2007,08,14,04,06,10.40
2007,08,14,04,07,10.40
2007,08,14,04,08,10.40
2007,08,14,04,09,10.40
2007,08,14,04,10,10.40
2007,08,14,04,11,10.40
2007,08,14,04,12,10.40
2007,08,14,04,13,10.40
2007,08,14,04,14,10.30
2007,08,14,04,15,10.30
2007,08,14,04,16,10.30
2007,08,14,04,17,10.20
2007,08,14,04,18,10.20
2007,08,14,04,19,10.20
2007,08,14,04,20,10.20
2007,08,14,04,21,10.10
2007,08,14,04,22,10.10
2007,08,14,04,23,10.10
2007,08,14,04,24,10.10
2007,08,14,04,25,10.10
2007,08,14,04,26,10.00
2007,08,14,04,27,10.00
2007,08,14,04,28,10.00
2007,08,14,04,29,9.90
2007,08,14,04,30,9.90
2007,08,14,04,31,9.90
2007,08,14,04,32,9.90
2007,08,14,04,33,9.90
2007,08,14,04,34,9.90
2007,08,14,04,35,9.90
2007,08,14,04,36,9.90
2007,08,14,04,37,9.90
2007,08,14,04,38,9.90
2007,08,14,04,39,9.90
2007,08,14,04,40,9.90
2007,08,14,04,41,9.90
2007,08,14,04,42,9.90
2007,08,14,04,43,9.90
2007,08,14,04,44,9.90
2007,08,14,04,45,9.90
2007,08,14,04,46,9.90
2007,08,14,04,47,9.90
2007,08,14,04,48,9.90
2007,08,14,04,49,9.90
2007,08,14,04,50,9.90
2007,08,14,04,51,9.90
2007,08,14,04,52,9.90
2007,08,14,04,53,9.90
2007,08,14,04,54,9.90
2007,08,14,04,55,9.90
2007,08,14,04,56,9.90
2007,08,14,04,57,9.90
2007,08,14,04,58,9.80
2007,08,14,04,59,9.80
2007,08,14,05,00,9.80
2007,08,14,05,01,9.80
2007,08,14,05,02,9.80
2007,08,14,05,03,9.80
2007,08,14,05,04,9.80
2007,08,14,05,05,9.80
2007,08,14,05,06,9.80
2007,08,14,05,07,9.90
2007,08,14,05,08,9.90
2007,08,14,05,09,9.90
2007,08,14,05,10,9.90
2007,08,14,05,11,9.90
2007,08,14,05,12,9.90
2007,08,14,05,13,9.90
2007,08,14,05,14,9.90
2007,08,14,05,15,9.90
2007,08,14,05,16,9.90
2007,08,14,05,17,9.90
2007,08,14,05,18,9.90
2007,08,14,05,19,9.90
2007,08,14,05,20,9.90
2007,08,14,05,21,9.90
2007,08,14,05,22,9.90
2007,08,14,05,23,9.90
2007,08,14,05,24,9.90
2007,08,14,05,25,9.90
2007,08,14,05,26,9.90
2007,08,14,05,27,9.90
2007,08,14,05,28,9.90
2007,08,14,05,29,9.80
2007,08,14,05,30,9.80
2007,08,14,05,31,9.80
2007,08,14,05,32,9.80
2007,08,14,05,33,9.80
2007,08,14,05,34,9.80
2007,08,14,05,35,9.70
2007,08,14,05,36,9.70
2007,08,14,05,37,9.70
2007,08,14,05,38,9.70
2007,08,14,05,39,9.60
2007,08,14,05,40,9.60
2007,08,14,05,41,9.60
2007,08,14,05,42,9.60
2007,08,14,05,43,9.60
2007,08,14,05,44,9.50
2007,08,14,05,45,9.50
2007,08,14,05,46,9.50
2007,08,14,05,47,9.50
2007,08,14,05,48,9.40
2007,08,14,05,49,9.40
2007,08,14,05,50,9.50
2007,08,14,05,51,9.50
2007,08,14,05,52,9.50
2007,08,14,05,53,9.50
2007,08,14,05,54,9.50
2007,08,14,05,55,9.50
2007,08,14,05,56,9.50
2007,08,14,05,57,9.50
2007,08,14,05,58,9.50
2007,08,14,05,59,9.50
2007,08,14,06,00,9.60
2007,08,14,06,01,9.50
2007,08,14,06,02,9.60
2007,08,14,06,03,9.50
2007,08,14,06,04,9.50
2007,08,14,06,05,9.50
2007,08,14,06,06,9.50
2007,08,14,06,07,9.50
2007,08,14,06,08,9.40
2007,08,14,06,09,9.40
2007,08,14,06,10,9.40
2007,08,14,06,11,9.40
2007,08,14,06,12,9.40
2007,08,14,06,13,9.40
2007,08,14,06,14,9.30
2007,08,14,06,15,9.30
2007,08,14,06,16,9.30
2007,08,14,06,17,9.40
2007,08,14,06,18,9.40
2007,08,14,06,19,9.40
2007,08,14,06,20,9.40
2007,08,14,06,21,9.40
2007,08,14,06,22,9.40
2007,08,14,06,23,9.40
2007,08,14,06,24,9.40
2007,08,14,06,25,9.40
2007,08,14,06,26,9.40
2007,08,14,06,27,9.50
2007,08,14,06,28,9.50
2007,08,14,06,29,9.50
2007,08,14,06,30,9.50
2007,08,14,06,31,9.60
2007,08,14,06,32,9.60
2007,08,14,06,33,9.60
2007,08,14,06,34,9.60
2007,08,14,06,35,9.60
2007,08,14,06,36,9.60
2007,08,14,06,37,9.60
2007,08,14,06,38,9.60
2007,08,14,06,39,9.60
2007,08,14,06,40,9.60
2007,08,14,06,41,9.60
2007,08,14,06,42,9.60
2007,08,14,06,43,9.60
2007,08,14,06,44,9.60
2007,08,14,06,45,9.60
2007,08,14,06,46,9.60
2007,08,14,06,47,9.60
2007,08,14,06,48,9.60
2007,08,14,06,49,9.60
2007,08,14,06,50,9.60
2007,08,14,06,51,9.70
2007,08,14,06,52,9.70
2007,08,14,06,53,9.70
2007,08,14,06,54,9.70
2007,08,14,06,55,9.70
2007,08,14,06,56,9.70
2007,08,14,06,57,9.70
2007,08,14,06,58,9.70
2007,08,14,06,59,9.70
2007,08,14,07,00,9.70
2007,08,14,07,01,9.70
2007,08,14,07,02,9.70
2007,08,14,07,03,9.80
2007,08,14,07,04,9.80
2007,08,14,07,05,9.90
2007,08,14,07,06,10.00
2007,08,14,07,07,10.10
2007,08,14,07,08,10.20
2007,08,14,07,09,10.20
2007,08,14,07,10,10.30
2007,08,14,07,11,10.40
2007,08,14,07,12,10.40
2007,08,14,07,13,10.50
2007,08,14,07,14,10.60
2007,08,14,07,15,10.60
2007,08,14,07,16,10.70
2007,08,14,07,17,10.70
2007,08,14,07,18,10.80
2007,08,14,07,19,10.80
2007,08,14,07,20,10.90
2007,08,14,07,21,10.90
2007,08,14,07,22,11.00
2007,08,14,07,23,11.00
2007,08,14,07,24,11.10
2007,08,14,07,25,11.10
2007,08,14,07,26,11.20
2007,08,14,07,27,11.20
2007,08,14,07,28,11.30
2007,08,14,07,29,11.30
2007,08,14,07,30,11.40
2007,08,14,07,31,11.50
2007,08,14,07,32,11.60
2007,08,14,07,33,11.70
2007,08,14,07,34,11.80
2007,08,14,07,35,11.90
2007,08,14,07,36,12.00
2007,08,14,07,37,12.10
2007,08,14,07,38,12.20
2007,08,14,07,39,12.30
2007,08,14,07,40,12.30
2007,08,14,07,41,12.50
2007,08,14,07,42,12.60
2007,08,14,07,43,12.70
2007,08,14,07,44,12.80
2007,08,14,07,45,12.90
2007,08,14,07,46,12.90
2007,08,14,07,47,13.00
2007,08,14,07,48,13.20
2007,08,14,07,49,13.30
2007,08,14,07,50,13.40
2007,08,14,07,51,13.60
2007,08,14,07,52,13.70
2007,08,14,07,53,13.80
2007,08,14,07,54,13.80
2007,08,14,07,55,14.10
2007,08,14,07,56,14.20
2007,08,14,07,57,14.30
2007,08,14,07,58,14.40
2007,08,14,07,59,14.50
2007,08,14,08,00,14.60
2007,08,14,08,01,14.60
2007,08,14,08,02,14.70
2007,08,14,08,03,14.70
2007,08,14,08,04,14.80
2007,08,14,08,05,14.90
2007,08,14,08,06,15.00
2007,08,14,08,07,15.00
2007,08,14,08,08,15.00
2007,08,14,08,09,15.00
2007,08,14,08,10,15.00
2007,08,14,08,11,15.00
2007,08,14,08,12,15.00
2007,08,14,08,13,15.10
2007,08,14,08,14,15.20
2007,08,14,08,15,15.30
2007,08,14,08,16,15.40
2007,08,14,08,17,15.50
2007,08,14,08,18,15.60
2007,08,14,08,19,15.80
2007,08,14,08,20,15.90
2007,08,14,08,21,16.10
2007,08,14,08,22,16.10
2007,08,14,08,23,16.20
2007,08,14,08,24,16.20
2007,08,14,08,25,16.20
2007,08,14,08,26,16.20
2007,08,14,08,27,16.30
2007,08,14,08,28,16.30
2007,08,14,08,29,16.40
2007,08,14,08,30,16.40
2007,08,14,08,31,16.50
2007,08,14,08,32,16.60
2007,08,14,08,33,16.80
2007,08,14,08,34,16.90
2007,08,14,08,35,17.10
2007,08,14,08,36,17.30
2007,08,14,08,37,17.50
2007,08,14,08,38,17.50
2007,08,14,08,39,17.80
2007,08,14,08,40,18.00
2007,08,14,08,41,18.20
2007,08,14,08,42,18.30
2007,08,14,08,43,18.30
2007,08,14,08,44,18.40
2007,08,14,08,45,18.50
2007,08,14,08,46,18.60
2007,08,14,08,47,18.60
2007,08,14,08,48,18.60
2007,08,14,08,49,18.60
2007,08,14,08,50,18.60
2007,08,14,08,51,18.60
2007,08,14,08,52,18.60
2007,08,14,08,53,18.70
2007,08,14,08,54,18.80
2007,08,14,08,55,18.80
2007,08,14,08,56,18.80
2007,08,14,08,57,18.80
2007,08,14,08,58,18.80
2007,08,14,08,59,18.80
2007,08,14,09,00,18.70
2007,08,14,09,01,18.80
2007,08,14,09,02,18.80
2007,08,14,09,03,18.80
2007,08,14,09,04,18.70
2007,08,14,09,05,18.80
2007,08,14,09,06,18.80
2007,08,14,09,07,18.80
2007,08,14,09,08,18.90
2007,08,14,09,09,18.90
2007,08,14,09,10,19.00
2007,08,14,09,11,19.00
2007,08,14,09,12,19.00
2007,08,14,09,13,19.10
2007,08,14,09,14,19.10
2007,08,14,09,15,19.00
2007,08,14,09,16,19.00
2007,08,14,09,17,19.00
2007,08,14,09,18,19.00
2007,08,14,09,19,19.10
2007,08,14,09,20,19.20
2007,08,14,09,21,19.20
2007,08,14,09,22,19.30
2007,08,14,09,23,19.30
2007,08,14,09,24,19.30
2007,08,14,09,25,19.40
2007,08,14,09,26,19.40
2007,08,14,09,27,19.40
2007,08,14,09,28,19.50
2007,08,14,09,29,19.50
2007,08,14,09,30,19.60
2007,08,14,09,31,19.60
2007,08,14,09,32,19.60
2007,08,14,09,33,19.60
2007,08,14,09,34,19.70
2007,08,14,09,35,19.70
2007,08,14,09,36,19.70
2007,08,14,09,37,19.70
2007,08,14,09,38,19.80
2007,08,14,09,39,19.90
2007,08,14,09,40,19.90
2007,08,14,09,41,19.90
2007,08,14,09,42,20.00
2007,08,14,09,43,20.00
2007,08,14,09,44,20.00
2007,08,14,09,45,20.10
2007,08,14,09,46,20.10
2007,08,14,09,47,20.10
2007,08,14,09,48,20.10
2007,08,14,09,49,20.00
2007,08,14,09,50,19.90
2007,08,14,09,51,19.80
2007,08,14,09,52,19.70
2007,08,14,09,53,19.70
2007,08,14,09,54,19.70
2007,08,14,09,55,19.70
2007,08,14,09,56,19.70
2007,08,14,09,57,19.90
2007,08,14,09,58,20.00
2007,08,14,09,59,20.10
2007,08,14,10,00,20.20
2007,08,14,10,01,20.30
2007,08,14,10,02,20.30
2007,08,14,10,03,20.40
2007,08,14,10,04,20.50
2007,08,14,10,05,20.50
2007,08,14,10,06,20.50
2007,08,14,10,07,20.60
2007,08,14,10,08,20.60
2007,08,14,10,09,20.60
2007,08,14,10,10,20.60
2007,08,14,10,11,20.60
2007,08,14,10,12,20.60
2007,08,14,10,13,20.50
2007,08,14,10,14,20.40
2007,08,14,10,15,20.40
2007,08,14,10,16,20.50
2007,08,14,10,17,20.40
2007,08,14,10,18,20.50
2007,08,14,10,19,20.60
2007,08,14,10,20,20.60
2007,08,14,10,21,20.60
2007,08,14,10,22,20.60
2007,08,14,10,23,20.70
2007,08,14,10,24,20.80
2007,08,14,10,25,20.80
2007,08,14,10,26,20.80
2007,08,14,10,27,20.80
2007,08,14,10,28,20.80
2007,08,14,10,29,20.90
2007,08,14,10,30,20.90
2007,08,14,10,31,20.90
2007,08,14,10,32,20.90
2007,08,14,10,33,20.80
2007,08,14,10,34,20.70
2007,08,14,10,35,20.70
2007,08,14,10,36,20.70
2007,08,14,10,37,20.70
2007,08,14,10,38,20.60
2007,08,14,10,39,20.60
2007,08,14,10,40,20.50
2007,08,14,10,41,20.40
2007,08,14,10,42,20.40
2007,08,14,10,43,20.30
2007,08,14,10,44,20.30
2007,08,14,10,45,20.30
2007,08,14,10,46,20.40
2007,08,14,10,47,20.50
2007,08,14,10,48,20.70
2007,08,14,10,49,20.70
2007,08,14,10,50,20.80
2007,08,14,10,51,20.70
2007,08,14,10,52,20.70
2007,08,14,10,53,20.60
2007,08,14,10,54,20.60
2007,08,14,10,55,20.50
2007,08,14,10,56,20.40
2007,08,14,10,57,20.40
2007,08,14,10,58,20.50
2007,08,14,10,59,20.60
2007,08,14,11,00,20.70
2007,08,14,11,01,20.80
2007,08,14,11,02,20.90
2007,08,14,11,03,20.90
2007,08,14,11,04,20.90
2007,08,14,11,05,20.80
2007,08,14,11,06,20.80
2007,08,14,11,07,20.70
2007,08,14,11,08,20.60
2007,08,14,11,09,20.60
2007,08,14,11,10,20.60
2007,08,14,11,11,20.60
2007,08,14,11,12,20.60
2007,08,14,11,13,20.60
2007,08,14,11,14,20.50
2007,08,14,11,15,20.60
2007,08,14,11,16,20.60
2007,08,14,11,17,20.70
2007,08,14,11,18,20.80
2007,08,14,11,19,20.80
2007,08,14,11,20,20.80
2007,08,14,11,21,20.80
2007,08,14,11,22,20.70
2007,08,14,11,23,20.80
2007,08,14,11,24,20.80
2007,08,14,11,25,20.90
2007,08,14,11,26,21.00
2007,08,14,11,27,21.00
2007,08,14,11,28,21.10
2007,08,14,11,29,21.10
2007,08,14,11,30,21.10
2007,08,14,11,31,21.10
2007,08,14,11,32,21.10
2007,08,14,11,33,21.10
2007,08,14,11,34,21.10
2007,08,14,11,35,21.10
2007,08,14,11,36,21.10
2007,08,14,11,37,21.10
2007,08,14,11,38,21.20
2007,08,14,11,39,21.20
2007,08,14,11,40,21.30
2007,08,14,11,41,21.40
2007,08,14,11,42,21.50
2007,08,14,11,43,21.60
2007,08,14,11,44,21.60
2007,08,14,11,45,21.70
2007,08,14,11,46,21.60
2007,08,14,11,47,21.60
2007,08,14,11,48,21.70
2007,08,14,11,49,21.70
2007,08,14,11,50,21.80
2007,08,14,11,51,21.80
2007,08,14,11,52,21.90
2007,08,14,11,53,22.00
2007,08,14,11,54,22.10
2007,08,14,11,55,22.10
2007,08,14,11,56,22.10
2007,08,14,11,57,22.10
2007,08,14,11,58,22.10
2007,08,14,11,59,22.20
2007,08,14,12,00,22.20
2007,08,14,12,01,22.20
2007,08,14,12,02,22.20
2007,08,14,12,03,22.20
2007,08,14,12,04,22.30
2007,08,14,12,05,22.30
2007,08,14,12,06,22.30
2007,08,14,12,07,22.30
2007,08,14,12,08,22.30
2007,08,14,12,09,22.30
2007,08,14,12,10,22.30
2007,08,14,12,11,22.40
2007,08,14,12,12,22.40
2007,08,14,12,13,22.50
2007,08,14,12,14,22.40
2007,08,14,12,15,22.40
2007,08,14,12,16,22.40
2007,08,14,12,17,22.40
2007,08,14,12,18,22.40
2007,08,14,12,19,22.30
2007,08,14,12,20,22.30
2007,08,14,12,21,22.20
2007,08,14,12,22,22.20
2007,08,14,12,23,22.30
2007,08,14,12,24,22.30
2007,08,14,12,25,22.30
2007,08,14,12,26,22.30
2007,08,14,12,27,22.40
2007,08,14,12,28,22.40
2007,08,14,12,29,22.30
2007,08,14,12,30,22.30
2007,08,14,12,31,22.20
2007,08,14,12,32,22.10
2007,08,14,12,33,22.00
2007,08,14,12,34,21.90
2007,08,14,12,35,21.80
2007,08,14,12,36,21.90
2007,08,14,12,37,21.90
2007,08,14,12,38,22.00
2007,08,14,12,39,22.00
2007,08,14,12,40,22.10
2007,08,14,12,41,22.20
2007,08,14,12,42,22.30
2007,08,14,12,43,22.40
2007,08,14,12,44,22.40
2007,08,14,12,45,22.40
2007,08,14,12,46,22.50
2007,08,14,12,47,22.60
2007,08,14,12,48,22.70
2007,08,14,12,49,22.60
2007,08,14,12,50,22.60
2007,08,14,12,51,22.50
2007,08,14,12,52,22.50
2007,08,14,12,53,22.40
2007,08,14,12,54,22.30
2007,08,14,12,55,22.30
2007,08,14,12,56,22.30
2007,08,14,12,57,22.30
2007,08,14,12,58,22.30
2007,08,14,12,59,22.30
2007,08,14,13,00,22.30
2007,08,14,13,01,22.40
2007,08,14,13,02,22.50
2007,08,14,13,03,22.50
2007,08,14,13,04,22.60
2007,08,14,13,05,22.50
2007,08,14,13,06,22.40
2007,08,14,13,07,22.40
2007,08,14,13,08,22.40
2007,08,14,13,09,22.50
2007,08,14,13,10,22.50
2007,08,14,13,11,22.60
2007,08,14,13,12,22.60
2007,08,14,13,13,22.70
2007,08,14,13,14,22.70
2007,08,14,13,15,22.70
2007,08,14,13,16,22.70
2007,08,14,13,17,22.70
2007,08,14,13,18,22.80
2007,08,14,13,19,22.70
2007,08,14,13,20,22.70
2007,08,14,13,21,22.60
2007,08,14,13,22,22.60
2007,08,14,13,23,22.60
2007,08,14,13,24,22.60
2007,08,14,13,25,22.50
2007,08,14,13,26,22.50
2007,08,14,13,27,22.40
2007,08,14,13,28,22.40
2007,08,14,13,29,22.30
2007,08,14,13,30,22.30
2007,08,14,13,31,22.20
2007,08,14,13,32,22.30
2007,08,14,13,33,22.30
2007,08,14,13,34,22.20
2007,08,14,13,35,22.20
2007,08,14,13,36,22.20
2007,08,14,13,37,22.20
2007,08,14,13,38,22.30
2007,08,14,13,39,22.40
2007,08,14,13,40,22.50
2007,08,14,13,41,22.50
2007,08,14,13,42,22.60
2007,08,14,13,43,22.80
2007,08,14,13,44,22.80
2007,08,14,13,45,22.90
2007,08,14,13,46,22.90
2007,08,14,13,47,22.90
2007,08,14,13,48,22.80
2007,08,14,13,49,22.80
2007,08,14,13,50,22.80
2007,08,14,13,51,22.70
2007,08,14,13,52,22.70
2007,08,14,13,53,22.50
2007,08,14,13,54,22.40
2007,08,14,13,55,22.40
2007,08,14,13,56,22.40
2007,08,14,13,57,22.40
2007,08,14,13,58,22.60
2007,08,14,13,59,22.50
2007,08,14,14,00,22.50
2007,08,14,14,01,22.50
2007,08,14,14,02,22.40
2007,08,14,14,03,22.30
2007,08,14,14,04,22.30
2007,08,14,14,05,22.40
2007,08,14,14,06,22.40
2007,08,14,14,07,22.40
2007,08,14,14,08,22.40
2007,08,14,14,09,22.40
2007,08,14,14,10,22.40
2007,08,14,14,11,22.50
2007,08,14,14,12,22.50
2007,08,14,14,13,22.60
2007,08,14,14,14,22.60
2007,08,14,14,15,22.70
2007,08,14,14,16,22.70
2007,08,14,14,17,22.70
2007,08,14,14,18,22.70
2007,08,14,14,19,22.60
2007,08,14,14,20,22.60
2007,08,14,14,21,22.50
2007,08,14,14,22,22.50
2007,08,14,14,23,22.60
2007,08,14,14,24,22.60
2007,08,14,14,25,22.60
2007,08,14,14,26,22.60
2007,08,14,14,27,22.60
2007,08,14,14,28,22.60
2007,08,14,14,29,22.60
2007,08,14,14,30,22.70
2007,08,14,14,31,22.70
2007,08,14,14,32,22.70
2007,08,14,14,33,22.70
2007,08,14,14,34,22.60
2007,08,14,14,35,22.50
2007,08,14,14,36,22.40
2007,08,14,14,37,22.40
2007,08,14,14,38,22.50
2007,08,14,14,39,22.50
2007,08,14,14,40,22.60
2007,08,14,14,41,22.60
2007,08,14,14,42,22.60
2007,08,14,14,43,22.70
2007,08,14,14,44,22.80
2007,08,14,14,45,22.80
2007,08,14,14,46,22.80
2007,08,14,14,47,22.80
2007,08,14,14,48,22.80
2007,08,14,14,49,22.80
2007,08,14,14,50,22.80
2007,08,14,14,51,22.80
2007,08,14,14,52,22.80
2007,08,14,14,53,22.80
2007,08,14,14,54,22.90
2007,08,14,14,55,22.90
2007,08,14,14,56,22.80
2007,08,14,14,57,22.80
2007,08,14,14,58,22.80
2007,08,14,14,59,22.80
2007,08,14,15,00,22.80
2007,08,14,15,01,22.90
2007,08,14,15,02,22.90
2007,08,14,15,03,22.90
2007,08,14,15,04,23.00
2007,08,14,15,05,23.00
2007,08,14,15,06,23.10
2007,08,14,15,07,23.00
2007,08,14,15,08,23.00
2007,08,14,15,09,22.90
2007,08,14,15,10,22.90
2007,08,14,15,11,22.90
2007,08,14,15,12,22.90
2007,08,14,15,13,22.90
2007,08,14,15,14,23.00
2007,08,14,15,15,23.10
2007,08,14,15,16,23.10
2007,08,14,15,17,23.10
2007,08,14,15,18,23.10
2007,08,14,15,19,23.20
2007,08,14,15,20,23.20
2007,08,14,15,21,23.30
2007,08,14,15,22,23.30
2007,08,14,15,23,23.30
2007,08,14,15,24,23.20
2007,08,14,15,25,23.20
2007,08,14,15,26,23.10
2007,08,14,15,27,23.10
2007,08,14,15,28,23.10
2007,08,14,15,29,23.10
2007,08,14,15,30,23.10
2007,08,14,15,31,23.20
2007,08,14,15,32,23.10
2007,08,14,15,33,23.10
2007,08,14,15,34,23.10
2007,08,14,15,35,23.10
2007,08,14,15,36,23.10
2007,08,14,15,37,23.20
2007,08,14,15,38,23.20
2007,08,14,15,39,23.20
2007,08,14,15,40,23.20
2007,08,14,15,41,23.30
2007,08,14,15,42,23.40
2007,08,14,15,43,23.50
2007,08,14,15,44,23.50
2007,08,14,15,45,23.50
2007,08,14,15,46,23.40
2007,08,14,15,47,23.40
2007,08,14,15,48,23.40
2007,08,14,15,49,23.40
2007,08,14,15,50,23.50
2007,08,14,15,51,23.50
2007,08,14,15,52,23.50
2007,08,14,15,53,23.60
2007,08,14,15,54,23.70
2007,08,14,15,55,23.60
2007,08,14,15,56,23.50
2007,08,14,15,57,23.40
2007,08,14,15,58,23.30
2007,08,14,15,59,23.30
2007,08,14,16,00,23.30
2007,08,14,16,01,23.20
2007,08,14,16,02,23.20
2007,08,14,16,03,23.20
2007,08,14,16,04,23.20
2007,08,14,16,05,23.20
2007,08,14,16,06,23.20
2007,08,14,16,07,23.30
2007,08,14,16,08,23.30
2007,08,14,16,09,23.40
2007,08,14,16,10,23.60
2007,08,14,16,11,23.70
2007,08,14,16,12,23.80
2007,08,14,16,13,23.80
2007,08,14,16,14,23.80
2007,08,14,16,15,23.70
2007,08,14,16,16,23.70
2007,08,14,16,17,23.70
2007,08,14,16,18,23.80
2007,08,14,16,19,23.90
2007,08,14,16,20,24.00
2007,08,14,16,21,24.00
2007,08,14,16,22,24.00
2007,08,14,16,23,24.10
2007,08,14,16,24,24.10
2007,08,14,16,25,24.10
2007,08,14,16,26,24.20
2007,08,14,16,27,24.20
2007,08,14,16,28,24.30
2007,08,14,16,29,24.30
2007,08,14,16,30,24.30
2007,08,14,16,31,24.20
2007,08,14,16,32,24.20
2007,08,14,16,33,24.20
2007,08,14,16,34,24.10
2007,08,14,16,35,24.10
2007,08,14,16,36,24.00
2007,08,14,16,37,24.00
2007,08,14,16,38,23.90
2007,08,14,16,39,23.90
2007,08,14,16,40,23.90
2007,08,14,16,41,23.90
2007,08,14,16,42,23.80
2007,08,14,16,43,23.80
2007,08,14,16,44,23.70
2007,08,14,16,45,23.70
2007,08,14,16,46,23.70
2007,08,14,16,47,23.80
2007,08,14,16,48,23.80
2007,08,14,16,49,23.80
2007,08,14,16,50,23.80
2007,08,14,16,51,23.90
2007,08,14,16,52,23.90
2007,08,14,16,53,23.90
2007,08,14,16,54,24.00
2007,08,14,16,55,24.00
2007,08,14,16,56,23.90
2007,08,14,16,57,23.90
2007,08,14,16,58,23.90
2007,08,14,16,59,23.90
2007,08,14,17,00,23.90
2007,08,14,17,01,24.00
2007,08,14,17,02,24.00
2007,08,14,17,03,24.10
2007,08,14,17,04,24.20
2007,08,14,17,05,24.20
2007,08,14,17,06,24.20
2007,08,14,17,07,24.30
2007,08,14,17,08,24.40
2007,08,14,17,09,24.40
2007,08,14,17,10,24.30
2007,08,14,17,11,24.30
2007,08,14,17,12,24.20
2007,08,14,17,13,24.30
2007,08,14,17,14,24.30
2007,08,14,17,15,24.30
2007,08,14,17,16,24.40
2007,08,14,17,17,24.40
2007,08,14,17,18,24.30
2007,08,14,17,19,24.30
2007,08,14,17,20,24.30
2007,08,14,17,21,24.20
2007,08,14,17,22,24.10
2007,08,14,17,23,24.10
2007,08,14,17,24,24.10
2007,08,14,17,25,24.00
2007,08,14,17,26,23.90