Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,15.80
2012,09,18,00,01,15.80
2012,09,18,00,05,15.60
2012,09,18,00,06,15.60
2012,09,18,00,07,15.60
2012,09,18,00,08,15.50
2012,09,18,00,09,15.40
2012,09,18,00,10,15.40
2012,09,18,00,11,15.40
2012,09,18,00,12,15.30
2012,09,18,00,13,15.30
2012,09,18,00,14,15.30
2012,09,18,00,15,15.20
2012,09,18,00,16,15.20
2012,09,18,00,17,15.20
2012,09,18,00,18,15.20
2012,09,18,00,19,15.20
2012,09,18,00,20,15.20
2012,09,18,00,21,15.30
2012,09,18,00,22,15.30
2012,09,18,00,23,15.30
2012,09,18,00,24,15.30
2012,09,18,00,25,15.20
2012,09,18,00,26,15.20
2012,09,18,00,27,15.20
2012,09,18,00,28,15.20
2012,09,18,00,29,15.20
2012,09,18,00,30,15.10
2012,09,18,00,31,15.10
2012,09,18,00,32,15.10
2012,09,18,00,33,15.10
2012,09,18,00,34,15.10
2012,09,18,00,35,15.10
2012,09,18,00,36,15.10
2012,09,18,00,37,15.10
2012,09,18,00,38,15.10
2012,09,18,00,39,15.10
2012,09,18,00,40,15.10
2012,09,18,00,41,15.10
2012,09,18,00,42,15.20
2012,09,18,00,43,15.20
2012,09,18,00,44,15.20
2012,09,18,00,45,15.20
2012,09,18,00,46,15.20
2012,09,18,00,47,15.20
2012,09,18,00,48,15.20
2012,09,18,00,49,15.20
2012,09,18,00,50,15.20
2012,09,18,00,51,15.20
2012,09,18,00,52,15.30
2012,09,18,00,53,15.30
2012,09,18,00,54,15.40
2012,09,18,00,55,15.40
2012,09,18,00,56,15.30
2012,09,18,00,57,15.30
2012,09,18,00,58,15.30
2012,09,18,00,59,15.30
2012,09,18,01,00,15.20
2012,09,18,01,01,15.20
2012,09,18,01,02,15.20
2012,09,18,01,03,15.10
2012,09,18,01,04,15.10
2012,09,18,01,05,15.10
2012,09,18,01,06,15.10
2012,09,18,01,07,15.10
2012,09,18,01,08,15.10
2012,09,18,01,09,15.10
2012,09,18,01,10,15.00
2012,09,18,01,11,15.00
2012,09,18,01,12,15.00
2012,09,18,01,13,15.00
2012,09,18,01,14,14.90
2012,09,18,01,15,14.90
2012,09,18,01,16,14.90
2012,09,18,01,17,14.90
2012,09,18,01,18,14.90
2012,09,18,01,19,14.80
2012,09,18,01,20,14.80
2012,09,18,01,21,14.80
2012,09,18,01,22,14.80
2012,09,18,01,23,14.80
2012,09,18,01,24,14.80
2012,09,18,01,25,14.80
2012,09,18,01,26,14.80
2012,09,18,01,27,14.70
2012,09,18,01,28,14.70
2012,09,18,01,29,14.70
2012,09,18,01,30,14.70
2012,09,18,01,31,14.70
2012,09,18,01,32,14.70
2012,09,18,01,33,14.70
2012,09,18,01,34,14.70
2012,09,18,01,35,14.70
2012,09,18,01,36,14.70
2012,09,18,01,37,14.70
2012,09,18,01,38,14.70
2012,09,18,01,39,14.70
2012,09,18,01,40,14.70
2012,09,18,01,41,14.70
2012,09,18,01,42,14.70
2012,09,18,01,43,14.70
2012,09,18,01,44,14.70
2012,09,18,01,45,14.70
2012,09,18,01,46,14.60
2012,09,18,01,47,14.60
2012,09,18,01,48,14.60
2012,09,18,01,49,14.60
2012,09,18,01,50,14.60
2012,09,18,01,51,14.60
2012,09,18,01,52,14.60
2012,09,18,01,53,14.60
2012,09,18,01,54,14.60
2012,09,18,01,55,14.60
2012,09,18,01,56,14.60
2012,09,18,01,57,14.60
2012,09,18,01,58,14.50
2012,09,18,01,59,14.50
2012,09,18,02,00,14.50
2012,09,18,02,01,14.40
2012,09,18,02,02,14.40
2012,09,18,02,03,14.30
2012,09,18,02,04,14.30
2012,09,18,02,05,14.30
2012,09,18,02,06,14.30
2012,09,18,02,07,14.30
2012,09,18,02,08,14.20
2012,09,18,02,09,14.20
2012,09,18,02,10,14.10
2012,09,18,02,11,14.10
2012,09,18,02,12,14.10
2012,09,18,02,13,14.10
2012,09,18,02,14,14.10
2012,09,18,02,15,14.00
2012,09,18,02,16,14.00
2012,09,18,02,17,13.90
2012,09,18,02,18,13.90
2012,09,18,02,19,13.90
2012,09,18,02,20,13.90
2012,09,18,02,21,13.90
2012,09,18,02,22,13.80
2012,09,18,02,23,13.80
2012,09,18,02,24,13.80
2012,09,18,02,25,13.80
2012,09,18,02,26,13.80
2012,09,18,02,27,13.80
2012,09,18,02,28,13.80
2012,09,18,02,29,13.80
2012,09,18,02,30,13.80
2012,09,18,02,31,13.80
2012,09,18,02,32,13.80
2012,09,18,02,33,13.80
2012,09,18,02,34,13.80
2012,09,18,02,35,13.80
2012,09,18,02,36,13.80
2012,09,18,02,37,13.80
2012,09,18,02,38,13.80
2012,09,18,02,39,13.80
2012,09,18,02,40,13.80
2012,09,18,02,41,13.70
2012,09,18,02,42,13.70
2012,09,18,02,43,13.70
2012,09,18,02,44,13.70
2012,09,18,02,45,13.70
2012,09,18,02,46,13.70
2012,09,18,02,47,13.70
2012,09,18,02,48,13.70
2012,09,18,02,49,13.70
2012,09,18,02,50,13.70
2012,09,18,02,51,13.70
2012,09,18,02,52,13.70
2012,09,18,02,53,13.80
2012,09,18,02,54,13.80
2012,09,18,02,55,13.80
2012,09,18,02,56,13.80
2012,09,18,02,57,13.70
2012,09,18,02,58,13.70
2012,09,18,02,59,13.70
2012,09,18,03,00,13.70
2012,09,18,03,01,13.70
2012,09,18,03,02,13.70
2012,09,18,03,03,13.70
2012,09,18,03,04,13.60
2012,09,18,03,05,13.60
2012,09,18,03,06,13.60
2012,09,18,03,07,13.60
2012,09,18,03,08,13.60
2012,09,18,03,09,13.60
2012,09,18,03,10,13.60
2012,09,18,03,11,13.60
2012,09,18,03,12,13.50
2012,09,18,03,13,13.50
2012,09,18,03,14,13.50
2012,09,18,03,15,13.40
2012,09,18,03,16,13.40
2012,09,18,03,17,13.40
2012,09,18,03,18,13.40
2012,09,18,03,19,13.40
2012,09,18,03,20,13.40
2012,09,18,03,21,13.40
2012,09,18,03,22,13.40
2012,09,18,03,23,13.40
2012,09,18,03,24,13.40
2012,09,18,03,25,13.40
2012,09,18,03,26,13.30
2012,09,18,03,27,13.30
2012,09,18,03,28,13.30
2012,09,18,03,29,13.30
2012,09,18,03,30,13.30
2012,09,18,03,31,13.30
2012,09,18,03,32,13.20
2012,09,18,03,33,13.20
2012,09,18,03,34,13.20
2012,09,18,03,35,13.20
2012,09,18,03,36,13.20
2012,09,18,03,37,13.20
2012,09,18,03,38,13.20
2012,09,18,03,39,13.20
2012,09,18,03,40,13.20
2012,09,18,03,41,13.20
2012,09,18,03,42,13.20
2012,09,18,03,43,13.20
2012,09,18,03,44,13.20
2012,09,18,03,45,13.10
2012,09,18,03,46,13.10
2012,09,18,03,47,13.10
2012,09,18,03,48,13.10
2012,09,18,03,49,13.10
2012,09,18,03,50,13.10
2012,09,18,03,51,13.10
2012,09,18,03,52,13.10
2012,09,18,03,53,13.10
2012,09,18,03,54,13.10
2012,09,18,03,55,13.10
2012,09,18,03,56,13.10
2012,09,18,03,57,13.10
2012,09,18,03,58,13.10
2012,09,18,03,59,13.10
2012,09,18,04,00,13.10
2012,09,18,04,01,13.00
2012,09,18,04,02,13.00
2012,09,18,04,03,13.00
2012,09,18,04,04,13.00
2012,09,18,04,05,13.00
2012,09,18,04,06,12.90
2012,09,18,04,07,12.90
2012,09,18,04,08,12.90
2012,09,18,04,09,13.00
2012,09,18,04,10,12.90
2012,09,18,04,11,12.90
2012,09,18,04,12,12.90
2012,09,18,04,13,12.90
2012,09,18,04,14,12.90
2012,09,18,04,15,12.90
2012,09,18,04,16,12.90
2012,09,18,04,17,12.90
2012,09,18,04,18,12.90
2012,09,18,04,19,12.90
2012,09,18,04,20,12.90
2012,09,18,04,21,12.90
2012,09,18,04,22,12.90
2012,09,18,04,23,12.90
2012,09,18,04,24,12.80
2012,09,18,04,25,12.80
2012,09,18,04,26,12.80
2012,09,18,04,27,12.80
2012,09,18,04,28,12.90
2012,09,18,04,29,12.90
2012,09,18,04,30,12.90
2012,09,18,04,31,12.90
2012,09,18,04,32,12.90
2012,09,18,04,33,12.90
2012,09,18,04,34,12.90
2012,09,18,04,35,12.90
2012,09,18,04,36,12.80
2012,09,18,04,37,12.80
2012,09,18,04,38,12.80
2012,09,18,04,39,12.80
2012,09,18,04,40,12.80
2012,09,18,04,41,12.80
2012,09,18,04,42,12.70
2012,09,18,04,43,12.70
2012,09,18,04,44,12.70
2012,09,18,04,45,12.70
2012,09,18,04,46,12.80
2012,09,18,04,47,12.80
2012,09,18,04,48,12.80
2012,09,18,04,49,12.80
2012,09,18,04,50,12.80
2012,09,18,04,51,12.80
2012,09,18,04,52,12.80
2012,09,18,04,53,12.70
2012,09,18,04,54,12.70
2012,09,18,04,55,12.70
2012,09,18,04,56,12.60
2012,09,18,04,57,12.60
2012,09,18,04,58,12.50
2012,09,18,04,59,12.50
2012,09,18,05,00,12.50
2012,09,18,05,01,12.60
2012,09,18,05,02,12.60
2012,09,18,05,03,12.60
2012,09,18,05,04,12.60
2012,09,18,05,05,12.60
2012,09,18,05,06,12.60
2012,09,18,05,07,12.70
2012,09,18,05,08,12.70
2012,09,18,05,09,12.70
2012,09,18,05,10,12.70
2012,09,18,05,11,12.70
2012,09,18,05,12,12.70
2012,09,18,05,13,12.70
2012,09,18,05,14,12.60
2012,09,18,05,15,12.60
2012,09,18,05,16,12.60
2012,09,18,05,17,12.50
2012,09,18,05,18,12.50
2012,09,18,05,19,12.50
2012,09,18,05,20,12.40
2012,09,18,05,21,12.40
2012,09,18,05,22,12.40
2012,09,18,05,23,12.40
2012,09,18,05,24,12.30
2012,09,18,05,25,12.30
2012,09,18,05,26,12.20
2012,09,18,05,27,12.20
2012,09,18,05,28,12.20
2012,09,18,05,29,12.20
2012,09,18,05,30,12.20
2012,09,18,05,31,12.20
2012,09,18,05,32,12.20
2012,09,18,05,33,12.30
2012,09,18,05,34,12.30
2012,09,18,05,35,12.30
2012,09,18,05,36,12.30
2012,09,18,05,37,12.30
2012,09,18,05,38,12.30
2012,09,18,05,39,12.30
2012,09,18,05,40,12.30
2012,09,18,05,41,12.40
2012,09,18,05,42,12.40
2012,09,18,05,43,12.40
2012,09,18,05,44,12.40
2012,09,18,05,45,12.40
2012,09,18,05,46,12.40
2012,09,18,05,47,12.40
2012,09,18,05,48,12.40
2012,09,18,05,49,12.40
2012,09,18,05,50,12.40
2012,09,18,05,51,12.40
2012,09,18,05,52,12.30
2012,09,18,05,53,12.30
2012,09,18,05,54,12.30
2012,09,18,05,55,12.30
2012,09,18,05,56,12.30
2012,09,18,05,57,12.20
2012,09,18,05,58,12.20
2012,09,18,05,59,12.20
2012,09,18,06,00,12.30
2012,09,18,06,01,12.30
2012,09,18,06,02,12.30
2012,09,18,06,03,12.30
2012,09,18,06,04,12.30
2012,09,18,06,05,12.30
2012,09,18,06,06,12.30
2012,09,18,06,07,12.30
2012,09,18,06,08,12.40
2012,09,18,06,09,12.40
2012,09,18,06,10,12.40
2012,09,18,06,11,12.30
2012,09,18,06,12,12.30
2012,09,18,06,13,12.40
2012,09,18,06,14,12.40
2012,09,18,06,15,12.40
2012,09,18,06,16,12.40
2012,09,18,06,17,12.40
2012,09,18,06,18,12.40
2012,09,18,06,19,12.40
2012,09,18,06,20,12.40
2012,09,18,06,21,12.40
2012,09,18,06,22,12.30
2012,09,18,06,23,12.30
2012,09,18,06,24,12.30
2012,09,18,06,25,12.30
2012,09,18,06,26,12.20
2012,09,18,06,27,12.20
2012,09,18,06,28,12.20
2012,09,18,06,29,12.20
2012,09,18,06,30,12.10
2012,09,18,06,31,12.10
2012,09,18,06,32,12.10
2012,09,18,06,33,12.10
2012,09,18,06,34,12.10
2012,09,18,06,35,12.10
2012,09,18,06,36,12.10
2012,09,18,06,37,12.10
2012,09,18,06,38,12.00
2012,09,18,06,39,12.00
2012,09,18,06,40,12.00
2012,09,18,06,41,12.00
2012,09,18,06,42,12.00
2012,09,18,06,43,12.00
2012,09,18,06,44,12.00
2012,09,18,06,45,12.00
2012,09,18,06,46,12.00
2012,09,18,06,47,12.00
2012,09,18,06,48,12.00
2012,09,18,06,49,12.00
2012,09,18,06,50,12.00
2012,09,18,06,51,11.90
2012,09,18,06,52,11.90
2012,09,18,06,53,11.90
2012,09,18,06,54,11.90
2012,09,18,06,55,12.00
2012,09,18,06,56,12.00
2012,09,18,06,57,12.00
2012,09,18,06,58,12.00
2012,09,18,06,59,11.90
2012,09,18,07,00,11.90
2012,09,18,07,01,11.90
2012,09,18,07,02,11.90
2012,09,18,07,03,11.90
2012,09,18,07,04,11.90
2012,09,18,07,05,11.90
2012,09,18,07,06,11.90
2012,09,18,07,07,11.90
2012,09,18,07,08,11.90
2012,09,18,07,09,11.90
2012,09,18,07,10,11.90
2012,09,18,07,11,11.80
2012,09,18,07,12,11.80
2012,09,18,07,13,11.80
2012,09,18,07,14,11.80
2012,09,18,07,15,11.80
2012,09,18,07,16,11.80
2012,09,18,07,17,11.80
2012,09,18,07,18,11.80
2012,09,18,07,19,11.80
2012,09,18,07,20,11.80
2012,09,18,07,21,11.80
2012,09,18,07,22,11.90
2012,09,18,07,23,12.00
2012,09,18,07,24,12.00
2012,09,18,07,25,12.10
2012,09,18,07,26,12.10
2012,09,18,07,27,12.10
2012,09,18,07,28,12.20
2012,09,18,07,29,12.30
2012,09,18,07,30,12.30
2012,09,18,07,31,12.40
2012,09,18,07,32,12.40
2012,09,18,07,33,12.50
2012,09,18,07,34,12.50
2012,09,18,07,35,12.60
2012,09,18,07,36,12.60
2012,09,18,07,37,12.70
2012,09,18,07,38,12.70
2012,09,18,07,39,12.70
2012,09,18,07,40,12.70
2012,09,18,07,41,12.70
2012,09,18,07,42,12.70
2012,09,18,07,43,12.70
2012,09,18,07,44,12.70
2012,09,18,07,45,12.70
2012,09,18,07,46,12.70
2012,09,18,07,47,12.70
2012,09,18,07,48,12.70
2012,09,18,07,49,12.70
2012,09,18,07,50,12.80
2012,09,18,07,51,12.80
2012,09,18,07,52,12.80
2012,09,18,07,53,12.80
2012,09,18,07,54,12.80
2012,09,18,07,55,12.90
2012,09,18,07,56,12.90
2012,09,18,07,57,12.90
2012,09,18,07,58,13.00
2012,09,18,07,59,13.10
2012,09,18,08,00,13.10
2012,09,18,08,01,13.20
2012,09,18,08,02,13.30
2012,09,18,08,03,13.30
2012,09,18,08,04,13.30
2012,09,18,08,05,13.40
2012,09,18,08,06,13.40
2012,09,18,08,07,13.50
2012,09,18,08,08,13.50
2012,09,18,08,09,13.60
2012,09,18,08,10,13.60
2012,09,18,08,11,13.70
2012,09,18,08,12,13.70
2012,09,18,08,13,13.80
2012,09,18,08,14,13.80
2012,09,18,08,15,13.90
2012,09,18,08,16,13.90
2012,09,18,08,17,14.00
2012,09,18,08,18,14.00
2012,09,18,08,19,14.10
2012,09,18,08,20,14.10
2012,09,18,08,21,14.20
2012,09,18,08,22,14.20
2012,09,18,08,23,14.30
2012,09,18,08,24,14.40
2012,09,18,08,25,14.50
2012,09,18,08,26,14.60
2012,09,18,08,27,14.70
2012,09,18,08,28,14.80
2012,09,18,08,29,14.90
2012,09,18,08,30,15.00
2012,09,18,08,31,15.10
2012,09,18,08,32,15.10
2012,09,18,08,33,15.20
2012,09,18,08,34,15.20
2012,09,18,08,35,15.30
2012,09,18,08,36,15.30
2012,09,18,08,37,15.40
2012,09,18,08,38,15.50
2012,09,18,08,39,15.60
2012,09,18,08,40,15.70
2012,09,18,08,41,15.80
2012,09,18,08,42,15.80
2012,09,18,08,43,15.90
2012,09,18,08,44,15.90
2012,09,18,08,45,15.90
2012,09,18,08,46,16.00
2012,09,18,08,47,16.00
2012,09,18,08,48,16.10
2012,09,18,08,49,16.10
2012,09,18,08,50,16.10
2012,09,18,08,51,16.20
2012,09,18,08,52,16.30
2012,09,18,08,53,16.30
2012,09,18,08,54,16.30
2012,09,18,08,55,16.40
2012,09,18,08,56,16.40
2012,09,18,08,57,16.50
2012,09,18,08,58,16.50
2012,09,18,08,59,16.60
2012,09,18,09,00,16.60
2012,09,18,09,01,16.70
2012,09,18,09,02,16.70
2012,09,18,09,03,16.70
2012,09,18,09,04,16.70
2012,09,18,09,05,16.60
2012,09,18,09,06,16.60
2012,09,18,09,07,16.60
2012,09,18,09,08,16.50
2012,09,18,09,09,16.50
2012,09,18,09,10,16.50
2012,09,18,09,11,16.50
2012,09,18,09,12,16.50
2012,09,18,09,13,16.50
2012,09,18,09,14,16.50
2012,09,18,09,15,16.50
2012,09,18,09,16,16.50
2012,09,18,09,17,16.60
2012,09,18,09,18,16.60
2012,09,18,09,19,16.60
2012,09,18,09,20,16.60
2012,09,18,09,21,16.70
2012,09,18,09,22,16.70
2012,09,18,09,23,16.70
2012,09,18,09,24,16.80
2012,09,18,09,25,16.80
2012,09,18,09,26,16.80
2012,09,18,09,27,16.80
2012,09,18,09,28,16.80
2012,09,18,09,29,16.90
2012,09,18,09,30,16.90
2012,09,18,09,31,17.00
2012,09,18,09,32,17.00
2012,09,18,09,33,17.00
2012,09,18,09,34,17.10
2012,09,18,09,35,17.20
2012,09,18,09,36,17.20
2012,09,18,09,37,17.30
2012,09,18,09,38,17.40
2012,09,18,09,39,17.50
2012,09,18,09,40,17.50
2012,09,18,09,41,17.60
2012,09,18,09,42,17.60
2012,09,18,09,43,17.60
2012,09,18,09,44,17.50
2012,09,18,09,45,17.40
2012,09,18,09,46,17.40
2012,09,18,09,47,17.30
2012,09,18,09,48,17.30
2012,09,18,09,49,17.20
2012,09,18,09,50,17.20
2012,09,18,09,51,17.20
2012,09,18,09,52,17.10
2012,09,18,09,53,17.10
2012,09,18,09,54,17.10
2012,09,18,09,55,17.10
2012,09,18,09,56,17.10
2012,09,18,09,57,17.10
2012,09,18,09,58,17.20
2012,09,18,09,59,17.20
2012,09,18,10,00,17.10
2012,09,18,10,01,17.10
2012,09,18,10,02,17.00
2012,09,18,10,03,17.00
2012,09,18,10,04,17.10
2012,09,18,10,05,17.10
2012,09,18,10,06,17.20
2012,09,18,10,07,17.20
2012,09,18,10,08,17.20
2012,09,18,10,09,17.20
2012,09,18,10,10,17.30
2012,09,18,10,11,17.30
2012,09,18,10,12,17.30
2012,09,18,10,13,17.30
2012,09,18,10,14,17.20
2012,09,18,10,15,17.30
2012,09,18,10,16,17.30
2012,09,18,10,17,17.20
2012,09,18,10,18,17.20
2012,09,18,10,19,17.20
2012,09,18,10,20,17.20
2012,09,18,10,21,17.20
2012,09,18,10,22,17.20
2012,09,18,10,23,17.10
2012,09,18,10,24,17.10
2012,09,18,10,25,17.10
2012,09,18,10,26,17.10
2012,09,18,10,27,17.10
2012,09,18,10,28,17.20
2012,09,18,10,29,17.30
2012,09,18,10,30,17.30
2012,09,18,10,31,17.40
2012,09,18,10,32,17.40
2012,09,18,10,33,17.40
2012,09,18,10,34,17.40
2012,09,18,10,35,17.50
2012,09,18,10,36,17.60
2012,09,18,10,37,17.60
2012,09,18,10,38,17.70
2012,09,18,10,39,17.70
2012,09,18,10,40,17.80
2012,09,18,10,41,17.80
2012,09,18,10,42,17.80
2012,09,18,10,43,17.80
2012,09,18,10,44,17.80
2012,09,18,10,45,17.90
2012,09,18,10,46,17.90
2012,09,18,10,47,18.00
2012,09,18,10,48,18.00
2012,09,18,10,49,18.10
2012,09,18,10,50,18.10
2012,09,18,10,51,18.20
2012,09,18,10,52,18.30
2012,09,18,10,53,18.40
2012,09,18,10,54,18.40
2012,09,18,10,55,18.40
2012,09,18,10,56,18.50
2012,09,18,10,57,18.60
2012,09,18,10,58,18.70
2012,09,18,10,59,18.70
2012,09,18,11,00,18.80
2012,09,18,11,01,18.80
2012,09,18,11,02,18.80
2012,09,18,11,03,18.80
2012,09,18,11,04,18.90
2012,09,18,11,05,18.90
2012,09,18,11,06,18.90
2012,09,18,11,07,19.00
2012,09,18,11,08,19.10
2012,09,18,11,09,19.10
2012,09,18,11,10,19.20
2012,09,18,11,11,19.20
2012,09,18,11,12,19.20
2012,09,18,11,13,19.30
2012,09,18,11,14,19.30
2012,09,18,11,15,19.30
2012,09,18,11,16,19.40
2012,09,18,11,17,19.40
2012,09,18,11,18,19.50
2012,09,18,11,19,19.50
2012,09,18,11,20,19.60
2012,09,18,11,21,19.60
2012,09,18,11,22,19.50
2012,09,18,11,23,19.50
2012,09,18,11,24,19.50
2012,09,18,11,25,19.50
2012,09,18,11,26,19.50
2012,09,18,11,27,19.50
2012,09,18,11,28,19.50
2012,09,18,11,29,19.40
2012,09,18,11,30,19.30
2012,09,18,11,31,19.30
2012,09,18,11,32,19.30
2012,09,18,11,33,19.30
2012,09,18,11,34,19.40
2012,09,18,11,35,19.50
2012,09,18,11,36,19.50
2012,09,18,11,37,19.60
2012,09,18,11,38,19.60
2012,09,18,11,39,19.60
2012,09,18,11,40,19.60
2012,09,18,11,41,19.70
2012,09,18,11,42,19.80
2012,09,18,11,43,19.80
2012,09,18,11,44,19.90
2012,09,18,11,45,19.90
2012,09,18,11,46,20.00
2012,09,18,11,47,20.10
2012,09,18,11,48,20.10
2012,09,18,11,49,20.10
2012,09,18,11,50,20.10
2012,09,18,11,51,20.10
2012,09,18,11,52,20.10
2012,09,18,11,53,20.10
2012,09,18,11,54,20.20
2012,09,18,11,55,20.30
2012,09,18,11,56,20.30
2012,09,18,11,57,20.20
2012,09,18,11,58,20.10
2012,09,18,11,59,20.00
2012,09,18,12,00,19.90
2012,09,18,12,01,19.90
2012,09,18,12,02,19.90
2012,09,18,12,03,19.90
2012,09,18,12,04,20.00
2012,09,18,12,05,20.10
2012,09,18,12,06,20.20
2012,09,18,12,07,20.30
2012,09,18,12,08,20.20
2012,09,18,12,09,20.20
2012,09,18,12,10,20.10
2012,09,18,12,11,20.00
2012,09,18,12,12,19.90
2012,09,18,12,13,19.80
2012,09,18,12,14,19.70
2012,09,18,12,15,19.70
2012,09,18,12,16,19.60
2012,09,18,12,17,19.60
2012,09,18,12,18,19.60
2012,09,18,12,19,19.60
2012,09,18,12,20,19.50
2012,09,18,12,21,19.50
2012,09,18,12,22,19.40
2012,09,18,12,23,19.40
2012,09,18,12,24,19.40
2012,09,18,12,25,19.50
2012,09,18,12,26,19.40
2012,09,18,12,27,19.40
2012,09,18,12,28,19.30
2012,09,18,12,29,19.30
2012,09,18,12,30,19.20
2012,09,18,12,31,19.20
2012,09,18,12,32,19.20
2012,09,18,12,33,19.20
2012,09,18,12,34,19.30
2012,09,18,12,35,19.40
2012,09,18,12,36,19.50
2012,09,18,12,37,19.50
2012,09,18,12,38,19.60
2012,09,18,12,39,19.70
2012,09,18,12,40,19.70
2012,09,18,12,41,19.80
2012,09,18,12,42,19.90
2012,09,18,12,43,20.00
2012,09,18,12,44,20.10
2012,09,18,12,45,20.30
2012,09,18,12,46,20.40
2012,09,18,12,47,20.40
2012,09,18,12,48,20.40
2012,09,18,12,49,20.30
2012,09,18,12,50,20.30
2012,09,18,12,51,20.30
2012,09,18,12,52,20.30
2012,09,18,12,53,20.30
2012,09,18,12,54,20.20
2012,09,18,12,55,20.20
2012,09,18,12,56,20.20
2012,09,18,12,57,20.20
2012,09,18,12,58,20.30
2012,09,18,12,59,20.40
2012,09,18,13,00,20.40
2012,09,18,13,01,20.50
2012,09,18,13,02,20.60
2012,09,18,13,03,20.70
2012,09,18,13,04,20.80
2012,09,18,13,05,20.80
2012,09,18,13,06,21.00
2012,09,18,13,07,21.10
2012,09,18,13,08,21.30
2012,09,18,13,09,21.40
2012,09,18,13,10,21.50
2012,09,18,13,11,21.60
2012,09,18,13,12,21.60
2012,09,18,13,13,21.40
2012,09,18,13,14,21.30
2012,09,18,13,15,21.10
2012,09,18,13,16,21.00
2012,09,18,13,17,21.00
2012,09,18,13,18,20.90
2012,09,18,13,19,20.90
2012,09,18,13,20,20.80
2012,09,18,13,21,20.90
2012,09,18,13,22,20.90
2012,09,18,13,23,21.00
2012,09,18,13,24,21.00
2012,09,18,13,25,21.10
2012,09,18,13,26,21.20
2012,09,18,13,27,21.20
2012,09,18,13,28,21.20
2012,09,18,13,29,21.20
2012,09,18,13,30,21.20
2012,09,18,13,31,21.20
2012,09,18,13,32,21.30
2012,09,18,13,33,21.40
2012,09,18,13,34,21.40
2012,09,18,13,35,21.50
2012,09,18,13,36,21.50
2012,09,18,13,37,21.50
2012,09,18,13,38,21.50
2012,09,18,13,39,21.60
2012,09,18,13,40,21.60
2012,09,18,13,41,21.70
2012,09,18,13,42,21.70
2012,09,18,13,43,21.80
2012,09,18,13,44,21.90
2012,09,18,13,45,21.80
2012,09,18,13,46,21.80
2012,09,18,13,47,21.70
2012,09,18,13,48,21.60
2012,09,18,13,49,21.50
2012,09,18,13,50,21.50
2012,09,18,13,51,21.50
2012,09,18,13,52,21.50
2012,09,18,13,53,21.50
2012,09,18,13,54,21.50
2012,09,18,13,55,21.50
2012,09,18,13,56,21.50
2012,09,18,13,57,21.60
2012,09,18,13,58,21.70
2012,09,18,13,59,21.80
2012,09,18,14,00,21.80
2012,09,18,14,01,21.90
2012,09,18,14,02,21.80
2012,09,18,14,03,21.80
2012,09,18,14,04,21.80
2012,09,18,14,05,21.80
2012,09,18,14,06,21.80
2012,09,18,14,07,21.80
2012,09,18,14,08,21.80
2012,09,18,14,09,21.90
2012,09,18,14,10,21.90
2012,09,18,14,11,21.90
2012,09,18,14,12,21.80
2012,09,18,14,13,21.70
2012,09,18,14,14,21.60
2012,09,18,14,15,21.40
2012,09,18,14,16,21.30
2012,09,18,14,17,21.20
2012,09,18,14,18,21.20
2012,09,18,14,19,21.10
2012,09,18,14,20,20.90
2012,09,18,14,21,20.70
2012,09,18,14,22,20.60
2012,09,18,14,23,20.60
2012,09,18,14,24,20.60
2012,09,18,14,25,20.60
2012,09,18,14,26,20.60
2012,09,18,14,27,20.50
2012,09,18,14,28,20.50
2012,09,18,14,29,20.40
2012,09,18,14,30,20.50
2012,09,18,14,31,20.60
2012,09,18,14,32,20.70
2012,09,18,14,33,20.80
2012,09,18,14,34,21.00
2012,09,18,14,35,21.10
2012,09,18,14,36,21.10
2012,09,18,14,37,21.20
2012,09,18,14,38,21.20
2012,09,18,14,39,21.20
2012,09,18,14,40,21.10
2012,09,18,14,41,21.20
2012,09,18,14,42,21.30
2012,09,18,14,43,21.30
2012,09,18,14,44,21.50
2012,09,18,14,45,21.50
2012,09,18,14,46,21.50
2012,09,18,14,47,21.50
2012,09,18,14,48,21.50
2012,09,18,14,49,21.60
2012,09,18,14,50,21.60
2012,09,18,14,51,21.60
2012,09,18,14,52,21.70
2012,09,18,14,53,21.80
2012,09,18,14,54,21.90
2012,09,18,14,55,22.00
2012,09,18,14,56,22.00
2012,09,18,14,57,22.00
2012,09,18,14,58,22.00
2012,09,18,14,59,22.10
2012,09,18,15,00,22.20
2012,09,18,15,01,22.20
2012,09,18,15,02,22.20
2012,09,18,15,03,22.20
2012,09,18,15,04,22.20
2012,09,18,15,05,22.20
2012,09,18,15,06,22.10
2012,09,18,15,07,22.10
2012,09,18,15,08,22.00
2012,09,18,15,09,21.90
2012,09,18,15,10,21.90
2012,09,18,15,11,21.90
2012,09,18,15,12,21.80
2012,09,18,15,13,21.80
2012,09,18,15,14,21.90
2012,09,18,15,15,22.00
2012,09,18,15,16,22.10
2012,09,18,15,17,22.20
2012,09,18,15,18,22.20
2012,09,18,15,19,22.30
2012,09,18,15,20,22.30
2012,09,18,15,21,22.30
2012,09,18,15,22,22.30
2012,09,18,15,23,22.40
2012,09,18,15,24,22.40
2012,09,18,15,25,22.50
2012,09,18,15,26,22.60
2012,09,18,15,27,22.60
2012,09,18,15,28,22.70
2012,09,18,15,29,22.70
2012,09,18,15,30,22.80
2012,09,18,15,31,22.80
2012,09,18,15,32,22.70
2012,09,18,15,33,22.70
2012,09,18,15,34,22.70
2012,09,18,15,35,22.70
2012,09,18,15,36,22.70
2012,09,18,15,37,22.70
2012,09,18,15,38,22.70
2012,09,18,15,39,22.70
2012,09,18,15,40,22.70
2012,09,18,15,41,22.80
2012,09,18,15,42,22.80
2012,09,18,15,43,22.80
2012,09,18,15,44,22.80
2012,09,18,15,45,22.80
2012,09,18,15,46,22.80
2012,09,18,15,47,22.80
2012,09,18,15,48,22.80
2012,09,18,15,49,22.80
2012,09,18,15,50,22.80
2012,09,18,15,51,22.80
2012,09,18,15,52,22.70
2012,09,18,15,53,22.70
2012,09,18,15,54,22.60
2012,09,18,15,55,22.60
2012,09,18,15,56,22.60
2012,09,18,15,57,22.60
2012,09,18,15,58,22.60
2012,09,18,15,59,22.60
2012,09,18,16,00,22.60
2012,09,18,16,01,22.50
2012,09,18,16,02,22.50
2012,09,18,16,03,22.50
2012,09,18,16,04,22.50
2012,09,18,16,05,22.50
2012,09,18,16,06,22.50
2012,09,18,16,07,22.50
2012,09,18,16,08,22.50
2012,09,18,16,09,22.50
2012,09,18,16,10,22.50
2012,09,18,16,11,22.40
2012,09,18,16,12,22.40
2012,09,18,16,13,22.40
2012,09,18,16,14,22.40
2012,09,18,16,15,22.50
2012,09,18,16,16,22.60
2012,09,18,16,17,22.70
2012,09,18,16,18,22.80
2012,09,18,16,19,22.80
2012,09,18,16,20,22.90
2012,09,18,16,21,22.90
2012,09,18,16,22,22.90
2012,09,18,16,23,22.90
2012,09,18,16,24,22.90
2012,09,18,16,25,23.00
2012,09,18,16,26,23.10
2012,09,18,16,27,23.10
2012,09,18,16,28,23.10
2012,09,18,16,29,23.10
2012,09,18,16,30,23.20
2012,09,18,16,31,23.20
2012,09,18,16,32,23.30
2012,09,18,16,33,23.40
2012,09,18,16,34,23.40
2012,09,18,16,35,23.40
2012,09,18,16,36,23.30
2012,09,18,16,37,23.40
2012,09,18,16,38,23.40
2012,09,18,16,39,23.40
2012,09,18,16,40,23.40
2012,09,18,16,41,23.40
2012,09,18,16,42,23.50
2012,09,18,16,43,23.50
2012,09,18,16,44,23.50
2012,09,18,16,45,23.50
2012,09,18,16,46,23.50
2012,09,18,16,47,23.50
2012,09,18,16,48,23.50
2012,09,18,16,49,23.40
2012,09,18,16,50,23.40
2012,09,18,16,51,23.30
2012,09,18,16,52,23.30
2012,09,18,16,53,23.30
2012,09,18,16,54,23.40
2012,09,18,16,55,23.40
2012,09,18,16,56,23.40
2012,09,18,16,57,23.40
2012,09,18,16,58,23.40
2012,09,18,16,59,23.30
2012,09,18,17,00,23.40
2012,09,18,17,01,23.40
2012,09,18,17,02,23.40
2012,09,18,17,03,23.50
2012,09,18,17,04,23.50
2012,09,18,17,05,23.50
2012,09,18,17,06,23.60
2012,09,18,17,07,23.60
2012,09,18,17,08,23.60
2012,09,18,17,09,23.70
2012,09,18,17,10,23.70
2012,09,18,17,11,23.80
2012,09,18,17,12,23.80
2012,09,18,17,13,23.80
2012,09,18,17,14,23.90
2012,09,18,17,15,23.90
2012,09,18,17,16,23.90
2012,09,18,17,17,23.90
2012,09,18,17,18,23.80
2012,09,18,17,19,23.70
2012,09,18,17,20,23.60
2012,09,18,17,21,23.60
2012,09,18,17,22,23.50