Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2005,12,28,00,00,0.00
2005,12,28,00,01,0.60
2005,12,28,00,02,0.00
2005,12,28,00,03,0.20
2005,12,28,00,04,0.80
2005,12,28,00,05,0.20
2005,12,28,00,06,0.30
2005,12,28,00,07,0.10
2005,12,28,00,08,0.40
2005,12,28,00,09,0.10
2005,12,28,00,10,0.00
2005,12,28,00,11,0.80
2005,12,28,00,12,1.20
2005,12,28,00,13,1.50
2005,12,28,00,14,0.60
2005,12,28,00,15,1.20
2005,12,28,00,16,0.00
2005,12,28,00,17,0.60
2005,12,28,00,18,1.00
2005,12,28,00,19,0.20
2005,12,28,00,20,1.80
2005,12,28,00,21,1.60
2005,12,28,00,22,0.20
2005,12,28,00,23,1.10
2005,12,28,00,24,0.60
2005,12,28,00,25,0.50
2005,12,28,00,26,1.50
2005,12,28,00,27,1.40
2005,12,28,00,28,1.70
2005,12,28,00,29,0.60
2005,12,28,00,30,1.80
2005,12,28,00,31,1.90
2005,12,28,00,32,2.20
2005,12,28,00,33,2.80
2005,12,28,00,34,2.20
2005,12,28,00,35,2.70
2005,12,28,00,36,2.40
2005,12,28,00,37,1.30
2005,12,28,00,38,2.40
2005,12,28,00,39,2.30
2005,12,28,00,40,3.80
2005,12,28,00,41,4.40
2005,12,28,00,42,1.80
2005,12,28,00,43,2.90
2005,12,28,00,44,3.40
2005,12,28,00,45,3.60
2005,12,28,00,46,3.20
2005,12,28,00,47,1.80
2005,12,28,00,48,3.50
2005,12,28,00,49,2.00
2005,12,28,00,50,3.70
2005,12,28,00,51,3.40
2005,12,28,00,52,4.30
2005,12,28,00,53,1.60
2005,12,28,00,54,2.50
2005,12,28,00,55,3.10
2005,12,28,00,56,3.40
2005,12,28,00,57,1.80
2005,12,28,00,58,1.80
2005,12,28,00,59,3.60
2005,12,28,01,00,3.40
2005,12,28,01,01,3.20
2005,12,28,01,02,2.10
2005,12,28,01,03,2.50
2005,12,28,01,04,3.50
2005,12,28,01,05,3.10
2005,12,28,01,06,3.90
2005,12,28,01,07,2.90
2005,12,28,01,08,3.10
2005,12,28,01,09,3.70
2005,12,28,01,10,2.90
2005,12,28,01,11,2.40
2005,12,28,01,12,3.40
2005,12,28,01,13,4.30
2005,12,28,01,14,2.40
2005,12,28,01,15,2.70
2005,12,28,01,16,3.20
2005,12,28,01,17,5.10
2005,12,28,01,18,4.20
2005,12,28,01,19,3.70
2005,12,28,01,20,3.90
2005,12,28,01,21,2.60
2005,12,28,01,22,2.80
2005,12,28,01,23,2.70
2005,12,28,01,24,2.50
2005,12,28,01,25,2.70
2005,12,28,01,26,2.40
2005,12,28,01,27,2.90
2005,12,28,01,28,3.00
2005,12,28,01,29,5.20
2005,12,28,01,30,4.60
2005,12,28,01,31,5.00
2005,12,28,01,32,3.40
2005,12,28,01,33,1.50
2005,12,28,01,34,2.20
2005,12,28,01,35,1.80
2005,12,28,01,36,1.00
2005,12,28,01,37,1.30
2005,12,28,01,38,1.90
2005,12,28,01,39,1.50
2005,12,28,01,40,3.30
2005,12,28,01,41,1.70
2005,12,28,01,42,2.60
2005,12,28,01,43,1.60
2005,12,28,01,44,2.70
2005,12,28,01,45,2.50
2005,12,28,01,46,3.90
2005,12,28,01,47,3.10
2005,12,28,01,48,2.90
2005,12,28,01,49,2.90
2005,12,28,01,50,2.10
2005,12,28,01,51,4.40
2005,12,28,01,52,1.60
2005,12,28,01,53,4.30
2005,12,28,01,54,4.50
2005,12,28,01,55,2.20
2005,12,28,01,56,3.70
2005,12,28,01,57,6.70
2005,12,28,01,58,5.50
2005,12,28,01,59,5.40
2005,12,28,02,00,4.60
2005,12,28,02,01,4.10
2005,12,28,02,02,5.50
2005,12,28,02,03,5.40
2005,12,28,02,04,4.70
2005,12,28,02,05,4.10
2005,12,28,02,06,2.70
2005,12,28,02,07,6.40
2005,12,28,02,08,4.80
2005,12,28,02,09,6.60
2005,12,28,02,10,4.50
2005,12,28,02,11,5.40
2005,12,28,02,12,3.30
2005,12,28,02,13,5.20
2005,12,28,02,14,4.80
2005,12,28,02,15,5.90
2005,12,28,02,16,6.50
2005,12,28,02,17,4.30
2005,12,28,02,18,3.90
2005,12,28,02,19,5.90
2005,12,28,02,20,4.70
2005,12,28,02,21,6.00
2005,12,28,02,22,6.50
2005,12,28,02,23,5.70
2005,12,28,02,24,5.30
2005,12,28,02,25,7.60
2005,12,28,02,26,6.90
2005,12,28,02,27,6.90
2005,12,28,02,28,9.20
2005,12,28,02,29,10.20
2005,12,28,02,30,9.00
2005,12,28,02,31,5.70
2005,12,28,02,32,5.60
2005,12,28,02,33,8.40
2005,12,28,02,34,8.40
2005,12,28,02,35,8.60
2005,12,28,02,36,10.00
2005,12,28,02,37,12.90
2005,12,28,02,38,7.20
2005,12,28,02,39,8.40
2005,12,28,02,40,8.80
2005,12,28,02,41,7.50
2005,12,28,02,42,5.80
2005,12,28,02,43,4.90
2005,12,28,02,44,8.90
2005,12,28,02,45,7.70
2005,12,28,02,46,8.10
2005,12,28,02,47,6.40
2005,12,28,02,48,5.80
2005,12,28,02,49,7.20
2005,12,28,02,50,4.60
2005,12,28,02,51,5.00
2005,12,28,02,52,7.00
2005,12,28,02,53,3.80
2005,12,28,02,54,7.70
2005,12,28,02,55,8.90
2005,12,28,02,56,9.20
2005,12,28,02,57,9.20
2005,12,28,02,58,7.10
2005,12,28,02,59,5.60
2005,12,28,03,00,5.90
2005,12,28,03,01,11.30
2005,12,28,03,02,9.80
2005,12,28,03,03,7.40
2005,12,28,03,04,13.50
2005,12,28,03,05,8.70
2005,12,28,03,06,16.40
2005,12,28,03,07,13.30
2005,12,28,03,08,14.80
2005,12,28,03,09,13.50
2005,12,28,03,10,10.50
2005,12,28,03,11,15.40
2005,12,28,03,12,7.70
2005,12,28,03,13,10.80
2005,12,28,03,14,12.60
2005,12,28,03,15,11.40
2005,12,28,03,16,7.60
2005,12,28,03,17,6.40
2005,12,28,03,18,5.40
2005,12,28,03,19,8.90
2005,12,28,03,20,10.50
2005,12,28,03,21,12.70
2005,12,28,03,22,8.80
2005,12,28,03,23,9.50
2005,12,28,03,24,11.20
2005,12,28,03,25,12.50
2005,12,28,03,26,8.00
2005,12,28,03,27,8.50
2005,12,28,03,28,7.50
2005,12,28,03,29,10.70
2005,12,28,03,30,8.30
2005,12,28,03,31,7.70
2005,12,28,03,32,10.30
2005,12,28,03,33,12.70
2005,12,28,03,34,8.40
2005,12,28,03,35,8.10
2005,12,28,03,36,6.90
2005,12,28,03,37,5.70
2005,12,28,03,38,8.30
2005,12,28,03,39,5.30
2005,12,28,03,40,6.50
2005,12,28,03,41,7.30
2005,12,28,03,42,6.40
2005,12,28,03,43,5.60
2005,12,28,03,44,9.90
2005,12,28,03,45,9.10
2005,12,28,03,46,6.80
2005,12,28,03,47,8.00
2005,12,28,03,48,8.30
2005,12,28,03,49,8.80
2005,12,28,03,50,7.60
2005,12,28,03,51,8.50
2005,12,28,03,52,6.90
2005,12,28,03,53,6.10
2005,12,28,03,54,7.40
2005,12,28,03,55,7.80
2005,12,28,03,56,6.60
2005,12,28,03,57,5.60
2005,12,28,03,58,6.40
2005,12,28,03,59,4.50
2005,12,28,04,00,3.00
2005,12,28,04,01,4.20
2005,12,28,04,02,7.10
2005,12,28,04,03,7.30
2005,12,28,04,04,4.80
2005,12,28,04,05,6.30
2005,12,28,04,06,6.60
2005,12,28,04,07,6.60
2005,12,28,04,08,5.00
2005,12,28,04,09,6.70
2005,12,28,04,10,4.60
2005,12,28,04,11,6.20
2005,12,28,04,12,3.80
2005,12,28,04,13,3.70
2005,12,28,04,14,3.70
2005,12,28,04,15,3.60
2005,12,28,04,16,2.80
2005,12,28,04,17,2.50
2005,12,28,04,18,2.70
2005,12,28,04,19,3.10
2005,12,28,04,20,2.00
2005,12,28,04,21,2.50
2005,12,28,04,22,4.00
2005,12,28,04,23,3.20
2005,12,28,04,24,3.40
2005,12,28,04,25,5.20
2005,12,28,04,26,4.80
2005,12,28,04,27,4.00
2005,12,28,04,28,4.60
2005,12,28,04,29,4.50
2005,12,28,04,30,5.10
2005,12,28,04,31,5.30
2005,12,28,04,32,3.80
2005,12,28,04,33,2.70
2005,12,28,04,34,4.60
2005,12,28,04,35,2.00
2005,12,28,04,36,4.50
2005,12,28,04,37,4.20
2005,12,28,04,38,6.20
2005,12,28,04,39,2.90
2005,12,28,04,40,5.50
2005,12,28,04,41,5.10
2005,12,28,04,42,4.00
2005,12,28,04,43,7.50
2005,12,28,04,44,6.40
2005,12,28,04,45,5.10
2005,12,28,04,46,5.10
2005,12,28,04,47,6.10
2005,12,28,04,48,6.50
2005,12,28,04,49,6.10
2005,12,28,04,50,5.40
2005,12,28,04,51,7.20
2005,12,28,04,52,8.20
2005,12,28,04,53,9.70
2005,12,28,04,54,11.00
2005,12,28,04,55,5.90
2005,12,28,04,56,5.30
2005,12,28,04,57,7.20
2005,12,28,04,58,4.80
2005,12,28,04,59,4.90
2005,12,28,05,00,8.60
2005,12,28,05,01,6.80
2005,12,28,05,02,5.10
2005,12,28,05,03,8.40
2005,12,28,05,04,8.70
2005,12,28,05,05,6.30
2005,12,28,05,06,6.90
2005,12,28,05,07,5.50
2005,12,28,05,08,6.50
2005,12,28,05,09,6.90
2005,12,28,05,10,7.30
2005,12,28,05,11,11.80
2005,12,28,05,12,10.70
2005,12,28,05,13,8.10
2005,12,28,05,14,9.40
2005,12,28,05,15,7.30
2005,12,28,05,16,9.70
2005,12,28,05,17,9.40
2005,12,28,05,18,7.00
2005,12,28,05,19,10.60
2005,12,28,05,20,4.90
2005,12,28,05,21,7.20
2005,12,28,05,22,8.20
2005,12,28,05,23,8.10
2005,12,28,05,24,8.10
2005,12,28,05,25,5.10
2005,12,28,05,26,7.00
2005,12,28,05,27,8.00
2005,12,28,05,28,6.10
2005,12,28,05,29,3.20
2005,12,28,05,30,10.20
2005,12,28,05,31,7.00
2005,12,28,05,32,11.50
2005,12,28,05,33,8.10
2005,12,28,05,34,9.70
2005,12,28,05,35,7.30
2005,12,28,05,36,8.00
2005,12,28,05,37,8.00
2005,12,28,05,38,8.90
2005,12,28,05,39,7.40
2005,12,28,05,40,8.20
2005,12,28,05,41,5.50
2005,12,28,05,42,6.40
2005,12,28,05,43,8.30
2005,12,28,05,44,5.90
2005,12,28,05,45,7.50
2005,12,28,05,46,3.40
2005,12,28,05,47,9.70
2005,12,28,05,48,7.70
2005,12,28,05,49,6.40
2005,12,28,05,50,8.90
2005,12,28,05,51,17.30
2005,12,28,05,52,7.00
2005,12,28,05,53,7.00
2005,12,28,05,54,4.80
2005,12,28,05,55,4.90
2005,12,28,05,56,6.30
2005,12,28,05,57,6.10
2005,12,28,05,58,4.50
2005,12,28,05,59,5.10
2005,12,28,06,00,10.80
2005,12,28,06,01,9.50
2005,12,28,06,02,3.70
2005,12,28,06,03,5.40
2005,12,28,06,04,5.50
2005,12,28,06,05,7.40
2005,12,28,06,06,8.80
2005,12,28,06,07,6.70
2005,12,28,06,08,3.70
2005,12,28,06,09,2.60
2005,12,28,06,10,5.70
2005,12,28,06,11,4.60
2005,12,28,06,12,4.90
2005,12,28,06,13,4.50
2005,12,28,06,14,3.60
2005,12,28,06,15,5.00
2005,12,28,06,16,11.80
2005,12,28,06,17,4.70
2005,12,28,06,18,5.00
2005,12,28,06,19,6.60
2005,12,28,06,20,7.60
2005,12,28,06,21,7.80
2005,12,28,06,22,9.10
2005,12,28,06,23,8.10
2005,12,28,06,24,4.80
2005,12,28,06,25,6.70
2005,12,28,06,26,7.10
2005,12,28,06,27,8.90
2005,12,28,06,28,6.10
2005,12,28,06,29,5.80
2005,12,28,06,30,8.10
2005,12,28,06,31,7.30
2005,12,28,06,32,4.00
2005,12,28,06,33,4.00
2005,12,28,06,34,3.40
2005,12,28,06,35,5.60
2005,12,28,06,36,5.60
2005,12,28,06,37,4.80
2005,12,28,06,38,4.10
2005,12,28,06,39,4.00
2005,12,28,06,40,3.00
2005,12,28,06,41,2.10
2005,12,28,06,42,3.90
2005,12,28,06,43,3.90
2005,12,28,06,44,5.40
2005,12,28,06,45,4.30
2005,12,28,06,46,5.80
2005,12,28,06,47,4.50
2005,12,28,06,48,3.30
2005,12,28,06,49,3.40
2005,12,28,06,50,4.40
2005,12,28,06,51,5.10
2005,12,28,06,52,4.30
2005,12,28,06,53,4.70
2005,12,28,06,54,6.10
2005,12,28,06,55,6.10
2005,12,28,06,56,2.90
2005,12,28,06,57,3.20
2005,12,28,06,58,3.60
2005,12,28,06,59,3.30
2005,12,28,07,00,2.00
2005,12,28,07,01,1.60
2005,12,28,07,02,1.60
2005,12,28,07,03,1.70
2005,12,28,07,04,3.80
2005,12,28,07,05,3.90
2005,12,28,07,06,3.30
2005,12,28,07,07,1.60
2005,12,28,07,08,5.80
2005,12,28,07,09,9.00
2005,12,28,07,10,4.80
2005,12,28,07,11,5.00
2005,12,28,07,12,5.90
2005,12,28,07,13,6.10
2005,12,28,07,14,5.00
2005,12,28,07,15,3.80
2005,12,28,07,16,4.50
2005,12,28,07,17,5.60
2005,12,28,07,18,8.40
2005,12,28,07,19,7.20
2005,12,28,07,20,9.00
2005,12,28,07,21,14.00
2005,12,28,07,22,13.20
2005,12,28,07,23,15.00
2005,12,28,07,24,11.90
2005,12,28,07,25,14.90
2005,12,28,07,26,15.30
2005,12,28,07,27,13.20
2005,12,28,07,28,11.20
2005,12,28,07,29,10.60
2005,12,28,07,30,11.70
2005,12,28,07,31,11.40
2005,12,28,07,32,10.20
2005,12,28,07,33,11.40
2005,12,28,07,34,16.50
2005,12,28,07,35,19.10
2005,12,28,07,36,11.10
2005,12,28,07,37,12.30
2005,12,28,07,38,13.80
2005,12,28,07,39,8.00
2005,12,28,07,40,15.00
2005,12,28,07,41,19.30
2005,12,28,07,42,21.80
2005,12,28,07,43,18.30
2005,12,28,07,44,11.70
2005,12,28,07,45,14.80
2005,12,28,07,46,25.30
2005,12,28,07,47,17.00
2005,12,28,07,48,16.40
2005,12,28,07,49,19.00
2005,12,28,07,50,23.30
2005,12,28,07,51,15.30
2005,12,28,07,52,19.50
2005,12,28,07,53,16.70
2005,12,28,07,54,16.50
2005,12,28,07,55,17.80
2005,12,28,07,56,21.60
2005,12,28,07,57,21.70
2005,12,28,07,58,15.80
2005,12,28,07,59,15.60
2005,12,28,08,00,14.40
2005,12,28,08,01,17.80
2005,12,28,08,02,16.60
2005,12,28,08,03,22.50
2005,12,28,08,04,15.80
2005,12,28,08,05,14.70
2005,12,28,08,06,21.80
2005,12,28,08,07,16.70
2005,12,28,08,08,17.80
2005,12,28,08,09,14.60
2005,12,28,08,10,13.90
2005,12,28,08,11,16.40
2005,12,28,08,12,22.00
2005,12,28,08,13,20.00
2005,12,28,08,14,24.90
2005,12,28,08,15,25.30
2005,12,28,08,16,20.30
2005,12,28,08,17,23.90
2005,12,28,08,18,21.00
2005,12,28,08,19,23.10
2005,12,28,08,20,18.80
2005,12,28,08,21,26.10
2005,12,28,08,22,21.50
2005,12,28,08,23,23.40
2005,12,28,08,24,20.40
2005,12,28,08,25,18.80
2005,12,28,08,26,23.70
2005,12,28,08,27,23.00
2005,12,28,08,28,19.90
2005,12,28,08,29,19.10
2005,12,28,08,30,20.80
2005,12,28,08,31,19.80
2005,12,28,08,32,17.40
2005,12,28,08,33,21.80
2005,12,28,08,34,16.30
2005,12,28,08,35,13.20
2005,12,28,08,36,20.20
2005,12,28,08,37,21.90
2005,12,28,08,38,25.40
2005,12,28,08,39,30.40
2005,12,28,08,40,15.90
2005,12,28,08,41,20.00
2005,12,28,08,42,24.30
2005,12,28,08,43,21.40
2005,12,28,08,44,27.10
2005,12,28,08,45,27.40
2005,12,28,08,46,22.00
2005,12,28,08,47,22.50
2005,12,28,08,48,14.50
2005,12,28,08,49,18.70
2005,12,28,08,50,19.60
2005,12,28,08,51,21.10
2005,12,28,08,52,23.00
2005,12,28,08,53,20.80
2005,12,28,08,54,25.70
2005,12,28,08,55,19.70
2005,12,28,08,56,14.60
2005,12,28,08,57,15.70
2005,12,28,08,58,22.50
2005,12,28,08,59,21.40
2005,12,28,09,00,21.50
2005,12,28,09,01,19.40
2005,12,28,09,02,24.80
2005,12,28,09,03,18.10
2005,12,28,09,04,15.20
2005,12,28,09,05,17.30
2005,12,28,09,06,14.30
2005,12,28,09,07,9.70
2005,12,28,09,08,16.90
2005,12,28,09,09,16.70
2005,12,28,09,10,13.20
2005,12,28,09,11,18.40
2005,12,28,09,12,17.20
2005,12,28,09,13,16.70
2005,12,28,09,14,18.70
2005,12,28,09,15,22.20
2005,12,28,09,16,28.40
2005,12,28,09,17,19.20
2005,12,28,09,18,17.00
2005,12,28,09,19,13.50
2005,12,28,09,20,11.80
2005,12,28,09,21,19.20
2005,12,28,09,22,14.80
2005,12,28,09,23,20.60
2005,12,28,09,24,19.70
2005,12,28,09,25,15.50
2005,12,28,09,26,12.30
2005,12,28,09,27,14.60
2005,12,28,09,28,16.40
2005,12,28,09,29,10.40
2005,12,28,09,30,9.10
2005,12,28,09,31,14.20
2005,12,28,09,32,14.60
2005,12,28,09,33,17.70
2005,12,28,09,34,18.00
2005,12,28,09,35,16.40
2005,12,28,09,36,11.20
2005,12,28,09,37,20.70
2005,12,28,09,38,15.60
2005,12,28,09,39,11.90
2005,12,28,09,40,12.60
2005,12,28,09,41,11.50
2005,12,28,09,42,15.40
2005,12,28,09,43,15.00
2005,12,28,09,44,13.50
2005,12,28,09,45,11.20
2005,12,28,09,46,9.70
2005,12,28,09,47,11.30
2005,12,28,09,48,10.70
2005,12,28,09,49,20.20
2005,12,28,09,50,18.70
2005,12,28,09,51,12.90
2005,12,28,09,52,11.80
2005,12,28,09,53,9.40
2005,12,28,09,54,7.10
2005,12,28,09,55,18.20
2005,12,28,09,56,16.20
2005,12,28,09,57,10.20
2005,12,28,09,58,14.20
2005,12,28,09,59,14.80
2005,12,28,10,00,10.80
2005,12,28,10,01,11.90
2005,12,28,10,02,17.60
2005,12,28,10,03,17.90
2005,12,28,10,04,14.20
2005,12,28,10,05,7.00
2005,12,28,10,06,14.40
2005,12,28,10,07,14.80
2005,12,28,10,08,8.10
2005,12,28,10,09,12.00
2005,12,28,10,10,7.40
2005,12,28,10,11,6.10
2005,12,28,10,12,12.90
2005,12,28,10,13,15.40
2005,12,28,10,14,17.60
2005,12,28,10,15,14.80
2005,12,28,10,16,14.40
2005,12,28,10,17,18.30
2005,12,28,10,18,11.30
2005,12,28,10,19,14.00
2005,12,28,10,20,9.70
2005,12,28,10,21,13.30
2005,12,28,10,22,17.50
2005,12,28,10,23,12.00
2005,12,28,10,24,12.70
2005,12,28,10,25,17.80
2005,12,28,10,26,14.30
2005,12,28,10,27,13.30
2005,12,28,10,28,12.80
2005,12,28,10,29,12.50
2005,12,28,10,30,11.90
2005,12,28,10,31,11.60
2005,12,28,10,32,12.70
2005,12,28,10,33,7.20
2005,12,28,10,34,15.00
2005,12,28,10,35,8.90
2005,12,28,10,36,5.50
2005,12,28,10,37,8.40
2005,12,28,10,38,3.40
2005,12,28,10,39,4.10
2005,12,28,10,40,9.30
2005,12,28,10,41,14.30
2005,12,28,10,42,8.70
2005,12,28,10,43,11.50
2005,12,28,10,44,20.10
2005,12,28,10,45,11.20
2005,12,28,10,46,11.10
2005,12,28,10,47,8.10
2005,12,28,10,48,12.20
2005,12,28,10,49,7.80
2005,12,28,10,50,12.50
2005,12,28,10,51,6.50
2005,12,28,10,52,12.30
2005,12,28,10,53,10.10
2005,12,28,10,54,9.10
2005,12,28,10,55,12.20
2005,12,28,10,56,5.90
2005,12,28,10,57,5.00
2005,12,28,10,58,4.30
2005,12,28,10,59,2.20
2005,12,28,11,00,0.90
2005,12,28,11,01,3.60
2005,12,28,11,02,6.30
2005,12,28,11,03,10.00
2005,12,28,11,04,9.80
2005,12,28,11,05,8.90
2005,12,28,11,06,5.80
2005,12,28,11,07,12.70
2005,12,28,11,08,11.80
2005,12,28,11,09,9.10
2005,12,28,11,10,7.70
2005,12,28,11,11,5.70
2005,12,28,11,12,12.20
2005,12,28,11,13,9.00
2005,12,28,11,14,9.90
2005,12,28,11,15,4.40
2005,12,28,11,16,5.10
2005,12,28,11,17,11.30
2005,12,28,11,18,7.60
2005,12,28,11,19,6.60
2005,12,28,11,20,5.80
2005,12,28,11,21,4.10
2005,12,28,11,22,8.40
2005,12,28,11,23,7.20
2005,12,28,11,24,8.30
2005,12,28,11,25,5.70
2005,12,28,11,26,4.40
2005,12,28,11,27,11.00
2005,12,28,11,28,11.80
2005,12,28,11,29,7.60
2005,12,28,11,30,5.40
2005,12,28,11,31,7.20
2005,12,28,11,32,10.40
2005,12,28,11,33,9.30
2005,12,28,11,34,12.00
2005,12,28,11,35,11.70
2005,12,28,11,36,5.80
2005,12,28,11,37,9.40
2005,12,28,11,38,15.40
2005,12,28,11,39,6.80
2005,12,28,11,40,6.40
2005,12,28,11,41,8.40
2005,12,28,11,42,14.50
2005,12,28,11,43,15.90
2005,12,28,11,44,11.80
2005,12,28,11,45,15.10
2005,12,28,11,46,13.40
2005,12,28,11,47,10.20
2005,12,28,11,48,20.40
2005,12,28,11,49,14.20
2005,12,28,11,50,7.90
2005,12,28,11,51,14.50
2005,12,28,11,52,17.70
2005,12,28,11,53,10.50
2005,12,28,11,54,9.70
2005,12,28,11,55,13.60
2005,12,28,11,56,21.10
2005,12,28,11,57,11.30
2005,12,28,11,58,7.80
2005,12,28,11,59,11.00
2005,12,28,12,00,16.20
2005,12,28,12,01,21.60
2005,12,28,12,02,11.60
2005,12,28,12,03,16.80
2005,12,28,12,04,9.60
2005,12,28,12,05,12.20
2005,12,28,12,06,3.20
2005,12,28,12,07,15.70
2005,12,28,12,08,18.50
2005,12,28,12,09,15.00
2005,12,28,12,10,8.30
2005,12,28,12,11,11.30
2005,12,28,12,12,9.00
2005,12,28,12,13,8.80
2005,12,28,12,14,10.20
2005,12,28,12,15,5.10
2005,12,28,12,16,9.40
2005,12,28,12,17,6.90
2005,12,28,12,18,2.30
2005,12,28,12,19,6.00
2005,12,28,12,20,7.70
2005,12,28,12,21,3.80
2005,12,28,12,22,8.50
2005,12,28,12,23,5.70
2005,12,28,12,24,6.70
2005,12,28,12,25,7.00
2005,12,28,12,26,3.90
2005,12,28,12,27,4.80
2005,12,28,12,28,7.00
2005,12,28,12,29,5.50
2005,12,28,12,30,4.80
2005,12,28,12,31,5.60
2005,12,28,12,32,8.40
2005,12,28,12,33,5.10
2005,12,28,12,34,5.90
2005,12,28,12,35,14.30
2005,12,28,12,36,9.40
2005,12,28,12,37,4.80
2005,12,28,12,38,10.60
2005,12,28,12,39,7.00
2005,12,28,12,40,7.00
2005,12,28,12,41,5.50
2005,12,28,12,42,0.30
2005,12,28,12,43,3.90
2005,12,28,12,44,5.20
2005,12,28,12,45,3.10
2005,12,28,12,46,2.90
2005,12,28,12,47,3.40
2005,12,28,12,48,2.80
2005,12,28,12,49,4.30
2005,12,28,12,50,4.40
2005,12,28,12,51,7.10
2005,12,28,12,52,10.80
2005,12,28,12,53,15.60
2005,12,28,12,54,13.70
2005,12,28,12,55,11.90
2005,12,28,12,56,7.70
2005,12,28,12,57,8.10
2005,12,28,12,58,15.20
2005,12,28,12,59,15.90
2005,12,28,13,00,10.30
2005,12,28,13,01,2.80
2005,12,28,13,02,3.00
2005,12,28,13,03,8.60
2005,12,28,13,04,15.40
2005,12,28,13,05,19.60
2005,12,28,13,06,14.50
2005,12,28,13,07,17.60
2005,12,28,13,08,5.80
2005,12,28,13,09,7.60
2005,12,28,13,10,3.10
2005,12,28,13,11,6.60
2005,12,28,13,12,15.70
2005,12,28,13,13,11.00
2005,12,28,13,14,4.20
2005,12,28,13,15,12.30
2005,12,28,13,16,9.70
2005,12,28,13,17,13.20
2005,12,28,13,18,11.10
2005,12,28,13,19,10.70
2005,12,28,13,20,7.80
2005,12,28,13,21,5.00
2005,12,28,13,22,2.80
2005,12,28,13,23,2.60
2005,12,28,13,24,2.40
2005,12,28,13,25,4.60
2005,12,28,13,26,12.30
2005,12,28,13,27,6.10
2005,12,28,13,28,7.80
2005,12,28,13,29,11.90
2005,12,28,13,30,10.40
2005,12,28,13,31,13.50
2005,12,28,13,32,10.50
2005,12,28,13,33,5.20
2005,12,28,13,34,7.80
2005,12,28,13,35,7.30
2005,12,28,13,36,18.20
2005,12,28,13,37,9.60
2005,12,28,13,38,14.50
2005,12,28,13,39,15.00
2005,12,28,13,40,15.90
2005,12,28,13,41,12.70
2005,12,28,13,42,12.10
2005,12,28,13,43,7.40
2005,12,28,13,44,14.80
2005,12,28,13,45,12.80
2005,12,28,13,46,9.40
2005,12,28,13,47,11.60
2005,12,28,13,48,10.10
2005,12,28,13,49,12.10
2005,12,28,13,50,12.40
2005,12,28,13,51,11.80
2005,12,28,13,52,10.50
2005,12,28,13,53,8.50
2005,12,28,13,54,9.60
2005,12,28,13,55,9.50
2005,12,28,13,56,13.10
2005,12,28,13,57,15.70
2005,12,28,13,58,11.30
2005,12,28,13,59,7.40
2005,12,28,14,00,12.50
2005,12,28,14,01,12.10
2005,12,28,14,02,11.00
2005,12,28,14,03,11.40
2005,12,28,14,04,16.30
2005,12,28,14,05,8.80
2005,12,28,14,06,8.20
2005,12,28,14,07,13.00
2005,12,28,14,08,5.30
2005,12,28,14,09,15.60
2005,12,28,14,10,4.30
2005,12,28,14,11,4.70
2005,12,28,14,12,10.80
2005,12,28,14,13,8.80
2005,12,28,14,14,9.00
2005,12,28,14,15,8.70
2005,12,28,14,16,7.30
2005,12,28,14,17,9.50
2005,12,28,14,18,6.90
2005,12,28,14,19,10.30
2005,12,28,14,20,5.30
2005,12,28,14,21,12.40
2005,12,28,14,22,8.80
2005,12,28,14,23,6.60
2005,12,28,14,24,2.70
2005,12,28,14,25,8.70
2005,12,28,14,26,3.70
2005,12,28,14,27,18.20
2005,12,28,14,28,16.60
2005,12,28,14,29,11.80
2005,12,28,14,30,7.20
2005,12,28,14,31,8.80
2005,12,28,14,32,10.50
2005,12,28,14,33,9.60
2005,12,28,14,34,4.50
2005,12,28,14,35,3.60
2005,12,28,14,36,6.80
2005,12,28,14,37,5.60
2005,12,28,14,38,7.90
2005,12,28,14,39,3.40
2005,12,28,14,40,6.10
2005,12,28,14,41,8.60
2005,12,28,14,42,6.70
2005,12,28,14,43,9.10
2005,12,28,14,44,6.10
2005,12,28,14,45,7.50
2005,12,28,14,46,5.30
2005,12,28,14,47,6.40
2005,12,28,14,48,20.40
2005,12,28,14,49,14.60
2005,12,28,14,50,10.50
2005,12,28,14,51,8.70
2005,12,28,14,52,3.10
2005,12,28,14,53,10.30
2005,12,28,14,54,5.50
2005,12,28,14,55,3.30
2005,12,28,14,56,11.40
2005,12,28,14,57,12.80
2005,12,28,14,58,6.20
2005,12,28,14,59,11.70
2005,12,28,15,00,6.70
2005,12,28,15,01,9.20
2005,12,28,15,02,9.70
2005,12,28,15,03,14.00
2005,12,28,15,04,11.50
2005,12,28,15,05,3.80
2005,12,28,15,06,10.40
2005,12,28,15,07,13.40
2005,12,28,15,08,2.30
2005,12,28,15,09,2.00
2005,12,28,15,10,5.60
2005,12,28,15,11,12.90
2005,12,28,15,12,5.70
2005,12,28,15,13,10.80
2005,12,28,15,14,11.60
2005,12,28,15,15,11.30
2005,12,28,15,16,10.50
2005,12,28,15,17,9.40
2005,12,28,15,18,10.10
2005,12,28,15,19,12.40
2005,12,28,15,20,12.40
2005,12,28,15,21,11.50
2005,12,28,15,22,8.20
2005,12,28,15,23,7.20
2005,12,28,15,24,12.40
2005,12,28,15,25,3.30
2005,12,28,15,26,8.00
2005,12,28,15,27,6.40
2005,12,28,15,28,10.70
2005,12,28,15,29,6.00
2005,12,28,15,30,5.90
2005,12,28,15,31,7.30
2005,12,28,15,32,2.30
2005,12,28,15,33,13.30
2005,12,28,15,34,6.00
2005,12,28,15,35,4.00
2005,12,28,15,36,4.60
2005,12,28,15,37,6.40
2005,12,28,15,38,4.30
2005,12,28,15,39,7.20
2005,12,28,15,40,7.60
2005,12,28,15,41,7.40
2005,12,28,15,42,14.30
2005,12,28,15,43,7.50
2005,12,28,15,44,7.00
2005,12,28,15,45,5.90
2005,12,28,15,46,6.10
2005,12,28,15,47,11.50
2005,12,28,15,48,4.00
2005,12,28,15,49,5.20
2005,12,28,15,50,14.90
2005,12,28,15,51,15.60
2005,12,28,15,52,11.90
2005,12,28,15,53,7.70
2005,12,28,15,54,11.90
2005,12,28,15,55,13.60
2005,12,28,15,56,15.10
2005,12,28,15,57,11.30
2005,12,28,15,58,8.80
2005,12,28,15,59,16.20
2005,12,28,16,00,17.50
2005,12,28,16,01,12.90
2005,12,28,16,02,10.30
2005,12,28,16,03,11.50
2005,12,28,16,04,16.40
2005,12,28,16,05,16.20
2005,12,28,16,06,9.70
2005,12,28,16,07,10.70
2005,12,28,16,08,13.50
2005,12,28,16,09,11.70
2005,12,28,16,10,6.10
2005,12,28,16,11,12.60
2005,12,28,16,12,8.60
2005,12,28,16,13,4.90
2005,12,28,16,14,4.50
2005,12,28,16,15,3.40
2005,12,28,16,16,3.20
2005,12,28,16,17,6.40
2005,12,28,16,18,7.30
2005,12,28,16,19,5.10
2005,12,28,16,20,8.80
2005,12,28,16,21,13.50
2005,12,28,16,22,5.50
2005,12,28,16,23,10.10
2005,12,28,16,24,10.80
2005,12,28,16,25,4.40
2005,12,28,16,26,7.50
2005,12,28,16,27,5.90
2005,12,28,16,28,3.80
2005,12,28,16,29,2.70
2005,12,28,16,30,13.10
2005,12,28,16,31,7.60
2005,12,28,16,32,4.10
2005,12,28,16,33,2.10
2005,12,28,16,34,5.60
2005,12,28,16,35,10.00
2005,12,28,16,36,7.50
2005,12,28,16,37,5.10
2005,12,28,16,38,6.90
2005,12,28,16,39,3.20
2005,12,28,16,40,4.20
2005,12,28,16,41,6.50
2005,12,28,16,42,6.00
2005,12,28,16,43,5.60
2005,12,28,16,44,6.20
2005,12,28,16,45,5.40
2005,12,28,16,46,5.70
2005,12,28,16,47,2.70
2005,12,28,16,48,2.50
2005,12,28,16,49,2.80
2005,12,28,16,50,1.70
2005,12,28,16,51,1.00
2005,12,28,16,52,1.30
2005,12,28,16,53,3.50
2005,12,28,16,54,3.40
2005,12,28,16,55,5.80
2005,12,28,16,56,7.50
2005,12,28,16,57,6.60
2005,12,28,16,58,7.00
2005,12,28,16,59,8.60
2005,12,28,17,00,5.10
2005,12,28,17,01,4.70
2005,12,28,17,02,3.20
2005,12,28,17,03,5.70
2005,12,28,17,04,3.40
2005,12,28,17,05,1.30
2005,12,28,17,06,2.60
2005,12,28,17,07,1.60
2005,12,28,17,08,6.10
2005,12,28,17,09,2.60
2005,12,28,17,10,3.20
2005,12,28,17,11,3.10
2005,12,28,17,12,2.10
2005,12,28,17,13,1.20
2005,12,28,17,14,0.80
2005,12,28,17,15,1.90
2005,12,28,17,16,2.50
2005,12,28,17,17,2.30
2005,12,28,17,18,2.80
2005,12,28,17,19,2.20
2005,12,28,17,20,2.20
2005,12,28,17,21,2.80
2005,12,28,17,22,0.30
2005,12,28,17,23,0.40
2005,12,28,17,24,2.60
2005,12,28,17,25,0.00
2005,12,28,17,26,0.10
2005,12,28,17,27,0.80
2005,12,28,17,28,1.50
2005,12,28,17,29,0.00
2005,12,28,17,30,0.00
2005,12,28,17,31,0.00
2005,12,28,17,32,0.40
2005,12,28,17,33,0.00
2005,12,28,17,34,0.00
2005,12,28,17,35,0.00
2005,12,28,17,36,0.00
2005,12,28,17,37,0.00
2005,12,28,17,38,0.00
2005,12,28,17,39,0.00
2005,12,28,17,40,0.00
2005,12,28,17,41,0.00
2005,12,28,17,42,0.00
2005,12,28,17,43,0.00
2005,12,28,17,44,0.00
2005,12,28,17,45,0.00
2005,12,28,17,46,0.70
2005,12,28,17,47,2.10
2005,12,28,17,48,1.00
2005,12,28,17,49,0.00
2005,12,28,17,50,0.70